Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:04;;;;;;;22.05;6.03;;;8.60;99.90;;;;;;4979434;28;20184;-87
2024/03/13 00:03:32;;;;;;;21.87;6.80;;;8.60;99.90;;;;;;4979715;28;20168;-87
2024/03/13 00:05:58;;;;;;;25.98;7.55;;;8.60;99.90;;;;;;4978990;28;20745;-87
2024/03/13 00:08:23;;;;;;;19.75;6.40;;;8.60;99.90;;;;;;4977961;28;20184;-87
2024/03/13 00:10:50;;;;;;;22.20;6.80;;;8.60;99.90;;;;;;4979352;28;20202;-87
2024/03/13 00:13:16;;;;;;;22.90;6.10;;;8.50;99.90;;;;;;4979621;28;20168;-86
2024/03/13 00:15:42;;;;;;;18.60;5.50;;;8.60;99.90;;;;;;4979610;28;20255;-87
2024/03/13 00:18:08;;;;;;;19.85;5.28;;;8.60;99.90;;;;;;4978611;28;20534;-87
2024/03/13 00:20:34;;;;;;;22.67;6.10;;;8.60;99.90;;;;;;4979184;28;20184;-87
2024/03/13 00:23:01;;;;;;;16.50;4.60;;;8.60;99.90;;;;;;4962154;28;20430;-87
2024/03/13 00:25:27;;;;;;;20.70;4.93;;;8.50;99.90;;;;;;4978923;28;20419;-87
2024/03/13 00:27:55;;;;;;;23.08;6.10;;;8.50;99.90;;;;;;4977677;28;20207;-86
2024/03/13 00:30:27;;;;;;;19.13;5.03;;;8.50;99.90;;;;;;4979611;28;20171;-87
2024/03/13 00:32:53;;;;;;;26.33;5.32;;;8.60;99.90;;;;;;4979694;28;20526;-87
2024/03/13 00:35:22;;;;;;;26.80;5.97;;;8.60;99.90;;;;;;4978867;28;20175;-87
2024/03/13 00:37:49;;;;;;;22.55;5.05;;;8.50;99.90;;;;;;4979591;28;20533;-87
2024/03/13 00:40:15;;;;;;;20.20;5.78;;;8.50;99.90;;;;;;4979050;28;20627;-87
2024/03/13 00:42:42;;;;;;;22.35;7.10;;;8.50;99.90;;;;;;4978560;28;20235;-86
2024/03/13 00:45:08;;;;;;;18.95;5.05;;;8.50;99.90;;;;;;4979864;28;20195;-86
2024/03/13 00:47:34;;;;;;;19.98;5.40;;;8.50;99.90;;;;;;4962140;28;20213;-86
2024/03/13 00:49:59;;;;;;;25.43;7.10;;;8.50;99.90;;;;;;4978522;28;20182;-86
2024/03/13 00:52:27;;;;;;;19.70;5.97;;;8.40;99.90;;;;;;4979743;28;20222;-85
2024/03/13 00:54:53;;;;;;;17.40;4.60;;;8.40;99.90;;;;;;4979434;28;20164;-86
2024/03/13 00:57:19;;;;;;;19.00;5.50;;;8.50;99.90;;;;;;4978562;28;20176;-86
2024/03/13 00:59:44;;;;;;;18.93;5.60;;;8.50;99.90;;;;;;4979863;28;20168;-85
2024/03/13 01:02:10;;;;;;;18.07;5.50;;;8.50;99.90;;;;;;4977809;28;20557;-85
2024/03/13 01:04:36;;;;;;;22.23;5.90;;;8.50;99.90;;;;;;4976977;28;20423;-86
2024/03/13 01:07:06;;;;;;;19.60;5.00;;;8.40;99.90;;;;;;4978669;28;20419;-85
2024/03/13 01:09:32;;;;;;;19.70;6.05;;;8.50;99.90;;;;;;4978369;28;20411;-86
2024/03/13 01:11:58;;;;;;;21.77;5.50;;;8.50;99.90;;;;;;4978472;28;20188;-86
2024/03/13 01:14:24;;;;;;;18.40;5.23;;;8.50;99.90;;;;;;4979288;28;20168;-86
2024/03/13 01:16:53;;;;;;;17.20;4.47;;;8.50;99.90;;;;;;4980594;28;20502;-86
2024/03/13 01:19:22;;;;;;;19.60;4.85;;;8.50;99.90;;;;;;4980627;28;20164;-86
2024/03/13 01:21:53;;;;;;;18.30;3.83;;;8.60;99.90;;;;;;4962707;28;20196;-85
2024/03/13 01:24:22;;;;;;;18.63;4.10;;;8.60;99.90;;;;;;4978038;28;20176;-86
2024/03/13 01:26:49;;;;;;;15.82;3.97;;;8.60;99.90;;;;;;4978977;28;20179;-86
2024/03/13 01:29:18;;;;;;;16.50;4.18;;;8.60;99.90;;;;;;4977915;28;20176;-86
2024/03/13 01:31:43;;;;;;;16.40;4.47;;;8.60;99.90;;;;;;4977887;28;20265;-86
2024/03/13 01:34:10;;;;;;;16.07;3.57;;;8.60;99.90;;;;;;4978061;28;20164;-85
2024/03/13 01:39:20;;;;;;;20.80;4.28;;;8.60;99.90;;;;;;4978650;28;20159;-86
2024/03/13 01:55:44;;;;;;;16.02;3.72;;;8.60;99.90;;;;;;4979172;28;20156;-86
2024/03/13 01:58:19;;;;;;;14.88;3.90;;;8.60;99.90;;;;;;4979584;28;20160;-86
2024/03/13 02:03:31;;;;;;;17.17;3.85;;;8.60;99.90;;;;;;4979239;28;20549;-86
2024/03/13 02:06:00;;;;;;;17.85;4.55;;;8.60;99.90;;;;;;4979028;28;20164;-86
2024/03/13 02:08:28;;;;;;;18.33;4.00;;;8.60;99.90;;;;;;4977936;28;20172;-86
2024/03/13 02:10:57;;;;;;;17.88;4.03;;;8.60;99.90;;;;;;4978797;28;20196;-86
2024/03/13 02:13:24;;;;;;;17.45;5.00;;;8.70;99.90;;;;;;4979384;28;20170;-87
2024/03/13 02:15:50;;;;;;;17.30;4.35;;;8.70;99.90;;;;;;4984099;28;20637;-87
2024/03/13 02:18:23;;;;;;;17.20;4.35;;;8.70;99.90;;;;;;4964018;28;20224;-86
2024/03/13 02:20:52;;;;;;;17.98;4.40;;;8.70;99.90;;;;;;4978198;28;20187;-86
2024/03/13 02:23:30;;;;;;;16.42;3.75;;;8.70;99.90;;;;;;4976342;28;20171;-86
2024/03/13 02:25:56;;;;;;;16.95;3.55;;;8.60;99.90;;;;;;4978629;28;20232;-87
2024/03/13 02:28:38;;;;;;;16.45;3.88;;;8.60;99.90;;;;;;4977654;28;20352;-87
2024/03/13 02:31:07;;;;;;;15.35;2.75;;;8.60;99.90;;;;;;4977559;28;20198;-86
2024/03/13 02:33:36;;;;;;;15.32;3.50;;;8.70;99.90;;;;;;4978313;28;20173;-86
2024/03/13 02:36:03;;;;;;;15.15;3.60;;;8.60;99.90;;;;;;4978124;28;20168;-87
2024/03/13 02:38:29;;;;;;;15.00;3.40;;;8.60;99.90;;;;;;4977943;28;20191;-86
2024/03/13 02:40:54;;;;;;;15.50;2.60;;;8.70;99.90;;;;;;4977281;28;20203;-86
2024/03/13 02:43:20;;;;;;;15.97;2.70;;;8.60;99.90;;;;;;4978179;28;20172;-86
2024/03/13 02:45:46;;;;;;;16.38;4.18;;;8.60;99.90;;;;;;4977936;28;20680;-86
2024/03/13 02:48:12;;;;;;;14.67;3.33;;;8.60;99.90;;;;;;4977686;28;20163;-86
2024/03/13 02:50:41;;;;;;;16.10;3.93;;;8.70;99.90;;;;;;4977749;28;20462;-86
2024/03/13 02:53:10;;;;;;;17.05;4.28;;;8.60;99.90;;;;;;4977970;28;20159;-86
2024/03/13 02:55:39;;;;;;;16.30;3.67;;;8.70;99.90;;;;;;4977754;28;20156;-86
2024/03/13 02:58:05;;;;;;;15.23;3.75;;;8.70;99.90;;;;;;4977732;28;20684;-86
2024/03/13 03:00:31;;;;;;;18.50;4.37;;;8.70;99.90;;;;;;4976341;28;20191;-86
2024/03/13 03:02:57;;;;;;;17.77;4.13;;;8.60;99.90;;;;;;4976674;28;20411;-86
2024/03/13 03:05:24;;;;;;;16.65;4.18;;;8.70;99.90;;;;;;4978114;28;20495;-86
2024/03/13 03:07:51;;;;;;;15.95;4.30;;;8.60;99.90;;;;;;4977765;28;20629;-86
2024/03/13 03:10:16;;;;;;;16.90;4.00;;;8.70;99.90;;;;;;4975931;28;20164;-87
2024/03/13 03:12:45;;;;;;;19.43;4.80;;;8.60;99.90;;;;;;4978010;28;20183;-86
2024/03/13 03:15:11;;;;;;;15.73;3.60;;;8.70;99.90;;;;;;4976339;28;20240;-87
2024/03/13 03:17:37;;;;;;;15.88;3.60;;;8.70;99.90;;;;;;4977061;28;20629;-86
2024/03/13 03:20:04;;;;;;;15.40;3.43;;;8.70;99.90;;;;;;4977361;28;20179;-86
2024/03/13 03:22:30;;;;;;;15.82;3.80;;;8.70;99.90;;;;;;4976559;28;20255;-86
2024/03/13 03:24:55;;;;;;;17.15;2.90;;;8.70;99.90;;;;;;4975939;28;20252;-86
2024/03/13 03:27:25;;;;;;;15.23;3.00;;;8.70;99.90;;;;;;4976956;28;20214;-86
2024/03/13 03:29:52;;;;;;;13.70;2.60;;;8.70;99.90;;;;;;4975387;28;20222;-86
2024/03/13 03:32:18;;;;;;;14.65;2.72;;;8.70;99.90;;;;;;4976474;28;20731;-86
2024/03/13 03:34:44;;;;;;;16.70;3.05;;;8.70;99.90;;;;;;4974910;28;20218;-86
2024/03/13 03:37:10;;;;;;;13.60;2.50;;;8.70;99.90;;;;;;4957306;28;20168;-86
2024/03/13 03:39:39;;;;;;;14.93;2.53;;;8.70;99.90;;;;;;4974350;28;20156;-86
2024/03/13 03:42:06;;;;;;;14.18;2.45;;;8.70;99.90;;;;;;4972621;28;20442;-86
2024/03/13 03:44:32;;;;;;;14.18;2.17;;;8.70;99.90;;;;;;4974389;28;20656;-86
2024/03/13 03:46:58;;;;;;;13.83;2.37;;;8.80;99.90;;;;;;4974449;28;20175;-86
2024/03/13 03:49:27;;;;;;;15.65;2.50;;;8.80;99.90;;;;;;4974546;28;20412;-86
2024/03/13 03:51:53;;;;;;;15.07;2.42;;;8.70;99.90;;;;;;4976046;28;20684;-86
2024/03/13 03:54:21;;;;;;;15.30;2.63;;;8.70;99.90;;;;;;4979013;28;20243;-86
2024/03/13 03:56:47;;;;;;;14.85;2.75;;;8.70;99.90;;;;;;4977236;28;20180;-86
2024/03/13 03:59:13;;;;;;;14.23;2.53;;;8.70;99.90;;;;;;4976985;28;20172;-86
2024/03/13 04:01:40;;;;;;;14.88;2.30;;;8.70;99.90;;;;;;4976817;28;20195;-86
2024/03/13 04:04:06;;;;;;;15.13;2.80;;;8.70;99.90;;;;;;4978369;28;20190;-86
2024/03/13 04:06:31;;;;;;;14.27;2.97;;;8.70;99.90;;;;;;4978506;28;20630;-86
2024/03/13 04:08:57;;;;;;;14.30;2.47;;;8.70;99.90;;;;;;4978580;28;20172;-86
2024/03/13 04:11:24;;;;;;;15.47;2.53;;;8.70;99.90;;;;;;4977197;28;20200;-86
2024/03/13 04:13:52;;;;;;;14.25;2.38;;;8.70;99.90;;;;;;4978975;28;20415;-86
2024/03/13 04:16:18;;;;;;;14.20;2.88;;;8.80;99.90;;;;;;4961447;28;20178;-86
2024/03/13 04:18:44;;;;;;;13.07;2.20;;;8.80;99.90;;;;;;4977593;28;20645;-86
2024/03/13 04:21:11;;;;;;;14.55;2.50;;;8.70;99.90;;;;;;4979893;28;20190;-86
2024/03/13 04:23:38;;;;;;;14.23;2.60;;;8.70;99.90;;;;;;4977678;28;20172;-86
2024/03/13 04:26:29;;;;;;;14.90;2.60;;;8.80;99.90;;;;;;4979086;28;20164;-86
2024/03/13 04:28:54;;;;;;;14.82;2.88;;;8.80;99.90;;;;;;4943155;28;20335;-86
2024/03/13 04:31:20;;;;;;;13.87;3.00;;;8.80;99.90;;;;;;4977624;28;20271;-86
2024/03/13 04:33:46;;;;;;;15.50;2.97;;;8.80;99.90;;;;;;4978718;28;20494;-86
2024/03/13 04:36:12;;;;;;;13.87;2.60;;;8.80;99.90;;;;;;4979088;28;20160;-86
2024/03/13 04:38:37;;;;;;;15.00;2.87;;;8.80;99.90;;;;;;4978312;28;20164;-86
2024/03/13 04:41:03;;;;;;;13.90;2.73;;;8.80;99.90;;;;;;4979354;28;20968;-86
2024/03/13 04:43:30;;;;;;;18.97;3.07;;;8.80;99.90;;;;;;4961203;28;20175;-86
2024/03/13 04:45:56;;;;;;;14.38;2.47;;;8.80;99.90;;;;;;4979499;28;20168;-86
2024/03/13 04:48:22;;;;;;;13.93;2.67;;;8.90;99.90;;;;;;4980464;28;20172;-86
2024/03/13 04:50:48;;;;;;;14.13;2.50;;;8.90;99.90;;;;;;4978337;28;20191;-87
2024/03/13 04:53:14;;;;;;;14.17;2.90;;;8.80;99.90;;;;;;4979164;28;20163;-86
2024/03/13 04:55:40;;;;;;;14.18;2.75;;;8.80;99.90;;;;;;4976862;28;20171;-86
2024/03/13 04:58:06;;;;;;;14.27;2.43;;;8.80;99.90;;;;;;4978948;28;20537;-86
2024/03/13 05:00:31;;;;;;;13.80;2.50;;;8.80;99.90;;;;;;4978718;28;20180;-86
2024/03/13 05:02:57;;;;;;;14.57;2.67;;;8.80;99.90;;;;;;4977866;28;20503;-85
2024/03/13 05:05:23;;;;;;;14.10;3.17;;;8.80;99.90;;;;;;4961750;28;20211;-86
2024/03/13 05:07:48;;;;;;;13.67;2.27;;;8.90;99.90;;;;;;4978475;28;20183;-86
2024/03/13 05:10:16;;;;;;;15.50;2.77;;;8.90;99.90;;;;;;4977663;28;20408;-86
2024/03/13 05:12:43;;;;;;;14.05;2.40;;;8.90;99.90;;;;;;4961749;28;20208;-86
2024/03/13 05:15:09;;;;;;;13.77;2.70;;;8.90;99.90;;;;;;4978599;28;20163;-86
2024/03/13 05:17:36;;;;;;;15.80;2.70;;;8.90;99.90;;;;;;4978478;28;20164;-86
2024/03/13 05:20:11;;;;;;;15.35;3.00;;;8.90;99.90;;;;;;4978460;28;20164;-86
2024/03/13 05:22:37;;;;;;;14.40;2.40;;;8.80;99.90;;;;;;4977390;28;20171;-86
2024/03/13 05:25:04;;;;;;;14.25;2.80;;;8.90;99.90;;;;;;4977645;28;20552;-86
2024/03/13 05:27:30;;;;;;;15.55;3.40;;;8.90;99.90;;;;;;4979183;28;20622;-86
2024/03/13 05:29:56;;;;;;;14.77;3.50;;;8.90;99.90;;;;;;4978824;28;20178;-86
2024/03/13 05:32:22;;;;;;;16.40;3.25;;;8.90;99.90;;;;;;4979582;28;20194;-86
2024/03/13 05:34:49;;;;;;;15.50;3.40;;;8.90;99.90;;;;;;4979554;28;20178;-87
2024/03/13 05:37:15;;;;;;;15.02;2.95;;;8.90;99.90;;;;;;4981276;28;20195;-86
2024/03/13 05:39:40;;;;;;;15.27;3.13;;;8.90;99.90;;;;;;4963220;28;20172;-87
2024/03/13 05:42:07;;;;;;;15.63;3.60;;;8.90;99.90;;;;;;4978785;28;20199;-86
2024/03/13 05:44:33;;;;;;;15.15;3.83;;;8.90;99.90;;;;;;4979483;28;20175;-86
2024/03/13 05:46:59;;;;;;;14.60;3.28;;;8.90;99.90;;;;;;4980372;28;20521;-86
2024/03/13 05:49:25;;;;;;;16.50;3.70;;;8.90;99.90;;;;;;4979707;28;20251;-86
2024/03/13 05:51:54;;;;;;;16.40;3.83;;;8.90;99.90;;;;;;4979009;28;20455;-86
2024/03/13 05:54:19;;;;;;;16.60;3.85;;;8.90;99.90;;;;;;4979149;28;20210;-87
2024/03/13 05:56:45;;;;;;;14.17;2.90;;;9.00;99.90;;;;;;4978610;28;20172;-87
2024/03/13 05:59:11;;;;;;;16.60;3.70;;;8.90;99.90;;;;;;4979517;28;20156;-86
2024/03/13 06:01:36;;;;;;;15.87;3.43;;;8.90;99.90;;;;;;4978135;28;20684;-86
2024/03/13 06:04:02;;;;;;;15.20;3.30;;;8.90;99.90;;;;;;4977845;28;20231;-86
2024/03/13 06:06:28;;;;;;;16.40;3.40;;;9.00;99.90;;;;;;4977883;28;20585;-86
2024/03/13 06:08:53;;;;;;;15.13;3.90;;;8.90;99.90;;;;;;4977840;28;20168;-86
2024/03/13 06:11:19;;;;;;;16.00;4.13;;;9.00;99.90;;;;;;4977615;28;20219;-86
2024/03/13 06:13:48;;;;;;;15.20;3.50;;;9.00;99.90;;;;;;4977084;28;20219;-86
2024/03/13 06:16:15;;;;;;;14.30;3.35;;;9.00;99.90;;;;;;4976517;28;20895;-86
2024/03/13 06:18:41;;;;;;;15.85;3.72;;;9.00;99.90;;;;;;4976033;28;20189;-86
2024/03/13 06:21:10;;;;;;;14.95;3.35;;;9.00;99.90;;;;;;4976447;28;20191;-86
2024/03/13 06:23:37;;;;;;;16.73;4.13;;;9.10;99.90;;;;;;4978787;28;20168;-86
2024/03/13 06:26:07;;;;;;;16.80;3.70;;;9.10;99.90;;;;;;4976957;28;20270;-86
2024/03/13 06:31:17;;;;;;;17.73;4.10;;;9.10;99.90;;;;;;4977809;28;20274;-87
2024/03/13 06:33:43;;;;;;;15.50;3.43;;;9.20;99.90;;;;;;4976637;28;20717;-86
2024/03/13 06:36:11;;;;;;;17.80;3.90;;;9.20;99.90;;;;;;4977947;28;20169;-86
2024/03/13 06:38:37;;;;;;;18.20;4.25;;;9.20;99.90;;;;;;4976106;28;20419;-86
2024/03/13 06:41:03;;;;;;;19.23;4.13;;;9.20;99.90;;;;;;4976417;28;20319;-86
2024/03/13 06:43:29;;;;;;;16.67;3.70;;;9.30;99.90;;;;;;4976328;28;20225;-85
2024/03/13 06:45:54;;;;;;;14.00;2.97;;;9.30;99.90;;;;;;4975588;28;20186;-85
2024/03/13 06:48:20;;;;;;;16.27;3.90;;;9.40;99.90;;;;;;4976703;28;20773;-86
2024/03/13 06:50:46;;;;;;;17.40;3.20;;;9.40;99.90;;;;;;4975738;28;20195;-86
2024/03/13 06:53:12;;;;;;;16.03;2.60;;;9.50;99.90;;;;;;4975052;28;20174;-85
2024/03/13 06:55:37;;;;;;;15.43;3.07;;;9.50;99.90;;;;;;4959318;28;20411;-86
2024/03/13 06:58:04;;;;;;;14.70;3.13;;;9.60;99.90;;;;;;4974902;28;20637;-86
2024/03/13 07:00:32;;;;;;;15.10;3.70;;;9.60;99.90;;;;;;4975132;28;20192;-86
2024/03/13 07:03:01;;;;;;;17.60;3.42;;;9.70;99.90;;;;;;4975726;28;20160;-86
2024/03/13 07:05:27;;;;;;;15.50;3.65;;;9.80;99.90;;;;;;4976208;28;20168;-86
2024/03/13 07:07:57;;;;;;;14.38;2.58;;;9.90;99.90;;;;;;4975758;28;20168;-86
2024/03/13 07:10:23;;;;;;;14.95;2.65;;;9.90;99.90;;;;;;4958460;28;20199;-86
2024/03/13 07:12:48;;;;;;;13.80;2.17;;;10.00;99.90;;;;;;4959578;28;20172;-86
2024/03/13 07:15:15;;;;;;;22.07;2.77;;;10.10;99.90;;;;;;4975050;28;20419;-86
2024/03/13 07:17:42;;;;;;;15.50;2.03;;;10.20;99.90;;;;;;4975090;28;20211;-86
2024/03/13 07:20:09;;;;;;;13.52;2.20;;;10.30;99.90;;;;;;4974942;28;20160;-86
2024/03/13 07:22:37;;;;;;;13.73;2.30;;;10.30;99.90;;;;;;4975029;28;20168;-86
2024/03/13 07:25:06;;;;;;;16.17;2.50;;;10.40;99.90;;;;;;4975279;28;20646;-86
2024/03/13 07:27:32;;;;;;;17.13;3.70;;;10.50;99.90;;;;;;4978556;28;20160;-85
2024/03/13 07:29:58;;;;;;;17.95;2.35;;;10.50;99.90;;;;;;4977194;28;20172;-85
2024/03/13 07:32:24;;;;;;;16.47;2.43;;;10.60;99.90;;;;;;4978590;28;20731;-85
2024/03/13 07:34:49;;;;;;;15.97;3.10;;;10.60;99.90;;;;;;4977494;28;20469;-86
2024/03/13 07:37:15;;;;;;;16.63;2.90;;;10.70;99.90;;;;;;4979880;28;20164;-86
2024/03/13 07:39:47;;;;;;;18.15;3.13;;;10.80;99.90;;;;;;4977515;28;20195;-86
2024/03/13 07:42:13;;;;;;;18.33;4.03;;;10.80;99.90;;;;;;4977603;28;20765;-86
2024/03/13 07:44:42;;;;;;;15.88;3.53;;;10.90;99.90;;;;;;4977368;28;20262;-86
2024/03/13 07:47:08;;;;;;;15.25;3.28;;;10.90;99.90;;;;;;4978811;28;20170;-86
2024/03/13 07:49:34;;;;;;;16.20;3.63;;;11.00;99.90;;;;;;4978432;28;20198;-85
2024/03/13 07:52:01;;;;;;;14.77;3.10;;;11.00;99.90;;;;;;4978678;28;20622;-86
2024/03/13 07:54:28;;;;;;;20.17;4.18;;;11.00;99.90;;;;;;4978594;28;20250;-86
2024/03/13 07:56:54;;;;;;;16.00;3.25;;;11.10;99.90;;;;;;4977252;28;20533;-86
2024/03/13 07:59:25;;;;;;;17.47;2.90;;;11.10;99.90;;;;;;4977144;28;20179;-86
2024/03/13 08:01:51;;;;;;;16.25;3.00;;;11.10;99.90;;;;;;4978092;28;20238;-86
2024/03/13 08:04:16;;;;;;;18.37;3.40;;;11.10;99.90;;;;;;4976645;28;20171;-86
2024/03/13 08:06:42;;;;;;;15.83;2.93;;;11.20;99.90;;;;;;4977983;28;20913;-86
2024/03/13 08:09:08;;;;;;;14.63;2.90;;;11.20;99.90;;;;;;4976728;28;20167;-86
2024/03/13 08:11:33;;;;;;;16.63;3.20;;;11.20;99.90;;;;;;4978216;28;20195;-86
2024/03/13 08:14:01;;;;;;;14.67;3.00;;;11.20;99.90;;;;;;4977722;28;20536;-86
2024/03/13 08:16:27;;;;;;;16.60;3.47;;;11.20;99.90;;;;;;4979409;28;20639;-86
2024/03/13 08:18:53;;;;;;;17.27;2.92;;;11.20;99.90;;;;;;4978753;28;20258;-86
2024/03/13 08:21:19;;;;;;;21.45;3.20;;;11.20;99.90;;;;;;4977056;28;20191;-86
2024/03/13 08:23:45;;;;;;;16.40;3.40;;;11.30;99.90;;;;;;4978925;28;20238;-85
2024/03/13 08:26:11;;;;;;;15.80;3.33;;;11.20;99.90;;;;;;4977831;28;20251;-87
2024/03/13 08:28:37;;;;;;;16.60;3.47;;;11.20;99.90;;;;;;4979612;28;20195;-86
2024/03/13 08:31:05;;;;;;;17.80;3.20;;;11.20;99.90;;;;;;4979698;28;20188;-87
2024/03/13 08:33:32;;;;;;;18.08;3.08;;;11.30;99.90;;;;;;4979631;28;20255;-87
2024/03/13 08:35:58;;;;;;;16.38;3.05;;;11.30;99.90;;;;;;4979397;28;20247;-86
2024/03/13 08:38:23;;;;;;;15.65;3.20;;;11.30;99.90;;;;;;4978837;28;20160;-86
2024/03/13 08:40:49;;;;;;;19.23;3.60;;;11.40;99.90;;;;;;4981112;28;20214;-86
2024/03/13 08:43:19;;;;;;;17.80;3.20;;;11.30;99.90;;;;;;4979913;28;20172;-86
2024/03/13 08:45:46;;;;;;;14.05;2.40;;;11.30;99.90;;;;;;4978330;28;20594;-85
2024/03/13 08:48:11;;;;;;;15.25;2.90;;;11.40;99.90;;;;;;4979145;28;20188;-86
2024/03/13 08:50:37;;;;;;;16.80;3.50;;;11.50;99.90;;;;;;4979088;28;20187;-86
2024/03/13 08:53:03;;;;;;;16.75;3.75;;;11.50;99.90;;;;;;4979164;28;20164;-86
2024/03/13 08:55:34;;;;;;;15.48;3.45;;;11.50;99.90;;;;;;4978616;28;20632;-85
2024/03/13 08:58:02;;;;;;;15.38;4.07;;;11.50;99.90;;;;;;4978585;28;20610;-85
2024/03/13 09:00:28;;;;;;;17.98;3.65;;;11.50;99.90;;;;;;4979017;28;20219;-86
2024/03/13 09:02:56;;;;;;;17.93;3.63;;;11.60;99.90;;;;;;4978134;28;20168;-86
2024/03/13 09:05:22;;;;;;;15.55;3.80;;;11.60;99.90;;;;;;4978213;28;20164;-86
2024/03/13 09:07:48;;;;;;;15.30;4.00;;;11.60;99.90;;;;;;4960685;28;20175;-85
2024/03/13 09:10:16;;;;;;;15.90;3.53;;;11.70;99.90;;;;;;4977300;28;20411;-86
2024/03/13 09:12:42;;;;;;;16.02;3.22;;;11.80;99.90;;;;;;4978436;28;20543;-86
2024/03/13 09:15:11;;;;;;;16.20;3.88;;;11.90;99.90;;;;;;4977501;28;20203;-86
2024/03/13 09:17:38;;;;;;;18.08;4.38;;;12.10;99.90;;;;;;4979245;28;20188;-87
2024/03/13 09:20:04;;;;;;;17.70;3.42;;;12.20;99.90;;;;;;4978663;28;20171;-87
2024/03/13 09:22:30;;;;;;;17.90;4.25;;;12.30;99.90;;;;;;4977641;28;20649;-86
2024/03/13 09:24:56;;;;;;;17.30;4.50;;;12.30;99.90;;;;;;4978510;28;20168;-86
2024/03/13 09:27:24;;;;;;;18.17;4.37;;;12.40;99.90;;;;;;4978224;28;20172;-86
2024/03/13 09:29:51;;;;;;;18.35;3.30;;;12.40;99.90;;;;;;4978873;28;20180;-86
2024/03/13 09:32:21;;;;;;;15.85;2.78;;;12.40;99.90;;;;;;4978252;28;20191;-86
2024/03/13 09:34:51;;;;;;;17.38;3.20;;;12.50;99.90;;;;;;4976967;28;20168;-86
2024/03/13 09:37:19;;;;;;;14.32;2.80;;;12.50;99.90;;;;;;4978705;28;20164;-86
2024/03/13 09:39:45;;;;;;;14.70;3.25;;;12.50;99.90;;;;;;4977703;28;20168;-86
2024/03/13 09:42:17;;;;;;;14.80;2.93;;;12.50;99.90;;;;;;4979937;28;20215;-86
2024/03/13 09:44:55;;;;;;;20.85;2.97;;;12.60;99.90;;;;;;4977754;28;20422;-86
2024/03/13 09:47:26;;;;;;;14.32;2.50;;;12.60;99.90;;;;;;4978713;28;20183;-85
2024/03/13 09:49:55;;;;;;;13.90;2.55;;;12.60;99.90;;;;;;4977533;28;20152;-85
2024/03/13 09:52:24;;;;;;;13.77;2.03;;;12.60;99.90;;;;;;4976465;28;20204;-85
2024/03/13 09:54:51;;;;;;;14.50;2.15;;;12.70;99.90;;;;;;4977139;28;20171;-85
2024/03/13 09:57:19;;;;;;;13.10;1.63;;;12.70;99.90;;;;;;4976135;28;20176;-85
2024/03/13 09:59:46;;;;;;;12.85;1.83;;;12.80;99.90;;;;;;4977419;28;20156;-86
2024/03/13 10:02:18;;;;;;;13.60;1.90;;;12.90;99.90;;;;;;4977228;28;20556;-86
2024/03/13 10:04:48;;;;;;;15.43;1.80;;;13.00;99.90;;;;;;4977286;28;20175;-86
2024/03/13 10:07:20;;;;;;;14.10;2.55;;;13.20;99.90;;;;;;4978067;28;20199;-86
2024/03/13 10:09:47;;;;;;;13.73;2.20;;;13.30;99.90;;;;;;4977230;28;20179;-86
2024/03/13 10:12:15;;;;;;;13.55;1.95;;;13.40;99.90;;;;;;4977842;28;20231;-86
2024/03/13 10:14:43;;;;;;;14.18;1.70;;;13.50;99.90;;;;;;4975666;28;20176;-86
2024/03/13 10:17:12;;;;;;;13.93;2.42;;;13.50;99.90;;;;;;4977179;28;20166;-86
2024/03/13 10:19:44;;;;;;;13.73;2.03;;;13.50;99.90;;;;;;4977058;28;20226;-86
2024/03/13 10:22:11;;;;;;;13.50;1.90;;;13.50;99.90;;;;;;4976010;28;20211;-86
2024/03/13 10:24:41;;;;;;;14.80;2.47;;;13.40;99.90;;;;;;4977106;28;20772;-87
2024/03/13 10:27:09;;;;;;;12.85;1.83;;;13.30;99.90;;;;;;4976087;28;20217;-86
2024/03/13 10:29:35;;;;;;;13.55;1.98;;;13.30;99.90;;;;;;4978210;28;20194;-86
2024/03/13 10:32:16;;;;;;;13.47;2.10;;;13.40;99.90;;;;;;4979028;28;20199;-87
2024/03/13 10:34:42;;;;;;;12.70;1.53;;;13.30;99.90;;;;;;4981196;28;20168;-87
2024/03/13 10:37:14;;;;;;;13.80;2.10;;;13.40;99.90;;;;;;4983631;28;20474;-86
2024/03/13 10:39:42;;;;;;;12.50;1.50;;;13.40;99.90;;;;;;4980066;28;20402;-86
2024/03/13 10:42:08;;;;;;;12.90;1.60;;;13.30;99.90;;;;;;4959462;28;20188;-86
2024/03/13 10:44:35;;;;;;;12.73;1.43;;;13.20;99.90;;;;;;4960912;28;20190;-86
2024/03/13 10:47:00;;;;;;;13.45;1.40;;;13.20;99.90;;;;;;4977172;28;20404;-87
2024/03/13 10:49:28;;;;;;;14.07;1.40;;;13.20;99.90;;;;;;4977680;28;20175;-86
2024/03/13 10:51:57;;;;;;;12.77;1.70;;;13.20;99.90;;;;;;4977580;28;20538;-86
2024/03/13 10:54:27;;;;;;;12.63;1.70;;;13.10;99.90;;;;;;4960104;28;20168;-85
2024/03/13 10:56:53;;;;;;;12.63;1.90;;;13.10;99.90;;;;;;4976973;28;20174;-87
2024/03/13 10:59:19;;;;;;;12.63;1.57;;;13.10;99.90;;;;;;4977395;28;20490;-86
2024/03/13 11:01:47;;;;;;;15.50;1.80;;;13.00;99.90;;;;;;4982762;28;20514;-86
2024/03/13 11:04:14;;;;;;;12.50;1.57;;;13.10;99.90;;;;;;4984087;28;20442;-86
2024/03/13 11:06:40;;;;;;;13.00;1.63;;;13.00;99.90;;;;;;4981623;28;20419;-86
2024/03/13 11:09:17;;;;;;;12.90;2.10;;;13.10;99.90;;;;;;4983294;28;20198;-86
2024/03/13 11:11:43;;;;;;;12.75;1.70;;;13.10;99.90;;;;;;4965559;28;20205;-87
2024/03/13 11:14:13;;;;;;;13.00;1.50;;;13.30;99.90;;;;;;4983342;28;20696;-86
2024/03/13 11:16:44;;;;;;;13.20;1.63;;;13.40;99.90;;;;;;4983709;28;20239;-86
2024/03/13 11:19:14;;;;;;;13.00;1.65;;;13.60;99.90;;;;;;4983569;28;20144;-86
2024/03/13 11:21:56;;;;;;;13.48;1.95;;;13.70;99.90;;;;;;4982903;28;20187;-86
2024/03/13 11:24:25;;;;;;;13.18;1.70;;;13.90;99.90;;;;;;4984017;28;20203;-86
2024/03/13 11:26:52;;;;;;;13.53;1.90;;;14.20;99.90;;;;;;4982761;28;20187;-86
2024/03/13 11:29:27;;;;;;;13.90;1.80;;;14.30;99.90;;;;;;4982460;28;20840;-86
2024/03/13 11:31:55;;;;;;;13.50;1.93;;;14.50;99.90;;;;;;4981620;28;20533;-86
2024/03/13 11:34:24;;;;;;;15.23;2.23;;;14.50;99.90;;;;;;4982893;28;20486;-86
2024/03/13 11:36:51;;;;;;;12.90;2.07;;;14.40;99.90;;;;;;4981041;28;20416;-87
2024/03/13 11:39:17;;;;;;;12.70;1.70;;;14.40;99.90;;;;;;4981353;28;20414;-86
2024/03/13 11:41:44;;;;;;;12.73;1.70;;;14.20;99.90;;;;;;4982349;28;20844;-86
2024/03/13 11:44:15;;;;;;;13.80;1.90;;;14.10;99.90;;;;;;4982485;28;20485;-86
2024/03/13 11:46:47;;;;;;;15.50;1.70;;;14.00;99.90;;;;;;4982357;28;20383;-86
2024/03/13 11:49:13;;;;;;;12.97;1.97;;;13.90;99.90;;;;;;4983117;28;20409;-86
2024/03/13 11:52:03;;;;;;;13.10;2.00;;;13.90;99.90;;;;;;4982897;28;20451;-87
2024/03/13 11:54:32;;;;;;;12.75;1.88;;;13.80;99.90;;;;;;4981502;28;20799;-86
2024/03/13 11:57:15;;;;;;;13.03;1.93;;;13.80;99.90;;;;;;4980714;28;20178;-86
2024/03/13 11:59:49;;;;;;;13.90;2.00;;;13.90;99.90;;;;;;4982283;28;20387;-86
2024/03/13 12:02:27;;;;;;;13.90;2.20;;;13.80;99.90;;;;;;4981590;28;20446;-86
2024/03/13 12:04:54;;;;;;;18.50;2.20;;;13.90;99.90;;;;;;4982514;28;20461;-86
2024/03/13 12:07:20;;;;;;;13.00;2.20;;;14.00;99.90;;;;;;4965229;28;20427;-86
2024/03/13 12:09:47;;;;;;;13.00;2.23;;;14.10;99.90;;;;;;4982454;28;20407;-86
2024/03/13 12:12:13;;;;;;;13.03;1.67;;;14.10;99.90;;;;;;4980122;28;20207;-86
2024/03/13 12:14:43;;;;;;;12.87;1.83;;;14.10;99.90;;;;;;4979352;28;20948;-86
2024/03/13 12:17:10;;;;;;;13.90;2.17;;;14.00;99.90;;;;;;4977945;28;20464;-86
2024/03/13 12:19:36;;;;;;;13.20;1.90;;;14.00;99.90;;;;;;4977644;28;20851;-86
2024/03/13 12:22:02;;;;;;;13.00;2.50;;;14.00;99.90;;;;;;4979062;28;20246;-86
2024/03/13 12:24:29;;;;;;;13.90;2.60;;;13.90;99.90;;;;;;4961546;28;20503;-86
2024/03/13 12:26:56;;;;;;;13.87;1.87;;;13.90;99.90;;;;;;4961974;28;20415;-87
2024/03/13 12:29:23;;;;;;;13.70;2.20;;;13.90;99.90;;;;;;4981697;28;20449;-87
2024/03/13 12:31:49;;;;;;;15.43;2.07;;;13.90;99.90;;;;;;4980816;28;20712;-86
2024/03/13 12:34:18;;;;;;;13.67;2.10;;;13.80;99.90;;;;;;4981173;28;20401;-87
2024/03/13 12:36:44;;;;;;;15.17;1.83;;;13.80;99.90;;;;;;4980912;28;20427;-87
2024/03/13 12:39:10;;;;;;;13.47;2.20;;;13.70;99.90;;;;;;4979239;28;20936;-87
2024/03/13 12:41:40;;;;;;;13.93;1.50;;;13.70;99.90;;;;;;4980755;28;20844;-86
2024/03/13 12:44:05;;;;;;;13.53;2.00;;;13.70;99.90;;;;;;4981164;28;20241;-86
2024/03/13 12:46:31;;;;;;;12.97;1.80;;;13.80;99.90;;;;;;4963733;28;20439;-87
2024/03/13 12:48:57;;;;;;;13.30;1.90;;;13.80;99.90;;;;;;4980740;28;20234;-86
2024/03/13 12:51:26;;;;;;;13.03;2.07;;;13.80;99.90;;;;;;4979582;28;20203;-87
2024/03/13 12:53:52;;;;;;;12.60;1.93;;;13.80;99.90;;;;;;4979865;28;20950;-87
2024/03/13 12:56:18;;;;;;;13.93;1.90;;;13.80;99.90;;;;;;4980760;28;20494;-86
2024/03/13 12:58:45;;;;;;;13.70;2.73;;;13.90;99.90;;;;;;4964223;28;20246;-87
2024/03/13 13:01:12;;;;;;;14.00;2.50;;;13.90;99.90;;;;;;4980924;28;21115;-87
2024/03/13 13:03:38;;;;;;;15.17;2.47;;;14.00;99.90;;;;;;4981079;28;20490;-87
2024/03/13 13:06:12;;;;;;;13.37;2.27;;;14.00;99.90;;;;;;4981439;28;20415;-86