Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:32;;;;;;;15.50;7.25;;;;;;;7.27;85.63;101059.97;5071937;28;20132;-69
2021/03/26 00:04:18;;;;;;;9.52;4.93;;;;;;;7.22;85.68;101062.09;5075368;28;20469;-69
2021/03/26 00:07:02;;;;;;;5.82;4.40;;;;;;;7.16;86.09;101059.84;5075332;28;20090;-68
2021/03/26 00:09:46;;;;;;;9.05;5.25;;;;;;;7.08;86.19;101054.19;5076604;28;20051;-69
2021/03/26 00:12:30;;;;;;;8.23;4.85;;;;;;;7.02;86.45;101064.38;5075706;28;20129;-69
2021/03/26 00:15:14;;;;;;;10.25;5.35;;;;;;;6.95;86.59;101066.59;5075272;28;20051;-69
2021/03/26 00:17:58;;;;;;;9.20;4.90;;;;;;;6.91;86.90;101059.81;5075115;28;20051;-69
2021/03/26 00:20:42;;;;;;;10.70;4.88;;;;;;;6.87;86.45;101055.63;5075387;28;20421;-69
2021/03/26 00:23:26;;;;;;;9.88;4.85;;;;;;;6.81;86.03;101061.38;5075306;28;20083;-69
2021/03/26 00:26:10;;;;;;;6.20;4.80;;;;;;;6.74;86.45;101056.53;5074922;28;20094;-68
2021/03/26 00:28:54;;;;;;;7.50;5.15;;;;;;;6.66;87.05;101057.06;5061085;28;20051;-69
2021/03/26 00:31:41;;;;;;;11.82;6.15;;;;;;;6.58;88.45;101054.06;5075875;28;20569;-68
2021/03/26 00:34:26;;;;;;;10.20;6.25;;;;;;;6.55;89.89;101056.91;5075111;28;20102;-69
2021/03/26 00:37:10;;;;;;;13.13;7.25;;;;;;;6.52;89.92;101054.47;5060963;28;20040;-69
2021/03/26 00:39:54;;;;;;;11.25;6.50;;;;;;;6.53;91.35;101050.88;5075043;28;20060;-69
2021/03/26 00:42:39;;;;;;;13.18;6.60;;;;;;;6.50;91.16;101055.50;5074797;28;20401;-69
2021/03/26 00:45:27;;;;;;;13.90;7.05;;;;;;;6.44;93.06;101055.91;5074547;28;20105;-68
2021/03/26 00:48:12;;;;;;;15.35;6.70;;;;;;;6.39;92.50;101058.88;5060430;28;20141;-69
2021/03/26 00:50:59;;;;;;;12.68;4.88;;;;;;;6.29;91.62;101056.91;5060397;28;20093;-69
2021/03/26 00:53:43;;;;;;;10.30;6.25;;;;;;;6.19;91.93;101056.66;5060518;28;20050;-69
2021/03/26 00:56:28;;;;;;;10.35;6.00;;;;;;;6.11;92.45;101058.94;5060535;28;20543;-69
2021/03/26 00:59:11;;;;;;;8.82;5.45;;;;;;;6.05;92.54;101056.66;5074496;28;20098;-68
2021/03/26 01:01:56;;;;;;;14.00;7.55;;;;;;;6.00;93.98;101056.09;5075645;28;20051;-69
2021/03/26 01:04:40;;;;;;;10.95;5.63;;;;;;;5.93;94.84;101059.25;5075224;28;20192;-69
2021/03/26 01:07:23;;;;;;;11.10;5.60;;;;;;;5.85;94.22;101050.94;5075509;28;20456;-69
2021/03/26 01:10:09;;;;;;;16.48;7.18;;;;;;;5.81;95.50;101054.69;5075473;28;20051;-69
2021/03/26 01:12:54;;;;;;;12.73;6.90;;;;;;;5.80;95.01;101058.28;5060208;28;20079;-69
2021/03/26 01:15:38;;;;;;;13.25;7.85;;;;;;;5.77;95.07;101048.69;5059666;28;20091;-69
2021/03/26 01:18:30;;;;;;;12.25;6.05;;;;;;;5.74;94.91;101043.59;5074542;28;20058;-69
2021/03/26 01:21:19;;;;;;;8.77;6.18;;;;;;;5.69;93.64;101039.56;5074207;28;20098;-68
2021/03/26 01:24:06;;;;;;;8.63;5.47;;;;;;;5.65;93.94;101038.88;5059789;28;20051;-69
2021/03/26 01:26:49;;;;;;;7.25;5.10;;;;;;;5.62;93.32;101035.56;5073835;28;20043;-69
2021/03/26 01:29:43;;;;;;;10.98;6.72;;;;;;;5.59;94.06;101031.34;5059926;28;20043;-69
2021/03/26 01:32:27;;;;;;;15.23;6.80;;;;;;;5.58;93.89;101034.06;5074907;28;20140;-69
2021/03/26 01:35:12;;;;;;;12.45;6.40;;;;;;;5.53;94.66;101031.72;5073812;28;20094;-69
2021/03/26 01:37:56;;;;;;;9.60;5.32;;;;;;;5.51;94.44;101038.03;5073895;28;20047;-69
2021/03/26 01:40:44;;;;;;;8.70;5.10;;;;;;;5.44;93.82;101034.91;5074801;28;20515;-69
2021/03/26 01:43:31;;;;;;;10.93;6.10;;;;;;;5.38;93.37;101032.66;5073553;28;20051;-68
2021/03/26 01:46:16;;;;;;;8.05;5.65;;;;;;;5.35;94.33;101018.78;5073500;28;20048;-69
2021/03/26 01:49:02;;;;;;;12.75;6.63;;;;;;;5.29;94.60;101020.00;5073609;28;20047;-69
2021/03/26 01:51:49;;;;;;;11.77;6.03;;;;;;;5.24;94.62;101015.94;5074348;28;20051;-68
2021/03/26 01:54:32;;;;;;;8.68;5.82;;;;;;;5.19;94.97;101013.56;5073401;28;20102;-69
2021/03/26 01:57:16;;;;;;;13.77;6.03;;;;;;;5.15;95.57;101012.03;5073441;28;20408;-69
2021/03/26 02:00:00;;;;;;;13.25;7.68;;;;;;;5.11;95.77;101010.53;5073151;28;20420;-69
2021/03/26 02:02:44;;;;;;;15.63;7.18;;;;;;;5.05;96.61;101007.41;5073133;28;20531;-69
2021/03/26 02:05:29;;;;;;;13.63;7.82;;;;;;;5.03;96.91;101006.66;5074284;28;20181;-69
2021/03/26 02:08:20;;;;;;;13.82;7.30;;;;;;;5.02;97.82;100999.66;5073045;28;20555;-69
2021/03/26 02:11:12;;;;;;;13.07;6.80;;;;;;;4.97;97.03;100999.94;5072975;28;20416;-69
2021/03/26 02:14:00;;;;;;;15.38;7.75;;;;;;;4.91;97.14;100995.97;5059194;28;20143;-70
2021/03/26 02:16:45;;;;;;;13.00;7.10;;;;;;;4.86;97.30;100992.75;5058606;28;20044;-69
2021/03/26 02:19:43;;;;;;;11.75;6.82;;;;;;;4.82;97.65;100996.50;5073940;28;20098;-68
2021/03/26 02:22:29;;;;;;;15.27;7.72;;;;;;;4.73;98.04;100997.91;5058689;28;20048;-68
2021/03/26 02:25:18;;;;;;;11.88;7.90;;;;;;;4.66;97.84;100995.72;5058019;28;20066;-69
2021/03/26 02:28:03;;;;;;;13.40;8.23;;;;;;;4.60;98.83;100996.06;5073952;28;20039;-69
2021/03/26 02:30:55;;;;;;;20.27;9.07;;;;;;;4.58;100.00;100990.03;5058814;28;20051;-69
2021/03/26 02:33:38;;;;;;;15.23;8.30;;;;;;;4.55;100.00;101003.38;5072783;28;20043;-70
2021/03/26 02:36:36;;;;;;;13.80;8.40;;;;;;;4.55;100.00;100995.47;5058621;28;20043;-69
2021/03/26 02:39:31;;;;;;;13.88;7.35;;;;;;;4.53;100.00;100989.44;5072749;28;20047;-69
2021/03/26 02:42:23;;;;;;;16.25;7.70;;;;;;;4.53;100.00;100999.97;5072758;28;20063;-69
2021/03/26 02:45:17;;;;;;;13.73;7.90;;;;;;;4.54;100.00;101001.69;5072619;28;20663;-69
2021/03/26 02:48:03;;;;;;;;;;;;;;;4.51;100.00;101001.88;5072806;28;20093;-69
2021/03/26 02:50:56;;;;;;;10.77;7.28;;;;;;;4.51;100.00;101001.88;5058290;28;20001;-69
2021/03/26 02:54:01;;;;;;;13.07;6.78;;;;;;;4.48;100.00;101002.06;5072529;28;20115;-69
2021/03/26 02:56:50;;;;;;;13.52;7.43;;;;;;;4.42;100.00;100992.69;5073207;28;20557;-69
2021/03/26 02:59:50;;;;;;;13.35;7.18;;;;;;;4.37;99.80;100993.91;5072484;28;20455;-68
2021/03/26 03:02:36;;;;;;;14.90;7.63;;;;;;;4.32;100.00;100995.94;5072218;28;20043;-69
2021/03/26 03:05:20;;;;;;;12.57;7.75;;;;;;;4.30;100.00;101003.97;5057876;28;20048;-69
2021/03/26 03:08:10;;;;;;;14.32;8.10;;;;;;;4.27;100.00;101000.66;5073464;28;20105;-69
2021/03/26 03:11:07;;;;;;;16.92;9.73;;;;;;;4.21;100.00;101003.63;5072338;28;20048;-69
2021/03/26 03:13:55;;;;;;;13.38;9.00;;;;;;;4.19;100.00;100995.81;5058082;28;20039;-69
2021/03/26 03:16:57;;;;;;;14.05;8.07;;;;;;;4.20;100.00;101001.91;5057655;28;20409;-69
2021/03/26 03:19:55;;;;;;;14.88;9.00;;;;;;;4.18;100.00;100998.53;5072304;28;20113;-68
2021/03/26 03:22:43;;;;;;;14.95;8.98;;;;;;;4.20;100.00;100992.22;5058023;28;20047;-69
2021/03/26 03:25:28;;;;;;;15.70;7.10;;;;;;;4.20;99.91;100992.22;5057702;28;20459;-69
2021/03/26 03:28:23;;;;;;;15.00;7.82;;;;;;;4.19;99.60;100990.53;5072171;28;20102;-69
2021/03/26 03:31:19;;;;;;;13.52;9.00;;;;;;;4.17;99.21;100989.75;5058052;28;20102;-69
2021/03/26 03:34:08;;;;;;;14.02;9.05;;;;;;;4.15;99.30;100985.50;5057691;28;20043;-68
2021/03/26 03:37:08;;;;;;;18.00;8.63;;;;;;;4.14;99.42;100986.41;5072252;28;20059;-69
2021/03/26 03:40:06;;;;;;;14.05;8.40;;;;;;;4.10;98.91;100990.19;5076159;28;20102;-69
2021/03/26 03:43:03;;;;;;;14.85;8.52;;;;;;;4.07;99.17;100987.72;5075778;28;20405;-69
2021/03/26 03:46:08;;;;;;;15.02;8.48;;;;;;;4.04;99.44;100985.28;5078344;28;20060;-69
2021/03/26 03:49:19;;;;;;;19.52;9.65;;;;;;;4.00;100.00;100979.31;5075880;28;20416;-68
2021/03/26 03:52:23;;;;;;;18.10;9.75;;;;;;;3.98;100.00;100980.31;5075669;28;20046;-69
2021/03/26 03:55:21;;;;;;;14.52;8.77;;;;;;;3.95;100.00;100980.50;5075562;28;20047;-69
2021/03/26 03:58:19;;;;;;;18.88;10.13;;;;;;;3.92;100.00;100985.94;5075486;28;20056;-69
2021/03/26 04:01:24;;;;;;;15.65;10.10;;;;;;;3.88;100.00;100981.78;5061769;28;20576;-68
2021/03/26 04:04:18;;;;;;;21.48;9.98;;;;;;;3.86;100.00;100975.72;5075545;28;20532;-69
2021/03/26 04:07:10;;;;;;;19.25;9.65;;;;;;;3.85;100.00;100968.75;5075910;28;20048;-69
2021/03/26 04:09:58;;;;;;;20.48;10.23;;;;;;;3.82;100.00;100980.31;5075338;28;20194;-69
2021/03/26 04:12:46;;;;;;;19.40;10.85;;;;;;;3.79;100.00;100979.63;5075465;28;20105;-69
2021/03/26 04:15:36;;;;;;;20.55;11.57;;;;;;;3.84;100.00;100972.34;5074899;28;20058;-68
2021/03/26 04:18:28;;;;;;;19.40;10.73;;;;;;;3.77;100.00;100971.78;5075122;28;20467;-68
2021/03/26 04:21:21;;;;;;;18.92;11.10;;;;;;;3.73;100.00;100970.28;5075390;28;20042;-68
2021/03/26 04:24:18;;;;;;;14.82;9.63;;;;;;;3.69;100.00;100968.75;5060938;28;20051;-69
2021/03/26 04:27:13;;;;;;;19.60;10.35;;;;;;;3.66;100.00;100963.63;5074975;28;20120;-69
2021/03/26 04:30:21;;;;;;;18.55;10.18;;;;;;;3.61;100.00;100970.97;5075215;28;20078;-69
2021/03/26 04:33:05;;;;;;;25.63;11.35;;;;;;;3.59;100.00;100964.91;5075174;28;20525;-69
2021/03/26 04:35:50;;;;;;;22.27;9.95;;;;;;;3.59;100.00;100966.69;5074713;28;20063;-69
2021/03/26 04:38:42;;;;;;;17.52;10.60;;;;;;;3.58;100.00;100970.25;5060956;28;20052;-68
2021/03/26 04:41:37;;;;;;;17.17;11.10;;;;;;;3.58;100.00;100970.25;5075792;28;20089;-69
2021/03/26 04:44:30;;;;;;;;;;;;;;;3.59;100.00;100961.41;5061279;28;20143;-69
2021/03/26 04:47:21;;;;;;;15.95;9.90;;;;;;;3.58;100.00;100962.34;5074899;28;19918;-69
2021/03/26 04:50:12;;;;;;;16.95;8.90;;;;;;;3.56;100.00;100958.97;5060437;28;20087;-68
2021/03/26 04:53:08;;;;;;;15.82;10.25;;;;;;;3.49;100.00;100954.94;5060341;28;20051;-67
2021/03/26 04:55:54;;;;;;;17.15;9.02;;;;;;;3.46;100.00;100955.13;5074366;28;20043;-69
2021/03/26 04:58:40;;;;;;;15.18;9.90;;;;;;;3.42;100.00;100962.34;5060599;28;20412;-69
2021/03/26 05:01:24;;;;;;;13.98;9.88;;;;;;;3.42;100.00;100964.97;5060476;28;20098;-68
2021/03/26 05:04:22;;;;;;;16.75;10.65;;;;;;;3.39;100.00;100969.56;5060389;28;20043;-69
2021/03/26 05:07:18;;;;;;;19.88;12.15;;;;;;;3.39;100.00;100961.66;5060632;28;20405;-68
2021/03/26 05:10:07;;;;;;;22.95;12.95;;;;;;;3.30;100.00;100965.63;5074226;28;20409;-68
2021/03/26 05:12:55;;;;;;;20.52;12.15;;;;;;;3.32;100.00;100969.03;5060238;28;20055;-68
2021/03/26 05:15:59;;;;;;;25.05;13.65;;;;;;;3.31;100.00;100971.75;5073885;28;20044;-69
2021/03/26 05:18:45;;;;;;;17.60;10.43;;;;;;;3.26;100.00;100974.63;5060065;28;20047;-68
2021/03/26 05:21:38;;;;;;;19.80;11.45;;;;;;;3.23;100.00;100969.53;5060041;28;20098;-69
2021/03/26 05:24:37;;;;;;;19.77;10.40;;;;;;;3.20;100.00;100974.09;5059919;28;20043;-68
2021/03/26 05:27:21;;;;;;;23.95;11.60;;;;;;;3.19;100.00;100975.03;5074046;28;20455;-69
2021/03/26 05:30:08;;;;;;;20.70;11.32;;;;;;;3.22;100.00;100972.22;5060234;28;20051;-69
2021/03/26 05:32:56;;;;;;;21.48;11.90;;;;;;;3.25;100.00;100966.81;5074734;28;20051;-69
2021/03/26 05:35:44;;;;;;;19.55;10.48;;;;;;;3.30;100.00;100977.94;5073549;28;20102;-69
2021/03/26 05:38:42;;;;;;;23.77;11.43;;;;;;;3.37;100.00;100976.69;5074900;28;20051;-69
2021/03/26 05:41:52;;;;;;;18.00;11.18;;;;;;;3.40;100.00;100981.78;5074138;28;20048;-69
2021/03/26 05:45:13;;;;;;;26.52;11.90;;;;;;;3.41;100.00;100972.94;5063891;28;20090;-69
2021/03/26 05:48:08;;;;;;;19.45;11.45;;;;;;;3.47;100.00;100988.44;5074704;28;20101;-69
2021/03/26 05:51:03;;;;;;;20.05;11.27;;;;;;;3.51;100.00;100984.69;5074368;28;20063;-69
2021/03/26 05:53:47;;;;;;;18.00;10.40;;;;;;;3.56;100.00;100982.69;5073334;28;20098;-69
2021/03/26 05:56:32;;;;;;;;;;;;;;;3.59;100.00;100982.50;5074586;28;20044;-69
2021/03/26 05:59:31;;;;;;;18.88;10.07;;;;;;;3.63;100.00;100976.13;5073212;28;19923;-69
2021/03/26 06:02:31;;;;;;;20.15;11.18;;;;;;;3.68;100.00;100979.38;5059036;28;20040;-69
2021/03/26 06:05:23;;;;;;;19.63;10.82;;;;;;;3.73;100.00;100979.97;5074532;28;20051;-69
2021/03/26 06:08:35;;;;;;;20.65;10.23;;;;;;;3.78;100.00;100984.06;5074196;28;20581;-69
2021/03/26 06:11:56;;;;;;;18.05;11.35;;;;;;;3.84;100.00;100989.00;5074204;28;20071;-69
2021/03/26 06:15:01;;;;;;;22.38;12.43;;;;;;;3.92;100.00;100985.94;5073887;28;20086;-69
2021/03/26 06:18:16;;;;;;;23.13;13.05;;;;;;;3.99;100.00;100980.25;5073106;28;20075;-68
2021/03/26 06:21:17;;;;;;;23.65;12.63;;;;;;;4.09;100.00;100989.34;5074000;28;20127;-69
2021/03/26 06:24:07;;;;;;;28.85;13.52;;;;;;;4.15;100.00;100985.50;5072612;28;20097;-69
2021/03/26 06:27:20;;;;;;;20.25;12.32;;;;;;;4.25;100.00;100987.53;5074054;28;20409;-69
2021/03/26 06:30:28;;;;;;;20.93;13.00;;;;;;;4.34;100.00;100986.13;5058883;28;20102;-68
2021/03/26 06:33:45;;;;;;;22.10;12.68;;;;;;;4.47;100.00;100984.53;5073530;28;20672;-68
2021/03/26 06:36:40;;;;;;;21.90;13.00;;;;;;;4.64;100.00;100977.31;5058720;28;20044;-68
2021/03/26 06:40:03;;;;;;;22.52;11.93;;;;;;;4.86;100.00;100982.19;5072917;28;20574;-69
2021/03/26 06:43:10;;;;;;;25.10;12.77;;;;;;;5.10;99.65;100977.13;5063462;28;20047;-69
2021/03/26 06:46:31;;;;;;;20.58;11.88;;;;;;;5.39;100.00;100977.97;5058462;28;20039;-69
2021/03/26 06:49:28;;;;;;;21.10;11.80;;;;;;;5.68;99.09;100977.88;5072346;28;20052;-68
2021/03/26 06:52:39;;;;;;;20.92;12.32;;;;;;;5.92;98.17;100971.06;5073539;28;20043;-69
2021/03/26 06:55:45;;;;;;;22.98;12.38;;;;;;;6.19;97.70;100979.88;5073388;28;20043;-68
2021/03/26 06:59:03;;;;;;;19.08;10.82;;;;;;;6.38;97.28;100969.75;5072521;28;20064;-68
2021/03/26 07:02:12;;;;;;;25.30;12.63;;;;;;;6.55;97.69;100972.13;5073534;28;20043;-68
2021/03/26 07:05:08;;;;;;;21.25;12.25;;;;;;;6.74;97.31;100971.75;5058378;28;20043;-69
2021/03/26 07:08:11;;;;;;;21.40;12.27;;;;;;;6.88;97.60;100972.53;5072134;28;20086;-69
2021/03/26 07:11:27;;;;;;;19.85;11.85;;;;;;;7.09;96.37;100971.06;5073222;28;20043;-69
2021/03/26 07:14:18;;;;;;;20.90;12.77;;;;;;;7.21;95.79;100972.03;5059078;28;20043;-69
2021/03/26 07:17:12;;;;;;;21.63;12.00;;;;;;;7.27;95.62;100966.31;5071795;28;20102;-69
2021/03/26 07:20:17;;;;;;;20.25;12.65;;;;;;;7.35;95.39;100967.47;5072035;28;20052;-69
2021/03/26 07:23:22;;;;;;;21.58;13.63;;;;;;;7.54;94.09;100974.00;5072092;28;20190;-68
2021/03/26 07:26:28;;;;;;;27.10;13.45;;;;;;;7.69;92.04;100972.06;5072940;28;20085;-69
2021/03/26 07:29:31;;;;;;;24.50;13.27;;;;;;;7.84;91.48;100960.38;5071926;28;20106;-69
2021/03/26 07:32:21;;;;;;;22.45;13.30;;;;;;;8.00;91.63;100966.25;5072113;28;20131;-69
2021/03/26 07:35:28;;;;;;;24.67;14.07;;;;;;;8.11;91.32;100961.00;5071899;28;20093;-69
2021/03/26 07:38:21;;;;;;;25.42;13.60;;;;;;;8.20;91.68;100963.03;5072126;28;20097;-69
2021/03/26 07:41:33;;;;;;;25.52;15.18;;;;;;;8.34;92.08;100960.22;5072066;28;20043;-69
2021/03/26 07:44:43;;;;;;;23.50;13.73;;;;;;;8.51;90.50;100963.31;5072740;28;20178;-69
2021/03/26 07:47:39;;;;;;;26.48;13.23;;;;;;;8.76;88.63;100964.97;5073083;28;20520;-69
2021/03/26 07:50:43;;;;;;;19.80;13.70;;;;;;;8.88;88.57;100962.22;5072359;28;20047;-68
2021/03/26 07:53:44;;;;;;;22.75;14.10;;;;;;;9.11;86.95;100968.44;5072980;28;20039;-69
2021/03/26 07:56:49;;;;;;;23.02;13.60;;;;;;;9.24;85.61;100963.88;5071708;28;20145;-68
2021/03/26 08:00:03;;;;;;;24.20;14.13;;;;;;;9.44;85.50;100965.81;5072945;28;20066;-68
2021/03/26 08:03:24;;;;;;;23.58;14.55;;;;;;;9.64;84.11;100971.28;5071961;28;20512;-68
2021/03/26 08:06:46;;;;;;;28.63;14.40;;;;;;;9.89;82.99;100962.19;5072875;28;20416;-68
2021/03/26 08:10:04;;;;;;;25.20;14.43;;;;;;;10.12;82.38;100959.41;5071852;28;20504;-68
2021/03/26 08:13:07;;;;;;;21.73;13.95;;;;;;;10.34;80.74;100959.34;5071458;28;20067;-69
2021/03/26 08:16:00;;;;;;;23.77;14.23;;;;;;;10.37;78.58;100962.59;5072361;28;20116;-69
2021/03/26 08:18:59;;;;;;;20.35;13.77;;;;;;;10.50;79.35;100960.59;5057381;28;20512;-69
2021/03/26 08:21:55;;;;;;;19.88;13.85;;;;;;;10.69;76.88;100958.09;5071685;28;20507;-69
2021/03/26 08:25:13;;;;;;;25.88;14.57;;;;;;;10.88;76.73;100960.88;5075527;28;20090;-68
2021/03/26 08:28:23;;;;;;;23.77;15.10;;;;;;;11.06;76.13;100954.00;5061197;28;20067;-69
2021/03/26 08:31:18;;;;;;;21.33;14.10;;;;;;;11.22;74.75;100962.41;5061015;28;20142;-69
2021/03/26 08:34:18;;;;;;;27.00;13.88;;;;;;;11.42;74.71;100961.53;5076327;28;20048;-69
2021/03/26 08:37:22;;;;;;;20.00;12.85;;;;;;;11.47;72.56;100964.63;5074693;28;20043;-68
2021/03/26 08:40:12;;;;;;;22.85;13.02;;;;;;;11.57;72.06;100957.53;5074927;28;20463;-68
2021/03/26 08:42:56;;;;;;;17.45;12.35;;;;;;;11.63;70.23;100957.03;5075078;28;20051;-68
2021/03/26 08:45:44;;;;;;;21.65;12.23;;;;;;;11.60;71.59;100954.63;5075004;28;20047;-69
2021/03/26 08:48:31;;;;;;;27.73;12.82;;;;;;;11.72;71.07;100958.88;5074851;28;20059;-68
2021/03/26 08:51:27;;;;;;;20.95;12.52;;;;;;;11.80;70.04;100944.84;5076159;28;20140;-68
2021/03/26 08:54:51;;;;;;;18.73;12.18;;;;;;;11.94;69.20;100945.31;5060552;28;20044;-68
2021/03/26 08:57:51;;;;;;;19.25;12.60;;;;;;;12.02;69.19;100950.81;5074560;28;20094;-69
2021/03/26 09:01:06;;;;;;;24.77;13.00;;;;;;;12.12;68.36;100949.03;5074595;28;20052;-68
2021/03/26 09:04:09;;;;;;;23.17;12.80;;;;;;;12.29;67.38;100953.69;5074547;28;20125;-69
2021/03/26 09:07:06;;;;;;;24.85;13.82;;;;;;;12.45;66.99;100947.78;5075677;28;20075;-69
2021/03/26 09:10:07;;;;;;;20.20;12.43;;;;;;;12.43;67.66;100944.41;5075444;28;20587;-68
2021/03/26 09:13:13;;;;;;;21.42;12.45;;;;;;;12.55;66.89;100944.13;5060104;28;20079;-69
2021/03/26 09:16:11;;;;;;;20.13;12.15;;;;;;;12.96;64.49;100943.88;5074816;28;20137;-69
2021/03/26 09:19:04;;;;;;;17.27;11.73;;;;;;;13.01;64.07;100946.94;5073831;28;20079;-68
2021/03/26 09:22:09;;;;;;;20.50;13.63;;;;;;;13.05;64.07;100948.38;5074148;28;20570;-68
2021/03/26 09:25:18;;;;;;;18.55;12.18;;;;;;;13.19;62.22;100946.09;5074878;28;20043;-68
2021/03/26 09:28:32;;;;;;;22.20;12.07;;;;;;;13.06;63.19;100934.00;5074981;28;20546;-68
2021/03/26 09:31:31;;;;;;;16.20;11.48;;;;;;;13.40;61.96;100935.16;5074047;28;20120;-69
2021/03/26 09:34:31;;;;;;;20.77;11.73;;;;;;;14.07;59.81;100933.00;5059683;28;20042;-68
2021/03/26 09:37:20;;;;;;;17.48;11.70;;;;;;;14.03;58.19;100932.47;5073630;28;20039;-69
2021/03/26 09:40:12;;;;;;;22.20;11.98;;;;;;;14.34;56.78;100922.25;5059438;28;20067;-68
2021/03/26 09:43:13;;;;;;;16.48;10.82;;;;;;;15.18;55.27;100924.31;5073811;28;20069;-68
2021/03/26 09:46:00;;;;;;;22.50;11.85;;;;;;;16.43;52.03;100910.81;5073512;28;20409;-68
2021/03/26 09:48:55;;;;;;;16.92;11.23;;;;;;;17.38;47.92;100911.78;5074613;28;20101;-69
2021/03/26 09:51:52;;;;;;;18.52;11.35;;;;;;;18.53;45.16;100894.72;5073603;28;20048;-69
2021/03/26 09:54:41;;;;;;;17.45;11.10;;;;;;;20.63;39.90;100896.50;5073242;28;20066;-69
2021/03/26 09:58:11;;;;;;;17.60;11.65;;;;;;;20.11;40.04;100878.88;5073454;28;20079;-68
2021/03/26 10:01:12;;;;;;;14.90;10.77;;;;;;;21.28;37.60;100880.84;5032160;28;20080;-69
2021/03/26 10:04:09;;;;;;;18.88;11.65;;;;;;;22.43;36.49;100884.34;5004538;28;20052;-69
2021/03/26 10:06:56;;;;;;;16.10;11.60;;;;;;;22.53;35.10;100876.63;5073081;28;20048;-69
2021/03/26 10:12:32;;;;;;;20.77;11.60;;;;;;;22.48;34.25;100878.28;5073472;28;20083;-69
2021/03/26 10:15:44;;;;;;;19.95;11.27;;;;;;;21.24;36.62;100866.00;5072860;28;20059;-69
2021/03/26 10:18:48;;;;;;;17.23;12.25;;;;;;;22.15;35.72;100856.47;5073119;28;20206;-69
2021/03/26 10:21:34;;;;;;;16.17;11.90;;;;;;;23.48;33.20;100856.13;5072830;28;20052;-70
2021/03/26 10:24:22;;;;;;;18.75;11.38;;;;;;;21.99;34.85;100862.25;5072542;28;20097;-69
2021/03/26 10:27:15;;;;;;;15.68;12.02;;;;;;;21.71;35.72;100852.53;5072894;28;20066;-68
2021/03/26 10:30:05;;;;;;;15.43;10.90;;;;;;;23.03;33.84;100853.47;5058945;28;20535;-69
2021/03/26 10:32:49;;;;;;;16.05;11.30;;;;;;;22.75;33.79;100844.66;5073608;28;20047;-69
2021/03/26 10:35:34;;;;;;;15.10;10.90;;;;;;;23.79;32.09;100834.47;5058661;28;20047;-69
2021/03/26 10:38:26;;;;;;;15.90;10.52;;;;;;;25.15;30.09;100832.72;5072497;28;20087;-68
2021/03/26 10:41:50;;;;;;;17.77;12.07;;;;;;;24.75;30.13;100826.78;5072774;28;20039;-70
2021/03/26 10:44:38;;;;;;;23.60;11.93;;;;;;;24.94;30.33;100824.94;5072626;28;20047;-69
2021/03/26 10:47:41;;;;;;;17.40;11.18;;;;;;;25.25;29.47;100828.47;5073301;28;20523;-69
2021/03/26 10:50:54;;;;;;;18.20;12.43;;;;;;;26.79;27.87;100812.09;5072659;28;20047;-70
2021/03/26 10:53:42;;;;;;;18.42;12.50;;;;;;;25.73;28.59;100823.91;5073311;28;20094;-68
2021/03/26 10:56:47;;;;;;;17.58;11.57;;;;;;;24.80;29.73;100812.50;5058485;28;20090;-69
2021/03/26 10:59:45;;;;;;;20.45;11.10;;;;;;;24.93;29.66;100809.66;5072448;28;20070;-68
2021/03/26 11:03:05;;;;;;;17.63;11.82;;;;;;;24.74;29.12;100810.66;5058087;28;20515;-68
2021/03/26 11:05:55;;;;;;;18.25;10.48;;;;;;;26.02;28.03;100792.25;5073104;28;20039;-69
2021/03/26 11:09:20;;;;;;;16.00;11.43;;;;;;;26.90;25.95;100794.88;5072647;28;20094;-69
2021/03/26 11:12:19;;;;;;;14.27;10.00;;;;;;;26.09;27.13;100777.44;5031180;28;20091;-68
2021/03/26 11:15:07;;;;;;;18.17;11.07;;;;;;;24.93;28.46;100783.19;5030702;28;20101;-68
2021/03/26 11:18:03;;;;;;;15.73;10.88;;;;;;;26.60;26.84;100779.59;5071762;28;20052;-69
2021/03/26 11:21:05;;;;;;;13.02;10.18;;;;;;;26.42;25.92;100777.75;5071882;28;20540;-68
2021/03/26 11:23:58;;;;;;;12.30;8.90;;;;;;;28.69;23.42;100762.16;5057847;28;20047;-69
2021/03/26 11:26:55;;;;;;;15.05;10.60;;;;;;;29.84;21.95;100758.31;5072161;28;20143;-68
2021/03/26 11:29:41;;;;;;;13.57;7.28;;;;;;;29.00;21.58;100758.84;5073002;28;20051;-68
2021/03/26 11:32:26;;;;;;;11.70;7.10;;;;;;;25.70;25.00;100749.78;5072103;28;20094;-68
2021/03/26 11:35:14;;;;;;;10.38;6.95;;;;;;;27.31;23.65;100746.28;5072040;28;20051;-70
2021/03/26 11:38:01;;;;;;;13.88;8.68;;;;;;;28.36;22.40;100733.88;5071978;28;20170;-70
2021/03/26 11:40:57;;;;;;;13.38;8.52;;;;;;;28.87;21.12;100734.44;5071869;28;20186;-68
2021/03/26 11:43:54;;;;;;;10.88;7.32;;;;;;;27.76;21.69;100733.59;5057504;28;20125;-69
2021/03/26 11:46:41;;;;;;;11.23;7.95;;;;;;;29.21;21.11;100724.25;5071809;28;20325;-67
2021/03/26 11:49:28;;;;;;;12.15;8.20;;;;;;;27.53;22.78;100733.63;5057862;28;20067;-70
2021/03/26 11:52:15;;;;;;;11.43;8.25;;;;;;;26.13;24.47;100731.34;5071985;28;20095;-69
2021/03/26 11:55:05;;;;;;;15.30;9.25;;;;;;;24.10;27.40;100729.13;5072031;28;20055;-69
2021/03/26 11:57:54;;;;;;;12.98;9.35;;;;;;;22.64;30.03;100740.16;5071776;28;20124;-69
2021/03/26 12:00:39;;;;;;;14.60;8.38;;;;;;;21.48;30.42;100725.28;5075729;28;20074;-68
2021/03/26 12:03:43;;;;;;;15.65;9.48;;;;;;;22.79;30.02;100721.72;5075737;28;20121;-69
2021/03/26 12:06:37;;;;;;;14.40;8.95;;;;;;;22.91;29.42;100709.13;5075398;28;20039;-69
2021/03/26 12:09:36;;;;;;;14.23;8.40;;;;;;;24.36;28.05;100704.41;5075235;28;20047;-69
2021/03/26 12:12:31;;;;;;;10.45;7.60;;;;;;;23.98;27.77;100694.66;5075520;28;20043;-69
2021/03/26 12:15:18;;;;;;;;;;;;;;;23.51;28.83;100694.28;5075491;28;20048;-69
2021/03/26 12:18:24;;;;;;;10.32;6.50;;;;;;;21.48;30.97;100697.34;5061282;28;19962;-69
2021/03/26 12:21:25;;;;;;;10.80;7.13;;;;;;;22.90;29.27;100688.44;5075358;28;20051;-69
2021/03/26 12:24:31;;;;;;;11.68;6.47;;;;;;;23.78;28.40;100679.47;5076110;28;20097;-69
2021/03/26 12:27:30;;;;;;;9.48;6.18;;;;;;;24.44;27.26;100676.03;5074388;28;20068;-69
2021/03/26 12:30:15;;;;;;;9.60;7.30;;;;;;;23.85;27.18;100664.78;5075222;28;20127;-70
2021/03/26 12:33:04;;;;;;;10.10;6.80;;;;;;;24.33;27.15;100657.69;5074869;28;20139;-69
2021/03/26 12:35:55;;;;;;;12.27;7.00;;;;;;;24.50;26.45;100670.53;5074768;28;20181;-69
2021/03/26 12:38:54;;;;;;;9.88;7.07;;;;;;;24.27;27.41;100664.03;5075040;28;20105;-69
2021/03/26 12:41:45;;;;;;;12.30;7.28;;;;;;;22.97;28.96;100653.91;5060681;28;20102;-69
2021/03/26 12:44:37;;;;;;;11.75;7.35;;;;;;;21.24;31.69;100652.59;5075636;28;20052;-69
2021/03/26 12:47:43;;;;;;;11.55;7.80;;;;;;;21.09;32.12;100642.09;5060764;28;20568;-68
2021/03/26 12:50:34;;;;;;;9.48;6.68;;;;;;;20.15;33.47;100652.78;5060943;28;20051;-69
2021/03/26 12:53:35;;;;;;;9.10;6.82;;;;;;;19.71;34.46;100646.75;5074820;28;20169;-69
2021/03/26 12:56:51;;;;;;;11.73;7.68;;;;;;;19.69;35.22;100646.09;5074307;28;20543;-68
2021/03/26 12:59:39;;;;;;;12.68;7.53;;;;;;;20.46;33.86;100639.66;5077059;28;20048;-69
2021/03/26 13:02:39;;;;;;;13.50;7.43;;;;;;;20.93;32.49;100637.06;5060732;28;20043;-69
2021/03/26 13:05:28;;;;;;;10.93;7.95;;;;;;;21.08;32.73;100635.00;5074210;28;20106;-69
2021/03/26 13:08:17;;;;;;;12.73;8.25;;;;;;;21.84;31.50;100630.00;5074652;28;20043;-69
2021/03/26 13:11:15;;;;;;;13.20;7.45;;;;;;;22.93;30.82;100622.75;5074522;28;20120;-69
2021/03/26 13:14:12;;;;;;;11.05;7.57;;;;;;;21.41;31.09;100621.38;5074011;28;20043;-69
2021/03/26 13:16:57;;;;;;;11.48;7.55;;;;;;;21.28;31.56;100628.63;5073971;28;20044;-69
2021/03/26 13:19:41;;;;;;;13.18;7.90;;;;;;;21.06;31.56;100613.56;5074407;28;20055;-69
2021/03/26 13:22:32;;;;;;;11.32;8.13;;;;;;;20.92;32.23;100605.56;5059919;28;20462;-69
2021/03/26 13:25:20;;;;;;;13.80;7.32;;;;;;;21.25;32.61;100594.63;5059765;28;20052;-68
2021/03/26 13:28:07;;;;;;;16.45;7.38;;;;;;;21.10;32.52;100600.41;5075431;28;20090;-69