Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:38;;;;;;;6.55;2.20;;;;;;;16.22;81.49;102261.22;5093060;28;20233;-72
2022/07/16 00:06:03;;;;;;;4.60;1.73;;;;;;;16.20;82.01;102260.53;5090573;28;20487;-75
2022/07/16 00:08:29;;;;;;;3.00;1.80;;;;;;;16.22;82.49;102259.38;5092590;28;20032;-72
2022/07/16 00:10:54;;;;;;;3.30;2.00;;;;;;;16.22;82.50;102254.00;5092750;28;20076;-73
2022/07/16 00:13:19;;;;;;;4.55;2.33;;;;;;;16.24;82.43;102258.38;5092134;28;20443;-72
2022/07/16 00:15:45;;;;;;;3.10;2.33;;;;;;;16.24;82.40;102258.38;5092398;28;20032;-73
2022/07/16 00:20:54;;;;;;;5.57;2.20;;;;;;;16.18;82.28;102252.59;5092259;28;20062;-73
2022/07/16 00:23:20;;;;;;;3.20;1.80;;;;;;;16.15;82.22;102258.25;5092120;28;20541;-73
2022/07/16 00:25:45;;;;;;;3.22;2.20;;;;;;;16.13;82.45;102245.97;5092531;28;20036;-73
2022/07/16 00:28:11;;;;;;;6.38;2.25;;;;;;;16.12;83.00;102255.00;5090519;28;20128;-73
2022/07/16 00:30:36;;;;;;;3.70;1.90;;;;;;;16.12;83.05;102246.94;5092414;28;20028;-72
2022/07/16 00:33:01;;;;;;;3.85;2.25;;;;;;;16.10;82.84;102249.75;5092103;28;20031;-72
2022/07/16 00:35:27;;;;;;;6.07;2.30;;;;;;;16.10;83.23;102243.56;5091542;28;20028;-73
2022/07/16 00:37:54;;;;;;;6.78;2.05;;;;;;;16.10;83.46;102252.44;5092213;28;20062;-73
2022/07/16 00:40:19;;;;;;;2.22;1.80;;;;;;;16.13;83.24;102252.16;5091814;28;20173;-73
2022/07/16 00:42:44;;;;;;;6.57;2.30;;;;;;;16.14;83.92;102253.88;5092109;28;20039;-73
2022/07/16 00:45:10;;;;;;;4.32;2.00;;;;;;;16.15;83.30;102249.34;5091327;28;20032;-73
2022/07/16 00:47:35;;;;;;;5.50;2.13;;;;;;;16.16;83.78;102254.56;5091781;28;20059;-73
2022/07/16 00:50:01;;;;;;;6.32;2.08;;;;;;;16.21;83.76;102255.00;5090299;28;20378;-73
2022/07/16 00:52:26;;;;;;;4.18;1.90;;;;;;;16.27;84.31;102267.03;5091441;28;20032;-73
2022/07/16 00:54:51;;;;;;;6.43;2.10;;;;;;;16.35;84.08;102255.56;5092044;28;20456;-73
2022/07/16 00:57:17;;;;;;;4.35;2.00;;;;;;;16.42;83.77;102251.31;5091424;28;20028;-73
2022/07/16 00:59:42;;;;;;;6.95;2.17;;;;;;;16.48;83.40;102256.13;5091577;28;20365;-72
2022/07/16 01:02:08;;;;;;;4.47;2.05;;;;;;;16.52;83.52;102254.81;5091644;28;20032;-72
2022/07/16 01:04:34;;;;;;;6.72;2.10;;;;;;;16.54;84.02;102250.16;5090973;28;20477;-73
2022/07/16 01:07:00;;;;;;;7.80;2.25;;;;;;;16.60;84.34;102264.88;5090802;28;20048;-72
2022/07/16 01:09:26;;;;;;;7.47;2.08;;;;;;;16.65;84.62;102253.69;5089487;28;20489;-73
2022/07/16 01:11:53;;;;;;;7.80;2.30;;;;;;;16.70;84.80;102260.28;5091407;28;20084;-73
2022/07/16 01:14:19;;;;;;;5.90;2.53;;;;;;;16.71;84.52;102256.63;5091304;28;20032;-73
2022/07/16 01:16:45;;;;;;;10.02;2.50;;;;;;;16.72;84.71;102257.50;5091130;28;20032;-72
2022/07/16 01:19:12;;;;;;;10.55;2.78;;;;;;;16.71;85.23;102253.09;5090974;28;20043;-72
2022/07/16 01:21:38;;;;;;;5.25;2.13;;;;;;;16.69;85.75;102257.75;5091230;28;20044;-72
2022/07/16 01:24:04;;;;;;;6.55;2.10;;;;;;;16.66;86.02;102255.34;5091327;28;20024;-72
2022/07/16 01:26:29;;;;;;;7.53;2.35;;;;;;;16.65;86.18;102256.38;5090710;28;20024;-72
2022/07/16 01:28:55;;;;;;;7.30;2.33;;;;;;;16.64;86.84;102252.81;5091387;28;20123;-72
2022/07/16 01:31:20;;;;;;;11.45;2.30;;;;;;;16.64;86.89;102250.13;5090623;28;20130;-72
2022/07/16 01:34:24;;;;;;;6.70;2.30;;;;;;;16.63;87.20;102247.59;5091001;28;20036;-72
2022/07/16 01:36:31;;;;;;;6.50;2.17;;;;;;;16.63;87.55;102258.34;5090450;28;20192;-72
2022/07/16 01:38:56;;;;;;;6.18;2.70;;;;;;;16.60;87.38;102259.50;5089720;28;20501;-72
2022/07/16 01:41:22;;;;;;;9.85;2.45;;;;;;;16.56;88.31;102258.91;5089320;28;20047;-73
2022/07/16 01:43:47;;;;;;;6.45;2.22;;;;;;;16.54;88.19;102266.28;5090781;28;20110;-72
2022/07/16 01:46:12;;;;;;;4.47;2.55;;;;;;;16.51;88.00;102260.31;5090861;28;20036;-72
2022/07/16 01:48:38;;;;;;;9.80;2.30;;;;;;;16.49;87.85;102267.69;5090347;28;20076;-72
2022/07/16 01:51:03;;;;;;;3.38;2.05;;;;;;;16.44;87.99;102265.44;5090926;28;20111;-73
2022/07/16 01:53:29;;;;;;;7.50;2.30;;;;;;;16.36;88.49;102266.16;5089302;28;20381;-72
2022/07/16 01:55:55;;;;;;;8.73;2.25;;;;;;;16.30;89.78;102279.28;5090685;28;20040;-72
2022/07/16 01:58:20;;;;;;;5.05;2.40;;;;;;;16.20;90.45;102271.25;5090537;28;20077;-73
2022/07/16 02:00:46;;;;;;;7.03;2.38;;;;;;;16.10;91.17;102275.78;5089240;28;20495;-72
2022/07/16 02:03:12;;;;;;;6.07;2.70;;;;;;;16.00;91.51;102273.94;5090595;28;20546;-72
2022/07/16 02:05:37;;;;;;;15.07;6.28;;;;;;;15.90;91.69;102274.88;5090498;28;20040;-73
2022/07/16 02:08:04;;;;;;;8.10;2.03;;;;;;;15.79;92.32;102279.38;5090780;28;20095;-73
2022/07/16 02:10:30;;;;;;;5.13;1.83;;;;;;;15.71;92.64;102284.59;5090222;28;20060;-72
2022/07/16 02:12:56;;;;;;;3.08;1.80;;;;;;;15.63;93.04;102287.09;5090736;28;20071;-72
2022/07/16 02:15:21;;;;;;;5.47;1.77;;;;;;;15.52;93.55;102286.25;5090667;28;20028;-73
2022/07/16 02:17:47;;;;;;;6.25;1.80;;;;;;;15.46;93.55;102283.25;5091530;28;20042;-72
2022/07/16 02:20:12;;;;;;;5.00;1.95;;;;;;;15.38;93.63;102283.09;5095020;28;20411;-72
2022/07/16 02:22:38;;;;;;;8.30;1.70;;;;;;;15.31;94.01;102282.75;5094571;28;20081;-72
2022/07/16 02:25:05;;;;;;;6.22;1.45;;;;;;;15.27;94.30;102286.69;5094977;28;20485;-72
2022/07/16 02:27:30;;;;;;;2.78;1.27;;;;;;;15.22;94.82;102289.78;5092976;28;20036;-72
2022/07/16 02:29:55;;;;;;;5.55;1.60;;;;;;;15.21;94.93;102293.47;5094693;28;20050;-72
2022/07/16 02:32:21;;;;;;;2.78;1.48;;;;;;;15.17;95.54;102297.38;5094213;28;20040;-73
2022/07/16 02:34:48;;;;;;;3.50;1.40;;;;;;;15.13;95.71;102301.31;5094966;28;20161;-72
2022/07/16 02:37:13;;;;;;;4.25;1.20;;;;;;;15.09;96.18;102299.88;5094620;28;20032;-72
2022/07/16 02:39:39;;;;;;;8.02;1.33;;;;;;;15.03;96.39;102293.19;5094170;28;20109;-72
2022/07/16 02:42:04;;;;;;;1.67;0.98;;;;;;;14.99;96.55;102298.00;5094505;28;20085;-72
2022/07/16 02:44:29;;;;;;;4.00;1.30;;;;;;;14.94;97.43;102302.03;5093980;28;20561;-72
2022/07/16 02:46:55;;;;;;;2.95;1.15;;;;;;;14.90;97.85;102308.66;5092884;28;20477;-72
2022/07/16 02:49:20;;;;;;;6.03;1.38;;;;;;;14.85;98.54;102311.72;5094525;28;20025;-72
2022/07/16 02:51:45;;;;;;;2.75;1.17;;;;;;;14.80;99.24;102314.78;5094180;28;20409;-72
2022/07/16 02:54:11;;;;;;;3.80;1.27;;;;;;;14.78;99.73;102315.94;5094284;28;20039;-72
2022/07/16 02:56:36;;;;;;;5.30;1.60;;;;;;;14.73;100.00;102318.13;5094016;28;20029;-72
2022/07/16 02:59:01;;;;;;;3.55;1.30;;;;;;;14.69;100.00;102320.25;5094115;28;20028;-72
2022/07/16 03:01:27;;;;;;;4.97;1.48;;;;;;;14.68;100.00;102321.22;5093390;28;20062;-72
2022/07/16 03:03:52;;;;;;;5.30;1.60;;;;;;;14.69;100.00;102327.41;5094129;28;20032;-72
2022/07/16 03:06:18;;;;;;;7.30;1.55;;;;;;;14.71;100.00;102325.47;5092510;28;20028;-72
2022/07/16 03:08:43;;;;;;;3.13;1.20;;;;;;;14.73;100.00;102320.81;5093721;28;20364;-72
2022/07/16 03:11:09;;;;;;;2.97;1.50;;;;;;;14.76;100.00;102325.91;5094057;28;20181;-72
2022/07/16 03:13:34;;;;;;;3.95;1.67;;;;;;;14.75;100.00;102319.72;5093357;28;20039;-73
2022/07/16 03:15:59;;;;;;;2.65;1.60;;;;;;;14.77;100.00;102328.44;5093605;28;20551;-73
2022/07/16 03:18:25;;;;;;;4.00;1.67;;;;;;;14.83;100.00;102331.59;5093449;28;20043;-78
2022/07/16 03:20:50;;;;;;;4.25;1.40;;;;;;;14.89;100.00;102329.25;5093799;28;20038;-72
2022/07/16 03:23:16;;;;;;;6.63;1.60;;;;;;;14.88;100.00;102330.22;5093558;28;20031;-72
2022/07/16 03:25:41;;;;;;;3.53;1.60;;;;;;;14.88;100.00;102335.56;5093039;28;20035;-72
2022/07/16 03:28:08;;;;;;;5.40;1.83;;;;;;;14.86;100.00;102332.19;5092789;28;20036;-72
2022/07/16 03:30:34;;;;;;;6.60;1.63;;;;;;;14.83;100.00;102335.13;5091522;28;20043;-73
2022/07/16 03:32:59;;;;;;;9.32;1.88;;;;;;;14.81;100.00;102332.59;5093390;28;20040;-72
2022/07/16 03:35:25;;;;;;;5.00;1.95;;;;;;;14.81;100.00;102343.28;5093292;28;20035;-71
2022/07/16 03:40:34;;;;;;;5.53;1.80;;;;;;;14.98;100.00;102354.41;5093125;28;20105;-72
2022/07/16 03:43:00;;;;;;;3.13;1.70;;;;;;;15.06;100.00;102353.75;5093302;28;20036;-73
2022/07/16 03:45:25;;;;;;;9.82;1.98;;;;;;;15.11;100.00;102354.22;5093200;28;20441;-72
2022/07/16 03:47:50;;;;;;;5.88;1.40;;;;;;;15.08;100.00;102349.97;5092816;28;20323;-72
2022/07/16 03:50:17;;;;;;;6.47;1.83;;;;;;;15.03;100.00;102351.34;5092916;28;20391;-71
2022/07/16 03:52:42;;;;;;;6.70;1.38;;;;;;;14.95;100.00;102352.84;5092637;28;20034;-72
2022/07/16 03:55:08;;;;;;;3.60;1.15;;;;;;;14.91;100.00;102356.78;5092905;28;20115;-73
2022/07/16 03:57:33;;;;;;;2.38;1.15;;;;;;;14.89;100.00;102358.72;5092693;28;20469;-74
2022/07/16 03:59:58;;;;;;;3.90;1.20;;;;;;;14.87;100.00;102352.66;5093297;28;20442;-73
2022/07/16 04:02:24;;;;;;;4.80;1.23;;;;;;;14.84;100.00;102365.44;5093359;28;20032;-73
2022/07/16 04:04:49;;;;;;;5.10;1.20;;;;;;;14.81;100.00;102354.00;5093172;28;20362;-73
2022/07/16 04:07:14;;;;;;;4.15;1.17;;;;;;;14.80;100.00;102368.38;5092759;28;20048;-72
2022/07/16 04:09:40;;;;;;;5.63;1.63;;;;;;;14.79;99.91;102366.69;5091090;28;20028;-74
2022/07/16 04:12:05;;;;;;;6.28;1.27;;;;;;;14.83;100.00;102379.84;5092692;28;20111;-73
2022/07/16 04:14:30;;;;;;;5.45;1.60;;;;;;;14.82;99.57;102381.66;5092604;28;20032;-73
2022/07/16 04:16:56;;;;;;;4.43;1.20;;;;;;;14.84;99.31;102382.38;5092239;28;20031;-73
2022/07/16 04:19:21;;;;;;;3.42;1.40;;;;;;;14.83;98.85;102385.19;5092785;28;20032;-72
2022/07/16 04:21:46;;;;;;;2.97;1.10;;;;;;;14.79;98.87;102388.13;5091017;28;20028;-71
2022/07/16 04:24:12;;;;;;;5.57;1.30;;;;;;;14.76;98.79;102391.06;5092465;28;20028;-73
2022/07/16 04:26:37;;;;;;;2.97;1.35;;;;;;;14.73;98.97;102393.16;5092004;28;20036;-74
2022/07/16 04:29:02;;;;;;;3.17;1.30;;;;;;;14.67;99.44;102399.84;5092119;28;20040;-73
2022/07/16 04:31:27;;;;;;;6.85;1.13;;;;;;;14.66;99.74;102403.53;5092398;28;20024;-73
2022/07/16 04:33:53;;;;;;;1.42;1.25;;;;;;;14.66;99.66;102405.34;5090367;28;20281;-73
2022/07/16 04:36:18;;;;;;;7.53;1.83;;;;;;;14.63;99.53;102407.31;5092255;28;20131;-73
2022/07/16 04:38:44;;;;;;;7.00;1.48;;;;;;;14.61;99.88;102409.28;5091668;28;20437;-74
2022/07/16 04:41:09;;;;;;;9.00;1.55;;;;;;;14.61;99.60;102411.09;5091270;28;20073;-74
2022/07/16 04:43:35;;;;;;;5.65;1.85;;;;;;;14.59;99.45;102411.19;5091721;28;20043;-80
2022/07/16 04:46:00;;;;;;;3.30;1.73;;;;;;;14.58;99.11;102419.34;5092054;28;20040;-73
2022/07/16 04:48:26;;;;;;;5.00;1.40;;;;;;;14.58;98.61;102411.31;5092080;28;20028;-73
2022/07/16 04:50:51;;;;;;;3.60;1.20;;;;;;;14.59;97.70;102413.03;5091397;28;20067;-73
2022/07/16 04:53:17;;;;;;;3.80;1.23;;;;;;;14.60;96.83;102417.38;5091946;28;20024;-73
2022/07/16 04:55:42;;;;;;;3.05;1.17;;;;;;;14.59;96.97;102419.22;5090028;28;20111;-74
2022/07/16 04:58:07;;;;;;;4.40;1.17;;;;;;;14.61;95.95;102420.00;5091780;28;20028;-73
2022/07/16 05:00:33;;;;;;;2.55;1.20;;;;;;;14.62;94.83;102416.31;5091797;28;20469;-73
2022/07/16 05:02:59;;;;;;;3.90;1.95;;;;;;;14.65;93.57;102415.22;5091288;28;20036;-73
2022/07/16 05:05:30;;;;;;;2.15;1.17;;;;;;;14.68;93.14;102416.81;5091685;28;20073;-73
2022/07/16 05:07:56;;;;;;;5.00;1.30;;;;;;;14.70;92.63;102425.56;5091085;28;20127;-73
2022/07/16 05:10:21;;;;;;;4.25;1.25;;;;;;;14.70;92.18;102410.31;5091585;28;20491;-73
2022/07/16 05:12:47;;;;;;;4.00;1.60;;;;;;;14.72;92.14;102415.53;5090901;28;20445;-73
2022/07/16 05:15:13;;;;;;;4.40;1.40;;;;;;;14.74;91.99;102419.81;5091776;28;20031;-73
2022/07/16 05:17:39;;;;;;;6.18;1.55;;;;;;;14.76;91.80;102423.22;5091585;28;20392;-73
2022/07/16 05:20:05;;;;;;;5.75;1.80;;;;;;;14.79;91.06;102422.09;5091718;28;20040;-73
2022/07/16 05:22:31;;;;;;;4.93;1.70;;;;;;;14.83;89.71;102425.38;5091525;28;20066;-73
2022/07/16 05:24:56;;;;;;;10.05;2.40;;;;;;;14.85;89.65;102428.78;5091041;28;20043;-73
2022/07/16 05:27:21;;;;;;;7.00;1.90;;;;;;;14.85;89.19;102434.97;5091276;28;20064;-74
2022/07/16 05:29:47;;;;;;;4.82;1.38;;;;;;;14.87;89.15;102432.16;5091069;28;20461;-73
2022/07/16 05:32:12;;;;;;;5.10;1.60;;;;;;;14.91;88.88;102439.84;5091249;28;20491;-73
2022/07/16 05:34:37;;;;;;;6.63;1.65;;;;;;;14.98;87.94;102437.50;5091530;28;20110;-71
2022/07/16 05:37:03;;;;;;;4.82;1.67;;;;;;;15.03;87.13;102442.47;5091097;28;20032;-72
2022/07/16 05:39:29;;;;;;;4.93;1.60;;;;;;;15.06;86.44;102445.75;5091584;28;20024;-72
2022/07/16 05:41:55;;;;;;;8.15;2.20;;;;;;;15.12;85.15;102447.03;5090978;28;20475;-71
2022/07/16 05:44:20;;;;;;;8.52;2.78;;;;;;;15.14;84.30;102445.94;5090923;28;20020;-72
2022/07/16 05:46:46;;;;;;;3.95;1.75;;;;;;;15.19;83.72;102439.34;5090802;28;20086;-71
2022/07/16 05:49:11;;;;;;;8.02;1.48;;;;;;;15.23;84.23;102448.84;5091193;28;20032;-73
2022/07/16 05:51:36;;;;;;;5.03;1.60;;;;;;;15.24;84.72;102450.50;5089435;28;20031;-73
2022/07/16 05:54:02;;;;;;;5.75;1.48;;;;;;;15.29;84.62;102442.94;5090476;28;20038;-73
2022/07/16 05:56:27;;;;;;;8.45;1.95;;;;;;;15.35;84.57;102445.09;5090941;28;20032;-74
2022/07/16 05:58:52;;;;;;;4.57;1.42;;;;;;;15.46;84.02;102452.22;5090546;28;20401;-74
2022/07/16 06:01:17;;;;;;;6.22;1.52;;;;;;;15.55;83.19;102455.94;5091010;28;20479;-73
2022/07/16 06:03:43;;;;;;;5.28;1.30;;;;;;;15.68;82.95;102457.41;5090985;28;20084;-73
2022/07/16 06:06:08;;;;;;;5.82;1.70;;;;;;;15.82;82.30;102464.31;5090235;28;20048;-74
2022/07/16 06:08:34;;;;;;;6.28;1.75;;;;;;;15.96;79.24;102463.09;5091294;28;20096;-73
2022/07/16 06:10:59;;;;;;;7.30;1.40;;;;;;;16.10;78.24;102464.56;5088856;28;20036;-72
2022/07/16 06:13:25;;;;;;;6.40;2.20;;;;;;;16.27;78.81;102473.81;5091845;28;20093;-72
2022/07/16 06:15:50;;;;;;;5.25;1.50;;;;;;;16.46;79.43;102477.53;5091775;28;20483;-73
2022/07/16 06:18:16;;;;;;;6.63;2.00;;;;;;;16.53;76.11;102474.13;5091835;28;20040;-72
2022/07/16 06:20:42;;;;;;;4.85;1.38;;;;;;;16.64;76.12;102483.91;5091821;28;20051;-72
2022/07/16 06:23:08;;;;;;;7.40;1.58;;;;;;;16.70;72.43;102486.03;5091402;28;20105;-73
2022/07/16 06:25:33;;;;;;;5.30;1.50;;;;;;;16.79;72.81;102486.19;5091578;28;20469;-72
2022/07/16 06:27:58;;;;;;;4.40;1.30;;;;;;;16.83;71.78;102488.47;5091368;28;20125;-73
2022/07/16 06:30:24;;;;;;;4.07;1.30;;;;;;;16.87;71.10;102497.97;5091793;28;20032;-73
2022/07/16 06:32:49;;;;;;;3.38;1.30;;;;;;;16.90;71.42;102500.38;5091653;28;20400;-74
2022/07/16 06:35:15;;;;;;;8.95;1.80;;;;;;;16.94;71.18;102505.47;5091890;28;20086;-73
2022/07/16 06:37:40;;;;;;;7.18;1.90;;;;;;;16.96;72.83;102503.50;5091622;28;20113;-73
2022/07/16 06:40:06;;;;;;;8.57;1.40;;;;;;;16.98;72.12;102501.53;5090914;28;20043;-72
2022/07/16 06:42:32;;;;;;;4.53;1.23;;;;;;;17.05;71.29;102503.50;5091647;28;20032;-73
2022/07/16 06:44:58;;;;;;;5.28;1.38;;;;;;;17.18;69.95;102510.44;5090430;28;20036;-73
2022/07/16 06:47:24;;;;;;;5.30;1.38;;;;;;;17.36;69.39;102515.94;5092035;28;20028;-73
2022/07/16 06:49:49;;;;;;;8.52;1.13;;;;;;;17.53;68.24;102515.22;5091531;28;20357;-73
2022/07/16 06:52:15;;;;;;;5.57;1.10;;;;;;;17.71;66.09;102519.88;5091027;28;20424;-73
2022/07/16 06:54:40;;;;;;;6.30;1.40;;;;;;;17.86;63.79;102523.78;5091497;28;20032;-73
2022/07/16 06:57:05;;;;;;;2.70;1.00;;;;;;;18.01;64.11;102524.19;5091159;28;20032;-74
2022/07/16 06:59:31;;;;;;;6.40;1.48;;;;;;;18.09;63.74;102526.13;5091699;28;20111;-74
2022/07/16 07:01:56;;;;;;;4.57;1.40;;;;;;;18.19;63.47;102524.25;5091212;28;20039;-74
2022/07/16 07:04:21;;;;;;;5.93;1.10;;;;;;;18.25;63.22;102537.13;5093391;28;20032;-73
2022/07/16 07:06:47;;;;;;;7.13;1.40;;;;;;;18.29;63.71;102532.31;5095580;28;20052;-83
2022/07/16 07:09:12;;;;;;;4.05;1.58;;;;;;;18.32;63.22;102535.53;5095153;28;20224;-79
2022/07/16 07:11:38;;;;;;;3.00;1.23;;;;;;;18.39;63.76;102543.91;5094499;28;20513;-82
2022/07/16 07:14:03;;;;;;;7.55;1.67;;;;;;;18.33;63.58;102534.56;5093914;28;20388;-81
2022/07/16 07:16:28;;;;;;;6.93;1.40;;;;;;;18.37;62.66;102540.47;5094252;28;20038;-82
2022/07/16 07:18:54;;;;;;;4.85;1.25;;;;;;;18.33;61.70;102536.38;5093843;28;20039;-79
2022/07/16 07:21:19;;;;;;;8.45;1.10;;;;;;;18.34;60.60;102540.78;5094141;28;20055;-80
2022/07/16 07:23:45;;;;;;;6.72;1.27;;;;;;;18.31;61.67;102538.38;5093979;28;20062;-80
2022/07/16 07:26:10;;;;;;;5.50;1.23;;;;;;;18.44;61.60;102549.66;5092108;28;20389;-80
2022/07/16 07:28:35;;;;;;;3.38;1.30;;;;;;;18.60;61.57;102543.63;5092341;28;20119;-80
2022/07/16 07:31:01;;;;;;;7.53;1.55;;;;;;;18.81;61.13;102547.88;5094737;28;20032;-79
2022/07/16 07:33:26;;;;;;;4.78;1.17;;;;;;;18.91;59.74;102545.16;5094830;28;20111;-79
2022/07/16 07:35:53;;;;;;;8.07;1.30;;;;;;;18.96;59.43;102546.41;5093633;28;20158;-78
2022/07/16 07:38:18;;;;;;;4.07;1.42;;;;;;;19.01;60.51;102546.78;5093227;28;20085;-83
2022/07/16 07:40:43;;;;;;;5.25;1.20;;;;;;;19.14;60.72;102550.97;5093653;28;20540;-83
2022/07/16 07:43:09;;;;;;;5.55;1.17;;;;;;;19.25;58.54;102550.72;5093332;28;20032;-84
2022/07/16 07:45:34;;;;;;;5.63;1.52;;;;;;;19.41;57.98;102552.72;5093717;28;20024;-82
2022/07/16 07:48:00;;;;;;;5.32;1.10;;;;;;;19.58;57.76;102556.38;5091735;28;20032;-84
2022/07/16 07:50:26;;;;;;;4.55;1.08;;;;;;;19.65;56.81;102545.81;5093382;28;20350;-83
2022/07/16 07:52:52;;;;;;;4.18;1.15;;;;;;;19.76;56.05;102553.63;5093707;28;20062;-81
2022/07/16 07:55:17;;;;;;;3.33;1.20;;;;;;;19.86;54.78;102558.97;5092870;28;20442;-81
2022/07/16 07:57:43;;;;;;;4.97;1.50;;;;;;;19.99;54.58;102566.63;5092883;28;20063;-80
2022/07/16 08:00:09;;;;;;;3.38;1.20;;;;;;;19.98;52.22;102573.91;5091620;28;20042;-79
2022/07/16 08:02:35;;;;;;;6.13;2.00;;;;;;;20.00;52.79;102573.75;5093126;28;20024;-77
2022/07/16 08:05:01;;;;;;;4.53;1.20;;;;;;;20.01;52.29;102578.16;5092377;28;20024;-74
2022/07/16 08:07:27;;;;;;;4.00;1.20;;;;;;;20.10;52.00;102581.75;5092517;28;20067;-76
2022/07/16 08:09:52;;;;;;;3.92;1.30;;;;;;;20.29;52.00;102591.47;5092684;28;20036;-75
2022/07/16 08:12:17;;;;;;;3.35;1.15;;;;;;;20.39;50.49;102592.19;5092404;28;20394;-75
2022/07/16 08:14:43;;;;;;;4.07;1.00;;;;;;;20.49;52.10;102590.22;5092995;28;20063;-75
2022/07/16 08:17:08;;;;;;;6.15;1.45;;;;;;;20.64;51.58;102592.31;5092380;28;20054;-75
2022/07/16 08:19:34;;;;;;;3.78;1.25;;;;;;;20.78;51.46;102597.97;5092859;28;20403;-74
2022/07/16 08:22:01;;;;;;;3.88;1.20;;;;;;;20.84;51.35;102599.19;5092855;28;20036;-75
2022/07/16 08:27:10;;;;;;;3.00;1.33;;;;;;;20.80;50.09;102610.50;5092631;28;20107;-75
2022/07/16 08:29:36;;;;;;;4.47;1.13;;;;;;;20.83;50.58;102602.88;5092809;28;20032;-78
2022/07/16 08:32:01;;;;;;;4.72;1.20;;;;;;;21.06;50.28;102608.50;5092704;28;20044;-74
2022/07/16 08:34:27;;;;;;;7.63;1.02;;;;;;;21.17;48.37;102611.91;5092011;28;20131;-76
2022/07/16 08:36:53;;;;;;;2.30;1.00;;;;;;;21.21;48.09;102613.28;5092198;28;20032;-75
2022/07/16 08:39:19;;;;;;;4.97;1.48;;;;;;;21.53;47.87;102617.91;5091805;28;20067;-77
2022/07/16 08:41:46;;;;;;;3.15;1.58;;;;;;;21.78;46.44;102626.03;5092071;28;20435;-75
2022/07/16 08:44:13;;;;;;;3.45;1.27;;;;;;;21.82;47.41;102621.97;5091732;28;20067;-76
2022/07/16 08:46:39;;;;;;;5.63;1.35;;;;;;;21.76;47.28;102631.63;5091959;28;20052;-76
2022/07/16 08:49:05;;;;;;;3.97;0.98;;;;;;;21.75;47.72;102629.94;5092058;28;20420;-77
2022/07/16 08:51:36;;;;;;;5.22;1.30;;;;;;;22.05;47.08;102640.22;5092221;28;20180;-76
2022/07/16 08:54:04;;;;;;;;;;;;;;;22.69;46.34;102646.53;5092360;28;20032;-76
2022/07/16 08:56:31;;;;;;;3.92;1.50;;;;;;;23.30;43.35;102654.00;5091764;28;20324;-79
2022/07/16 08:58:56;;;;;;;5.38;1.58;;;;;;;23.85;41.23;102643.06;5092281;28;20465;-75
2022/07/16 09:01:25;;;;;;;2.75;1.10;;;;;;;24.28;40.54;102648.78;5092235;28;20131;-77
2022/07/16 09:03:50;;;;;;;4.38;1.25;;;;;;;25.17;39.56;102642.41;5092163;28;20040;-77
2022/07/16 09:06:17;;;;;;;6.10;1.50;;;;;;;25.49;37.08;102643.78;5091279;28;20043;-77
2022/07/16 09:08:43;;;;;;;5.38;1.10;;;;;;;25.61;37.02;102652.28;5091906;28;20110;-78
2022/07/16 09:11:20;;;;;;;3.53;1.10;;;;;;;26.02;38.16;102650.75;5092663;28;20145;-80
2022/07/16 09:14:09;;;;;;;9.18;1.42;;;;;;;26.38;36.41;102658.75;5093371;28;20081;-77
2022/07/16 09:16:36;;;;;;;6.13;1.20;;;;;;;27.40;34.58;102658.97;5095726;28;20069;-78
2022/07/16 09:19:12;;;;;;;6.03;1.17;;;;;;;27.72;34.33;102656.47;5095142;28;20060;-80
2022/07/16 09:21:57;;;;;;;4.85;1.17;;;;;;;28.36;33.92;102661.47;5092973;28;20043;-80
2022/07/16 09:24:34;;;;;;;2.70;1.20;;;;;;;28.36;32.04;102656.00;5094668;28;20177;-78
2022/07/16 09:27:02;;;;;;;9.25;1.30;;;;;;;28.54;31.48;102663.50;5092122;28;20127;-79
2022/07/16 09:29:27;;;;;;;6.05;1.50;;;;;;;28.52;30.44;102666.47;5073960;28;20032;-79
2022/07/16 09:31:54;;;;;;;2.13;0.90;;;;;;;29.08;30.96;102665.00;5091206;28;20051;-80
2022/07/16 09:34:20;;;;;;;2.75;1.20;;;;;;;29.42;30.06;102664.78;5091830;28;20062;-77
2022/07/16 09:37:15;;;;;;;6.43;1.30;;;;;;;29.35;29.90;102675.78;5091913;28;20024;-78
2022/07/16 09:39:48;;;;;;;2.63;1.13;;;;;;;29.66;29.59;102666.72;5083143;28;20497;-80
2022/07/16 09:42:14;;;;;;;5.25;1.23;;;;;;;29.96;29.25;102676.19;5091888;28;20492;-82
2022/07/16 09:44:43;;;;;;;5.70;1.30;;;;;;;29.53;29.08;102667.66;5092208;28;20036;-83
2022/07/16 09:47:13;;;;;;;5.13;1.35;;;;;;;29.60;29.59;102686.78;5091031;28;20465;-82
2022/07/16 09:49:49;;;;;;;4.65;1.27;;;;;;;29.53;29.95;102684.13;5092758;28;20023;-81
2022/07/16 09:52:32;;;;;;;4.63;1.52;;;;;;;29.71;29.56;102686.09;5091515;28;20111;-81
2022/07/16 09:54:58;;;;;;;8.10;1.45;;;;;;;29.20;30.81;102693.38;5092418;28;20028;-78
2022/07/16 09:57:29;;;;;;;3.45;1.45;;;;;;;29.44;30.21;102690.06;5091705;28;20483;-81
2022/07/16 09:59:56;;;;;;;7.90;1.27;;;;;;;29.43;30.39;102699.38;5091451;28;20044;-80
2022/07/16 10:02:22;;;;;;;4.68;1.15;;;;;;;29.69;30.09;102690.09;5091513;28;20127;-81
2022/07/16 10:04:49;;;;;;;3.95;1.20;;;;;;;29.36;29.49;102694.78;5090710;28;20032;-81
2022/07/16 10:07:16;;;;;;;2.67;1.10;;;;;;;29.05;29.92;102694.72;5091957;28;20051;-79
2022/07/16 10:09:41;;;;;;;3.90;1.33;;;;;;;28.89;30.49;102685.94;5091880;28;20044;-79
2022/07/16 10:12:11;;;;;;;4.75;1.25;;;;;;;28.56;29.91;102686.88;5091321;28;20043;-77
2022/07/16 10:14:40;;;;;;;8.05;1.30;;;;;;;28.64;30.23;102688.56;5091963;28;20032;-78
2022/07/16 10:17:15;;;;;;;1.75;0.93;;;;;;;28.89;30.77;102696.91;5093263;28;20028;-79
2022/07/16 10:19:41;;;;;;;6.43;1.17;;;;;;;28.92;30.87;102693.72;5094246;28;20039;-81
2022/07/16 10:22:21;;;;;;;4.95;1.20;;;;;;;29.20;29.92;102687.03;5093295;28;20024;-80
2022/07/16 10:24:50;;;;;;;4.13;1.33;;;;;;;29.29;29.06;102699.47;5092257;28;20058;-79
2022/07/16 10:27:17;;;;;;;3.72;1.15;;;;;;;29.20;29.62;102700.72;5091755;28;20068;-79
2022/07/16 10:29:42;;;;;;;2.92;1.10;;;;;;;29.54;30.10;102699.50;5091373;28;20107;-79
2022/07/16 10:34:51;;;;;;;6.55;1.20;;;;;;;29.01;29.99;102703.38;5090927;28;20201;-77
2022/07/16 10:37:33;;;;;;;2.17;0.95;;;;;;;29.36;30.37;102700.28;5091400;28;20437;-77
2022/07/16 10:40:10;;;;;;;3.78;1.20;;;;;;;29.46;30.60;102701.69;5094817;28;20036;-76
2022/07/16 10:42:36;;;;;;;4.00;1.17;;;;;;;29.75;29.99;102713.06;5095127;28;20024;-76
2022/07/16 10:45:02;;;;;;;4.32;1.30;;;;;;;29.84;29.86;102720.84;5095206;28;20496;-77
2022/07/16 10:47:44;;;;;;;8.07;1.38;;;;;;;29.93;28.65;102715.06;5094091;28;20126;-76
2022/07/16 10:50:18;;;;;;;6.47;1.35;;;;;;;29.25;28.76;102727.53;5094543;28;20083;-77
2022/07/16 10:52:47;;;;;;;4.88;1.40;;;;;;;29.19;29.93;102718.25;5093740;28;20024;-77
2022/07/16 10:55:40;;;;;;;3.78;1.00;;;;;;;29.61;29.86;102729.63;5094194;28;20426;-77
2022/07/16 10:58:05;;;;;;;4.45;1.30;;;;;;;29.43;29.42;102733.09;5088988;28;20139;-76
2022/07/16 11:00:31;;;;;;;2.75;1.17;;;;;;;28.91;28.95;102737.78;5070589;28;20124;-76
2022/07/16 11:02:59;;;;;;;3.08;1.30;;;;;;;29.24;29.33;102725.84;5069390;28;20458;-77
2022/07/16 11:05:27;;;;;;;3.97;1.38;;;;;;;28.90;29.37;102717.72;5070412;28;20036;-77
2022/07/16 11:07:52;;;;;;;4.75;1.10;;;;;;;29.00;29.20;102723.59;5070507;28;20515;-79
2022/07/16 11:10:21;;;;;;;1.77;1.00;;;;;;;29.16;29.39;102725.00;5071970;28;20028;-75
2022/07/16 11:12:47;;;;;;;5.85;1.40;;;;;;;29.73;28.52;102727.81;5071533;28;20032;-75
2022/07/16 11:15:12;;;;;;;3.35;1.25;;;;;;;29.73;29.28;102724.25;5072136;28;20028;-76
2022/07/16 11:17:37;;;;;;;4.68;1.20;;;;;;;29.77;30.05;102721.91;5070227;28;20055;-75
2022/07/16 11:20:05;;;;;;;1.83;1.20;;;;;;;29.94;29.37;102734.03;5071940;28;20072;-75
2022/07/16 11:22:31;;;;;;;6.65;1.38;;;;;;;29.66;30.04;102738.03;5071168;28;20032;-76
2022/07/16 11:25:00;;;;;;;4.05;1.23;;;;;;;29.92;29.49;102727.94;5072289;28;20028;-76
2022/07/16 11:27:38;;;;;;;4.00;1.48;;;;;;;29.76;28.68;102733.94;5071466;28;20038;-75
2022/07/16 11:30:07;;;;;;;4.18;1.10;;;;;;;29.58;29.48;102732.78;5071342;28;20063;-79
2022/07/16 11:32:32;;;;;;;5.35;1.40;;;;;;;29.29;29.37;102739.72;5070700;28;20051;-75
2022/07/16 11:35:04;;;;;;;4.47;1.48;;;;;;;29.67;30.14;102734.22;5071124;28;20024;-77