Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:00;;;;;;;16.90;8.63;;;4.60;99.90;;;;;;4999652;28;20256;-81
2022/01/26 00:07:58;;;;;;;15.07;8.85;;;4.70;99.90;;;;;;4997958;28;20270;-80
2022/01/26 00:10:24;;;;;;;13.95;9.20;;;4.80;99.90;;;;;;5000103;28;20245;-79
2022/01/26 00:12:51;;;;;;;13.93;8.80;;;4.60;99.90;;;;;;5004337;28;20212;-79
2022/01/26 00:15:18;;;;;;;17.15;10.43;;;4.70;99.90;;;;;;5007079;28;20254;-79
2022/01/26 00:17:46;;;;;;;18.77;9.55;;;4.70;99.90;;;;;;5005133;28;20208;-80
2022/01/26 00:20:20;;;;;;;16.92;8.77;;;4.70;99.90;;;;;;5007258;28;20272;-78
2022/01/26 00:22:56;;;;;;;16.30;8.32;;;5.00;99.90;;;;;;5011614;28;20193;-79
2022/01/26 00:25:34;;;;;;;15.65;9.30;;;4.70;99.90;;;;;;5011858;28;20188;-80
2022/01/26 00:28:20;;;;;;;21.20;9.93;;;4.70;99.90;;;;;;5011233;28;20197;-79
2022/01/26 00:39:09;;;;;;;20.80;11.02;;;4.70;99.90;;;;;;5006655;28;20188;-80
2022/01/26 00:41:37;;;;;;;19.60;9.25;;;4.60;99.90;;;;;;5003754;28;20209;-81
2022/01/26 00:44:06;;;;;;;14.82;9.77;;;4.60;99.90;;;;;;5002448;28;20228;-80
2022/01/26 00:46:34;;;;;;;21.55;10.50;;;4.70;99.90;;;;;;5002838;28;20232;-79
2022/01/26 00:49:02;;;;;;;24.00;11.05;;;4.60;99.90;;;;;;5001916;28;20550;-81
2022/01/26 00:51:28;;;;;;;15.00;9.07;;;4.60;99.90;;;;;;5001877;28;20255;-79
2022/01/26 00:54:02;;;;;;;15.52;9.20;;;4.60;99.90;;;;;;5001187;28;20300;-80
2022/01/26 00:56:29;;;;;;;24.65;11.63;;;4.60;99.90;;;;;;5001897;28;20236;-80
2022/01/26 00:58:57;;;;;;;22.58;10.80;;;4.70;99.90;;;;;;5003355;28;20211;-80
2022/01/26 01:01:24;;;;;;;17.23;9.95;;;4.50;99.90;;;;;;5002625;28;20205;-80
2022/01/26 01:03:50;;;;;;;26.50;11.50;;;4.70;99.90;;;;;;5000994;28;20229;-80
2022/01/26 01:06:23;;;;;;;17.60;10.50;;;4.60;99.90;;;;;;5001973;28;20215;-81
2022/01/26 01:08:50;;;;;;;22.55;11.10;;;4.60;99.90;;;;;;5002580;28;20193;-79
2022/01/26 01:11:18;;;;;;;16.77;10.02;;;4.60;99.90;;;;;;5002398;28;20201;-80
2022/01/26 01:13:44;;;;;;;27.20;12.25;;;4.60;99.90;;;;;;5001594;28;20255;-80
2022/01/26 01:16:16;;;;;;;18.88;11.25;;;4.60;99.90;;;;;;5006794;28;20216;-78
2022/01/26 01:18:47;;;;;;;22.35;10.40;;;4.60;99.90;;;;;;5011576;28;20200;-79
2022/01/26 01:27:02;;;;;;;18.38;10.73;;;4.70;99.90;;;;;;5013947;28;20204;-79
2022/01/26 01:29:34;;;;;;;26.05;12.75;;;4.70;99.90;;;;;;5014454;28;20196;-79
2022/01/26 01:32:02;;;;;;;21.17;11.63;;;4.70;99.90;;;;;;5014493;28;20193;-78
2022/01/26 01:34:37;;;;;;;20.08;10.68;;;4.60;99.90;;;;;;5005402;28;20225;-79
2022/01/26 01:37:06;;;;;;;18.90;10.98;;;4.60;99.90;;;;;;5001494;28;20251;-80
2022/01/26 01:39:36;;;;;;;19.50;9.43;;;4.60;99.90;;;;;;5001485;28;20731;-80
2022/01/26 01:42:06;;;;;;;22.73;10.50;;;4.50;99.90;;;;;;5000445;28;20247;-79
2022/01/26 01:44:32;;;;;;;19.95;9.93;;;4.60;99.90;;;;;;5000514;28;20268;-80
2022/01/26 01:46:59;;;;;;;18.48;9.65;;;4.60;99.90;;;;;;5007948;28;20215;-80
2022/01/26 01:49:26;;;;;;;20.92;10.00;;;4.60;99.90;;;;;;5004419;28;20570;-79
2022/01/26 01:51:57;;;;;;;21.80;10.63;;;4.40;99.90;;;;;;5007235;28;20208;-79
2022/01/26 01:54:24;;;;;;;17.30;9.00;;;4.40;99.90;;;;;;5010187;28;20217;-78
2022/01/26 01:56:55;;;;;;;18.83;9.00;;;4.40;99.90;;;;;;5010479;28;20205;-79
2022/01/26 01:59:24;;;;;;;17.30;9.27;;;4.50;99.90;;;;;;5009275;28;20724;-78
2022/01/26 02:01:51;;;;;;;15.15;8.88;;;4.40;99.90;;;;;;5006220;28;20205;-82
2022/01/26 02:04:18;;;;;;;16.65;9.80;;;4.50;99.90;;;;;;5007556;28;20232;-79
2022/01/26 02:06:44;;;;;;;22.88;9.73;;;4.50;99.90;;;;;;5010154;28;20209;-80
2022/01/26 02:09:12;;;;;;;21.45;9.25;;;4.50;99.90;;;;;;5007860;28;20580;-80
2022/01/26 02:11:45;;;;;;;17.00;8.63;;;4.40;99.90;;;;;;5006935;28;20205;-80
2022/01/26 02:14:20;;;;;;;19.98;10.10;;;4.40;99.90;;;;;;5009285;28;20284;-79
2022/01/26 02:16:52;;;;;;;18.55;8.73;;;4.10;99.90;;;;;;5014568;28;20227;-78
2022/01/26 02:19:52;;;;;;;15.68;9.65;;;4.40;99.90;;;;;;5013768;28;20194;-78
2022/01/26 02:50:23;;;;;;;15.95;7.97;;;4.40;99.90;;;;;;4999265;28;20661;-80
2022/01/26 02:53:01;;;;;;;13.85;8.60;;;4.80;99.90;;;;;;4998162;28;20200;-80
2022/01/26 02:55:37;;;;;;;13.32;7.70;;;4.40;99.90;;;;;;4998811;28;20193;-80
2022/01/26 02:58:33;;;;;;;18.65;9.10;;;4.40;99.90;;;;;;4998247;28;20545;-80
2022/01/26 03:01:09;;;;;;;18.42;8.02;;;4.40;99.90;;;;;;4998270;28;20205;-78
2022/01/26 03:03:40;;;;;;;15.88;7.38;;;4.30;99.90;;;;;;4997976;28;20237;-79
2022/01/26 03:06:11;;;;;;;16.60;7.85;;;4.40;99.90;;;;;;4998045;28;20198;-78
2022/01/26 03:08:42;;;;;;;16.05;8.98;;;4.30;99.90;;;;;;4998136;28;20244;-79
2022/01/26 03:11:12;;;;;;;14.73;7.72;;;4.40;99.90;;;;;;5000137;28;20189;-79
2022/01/26 03:13:44;;;;;;;20.33;8.80;;;4.40;99.90;;;;;;4998008;28;20272;-79
2022/01/26 03:16:15;;;;;;;14.75;8.35;;;4.30;99.90;;;;;;5004418;28;20197;-79
2022/01/26 03:18:57;;;;;;;16.02;8.88;;;4.30;99.90;;;;;;5003215;28;20194;-80
2022/01/26 03:21:32;;;;;;;12.95;7.78;;;4.40;99.90;;;;;;4997294;28;20190;-79
2022/01/26 03:29:43;;;;;;;17.58;9.32;;;4.40;99.90;;;;;;4997944;28;20192;-80
2022/01/26 03:34:56;;;;;;;18.05;8.75;;;4.30;99.90;;;;;;5011830;28;20236;-79
2022/01/26 03:37:28;;;;;;;17.38;8.32;;;4.30;99.90;;;;;;5007034;28;20628;-79
2022/01/26 03:39:55;;;;;;;15.98;8.95;;;4.40;99.90;;;;;;5007026;28;20182;-79
2022/01/26 03:42:23;;;;;;;24.92;11.50;;;4.30;99.90;;;;;;5004363;28;20235;-79
2022/01/26 03:44:50;;;;;;;30.15;11.10;;;4.30;99.90;;;;;;4999529;28;20270;-80
2022/01/26 03:47:16;;;;;;;17.05;9.75;;;4.30;99.90;;;;;;4998282;28;20204;-80
2022/01/26 03:49:43;;;;;;;24.15;10.50;;;;;;;;;;4997688;28;20745;-80
2022/01/26 03:52:11;;;;;;;24.83;13.35;;;4.30;99.90;;;;;;4997572;28;20625;-79
2022/01/26 03:54:38;;;;;;;20.30;11.40;;;4.20;99.90;;;;;;5001892;28;20217;-78
2022/01/26 03:57:05;;;;;;;24.15;11.65;;;4.20;99.90;;;;;;5010908;28;20232;-78
2022/01/26 03:59:33;;;;;;;18.50;10.88;;;4.10;99.90;;;;;;5011660;28;20326;-78
2022/01/26 04:01:59;;;;;;;23.65;12.18;;;4.10;99.90;;;;;;5009873;28;20205;-78
2022/01/26 04:04:29;;;;;;;21.30;10.93;;;4.20;99.90;;;;;;4998871;28;20283;-79
2022/01/26 04:06:59;;;;;;;19.02;10.15;;;4.20;99.90;;;;;;4997799;28;20205;-79
2022/01/26 04:09:25;;;;;;;27.38;12.50;;;4.10;99.90;;;;;;4997257;28;20267;-79
2022/01/26 04:11:52;;;;;;;20.27;10.20;;;4.10;99.90;;;;;;5004832;28;20216;-79
2022/01/26 04:14:20;;;;;;;18.98;10.90;;;4.10;99.90;;;;;;5008282;28;20260;-79
2022/01/26 04:16:48;;;;;;;24.70;12.32;;;4.20;99.90;;;;;;5005662;28;20239;-79
2022/01/26 04:19:15;;;;;;;19.55;11.20;;;4.10;99.90;;;;;;5002506;28;20570;-79
2022/01/26 04:21:56;;;;;;;19.83;10.77;;;4.00;99.90;;;;;;4996533;28;20232;-81
2022/01/26 04:24:26;;;;;;;22.27;11.50;;;4.10;99.90;;;;;;4996301;28;20224;-79
2022/01/26 04:26:58;;;;;;;26.88;11.73;;;4.10;99.90;;;;;;4997022;28;20197;-80
2022/01/26 04:29:27;;;;;;;22.98;11.45;;;4.10;99.90;;;;;;4996671;28;20193;-79
2022/01/26 04:31:56;;;;;;;31.67;14.25;;;4.20;99.90;;;;;;4996777;28;20645;-80
2022/01/26 04:34:23;;;;;;;22.42;11.07;;;4.00;99.90;;;;;;5010087;28;20233;-79
2022/01/26 04:36:54;;;;;;;28.02;12.57;;;4.10;99.90;;;;;;5007496;28;20273;-79
2022/01/26 04:39:25;;;;;;;23.63;12.75;;;4.10;99.90;;;;;;4999280;28;20189;-80
2022/01/26 04:41:55;;;;;;;24.20;13.32;;;4.00;99.90;;;;;;4997602;28;20209;-81
2022/01/26 04:44:24;;;;;;;29.80;12.10;;;4.10;99.90;;;;;;4997398;28;20237;-79
2022/01/26 04:46:54;;;;;;;25.02;12.02;;;4.00;99.90;;;;;;4996856;28;20260;-79
2022/01/26 04:49:22;;;;;;;21.38;11.30;;;3.90;99.90;;;;;;5002585;28;20209;-80
2022/01/26 04:51:49;;;;;;;29.55;13.07;;;3.90;99.90;;;;;;5009795;28;20205;-79
2022/01/26 04:54:17;;;;;;;25.60;12.48;;;3.90;99.90;;;;;;5002180;28;20225;-80
2022/01/26 04:56:43;;;;;;;26.25;12.10;;;3.90;99.90;;;;;;4996149;28;20236;-79
2022/01/26 04:59:10;;;;;;;27.65;12.13;;;3.80;99.90;;;;;;5000242;28;20205;-79
2022/01/26 05:01:37;;;;;;;27.15;12.07;;;3.80;99.90;;;;;;4999473;28;20441;-80
2022/01/26 05:04:04;;;;;;;26.88;11.90;;;3.80;99.90;;;;;;4999103;28;20705;-81
2022/01/26 05:06:32;;;;;;;25.38;10.48;;;3.70;99.90;;;;;;5000874;28;20224;-78
2022/01/26 05:08:58;;;;;;;25.52;11.65;;;3.20;99.90;;;;;;4999138;28;20243;-80
2022/01/26 05:11:32;;;;;;;17.00;9.20;;;3.90;99.90;;;;;;4999100;28;20243;-80
2022/01/26 05:13:59;;;;;;;20.80;10.57;;;3.90;99.90;;;;;;4999523;28;20234;-79
2022/01/26 05:16:27;;;;;;;18.67;9.02;;;3.90;99.90;;;;;;5001593;28;20217;-80
2022/01/26 05:18:54;;;;;;;16.13;9.43;;;3.90;99.90;;;;;;4999590;28;20297;-80
2022/01/26 05:21:21;;;;;;;21.70;9.73;;;3.90;99.90;;;;;;4999780;28;20201;-79
2022/01/26 05:23:49;;;;;;;19.98;8.80;;;4.00;99.90;;;;;;4999771;28;20273;-79
2022/01/26 05:26:16;;;;;;;16.02;7.90;;;3.70;99.90;;;;;;5000904;28;20233;-81
2022/01/26 05:28:42;;;;;;;21.23;8.35;;;3.70;99.90;;;;;;4999730;28;20583;-81
2022/01/26 05:31:09;;;;;;;14.32;7.93;;;3.60;99.90;;;;;;4999512;28;20240;-78
2022/01/26 05:33:36;;;;;;;12.40;8.13;;;3.70;99.90;;;;;;4999077;28;20225;-79
2022/01/26 05:36:03;;;;;;;17.83;9.40;;;3.60;99.90;;;;;;4999005;28;20225;-80
2022/01/26 05:38:30;;;;;;;16.50;9.00;;;3.70;99.90;;;;;;4999079;28;20240;-80
2022/01/26 05:41:01;;;;;;;15.18;7.63;;;3.70;99.90;;;;;;4999140;28;20560;-80
2022/01/26 05:43:28;;;;;;;13.07;7.05;;;3.70;99.90;;;;;;4998597;28;20237;-80
2022/01/26 05:45:58;;;;;;;16.75;8.93;;;3.70;99.90;;;;;;4998306;28;20224;-79
2022/01/26 05:48:25;;;;;;;17.15;8.35;;;3.60;99.90;;;;;;4999009;28;20194;-79
2022/01/26 05:50:54;;;;;;;13.52;7.40;;;3.60;99.90;;;;;;4998834;28;20259;-78
2022/01/26 05:53:21;;;;;;;15.13;8.18;;;3.60;99.90;;;;;;4998744;28;20308;-81
2022/01/26 05:55:50;;;;;;;15.73;7.20;;;3.70;99.90;;;;;;4998151;28;20621;-79
2022/01/26 05:58:17;;;;;;;12.60;7.15;;;3.70;99.90;;;;;;4999170;28;20679;-80
2022/01/26 06:00:44;;;;;;;16.23;8.52;;;3.60;99.90;;;;;;5000557;28;20244;-79
2022/01/26 06:03:11;;;;;;;15.32;7.90;;;3.60;99.90;;;;;;4998703;28;20220;-80
2022/01/26 06:05:37;;;;;;;14.65;8.65;;;3.60;99.90;;;;;;5007383;28;20251;-78
2022/01/26 06:08:05;;;;;;;18.42;9.45;;;3.60;99.90;;;;;;5014574;28;20650;-79
2022/01/26 06:10:31;;;;;;;20.98;9.60;;;3.60;99.90;;;;;;5012288;28;20208;-77
2022/01/26 06:12:58;;;;;;;19.75;9.02;;;3.60;99.90;;;;;;5007715;28;20241;-79
2022/01/26 06:15:26;;;;;;;20.58;10.13;;;3.60;99.90;;;;;;4999887;28;20208;-80
2022/01/26 06:17:53;;;;;;;19.77;9.57;;;3.70;99.90;;;;;;5004250;28;20236;-77
2022/01/26 06:20:20;;;;;;;25.25;10.70;;;3.60;99.90;;;;;;5013520;28;20212;-77
2022/01/26 06:22:46;;;;;;;23.00;10.23;;;3.40;99.90;;;;;;5011668;28;20217;-80
2022/01/26 06:25:15;;;;;;;19.17;8.45;;;3.50;99.90;;;;;;4999676;28;20245;-80
2022/01/26 06:27:43;;;;;;;22.02;10.85;;;3.50;99.90;;;;;;4999531;28;20243;-79
2022/01/26 06:30:11;;;;;;;20.95;10.35;;;3.40;99.90;;;;;;4999781;28;20235;-79
2022/01/26 06:32:39;;;;;;;28.52;11.02;;;3.70;99.90;;;;;;4998894;28;20233;-79
2022/01/26 06:35:08;;;;;;;22.63;10.48;;;3.50;99.90;;;;;;5006089;28;20205;-79
2022/01/26 06:37:35;;;;;;;24.85;11.82;;;3.50;99.90;;;;;;5013731;28;20209;-79
2022/01/26 06:40:02;;;;;;;27.98;13.80;;;3.50;99.90;;;;;;5010517;28;20209;-78
2022/01/26 06:42:35;;;;;;;28.13;11.13;;;3.50;99.90;;;;;;5007733;28;20240;-79
2022/01/26 06:45:14;;;;;;;35.05;12.75;;;3.50;99.90;;;;;;5051680;22;20231;-79
2022/01/26 06:47:55;;;;;;;32.08;13.27;;;3.40;99.90;;;;;;5022159;28;20197;-82
2022/01/26 06:50:21;;;;;;;30.60;11.65;;;3.40;99.90;;;;;;5020354;28;20185;-81
2022/01/26 06:52:49;;;;;;;26.75;12.23;;;3.30;99.90;;;;;;5020482;28;20262;-81
2022/01/26 06:55:16;;;;;;;30.25;11.57;;;3.30;99.90;;;;;;5026237;28;20220;-80
2022/01/26 06:57:43;;;;;;;23.95;12.90;;;3.30;99.90;;;;;;5031225;28;20235;-79
2022/01/26 07:00:11;;;;;;;28.42;11.73;;;3.40;99.90;;;;;;5031798;28;20204;-79
2022/01/26 07:02:39;;;;;;;25.48;12.27;;;3.30;99.90;;;;;;5032816;28;20208;-79
2022/01/26 07:05:08;;;;;;;28.63;11.63;;;3.30;99.90;;;;;;5030036;28;20228;-81
2022/01/26 07:07:34;;;;;;;25.77;12.50;;;3.30;99.90;;;;;;5030089;28;20231;-78
2022/01/26 07:10:01;;;;;;;34.90;13.07;;;3.30;99.90;;;;;;5030771;28;20270;-78
2022/01/26 07:12:28;;;;;;;25.48;11.95;;;3.30;99.90;;;;;;5031132;28;20585;-78
2022/01/26 07:23:11;;;;;;;25.73;11.90;;;3.20;99.90;;;;;;5022666;28;20268;-82
2022/01/26 07:25:38;;;;;;;28.10;11.50;;;3.40;99.90;;;;;;5024413;28;20224;-81
2022/01/26 07:28:05;;;;;;;28.20;12.10;;;3.40;99.90;;;;;;5022050;28;20208;-83
2022/01/26 07:30:34;;;;;;;24.63;12.45;;;3.40;99.90;;;;;;5020122;28;20609;-81
2022/01/26 07:33:01;;;;;;;25.58;12.50;;;3.50;99.90;;;;;;5021077;28;20255;-80
2022/01/26 07:35:29;;;;;;;24.75;13.60;;;3.40;99.90;;;;;;5022758;28;20200;-81
2022/01/26 07:37:58;;;;;;;30.17;13.40;;;3.50;99.90;;;;;;5030743;28;20211;-79
2022/01/26 07:40:25;;;;;;;28.95;12.30;;;3.40;99.90;;;;;;5026693;28;20204;-81
2022/01/26 07:42:52;;;;;;;24.67;14.00;;;3.40;99.90;;;;;;5018824;28;20204;-78
2022/01/26 07:45:19;;;;;;;26.92;11.98;;;3.40;99.90;;;;;;5018632;28;20224;-81
2022/01/26 07:47:46;;;;;;;30.83;13.95;;;3.40;99.90;;;;;;5019512;28;20215;-81
2022/01/26 07:50:15;;;;;;;31.13;12.80;;;3.40;99.90;;;;;;5020064;28;20200;-81
2022/01/26 07:52:43;;;;;;;31.95;12.57;;;3.40;99.90;;;;;;5019788;28;20578;-81
2022/01/26 07:55:15;;;;;;;33.03;14.60;;;3.40;99.90;;;;;;5019083;28;20656;-81
2022/01/26 07:57:43;;;;;;;27.85;13.70;;;3.30;99.90;;;;;;5019874;28;20193;-80
2022/01/26 08:00:11;;;;;;;31.05;13.20;;;3.40;99.90;;;;;;5019532;28;20275;-83
2022/01/26 08:02:37;;;;;;;33.90;16.27;;;3.40;99.90;;;;;;5019744;28;20208;-81
2022/01/26 08:05:05;;;;;;;33.45;15.57;;;3.40;99.90;;;;;;5019083;28;20224;-83
2022/01/26 08:07:32;;;;;;;34.05;13.10;;;3.40;99.90;;;;;;5020366;28;20204;-81
2022/01/26 08:10:00;;;;;;;34.22;14.38;;;3.60;99.90;;;;;;5020083;28;20208;-82
2022/01/26 08:12:27;;;;;;;31.05;12.68;;;3.50;99.90;;;;;;5020007;28;20211;-82
2022/01/26 08:14:54;;;;;;;34.45;14.13;;;3.50;99.90;;;;;;5020658;28;20252;-83
2022/01/26 08:17:20;;;;;;;28.20;13.23;;;3.50;99.90;;;;;;5019252;28;20235;-80
2022/01/26 08:19:51;;;;;;;29.67;14.25;;;3.50;99.90;;;;;;5019900;28;20200;-81
2022/01/26 08:22:19;;;;;;;26.45;12.75;;;3.50;99.90;;;;;;5019475;28;20606;-81
2022/01/26 08:24:46;;;;;;;34.15;14.15;;;3.50;99.90;;;;;;5019213;28;20224;-84
2022/01/26 08:27:17;;;;;;;24.33;11.50;;;3.50;99.90;;;;;;5018572;28;20227;-81
2022/01/26 08:29:44;;;;;;;34.72;13.48;;;3.60;99.90;;;;;;5020870;28;20199;-81
2022/01/26 08:32:11;;;;;;;31.48;13.52;;;3.50;99.90;;;;;;5022660;28;20208;-80
2022/01/26 08:34:38;;;;;;;27.05;13.32;;;3.50;99.90;;;;;;5024217;28;20242;-81
2022/01/26 08:37:06;;;;;;;29.85;12.82;;;3.50;99.90;;;;;;5023324;28;20200;-81
2022/01/26 08:39:33;;;;;;;23.33;11.98;;;3.50;99.90;;;;;;5022874;28;20200;-82
2022/01/26 08:42:00;;;;;;;31.75;13.98;;;3.60;99.90;;;;;;5023806;28;20223;-81
2022/01/26 08:44:28;;;;;;;24.83;10.90;;;3.60;99.90;;;;;;5025286;28;20268;-80
2022/01/26 08:46:56;;;;;;;30.17;13.57;;;3.50;99.90;;;;;;5023602;28;20691;-82
2022/01/26 08:49:24;;;;;;;27.40;10.95;;;3.50;99.90;;;;;;5023743;28;20208;-82
2022/01/26 08:51:52;;;;;;;28.20;12.65;;;3.40;99.90;;;;;;5023752;28;20299;-81
2022/01/26 08:54:20;;;;;;;25.10;11.57;;;3.40;99.90;;;;;;5021764;28;20247;-81
2022/01/26 08:56:48;;;;;;;26.50;12.60;;;3.40;99.90;;;;;;5023542;28;20232;-82
2022/01/26 08:59:14;;;;;;;24.67;14.98;;;3.40;99.90;;;;;;5023998;28;20621;-82
2022/01/26 09:01:42;;;;;;;32.63;15.02;;;3.30;99.90;;;;;;5021483;28;20216;-81
2022/01/26 09:04:09;;;;;;;24.17;12.93;;;3.40;99.90;;;;;;5024336;28;20315;-80
2022/01/26 09:06:41;;;;;;;23.20;11.40;;;3.50;99.90;;;;;;5032757;28;20251;-79
2022/01/26 09:09:08;;;;;;;25.95;12.00;;;3.50;99.90;;;;;;5032453;28;20220;-80
2022/01/26 09:11:38;;;;;;;30.00;12.15;;;3.40;99.90;;;;;;5035532;28;20204;-80
2022/01/26 09:14:08;;;;;;;23.35;12.25;;;3.50;99.90;;;;;;5038669;28;20232;-81
2022/01/26 09:16:35;;;;;;;24.13;11.55;;;3.50;99.90;;;;;;5040232;28;20188;-79
2022/01/26 09:19:10;;;;;;;20.23;10.85;;;3.70;99.90;;;;;;5041313;28;20201;-79
2022/01/26 09:21:37;;;;;;;26.83;12.30;;;3.60;99.90;;;;;;5041117;28;20203;-80
2022/01/26 09:24:04;;;;;;;24.08;11.85;;;3.60;99.90;;;;;;5039458;28;20213;-82
2022/01/26 09:26:30;;;;;;;24.98;12.05;;;3.50;99.90;;;;;;5032151;28;20232;-81
2022/01/26 09:28:57;;;;;;;25.75;11.70;;;3.60;99.90;;;;;;5027055;28;20205;-82
2022/01/26 09:31:24;;;;;;;26.38;12.57;;;3.70;99.90;;;;;;5025198;28;20208;-81
2022/01/26 09:33:50;;;;;;;16.63;9.95;;;3.70;99.90;;;;;;5024957;28;20229;-81
2022/01/26 09:36:18;;;;;;;23.17;12.77;;;3.70;99.90;;;;;;5025424;28;20200;-83
2022/01/26 09:38:45;;;;;;;21.65;12.77;;;3.70;99.90;;;;;;5028076;28;20204;-82
2022/01/26 09:41:12;;;;;;;20.45;11.93;;;3.60;99.90;;;;;;5027393;28;20208;-83
2022/01/26 09:43:39;;;;;;;22.58;12.65;;;3.70;99.90;;;;;;5026453;28;20279;-83
2022/01/26 09:46:05;;;;;;;18.85;11.60;;;3.70;99.90;;;;;;5028849;28;20224;-82
2022/01/26 09:48:34;;;;;;;19.10;10.27;;;3.70;99.90;;;;;;5032000;28;20617;-80
2022/01/26 09:51:01;;;;;;;23.70;16.50;;;3.70;99.90;;;;;;5028706;28;20212;-79
2022/01/26 09:53:32;;;;;;;17.70;12.40;;;3.80;99.90;;;;;;5031361;28;20228;-82
2022/01/26 09:55:58;;;;;;;18.67;11.02;;;3.80;99.90;;;;;;5024858;28;20189;-81
2022/01/26 09:58:25;;;;;;;15.23;8.27;;;3.90;99.90;;;;;;5024611;28;20211;-83
2022/01/26 10:00:58;;;;;;;18.60;10.60;;;3.90;99.90;;;;;;5024452;28;20209;-83
2022/01/26 10:03:30;;;;;;;18.58;10.30;;;3.80;99.90;;;;;;5031564;28;20224;-81
2022/01/26 10:05:57;;;;;;;16.33;9.85;;;3.60;99.90;;;;;;5028259;28;20205;-82
2022/01/26 10:08:49;;;;;;;26.30;13.40;;;3.70;99.90;;;;;;5026603;28;20692;-81
2022/01/26 10:17:21;;;;;;;18.38;10.15;;;3.90;99.90;;;;;;5021873;28;20184;-82
2022/01/26 10:19:55;;;;;;;16.60;9.70;;;4.00;99.90;;;;;;5021522;28;20295;-83
2022/01/26 10:22:30;;;;;;;16.20;9.23;;;4.00;99.90;;;;;;5021814;28;20195;-81
2022/01/26 10:25:09;;;;;;;22.40;10.05;;;4.00;99.90;;;;;;5032286;28;20235;-82
2022/01/26 10:27:39;;;;;;;16.02;9.52;;;3.80;99.90;;;;;;5029789;28;20694;-83
2022/01/26 10:30:08;;;;;;;16.92;9.43;;;4.00;99.90;;;;;;5022790;28;20212;-82
2022/01/26 10:32:35;;;;;;;12.93;6.97;;;3.90;99.90;;;;;;5021504;28;20211;-82
2022/01/26 10:35:04;;;;;;;15.82;9.48;;;4.00;99.90;;;;;;5021585;28;20220;-81
2022/01/26 10:37:31;;;;;;;14.77;8.55;;;3.90;99.90;;;;;;5021039;28;20274;-82
2022/01/26 10:40:10;;;;;;;18.23;9.23;;;4.10;99.90;;;;;;5022937;28;20235;-82
2022/01/26 10:42:39;;;;;;;19.65;11.48;;;4.10;99.90;;;;;;5022732;28;20193;-82
2022/01/26 10:45:11;;;;;;;18.30;9.75;;;4.20;99.90;;;;;;5025155;28;20233;-80
2022/01/26 10:47:40;;;;;;;16.40;9.30;;;4.20;99.90;;;;;;5031370;28;20243;-80
2022/01/26 10:50:58;;;;;;;17.08;9.00;;;4.20;99.90;;;;;;5014549;28;20208;-80
2022/01/26 10:53:36;;;;;;;17.77;8.52;;;4.10;99.90;;;;;;5035789;28;20215;-79
2022/01/26 10:56:03;;;;;;;16.70;8.40;;;4.10;99.90;;;;;;5039442;28;20255;-80
2022/01/26 10:58:32;;;;;;;16.98;7.82;;;4.20;99.90;;;;;;5039640;28;20181;-80
2022/01/26 11:00:58;;;;;;;12.80;7.75;;;4.20;99.90;;;;;;5039323;28;20204;-80
2022/01/26 11:03:25;;;;;;;14.35;6.85;;;4.20;99.90;;;;;;5037174;28;20220;-82
2022/01/26 11:05:52;;;;;;;11.20;6.68;;;4.30;99.90;;;;;;5031769;28;20235;-82
2022/01/26 11:08:21;;;;;;;13.40;7.25;;;4.30;99.90;;;;;;5037664;28;20224;-82
2022/01/26 11:10:48;;;;;;;9.75;7.07;;;4.30;99.90;;;;;;5037294;28;20200;-80
2022/01/26 11:13:24;;;;;;;16.17;7.22;;;4.00;99.90;;;;;;5032612;28;20200;-83
2022/01/26 11:15:52;;;;;;;11.07;7.50;;;4.30;99.90;;;;;;5024977;28;20795;-82
2022/01/26 11:18:22;;;;;;;12.65;6.63;;;4.40;99.90;;;;;;5025504;28;20239;-82
2022/01/26 11:20:50;;;;;;;11.85;7.43;;;4.40;99.90;;;;;;5028554;28;20268;-82
2022/01/26 11:23:19;;;;;;;10.68;5.60;;;4.50;99.90;;;;;;5029555;28;20207;-81
2022/01/26 11:25:47;;;;;;;9.15;5.80;;;4.20;99.90;;;;;;5030573;28;20207;-82
2022/01/26 11:28:17;;;;;;;13.35;6.78;;;4.20;99.90;;;;;;5023230;28;20220;-82
2022/01/26 11:30:43;;;;;;;13.27;6.68;;;4.10;99.90;;;;;;5019445;28;20214;-82
2022/01/26 11:33:17;;;;;;;11.77;7.03;;;4.00;99.90;;;;;;5020704;28;20211;-81
2022/01/26 11:35:47;;;;;;;10.63;6.15;;;4.00;99.90;;;;;;5021907;28;20228;-82
2022/01/26 11:38:41;;;;;;;12.43;6.95;;;3.90;99.90;;;;;;5019843;28;20264;-82
2022/01/26 11:46:56;;;;;;;11.70;5.85;;;4.00;99.90;;;;;;5027658;28;20203;-78
2022/01/26 11:49:26;;;;;;;11.05;5.47;;;3.90;99.90;;;;;;5032585;28;20200;-82
2022/01/26 11:51:57;;;;;;;13.20;6.07;;;4.00;99.90;;;;;;5029111;28;20616;-80
2022/01/26 11:54:25;;;;;;;10.25;5.00;;;3.90;99.90;;;;;;5019946;28;20706;-82
2022/01/26 11:57:05;;;;;;;12.70;6.03;;;3.70;99.90;;;;;;5018186;28;20205;-81
2022/01/26 11:59:34;;;;;;;13.82;6.20;;;3.70;99.90;;;;;;5018254;28;20260;-83
2022/01/26 12:02:04;;;;;;;9.15;5.82;;;3.60;99.90;;;;;;5017214;28;20208;-81
2022/01/26 12:04:35;;;;;;;9.02;5.35;;;3.60;99.90;;;;;;5016881;28;20259;-81
2022/01/26 12:07:18;;;;;;;9.82;6.30;;;3.60;99.90;;;;;;5018896;28;20706;-81
2022/01/26 12:09:44;;;;;;;9.63;5.70;;;3.50;99.90;;;;;;5025303;28;20637;-80
2022/01/26 12:12:17;;;;;;;14.18;7.10;;;3.50;99.90;;;;;;5023303;28;20208;-79
2022/01/26 12:14:47;;;;;;;9.80;6.53;;;3.70;99.90;;;;;;5024080;28;20224;-80
2022/01/26 12:17:25;;;;;;;8.85;6.38;;;3.50;99.90;;;;;;5024258;28;20243;-78
2022/01/26 12:31:58;;;;;;;11.13;6.60;;;3.50;99.90;;;;;;5027055;28;20197;-83
2022/01/26 12:34:34;;;;;;;13.77;7.47;;;3.50;99.90;;;;;;5033984;28;20223;-81
2022/01/26 12:37:12;;;;;;;14.48;7.35;;;3.50;99.90;;;;;;5019975;28;20196;-81
2022/01/26 12:42:54;;;;;;;10.57;6.35;;;3.50;99.90;;;;;;5020507;28;20184;-80
2022/01/26 12:45:23;;;;;;;7.95;6.10;;;3.30;99.90;;;;;;5041179;22;20242;-78
2022/01/26 12:47:51;;;;;;;11.32;6.10;;;3.30;99.90;;;;;;5027248;28;20251;-78
2022/01/26 12:50:18;;;;;;;12.70;6.00;;;3.30;99.90;;;;;;5018833;28;20706;-80
2022/01/26 12:52:47;;;;;;;11.07;6.72;;;3.30;99.90;;;;;;5018517;28;20201;-79
2022/01/26 12:55:21;;;;;;;10.85;6.75;;;3.10;99.90;;;;;;5017980;28;20225;-79
2022/01/26 12:57:47;;;;;;;11.15;6.15;;;3.20;99.90;;;;;;5017712;28;20193;-78
2022/01/26 13:00:15;;;;;;;11.80;5.50;;;3.30;99.90;;;;;;5017810;28;20227;-80
2022/01/26 13:02:41;;;;;;;14.88;7.30;;;3.40;99.90;;;;;;5025187;28;20204;-80
2022/01/26 13:05:09;;;;;;;10.52;5.65;;;3.50;99.90;;;;;;5016843;28;20224;-79
2022/01/26 13:07:36;;;;;;;13.38;6.45;;;3.50;99.90;;;;;;5017987;28;20693;-79
2022/01/26 13:10:14;;;;;;;12.65;5.70;;;3.50;99.90;;;;;;5017458;28;20247;-79
2022/01/26 13:12:40;;;;;;;13.35;6.03;;;3.50;99.90;;;;;;5017327;28;20192;-79
2022/01/26 13:15:16;;;;;;;11.38;6.20;;;3.50;99.90;;;;;;5017347;28;20283;-79
2022/01/26 13:17:47;;;;;;;11.82;6.43;;;3.50;99.90;;;;;;5026962;28;20218;-79
2022/01/26 13:20:26;;;;;;;14.40;7.53;;;3.40;99.90;;;;;;5021635;28;20271;-79
2022/01/26 13:23:06;;;;;;;17.08;7.50;;;3.40;99.90;;;;;;5020673;28;20288;-80
2022/01/26 13:25:51;;;;;;;18.42;9.13;;;3.20;99.90;;;;;;5021033;28;20259;-80
2022/01/26 13:28:29;;;;;;;18.13;8.80;;;3.20;99.90;;;;;;5020158;28;20683;-80
2022/01/26 13:34:16;;;;;;;17.85;10.00;;;2.90;99.90;;;;;;5020311;28;20180;-79
2022/01/26 13:37:05;;;;;;;21.45;9.93;;;3.10;99.90;;;;;;5021291;28;20283;-80
2022/01/26 13:39:52;;;;;;;19.45;9.20;;;3.00;99.90;;;;;;5021225;28;20193;-80
2022/01/26 13:42:54;;;;;;;19.00;9.20;;;3.10;99.90;;;;;;5021405;28;20252;-79
2022/01/26 13:45:45;;;;;;;21.33;10.55;;;2.90;99.90;;;;;;5020135;28;20236;-81
2022/01/26 13:48:35;;;;;;;25.38;9.85;;;2.80;99.90;;;;;;5020955;28;20272;-81
2022/01/26 13:51:09;;;;;;;22.83;11.20;;;2.90;99.90;;;;;;5028813;28;20188;-79
2022/01/26 13:53:47;;;;;;;28.92;14.68;;;2.90;99.90;;;;;;5036698;28;20184;-79
2022/01/26 13:56:18;;;;;;;25.45;10.48;;;2.80;99.90;;;;;;5028984;28;20243;-81
2022/01/26 13:58:57;;;;;;;21.83;10.82;;;2.90;99.90;;;;;;5021370;28;20620;-80
2022/01/26 14:01:24;;;;;;;32.50;13.63;;;2.90;99.90;;;;;;5021023;28;20576;-79
2022/01/26 14:03:54;;;;;;;22.75;10.40;;;2.80;99.90;;;;;;5020750;28;20228;-79
2022/01/26 14:06:20;;;;;;;32.35;13.40;;;2.70;99.90;;;;;;5031725;28;20188;-78
2022/01/26 14:08:47;;;;;;;31.88;12.52;;;2.80;99.90;;;;;;5022010;28;20231;-80
2022/01/26 14:11:14;;;;;;;29.90;11.85;;;2.90;99.90;;;;;;5027468;28;20208;-79
2022/01/26 14:13:40;;;;;;;29.35;11.90;;;2.90;99.90;;;;;;5034846;28;20215;-78
2022/01/26 14:16:10;;;;;;;27.35;12.27;;;2.80;99.90;;;;;;5033220;28;20204;-79
2022/01/26 14:19:00;;;;;;;27.65;11.05;;;2.80;99.90;;;;;;5023731;28;20196;-80
2022/01/26 14:21:41;;;;;;;24.40;10.55;;;2.80;99.90;;;;;;5022292;28;20601;-80
2022/01/26 14:26:46;;;;;;;29.02;12.77;;;2.50;99.90;;;;;;5019778;28;20546;-80
2022/01/26 14:29:24;;;;;;;31.08;13.23;;;2.70;99.90;;;;;;5019353;28;20185;-79
2022/01/26 14:32:05;;;;;;;29.60;13.13;;;2.70;99.90;;;;;;5018741;28;20686;-80
2022/01/26 14:51:08;;;;;;;41.95;14.25;;;2.90;99.90;;;;;;5021588;28;20694;-80