Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:04:09;;;;;;;4.22;2.95;;;;;;;3.83;51.00;100749.13;10314116;28;20042;-65
2021/04/08 00:09:10;;;;;;;6.40;3.35;;;;;;;3.97;50.70;100750.28;10308790;28;20047;-66
2021/04/08 00:14:12;;;;;;;7.85;3.47;;;;;;;4.00;50.69;100747.50;10309912;28;20464;-66
2021/04/08 00:19:13;;;;;;;6.00;3.20;;;;;;;3.89;50.65;100754.09;10287999;28;20481;-66
2021/04/08 00:24:14;;;;;;;5.43;3.45;;;;;;;3.88;51.38;100747.13;10309880;28;20050;-66
2021/04/08 00:29:15;;;;;;;6.97;3.25;;;;;;;3.67;51.71;100761.25;10306535;28;20084;-66
2021/04/08 00:34:16;;;;;;;6.82;3.10;;;;;;;3.61;52.14;100746.56;10289165;28;20047;-65
2021/04/08 00:39:17;;;;;;;9.00;3.47;;;;;;;3.83;51.43;100749.13;10310430;28;20394;-66
2021/04/08 00:44:18;;;;;;;4.47;2.67;;;;;;;3.89;51.49;100750.63;10289929;28;20057;-66
2021/04/08 00:49:18;;;;;;;5.75;3.25;;;;;;;3.98;51.26;100759.88;10295361;28;20054;-67
2021/04/08 00:54:20;;;;;;;5.40;2.55;;;;;;;3.82;51.50;100767.63;10306996;28;20067;-65
2021/04/08 00:59:21;;;;;;;4.95;2.97;;;;;;;3.91;51.27;100767.22;10305960;28;20073;-67
2021/04/08 01:04:22;;;;;;;6.60;3.22;;;;;;;3.91;51.73;100771.63;10302677;28;20425;-66
2021/04/08 01:09:23;;;;;;;7.47;4.03;;;;;;;3.84;52.00;100776.28;10304969;28;20054;-69
2021/04/08 01:14:25;;;;;;;5.93;3.45;;;;;;;3.91;51.94;100769.00;10303256;28;20108;-67
2021/04/08 01:20:00;;;;;;;7.72;3.50;;;;;;;4.00;51.69;100787.03;10291489;28;20510;-66
2021/04/08 01:25:16;;;;;;;7.97;3.57;;;;;;;3.84;52.04;100803.50;10305561;28;20082;-68
2021/04/08 01:30:36;;;;;;;5.85;3.60;;;;;;;3.49;52.65;100757.63;10308153;28;21521;-66
2021/04/08 01:35:40;;;;;;;6.35;3.80;;;;;;;3.67;52.52;100787.56;10299215;28;20482;-66
2021/04/08 01:40:44;;;;;;;8.00;3.55;;;;;;;3.74;52.75;100807.47;10303809;28;20359;-67
2021/04/08 01:45:48;;;;;;;9.15;3.80;;;;;;;3.53;53.12;100794.28;10301035;28;20628;-67
2021/04/08 01:50:55;;;;;;;4.90;2.90;;;;;;;3.68;53.08;100813.00;10302437;28;20374;-66
2021/04/08 01:55:59;;;;;;;9.15;4.28;;;;;;;3.60;53.30;100826.47;10301912;28;20455;-67
2021/04/08 02:01:01;;;;;;;6.18;3.53;;;;;;;3.52;53.48;100805.72;10299842;28;20046;-68
2021/04/08 02:06:06;;;;;;;6.68;3.17;;;;;;;3.54;52.80;100811.81;10294394;28;20488;-66
2021/04/08 02:11:12;;;;;;;5.45;3.17;;;;;;;3.57;53.06;100825.75;10297155;28;20132;-66
2021/04/08 02:16:17;;;;;;;6.05;3.33;;;;;;;3.57;53.19;100826.59;10293978;28;20054;-65
2021/04/08 02:21:19;;;;;;;8.77;4.03;;;;;;;3.61;52.52;100832.59;10302519;28;20046;-66
2021/04/08 02:26:21;;;;;;;6.35;3.28;;;;;;;3.68;52.68;100828.78;10291892;28;20105;-65
2021/04/08 02:31:22;;;;;;;7.45;3.60;;;;;;;3.64;52.36;100816.66;10291734;28;20085;-67
2021/04/08 02:36:23;;;;;;;6.40;3.72;;;;;;;3.71;52.61;100844.47;10306356;28;20133;-65
2021/04/08 02:41:25;;;;;;;9.05;3.53;;;;;;;3.67;52.57;100841.06;10300695;28;20178;-66
2021/04/08 02:46:26;;;;;;;5.53;3.40;;;;;;;3.57;53.32;100841.53;10298797;28;20054;-66
2021/04/08 02:51:51;;;;;;;7.53;3.28;;;;;;;3.28;54.13;100835.72;10304239;28;20444;-67
2021/04/08 02:56:55;;;;;;;;;;;;;;;3.29;54.88;100847.97;10307814;28;20050;-66
2021/04/08 03:02:05;;;;;;;6.45;3.90;;;;;;;3.38;55.08;100846.69;10309948;28;20423;-67
2021/04/08 03:07:08;;;;;;;6.40;3.75;;;;;;;3.43;54.33;100845.59;10295205;28;20046;-67
2021/04/08 03:12:14;;;;;;;6.28;3.58;;;;;;;3.45;54.70;100862.19;10310738;28;20050;-66
2021/04/08 03:17:19;;;;;;;6.95;3.33;;;;;;;3.31;54.62;100840.84;10306122;28;20050;-66
2021/04/08 03:22:22;;;;;;;7.25;3.67;;;;;;;3.31;54.90;100872.44;10313558;28;20481;-67
2021/04/08 03:27:28;;;;;;;4.88;3.33;;;;;;;3.25;54.77;100863.00;10298070;28;20074;-69
2021/04/08 03:32:29;;;;;;;8.85;3.92;;;;;;;3.57;53.95;100883.66;10424860;22;20076;-70
2021/04/08 03:37:30;;;;;;;6.10;3.65;;;;;;;3.68;53.96;100876.19;10421888;28;20056;-67
2021/04/08 03:42:32;;;;;;;5.38;4.05;;;;;;;3.73;53.63;100900.53;10429759;28;20052;-67
2021/04/08 03:47:34;;;;;;;6.82;3.65;;;;;;;3.64;53.50;100879.84;10420800;28;20559;-68
2021/04/08 03:52:37;;;;;;;5.32;4.13;;;;;;;3.62;53.66;100893.09;10442455;28;20045;-68
2021/04/08 03:57:40;;;;;;;10.25;3.80;;;;;;;3.57;54.08;100883.66;10445430;28;20139;-68
2021/04/08 04:02:42;;;;;;;7.05;3.70;;;;;;;3.67;53.95;100896.38;10427140;28;20041;-69
2021/04/08 04:07:51;;;;;;;5.88;3.78;;;;;;;3.69;54.17;100904.22;10414225;28;20053;-67
2021/04/08 04:12:57;;;;;;;4.03;3.65;;;;;;;3.74;54.03;100909.28;10423715;28;20106;-68
2021/04/08 04:18:02;;;;;;;6.82;3.75;;;;;;;3.71;54.10;100902.38;10424075;28;20122;-67
2021/04/08 04:23:04;;;;;;;9.65;4.78;;;;;;;3.68;54.63;100913.06;10422996;28;20064;-67
2021/04/08 04:28:05;;;;;;;5.25;3.85;;;;;;;3.66;54.80;100901.72;10431175;28;20144;-69
2021/04/08 04:33:08;;;;;;;9.48;4.05;;;;;;;3.49;55.69;100923.47;10428199;28;20946;-68
2021/04/08 04:38:08;;;;;;;8.68;4.35;;;;;;;3.53;55.92;100919.81;10434594;28;20103;-69
2021/04/08 04:43:09;;;;;;;8.98;3.85;;;;;;;3.78;55.29;100935.44;10434627;28;20186;-68
2021/04/08 04:48:11;;;;;;;5.97;4.00;;;;;;;3.54;55.66;100925.00;10434496;28;20045;-69
2021/04/08 04:53:12;;;;;;;6.53;4.18;;;;;;;3.66;55.52;100941.19;10429635;28;20045;-68
2021/04/08 04:58:13;;;;;;;8.43;5.28;;;;;;;3.94;54.64;100940.06;10431674;28;20118;-69
2021/04/08 05:03:14;;;;;;;7.85;4.07;;;;;;;4.08;54.32;100940.34;10417970;28;20495;-66
2021/04/08 05:08:15;;;;;;;5.43;4.15;;;;;;;3.71;55.21;100940.09;10432714;28;20048;-69
2021/04/08 05:13:18;;;;;;;7.90;4.78;;;;;;;3.75;55.28;100947.88;10425260;28;20069;-69
2021/04/08 05:18:24;;;;;;;7.65;4.43;;;;;;;3.85;55.07;100939.53;10434755;28;20045;-69
2021/04/08 05:23:25;;;;;;;8.95;4.28;;;;;;;4.10;54.53;100946.41;10422744;28;20052;-68
2021/04/08 05:28:25;;;;;;;10.07;4.40;;;;;;;4.03;54.98;100961.59;10427369;28;20053;-68
2021/04/08 05:33:26;;;;;;;9.27;5.07;;;;;;;4.14;54.70;100970.84;10422664;28;20057;-71
2021/04/08 05:38:27;;;;;;;7.82;4.30;;;;;;;4.03;54.58;100958.13;10447942;28;20041;-68
2021/04/08 05:43:28;;;;;;;6.93;4.68;;;;;;;4.17;54.89;100978.63;10416370;28;20491;-67
2021/04/08 05:48:29;;;;;;;9.38;4.72;;;;;;;4.28;54.62;100978.16;10425270;28;20051;-68
2021/04/08 05:53:30;;;;;;;8.55;4.32;;;;;;;4.18;54.70;100981.19;10430035;28;20048;-67
2021/04/08 05:58:31;;;;;;;8.27;4.68;;;;;;;4.74;58.51;100994.63;10420884;28;20048;-67
2021/04/08 06:03:32;;;;;;;5.75;4.30;;;;;;;4.79;52.96;101003.19;10427266;28;20510;-69
2021/04/08 06:08:34;;;;;;;8.55;4.63;;;;;;;4.70;53.12;101008.84;10442236;28;20072;-70
2021/04/08 06:13:36;;;;;;;7.78;4.75;;;;;;;4.55;52.78;101007.78;10434325;28;20045;-70
2021/04/08 06:18:37;;;;;;;8.75;4.82;;;;;;;4.43;52.92;101003.88;10421899;28;20057;-70
2021/04/08 06:23:38;;;;;;;8.65;5.75;;;;;;;4.49;54.01;101011.53;10425774;28;20059;-69
2021/04/08 06:28:41;;;;;;;11.13;8.77;;;;;;;4.68;52.95;101008.09;10427625;28;20503;-72
2021/04/08 06:33:42;;;;;;;8.88;5.30;;;;;;;4.76;52.85;101024.44;10424020;28;20153;-69
2021/04/08 06:38:44;;;;;;;7.32;5.55;;;;;;;4.57;52.91;101025.22;10422321;28;20056;-70
2021/04/08 06:43:46;;;;;;;11.23;5.63;;;;;;;4.66;53.05;101023.13;10425330;28;20041;-70
2021/04/08 06:48:53;;;;;;;10.02;4.68;;;;;;;4.89;52.45;101033.50;10437049;28;20091;-71
2021/04/08 06:53:54;;;;;;;14.40;5.75;;;;;;;5.14;52.05;101035.91;10425154;28;20099;-70
2021/04/08 06:58:56;;;;;;;10.35;6.13;;;;;;;5.00;52.29;101037.44;10423034;28;20045;-70
2021/04/08 07:04:12;;;;;;;8.90;5.22;;;;;;;5.04;52.14;101042.50;10414408;28;20065;-70
2021/04/08 07:09:13;;;;;;;9.98;5.22;;;;;;;5.01;51.84;101044.44;10413351;28;20138;-71
2021/04/08 07:14:15;;;;;;;8.30;5.15;;;;;;;5.12;52.22;101055.41;10416038;28;20056;-71
2021/04/08 07:19:18;;;;;;;12.57;6.45;;;;;;;5.18;51.76;101063.03;10428107;28;20044;-72
2021/04/08 07:24:23;;;;;;;8.25;5.53;;;;;;;5.11;52.19;101062.44;10422862;28;20478;-71
2021/04/08 07:29:45;;;;;;;12.55;5.90;;;;;;;5.01;52.29;101055.00;10435886;28;20085;-69
2021/04/08 07:34:52;;;;;;;9.82;5.38;;;;;;;5.03;52.21;101061.06;10421214;28;20485;-70
2021/04/08 07:39:53;;;;;;;9.35;6.38;;;;;;;5.33;51.68;101066.75;10436246;28;20129;-71
2021/04/08 07:44:58;;;;;;;8.43;5.32;;;;;;;5.48;51.22;101076.63;10423465;28;20251;-71
2021/04/08 07:50:05;;;;;;;6.32;5.03;;;;;;;5.88;50.63;101068.59;10419177;28;20674;-70
2021/04/08 07:55:23;;;;;;;7.35;4.97;;;;;;;6.27;49.32;101067.59;10442764;28;20122;-70
2021/04/08 08:00:26;;;;;;;8.80;5.00;;;;;;;5.81;50.28;101077.72;10438553;28;20495;-69
2021/04/08 08:05:36;;;;;;;8.73;4.82;;;;;;;5.91;50.19;101079.00;10417808;28;20327;-70
2021/04/08 08:10:40;;;;;;;5.78;4.47;;;;;;;5.97;49.63;101080.53;10424731;28;20041;-71
2021/04/08 08:15:41;;;;;;;8.07;5.00;;;;;;;6.31;49.49;101078.91;10421947;28;20049;-70
2021/04/08 08:20:45;;;;;;;8.07;4.70;;;;;;;7.03;47.66;101096.41;10422797;28;20499;-71
2021/04/08 08:25:46;;;;;;;7.53;4.22;;;;;;;7.00;47.17;101093.91;10429802;28;20369;-72
2021/04/08 08:30:54;;;;;;;7.10;4.30;;;;;;;7.15;46.62;101097.56;10429593;28;20098;-71
2021/04/08 08:35:55;;;;;;;6.80;4.80;;;;;;;7.50;46.43;101094.81;10424804;28;20089;-71
2021/04/08 08:40:57;;;;;;;9.77;4.57;;;;;;;7.26;45.92;101089.88;10421625;28;20140;-72
2021/04/08 08:45:59;;;;;;;8.23;4.68;;;;;;;7.60;45.18;101111.06;10408908;28;20132;-73
2021/04/08 08:51:00;;;;;;;7.35;4.15;;;;;;;8.08;45.35;101103.16;10423944;28;20053;-72
2021/04/08 08:56:02;;;;;;;10.80;3.58;;;;;;;8.53;43.30;101089.97;10435407;28;20052;-71
2021/04/08 09:01:03;;;;;;;5.57;3.50;;;;;;;8.76;42.70;101094.78;10421626;28;20581;-70
2021/04/08 09:06:06;;;;;;;6.05;3.67;;;;;;;9.72;40.74;101099.59;10427843;28;20045;-71
2021/04/08 09:11:18;;;;;;;7.38;3.55;;;;;;;9.33;40.11;101096.66;10426958;28;20048;-72
2021/04/08 09:16:19;;;;;;;4.93;2.70;;;;;;;8.87;40.49;101090.66;10422481;28;20360;-72
2021/04/08 09:21:20;;;;;;;6.03;2.53;;;;;;;8.42;41.11;101099.41;10418805;28;20091;-73
2021/04/08 09:26:22;;;;;;;4.53;2.30;;;;;;;8.21;40.33;101106.81;10424934;28;20063;-72
2021/04/08 09:31:27;;;;;;;5.75;1.77;;;;;;;8.16;39.71;101100.91;10413891;22;20041;-59
2021/04/08 09:36:36;;;;;;;4.50;1.80;;;;;;;7.64;39.99;101101.16;10363045;28;20061;-60
2021/04/08 09:42:02;;;;;;;4.93;2.13;;;;;;;6.97;41.08;101095.88;10343238;28;20124;-62
2021/04/08 09:47:03;;;;;;;5.70;2.30;;;;;;;6.96;40.97;101095.00;10347127;28;20093;-58
2021/04/08 09:52:05;;;;;;;5.28;1.77;;;;;;;7.28;41.47;101063.34;10340587;28;20050;-59
2021/04/08 09:57:07;;;;;;;6.00;2.67;;;;;;;7.66;40.51;101088.69;10338821;28;20080;-58
2021/04/08 10:02:08;;;;;;;6.30;2.33;;;;;;;7.92;40.15;101085.41;10334485;28;20049;-59
2021/04/08 10:07:10;;;;;;;11.93;3.70;;;;;;;8.24;40.62;101096.03;10331398;28;20053;-57
2021/04/08 10:12:11;;;;;;;5.70;2.80;;;;;;;8.96;38.58;101082.13;10335665;28;20057;-59
2021/04/08 10:17:14;;;;;;;6.00;2.10;;;;;;;9.13;37.60;101089.94;10333139;28;20045;-59
2021/04/08 10:22:16;;;;;;;4.45;2.58;;;;;;;8.81;38.27;101090.09;10337062;28;20254;-58
2021/04/08 10:27:26;;;;;;;6.78;3.42;;;;;;;8.35;39.21;101079.47;10336911;28;20042;-58
2021/04/08 10:32:35;;;;;;;7.22;2.80;;;;;;;8.22;38.70;101070.53;10330370;28;20495;-63
2021/04/08 10:37:37;;;;;;;7.55;3.45;;;;;;;8.31;39.71;101080.59;10336495;28;21061;-58
2021/04/08 10:42:38;;;;;;;3.40;2.55;;;;;;;8.32;39.39;101066.41;10337832;28;20046;-60
2021/04/08 10:47:39;;;;;;;6.68;3.28;;;;;;;8.34;39.27;101064.50;10337171;28;20140;-58
2021/04/08 10:52:40;;;;;;;8.43;3.42;;;;;;;8.48;40.20;101056.63;10331065;28;20141;-58
2021/04/08 10:57:42;;;;;;;5.22;3.03;;;;;;;8.35;38.13;101066.22;10332312;28;20107;-58
2021/04/08 11:02:45;;;;;;;5.25;2.83;;;;;;;8.32;38.75;101061.94;10332714;28;20056;-58
2021/04/08 11:07:48;;;;;;;3.80;2.67;;;;;;;8.57;36.94;101065.84;10335780;28;20077;-58
2021/04/08 11:12:51;;;;;;;3.38;2.45;;;;;;;9.05;36.08;101054.16;10337718;28;20061;-59
2021/04/08 11:17:55;;;;;;;4.72;2.53;;;;;;;8.83;37.13;101051.00;10338544;28;20128;-58
2021/04/08 11:22:57;;;;;;;3.03;1.53;;;;;;;9.07;34.79;101047.81;10339165;28;20050;-59
2021/04/08 11:28:00;;;;;;;4.13;1.88;;;;;;;8.61;33.97;101040.81;10340077;28;20049;-58
2021/04/08 11:33:01;;;;;;;5.28;2.85;;;;;;;8.23;33.59;101051.88;10345743;28;20045;-58
2021/04/08 11:38:23;;;;;;;3.47;2.17;;;;;;;8.22;34.59;101039.53;10340259;28;20828;-60
2021/04/08 11:43:41;;;;;;;3.80;2.65;;;;;;;8.22;34.74;101036.88;10339115;28;20115;-61
2021/04/08 11:48:45;;;;;;;4.95;2.53;;;;;;;8.61;33.14;101029.34;10344565;28;20053;-58
2021/04/08 11:53:46;;;;;;;4.07;2.10;;;;;;;8.71;34.28;101014.59;10336184;28;20126;-58
2021/04/08 11:58:47;;;;;;;5.25;2.30;;;;;;;8.64;33.32;101027.38;10369993;28;20054;-57
2021/04/08 12:03:50;;;;;;;5.20;2.10;;;;;;;9.17;32.81;101032.16;10339807;28;20042;-58
2021/04/08 12:08:53;;;;;;;5.35;2.78;;;;;;;12.91;27.67;101013.19;10339476;28;20045;-56
2021/04/08 12:14:02;;;;;;;4.03;2.17;;;;;;;18.17;21.00;101000.47;10338143;28;20053;-57
2021/04/08 12:19:03;;;;;;;4.30;2.60;;;;;;;13.69;26.20;101012.41;10337261;28;20050;-58
2021/04/08 12:24:09;;;;;;;2.80;2.30;;;;;;;11.97;27.34;100995.47;10337360;28;20052;-58
2021/04/08 12:29:10;;;;;;;3.60;2.63;;;;;;;10.89;30.33;100998.69;10326859;28;20050;-59
2021/04/08 12:34:11;;;;;;;4.47;2.42;;;;;;;10.49;30.11;100985.47;10338270;28;20100;-59
2021/04/08 12:39:12;;;;;;;4.35;2.40;;;;;;;10.73;31.09;100990.06;10340868;28;20054;-59
2021/04/08 12:44:13;;;;;;;3.15;2.08;;;;;;;10.05;30.48;100982.19;10339289;28;20045;-57
2021/04/08 12:49:14;;;;;;;6.90;2.70;;;;;;;10.33;32.04;100984.78;10341359;28;20050;-59
2021/04/08 12:54:15;;;;;;;5.38;2.35;;;;;;;11.19;30.62;100967.34;10339627;28;20096;-58
2021/04/08 12:59:16;;;;;;;3.03;2.25;;;;;;;10.66;30.20;100983.47;10344807;28;20752;-57
2021/04/08 13:04:17;;;;;;;7.32;2.22;;;;;;;10.79;30.94;100985.19;10340854;28;20598;-58
2021/04/08 13:09:18;;;;;;;4.85;2.25;;;;;;;11.12;29.59;100969.56;10344839;28;20070;-58
2021/04/08 13:14:19;;;;;;;2.97;2.38;;;;;;;11.30;30.17;100975.41;10341998;28;20486;-59
2021/04/08 13:19:20;;;;;;;5.55;2.60;;;;;;;11.21;29.21;100966.25;10335864;28;20084;-57
2021/04/08 13:24:21;;;;;;;5.43;2.60;;;;;;;11.66;29.51;100984.34;10323838;28;20733;-58
2021/04/08 13:29:22;;;;;;;4.80;2.50;;;;;;;12.07;28.29;100964.47;10329621;28;20094;-57
2021/04/08 13:34:23;;;;;;;4.68;2.65;;;;;;;12.29;27.51;100966.31;10335886;28;20116;-57
2021/04/08 13:39:24;;;;;;;3.72;2.60;;;;;;;11.94;26.22;100940.50;10335918;28;20061;-59
2021/04/08 13:44:25;;;;;;;3.08;2.65;;;;;;;12.06;27.49;100961.91;10335254;28;20515;-58
2021/04/08 13:49:27;;;;;;;5.57;2.60;;;;;;;11.69;28.89;100949.44;10342043;28;20167;-58
2021/04/08 13:54:28;;;;;;;3.45;2.35;;;;;;;10.86;29.04;100939.47;10337278;28;20054;-57
2021/04/08 13:59:30;;;;;;;3.90;2.28;;;;;;;10.80;29.92;100946.09;10337128;28;20058;-58
2021/04/08 14:04:32;;;;;;;5.13;2.10;;;;;;;11.29;29.79;100934.59;10329883;28;20541;-56
2021/04/08 14:09:33;;;;;;;7.82;2.33;;;;;;;11.36;29.74;100939.47;10330870;28;20109;-57
2021/04/08 14:14:35;;;;;;;4.85;1.90;;;;;;;11.02;29.60;100931.22;10337830;28;20849;-57
2021/04/08 14:19:36;;;;;;;5.15;2.55;;;;;;;10.98;29.72;100919.13;10346303;28;20471;-58
2021/04/08 14:24:38;;;;;;;5.75;2.80;;;;;;;10.85;29.60;100869.34;10337943;28;20422;-57
2021/04/08 14:29:39;;;;;;;5.13;2.30;;;;;;;11.14;29.09;100871.75;10334985;28;20057;-58
2021/04/08 14:34:40;;;;;;;5.00;2.10;;;;;;;11.40;29.03;100892.97;10336824;28;20100;-59
2021/04/08 14:39:41;;;;;;;5.72;2.45;;;;;;;11.22;29.21;100898.69;10338558;28;20115;-57
2021/04/08 14:44:42;;;;;;;5.80;2.08;;;;;;;11.49;29.58;100874.47;10339197;28;20060;-57
2021/04/08 14:49:43;;;;;;;5.18;2.88;;;;;;;11.41;29.23;100865.31;10337692;28;20070;-58
2021/04/08 14:54:44;;;;;;;4.93;2.38;;;;;;;11.38;29.20;100876.22;10333765;28;20388;-57
2021/04/08 14:59:45;;;;;;;6.40;2.70;;;;;;;10.89;29.37;100876.19;10334178;28;20468;-59
2021/04/08 15:04:46;;;;;;;4.18;2.38;;;;;;;10.78;29.89;100857.47;10326670;28;20053;-58
2021/04/08 15:09:47;;;;;;;4.20;3.10;;;;;;;10.88;29.30;100852.31;10325560;28;20046;-56
2021/04/08 15:14:49;;;;;;;5.55;2.28;;;;;;;10.56;30.67;100835.03;10334340;28;20053;-59
2021/04/08 15:19:50;;;;;;;6.28;2.55;;;;;;;10.35;31.19;100834.75;10334697;28;20105;-57
2021/04/08 15:24:52;;;;;;;6.97;3.15;;;;;;;10.17;31.41;100831.53;10336524;28;20161;-58
2021/04/08 15:29:53;;;;;;;4.43;2.42;;;;;;;9.95;31.22;100807.38;10339872;28;20092;-56
2021/04/08 15:34:54;;;;;;;6.47;2.90;;;;;;;9.96;31.60;100817.06;10362570;22;20144;-61
2021/04/08 15:39:55;;;;;;;5.88;2.25;;;;;;;9.82;31.91;100810.03;10355623;28;20397;-62
2021/04/08 15:44:56;;;;;;;5.82;2.10;;;;;;;9.82;32.12;100802.06;10370895;28;20145;-61
2021/04/08 15:49:57;;;;;;;5.65;2.30;;;;;;;9.78;31.99;100806.72;10358330;28;20065;-60
2021/04/08 15:54:58;;;;;;;5.30;2.70;;;;;;;9.83;32.05;100798.44;10369785;28;20510;-60
2021/04/08 15:59:59;;;;;;;5.85;3.20;;;;;;;9.77;31.87;100791.72;10371486;28;20156;-64
2021/04/08 16:05:00;;;;;;;4.68;2.60;;;;;;;9.73;32.27;100795.56;10366187;28;20136;-60
2021/04/08 16:10:02;;;;;;;3.83;2.80;;;;;;;9.50;32.86;100782.03;10372452;28;20053;-61
2021/04/08 16:15:04;;;;;;;3.70;2.72;;;;;;;9.52;32.11;100785.44;10371253;28;20056;-60
2021/04/08 16:20:06;;;;;;;3.40;2.70;;;;;;;9.69;32.86;100778.94;10372951;28;20049;-62
2021/04/08 16:25:08;;;;;;;5.65;3.08;;;;;;;9.85;32.30;100773.44;10371393;28;20106;-59
2021/04/08 16:30:10;;;;;;;4.68;2.72;;;;;;;9.93;32.28;100764.09;10357770;28;20819;-60
2021/04/08 16:35:11;;;;;;;3.92;2.90;;;;;;;9.85;31.39;100760.16;10356675;28;20191;-60
2021/04/08 16:40:13;;;;;;;10.60;3.20;;;;;;;9.73;32.73;100771.63;10357860;28;20506;-60
2021/04/08 16:45:14;;;;;;;4.57;3.20;;;;;;;9.62;32.48;100760.88;10375363;28;20475;-60
2021/04/08 16:50:15;;;;;;;6.75;3.30;;;;;;;9.45;32.73;100765.53;10360450;28;20095;-60
2021/04/08 16:55:17;;;;;;;4.80;3.08;;;;;;;9.29;33.58;100770.16;10353570;28;20048;-60
2021/04/08 17:00:19;;;;;;;5.85;3.78;;;;;;;9.23;33.73;100758.16;10353303;28;20097;-60
2021/04/08 17:05:20;;;;;;;5.70;3.90;;;;;;;9.16;33.27;100746.25;10364331;28;20061;-62
2021/04/08 17:10:22;;;;;;;5.53;3.42;;;;;;;8.98;33.67;100753.63;10354646;28;20068;-60
2021/04/08 17:15:23;;;;;;;9.05;4.13;;;;;;;8.82;33.95;100740.50;10370392;28;20142;-60
2021/04/08 17:20:26;;;;;;;5.03;3.63;;;;;;;8.82;34.40;100741.34;10365650;28;20145;-60
2021/04/08 17:25:27;;;;;;;3.67;3.03;;;;;;;8.79;33.70;100741.53;10365452;28;20111;-61
2021/04/08 17:30:29;;;;;;;6.15;3.22;;;;;;;8.67;34.21;100734.38;10354260;28;20049;-60
2021/04/08 17:35:30;;;;;;;8.18;5.22;;;;;;;8.59;34.47;100729.56;10369482;28;20053;-65
2021/04/08 17:40:32;;;;;;;4.85;3.67;;;;;;;8.52;34.27;100732.72;10365901;28;20060;-63
2021/04/08 17:45:33;;;;;;;7.05;3.75;;;;;;;8.44;34.59;100720.81;10372680;28;20041;-60
2021/04/08 17:50:34;;;;;;;4.45;3.88;;;;;;;8.47;34.54;100731.22;10373088;28;20077;-62
2021/04/08 17:55:35;;;;;;;5.93;4.07;;;;;;;8.32;34.38;100717.09;10376945;28;20052;-60
2021/04/08 18:00:37;;;;;;;10.23;4.43;;;;;;;8.35;34.73;100724.00;10375098;28;20136;-61
2021/04/08 18:05:38;;;;;;;6.63;4.30;;;;;;;8.27;34.99;100723.63;10372707;28;20498;-61
2021/04/08 18:10:40;;;;;;;5.53;4.25;;;;;;;8.28;35.28;100725.34;10373452;28;20080;-60
2021/04/08 18:15:41;;;;;;;5.70;3.95;;;;;;;8.26;35.37;100727.25;10375351;28;20708;-61
2021/04/08 18:20:43;;;;;;;4.95;3.92;;;;;;;8.21;35.63;100729.31;10375899;28;20133;-61
2021/04/08 18:25:44;;;;;;;8.23;4.93;;;;;;;8.15;35.80;100725.25;10377888;28;20066;-61
2021/04/08 18:30:51;;;;;;;6.93;5.43;;;;;;;8.10;35.78;100728.19;10373806;28;20057;-62
2021/04/08 18:35:53;;;;;;;7.35;4.53;;;;;;;8.10;36.24;100728.19;10368030;28;20046;-62
2021/04/08 18:40:54;;;;;;;7.53;4.80;;;;;;;8.09;36.42;100717.69;10368618;28;20066;-62
2021/04/08 18:45:55;;;;;;;6.78;4.80;;;;;;;7.99;35.98;100730.69;10367238;28;20057;-63
2021/04/08 18:50:57;;;;;;;5.43;4.30;;;;;;;7.96;36.55;100723.75;10374513;28;20128;-62
2021/04/08 18:55:59;;;;;;;6.28;4.78;;;;;;;7.92;36.47;100732.00;10369858;28;20050;-62
2021/04/08 19:01:02;;;;;;;6.65;4.30;;;;;;;7.89;36.66;100719.78;10359980;28;20060;-63
2021/04/08 19:06:04;;;;;;;8.07;5.05;;;;;;;7.81;36.79;100715.91;10362954;28;20111;-63
2021/04/08 19:11:05;;;;;;;7.28;4.70;;;;;;;7.83;36.91;100725.47;10362286;28;20115;-62
2021/04/08 19:16:06;;;;;;;6.22;5.65;;;;;;;7.78;36.90;100725.75;10352240;28;20053;-63
2021/04/08 19:21:08;;;;;;;7.93;5.85;;;;;;;7.65;37.04;100716.84;10366600;28;20366;-62
2021/04/08 19:26:10;;;;;;;6.53;4.95;;;;;;;7.66;37.25;100715.91;10370599;28;20490;-62
2021/04/08 19:31:16;;;;;;;7.43;6.13;;;;;;;7.51;37.93;100699.13;10378076;28;20092;-63
2021/04/08 19:36:17;;;;;;;9.00;6.53;;;;;;;7.60;38.00;100713.63;10379140;28;20057;-62
2021/04/08 19:41:19;;;;;;;9.13;6.07;;;;;;;7.49;37.94;100705.47;10385006;28;20046;-63
2021/04/08 19:46:21;;;;;;;7.40;5.50;;;;;;;7.43;38.29;100706.69;10381016;28;20127;-63
2021/04/08 19:51:23;;;;;;;8.75;5.63;;;;;;;7.32;38.31;100688.78;10368162;28;20107;-63
2021/04/08 19:56:24;;;;;;;7.88;5.70;;;;;;;7.39;38.39;100690.13;10369278;28;20049;-63
2021/04/08 20:01:26;;;;;;;10.65;6.13;;;;;;;7.24;38.17;100678.66;10362672;28;20139;-63
2021/04/08 20:06:27;;;;;;;10.63;6.75;;;;;;;7.31;38.49;100691.53;10372208;28;20045;-62
2021/04/08 20:11:28;;;;;;;7.72;5.70;;;;;;;7.27;38.39;100685.59;10369314;28;20049;-62
2021/04/08 20:16:29;;;;;;;9.23;6.68;;;;;;;7.22;38.65;100683.22;10375984;28;20076;-62
2021/04/08 20:21:31;;;;;;;7.45;5.82;;;;;;;7.17;38.83;100687.06;10389723;28;20057;-62
2021/04/08 20:26:32;;;;;;;7.97;6.03;;;;;;;7.13;38.81;100678.47;10397843;28;20207;-67
2021/04/08 20:31:33;;;;;;;7.22;5.72;;;;;;;7.08;38.97;100675.22;10373159;28;20112;-63
2021/04/08 20:36:37;;;;;;;8.85;6.07;;;;;;;7.11;39.10;100668.91;10378718;28;20060;-63
2021/04/08 20:41:38;;;;;;;7.95;5.97;;;;;;;7.07;38.91;100671.72;10387812;28;20104;-61
2021/04/08 20:46:39;;;;;;;10.85;6.45;;;;;;;7.03;39.36;100664.91;10361711;28;20061;-61
2021/04/08 20:51:40;;;;;;;11.13;7.32;;;;;;;7.03;39.55;100661.41;10390502;28;20081;-63
2021/04/08 20:56:41;;;;;;;8.85;6.18;;;;;;;6.99;39.91;100659.88;10386514;28;20057;-63
2021/04/08 21:01:42;;;;;;;8.77;7.22;;;;;;;6.93;40.31;100642.56;10377660;28;20049;-61
2021/04/08 21:06:44;;;;;;;8.75;7.53;;;;;;;6.96;40.40;100650.31;10375283;28;20438;-62
2021/04/08 21:11:45;;;;;;;8.82;7.40;;;;;;;6.89;40.90;100641.91;10370803;28;20069;-62
2021/04/08 21:16:46;;;;;;;12.15;9.02;;;;;;;6.86;41.46;100641.22;10363059;28;20053;-61
2021/04/08 21:21:47;;;;;;;12.05;8.05;;;;;;;6.80;41.60;100638.94;10390405;28;20128;-63
2021/04/08 21:26:48;;;;;;;11.30;8.38;;;;;;;6.80;41.92;100636.28;10393582;28;20494;-61
2021/04/08 21:31:50;;;;;;;11.70;8.07;;;;;;;6.76;42.05;100640.09;10361382;28;20050;-61
2021/04/08 21:36:52;;;;;;;8.55;7.72;;;;;;;6.71;42.15;100635.91;10383895;23;20175;-56
2021/04/08 21:41:53;;;;;;;10.65;7.40;;;;;;;6.70;42.28;100644.78;10367582;28;20042;-56
2021/04/08 21:46:54;;;;;;;11.35;8.18;;;;;;;6.76;42.64;100643.56;10325658;28;20057;-56
2021/04/08 21:51:55;;;;;;;12.23;7.72;;;;;;;6.72;42.52;100637.63;10346449;28;20156;-55
2021/04/08 21:56:56;;;;;;;9.73;7.35;;;;;;;6.72;42.65;100640.25;10341250;28;20053;-55
2021/04/08 22:01:58;;;;;;;13.30;8.68;;;;;;;6.69;42.67;100635.13;10348761;28;20506;-55
2021/04/08 22:06:59;;;;;;;8.68;7.32;;;;;;;6.49;42.84;100604.53;10341298;28;20132;-58
2021/04/08 22:12:01;;;;;;;9.88;7.65;;;;;;;6.52;43.27;100622.03;10333076;28;20101;-56
2021/04/08 22:17:02;;;;;;;9.15;7.47;;;;;;;6.47;43.36;100610.84;10327220;28;20413;-59
2021/04/08 22:22:03;;;;;;;8.32;7.22;;;;;;;6.36;43.67;100601.78;10343403;28;20421;-55
2021/04/08 22:27:07;;;;;;;10.00;7.53;;;;;;;6.44;43.98;100611.03;10338737;28;20506;-58
2021/04/08 22:32:08;;;;;;;10.02;9.02;;;;;;;6.25;44.37;100606.81;10345755;28;20057;-57
2021/04/08 22:37:09;;;;;;;10.48;7.68;;;;;;;6.17;44.58;100598.44;10345761;28;20099;-56
2021/04/08 22:42:10;;;;;;;8.98;7.65;;;;;;;6.06;44.62;100577.91;10340102;28;20053;-56
2021/04/08 22:47:11;;;;;;;10.90;8.15;;;;;;;6.05;44.75;100593.84;10350180;28;20289;-56
2021/04/08 22:52:12;;;;;;;8.93;7.72;;;;;;;5.96;44.65;100598.69;10346594;28;20523;-56
2021/04/08 22:57:13;;;;;;;12.70;8.15;;;;;;;5.89;45.08;100589.41;10346690;28;20132;-57
2021/04/08 23:02:15;;;;;;;10.52;7.90;;;;;;;5.80;45.05;100577.56;10346036;28;20491;-60
2021/04/08 23:07:16;;;;;;;10.20;8.32;;;;;;;5.67;45.22;100568.59;10346792;28;20295;-57
2021/04/08 23:12:17;;;;;;;10.25;8.43;;;;;;;5.80;45.21;100574.06;10356326;28;20053;-56
2021/04/08 23:17:18;;;;;;;11.90;8.13;;;;;;;5.73;45.50;100567.41;10353962;28;20041;-55
2021/04/08 23:22:19;;;;;;;9.63;7.88;;;;;;;5.68;45.81;100564.19;10360041;28;20088;-56
2021/04/08 23:27:20;;;;;;;8.50;7.68;;;;;;;5.56;45.70;100553.34;10354672;28;20706;-59