Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:45;;;;;;;9.50;7.30;;;9.50;99.90;;;;;;6124514;23;20494;-70
2023/02/13 00:03:12;;;;;;;15.60;7.93;;;9.40;99.90;;;;;;6125472;23;20389;-70
2023/02/13 00:05:39;;;;;;;10.80;5.30;;;9.40;99.90;;;;;;6124010;23;20407;-70
2023/02/13 00:08:07;;;;;;;14.23;8.53;;;9.40;99.90;;;;;;6123985;23;20541;-70
2023/02/13 00:10:35;;;;;;;12.13;7.00;;;9.50;99.90;;;;;;6120004;23;20411;-70
2023/02/13 00:13:02;;;;;;;14.63;7.70;;;9.50;99.90;;;;;;6122544;23;20445;-70
2023/02/13 00:15:30;;;;;;;17.00;9.23;;;9.60;99.90;;;;;;6124462;23;20389;-70
2023/02/13 00:17:57;;;;;;;20.70;9.83;;;9.60;99.90;;;;;;6124449;23;20494;-70
2023/02/13 00:20:24;;;;;;;20.10;9.43;;;9.60;99.90;;;;;;6124040;23;20414;-70
2023/02/13 00:22:51;;;;;;;14.93;7.90;;;9.50;99.90;;;;;;6124672;23;20502;-70
2023/02/13 00:25:18;;;;;;;10.67;6.53;;;9.50;99.90;;;;;;6123951;23;20394;-70
2023/02/13 00:27:45;;;;;;;15.90;8.00;;;9.50;99.90;;;;;;6124532;23;20453;-71
2023/02/13 00:30:13;;;;;;;18.47;9.27;;;9.60;99.90;;;;;;6124941;23;20424;-70
2023/02/13 00:32:41;;;;;;;16.13;7.53;;;9.60;99.90;;;;;;6124440;23;20446;-70
2023/02/13 00:35:08;;;;;;;14.70;7.53;;;9.60;99.90;;;;;;6124114;23;20975;-70
2023/02/13 00:37:35;;;;;;;13.63;8.40;;;9.60;99.90;;;;;;6124315;23;20514;-70
2023/02/13 00:40:02;;;;;;;22.87;11.00;;;9.50;99.90;;;;;;6074010;23;20879;-71
2023/02/13 00:42:29;;;;;;;14.83;8.43;;;9.50;99.90;;;;;;6123616;23;20418;-70
2023/02/13 00:44:56;;;;;;;11.50;8.47;;;9.50;99.90;;;;;;6123686;23;20801;-70
2023/02/13 00:47:23;;;;;;;11.50;7.70;;;9.50;99.90;;;;;;6124178;23;20407;-70
2023/02/13 00:49:51;;;;;;;17.63;10.63;;;9.60;99.90;;;;;;6124245;23;20386;-70
2023/02/13 00:52:18;;;;;;;15.60;7.07;;;9.50;99.90;;;;;;6123971;23;20527;-70
2023/02/13 00:54:46;;;;;;;14.03;7.60;;;9.40;99.90;;;;;;6124399;23;20768;-70
2023/02/13 00:57:13;;;;;;;15.30;8.00;;;9.40;99.90;;;;;;6123966;23;20382;-70
2023/02/13 00:59:40;;;;;;;15.77;8.00;;;9.40;99.90;;;;;;6123716;23;20547;-70
2023/02/13 01:02:07;;;;;;;20.33;8.80;;;9.40;99.90;;;;;;6124103;23;20482;-70
2023/02/13 01:04:34;;;;;;;14.00;8.33;;;9.40;99.90;;;;;;6124199;23;20382;-70
2023/02/13 01:07:02;;;;;;;18.33;9.87;;;9.40;99.90;;;;;;6123931;23;20501;-70
2023/02/13 01:09:29;;;;;;;22.10;12.77;;;9.40;99.90;;;;;;6123255;23;20461;-70
2023/02/13 01:11:58;;;;;;;18.17;8.40;;;9.50;99.90;;;;;;6123394;23;20451;-71
2023/02/13 01:14:25;;;;;;;17.20;8.60;;;9.50;99.90;;;;;;6123437;23;20946;-70
2023/02/13 01:16:52;;;;;;;16.47;7.70;;;9.60;99.90;;;;;;6124559;23;20657;-70
2023/02/13 01:19:19;;;;;;;17.87;8.80;;;9.70;99.90;;;;;;6123990;23;20506;-70
2023/02/13 01:21:46;;;;;;;17.57;8.67;;;9.60;99.90;;;;;;6122882;23;20505;-70
2023/02/13 01:24:14;;;;;;;17.33;10.20;;;9.50;99.90;;;;;;6123564;23;20788;-70
2023/02/13 01:26:42;;;;;;;18.50;8.27;;;9.60;99.90;;;;;;6124022;23;20419;-70
2023/02/13 01:29:11;;;;;;;13.40;8.03;;;9.60;99.90;;;;;;6125154;23;20388;-70
2023/02/13 01:31:38;;;;;;;20.23;8.20;;;9.60;99.90;;;;;;6125120;23;20557;-70
2023/02/13 01:34:05;;;;;;;19.03;9.63;;;9.60;99.90;;;;;;6125098;23;20469;-70
2023/02/13 01:36:32;;;;;;;16.33;8.40;;;9.50;99.90;;;;;;6125586;23;20490;-70
2023/02/13 01:38:59;;;;;;;17.30;9.57;;;9.50;99.90;;;;;;6125621;23;20469;-71
2023/02/13 01:41:28;;;;;;;18.90;8.70;;;9.50;99.90;;;;;;6125904;23;20493;-70
2023/02/13 01:43:58;;;;;;;18.33;9.37;;;9.50;99.90;;;;;;6125618;23;20407;-71
2023/02/13 01:46:29;;;;;;;17.00;9.30;;;9.60;99.90;;;;;;6125361;23;20490;-70
2023/02/13 01:49:01;;;;;;;15.67;8.30;;;9.70;99.90;;;;;;6125865;23;20427;-70
2023/02/13 01:51:32;;;;;;;16.30;8.63;;;9.70;99.90;;;;;;6124782;23;20939;-70
2023/02/13 01:54:02;;;;;;;15.93;8.30;;;9.70;99.90;;;;;;6075794;23;20419;-71
2023/02/13 01:56:34;;;;;;;12.87;9.10;;;9.70;99.90;;;;;;6125253;23;21159;-70
2023/02/13 01:59:07;;;;;;;14.20;8.17;;;9.80;99.90;;;;;;6125510;23;20474;-71
2023/02/13 02:01:34;;;;;;;14.87;8.70;;;9.70;99.90;;;;;;6124805;23;21122;-71
2023/02/13 02:04:08;;;;;;;16.67;8.33;;;9.60;99.90;;;;;;6125604;23;20486;-71
2023/02/13 02:06:42;;;;;;;11.73;7.60;;;9.60;99.90;;;;;;6124732;23;20490;-70
2023/02/13 02:09:12;;;;;;;18.00;8.27;;;9.60;99.90;;;;;;6125436;23;20399;-71
2023/02/13 02:11:48;;;;;;;13.47;7.80;;;9.50;99.90;;;;;;6124910;23;20464;-71
2023/02/13 02:14:16;;;;;;;14.47;8.17;;;9.50;99.90;;;;;;6124673;23;20470;-71
2023/02/13 02:16:43;;;;;;;20.23;8.07;;;9.50;99.90;;;;;;6126083;23;20467;-71
2023/02/13 02:19:16;;;;;;;16.97;8.27;;;9.40;99.90;;;;;;6125805;23;20409;-71
2023/02/13 02:22:05;;;;;;;20.43;8.97;;;9.50;99.90;;;;;;6076362;23;20469;-71
2023/02/13 02:25:08;;;;;;;19.23;8.57;;;9.70;99.90;;;;;;6126244;23;20383;-71
2023/02/13 02:28:10;;;;;;;18.93;8.10;;;9.60;99.90;;;;;;6125047;23;20474;-70
2023/02/13 02:31:18;;;;;;;13.87;7.97;;;9.60;99.90;;;;;;6124922;23;20737;-71
2023/02/13 02:33:58;;;;;;;12.57;7.83;;;9.70;99.90;;;;;;6125545;23;20767;-70
2023/02/13 02:36:39;;;;;;;17.47;9.23;;;9.70;99.90;;;;;;6126031;23;20438;-71
2023/02/13 02:39:14;;;;;;;20.00;8.33;;;9.70;99.90;;;;;;6125831;23;20389;-70
2023/02/13 02:41:57;;;;;;;15.80;9.17;;;9.70;99.90;;;;;;6124754;23;20429;-71
2023/02/13 02:44:33;;;;;;;14.50;8.37;;;9.60;99.90;;;;;;6125825;23;20369;-70
2023/02/13 02:50:09;;;;;;;13.73;8.20;;;9.60;99.90;;;;;;6124678;23;20438;-70
2023/02/13 02:52:45;;;;;;;19.90;11.17;;;9.60;99.90;;;;;;6125090;23;20425;-70
2023/02/13 02:55:22;;;;;;;20.70;7.20;;;9.70;99.90;;;;;;6125742;23;20489;-71
2023/02/13 03:06:28;;;;;;;8.77;5.10;;;9.50;99.90;;;;;;6072742;23;20374;-70
2023/02/13 03:14:37;;;;;;;16.70;6.07;;;9.60;99.90;;;;;;6125136;23;20371;-70
2023/02/13 03:22:57;;;;;;;5.87;3.57;;;9.40;99.90;;;;;;6124423;23;20493;-70
2023/02/13 03:25:33;;;;;;;4.40;2.60;;;9.40;99.90;;;;;;6124778;23;20415;-70
2023/02/13 03:31:00;;;;;;;7.80;3.93;;;9.40;99.90;;;;;;6124682;23;20754;-70
2023/02/13 03:33:48;;;;;;;8.07;4.27;;;9.30;99.90;;;;;;6125079;23;20510;-71
2023/02/13 03:39:12;;;;;;;4.10;2.33;;;9.50;99.90;;;;;;6124707;23;20938;-70
2023/02/13 03:41:42;;;;;;;4.80;3.43;;;9.60;99.90;;;;;;6124694;23;20569;-70
2023/02/13 03:44:16;;;;;;;3.83;3.13;;;9.60;99.90;;;;;;6124821;23;20394;-71
2023/02/13 03:46:46;;;;;;;5.20;2.70;;;9.40;99.90;;;;;;6124241;23;20805;-72
2023/02/13 03:52:07;;;;;;;4.20;2.63;;;9.20;99.90;;;;;;6123989;23;20420;-70
2023/02/13 04:00:17;;;;;;;5.97;3.30;;;9.10;99.90;;;;;;6123178;23;20361;-70
2023/02/13 04:02:53;;;;;;;7.63;3.50;;;9.10;99.90;;;;;;6122687;23;20427;-70
2023/02/13 04:05:24;;;;;;;3.87;3.17;;;9.10;99.90;;;;;;6124649;23;20420;-70
2023/02/13 04:07:51;;;;;;;5.40;3.90;;;9.00;99.90;;;;;;6123188;23;20377;-70
2023/02/13 04:10:21;;;;;;;4.30;3.20;;;8.90;99.90;;;;;;6097026;23;20434;-70
2023/02/13 04:12:55;;;;;;;3.47;3.17;;;8.80;99.90;;;;;;6123335;23;20530;-71
2023/02/13 04:15:29;;;;;;;7.43;3.70;;;8.90;99.90;;;;;;6123739;23;20460;-70
2023/02/13 04:18:03;;;;;;;4.27;2.40;;;9.00;99.90;;;;;;6130305;23;20362;-69
2023/02/13 04:20:32;;;;;;;5.07;3.10;;;8.80;99.90;;;;;;6130151;23;20370;-70
2023/02/13 04:23:05;;;;;;;4.23;2.20;;;8.80;99.90;;;;;;6123858;23;20382;-69
2023/02/13 04:25:34;;;;;;;8.47;3.20;;;8.80;99.90;;;;;;6122906;23;20426;-70
2023/02/13 04:28:01;;;;;;;5.03;4.37;;;8.80;99.90;;;;;;6122917;23;20721;-70
2023/02/13 04:30:28;;;;;;;3.00;2.20;;;8.90;99.90;;;;;;6123080;23;20911;-70
2023/02/13 04:32:55;;;;;;;4.70;2.70;;;8.80;99.90;;;;;;6124290;23;20522;-70
2023/02/13 04:35:22;;;;;;;4.93;2.40;;;8.70;99.90;;;;;;6124759;23;20382;-70
2023/02/13 04:37:49;;;;;;;5.13;3.27;;;8.70;99.90;;;;;;6123545;23;20461;-70
2023/02/13 04:40:16;;;;;;;2.47;2.27;;;8.80;99.90;;;;;;6123946;23;20397;-71
2023/02/13 04:42:47;;;;;;;3.43;2.77;;;8.70;99.90;;;;;;6126426;23;20457;-70
2023/02/13 04:45:14;;;;;;;3.77;2.50;;;8.90;99.90;;;;;;6124568;23;20382;-70
2023/02/13 04:47:41;;;;;;;6.40;2.80;;;8.80;99.90;;;;;;6124547;23;20449;-71
2023/02/13 04:50:08;;;;;;;7.50;3.10;;;8.90;99.90;;;;;;6124595;23;20472;-71
2023/02/13 04:52:36;;;;;;;7.63;2.63;;;8.90;99.90;;;;;;6124258;23;20761;-70
2023/02/13 04:55:03;;;;;;;5.37;2.37;;;8.80;99.90;;;;;;6123698;23;20411;-70
2023/02/13 04:57:30;;;;;;;4.43;3.07;;;8.80;99.90;;;;;;6124425;23;20424;-70
2023/02/13 04:59:58;;;;;;;3.67;2.40;;;8.70;99.90;;;;;;6124128;23;20437;-71
2023/02/13 05:02:26;;;;;;;10.00;3.50;;;8.80;99.90;;;;;;6123906;23;20430;-70
2023/02/13 05:04:53;;;;;;;4.20;2.20;;;8.80;99.90;;;;;;6125518;23;20411;-71
2023/02/13 05:07:20;;;;;;;2.80;2.07;;;8.80;99.90;;;;;;6124247;23;20442;-71
2023/02/13 05:09:46;;;;;;;4.93;2.40;;;8.90;99.90;;;;;;6126063;23;20382;-71
2023/02/13 05:12:13;;;;;;;4.90;2.80;;;8.90;99.90;;;;;;6124459;23;20443;-70
2023/02/13 05:14:40;;;;;;;2.80;2.47;;;9.00;99.90;;;;;;6124260;23;21113;-71
2023/02/13 05:17:12;;;;;;;3.00;1.90;;;9.10;99.90;;;;;;6125570;23;20882;-71
2023/02/13 05:19:39;;;;;;;8.53;3.80;;;9.20;99.90;;;;;;6124721;23;20371;-70
2023/02/13 05:24:50;;;;;;;4.20;2.57;;;9.10;99.90;;;;;;6125712;23;20409;-71
2023/02/13 05:27:17;;;;;;;7.10;2.67;;;9.20;99.90;;;;;;6125625;23;20469;-70
2023/02/13 05:29:44;;;;;;;5.33;2.70;;;9.20;99.90;;;;;;6125397;23;20465;-69
2023/02/13 05:32:12;;;;;;;3.50;2.40;;;9.00;99.90;;;;;;6074297;23;20928;-69
2023/02/13 05:34:39;;;;;;;8.33;2.40;;;9.00;99.90;;;;;;6125662;23;20481;-69
2023/02/13 05:37:06;;;;;;;6.00;3.30;;;9.00;99.90;;;;;;6125840;23;20802;-70
2023/02/13 05:39:33;;;;;;;5.47;2.97;;;8.90;99.90;;;;;;6125360;23;20413;-70
2023/02/13 05:42:03;;;;;;;3.93;2.50;;;8.90;99.90;;;;;;6124237;23;20410;-70
2023/02/13 05:44:30;;;;;;;6.90;2.53;;;9.00;99.90;;;;;;6125309;23;20404;-70
2023/02/13 05:46:57;;;;;;;3.60;2.37;;;9.10;99.90;;;;;;6125627;23;20421;-70
2023/02/13 05:49:26;;;;;;;4.40;2.10;;;9.10;99.90;;;;;;6126411;23;20450;-70
2023/02/13 05:51:53;;;;;;;5.03;3.23;;;9.10;99.90;;;;;;6126524;23;20405;-70
2023/02/13 05:54:20;;;;;;;7.27;2.60;;;9.00;99.90;;;;;;6125487;23;20834;-70
2023/02/13 05:56:47;;;;;;;11.10;5.43;;;9.00;99.90;;;;;;6126451;23;20392;-69
2023/02/13 05:59:14;;;;;;;8.00;3.17;;;9.00;99.90;;;;;;6124748;23;21197;-70
2023/02/13 06:01:42;;;;;;;6.50;2.17;;;9.10;99.90;;;;;;6125887;23;20515;-70
2023/02/13 06:04:09;;;;;;;4.30;3.30;;;9.20;99.90;;;;;;6125057;23;20429;-71
2023/02/13 06:06:37;;;;;;;4.50;3.83;;;8.90;99.90;;;;;;6124169;23;20932;-70
2023/02/13 06:09:05;;;;;;;2.93;2.20;;;8.90;99.90;;;;;;6074013;23;20382;-69
2023/02/13 06:11:32;;;;;;;10.40;4.57;;;8.80;99.90;;;;;;6125107;23;20497;-70
2023/02/13 06:13:59;;;;;;;6.20;2.67;;;8.90;99.90;;;;;;6124292;23;20974;-71
2023/02/13 06:16:29;;;;;;;3.23;2.57;;;9.10;99.90;;;;;;6125056;23;20802;-71
2023/02/13 06:18:57;;;;;;;3.20;2.70;;;9.10;99.90;;;;;;6125431;23;20465;-70
2023/02/13 06:21:25;;;;;;;9.23;3.90;;;9.10;99.90;;;;;;6125877;23;20405;-71
2023/02/13 06:23:53;;;;;;;5.53;2.90;;;9.20;99.90;;;;;;6125914;23;20757;-70
2023/02/13 06:26:20;;;;;;;5.83;4.33;;;9.10;99.90;;;;;;6124990;23;20514;-70
2023/02/13 06:28:47;;;;;;;5.60;3.90;;;9.10;99.90;;;;;;6124920;23;20791;-70
2023/02/13 06:31:14;;;;;;;3.07;2.50;;;9.10;99.90;;;;;;6125263;23;20481;-70
2023/02/13 06:33:41;;;;;;;5.93;4.00;;;9.10;99.90;;;;;;6125352;23;20832;-70
2023/02/13 06:36:08;;;;;;;5.63;3.60;;;9.10;99.90;;;;;;6124965;23;20758;-70
2023/02/13 06:38:35;;;;;;;3.73;2.63;;;9.10;99.90;;;;;;6126183;23;20461;-70
2023/02/13 06:41:07;;;;;;;7.10;3.50;;;9.10;99.90;;;;;;6125897;23;20752;-72
2023/02/13 06:43:33;;;;;;;6.53;4.03;;;9.10;99.90;;;;;;6075292;23;20462;-70
2023/02/13 06:46:04;;;;;;;4.40;3.10;;;9.00;99.90;;;;;;6125550;23;20780;-70
2023/02/13 06:48:31;;;;;;;6.17;3.30;;;9.00;99.90;;;;;;6125345;23;20411;-71
2023/02/13 06:51:00;;;;;;;7.17;3.83;;;8.90;99.90;;;;;;6125671;23;20458;-70
2023/02/13 06:53:27;;;;;;;9.07;4.33;;;8.80;99.90;;;;;;6125490;23;20464;-70
2023/02/13 06:55:55;;;;;;;6.50;3.80;;;8.80;99.90;;;;;;6126273;23;20417;-71
2023/02/13 06:58:25;;;;;;;5.30;3.03;;;8.70;99.90;;;;;;6127510;23;20366;-71
2023/02/13 07:00:53;;;;;;;8.93;3.20;;;8.60;99.90;;;;;;6125714;23;20435;-71
2023/02/13 07:03:20;;;;;;;5.67;5.03;;;8.50;99.90;;;;;;6125875;23;20820;-71
2023/02/13 07:05:50;;;;;;;16.83;4.30;;;8.40;99.90;;;;;;6124983;23;20477;-71
2023/02/13 07:08:18;;;;;;;6.13;4.07;;;8.40;99.90;;;;;;6126031;23;20759;-71
2023/02/13 07:10:45;;;;;;;7.00;3.40;;;8.30;99.90;;;;;;6124517;23;20440;-70
2023/02/13 07:13:14;;;;;;;11.73;4.73;;;8.30;99.90;;;;;;6124602;23;20417;-70
2023/02/13 07:15:43;;;;;;;6.83;3.63;;;8.20;99.90;;;;;;6124597;23;20514;-73
2023/02/13 07:18:13;;;;;;;8.87;4.07;;;8.10;99.90;;;;;;6125640;23;20404;-70
2023/02/13 07:20:40;;;;;;;7.83;4.27;;;8.10;99.90;;;;;;6125254;23;20503;-70
2023/02/13 07:23:07;;;;;;;29.10;6.50;;;8.30;99.90;;;;;;6124492;23;20386;-70
2023/02/13 07:25:35;;;;;;;8.93;4.00;;;8.40;99.90;;;;;;6124298;23;20501;-71
2023/02/13 07:28:03;;;;;;;6.83;3.67;;;8.40;99.90;;;;;;6124616;23;20402;-70
2023/02/13 07:30:31;;;;;;;8.43;5.50;;;8.60;99.90;;;;;;6124482;23;20901;-70
2023/02/13 07:33:03;;;;;;;7.30;4.23;;;8.80;99.90;;;;;;6124783;23;20501;-70
2023/02/13 07:35:30;;;;;;;6.20;3.50;;;8.90;99.90;;;;;;6125637;23;20718;-70
2023/02/13 07:37:58;;;;;;;4.20;2.97;;;9.10;99.90;;;;;;6125018;23;20466;-70
2023/02/13 07:40:25;;;;;;;7.60;4.53;;;9.30;99.90;;;;;;6124657;23;20910;-70
2023/02/13 07:42:52;;;;;;;8.87;5.33;;;9.30;99.90;;;;;;6125012;23;20459;-70
2023/02/13 07:45:19;;;;;;;9.90;5.53;;;9.30;99.90;;;;;;6124159;23;20392;-70
2023/02/13 07:47:46;;;;;;;9.37;4.60;;;9.30;99.90;;;;;;6124343;23;20502;-71
2023/02/13 07:50:14;;;;;;;9.93;5.47;;;9.30;99.90;;;;;;6124759;23;20506;-71
2023/02/13 07:52:41;;;;;;;5.93;3.70;;;9.30;99.90;;;;;;6124291;23;20431;-70
2023/02/13 07:55:10;;;;;;;24.87;5.17;;;9.20;99.90;;;;;;6124401;23;20451;-70
2023/02/13 07:57:37;;;;;;;14.83;4.67;;;9.20;99.90;;;;;;6124703;23;20449;-71
2023/02/13 08:00:05;;;;;;;10.60;4.77;;;9.10;99.90;;;;;;6124389;23;20403;-70
2023/02/13 08:02:31;;;;;;;7.60;3.23;;;9.30;99.90;;;;;;6124722;23;20492;-71
2023/02/13 08:04:58;;;;;;;6.20;4.30;;;9.40;99.90;;;;;;6124599;23;20384;-71
2023/02/13 08:07:27;;;;;;;4.37;3.17;;;9.30;99.90;;;;;;6124661;23;20699;-70
2023/02/13 08:12:39;;;;;;;6.13;3.40;;;9.40;99.90;;;;;;6124652;23;20750;-71
2023/02/13 08:15:09;;;;;;;15.47;4.57;;;9.50;99.90;;;;;;6124113;23;20800;-70
2023/02/13 08:17:37;;;;;;;12.53;5.43;;;9.50;99.90;;;;;;6124646;23;20432;-71
2023/02/13 08:20:06;;;;;;;4.93;3.40;;;9.60;99.90;;;;;;6124105;23;20506;-70
2023/02/13 08:22:36;;;;;;;8.87;5.30;;;9.80;99.90;;;;;;6124469;23;20410;-71
2023/02/13 08:25:03;;;;;;;9.50;4.40;;;10.00;99.90;;;;;;6123317;23;20912;-70
2023/02/13 08:27:30;;;;;;;4.17;3.67;;;10.20;99.90;;;;;;6123445;23;20437;-71
2023/02/13 08:30:02;;;;;;;5.33;2.97;;;10.30;99.90;;;;;;6124788;23;20438;-71
2023/02/13 08:32:28;;;;;;;10.63;4.20;;;10.70;99.90;;;;;;6125025;23;20898;-71
2023/02/13 08:34:56;;;;;;;6.47;4.57;;;11.10;99.90;;;;;;6124704;23;20454;-70
2023/02/13 08:37:23;;;;;;;7.10;4.30;;;11.50;99.90;;;;;;6125441;23;20411;-71
2023/02/13 08:39:51;;;;;;;5.27;3.53;;;11.90;99.90;;;;;;6124339;23;20969;-70
2023/02/13 08:42:18;;;;;;;8.17;3.97;;;12.20;99.90;;;;;;6123145;23;20850;-70
2023/02/13 08:44:45;;;;;;;5.90;3.60;;;12.60;99.90;;;;;;6123962;23;20487;-70
2023/02/13 08:47:12;;;;;;;5.60;2.57;;;13.30;99.90;;;;;;6124213;23;20781;-71
2023/02/13 08:49:39;;;;;;;6.00;3.67;;;13.40;99.90;;;;;;6123770;23;20744;-71
2023/02/13 08:52:06;;;;;;;5.10;3.03;;;13.10;99.90;;;;;;6124418;23;20427;-71
2023/02/13 08:54:35;;;;;;;6.60;2.57;;;13.00;99.90;;;;;;6124425;23;20675;-70
2023/02/13 08:57:04;;;;;;;5.77;3.10;;;12.60;99.90;;;;;;6123745;23;20407;-70
2023/02/13 08:59:31;;;;;;;5.53;3.43;;;11.90;99.90;;;;;;6123930;23;20481;-70
2023/02/13 09:01:57;;;;;;;4.60;3.13;;;11.50;99.90;;;;;;6124221;23;20458;-70
2023/02/13 09:04:27;;;;;;;5.83;2.53;;;11.70;99.90;;;;;;6124124;23;20417;-70
2023/02/13 09:06:55;;;;;;;5.93;2.87;;;11.70;99.90;;;;;;6123861;23;20489;-71
2023/02/13 09:09:22;;;;;;;5.30;3.47;;;12.00;99.90;;;;;;6123745;23;20407;-71
2023/02/13 09:11:50;;;;;;;3.83;2.50;;;12.60;99.90;;;;;;6124158;23;20513;-71
2023/02/13 09:14:18;;;;;;;7.20;3.33;;;13.30;99.90;;;;;;6124235;23;20472;-70
2023/02/13 09:16:45;;;;;;;4.93;3.70;;;14.10;99.90;;;;;;6124200;23;20890;-71
2023/02/13 09:19:12;;;;;;;7.23;3.83;;;15.10;99.90;;;;;;6124314;23;20451;-71
2023/02/13 09:21:39;;;;;;;6.53;3.00;;;15.70;99.90;;;;;;6124220;23;20848;-72
2023/02/13 09:24:08;;;;;;;7.27;4.40;;;15.90;99.90;;;;;;6123521;23;20407;-71
2023/02/13 09:26:35;;;;;;;4.87;2.70;;;16.30;99.90;;;;;;6123169;23;20421;-70
2023/02/13 09:29:02;;;;;;;3.80;2.27;;;16.50;99.90;;;;;;6124146;23;20426;-71
2023/02/13 09:31:30;;;;;;;6.43;3.70;;;15.40;99.90;;;;;;6123338;23;20433;-71
2023/02/13 09:33:57;;;;;;;6.40;4.13;;;14.10;99.90;;;;;;6123740;23;20534;-70
2023/02/13 09:36:25;;;;;;;8.20;3.10;;;13.90;99.90;;;;;;6124323;23;20407;-71
2023/02/13 09:38:53;;;;;;;5.20;3.30;;;14.00;99.90;;;;;;6123412;23;20434;-70
2023/02/13 09:41:23;;;;;;;7.60;3.80;;;14.30;99.90;;;;;;6124269;23;20462;-70
2023/02/13 09:43:53;;;;;;;5.93;2.97;;;14.80;99.90;;;;;;6123327;23;20599;-70
2023/02/13 09:46:28;;;;;;;5.87;3.20;;;15.90;99.90;;;;;;6124315;23;20418;-70
2023/02/13 09:49:00;;;;;;;5.33;2.90;;;16.60;99.90;;;;;;6123558;23;20402;-70
2023/02/13 09:51:29;;;;;;;5.50;3.70;;;17.30;99.90;;;;;;6125836;23;20477;-71
2023/02/13 09:54:00;;;;;;;5.13;3.00;;;17.80;99.90;;;;;;6125890;23;20826;-71
2023/02/13 09:56:40;;;;;;;9.73;4.53;;;18.40;99.90;;;;;;6125610;23;20407;-71
2023/02/13 09:59:23;;;;;;;7.63;4.27;;;19.20;99.90;;;;;;6125579;23;20749;-71
2023/02/13 10:01:52;;;;;;;5.50;4.27;;;19.10;99.90;;;;;;6125615;23;20939;-71
2023/02/13 10:04:29;;;;;;;8.40;4.10;;;19.10;99.90;;;;;;6125898;23;20477;-71
2023/02/13 10:07:15;;;;;;;7.30;4.10;;;19.30;99.90;;;;;;6126180;23;20786;-70
2023/02/13 10:09:54;;;;;;;7.23;4.57;;;19.90;99.90;;;;;;6125777;23;20458;-69
2023/02/13 10:12:37;;;;;;;6.53;4.67;;;20.80;99.90;;;;;;6125619;23;20521;-71
2023/02/13 10:15:15;;;;;;;5.63;3.70;;;21.20;99.90;;;;;;6125591;23;20465;-69
2023/02/13 10:17:44;;;;;;;7.30;4.50;;;21.90;99.90;;;;;;6125011;23;20458;-70
2023/02/13 10:20:27;;;;;;;7.60;5.03;;;21.20;99.90;;;;;;6126961;23;20501;-70
2023/02/13 10:23:00;;;;;;;7.47;4.80;;;21.60;99.90;;;;;;6125759;23;20396;-70
2023/02/13 10:25:31;;;;;;;7.73;4.20;;;21.50;99.20;;;;;;6125295;23;21007;-70
2023/02/13 10:28:04;;;;;;;5.40;4.27;;;21.80;98.90;;;;;;6125272;23;20483;-70
2023/02/13 10:30:33;;;;;;;8.23;5.17;;;22.60;97.40;;;;;;6124880;23;20775;-69
2023/02/13 10:33:19;;;;;;;7.77;5.90;;;23.00;97.30;;;;;;6125216;23;20514;-70
2023/02/13 10:35:53;;;;;;;5.67;4.50;;;23.10;95.40;;;;;;6125144;23;20427;-70
2023/02/13 10:38:22;;;;;;;6.37;4.60;;;22.30;95.60;;;;;;6125374;23;20493;-70
2023/02/13 10:41:05;;;;;;;6.80;5.00;;;21.50;96.20;;;;;;6125220;23;20431;-70
2023/02/13 10:43:40;;;;;;;5.57;4.50;;;21.20;98.00;;;;;;6125230;23;20451;-70
2023/02/13 10:46:18;;;;;;;6.10;5.50;;;21.90;96.60;;;;;;6125709;23;20398;-71
2023/02/13 10:49:13;;;;;;;9.07;4.97;;;22.40;95.80;;;;;;6124841;23;20781;-70
2023/02/13 10:51:48;;;;;;;6.03;4.53;;;22.60;94.60;;;;;;6123155;23;20458;-69
2023/02/13 10:54:30;;;;;;;7.90;4.40;;;21.30;95.50;;;;;;6124798;23;20521;-69
2023/02/13 10:57:06;;;;;;;8.10;4.10;;;21.60;96.40;;;;;;6125139;23;20849;-70
2023/02/13 10:59:59;;;;;;;6.47;4.23;;;22.10;95.60;;;;;;6125308;23;20394;-70
2023/02/13 11:02:28;;;;;;;5.70;4.40;;;22.40;95.30;;;;;;6125364;23;20451;-70
2023/02/13 11:05:00;;;;;;;6.23;4.83;;;22.80;94.20;;;;;;6125550;23;20490;-70
2023/02/13 11:07:34;;;;;;;6.83;5.40;;;22.60;94.20;;;;;;6125374;23;20407;-70
2023/02/13 11:10:08;;;;;;;6.27;4.83;;;23.10;93.40;;;;;;6125179;23;20391;-71
2023/02/13 11:12:36;;;;;;;4.87;4.37;;;23.00;93.60;;;;;;6125426;23;20498;-71
2023/02/13 11:15:07;;;;;;;7.63;5.00;;;23.70;92.60;;;;;;6125306;23;20450;-70
2023/02/13 11:17:36;;;;;;;4.87;4.37;;;24.00;91.50;;;;;;6125136;23;20395;-71
2023/02/13 11:20:08;;;;;;;8.90;5.00;;;24.20;91.80;;;;;;6098386;23;20437;-72
2023/02/13 11:22:41;;;;;;;6.23;5.17;;;24.80;91.00;;;;;;6124872;23;20427;-71
2023/02/13 11:25:20;;;;;;;7.03;5.00;;;24.40;90.10;;;;;;6124973;23;20797;-71
2023/02/13 11:27:49;;;;;;;6.27;4.70;;;24.70;88.80;;;;;;6125467;23;20419;-72
2023/02/13 11:30:32;;;;;;;6.70;4.70;;;25.10;87.20;;;;;;6124921;23;20411;-70
2023/02/13 11:33:01;;;;;;;6.77;4.77;;;25.20;85.40;;;;;;6125256;23;20454;-69
2023/02/13 11:35:30;;;;;;;6.37;5.60;;;25.40;84.60;;;;;;6125065;23;20493;-70
2023/02/13 11:38:22;;;;;;;7.97;4.50;;;25.40;84.40;;;;;;6124578;23;20507;-72
2023/02/13 11:40:53;;;;;;;6.30;4.60;;;26.00;82.80;;;;;;6124310;23;20426;-69
2023/02/13 11:43:33;;;;;;;9.97;5.40;;;25.90;80.40;;;;;;6124580;23;20471;-70
2023/02/13 11:46:05;;;;;;;7.30;5.70;;;25.40;81.20;;;;;;6124751;23;20476;-69
2023/02/13 11:48:32;;;;;;;5.97;4.37;;;25.00;81.80;;;;;;6124169;23;20787;-69
2023/02/13 11:50:59;;;;;;;4.50;3.67;;;25.00;82.60;;;;;;6124896;23;20506;-70
2023/02/13 11:53:31;;;;;;;5.67;4.90;;;25.30;79.80;;;;;;6124792;23;20434;-69
2023/02/13 11:56:05;;;;;;;7.63;4.80;;;24.70;82.00;;;;;;6124879;23;20427;-69
2023/02/13 11:58:32;;;;;;;4.83;4.27;;;24.50;82.00;;;;;;6125627;23;20836;-70
2023/02/13 12:01:23;;;;;;;5.97;4.73;;;24.70;80.90;;;;;;6125909;23;20462;-72
2023/02/13 12:04:02;;;;;;;6.83;4.70;;;24.70;80.00;;;;;;6124303;23;21056;-70
2023/02/13 12:06:29;;;;;;;6.80;4.67;;;25.10;80.80;;;;;;6124094;23;20860;-70
2023/02/13 12:09:00;;;;;;;8.20;5.23;;;25.40;79.40;;;;;;6124422;23;20411;-71
2023/02/13 12:11:39;;;;;;;7.70;4.50;;;25.80;80.70;;;;;;6124182;23;20482;-70
2023/02/13 12:14:09;;;;;;;5.90;4.23;;;25.50;80.40;;;;;;6124294;23;20398;-70
2023/02/13 12:16:40;;;;;;;5.80;4.47;;;25.50;78.10;;;;;;6123489;23;20403;-70
2023/02/13 12:19:17;;;;;;;6.90;4.10;;;25.40;78.00;;;;;;6124736;23;20391;-71
2023/02/13 12:22:00;;;;;;;7.30;5.27;;;25.90;76.60;;;;;;6124500;23;20434;-71
2023/02/13 12:24:49;;;;;;;8.20;4.53;;;25.40;76.00;;;;;;6125135;23;20533;-70
2023/02/13 12:27:25;;;;;;;6.40;3.93;;;25.20;76.50;;;;;;6124568;23;20442;-70
2023/02/13 12:30:18;;;;;;;5.67;4.63;;;24.80;78.30;;;;;;6126130;23;20895;-70
2023/02/13 12:32:57;;;;;;;5.40;4.43;;;24.90;77.00;;;;;;6104870;23;20435;-71
2023/02/13 12:35:42;;;;;;;6.27;4.00;;;25.80;76.50;;;;;;6124816;23;20438;-70
2023/02/13 12:38:24;;;;;;;5.47;3.27;;;25.90;73.80;;;;;;6123511;23;20395;-71
2023/02/13 12:41:14;;;;;;;10.43;5.67;;;25.40;75.30;;;;;;6125297;23;20441;-71
2023/02/13 12:44:05;;;;;;;6.30;4.30;;;25.70;75.10;;;;;;6124339;23;20387;-70
2023/02/13 12:46:41;;;;;;;5.70;3.60;;;26.20;73.40;;;;;;6124474;23;20426;-70
2023/02/13 12:49:23;;;;;;;5.40;3.60;;;26.40;72.20;;;;;;6124427;23;20470;-70
2023/02/13 12:52:02;;;;;;;6.23;4.00;;;25.60;72.40;;;;;;6124057;23;20506;-70
2023/02/13 12:54:41;;;;;;;5.13;3.10;;;25.30;73.90;;;;;;6124311;23;20395;-70
2023/02/13 12:57:18;;;;;;;5.23;4.17;;;25.10;75.30;;;;;;6124191;23;20440;-69
2023/02/13 13:00:05;;;;;;;5.20;3.97;;;25.10;74.50;;;;;;6124062;23;20459;-70
2023/02/13 13:02:48;;;;;;;12.30;4.97;;;25.30;73.80;;;;;;6125186;23;20439;-69
2023/02/13 13:05:28;;;;;;;5.40;4.47;;;25.80;73.40;;;;;;6123862;23;20407;-70
2023/02/13 13:08:19;;;;;;;6.60;4.40;;;25.90;72.60;;;;;;6124239;23;20399;-70
2023/02/13 13:10:55;;;;;;;4.87;3.30;;;25.70;73.70;;;;;;6123518;23;20470;-70
2023/02/13 13:13:37;;;;;;;5.90;4.23;;;26.00;72.80;;;;;;6124506;23;20808;-70
2023/02/13 13:16:14;;;;;;;9.07;3.47;;;25.80;71.90;;;;;;6123996;23;20558;-71
2023/02/13 13:18:52;;;;;;;6.60;3.33;;;25.90;71.90;;;;;;6124390;23;20564;-71
2023/02/13 13:21:31;;;;;;;6.73;5.07;;;26.30;70.70;;;;;;6126540;23;20950;-72
2023/02/13 13:24:09;;;;;;;5.60;4.40;;;26.60;70.90;;;;;;6124857;23;20383;-71
2023/02/13 13:26:41;;;;;;;4.90;3.67;;;25.90;69.90;;;;;;6126023;23;20525;-70
2023/02/13 13:29:16;;;;;;;4.37;3.60;;;25.40;71.90;;;;;;6124984;23;20407;-71
2023/02/13 13:31:48;;;;;;;6.13;4.80;;;25.20;72.50;;;;;;6126408;23;20464;-69
2023/02/13 13:34:21;;;;;;;5.80;3.30;;;25.70;72.70;;;;;;6127261;23;20391;-73
2023/02/13 13:36:54;;;;;;;6.10;3.77;;;25.80;71.90;;;;;;6127020;23;20426;-70
2023/02/13 13:39:43;;;;;;;4.50;3.93;;;25.70;71.00;;;;;;6126969;23;20868;-72
2023/02/13 13:42:17;;;;;;;6.50;4.40;;;26.50;70.70;;;;;;6127064;23;20485;-71
2023/02/13 13:44:59;;;;;;;4.70;3.60;;;27.10;69.30;;;;;;6126621;23;20427;-71
2023/02/13 13:47:40;;;;;;;6.67;3.90;;;27.20;67.90;;;;;;6125751;23;20828;-72
2023/02/13 13:50:22;;;;;;;5.57;4.77;;;27.20;67.80;;;;;;6125620;23;20401;-69
2023/02/13 13:53:10;;;;;;;6.10;4.40;;;26.90;67.80;;;;;;6125938;23;20517;-70
2023/02/13 13:56:01;;;;;;;6.37;4.00;;;26.90;68.40;;;;;;6125735;23;21022;-71