Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:53;;;;;;;2.90;2.60;;;3.90;99.90;;;;;;5011401;28;20388;-75
2020/12/07 00:04:19;;;;;;;3.20;2.30;;;3.60;99.90;;;;;;5010458;28;20381;-75
2020/12/07 00:06:44;;;;;;;3.00;2.70;;;4.30;99.90;;;;;;5010879;28;20404;-75
2020/12/07 00:09:10;;;;;;;2.47;2.28;;;6.20;99.90;;;;;;5008949;28;20400;-75
2020/12/07 00:11:36;;;;;;;3.28;2.97;;;3.60;99.90;;;;;;5010920;28;20385;-75
2020/12/07 00:14:02;;;;;;;3.17;2.87;;;5.60;99.90;;;;;;5010248;28;20377;-76
2020/12/07 00:16:28;;;;;;;3.37;2.80;;;4.60;99.90;;;;;;5011236;28;20393;-75
2020/12/07 00:18:53;;;;;;;3.25;2.95;;;5.50;99.90;;;;;;5009596;28;20425;-78
2020/12/07 00:21:19;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5010472;28;20911;-76
2020/12/07 00:23:45;;;;;;;3.17;2.87;;;6.10;99.90;;;;;;5010895;28;20463;-75
2020/12/07 00:26:11;;;;;;;3.15;2.75;;;5.60;99.90;;;;;;5009887;28;20749;-76
2020/12/07 00:28:38;;;;;;;2.65;2.45;;;3.90;99.90;;;;;;5009503;28;20385;-75
2020/12/07 00:31:07;;;;;;;2.95;2.75;;;3.90;99.90;;;;;;4999797;28;20390;-76
2020/12/07 00:33:33;;;;;;;2.50;2.30;;;4.60;99.90;;;;;;4991244;28;20735;-75
2020/12/07 00:35:58;;;;;;;2.80;2.50;;;3.90;99.90;;;;;;4990145;28;20478;-79
2020/12/07 00:38:24;;;;;;;3.20;2.73;;;5.20;99.90;;;;;;4991057;28;20836;-76
2020/12/07 00:40:51;;;;;;;3.00;2.38;;;6.40;99.90;;;;;;4990904;28;20591;-76
2020/12/07 00:43:17;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;4990292;28;20525;-76
2020/12/07 00:45:42;;;;;;;2.60;2.00;;;4.10;99.90;;;;;;4989711;28;20888;-76
2020/12/07 00:48:08;;;;;;;3.10;2.17;;;4.60;99.90;;;;;;4989810;28;20473;-76
2020/12/07 00:50:34;;;;;;;2.03;1.93;;;3.70;99.90;;;;;;4990971;28;20382;-75
2020/12/07 00:52:59;;;;;;;2.37;2.00;;;5.80;99.90;;;;;;4990123;28;20468;-78
2020/12/07 00:55:25;;;;;;;2.13;1.90;;;5.10;99.90;;;;;;4990989;28;20751;-76
2020/12/07 00:57:51;;;;;;;2.30;2.10;;;5.30;99.90;;;;;;4990783;28;20414;-76
2020/12/07 01:00:16;;;;;;;1.70;1.50;;;6.00;99.90;;;;;;4989961;28;20471;-75
2020/12/07 01:02:42;;;;;;;2.20;2.00;;;3.50;99.90;;;;;;4990593;28;20394;-75
2020/12/07 01:05:07;;;;;;;2.63;2.42;;;5.10;99.90;;;;;;4990144;28;20458;-75
2020/12/07 01:07:33;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;4989588;28;20402;-75
2020/12/07 01:09:59;;;;;;;2.20;2.00;;;3.50;99.90;;;;;;4990355;28;20391;-78
2020/12/07 01:12:24;;;;;;;2.47;2.27;;;4.90;99.90;;;;;;4990955;28;20452;-76
2020/12/07 01:14:50;;;;;;;2.53;2.10;;;5.00;99.90;;;;;;4990743;28;20382;-75
2020/12/07 01:17:17;;;;;;;2.38;2.17;;;5.80;99.90;;;;;;4988635;28;20458;-75
2020/12/07 01:19:43;;;;;;;2.70;2.20;;;5.70;99.90;;;;;;4990606;28;20397;-76
2020/12/07 01:22:08;;;;;;;2.42;2.22;;;3.80;99.90;;;;;;4990213;28;20414;-76
2020/12/07 01:24:34;;;;;;;2.20;2.00;;;3.60;99.90;;;;;;4990980;28;20386;-75
2020/12/07 01:26:59;;;;;;;2.57;2.37;;;6.50;99.90;;;;;;4990615;28;20406;-78
2020/12/07 01:29:25;;;;;;;2.33;2.13;;;3.60;99.90;;;;;;4990078;28;20418;-76
2020/12/07 01:31:50;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;5007120;28;20896;-75
2020/12/07 01:34:16;;;;;;;3.03;2.40;;;4.80;99.90;;;;;;5009123;28;20376;-76
2020/12/07 01:36:42;;;;;;;2.87;2.57;;;5.50;99.90;;;;;;5010198;28;20416;-76
2020/12/07 01:39:07;;;;;;;3.33;2.53;;;6.10;99.90;;;;;;5009102;28;20392;-76
2020/12/07 01:41:33;;;;;;;4.00;2.90;;;5.90;99.90;;;;;;5010455;28;20952;-75
2020/12/07 01:43:59;;;;;;;2.63;2.42;;;4.50;99.90;;;;;;5009897;28;20384;-78
2020/12/07 01:46:24;;;;;;;2.90;2.70;;;3.50;99.90;;;;;;5010349;28;20481;-76
2020/12/07 01:48:55;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;5013649;28;20389;-76
2020/12/07 01:51:21;;;;;;;3.10;2.80;;;3.80;99.90;;;;;;5012921;28;20450;-75
2020/12/07 01:53:47;;;;;;;3.50;2.85;;;3.90;99.90;;;;;;5013557;28;20735;-76
2020/12/07 01:56:27;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;5012742;28;20464;-76
2020/12/07 01:58:55;;;;;;;3.95;3.58;;;3.70;99.90;;;;;;5013455;28;20910;-75
2020/12/07 02:01:21;;;;;;;3.30;2.70;;;4.10;99.90;;;;;;5012691;28;20443;-76
2020/12/07 02:03:47;;;;;;;3.20;2.70;;;5.30;99.90;;;;;;5012066;28;20402;-76
2020/12/07 02:06:12;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;5012649;28;20737;-75
2020/12/07 02:08:38;;;;;;;2.30;2.10;;;3.60;99.90;;;;;;5013274;28;20401;-75
2020/12/07 02:11:04;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;5012671;28;20377;-78
2020/12/07 02:13:30;;;;;;;2.55;2.30;;;4.90;99.90;;;;;;5013253;28;20455;-76
2020/12/07 02:15:55;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;5013431;28;20483;-76
2020/12/07 02:18:21;;;;;;;2.85;2.55;;;4.00;99.90;;;;;;5012293;28;21011;-76
2020/12/07 02:20:48;;;;;;;2.67;2.10;;;5.50;99.90;;;;;;5012950;28;20757;-76
2020/12/07 02:23:14;;;;;;;2.70;2.25;;;3.50;99.90;;;;;;5012191;28;20389;-76
2020/12/07 02:25:40;;;;;;;2.53;2.33;;;4.90;99.90;;;;;;5013261;28;20389;-76
2020/12/07 02:28:05;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;5012218;28;20389;-77
2020/12/07 02:30:31;;;;;;;2.90;2.40;;;5.90;99.90;;;;;;5006794;28;20874;-76
2020/12/07 02:32:57;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;4993378;28;20387;-75
2020/12/07 02:35:22;;;;;;;2.22;2.03;;;3.80;99.90;;;;;;4992458;28;20382;-76
2020/12/07 02:37:48;;;;;;;2.83;2.47;;;4.60;99.90;;;;;;4993173;28;20416;-75
2020/12/07 02:40:15;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;4992386;28;20402;-76
2020/12/07 02:42:41;;;;;;;2.70;2.40;;;5.90;99.90;;;;;;4993023;28;20465;-76
2020/12/07 02:45:10;;;;;;;2.83;2.42;;;3.70;99.90;;;;;;4992175;28;20390;-77
2020/12/07 02:47:36;;;;;;;2.80;2.13;;;4.70;99.90;;;;;;4993099;28;20405;-76
2020/12/07 02:50:05;;;;;;;2.92;2.38;;;5.20;99.90;;;;;;4992847;28;20804;-75
2020/12/07 02:52:31;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;4992786;28;20390;-76
2020/12/07 02:55:02;;;;;;;2.58;2.38;;;5.00;99.90;;;;;;4992810;28;20925;-76
2020/12/07 02:57:28;;;;;;;3.22;2.15;;;4.60;99.90;;;;;;4991487;28;20518;-77
2020/12/07 02:59:54;;;;;;;2.60;2.20;;;4.10;99.90;;;;;;4992749;28;20390;-77
2020/12/07 03:02:20;;;;;;;2.95;2.30;;;5.70;99.90;;;;;;4992091;28;20417;-77
2020/12/07 03:04:47;;;;;;;2.50;2.10;;;5.00;99.90;;;;;;4992812;28;20464;-77
2020/12/07 03:07:13;;;;;;;2.80;2.50;;;3.90;99.90;;;;;;4991574;28;20404;-77
2020/12/07 03:09:39;;;;;;;2.75;2.20;;;3.90;99.90;;;;;;4992279;28;20802;-77
2020/12/07 03:12:06;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;4992507;28;20391;-79
2020/12/07 03:14:32;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;4990971;28;20406;-77
2020/12/07 03:16:58;;;;;;;2.40;2.07;;;5.50;99.90;;;;;;4991045;28;20433;-77
2020/12/07 03:19:24;;;;;;;3.30;2.42;;;4.80;99.90;;;;;;4991553;28;20411;-76
2020/12/07 03:21:50;;;;;;;2.38;2.00;;;5.00;99.90;;;;;;4992483;28;20859;-77
2020/12/07 03:24:15;;;;;;;2.35;2.15;;;5.80;99.90;;;;;;4991617;28;20851;-77
2020/12/07 03:26:41;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;4992593;28;20482;-77
2020/12/07 03:29:07;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;4990807;28;20397;-79
2020/12/07 03:31:35;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5005535;28;20741;-76
2020/12/07 03:34:02;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;5011315;28;20385;-77
2020/12/07 03:36:27;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;5010899;28;20511;-77
2020/12/07 03:38:53;;;;;;;2.53;2.33;;;3.70;99.90;;;;;;5011786;28;20385;-77
2020/12/07 03:41:19;;;;;;;2.90;2.00;;;6.40;99.90;;;;;;5011077;28;20447;-77
2020/12/07 03:43:45;;;;;;;2.60;2.40;;;5.00;99.90;;;;;;5011704;28;20384;-77
2020/12/07 03:46:11;;;;;;;5.20;2.10;;;4.00;99.90;;;;;;5009247;28;20405;-77
2020/12/07 03:48:37;;;;;;;2.60;2.20;;;3.50;99.90;;;;;;5010180;28;20389;-77
2020/12/07 03:51:03;;;;;;;2.25;2.03;;;3.70;99.90;;;;;;5011358;28;20388;-77
2020/12/07 03:53:33;;;;;;;2.30;2.10;;;6.30;99.90;;;;;;5010581;28;20999;-77
2020/12/07 03:55:59;;;;;;;2.38;2.00;;;4.90;99.90;;;;;;5011336;28;20586;-77
2020/12/07 03:58:25;;;;;;;2.80;2.20;;;5.80;99.90;;;;;;5009104;28;20417;-77
2020/12/07 04:00:51;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;5011259;28;20488;-77
2020/12/07 04:03:17;;;;;;;2.55;2.35;;;5.20;99.90;;;;;;5010480;28;20412;-77
2020/12/07 04:05:45;;;;;;;2.60;2.20;;;3.50;99.90;;;;;;5011107;28;20407;-77
2020/12/07 04:08:11;;;;;;;2.30;2.10;;;5.00;99.90;;;;;;5010438;28;20397;-79
2020/12/07 04:10:38;;;;;;;2.53;2.30;;;4.90;99.90;;;;;;5010418;28;20381;-76
2020/12/07 04:13:04;;;;;;;2.28;2.08;;;6.00;99.90;;;;;;5010895;28;20869;-77
2020/12/07 04:15:30;;;;;;;3.40;2.15;;;4.80;99.90;;;;;;5010172;28;20479;-77
2020/12/07 04:17:56;;;;;;;2.15;1.88;;;3.50;99.90;;;;;;5010614;28;20989;-77
2020/12/07 04:20:21;;;;;;;2.60;2.10;;;3.80;99.90;;;;;;5009706;28;20388;-77
2020/12/07 04:22:47;;;;;;;2.90;2.60;;;5.50;99.90;;;;;;5011035;28;20476;-76
2020/12/07 04:25:12;;;;;;;4.13;2.40;;;5.10;99.90;;;;;;5009773;28;20427;-78
2020/12/07 04:27:38;;;;;;;2.43;2.23;;;6.70;99.90;;;;;;5011245;28;20399;-77
2020/12/07 04:30:05;;;;;;;2.30;2.10;;;5.80;99.90;;;;;;5010767;28;20474;-77
2020/12/07 04:32:30;;;;;;;2.38;2.03;;;3.70;99.90;;;;;;5010268;28;20405;-77
2020/12/07 04:34:56;;;;;;;2.30;1.90;;;4.30;99.90;;;;;;5010482;28;20487;-77
2020/12/07 04:37:22;;;;;;;2.60;2.00;;;5.30;99.90;;;;;;5009932;28;20551;-77
2020/12/07 04:39:47;;;;;;;2.20;1.90;;;5.20;99.90;;;;;;5011085;28;20458;-77
2020/12/07 04:42:14;;;;;;;3.17;2.20;;;5.30;99.90;;;;;;5010060;28;20463;-79
2020/12/07 04:44:40;;;;;;;3.35;2.10;;;3.90;99.90;;;;;;5010699;28;20392;-76
2020/12/07 04:47:06;;;;;;;2.40;2.05;;;3.90;99.90;;;;;;5010826;28;20519;-77
2020/12/07 04:49:32;;;;;;;2.78;2.20;;;3.90;99.90;;;;;;5010159;28;20403;-77
2020/12/07 04:51:58;;;;;;;2.65;2.10;;;3.70;99.90;;;;;;5010530;28;20404;-76
2020/12/07 04:54:26;;;;;;;2.50;2.23;;;5.50;99.90;;;;;;5009887;28;20387;-76
2020/12/07 04:56:57;;;;;;;2.65;2.22;;;4.80;99.90;;;;;;5010342;28;20404;-76
2020/12/07 04:59:24;;;;;;;2.60;2.40;;;5.50;99.90;;;;;;5009575;28;20452;-77
2020/12/07 05:01:52;;;;;;;2.40;2.10;;;4.70;99.90;;;;;;5010659;28;20381;-76
2020/12/07 05:04:18;;;;;;;2.50;2.20;;;5.50;99.90;;;;;;5010141;28;20424;-77
2020/12/07 05:06:57;;;;;;;2.33;2.13;;;4.70;99.90;;;;;;5010747;28;20424;-76
2020/12/07 05:09:24;;;;;;;2.40;2.20;;;5.00;99.90;;;;;;5010050;28;20381;-77
2020/12/07 05:11:50;;;;;;;2.50;2.10;;;4.30;99.90;;;;;;5010683;28;20391;-76
2020/12/07 05:14:16;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5009773;28;20389;-78
2020/12/07 05:16:43;;;;;;;2.20;1.93;;;3.70;99.90;;;;;;5010698;28;20988;-75
2020/12/07 05:19:10;;;;;;;2.13;1.92;;;4.90;99.90;;;;;;5010758;28;20381;-75
2020/12/07 05:21:37;;;;;;;2.92;2.08;;;3.80;99.90;;;;;;5012621;28;20450;-76
2020/12/07 05:24:03;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;5014588;28;20411;-75
2020/12/07 05:26:29;;;;;;;2.78;2.50;;;4.50;99.90;;;;;;5012290;28;20385;-75
2020/12/07 05:29:03;;;;;;;3.60;2.45;;;5.90;99.90;;;;;;5014581;28;20396;-75
2020/12/07 05:31:33;;;;;;;2.85;2.35;;;3.50;99.90;;;;;;4999995;28;20443;-76
2020/12/07 05:33:59;;;;;;;2.60;2.30;;;3.40;99.90;;;;;;4994996;28;20391;-75
2020/12/07 05:36:24;;;;;;;2.35;2.15;;;5.50;99.90;;;;;;4993983;28;20466;-75
2020/12/07 05:38:50;;;;;;;2.43;2.23;;;4.20;99.90;;;;;;4994349;28;20649;-76
2020/12/07 05:41:16;;;;;;;2.00;1.80;;;3.70;99.90;;;;;;4994045;28;20390;-78
2020/12/07 05:43:43;;;;;;;2.53;2.00;;;4.30;99.90;;;;;;4994624;28;20427;-76
2020/12/07 05:46:10;;;;;;;2.30;1.98;;;3.90;99.90;;;;;;4994219;28;20397;-76
2020/12/07 05:48:36;;;;;;;2.60;2.05;;;5.50;99.90;;;;;;4993949;28;20391;-76
2020/12/07 05:51:07;;;;;;;3.13;2.42;;;5.70;99.90;;;;;;4994406;28;20534;-76
2020/12/07 05:53:37;;;;;;;2.38;2.17;;;5.50;99.90;;;;;;4993891;28;20854;-76
2020/12/07 05:56:06;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;4996836;28;20393;-76
2020/12/07 05:59:15;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;5011316;28;20428;-76
2020/12/07 06:01:44;;;;;;;3.38;2.65;;;4.10;99.90;;;;;;4991166;28;20400;-75
2020/12/07 06:04:11;;;;;;;2.40;2.10;;;6.50;99.90;;;;;;5003103;28;20400;-76
2020/12/07 06:06:42;;;;;;;2.53;2.33;;;5.90;99.90;;;;;;5011316;28;20450;-77
2020/12/07 06:09:12;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;5004212;28;20400;-76
2020/12/07 06:12:09;;;;;;;5.80;2.72;;;5.80;99.90;;;;;;4993285;28;20424;-77
2020/12/07 06:14:37;;;;;;;3.17;2.13;;;3.80;99.90;;;;;;4988790;28;20409;-77
2020/12/07 06:17:03;;;;;;;3.00;2.70;;;5.70;99.90;;;;;;4993756;28;20461;-77
2020/12/07 06:19:32;;;;;;;3.00;2.70;;;5.90;99.90;;;;;;4993025;28;20759;-77
2020/12/07 06:22:00;;;;;;;2.97;2.67;;;6.00;99.90;;;;;;4993719;28;20414;-76
2020/12/07 06:24:40;;;;;;;2.70;2.50;;;5.20;99.90;;;;;;4993053;28;20379;-77
2020/12/07 06:27:11;;;;;;;2.55;2.35;;;5.30;99.90;;;;;;4993905;28;20436;-76
2020/12/07 06:29:37;;;;;;;3.47;2.70;;;5.70;99.90;;;;;;4993315;28;20382;-75
2020/12/07 06:32:03;;;;;;;3.65;2.95;;;3.70;99.90;;;;;;5004388;28;20447;-76
2020/12/07 06:34:39;;;;;;;2.78;2.58;;;3.90;99.90;;;;;;4999376;28;20418;-76
2020/12/07 06:37:10;;;;;;;3.80;3.00;;;3.90;99.90;;;;;;5005062;28;20533;-75
2020/12/07 06:39:46;;;;;;;3.55;3.00;;;5.50;99.90;;;;;;5012981;28;20664;-76
2020/12/07 06:42:14;;;;;;;3.72;3.00;;;6.40;99.90;;;;;;5005283;28;20402;-75
2020/12/07 06:44:44;;;;;;;3.53;3.22;;;3.60;99.90;;;;;;4995653;28;20385;-75
2020/12/07 06:47:23;;;;;;;3.85;3.42;;;3.80;99.90;;;;;;5002542;28;20426;-75
2020/12/07 06:49:54;;;;;;;3.97;3.67;;;3.60;99.90;;;;;;5001851;28;20389;-75
2020/12/07 06:52:26;;;;;;;3.47;3.17;;;4.70;99.90;;;;;;5003316;28;20428;-75
2020/12/07 06:55:13;;;;;;;3.50;3.05;;;3.80;99.90;;;;;;5002861;28;20513;-74
2020/12/07 06:57:47;;;;;;;3.53;3.15;;;4.10;99.90;;;;;;5002757;28;20416;-77
2020/12/07 07:00:16;;;;;;;3.95;3.20;;;4.10;99.90;;;;;;5001031;28;20478;-74
2020/12/07 07:02:50;;;;;;;3.80;3.25;;;4.10;99.90;;;;;;5000552;28;20504;-75
2020/12/07 07:05:18;;;;;;;3.20;2.90;;;4.20;99.90;;;;;;5001919;28;20419;-75
2020/12/07 07:07:45;;;;;;;2.88;2.67;;;;;;;;;;5000484;28;20390;-75
2020/12/07 07:10:13;;;;;;;3.58;3.15;;;3.90;99.90;;;;;;5002834;28;20464;-75
2020/12/07 07:12:39;;;;;;;3.70;2.83;;;4.00;99.90;;;;;;4998567;28;20430;-75
2020/12/07 07:15:06;;;;;;;3.70;2.80;;;4.90;99.90;;;;;;5003083;28;20420;-75
2020/12/07 07:17:35;;;;;;;3.85;2.72;;;4.00;99.90;;;;;;5000521;28;20432;-75
2020/12/07 07:20:03;;;;;;;2.88;2.40;;;4.20;99.90;;;;;;5001680;28;20422;-75
2020/12/07 07:22:29;;;;;;;2.30;2.10;;;6.30;99.90;;;;;;4991867;28;20457;-75
2020/12/07 07:25:02;;;;;;;3.78;2.58;;;4.00;99.90;;;;;;4992695;28;20378;-75
2020/12/07 07:30:14;;;;;;;2.60;2.33;;;3.80;99.90;;;;;;4995717;28;20439;-75
2020/12/07 07:32:44;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;5011200;28;20389;-75
2020/12/07 07:35:10;;;;;;;4.97;2.35;;;5.90;99.90;;;;;;5012099;28;20866;-75
2020/12/07 07:37:37;;;;;;;3.90;2.35;;;5.40;99.90;;;;;;5010863;28;20781;-75
2020/12/07 07:40:07;;;;;;;3.28;2.88;;;3.70;99.90;;;;;;5011250;28;20421;-75
2020/12/07 07:42:40;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;5002791;28;20394;-75
2020/12/07 07:45:06;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;4991654;28;20965;-75
2020/12/07 07:47:41;;;;;;;3.30;3.00;;;4.40;99.90;;;;;;4991887;28;20917;-75
2020/12/07 08:17:55;;;;;;;3.88;2.88;;;4.30;99.90;;;;;;4991925;28;20468;-75
2020/12/07 08:20:24;;;;;;;3.03;2.72;;;5.00;99.90;;;;;;4990218;28;20403;-75
2020/12/07 08:22:55;;;;;;;3.20;2.60;;;3.90;99.90;;;;;;4991579;28;20394;-75
2020/12/07 08:25:20;;;;;;;3.35;2.85;;;4.00;99.90;;;;;;4991626;28;20414;-75
2020/12/07 08:27:47;;;;;;;3.23;2.87;;;4.30;99.90;;;;;;4990655;28;20373;-75
2020/12/07 08:30:13;;;;;;;3.97;3.58;;;5.30;99.90;;;;;;4994731;28;20384;-75
2020/12/07 08:32:39;;;;;;;3.42;2.75;;;4.30;99.90;;;;;;5009876;28;20753;-75
2020/12/07 08:35:12;;;;;;;3.03;2.73;;;4.60;99.90;;;;;;5011194;28;20389;-75
2020/12/07 08:37:45;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5010342;28;20456;-75
2020/12/07 08:40:12;;;;;;;3.70;2.83;;;4.50;99.90;;;;;;5011176;28;20397;-75
2020/12/07 08:42:38;;;;;;;3.83;2.73;;;4.50;99.90;;;;;;5009584;28;20891;-75
2020/12/07 08:45:05;;;;;;;3.60;3.30;;;5.10;99.90;;;;;;5010996;28;20464;-75
2020/12/07 08:47:31;;;;;;;3.00;2.50;;;4.50;99.90;;;;;;5009963;28;20428;-75
2020/12/07 08:49:56;;;;;;;3.03;2.45;;;4.40;99.90;;;;;;5010787;28;20393;-75
2020/12/07 08:52:22;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5010757;28;20892;-75
2020/12/07 08:54:48;;;;;;;3.60;2.53;;;4.60;99.90;;;;;;5008850;28;20485;-75
2020/12/07 08:57:14;;;;;;;2.60;2.30;;;4.50;99.90;;;;;;5014817;28;20409;-75
2020/12/07 08:59:39;;;;;;;2.70;2.50;;;4.60;99.90;;;;;;5012833;28;20443;-75
2020/12/07 09:02:05;;;;;;;3.70;2.88;;;4.50;99.90;;;;;;5013585;28;20431;-75
2020/12/07 09:04:31;;;;;;;3.10;2.80;;;4.50;99.90;;;;;;5013946;28;20446;-75
2020/12/07 09:06:57;;;;;;;3.13;2.87;;;5.80;99.90;;;;;;5014624;28;20392;-75
2020/12/07 09:09:23;;;;;;;3.85;3.42;;;4.50;99.90;;;;;;5012821;28;20427;-75
2020/12/07 09:11:49;;;;;;;3.03;2.65;;;4.50;99.90;;;;;;5013999;28;20381;-75
2020/12/07 09:14:15;;;;;;;3.23;2.93;;;4.50;99.90;;;;;;5014696;28;20441;-75
2020/12/07 09:16:40;;;;;;;3.53;3.00;;;4.50;99.90;;;;;;5013891;28;20753;-75
2020/12/07 09:19:06;;;;;;;3.55;3.25;;;4.70;99.90;;;;;;5014559;28;20470;-75
2020/12/07 09:21:32;;;;;;;6.22;3.20;;;4.50;99.90;;;;;;5013262;28;20443;-75
2020/12/07 09:23:58;;;;;;;3.40;2.80;;;4.60;99.90;;;;;;5012933;28;20498;-75
2020/12/07 09:26:24;;;;;;;4.00;3.60;;;4.60;99.90;;;;;;5014417;28;20884;-75
2020/12/07 09:28:49;;;;;;;3.60;3.10;;;4.50;99.90;;;;;;5012301;28;20474;-75
2020/12/07 09:31:15;;;;;;;2.95;2.50;;;4.50;99.90;;;;;;5002789;28;20402;-75
2020/12/07 09:33:41;;;;;;;3.10;2.80;;;4.50;99.90;;;;;;4993960;28;20842;-75
2020/12/07 09:36:07;;;;;;;2.33;2.10;;;4.40;99.90;;;;;;4994407;28;20783;-75
2020/12/07 09:38:33;;;;;;;3.22;2.90;;;4.50;99.90;;;;;;4993854;28;20767;-76
2020/12/07 09:40:59;;;;;;;2.92;2.47;;;4.40;99.90;;;;;;4994788;28;20438;-75
2020/12/07 09:43:26;;;;;;;3.97;2.75;;;4.40;99.90;;;;;;4994312;28;20390;-76
2020/12/07 09:45:52;;;;;;;2.83;2.47;;;4.50;99.90;;;;;;4993621;28;20449;-76
2020/12/07 09:48:17;;;;;;;3.42;2.70;;;4.50;99.90;;;;;;4994280;28;20406;-75
2020/12/07 09:50:43;;;;;;;2.80;2.50;;;4.70;99.90;;;;;;4993648;28;20461;-76
2020/12/07 09:53:11;;;;;;;3.80;3.00;;;4.70;99.90;;;;;;4994417;28;20398;-76
2020/12/07 09:55:38;;;;;;;3.70;3.00;;;4.70;99.90;;;;;;4993556;28;20390;-76
2020/12/07 09:58:04;;;;;;;4.75;3.65;;;4.90;99.90;;;;;;4994265;28;20406;-76
2020/12/07 10:00:30;;;;;;;3.60;2.88;;;4.90;99.90;;;;;;4994301;28;20417;-79
2020/12/07 10:02:55;;;;;;;2.83;2.63;;;5.00;99.90;;;;;;4993239;28;20418;-75
2020/12/07 10:05:21;;;;;;;2.90;2.60;;;5.10;99.90;;;;;;4993694;28;20473;-75
2020/12/07 10:07:47;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;4992219;28;20398;-75
2020/12/07 10:10:14;;;;;;;2.35;1.92;;;5.10;99.90;;;;;;4993478;28;20394;-75
2020/12/07 10:12:39;;;;;;;2.58;2.20;;;5.10;99.90;;;;;;4993284;28;20395;-75
2020/12/07 10:15:06;;;;;;;2.55;2.35;;;4.90;99.90;;;;;;4994107;28;20395;-75
2020/12/07 10:17:34;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;4993558;28;20418;-78
2020/12/07 10:20:00;;;;;;;3.30;2.40;;;5.60;99.90;;;;;;4993867;28;20456;-75
2020/12/07 10:22:26;;;;;;;3.00;2.70;;;5.00;99.90;;;;;;4992115;28;20489;-75
2020/12/07 10:24:51;;;;;;;2.70;2.50;;;4.80;99.90;;;;;;4992846;28;20379;-75
2020/12/07 10:27:17;;;;;;;3.00;2.70;;;5.10;99.90;;;;;;4976290;28;20441;-75
2020/12/07 10:29:43;;;;;;;3.67;2.80;;;4.90;99.90;;;;;;4992887;28;20386;-75
2020/12/07 10:32:09;;;;;;;3.47;2.77;;;5.00;99.90;;;;;;5012375;28;20714;-75
2020/12/07 10:34:34;;;;;;;2.83;2.63;;;5.10;99.90;;;;;;5012325;28;20381;-78
2020/12/07 10:37:01;;;;;;;3.10;2.80;;;5.30;99.90;;;;;;5013176;28;20943;-75
2020/12/07 10:39:26;;;;;;;3.10;2.40;;;5.90;99.90;;;;;;5012791;28;20480;-75
2020/12/07 10:41:52;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;5012242;28;21070;-75
2020/12/07 10:44:18;;;;;;;2.30;2.10;;;6.20;99.90;;;;;;5012943;28;20388;-75
2020/12/07 10:46:48;;;;;;;2.38;2.08;;;5.90;99.90;;;;;;5011650;28;20408;-75
2020/12/07 10:49:13;;;;;;;2.60;2.40;;;6.10;99.90;;;;;;5012637;28;20885;-75
2020/12/07 10:51:39;;;;;;;3.40;2.50;;;6.30;99.90;;;;;;5011917;28;20415;-75
2020/12/07 10:54:05;;;;;;;2.37;2.17;;;6.60;99.90;;;;;;5013057;28;20389;-75
2020/12/07 10:56:31;;;;;;;3.00;2.30;;;7.00;99.90;;;;;;5012413;28;20388;-74
2020/12/07 10:58:56;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;5011561;28;20496;-75
2020/12/07 11:01:22;;;;;;;3.83;2.50;;;6.40;99.90;;;;;;5012231;28;20451;-75
2020/12/07 11:03:48;;;;;;;2.15;1.75;;;6.60;99.90;;;;;;5011892;28;20384;-75
2020/12/07 11:06:20;;;;;;;2.20;1.67;;;7.00;99.90;;;;;;5011182;28;20439;-75
2020/12/07 11:08:51;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;5011780;28;20900;-75
2020/12/07 11:11:17;;;;;;;1.85;1.52;;;7.30;99.90;;;;;;5011205;28;20397;-75
2020/12/07 11:13:43;;;;;;;1.75;1.40;;;7.40;99.90;;;;;;5011712;28;20435;-75
2020/12/07 11:16:12;;;;;;;2.30;1.73;;;8.20;99.90;;;;;;5012434;28;20385;-75
2020/12/07 11:18:39;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5010961;28;20912;-75
2020/12/07 11:21:16;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5012002;28;20440;-75
2020/12/07 11:23:44;;;;;;;1.05;0.95;;;7.90;99.90;;;;;;5011517;28;20385;-76
2020/12/07 11:26:17;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5010818;28;20409;-75
2020/12/07 11:28:46;;;;;;;1.20;1.10;;;8.10;99.80;;;;;;5011282;28;20833;-75
2020/12/07 11:31:13;;;;;;;1.70;1.30;;;10.10;96.90;;;;;;5001002;28;20386;-75
2020/12/07 11:33:39;;;;;;;1.20;1.08;;;11.20;96.80;;;;;;4991709;28;20390;-76
2020/12/07 11:36:05;;;;;;;1.03;0.97;;;10.30;94.10;;;;;;4992422;28;20513;-75
2020/12/07 11:38:38;;;;;;;1.30;0.80;;;9.70;91.40;;;;;;4991283;28;20422;-75
2020/12/07 11:46:32;;;;;;;2.63;1.00;;;10.20;89.50;;;;;;4992344;28;20398;-75
2020/12/07 11:48:59;;;;;;;0.90;0.73;;;10.40;91.20;;;;;;4990074;28;20394;-75
2020/12/07 11:51:26;;;;;;;1.10;1.00;;;10.80;84.50;;;;;;4992140;28;20505;-75
2020/12/07 11:53:54;;;;;;;1.10;0.70;;;10.60;90.20;;;;;;4991383;28;20401;-74
2020/12/07 11:56:31;;;;;;;1.00;0.90;;;11.00;90.20;;;;;;4990630;28;20405;-74
2020/12/07 11:58:57;;;;;;;1.50;1.10;;;10.20;83.90;;;;;;4991214;28;20461;-74
2020/12/07 12:01:23;;;;;;;3.00;0.80;;;10.60;83.80;;;;;;4992091;28;20383;-75
2020/12/07 12:03:49;;;;;;;1.40;0.80;;;10.90;78.60;;;;;;4991324;28;20809;-74
2020/12/07 12:06:30;;;;;;;0.90;0.70;;;11.30;83.90;;;;;;4991901;28;20414;-74
2020/12/07 12:08:57;;;;;;;0.80;0.50;;;10.20;80.40;;;;;;4991300;28;20405;-74
2020/12/07 12:11:27;;;;;;;0.73;0.70;;;10.50;89.60;;;;;;4991842;28;20379;-74
2020/12/07 12:13:53;;;;;;;0.95;0.80;;;10.20;90.20;;;;;;4991045;28;20394;-74
2020/12/07 12:16:19;;;;;;;0.75;0.70;;;10.40;89.10;;;;;;4991617;28;20390;-74
2020/12/07 12:18:44;;;;;;;2.00;1.05;;;9.70;84.00;;;;;;4991030;28;20410;-74
2020/12/07 12:21:10;;;;;;;1.38;1.00;;;9.20;85.70;;;;;;4991492;28;20418;-75
2020/12/07 12:23:36;;;;;;;2.00;0.77;;;8.70;89.80;;;;;;4991817;28;20387;-73
2020/12/07 12:26:02;;;;;;;1.50;0.80;;;8.50;86.90;;;;;;4990792;28;20378;-74
2020/12/07 12:28:27;;;;;;;0.90;0.80;;;8.50;91.20;;;;;;4991143;28;20426;-73
2020/12/07 12:30:53;;;;;;;1.52;1.10;;;8.00;92.30;;;;;;4995453;28;20387;-74
2020/12/07 12:33:19;;;;;;;1.00;0.80;;;8.10;89.30;;;;;;4999945;28;20402;-74
2020/12/07 12:35:46;;;;;;;1.50;0.80;;;8.70;91.50;;;;;;5001622;28;20392;-75
2020/12/07 12:38:11;;;;;;;1.85;1.10;;;8.40;91.70;;;;;;5010770;28;20412;-75
2020/12/07 12:40:37;;;;;;;1.80;1.40;;;8.20;95.00;;;;;;5010279;28;20461;-74
2020/12/07 12:43:03;;;;;;;1.00;0.90;;;7.60;92.30;;;;;;5010475;28;20886;-74
2020/12/07 12:45:28;;;;;;;1.17;0.90;;;7.50;94.90;;;;;;5010963;28;20381;-74
2020/12/07 12:47:54;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5010466;28;20392;-74
2020/12/07 12:50:19;;;;;;;0.93;0.90;;;7.00;97.80;;;;;;5011016;28;20400;-73
2020/12/07 12:52:45;;;;;;;1.30;0.90;;;8.30;99.80;;;;;;5009925;28;20380;-73
2020/12/07 12:55:11;;;;;;;1.80;1.00;;;7.20;99.90;;;;;;5010877;28;20471;-73
2020/12/07 12:57:37;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5010599;28;20412;-73
2020/12/07 13:00:05;;;;;;;1.58;1.33;;;7.10;99.90;;;;;;5010104;28;20377;-73
2020/12/07 13:02:31;;;;;;;1.17;1.07;;;7.10;99.90;;;;;;5008797;28;20806;-73
2020/12/07 13:04:57;;;;;;;0.90;0.82;;;6.90;99.90;;;;;;5009775;28;20435;-73
2020/12/07 13:07:22;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5010045;28;20463;-73
2020/12/07 13:09:48;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5009746;28;20450;-73
2020/12/07 13:12:14;;;;;;;1.10;0.98;;;7.90;99.90;;;;;;5010196;28;20488;-73
2020/12/07 13:14:39;;;;;;;1.20;1.00;;;7.20;99.90;;;;;;5010494;28;20392;-73
2020/12/07 13:17:12;;;;;;;3.65;2.53;;;7.40;99.90;;;;;;5008430;28;20429;-74
2020/12/07 13:19:38;;;;;;;3.50;3.20;;;7.20;99.80;;;;;;5010784;28;20404;-73
2020/12/07 13:29:38;;;;;;;3.08;2.72;;;7.00;99.90;;;;;;5010716;28;20389;-74
2020/12/07 13:32:04;;;;;;;3.80;3.30;;;7.90;99.90;;;;;;4991479;28;20417;-73
2020/12/07 13:34:30;;;;;;;4.63;3.43;;;7.60;99.90;;;;;;4993467;28;20735;-73
2020/12/07 13:36:55;;;;;;;4.30;3.50;;;6.70;99.90;;;;;;5007640;28;20932;-74
2020/12/07 13:39:21;;;;;;;3.67;3.17;;;6.60;99.90;;;;;;5010340;28;20389;-73
2020/12/07 13:41:47;;;;;;;3.10;2.73;;;6.90;99.90;;;;;;5011392;28;20435;-73