Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:07;;;;;;;1.30;1.30;;;2.90;99.90;;;;;;5094353;28;20495;-81
2023/04/06 00:03:32;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5092970;28;20123;-81
2023/04/06 00:05:58;;;;;;;1.25;0.98;;;3.00;99.90;;;;;;5094465;28;20177;-81
2023/04/06 00:08:24;;;;;;;0.98;0.98;;;2.90;99.90;;;;;;5092885;28;20040;-81
2023/04/06 00:10:50;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5075984;28;20399;-82
2023/04/06 00:13:15;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5092922;28;20071;-82
2023/04/06 00:15:41;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;5092928;28;20078;-82
2023/04/06 00:18:07;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5094408;28;20097;-82
2023/04/06 00:20:32;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5092796;28;20444;-82
2023/04/06 00:22:58;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;5094336;28;20119;-81
2023/04/06 00:25:23;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5092579;28;20048;-81
2023/04/06 00:27:49;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5093799;28;20051;-82
2023/04/06 00:30:15;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5094104;28;20112;-82
2023/04/06 00:32:41;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5092475;28;20043;-82
2023/04/06 00:35:06;;;;;;;1.20;1.15;;;2.90;99.90;;;;;;5092374;28;20055;-81
2023/04/06 00:37:32;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5092292;28;20059;-81
2023/04/06 00:39:58;;;;;;;0.98;0.98;;;2.90;99.90;;;;;;5092398;28;20402;-81
2023/04/06 00:42:27;;;;;;;1.17;1.17;;;2.90;99.90;;;;;;5092414;28;20040;-82
2023/04/06 00:44:58;;;;;;;1.25;1.15;;;2.90;99.90;;;;;;5092286;28;20495;-82
2023/04/06 00:47:25;;;;;;;1.35;0.90;;;2.80;99.90;;;;;;5094372;28;20024;-81
2023/04/06 00:49:52;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5093457;28;20476;-82
2023/04/06 00:52:18;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5092236;28;20048;-81
2023/04/06 00:54:44;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5093664;28;20032;-82
2023/04/06 00:57:11;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5092071;28;20083;-81
2023/04/06 00:59:37;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5093605;28;20044;-81
2023/04/06 01:02:02;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5093936;28;20406;-81
2023/04/06 01:04:28;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5093503;28;20036;-82
2023/04/06 01:06:53;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5093594;28;20480;-81
2023/04/06 01:09:19;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5093563;28;20391;-81
2023/04/06 01:11:45;;;;;;;1.70;1.00;;;2.00;99.90;;;;;;5092043;28;20115;-81
2023/04/06 01:14:11;;;;;;;1.10;1.10;;;1.80;99.90;;;;;;5094194;28;20040;-81
2023/04/06 01:16:37;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5097505;28;20505;-81
2023/04/06 01:19:10;;;;;;;0.98;0.98;;;1.50;99.90;;;;;;5096248;28;20505;-81
2023/04/06 01:21:37;;;;;;;1.48;1.10;;;1.50;99.90;;;;;;5096097;28;20040;-81
2023/04/06 01:24:03;;;;;;;1.10;1.10;;;1.40;99.90;;;;;;5097944;28;20043;-81
2023/04/06 01:26:29;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5097241;28;20399;-81
2023/04/06 01:28:55;;;;;;;1.15;1.10;;;1.30;99.90;;;;;;5096333;28;20089;-81
2023/04/06 01:31:21;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5097537;28;20036;-81
2023/04/06 01:33:47;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;5129989;27;20111;-81
2023/04/06 01:36:13;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5097022;28;20174;-81
2023/04/06 01:38:38;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5096844;28;20052;-81
2023/04/06 01:41:04;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5097380;28;20043;-81
2023/04/06 01:43:30;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5097326;28;20430;-81
2023/04/06 01:45:56;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;5095695;28;20037;-81
2023/04/06 01:48:21;;;;;;;1.25;1.20;;;0.90;99.90;;;;;;5095899;28;20047;-81
2023/04/06 01:50:47;;;;;;;1.35;1.33;;;0.80;99.90;;;;;;5129711;27;20480;-81
2023/04/06 01:53:12;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5095517;28;20069;-81
2023/04/06 01:55:38;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5129573;27;20048;-81
2023/04/06 01:58:04;;;;;;;1.25;1.15;;;0.70;99.90;;;;;;5095745;28;20074;-81
2023/04/06 02:00:30;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5095662;28;20048;-81
2023/04/06 02:02:55;;;;;;;1.42;1.33;;;0.60;99.90;;;;;;5095370;28;20072;-81
2023/04/06 02:05:21;;;;;;;1.17;1.17;;;0.70;99.90;;;;;;5129483;27;20048;-80
2023/04/06 02:07:47;;;;;;;1.33;1.33;;;0.70;99.90;;;;;;5095525;28;20048;-81
2023/04/06 02:10:13;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;5096376;28;20372;-81
2023/04/06 02:12:39;;;;;;;1.77;1.20;;;0.70;99.90;;;;;;5095173;28;20119;-80
2023/04/06 02:15:05;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5095548;28;20438;-81
2023/04/06 02:17:30;;;;;;;1.42;1.33;;;0.80;99.90;;;;;;5096744;28;20047;-81
2023/04/06 02:19:56;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;5095024;28;20503;-81
2023/04/06 02:22:22;;;;;;;1.27;1.20;;;0.90;99.90;;;;;;5078142;28;20128;-82
2023/04/06 02:24:47;;;;;;;1.42;1.33;;;0.90;99.90;;;;;;5096412;28;20383;-81
2023/04/06 02:27:14;;;;;;;1.20;1.20;;;0.90;99.90;;;;;;5093821;28;20475;-81
2023/04/06 02:29:40;;;;;;;1.33;1.33;;;0.80;99.90;;;;;;5096457;28;20115;-82
2023/04/06 02:32:06;;;;;;;1.35;1.25;;;0.70;99.90;;;;;;5094788;28;20068;-82
2023/04/06 02:34:31;;;;;;;1.33;1.33;;;0.70;99.90;;;;;;5096379;28;20040;-82
2023/04/06 02:36:57;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;5077739;28;20048;-81
2023/04/06 02:39:23;;;;;;;1.30;1.30;;;0.80;99.90;;;;;;5096368;28;20036;-82
2023/04/06 02:41:48;;;;;;;1.20;1.20;;;0.70;99.90;;;;;;5096317;28;20117;-81
2023/04/06 02:44:18;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;5096191;28;20036;-81
2023/04/06 02:46:43;;;;;;;1.40;1.40;;;0.50;99.90;;;;;;5094644;28;20035;-81
2023/04/06 02:49:09;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5094893;28;20396;-81
2023/04/06 02:51:34;;;;;;;1.38;1.30;;;0.30;99.90;;;;;;5095960;28;20040;-82
2023/04/06 02:54:00;;;;;;;1.10;1.10;;;0.30;99.90;;;;;;5095963;28;20036;-81
2023/04/06 02:56:26;;;;;;;1.23;1.23;;;0.40;99.90;;;;;;5128774;27;20115;-81
2023/04/06 02:58:52;;;;;;;1.30;1.30;;;0.40;99.90;;;;;;5094300;28;20499;-81
2023/04/06 03:01:17;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;5128418;27;20051;-81
2023/04/06 03:03:43;;;;;;;1.20;1.20;;;0.60;99.90;;;;;;5094594;28;20484;-81
2023/04/06 03:06:08;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;5094432;28;20040;-81
2023/04/06 03:08:34;;;;;;;1.35;1.25;;;0.70;99.90;;;;;;5094202;28;20043;-81
2023/04/06 03:11:00;;;;;;;1.20;1.20;;;0.70;99.90;;;;;;5077831;28;20161;-81
2023/04/06 03:13:26;;;;;;;1.15;1.15;;;0.60;99.90;;;;;;5094040;28;20119;-81
2023/04/06 03:15:51;;;;;;;1.67;1.35;;;0.60;99.90;;;;;;5095507;28;20048;-81
2023/04/06 03:18:22;;;;;;;1.42;1.33;;;0.60;99.90;;;;;;5094366;28;20133;-81
2023/04/06 03:20:48;;;;;;;1.20;1.20;;;0.40;99.90;;;;;;5094169;28;20142;-81
2023/04/06 03:23:14;;;;;;;1.50;1.40;;;0.30;99.90;;;;;;5094108;28;20079;-81
2023/04/06 03:25:40;;;;;;;1.35;1.25;;;0.30;99.90;;;;;;5093701;28;20076;-81
2023/04/06 03:28:05;;;;;;;1.40;1.40;;;0.40;99.90;;;;;;5093965;28;20456;-81
2023/04/06 03:30:31;;;;;;;1.20;1.20;;;0.50;99.90;;;;;;5095269;28;20079;-81
2023/04/06 03:32:57;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;5094295;28;20032;-81
2023/04/06 03:35:22;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;5093556;28;20070;-81
2023/04/06 03:37:48;;;;;;;1.50;1.40;;;0.70;99.90;;;;;;5094239;28;20117;-81
2023/04/06 03:40:14;;;;;;;1.80;1.42;;;0.70;99.90;;;;;;5093471;28;20040;-81
2023/04/06 03:42:39;;;;;;;1.30;1.30;;;0.70;99.90;;;;;;5093528;28;20048;-81
2023/04/06 03:45:05;;;;;;;1.58;1.48;;;0.70;99.90;;;;;;5076746;28;20051;-81
2023/04/06 03:47:31;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;5095047;28;20379;-81
2023/04/06 03:49:56;;;;;;;1.40;1.40;;;0.70;99.90;;;;;;5127488;27;20093;-81
2023/04/06 03:52:23;;;;;;;1.63;1.52;;;0.80;99.90;;;;;;5127747;27;20043;-81
2023/04/06 03:54:49;;;;;;;1.60;1.50;;;0.80;99.90;;;;;;5093613;28;20059;-81
2023/04/06 03:57:14;;;;;;;1.70;1.60;;;0.70;99.90;;;;;;5094922;28;20085;-81
2023/04/06 03:59:40;;;;;;;1.58;1.48;;;0.80;99.90;;;;;;5093223;28;20122;-81
2023/04/06 04:02:06;;;;;;;1.38;1.27;;;0.70;99.90;;;;;;5094625;28;20039;-81
2023/04/06 04:04:31;;;;;;;1.60;1.50;;;0.70;99.90;;;;;;5094552;28;20049;-81
2023/04/06 04:06:57;;;;;;;1.50;1.40;;;0.70;99.90;;;;;;5094553;28;20035;-81
2023/04/06 04:09:22;;;;;;;1.40;1.40;;;0.90;99.90;;;;;;5075929;28;20035;-81
2023/04/06 04:11:48;;;;;;;1.60;1.50;;;0.90;99.90;;;;;;5092908;28;20039;-81
2023/04/06 04:14:14;;;;;;;1.77;1.67;;;0.80;99.90;;;;;;5094490;28;20040;-81
2023/04/06 04:16:41;;;;;;;1.58;1.48;;;0.90;99.90;;;;;;5094407;28;20111;-81
2023/04/06 04:19:06;;;;;;;1.52;1.42;;;0.90;99.90;;;;;;5075969;28;20035;-81
2023/04/06 04:21:32;;;;;;;1.88;1.67;;;1.00;99.90;;;;;;5094299;28;20044;-81
2023/04/06 04:23:58;;;;;;;1.88;1.58;;;1.00;99.90;;;;;;5092605;28;20066;-81
2023/04/06 04:26:23;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;5093031;28;20039;-81
2023/04/06 04:28:49;;;;;;;1.70;1.60;;;1.20;99.90;;;;;;5126699;27;20040;-82
2023/04/06 04:31:17;;;;;;;1.35;1.30;;;1.20;99.90;;;;;;5094677;28;20104;-81
2023/04/06 04:33:42;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;5092689;28;20216;-82
2023/04/06 04:36:08;;;;;;;1.58;1.48;;;1.20;99.90;;;;;;5093808;28;20075;-72
2023/04/06 04:38:34;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5092475;28;20056;-75
2023/04/06 04:41:00;;;;;;;1.67;1.58;;;1.30;99.90;;;;;;5092552;28;20048;-81
2023/04/06 04:43:25;;;;;;;2.72;2.53;;;1.30;99.90;;;;;;5092311;28;20036;-79
2023/04/06 04:45:52;;;;;;;3.20;3.00;;;1.30;99.90;;;;;;5092615;28;20067;-80
2023/04/06 04:48:17;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5075623;28;20392;-82
2023/04/06 04:50:43;;;;;;;1.73;1.63;;;1.40;99.90;;;;;;5091922;28;20040;-72
2023/04/06 04:53:09;;;;;;;1.88;1.77;;;1.40;99.90;;;;;;5093519;28;20093;-73
2023/04/06 04:55:34;;;;;;;2.00;1.80;;;1.50;99.90;;;;;;5092206;28;20127;-72
2023/04/06 04:58:00;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;5092195;28;20127;-72
2023/04/06 05:00:25;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;5093795;28;20497;-72
2023/04/06 05:02:51;;;;;;;1.70;1.60;;;1.30;99.90;;;;;;5092182;28;20044;-70
2023/04/06 05:05:16;;;;;;;1.83;1.73;;;1.20;99.90;;;;;;5093586;28;20447;-70
2023/04/06 05:07:42;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5093315;28;20048;-70
2023/04/06 05:10:08;;;;;;;1.70;1.60;;;0.90;99.90;;;;;;5092473;28;20032;-69
2023/04/06 05:12:34;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;5092090;28;20085;-70
2023/04/06 05:15:00;;;;;;;1.83;1.73;;;0.80;99.90;;;;;;5093606;28;20036;-70
2023/04/06 05:17:25;;;;;;;1.70;1.60;;;0.90;99.90;;;;;;5092366;28;20466;-74
2023/04/06 05:19:51;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;5093677;28;20165;-77
2023/04/06 05:22:17;;;;;;;1.80;1.70;;;1.00;99.90;;;;;;5093544;28;20040;-75
2023/04/06 05:24:43;;;;;;;1.90;1.80;;;1.10;99.90;;;;;;5091836;28;20097;-75
2023/04/06 05:27:09;;;;;;;1.80;1.70;;;1.10;99.90;;;;;;5126104;28;20496;-75
2023/04/06 05:29:35;;;;;;;1.90;1.80;;;1.20;99.90;;;;;;5093143;28;20580;-75
2023/04/06 05:32:01;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;5126239;28;20087;-75
2023/04/06 05:34:27;;;;;;;1.70;1.60;;;1.30;99.90;;;;;;5091828;28;20480;-75
2023/04/06 05:36:52;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;5091708;28;20117;-75
2023/04/06 05:39:18;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5092067;28;20048;-76
2023/04/06 05:41:44;;;;;;;1.80;1.70;;;1.40;99.90;;;;;;5093070;28;20480;-75
2023/04/06 05:44:10;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5093246;28;20461;-75
2023/04/06 05:46:35;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;5091766;28;20035;-75
2023/04/06 05:49:01;;;;;;;1.65;1.55;;;1.60;99.90;;;;;;5093044;28;20373;-75
2023/04/06 05:51:27;;;;;;;1.65;1.55;;;1.70;99.90;;;;;;5092050;28;20048;-78
2023/04/06 05:53:52;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5091731;28;20384;-79
2023/04/06 05:56:18;;;;;;;1.65;1.55;;;1.70;99.90;;;;;;5091878;28;20434;-77
2023/04/06 05:58:44;;;;;;;1.75;1.65;;;1.80;99.90;;;;;;5093167;28;20541;-76
2023/04/06 06:01:10;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;5093747;28;20040;-76
2023/04/06 06:03:35;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;5095446;28;20036;-77
2023/04/06 06:06:02;;;;;;;1.80;1.70;;;1.90;99.90;;;;;;5095621;28;20036;-77
2023/04/06 06:08:29;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;5095600;28;20150;-77
2023/04/06 06:10:55;;;;;;;1.40;1.40;;;1.90;99.90;;;;;;5078323;28;20036;-76
2023/04/06 06:13:21;;;;;;;2.00;1.90;;;2.00;99.90;;;;;;5095209;28;20039;-77
2023/04/06 06:15:47;;;;;;;1.80;1.70;;;2.00;99.90;;;;;;5095176;28;20506;-78
2023/04/06 06:18:13;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;5078292;28;20126;-77
2023/04/06 06:20:38;;;;;;;2.13;2.03;;;2.10;99.90;;;;;;5095007;28;20039;-77
2023/04/06 06:23:04;;;;;;;1.95;1.85;;;2.20;99.90;;;;;;5096584;28;20035;-77
2023/04/06 06:25:32;;;;;;;2.03;1.92;;;2.20;99.90;;;;;;5095276;28;20044;-77
2023/04/06 06:27:59;;;;;;;1.85;1.75;;;2.30;99.90;;;;;;5078150;28;20529;-77
2023/04/06 06:30:24;;;;;;;1.95;1.85;;;2.30;99.90;;;;;;5094877;28;20031;-77
2023/04/06 06:32:51;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5094892;28;20086;-77
2023/04/06 06:35:17;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5094845;28;20039;-77
2023/04/06 06:37:42;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;5094778;28;20052;-77
2023/04/06 06:40:12;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;5096264;28;20078;-77
2023/04/06 06:42:38;;;;;;;1.58;1.35;;;2.50;99.90;;;;;;5096400;28;20059;-77
2023/04/06 06:45:06;;;;;;;1.88;1.70;;;2.60;99.90;;;;;;5077740;28;20040;-77
2023/04/06 06:47:32;;;;;;;1.70;1.60;;;2.60;99.90;;;;;;5094591;28;20085;-77
2023/04/06 06:49:57;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5096593;28;20036;-77
2023/04/06 06:52:23;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;5094784;28;20067;-77
2023/04/06 06:54:49;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;5094371;28;20047;-77
2023/04/06 06:57:15;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;5095877;28;20067;-78
2023/04/06 06:59:41;;;;;;;2.13;1.70;;;2.90;99.90;;;;;;5077664;28;20517;-78
2023/04/06 07:02:06;;;;;;;1.75;1.65;;;2.90;99.90;;;;;;5095859;28;20043;-78
2023/04/06 07:04:32;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5077613;28;20048;-78
2023/04/06 07:06:57;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5077625;28;20043;-78
2023/04/06 07:09:23;;;;;;;2.22;1.80;;;3.10;99.90;;;;;;5094448;28;20036;-78
2023/04/06 07:11:49;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;5093368;28;20036;-77
2023/04/06 07:14:15;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5094451;28;20388;-77
2023/04/06 07:16:41;;;;;;;1.95;1.80;;;3.30;99.90;;;;;;5094124;28;20120;-78
2023/04/06 07:19:07;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5094031;28;20071;-78
2023/04/06 07:21:32;;;;;;;1.92;1.83;;;3.40;99.90;;;;;;5095541;28;20044;-78
2023/04/06 07:23:58;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5095966;28;20302;-77
2023/04/06 07:26:24;;;;;;;2.05;1.95;;;3.60;99.90;;;;;;5093981;28;20506;-77
2023/04/06 07:28:49;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5076885;28;20096;-77
2023/04/06 07:31:15;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5094081;28;20371;-76
2023/04/06 07:33:41;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5076809;28;20047;-77
2023/04/06 07:36:06;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5077033;28;20036;-77
2023/04/06 07:38:32;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;5093549;28;20091;-77
2023/04/06 07:40:57;;;;;;;1.88;1.77;;;4.00;99.90;;;;;;5076728;28;20479;-77
2023/04/06 07:43:23;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;5093549;28;20036;-78
2023/04/06 07:45:49;;;;;;;1.83;1.73;;;4.10;99.90;;;;;;5093416;28;20066;-78
2023/04/06 07:48:15;;;;;;;1.88;1.77;;;4.30;99.90;;;;;;5127382;27;20546;-78
2023/04/06 07:50:40;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5094894;28;20036;-78
2023/04/06 07:53:06;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;5076404;28;20062;-78
2023/04/06 07:55:32;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;5094780;28;20036;-78
2023/04/06 07:57:57;;;;;;;1.92;1.83;;;4.60;99.90;;;;;;5093294;28;20467;-78
2023/04/06 08:00:23;;;;;;;2.13;2.03;;;4.60;99.90;;;;;;5076292;28;20036;-78
2023/04/06 08:02:48;;;;;;;2.08;1.98;;;4.80;99.90;;;;;;5076240;28;20130;-74
2023/04/06 08:05:14;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5076151;28;20115;-76
2023/04/06 08:07:40;;;;;;;1.85;1.75;;;4.90;99.90;;;;;;5076213;28;20036;-76
2023/04/06 08:10:05;;;;;;;2.25;2.15;;;5.00;99.90;;;;;;5076044;28;20039;-76
2023/04/06 08:12:33;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;5076026;28;20051;-77
2023/04/06 08:14:59;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;5092861;28;20048;-76
2023/04/06 08:17:25;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5094292;28;20043;-78
2023/04/06 08:19:51;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;5094401;28;20046;-76
2023/04/06 08:22:16;;;;;;;1.92;1.83;;;5.30;99.90;;;;;;5093214;28;20071;-77
2023/04/06 08:24:42;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5093034;28;20081;-76
2023/04/06 08:27:07;;;;;;;2.20;2.00;;;5.50;99.90;;;;;;5092652;28;20186;-77
2023/04/06 08:29:33;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5075797;28;20098;-77
2023/04/06 08:31:59;;;;;;;2.10;2.00;;;5.70;99.90;;;;;;5075884;28;20044;-77
2023/04/06 08:34:24;;;;;;;2.33;2.22;;;5.80;99.90;;;;;;5075553;28;20476;-76
2023/04/06 08:36:50;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5092756;28;20046;-75
2023/04/06 08:39:16;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5092269;28;20055;-76
2023/04/06 08:41:42;;;;;;;1.88;1.77;;;6.10;99.90;;;;;;5094063;28;20047;-75
2023/04/06 08:44:08;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5075537;28;20040;-76
2023/04/06 08:46:34;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5075644;28;20377;-75
2023/04/06 08:49:02;;;;;;;1.98;1.85;;;6.40;99.90;;;;;;5075516;28;20048;-76
2023/04/06 08:51:29;;;;;;;1.85;1.75;;;6.50;99.90;;;;;;5092326;28;20515;-75
2023/04/06 08:53:57;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;5092520;28;20039;-76
2023/04/06 08:56:23;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;5092317;28;20040;-76
2023/04/06 08:58:49;;;;;;;2.03;1.88;;;6.90;99.90;;;;;;5092287;28;20043;-76
2023/04/06 09:01:17;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5075655;28;20132;-76
2023/04/06 09:03:44;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5092717;28;20044;-76
2023/04/06 09:06:11;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5092344;28;20040;-76
2023/04/06 09:08:39;;;;;;;1.63;1.52;;;7.40;99.90;;;;;;5092131;28;20047;-76
2023/04/06 09:11:05;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;5092440;28;20034;-76
2023/04/06 09:13:31;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5092324;28;20384;-76
2023/04/06 09:16:05;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;5075396;28;20051;-76
2023/04/06 09:18:32;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;5075272;28;20047;-76
2023/04/06 09:21:06;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5075120;28;20046;-76
2023/04/06 09:23:31;;;;;;;1.67;1.58;;;8.10;99.90;;;;;;5092297;28;20032;-76
2023/04/06 09:26:15;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5091898;28;20085;-76
2023/04/06 09:28:45;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5092015;28;20047;-76
2023/04/06 09:31:12;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;5093593;28;20051;-76
2023/04/06 09:33:41;;;;;;;1.98;1.88;;;8.70;99.90;;;;;;5093224;28;20480;-76
2023/04/06 09:36:09;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;5077416;28;20377;-76
2023/04/06 09:38:53;;;;;;;2.13;1.92;;;9.10;99.70;;;;;;5095807;28;20131;-76
2023/04/06 09:41:25;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5078925;28;20047;-76
2023/04/06 09:44:03;;;;;;;1.67;1.58;;;9.60;98.80;;;;;;5079110;28;20044;-76
2023/04/06 09:46:34;;;;;;;1.73;1.63;;;9.80;98.50;;;;;;5095973;28;20032;-76
2023/04/06 09:49:02;;;;;;;1.60;1.50;;;10.00;96.70;;;;;;5096046;28;20071;-77
2023/04/06 09:51:33;;;;;;;1.70;1.60;;;10.00;95.20;;;;;;5095928;28;20063;-76
2023/04/06 09:54:02;;;;;;;;;;;10.10;94.00;;;;;;5096093;28;20158;-76
2023/04/06 09:56:33;;;;;;;1.98;1.88;;;10.00;94.10;;;;;;5097152;28;20002;-76
2023/04/06 09:59:08;;;;;;;1.90;1.80;;;10.10;93.70;;;;;;5095784;28;20035;-76
2023/04/06 10:01:36;;;;;;;1.90;1.80;;;10.10;94.10;;;;;;5078868;28;20036;-76
2023/04/06 10:04:20;;;;;;;2.28;2.10;;;10.20;94.70;;;;;;5096708;28;20050;-76
2023/04/06 10:06:51;;;;;;;2.10;2.00;;;10.20;94.20;;;;;;5078530;28;20051;-77
2023/04/06 10:09:18;;;;;;;2.10;2.00;;;10.30;92.90;;;;;;5078664;28;20035;-76
2023/04/06 10:11:44;;;;;;;1.75;1.65;;;10.40;92.50;;;;;;5095291;28;20492;-76
2023/04/06 10:14:11;;;;;;;2.53;2.33;;;10.40;92.60;;;;;;5096682;28;20042;-76
2023/04/06 10:16:37;;;;;;;2.22;2.13;;;10.50;91.20;;;;;;5078277;28;20040;-74
2023/04/06 10:19:12;;;;;;;2.35;2.22;;;10.50;91.20;;;;;;5096614;28;20226;-73
2023/04/06 10:21:39;;;;;;;2.08;1.98;;;10.60;90.70;;;;;;5096658;28;20054;-73
2023/04/06 10:24:10;;;;;;;2.38;2.17;;;10.70;90.00;;;;;;5096650;28;20391;-74
2023/04/06 10:26:36;;;;;;;2.30;2.20;;;10.70;88.50;;;;;;5078209;28;20044;-74
2023/04/06 10:29:05;;;;;;;2.20;2.10;;;10.70;90.20;;;;;;5096495;28;20032;-74
2023/04/06 10:31:31;;;;;;;2.20;2.10;;;10.80;90.40;;;;;;5096471;28;20379;-74
2023/04/06 10:33:59;;;;;;;2.67;2.47;;;10.80;90.20;;;;;;5094796;28;20036;-73
2023/04/06 10:36:28;;;;;;;2.60;2.40;;;10.90;90.30;;;;;;5077945;28;20053;-74
2023/04/06 10:38:56;;;;;;;2.53;2.38;;;11.00;87.90;;;;;;5095743;28;20381;-73
2023/04/06 10:41:22;;;;;;;2.50;2.40;;;11.20;87.10;;;;;;5094822;28;20428;-73
2023/04/06 10:43:56;;;;;;;2.70;2.50;;;11.20;86.00;;;;;;5096038;28;20042;-75
2023/04/06 10:46:28;;;;;;;2.55;2.45;;;11.30;85.60;;;;;;5094989;28;20098;-75
2023/04/06 10:48:53;;;;;;;2.78;2.50;;;11.40;84.00;;;;;;5095603;28;20036;-75
2023/04/06 10:51:24;;;;;;;2.60;2.40;;;11.50;82.20;;;;;;5094936;28;20387;-75
2023/04/06 10:53:52;;;;;;;2.35;2.20;;;11.50;83.30;;;;;;5094835;28;20040;-74
2023/04/06 10:56:22;;;;;;;2.60;2.40;;;11.60;84.40;;;;;;5094444;28;20488;-74
2023/04/06 10:58:49;;;;;;;2.70;2.50;;;11.80;80.10;;;;;;5094739;28;20047;-74
2023/04/06 11:01:16;;;;;;;3.10;2.90;;;11.80;80.30;;;;;;5077656;28;20765;-74
2023/04/06 11:03:46;;;;;;;2.60;2.45;;;11.80;79.40;;;;;;5094348;28;20069;-74
2023/04/06 11:06:38;;;;;;;2.75;2.55;;;11.90;80.40;;;;;;5095718;28;20045;-74
2023/04/06 11:09:04;;;;;;;2.67;2.47;;;12.00;81.00;;;;;;5076450;28;20377;-75
2023/04/06 11:11:29;;;;;;;3.00;2.80;;;12.10;80.80;;;;;;5094332;28;20047;-75
2023/04/06 11:13:57;;;;;;;2.78;2.58;;;12.10;79.00;;;;;;5094434;28;20472;-75
2023/04/06 11:16:26;;;;;;;2.70;2.60;;;12.10;80.10;;;;;;5077390;28;20454;-75
2023/04/06 11:18:56;;;;;;;2.78;2.63;;;12.20;79.60;;;;;;5077141;28;20072;-75
2023/04/06 11:21:51;;;;;;;2.80;2.60;;;12.20;80.20;;;;;;5095618;28;20082;-74
2023/04/06 11:24:24;;;;;;;2.58;2.45;;;12.20;80.50;;;;;;5119404;27;20377;-74
2023/04/06 11:26:53;;;;;;;2.67;2.58;;;12.20;79.60;;;;;;5076951;28;20075;-75
2023/04/06 11:29:24;;;;;;;3.00;2.80;;;12.30;80.80;;;;;;5077249;28;20363;-75
2023/04/06 11:31:52;;;;;;;3.00;2.80;;;12.40;80.90;;;;;;5093898;28;20306;-75
2023/04/06 11:34:25;;;;;;;2.75;2.60;;;12.50;83.10;;;;;;5095254;28;20079;-74
2023/04/06 11:37:11;;;;;;;3.08;2.88;;;12.70;82.40;;;;;;5093457;28;20400;-75
2023/04/06 11:39:50;;;;;;;3.08;2.88;;;12.90;77.80;;;;;;5093374;28;20040;-75
2023/04/06 11:42:27;;;;;;;3.10;2.90;;;13.00;76.30;;;;;;5093955;28;20122;-75
2023/04/06 11:45:00;;;;;;;3.33;3.13;;;13.00;77.30;;;;;;5093757;28;20138;-75
2023/04/06 11:47:30;;;;;;;3.30;3.10;;;13.00;76.40;;;;;;5093608;28;20126;-74
2023/04/06 11:49:59;;;;;;;3.22;3.00;;;13.00;76.60;;;;;;5094941;28;20028;-74
2023/04/06 11:52:27;;;;;;;3.22;3.03;;;13.00;77.10;;;;;;5093683;28;20032;-74
2023/04/06 11:54:54;;;;;;;3.15;2.95;;;13.00;74.30;;;;;;5093613;28;20063;-74
2023/04/06 11:57:24;;;;;;;3.13;2.92;;;13.10;74.20;;;;;;5093219;28;20047;-75
2023/04/06 11:59:49;;;;;;;;;;;13.10;74.20;;;;;;5093808;28;20032;-74
2023/04/06 12:02:15;;;;;;;2.92;2.72;;;13.10;74.00;;;;;;5127557;27;20421;-75
2023/04/06 12:04:41;;;;;;;3.20;3.00;;;13.20;73.30;;;;;;5092997;28;20391;-75
2023/04/06 12:07:06;;;;;;;3.15;2.95;;;13.30;73.40;;;;;;5093129;28;20039;-74
2023/04/06 12:09:34;;;;;;;2.97;2.78;;;13.10;75.80;;;;;;5076360;28;20427;-74
2023/04/06 12:12:00;;;;;;;3.20;3.00;;;13.30;75.00;;;;;;5093212;28;20115;-74
2023/04/06 12:14:26;;;;;;;2.88;2.70;;;13.30;75.40;;;;;;5092949;28;20052;-74
2023/04/06 12:16:51;;;;;;;3.13;2.92;;;13.20;75.70;;;;;;5093227;28;20036;-74
2023/04/06 12:19:17;;;;;;;3.30;3.00;;;13.40;74.10;;;;;;5092824;28;20480;-75
2023/04/06 12:21:43;;;;;;;3.05;2.85;;;13.40;73.20;;;;;;5092786;28;20124;-74
2023/04/06 12:24:08;;;;;;;3.10;2.90;;;13.40;74.00;;;;;;5092744;28;20032;-74
2023/04/06 12:26:35;;;;;;;3.10;2.90;;;13.40;72.80;;;;;;5075719;28;20040;-73
2023/04/06 12:29:06;;;;;;;3.20;3.00;;;13.40;73.20;;;;;;5075825;28;20036;-74
2023/04/06 12:31:32;;;;;;;3.25;3.05;;;13.40;72.80;;;;;;5094295;28;20039;-75
2023/04/06 12:33:58;;;;;;;3.30;3.10;;;13.40;72.60;;;;;;5092716;28;20044;-75
2023/04/06 12:36:24;;;;;;;3.10;2.90;;;13.40;73.20;;;;;;5093856;28;20387;-75
2023/04/06 12:38:51;;;;;;;3.22;3.03;;;13.50;71.90;;;;;;5093710;28;20097;-75
2023/04/06 12:41:17;;;;;;;2.90;2.80;;;13.50;72.70;;;;;;5092576;28;20044;-70
2023/04/06 12:43:43;;;;;;;3.20;3.00;;;13.60;72.20;;;;;;5092489;28;20075;-70
2023/04/06 12:46:09;;;;;;;3.15;2.95;;;13.70;72.90;;;;;;5094173;28;20514;-79
2023/04/06 12:48:36;;;;;;;3.38;3.17;;;13.80;71.10;;;;;;5092501;28;20066;-79
2023/04/06 12:51:03;;;;;;;3.47;3.28;;;13.80;70.30;;;;;;5092697;28;20097;-79
2023/04/06 12:53:30;;;;;;;2.95;2.78;;;13.70;69.80;;;;;;5092464;28;20043;-78