Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:38;;;;;;;2.03;0.50;;;12.90;43.80;;;;;;5044800;28;20262;-67
2021/05/10 00:04:04;;;;;;;;;;;12.80;44.00;;;;;;5046805;28;20029;-66
2021/05/10 00:06:29;;;;;;;1.80;0.50;;;12.90;43.50;;;;;;5045493;28;19905;-67
2021/05/10 00:08:56;;;;;;;;;;;12.90;43.30;;;;;;5046718;28;20036;-65
2021/05/10 00:11:23;;;;;;;1.83;0.60;;;13.10;42.30;;;;;;5046010;28;19908;-67
2021/05/10 00:13:50;;;;;;;1.83;0.60;;;13.20;42.20;;;;;;5046341;28;20460;-68
2021/05/10 00:16:16;;;;;;;5.80;0.60;;;13.20;42.10;;;;;;5046272;28;20036;-66
2021/05/10 00:18:42;;;;;;;;;;;13.10;42.90;;;;;;5046017;28;20037;-67
2021/05/10 00:21:07;;;;;;;2.78;0.70;;;13.00;43.20;;;;;;5045601;28;19920;-67
2021/05/10 00:23:33;;;;;;;;;;;12.90;43.80;;;;;;5048178;28;20040;-70
2021/05/10 00:25:58;;;;;;;2.33;0.50;;;12.90;42.40;;;;;;5050314;28;19916;-67
2021/05/10 00:28:24;;;;;;;;;;;12.90;43.00;;;;;;5050499;28;20112;-67
2021/05/10 00:30:50;;;;;;;2.17;0.60;;;12.90;42.80;;;;;;5049791;28;20400;-67
2021/05/10 00:33:16;;;;;;;1.42;0.65;;;13.00;41.90;;;;;;5050314;28;20017;-67
2021/05/10 00:35:41;;;;;;;;;;;13.00;42.20;;;;;;5050178;28;20036;-67
2021/05/10 00:38:07;;;;;;;1.23;0.57;;;13.00;43.60;;;;;;5049638;28;19962;-67
2021/05/10 00:40:33;;;;;;;;;;;13.00;42.60;;;;;;5048762;28;20668;-67
2021/05/10 00:43:00;;;;;;;3.65;0.77;;;12.90;44.60;;;;;;5049828;28;19917;-67
2021/05/10 00:45:26;;;;;;;3.28;0.70;;;12.60;47.00;;;;;;5050157;28;20029;-67
2021/05/10 00:47:51;;;;;;;;;;;12.30;49.50;;;;;;5049135;28;20421;-67
2021/05/10 00:50:18;;;;;;;4.25;1.35;;;12.00;51.00;;;;;;5048615;28;19916;-67
2021/05/10 00:52:45;;;;;;;5.10;0.70;;;11.80;51.70;;;;;;5049490;28;20033;-67
2021/05/10 00:55:13;;;;;;;2.28;0.70;;;11.70;52.40;;;;;;5049866;28;20124;-68
2021/05/10 00:57:46;;;;;;;1.67;0.80;;;11.50;53.10;;;;;;5049381;28;20033;-67
2021/05/10 01:00:14;;;;;;;3.90;0.68;;;11.30;54.20;;;;;;5049502;28;20028;-67
2021/05/10 01:02:40;;;;;;;3.53;1.38;;;11.30;51.90;;;;;;5049182;28;20040;-66
2021/05/10 01:05:06;;;;;;;;;;;11.30;49.20;;;;;;5049317;28;20033;-67
2021/05/10 01:07:32;;;;;;;9.18;0.57;;;11.50;48.90;;;;;;5049429;28;20602;-67
2021/05/10 01:09:59;;;;;;;6.75;0.63;;;11.60;48.60;;;;;;5049565;28;20108;-67
2021/05/10 01:12:25;;;;;;;2.08;0.60;;;11.70;48.70;;;;;;5049105;28;20747;-67
2021/05/10 01:14:50;;;;;;;;;;;11.80;47.70;;;;;;5049429;28;20028;-67
2021/05/10 01:17:16;;;;;;;4.05;0.50;;;11.80;47.90;;;;;;5047988;28;19916;-67
2021/05/10 01:19:42;;;;;;;3.47;0.82;;;11.80;47.80;;;;;;5048846;28;20028;-66
2021/05/10 01:22:07;;;;;;;;;;;11.70;48.90;;;;;;5049300;28;20119;-67
2021/05/10 01:24:33;;;;;;;7.05;0.70;;;11.70;48.50;;;;;;5049124;28;19955;-67
2021/05/10 01:26:59;;;;;;;;;;;11.60;48.70;;;;;;5049553;28;20040;-67
2021/05/10 01:29:25;;;;;;;2.33;0.70;;;11.60;49.30;;;;;;5049217;28;20027;-66
2021/05/10 01:31:50;;;;;;;;;;;11.50;50.40;;;;;;5049123;28;20027;-67
2021/05/10 01:34:16;;;;;;;1.63;0.65;;;11.30;50.90;;;;;;5047878;28;19909;-67
2021/05/10 01:36:42;;;;;;;;;;;11.30;50.20;;;;;;5049540;28;20052;-66
2021/05/10 01:39:07;;;;;;;2.15;0.65;;;11.30;50.90;;;;;;5048986;28;19931;-67
2021/05/10 01:41:33;;;;;;;;;;;11.20;51.70;;;;;;5047373;28;20409;-67
2021/05/10 01:43:59;;;;;;;2.17;0.93;;;11.20;52.50;;;;;;5048884;28;19909;-67
2021/05/10 01:46:24;;;;;;;;;;;11.00;53.60;;;;;;5048753;28;20041;-67
2021/05/10 01:48:50;;;;;;;2.15;0.90;;;10.90;54.30;;;;;;5048740;28;19916;-67
2021/05/10 01:51:16;;;;;;;;;;;10.80;54.70;;;;;;5047321;28;20032;-67
2021/05/10 01:53:44;;;;;;;1.92;0.90;;;10.70;55.40;;;;;;5048275;28;19915;-67
2021/05/10 01:56:10;;;;;;;4.00;0.70;;;10.60;53.80;;;;;;5046856;28;20116;-68
2021/05/10 01:58:36;;;;;;;;;;;10.70;53.80;;;;;;5049001;28;20722;-67
2021/05/10 02:01:02;;;;;;;1.65;0.50;;;10.70;53.80;;;;;;5047795;28;20383;-67
2021/05/10 02:03:27;;;;;;;3.33;0.63;;;10.70;53.90;;;;;;5048113;28;20040;-67
2021/05/10 02:05:53;;;;;;;;;;;10.70;53.10;;;;;;5048261;28;20599;-67
2021/05/10 02:08:19;;;;;;;3.80;0.65;;;10.80;53.00;;;;;;5047806;28;20003;-67
2021/05/10 02:10:48;;;;;;;1.80;0.70;;;10.80;52.70;;;;;;5046919;28;20572;-67
2021/05/10 02:13:17;;;;;;;2.50;0.85;;;10.80;53.20;;;;;;5048092;28;20100;-67
2021/05/10 02:15:51;;;;;;;4.43;0.70;;;10.80;53.20;;;;;;5048378;28;20082;-67
2021/05/10 02:18:20;;;;;;;3.42;0.80;;;10.90;53.50;;;;;;5047602;28;20028;-67
2021/05/10 02:20:46;;;;;;;1.10;0.50;;;10.90;53.50;;;;;;5047565;28;20056;-67
2021/05/10 02:23:20;;;;;;;2.13;0.60;;;11.00;53.20;;;;;;5048347;28;20033;-66
2021/05/10 02:25:52;;;;;;;3.10;0.57;;;11.00;52.90;;;;;;5048132;28;20116;-67
2021/05/10 02:28:19;;;;;;;2.95;0.60;;;11.10;52.60;;;;;;5047823;28;20128;-67
2021/05/10 02:30:46;;;;;;;1.83;0.82;;;11.10;52.40;;;;;;5047993;28;20497;-66
2021/05/10 02:33:14;;;;;;;2.60;0.75;;;11.20;52.30;;;;;;5048086;28;20035;-67
2021/05/10 02:35:41;;;;;;;1.42;0.70;;;11.20;53.00;;;;;;5047271;28;20041;-67
2021/05/10 02:38:07;;;;;;;3.28;0.70;;;11.20;52.90;;;;;;5047933;28;20039;-67
2021/05/10 02:40:33;;;;;;;;;;;11.10;53.30;;;;;;5048061;28;20393;-67
2021/05/10 02:42:59;;;;;;;3.42;0.60;;;10.90;55.40;;;;;;5047588;28;19916;-67
2021/05/10 02:45:24;;;;;;;;;;;10.70;56.50;;;;;;5047013;28;20173;-67
2021/05/10 02:47:50;;;;;;;5.53;0.65;;;10.60;57.40;;;;;;5046362;28;20343;-67
2021/05/10 02:50:20;;;;;;;;;;;10.50;57.20;;;;;;5045667;28;20021;-68
2021/05/10 02:52:47;;;;;;;6.20;1.13;;;10.40;56.60;;;;;;5047581;28;20092;-67
2021/05/10 02:55:13;;;;;;;2.10;0.65;;;10.50;57.20;;;;;;5047016;28;20482;-67
2021/05/10 02:57:39;;;;;;;;;;;10.50;56.20;;;;;;5046556;28;20036;-69
2021/05/10 03:00:07;;;;;;;1.33;0.55;;;10.50;56.30;;;;;;5047065;28;19920;-69
2021/05/10 03:02:32;;;;;;;2.38;0.68;;;10.50;56.30;;;;;;5047245;28;20126;-70
2021/05/10 03:04:58;;;;;;;;;;;10.50;56.40;;;;;;5045546;28;20056;-70
2021/05/10 03:07:23;;;;;;;2.22;0.50;;;10.50;56.60;;;;;;5047364;28;20103;-70
2021/05/10 03:09:49;;;;;;;;;;;10.50;56.60;;;;;;5047657;28;20021;-70
2021/05/10 03:12:14;;;;;;;3.38;0.70;;;10.50;57.40;;;;;;5046518;28;19912;-69
2021/05/10 03:14:40;;;;;;;4.43;0.68;;;10.60;56.50;;;;;;5045891;28;20635;-69
2021/05/10 03:17:05;;;;;;;;;;;10.70;56.30;;;;;;5047451;28;20120;-70
2021/05/10 03:19:31;;;;;;;3.80;0.80;;;10.70;56.70;;;;;;5046753;28;19932;-69
2021/05/10 03:21:57;;;;;;;2.28;0.70;;;10.70;56.90;;;;;;5046250;28;20536;-69
2021/05/10 03:24:22;;;;;;;;;;;10.70;57.30;;;;;;5046850;28;20794;-69
2021/05/10 03:26:48;;;;;;;4.68;1.45;;;10.60;57.80;;;;;;5046931;28;19905;-69
2021/05/10 03:29:14;;;;;;;;;;;10.60;57.90;;;;;;5046964;28;20575;-69
2021/05/10 03:31:39;;;;;;;14.82;4.03;;;10.70;57.60;;;;;;5046527;28;20296;-70
2021/05/10 03:34:05;;;;;;;;;;;10.70;58.20;;;;;;5046565;28;20509;-69
2021/05/10 03:36:31;;;;;;;7.57;3.63;;;10.70;58.30;;;;;;5046798;28;19939;-69
2021/05/10 03:38:57;;;;;;;8.25;3.13;;;10.70;58.60;;;;;;5046637;28;20408;-69
2021/05/10 03:41:22;;;;;;;;;;;10.70;58.60;;;;;;5047032;28;20040;-70
2021/05/10 03:43:49;;;;;;;3.67;1.77;;;10.90;58.50;;;;;;5046111;28;19986;-68
2021/05/10 03:46:14;;;;;;;3.08;1.05;;;10.90;58.80;;;;;;5046410;28;20108;-69
2021/05/10 03:48:40;;;;;;;;;;;11.10;58.50;;;;;;5046586;28;20096;-69
2021/05/10 03:51:06;;;;;;;3.22;0.70;;;11.20;58.70;;;;;;5046093;28;19909;-69
2021/05/10 03:53:31;;;;;;;2.80;0.80;;;11.30;58.50;;;;;;5046066;28;20109;-68
2021/05/10 03:55:57;;;;;;;;;;;11.40;58.30;;;;;;5046857;28;20037;-69
2021/05/10 03:58:23;;;;;;;3.25;1.00;;;11.60;57.50;;;;;;5045908;28;19909;-69
2021/05/10 04:00:49;;;;;;;3.40;1.10;;;11.90;57.90;;;;;;5046164;28;20115;-69
2021/05/10 04:03:16;;;;;;;1.85;1.00;;;12.20;55.70;;;;;;5045575;28;20051;-69
2021/05/10 04:06:01;;;;;;;4.15;0.70;;;12.60;54.30;;;;;;5044602;28;20021;-69
2021/05/10 04:11:07;;;;;;;2.08;1.00;;;13.20;52.40;;;;;;5046254;28;20489;-69
2021/05/10 04:13:51;;;;;;;5.90;0.52;;;13.60;51.10;;;;;;5045828;28;20045;-69
2021/05/10 04:16:17;;;;;;;2.90;0.70;;;13.90;49.30;;;;;;5044548;28;20444;-69
2021/05/10 04:18:42;;;;;;;;;;;14.20;48.30;;;;;;5045842;28;20039;-67
2021/05/10 04:21:08;;;;;;;2.28;0.65;;;14.40;47.90;;;;;;5045660;28;19916;-67
2021/05/10 04:23:33;;;;;;;;;;;14.60;46.80;;;;;;5046727;28;20051;-67
2021/05/10 04:25:59;;;;;;;2.40;0.57;;;14.80;46.30;;;;;;5046023;28;19909;-67
2021/05/10 04:28:25;;;;;;;;;;;14.80;45.90;;;;;;5046204;28;20519;-65
2021/05/10 04:30:52;;;;;;;5.07;0.70;;;14.90;46.10;;;;;;5046055;28;19904;-68
2021/05/10 04:33:32;;;;;;;1.92;0.65;;;14.90;46.00;;;;;;5045260;28;20040;-67
2021/05/10 04:35:58;;;;;;;4.95;0.80;;;15.10;45.70;;;;;;5045577;28;20533;-66
2021/05/10 04:38:24;;;;;;;14.05;0.60;;;15.40;45.40;;;;;;5044448;28;20040;-66
2021/05/10 04:40:50;;;;;;;3.33;0.90;;;15.60;45.30;;;;;;5045436;28;20036;-67
2021/05/10 04:43:16;;;;;;;;;;;15.90;44.30;;;;;;5046058;28;20440;-67
2021/05/10 04:45:43;;;;;;;1.85;0.60;;;16.10;43.60;;;;;;5045958;28;19909;-68
2021/05/10 04:48:09;;;;;;;1.55;0.68;;;16.40;43.80;;;;;;5043713;28;20115;-67
2021/05/10 04:50:34;;;;;;;1.58;0.68;;;16.60;43.20;;;;;;5045632;28;20108;-67
2021/05/10 04:53:00;;;;;;;;;;;16.70;43.60;;;;;;5046292;28;20417;-67
2021/05/10 04:55:26;;;;;;;1.67;0.75;;;16.80;41.40;;;;;;5043911;28;19975;-67
2021/05/10 04:57:51;;;;;;;4.57;0.90;;;17.00;41.10;;;;;;5045900;28;20083;-67
2021/05/10 05:00:17;;;;;;;;;;;17.10;41.60;;;;;;5045464;28;20453;-69
2021/05/10 05:02:45;;;;;;;21.30;4.50;;;17.10;42.70;;;;;;5044750;28;19931;-67
2021/05/10 05:05:11;;;;;;;46.35;8.50;;;17.20;42.00;;;;;;5045699;28;20052;-67
2021/05/10 05:07:39;;;;;;;28.50;3.63;;;17.30;41.90;;;;;;5045298;28;20030;-67
2021/05/10 05:10:06;;;;;;;5.10;0.90;;;17.70;39.30;;;;;;5048214;28;20067;-67
2021/05/10 05:12:32;;;;;;;15.85;2.65;;;18.00;37.90;;;;;;5048948;28;20033;-67
2021/05/10 05:14:58;;;;;;;10.60;2.45;;;18.20;37.40;;;;;;5048079;28;20031;-68
2021/05/10 05:17:23;;;;;;;7.70;1.27;;;18.50;37.30;;;;;;5048752;28;20037;-67
2021/05/10 05:19:49;;;;;;;15.13;2.53;;;18.60;36.20;;;;;;5047808;28;20051;-67
2021/05/10 05:22:14;;;;;;;7.82;1.65;;;18.80;35.90;;;;;;5047378;28;20056;-65
2021/05/10 05:24:40;;;;;;;3.58;0.70;;;19.30;33.90;;;;;;5049226;28;20032;-68
2021/05/10 05:27:06;;;;;;;6.15;0.52;;;19.50;33.30;;;;;;5049077;28;20653;-67
2021/05/10 05:29:31;;;;;;;0.70;0.45;;;19.40;32.60;;;;;;5048663;28;20025;-68
2021/05/10 05:31:59;;;;;;;3.08;0.50;;;19.60;32.30;;;;;;5048592;28;20029;-68
2021/05/10 05:34:25;;;;;;;10.60;1.00;;;19.80;31.40;;;;;;5048752;28;20099;-68
2021/05/10 05:36:50;;;;;;;1.42;0.60;;;20.00;31.40;;;;;;5049142;28;20112;-68
2021/05/10 05:39:16;;;;;;;3.00;0.60;;;20.20;30.60;;;;;;5048610;28;20484;-67
2021/05/10 05:41:42;;;;;;;3.70;0.60;;;21.00;29.40;;;;;;5048354;28;20037;-67
2021/05/10 05:44:08;;;;;;;5.00;0.63;;;21.30;29.30;;;;;;5048773;28;20090;-68
2021/05/10 05:46:41;;;;;;;8.88;0.70;;;21.00;29.20;;;;;;5047691;28;20064;-67
2021/05/10 05:49:06;;;;;;;4.47;0.65;;;21.00;29.30;;;;;;5049091;28;20528;-67
2021/05/10 05:51:32;;;;;;;7.15;0.60;;;21.70;29.20;;;;;;5048244;28;20021;-68
2021/05/10 05:53:58;;;;;;;3.40;0.60;;;22.20;28.10;;;;;;5047239;28;20239;-67
2021/05/10 05:56:25;;;;;;;1.48;0.60;;;22.60;26.80;;;;;;5048197;28;20064;-68
2021/05/10 05:58:51;;;;;;;5.30;0.93;;;23.40;26.20;;;;;;5047139;28;20818;-66
2021/05/10 06:01:17;;;;;;;3.45;0.60;;;24.10;25.00;;;;;;5048223;28;20071;-68
2021/05/10 06:03:42;;;;;;;2.63;0.80;;;24.90;25.10;;;;;;5046911;28;20037;-68
2021/05/10 06:06:10;;;;;;;3.55;1.30;;;25.50;24.00;;;;;;5048198;28;20536;-67
2021/05/10 06:08:36;;;;;;;4.15;0.70;;;26.10;23.30;;;;;;5048398;28;20033;-68
2021/05/10 06:11:03;;;;;;;9.00;1.10;;;26.50;22.80;;;;;;5047953;28;20120;-68
2021/05/10 06:13:29;;;;;;;7.53;0.80;;;26.90;22.60;;;;;;5047775;28;20021;-68
2021/05/10 06:15:55;;;;;;;4.75;0.90;;;26.90;22.10;;;;;;5048125;28;20048;-67
2021/05/10 06:18:21;;;;;;;3.35;0.93;;;27.40;22.20;;;;;;5047264;28;20782;-67
2021/05/10 06:20:46;;;;;;;7.00;1.15;;;28.10;21.70;;;;;;5046920;28;20518;-68
2021/05/10 06:23:12;;;;;;;3.28;0.70;;;28.60;21.40;;;;;;5048133;28;20052;-66
2021/05/10 06:25:38;;;;;;;4.55;1.13;;;29.10;20.90;;;;;;5046294;28;20432;-66
2021/05/10 06:28:04;;;;;;;2.03;0.77;;;28.60;21.20;;;;;;5048026;28;20086;-66
2021/05/10 06:30:29;;;;;;;1.75;0.60;;;28.90;21.30;;;;;;5047573;28;20082;-67
2021/05/10 06:32:55;;;;;;;3.75;0.90;;;28.90;21.20;;;;;;5047474;28;20032;-67
2021/05/10 06:35:21;;;;;;;2.10;0.80;;;29.20;21.10;;;;;;5048202;28;20102;-67
2021/05/10 06:37:46;;;;;;;9.07;1.48;;;29.40;20.60;;;;;;5047375;28;20037;-67
2021/05/10 06:40:12;;;;;;;1.88;0.80;;;29.30;20.60;;;;;;5047439;28;20029;-66
2021/05/10 06:42:38;;;;;;;2.92;0.80;;;29.10;20.50;;;;;;5047650;28;20036;-67
2021/05/10 06:45:07;;;;;;;2.75;0.65;;;28.70;21.00;;;;;;5046971;28;20056;-67
2021/05/10 06:47:33;;;;;;;10.75;1.40;;;29.00;21.20;;;;;;5047066;28;20436;-67
2021/05/10 06:49:59;;;;;;;2.25;0.88;;;28.40;21.80;;;;;;5047438;28;20100;-67
2021/05/10 06:52:25;;;;;;;2.38;0.85;;;27.90;22.10;;;;;;5046027;28;20190;-66
2021/05/10 06:54:51;;;;;;;3.15;0.90;;;27.60;22.40;;;;;;5047017;28;20147;-67
2021/05/10 06:57:16;;;;;;;3.20;0.95;;;27.90;21.80;;;;;;5047389;28;20032;-66
2021/05/10 06:59:42;;;;;;;3.63;0.80;;;28.50;21.70;;;;;;5047342;28;20029;-67
2021/05/10 07:02:08;;;;;;;3.42;0.90;;;28.60;21.50;;;;;;5046530;28;20025;-67
2021/05/10 07:04:34;;;;;;;3.17;0.80;;;28.10;22.00;;;;;;5047377;28;20821;-66
2021/05/10 07:07:00;;;;;;;6.80;3.17;;;28.30;22.40;;;;;;5046824;28;20085;-66
2021/05/10 07:09:25;;;;;;;10.18;2.05;;;28.40;22.10;;;;;;5047039;28;20397;-67
2021/05/10 07:11:51;;;;;;;2.17;0.82;;;28.60;22.50;;;;;;5047227;28;20021;-67
2021/05/10 07:14:17;;;;;;;4.25;1.08;;;28.30;22.40;;;;;;5046872;28;20036;-66
2021/05/10 07:16:43;;;;;;;5.82;1.00;;;28.30;22.10;;;;;;5046386;28;20432;-67
2021/05/10 07:19:09;;;;;;;7.05;1.45;;;28.00;22.80;;;;;;5046839;28;20028;-67
2021/05/10 07:21:35;;;;;;;3.45;0.90;;;28.10;23.20;;;;;;5046317;28;20052;-67
2021/05/10 07:24:00;;;;;;;11.40;1.42;;;28.20;22.60;;;;;;5047114;28;20079;-67
2021/05/10 07:26:26;;;;;;;4.45;0.93;;;27.80;23.60;;;;;;5046402;28;20040;-67
2021/05/10 07:28:52;;;;;;;4.93;1.30;;;27.90;23.70;;;;;;5045560;28;20032;-66
2021/05/10 07:31:18;;;;;;;4.18;1.00;;;28.20;22.40;;;;;;5046238;28;20493;-67
2021/05/10 07:33:43;;;;;;;2.60;1.15;;;28.00;22.70;;;;;;5046478;28;20029;-67
2021/05/10 07:36:09;;;;;;;7.55;1.05;;;28.20;22.60;;;;;;5046686;28;20079;-66
2021/05/10 07:38:35;;;;;;;5.68;1.20;;;28.20;23.20;;;;;;5046658;28;20035;-67
2021/05/10 07:41:01;;;;;;;2.28;1.27;;;28.50;23.70;;;;;;5046529;28;20040;-67
2021/05/10 07:43:26;;;;;;;3.55;1.05;;;28.30;23.20;;;;;;5046087;28;20047;-66
2021/05/10 07:45:52;;;;;;;4.00;0.85;;;28.30;23.30;;;;;;5046123;28;20032;-66
2021/05/10 07:48:18;;;;;;;3.60;1.35;;;28.00;22.50;;;;;;5046028;28;20056;-66
2021/05/10 07:50:44;;;;;;;4.40;0.90;;;28.00;23.10;;;;;;5044738;28;20025;-66
2021/05/10 07:53:09;;;;;;;2.60;1.05;;;27.90;23.30;;;;;;5046384;28;20033;-67
2021/05/10 07:55:37;;;;;;;4.50;0.90;;;28.30;22.70;;;;;;5046513;28;20087;-66
2021/05/10 07:58:03;;;;;;;2.72;1.08;;;28.70;22.50;;;;;;5046217;28;20505;-66
2021/05/10 08:00:34;;;;;;;2.90;0.80;;;28.20;23.00;;;;;;5045254;28;20056;-67
2021/05/10 08:03:07;;;;;;;7.50;0.70;;;27.70;22.80;;;;;;5044874;28;20052;-67
2021/05/10 08:05:33;;;;;;;3.55;1.02;;;27.90;22.70;;;;;;5045752;28;20635;-66
2021/05/10 08:07:59;;;;;;;3.58;1.10;;;27.60;22.90;;;;;;5045946;28;20112;-65
2021/05/10 08:10:25;;;;;;;5.00;1.10;;;27.30;23.70;;;;;;5046046;28;20568;-67
2021/05/10 08:12:50;;;;;;;4.45;0.80;;;27.30;23.90;;;;;;5045842;28;20563;-67
2021/05/10 08:15:16;;;;;;;2.42;1.10;;;27.10;24.00;;;;;;5044635;28;20048;-66
2021/05/10 08:17:42;;;;;;;3.67;1.00;;;27.00;24.00;;;;;;5045733;28;20025;-67
2021/05/10 08:20:09;;;;;;;2.90;1.00;;;26.90;23.90;;;;;;5046121;28;20048;-66
2021/05/10 08:22:35;;;;;;;5.40;1.10;;;26.80;23.80;;;;;;5046045;28;20045;-66
2021/05/10 08:25:01;;;;;;;2.25;1.00;;;26.60;25.20;;;;;;5045725;28;20534;-67
2021/05/10 08:27:27;;;;;;;2.22;1.00;;;27.20;24.10;;;;;;5045749;28;20033;-66
2021/05/10 08:29:53;;;;;;;4.72;1.08;;;27.10;24.70;;;;;;5044983;28;20427;-66
2021/05/10 08:32:18;;;;;;;2.10;1.00;;;27.10;24.70;;;;;;5045853;28;20052;-66
2021/05/10 08:34:44;;;;;;;2.75;1.00;;;27.30;25.30;;;;;;5045723;28;20375;-66
2021/05/10 08:37:09;;;;;;;6.72;1.10;;;27.60;25.10;;;;;;5045723;28;20504;-67
2021/05/10 08:39:35;;;;;;;4.40;1.70;;;27.30;25.80;;;;;;5045525;28;20734;-66
2021/05/10 08:42:01;;;;;;;3.22;1.50;;;26.80;26.70;;;;;;5045812;28;20032;-66
2021/05/10 08:44:27;;;;;;;4.22;1.40;;;26.60;26.70;;;;;;5047445;28;20087;-66
2021/05/10 08:46:53;;;;;;;5.25;1.50;;;26.70;27.20;;;;;;5049248;28;20029;-66
2021/05/10 08:49:22;;;;;;;2.65;1.40;;;26.70;27.60;;;;;;5049554;28;20033;-66
2021/05/10 08:51:48;;;;;;;5.95;1.15;;;26.50;27.80;;;;;;5048464;28;20054;-66
2021/05/10 08:54:25;;;;;;;3.00;1.20;;;26.60;26.90;;;;;;5049664;28;20028;-66
2021/05/10 08:56:56;;;;;;;5.45;1.00;;;26.60;27.70;;;;;;5049652;28;20021;-67
2021/05/10 08:59:25;;;;;;;9.40;1.15;;;27.20;28.10;;;;;;5049751;28;20078;-66
2021/05/10 09:01:55;;;;;;;5.28;1.48;;;27.30;26.50;;;;;;5049471;28;20094;-67
2021/05/10 09:04:38;;;;;;;4.10;1.30;;;27.70;27.00;;;;;;5047927;28;20033;-67
2021/05/10 09:07:25;;;;;;;3.35;1.20;;;27.80;26.80;;;;;;5049338;28;20036;-66
2021/05/10 09:10:04;;;;;;;3.72;1.30;;;28.10;26.00;;;;;;5048196;28;20029;-67
2021/05/10 09:12:42;;;;;;;5.65;1.50;;;27.80;26.00;;;;;;5049326;28;20036;-66
2021/05/10 09:15:26;;;;;;;2.95;1.30;;;27.80;26.70;;;;;;5048485;28;20032;-67
2021/05/10 09:17:54;;;;;;;5.20;1.17;;;27.80;28.10;;;;;;5048933;28;20036;-66
2021/05/10 09:20:25;;;;;;;3.50;1.10;;;27.70;27.10;;;;;;5049116;28;20052;-66
2021/05/10 09:22:56;;;;;;;4.47;1.27;;;27.80;26.30;;;;;;5047579;28;20485;-67
2021/05/10 09:25:43;;;;;;;2.28;1.08;;;27.70;26.80;;;;;;5049190;28;20031;-67
2021/05/10 09:28:18;;;;;;;5.05;1.60;;;27.30;27.00;;;;;;5049082;28;20021;-66
2021/05/10 09:30:46;;;;;;;3.75;1.17;;;27.30;27.10;;;;;;5048789;28;20025;-66
2021/05/10 09:33:30;;;;;;;7.13;1.30;;;27.60;27.30;;;;;;5049053;28;20024;-68
2021/05/10 09:35:58;;;;;;;4.60;1.45;;;27.80;26.90;;;;;;5048887;28;20029;-66
2021/05/10 09:38:26;;;;;;;6.88;1.92;;;27.80;27.70;;;;;;5048362;28;20013;-66
2021/05/10 09:40:54;;;;;;;4.03;1.17;;;28.20;26.70;;;;;;5048666;28;20044;-67
2021/05/10 09:43:23;;;;;;;4.60;0.85;;;27.80;26.50;;;;;;5049005;28;20409;-66
2021/05/10 09:45:57;;;;;;;2.58;1.25;;;28.00;26.90;;;;;;5046977;28;20036;-67
2021/05/10 09:48:32;;;;;;;6.13;1.30;;;28.10;25.90;;;;;;5048344;28;20402;-67
2021/05/10 09:51:02;;;;;;;2.22;0.70;;;28.50;25.60;;;;;;5048777;28;20444;-67
2021/05/10 09:53:48;;;;;;;2.25;1.00;;;28.70;26.40;;;;;;5048553;28;20036;-66
2021/05/10 09:56:18;;;;;;;3.50;0.95;;;29.50;25.00;;;;;;5048337;28;20132;-66
2021/05/10 09:58:46;;;;;;;3.05;1.38;;;29.40;24.10;;;;;;5048547;28;20500;-66
2021/05/10 10:01:13;;;;;;;2.17;0.98;;;28.70;24.70;;;;;;5048179;28;20028;-68
2021/05/10 10:03:58;;;;;;;6.30;0.95;;;28.20;25.30;;;;;;5048463;28;20390;-67
2021/05/10 10:06:24;;;;;;;6.90;1.55;;;27.60;25.90;;;;;;5047881;28;20063;-68
2021/05/10 10:08:50;;;;;;;3.25;1.00;;;26.80;26.50;;;;;;5048064;28;20686;-68
2021/05/10 10:11:22;;;;;;;8.35;0.95;;;26.30;27.80;;;;;;5048055;28;20436;-68
2021/05/10 10:13:48;;;;;;;2.20;1.17;;;25.70;28.00;;;;;;5047896;28;20401;-68
2021/05/10 10:16:16;;;;;;;4.28;1.33;;;25.40;28.60;;;;;;5047871;28;20055;-67
2021/05/10 10:18:42;;;;;;;1.77;0.95;;;25.20;28.70;;;;;;5047989;28;20040;-68
2021/05/10 10:21:13;;;;;;;10.52;1.30;;;25.10;29.20;;;;;;5047856;28;20441;-68
2021/05/10 10:23:39;;;;;;;5.75;1.15;;;25.20;29.10;;;;;;5047869;28;20087;-66
2021/05/10 10:26:09;;;;;;;2.63;1.20;;;24.90;28.50;;;;;;5047956;28;20032;-66
2021/05/10 10:28:37;;;;;;;5.95;1.27;;;24.50;29.50;;;;;;5047231;28;20020;-66
2021/05/10 10:31:12;;;;;;;11.15;1.00;;;24.50;29.60;;;;;;5047993;28;20029;-66
2021/05/10 10:34:09;;;;;;;4.57;1.27;;;24.40;29.90;;;;;;5047898;28;20572;-66
2021/05/10 10:36:47;;;;;;;1.90;0.88;;;24.10;29.70;;;;;;5045989;28;20033;-66
2021/05/10 10:39:23;;;;;;;2.95;1.00;;;23.90;31.10;;;;;;5047822;28;20029;-66
2021/05/10 10:41:52;;;;;;;3.33;1.10;;;23.80;32.80;;;;;;5047068;28;20348;-66
2021/05/10 10:44:45;;;;;;;10.95;1.05;;;23.80;31.60;;;;;;5047070;28;20028;-66
2021/05/10 10:47:44;;;;;;;2.45;0.90;;;23.90;31.90;;;;;;5047680;28;20021;-67
2021/05/10 10:50:16;;;;;;;6.53;0.90;;;24.10;32.30;;;;;;5040614;28;20025;-66
2021/05/10 10:52:57;;;;;;;7.00;0.70;;;24.20;32.10;;;;;;5047315;28;20112;-67
2021/05/10 10:55:33;;;;;;;4.32;1.08;;;24.30;31.70;;;;;;5046284;28;20033;-66
2021/05/10 10:58:20;;;;;;;12.70;1.67;;;24.00;30.00;;;;;;5047501;28;20108;-65
2021/05/10 11:01:08;;;;;;;4.93;1.05;;;24.00;30.40;;;;;;5045885;28;20065;-65
2021/05/10 11:03:35;;;;;;;5.40;0.90;;;23.80;31.60;;;;;;5045744;28;20489;-66
2021/05/10 11:06:01;;;;;;;6.75;1.20;;;23.80;31.00;;;;;;5047102;28;20028;-66
2021/05/10 11:08:42;;;;;;;9.07;0.80;;;23.80;33.00;;;;;;5046204;28;20033;-66
2021/05/10 11:11:12;;;;;;;3.20;1.50;;;24.00;33.00;;;;;;5047103;28;20382;-66
2021/05/10 11:13:39;;;;;;;6.22;1.00;;;24.10;32.10;;;;;;5046504;28;20032;-66
2021/05/10 11:16:09;;;;;;;2.75;1.20;;;24.20;32.70;;;;;;5047031;28;20500;-66
2021/05/10 11:18:47;;;;;;;4.03;1.08;;;24.30;31.80;;;;;;5046338;28;20048;-69
2021/05/10 11:21:37;;;;;;;6.70;1.15;;;24.20;31.50;;;;;;5046454;28;20556;-68
2021/05/10 11:24:05;;;;;;;3.65;1.00;;;24.20;31.90;;;;;;5046734;28;20060;-68
2021/05/10 11:26:46;;;;;;;6.65;1.08;;;24.30;30.90;;;;;;5046780;28;20048;-69
2021/05/10 11:29:12;;;;;;;4.80;0.93;;;24.30;31.70;;;;;;5044707;28;20033;-69
2021/05/10 11:31:42;;;;;;;5.70;1.00;;;24.50;31.90;;;;;;5046732;28;20031;-69
2021/05/10 11:34:10;;;;;;;5.60;1.23;;;24.50;30.80;;;;;;5046257;28;20452;-69
2021/05/10 11:36:47;;;;;;;3.13;1.38;;;24.40;31.10;;;;;;5046482;28;20033;-70
2021/05/10 11:39:19;;;;;;;9.20;0.95;;;24.40;31.90;;;;;;5046339;28;20037;-69
2021/05/10 11:41:45;;;;;;;3.10;0.90;;;24.50;31.40;;;;;;5045771;28;20043;-68
2021/05/10 11:44:23;;;;;;;5.40;0.80;;;24.50;31.80;;;;;;5044366;28;20033;-68
2021/05/10 11:46:51;;;;;;;4.93;1.00;;;24.60;32.00;;;;;;5046623;28;20029;-69
2021/05/10 11:49:32;;;;;;;3.60;1.02;;;24.80;30.70;;;;;;5046330;28;20032;-68
2021/05/10 11:52:06;;;;;;;4.47;1.63;;;24.90;30.90;;;;;;5045320;28;20024;-69
2021/05/10 11:54:32;;;;;;;2.58;0.77;;;24.70;31.60;;;;;;5046105;28;20104;-68
2021/05/10 11:57:01;;;;;;;2.15;1.08;;;24.80;30.90;;;;;;5046022;28;20203;-69
2021/05/10 12:02:17;;;;;;;4.60;1.05;;;24.90;31.60;;;;;;5046483;28;20129;-68
2021/05/10 12:04:49;;;;;;;3.28;1.20;;;25.00;30.10;;;;;;5046459;28;20080;-69
2021/05/10 12:07:16;;;;;;;4.13;0.90;;;24.80;31.20;;;;;;5045994;28;20017;-69
2021/05/10 12:09:42;;;;;;;5.35;1.05;;;24.70;31.00;;;;;;5046175;28;20025;-66
2021/05/10 12:12:29;;;;;;;9.20;1.48;;;24.70;31.60;;;;;;5046227;28;20035;-66
2021/05/10 12:15:11;;;;;;;8.40;1.40;;;24.80;32.00;;;;;;5045730;28;20640;-66
2021/05/10 12:17:37;;;;;;;8.65;0.93;;;24.90;32.10;;;;;;5046040;28;20583;-66
2021/05/10 12:20:09;;;;;;;4.35;1.05;;;25.00;31.70;;;;;;5045153;28;20029;-65
2021/05/10 12:22:53;;;;;;;5.13;1.23;;;24.90;31.90;;;;;;5045862;28;20531;-66
2021/05/10 12:25:19;;;;;;;3.42;1.27;;;24.80;31.30;;;;;;5046143;28;20033;-68
2021/05/10 12:27:57;;;;;;;6.00;1.35;;;24.80;31.50;;;;;;5044001;28;20504;-69
2021/05/10 12:30:34;;;;;;;11.07;1.00;;;24.90;32.40;;;;;;5046281;28;20025;-68
2021/05/10 12:33:17;;;;;;;3.63;1.00;;;25.00;32.50;;;;;;5045963;28;20033;-69
2021/05/10 12:35:50;;;;;;;4.68;1.20;;;25.20;32.10;;;;;;5046048;28;20417;-69
2021/05/10 12:38:26;;;;;;;2.83;0.90;;;25.20;32.40;;;;;;5045356;28;20025;-68
2021/05/10 12:40:53;;;;;;;6.97;1.13;;;25.30;32.30;;;;;;5046091;28;20021;-69
2021/05/10 12:43:23;;;;;;;4.53;1.05;;;25.30;31.10;;;;;;5045473;28;20041;-69
2021/05/10 12:46:03;;;;;;;5.78;1.30;;;25.20;31.90;;;;;;5045956;28;20025;-69
2021/05/10 12:48:42;;;;;;;3.13;1.17;;;25.20;31.70;;;;;;5045849;28;20044;-69
2021/05/10 12:51:14;;;;;;;5.28;1.70;;;25.20;32.90;;;;;;5045974;28;20021;-68
2021/05/10 12:53:55;;;;;;;4.30;1.00;;;25.30;30.50;;;;;;5045939;28;20025;-69
2021/05/10 12:56:23;;;;;;;6.10;1.63;;;25.50;30.80;;;;;;5044374;28;20037;-68
2021/05/10 12:58:50;;;;;;;5.97;1.30;;;25.30;31.00;;;;;;5045390;28;20059;-67
2021/05/10 13:01:23;;;;;;;3.45;1.00;;;25.30;31.80;;;;;;5044351;28;20037;-67
2021/05/10 13:04:10;;;;;;;4.28;1.15;;;25.40;31.40;;;;;;5045589;28;20098;-66
2021/05/10 13:06:47;;;;;;;5.35;1.55;;;25.40;31.70;;;;;;5043782;28;20130;-67
2021/05/10 13:09:27;;;;;;;3.33;1.10;;;25.40;32.10;;;;;;5045309;28;20029;-67