Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:09;;;;;;;4.83;3.60;;;7.40;99.90;;;;;;5091930;28;20659;-70
2021/10/10 00:02:35;;;;;;;4.53;3.90;;;7.40;99.90;;;;;;5091707;28;20284;-71
2021/10/10 00:05:00;;;;;;;6.13;3.90;;;7.40;99.90;;;;;;5091374;28;20547;-69
2021/10/10 00:07:26;;;;;;;5.77;4.60;;;7.40;99.90;;;;;;5091439;28;20202;-69
2021/10/10 00:09:51;;;;;;;6.00;3.80;;;7.40;99.90;;;;;;5091444;28;20175;-71
2021/10/10 00:12:17;;;;;;;6.20;3.80;;;7.30;99.90;;;;;;5091064;28;20236;-70
2021/10/10 00:14:42;;;;;;;6.70;4.80;;;7.30;99.90;;;;;;5091114;28;20174;-69
2021/10/10 00:17:08;;;;;;;3.97;3.60;;;7.30;99.90;;;;;;5091145;28;20570;-70
2021/10/10 00:19:33;;;;;;;7.13;4.17;;;7.30;99.90;;;;;;5094972;28;20551;-69
2021/10/10 00:21:58;;;;;;;9.17;3.47;;;7.20;99.90;;;;;;5095072;28;20174;-69
2021/10/10 00:24:24;;;;;;;4.67;4.23;;;7.20;99.90;;;;;;5095021;28;20231;-70
2021/10/10 00:26:49;;;;;;;9.77;4.50;;;7.20;99.90;;;;;;5094810;28;20185;-70
2021/10/10 00:29:17;;;;;;;10.00;5.00;;;7.20;99.90;;;;;;5095031;28;20167;-70
2021/10/10 00:31:42;;;;;;;5.47;4.17;;;7.10;99.90;;;;;;5094802;28;20211;-70
2021/10/10 00:34:08;;;;;;;7.07;4.67;;;7.10;99.90;;;;;;5094751;28;20817;-69
2021/10/10 00:36:34;;;;;;;5.73;3.67;;;7.10;99.90;;;;;;5094705;28;20193;-70
2021/10/10 00:38:59;;;;;;;4.77;4.10;;;7.10;99.90;;;;;;5094744;28;20236;-69
2021/10/10 00:41:25;;;;;;;9.67;5.07;;;7.10;99.90;;;;;;5094550;28;20404;-70
2021/10/10 00:43:50;;;;;;;6.73;4.83;;;7.10;99.90;;;;;;5094676;28;20166;-69
2021/10/10 00:46:16;;;;;;;9.23;4.60;;;7.00;99.90;;;;;;5094798;28;20812;-69
2021/10/10 00:48:41;;;;;;;5.63;4.07;;;7.00;99.90;;;;;;5094631;28;20229;-69
2021/10/10 00:51:07;;;;;;;5.07;4.50;;;7.00;99.90;;;;;;5094602;28;20529;-70
2021/10/10 00:53:36;;;;;;;6.23;4.83;;;7.00;99.90;;;;;;5094464;28;20178;-70
2021/10/10 00:56:02;;;;;;;6.17;3.50;;;7.00;99.90;;;;;;5094332;28;20189;-70
2021/10/10 00:58:30;;;;;;;7.37;4.67;;;6.90;99.90;;;;;;5094378;28;20856;-70
2021/10/10 01:00:56;;;;;;;4.53;3.67;;;6.90;99.90;;;;;;5094377;28;20758;-69
2021/10/10 01:03:22;;;;;;;13.27;4.60;;;6.90;99.90;;;;;;5094268;28;20495;-72
2021/10/10 01:05:47;;;;;;;6.80;4.80;;;6.90;99.90;;;;;;5094256;28;20466;-70
2021/10/10 01:08:14;;;;;;;6.30;4.57;;;6.90;99.90;;;;;;5094268;28;20439;-71
2021/10/10 01:10:40;;;;;;;5.67;4.47;;;6.90;99.90;;;;;;5094073;28;20227;-70
2021/10/10 01:13:07;;;;;;;9.20;5.17;;;6.90;99.90;;;;;;5094289;28;20400;-70
2021/10/10 01:15:32;;;;;;;8.67;5.03;;;6.80;99.90;;;;;;5093987;28;20472;-70
2021/10/10 01:17:58;;;;;;;6.50;5.80;;;6.80;99.90;;;;;;5094127;28;20813;-70
2021/10/10 01:20:27;;;;;;;8.27;4.43;;;6.80;99.90;;;;;;5094370;28;20170;-70
2021/10/10 01:22:54;;;;;;;10.03;5.10;;;6.70;99.90;;;;;;5093940;28;20190;-70
2021/10/10 01:25:19;;;;;;;8.20;4.70;;;6.70;99.90;;;;;;5090565;28;20473;-70
2021/10/10 01:27:45;;;;;;;9.13;5.63;;;6.70;99.90;;;;;;5092395;28;20841;-70
2021/10/10 01:30:11;;;;;;;7.23;4.70;;;6.60;99.90;;;;;;5093358;28;20181;-69
2021/10/10 01:32:37;;;;;;;5.90;4.57;;;6.60;99.90;;;;;;5093875;28;20591;-70
2021/10/10 01:35:03;;;;;;;5.50;3.97;;;6.60;99.90;;;;;;5093722;28;20249;-70
2021/10/10 01:37:28;;;;;;;6.07;4.60;;;6.60;99.90;;;;;;5093465;28;20454;-70
2021/10/10 01:39:54;;;;;;;7.10;5.63;;;6.50;99.90;;;;;;5093969;28;20408;-71
2021/10/10 01:42:19;;;;;;;6.37;5.10;;;6.50;99.90;;;;;;5093672;28;20668;-70
2021/10/10 01:44:45;;;;;;;6.80;4.90;;;6.50;99.90;;;;;;5093725;28;20192;-69
2021/10/10 01:47:10;;;;;;;4.73;3.80;;;6.50;99.90;;;;;;5093542;28;20190;-71
2021/10/10 01:49:38;;;;;;;8.07;4.20;;;6.50;99.90;;;;;;5093525;28;20174;-70
2021/10/10 01:52:04;;;;;;;9.20;6.00;;;6.40;99.90;;;;;;5093452;28;20204;-70
2021/10/10 01:54:29;;;;;;;6.37;4.70;;;6.50;99.90;;;;;;5093478;28;20431;-69
2021/10/10 01:56:54;;;;;;;10.83;6.93;;;6.40;99.90;;;;;;5092987;28;21111;-69
2021/10/10 01:59:20;;;;;;;8.50;5.00;;;6.50;99.90;;;;;;5093384;28;20170;-69
2021/10/10 02:01:45;;;;;;;5.70;4.67;;;6.50;99.90;;;;;;5093257;28;20195;-69
2021/10/10 02:04:11;;;;;;;8.53;4.80;;;6.50;99.90;;;;;;5093009;28;20656;-69
2021/10/10 02:06:36;;;;;;;7.63;5.80;;;6.40;99.90;;;;;;5093324;28;20193;-69
2021/10/10 02:09:02;;;;;;;11.93;4.93;;;6.40;99.90;;;;;;5093158;28;20252;-69
2021/10/10 02:11:27;;;;;;;7.30;6.03;;;6.40;99.90;;;;;;5092849;28;20575;-69
2021/10/10 02:13:53;;;;;;;8.27;4.83;;;6.30;99.90;;;;;;5092892;28;20154;-71
2021/10/10 02:16:18;;;;;;;6.43;4.53;;;6.30;99.90;;;;;;5093009;28;20217;-69
2021/10/10 02:18:45;;;;;;;11.30;5.93;;;6.30;99.90;;;;;;5092797;28;20204;-69
2021/10/10 02:21:10;;;;;;;12.93;7.10;;;6.30;99.90;;;;;;5093268;28;20162;-69
2021/10/10 02:23:36;;;;;;;7.63;5.53;;;6.20;99.90;;;;;;5092987;28;20434;-70
2021/10/10 02:26:01;;;;;;;8.50;5.27;;;6.20;99.90;;;;;;5093013;28;20264;-70
2021/10/10 02:28:27;;;;;;;9.10;5.60;;;6.20;99.90;;;;;;5092981;28;20165;-69
2021/10/10 02:30:52;;;;;;;10.17;6.27;;;6.20;99.90;;;;;;5092786;28;20659;-70
2021/10/10 02:33:18;;;;;;;6.07;5.40;;;6.20;99.90;;;;;;5092726;28;20173;-69
2021/10/10 02:35:44;;;;;;;8.57;4.10;;;6.10;99.90;;;;;;5092273;28;20190;-69
2021/10/10 02:38:11;;;;;;;9.20;5.70;;;6.10;99.90;;;;;;5092588;28;20595;-70
2021/10/10 02:40:36;;;;;;;10.83;7.10;;;6.10;99.90;;;;;;5091754;28;20249;-69
2021/10/10 02:43:02;;;;;;;8.97;5.83;;;6.10;99.90;;;;;;5092407;28;20435;-70
2021/10/10 02:45:27;;;;;;;13.27;5.27;;;6.10;99.90;;;;;;5092339;28;20172;-70
2021/10/10 02:47:53;;;;;;;9.50;5.70;;;6.10;99.90;;;;;;5092525;28;20227;-69
2021/10/10 02:50:18;;;;;;;8.40;5.60;;;6.10;99.90;;;;;;5092360;28;20181;-70
2021/10/10 02:52:44;;;;;;;6.87;4.87;;;6.10;99.90;;;;;;5092410;28;20209;-70
2021/10/10 02:55:09;;;;;;;8.80;7.03;;;6.10;99.90;;;;;;5092314;28;20188;-69
2021/10/10 02:57:35;;;;;;;9.23;5.07;;;6.00;99.90;;;;;;5092237;28;20201;-69
2021/10/10 03:00:00;;;;;;;7.83;4.70;;;6.00;99.90;;;;;;5092262;28;20161;-69
2021/10/10 03:02:26;;;;;;;6.53;5.20;;;6.00;99.90;;;;;;5092128;28;20687;-69
2021/10/10 03:04:51;;;;;;;7.53;4.93;;;6.00;99.90;;;;;;5092040;28;20165;-70
2021/10/10 03:07:17;;;;;;;7.50;5.30;;;5.90;99.90;;;;;;5091986;28;20221;-70
2021/10/10 03:09:42;;;;;;;11.53;5.77;;;5.90;99.90;;;;;;5092110;28;20176;-69
2021/10/10 03:12:08;;;;;;;10.30;6.47;;;5.80;99.90;;;;;;5092059;28;20165;-69
2021/10/10 03:14:33;;;;;;;9.40;5.83;;;5.80;99.90;;;;;;5091938;28;20187;-70
2021/10/10 03:16:59;;;;;;;7.47;4.27;;;5.80;99.90;;;;;;5091701;28;20213;-70
2021/10/10 03:19:24;;;;;;;8.43;5.50;;;5.70;99.90;;;;;;5091986;28;20165;-69
2021/10/10 03:21:50;;;;;;;8.93;5.20;;;5.70;99.90;;;;;;5092018;28;20161;-69
2021/10/10 03:24:15;;;;;;;8.03;5.27;;;5.70;99.90;;;;;;5091816;28;20214;-70
2021/10/10 03:26:41;;;;;;;10.37;6.60;;;5.70;99.90;;;;;;5091433;28;20181;-69
2021/10/10 03:29:06;;;;;;;12.43;6.10;;;5.70;99.90;;;;;;5091922;28;20174;-69
2021/10/10 03:31:31;;;;;;;8.60;5.77;;;5.60;99.90;;;;;;5091722;28;20170;-69
2021/10/10 03:33:57;;;;;;;7.37;5.60;;;5.60;99.90;;;;;;5091622;28;20177;-69
2021/10/10 03:36:23;;;;;;;13.30;5.53;;;5.50;99.90;;;;;;5090895;28;20192;-68
2021/10/10 03:38:48;;;;;;;10.30;5.80;;;5.50;99.90;;;;;;5091633;28;20204;-68
2021/10/10 03:41:14;;;;;;;10.10;5.97;;;5.50;99.90;;;;;;5091750;28;20154;-68
2021/10/10 03:43:40;;;;;;;8.77;5.70;;;5.50;99.90;;;;;;5091599;28;20169;-68
2021/10/10 03:46:05;;;;;;;8.37;5.80;;;5.50;99.90;;;;;;5091631;28;20521;-67
2021/10/10 03:48:31;;;;;;;6.73;5.90;;;5.40;99.90;;;;;;5091378;28;20404;-68
2021/10/10 03:50:56;;;;;;;12.77;7.07;;;5.50;99.90;;;;;;5091676;28;20534;-69
2021/10/10 03:53:30;;;;;;;8.73;5.20;;;5.40;99.90;;;;;;5094779;28;20517;-69
2021/10/10 03:55:55;;;;;;;8.83;5.13;;;5.40;99.90;;;;;;5095724;28;20196;-67
2021/10/10 03:58:21;;;;;;;12.43;6.07;;;5.40;99.90;;;;;;5095620;28;20848;-68
2021/10/10 04:00:46;;;;;;;8.80;5.83;;;5.40;99.90;;;;;;5095469;28;20219;-68
2021/10/10 04:03:13;;;;;;;6.80;5.40;;;5.30;99.90;;;;;;5095310;28;20185;-67
2021/10/10 04:05:43;;;;;;;9.77;7.20;;;5.30;99.90;;;;;;5095518;28;20226;-68
2021/10/10 04:08:09;;;;;;;11.70;6.53;;;5.30;99.90;;;;;;5095421;28;20415;-67
2021/10/10 04:10:35;;;;;;;12.80;7.47;;;5.30;99.90;;;;;;5095515;28;20878;-68
2021/10/10 04:13:00;;;;;;;8.00;5.57;;;5.30;99.90;;;;;;5095244;28;20169;-68
2021/10/10 04:15:26;;;;;;;11.87;6.60;;;5.30;99.90;;;;;;5095141;28;20184;-67
2021/10/10 04:17:51;;;;;;;8.80;5.80;;;5.20;99.90;;;;;;5094468;28;20571;-68
2021/10/10 04:20:18;;;;;;;10.73;6.00;;;5.20;99.90;;;;;;5094720;28;20168;-69
2021/10/10 04:22:44;;;;;;;13.93;6.70;;;5.20;99.90;;;;;;5094487;28;20625;-68
2021/10/10 04:25:10;;;;;;;6.60;6.00;;;5.20;99.90;;;;;;5094709;28;20857;-68
2021/10/10 04:27:37;;;;;;;11.57;6.57;;;5.20;99.90;;;;;;5094433;28;20956;-68
2021/10/10 04:30:09;;;;;;;10.73;5.57;;;5.20;99.90;;;;;;5094467;28;20431;-68
2021/10/10 04:32:35;;;;;;;10.00;5.77;;;5.20;99.90;;;;;;5094351;28;20438;-68
2021/10/10 04:35:00;;;;;;;7.07;5.60;;;5.20;99.90;;;;;;5094427;28;20452;-68
2021/10/10 04:37:26;;;;;;;11.00;7.03;;;5.10;99.90;;;;;;5094236;28;20451;-68
2021/10/10 04:39:51;;;;;;;13.53;6.33;;;5.10;99.90;;;;;;5094469;28;20169;-68
2021/10/10 04:42:17;;;;;;;22.30;6.17;;;5.10;99.90;;;;;;5094521;28;20624;-68
2021/10/10 04:44:42;;;;;;;11.77;6.73;;;5.10;99.90;;;;;;5093983;28;20200;-68
2021/10/10 04:47:08;;;;;;;10.30;6.87;;;5.10;99.90;;;;;;5094369;28;20198;-68
2021/10/10 04:49:34;;;;;;;6.70;5.67;;;5.10;99.90;;;;;;5094324;28;20173;-68
2021/10/10 04:52:02;;;;;;;8.80;6.70;;;5.00;99.90;;;;;;5094176;28;20651;-68
2021/10/10 04:54:28;;;;;;;9.23;5.90;;;5.00;99.90;;;;;;5093966;28;20162;-70
2021/10/10 04:56:53;;;;;;;12.13;7.77;;;5.00;99.90;;;;;;5094035;28;20500;-68
2021/10/10 04:59:18;;;;;;;7.20;5.90;;;4.90;99.90;;;;;;5093962;28;20189;-68
2021/10/10 05:01:44;;;;;;;11.20;6.53;;;4.90;99.90;;;;;;5093920;28;20237;-68
2021/10/10 05:04:09;;;;;;;7.47;6.37;;;4.90;99.90;;;;;;5092923;28;20671;-68
2021/10/10 05:06:35;;;;;;;10.93;6.87;;;4.90;99.90;;;;;;5093721;28;20520;-68
2021/10/10 05:09:00;;;;;;;9.73;6.33;;;4.90;99.90;;;;;;5093766;28;20177;-68
2021/10/10 05:11:26;;;;;;;12.13;7.00;;;4.80;99.90;;;;;;5093676;28;20168;-69
2021/10/10 05:13:51;;;;;;;9.63;7.27;;;4.80;99.90;;;;;;5093466;28;20644;-68
2021/10/10 05:16:17;;;;;;;9.80;7.23;;;4.80;99.90;;;;;;5092291;28;20552;-68
2021/10/10 05:18:42;;;;;;;12.73;6.67;;;4.80;99.90;;;;;;5093457;28;20274;-69
2021/10/10 05:21:07;;;;;;;8.20;6.23;;;4.80;99.90;;;;;;5093554;28;20169;-68
2021/10/10 05:23:33;;;;;;;8.37;5.40;;;4.80;99.90;;;;;;5093454;28;20632;-69
2021/10/10 05:26:00;;;;;;;11.97;6.90;;;4.80;99.90;;;;;;5093172;28;20200;-69
2021/10/10 05:28:26;;;;;;;11.77;6.63;;;4.70;99.90;;;;;;5093343;28;20185;-68
2021/10/10 05:30:51;;;;;;;17.37;6.80;;;4.70;99.90;;;;;;5093372;28;20400;-69
2021/10/10 05:33:18;;;;;;;11.23;7.40;;;4.70;99.90;;;;;;5093436;28;20248;-68
2021/10/10 05:35:43;;;;;;;10.57;7.30;;;4.70;99.90;;;;;;5093130;28;20200;-68
2021/10/10 05:38:09;;;;;;;12.13;7.23;;;4.70;99.90;;;;;;5093177;28;20451;-69
2021/10/10 05:40:34;;;;;;;15.17;7.13;;;4.70;99.90;;;;;;5093171;28;20185;-68
2021/10/10 05:43:00;;;;;;;8.17;6.40;;;4.70;99.90;;;;;;5092950;28;20158;-69
2021/10/10 05:45:26;;;;;;;15.20;7.63;;;4.80;99.90;;;;;;5093018;28;20238;-69
2021/10/10 05:47:51;;;;;;;12.67;5.43;;;4.80;99.90;;;;;;5093094;28;20170;-69
2021/10/10 05:50:16;;;;;;;11.77;8.17;;;4.80;99.90;;;;;;5093047;28;20253;-68
2021/10/10 05:52:42;;;;;;;11.97;6.23;;;4.80;99.90;;;;;;5092847;28;20177;-69
2021/10/10 05:55:09;;;;;;;12.00;7.40;;;4.80;99.90;;;;;;5092702;28;20636;-69
2021/10/10 05:57:44;;;;;;;10.93;6.97;;;4.80;99.90;;;;;;5092377;28;20194;-68
2021/10/10 06:00:11;;;;;;;10.27;6.47;;;4.80;99.90;;;;;;5092759;28;20902;-69
2021/10/10 06:02:36;;;;;;;9.10;7.80;;;4.80;99.90;;;;;;5092547;28;20906;-68
2021/10/10 06:05:02;;;;;;;9.10;7.70;;;4.90;99.90;;;;;;5091252;28;20508;-69
2021/10/10 06:07:28;;;;;;;10.03;5.33;;;4.90;99.90;;;;;;5092666;28;20181;-69
2021/10/10 06:09:54;;;;;;;6.40;5.80;;;4.90;99.90;;;;;;5092507;28;20412;-70
2021/10/10 06:12:20;;;;;;;11.30;8.30;;;5.00;99.90;;;;;;5092834;28;20170;-69
2021/10/10 06:14:49;;;;;;;11.80;7.40;;;5.00;99.90;;;;;;5092280;28;20411;-70
2021/10/10 06:17:17;;;;;;;8.67;7.77;;;5.00;99.90;;;;;;5092313;28;20838;-69
2021/10/10 06:19:43;;;;;;;9.17;6.30;;;5.10;99.90;;;;;;5092208;28;20443;-69
2021/10/10 06:22:09;;;;;;;14.57;7.77;;;5.20;99.90;;;;;;5092307;28;20767;-68
2021/10/10 06:24:34;;;;;;;12.97;7.40;;;5.30;99.90;;;;;;5092192;28;20488;-68
2021/10/10 06:27:01;;;;;;;12.03;8.43;;;5.40;99.90;;;;;;5092134;28;20607;-69
2021/10/10 06:29:27;;;;;;;12.20;6.80;;;5.80;99.90;;;;;;5092450;28;20248;-69
2021/10/10 06:31:52;;;;;;;9.70;6.63;;;6.50;99.90;;;;;;5092208;28;20498;-69
2021/10/10 06:34:18;;;;;;;8.00;6.53;;;6.80;99.90;;;;;;5092282;28;20545;-68
2021/10/10 06:36:43;;;;;;;14.50;6.47;;;6.90;99.90;;;;;;5092083;28;20262;-69
2021/10/10 06:39:09;;;;;;;20.27;9.30;;;7.10;99.90;;;;;;5092763;28;20179;-69
2021/10/10 06:41:34;;;;;;;11.10;6.37;;;8.20;99.90;;;;;;5092367;28;20967;-69
2021/10/10 06:44:00;;;;;;;15.80;7.73;;;9.10;99.90;;;;;;5092059;28;20168;-70
2021/10/10 06:46:26;;;;;;;9.53;6.40;;;9.10;99.90;;;;;;5092083;28;20181;-70
2021/10/10 06:48:52;;;;;;;13.20;7.57;;;8.50;99.90;;;;;;5092049;28;20169;-70
2021/10/10 06:51:17;;;;;;;8.50;5.33;;;8.60;99.90;;;;;;5091972;28;20423;-70
2021/10/10 06:53:42;;;;;;;8.30;5.93;;;9.30;99.90;;;;;;5092016;28;20206;-70
2021/10/10 06:56:08;;;;;;;10.10;6.53;;;9.50;99.90;;;;;;5091848;28;20668;-69
2021/10/10 06:58:33;;;;;;;6.90;5.87;;;9.30;99.90;;;;;;5091907;28;20200;-70
2021/10/10 07:00:59;;;;;;;8.80;6.87;;;9.30;99.90;;;;;;5091863;28;20162;-71
2021/10/10 07:03:25;;;;;;;9.67;6.07;;;9.00;99.90;;;;;;5091873;28;20605;-70
2021/10/10 07:05:50;;;;;;;7.80;5.63;;;10.00;99.90;;;;;;5092014;28;20192;-72
2021/10/10 07:08:16;;;;;;;11.70;7.13;;;9.90;99.90;;;;;;5091894;28;20542;-71
2021/10/10 07:10:41;;;;;;;11.00;7.43;;;9.80;99.90;;;;;;5091005;28;20211;-74
2021/10/10 07:13:07;;;;;;;9.70;7.53;;;10.00;99.90;;;;;;5091765;28;20208;-72
2021/10/10 07:15:33;;;;;;;8.73;6.90;;;10.30;99.90;;;;;;5091637;28;20581;-71
2021/10/10 07:18:02;;;;;;;9.63;6.70;;;10.30;99.90;;;;;;5091027;28;20307;-70
2021/10/10 07:23:14;;;;;;;12.33;8.00;;;11.20;99.90;;;;;;5091519;28;20914;-69
2021/10/10 07:25:39;;;;;;;9.07;7.00;;;11.90;99.90;;;;;;5091817;28;20425;-69
2021/10/10 07:28:05;;;;;;;10.17;7.00;;;12.10;99.90;;;;;;5091300;28;20405;-70
2021/10/10 07:30:30;;;;;;;9.53;6.40;;;12.10;99.90;;;;;;5091718;28;20610;-70
2021/10/10 07:32:56;;;;;;;8.90;6.70;;;12.20;99.90;;;;;;5091472;28;20195;-71
2021/10/10 07:35:22;;;;;;;9.57;6.60;;;12.50;99.90;;;;;;5091339;28;20176;-69
2021/10/10 07:37:47;;;;;;;11.03;7.40;;;12.70;99.90;;;;;;5091539;28;20573;-70
2021/10/10 07:40:13;;;;;;;8.03;6.93;;;12.80;99.90;;;;;;5091536;28;20259;-70
2021/10/10 07:42:38;;;;;;;8.80;7.57;;;13.10;99.90;;;;;;5091385;28;20281;-71
2021/10/10 07:45:10;;;;;;;9.93;8.20;;;13.10;99.90;;;;;;5091539;28;20177;-70
2021/10/10 07:50:07;;;;;;;8.20;7.30;;;13.40;99.90;;;;;;5091311;28;20838;-70
2021/10/10 07:52:33;;;;;;;9.70;7.03;;;13.20;99.90;;;;;;5091293;28;20438;-69
2021/10/10 07:54:58;;;;;;;12.47;7.80;;;13.40;99.90;;;;;;5089721;28;20170;-70
2021/10/10 07:57:24;;;;;;;12.03;8.10;;;13.90;99.90;;;;;;5091357;28;20205;-70
2021/10/10 07:59:49;;;;;;;9.47;7.70;;;13.90;98.80;;;;;;5091662;28;20158;-70
2021/10/10 08:02:14;;;;;;;8.97;7.33;;;12.90;99.50;;;;;;5091238;28;20178;-70
2021/10/10 08:04:40;;;;;;;10.33;6.50;;;13.60;99.90;;;;;;5091402;28;20242;-68
2021/10/10 08:07:05;;;;;;;9.83;6.67;;;14.00;99.50;;;;;;5091355;28;20194;-70
2021/10/10 08:09:31;;;;;;;10.40;7.80;;;15.10;98.00;;;;;;5091471;28;20185;-72
2021/10/10 08:11:56;;;;;;;9.13;7.23;;;14.60;98.20;;;;;;5091260;28;20173;-70
2021/10/10 08:14:22;;;;;;;8.40;6.93;;;14.90;98.00;;;;;;5090939;28;20174;-71
2021/10/10 08:16:47;;;;;;;9.40;7.90;;;14.50;97.30;;;;;;5090977;28;20217;-71
2021/10/10 08:19:13;;;;;;;11.27;7.47;;;14.60;97.10;;;;;;5091861;28;20200;-70
2021/10/10 08:21:39;;;;;;;8.27;6.10;;;14.80;96.70;;;;;;5091649;28;20176;-70
2021/10/10 08:24:04;;;;;;;8.83;5.93;;;14.50;96.80;;;;;;5091406;28;20641;-71
2021/10/10 08:26:32;;;;;;;7.97;6.00;;;14.70;97.50;;;;;;5091430;28;20194;-71
2021/10/10 08:28:58;;;;;;;11.57;7.40;;;14.80;97.30;;;;;;5091425;28;20197;-71
2021/10/10 08:31:25;;;;;;;9.37;7.20;;;14.80;95.10;;;;;;5091682;28;20439;-72
2021/10/10 08:33:51;;;;;;;8.20;6.60;;;14.90;95.60;;;;;;5091423;28;20471;-71
2021/10/10 08:36:17;;;;;;;8.17;6.60;;;15.00;95.60;;;;;;5091046;28;20428;-71
2021/10/10 08:38:42;;;;;;;8.63;6.80;;;15.20;95.00;;;;;;5091733;28;20204;-71
2021/10/10 08:41:10;;;;;;;10.87;7.77;;;15.00;95.20;;;;;;5094223;28;20168;-71
2021/10/10 08:43:37;;;;;;;7.20;6.50;;;14.60;95.40;;;;;;5094443;28;20168;-70
2021/10/10 08:46:05;;;;;;;7.97;6.63;;;14.40;95.10;;;;;;5094470;28;20422;-70
2021/10/10 08:48:31;;;;;;;9.07;6.27;;;14.90;94.80;;;;;;5094463;28;20500;-71
2021/10/10 08:50:58;;;;;;;6.00;5.20;;;15.40;93.60;;;;;;5094313;28;20414;-70
2021/10/10 08:53:24;;;;;;;9.63;7.30;;;15.40;92.70;;;;;;5094299;28;20402;-70
2021/10/10 08:55:50;;;;;;;7.80;6.60;;;15.90;93.30;;;;;;5094416;28;20435;-70
2021/10/10 08:58:18;;;;;;;7.80;5.80;;;15.00;93.60;;;;;;5094151;28;20474;-70
2021/10/10 09:00:48;;;;;;;6.73;5.73;;;15.20;93.60;;;;;;5094101;28;20900;-70
2021/10/10 09:03:14;;;;;;;9.23;6.60;;;16.20;93.00;;;;;;5094027;28;20402;-70
2021/10/10 09:05:39;;;;;;;8.80;6.00;;;16.00;91.10;;;;;;5092646;28;20410;-70
2021/10/10 09:08:05;;;;;;;6.33;5.30;;;15.80;90.80;;;;;;5093990;28;20538;-71
2021/10/10 09:10:32;;;;;;;7.80;5.80;;;15.00;91.90;;;;;;5093979;28;20207;-70
2021/10/10 09:13:18;;;;;;;6.60;5.53;;;14.70;92.60;;;;;;5093854;28;20270;-70
2021/10/10 09:15:49;;;;;;;7.70;5.53;;;14.40;93.10;;;;;;5093524;28;20421;-70
2021/10/10 09:18:14;;;;;;;7.80;6.20;;;14.50;92.80;;;;;;5093640;28;20469;-70
2021/10/10 09:20:45;;;;;;;8.63;5.63;;;14.80;92.20;;;;;;5093988;28;20843;-70
2021/10/10 09:23:30;;;;;;;10.40;6.03;;;14.30;92.80;;;;;;5093667;28;20561;-70
2021/10/10 09:25:59;;;;;;;7.67;6.17;;;13.90;92.40;;;;;;5093558;28;20473;-70
2021/10/10 09:28:26;;;;;;;7.23;4.40;;;13.70;93.10;;;;;;5093590;28;20490;-70
2021/10/10 09:30:59;;;;;;;6.73;4.37;;;13.90;92.40;;;;;;5093470;28;20432;-70
2021/10/10 09:33:46;;;;;;;8.73;5.77;;;13.60;92.50;;;;;;5093531;28;20902;-69
2021/10/10 09:36:21;;;;;;;7.13;4.93;;;13.40;93.00;;;;;;5093520;28;20483;-70
2021/10/10 09:39:10;;;;;;;6.17;5.57;;;13.20;93.40;;;;;;5093608;28;20512;-70
2021/10/10 09:41:43;;;;;;;6.17;4.10;;;13.10;93.70;;;;;;5093517;28;20423;-70
2021/10/10 09:46:43;;;;;;;5.33;4.83;;;12.90;94.40;;;;;;5093773;28;20439;-70
2021/10/10 09:49:32;;;;;;;6.07;4.70;;;12.60;94.60;;;;;;5093395;28;20399;-70
2021/10/10 09:52:07;;;;;;;6.97;5.23;;;12.60;95.50;;;;;;5093398;28;20396;-70
2021/10/10 09:54:58;;;;;;;9.80;5.67;;;12.60;95.00;;;;;;5093215;28;20395;-70
2021/10/10 09:57:27;;;;;;;6.47;4.00;;;12.50;95.30;;;;;;5091554;28;20479;-71
2021/10/10 09:59:53;;;;;;;7.63;5.10;;;12.40;94.80;;;;;;5093175;28;20439;-70
2021/10/10 10:02:36;;;;;;;7.27;5.27;;;12.60;94.50;;;;;;5093227;28;20482;-70
2021/10/10 10:05:02;;;;;;;5.17;3.30;;;12.50;93.60;;;;;;5092877;28;20439;-70
2021/10/10 10:07:28;;;;;;;6.10;4.67;;;12.40;93.90;;;;;;5092878;28;20442;-70
2021/10/10 10:09:54;;;;;;;5.60;4.10;;;12.40;93.90;;;;;;5093429;28;20407;-73
2021/10/10 10:12:21;;;;;;;4.33;3.93;;;12.10;94.20;;;;;;5093230;28;20399;-72
2021/10/10 10:14:56;;;;;;;5.33;4.00;;;12.30;94.00;;;;;;5092758;28;20165;-73
2021/10/10 10:17:25;;;;;;;6.70;3.77;;;12.20;93.60;;;;;;5092368;28;20539;-72
2021/10/10 10:19:51;;;;;;;6.03;3.57;;;12.20;93.40;;;;;;5093331;28;20404;-70
2021/10/10 10:22:17;;;;;;;6.70;4.07;;;12.20;93.70;;;;;;5093369;28;20476;-70
2021/10/10 10:24:45;;;;;;;5.63;3.57;;;12.20;93.00;;;;;;5093151;28;20446;-72
2021/10/10 10:27:13;;;;;;;4.63;3.57;;;12.20;92.80;;;;;;5093293;28;20442;-71
2021/10/10 10:29:43;;;;;;;2.73;2.37;;;12.10;92.00;;;;;;5093395;28;20499;-72
2021/10/10 10:32:09;;;;;;;3.43;3.13;;;12.40;92.40;;;;;;5093143;28;20401;-72
2021/10/10 10:34:35;;;;;;;6.80;3.80;;;12.40;92.00;;;;;;5092959;28;20414;-72
2021/10/10 10:37:11;;;;;;;4.90;2.80;;;12.30;91.00;;;;;;5092674;28;21158;-69
2021/10/10 10:39:38;;;;;;;3.83;3.10;;;12.40;91.50;;;;;;5093004;28;20959;-69
2021/10/10 10:42:06;;;;;;;7.67;3.07;;;12.30;91.40;;;;;;5093039;28;20749;-69
2021/10/10 10:44:45;;;;;;;6.10;3.53;;;12.40;91.60;;;;;;5092441;28;20391;-70
2021/10/10 10:47:14;;;;;;;3.33;2.50;;;12.60;91.80;;;;;;5092302;28;20423;-69
2021/10/10 10:49:55;;;;;;;4.87;3.07;;;12.70;92.50;;;;;;5092413;28;20404;-69
2021/10/10 10:52:37;;;;;;;4.70;3.40;;;12.80;92.10;;;;;;5092634;28;20403;-69
2021/10/10 10:55:24;;;;;;;4.10;3.03;;;12.70;90.90;;;;;;5092114;28;20400;-69
2021/10/10 10:57:55;;;;;;;3.53;3.20;;;12.70;90.90;;;;;;5092256;28;20497;-69
2021/10/10 11:00:27;;;;;;;6.47;3.37;;;12.70;90.90;;;;;;5092293;28;20466;-69
2021/10/10 11:03:23;;;;;;;7.80;3.70;;;12.70;90.70;;;;;;5091396;28;20910;-69
2021/10/10 11:05:56;;;;;;;4.93;3.50;;;12.90;90.80;;;;;;5092124;28;20412;-69
2021/10/10 11:08:22;;;;;;;4.13;3.50;;;12.90;90.60;;;;;;5092019;28;20540;-70
2021/10/10 11:10:59;;;;;;;4.63;4.20;;;13.00;90.60;;;;;;5091948;28;20522;-69
2021/10/10 11:13:27;;;;;;;5.13;2.70;;;12.90;90.00;;;;;;5092007;28;20206;-69
2021/10/10 11:16:04;;;;;;;3.90;3.10;;;13.10;90.90;;;;;;5091830;28;20432;-70
2021/10/10 11:18:30;;;;;;;5.27;3.30;;;13.10;90.80;;;;;;5091816;28;20461;-69
2021/10/10 11:21:01;;;;;;;9.57;4.33;;;13.10;90.90;;;;;;5091791;28;20452;-69
2021/10/10 11:23:28;;;;;;;3.60;2.70;;;13.20;90.80;;;;;;5090610;28;20500;-70
2021/10/10 11:25:55;;;;;;;4.50;3.73;;;13.30;90.90;;;;;;5091606;28;20423;-69
2021/10/10 11:28:44;;;;;;;3.13;2.60;;;13.20;90.60;;;;;;5090468;28;20465;-69
2021/10/10 11:31:18;;;;;;;6.20;3.43;;;13.10;91.00;;;;;;5091606;28;20411;-68
2021/10/10 11:33:46;;;;;;;4.30;3.27;;;13.30;91.10;;;;;;5091940;28;20399;-70
2021/10/10 11:36:13;;;;;;;5.70;3.30;;;13.40;91.20;;;;;;5091751;28;20431;-69
2021/10/10 11:38:54;;;;;;;4.37;3.30;;;13.50;90.90;;;;;;5091810;28;20541;-69
2021/10/10 11:41:22;;;;;;;4.37;2.80;;;13.40;90.70;;;;;;5091589;28;20402;-69
2021/10/10 11:43:59;;;;;;;4.10;2.90;;;13.50;90.10;;;;;;5091459;28;20400;-70
2021/10/10 11:46:26;;;;;;;3.40;2.67;;;13.50;90.00;;;;;;5091556;28;20419;-69
2021/10/10 11:48:54;;;;;;;5.57;2.50;;;13.60;90.10;;;;;;5091635;28;20408;-70
2021/10/10 11:51:37;;;;;;;3.43;2.47;;;13.80;86.30;;;;;;5091729;28;20416;-69
2021/10/10 11:54:05;;;;;;;3.33;3.03;;;13.90;85.80;;;;;;5091489;28;20407;-69
2021/10/10 11:56:31;;;;;;;3.90;2.60;;;13.90;82.90;;;;;;5091651;28;20434;-70
2021/10/10 11:59:11;;;;;;;5.17;3.70;;;14.00;83.00;;;;;;5091393;28;20949;-69
2021/10/10 12:01:37;;;;;;;2.90;2.70;;;14.00;81.80;;;;;;5091546;28;20403;-70
2021/10/10 12:04:02;;;;;;;6.80;2.40;;;14.00;82.50;;;;;;5091390;28;20400;-70
2021/10/10 12:06:28;;;;;;;10.73;2.80;;;14.00;81.90;;;;;;5091300;28;20675;-71
2021/10/10 12:09:10;;;;;;;5.93;2.90;;;13.90;82.20;;;;;;5091493;28;20174;-69
2021/10/10 12:11:36;;;;;;;3.40;2.10;;;14.00;81.10;;;;;;5091379;28;20162;-69
2021/10/10 12:14:01;;;;;;;3.50;2.80;;;13.70;81.10;;;;;;5093965;28;20412;-69
2021/10/10 12:16:27;;;;;;;3.50;2.40;;;13.90;82.60;;;;;;5095617;28;20422;-69
2021/10/10 12:18:56;;;;;;;4.17;2.63;;;13.90;82.20;;;;;;5094543;28;20213;-70
2021/10/10 12:21:27;;;;;;;5.20;3.00;;;14.00;82.50;;;;;;5093836;28;20189;-69
2021/10/10 12:24:04;;;;;;;5.47;3.63;;;14.10;83.20;;;;;;5095522;28;20448;-69
2021/10/10 12:26:44;;;;;;;4.00;2.83;;;14.10;82.60;;;;;;5095054;28;20884;-69
2021/10/10 12:29:20;;;;;;;4.00;2.53;;;14.10;83.20;;;;;;5095244;28;20495;-69
2021/10/10 12:31:46;;;;;;;2.77;2.57;;;14.10;83.60;;;;;;5095159;28;20464;-69
2021/10/10 12:34:11;;;;;;;3.37;2.53;;;14.20;83.30;;;;;;5094934;28;20400;-69
2021/10/10 12:36:45;;;;;;;5.30;2.90;;;14.20;82.80;;;;;;5094959;28;20274;-69
2021/10/10 12:39:11;;;;;;;3.00;2.50;;;14.10;83.30;;;;;;5094883;28;20575;-70
2021/10/10 12:41:37;;;;;;;5.20;2.97;;;14.20;84.20;;;;;;5094519;28;20478;-70
2021/10/10 12:44:08;;;;;;;4.10;3.13;;;14.20;83.60;;;;;;5094648;28;20890;-70
2021/10/10 12:46:56;;;;;;;4.20;2.80;;;14.00;84.20;;;;;;5094685;28;20181;-70
2021/10/10 12:49:27;;;;;;;3.20;2.53;;;14.00;82.50;;;;;;5088749;28;20462;-69
2021/10/10 12:51:53;;;;;;;3.77;2.57;;;14.00;83.20;;;;;;5098700;28;20415;-69
2021/10/10 12:54:22;;;;;;;6.93;3.00;;;14.10;82.80;;;;;;5099750;28;20418;-70
2021/10/10 12:57:07;;;;;;;2.80;2.60;;;14.20;83.10;;;;;;5094602;28;20510;-70
2021/10/10 12:59:34;;;;;;;2.97;2.60;;;14.10;81.70;;;;;;5090411;28;20439;-70