Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:36;;;;;;;1.73;1.40;;;;;;;15.39;51.78;100838.25;5015597;28;20112;-74
2021/05/12 00:04:22;;;;;;;1.90;1.40;;;;;;;15.28;52.78;100828.03;5002221;28;20370;-74
2021/05/12 00:07:08;;;;;;;2.10;1.67;;;;;;;15.62;52.17;100835.63;5015797;28;20092;-74
2021/05/12 00:09:54;;;;;;;2.75;1.40;;;;;;;15.46;52.45;100824.78;5015420;28;20038;-74
2021/05/12 00:12:41;;;;;;;2.00;1.52;;;;;;;15.25;53.19;100820.22;5001464;28;20481;-74
2021/05/12 00:15:27;;;;;;;2.47;1.42;;;;;;;15.22;53.73;100827.41;5001013;28;20034;-74
2021/05/12 00:18:18;;;;;;;1.73;1.40;;;;;;;15.01;54.42;100817.53;5015067;28;20026;-74
2021/05/12 00:21:06;;;;;;;3.20;1.45;;;;;;;14.79;55.70;100818.25;5015275;28;20402;-74
2021/05/12 00:23:59;;;;;;;2.72;1.60;;;;;;;14.49;56.90;100816.63;5015431;28;20037;-73
2021/05/12 00:26:45;;;;;;;3.05;1.60;;;;;;;14.75;57.28;100811.38;5016557;28;20057;-75
2021/05/12 00:29:31;;;;;;;2.17;1.30;;;;;;;14.68;57.40;100809.00;5016668;28;20116;-74
2021/05/12 00:32:17;;;;;;;1.83;1.65;;;;;;;14.23;58.95;100803.41;5015431;28;20113;-73
2021/05/12 00:35:04;;;;;;;2.42;1.50;;;;;;;14.19;60.36;100801.72;5015011;28;20450;-73
2021/05/12 00:37:50;;;;;;;2.78;1.60;;;;;;;14.38;59.94;100800.28;5001301;28;20026;-73
2021/05/12 00:40:36;;;;;;;1.83;1.60;;;;;;;13.95;61.45;100801.63;5014891;28;20053;-73
2021/05/12 00:43:21;;;;;;;1.80;1.50;;;;;;;13.98;61.80;100797.13;5001241;28;20036;-74
2021/05/12 00:46:07;;;;;;;2.08;1.77;;;;;;;13.92;62.48;100792.06;5014729;28;20030;-74
2021/05/12 00:48:53;;;;;;;2.83;1.65;;;;;;;13.72;62.74;100791.78;5014819;28;20467;-73
2021/05/12 00:51:40;;;;;;;3.25;1.67;;;;;;;13.32;63.69;100780.63;5014861;28;20034;-74
2021/05/12 00:54:26;;;;;;;2.58;1.42;;;;;;;13.29;64.39;100785.97;5014226;28;20029;-74
2021/05/12 00:57:12;;;;;;;1.98;1.50;;;;;;;13.66;62.40;100778.75;5000529;28;20069;-74
2021/05/12 00:59:58;;;;;;;4.60;1.50;;;;;;;13.55;61.97;100772.09;5014156;28;20422;-74
2021/05/12 01:02:44;;;;;;;1.60;1.42;;;;;;;13.63;62.08;100770.94;5001518;28;20034;-73
2021/05/12 01:05:41;;;;;;;2.00;1.60;;;;;;;13.35;62.74;100762.13;5014175;28;20034;-74
2021/05/12 01:08:28;;;;;;;2.58;1.40;;;;;;;13.38;62.67;100763.81;5014850;28;20034;-74
2021/05/12 01:11:13;;;;;;;1.92;1.50;;;;;;;13.38;62.53;100755.94;5015515;28;20025;-73
2021/05/12 01:14:00;;;;;;;2.58;1.38;;;;;;;13.46;62.72;100753.91;5000901;28;20034;-73
2021/05/12 01:16:47;;;;;;;2.65;1.40;;;;;;;13.45;62.61;100742.53;5000987;28;20061;-73
2021/05/12 01:19:34;;;;;;;2.30;1.33;;;;;;;13.71;62.08;100749.69;5014063;28;20108;-72
2021/05/12 01:22:20;;;;;;;3.67;1.60;;;;;;;13.60;62.11;100746.50;5013992;28;20068;-73
2021/05/12 01:25:08;;;;;;;1.90;1.42;;;;;;;13.57;62.19;100736.91;5019895;28;20065;-73
2021/05/12 01:27:54;;;;;;;2.05;1.38;;;;;;;14.02;60.60;100734.66;5021350;28;20110;-73
2021/05/12 01:30:40;;;;;;;2.05;1.40;;;;;;;13.99;61.32;100735.63;5021007;28;20037;-72
2021/05/12 01:33:27;;;;;;;3.53;1.52;;;;;;;14.08;60.51;100734.47;5020618;28;20366;-72
2021/05/12 01:36:13;;;;;;;3.40;1.60;;;;;;;13.88;62.09;100731.59;5020855;28;20025;-73
2021/05/12 01:38:59;;;;;;;2.15;1.60;;;;;;;13.58;63.48;100735.13;5020707;28;20375;-73
2021/05/12 01:41:46;;;;;;;4.53;1.65;;;;;;;14.19;61.17;100730.59;5007381;28;20034;-74
2021/05/12 01:44:31;;;;;;;2.40;1.60;;;;;;;14.09;60.17;100726.53;5021104;28;20516;-73
2021/05/12 01:47:17;;;;;;;2.58;1.70;;;;;;;14.14;59.78;100724.59;5020932;28;20041;-74
2021/05/12 01:50:11;;;;;;;2.25;1.88;;;;;;;13.92;60.09;100715.66;5007172;28;20026;-73
2021/05/12 01:52:57;;;;;;;2.60;1.77;;;;;;;13.97;60.13;100726.91;5007127;28;20061;-74
2021/05/12 01:55:43;;;;;;;2.35;1.70;;;;;;;13.89;60.17;100715.75;5020238;28;20135;-73
2021/05/12 01:58:29;;;;;;;3.55;1.90;;;;;;;13.82;60.00;100715.97;5020614;28;20030;-74
2021/05/12 02:01:15;;;;;;;1.83;1.63;;;;;;;14.07;59.02;100717.78;5007193;28;20045;-73
2021/05/12 02:04:06;;;;;;;2.10;1.70;;;;;;;13.91;59.89;100710.44;5021212;28;20029;-74
2021/05/12 02:06:52;;;;;;;2.97;1.63;;;;;;;13.85;59.23;100705.34;5020706;28;20037;-74
2021/05/12 02:09:42;;;;;;;2.85;1.75;;;;;;;13.96;58.78;100711.16;5021054;28;20030;-74
2021/05/12 02:12:28;;;;;;;3.72;1.67;;;;;;;13.62;60.77;100706.03;5019986;28;20026;-74
2021/05/12 02:15:14;;;;;;;3.05;2.00;;;;;;;13.71;60.15;100704.91;5020833;28;20029;-74
2021/05/12 02:18:00;;;;;;;3.05;1.73;;;;;;;13.67;59.20;100698.88;5020455;28;20466;-74
2021/05/12 02:20:45;;;;;;;3.05;1.83;;;;;;;13.65;59.14;100705.97;5020641;28;20386;-74
2021/05/12 02:23:32;;;;;;;3.45;1.92;;;;;;;13.22;60.17;100700.22;5020028;28;20018;-74
2021/05/12 02:26:17;;;;;;;3.35;2.22;;;;;;;13.38;60.24;100692.78;5020393;28;20103;-74
2021/05/12 02:29:03;;;;;;;5.05;2.40;;;;;;;13.26;61.28;100695.75;5020635;28;20025;-74
2021/05/12 02:31:49;;;;;;;3.10;2.00;;;;;;;13.68;60.37;100692.72;5019897;28;20377;-74
2021/05/12 02:34:35;;;;;;;4.40;2.13;;;;;;;13.43;60.71;100699.59;5020493;28;20032;-74
2021/05/12 02:37:21;;;;;;;2.65;2.10;;;;;;;13.18;62.34;100695.94;5017115;28;20367;-74
2021/05/12 02:40:10;;;;;;;2.67;1.80;;;;;;;12.92;61.58;100695.78;5018244;28;20427;-74
2021/05/12 02:42:58;;;;;;;2.35;1.95;;;;;;;13.44;60.63;100693.44;5016656;28;20057;-75
2021/05/12 02:45:43;;;;;;;6.90;2.08;;;;;;;13.41;60.55;100693.53;5018127;28;20478;-74
2021/05/12 02:48:29;;;;;;;5.68;1.83;;;;;;;13.25;59.59;100694.88;5002588;28;20030;-74
2021/05/12 02:51:15;;;;;;;2.85;2.17;;;;;;;13.04;60.30;100686.72;5016709;28;20032;-74
2021/05/12 02:54:01;;;;;;;3.70;1.70;;;;;;;13.45;59.17;100689.91;5016751;28;20033;-74
2021/05/12 02:56:46;;;;;;;2.88;1.88;;;;;;;13.29;57.89;100688.63;5016744;28;20099;-75
2021/05/12 02:59:32;;;;;;;4.15;1.98;;;;;;;13.16;58.40;100683.75;5016213;28;20455;-74
2021/05/12 03:02:19;;;;;;;2.25;1.90;;;;;;;13.19;59.01;100688.94;5017066;28;20030;-74
2021/05/12 03:05:06;;;;;;;2.53;1.50;;;;;;;13.02;59.06;100684.13;5003331;28;20033;-74
2021/05/12 03:07:52;;;;;;;2.40;1.80;;;;;;;13.00;59.44;100685.09;5016230;28;20102;-74
2021/05/12 03:10:39;;;;;;;3.08;1.70;;;;;;;13.19;59.00;100683.66;5017174;28;20068;-75
2021/05/12 03:13:25;;;;;;;2.20;1.83;;;;;;;13.42;58.36;100681.25;5016028;28;20121;-75
2021/05/12 03:16:11;;;;;;;5.10;2.30;;;;;;;13.52;58.49;100675.66;5016662;28;20414;-74
2021/05/12 03:18:57;;;;;;;2.40;1.90;;;;;;;12.96;60.23;100676.41;5015838;28;20056;-74
2021/05/12 03:21:43;;;;;;;3.13;2.20;;;;;;;12.92;60.98;100681.78;5016661;28;20346;-75
2021/05/12 03:24:29;;;;;;;4.10;2.00;;;;;;;13.30;59.77;100671.91;5016247;28;20044;-74
2021/05/12 03:27:15;;;;;;;3.25;2.10;;;;;;;12.89;60.06;100677.47;5016564;28;20025;-74
2021/05/12 03:30:01;;;;;;;4.15;2.30;;;;;;;13.14;59.71;100672.44;5002538;28;20025;-74
2021/05/12 03:32:47;;;;;;;3.92;2.10;;;;;;;13.06;59.24;100675.25;5016630;28;20045;-75
2021/05/12 03:35:35;;;;;;;3.10;2.00;;;;;;;13.20;58.89;100669.59;5015578;28;20366;-73
2021/05/12 03:38:21;;;;;;;6.68;2.30;;;;;;;13.40;58.63;100667.25;5016185;28;20068;-74
2021/05/12 03:41:07;;;;;;;2.83;2.17;;;;;;;13.12;59.89;100663.69;5016821;28;20030;-74
2021/05/12 03:43:53;;;;;;;4.15;2.28;;;;;;;12.98;62.15;100658.81;5001800;28;20025;-74
2021/05/12 03:46:39;;;;;;;5.25;2.50;;;;;;;12.71;65.25;100662.22;5002203;28;20426;-73
2021/05/12 03:49:25;;;;;;;3.75;2.65;;;;;;;12.58;67.27;100660.78;5015507;28;20025;-74
2021/05/12 03:52:11;;;;;;;7.78;3.22;;;;;;;12.85;67.12;100659.16;5003024;28;20105;-73
2021/05/12 03:54:56;;;;;;;11.15;3.10;;;;;;;13.24;66.27;100655.47;5015355;28;20411;-74
2021/05/12 03:57:43;;;;;;;7.57;3.10;;;;;;;13.13;65.44;100649.63;5016571;28;20032;-74
2021/05/12 04:00:29;;;;;;;5.03;3.42;;;;;;;13.39;66.67;100647.13;5014837;28;20053;-74
2021/05/12 04:03:15;;;;;;;8.05;3.30;;;;;;;13.11;69.72;100639.16;5015442;28;20443;-74
2021/05/12 04:06:01;;;;;;;6.28;3.33;;;;;;;13.32;69.43;100637.69;5014944;28;20041;-74
2021/05/12 04:08:46;;;;;;;11.32;3.47;;;;;;;13.51;67.06;100636.22;5015968;28;20103;-73
2021/05/12 04:11:32;;;;;;;7.25;3.40;;;;;;;13.65;65.52;100637.50;5001894;28;20450;-74
2021/05/12 04:14:18;;;;;;;12.63;4.50;;;;;;;13.15;66.84;100637.31;5015087;28;20092;-73
2021/05/12 04:17:04;;;;;;;7.97;3.92;;;;;;;13.72;65.49;100633.78;5014962;28;20026;-73
2021/05/12 04:19:49;;;;;;;7.25;3.10;;;;;;;13.67;63.51;100632.19;5015004;28;20081;-74
2021/05/12 04:22:35;;;;;;;6.57;3.00;;;;;;;14.06;59.59;100630.91;5001917;28;20048;-74
2021/05/12 04:25:23;;;;;;;5.55;2.72;;;;;;;13.95;58.52;100625.16;5014844;28;20339;-74
2021/05/12 04:28:09;;;;;;;10.10;2.40;;;;;;;13.88;57.23;100621.84;5014969;28;20037;-74
2021/05/12 04:30:55;;;;;;;5.38;2.53;;;;;;;13.98;57.80;100618.00;5014626;28;20101;-74
2021/05/12 04:33:40;;;;;;;8.07;2.58;;;;;;;13.74;57.86;100617.91;5015862;28;20045;-73
2021/05/12 04:36:26;;;;;;;5.05;2.67;;;;;;;13.72;57.69;100625.88;5014444;28;20172;-74
2021/05/12 04:39:12;;;;;;;5.22;2.15;;;;;;;13.92;57.22;100626.13;5015150;28;20057;-74
2021/05/12 04:41:58;;;;;;;7.50;2.42;;;;;;;14.04;55.95;100625.72;5014914;28;20033;-74
2021/05/12 04:44:43;;;;;;;4.07;2.13;;;;;;;13.97;56.72;100626.81;5014201;28;20340;-74
2021/05/12 04:47:29;;;;;;;3.58;2.10;;;;;;;14.28;54.62;100622.25;5014413;28;20026;-74
2021/05/12 04:50:15;;;;;;;9.07;2.83;;;;;;;14.18;55.81;100620.84;5014632;28;20144;-72
2021/05/12 04:53:02;;;;;;;5.30;2.40;;;;;;;14.46;54.84;100626.03;5014521;28;20026;-74
2021/05/12 04:55:47;;;;;;;7.75;2.75;;;;;;;14.04;55.20;100625.72;5014908;28;20163;-74
2021/05/12 04:58:33;;;;;;;6.95;2.75;;;;;;;14.20;55.10;100623.41;5014071;28;20458;-74
2021/05/12 05:01:19;;;;;;;5.65;2.83;;;;;;;14.02;56.47;100622.25;5000820;28;20128;-74
2021/05/12 05:04:05;;;;;;;8.18;2.65;;;;;;;14.16;56.30;100617.38;5014900;28;20033;-73
2021/05/12 05:06:51;;;;;;;8.05;2.90;;;;;;;14.33;56.94;100622.13;5014064;28;20084;-75
2021/05/12 05:09:37;;;;;;;6.70;2.65;;;;;;;14.68;56.62;100617.31;5014514;28;20541;-73
2021/05/12 05:12:22;;;;;;;7.90;2.97;;;;;;;14.28;56.83;100624.91;5013786;28;20113;-74
2021/05/12 05:15:09;;;;;;;7.10;2.60;;;;;;;14.65;55.57;100613.94;5014568;28;20022;-74
2021/05/12 05:17:57;;;;;;;4.70;2.70;;;;;;;15.03;54.71;100610.75;5000896;28;20030;-74
2021/05/12 05:20:42;;;;;;;7.05;2.63;;;;;;;15.24;54.92;100609.97;5014400;28;20030;-73
2021/05/12 05:23:28;;;;;;;5.53;2.83;;;;;;;15.38;54.13;100606.84;5014310;28;20052;-74
2021/05/12 05:26:14;;;;;;;7.75;2.95;;;;;;;15.43;54.01;100603.09;5014405;28;20098;-74
2021/05/12 05:29:00;;;;;;;6.68;2.47;;;;;;;15.39;53.87;100613.84;5001775;28;20022;-74
2021/05/12 05:31:45;;;;;;;6.10;2.60;;;;;;;15.61;53.93;100612.94;5001713;28;20030;-74
2021/05/12 05:34:31;;;;;;;6.03;2.28;;;;;;;15.31;55.16;100600.03;5001498;28;20406;-74
2021/05/12 05:37:17;;;;;;;5.22;2.80;;;;;;;15.83;54.83;100607.66;5015190;28;20018;-74
2021/05/12 05:40:03;;;;;;;7.68;2.92;;;;;;;16.10;53.78;100601.22;5014543;28;20057;-74
2021/05/12 05:42:58;;;;;;;3.28;2.08;;;;;;;15.64;53.63;100604.91;5014330;28;20548;-72
2021/05/12 05:45:44;;;;;;;4.45;2.40;;;;;;;15.71;52.80;100608.16;5016071;28;20064;-74
2021/05/12 05:48:30;;;;;;;5.43;2.47;;;;;;;15.63;53.38;100600.53;5000313;28;20033;-75
2021/05/12 05:51:15;;;;;;;4.53;2.17;;;;;;;16.24;52.02;100599.72;5014415;28;20036;-74
2021/05/12 05:54:01;;;;;;;5.65;2.03;;;;;;;16.07;51.16;100599.56;5013602;28;20081;-74
2021/05/12 05:56:51;;;;;;;4.75;2.00;;;;;;;16.44;50.64;100593.63;5014360;28;20030;-74
2021/05/12 05:59:36;;;;;;;3.85;1.80;;;;;;;16.65;50.51;100598.84;5014138;28;20100;-74
2021/05/12 06:02:22;;;;;;;6.15;2.00;;;;;;;16.60;49.73;100597.34;5014023;28;20042;-73
2021/05/12 06:05:08;;;;;;;7.35;2.67;;;;;;;17.17;48.56;100587.63;5013644;28;20030;-74
2021/05/12 06:07:54;;;;;;;4.07;2.10;;;;;;;16.88;47.88;100584.59;5013956;28;20164;-75
2021/05/12 06:10:51;;;;;;;9.93;2.33;;;;;;;17.11;47.44;100579.97;5015830;28;20044;-74
2021/05/12 06:13:37;;;;;;;5.78;1.98;;;;;;;17.40;47.26;100587.44;5003992;28;20030;-75
2021/05/12 06:16:23;;;;;;;4.75;2.30;;;;;;;17.17;47.62;100586.75;5017968;28;20030;-75
2021/05/12 06:19:09;;;;;;;11.43;6.43;;;;;;;17.78;47.12;100586.47;5017334;28;20113;-76
2021/05/12 06:21:54;;;;;;;9.52;2.80;;;;;;;17.72;46.05;100583.25;5018027;28;20044;-76
2021/05/12 06:24:40;;;;;;;13.32;3.72;;;;;;;17.92;45.05;100581.31;5016871;28;20179;-76
2021/05/12 06:27:26;;;;;;;6.72;2.20;;;;;;;17.84;44.37;100572.06;4990830;28;20022;-77
2021/05/12 06:30:12;;;;;;;4.22;1.90;;;;;;;18.06;42.60;100568.25;5016984;28;20018;-77
2021/05/12 06:32:58;;;;;;;7.38;2.10;;;;;;;18.40;41.97;100564.75;5017325;28;20029;-75
2021/05/12 06:35:44;;;;;;;5.40;2.20;;;;;;;18.42;42.36;100568.19;5016769;28;20045;-76
2021/05/12 06:38:30;;;;;;;6.20;1.92;;;;;;;18.64;42.09;100555.50;5016950;28;20156;-76
2021/05/12 06:41:15;;;;;;;4.72;1.92;;;;;;;19.07;41.49;100561.09;5004082;28;20041;-75
2021/05/12 06:44:05;;;;;;;3.50;1.65;;;;;;;18.89;41.59;100558.59;5018174;28;20077;-76
2021/05/12 06:46:52;;;;;;;2.85;1.80;;;;;;;18.72;41.70;100548.00;5017095;28;20133;-75
2021/05/12 06:49:38;;;;;;;6.25;2.03;;;;;;;19.00;42.19;100550.88;5017956;28;20089;-76
2021/05/12 06:52:23;;;;;;;2.72;1.70;;;;;;;19.42;42.18;100545.91;5017013;28;20123;-76
2021/05/12 06:55:09;;;;;;;3.72;1.83;;;;;;;19.45;41.20;100540.38;5016937;28;20029;-76
2021/05/12 06:57:55;;;;;;;8.18;2.25;;;;;;;19.62;41.90;100537.66;5017063;28;20017;-77
2021/05/12 07:00:41;;;;;;;5.95;1.88;;;;;;;19.66;40.40;100533.88;5016217;28;20054;-76
2021/05/12 07:03:27;;;;;;;5.43;1.70;;;;;;;19.54;40.42;100539.03;5016739;28;20025;-76
2021/05/12 07:06:13;;;;;;;5.50;1.75;;;;;;;20.02;40.16;100539.72;5016078;28;20033;-75
2021/05/12 07:09:02;;;;;;;3.53;1.90;;;;;;;20.29;40.26;100534.59;5016741;28;20057;-75
2021/05/12 07:11:48;;;;;;;5.45;1.98;;;;;;;20.40;40.49;100525.00;5016172;28;20037;-76
2021/05/12 07:14:33;;;;;;;6.07;2.00;;;;;;;20.56;39.82;100519.59;5016461;28;20462;-77
2021/05/12 07:17:19;;;;;;;5.80;1.77;;;;;;;20.72;39.85;100523.88;5002983;28;20126;-76
2021/05/12 07:20:05;;;;;;;4.63;1.90;;;;;;;20.81;39.52;100520.66;5016378;28;20033;-77
2021/05/12 07:22:51;;;;;;;4.53;1.92;;;;;;;21.15;39.42;100516.75;5015386;28;20026;-76
2021/05/12 07:25:37;;;;;;;5.10;1.65;;;;;;;21.16;37.70;100510.47;5002633;28;20030;-76
2021/05/12 07:28:25;;;;;;;5.47;1.65;;;;;;;21.60;36.93;100508.44;5003196;28;20018;-74
2021/05/12 07:31:10;;;;;;;3.33;1.55;;;;;;;21.83;36.87;100508.63;5016164;28;20363;-74
2021/05/12 07:33:57;;;;;;;5.63;1.70;;;;;;;22.60;35.93;100496.19;5002732;28;20018;-74
2021/05/12 07:36:43;;;;;;;6.53;1.67;;;;;;;22.17;34.38;100499.22;5016576;28;20459;-74
2021/05/12 07:39:31;;;;;;;5.60;1.95;;;;;;;22.35;34.29;100498.78;5016486;28;20475;-74
2021/05/12 07:42:18;;;;;;;2.63;1.60;;;;;;;22.75;34.06;100497.75;5015527;28;20061;-75
2021/05/12 07:45:05;;;;;;;4.35;1.58;;;;;;;22.92;32.38;100492.09;5016090;28;20025;-75
2021/05/12 07:47:51;;;;;;;4.32;1.65;;;;;;;23.17;31.40;100491.16;5016645;28;20371;-75
2021/05/12 07:50:39;;;;;;;3.60;1.40;;;;;;;23.34;31.99;100485.44;5002890;28;20044;-75
2021/05/12 07:53:24;;;;;;;2.50;1.42;;;;;;;23.64;30.67;100488.53;5015735;28;20030;-74
2021/05/12 07:56:10;;;;;;;3.58;1.70;;;;;;;23.77;29.30;100485.78;5002433;28;20018;-75
2021/05/12 07:58:56;;;;;;;4.78;1.40;;;;;;;24.03;29.99;100484.72;5002177;28;20026;-75
2021/05/12 08:01:43;;;;;;;4.55;1.35;;;;;;;24.03;29.60;100474.84;5016041;28;20513;-77
2021/05/12 08:04:30;;;;;;;3.10;1.42;;;;;;;24.00;29.62;100475.09;5015879;28;20113;-77
2021/05/12 08:07:16;;;;;;;3.63;1.63;;;;;;;24.43;28.71;100467.28;5016259;28;20485;-75
2021/05/12 08:10:02;;;;;;;7.30;1.80;;;;;;;25.08;26.79;100477.13;5016193;28;20052;-76
2021/05/12 08:12:51;;;;;;;2.50;1.25;;;;;;;25.12;20.13;100475.91;5015542;28;20029;-76
2021/05/12 08:15:37;;;;;;;4.43;1.40;;;;;;;25.57;20.30;100480.25;5015521;28;20052;-76
2021/05/12 08:18:23;;;;;;;5.10;1.45;;;;;;;26.05;20.29;100467.25;5015017;28;20102;-76
2021/05/12 08:21:08;;;;;;;3.65;1.60;;;;;;;25.99;18.58;100457.88;5015424;28;20029;-75
2021/05/12 08:23:55;;;;;;;2.67;1.60;;;;;;;26.59;19.03;100449.91;5015099;28;20125;-76
2021/05/12 08:26:40;;;;;;;1.90;1.40;;;;;;;27.03;18.63;100448.66;5015362;28;20029;-75
2021/05/12 08:29:26;;;;;;;2.13;1.27;;;;;;;26.61;18.00;100455.16;5015605;28;20029;-76
2021/05/12 08:32:14;;;;;;;5.85;1.17;;;;;;;27.13;17.49;100447.69;5001467;28;20030;-76
2021/05/12 08:35:00;;;;;;;3.70;1.30;;;;;;;26.79;17.54;100443.63;5015132;28;20025;-76
2021/05/12 08:37:46;;;;;;;2.13;1.20;;;;;;;27.25;17.77;100445.78;5014461;28;20026;-76
2021/05/12 08:40:33;;;;;;;5.72;1.48;;;;;;;27.37;17.75;100442.81;5015786;28;20395;-76
2021/05/12 08:43:19;;;;;;;3.70;1.00;;;;;;;26.81;18.10;100422.81;5015081;28;20022;-74
2021/05/12 08:46:06;;;;;;;3.55;1.10;;;;;;;26.68;18.30;100426.75;5001641;28;20121;-74
2021/05/12 08:48:52;;;;;;;4.97;1.23;;;;;;;26.83;17.77;100420.88;5001172;28;20026;-74
2021/05/12 08:51:38;;;;;;;5.55;1.00;;;;;;;26.80;17.89;100421.13;5015227;28;20042;-73
2021/05/12 08:54:25;;;;;;;2.50;1.02;;;;;;;27.26;18.19;100418.75;5001580;28;20033;-76
2021/05/12 08:57:10;;;;;;;3.60;1.02;;;;;;;27.01;18.41;100407.63;5015287;28;20026;-73
2021/05/12 08:59:56;;;;;;;2.58;0.82;;;;;;;27.64;18.76;100411.66;5014157;28;20069;-74
2021/05/12 09:02:42;;;;;;;4.15;1.10;;;;;;;27.37;19.24;100410.50;5001258;28;20191;-74
2021/05/12 09:05:29;;;;;;;4.90;1.63;;;;;;;27.09;18.88;100405.09;5015221;28;20022;-76
2021/05/12 09:08:15;;;;;;;5.85;0.90;;;;;;;27.27;18.08;100398.06;5014597;28;20041;-76
2021/05/12 09:11:01;;;;;;;4.95;1.10;;;;;;;26.80;18.55;100396.09;5001550;28;20121;-76
2021/05/12 09:13:48;;;;;;;4.20;1.08;;;;;;;26.89;19.07;100397.97;5014359;28;20477;-76
2021/05/12 09:16:35;;;;;;;1.98;0.90;;;;;;;27.32;19.16;100396.66;5014529;28;20069;-76
2021/05/12 09:19:26;;;;;;;2.65;1.30;;;;;;;27.95;18.92;100394.34;5014663;28;20362;-76
2021/05/12 09:22:17;;;;;;;6.93;1.20;;;;;;;27.51;18.89;100392.28;5014303;28;20092;-76
2021/05/12 09:25:14;;;;;;;1.60;1.00;;;;;;;27.85;19.08;100380.06;5014618;28;20096;-76
2021/05/12 09:28:14;;;;;;;2.05;0.90;;;;;;;28.10;19.14;100387.53;5000721;28;20450;-75
2021/05/12 09:31:12;;;;;;;1.80;0.90;;;;;;;28.16;19.13;100381.56;5014118;28;20379;-74
2021/05/12 09:33:59;;;;;;;3.65;1.02;;;;;;;27.86;18.65;100384.47;5014393;28;20026;-75
2021/05/12 09:36:45;;;;;;;2.13;0.90;;;;;;;27.61;18.81;100387.72;5013973;28;20022;-75
2021/05/12 09:39:34;;;;;;;1.27;0.85;;;;;;;27.64;19.39;100374.81;5001617;28;20096;-75
2021/05/12 09:42:23;;;;;;;3.60;1.10;;;;;;;27.28;19.13;100379.06;5013659;28;20041;-75
2021/05/12 09:45:22;;;;;;;3.42;1.10;;;;;;;27.10;19.92;100355.66;5015621;28;20030;-73
2021/05/12 09:48:11;;;;;;;6.05;1.20;;;;;;;27.21;20.22;100361.78;5018119;28;20100;-75
2021/05/12 09:50:57;;;;;;;4.97;1.35;;;;;;;26.56;19.74;100361.47;5004901;28;20025;-74
2021/05/12 09:54:19;;;;;;;3.08;1.38;;;;;;;26.74;20.42;100353.63;5018410;28;20040;-75
2021/05/12 09:57:05;;;;;;;4.10;1.30;;;;;;;27.47;20.98;100354.00;4977734;28;20037;-75
2021/05/12 09:59:51;;;;;;;1.73;0.90;;;;;;;27.20;20.53;100353.84;5017999;28;20054;-75
2021/05/12 10:02:46;;;;;;;5.72;1.00;;;;;;;27.10;20.71;100339.53;5018614;28;20099;-75
2021/05/12 10:05:53;;;;;;;2.65;0.90;;;;;;;27.48;21.19;100344.09;5017866;28;20052;-76
2021/05/12 10:08:38;;;;;;;2.83;1.00;;;;;;;27.06;20.75;100344.34;5017060;28;20042;-76
2021/05/12 10:11:24;;;;;;;6.57;0.95;;;;;;;27.61;20.74;100340.13;5004299;28;20034;-76
2021/05/12 10:14:10;;;;;;;2.78;0.85;;;;;;;26.94;20.67;100333.84;5017864;28;20025;-76
2021/05/12 10:16:57;;;;;;;2.45;1.00;;;;;;;27.48;21.75;100330.66;5017980;28;20348;-74
2021/05/12 10:19:44;;;;;;;6.13;0.85;;;;;;;26.26;21.47;100337.31;5017047;28;20026;-75
2021/05/12 10:22:30;;;;;;;4.47;0.85;;;;;;;26.84;21.85;100324.94;5017738;28;20065;-75
2021/05/12 10:25:16;;;;;;;3.25;0.82;;;;;;;27.26;21.35;100323.72;5003639;28;20036;-74
2021/05/12 10:28:03;;;;;;;1.67;0.98;;;;;;;27.20;20.55;100314.38;5017485;28;20037;-75
2021/05/12 10:30:49;;;;;;;2.80;0.88;;;;;;;26.78;21.18;100322.78;5017436;28;20040;-75
2021/05/12 10:33:48;;;;;;;4.60;1.00;;;;;;;26.77;21.79;100313.03;5016903;28;20033;-74
2021/05/12 10:36:34;;;;;;;3.33;0.90;;;;;;;27.11;21.92;100317.03;5016531;28;20026;-74
2021/05/12 10:39:20;;;;;;;2.45;1.08;;;;;;;26.90;21.35;100313.63;5016542;28;20519;-75
2021/05/12 10:42:06;;;;;;;5.32;1.15;;;;;;;26.83;21.26;100318.69;5017243;28;20034;-75
2021/05/12 10:44:55;;;;;;;3.33;0.90;;;;;;;27.06;21.58;100308.53;5017883;28;20358;-76
2021/05/12 10:47:41;;;;;;;1.67;0.90;;;;;;;27.28;21.48;100306.44;5017116;28;20022;-76
2021/05/12 10:50:49;;;;;;;4.40;1.00;;;;;;;27.04;22.20;100315.88;5017765;28;20040;-76
2021/05/12 10:53:44;;;;;;;2.28;0.98;;;;;;;27.76;21.88;100311.75;5017592;28;20117;-75
2021/05/12 10:56:40;;;;;;;3.20;1.00;;;;;;;27.89;20.76;100306.09;5002966;28;20049;-74
2021/05/12 10:59:26;;;;;;;2.55;0.95;;;;;;;28.07;20.47;100310.56;5017232;28;20060;-77
2021/05/12 11:02:12;;;;;;;2.97;1.15;;;;;;;28.15;20.36;100304.41;5017020;28;20121;-77
2021/05/12 11:05:01;;;;;;;4.35;0.85;;;;;;;28.76;19.68;100295.59;5016418;28;20022;-77
2021/05/12 11:08:12;;;;;;;2.40;1.10;;;;;;;28.90;19.48;100305.88;5016700;28;20018;-76
2021/05/12 11:11:01;;;;;;;2.72;1.10;;;;;;;27.92;20.28;100306.63;5016637;28;20044;-76
2021/05/12 11:13:47;;;;;;;2.03;0.90;;;;;;;28.21;19.91;100295.75;5016971;28;20148;-77
2021/05/12 11:16:33;;;;;;;7.78;1.10;;;;;;;27.98;20.63;100289.03;5016357;28;20040;-77
2021/05/12 11:19:35;;;;;;;1.05;0.80;;;;;;;27.91;20.26;100286.09;5015940;28;20026;-77
2021/05/12 11:26:04;;;;;;;3.10;0.68;;;;;;;27.40;19.57;100288.28;5016346;28;20443;-77
2021/05/12 11:29:03;;;;;;;1.45;0.90;;;;;;;27.44;19.96;100281.63;5016331;28;20463;-76
2021/05/12 11:32:09;;;;;;;3.67;0.80;;;;;;;27.95;19.57;100282.09;5016202;28;20104;-76
2021/05/12 11:34:55;;;;;;;0.90;0.80;;;;;;;28.04;19.70;100277.69;5015499;28;20026;-76
2021/05/12 11:37:44;;;;;;;2.88;0.82;;;;;;;27.54;19.83;100269.00;5015783;28;20018;-76
2021/05/12 11:40:31;;;;;;;2.20;0.70;;;;;;;28.48;19.31;100268.84;5016556;28;20045;-76
2021/05/12 11:44:00;;;;;;;1.80;0.90;;;;;;;28.63;18.95;100270.88;5016228;28;20041;-75
2021/05/12 11:46:46;;;;;;;1.17;0.70;;;;;;;27.84;19.48;100268.81;5017173;28;20081;-75
2021/05/12 11:49:38;;;;;;;2.90;0.82;;;;;;;28.50;19.65;100264.13;5015529;28;20355;-75
2021/05/12 11:52:32;;;;;;;3.95;0.90;;;;;;;28.46;19.54;100262.75;5016295;28;20433;-75
2021/05/12 11:55:21;;;;;;;3.13;0.57;;;;;;;28.37;19.61;100263.63;5015493;28;20092;-75
2021/05/12 11:58:21;;;;;;;2.08;0.90;;;;;;;28.58;19.70;100266.91;5015827;28;20124;-77
2021/05/12 12:01:09;;;;;;;1.65;0.80;;;;;;;28.23;19.88;100262.28;5015472;28;20050;-75
2021/05/12 12:04:23;;;;;;;1.08;0.70;;;;;;;28.42;19.49;100251.41;5015507;28;20116;-76
2021/05/12 12:07:05;;;;;;;1.25;0.98;;;;;;;27.67;19.76;100245.31;5016027;28;20025;-74
2021/05/12 12:10:06;;;;;;;1.20;0.80;;;;;;;28.15;19.74;100245.13;5016913;28;20018;-75
2021/05/12 12:12:59;;;;;;;2.53;0.90;;;;;;;28.64;20.11;100237.50;5015347;28;20033;-75
2021/05/12 12:15:47;;;;;;;3.20;0.90;;;;;;;28.45;20.25;100237.63;5002348;28;20090;-74
2021/05/12 12:18:36;;;;;;;4.05;0.95;;;;;;;28.67;20.13;100226.41;5014605;28;20030;-75
2021/05/12 12:21:29;;;;;;;3.05;1.33;;;;;;;27.71;20.48;100219.78;5002263;28;20030;-74
2021/05/12 12:24:22;;;;;;;2.45;1.00;;;;;;;28.53;20.52;100215.31;5015678;28;20053;-74
2021/05/12 12:27:08;;;;;;;1.85;0.90;;;;;;;28.19;20.76;100211.50;5015535;28;20072;-74
2021/05/12 12:29:54;;;;;;;3.72;1.23;;;;;;;29.04;20.76;100208.25;5014518;28;20021;-75
2021/05/12 12:32:41;;;;;;;3.92;1.35;;;;;;;28.06;21.50;100203.81;5014903;28;20156;-75
2021/05/12 12:35:27;;;;;;;5.30;1.40;;;;;;;28.46;21.85;100198.91;5015173;28;20455;-75
2021/05/12 12:38:13;;;;;;;3.58;1.00;;;;;;;28.49;21.72;100176.19;5014459;28;20029;-75
2021/05/12 12:40:59;;;;;;;15.02;1.45;;;;;;;28.42;22.15;100181.34;5014846;28;20064;-74
2021/05/12 12:43:49;;;;;;;7.75;0.95;;;;;;;28.68;21.97;100176.03;5014917;28;20113;-74
2021/05/12 12:46:35;;;;;;;4.18;0.73;;;;;;;28.65;22.31;100173.66;5015821;28;20085;-74
2021/05/12 12:49:35;;;;;;;1.70;0.90;;;;;;;29.26;21.92;100171.81;5015066;28;20028;-74
2021/05/12 12:52:41;;;;;;;4.03;1.10;;;;;;;28.62;22.00;100172.13;5015059;28;20124;-74
2021/05/12 12:55:30;;;;;;;1.55;0.80;;;;;;;27.91;22.10;100169.41;5014963;28;20033;-75
2021/05/12 12:58:16;;;;;;;4.72;0.90;;;;;;;28.35;21.94;100172.13;5014736;28;20037;-76
2021/05/12 13:01:02;;;;;;;2.95;0.80;;;;;;;28.44;21.74;100167.72;5014227;28;20489;-76
2021/05/12 13:03:48;;;;;;;0.90;0.80;;;;;;;28.41;22.11;100159.91;5015544;28;20485;-76