Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:10;;;;;;;9.20;7.82;;;;;;;21.29;100.00;101493.53;5092980;28;20032;-72
2022/08/25 00:02:36;;;;;;;10.18;8.57;;;;;;;21.26;100.00;101488.63;5091126;28;20028;-73
2022/08/25 00:05:02;;;;;;;8.85;8.00;;;;;;;21.15;100.00;101478.81;5094669;28;20040;-73
2022/08/25 00:07:28;;;;;;;9.57;7.78;;;;;;;21.10;100.00;101491.53;5091794;28;20024;-73
2022/08/25 00:09:54;;;;;;;9.63;7.78;;;;;;;21.04;100.00;101482.56;5094941;28;20055;-73
2022/08/25 00:12:19;;;;;;;9.32;7.80;;;;;;;21.01;100.00;101488.53;5091804;28;20535;-73
2022/08/25 00:14:45;;;;;;;12.65;8.10;;;;;;;20.95;100.00;101478.75;5073855;28;20104;-73
2022/08/25 00:20:32;;;;;;;9.98;8.95;;;;;;;20.85;100.00;101484.16;5092370;28;20408;-73
2022/08/25 00:22:57;;;;;;;11.02;8.30;;;;;;;20.80;100.00;101475.97;5095110;28;20127;-72
2022/08/25 00:25:23;;;;;;;9.32;8.27;;;;;;;20.76;100.00;101497.44;5092013;28;20059;-73
2022/08/25 00:27:51;;;;;;;10.93;9.68;;;;;;;20.65;100.00;101485.69;5077053;28;20449;-72
2022/08/25 00:30:17;;;;;;;10.02;8.40;;;;;;;20.63;100.00;101482.44;5091868;28;20111;-72
2022/08/25 00:32:44;;;;;;;11.48;8.88;;;;;;;20.52;100.00;101485.34;5094732;28;20065;-73
2022/08/25 00:35:10;;;;;;;10.98;8.23;;;;;;;20.54;100.00;101494.91;5091601;28;20472;-73
2022/08/25 00:37:36;;;;;;;12.45;9.25;;;;;;;20.53;100.00;101487.84;5091698;28;20032;-73
2022/08/25 00:40:02;;;;;;;9.10;7.88;;;;;;;20.54;100.00;101483.22;5094538;28;20039;-72
2022/08/25 00:42:27;;;;;;;9.30;8.40;;;;;;;20.45;100.00;101490.22;5091351;28;20035;-73
2022/08/25 00:44:53;;;;;;;11.53;10.07;;;;;;;20.47;100.00;101493.47;5094428;28;20131;-73
2022/08/25 00:47:19;;;;;;;10.32;9.20;;;;;;;20.34;100.00;101489.31;5091611;28;20607;-72
2022/08/25 00:49:52;;;;;;;11.40;10.15;;;;;;;20.30;100.00;101499.09;5093955;28;20447;-73
2022/08/25 00:52:22;;;;;;;12.63;10.80;;;;;;;20.27;100.00;101495.00;5091365;28;20468;-72
2022/08/25 00:54:57;;;;;;;11.18;10.07;;;;;;;20.24;100.00;101492.81;5073081;28;20135;-73
2022/08/25 00:57:27;;;;;;;11.52;10.35;;;;;;;20.20;100.00;101490.84;5094437;28;20507;-73
2022/08/25 01:03:15;;;;;;;11.00;9.90;;;;;;;19.86;100.00;101483.03;5091530;28;20042;-73
2022/08/25 01:05:42;;;;;;;13.77;11.00;;;;;;;19.84;100.00;101493.31;5091184;28;20441;-73
2022/08/25 01:08:08;;;;;;;11.40;10.20;;;;;;;19.74;100.00;101488.66;5094136;28;20488;-72
2022/08/25 01:10:36;;;;;;;11.88;10.55;;;;;;;19.67;100.00;101495.38;5091177;28;20024;-73
2022/08/25 01:13:12;;;;;;;12.63;11.43;;;;;;;19.65;100.00;101486.66;5094101;28;20483;-73
2022/08/25 01:15:38;;;;;;;14.23;11.40;;;;;;;19.73;100.00;101492.44;5093515;28;20088;-73
2022/08/25 01:18:03;;;;;;;13.00;10.68;;;;;;;19.76;100.00;101485.66;5094532;28;20036;-73
2022/08/25 01:20:31;;;;;;;12.05;10.95;;;;;;;19.78;100.00;101480.81;5079675;28;20073;-73
2022/08/25 01:22:58;;;;;;;13.23;11.40;;;;;;;19.79;100.00;101487.88;5076312;28;20424;-73
2022/08/25 01:25:55;;;;;;;16.38;12.77;;;;;;;19.80;100.00;101489.50;5097379;28;20035;-73
2022/08/25 01:28:21;;;;;;;15.60;10.35;;;;;;;19.77;100.00;101488.13;5094472;28;20441;-73
2022/08/25 01:30:46;;;;;;;12.95;11.68;;;;;;;19.74;100.00;101479.69;5097477;28;20044;-73
2022/08/25 01:33:12;;;;;;;16.45;14.27;;;;;;;19.84;100.00;101484.38;5094343;28;20035;-73
2022/08/25 01:35:39;;;;;;;12.98;11.70;;;;;;;19.86;100.00;101487.63;5095486;28;20035;-72
2022/08/25 01:38:05;;;;;;;17.77;15.25;;;;;;;19.89;100.00;101492.53;5095799;28;20077;-73
2022/08/25 01:40:31;;;;;;;16.60;14.98;;;;;;;19.80;100.00;101484.06;5093914;28;20026;-73
2022/08/25 01:43:06;;;;;;;16.15;14.55;;;;;;;19.88;100.00;101486.28;5097351;28;20131;-73
2022/08/25 01:45:33;;;;;;;17.65;13.18;;;;;;;19.84;100.00;101489.78;5094078;28;20383;-73
2022/08/25 01:47:59;;;;;;;16.73;14.93;;;;;;;19.72;100.00;101489.97;5097064;28;20032;-73
2022/08/25 01:50:25;;;;;;;21.85;15.73;;;;;;;19.74;100.00;101487.81;5075826;28;20133;-73
2022/08/25 01:52:53;;;;;;;17.77;15.55;;;;;;;19.81;100.00;101488.41;5094869;28;20545;-73
2022/08/25 01:55:19;;;;;;;15.98;13.65;;;;;;;19.85;100.00;101491.44;5095923;28;20502;-73
2022/08/25 01:57:45;;;;;;;17.33;15.60;;;;;;;19.89;100.00;101487.94;5093950;28;20027;-73
2022/08/25 02:00:13;;;;;;;14.32;12.35;;;;;;;19.88;100.00;101483.56;5096863;28;20040;-73
2022/08/25 02:02:39;;;;;;;22.10;15.90;;;;;;;19.84;100.00;101487.06;5075709;28;20035;-73
2022/08/25 02:05:05;;;;;;;20.33;15.60;;;;;;;19.80;100.00;101492.22;5096890;28;20515;-73
2022/08/25 02:07:31;;;;;;;16.63;14.50;;;;;;;19.77;100.00;101481.88;5093684;28;20024;-73
2022/08/25 02:09:57;;;;;;;17.67;14.50;;;;;;;19.78;100.00;101486.22;5093820;28;20028;-73
2022/08/25 02:12:22;;;;;;;17.00;15.18;;;;;;;19.77;100.00;101479.16;5096732;28;20067;-73
2022/08/25 02:14:47;;;;;;;17.35;15.65;;;;;;;19.69;100.00;101488.59;5093634;28;20020;-73
2022/08/25 02:17:13;;;;;;;18.63;15.87;;;;;;;19.68;100.00;101486.16;5096622;28;20392;-73
2022/08/25 02:19:38;;;;;;;17.85;14.23;;;;;;;19.65;100.00;101479.31;5093570;28;20041;-73
2022/08/25 02:22:04;;;;;;;17.67;15.77;;;;;;;19.63;100.00;101486.09;5078546;28;20119;-73
2022/08/25 02:24:30;;;;;;;16.30;14.70;;;;;;;19.61;100.00;101482.81;5093594;28;20441;-73
2022/08/25 02:26:56;;;;;;;18.58;16.50;;;;;;;19.60;100.00;101482.00;5092378;28;20036;-73
2022/08/25 02:32:44;;;;;;;16.80;14.88;;;;;;;19.46;100.00;101483.47;5093575;28;20074;-73
2022/08/25 02:35:10;;;;;;;16.10;14.40;;;;;;;19.46;100.00;101478.88;5096495;28;20472;-73
2022/08/25 02:37:35;;;;;;;18.13;16.13;;;;;;;19.37;100.00;101475.00;5093566;28;20099;-73
2022/08/25 02:40:02;;;;;;;17.67;15.87;;;;;;;19.40;100.00;101479.91;5096325;28;20119;-73
2022/08/25 02:42:28;;;;;;;21.50;17.33;;;;;;;19.44;100.00;101474.78;5093162;28;20305;-73
2022/08/25 02:44:53;;;;;;;18.65;16.63;;;;;;;19.35;100.00;101470.88;5076770;28;20036;-73
2022/08/25 02:47:20;;;;;;;20.80;16.00;;;;;;;19.34;100.00;101480.91;5076338;28;20554;-73
2022/08/25 02:49:45;;;;;;;17.55;15.63;;;;;;;19.30;100.00;101473.56;5093132;28;20055;-73
2022/08/25 02:52:12;;;;;;;18.40;15.60;;;;;;;19.33;100.00;101471.13;5096353;28;20169;-73
2022/08/25 02:54:37;;;;;;;16.83;14.60;;;;;;;19.24;100.00;101475.41;5093369;28;20278;-73
2022/08/25 02:57:02;;;;;;;16.75;14.90;;;;;;;19.23;100.00;101457.50;5096228;28;20048;-73
2022/08/25 02:59:28;;;;;;;20.52;15.00;;;;;;;19.28;100.00;101471.09;5093093;28;20032;-73
2022/08/25 03:01:53;;;;;;;17.70;15.65;;;;;;;19.25;100.00;101470.78;5075024;28;20028;-73
2022/08/25 03:04:19;;;;;;;18.48;14.27;;;;;;;19.22;100.00;101464.00;5096005;28;20028;-73
2022/08/25 03:06:44;;;;;;;17.02;15.13;;;;;;;19.14;100.00;101453.63;5093323;28;20024;-73
2022/08/25 03:09:10;;;;;;;16.30;14.60;;;;;;;19.21;100.00;101458.81;5095993;28;20089;-72
2022/08/25 03:11:37;;;;;;;20.25;15.80;;;;;;;19.21;100.00;101459.66;5092802;28;20108;-73
2022/08/25 03:14:03;;;;;;;18.90;15.55;;;;;;;19.16;100.00;101446.03;5077674;28;20428;-73
2022/08/25 03:16:29;;;;;;;20.63;17.00;;;;;;;19.11;100.00;101448.72;5092749;28;20498;-73
2022/08/25 03:18:55;;;;;;;17.35;15.57;;;;;;;19.13;100.00;101457.41;5092662;28;20062;-73
2022/08/25 03:21:20;;;;;;;18.90;16.48;;;;;;;19.05;100.00;101449.72;5077762;28;20044;-73
2022/08/25 03:23:46;;;;;;;20.88;15.98;;;;;;;19.02;100.00;101448.31;5092565;28;20177;-72
2022/08/25 03:28:55;;;;;;;21.75;18.13;;;;;;;18.94;100.00;101442.56;5092883;28;20688;-73
2022/08/25 03:31:22;;;;;;;20.50;17.57;;;;;;;18.96;100.00;101438.50;5095520;28;20130;-72
2022/08/25 03:33:48;;;;;;;19.05;16.58;;;;;;;19.00;100.00;101431.50;5092421;28;20277;-73
2022/08/25 03:36:13;;;;;;;19.27;17.23;;;;;;;19.03;99.89;101438.31;5092395;28;20024;-73
2022/08/25 03:38:39;;;;;;;21.20;18.48;;;;;;;19.02;99.51;101436.66;5095141;28;20047;-73
2022/08/25 03:41:27;;;;;;;21.30;16.42;;;;;;;19.00;100.00;101431.50;5092308;28;20032;-73
2022/08/25 03:43:52;;;;;;;17.25;15.25;;;;;;;18.92;100.00;101436.56;5095289;28;20570;-73
2022/08/25 03:46:23;;;;;;;17.95;16.05;;;;;;;18.84;100.00;101433.25;5092261;28;20064;-73
2022/08/25 03:48:50;;;;;;;21.38;17.85;;;;;;;18.79;100.00;101430.50;5095243;28;20507;-73
2022/08/25 03:51:44;;;;;;;20.85;17.70;;;;;;;18.80;100.00;101432.13;5092306;28;20383;-73
2022/08/25 03:54:10;;;;;;;20.67;16.75;;;;;;;18.83;99.99;101428.91;5094296;28;20051;-73
2022/08/25 03:56:37;;;;;;;22.17;17.50;;;;;;;18.85;99.66;101434.06;5092729;28;20032;-72
2022/08/25 03:59:02;;;;;;;21.75;17.67;;;;;;;18.83;99.66;101426.19;5092025;28;20115;-73
2022/08/25 04:01:28;;;;;;;24.27;17.25;;;;;;;18.71;100.00;101408.44;5095426;28;20119;-73
2022/08/25 04:03:54;;;;;;;21.95;17.27;;;;;;;18.79;99.34;101426.94;5091922;28;20455;-73
2022/08/25 04:06:20;;;;;;;22.42;16.55;;;;;;;18.82;98.96;101419.13;5095071;28;20048;-72
2022/08/25 04:08:46;;;;;;;26.38;17.63;;;;;;;18.79;99.64;101414.22;5091859;28;20103;-73
2022/08/25 04:11:16;;;;;;;19.90;15.80;;;;;;;18.80;98.47;101418.56;5092222;28;20103;-73
2022/08/25 04:13:43;;;;;;;22.13;17.42;;;;;;;18.76;97.94;101412.00;5093757;28;20040;-73
2022/08/25 04:16:13;;;;;;;19.42;16.63;;;;;;;18.69;97.82;101402.44;5091881;28;20028;-73
2022/08/25 04:18:40;;;;;;;20.67;16.35;;;;;;;18.74;97.91;101410.63;5094851;28;20503;-73
2022/08/25 04:21:08;;;;;;;20.27;16.48;;;;;;;18.73;96.85;101420.63;5092003;28;20036;-73
2022/08/25 04:23:39;;;;;;;19.10;16.27;;;;;;;18.72;97.12;101426.31;5094786;28;20048;-73
2022/08/25 04:26:09;;;;;;;20.42;16.83;;;;;;;18.68;96.40;101425.19;5091712;28;20039;-73
2022/08/25 04:28:35;;;;;;;18.30;16.30;;;;;;;18.66;97.10;101419.22;5092595;28;20043;-73
2022/08/25 04:31:00;;;;;;;21.60;16.70;;;;;;;18.68;96.70;101417.06;5093645;28;20024;-73
2022/08/25 04:33:25;;;;;;;24.27;16.77;;;;;;;18.69;96.57;101416.00;5091499;28;20028;-72
2022/08/25 04:35:51;;;;;;;21.00;17.23;;;;;;;18.67;96.53;101410.81;5076711;28;20788;-73
2022/08/25 04:38:16;;;;;;;19.83;16.70;;;;;;;18.63;97.13;101403.47;5091452;28;20274;-73
2022/08/25 04:40:41;;;;;;;20.37;16.27;;;;;;;18.64;98.97;101405.09;5094639;28;20134;-73
2022/08/25 04:43:07;;;;;;;22.70;18.23;;;;;;;18.63;97.66;101408.88;5091713;28;20025;-73
2022/08/25 04:45:37;;;;;;;22.50;18.50;;;;;;;18.51;97.61;101400.88;5091436;28;20031;-73
2022/08/25 04:48:02;;;;;;;24.58;17.45;;;;;;;18.45;97.00;101391.03;5094482;28;20286;-73
2022/08/25 04:50:28;;;;;;;19.65;16.35;;;;;;;18.48;97.89;101395.94;5093614;28;20020;-73
2022/08/25 04:52:53;;;;;;;20.15;16.65;;;;;;;18.46;98.88;101398.91;5097943;28;20054;-73
2022/08/25 04:55:19;;;;;;;19.40;15.63;;;;;;;18.40;98.51;101388.25;5094960;28;20335;-73
2022/08/25 04:57:44;;;;;;;21.90;16.45;;;;;;;18.43;98.81;101393.16;5097991;28;20368;-73
2022/08/25 05:00:10;;;;;;;21.90;15.37;;;;;;;18.49;96.74;101397.56;5094794;28;20361;-73
2022/08/25 05:02:35;;;;;;;17.88;14.98;;;;;;;18.62;95.58;101396.38;5094819;28;20278;-73
2022/08/25 05:05:02;;;;;;;21.65;16.98;;;;;;;18.74;95.33;101395.19;5097766;28;20032;-73
2022/08/25 05:07:28;;;;;;;17.95;14.85;;;;;;;18.94;94.12;101405.44;5094730;28;20387;-73
2022/08/25 05:09:53;;;;;;;17.20;14.37;;;;;;;19.11;92.82;101398.00;5097828;28;20051;-73
2022/08/25 05:12:19;;;;;;;20.93;14.93;;;;;;;19.35;92.09;101406.59;5094630;28;20317;-73
2022/08/25 05:14:44;;;;;;;16.88;14.82;;;;;;;19.55;91.00;101408.72;5094572;28;20282;-73
2022/08/25 05:17:09;;;;;;;17.83;13.85;;;;;;;19.73;93.07;101413.72;5096676;28;20044;-73
2022/08/25 05:19:35;;;;;;;17.38;14.07;;;;;;;19.96;92.47;101411.72;5094506;28;20028;-73
2022/08/25 05:22:00;;;;;;;16.67;12.02;;;;;;;20.28;84.31;101420.56;5097571;28;20040;-73
2022/08/25 05:24:26;;;;;;;15.00;12.43;;;;;;;20.61;85.49;101419.38;5076253;28;20403;-73
2022/08/25 05:26:52;;;;;;;19.25;12.73;;;;;;;20.94;82.32;101431.69;5079303;28;20047;-73
2022/08/25 05:29:18;;;;;;;14.65;13.02;;;;;;;21.23;82.62;101440.22;5094392;28;20035;-73
2022/08/25 05:31:44;;;;;;;16.30;12.77;;;;;;;21.43;80.92;101420.38;5094306;28;20048;-73
2022/08/25 05:34:10;;;;;;;19.35;13.45;;;;;;;21.68;81.14;101433.13;5079577;28;20040;-73
2022/08/25 05:36:37;;;;;;;19.05;13.50;;;;;;;21.89;82.27;101433.91;5094421;28;20024;-73
2022/08/25 05:39:03;;;;;;;18.05;11.75;;;;;;;22.19;75.93;101433.06;5097250;28;20044;-73
2022/08/25 05:41:30;;;;;;;19.83;12.63;;;;;;;22.51;75.14;101436.22;5094305;28;20032;-73
2022/08/25 05:43:55;;;;;;;14.65;11.48;;;;;;;22.77;72.42;101430.63;5096333;28;20044;-73
2022/08/25 05:46:22;;;;;;;16.73;12.05;;;;;;;23.02;71.62;101424.25;5094901;28;20142;-73
2022/08/25 05:48:48;;;;;;;14.88;11.07;;;;;;;23.32;70.36;101439.59;5076056;28;20063;-73
2022/08/25 05:51:13;;;;;;;17.85;11.68;;;;;;;23.52;69.47;101442.16;5097168;28;20072;-73
2022/08/25 05:53:41;;;;;;;13.95;11.25;;;;;;;23.99;67.24;101440.66;5093925;28;20028;-73
2022/08/25 05:56:08;;;;;;;15.63;10.88;;;;;;;24.35;65.99;101447.41;5096974;28;20048;-73
2022/08/25 05:58:33;;;;;;;16.45;11.18;;;;;;;24.63;64.00;101442.94;5093998;28;20024;-73
2022/08/25 06:02:39;;;;;;;16.52;11.77;;;;;;;24.97;62.48;101445.47;5094173;28;20515;-73
2022/08/25 06:03:49;;;;;;;14.18;10.75;;;;;;;25.45;63.18;101442.59;5093623;28;20079;-73
2022/08/25 06:06:15;;;;;;;15.80;11.13;;;;;;;25.92;58.21;101452.47;5075559;28;20081;-73
2022/08/25 06:08:42;;;;;;;20.98;10.88;;;;;;;26.29;57.32;101456.13;5097146;28;20040;-73
2022/08/25 06:11:08;;;;;;;15.07;10.70;;;;;;;26.68;57.38;101455.66;5093773;28;20107;-72
2022/08/25 06:13:33;;;;;;;12.68;9.90;;;;;;;27.00;53.05;101446.47;5096770;28;20552;-73
2022/08/25 06:15:59;;;;;;;12.67;10.80;;;;;;;27.15;51.90;101445.28;5093713;28;20020;-73
2022/08/25 06:18:25;;;;;;;13.60;10.93;;;;;;;27.22;51.79;101451.16;5094971;28;20069;-73
2022/08/25 06:20:50;;;;;;;15.52;11.10;;;;;;;27.25;50.69;101438.75;5077177;28;20067;-73
2022/08/25 06:23:17;;;;;;;16.00;11.45;;;;;;;27.35;52.32;101447.53;5093588;28;20426;-73
2022/08/25 06:25:52;;;;;;;14.52;10.63;;;;;;;27.69;51.96;101448.91;5096779;28;20484;-73
2022/08/25 06:28:19;;;;;;;13.18;11.02;;;;;;;28.10;49.94;101447.84;5075369;28;20068;-73
2022/08/25 06:30:45;;;;;;;14.23;10.68;;;;;;;28.26;47.12;101444.34;5096550;28;20051;-73
2022/08/25 06:33:10;;;;;;;15.23;10.52;;;;;;;28.45;46.35;101443.28;5093429;28;20036;-73
2022/08/25 06:35:36;;;;;;;13.93;10.93;;;;;;;28.57;47.18;101446.22;5094217;28;20031;-73
2022/08/25 06:38:02;;;;;;;15.32;11.18;;;;;;;28.64;48.24;101455.66;5095633;28;20071;-73
2022/08/25 06:40:27;;;;;;;13.48;11.02;;;;;;;28.84;45.48;101445.13;5093303;28;20024;-73
2022/08/25 06:42:53;;;;;;;21.83;11.85;;;;;;;29.25;46.83;101450.22;5078579;28;20054;-73
2022/08/25 06:45:18;;;;;;;13.53;10.73;;;;;;;29.48;44.26;101459.09;5093342;28;20020;-74
2022/08/25 06:47:44;;;;;;;17.50;11.38;;;;;;;29.66;44.02;101451.63;5096319;28;20293;-73
2022/08/25 06:50:09;;;;;;;14.73;10.88;;;;;;;29.87;42.93;101455.31;5074926;28;20114;-73
2022/08/25 06:52:35;;;;;;;13.95;10.57;;;;;;;30.08;42.48;101445.19;5074848;28;20055;-73
2022/08/25 06:55:01;;;;;;;12.02;10.63;;;;;;;30.46;41.82;101449.88;5096220;28;20040;-73
2022/08/25 06:57:26;;;;;;;13.15;10.88;;;;;;;30.64;41.66;101447.81;5093065;28;20107;-74
2022/08/25 06:59:52;;;;;;;12.57;10.10;;;;;;;30.77;41.47;101449.53;5096080;28;20040;-73
2022/08/25 07:02:17;;;;;;;13.18;9.55;;;;;;;30.84;40.78;101444.28;5092840;28;20142;-73
2022/08/25 07:04:42;;;;;;;12.20;9.47;;;;;;;30.80;40.96;101448.84;5095551;28;20082;-73
2022/08/25 07:07:07;;;;;;;9.70;8.60;;;;;;;30.87;39.69;101442.78;5093167;28;20368;-73
2022/08/25 07:09:33;;;;;;;20.02;9.30;;;;;;;31.18;40.35;101437.69;5092880;28;20274;-73
2022/08/25 07:11:58;;;;;;;9.57;8.03;;;;;;;31.68;38.52;101434.72;5095214;28;20040;-74
2022/08/25 07:14:24;;;;;;;13.63;8.10;;;;;;;31.79;38.47;101440.66;5092745;28;20028;-73
2022/08/25 07:16:49;;;;;;;10.63;8.15;;;;;;;31.76;37.81;101435.00;5095830;28;20040;-73
2022/08/25 07:19:14;;;;;;;10.30;7.37;;;;;;;31.70;37.97;101437.97;5091421;28;20024;-73
2022/08/25 07:21:41;;;;;;;10.13;6.97;;;;;;;31.47;37.69;101436.75;5092761;28;20383;-73
2022/08/25 07:24:09;;;;;;;7.55;6.80;;;;;;;31.20;37.70;101429.03;5095352;28;20043;-72
2022/08/25 07:26:35;;;;;;;12.20;7.07;;;;;;;30.92;38.09;101432.34;5092649;28;20032;-73
2022/08/25 07:29:12;;;;;;;11.75;7.05;;;;;;;30.91;38.81;101441.78;5095530;28;20079;-72
2022/08/25 07:31:38;;;;;;;10.60;6.18;;;;;;;31.31;37.05;101444.88;5092524;28;20028;-72
2022/08/25 07:36:49;;;;;;;10.48;6.38;;;;;;;31.61;36.26;101433.69;5092496;28;20046;-73
2022/08/25 07:39:15;;;;;;;8.57;6.03;;;;;;;31.55;36.24;101430.34;5094497;28;20493;-73
2022/08/25 07:41:41;;;;;;;7.57;6.07;;;;;;;31.60;35.50;101432.88;5093201;28;20704;-72
2022/08/25 07:44:08;;;;;;;7.20;5.97;;;;;;;31.94;36.25;101434.47;5092359;28;20054;-72
2022/08/25 07:46:33;;;;;;;9.40;5.72;;;;;;;32.06;34.79;101439.19;5095332;28;20044;-74
2022/08/25 07:48:58;;;;;;;10.73;5.35;;;;;;;32.04;34.40;101434.00;5092293;28;20022;-73
2022/08/25 07:51:24;;;;;;;8.90;5.73;;;;;;;32.17;34.36;101443.13;5095262;28;20048;-72
2022/08/25 07:53:50;;;;;;;11.00;6.10;;;;;;;32.79;34.50;101430.06;5074008;28;20034;-73
2022/08/25 07:56:16;;;;;;;10.07;6.68;;;;;;;33.29;34.27;101429.53;5092415;28;20541;-73
2022/08/25 07:58:42;;;;;;;11.65;6.63;;;;;;;33.61;33.44;101424.06;5076922;28;20514;-73
2022/08/25 08:01:15;;;;;;;10.13;6.65;;;;;;;33.73;34.71;101423.97;5073803;28;20024;-73
2022/08/25 08:03:41;;;;;;;13.02;6.60;;;;;;;33.90;33.46;101425.63;5095082;28;20403;-73
2022/08/25 08:06:08;;;;;;;12.85;7.25;;;;;;;34.14;31.93;101426.25;5092171;28;20099;-73
2022/08/25 08:08:36;;;;;;;10.43;7.10;;;;;;;34.43;32.61;101427.75;5094912;28;20044;-73
2022/08/25 08:11:02;;;;;;;7.55;5.50;;;;;;;34.93;30.09;101419.69;5091873;28;20063;-73
2022/08/25 08:13:27;;;;;;;7.15;5.15;;;;;;;35.22;29.32;101421.06;5073831;28;20063;-73
2022/08/25 08:15:52;;;;;;;12.23;5.93;;;;;;;35.40;30.10;101419.47;5077107;28;20726;-73
2022/08/25 08:18:18;;;;;;;8.15;5.93;;;;;;;35.56;30.06;101414.59;5091943;28;20048;-72
2022/08/25 08:20:47;;;;;;;8.00;5.85;;;;;;;36.03;28.77;101424.56;5094874;28;20063;-73
2022/08/25 08:23:12;;;;;;;8.52;5.30;;;;;;;36.73;29.03;101421.25;5091587;28;20035;-73
2022/08/25 08:25:38;;;;;;;7.68;5.50;;;;;;;36.72;28.49;101424.38;5093722;28;20514;-74
2022/08/25 08:28:03;;;;;;;6.50;4.93;;;;;;;36.66;27.62;101417.53;5091793;28;20034;-72
2022/08/25 08:30:29;;;;;;;8.93;5.30;;;;;;;36.91;27.10;101425.06;5073549;28;20475;-73
2022/08/25 08:32:54;;;;;;;10.70;5.40;;;;;;;37.27;27.71;101430.28;5094710;28;20336;-73
2022/08/25 08:35:19;;;;;;;9.55;5.25;;;;;;;37.77;26.43;101417.63;5091626;28;20361;-73
2022/08/25 08:37:45;;;;;;;8.52;5.38;;;;;;;38.11;26.08;101410.72;5094618;28;20127;-73
2022/08/25 08:40:13;;;;;;;7.53;5.28;;;;;;;37.77;26.72;101409.25;5091570;28;20027;-73
2022/08/25 08:43:14;;;;;;;8.48;4.78;;;;;;;37.94;26.46;101416.19;5093023;28;20496;-73
2022/08/25 08:45:49;;;;;;;12.32;5.30;;;;;;;38.45;25.80;101413.34;5091504;28;20039;-73
2022/08/25 08:48:27;;;;;;;10.85;5.05;;;;;;;38.79;26.32;101413.94;5091842;28;20058;-73
2022/08/25 08:51:07;;;;;;;6.00;5.13;;;;;;;38.35;26.22;101412.09;5092635;28;20036;-73
2022/08/25 08:53:45;;;;;;;7.20;5.28;;;;;;;38.68;25.56;101407.50;5091524;28;20476;-73
2022/08/25 08:56:20;;;;;;;8.07;4.95;;;;;;;38.99;25.07;101398.41;5076675;28;20028;-73
2022/08/25 08:58:56;;;;;;;7.53;4.55;;;;;;;39.25;25.27;101408.50;5091368;28;20035;-73
2022/08/25 09:01:58;;;;;;;8.05;4.68;;;;;;;40.07;24.69;101405.78;5094309;28;20522;-73
2022/08/25 09:04:35;;;;;;;7.40;4.72;;;;;;;39.95;23.46;101406.22;5028843;28;20144;-73
2022/08/25 09:07:07;;;;;;;7.20;4.53;;;;;;;40.20;24.07;101415.38;5086625;28;20032;-73
2022/08/25 09:09:33;;;;;;;7.03;4.28;;;;;;;40.00;24.23;101411.41;5091191;28;20036;-73
2022/08/25 09:12:11;;;;;;;5.82;3.92;;;;;;;39.49;24.31;101409.75;5094012;28;20051;-73
2022/08/25 09:15:02;;;;;;;11.73;4.35;;;;;;;38.39;26.48;101407.31;5091116;28;20145;-73
2022/08/25 09:17:37;;;;;;;7.47;4.10;;;;;;;37.44;26.12;101410.13;5093861;28;20047;-73
2022/08/25 09:20:10;;;;;;;8.75;4.40;;;;;;;37.34;26.41;101408.84;5091034;28;20101;-73
2022/08/25 09:23:01;;;;;;;5.10;3.70;;;;;;;37.11;27.89;101410.97;5073030;28;20475;-73
2022/08/25 09:25:54;;;;;;;7.05;4.05;;;;;;;37.38;27.75;101404.09;5087012;28;20399;-72
2022/08/25 09:28:39;;;;;;;6.95;3.92;;;;;;;37.38;28.00;101404.09;5091036;28;20028;-73
2022/08/25 09:31:25;;;;;;;5.00;3.88;;;;;;;37.08;27.48;101403.34;5069377;28;20072;-73
2022/08/25 09:33:56;;;;;;;6.72;4.45;;;;;;;36.07;28.72;101405.13;5090942;28;20533;-73
2022/08/25 09:36:22;;;;;;;7.72;4.32;;;;;;;35.72;29.36;101403.34;5095987;28;20395;-73
2022/08/25 09:38:47;;;;;;;5.70;3.78;;;;;;;35.36;29.62;101391.59;5094389;28;20028;-73
2022/08/25 09:41:16;;;;;;;6.53;3.90;;;;;;;34.99;30.35;101396.81;5097224;28;20044;-73
2022/08/25 09:43:51;;;;;;;10.95;3.78;;;;;;;34.77;30.15;101392.75;5094133;28;20288;-73
2022/08/25 09:46:23;;;;;;;6.30;3.95;;;;;;;34.71;31.51;101388.66;5096759;28;20050;-73
2022/08/25 09:48:56;;;;;;;7.00;3.83;;;;;;;34.68;31.73;101388.56;5094177;28;20020;-72
2022/08/25 09:51:26;;;;;;;6.68;4.00;;;;;;;34.61;32.23;101386.44;5094175;28;20554;-72
2022/08/25 09:54:05;;;;;;;6.55;3.40;;;;;;;34.39;31.40;101389.94;5097156;28;20047;-73
2022/08/25 09:56:32;;;;;;;6.43;3.70;;;;;;;33.87;31.18;101385.53;5093988;28;20026;-73
2022/08/25 09:59:31;;;;;;;7.13;4.05;;;;;;;33.80;32.34;101375.00;5096928;28;20104;-72
2022/08/25 10:01:59;;;;;;;6.55;4.00;;;;;;;33.49;32.25;101375.00;5093975;28;20103;-73
2022/08/25 10:04:42;;;;;;;8.30;3.83;;;;;;;33.40;33.94;101364.09;5096993;28;20043;-73
2022/08/25 10:07:38;;;;;;;7.43;3.78;;;;;;;33.42;33.30;101360.97;5093869;28;20499;-73
2022/08/25 10:10:17;;;;;;;4.32;3.50;;;;;;;33.23;32.44;101359.66;5096949;28;20043;-73
2022/08/25 10:12:43;;;;;;;7.22;3.72;;;;;;;33.22;32.66;101363.59;5093700;28;20028;-73
2022/08/25 10:15:26;;;;;;;6.82;3.80;;;;;;;33.09;33.98;101358.47;5096590;28;20051;-73
2022/08/25 10:17:51;;;;;;;7.28;3.95;;;;;;;33.19;33.30;101347.66;5093671;28;20098;-73
2022/08/25 10:20:21;;;;;;;10.65;4.30;;;;;;;33.23;33.81;101345.78;5094162;28;20028;-73
2022/08/25 10:22:47;;;;;;;10.82;3.83;;;;;;;33.23;34.56;101354.09;5096648;28;20039;-73
2022/08/25 10:25:15;;;;;;;9.45;3.78;;;;;;;33.32;35.33;101342.09;5093810;28;20032;-72
2022/08/25 10:28:04;;;;;;;9.18;3.92;;;;;;;33.38;34.12;101338.69;5096565;28;20510;-72
2022/08/25 10:30:44;;;;;;;4.13;3.60;;;;;;;33.46;33.31;101332.16;5075613;28;20141;-73
2022/08/25 10:36:42;;;;;;;7.38;3.67;;;;;;;33.72;33.06;101339.13;5094036;28;20085;-73
2022/08/25 10:39:33;;;;;;;8.38;3.80;;;;;;;33.69;31.94;101328.75;5096626;28;20115;-73
2022/08/25 10:42:14;;;;;;;6.32;3.60;;;;;;;33.28;32.60;101314.25;5093534;28;20043;-73
2022/08/25 10:47:54;;;;;;;5.28;3.33;;;;;;;32.75;32.52;101321.88;5092584;28;20062;-73
2022/08/25 10:50:28;;;;;;;6.40;3.67;;;;;;;32.74;31.52;101314.72;5096201;28;20036;-73
2022/08/25 10:53:13;;;;;;;6.55;3.58;;;;;;;32.83;31.75;101311.81;5093204;28;20039;-73
2022/08/25 10:55:59;;;;;;;5.50;3.85;;;;;;;32.80;32.74;101307.81;5096126;28;20047;-73
2022/08/25 10:58:50;;;;;;;9.38;3.25;;;;;;;32.65;32.52;101305.75;5093000;28;20074;-73
2022/08/25 11:01:37;;;;;;;5.05;3.75;;;;;;;32.63;33.03;101299.75;5095973;28;20557;-73
2022/08/25 11:04:12;;;;;;;5.50;3.10;;;;;;;32.35;32.17;101286.69;5093000;28;20118;-73
2022/08/25 11:06:46;;;;;;;8.00;3.65;;;;;;;32.48;32.16;101300.53;5093049;28;20484;-73
2022/08/25 11:09:18;;;;;;;5.85;3.95;;;;;;;32.78;33.16;101295.44;5094815;28;20036;-72
2022/08/25 11:12:25;;;;;;;5.07;3.30;;;;;;;32.88;32.96;101298.50;5092828;28;20071;-72
2022/08/25 11:14:58;;;;;;;8.27;3.75;;;;;;;32.78;32.50;101292.66;5088959;28;20044;-73
2022/08/25 11:17:31;;;;;;;6.70;3.90;;;;;;;32.85;32.96;101292.88;5092840;28;20028;-73
2022/08/25 11:20:03;;;;;;;7.40;3.53;;;;;;;32.91;33.05;101292.25;5095819;28;20122;-72
2022/08/25 11:22:38;;;;;;;11.90;4.22;;;;;;;32.85;33.61;101279.84;5091544;28;20479;-73
2022/08/25 11:25:36;;;;;;;8.63;4.22;;;;;;;32.99;32.90;101275.84;5095721;28;20043;-72
2022/08/25 11:28:09;;;;;;;8.38;3.90;;;;;;;33.03;33.65;101276.75;5080534;28;20048;-72
2022/08/25 11:30:35;;;;;;;8.35;4.03;;;;;;;33.19;32.34;101278.34;5077726;28;20355;-72
2022/08/25 11:33:00;;;;;;;11.65;4.55;;;;;;;33.18;32.38;101273.16;5092664;28;20028;-73
2022/08/25 11:35:37;;;;;;;9.48;5.00;;;;;;;32.95;32.88;101271.00;5092506;28;20085;-72
2022/08/25 11:38:19;;;;;;;9.25;4.50;;;;;;;33.06;32.74;101276.03;5076240;28;20039;-73
2022/08/25 11:40:58;;;;;;;6.80;3.47;;;;;;;33.25;31.91;101268.63;5092546;28;20051;-73
2022/08/25 11:43:45;;;;;;;11.55;3.88;;;;;;;33.50;32.52;101260.94;5095470;28;20052;-73