Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:29;;;;;;;8.50;6.17;;;9.20;99.90;;;;;;5077614;28;20454;-72
2022/02/15 00:03:56;;;;;;;7.90;5.63;;;9.20;99.90;;;;;;5078234;28;20462;-71
2022/02/15 00:06:27;;;;;;;8.13;5.83;;;9.10;99.90;;;;;;5077656;28;20501;-72
2022/02/15 00:08:54;;;;;;;7.07;5.43;;;9.20;99.90;;;;;;5077628;28;20458;-71
2022/02/15 00:11:20;;;;;;;8.30;5.30;;;9.20;99.90;;;;;;5076335;28;20458;-71
2022/02/15 00:13:47;;;;;;;8.70;5.50;;;9.20;99.90;;;;;;5077334;28;20450;-71
2022/02/15 00:16:14;;;;;;;6.83;5.57;;;9.20;99.90;;;;;;5077230;28;20458;-71
2022/02/15 00:18:40;;;;;;;9.43;6.10;;;9.10;99.90;;;;;;5078821;28;20462;-72
2022/02/15 00:21:07;;;;;;;5.93;4.70;;;9.10;99.90;;;;;;5078150;28;20450;-72
2022/02/15 00:23:35;;;;;;;7.80;5.80;;;9.20;99.90;;;;;;5078960;28;20464;-73
2022/02/15 00:26:02;;;;;;;6.20;5.60;;;9.10;99.90;;;;;;5079660;28;20466;-72
2022/02/15 00:28:29;;;;;;;10.00;6.20;;;9.10;99.90;;;;;;5080372;28;20467;-70
2022/02/15 00:30:56;;;;;;;8.07;5.40;;;9.10;99.90;;;;;;5077432;28;20449;-69
2022/02/15 00:33:22;;;;;;;9.80;6.23;;;9.10;99.90;;;;;;5076702;28;20469;-69
2022/02/15 00:35:49;;;;;;;8.10;5.40;;;9.10;99.90;;;;;;5078890;28;20473;-72
2022/02/15 00:38:16;;;;;;;6.53;5.23;;;9.10;99.90;;;;;;5077489;28;20454;-69
2022/02/15 00:40:46;;;;;;;8.57;6.07;;;9.10;99.90;;;;;;5076828;28;20465;-69
2022/02/15 00:43:13;;;;;;;6.93;5.73;;;9.10;99.90;;;;;;5076950;28;20462;-69
2022/02/15 00:45:40;;;;;;;8.03;6.53;;;9.00;99.90;;;;;;5076510;28;20537;-69
2022/02/15 00:48:08;;;;;;;7.97;5.80;;;9.00;99.90;;;;;;5076214;28;20454;-68
2022/02/15 00:50:34;;;;;;;7.80;5.60;;;9.00;99.90;;;;;;5076939;28;20470;-69
2022/02/15 00:53:01;;;;;;;12.00;5.80;;;9.00;99.90;;;;;;5076616;28;20454;-69
2022/02/15 00:55:28;;;;;;;7.90;5.57;;;8.90;99.90;;;;;;5076423;28;20458;-69
2022/02/15 00:57:56;;;;;;;7.83;5.90;;;9.00;99.90;;;;;;5076933;28;20473;-69
2022/02/15 01:00:23;;;;;;;11.10;6.53;;;8.90;99.90;;;;;;5076665;28;20755;-69
2022/02/15 01:02:50;;;;;;;7.60;5.80;;;8.90;99.90;;;;;;5076233;28;20497;-69
2022/02/15 01:05:16;;;;;;;7.40;6.00;;;8.90;99.90;;;;;;5076256;28;20469;-69
2022/02/15 01:07:43;;;;;;;9.17;6.07;;;8.90;99.90;;;;;;5076280;28;20539;-68
2022/02/15 01:10:10;;;;;;;9.03;5.30;;;8.90;99.90;;;;;;5076645;28;20461;-68
2022/02/15 01:12:37;;;;;;;6.90;5.27;;;8.90;99.90;;;;;;5076251;28;20459;-69
2022/02/15 01:15:06;;;;;;;10.60;7.27;;;8.90;99.90;;;;;;5075858;28;20454;-68
2022/02/15 01:17:33;;;;;;;6.70;5.87;;;8.90;99.90;;;;;;5076016;28;20447;-68
2022/02/15 01:20:00;;;;;;;7.50;5.70;;;8.90;99.90;;;;;;5076557;28;20465;-68
2022/02/15 01:22:27;;;;;;;8.47;6.47;;;8.80;99.90;;;;;;5076126;28;20458;-68
2022/02/15 01:24:53;;;;;;;11.67;5.97;;;8.80;99.90;;;;;;5076236;28;20462;-68
2022/02/15 01:27:20;;;;;;;10.53;5.67;;;8.80;99.90;;;;;;5075739;28;20477;-68
2022/02/15 01:29:47;;;;;;;11.13;5.77;;;8.90;99.90;;;;;;5075627;28;20481;-68
2022/02/15 01:32:15;;;;;;;7.73;5.23;;;8.90;99.90;;;;;;5076010;28;20788;-68
2022/02/15 01:34:41;;;;;;;6.43;5.57;;;8.90;99.90;;;;;;5075679;28;20458;-69
2022/02/15 01:37:08;;;;;;;9.60;5.67;;;8.90;99.90;;;;;;5075671;28;20458;-69
2022/02/15 01:39:35;;;;;;;8.67;6.47;;;8.80;99.90;;;;;;5075900;28;20472;-69
2022/02/15 01:42:01;;;;;;;6.83;4.80;;;8.80;99.90;;;;;;5075968;28;20608;-68
2022/02/15 01:44:28;;;;;;;11.70;5.50;;;8.80;99.90;;;;;;5076026;28;20833;-69
2022/02/15 01:46:55;;;;;;;10.47;5.70;;;8.80;99.90;;;;;;5076093;28;20482;-69
2022/02/15 01:49:23;;;;;;;6.67;5.80;;;8.80;99.90;;;;;;5077521;28;20454;-72
2022/02/15 01:51:50;;;;;;;7.00;5.77;;;8.80;99.90;;;;;;5078127;28;20466;-72
2022/02/15 01:54:17;;;;;;;6.70;5.10;;;8.80;99.90;;;;;;5075638;28;20467;-69
2022/02/15 01:56:46;;;;;;;6.80;4.90;;;8.80;99.90;;;;;;5076182;28;20454;-69
2022/02/15 01:59:14;;;;;;;7.00;5.23;;;8.80;99.90;;;;;;5075839;28;20537;-69
2022/02/15 02:01:40;;;;;;;7.00;5.20;;;8.70;99.90;;;;;;5075726;28;20469;-69
2022/02/15 02:05:47;;;;;;;9.00;4.93;;;8.70;99.90;;;;;;5075247;28;20463;-69
2022/02/15 02:06:55;;;;;;;7.63;4.93;;;8.70;99.90;;;;;;5074664;28;20554;-69
2022/02/15 02:09:22;;;;;;;8.50;4.60;;;8.60;99.90;;;;;;5075083;28;20497;-69
2022/02/15 02:11:49;;;;;;;7.90;5.60;;;8.60;99.90;;;;;;5075214;28;20477;-69
2022/02/15 02:14:16;;;;;;;8.10;5.47;;;8.60;99.90;;;;;;5075211;28;20458;-69
2022/02/15 02:16:43;;;;;;;11.60;5.00;;;8.60;99.90;;;;;;5074948;28;20763;-69
2022/02/15 02:19:10;;;;;;;6.03;5.23;;;8.60;99.90;;;;;;5075455;28;20458;-68
2022/02/15 02:21:39;;;;;;;8.47;5.27;;;8.60;99.90;;;;;;5075633;28;20484;-68
2022/02/15 02:24:06;;;;;;;7.00;5.20;;;8.50;99.90;;;;;;5075868;28;20504;-68
2022/02/15 02:26:33;;;;;;;8.33;5.20;;;8.50;99.90;;;;;;5075615;28;20482;-68
2022/02/15 02:29:00;;;;;;;6.17;5.03;;;8.40;99.90;;;;;;5075550;28;20494;-68
2022/02/15 02:31:27;;;;;;;6.53;5.20;;;8.40;99.90;;;;;;5075435;28;20462;-68
2022/02/15 02:33:59;;;;;;;6.60;4.70;;;8.30;99.90;;;;;;5075110;28;20465;-69
2022/02/15 02:36:26;;;;;;;6.37;5.13;;;8.30;99.90;;;;;;5075563;28;20445;-69
2022/02/15 02:38:54;;;;;;;7.00;4.20;;;8.30;99.90;;;;;;5075172;28;20458;-68
2022/02/15 02:41:21;;;;;;;8.73;5.20;;;8.30;99.90;;;;;;5075036;28;20465;-68
2022/02/15 02:43:47;;;;;;;6.97;4.87;;;8.30;99.90;;;;;;5075075;28;20454;-68
2022/02/15 02:46:14;;;;;;;6.70;4.60;;;8.20;99.90;;;;;;5077648;28;20462;-69
2022/02/15 02:48:43;;;;;;;8.23;5.40;;;8.20;99.90;;;;;;5076362;28;20532;-69
2022/02/15 02:51:09;;;;;;;8.93;4.80;;;8.20;99.90;;;;;;5075285;28;20469;-69
2022/02/15 02:53:36;;;;;;;6.53;4.83;;;8.20;99.90;;;;;;5074942;28;20458;-69
2022/02/15 02:56:05;;;;;;;8.73;5.23;;;8.20;99.90;;;;;;5074705;28;20455;-69
2022/02/15 02:58:31;;;;;;;7.67;5.27;;;8.20;99.90;;;;;;5074540;28;20458;-68
2022/02/15 03:00:58;;;;;;;6.93;5.07;;;8.10;99.90;;;;;;5074665;28;20462;-69
2022/02/15 03:03:30;;;;;;;7.30;4.50;;;8.20;99.90;;;;;;5074350;28;20772;-69
2022/02/15 03:05:57;;;;;;;8.33;4.47;;;8.10;99.90;;;;;;5074602;28;20523;-69
2022/02/15 03:08:24;;;;;;;7.13;5.20;;;8.10;99.90;;;;;;5074101;28;20980;-69
2022/02/15 03:10:50;;;;;;;5.37;4.83;;;8.10;99.90;;;;;;5074578;28;20466;-69
2022/02/15 03:13:18;;;;;;;8.83;6.40;;;8.10;99.90;;;;;;5074477;28;20758;-69
2022/02/15 03:15:45;;;;;;;5.37;4.70;;;8.10;99.90;;;;;;5074043;28;20929;-70
2022/02/15 03:18:12;;;;;;;5.57;4.90;;;8.00;99.90;;;;;;5074363;28;20763;-68
2022/02/15 03:20:39;;;;;;;5.70;4.50;;;8.10;99.90;;;;;;5074260;28;20465;-69
2022/02/15 03:23:05;;;;;;;8.03;4.93;;;8.10;99.90;;;;;;5075004;28;20468;-69
2022/02/15 03:25:32;;;;;;;10.00;5.13;;;8.10;99.90;;;;;;5074746;28;20455;-70
2022/02/15 03:27:59;;;;;;;5.07;4.20;;;8.00;99.90;;;;;;5074199;28;20853;-68
2022/02/15 03:30:27;;;;;;;6.03;5.20;;;8.00;99.90;;;;;;5074046;28;20493;-68
2022/02/15 03:32:54;;;;;;;6.77;5.20;;;8.00;99.90;;;;;;5074386;28;20458;-68
2022/02/15 03:35:21;;;;;;;6.30;4.67;;;8.00;99.90;;;;;;5074380;28;20632;-69
2022/02/15 03:37:47;;;;;;;5.80;4.13;;;8.00;99.90;;;;;;5074264;28;20465;-69
2022/02/15 03:40:14;;;;;;;6.50;4.97;;;8.00;99.90;;;;;;5074055;28;20473;-69
2022/02/15 03:45:26;;;;;;;7.10;4.90;;;8.00;99.90;;;;;;5076045;28;20515;-69
2022/02/15 03:47:55;;;;;;;6.27;4.83;;;8.00;99.90;;;;;;5078048;28;20478;-69
2022/02/15 03:50:22;;;;;;;5.57;5.00;;;7.90;99.90;;;;;;5077741;28;20561;-68
2022/02/15 03:52:49;;;;;;;7.30;4.60;;;7.90;99.90;;;;;;5077840;28;20899;-69
2022/02/15 03:55:15;;;;;;;10.63;4.70;;;7.80;99.90;;;;;;5077497;28;20469;-69
2022/02/15 03:57:42;;;;;;;5.93;4.90;;;7.80;99.90;;;;;;5078713;28;20455;-69
2022/02/15 04:00:10;;;;;;;4.93;4.43;;;7.80;99.90;;;;;;5078875;28;20469;-68
2022/02/15 04:02:38;;;;;;;9.33;4.60;;;7.80;99.90;;;;;;5078993;28;20468;-68
2022/02/15 04:05:06;;;;;;;7.53;4.67;;;7.80;99.90;;;;;;5077695;28;20821;-68
2022/02/15 04:07:32;;;;;;;7.27;5.87;;;7.80;99.90;;;;;;5077939;28;20474;-68
2022/02/15 04:09:59;;;;;;;8.17;4.77;;;7.80;99.90;;;;;;5077886;28;20462;-69
2022/02/15 04:12:26;;;;;;;5.50;4.77;;;7.70;99.90;;;;;;5077327;28;20525;-69
2022/02/15 04:14:53;;;;;;;7.57;4.70;;;7.70;99.90;;;;;;5077793;28;20455;-68
2022/02/15 04:17:19;;;;;;;7.73;5.13;;;7.70;99.90;;;;;;5078992;28;20454;-68
2022/02/15 04:19:47;;;;;;;8.43;4.67;;;7.70;99.90;;;;;;5082253;28;20462;-69
2022/02/15 04:22:14;;;;;;;7.73;4.30;;;7.70;99.90;;;;;;5079396;28;20511;-69
2022/02/15 04:24:41;;;;;;;6.63;5.10;;;7.70;99.90;;;;;;5078919;28;20901;-69
2022/02/15 04:27:08;;;;;;;7.30;4.37;;;7.70;99.90;;;;;;5077261;28;20482;-69
2022/02/15 04:29:34;;;;;;;7.43;5.03;;;7.70;99.90;;;;;;5076993;28;20560;-68
2022/02/15 04:32:01;;;;;;;6.87;5.00;;;7.70;99.90;;;;;;5076962;28;20480;-68
2022/02/15 04:34:28;;;;;;;6.63;5.33;;;7.60;99.90;;;;;;5077421;28;20458;-69
2022/02/15 04:36:56;;;;;;;6.87;5.60;;;7.60;99.90;;;;;;5076988;28;20465;-68
2022/02/15 04:39:23;;;;;;;6.73;4.77;;;7.60;99.90;;;;;;5076659;28;20454;-69
2022/02/15 04:41:49;;;;;;;8.87;4.97;;;7.60;99.90;;;;;;5076691;28;20922;-69
2022/02/15 04:44:16;;;;;;;6.10;4.87;;;7.60;99.90;;;;;;5077034;28;20462;-69
2022/02/15 04:46:43;;;;;;;5.50;4.20;;;7.60;99.90;;;;;;5076758;28;20469;-69
2022/02/15 04:49:10;;;;;;;6.10;4.20;;;7.60;99.90;;;;;;5076514;28;20524;-68
2022/02/15 04:51:36;;;;;;;9.23;5.43;;;7.60;99.90;;;;;;5076887;28;20458;-69
2022/02/15 04:54:04;;;;;;;9.33;5.60;;;7.60;99.90;;;;;;5077441;28;20793;-69
2022/02/15 04:56:31;;;;;;;5.67;5.07;;;7.50;99.90;;;;;;5076017;28;20462;-68
2022/02/15 04:58:58;;;;;;;8.80;4.90;;;7.50;99.90;;;;;;5076721;28;20465;-69
2022/02/15 05:01:24;;;;;;;7.70;4.40;;;7.50;99.90;;;;;;5076581;28;20471;-69
2022/02/15 05:03:51;;;;;;;11.67;5.50;;;7.50;99.90;;;;;;5076454;28;20454;-68
2022/02/15 05:06:18;;;;;;;11.20;4.97;;;7.50;99.90;;;;;;5076495;28;20454;-69
2022/02/15 05:08:46;;;;;;;6.70;4.57;;;7.50;99.90;;;;;;5076419;28;20486;-68
2022/02/15 05:11:15;;;;;;;8.97;5.07;;;7.50;99.90;;;;;;5076681;28;20458;-68
2022/02/15 05:13:41;;;;;;;6.23;5.23;;;7.50;99.90;;;;;;5076555;28;20458;-68
2022/02/15 05:16:08;;;;;;;6.53;4.87;;;7.50;99.90;;;;;;5076230;28;20457;-68
2022/02/15 05:18:35;;;;;;;8.00;5.40;;;7.50;99.90;;;;;;5076106;28;20481;-69
2022/02/15 05:21:02;;;;;;;7.03;4.70;;;7.40;99.90;;;;;;5075751;28;20946;-67
2022/02/15 05:23:29;;;;;;;5.63;4.97;;;7.40;99.90;;;;;;5076027;28;20454;-69
2022/02/15 05:25:56;;;;;;;8.20;5.00;;;7.40;99.90;;;;;;5076030;28;20535;-69
2022/02/15 05:28:25;;;;;;;5.53;4.90;;;7.40;99.90;;;;;;5076013;28;20477;-68
2022/02/15 05:30:52;;;;;;;6.00;4.80;;;7.40;99.90;;;;;;5075688;28;20450;-69
2022/02/15 05:33:18;;;;;;;8.17;5.73;;;7.40;99.90;;;;;;5075946;28;20466;-69
2022/02/15 05:35:45;;;;;;;6.50;5.07;;;7.40;99.90;;;;;;5075978;28;20466;-69
2022/02/15 05:38:12;;;;;;;7.30;5.57;;;7.30;99.90;;;;;;5076277;28;20454;-68
2022/02/15 05:40:39;;;;;;;9.33;5.37;;;7.40;99.90;;;;;;5075721;28;20458;-69
2022/02/15 05:43:12;;;;;;;8.53;5.00;;;7.40;99.90;;;;;;5076426;28;20465;-69
2022/02/15 05:45:40;;;;;;;5.83;4.93;;;7.30;99.90;;;;;;5076334;28;20533;-70
2022/02/15 05:48:07;;;;;;;9.80;5.00;;;7.30;99.90;;;;;;5076869;28;20478;-69
2022/02/15 05:50:52;;;;;;;6.43;4.87;;;7.30;99.90;;;;;;5078293;28;20785;-69
2022/02/15 05:53:20;;;;;;;6.30;3.90;;;7.30;99.90;;;;;;5078063;28;20902;-69
2022/02/15 05:55:48;;;;;;;5.20;4.53;;;7.30;99.90;;;;;;5077832;28;20465;-68
2022/02/15 05:58:15;;;;;;;8.47;5.40;;;7.30;99.90;;;;;;5077691;28;20832;-69
2022/02/15 06:00:43;;;;;;;7.40;4.70;;;7.30;99.90;;;;;;5077662;28;20466;-68
2022/02/15 06:05:51;;;;;;;6.97;4.67;;;7.20;99.90;;;;;;5075706;28;20438;-69
2022/02/15 06:08:18;;;;;;;6.83;4.87;;;7.30;99.90;;;;;;5081121;28;20482;-69
2022/02/15 06:10:46;;;;;;;7.77;5.27;;;7.30;99.90;;;;;;5078634;28;20771;-69
2022/02/15 06:13:12;;;;;;;6.17;4.90;;;7.20;99.90;;;;;;5075807;28;20454;-69
2022/02/15 06:15:39;;;;;;;8.53;5.40;;;7.30;99.90;;;;;;5075492;28;20458;-69
2022/02/15 06:18:07;;;;;;;7.50;5.47;;;7.30;99.90;;;;;;5075230;28;20915;-70
2022/02/15 06:20:34;;;;;;;10.77;5.13;;;7.30;99.90;;;;;;5075924;28;20466;-69
2022/02/15 06:23:01;;;;;;;6.97;5.20;;;7.30;99.90;;;;;;5075402;28;20926;-69
2022/02/15 06:25:27;;;;;;;6.53;4.90;;;7.30;99.90;;;;;;5076170;28;20464;-69
2022/02/15 06:27:54;;;;;;;7.87;5.40;;;7.30;99.90;;;;;;5076508;28;20466;-69
2022/02/15 06:30:21;;;;;;;6.00;5.00;;;7.30;99.90;;;;;;5075127;28;20616;-68
2022/02/15 06:32:48;;;;;;;8.10;5.30;;;7.30;99.90;;;;;;5075767;28;20465;-68
2022/02/15 06:35:17;;;;;;;7.77;6.07;;;7.30;99.90;;;;;;5075893;28;20454;-68
2022/02/15 06:37:45;;;;;;;5.57;3.87;;;7.30;99.90;;;;;;5075603;28;20446;-69
2022/02/15 06:40:13;;;;;;;5.70;4.20;;;7.30;99.90;;;;;;5075781;28;20457;-69
2022/02/15 06:42:40;;;;;;;7.60;5.83;;;7.30;99.90;;;;;;5075941;28;20458;-69
2022/02/15 06:45:08;;;;;;;6.00;5.17;;;7.30;99.90;;;;;;5076396;28;20907;-70
2022/02/15 06:47:35;;;;;;;6.80;4.90;;;7.30;99.90;;;;;;5076563;28;20799;-70
2022/02/15 06:50:04;;;;;;;5.40;4.80;;;7.30;99.90;;;;;;5076085;28;20454;-68
2022/02/15 06:52:32;;;;;;;6.43;4.87;;;7.30;99.90;;;;;;5075956;28;20458;-70
2022/02/15 06:55:01;;;;;;;7.70;4.43;;;7.30;99.90;;;;;;5075858;28;20459;-70
2022/02/15 06:57:28;;;;;;;10.47;4.93;;;7.30;99.90;;;;;;5074968;28;20911;-69
2022/02/15 06:59:55;;;;;;;8.70;5.20;;;7.30;99.90;;;;;;5074815;28;20458;-68
2022/02/15 07:02:21;;;;;;;7.80;4.80;;;7.30;99.90;;;;;;5074601;28;20453;-70
2022/02/15 07:04:49;;;;;;;6.17;4.70;;;7.30;99.90;;;;;;5074748;28;20465;-69
2022/02/15 07:07:16;;;;;;;9.43;4.60;;;7.30;99.90;;;;;;5074962;28;20458;-68
2022/02/15 07:09:44;;;;;;;8.20;4.50;;;7.30;99.90;;;;;;5074556;28;20805;-70
2022/02/15 07:12:11;;;;;;;11.50;4.93;;;7.30;99.90;;;;;;5074486;28;20785;-69
2022/02/15 07:14:39;;;;;;;7.10;4.10;;;7.30;99.90;;;;;;5074785;28;20462;-68
2022/02/15 07:17:07;;;;;;;7.90;4.00;;;7.40;99.90;;;;;;5074827;28;20737;-69
2022/02/15 07:19:34;;;;;;;5.13;4.33;;;7.40;99.90;;;;;;5077141;28;20487;-69
2022/02/15 07:22:04;;;;;;;10.87;4.60;;;7.40;99.90;;;;;;5080272;28;20817;-68
2022/02/15 07:24:32;;;;;;;6.33;4.50;;;7.40;99.90;;;;;;5078470;28;20461;-69
2022/02/15 07:27:00;;;;;;;6.00;4.27;;;7.40;99.90;;;;;;5078495;28;20492;-70
2022/02/15 07:29:27;;;;;;;7.70;4.63;;;7.50;99.90;;;;;;5078261;28;20489;-68
2022/02/15 07:31:53;;;;;;;9.00;4.57;;;7.50;99.90;;;;;;5078147;28;20515;-68
2022/02/15 07:34:20;;;;;;;7.63;4.73;;;7.50;99.90;;;;;;5078237;28;20462;-69
2022/02/15 07:36:47;;;;;;;6.93;4.33;;;7.50;99.90;;;;;;5078343;28;20458;-68
2022/02/15 07:39:14;;;;;;;5.10;4.53;;;7.50;99.90;;;;;;5078486;28;20500;-68
2022/02/15 07:41:40;;;;;;;10.60;4.73;;;7.50;99.90;;;;;;5077778;28;20914;-69
2022/02/15 07:44:09;;;;;;;9.40;5.83;;;7.60;99.90;;;;;;5077821;28;20465;-69
2022/02/15 07:46:35;;;;;;;7.43;4.60;;;7.60;99.90;;;;;;5077728;28;20453;-69
2022/02/15 07:49:02;;;;;;;7.83;4.77;;;7.60;99.90;;;;;;5078135;28;20497;-69
2022/02/15 07:51:29;;;;;;;5.97;4.90;;;7.70;99.90;;;;;;5077439;28;20466;-69
2022/02/15 07:53:55;;;;;;;8.17;4.87;;;7.70;99.90;;;;;;5077298;28;20887;-69
2022/02/15 07:56:22;;;;;;;8.70;4.63;;;7.70;99.90;;;;;;5077803;28;20528;-69
2022/02/15 07:58:49;;;;;;;7.90;4.20;;;7.70;99.90;;;;;;5077847;28;20454;-70
2022/02/15 08:01:17;;;;;;;5.67;4.80;;;7.80;99.90;;;;;;5077724;28;20462;-69
2022/02/15 08:03:44;;;;;;;11.50;5.10;;;7.80;99.90;;;;;;5077339;28;20914;-69
2022/02/15 08:06:10;;;;;;;8.00;5.13;;;7.80;99.90;;;;;;5077275;28;20936;-69
2022/02/15 08:08:37;;;;;;;9.77;5.27;;;7.90;99.90;;;;;;5078117;28;20488;-69
2022/02/15 08:11:04;;;;;;;5.93;4.83;;;7.90;99.90;;;;;;5077454;28;20491;-69
2022/02/15 08:13:34;;;;;;;13.47;4.50;;;7.90;99.90;;;;;;5077618;28;20465;-68
2022/02/15 08:16:02;;;;;;;4.97;4.30;;;7.90;99.90;;;;;;5077952;28;20452;-68
2022/02/15 08:18:30;;;;;;;7.00;4.67;;;8.00;99.90;;;;;;5077528;28;20465;-68
2022/02/15 08:20:57;;;;;;;5.57;4.70;;;8.00;99.90;;;;;;5077829;28;20484;-69
2022/02/15 08:23:24;;;;;;;5.13;4.63;;;8.00;99.90;;;;;;5079916;28;20608;-69
2022/02/15 08:25:52;;;;;;;4.93;4.03;;;8.10;99.90;;;;;;5080380;28;20523;-70
2022/02/15 08:28:19;;;;;;;8.20;4.43;;;8.10;99.90;;;;;;5079604;28;20514;-69
2022/02/15 08:30:46;;;;;;;7.77;4.93;;;8.10;99.90;;;;;;5078802;28;20469;-70
2022/02/15 08:33:12;;;;;;;11.23;5.10;;;8.20;99.90;;;;;;5078669;28;20486;-69
2022/02/15 08:35:40;;;;;;;11.57;6.40;;;8.20;99.90;;;;;;5079363;28;20502;-69
2022/02/15 08:38:07;;;;;;;9.57;4.93;;;8.20;99.90;;;;;;5079786;28;20465;-69
2022/02/15 08:40:34;;;;;;;11.70;5.10;;;8.20;99.90;;;;;;5079253;28;20497;-70
2022/02/15 08:43:01;;;;;;;8.03;6.00;;;8.30;99.90;;;;;;5077906;28;20930;-69
2022/02/15 08:45:28;;;;;;;7.80;4.90;;;8.20;99.90;;;;;;5076985;28;20450;-68
2022/02/15 08:47:55;;;;;;;6.07;4.77;;;8.30;99.90;;;;;;5076668;28;20469;-68
2022/02/15 08:50:22;;;;;;;9.33;5.07;;;8.40;99.90;;;;;;5076549;28;20540;-69
2022/02/15 08:52:50;;;;;;;8.47;5.17;;;8.50;99.90;;;;;;5076728;28;20458;-69
2022/02/15 08:55:17;;;;;;;4.83;4.33;;;8.60;99.90;;;;;;5076957;28;20458;-69
2022/02/15 08:57:43;;;;;;;8.63;4.90;;;8.70;99.90;;;;;;5077238;28;20798;-69
2022/02/15 09:00:14;;;;;;;6.07;5.20;;;8.70;99.90;;;;;;5076400;28;20516;-69
2022/02/15 09:02:41;;;;;;;9.43;5.60;;;8.80;99.90;;;;;;5076240;28;20480;-69
2022/02/15 09:05:09;;;;;;;9.43;4.67;;;8.90;99.90;;;;;;5076080;28;20462;-68
2022/02/15 09:07:36;;;;;;;8.40;4.63;;;9.00;99.90;;;;;;5076189;28;20941;-68
2022/02/15 09:10:05;;;;;;;14.30;5.20;;;9.10;99.90;;;;;;5076759;28;20486;-69
2022/02/15 09:12:31;;;;;;;6.93;4.47;;;9.20;99.90;;;;;;5076838;28;20798;-68
2022/02/15 09:14:58;;;;;;;10.27;4.13;;;9.30;99.90;;;;;;5077123;28;20938;-69
2022/02/15 09:17:25;;;;;;;6.20;3.63;;;9.40;99.90;;;;;;5078469;28;20462;-69
2022/02/15 09:19:52;;;;;;;9.10;4.60;;;9.40;99.90;;;;;;5077894;28;20457;-69
2022/02/15 09:22:18;;;;;;;7.70;3.83;;;9.40;99.90;;;;;;5077176;28;20464;-68
2022/02/15 09:24:45;;;;;;;5.50;4.27;;;9.50;99.90;;;;;;5076615;28;20454;-68
2022/02/15 09:27:14;;;;;;;9.07;5.07;;;9.60;99.90;;;;;;5076954;28;20528;-68
2022/02/15 09:29:40;;;;;;;7.10;4.10;;;9.60;99.90;;;;;;5076320;28;20506;-69
2022/02/15 09:32:08;;;;;;;5.97;4.50;;;9.70;99.90;;;;;;5075787;28;20469;-69
2022/02/15 09:34:34;;;;;;;9.30;5.00;;;9.70;99.90;;;;;;5075708;28;20465;-69
2022/02/15 09:37:01;;;;;;;9.20;5.50;;;9.60;99.90;;;;;;5076021;28;20530;-69
2022/02/15 09:39:31;;;;;;;6.70;5.00;;;9.60;99.90;;;;;;5075575;28;20450;-69
2022/02/15 09:41:58;;;;;;;9.10;5.33;;;9.60;99.90;;;;;;5075824;28;20941;-69
2022/02/15 09:44:26;;;;;;;7.83;4.47;;;9.60;99.90;;;;;;5075506;28;20477;-68
2022/02/15 09:46:54;;;;;;;8.60;5.30;;;9.60;99.90;;;;;;5075738;28;20792;-68
2022/02/15 09:52:07;;;;;;;5.43;4.33;;;9.60;99.90;;;;;;5075174;28;20886;-69
2022/02/15 09:54:34;;;;;;;6.60;4.50;;;9.70;99.90;;;;;;5075518;28;20911;-69
2022/02/15 09:57:01;;;;;;;6.70;4.23;;;9.70;99.90;;;;;;5076070;28;20903;-68
2022/02/15 09:59:29;;;;;;;6.80;5.37;;;9.60;99.90;;;;;;5074988;28;20458;-69
2022/02/15 10:01:56;;;;;;;10.13;5.00;;;9.60;99.90;;;;;;5075378;28;20463;-69
2022/02/15 10:04:32;;;;;;;11.93;6.50;;;9.60;99.90;;;;;;5075148;28;20462;-68
2022/02/15 10:06:59;;;;;;;12.77;6.33;;;9.50;99.90;;;;;;5075219;28;20989;-67
2022/02/15 10:09:26;;;;;;;6.90;5.17;;;9.40;99.90;;;;;;5075071;28;20842;-68
2022/02/15 10:11:53;;;;;;;8.80;5.70;;;9.50;99.90;;;;;;5075342;28;20465;-69
2022/02/15 10:14:20;;;;;;;12.10;6.53;;;9.50;99.90;;;;;;5075033;28;20458;-68
2022/02/15 10:16:52;;;;;;;11.30;5.50;;;9.50;99.90;;;;;;5075389;28;20541;-69
2022/02/15 10:19:23;;;;;;;8.77;6.13;;;9.60;99.90;;;;;;5075111;28;20434;-69
2022/02/15 10:21:54;;;;;;;12.23;6.60;;;9.70;99.90;;;;;;5074913;28;20767;-72
2022/02/15 10:24:21;;;;;;;10.83;6.23;;;9.80;99.90;;;;;;5075164;28;20542;-68
2022/02/15 10:26:55;;;;;;;10.20;6.53;;;9.90;99.90;;;;;;5075034;28;20458;-69
2022/02/15 10:29:22;;;;;;;11.90;5.57;;;10.00;99.90;;;;;;5074867;28;21005;-69
2022/02/15 10:31:56;;;;;;;9.30;5.90;;;10.00;99.90;;;;;;5075237;28;20551;-69
2022/02/15 10:34:23;;;;;;;9.30;6.60;;;10.00;99.90;;;;;;5075140;28;20443;-68
2022/02/15 10:36:59;;;;;;;10.70;5.87;;;10.00;99.90;;;;;;5075121;28;20465;-68
2022/02/15 10:39:35;;;;;;;9.00;6.30;;;10.00;99.90;;;;;;5074697;28;20528;-68
2022/02/15 10:42:07;;;;;;;7.30;6.20;;;10.00;99.90;;;;;;5075797;28;20529;-69
2022/02/15 10:44:37;;;;;;;9.20;6.77;;;9.90;99.90;;;;;;5076966;28;20951;-69
2022/02/15 10:47:10;;;;;;;9.27;5.00;;;9.90;99.90;;;;;;5076504;28;20454;-69
2022/02/15 10:49:37;;;;;;;9.80;5.83;;;9.90;99.90;;;;;;5075791;28;20478;-69
2022/02/15 10:52:05;;;;;;;5.80;5.13;;;9.90;99.90;;;;;;5074865;28;20454;-69
2022/02/15 10:54:32;;;;;;;8.40;5.70;;;9.90;99.90;;;;;;5074132;28;20455;-69
2022/02/15 10:57:01;;;;;;;7.00;5.03;;;9.90;99.90;;;;;;5075184;28;20454;-68
2022/02/15 10:59:32;;;;;;;8.40;6.37;;;9.90;99.90;;;;;;5074870;28;20454;-69
2022/02/15 11:02:00;;;;;;;6.90;4.80;;;9.90;99.90;;;;;;5074467;28;20438;-69
2022/02/15 11:04:30;;;;;;;10.53;5.40;;;9.80;99.90;;;;;;5075117;28;20454;-68
2022/02/15 11:06:57;;;;;;;7.87;5.50;;;9.90;99.90;;;;;;5074976;28;20527;-71
2022/02/15 11:09:31;;;;;;;6.93;4.77;;;9.90;99.90;;;;;;5074697;28;20478;-71
2022/02/15 11:12:09;;;;;;;9.60;5.23;;;9.90;99.90;;;;;;5074465;28;20886;-71
2022/02/15 11:14:37;;;;;;;13.87;5.27;;;9.90;99.90;;;;;;5074566;28;20753;-73
2022/02/15 11:17:14;;;;;;;6.47;4.70;;;10.00;99.90;;;;;;5074409;28;20465;-74
2022/02/15 11:19:42;;;;;;;6.20;4.97;;;10.00;99.90;;;;;;5074642;28;20434;-71
2022/02/15 11:22:18;;;;;;;6.07;5.47;;;10.10;99.90;;;;;;5074697;28;20942;-71
2022/02/15 11:24:45;;;;;;;9.63;5.90;;;10.00;99.90;;;;;;5074544;28;20482;-72
2022/02/15 11:27:16;;;;;;;11.13;5.17;;;10.00;99.90;;;;;;5074309;28;20458;-72
2022/02/15 11:29:51;;;;;;;8.60;5.40;;;10.00;99.90;;;;;;5073850;28;20496;-72
2022/02/15 11:32:29;;;;;;;7.93;5.90;;;10.00;99.90;;;;;;5074738;28;20449;-71
2022/02/15 11:34:58;;;;;;;6.80;4.60;;;10.00;99.90;;;;;;5074296;28;20454;-71
2022/02/15 11:37:26;;;;;;;6.93;5.20;;;10.10;99.90;;;;;;5075253;28;20458;-71
2022/02/15 11:40:00;;;;;;;5.63;4.60;;;10.10;99.90;;;;;;5075189;28;20480;-73
2022/02/15 11:42:43;;;;;;;7.40;4.97;;;10.10;99.90;;;;;;5074779;28;20771;-71
2022/02/15 11:45:18;;;;;;;6.60;4.30;;;10.10;99.90;;;;;;5074840;28;20446;-71
2022/02/15 11:47:46;;;;;;;10.40;5.40;;;10.20;99.90;;;;;;5074741;28;20572;-71
2022/02/15 11:50:17;;;;;;;5.20;4.10;;;10.30;99.90;;;;;;5074569;28;20474;-71
2022/02/15 11:52:47;;;;;;;5.70;4.10;;;10.30;99.90;;;;;;5074470;28;20848;-71
2022/02/15 11:55:16;;;;;;;4.33;3.93;;;10.30;99.90;;;;;;5075008;28;20495;-71
2022/02/15 11:57:45;;;;;;;5.50;4.30;;;10.30;99.90;;;;;;5075054;28;20450;-71
2022/02/15 12:00:13;;;;;;;5.00;4.10;;;10.30;99.90;;;;;;5074216;28;20446;-71
2022/02/15 12:02:50;;;;;;;6.33;4.83;;;10.30;99.90;;;;;;5074232;28;20541;-72
2022/02/15 12:05:19;;;;;;;7.90;5.50;;;10.20;99.90;;;;;;5073827;28;20442;-71
2022/02/15 12:07:46;;;;;;;5.20;4.50;;;10.10;99.90;;;;;;5076762;28;20810;-71
2022/02/15 12:10:16;;;;;;;6.60;4.30;;;10.10;99.90;;;;;;5082739;28;20474;-73
2022/02/15 12:12:44;;;;;;;7.33;4.80;;;10.10;99.90;;;;;;5080927;28;20469;-71
2022/02/15 12:15:13;;;;;;;11.23;5.07;;;10.20;99.90;;;;;;5081616;28;20458;-71
2022/02/15 12:17:43;;;;;;;5.47;4.40;;;10.20;99.90;;;;;;5077512;28;20468;-71
2022/02/15 12:20:12;;;;;;;7.23;4.53;;;10.20;99.90;;;;;;5077263;28;20511;-72
2022/02/15 12:22:42;;;;;;;6.67;4.80;;;10.10;99.90;;;;;;5077462;28;20486;-72
2022/02/15 12:25:10;;;;;;;5.53;4.10;;;10.10;99.90;;;;;;5077280;28;20454;-72
2022/02/15 12:27:41;;;;;;;5.63;3.83;;;10.10;99.90;;;;;;5077505;28;20465;-72
2022/02/15 12:30:11;;;;;;;7.10;4.30;;;10.20;99.90;;;;;;5076932;28;20929;-71
2022/02/15 12:32:40;;;;;;;5.77;4.33;;;10.30;99.90;;;;;;5076977;28;20480;-71
2022/02/15 12:35:09;;;;;;;6.10;4.97;;;10.40;99.90;;;;;;5077027;28;20541;-71
2022/02/15 12:37:38;;;;;;;5.50;4.30;;;10.50;99.90;;;;;;5076901;28;20470;-71
2022/02/15 12:40:10;;;;;;;11.57;4.60;;;10.60;99.90;;;;;;5076814;28;20465;-71
2022/02/15 12:42:37;;;;;;;6.33;4.87;;;10.70;99.90;;;;;;5076843;28;20474;-71
2022/02/15 12:45:09;;;;;;;5.93;4.23;;;11.10;99.90;;;;;;5077393;28;20488;-72
2022/02/15 12:47:38;;;;;;;7.70;3.67;;;11.30;99.90;;;;;;5076813;28;20458;-71
2022/02/15 12:50:10;;;;;;;4.97;4.57;;;11.30;99.90;;;;;;5076283;28;20922;-72
2022/02/15 12:52:38;;;;;;;11.60;4.10;;;11.10;99.90;;;;;;5076740;28;20590;-72
2022/02/15 12:55:13;;;;;;;5.20;3.90;;;10.90;99.90;;;;;;5076639;28;20493;-74
2022/02/15 12:57:41;;;;;;;4.60;4.20;;;10.80;99.90;;;;;;5076358;28;20465;-73
2022/02/15 13:00:09;;;;;;;5.70;4.43;;;10.80;99.90;;;;;;5076441;28;20450;-73
2022/02/15 13:02:37;;;;;;;5.83;4.27;;;10.70;99.90;;;;;;5076516;28;20519;-73
2022/02/15 13:05:04;;;;;;;6.00;3.83;;;10.70;99.90;;;;;;5076806;28;20458;-72