Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:27;;;;;;;3.28;1.95;;;;;;;20.42;100.00;96763.53;5048754;28;20104;-76
2022/08/21 00:03:53;;;;;;;6.50;2.53;;;;;;;20.40;100.00;96760.13;5032372;28;20037;-76
2022/08/21 00:06:19;;;;;;;6.53;2.30;;;;;;;20.39;100.00;96763.03;5028979;28;20045;-77
2022/08/21 00:08:44;;;;;;;5.28;2.35;;;;;;;20.32;100.00;96762.88;5029015;28;20029;-76
2022/08/21 00:11:10;;;;;;;5.05;3.22;;;;;;;20.24;100.00;96738.41;5033887;28;20162;-76
2022/08/21 00:13:37;;;;;;;7.57;3.88;;;;;;;20.28;100.00;96756.09;5038608;28;20032;-76
2022/08/21 00:16:03;;;;;;;7.03;2.95;;;;;;;20.29;100.00;96754.22;5031704;28;20029;-76
2022/08/21 00:18:30;;;;;;;4.28;3.05;;;;;;;20.33;100.00;96758.31;5032246;28;20364;-76
2022/08/21 00:20:55;;;;;;;7.93;3.10;;;;;;;20.29;100.00;96759.66;5035583;28;20420;-75
2022/08/21 00:23:21;;;;;;;6.15;3.45;;;;;;;20.25;100.00;96766.41;5012224;28;20024;-75
2022/08/21 00:25:47;;;;;;;11.13;3.60;;;;;;;20.24;100.00;96770.19;5028778;28;20029;-76
2022/08/21 00:28:13;;;;;;;8.38;3.50;;;;;;;20.24;100.00;96773.72;5027117;28;20048;-76
2022/08/21 00:30:39;;;;;;;7.38;4.53;;;;;;;20.17;100.00;96778.16;5040347;28;20472;-77
2022/08/21 00:33:06;;;;;;;7.32;3.97;;;;;;;20.19;100.00;96770.69;5018746;28;20036;-74
2022/08/21 00:35:35;;;;;;;6.20;3.38;;;;;;;20.22;100.00;96767.63;5047287;28;20029;-75
2022/08/21 00:38:00;;;;;;;5.18;3.05;;;;;;;20.20;100.00;96772.41;5022479;28;20060;-77
2022/08/21 00:40:43;;;;;;;5.03;2.70;;;;;;;20.27;100.00;96770.69;5018685;28;20060;-76
2022/08/21 00:43:09;;;;;;;;;;;;;;;20.21;100.00;96778.69;5029411;28;20022;-77
2022/08/21 00:45:36;;;;;;;5.22;3.28;;;;;;;20.20;100.00;96788.69;5028454;28;20444;-75
2022/08/21 00:48:01;;;;;;;10.10;3.80;;;;;;;20.21;100.00;96786.81;5011763;28;20160;-76
2022/08/21 00:50:29;;;;;;;4.22;2.85;;;;;;;20.16;100.00;96789.19;5024997;28;20056;-76
2022/08/21 00:52:55;;;;;;;6.55;3.67;;;;;;;20.06;100.00;96791.28;5035508;28;20078;-76
2022/08/21 00:55:22;;;;;;;6.30;3.55;;;;;;;20.06;100.00;96800.22;5011958;28;20033;-76
2022/08/21 00:57:51;;;;;;;12.52;3.38;;;;;;;20.03;100.00;96795.16;5013051;28;20484;-76
2022/08/21 01:00:19;;;;;;;6.72;3.50;;;;;;;20.07;100.00;96801.09;5042617;28;20049;-76
2022/08/21 01:02:45;;;;;;;6.05;2.85;;;;;;;20.08;100.00;96798.22;5038590;28;20055;-76
2022/08/21 01:05:12;;;;;;;7.75;3.88;;;;;;;20.07;100.00;96801.09;5029475;28;20025;-76
2022/08/21 01:07:38;;;;;;;7.82;3.10;;;;;;;20.06;100.00;96816.53;5028010;28;20049;-75
2022/08/21 01:10:06;;;;;;;7.22;2.92;;;;;;;19.90;100.00;96817.38;5027269;28;20025;-75
2022/08/21 01:12:33;;;;;;;5.43;3.00;;;;;;;19.78;100.00;96813.31;5031324;28;20036;-75
2022/08/21 01:14:59;;;;;;;3.28;2.80;;;;;;;19.72;100.00;96814.00;5031401;28;20475;-76
2022/08/21 01:17:26;;;;;;;5.55;2.95;;;;;;;19.72;100.00;96808.56;5035176;28;20036;-76
2022/08/21 01:19:52;;;;;;;5.68;2.75;;;;;;;19.75;100.00;96808.22;5027836;28;20503;-77
2022/08/21 01:22:19;;;;;;;7.53;3.50;;;;;;;19.79;100.00;96815.03;5013524;28;20039;-75
2022/08/21 01:24:44;;;;;;;8.20;3.10;;;;;;;19.82;100.00;96802.97;5043004;28;20030;-74
2022/08/21 01:27:10;;;;;;;8.43;2.85;;;;;;;19.75;100.00;96808.22;5027581;28;20400;-76
2022/08/21 01:29:44;;;;;;;6.38;3.00;;;;;;;19.79;100.00;96803.31;5028060;28;20411;-76
2022/08/21 01:32:13;;;;;;;11.05;2.42;;;;;;;19.84;100.00;96795.53;5027556;28;20037;-76
2022/08/21 01:34:42;;;;;;;5.63;2.42;;;;;;;19.90;100.00;96806.53;5018196;28;20089;-75
2022/08/21 01:37:08;;;;;;;12.48;3.05;;;;;;;19.98;100.00;96803.81;5017750;28;20041;-75
2022/08/21 01:39:34;;;;;;;4.05;2.58;;;;;;;20.03;100.00;96796.00;5025732;28;20483;-76
2022/08/21 01:42:00;;;;;;;4.63;2.83;;;;;;;20.02;100.00;96794.31;5039752;28;20078;-75
2022/08/21 01:44:26;;;;;;;9.07;2.80;;;;;;;20.07;100.00;96801.09;5041733;28;20034;-75
2022/08/21 01:46:52;;;;;;;4.50;3.08;;;;;;;19.96;100.00;96805.84;5036486;28;20034;-75
2022/08/21 01:49:18;;;;;;;5.93;3.72;;;;;;;19.95;100.00;96812.31;5038083;28;20025;-75
2022/08/21 01:51:44;;;;;;;6.03;2.95;;;;;;;19.90;100.00;96800.28;5016851;28;20412;-75
2022/08/21 01:54:10;;;;;;;7.57;3.47;;;;;;;19.85;100.00;96798.06;5027222;28;20093;-75
2022/08/21 01:56:47;;;;;;;7.93;3.22;;;;;;;19.88;100.00;96796.88;5010325;28;20029;-74
2022/08/21 01:59:13;;;;;;;4.18;3.33;;;;;;;19.88;100.00;96800.44;5020844;28;20040;-75
2022/08/21 02:01:39;;;;;;;6.45;3.38;;;;;;;19.85;100.00;96800.78;5038224;28;20037;-74
2022/08/21 02:04:06;;;;;;;7.13;3.78;;;;;;;19.93;100.00;96798.03;5046399;28;20024;-75
2022/08/21 02:06:31;;;;;;;6.93;3.45;;;;;;;19.97;100.00;96793.97;5046702;28;20489;-75
2022/08/21 02:08:57;;;;;;;6.18;3.90;;;;;;;19.99;100.00;96788.38;5047056;28;20025;-75
2022/08/21 02:11:22;;;;;;;4.47;2.85;;;;;;;19.85;100.00;96779.06;5029342;28;20044;-76
2022/08/21 02:13:48;;;;;;;7.82;3.50;;;;;;;19.90;100.00;96790.25;5042455;28;20031;-76
2022/08/21 02:16:14;;;;;;;9.43;3.53;;;;;;;19.90;100.00;96790.25;5029848;27;20021;-77
2022/08/21 02:18:40;;;;;;;5.28;3.40;;;;;;;19.87;100.00;96797.91;5046881;28;20036;-76
2022/08/21 02:21:06;;;;;;;8.32;3.35;;;;;;;19.93;100.00;96805.38;5032431;28;20009;-75
2022/08/21 02:23:32;;;;;;;5.05;3.45;;;;;;;19.97;100.00;96807.53;5027555;28;20029;-76
2022/08/21 02:25:59;;;;;;;8.50;4.00;;;;;;;19.94;100.00;96820.63;5027956;28;20424;-76
2022/08/21 02:28:25;;;;;;;8.10;3.88;;;;;;;19.91;100.00;96835.38;5033696;28;20018;-76
2022/08/21 02:30:51;;;;;;;7.55;3.95;;;;;;;19.83;100.00;96835.41;5010434;28;20104;-76
2022/08/21 02:33:17;;;;;;;6.47;3.83;;;;;;;19.89;100.00;96836.56;5009447;28;20112;-76
2022/08/21 02:35:45;;;;;;;6.72;4.07;;;;;;;19.80;100.00;96830.31;5027150;28;20022;-76
2022/08/21 02:38:14;;;;;;;9.77;4.30;;;;;;;19.76;100.00;96820.78;5026809;28;20044;-75
2022/08/21 02:40:41;;;;;;;10.55;4.32;;;;;;;19.79;100.00;96836.75;5026082;28;20385;-75
2022/08/21 02:43:07;;;;;;;11.52;5.35;;;;;;;19.74;100.00;96833.69;5029326;28;20472;-75
2022/08/21 02:45:33;;;;;;;20.40;9.68;;;;;;;19.75;100.00;96840.81;5026021;28;20032;-76
2022/08/21 02:48:05;;;;;;;8.35;4.80;;;;;;;19.70;100.00;96848.63;5021922;28;20086;-75
2022/08/21 02:50:36;;;;;;;8.65;4.43;;;;;;;19.60;100.00;96850.63;5012014;28;20094;-75
2022/08/21 02:53:03;;;;;;;7.72;4.22;;;;;;;19.56;100.00;96860.16;5020261;28;20025;-75
2022/08/21 02:55:31;;;;;;;12.38;4.13;;;;;;;19.62;100.00;96856.75;5030198;28;20024;-75
2022/08/21 02:57:57;;;;;;;14.70;4.65;;;;;;;19.59;100.00;96862.53;5033119;28;20027;-75
2022/08/21 03:00:26;;;;;;;8.38;4.30;;;;;;;19.57;100.00;96859.09;5018181;28;20059;-76
2022/08/21 03:02:53;;;;;;;11.98;4.32;;;;;;;19.52;100.00;96839.78;5014241;28;20420;-75
2022/08/21 03:05:19;;;;;;;9.02;3.75;;;;;;;19.72;100.00;96853.88;5038098;28;20033;-77
2022/08/21 03:07:46;;;;;;;8.07;3.95;;;;;;;19.71;100.00;96858.47;5036935;28;20512;-75
2022/08/21 03:10:12;;;;;;;8.00;4.00;;;;;;;19.72;100.00;96841.13;5032298;28;20029;-76
2022/08/21 03:12:37;;;;;;;5.50;3.30;;;;;;;19.76;100.00;96850.66;5012238;28;20044;-76
2022/08/21 03:15:10;;;;;;;6.45;3.90;;;;;;;19.77;100.00;96848.78;5031392;28;20029;-76
2022/08/21 03:17:35;;;;;;;8.73;3.33;;;;;;;19.73;100.00;96845.56;5034249;28;20030;-76
2022/08/21 03:20:02;;;;;;;9.20;3.65;;;;;;;19.74;100.00;96836.41;5018147;28;20032;-76
2022/08/21 03:22:28;;;;;;;16.75;5.47;;;;;;;19.70;100.00;96837.75;5025403;28;20129;-75
2022/08/21 03:24:54;;;;;;;8.02;3.60;;;;;;;19.79;100.00;96847.59;5009579;28;20465;-76
2022/08/21 03:27:19;;;;;;;7.55;3.65;;;;;;;19.81;100.00;96850.97;5025835;28;20021;-76
2022/08/21 03:29:45;;;;;;;6.30;3.17;;;;;;;19.90;100.00;96844.53;5035874;28;20036;-76
2022/08/21 03:32:11;;;;;;;9.48;3.20;;;;;;;19.87;100.00;96833.19;5009654;28;20051;-76
2022/08/21 03:34:37;;;;;;;14.77;4.15;;;;;;;19.89;100.00;96836.56;5008457;28;20035;-76
2022/08/21 03:37:04;;;;;;;7.05;3.25;;;;;;;19.83;100.00;96837.25;5009790;28;20437;-75
2022/08/21 03:39:30;;;;;;;9.25;3.35;;;;;;;19.84;100.00;96844.41;5026192;28;20025;-76
2022/08/21 03:41:56;;;;;;;5.82;3.60;;;;;;;19.86;100.00;96837.78;5036419;28;20033;-78
2022/08/21 03:44:21;;;;;;;5.25;3.80;;;;;;;19.96;100.00;96843.03;5023681;28;20021;-77
2022/08/21 03:46:48;;;;;;;16.48;4.13;;;;;;;19.91;100.00;96845.38;5046908;28;20041;-75
2022/08/21 03:49:13;;;;;;;11.02;3.55;;;;;;;19.86;100.00;96817.91;5036159;28;20018;-75
2022/08/21 03:51:39;;;;;;;10.82;6.40;;;;;;;19.84;100.00;96825.38;5033947;28;20056;-76
2022/08/21 03:54:05;;;;;;;10.30;5.93;;;;;;;19.88;100.00;96832.16;5023683;28;20025;-75
2022/08/21 03:56:30;;;;;;;11.35;6.50;;;;;;;19.90;100.00;96836.38;5097275;28;20484;-75
2022/08/21 03:58:56;;;;;;;13.98;6.97;;;;;;;19.95;100.00;96834.03;5027937;28;20029;-75
2022/08/21 04:01:22;;;;;;;14.90;7.00;;;;;;;19.89;100.00;96832.00;5029058;28;20041;-76
2022/08/21 04:03:48;;;;;;;11.85;5.40;;;;;;;19.77;100.00;96819.78;5025577;28;20112;-75
2022/08/21 04:06:13;;;;;;;9.63;5.53;;;;;;;19.88;100.00;96829.44;5031719;28;20125;-75
2022/08/21 04:08:40;;;;;;;8.95;4.72;;;;;;;19.83;100.00;96826.41;5012482;28;20037;-76
2022/08/21 04:11:06;;;;;;;9.90;4.30;;;;;;;19.92;100.00;96847.94;5029055;28;20364;-76
2022/08/21 04:13:31;;;;;;;7.10;3.83;;;;;;;19.88;100.00;96852.00;5012537;28;20504;-76
2022/08/21 04:16:00;;;;;;;8.75;3.60;;;;;;;19.93;100.00;96841.47;5038163;27;20022;-75
2022/08/21 04:18:25;;;;;;;7.65;3.72;;;;;;;19.93;100.00;96835.22;5019799;28;20081;-75
2022/08/21 04:20:52;;;;;;;9.70;4.22;;;;;;;19.95;100.00;96842.19;5027516;28;20509;-77
2022/08/21 04:23:19;;;;;;;11.43;4.10;;;;;;;19.91;100.00;96840.81;5034971;28;20026;-76
2022/08/21 04:25:44;;;;;;;7.32;4.30;;;;;;;19.87;100.00;96839.44;5046340;27;20040;-76
2022/08/21 04:28:10;;;;;;;11.70;4.22;;;;;;;20.02;100.00;96839.63;5039547;28;20028;-76
2022/08/21 04:30:35;;;;;;;9.73;4.50;;;;;;;20.02;100.00;96837.78;5040304;28;20044;-75
2022/08/21 04:33:02;;;;;;;10.60;4.32;;;;;;;19.91;100.00;96835.38;5017022;28;20032;-74
2022/08/21 04:35:29;;;;;;;7.85;4.25;;;;;;;19.84;100.00;96828.94;5036849;28;20033;-75
2022/08/21 04:37:56;;;;;;;7.60;4.40;;;;;;;19.88;100.00;96841.16;5024532;28;20112;-75
2022/08/21 04:40:24;;;;;;;11.23;4.32;;;;;;;19.88;100.00;96829.44;5043075;28;20093;-77
2022/08/21 04:42:56;;;;;;;9.40;4.38;;;;;;;20.01;100.00;96841.50;5034785;28;20033;-74
2022/08/21 04:45:27;;;;;;;9.95;4.43;;;;;;;20.03;100.00;96839.44;5021422;28;20104;-75
2022/08/21 04:47:55;;;;;;;7.43;4.65;;;;;;;20.03;100.00;96839.44;5025499;28;20510;-75
2022/08/21 04:50:26;;;;;;;12.15;4.50;;;;;;;20.13;100.00;96824.84;5018524;28;20482;-75
2022/08/21 04:52:52;;;;;;;7.38;4.65;;;;;;;20.17;100.00;96826.19;5038847;28;20052;-76
2022/08/21 04:55:18;;;;;;;14.27;5.10;;;;;;;20.21;100.00;96825.66;5021389;28;20470;-77
2022/08/21 04:57:44;;;;;;;10.73;4.70;;;;;;;20.15;100.00;96833.69;5018172;28;20057;-76
2022/08/21 05:00:12;;;;;;;13.23;5.30;;;;;;;20.29;100.00;96827.56;5030284;28;20113;-75
2022/08/21 05:02:39;;;;;;;12.77;5.30;;;;;;;20.42;100.00;96823.31;5045713;27;20025;-75
2022/08/21 05:05:05;;;;;;;12.15;4.70;;;;;;;20.51;100.00;96821.41;5037090;28;20029;-76
2022/08/21 05:07:31;;;;;;;9.48;6.20;;;;;;;20.71;100.00;96824.56;5038380;28;20532;-75
2022/08/21 05:09:59;;;;;;;13.30;5.90;;;;;;;20.74;100.00;96816.03;5016653;28;20074;-76
2022/08/21 05:12:24;;;;;;;14.48;5.00;;;;;;;20.78;100.00;96810.09;5021550;28;20036;-76
2022/08/21 05:14:50;;;;;;;14.82;5.93;;;;;;;20.87;100.00;96806.31;5011451;28;20029;-75
2022/08/21 05:17:15;;;;;;;8.30;4.47;;;;;;;20.98;100.00;96802.34;5014986;28;20032;-76
2022/08/21 05:19:41;;;;;;;8.48;4.88;;;;;;;21.15;100.00;96800.44;5009588;28;20045;-76
2022/08/21 05:22:07;;;;;;;11.50;5.03;;;;;;;21.11;100.00;96805.38;5015142;28;20472;-75
2022/08/21 05:24:32;;;;;;;7.40;4.93;;;;;;;21.22;100.00;96787.81;5040426;28;20570;-75
2022/08/21 05:26:58;;;;;;;10.38;4.35;;;;;;;21.29;100.00;96786.91;5036320;28;20033;-75
2022/08/21 05:29:24;;;;;;;11.73;4.40;;;;;;;21.41;100.00;96774.56;5034967;28;20037;-74
2022/08/21 05:31:49;;;;;;;9.80;4.47;;;;;;;21.65;100.00;96772.69;5034358;28;20029;-76
2022/08/21 05:34:20;;;;;;;8.82;4.50;;;;;;;21.74;100.00;96777.91;5020673;28;20474;-76
2022/08/21 05:36:46;;;;;;;11.20;4.70;;;;;;;21.83;100.00;96775.94;5033631;28;20405;-76
2022/08/21 05:39:12;;;;;;;8.85;4.50;;;;;;;22.45;100.00;96771.94;5020508;28;20029;-81
2022/08/21 05:41:38;;;;;;;9.73;4.80;;;;;;;22.97;100.00;96760.94;5038881;28;20049;-84
2022/08/21 05:44:04;;;;;;;9.38;4.25;;;;;;;23.39;100.00;96772.94;5043167;28;20492;-73
2022/08/21 05:46:29;;;;;;;11.38;4.75;;;;;;;23.96;100.00;96773.75;5021471;28;20036;-74
2022/08/21 05:48:55;;;;;;;6.03;3.65;;;;;;;24.67;94.92;96771.78;5034985;28;20314;-76
2022/08/21 05:51:21;;;;;;;7.63;3.72;;;;;;;24.70;91.29;96768.63;5037699;28;20060;-74
2022/08/21 05:53:47;;;;;;;5.15;3.13;;;;;;;24.50;91.41;96764.91;5024152;28;20484;-73
2022/08/21 05:56:13;;;;;;;8.57;4.07;;;;;;;24.83;88.26;96749.56;5037048;28;20029;-74
2022/08/21 05:58:38;;;;;;;6.00;3.53;;;;;;;24.36;89.94;96752.22;5019093;28;20029;-85
2022/08/21 06:01:04;;;;;;;4.63;3.13;;;;;;;24.01;91.71;96752.13;5029682;28;20021;-75
2022/08/21 06:03:33;;;;;;;6.10;3.40;;;;;;;23.79;94.29;96761.41;5032445;28;20041;-76
2022/08/21 06:06:00;;;;;;;13.10;4.65;;;;;;;23.02;98.47;96744.81;5019142;28;20017;-75
2022/08/21 06:08:25;;;;;;;8.35;3.50;;;;;;;22.71;100.00;96748.81;5015873;28;20025;-79
2022/08/21 06:10:52;;;;;;;7.22;3.90;;;;;;;22.67;100.00;96751.94;5039865;28;20530;-75
2022/08/21 06:13:19;;;;;;;8.20;3.85;;;;;;;22.78;100.00;96749.75;5023151;28;20025;-78
2022/08/21 06:15:44;;;;;;;9.35;6.20;;;;;;;23.07;100.00;96755.19;5031045;28;20025;-77
2022/08/21 06:18:11;;;;;;;12.95;5.60;;;;;;;23.98;97.05;96757.16;5034252;28;20029;-78
2022/08/21 06:20:37;;;;;;;8.68;4.38;;;;;;;24.69;91.38;96756.00;5019014;28;20056;-76
2022/08/21 06:23:03;;;;;;;4.88;3.50;;;;;;;24.60;91.14;96759.94;5018652;28;20028;-76
2022/08/21 06:25:29;;;;;;;6.70;3.63;;;;;;;24.32;92.63;96750.91;5017016;28;20507;-77
2022/08/21 06:28:01;;;;;;;7.65;3.83;;;;;;;25.49;85.60;96752.56;5020031;28;20572;-77
2022/08/21 06:30:27;;;;;;;7.22;3.38;;;;;;;26.28;79.15;96756.22;5032913;27;20032;-77
2022/08/21 06:32:52;;;;;;;9.38;3.53;;;;;;;26.28;79.05;96765.31;5020673;28;20106;-77
2022/08/21 06:35:18;;;;;;;8.80;3.40;;;;;;;27.09;76.20;96760.28;5014921;28;20029;-89
2022/08/21 06:37:44;;;;;;;4.38;2.92;;;;;;;27.01;73.88;96752.28;5014740;28;20052;-78
2022/08/21 06:40:10;;;;;;;5.10;3.08;;;;;;;27.21;71.39;96750.31;5029067;28;20059;-78
2022/08/21 06:42:35;;;;;;;3.88;2.53;;;;;;;27.13;71.83;96767.03;5007475;28;20495;-83
2022/08/21 06:45:01;;;;;;;7.60;3.42;;;;;;;27.19;71.90;96765.31;5018429;28;20109;-81
2022/08/21 06:47:26;;;;;;;10.15;4.20;;;;;;;27.16;72.88;96765.75;5015484;28;20036;-83
2022/08/21 06:49:52;;;;;;;5.35;3.17;;;;;;;26.52;74.71;96771.19;5012176;28;20040;-81
2022/08/21 06:52:18;;;;;;;4.65;2.90;;;;;;;25.91;76.09;96765.91;5028349;28;20039;-81
2022/08/21 06:54:43;;;;;;;5.72;3.15;;;;;;;26.06;75.98;96761.06;5017404;28;20021;-80
2022/08/21 06:57:09;;;;;;;5.72;3.35;;;;;;;26.20;76.39;96765.53;5012812;28;20040;-77
2022/08/21 06:59:35;;;;;;;10.82;4.68;;;;;;;26.13;76.97;96764.66;5015208;28;20120;-84
2022/08/21 07:02:00;;;;;;;9.57;3.55;;;;;;;25.62;80.31;96760.81;5024051;28;20433;-78
2022/08/21 07:04:26;;;;;;;10.27;3.55;;;;;;;25.65;81.12;96747.56;5037312;28;20029;-76
2022/08/21 07:06:51;;;;;;;10.10;5.45;;;;;;;25.88;81.60;96763.56;5036579;28;20063;-78
2022/08/21 07:09:17;;;;;;;6.60;3.95;;;;;;;25.84;80.40;96762.34;5034610;28;20089;-78
2022/08/21 07:11:44;;;;;;;9.77;3.88;;;;;;;26.07;79.72;96760.00;5007044;28;20032;-77
2022/08/21 07:14:09;;;;;;;7.25;3.40;;;;;;;26.16;77.88;96764.25;5012394;28;20029;-79
2022/08/21 07:16:35;;;;;;;6.57;3.00;;;;;;;26.64;76.33;96773.03;5026943;28;20498;-78
2022/08/21 07:19:01;;;;;;;5.05;3.13;;;;;;;28.62;68.21;96778.28;5028147;28;20082;-79
2022/08/21 07:21:26;;;;;;;7.38;3.03;;;;;;;29.14;64.26;96755.72;5039779;28;20025;-79
2022/08/21 07:23:52;;;;;;;7.35;3.22;;;;;;;28.96;63.61;96755.72;5026219;28;20025;-79
2022/08/21 07:26:20;;;;;;;6.50;3.22;;;;;;;30.18;58.97;96762.78;5016450;28;20036;-80
2022/08/21 07:28:47;;;;;;;7.40;2.67;;;;;;;31.74;55.22;96757.25;5013250;28;20037;-79
2022/08/21 07:31:15;;;;;;;9.98;3.20;;;;;;;34.33;48.36;96750.50;5046241;28;20037;-80
2022/08/21 07:33:41;;;;;;;10.30;3.10;;;;;;;35.49;44.11;96742.09;5029677;28;20029;-79
2022/08/21 07:36:07;;;;;;;9.07;2.90;;;;;;;34.96;43.59;96726.50;5026765;28;20037;-80
2022/08/21 07:38:33;;;;;;;10.65;2.95;;;;;;;36.28;40.94;96726.75;5018807;28;20094;-80
2022/08/21 07:41:01;;;;;;;5.25;2.90;;;;;;;37.20;39.80;96721.91;5012480;28;20020;-80
2022/08/21 07:43:27;;;;;;;6.47;3.00;;;;;;;34.43;44.60;96728.34;5029684;28;20029;-78
2022/08/21 07:45:54;;;;;;;5.47;2.55;;;;;;;33.79;44.47;96714.41;5035221;28;20411;-79
2022/08/21 07:48:23;;;;;;;6.80;3.25;;;;;;;33.10;45.44;96729.09;5022296;28;20124;-78
2022/08/21 07:50:49;;;;;;;4.82;2.60;;;;;;;34.56;42.79;96721.50;5035785;28;20029;-78
2022/08/21 07:53:15;;;;;;;8.38;3.25;;;;;;;34.52;42.55;96721.19;5032993;28;20043;-79
2022/08/21 07:55:41;;;;;;;4.47;2.78;;;;;;;35.21;41.35;96721.97;5030173;28;20034;-80
2022/08/21 07:58:07;;;;;;;5.78;2.55;;;;;;;36.06;40.35;96701.09;5042750;28;20029;-79
2022/08/21 08:00:32;;;;;;;6.75;2.90;;;;;;;36.24;40.92;96705.31;5034675;28;20033;-79
2022/08/21 08:02:59;;;;;;;5.53;2.70;;;;;;;36.37;40.53;96722.28;5038226;28;20033;-79
2022/08/21 08:05:27;;;;;;;7.10;3.13;;;;;;;36.62;39.46;96710.31;5013033;28;20485;-79
2022/08/21 08:07:53;;;;;;;3.65;2.65;;;;;;;36.93;38.40;96703.56;5045311;28;20492;-80
2022/08/21 08:10:20;;;;;;;8.63;2.58;;;;;;;37.96;37.18;96700.13;5032745;28;20029;-80
2022/08/21 08:12:46;;;;;;;4.68;3.00;;;;;;;36.76;38.26;96691.06;5037807;28;20033;-80
2022/08/21 08:15:15;;;;;;;9.07;3.50;;;;;;;37.04;38.41;96689.63;5020876;28;20078;-79
2022/08/21 08:17:41;;;;;;;7.22;3.08;;;;;;;38.64;36.34;96692.56;5032176;28;20026;-79
2022/08/21 08:20:07;;;;;;;7.80;2.97;;;;;;;38.93;35.76;96687.84;5024522;28;20029;-79
2022/08/21 08:22:38;;;;;;;7.57;3.35;;;;;;;37.41;36.79;96671.31;5021790;28;20071;-80
2022/08/21 08:25:05;;;;;;;4.95;2.92;;;;;;;37.29;37.39;96676.41;5021688;28;20017;-80
2022/08/21 08:27:31;;;;;;;7.82;3.28;;;;;;;38.31;34.84;96662.66;5042611;28;20033;-80
2022/08/21 08:29:57;;;;;;;8.80;3.90;;;;;;;38.37;35.13;96670.75;5029524;28;20385;-80
2022/08/21 08:32:23;;;;;;;4.25;3.33;;;;;;;38.37;34.39;96661.50;5020982;28;20082;-80
2022/08/21 08:34:51;;;;;;;5.50;3.13;;;;;;;37.42;36.06;96652.63;5026932;28;20086;-80
2022/08/21 08:37:18;;;;;;;4.88;3.20;;;;;;;38.98;33.77;96665.38;5012846;28;20336;-80
2022/08/21 08:39:43;;;;;;;10.43;3.40;;;;;;;39.51;32.92;96654.94;5026123;28;20025;-80
2022/08/21 08:42:15;;;;;;;6.78;3.22;;;;;;;39.29;32.78;96662.25;5045774;28;20029;-80
2022/08/21 08:44:42;;;;;;;6.72;3.30;;;;;;;38.64;33.05;96644.22;5021070;28;20033;-80
2022/08/21 08:47:10;;;;;;;5.25;3.53;;;;;;;38.28;32.96;96647.31;5034416;28;20068;-79
2022/08/21 08:50:05;;;;;;;7.55;3.35;;;;;;;38.69;32.12;96633.81;5017573;28;20033;-79
2022/08/21 08:52:37;;;;;;;8.75;3.45;;;;;;;39.21;32.46;96643.28;5032845;28;20128;-79
2022/08/21 08:55:09;;;;;;;4.43;2.95;;;;;;;39.70;31.34;96635.38;5011425;28;20033;-80
2022/08/21 08:57:36;;;;;;;4.53;3.20;;;;;;;40.73;30.72;96647.47;5039843;28;20034;-79
2022/08/21 09:00:09;;;;;;;10.63;3.20;;;;;;;39.86;31.97;96642.44;5030227;28;20033;-79
2022/08/21 09:02:38;;;;;;;6.05;3.53;;;;;;;39.14;32.28;96635.25;5048557;28;20025;-79
2022/08/21 09:05:04;;;;;;;7.13;3.65;;;;;;;39.31;31.66;96629.19;5038715;28;20032;-79
2022/08/21 09:07:42;;;;;;;8.48;3.42;;;;;;;40.16;31.29;96640.28;5033572;28;20120;-79
2022/08/21 09:10:22;;;;;;;8.45;3.40;;;;;;;41.25;30.39;96632.97;5033977;28;20090;-80
2022/08/21 09:13:21;;;;;;;5.80;3.22;;;;;;;41.22;30.00;96632.75;5028199;28;20484;-79
2022/08/21 09:15:55;;;;;;;7.65;3.17;;;;;;;41.45;29.06;96628.88;5023714;28;20388;-80
2022/08/21 09:18:50;;;;;;;10.02;3.85;;;;;;;41.30;28.92;96609.53;5042725;28;20547;-80
2022/08/21 09:21:24;;;;;;;6.97;2.72;;;;;;;41.72;28.52;96611.97;5031304;28;20029;-79
2022/08/21 09:24:22;;;;;;;6.72;3.13;;;;;;;40.39;29.46;96602.91;5011932;28;20022;-80
2022/08/21 09:27:07;;;;;;;9.38;3.50;;;;;;;40.57;28.64;96604.81;5052523;27;20042;-78
2022/08/21 09:29:36;;;;;;;5.07;2.90;;;;;;;40.65;28.71;96595.69;5024797;28;20066;-78
2022/08/21 09:32:09;;;;;;;5.75;3.63;;;;;;;40.26;29.67;96595.28;5042611;28;20033;-80
2022/08/21 09:34:35;;;;;;;8.75;3.40;;;;;;;40.66;29.48;96591.75;5032665;28;20097;-79
2022/08/21 09:37:01;;;;;;;5.55;3.45;;;;;;;41.26;28.85;96580.41;5025706;28;20058;-79
2022/08/21 09:39:33;;;;;;;7.50;3.08;;;;;;;41.22;28.40;96579.41;5020812;28;20025;-79
2022/08/21 09:42:03;;;;;;;6.65;2.95;;;;;;;41.52;28.10;96590.81;5031268;28;20032;-80
2022/08/21 09:44:43;;;;;;;9.15;3.42;;;;;;;42.09;27.58;96591.97;5023199;28;20029;-79
2022/08/21 09:47:12;;;;;;;9.95;3.08;;;;;;;41.96;27.75;96584.41;5031432;28;20021;-79
2022/08/21 09:49:39;;;;;;;7.53;3.00;;;;;;;41.26;28.08;96572.81;5017790;28;20416;-78
2022/08/21 09:52:17;;;;;;;6.30;2.67;;;;;;;40.89;28.58;96573.88;5048044;28;20036;-79
2022/08/21 09:54:45;;;;;;;5.75;2.70;;;;;;;40.04;29.30;96571.50;5022965;28;20021;-79
2022/08/21 09:57:38;;;;;;;7.97;3.15;;;;;;;38.06;32.33;96576.25;5011515;28;20032;-79
2022/08/21 10:00:26;;;;;;;8.48;3.10;;;;;;;36.76;34.73;96588.72;5018282;28;20040;-78
2022/08/21 10:02:52;;;;;;;7.53;3.05;;;;;;;35.73;35.79;96598.56;5027873;28;20154;-78
2022/08/21 10:05:20;;;;;;;5.32;2.60;;;;;;;34.61;38.18;96591.78;5021293;28;20029;-79
2022/08/21 10:07:46;;;;;;;6.82;2.70;;;;;;;34.06;37.86;96600.53;5033606;28;20049;-78
2022/08/21 10:10:28;;;;;;;4.90;2.65;;;;;;;33.57;39.45;96602.59;5030342;28;20029;-79
2022/08/21 10:13:06;;;;;;;6.85;2.47;;;;;;;33.74;39.71;96608.91;5016829;28;20057;-79
2022/08/21 10:16:14;;;;;;;7.45;2.95;;;;;;;35.64;37.20;96600.22;5044618;28;20411;-79
2022/08/21 10:18:42;;;;;;;4.30;2.42;;;;;;;35.65;36.70;96597.19;5014725;28;20060;-79
2022/08/21 10:21:23;;;;;;;6.93;2.90;;;;;;;34.04;39.21;96591.66;5033250;28;20032;-79
2022/08/21 10:24:19;;;;;;;9.60;3.30;;;;;;;33.18;40.98;96595.56;5014435;28;20116;-79
2022/08/21 10:26:51;;;;;;;5.97;3.10;;;;;;;33.53;40.87;96598.66;5014514;28;20048;-79
2022/08/21 10:29:38;;;;;;;9.80;3.35;;;;;;;33.83;40.73;96597.31;5046404;28;20029;-79
2022/08/21 10:32:23;;;;;;;5.53;3.15;;;;;;;34.51;39.55;96597.28;5035644;28;20396;-79
2022/08/21 10:35:23;;;;;;;6.50;3.17;;;;;;;35.06;38.56;96595.88;5041102;28;20024;-79
2022/08/21 10:38:02;;;;;;;5.28;3.25;;;;;;;34.74;39.28;96580.19;5029837;28;20046;-79
2022/08/21 10:40:35;;;;;;;7.68;3.17;;;;;;;35.25;37.89;96586.78;5029142;28;20037;-79
2022/08/21 10:43:09;;;;;;;9.85;3.70;;;;;;;36.17;36.50;96584.94;5024115;28;20021;-79
2022/08/21 10:45:58;;;;;;;4.47;3.40;;;;;;;36.94;35.71;96581.69;5044649;28;20053;-79
2022/08/21 10:48:37;;;;;;;7.78;3.13;;;;;;;38.14;33.16;96559.69;5036560;28;20021;-80
2022/08/21 10:51:10;;;;;;;8.65;3.45;;;;;;;37.24;33.98;96558.38;5038900;28;20033;-79
2022/08/21 10:53:56;;;;;;;13.93;4.60;;;;;;;35.79;35.92;96537.03;5043834;28;20037;-79
2022/08/21 10:56:25;;;;;;;8.20;2.85;;;;;;;35.11;37.31;96559.75;5027712;28;20392;-79
2022/08/21 10:58:57;;;;;;;6.68;3.65;;;;;;;34.43;38.56;96567.19;5030252;28;20029;-79
2022/08/21 11:01:52;;;;;;;;;;;;;;;33.93;39.44;96564.94;5013298;28;20033;-79
2022/08/21 11:04:30;;;;;;;7.38;3.47;;;;;;;33.01;40.22;96555.97;5047326;28;20336;-80
2022/08/21 11:07:25;;;;;;;5.80;3.30;;;;;;;32.73;41.59;96568.94;5038611;28;20118;-80
2022/08/21 11:09:51;;;;;;;5.47;3.95;;;;;;;32.61;42.25;96557.16;5031875;28;20051;-77
2022/08/21 11:12:50;;;;;;;5.80;3.58;;;;;;;33.48;40.75;96564.50;5029940;28;20032;-78
2022/08/21 11:15:34;;;;;;;5.25;3.30;;;;;;;34.78;38.02;96556.28;5020779;28;20038;-79
2022/08/21 11:18:31;;;;;;;5.45;3.53;;;;;;;36.43;35.64;96541.97;5025954;28;20040;-79
2022/08/21 11:21:35;;;;;;;12.52;3.95;;;;;;;37.25;34.35;96534.94;5018435;28;20030;-79
2022/08/21 11:24:13;;;;;;;8.18;3.92;;;;;;;37.88;34.11;96552.63;5026433;28;20116;-80
2022/08/21 11:26:42;;;;;;;7.68;3.58;;;;;;;37.79;33.68;96538.47;4994456;28;20091;-79
2022/08/21 11:29:29;;;;;;;7.55;3.92;;;;;;;37.01;34.53;96525.63;5039414;27;20041;-79
2022/08/21 11:32:04;;;;;;;7.38;3.53;;;;;;;35.54;36.75;96528.66;5015670;28;20025;-80
2022/08/21 11:34:41;;;;;;;7.05;3.75;;;;;;;35.13;37.14;96521.41;5035493;28;20032;-80
2022/08/21 11:37:18;;;;;;;6.60;3.78;;;;;;;34.08;38.88;96519.78;5029039;28;20120;-79
2022/08/21 11:40:06;;;;;;;4.03;3.30;;;;;;;34.20;38.99;96523.22;5046337;27;20414;-79