Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:30;;;;;;;12.48;6.15;;;;;;;3.01;75.81;94434.41;5092623;28;20063;-77
2023/12/12 00:03:01;;;;;;;10.75;6.20;;;;;;;3.03;76.42;94465.94;5092601;28;20092;-77
2023/12/12 00:05:27;;;;;;;10.30;6.35;;;;;;;3.18;75.26;94470.19;5067043;28;20063;-77
2023/12/12 00:07:52;;;;;;;7.68;5.35;;;;;;;3.25;74.64;94468.06;5055550;28;20040;-77
2023/12/12 00:10:18;;;;;;;11.18;5.70;;;;;;;3.19;74.01;94443.59;5073083;28;20039;-77
2023/12/12 00:12:43;;;;;;;9.15;5.53;;;;;;;3.16;73.65;94423.25;5055404;28;20025;-77
2023/12/12 00:15:09;;;;;;;9.45;5.57;;;;;;;3.20;73.67;94434.97;5057949;28;20046;-77
2023/12/12 00:17:35;;;;;;;8.52;4.97;;;;;;;3.20;74.14;94434.13;5092424;28;20031;-77
2023/12/12 00:20:01;;;;;;;10.82;5.93;;;;;;;3.01;74.70;94413.88;5075387;28;20418;-77
2023/12/12 00:22:26;;;;;;;13.95;7.95;;;;;;;2.98;74.77;94430.31;5091253;28;20024;-77
2023/12/12 00:24:51;;;;;;;25.23;14.07;;;;;;;2.75;75.54;94407.72;5091563;28;20498;-77
2023/12/12 00:27:17;;;;;;;30.00;15.27;;;;;;;2.65;75.68;94402.31;5091874;28;20406;-77
2023/12/12 00:29:44;;;;;;;25.98;15.40;;;;;;;2.59;76.50;94418.91;5092899;28;20480;-77
2023/12/12 00:32:10;;;;;;;27.95;16.08;;;;;;;2.63;76.63;94432.34;5086295;28;20020;-77
2023/12/12 00:34:36;;;;;;;19.98;13.48;;;;;;;3.09;75.03;94450.19;5071719;28;20513;-77
2023/12/12 00:37:01;;;;;;;22.13;14.35;;;;;;;3.00;74.92;94455.88;5061107;28;20173;-77
2023/12/12 00:39:27;;;;;;;21.83;13.52;;;;;;;3.15;74.13;94452.41;5106381;28;20516;-77
2023/12/12 00:41:52;;;;;;;21.15;13.18;;;;;;;2.84;74.86;94437.97;5091098;28;20480;-77
2023/12/12 00:44:18;;;;;;;22.98;14.50;;;;;;;2.69;75.83;94442.25;5093447;28;20028;-77
2023/12/12 00:46:43;;;;;;;27.13;17.60;;;;;;;2.90;75.19;94432.50;5091615;28;20051;-77
2023/12/12 00:49:09;;;;;;;26.10;14.75;;;;;;;2.80;75.57;94437.31;5093305;28;20426;-77
2023/12/12 00:51:34;;;;;;;25.48;14.45;;;;;;;2.68;75.55;94438.88;5090893;28;20494;-77
2023/12/12 00:53:59;;;;;;;29.73;15.40;;;;;;;2.92;74.63;94456.31;5091801;28;20061;-77
2023/12/12 00:56:25;;;;;;;29.27;15.18;;;;;;;2.77;75.48;94446.94;5091219;28;20112;-77
2023/12/12 00:58:50;;;;;;;24.33;14.57;;;;;;;2.82;74.99;94427.00;5107482;28;20030;-77
2023/12/12 01:01:16;;;;;;;23.90;14.38;;;;;;;2.51;76.18;94433.91;5091489;28;20032;-77
2023/12/12 01:03:41;;;;;;;21.95;13.70;;;;;;;2.67;75.49;94447.50;5108565;28;20032;-77
2023/12/12 01:06:08;;;;;;;21.95;12.95;;;;;;;2.63;75.71;94435.75;5091082;28;20032;-77
2023/12/12 01:08:33;;;;;;;21.98;13.20;;;;;;;2.60;75.79;94447.94;5090686;28;20032;-77
2023/12/12 01:10:59;;;;;;;21.05;13.25;;;;;;;2.65;75.26;94449.31;5073782;28;20039;-77
2023/12/12 01:13:24;;;;;;;25.70;14.65;;;;;;;2.36;75.90;94466.34;5092677;28;20405;-77
2023/12/12 01:15:50;;;;;;;25.98;17.27;;;;;;;2.22;76.53;94445.78;5124839;27;20024;-77
2023/12/12 01:18:15;;;;;;;29.27;16.85;;;;;;;1.77;77.73;94455.91;5095516;28;20409;-76
2023/12/12 01:20:40;;;;;;;28.08;16.25;;;;;;;1.77;79.48;94458.47;5110956;28;20034;-77
2023/12/12 01:23:06;;;;;;;45.00;26.58;;;;;;;1.91;79.28;94482.53;5112809;28;20024;-77
2023/12/12 01:25:31;;;;;;;33.63;17.70;;;;;;;1.73;79.34;94472.38;5092604;28;20502;-77
2023/12/12 01:27:57;;;;;;;30.60;20.00;;;;;;;2.08;79.07;94485.00;5090130;28;20066;-77
2023/12/12 01:30:22;;;;;;;31.63;19.33;;;;;;;2.05;78.46;94474.09;5089454;28;20048;-77
2023/12/12 01:32:48;;;;;;;31.67;18.50;;;;;;;1.98;78.75;94476.19;5073816;28;20515;-77
2023/12/12 01:35:13;;;;;;;30.35;17.10;;;;;;;1.90;79.44;94471.47;5088987;28;20533;-77
2023/12/12 01:37:39;;;;;;;26.05;15.25;;;;;;;1.77;79.60;94478.97;5107687;28;20024;-77
2023/12/12 01:40:05;;;;;;;20.15;14.13;;;;;;;2.08;79.84;94472.19;5090803;28;20093;-77
2023/12/12 01:42:31;;;;;;;23.33;13.70;;;;;;;2.22;79.72;94482.50;5074075;28;20032;-77
2023/12/12 01:44:56;;;;;;;16.27;9.82;;;;;;;2.24;79.22;94444.78;5096465;28;20074;-77
2023/12/12 01:47:22;;;;;;;12.20;7.63;;;;;;;2.26;79.60;94449.84;5090663;28;20031;-77
2023/12/12 01:49:47;;;;;;;16.60;8.45;;;;;;;2.36;79.84;94447.56;5092093;28;20402;-77
2023/12/12 01:52:13;;;;;;;11.23;7.50;;;;;;;2.40;79.09;94428.56;5077219;28;20027;-77
2023/12/12 01:54:39;;;;;;;11.57;7.20;;;;;;;2.65;78.82;94431.34;5097072;28;20039;-77
2023/12/12 01:57:05;;;;;;;12.38;8.23;;;;;;;2.59;78.95;94429.16;5074705;28;20028;-77
2023/12/12 01:59:30;;;;;;;13.73;8.60;;;;;;;2.42;78.98;94421.59;5093967;28;20088;-77
2023/12/12 02:01:56;;;;;;;47.97;26.05;;;;;;;2.24;79.53;94452.47;5093956;28;20035;-77
2023/12/12 02:04:21;;;;;;;33.17;21.13;;;;;;;2.47;78.21;94445.22;5096678;28;20058;-77
2023/12/12 02:06:47;;;;;;;34.60;22.02;;;;;;;2.62;77.65;94462.31;5111946;28;20081;-77
2023/12/12 02:09:12;;;;;;;31.65;18.80;;;;;;;2.57;77.55;94471.19;5093935;28;20039;-77
2023/12/12 02:11:37;;;;;;;27.30;17.55;;;;;;;2.68;77.63;94471.41;5089369;28;23101;-77
2023/12/12 02:14:03;;;;;;;27.27;15.05;;;;;;;2.54;77.04;94467.06;5104733;28;20035;-76
2023/12/12 02:16:28;;;;;;;22.70;13.70;;;;;;;2.50;77.06;94482.69;5111942;28;20030;-76
2023/12/12 02:18:54;;;;;;;22.15;13.02;;;;;;;2.54;77.04;94492.69;5093717;28;20024;-77
2023/12/12 02:21:19;;;;;;;23.73;13.15;;;;;;;2.52;76.91;94494.50;5102167;28;20051;-77
2023/12/12 02:23:47;;;;;;;23.85;13.40;;;;;;;2.47;76.41;94479.38;5094577;28;20433;-77
2023/12/12 02:26:12;;;;;;;21.50;13.20;;;;;;;2.45;76.71;94480.38;5094580;28;20529;-76
2023/12/12 02:28:38;;;;;;;27.70;16.20;;;;;;;2.19;78.02;94484.41;5060857;28;20119;-77
2023/12/12 02:31:03;;;;;;;40.00;20.23;;;;;;;2.38;77.65;94482.47;5080406;28;20579;-77
2023/12/12 02:33:29;;;;;;;34.30;18.42;;;;;;;2.43;77.54;94459.97;5074154;28;20546;-77
2023/12/12 02:35:54;;;;;;;32.67;17.38;;;;;;;2.58;77.26;94467.69;5077385;28;20037;-77
2023/12/12 02:38:20;;;;;;;30.88;17.08;;;;;;;2.61;77.10;94481.16;5114583;28;20024;-77
2023/12/12 02:40:45;;;;;;;32.08;17.65;;;;;;;2.72;77.39;94485.69;5094119;28;20093;-76
2023/12/12 02:43:10;;;;;;;31.13;17.55;;;;;;;2.56;77.39;94501.09;5127367;27;20035;-77
2023/12/12 02:45:36;;;;;;;30.73;18.85;;;;;;;2.24;77.80;94483.25;5110715;28;20031;-77
2023/12/12 02:48:01;;;;;;;32.35;19.02;;;;;;;2.64;76.84;94498.13;5093194;28;20497;-77
2023/12/12 02:50:27;;;;;;;27.70;18.38;;;;;;;2.43;77.37;94498.44;5076861;28;20032;-77
2023/12/12 02:52:52;;;;;;;26.00;16.98;;;;;;;2.72;76.98;94511.34;5094966;28;20032;-77
2023/12/12 02:55:17;;;;;;;26.20;16.65;;;;;;;2.82;76.35;94515.03;5093686;28;20028;-77
2023/12/12 02:57:43;;;;;;;25.92;16.83;;;;;;;2.84;76.41;94520.91;5093474;28;20470;-77
2023/12/12 03:00:09;;;;;;;26.77;15.80;;;;;;;2.70;76.78;94523.41;5093462;28;20039;-77
2023/12/12 03:02:35;;;;;;;28.85;16.73;;;;;;;2.68;76.71;94515.81;5093834;28;20042;-77
2023/12/12 03:05:00;;;;;;;26.10;15.55;;;;;;;2.81;76.25;94505.66;5093885;28;20031;-77
2023/12/12 03:07:25;;;;;;;25.67;14.73;;;;;;;2.92;76.18;94492.22;5093018;28;20032;-77
2023/12/12 03:09:51;;;;;;;26.65;17.30;;;;;;;2.91;75.95;94485.47;5093355;28;20036;-77
2023/12/12 03:12:16;;;;;;;34.50;22.73;;;;;;;2.68;76.19;94490.16;5111373;27;20047;-77
2023/12/12 03:14:42;;;;;;;37.03;25.35;;;;;;;2.76;76.63;94470.94;5093128;28;20047;-77
2023/12/12 03:17:07;;;;;;;35.58;24.98;;;;;;;2.40;77.46;94488.34;5126882;27;20027;-77
2023/12/12 03:19:33;;;;;;;37.90;25.13;;;;;;;2.49;77.08;94460.53;5114344;28;20038;-77
2023/12/12 03:21:58;;;;;;;41.88;23.67;;;;;;;2.42;77.29;94478.84;5094709;28;20035;-77
2023/12/12 03:24:24;;;;;;;33.90;21.63;;;;;;;2.57;77.00;94472.00;5092732;28;20028;-77
2023/12/12 03:26:49;;;;;;;31.92;20.50;;;;;;;2.56;76.97;94478.03;5094953;28;20024;-78
2023/12/12 03:29:15;;;;;;;31.27;19.70;;;;;;;2.45;77.20;94467.56;5101691;28;20034;-77
2023/12/12 03:31:40;;;;;;;30.52;18.88;;;;;;;2.14;78.74;94459.00;5113602;28;20063;-77
2023/12/12 03:34:06;;;;;;;31.35;18.30;;;;;;;2.59;77.37;94480.44;5100912;28;20021;-77
2023/12/12 03:36:31;;;;;;;29.13;17.02;;;;;;;2.22;77.14;94451.72;5120088;27;20036;-77
2023/12/12 03:38:57;;;;;;;27.20;16.52;;;;;;;2.22;77.89;94476.53;5113381;28;20036;-77
2023/12/12 03:41:25;;;;;;;30.65;17.40;;;;;;;2.15;78.31;94485.50;5114740;28;20031;-77
2023/12/12 03:43:51;;;;;;;25.30;15.30;;;;;;;2.41;77.74;94478.91;5095197;28;20411;-77
2023/12/12 03:46:16;;;;;;;28.77;15.15;;;;;;;2.38;77.62;94481.66;5094181;28;20032;-77
2023/12/12 03:48:42;;;;;;;26.05;16.40;;;;;;;2.08;78.67;94477.31;5109708;28;20390;-77
2023/12/12 03:51:08;;;;;;;31.80;17.88;;;;;;;2.31;78.53;94488.00;5057734;28;20028;-77
2023/12/12 03:53:33;;;;;;;31.92;19.55;;;;;;;2.19;78.49;94454.47;5092913;28;20039;-77
2023/12/12 03:55:59;;;;;;;34.67;22.95;;;;;;;1.95;80.16;94495.09;5059173;28;20028;-77
2023/12/12 03:58:24;;;;;;;37.78;23.85;;;;;;;2.31;79.20;94490.59;5093898;28;20035;-77
2023/12/12 04:00:50;;;;;;;33.90;20.02;;;;;;;2.32;78.80;94489.69;5088155;28;20035;-77
2023/12/12 04:03:15;;;;;;;27.33;17.08;;;;;;;2.08;79.19;94494.41;5072564;28;20020;-77
2023/12/12 04:05:42;;;;;;;32.47;18.50;;;;;;;2.01;80.31;94494.75;5072123;28;20024;-77
2023/12/12 04:08:07;;;;;;;33.22;18.83;;;;;;;2.34;79.76;94480.16;5073904;28;20032;-77
2023/12/12 04:10:33;;;;;;;31.25;19.92;;;;;;;2.31;79.34;94475.19;5096902;28;20050;-77
2023/12/12 04:12:59;;;;;;;35.75;19.98;;;;;;;2.50;79.13;94480.94;5126355;27;20027;-77
2023/12/12 04:15:24;;;;;;;25.98;16.13;;;;;;;2.53;78.41;94474.81;5092180;28;20028;-77
2023/12/12 04:17:50;;;;;;;25.35;17.10;;;;;;;2.72;76.98;94503.63;5094620;28;20039;-77
2023/12/12 04:20:15;;;;;;;24.73;15.80;;;;;;;2.42;77.80;94480.56;5091447;28;20032;-77
2023/12/12 04:22:41;;;;;;;27.50;15.50;;;;;;;2.47;77.86;94517.03;5126361;27;20032;-77
2023/12/12 04:25:07;;;;;;;24.95;16.50;;;;;;;2.64;77.80;94514.31;5094256;28;20039;-77
2023/12/12 04:27:32;;;;;;;19.55;11.65;;;;;;;2.72;77.82;94520.78;5098657;28;20119;-77
2023/12/12 04:29:58;;;;;;;18.98;11.85;;;;;;;2.40;78.27;94513.16;5145411;27;20510;-77
2023/12/12 04:32:23;;;;;;;19.10;11.45;;;;;;;2.65;78.22;94515.19;5106802;28;20103;-77
2023/12/12 04:34:49;;;;;;;15.27;8.77;;;;;;;2.69;78.23;94507.19;5091695;28;20025;-77
2023/12/12 04:37:14;;;;;;;14.13;8.90;;;;;;;2.59;78.89;94513.78;5091090;28;20024;-76
2023/12/12 04:39:40;;;;;;;12.65;7.70;;;;;;;2.72;78.57;94519.03;5058259;28;20083;-77
2023/12/12 04:42:06;;;;;;;11.70;8.20;;;;;;;2.74;78.53;94481.31;5074923;28;20020;-77
2023/12/12 04:44:31;;;;;;;13.85;7.90;;;;;;;2.78;78.63;94515.28;5079542;28;20084;-77
2023/12/12 04:46:56;;;;;;;14.52;7.90;;;;;;;2.95;78.52;94527.16;5096205;28;20043;-77
2023/12/12 04:49:22;;;;;;;11.32;7.65;;;;;;;3.02;78.25;94508.75;5091941;28;20032;-77
2023/12/12 04:51:47;;;;;;;10.90;7.78;;;;;;;2.86;79.05;94513.13;5091672;28;20036;-77
2023/12/12 04:54:12;;;;;;;12.48;7.43;;;;;;;2.82;79.10;94521.91;5090890;28;20496;-73
2023/12/12 04:56:38;;;;;;;13.32;7.65;;;;;;;2.81;79.38;94521.06;5071199;28;20510;-76
2023/12/12 04:59:03;;;;;;;12.40;7.15;;;;;;;2.93;79.03;94536.69;5096556;28;20054;-75
2023/12/12 05:01:29;;;;;;;10.98;6.72;;;;;;;3.00;78.56;94515.72;5068965;28;20028;-76
2023/12/12 05:03:54;;;;;;;13.30;8.90;;;;;;;3.09;78.40;94527.19;5115068;27;20028;-76
2023/12/12 05:06:20;;;;;;;13.93;7.50;;;;;;;3.12;78.55;94534.69;5087473;28;20042;-76
2023/12/12 05:08:46;;;;;;;10.63;6.68;;;;;;;3.11;78.61;94533.06;5071303;28;20020;-77
2023/12/12 05:11:13;;;;;;;11.90;7.30;;;;;;;3.26;78.02;94546.72;5088281;28;20028;-76
2023/12/12 05:13:38;;;;;;;11.95;7.30;;;;;;;3.13;78.18;94554.34;5086427;28;20040;-77
2023/12/12 05:16:07;;;;;;;11.65;6.80;;;;;;;3.05;78.45;94549.63;5073177;28;20031;-79
2023/12/12 05:18:32;;;;;;;11.98;6.90;;;;;;;2.87;79.35;94571.19;5117970;27;20038;-76
2023/12/12 05:20:58;;;;;;;10.25;6.28;;;;;;;3.10;78.31;94560.47;5084472;28;20028;-77
2023/12/12 05:23:23;;;;;;;13.98;6.95;;;;;;;3.11;78.73;94561.28;5088909;28;20035;-74
2023/12/12 05:25:49;;;;;;;11.85;7.10;;;;;;;3.12;78.40;94561.22;5087142;28;20039;-76
2023/12/12 05:28:16;;;;;;;15.63;8.95;;;;;;;3.13;78.48;94552.59;5089416;28;20043;-72
2023/12/12 05:30:42;;;;;;;15.13;7.30;;;;;;;3.25;78.70;94565.63;5085899;28;20101;-74
2023/12/12 05:33:07;;;;;;;14.20;7.03;;;;;;;3.27;78.37;94563.81;5087789;28;20036;-75
2023/12/12 05:35:33;;;;;;;12.15;7.70;;;;;;;3.14;78.59;94549.09;5090768;28;20470;-78
2023/12/12 05:37:58;;;;;;;12.50;7.82;;;;;;;3.22;78.14;94546.09;5092279;28;20159;-73
2023/12/12 05:40:24;;;;;;;27.77;16.38;;;;;;;3.02;78.39;94554.94;5071272;28;20469;-76
2023/12/12 05:42:49;;;;;;;33.65;20.17;;;;;;;2.86;78.35;94559.28;5083341;28;20538;-76
2023/12/12 05:45:15;;;;;;;27.70;17.35;;;;;;;3.00;78.58;94561.06;5087172;28;20024;-76
2023/12/12 05:47:40;;;;;;;18.65;12.48;;;;;;;3.00;78.67;94551.63;5090036;28;20453;-76
2023/12/12 05:50:06;;;;;;;20.30;13.35;;;;;;;2.86;78.99;94567.00;5091245;28;20032;-76
2023/12/12 05:52:32;;;;;;;19.83;13.18;;;;;;;2.99;78.98;94569.72;5090362;28;20046;-76
2023/12/12 05:54:58;;;;;;;14.65;9.15;;;;;;;3.05;78.36;94571.91;5087842;28;20036;-76
2023/12/12 05:57:23;;;;;;;15.43;9.82;;;;;;;2.97;79.05;94584.34;5086104;28;20036;-76
2023/12/12 05:59:49;;;;;;;12.85;7.68;;;;;;;3.11;78.51;94585.22;5052576;28;20531;-76
2023/12/12 06:02:14;;;;;;;15.70;8.32;;;;;;;3.11;78.62;94594.66;5071219;28;20036;-76
2023/12/12 06:04:40;;;;;;;12.90;7.70;;;;;;;3.02;78.37;94560.09;5069990;28;20031;-76
2023/12/12 06:07:05;;;;;;;10.98;6.97;;;;;;;3.06;78.23;94565.84;5086539;28;20020;-76
2023/12/12 06:09:31;;;;;;;11.45;7.03;;;;;;;3.18;78.05;94557.47;5069779;28;20047;-76
2023/12/12 06:11:58;;;;;;;12.32;7.22;;;;;;;3.02;78.59;94572.91;5118139;27;20059;-76
2023/12/12 06:14:23;;;;;;;13.77;8.38;;;;;;;3.28;78.29;94566.28;5086667;28;20028;-76
2023/12/12 06:16:49;;;;;;;13.63;7.97;;;;;;;3.33;78.12;94576.28;5086594;28;20024;-76
2023/12/12 06:19:14;;;;;;;13.70;8.63;;;;;;;3.10;78.69;94573.31;5086897;28;20047;-76
2023/12/12 06:21:39;;;;;;;14.77;8.50;;;;;;;3.35;78.60;94571.88;5084029;28;20035;-76
2023/12/12 06:24:07;;;;;;;12.63;7.53;;;;;;;3.24;77.93;94546.00;5091717;28;20024;-77
2023/12/12 06:26:33;;;;;;;10.85;6.30;;;;;;;3.55;77.07;94563.81;5091084;28;20031;-76
2023/12/12 06:28:59;;;;;;;11.80;7.35;;;;;;;3.50;77.53;94558.13;5099397;28;20044;-76
2023/12/12 06:31:24;;;;;;;10.77;6.88;;;;;;;3.41;78.21;94545.84;5103383;28;20196;-76
2023/12/12 06:33:59;;;;;;;10.70;5.72;;;;;;;3.49;77.59;94553.94;5108190;28;20040;-77
2023/12/12 06:36:27;;;;;;;8.43;5.05;;;;;;;3.40;78.27;94556.19;5090738;28;20094;-77
2023/12/12 06:38:52;;;;;;;19.73;11.10;;;;;;;3.60;78.36;94560.19;5072538;28;20432;-77
2023/12/12 06:41:18;;;;;;;25.25;14.85;;;;;;;3.52;77.62;94546.03;5086495;28;20036;-77
2023/12/12 06:43:43;;;;;;;40.63;22.33;;;;;;;3.30;78.50;94566.19;5073332;28;20055;-77
2023/12/12 06:46:09;;;;;;;31.33;18.70;;;;;;;3.35;77.98;94554.75;5124296;28;20398;-77
2023/12/12 06:48:34;;;;;;;34.05;21.90;;;;;;;3.84;76.86;94570.72;5101863;28;20092;-77
2023/12/12 06:51:00;;;;;;;37.72;23.38;;;;;;;3.85;76.62;94575.78;5089161;28;20028;-77
2023/12/12 06:53:25;;;;;;;33.53;20.95;;;;;;;4.01;75.83;94566.22;5094985;28;20471;-77
2023/12/12 06:55:50;;;;;;;37.00;23.30;;;;;;;4.14;75.53;94579.13;5140202;27;20455;-77
2023/12/12 06:58:16;;;;;;;36.13;22.33;;;;;;;4.31;74.66;94590.94;5107541;28;20042;-77
2023/12/12 07:00:45;;;;;;;30.85;17.67;;;;;;;4.25;75.00;94589.59;5105824;28;20553;-77
2023/12/12 07:03:10;;;;;;;24.77;13.68;;;;;;;4.18;75.04;94587.47;5080453;28;20504;-77
2023/12/12 07:05:36;;;;;;;26.10;16.38;;;;;;;3.95;75.75;94592.28;5070553;28;20028;-76
2023/12/12 07:08:03;;;;;;;23.33;13.75;;;;;;;4.09;75.20;94588.03;5092629;28;20546;-73
2023/12/12 07:10:28;;;;;;;25.08;16.10;;;;;;;4.18;74.74;94595.19;5098487;28;20021;-77
2023/12/12 07:12:55;;;;;;;19.63;13.02;;;;;;;4.01;75.09;94585.94;5078070;28;20036;-76
2023/12/12 07:15:21;;;;;;;30.05;17.83;;;;;;;3.96;75.06;94604.22;5094306;28;20020;-76
2023/12/12 07:17:47;;;;;;;31.65;17.92;;;;;;;3.93;75.28;94599.28;5098101;28;20531;-73
2023/12/12 07:20:12;;;;;;;55.45;27.70;;;;;;;3.73;75.39;94603.03;5107165;28;20035;-77
2023/12/12 07:22:38;;;;;;;42.03;20.88;;;;;;;3.67;75.89;94600.81;5104234;28;20028;-75
2023/12/12 07:25:04;;;;;;;20.70;12.88;;;;;;;3.83;75.51;94618.72;5086153;28;20482;-77
2023/12/12 07:27:29;;;;;;;24.88;13.00;;;;;;;3.78;75.45;94607.88;5107730;28;20050;-77
2023/12/12 07:29:55;;;;;;;19.38;11.52;;;;;;;3.91;74.97;94610.56;5075502;28;20047;-77
2023/12/12 07:32:21;;;;;;;32.80;16.90;;;;;;;3.77;75.55;94613.94;5108759;28;20032;-77
2023/12/12 07:34:46;;;;;;;24.95;14.85;;;;;;;3.69;75.83;94613.56;5090131;28;20058;-77
2023/12/12 07:37:12;;;;;;;27.13;16.27;;;;;;;3.60;76.03;94622.66;5109058;28;20031;-77
2023/12/12 07:39:37;;;;;;;29.40;19.15;;;;;;;3.64;76.60;94615.59;5097699;28;20529;-76
2023/12/12 07:42:03;;;;;;;20.08;13.48;;;;;;;3.87;75.92;94619.34;5096288;28;20017;-77
2023/12/12 07:44:28;;;;;;;19.95;11.52;;;;;;;3.98;75.80;94612.69;5058396;28;20443;-78
2023/12/12 07:46:53;;;;;;;19.63;12.27;;;;;;;4.04;75.76;94616.63;5091605;28;20032;-78
2023/12/12 07:49:19;;;;;;;20.13;12.40;;;;;;;4.18;75.75;94615.75;5094221;28;20032;-78
2023/12/12 07:51:45;;;;;;;22.38;13.20;;;;;;;4.25;75.71;94617.03;5094241;28;20382;-78
2023/12/12 07:54:10;;;;;;;21.52;12.52;;;;;;;4.23;75.94;94618.88;5093717;28;20027;-78
2023/12/12 07:56:36;;;;;;;18.50;10.65;;;;;;;4.38;75.26;94617.94;5090700;28;20031;-77
2023/12/12 07:59:03;;;;;;;14.55;9.32;;;;;;;4.58;74.97;94609.00;5091833;28;20102;-78
2023/12/12 08:01:29;;;;;;;16.77;10.23;;;;;;;4.53;75.46;94602.50;5090065;28;20073;-77
2023/12/12 08:03:55;;;;;;;14.15;8.52;;;;;;;4.98;74.46;94616.75;5058548;28;20418;-78
2023/12/12 08:06:20;;;;;;;18.25;8.68;;;;;;;5.01;74.07;94572.78;5058830;28;20086;-78
2023/12/12 08:08:45;;;;;;;17.92;9.27;;;;;;;5.29;73.87;94613.06;5075530;28;20551;-78
2023/12/12 08:11:14;;;;;;;16.63;9.32;;;;;;;5.44;73.73;94618.13;5093817;28;20036;-78
2023/12/12 08:13:40;;;;;;;12.00;7.78;;;;;;;5.75;72.11;94606.59;5092559;28;20044;-78
2023/12/12 08:16:05;;;;;;;13.10;7.90;;;;;;;5.76;72.47;94598.75;5075308;28;20070;-78
2023/12/12 08:18:31;;;;;;;13.52;7.80;;;;;;;6.01;72.26;94605.69;5092501;28;20063;-77
2023/12/12 08:20:57;;;;;;;14.02;8.10;;;;;;;6.18;70.76;94599.38;5075418;28;20024;-78
2023/12/12 08:23:23;;;;;;;10.98;7.57;;;;;;;6.25;70.95;94599.78;5092436;28;20031;-78
2023/12/12 08:25:48;;;;;;;14.18;7.43;;;;;;;6.20;71.42;94586.38;5091945;28;20494;-78
2023/12/12 08:28:14;;;;;;;14.77;8.07;;;;;;;6.50;69.63;94601.47;5075586;28;20035;-78
2023/12/12 08:30:39;;;;;;;11.00;7.60;;;;;;;6.57;70.02;94591.53;5058427;28;20040;-78
2023/12/12 08:33:05;;;;;;;13.23;7.78;;;;;;;6.75;70.11;94598.00;5058546;28;20503;-78
2023/12/12 08:35:30;;;;;;;13.55;8.02;;;;;;;7.00;68.53;94594.47;5092901;28;20031;-78
2023/12/12 08:37:56;;;;;;;12.10;7.43;;;;;;;7.10;69.19;94599.78;5058375;28;20036;-78
2023/12/12 08:40:21;;;;;;;15.35;8.82;;;;;;;7.11;66.82;94591.94;5091844;28;20085;-78
2023/12/12 08:42:48;;;;;;;23.33;15.20;;;;;;;7.02;66.13;94602.94;5091886;28;20043;-79
2023/12/12 08:45:13;;;;;;;26.38;14.52;;;;;;;6.74;65.13;94590.34;5125573;27;20521;-78
2023/12/12 08:47:39;;;;;;;27.65;14.15;;;;;;;6.75;65.34;94600.56;5074956;28;20036;-78
2023/12/12 08:50:04;;;;;;;25.00;15.15;;;;;;;6.96;64.21;94600.78;5108614;28;20467;-78
2023/12/12 08:52:33;;;;;;;25.55;13.93;;;;;;;7.02;63.91;94596.94;5108612;28;20048;-77
2023/12/12 08:54:58;;;;;;;18.13;11.82;;;;;;;6.96;64.07;94585.28;5091386;28;20031;-78
2023/12/12 08:57:24;;;;;;;19.58;11.98;;;;;;;7.01;63.73;94587.53;5091717;28;20017;-78
2023/12/12 08:59:49;;;;;;;20.58;11.70;;;;;;;6.89;64.81;94581.50;5074575;28;20047;-78
2023/12/12 09:02:17;;;;;;;16.77;10.93;;;;;;;7.10;63.81;94602.38;5074709;28;20482;-78
2023/12/12 09:04:42;;;;;;;20.27;12.32;;;;;;;7.21;64.08;94592.06;5074592;28;20028;-78
2023/12/12 09:07:07;;;;;;;14.93;10.15;;;;;;;7.41;62.48;94590.66;5091468;28;20038;-78
2023/12/12 09:09:33;;;;;;;15.40;10.52;;;;;;;7.52;62.29;94601.00;5125506;27;20031;-78
2023/12/12 09:12:00;;;;;;;16.73;9.57;;;;;;;7.67;61.72;94599.03;5074266;28;20101;-78
2023/12/12 09:14:27;;;;;;;23.08;11.25;;;;;;;7.71;61.55;94603.03;5092679;28;20037;-78
2023/12/12 09:16:53;;;;;;;21.10;12.18;;;;;;;7.52;63.16;94597.56;5074502;28;20504;-78
2023/12/12 09:19:18;;;;;;;21.00;12.13;;;;;;;7.75;62.01;94604.47;5074404;28;20036;-78
2023/12/12 09:21:44;;;;;;;22.17;12.38;;;;;;;7.92;61.17;94615.31;5074368;28;20528;-78
2023/12/12 09:24:09;;;;;;;20.90;11.93;;;;;;;7.87;61.25;94599.31;5088696;28;20039;-79
2023/12/12 09:26:35;;;;;;;26.70;15.63;;;;;;;8.09;60.96;94614.03;5072202;28;20035;-78
2023/12/12 09:29:01;;;;;;;22.75;12.07;;;;;;;7.91;61.42;94611.91;5089130;28;20039;-77
2023/12/12 09:31:27;;;;;;;17.58;11.35;;;;;;;7.93;61.23;94591.88;5088492;28;20051;-78
2023/12/12 09:33:53;;;;;;;17.42;12.55;;;;;;;7.90;62.21;94597.31;5055121;28;20154;-78
2023/12/12 09:36:18;;;;;;;19.05;11.45;;;;;;;7.97;62.15;94613.19;5072668;28;20174;-78
2023/12/12 09:38:44;;;;;;;17.35;11.00;;;;;;;7.92;61.78;94603.19;5090643;28;20039;-78
2023/12/12 09:41:30;;;;;;;22.63;12.10;;;;;;;8.18;60.88;94602.97;5057308;28;20032;-78
2023/12/12 09:43:56;;;;;;;15.40;10.45;;;;;;;8.33;59.88;94600.94;5076633;28;20035;-78
2023/12/12 09:46:21;;;;;;;27.48;10.73;;;;;;;8.48;59.06;94584.28;5107316;28;20513;-78
2023/12/12 09:48:47;;;;;;;15.82;9.68;;;;;;;8.57;58.63;94587.91;5073837;28;20482;-79
2023/12/12 09:51:14;;;;;;;15.98;9.68;;;;;;;8.74;58.73;94595.16;5057128;28;20489;-78
2023/12/12 09:53:46;;;;;;;17.27;9.60;;;;;;;8.87;58.14;94574.31;5090995;28;20039;-78
2023/12/12 09:56:14;;;;;;;18.13;10.48;;;;;;;8.89;57.96;94580.19;5090289;28;20490;-78
2023/12/12 09:58:39;;;;;;;16.50;10.18;;;;;;;8.92;57.74;94583.34;5073992;28;20040;-78
2023/12/12 10:01:05;;;;;;;16.75;9.90;;;;;;;8.67;59.30;94576.72;5073537;28;20020;-78
2023/12/12 10:03:32;;;;;;;16.85;9.88;;;;;;;8.41;59.81;94570.16;5107636;28;20044;-78
2023/12/12 10:05:57;;;;;;;15.82;9.90;;;;;;;8.80;58.16;94576.53;5090105;28;20081;-79
2023/12/12 10:08:23;;;;;;;14.00;9.43;;;;;;;8.84;58.22;94575.38;5073539;28;20043;-78
2023/12/12 10:10:52;;;;;;;14.50;8.77;;;;;;;9.01;57.45;94568.84;5073399;28;20020;-78
2023/12/12 10:13:18;;;;;;;14.80;8.00;;;;;;;9.14;58.30;94579.03;5090667;28;20035;-78
2023/12/12 10:15:43;;;;;;;13.23;8.25;;;;;;;9.16;56.99;94582.31;5073270;28;20024;-78
2023/12/12 10:18:10;;;;;;;14.82;8.48;;;;;;;9.28;56.61;94573.56;5091681;28;20032;-78
2023/12/12 10:20:35;;;;;;;13.57;8.70;;;;;;;9.12;58.28;94570.56;5090193;28;20028;-78
2023/12/12 10:23:02;;;;;;;14.77;9.05;;;;;;;9.08;58.87;94584.69;5090197;28;20036;-78
2023/12/12 10:25:28;;;;;;;15.73;8.52;;;;;;;9.34;56.72;94564.47;5056601;28;20024;-78
2023/12/12 10:27:55;;;;;;;16.23;9.13;;;;;;;9.46;57.15;94578.19;5073616;28;20040;-78
2023/12/12 10:30:21;;;;;;;16.98;9.20;;;;;;;9.35;58.11;94599.78;5073487;28;20077;-78
2023/12/12 10:32:53;;;;;;;11.98;7.78;;;;;;;9.56;57.37;94587.69;5090087;28;20035;-78
2023/12/12 10:35:22;;;;;;;13.35;8.40;;;;;;;9.57;57.25;94591.91;5073689;28;20027;-78
2023/12/12 10:37:48;;;;;;;14.82;7.93;;;;;;;9.48;57.37;94587.47;5073203;28;20181;-78
2023/12/12 10:40:21;;;;;;;14.10;8.15;;;;;;;9.27;57.82;94584.84;5107192;28;20501;-78
2023/12/12 10:42:47;;;;;;;20.52;10.80;;;;;;;9.51;57.00;94573.44;5107565;28;20040;-78
2023/12/12 10:45:14;;;;;;;14.50;7.90;;;;;;;9.54;56.99;94568.81;5059956;28;20418;-78
2023/12/12 10:47:46;;;;;;;17.30;7.75;;;;;;;9.33;57.87;94557.63;5076966;28;20060;-79
2023/12/12 10:50:13;;;;;;;13.80;7.45;;;;;;;9.12;58.20;94557.59;5077430;28;20617;-79
2023/12/12 10:52:39;;;;;;;11.52;6.70;;;;;;;9.28;57.95;94565.78;5110986;28;20036;-78
2023/12/12 10:55:05;;;;;;;8.57;5.68;;;;;;;8.93;58.29;94574.63;5093839;28;20035;-78
2023/12/12 10:57:31;;;;;;;11.30;6.63;;;;;;;9.24;57.66;94590.28;5076916;28;20036;-78
2023/12/12 10:59:56;;;;;;;17.95;9.48;;;;;;;9.32;57.76;94595.69;5094157;28;20020;-78
2023/12/12 11:02:22;;;;;;;10.65;7.22;;;;;;;9.11;58.34;94587.03;5077015;28;20020;-78
2023/12/12 11:04:48;;;;;;;15.35;7.93;;;;;;;9.21;57.86;94585.38;5110824;28;20106;-78
2023/12/12 11:07:13;;;;;;;11.70;7.15;;;;;;;9.24;56.77;94577.34;5076512;28;20081;-79
2023/12/12 11:09:39;;;;;;;12.57;7.10;;;;;;;9.34;56.90;94590.38;5093683;28;20024;-78
2023/12/12 11:12:05;;;;;;;10.13;6.50;;;;;;;9.14;57.75;94566.09;5093739;28;20357;-78
2023/12/12 11:14:31;;;;;;;17.58;7.78;;;;;;;9.22;57.28;94568.88;5077086;28;20036;-78
2023/12/12 11:16:58;;;;;;;13.45;7.72;;;;;;;9.31;57.40;94575.91;5094568;28;20024;-77
2023/12/12 11:19:24;;;;;;;15.32;7.70;;;;;;;9.40;57.66;94585.50;5077018;28;20115;-78
2023/12/12 11:21:49;;;;;;;10.25;5.93;;;;;;;9.31;57.04;94593.22;5059810;28;20087;-78