Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:57;;;;;;;822.65;768.20;;;;;;;19.05;89.50;101003.22;5003720;28;20227;-63
2022/06/18 00:04:25;;;;;;;818.22;763.80;;;;;;;18.68;91.94;100987.72;5009442;28;20207;-63
2022/06/18 00:07:05;;;;;;;819.45;764.28;;;18.80;99.90;;;18.82;89.77;100995.53;4978124;28;20208;-63
2022/06/18 00:09:41;;;;;;;814.92;760.40;;;18.80;99.90;;;18.82;90.53;101008.94;4973918;28;20226;-63
2022/06/18 00:15:23;;;;;;;799.03;745.38;;;18.90;99.90;;;18.86;90.62;101019.59;5011519;28;20204;-63
2022/06/18 00:17:55;;;;;;;808.30;753.28;;;18.10;99.90;;;18.83;92.24;101029.47;4987750;28;20585;-63
2022/06/18 00:20:31;;;;;;;807.22;751.65;;;18.70;99.90;;;18.76;95.13;101055.47;4999194;28;20199;-63
2022/06/18 00:23:02;;;;;;;810.45;755.90;;;18.60;99.90;;;18.58;98.06;101068.22;4970866;28;20223;-63
2022/06/18 00:25:35;;;;;;;809.60;753.90;;;18.60;99.90;;;18.27;100.00;101060.59;5005961;28;20238;-63
2022/06/18 00:28:19;;;;;;;801.85;747.50;;;18.40;99.90;;;18.15;100.00;101069.63;4976785;28;20200;-63
2022/06/18 00:30:48;;;;;;;795.83;741.30;;;;;;;18.15;100.00;101061.59;5009165;28;20199;-63
2022/06/18 00:33:17;;;;;;;801.60;746.17;;;;;;;18.23;100.00;101070.44;5009063;28;20239;-62
2022/06/18 00:35:46;;;;;;;795.67;741.10;;;;;;;18.04;100.00;101059.94;4980205;28;20216;-63
2022/06/18 00:38:29;;;;;;;798.28;743.80;;;18.10;99.90;;;17.87;100.00;101060.13;4977615;28;20212;-63
2022/06/18 00:40:59;;;;;;;790.53;736.05;;;17.90;99.90;;;17.69;100.00;101050.50;4994973;28;20235;-62
2022/06/18 00:43:56;;;;;;;790.30;735.35;;;17.80;99.90;;;17.66;100.00;101054.97;5007128;28;20235;-63
2022/06/18 00:47:20;;;;;;;783.35;729.10;;;17.80;99.90;;;17.68;100.00;101079.94;4996656;28;20196;-63
2022/06/18 00:50:16;;;;;;;774.53;719.97;;;18.00;99.90;;;17.92;100.00;101111.81;4974152;28;20208;-63
2022/06/18 00:53:07;;;;;;;767.70;713.33;;;17.80;99.90;;;18.04;100.00;101106.31;5007346;28;20227;-63
2022/06/18 00:55:47;;;;;;;766.92;713.10;;;17.60;99.90;;;17.96;100.00;101078.75;5004571;28;20226;-63
2022/06/18 00:58:31;;;;;;;773.42;719.20;;;17.80;99.90;;;17.80;99.14;101053.97;5006288;28;20204;-63
2022/06/18 01:01:02;;;;;;;763.45;710.25;;;17.90;99.90;;;18.06;98.71;101077.75;5006744;28;20203;-63
2022/06/18 01:03:34;;;;;;;765.85;712.10;;;17.80;99.90;;;17.74;100.00;101063.84;4973642;28;20233;-63
2022/06/18 01:06:20;;;;;;;763.65;709.53;;;17.80;99.90;;;17.84;99.53;101073.53;4980656;28;20583;-63
2022/06/18 01:08:59;;;;;;;764.22;710.22;;;17.70;99.90;;;17.72;98.59;101046.91;5009794;28;20208;-63
2022/06/18 01:11:31;;;;;;;762.22;707.92;;;15.40;99.90;;;17.79;96.69;101052.19;5003350;28;20220;-63
2022/06/18 01:14:04;;;;;;;768.10;714.75;;;;;;;17.59;97.50;101039.00;4972090;28;20217;-63
2022/06/18 01:16:35;;;;;;;766.95;713.15;;;;;;;17.66;96.82;101038.94;4993368;28;20212;-63
2022/06/18 01:19:15;;;;;;;762.28;708.38;;;17.60;99.90;;;17.67;97.65;101064.81;5000015;28;20205;-63
2022/06/18 01:22:06;;;;;;;760.22;706.22;;;17.80;99.90;;;17.78;96.49;101065.59;4972030;28;20692;-63
2022/06/18 01:24:40;;;;;;;754.88;701.15;;;17.60;99.90;;;17.83;94.69;101058.41;4976140;28;20209;-63
2022/06/18 01:27:11;;;;;;;755.33;701.78;;;17.70;99.90;;;17.90;95.12;101063.66;4976377;28;20200;-63
2022/06/18 01:29:39;;;;;;;749.60;696.38;;;;;;;18.01;93.68;101062.66;4990719;28;20204;-63
2022/06/18 01:32:12;;;;;;;753.38;699.92;;;17.80;99.90;;;18.09;91.86;101056.31;4980969;28;20224;-63
2022/06/18 01:34:40;;;;;;;746.80;693.40;;;;;;;18.04;90.70;101027.81;4974602;28;20704;-63
2022/06/18 01:37:09;;;;;;;747.25;693.65;;;;;;;17.90;91.54;101015.50;4990532;28;20211;-63
2022/06/18 01:39:42;;;;;;;753.40;699.40;;;17.70;99.90;;;17.84;92.23;101006.66;4975124;28;20211;-63
2022/06/18 01:42:44;;;;;;;745.58;692.88;;;17.80;99.90;;;17.88;91.79;101014.63;4991004;28;20740;-63
2022/06/18 01:45:36;;;;;;;742.17;688.42;;;17.60;99.90;;;17.84;91.73;101006.66;4990004;28;20212;-62
2022/06/18 01:48:26;;;;;;;742.85;690.03;;;17.60;99.90;;;17.85;90.21;101003.97;4984440;28;20200;-63
2022/06/18 01:51:04;;;;;;;736.05;683.80;;;17.60;99.90;;;17.96;88.26;100989.56;4989432;28;20204;-63
2022/06/18 01:53:42;;;;;;;749.50;695.78;;;17.70;99.90;;;18.02;87.36;100974.31;4989580;28;20207;-62
2022/06/18 01:56:18;;;;;;;736.88;684.05;;;17.60;99.90;;;18.07;86.37;100972.47;5010429;28;20211;-63
2022/06/18 01:58:48;;;;;;;747.45;693.40;;;;;;;18.19;85.24;100972.31;4990763;28;20208;-63
2022/06/18 02:01:27;;;;;;;741.15;687.75;;;17.80;99.90;;;18.27;83.97;100958.84;4994626;28;20231;-62
2022/06/18 02:04:00;;;;;;;747.67;694.92;;;17.90;99.90;;;18.27;83.44;100941.88;4974848;28;20235;-62
2022/06/18 02:06:31;;;;;;;738.22;686.08;;;17.80;99.90;;;18.16;84.25;100942.91;4973447;28;20202;-63
2022/06/18 02:09:05;;;;;;;747.55;693.75;;;17.80;99.90;;;18.08;84.21;100930.53;4992462;28;20210;-63
2022/06/18 02:11:33;;;;;;;750.65;696.85;;;17.50;99.90;;;17.99;85.59;100936.88;4972551;28;20228;-63
2022/06/18 02:14:10;;;;;;;732.42;679.90;;;18.30;99.90;;;18.04;85.43;100942.19;4989586;28;20380;-63
2022/06/18 02:16:45;;;;;;;752.33;699.03;;;17.80;99.90;;;18.02;87.17;100960.94;5005902;28;20204;-63
2022/06/18 02:19:18;;;;;;;745.75;691.70;;;17.70;99.90;;;17.90;87.33;100964.66;4954654;28;20200;-63
2022/06/18 02:21:55;;;;;;;751.10;697.13;;;17.70;99.90;;;17.76;89.74;100971.97;4998224;28;20238;-63
2022/06/18 02:24:24;;;;;;;746.30;692.72;;;;;;;17.71;89.49;100963.09;4971060;28;20231;-63
2022/06/18 02:26:52;;;;;;;744.53;690.63;;;17.50;99.90;;;17.61;90.15;100961.41;4986656;28;20211;-63
2022/06/18 02:29:26;;;;;;;743.65;690.72;;;17.50;99.90;;;17.58;90.21;100964.13;5026319;28;20208;-63
2022/06/18 02:31:54;;;;;;;742.15;687.88;;;;;;;17.57;90.62;100979.28;5006578;28;20231;-63
2022/06/18 02:34:30;;;;;;;745.03;690.53;;;17.60;99.90;;;17.50;90.77;100968.66;4982848;28;20826;-63
2022/06/18 02:37:02;;;;;;;735.67;682.25;;;17.30;99.90;;;17.55;90.44;100972.19;4988065;28;20200;-63
2022/06/18 02:39:52;;;;;;;725.85;673.40;;;17.60;99.90;;;17.53;91.49;100996.25;4971117;28;20780;-63
2022/06/18 02:42:21;;;;;;;722.35;669.78;;;;;;;17.65;91.68;101027.34;5003332;28;20223;-63
2022/06/18 02:44:51;;;;;;;730.88;677.63;;;17.30;99.90;;;17.47;96.08;101056.94;5007424;28;20228;-63
2022/06/18 02:47:21;;;;;;;731.65;678.58;;;;;;;16.96;100.00;101051.13;4972986;28;20713;-63
2022/06/18 02:50:07;;;;;;;724.58;671.95;;;17.10;99.90;;;17.25;96.90;101066.94;5002362;28;20585;-63
2022/06/18 02:52:49;;;;;;;724.08;670.65;;;17.10;99.90;;;17.27;95.04;101049.09;4986955;28;20326;-63
2022/06/18 02:55:34;;;;;;;721.53;668.58;;;17.30;99.90;;;17.31;95.42;101066.00;4992239;28;20208;-63
2022/06/18 02:58:29;;;;;;;725.17;672.08;;;16.70;99.90;;;17.21;96.52;101070.53;4987744;28;20204;-63
2022/06/18 03:01:07;;;;;;;720.05;667.00;;;17.00;99.90;;;16.99;98.91;101072.47;4970981;28;20210;-62
2022/06/18 03:03:43;;;;;;;718.22;665.65;;;16.90;99.90;;;16.84;99.18;101062.75;4987113;28;20231;-63
2022/06/18 03:06:11;;;;;;;714.13;661.95;;;;;;;17.02;98.79;101096.50;5007389;28;20208;-63
2022/06/18 03:08:40;;;;;;;722.55;669.15;;;;;;;17.08;97.17;101098.25;4972923;28;20223;-63
2022/06/18 03:13:55;;;;;;;710.97;657.97;;;;;;;16.96;100.00;101128.63;4974945;28;20207;-63
2022/06/18 03:16:26;;;;;;;722.00;668.25;;;;;;;16.60;100.00;101118.94;5004771;28;20214;-63
2022/06/18 03:18:57;;;;;;;711.58;659.03;;;16.60;99.90;;;16.47;100.00;101106.56;4989465;28;20208;-63
2022/06/18 03:21:39;;;;;;;708.92;656.40;;;16.50;99.90;;;16.50;100.00;101122.56;4973105;28;20230;-63
2022/06/18 03:24:08;;;;;;;703.97;650.92;;;;;;;16.58;100.00;101134.97;4987963;28;20219;-63
2022/06/18 03:26:37;;;;;;;702.85;649.97;;;;;;;16.80;100.00;101145.59;4973766;28;20204;-63
2022/06/18 03:29:10;;;;;;;699.03;646.38;;;;;;;16.92;100.00;101165.16;4989971;28;20212;-63
2022/06/18 03:31:39;;;;;;;700.30;648.28;;;;;;;16.80;100.00;101159.84;5008000;28;20235;-63
2022/06/18 03:34:08;;;;;;;696.95;644.50;;;;;;;16.86;100.00;101156.25;4977506;28;20204;-63
2022/06/18 03:36:37;;;;;;;692.13;640.08;;;;;;;16.85;100.00;101160.72;4996505;28;20208;-63
2022/06/18 03:39:09;;;;;;;701.92;648.95;;;16.60;99.90;;;16.75;100.00;101163.44;4992562;28;20216;-63
2022/06/18 03:41:37;;;;;;;695.28;642.75;;;;;;;16.81;100.00;101163.41;4977761;28;20234;-63
2022/06/18 03:44:06;;;;;;;698.17;645.38;;;;;;;16.66;100.00;101168.81;5006561;28;20222;-63
2022/06/18 03:46:38;;;;;;;697.63;645.50;;;16.60;99.90;;;16.78;100.00;101185.66;4998296;28;20207;-63
2022/06/18 03:49:29;;;;;;;692.72;640.42;;;16.60;99.90;;;16.84;100.00;101182.97;4979843;28;20215;-63
2022/06/18 03:52:03;;;;;;;693.80;640.78;;;16.60;99.90;;;16.87;100.00;101195.44;4995561;28;20252;-63
2022/06/18 03:54:32;;;;;;;696.63;643.88;;;;;;;16.87;100.00;101216.81;4980711;28;20204;-63
2022/06/18 03:57:04;;;;;;;695.35;642.70;;;16.40;99.90;;;16.70;100.00;101226.66;4979305;28;20214;-63
2022/06/18 03:59:34;;;;;;;688.22;636.35;;;;;;;16.71;100.00;101232.00;4993824;28;20214;-63
2022/06/18 04:02:04;;;;;;;687.22;634.97;;;;;;;16.76;100.00;101250.69;4983091;28;20246;-63
2022/06/18 04:04:38;;;;;;;687.40;635.95;;;;;;;16.82;100.00;101256.00;4993989;28;20222;-63
2022/06/18 04:07:16;;;;;;;692.50;639.70;;;16.60;99.90;;;16.90;100.00;101251.53;4975960;28;20231;-63
2022/06/18 04:10:10;;;;;;;683.45;631.08;;;16.70;99.90;;;16.90;100.00;101268.47;4998068;28;20227;-63
2022/06/18 04:12:42;;;;;;;680.72;629.80;;;;;;;16.94;100.00;101282.72;4990971;28;20754;-63
2022/06/18 04:15:21;;;;;;;676.03;624.40;;;;;;;16.87;100.00;101284.47;5002564;28;20211;-63
2022/06/18 04:18:15;;;;;;;680.10;628.38;;;16.70;99.90;;;16.84;100.00;101283.59;5019350;28;20685;-63
2022/06/18 04:20:43;;;;;;;686.47;634.05;;;16.40;99.90;;;16.93;100.00;101296.97;5003988;28;20216;-63
2022/06/18 04:23:15;;;;;;;683.67;631.63;;;;;;;16.86;100.00;101289.81;5016306;28;20232;-63
2022/06/18 04:25:46;;;;;;;690.67;639.03;;;;;;;16.99;100.00;101299.63;4997441;28;20228;-63
2022/06/18 04:28:17;;;;;;;693.72;641.42;;;16.70;99.90;;;17.04;100.00;101308.50;4996634;28;20208;-63
2022/06/18 04:30:55;;;;;;;688.97;636.78;;;;;;;17.06;100.00;101312.06;5009613;28;20204;-64
2022/06/18 04:33:35;;;;;;;692.10;639.83;;;;;;;17.00;100.00;101301.41;4988324;28;20199;-64
2022/06/18 04:36:36;;;;;;;688.72;636.08;;;16.80;99.90;;;16.97;100.00;101303.19;4987505;28;20215;-63
2022/06/18 04:39:11;;;;;;;687.90;636.13;;;16.50;99.90;;;17.05;100.00;101320.97;4984473;28;20200;-63
2022/06/18 04:42:05;;;;;;;678.65;627.58;;;17.30;99.90;;;17.15;100.00;101312.03;4989989;28;20345;-63
2022/06/18 04:44:33;;;;;;;693.03;640.83;;;;;;;17.11;100.00;101322.75;5014699;28;20215;-64
2022/06/18 04:47:10;;;;;;;695.55;643.50;;;;;;;17.16;100.00;101320.94;5004183;28;20200;-63
2022/06/18 04:49:38;;;;;;;702.08;649.85;;;;;;;17.19;100.00;101323.59;4986533;28;20218;-63
2022/06/18 04:52:09;;;;;;;704.33;652.13;;;;;;;17.30;100.00;101323.56;4982777;28;20238;-63
2022/06/18 04:54:53;;;;;;;711.55;657.53;;;17.10;99.90;;;17.41;100.00;101343.09;4977788;28;20200;-63
2022/06/18 04:57:23;;;;;;;713.10;659.83;;;17.30;99.90;;;17.42;100.00;101342.22;4999608;28;20577;-63
2022/06/18 04:59:52;;;;;;;714.38;661.25;;;;;;;17.51;100.00;101344.84;4994124;28;20196;-63
2022/06/18 05:02:25;;;;;;;713.67;661.10;;;17.20;99.90;;;17.66;100.00;101350.16;4976708;28;20228;-63
2022/06/18 05:05:17;;;;;;;701.22;648.55;;;17.30;99.90;;;17.80;100.00;101348.28;5005502;28;20223;-63
2022/06/18 05:08:06;;;;;;;715.70;663.15;;;;;;;17.88;100.00;101338.41;4991755;28;20676;-63
2022/06/18 05:10:46;;;;;;;712.22;659.95;;;;;;;17.97;100.00;101345.50;5026192;28;20226;-63
2022/06/18 05:13:23;;;;;;;723.78;670.17;;;;;;;18.08;100.00;101353.44;4976611;28;20211;-63
2022/06/18 05:16:07;;;;;;;726.90;673.65;;;17.60;99.90;;;18.20;100.00;101326.56;4990551;28;20578;-63
2022/06/18 05:18:48;;;;;;;742.10;687.88;;;17.70;99.90;;;18.25;100.00;101265.88;4973535;28;20207;-63
2022/06/18 05:21:25;;;;;;;729.53;676.42;;;;;;;18.37;100.00;101235.41;4997939;28;20219;-64
2022/06/18 05:23:56;;;;;;;730.65;678.33;;;;;;;18.39;100.00;101188.97;4991244;28;20215;-63
2022/06/18 05:26:24;;;;;;;738.25;685.28;;;;;;;18.49;100.00;101196.00;5002990;28;20589;-63
2022/06/18 05:28:53;;;;;;;741.55;688.38;;;;;;;18.56;100.00;101199.50;4986739;28;20231;-63
2022/06/18 05:31:21;;;;;;;746.33;692.60;;;;;;;18.70;100.00;101197.56;4993380;28;20231;-63
2022/06/18 05:33:50;;;;;;;751.90;697.92;;;;;;;18.82;100.00;101197.41;4985282;28;20201;-63
2022/06/18 05:36:19;;;;;;;752.92;699.25;;;;;;;18.84;97.84;101152.72;4997163;28;20197;-63
2022/06/18 05:38:54;;;;;;;750.28;697.03;;;18.30;99.90;;;19.02;97.88;101148.91;4981155;28;20214;-63
2022/06/18 05:41:22;;;;;;;764.42;710.58;;;;;;;19.05;97.14;101140.81;4997457;28;20224;-63
2022/06/18 05:43:50;;;;;;;766.92;713.40;;;18.30;99.90;;;19.18;97.62;101138.84;4967347;28;20212;-64
2022/06/18 05:46:18;;;;;;;773.08;719.22;;;;;;;19.27;97.23;101138.69;4976132;28;20232;-63
2022/06/18 05:48:47;;;;;;;776.28;721.97;;;18.90;99.90;;;19.32;96.18;101122.53;4993726;28;20216;-63
2022/06/18 05:51:16;;;;;;;774.08;720.95;;;;;;;19.44;94.59;101104.44;4993635;28;20232;-63
2022/06/18 05:53:45;;;;;;;785.10;730.88;;;;;;;19.68;95.73;101121.97;4960450;28;20208;-63
2022/06/18 05:56:36;;;;;;;785.10;730.83;;;18.80;99.90;;;19.74;95.59;101118.31;5011687;28;20208;-63
2022/06/18 05:59:04;;;;;;;791.90;738.17;;;;;;;19.90;95.35;101122.47;4987287;28;20196;-63
2022/06/18 06:01:37;;;;;;;799.85;745.10;;;;;;;20.01;95.91;101123.16;5009144;28;20236;-63
2022/06/18 06:04:06;;;;;;;810.72;755.72;;;;;;;20.08;94.43;101108.72;5008660;28;20211;-63
2022/06/18 06:06:35;;;;;;;814.55;758.95;;;;;;;20.16;92.50;101087.06;4977940;28;20223;-63
2022/06/18 06:09:09;;;;;;;820.20;764.90;;;19.70;99.90;;;20.49;93.14;101098.97;4990094;28;20196;-64
2022/06/18 06:11:49;;;;;;;822.47;766.28;;;;;;;20.74;91.55;101088.56;5007276;28;20239;-63
2022/06/18 06:14:19;;;;;;;828.03;772.40;;;;;;;20.80;91.19;101066.03;5028475;28;20228;-63
2022/06/18 06:16:48;;;;;;;832.33;776.58;;;19.90;99.90;;;20.91;89.62;101039.81;4992361;28;20196;-63
2022/06/18 06:19:18;;;;;;;845.97;789.33;;;20.30;99.90;;;20.99;89.26;101025.25;4977064;28;20223;-65
2022/06/18 06:21:50;;;;;;;850.17;794.72;;;;;;;21.15;89.39;101031.16;4998443;28;20224;-65
2022/06/18 06:24:18;;;;;;;856.70;800.53;;;;;;;21.23;89.70;101037.25;5001522;28;20582;-65
2022/06/18 06:26:52;;;;;;;863.20;807.10;;;;;;;21.37;89.40;101029.72;4993392;28;20231;-63
2022/06/18 06:29:20;;;;;;;862.10;806.08;;;;;;;21.69;89.15;101034.22;4990598;28;20208;-63
2022/06/18 06:31:49;;;;;;;870.53;813.80;;;;;;;21.58;88.41;100995.06;4992478;28;20235;-64
2022/06/18 06:34:17;;;;;;;881.28;821.83;;;;;;;21.73;86.11;100974.00;4988204;28;20200;-63
2022/06/18 06:36:45;;;;;;;879.92;822.05;;;;;;;21.95;84.38;100951.84;5001537;28;20207;-63
2022/06/18 06:39:13;;;;;;;889.95;832.13;;;21.40;99.90;;;22.17;84.60;100958.41;4989332;28;20208;-63
2022/06/18 06:41:42;;;;;;;888.58;831.45;;;;;;;22.27;85.76;100959.88;4992214;28;20223;-64
2022/06/18 06:44:10;;;;;;;893.47;836.55;;;21.50;99.90;;;22.43;84.78;100948.63;4974793;28;20679;-64
2022/06/18 06:46:38;;;;;;;903.58;846.13;;;;;;;22.60;82.17;100916.63;4982578;28;20239;-64
2022/06/18 06:49:26;;;;;;;910.83;851.83;;;;;;;22.73;80.26;100882.03;4996400;28;20215;-63
2022/06/18 06:52:14;;;;;;;914.92;856.78;;;21.90;99.90;;;22.88;81.29;100884.25;5005211;28;20242;-63
2022/06/18 06:58:23;;;;;;;926.17;867.28;;;23.00;99.90;;;23.18;80.59;100866.09;5003287;28;20581;-63
2022/06/18 07:01:11;;;;;;;936.63;877.50;;;;;;;23.24;81.62;100877.56;5006326;28;20692;-63
2022/06/18 07:04:02;;;;;;;942.50;883.28;;;22.90;99.90;;;23.32;81.14;100858.38;5008003;28;20664;-63
2022/06/18 07:06:50;;;;;;;952.00;892.80;;;;;;;23.76;79.54;100836.97;5024421;28;20222;-63
2022/06/18 07:09:39;;;;;;;959.60;900.05;;;23.80;99.90;;;24.02;80.78;100866.56;5003467;28;20206;-63
2022/06/18 07:12:28;;;;;;;964.50;904.78;;;;;;;23.79;80.80;100815.25;5003178;28;20231;-63
2022/06/18 07:15:17;;;;;;;974.03;913.90;;;23.80;99.90;;;23.63;80.71;100779.88;5002626;28;20199;-63
2022/06/18 07:18:16;;;;;;;971.53;911.55;;;23.50;99.90;;;23.91;81.53;100815.66;5016812;28;20204;-64
2022/06/18 07:21:09;;;;;;;972.45;912.20;;;24.00;99.90;;;24.51;80.36;100845.66;5002461;28;20199;-63
2022/06/18 07:23:58;;;;;;;986.20;925.75;;;;;;;24.20;79.14;100765.81;5002878;28;20198;-63
2022/06/18 07:26:46;;;;;;;992.90;932.20;;;;;;;24.57;81.59;100823.78;4994948;28;20214;-63
2022/06/18 07:29:35;;;;;;;991.47;931.72;;;24.90;99.90;;;24.99;78.80;100807.56;5003977;28;20563;-63
2022/06/18 07:32:23;;;;;;;1005.15;943.78;;;24.20;99.90;;;25.00;79.35;100789.50;5001117;28;20237;-63
2022/06/18 07:35:24;;;;;;;1012.38;950.35;;;25.20;99.90;;;25.49;78.57;100782.69;4997776;28;20214;-63
2022/06/18 07:38:13;;;;;;;1021.22;959.30;;;25.50;99.90;;;25.39;77.55;100735.34;5002022;28;20202;-63
2022/06/18 07:41:01;;;;;;;1020.88;958.95;;;25.50;99.90;;;25.31;77.64;100696.94;5022715;28;20218;-63
2022/06/18 07:43:54;;;;;;;1033.47;970.88;;;25.60;99.90;;;25.46;80.17;100737.69;4997206;28;20207;-64
2022/06/18 07:46:42;;;;;;;1038.22;974.67;;;;;;;26.11;77.00;100736.34;4997310;28;20223;-63
2022/06/18 07:49:31;;;;;;;1038.80;976.47;;;;;;;26.04;77.82;100715.06;4995520;28;20194;-63
2022/06/18 07:52:19;;;;;;;1045.70;982.75;;;;;;;25.94;76.13;100656.81;4999837;28;20763;-63
2022/06/18 07:55:15;;;;;;;1047.18;983.95;;;26.20;99.90;;;26.12;75.17;100653.19;5002144;28;20214;-63
2022/06/18 07:58:04;;;;;;;1055.68;992.17;;;;;;;26.45;76.71;100675.88;4994907;28;20203;-63
2022/06/18 08:00:54;;;;;;;1059.20;994.75;;;23.10;99.90;;;26.37;74.17;100601.31;5024585;28;20202;-64
2022/06/18 08:03:42;;;;;;;1064.60;997.38;;;27.00;99.90;;;26.78;74.57;100637.03;5026190;28;20214;-63
2022/06/18 08:06:31;;;;;;;1067.28;998.80;;;27.50;99.90;;;27.42;76.31;100694.09;5013040;28;20219;-63
2022/06/18 08:09:20;;;;;;;1078.20;999.90;;;27.00;99.90;;;27.30;71.35;100569.84;4996992;28;20207;-63
2022/06/18 08:12:08;;;;;;;1081.00;999.90;;;27.60;99.90;;;27.61;71.16;100562.66;5016144;28;20241;-63
2022/06/18 08:14:58;;;;;;;1089.25;999.90;;;28.00;99.90;;;27.40;70.79;100497.75;4998647;28;20594;-63
2022/06/18 08:17:47;;;;;;;1093.70;999.90;;;28.00;99.90;;;27.71;71.50;100523.97;4999333;28;20215;-63
2022/06/18 08:21:18;;;;;;;1100.03;999.90;;;28.00;99.90;;;27.52;69.66;100440.94;5019519;28;20690;-63
2022/06/18 08:24:17;;;;;;;1106.10;999.90;;;27.70;99.90;;;28.12;69.78;100489.78;5018968;28;20202;-63
2022/06/18 08:27:06;;;;;;;1106.90;999.90;;;;;;;27.98;69.21;100436.28;5043873;28;20606;-63
2022/06/18 08:29:55;;;;;;;1107.50;999.90;;;28.50;99.90;;;28.14;69.95;100444.34;5026763;28;20210;-63
2022/06/18 08:32:45;;;;;;;1115.15;999.90;;;28.50;99.90;;;28.22;69.44;100420.25;5020524;28;20233;-63
2022/06/18 08:35:36;;;;;;;1123.57;999.90;;;;;;;28.44;68.45;100408.88;5030119;28;20213;-63
2022/06/18 08:38:25;;;;;;;1123.47;999.90;;;;;;;28.64;69.18;100436.56;5037774;28;20210;-63
2022/06/18 08:41:53;;;;;;;1125.40;999.90;;;29.20;99.90;;;28.68;69.05;100400.00;5024298;28;20213;-63
2022/06/18 08:45:02;;;;;;;1122.43;999.90;;;29.30;99.90;;;29.16;69.78;100440.38;5033303;28;20216;-63
2022/06/18 08:48:19;;;;;;;1131.15;999.90;;;29.70;99.90;;;29.49;69.26;100434.50;5039653;28;20222;-63
2022/06/18 08:51:32;;;;;;;1134.15;999.90;;;30.00;99.90;;;29.88;66.96;100396.25;5025099;28;20201;-64
2022/06/18 08:54:47;;;;;;;1137.70;999.90;;;30.10;99.90;;;30.04;68.98;100397.94;5051314;28;20205;-63
2022/06/18 08:58:05;;;;;;;1138.55;999.90;;;30.10;99.90;;;29.75;66.06;100286.34;5044935;28;20573;-63
2022/06/18 09:01:24;;;;;;;1146.90;999.90;;;30.90;99.90;;;30.23;64.65;100286.50;5028215;28;20197;-63
2022/06/18 09:04:29;;;;;;;1144.35;999.90;;;30.70;99.90;;;30.29;66.10;100298.81;5000149;28;20217;-63
2022/06/18 09:07:24;;;;;;;1153.22;999.90;;;31.50;99.90;;;30.44;65.48;100279.41;5062732;28;20233;-64
2022/06/18 09:11:16;;;;;;;1158.45;999.90;;;31.40;99.90;;;30.88;66.82;100330.63;5036279;28;20327;-64
2022/06/18 09:14:23;;;;;;;1163.97;999.90;;;31.50;99.90;;;30.92;64.48;100246.63;4953995;28;20607;-64
2022/06/18 09:17:35;;;;;;;1165.38;999.90;;;31.80;99.90;;;30.91;65.16;100233.09;4956486;28;20208;-64
2022/06/18 09:20:37;;;;;;;1166.68;999.90;;;31.60;99.90;;;31.07;63.25;100201.69;5019626;28;20198;-64
2022/06/18 09:23:40;;;;;;;1166.45;999.90;;;31.70;99.90;;;30.97;60.40;100116.03;5025258;28;20605;-64
2022/06/18 09:26:38;;;;;;;1170.90;999.90;;;31.90;99.90;;;31.42;61.95;100160.66;5015070;28;20225;-64
2022/06/18 09:29:34;;;;;;;1175.43;999.90;;;31.70;99.90;;;31.40;60.07;100090.72;5036426;28;20202;-64
2022/06/18 09:32:53;;;;;;;1178.85;999.90;;;31.90;99.90;;;31.70;60.66;100098.25;5034034;28;20225;-64
2022/06/18 09:35:51;;;;;;;584.03;547.13;;;32.70;99.90;;;31.72;59.03;100050.66;5037484;28;20212;-63
2022/06/18 09:38:52;;;;;;;491.00;460.17;;;32.50;99.70;;;31.53;58.43;99984.84;5048239;28;20201;-63
2022/06/18 09:41:53;;;;;;;574.15;537.80;;;33.00;99.90;;;32.17;61.33;100090.59;5017240;28;20232;-64
2022/06/18 09:44:53;;;;;;;695.13;651.22;;;33.50;99.20;;;32.33;58.80;100036.31;5051536;28;20202;-64
2022/06/18 09:47:47;;;;;;;633.63;593.05;;;33.70;99.90;;;32.47;60.30;100053.25;5029114;28;20213;-64
2022/06/18 09:50:57;;;;;;;374.77;351.50;;;33.60;98.60;;;32.59;59.07;100012.13;5033569;28;20689;-63
2022/06/18 09:53:46;;;;;;;360.45;337.90;;;33.60;99.40;;;32.68;60.38;100028.59;5032170;28;20557;-64
2022/06/18 09:56:43;;;;;;;241.27;226.50;;;33.80;99.40;;;32.55;58.98;99964.13;5038262;28;20198;-64
2022/06/18 10:00:04;;;;;;;537.35;503.25;;;33.90;99.10;;;33.56;59.27;100043.47;5022376;28;20202;-64
2022/06/18 10:03:03;;;;;;;485.02;454.40;;;34.70;97.50;;;33.47;58.05;99971.19;5028306;28;20229;-64
2022/06/18 10:09:03;;;;;;;572.83;535.88;;;34.80;93.10;;;33.58;54.92;99882.44;5042577;28;20189;-64
2022/06/18 10:11:51;;;;;;;714.45;668.38;;;35.20;92.80;;;34.38;55.06;99931.38;5038096;28;20225;-64
2022/06/18 10:14:40;;;;;;;677.00;632.60;;;35.20;91.00;;;34.00;54.84;99845.41;5008994;28;20249;-64
2022/06/18 10:18:32;;;;;;;538.10;503.08;;;35.10;87.80;;;33.38;53.03;99728.97;5028470;28;20213;-64
2022/06/18 10:21:45;;;;;;;436.65;407.73;;;35.20;90.70;;;34.16;55.14;99847.53;5030078;28;20237;-64
2022/06/18 10:24:45;;;;;;;335.67;314.17;;;35.10;87.50;;;33.64;53.10;99695.38;5042684;28;20685;-64
2022/06/18 10:28:15;;;;;;;461.27;430.95;;;35.30;89.20;;;34.44;54.71;99801.75;5029638;28;20618;-64
2022/06/18 10:31:12;;;;;;;188.10;175.65;;;36.20;87.70;;;34.61;54.19;99761.59;5035387;28;20228;-64
2022/06/18 10:34:31;;;;;;;281.40;263.05;;;36.00;85.20;;;34.44;52.82;99719.38;5040825;28;20681;-64
2022/06/18 10:37:36;;;;;;;361.20;337.73;;;35.70;82.40;;;34.19;52.37;99665.22;5034944;28;20569;-63
2022/06/18 10:41:12;;;;;;;627.30;586.10;;;35.30;82.40;;;34.36;53.50;99677.25;5042898;28;20202;-63
2022/06/18 10:44:06;;;;;;;444.23;415.30;;;35.60;82.10;;;34.05;51.99;99611.75;5056196;28;20206;-63
2022/06/18 10:47:08;;;;;;;433.58;405.75;;;35.60;79.90;;;34.51;51.29;99632.63;5053661;28;20696;-64
2022/06/18 10:50:15;;;;;;;430.45;402.65;;;36.00;79.50;;;34.64;52.21;99627.59;5023716;28;20214;-64
2022/06/18 10:53:06;;;;;;;417.77;390.00;;;36.50;78.10;;;35.18;50.65;99633.84;5037718;28;20229;-64
2022/06/18 10:56:13;;;;;;;507.38;473.42;;;36.50;79.80;;;35.32;52.64;99672.78;5020731;28;20209;-64
2022/06/18 10:59:03;;;;;;;804.20;751.85;;;36.70;76.40;;;34.86;52.50;99597.91;5032924;28;20217;-64
2022/06/18 11:01:51;;;;;;;400.77;373.92;;;36.70;76.40;;;34.87;50.74;99550.19;5035319;28;20237;-64
2022/06/18 11:04:41;;;;;;;506.17;472.52;;;37.00;78.30;;;35.49;51.85;99645.19;5026889;28;20582;-64
2022/06/18 11:07:33;;;;;;;453.90;423.38;;;36.80;74.80;;;35.14;50.52;99552.75;5020497;28;20232;-64
2022/06/18 11:10:44;;;;;;;513.33;478.38;;;37.10;73.60;;;35.53;52.19;99610.84;5037659;28;20198;-64
2022/06/18 11:13:35;;;;;;;437.23;407.63;;;;;;;35.74;52.69;99624.16;5023198;28;20575;-64
2022/06/18 11:16:28;;;;;;;475.40;443.25;;;36.90;74.70;;;35.84;50.33;99582.78;5030264;28;20213;-63
2022/06/18 11:19:25;;;;;;;498.33;464.75;;;37.00;67.50;;;35.48;47.21;99463.88;5027980;28;20202;-64
2022/06/18 11:22:34;;;;;;;570.88;532.38;;;37.30;72.10;;;35.85;51.80;99546.84;5023043;28;20716;-63
2022/06/18 11:25:50;;;;;;;207.52;193.93;;;37.80;71.20;;;36.27;50.90;99556.84;5029891;28;20208;-64
2022/06/18 11:28:42;;;;;;;117.30;109.88;;;37.90;72.90;;;36.19;50.99;99541.19;5033075;28;20229;-64
2022/06/18 11:31:43;;;;;;;113.82;106.97;;;37.80;72.30;;;35.94;50.74;99492.69;5021786;28;20218;-64