Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:56;;;;;;;8.40;7.70;;;;;;;10.21;100.00;99001.94;6273689;22;20258;-84
2022/09/25 00:03:24;;;;;;;8.60;7.73;;;;;;;10.22;100.00;99006.22;6246589;22;20208;-84
2022/09/25 00:05:52;;;;;;;9.30;8.50;;;;;;;10.22;100.00;99005.44;6273326;22;20580;-84
2022/09/25 00:08:19;;;;;;;9.80;8.90;;;;;;;10.24;100.00;99006.00;6272981;22;20208;-84
2022/09/25 00:10:48;;;;;;;8.83;8.03;;;;;;;10.26;100.00;99001.25;6246637;22;20209;-86
2022/09/25 00:13:15;;;;;;;9.33;8.47;;;;;;;10.31;100.00;99012.09;6246927;22;20230;-83
2022/09/25 00:15:53;;;;;;;8.93;8.13;;;;;;;10.34;100.00;99003.56;6273281;22;20207;-83
2022/09/25 00:19:48;;;;;;;9.90;8.30;;;;;;;10.36;100.00;98996.94;6242739;22;20257;-83
2022/09/25 00:21:14;;;;;;;8.67;7.87;;;;;;;10.39;100.00;98998.34;6270236;22;20655;-84
2022/09/25 00:23:43;;;;;;;8.57;7.87;;;;;;;10.35;100.00;99000.69;6271949;22;20207;-84
2022/09/25 00:26:12;;;;;;;9.70;8.70;;;;;;;10.41;100.00;98999.72;6273384;22;20263;-84
2022/09/25 00:28:39;;;;;;;9.00;8.13;;;;;;;10.45;100.00;98992.84;6246146;22;20210;-85
2022/09/25 00:31:07;;;;;;;9.63;8.50;;;;;;;10.49;100.00;98990.53;6246564;22;20664;-83
2022/09/25 00:33:35;;;;;;;9.20;8.40;;;;;;;10.32;100.00;98978.88;6272735;22;20200;-83
2022/09/25 00:36:04;;;;;;;9.57;8.67;;;;;;;10.28;100.00;98978.53;6242189;22;20204;-81
2022/09/25 00:38:32;;;;;;;8.83;8.07;;;;;;;10.27;100.00;98976.91;6271631;22;20468;-82
2022/09/25 00:40:59;;;;;;;8.23;7.53;;;;;;;10.32;100.00;98979.69;6244012;22;20200;-85
2022/09/25 00:43:38;;;;;;;9.37;8.57;;;;;;;10.33;100.00;98975.97;6271374;22;20726;-83
2022/09/25 00:46:24;;;;;;;8.80;8.00;;;;;;;10.33;100.00;98980.50;6270381;22;20594;-82
2022/09/25 00:48:54;;;;;;;8.53;7.83;;;;;;;10.34;100.00;98976.81;6271650;22;20223;-83
2022/09/25 00:51:27;;;;;;;8.73;7.93;;;;;;;10.33;100.00;98972.47;6272677;22;20208;-83
2022/09/25 00:53:57;;;;;;;8.60;7.80;;;;;;;10.33;100.00;98973.31;6273604;22;20444;-84
2022/09/25 00:56:24;;;;;;;8.27;7.47;;;;;;;10.33;100.00;98981.34;6247370;22;20644;-83
2022/09/25 00:58:51;;;;;;;8.97;8.07;;;;;;;10.34;100.00;98972.25;6248131;22;20210;-83
2022/09/25 01:01:18;;;;;;;9.00;8.10;;;;;;;10.36;100.00;98988.09;6274151;22;20201;-82
2022/09/25 01:03:45;;;;;;;9.23;8.43;;;;;;;10.31;100.00;98988.00;6275436;22;20238;-82
2022/09/25 01:06:13;;;;;;;9.03;8.23;;;;;;;10.28;100.00;98989.25;6275597;22;20184;-82
2022/09/25 01:08:40;;;;;;;8.67;7.97;;;;;;;10.31;100.00;98983.41;6275456;22;20200;-82
2022/09/25 01:11:08;;;;;;;9.20;8.33;;;;;;;10.31;100.00;98980.75;6274593;22;20204;-82
2022/09/25 01:13:35;;;;;;;8.63;7.80;;;;;;;10.32;100.00;98984.22;6275136;22;20219;-82
2022/09/25 01:16:19;;;;;;;9.23;8.13;;;;;;;10.31;100.00;98983.41;6247710;22;20208;-83
2022/09/25 01:18:56;;;;;;;9.10;8.20;;;;;;;10.33;100.00;98980.50;6249504;22;20164;-83
2022/09/25 01:21:37;;;;;;;9.43;8.53;;;;;;;10.35;100.00;98981.94;6275137;22;20230;-83
2022/09/25 01:24:27;;;;;;;9.37;8.50;;;;;;;10.34;100.00;98977.63;6248261;22;20225;-83
2022/09/25 01:27:19;;;;;;;8.90;8.10;;;;;;;10.36;100.00;98974.72;6275062;22;20279;-82
2022/09/25 01:29:51;;;;;;;9.00;8.30;;;;;;;10.42;100.00;98979.13;6248582;22;20208;-84
2022/09/25 01:32:55;;;;;;;9.20;8.30;;;;;;;10.34;100.00;98982.16;6274700;22;20524;-84
2022/09/25 01:35:38;;;;;;;9.23;8.33;;;;;;;10.36;100.00;98974.72;6248596;22;20223;-84
2022/09/25 01:38:30;;;;;;;9.97;8.97;;;;;;;10.30;100.00;98972.97;6274728;22;20204;-84
2022/09/25 01:41:06;;;;;;;9.60;8.60;;;;;;;10.25;100.00;98978.19;6275307;22;20699;-82
2022/09/25 01:43:37;;;;;;;9.50;8.63;;;;;;;10.21;100.00;98982.41;6275213;22;20346;-82
2022/09/25 01:46:31;;;;;;;9.10;8.37;;;;;;;10.19;100.00;98979.13;6247972;22;20204;-83
2022/09/25 01:49:07;;;;;;;10.00;9.00;;;;;;;10.17;100.00;98978.56;6275407;22;20548;-84
2022/09/25 01:51:38;;;;;;;9.00;8.20;;;;;;;10.15;100.00;98984.09;6248242;22;20702;-83
2022/09/25 01:54:08;;;;;;;10.00;9.10;;;;;;;10.15;100.00;98974.25;6247400;22;20219;-82
2022/09/25 01:56:42;;;;;;;9.77;8.87;;;;;;;10.13;100.00;98978.97;6248414;22;20275;-83
2022/09/25 01:59:25;;;;;;;9.37;8.40;;;;;;;10.08;100.00;98970.00;6248356;22;20254;-84
2022/09/25 02:01:53;;;;;;;10.67;9.07;;;;;;;10.13;100.00;98967.44;6275071;22;21672;-83
2022/09/25 02:04:24;;;;;;;10.20;9.30;;;;;;;10.12;100.00;98968.50;6274294;22;20231;-83
2022/09/25 02:06:53;;;;;;;10.23;9.33;;;;;;;10.09;100.00;98975.13;6248065;22;20218;-83
2022/09/25 02:09:44;;;;;;;9.40;8.60;;;;;;;10.10;100.00;98982.13;6274406;22;20401;-83
2022/09/25 02:12:18;;;;;;;9.27;8.47;;;;;;;10.09;100.00;98983.16;6234812;22;20211;-83
2022/09/25 02:14:50;;;;;;;10.03;9.17;;;;;;;10.07;100.00;98979.09;6247625;22;20254;-82
2022/09/25 02:22:59;;;;;;;8.87;7.97;;;;;;;10.11;100.00;98986.44;6274827;22;20219;-82
2022/09/25 02:25:55;;;;;;;9.33;8.60;;;;;;;10.11;100.00;98989.09;6247751;22;20203;-82
2022/09/25 02:28:22;;;;;;;9.43;8.53;;;;;;;10.18;100.00;98990.88;6273970;22;20269;-83
2022/09/25 02:30:50;;;;;;;9.70;8.80;;;;;;;10.19;100.00;98987.97;6274502;22;20241;-82
2022/09/25 02:33:17;;;;;;;9.90;9.03;;;;;;;10.17;100.00;98978.56;6247816;22;20262;-83
2022/09/25 02:35:44;;;;;;;9.50;8.70;;;;;;;10.17;100.00;98986.59;6274672;22;20200;-83
2022/09/25 02:38:10;;;;;;;9.93;8.93;;;;;;;10.16;100.00;98983.09;6273628;22;20208;-83
2022/09/25 02:40:45;;;;;;;9.37;8.57;;;;;;;10.14;100.00;98987.81;6247758;22;20200;-83
2022/09/25 02:43:22;;;;;;;9.30;8.40;;;;;;;10.12;100.00;98995.28;6247437;22;20219;-83
2022/09/25 02:46:15;;;;;;;9.37;8.67;;;;;;;10.19;100.00;98992.50;6272990;22;20219;-83
2022/09/25 02:48:58;;;;;;;9.90;9.00;;;;;;;10.18;100.00;98985.50;6261911;22;20275;-84
2022/09/25 02:51:29;;;;;;;10.03;9.03;;;;;;;10.21;100.00;98982.41;6247476;22;20592;-86
2022/09/25 02:54:06;;;;;;;9.47;8.67;;;;;;;10.21;100.00;98977.03;6274485;22;20208;-86
2022/09/25 02:57:05;;;;;;;10.30;9.40;;;;;;;10.18;100.00;98977.47;6209199;22;20543;-85
2022/09/25 02:59:39;;;;;;;10.43;9.43;;;;;;;10.17;100.00;98979.38;6268894;22;20208;-85
2022/09/25 03:02:06;;;;;;;10.43;9.43;;;;;;;10.15;100.00;98971.56;6246972;22;20200;-82
2022/09/25 03:04:34;;;;;;;9.77;8.77;;;;;;;10.14;100.00;98974.44;6248009;22;20215;-84
2022/09/25 03:07:01;;;;;;;10.30;9.40;;;;;;;10.19;100.00;98973.75;6273873;22;20212;-83
2022/09/25 03:09:29;;;;;;;10.77;9.77;;;;;;;10.20;100.00;98981.56;6273861;22;20208;-83
2022/09/25 03:11:56;;;;;;;9.93;9.03;;;;;;;10.20;100.00;98980.75;6220817;22;20208;-83
2022/09/25 03:14:23;;;;;;;10.27;9.20;;;;;;;10.20;100.00;98973.53;6272964;22;20199;-87
2022/09/25 03:16:55;;;;;;;10.43;9.47;;;;;;;10.27;100.00;98971.56;6273528;22;20214;-83
2022/09/25 03:19:24;;;;;;;10.13;9.33;;;;;;;10.28;100.00;98967.00;6247737;22;20208;-82
2022/09/25 03:21:50;;;;;;;11.37;10.27;;;;;;;10.23;100.00;98965.03;6247177;22;20254;-83
2022/09/25 03:24:17;;;;;;;10.63;9.73;;;;;;;10.25;100.00;98978.19;6273559;22;20250;-83
2022/09/25 03:26:44;;;;;;;10.10;9.17;;;;;;;10.21;100.00;98985.06;6247332;22;20535;-83
2022/09/25 03:29:11;;;;;;;10.07;9.27;;;;;;;10.20;100.00;98980.75;6273765;22;20214;-83
2022/09/25 03:31:41;;;;;;;10.10;9.30;;;;;;;10.21;100.00;98990.44;6273931;22;20214;-83
2022/09/25 03:34:08;;;;;;;11.10;10.10;;;;;;;10.19;100.00;98992.50;6273550;22;20685;-82
2022/09/25 03:36:36;;;;;;;10.07;9.17;;;;;;;10.19;100.00;98989.81;6274529;22;20199;-83
2022/09/25 03:39:04;;;;;;;10.80;9.90;;;;;;;10.19;100.00;98987.97;6273444;22;20215;-82
2022/09/25 03:41:32;;;;;;;10.57;9.57;;;;;;;10.19;100.00;98979.13;6273635;22;20208;-82
2022/09/25 03:43:59;;;;;;;10.30;9.40;;;;;;;10.17;100.00;98975.88;6273908;22;20605;-83
2022/09/25 03:46:28;;;;;;;10.60;9.60;;;;;;;10.12;100.00;98976.53;6273841;22;20218;-83
2022/09/25 03:48:55;;;;;;;11.83;10.73;;;;;;;10.10;100.00;98984.78;6273880;22;20207;-83
2022/09/25 03:51:24;;;;;;;11.30;10.30;;;;;;;10.10;100.00;98973.28;6273404;22;20208;-82
2022/09/25 03:53:51;;;;;;;11.20;10.10;;;;;;;10.10;100.00;98974.09;6273618;22;20206;-83
2022/09/25 03:56:20;;;;;;;10.93;9.93;;;;;;;10.15;100.00;98962.69;6273246;22;20270;-83
2022/09/25 03:58:47;;;;;;;11.30;10.20;;;;;;;10.12;100.00;98960.47;6273846;22;20204;-83
2022/09/25 04:01:14;;;;;;;11.20;10.20;;;;;;;10.16;100.00;98969.72;6273614;22;20204;-82
2022/09/25 04:03:45;;;;;;;10.77;9.80;;;;;;;10.17;100.00;98967.84;6247077;22;20265;-83
2022/09/25 04:06:17;;;;;;;11.57;10.47;;;;;;;10.17;100.00;98966.00;6258612;22;20550;-83
2022/09/25 04:08:45;;;;;;;10.93;10.03;;;;;;;10.10;100.00;98957.22;6272529;22;20218;-82
2022/09/25 04:11:12;;;;;;;11.23;10.13;;;;;;;10.06;100.00;98970.25;6258079;22;20706;-82
2022/09/25 04:13:42;;;;;;;11.57;10.20;;;;;;;10.07;100.00;98968.41;6273190;22;20261;-82
2022/09/25 04:16:10;;;;;;;11.30;10.30;;;;;;;10.04;100.00;98964.31;6273074;22;20217;-81
2022/09/25 04:18:37;;;;;;;11.33;10.23;;;;;;;10.06;100.00;98972.09;6273828;22;20238;-82
2022/09/25 04:21:06;;;;;;;10.40;9.50;;;;;;;10.06;100.00;98962.22;6273328;22;20704;-82
2022/09/25 04:23:33;;;;;;;11.13;10.03;;;;;;;10.06;100.00;98964.06;6273652;22;20215;-82
2022/09/25 04:26:00;;;;;;;12.03;10.67;;;;;;;10.06;100.00;98958.72;6273747;22;20204;-83
2022/09/25 04:28:26;;;;;;;12.20;11.10;;;;;;;10.04;100.00;98955.47;6273890;22;20655;-83
2022/09/25 04:30:53;;;;;;;14.03;12.93;;;;;;;10.07;100.00;98960.38;6275654;22;20216;-83
2022/09/25 04:36:05;;;;;;;15.13;13.73;;;;;;;10.07;100.00;98961.19;6275218;22;20228;-83
2022/09/25 04:38:32;;;;;;;14.47;13.20;;;;;;;10.08;100.00;98970.00;6275598;22;20521;-82
2022/09/25 04:41:00;;;;;;;14.30;12.90;;;;;;;10.12;100.00;98961.28;6275681;22;20234;-82
2022/09/25 04:43:31;;;;;;;21.33;17.67;;;;;;;10.08;100.00;98964.66;6274018;22;20247;-82
2022/09/25 04:46:06;;;;;;;16.90;14.27;;;;;;;10.05;100.00;98967.78;6275777;22;20210;-84
2022/09/25 04:48:33;;;;;;;12.90;11.70;;;;;;;10.06;100.00;98962.22;6248049;22;20199;-82
2022/09/25 04:51:00;;;;;;;12.03;10.93;;;;;;;10.05;100.00;98970.47;6248904;22;20203;-82
2022/09/25 04:53:28;;;;;;;11.83;10.83;;;;;;;10.07;100.00;98976.44;6275441;22;20208;-82
2022/09/25 04:56:06;;;;;;;11.77;10.60;;;;;;;10.07;100.00;98985.28;6275229;22;20541;-82
2022/09/25 04:58:47;;;;;;;12.20;11.10;;;;;;;10.08;100.00;98983.38;6275318;22;20200;-82
2022/09/25 05:01:14;;;;;;;12.00;10.90;;;;;;;10.08;100.00;98981.53;6248521;22;20200;-83
2022/09/25 05:03:41;;;;;;;11.67;10.63;;;;;;;10.08;100.00;98988.72;6275395;22;20207;-82
2022/09/25 05:06:08;;;;;;;12.23;11.03;;;;;;;10.14;100.00;98995.84;6275088;22;20204;-82
2022/09/25 05:08:35;;;;;;;12.10;10.90;;;;;;;10.15;100.00;98992.13;6275294;22;20656;-83
2022/09/25 05:11:02;;;;;;;12.10;11.03;;;;;;;10.19;100.00;99004.03;6260182;22;20203;-82
2022/09/25 05:13:29;;;;;;;11.73;10.63;;;;;;;10.24;100.00;99006.84;6274589;22;20208;-82
2022/09/25 05:15:56;;;;;;;11.57;10.57;;;;;;;10.28;100.00;99007.16;6248374;22;20204;-83
2022/09/25 05:18:23;;;;;;;11.27;10.17;;;;;;;10.33;100.00;99000.06;6274544;22;20208;-82
2022/09/25 05:20:52;;;;;;;11.67;10.53;;;;;;;10.38;100.00;98996.69;6275181;22;20216;-82
2022/09/25 05:23:19;;;;;;;11.57;10.47;;;;;;;10.47;100.00;98995.28;6275273;22;20295;-81
2022/09/25 05:25:53;;;;;;;11.77;10.77;;;;;;;10.53;100.00;98992.50;6248525;22;20278;-82
2022/09/25 05:28:22;;;;;;;11.53;10.43;;;;;;;10.57;100.00;98993.66;6274629;22;20225;-82
2022/09/25 05:30:49;;;;;;;11.53;10.53;;;;;;;10.68;100.00;99005.41;6275368;22;20208;-82
2022/09/25 05:33:16;;;;;;;10.67;9.77;;;;;;;10.66;100.00;99001.34;6274975;22;20200;-83
2022/09/25 05:35:43;;;;;;;10.60;9.70;;;;;;;10.78;100.00;99015.53;6274549;22;20209;-85
2022/09/25 05:38:11;;;;;;;10.60;9.70;;;;;;;10.84;100.00;99011.91;6273853;22;20220;-83
2022/09/25 05:40:40;;;;;;;11.20;10.20;;;;;;;10.92;100.00;98998.13;6273693;22;20204;-83
2022/09/25 05:43:07;;;;;;;11.07;9.93;;;;;;;11.01;100.00;99005.56;6274489;22;20220;-82
2022/09/25 05:45:34;;;;;;;11.63;10.63;;;;;;;11.10;100.00;99008.72;6274088;22;20693;-85
2022/09/25 05:48:03;;;;;;;10.57;9.53;;;;;;;11.17;100.00;99012.06;6273771;22;20202;-82
2022/09/25 05:50:33;;;;;;;12.27;10.50;;;;;;;11.26;100.00;99005.25;6274158;22;20200;-82
2022/09/25 05:53:01;;;;;;;11.53;10.47;;;;;;;11.32;100.00;99008.84;6274367;22;20207;-82
2022/09/25 05:55:29;;;;;;;11.40;10.40;;;;;;;11.42;100.00;99015.25;6247115;22;20211;-82
2022/09/25 05:58:03;;;;;;;10.73;9.83;;;;;;;11.55;100.00;99018.66;6274137;22;20207;-82
2022/09/25 06:00:31;;;;;;;10.90;9.90;;;;;;;11.62;100.00;99009.41;6273713;22;20199;-83
2022/09/25 06:02:59;;;;;;;11.70;10.60;;;;;;;11.71;100.00;98994.53;6273679;22;20208;-84
2022/09/25 06:05:26;;;;;;;12.03;11.13;;;;;;;11.85;100.00;98998.56;6273498;22;20212;-82
2022/09/25 06:07:54;;;;;;;11.20;10.20;;;;;;;11.94;100.00;99001.69;6247135;22;20211;-83
2022/09/25 06:10:20;;;;;;;10.73;9.70;;;;;;;12.05;100.00;98999.97;6274096;22;20206;-83
2022/09/25 06:12:47;;;;;;;11.80;9.87;;;;;;;12.12;100.00;98993.41;6247230;22;20201;-83
2022/09/25 06:15:14;;;;;;;10.60;9.63;;;;;;;12.22;100.00;98995.44;6248596;22;20257;-83
2022/09/25 06:17:40;;;;;;;10.40;9.50;;;;;;;12.32;100.00;98998.25;6248046;22;20205;-82
2022/09/25 06:20:08;;;;;;;11.33;10.27;;;;;;;12.42;100.00;98990.34;6273924;22;20240;-82
2022/09/25 06:22:42;;;;;;;14.37;13.07;;;;;;;12.53;100.00;98994.00;6273227;22;20236;-83
2022/09/25 06:25:09;;;;;;;27.83;24.83;;;;;;;12.67;100.00;98990.69;6247840;22;20559;-82
2022/09/25 06:27:36;;;;;;;21.00;18.97;;;;;;;12.78;100.00;98991.66;6272936;22;20206;-82
2022/09/25 06:30:04;;;;;;;18.67;16.87;;;;;;;12.90;100.00;99003.09;6246814;22;20204;-81
2022/09/25 06:32:31;;;;;;;14.20;12.87;;;;;;;13.06;100.00;99006.78;6222617;22;20216;-82
2022/09/25 06:34:57;;;;;;;12.13;10.97;;;;;;;13.18;100.00;99002.13;6274010;22;20208;-83
2022/09/25 06:37:24;;;;;;;10.83;9.83;;;;;;;13.28;100.00;99002.25;6274097;22;20210;-83
2022/09/25 06:39:50;;;;;;;9.43;8.53;;;;;;;13.40;100.00;98999.41;6274134;22;20228;-83
2022/09/25 06:42:17;;;;;;;9.83;8.83;;;;;;;13.48;100.00;98999.78;6273683;22;20215;-83
2022/09/25 06:44:44;;;;;;;10.03;9.20;;;;;;;13.60;100.00;99007.69;6274175;22;20214;-82
2022/09/25 06:47:12;;;;;;;9.53;8.73;;;;;;;13.68;100.00;99005.34;6274088;22;20274;-83
2022/09/25 06:49:45;;;;;;;9.37;8.57;;;;;;;13.73;100.00;99001.88;6248831;22;20209;-84
2022/09/25 06:52:11;;;;;;;8.47;7.77;;;;;;;13.77;100.00;98991.41;6246006;22;20880;-82
2022/09/25 06:54:38;;;;;;;9.30;8.50;;;;;;;13.81;100.00;98989.88;6274028;22;20226;-82
2022/09/25 06:57:11;;;;;;;9.67;8.77;;;;;;;13.88;100.00;98985.88;6248380;22;20609;-82
2022/09/25 06:59:38;;;;;;;9.97;9.07;;;;;;;13.94;100.00;98979.47;6273944;22;20212;-83
2022/09/25 07:04:51;;;;;;;9.87;8.87;;;;;;;14.31;100.00;98990.25;6273891;22;20207;-83
2022/09/25 07:07:20;;;;;;;9.37;8.57;;;;;;;14.45;100.00;98991.47;6273811;22;20199;-83
2022/09/25 07:09:47;;;;;;;9.37;8.57;;;;;;;14.58;100.00;98989.38;6273910;22;20242;-84
2022/09/25 07:12:17;;;;;;;9.47;8.73;;;;;;;14.80;100.00;98990.84;6273552;22;20211;-84
2022/09/25 07:14:45;;;;;;;9.60;8.60;;;;;;;15.06;100.00;98991.78;6248229;22;20192;-83
2022/09/25 07:17:13;;;;;;;8.60;7.80;;;;;;;15.21;100.00;98999.91;6274186;22;20211;-83
2022/09/25 07:19:39;;;;;;;9.53;8.63;;;;;;;15.41;100.00;98993.78;6273948;22;20255;-83
2022/09/25 07:22:06;;;;;;;9.87;8.77;;;;;;;15.50;100.00;98983.25;6273545;22;20200;-83
2022/09/25 07:24:33;;;;;;;13.20;11.60;;;;;;;15.58;100.00;98974.69;6273967;22;20231;-83
2022/09/25 07:26:59;;;;;;;16.90;12.97;;;;;;;15.63;100.00;98966.59;6222306;22;20212;-84
2022/09/25 07:29:26;;;;;;;20.47;16.10;;;;;;;15.79;100.00;98976.31;6274057;22;20204;-88
2022/09/25 07:31:53;;;;;;;10.80;9.73;;;;;;;15.98;100.00;98977.41;6273505;22;20200;-89
2022/09/25 07:34:19;;;;;;;10.63;9.73;;;;;;;16.14;100.00;98987.13;6197016;22;20216;-83
2022/09/25 07:36:46;;;;;;;11.13;10.13;;;;;;;16.30;100.00;98988.75;6273412;22;20211;-83
2022/09/25 07:39:13;;;;;;;11.23;10.23;;;;;;;16.38;100.00;98979.25;6273734;22;20222;-83
2022/09/25 07:41:44;;;;;;;11.77;10.67;;;;;;;16.47;100.00;98977.63;6273006;22;20208;-83
2022/09/25 07:44:11;;;;;;;11.37;10.37;;;;;;;16.63;100.00;98979.25;6245817;22;20640;-84
2022/09/25 07:46:54;;;;;;;11.83;10.80;;;;;;;16.81;99.69;98983.25;6273327;22;20204;-80
2022/09/25 07:49:20;;;;;;;11.67;10.67;;;;;;;16.95;95.70;98978.06;6273819;22;20200;-80
2022/09/25 07:51:47;;;;;;;11.00;10.00;;;;;;;17.01;95.66;98987.78;6273532;22;20562;-80
2022/09/25 07:54:14;;;;;;;11.77;10.87;;;;;;;17.13;94.89;98994.50;6273847;22;20208;-79
2022/09/25 07:56:40;;;;;;;10.90;10.00;;;;;;;17.27;93.17;98997.41;6273888;22;20227;-80
2022/09/25 07:59:07;;;;;;;10.93;10.03;;;;;;;17.43;90.82;99007.09;6273774;22;20204;-79
2022/09/25 08:01:34;;;;;;;11.77;10.57;;;;;;;17.48;89.58;99011.66;6222114;22;20239;-80
2022/09/25 08:04:08;;;;;;;12.23;10.07;;;;;;;17.50;89.45;99007.56;6247708;22;20325;-80
2022/09/25 08:06:35;;;;;;;11.77;10.57;;;;;;;17.49;88.85;99011.38;6274286;22;20229;-79
2022/09/25 08:09:01;;;;;;;11.03;10.00;;;;;;;17.47;91.14;99001.91;6273605;22;20219;-79
2022/09/25 08:11:35;;;;;;;11.97;10.87;;;;;;;17.45;89.58;98991.34;6273639;22;20204;-80
2022/09/25 08:14:11;;;;;;;11.30;10.33;;;;;;;17.41;89.55;98993.00;6242563;22;20532;-80
2022/09/25 08:16:38;;;;;;;23.03;21.03;;;;;;;17.34;88.60;99006.03;6271678;22;20276;-81
2022/09/25 08:19:04;;;;;;;20.87;19.17;;;;;;;17.26;90.72;99011.22;6273299;22;20219;-80
2022/09/25 08:21:31;;;;;;;22.87;20.53;;;;;;;17.27;90.63;99010.94;6273272;22;20208;-80
2022/09/25 08:23:57;;;;;;;20.77;18.97;;;;;;;17.27;91.62;99012.81;6246683;22;20214;-78
2022/09/25 08:26:24;;;;;;;14.50;13.10;;;;;;;17.21;89.85;99014.78;6272791;22;20196;-80
2022/09/25 08:28:51;;;;;;;11.20;10.20;;;;;;;17.17;92.20;99009.09;6273618;22;20197;-79
2022/09/25 08:31:18;;;;;;;11.53;10.53;;;;;;;17.03;94.65;99013.47;6271188;22;20269;-79
2022/09/25 08:33:45;;;;;;;11.57;10.67;;;;;;;16.98;95.23;98994.53;6245558;22;20216;-80
2022/09/25 08:36:12;;;;;;;11.37;10.27;;;;;;;16.82;98.63;98994.88;6245351;22;20204;-79
2022/09/25 08:38:39;;;;;;;11.83;10.73;;;;;;;16.69;100.00;98988.97;6272806;22;20231;-80
2022/09/25 08:41:08;;;;;;;12.17;11.10;;;;;;;16.69;100.00;98988.16;6272072;22;20214;-80
2022/09/25 08:43:42;;;;;;;13.17;12.07;;;;;;;16.59;100.00;98999.81;6247162;22;20263;-80
2022/09/25 08:49:10;;;;;;;15.20;13.83;;;;;;;16.06;100.00;98992.25;6272920;22;20211;-82
2022/09/25 08:51:38;;;;;;;15.90;14.57;;;;;;;16.27;100.00;98999.28;6273072;22;20208;-82
2022/09/25 08:54:05;;;;;;;15.43;14.10;;;;;;;16.30;100.00;98996.03;6272649;22;20208;-82
2022/09/25 08:56:33;;;;;;;14.13;12.83;;;;;;;16.07;100.00;98997.41;6273705;22;20207;-84
2022/09/25 08:59:08;;;;;;;14.43;13.33;;;;;;;16.11;100.00;98998.47;6270862;22;20291;-80
2022/09/25 09:02:02;;;;;;;13.67;12.47;;;;;;;16.15;100.00;98998.75;6273219;22;20192;-83
2022/09/25 09:04:45;;;;;;;14.43;13.23;;;;;;;16.17;100.00;99002.81;6272224;22;20283;-82
2022/09/25 09:07:25;;;;;;;13.70;12.43;;;;;;;16.16;100.00;99006.59;6246227;22;20290;-82
2022/09/25 09:10:07;;;;;;;13.90;12.63;;;;;;;16.17;100.00;98996.59;6245509;22;20258;-82
2022/09/25 09:12:39;;;;;;;13.10;12.00;;;;;;;16.05;100.00;98990.66;6244049;22;20212;-82
2022/09/25 09:15:27;;;;;;;14.33;13.00;;;;;;;16.15;100.00;98994.16;6246488;22;20598;-83
2022/09/25 09:17:54;;;;;;;15.57;14.17;;;;;;;16.21;100.00;98994.97;6248241;22;20204;-82
2022/09/25 09:20:49;;;;;;;15.80;14.47;;;;;;;16.24;100.00;98989.00;6274081;22;20214;-82
2022/09/25 09:23:19;;;;;;;15.43;14.03;;;;;;;16.27;100.00;98989.28;6244456;23;20229;-83
2022/09/25 09:26:05;;;;;;;13.77;12.47;;;;;;;16.40;100.00;98987.91;6217667;23;20541;-82
2022/09/25 09:28:54;;;;;;;23.50;21.60;;;;;;;16.53;100.00;98981.94;6244140;23;20205;-83
2022/09/25 09:31:25;;;;;;;17.20;15.63;;;;;;;16.56;100.00;98986.78;6218099;23;20255;-83
2022/09/25 09:33:58;;;;;;;14.20;12.90;;;;;;;16.65;100.00;98976.28;6244404;23;20240;-83
2022/09/25 09:36:30;;;;;;;13.23;12.13;;;;;;;16.69;100.00;98978.16;6243950;23;20284;-83
2022/09/25 09:39:15;;;;;;;14.87;13.17;;;;;;;16.81;96.68;98980.53;6244257;22;20212;-85
2022/09/25 09:41:50;;;;;;;13.57;12.27;;;;;;;16.83;96.45;98975.69;6244153;23;20544;-83
2022/09/25 09:44:29;;;;;;;13.33;12.13;;;;;;;16.83;99.24;98975.69;6243857;23;20238;-83
2022/09/25 09:47:05;;;;;;;15.50;12.57;;;;;;;17.00;98.23;98978.84;6244115;23;20204;-84
2022/09/25 09:49:44;;;;;;;16.17;14.57;;;;;;;17.14;96.38;98971.75;6218092;23;20213;-83
2022/09/25 09:52:20;;;;;;;12.47;11.37;;;;;;;17.24;95.93;98975.50;6242155;23;20234;-85
2022/09/25 09:55:00;;;;;;;13.17;11.97;;;;;;;17.27;91.54;98973.03;6244258;23;20224;-84
2022/09/25 09:57:30;;;;;;;12.77;11.63;;;;;;;17.39;91.33;98972.72;6217815;23;20212;-83
2022/09/25 10:00:00;;;;;;;12.87;11.67;;;;;;;17.44;91.22;98978.91;6217458;23;20205;-83
2022/09/25 10:02:44;;;;;;;14.10;12.70;;;;;;;17.47;91.37;98983.75;6243903;23;20287;-85
2022/09/25 10:05:21;;;;;;;13.57;12.40;;;;;;;17.51;89.27;98979.41;6217531;23;20550;-83
2022/09/25 10:07:49;;;;;;;12.93;11.83;;;;;;;17.57;89.25;98991.03;6244024;23;20292;-82
2022/09/25 10:10:17;;;;;;;12.60;11.40;;;;;;;17.63;89.11;98984.53;6216556;23;20212;-83
2022/09/25 10:12:47;;;;;;;12.53;11.33;;;;;;;17.75;89.94;98984.97;6217319;23;20209;-86
2022/09/25 10:15:37;;;;;;;11.47;10.50;;;;;;;17.83;88.14;98976.22;6243763;23;20554;-83
2022/09/25 10:18:05;;;;;;;12.20;11.10;;;;;;;17.88;85.21;98980.81;6243170;23;20284;-82
2022/09/25 10:20:41;;;;;;;13.20;12.10;;;;;;;17.81;83.95;98977.63;6243214;23;20204;-88
2022/09/25 10:23:34;;;;;;;14.13;12.90;;;;;;;17.73;84.49;98968.16;6239063;22;20212;-83
2022/09/25 10:26:00;;;;;;;13.87;12.67;;;;;;;17.51;88.48;98971.28;6268622;22;20231;-82
2022/09/25 10:28:31;;;;;;;18.00;16.20;;;;;;;17.53;87.20;98966.41;6271264;22;20193;-82
2022/09/25 10:30:58;;;;;;;15.10;13.53;;;;;;;17.38;88.30;98966.50;6272569;22;20699;-83
2022/09/25 10:33:28;;;;;;;15.27;13.87;;;;;;;17.21;91.31;98963.34;6272952;22;20205;-82
2022/09/25 10:35:55;;;;;;;14.67;13.27;;;;;;;17.16;91.58;98968.78;6246982;22;20204;-83
2022/09/25 10:38:32;;;;;;;14.53;13.13;;;;;;;17.10;93.02;98962.56;6245906;22;20199;-83
2022/09/25 10:41:02;;;;;;;13.17;12.07;;;;;;;17.05;95.89;98959.06;6272425;22;20261;-82
2022/09/25 10:43:29;;;;;;;14.47;13.17;;;;;;;17.06;97.20;98958.81;6246895;22;20236;-83
2022/09/25 10:46:12;;;;;;;13.67;12.50;;;;;;;17.03;94.89;98959.34;6247074;22;20544;-83
2022/09/25 10:51:26;;;;;;;17.17;15.20;;;;;;;17.16;94.96;98937.13;6274225;22;20711;-82
2022/09/25 10:54:10;;;;;;;16.87;15.20;;;;;;;17.06;94.92;98930.94;6271756;22;20215;-82
2022/09/25 10:56:37;;;;;;;17.20;15.50;;;;;;;17.05;95.46;98926.59;6246522;22;20744;-84
2022/09/25 10:59:23;;;;;;;17.20;15.30;;;;;;;17.07;95.73;98927.16;6220235;22;20549;-82
2022/09/25 11:01:52;;;;;;;17.73;16.03;;;;;;;17.17;94.47;98922.47;6222359;22;20245;-83
2022/09/25 11:04:21;;;;;;;15.90;14.40;;;;;;;16.96;97.25;98918.25;6246513;22;20224;-82
2022/09/25 11:06:52;;;;;;;15.37;13.73;;;;;;;16.91;97.56;98920.19;6270383;22;20254;-82
2022/09/25 11:09:23;;;;;;;15.03;13.53;;;;;;;16.83;96.58;98918.88;6246532;22;20927;-82
2022/09/25 11:11:52;;;;;;;16.63;15.13;;;;;;;16.91;96.57;98914.75;6221507;22;20204;-83
2022/09/25 11:14:31;;;;;;;19.37;17.27;;;;;;;16.73;100.00;98919.72;6245446;22;20226;-83
2022/09/25 11:17:04;;;;;;;16.30;14.63;;;;;;;16.77;100.00;98906.44;6246881;22;20705;-83
2022/09/25 11:19:34;;;;;;;17.50;15.80;;;;;;;16.85;100.00;98911.25;6247246;22;20208;-83
2022/09/25 11:22:13;;;;;;;15.07;13.77;;;;;;;16.88;100.00;98910.72;6245423;22;20212;-80
2022/09/25 11:24:42;;;;;;;17.50;15.27;;;;;;;16.88;100.00;98904.50;6273250;22;20212;-82
2022/09/25 11:27:17;;;;;;;19.00;15.13;;;;;;;16.67;100.00;98904.59;6272891;22;20204;-84
2022/09/25 11:30:07;;;;;;;18.37;16.63;;;;;;;16.44;100.00;98896.25;6272873;22;20235;-82
2022/09/25 11:32:46;;;;;;;16.07;14.57;;;;;;;16.44;100.00;98893.56;6231438;22;20204;-82
2022/09/25 11:35:41;;;;;;;13.70;12.37;;;;;;;16.41;100.00;98881.41;6256578;22;20204;-84
2022/09/25 11:41:21;;;;;;;11.03;9.93;;;;;;;16.38;100.00;98890.03;6273068;22;20682;-84
2022/09/25 11:43:56;;;;;;;12.40;11.10;;;;;;;16.29;100.00;98889.81;6246711;22;20218;-85
2022/09/25 11:46:38;;;;;;;14.10;12.10;;;;;;;16.44;100.00;98898.97;6272745;22;20732;-85
2022/09/25 11:49:23;;;;;;;11.67;10.47;;;;;;;16.57;100.00;98901.88;6244841;22;20599;-85
2022/09/25 11:52:08;;;;;;;11.20;10.10;;;;;;;16.86;100.00;98902.06;6246476;22;20208;-85
2022/09/25 11:54:53;;;;;;;12.03;11.03;;;;;;;17.05;100.00;98911.19;6272575;22;20687;-86
2022/09/25 11:57:39;;;;;;;10.63;9.70;;;;;;;17.11;100.00;98917.38;6246097;22;20693;-82