Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:11;;;;;;;21.67;14.35;;;;;;;0.45;79.90;96633.66;5091809;28;20107;-68
2022/04/01 00:02:37;;;;;;;22.67;14.80;;;;;;;0.41;80.13;96629.88;5090891;28;20500;-69
2022/04/01 00:05:04;;;;;;;20.45;13.55;;;;;;;0.41;79.92;96630.69;5091327;28;20032;-69
2022/04/01 00:07:29;;;;;;;19.45;12.88;;;;;;;0.42;80.43;96632.28;5091387;28;20696;-70
2022/04/01 00:09:55;;;;;;;18.95;13.25;;;;;;;0.42;80.42;96626.91;5091678;28;20020;-69
2022/04/01 00:12:20;;;;;;;16.95;12.70;;;;;;;0.45;80.21;96630.94;5091410;28;20032;-69
2022/04/01 00:14:46;;;;;;;19.45;13.27;;;;;;;0.46;80.46;96631.75;5090097;28;20108;-69
2022/04/01 00:17:11;;;;;;;19.30;13.15;;;;;;;0.45;80.17;96630.94;5086756;28;20558;-69
2022/04/01 00:19:38;;;;;;;18.67;12.63;;;;;;;0.42;80.43;96626.09;5091419;28;20114;-68
2022/04/01 00:22:05;;;;;;;16.63;11.85;;;;;;;0.44;80.17;96624.75;5091404;28;20032;-69
2022/04/01 00:24:32;;;;;;;17.50;12.25;;;;;;;0.50;80.64;96624.72;5091367;28;20122;-68
2022/04/01 00:26:58;;;;;;;16.77;12.68;;;;;;;0.50;80.22;96620.16;5091043;28;20051;-69
2022/04/01 00:29:23;;;;;;;19.98;13.48;;;;;;;0.51;80.48;96621.75;5091156;28;20023;-69
2022/04/01 00:31:58;;;;;;;19.25;12.93;;;;;;;0.49;80.34;96626.63;5091502;28;20085;-70
2022/04/01 00:34:26;;;;;;;19.63;13.13;;;;;;;0.49;80.66;96623.94;5090830;28;20473;-69
2022/04/01 00:36:51;;;;;;;16.63;11.40;;;;;;;0.53;79.97;96621.47;5089416;28;20096;-69
2022/04/01 00:39:19;;;;;;;15.57;11.43;;;;;;;0.51;80.09;96616.38;5089816;28;20374;-69
2022/04/01 00:41:47;;;;;;;16.88;12.20;;;;;;;0.51;80.67;96613.66;5090323;28;20024;-69
2022/04/01 00:44:25;;;;;;;17.65;12.80;;;;;;;0.50;80.56;96611.22;5090535;28;20035;-69
2022/04/01 00:46:53;;;;;;;18.23;12.80;;;;;;;0.47;80.37;96606.38;5089166;28;20028;-69
2022/04/01 00:49:20;;;;;;;16.48;12.20;;;;;;;0.44;80.11;96596.97;5090277;28;20073;-69
2022/04/01 00:51:48;;;;;;;18.42;12.38;;;;;;;0.45;80.44;96598.59;5090290;28;20108;-69
2022/04/01 00:54:14;;;;;;;17.63;12.25;;;;;;;0.45;80.03;96603.97;5090272;28;20099;-69
2022/04/01 00:56:40;;;;;;;19.30;13.45;;;;;;;0.41;80.33;96592.91;5090240;28;20019;-69
2022/04/01 00:59:08;;;;;;;18.02;12.77;;;;;;;0.39;80.21;96602.38;5090465;28;20615;-70
2022/04/01 01:01:34;;;;;;;18.65;12.90;;;;;;;0.38;80.44;96596.19;5090427;28;20075;-70
2022/04/01 01:04:01;;;;;;;19.02;12.35;;;;;;;0.40;80.58;96596.72;5090176;28;20485;-69
2022/04/01 01:06:27;;;;;;;16.67;12.25;;;;;;;0.42;80.46;96591.84;5090077;28;20024;-70
2022/04/01 01:08:54;;;;;;;16.88;12.23;;;;;;;0.43;80.51;96596.16;5090133;28;20024;-70
2022/04/01 01:11:20;;;;;;;18.48;12.77;;;;;;;0.48;80.21;96597.22;5089769;28;20030;-70
2022/04/01 01:13:46;;;;;;;17.55;12.45;;;;;;;0.44;80.02;96584.28;5090077;28;20545;-70
2022/04/01 01:16:11;;;;;;;17.05;12.55;;;;;;;0.45;80.10;96593.19;5090177;28;20028;-70
2022/04/01 01:18:37;;;;;;;17.35;12.82;;;;;;;0.43;80.82;96585.38;5088386;28;20560;-69
2022/04/01 01:21:02;;;;;;;18.60;14.00;;;;;;;0.44;80.31;96591.56;5087656;28;20073;-70
2022/04/01 01:23:31;;;;;;;20.45;14.45;;;;;;;0.41;80.04;96592.91;5089952;28;20032;-70
2022/04/01 01:25:57;;;;;;;19.30;13.90;;;;;;;0.38;80.53;96590.81;5089758;28;20055;-70
2022/04/01 01:28:23;;;;;;;21.13;15.45;;;;;;;0.36;80.39;96584.88;5090601;28;20028;-69
2022/04/01 01:30:49;;;;;;;18.33;13.02;;;;;;;0.38;80.22;96593.50;5090557;28;20073;-70
2022/04/01 01:33:14;;;;;;;17.70;13.15;;;;;;;0.38;80.30;96584.59;5090361;28;20057;-70
2022/04/01 01:35:41;;;;;;;18.35;13.65;;;;;;;0.40;80.68;96591.34;5090412;28;20028;-71
2022/04/01 01:38:08;;;;;;;18.35;13.35;;;;;;;0.42;80.43;96594.53;5090476;28;20562;-70
2022/04/01 01:40:34;;;;;;;17.15;12.98;;;;;;;0.44;80.42;96586.19;5090295;28;20020;-70
2022/04/01 01:42:59;;;;;;;16.92;12.75;;;;;;;0.45;80.79;96587.81;5090443;28;20431;-69
2022/04/01 01:45:29;;;;;;;18.85;12.98;;;;;;;0.46;80.53;96593.97;5089962;28;20028;-70
2022/04/01 01:47:54;;;;;;;18.33;13.25;;;;;;;0.44;80.67;96588.88;5087549;28;20028;-69
2022/04/01 01:55:48;;;;;;;17.58;13.15;;;;;;;0.44;80.75;96573.50;5093609;28;20122;-70
2022/04/01 01:58:14;;;;;;;15.40;12.25;;;;;;;0.50;80.70;96581.56;5093930;28;20008;-70
2022/04/01 02:00:39;;;;;;;16.42;12.10;;;;;;;0.54;80.56;96572.66;5093927;28;20389;-70
2022/04/01 02:03:05;;;;;;;19.02;13.50;;;;;;;0.56;80.53;96581.28;5092968;28;20111;-69
2022/04/01 02:05:30;;;;;;;20.27;14.40;;;;;;;0.57;80.19;96579.38;5094217;28;20012;-70
2022/04/01 02:07:56;;;;;;;22.70;14.70;;;;;;;0.56;80.43;96578.59;5093785;28;20637;-70
2022/04/01 02:10:22;;;;;;;23.48;14.90;;;;;;;0.55;80.46;96574.28;5092822;28;20454;-70
2022/04/01 02:12:47;;;;;;;20.17;14.02;;;;;;;0.55;80.33;96576.97;5093749;28;20028;-70
2022/04/01 02:15:12;;;;;;;22.13;14.48;;;;;;;0.54;80.49;96569.97;5093972;28;20058;-70
2022/04/01 02:17:39;;;;;;;22.50;16.30;;;;;;;0.55;80.57;96566.19;5093719;28;20024;-69
2022/04/01 02:20:09;;;;;;;17.67;13.35;;;;;;;0.58;80.88;96568.31;5093827;28;20028;-70
2022/04/01 02:22:35;;;;;;;19.55;13.75;;;;;;;0.61;80.52;96564.25;5090937;28;20459;-70
2022/04/01 02:25:03;;;;;;;18.25;13.23;;;;;;;0.62;81.03;96570.44;5093843;28;20032;-69
2022/04/01 02:27:29;;;;;;;18.77;13.00;;;;;;;0.59;80.69;96567.25;5093319;28;20056;-69
2022/04/01 02:29:54;;;;;;;19.45;13.75;;;;;;;0.56;80.57;96565.09;5093580;28;20070;-70
2022/04/01 02:32:20;;;;;;;17.08;12.90;;;;;;;0.52;80.36;96568.59;5093497;28;20024;-70
2022/04/01 02:34:48;;;;;;;16.13;12.50;;;;;;;0.49;80.13;96561.06;5093791;28;20478;-69
2022/04/01 02:37:14;;;;;;;16.73;13.25;;;;;;;0.49;80.52;96561.06;5092169;28;20016;-69
2022/04/01 02:39:39;;;;;;;18.40;12.85;;;;;;;0.45;80.49;96560.81;5093436;28;20016;-70
2022/04/01 02:42:04;;;;;;;19.33;14.02;;;;;;;0.44;80.44;96559.22;5093462;28;20023;-70
2022/04/01 02:44:33;;;;;;;16.85;12.88;;;;;;;0.43;80.85;96558.41;5093290;28;20416;-69
2022/04/01 02:46:58;;;;;;;20.25;14.73;;;;;;;0.48;81.12;96557.56;5093287;28;20500;-69
2022/04/01 02:49:24;;;;;;;21.52;14.80;;;;;;;0.49;80.95;96550.28;5093485;28;20047;-69
2022/04/01 02:51:53;;;;;;;18.65;13.63;;;;;;;0.53;80.78;96548.63;5092893;28;20043;-69
2022/04/01 02:54:20;;;;;;;20.23;14.63;;;;;;;0.50;80.75;96559.97;5093170;28;20028;-70
2022/04/01 02:56:46;;;;;;;17.35;13.45;;;;;;;0.45;80.83;96555.44;5093592;28;20028;-70
2022/04/01 02:59:11;;;;;;;22.65;16.45;;;;;;;0.44;80.90;96553.81;5093308;28;20414;-69
2022/04/01 03:01:39;;;;;;;20.30;13.85;;;;;;;0.40;80.39;96550.06;5091090;28;20034;-69
2022/04/01 03:04:09;;;;;;;21.65;14.70;;;;;;;0.38;80.87;96547.66;5093121;28;20073;-70
2022/04/01 03:06:39;;;;;;;19.90;14.77;;;;;;;0.36;80.43;96543.59;5091560;28;20094;-69
2022/04/01 03:09:06;;;;;;;21.05;14.23;;;;;;;0.37;81.13;96550.63;5093338;28;20349;-70
2022/04/01 03:11:32;;;;;;;18.90;14.27;;;;;;;0.35;80.62;96561.69;5092483;28;20047;-70
2022/04/01 03:13:57;;;;;;;20.67;15.48;;;;;;;0.34;80.70;96552.00;5093966;28;20028;-70
2022/04/01 03:16:23;;;;;;;21.08;15.70;;;;;;;0.35;80.82;96555.47;5092663;28;20081;-70
2022/04/01 03:18:49;;;;;;;29.85;17.42;;;;;;;0.34;80.90;96556.56;5092807;28;20028;-69
2022/04/01 03:21:15;;;;;;;28.42;16.98;;;;;;;0.36;81.08;96563.31;5092593;28;20024;-70
2022/04/01 03:23:43;;;;;;;30.42;17.17;;;;;;;0.40;81.15;96568.94;5092342;28;20020;-69
2022/04/01 03:26:09;;;;;;;31.52;16.60;;;;;;;0.41;80.88;96568.66;5092607;28;20044;-70
2022/04/01 03:28:35;;;;;;;31.38;16.92;;;;;;;0.43;80.92;96568.38;5092354;28;20035;-69
2022/04/01 03:31:03;;;;;;;44.13;18.50;;;;;;;0.42;80.60;96567.56;5093655;28;20031;-69
2022/04/01 03:33:30;;;;;;;38.90;18.20;;;;;;;0.43;80.65;96571.09;5093558;28;20103;-69
2022/04/01 03:35:56;;;;;;;24.50;14.55;;;;;;;0.41;81.12;96571.34;5093517;28;20032;-70
2022/04/01 03:38:21;;;;;;;33.97;16.67;;;;;;;0.40;80.86;96583.25;5093493;28;20401;-69
2022/04/01 03:40:49;;;;;;;38.60;17.98;;;;;;;0.40;80.86;96566.25;5093419;28;20024;-69
2022/04/01 03:43:15;;;;;;;34.17;15.93;;;;;;;0.40;80.82;96566.25;5093490;28;20028;-70
2022/04/01 03:45:46;;;;;;;39.47;17.83;;;;;;;0.37;81.14;96572.19;5093057;28;20027;-69
2022/04/01 03:48:34;;;;;;;31.35;15.23;;;;;;;0.36;80.89;96562.47;5091987;28;20393;-70
2022/04/01 03:51:00;;;;;;;24.20;14.38;;;;;;;0.37;81.02;96566.78;5089815;28;20040;-69
2022/04/01 03:53:29;;;;;;;22.20;13.88;;;;;;;0.34;81.43;96564.66;5092934;28;20016;-70
2022/04/01 03:55:56;;;;;;;20.30;13.00;;;;;;;0.35;81.71;96560.88;5092449;28;20032;-70
2022/04/01 03:58:29;;;;;;;19.33;13.57;;;;;;;0.33;81.10;96563.84;5092296;28;20043;-69
2022/04/01 04:00:57;;;;;;;27.08;15.40;;;;;;;0.36;81.32;96551.69;5093001;28;20028;-69
2022/04/01 04:03:23;;;;;;;19.20;13.90;;;;;;;0.35;81.31;96555.47;5091885;28;20032;-69
2022/04/01 04:05:49;;;;;;;28.65;16.67;;;;;;;0.33;80.67;96554.94;5092375;28;20024;-70
2022/04/01 04:08:18;;;;;;;22.08;14.77;;;;;;;0.26;80.96;96557.94;5092417;28;20035;-69
2022/04/01 04:10:49;;;;;;;19.42;14.38;;;;;;;0.25;81.25;96564.44;5092754;28;20016;-69
2022/04/01 04:13:16;;;;;;;23.70;16.85;;;;;;;0.22;81.11;96565.75;5092649;28;20034;-69
2022/04/01 04:15:49;;;;;;;19.95;15.20;;;;;;;0.23;80.91;96561.19;5092398;28;20095;-69
2022/04/01 04:18:17;;;;;;;20.58;16.10;;;;;;;0.24;81.30;96560.13;5092481;28;20035;-69
2022/04/01 04:21:25;;;;;;;19.05;15.32;;;;;;;0.24;81.39;96558.22;5091828;28;20069;-69
2022/04/01 04:23:55;;;;;;;19.90;14.95;;;;;;;0.25;81.35;96570.59;5046720;28;20040;-69
2022/04/01 04:26:47;;;;;;;25.50;15.98;;;;;;;0.23;81.39;96578.16;5090902;28;20040;-69
2022/04/01 04:29:15;;;;;;;20.05;15.07;;;;;;;0.24;81.26;96577.09;5092550;28;20032;-69
2022/04/01 04:32:02;;;;;;;21.48;15.18;;;;;;;0.25;81.23;96578.69;5092053;28;20062;-69
2022/04/01 04:34:36;;;;;;;26.35;17.95;;;;;;;0.29;81.30;96577.06;5092229;28;20028;-70
2022/04/01 04:37:04;;;;;;;26.65;18.00;;;;;;;0.31;81.19;96576.81;5092038;28;20027;-70
2022/04/01 04:39:31;;;;;;;24.35;15.52;;;;;;;0.31;80.97;96581.38;5092158;28;20019;-70
2022/04/01 04:41:59;;;;;;;23.90;15.48;;;;;;;0.29;81.34;96574.38;5091520;28;20028;-69
2022/04/01 04:44:28;;;;;;;21.00;15.30;;;;;;;0.27;81.28;96581.13;5091350;28;20032;-70
2022/04/01 04:46:57;;;;;;;28.27;18.10;;;;;;;0.24;81.40;96585.16;5091240;28;20185;-70
2022/04/01 04:49:25;;;;;;;31.33;18.60;;;;;;;0.28;81.76;96588.16;5091261;28;20107;-70
2022/04/01 04:51:52;;;;;;;28.00;17.90;;;;;;;0.26;81.23;96579.53;5091038;28;20031;-69
2022/04/01 04:54:19;;;;;;;34.90;19.55;;;;;;;0.26;81.49;96574.91;5092397;28;20118;-70
2022/04/01 04:56:45;;;;;;;32.15;16.90;;;;;;;0.26;81.07;96582.22;5091617;28;20047;-70
2022/04/01 04:59:12;;;;;;;39.75;21.83;;;;;;;0.25;80.92;96580.59;5091757;28;20477;-71
2022/04/01 05:01:52;;;;;;;32.92;19.52;;;;;;;0.23;81.27;96566.59;5090235;28;20032;-70
2022/04/01 05:04:22;;;;;;;33.08;18.98;;;;;;;0.20;81.25;96561.75;5091503;28;20023;-70
2022/04/01 05:07:06;;;;;;;28.55;18.20;;;;;;;0.15;81.52;96565.28;5092152;28;20120;-70
2022/04/01 05:09:45;;;;;;;28.65;17.90;;;;;;;0.16;81.21;96561.50;5091499;28;20127;-70
2022/04/01 05:12:32;;;;;;;25.92;17.23;;;;;;;0.17;81.50;96573.06;5091887;28;20082;-70
2022/04/01 05:15:04;;;;;;;31.20;20.48;;;;;;;0.18;81.28;96572.81;5091131;28;20040;-70
2022/04/01 05:17:37;;;;;;;23.10;15.75;;;;;;;0.24;81.51;96584.38;5091633;28;20474;-70
2022/04/01 05:20:16;;;;;;;24.83;17.17;;;;;;;0.26;81.21;96582.22;5091342;28;20024;-70
2022/04/01 05:22:48;;;;;;;22.55;13.98;;;;;;;0.22;81.01;96583.84;5091831;28;20074;-70
2022/04/01 05:25:18;;;;;;;22.80;14.25;;;;;;;0.20;81.38;96586.00;5089196;28;20024;-70
2022/04/01 05:27:49;;;;;;;24.00;15.65;;;;;;;0.19;81.44;96592.47;5090913;28;20122;-70
2022/04/01 05:30:20;;;;;;;23.13;15.02;;;;;;;0.19;81.52;96595.19;5091379;28;20028;-70
2022/04/01 05:33:15;;;;;;;21.63;15.40;;;;;;;0.20;81.87;96596.78;5091184;28;20492;-70
2022/04/01 05:35:43;;;;;;;21.63;14.30;;;;;;;0.25;81.59;96594.88;5091089;28;20043;-70
2022/04/01 05:38:09;;;;;;;27.08;16.67;;;;;;;0.29;81.66;96587.84;5090885;28;20031;-70
2022/04/01 05:40:37;;;;;;;23.23;14.65;;;;;;;0.32;81.67;96601.88;5091200;28;20041;-70
2022/04/01 05:43:04;;;;;;;17.80;13.20;;;;;;;0.34;81.54;96602.41;5090890;28;20085;-70
2022/04/01 05:45:30;;;;;;;21.00;13.57;;;;;;;0.37;81.48;96599.97;5089658;28;20024;-70
2022/04/01 05:47:57;;;;;;;21.70;14.18;;;;;;;0.39;81.23;96605.09;5090746;28;20024;-69
2022/04/01 05:50:24;;;;;;;24.00;15.10;;;;;;;0.41;81.45;96595.63;5090933;28;20031;-70
2022/04/01 05:52:52;;;;;;;21.02;13.25;;;;;;;0.43;81.09;96598.06;5091300;28;20024;-70
2022/04/01 05:55:23;;;;;;;22.52;13.38;;;;;;;0.44;81.25;96600.47;5090900;28;20036;-70
2022/04/01 05:57:48;;;;;;;22.55;13.70;;;;;;;0.44;81.41;96602.38;5090930;28;20035;-70
2022/04/01 06:00:14;;;;;;;19.38;13.05;;;;;;;0.50;81.04;96603.13;5091043;28;20020;-70
2022/04/01 06:03:09;;;;;;;17.50;12.95;;;;;;;0.49;81.03;96598.84;5090864;28;20027;-70
2022/04/01 06:05:39;;;;;;;16.50;11.98;;;;;;;0.49;81.21;96598.84;5084842;28;20119;-70
2022/04/01 06:08:32;;;;;;;16.80;12.50;;;;;;;0.51;80.95;96607.44;5090851;28;20073;-70
2022/04/01 06:11:03;;;;;;;19.13;12.52;;;;;;;0.51;80.92;96610.97;5090547;28;20136;-70
2022/04/01 06:13:28;;;;;;;19.58;12.95;;;;;;;0.52;81.06;96600.97;5090493;28;20032;-70
2022/04/01 06:15:59;;;;;;;15.13;10.98;;;;;;;0.50;80.73;96609.34;5090533;28;20064;-70
2022/04/01 06:18:59;;;;;;;15.25;11.15;;;;;;;0.55;81.00;96603.13;5090615;28;20028;-70
2022/04/01 06:21:26;;;;;;;20.55;12.80;;;;;;;0.57;80.96;96601.78;5090672;28;20032;-70
2022/04/01 06:24:12;;;;;;;23.88;16.02;;;;;;;0.61;80.68;96609.31;5090170;28;20468;-70
2022/04/01 06:26:47;;;;;;;27.10;17.77;;;;;;;0.58;80.79;96600.69;5087609;28;20535;-71
2022/04/01 06:29:21;;;;;;;22.25;13.45;;;;;;;0.59;80.63;96605.00;5090847;28;20482;-70
2022/04/01 06:31:57;;;;;;;33.35;20.95;;;;;;;0.60;80.98;96600.41;5089343;28;20043;-70
2022/04/01 06:34:33;;;;;;;35.72;22.02;;;;;;;0.58;80.39;96603.41;5090731;28;20445;-70
2022/04/01 06:37:03;;;;;;;27.85;18.08;;;;;;;0.55;80.66;96600.44;5092216;28;20115;-70
2022/04/01 06:39:59;;;;;;;25.75;18.23;;;;;;;0.54;80.94;96599.63;5092516;28;20028;-70
2022/04/01 06:42:27;;;;;;;28.40;18.50;;;;;;;0.64;80.72;96603.34;5093900;28;20024;-70
2022/04/01 06:44:52;;;;;;;22.15;16.42;;;;;;;0.72;80.34;96606.28;5093977;28;20024;-70
2022/04/01 06:47:18;;;;;;;22.17;15.23;;;;;;;0.76;80.79;96608.44;5093110;28;20057;-70
2022/04/01 06:49:43;;;;;;;18.60;13.73;;;;;;;0.74;80.23;96606.81;5093552;28;20028;-70
2022/04/01 06:52:09;;;;;;;17.42;13.15;;;;;;;0.77;80.38;96612.75;5093329;28;20016;-70
2022/04/01 06:54:35;;;;;;;16.55;12.73;;;;;;;0.79;79.90;96605.97;5093618;28;20081;-70
2022/04/01 06:57:01;;;;;;;17.90;12.68;;;;;;;0.84;80.26;96611.34;5093561;28;20024;-70
2022/04/01 06:59:27;;;;;;;19.25;14.05;;;;;;;0.86;80.39;96606.47;5093754;28;20023;-70
2022/04/01 07:01:52;;;;;;;22.08;15.85;;;;;;;0.94;80.23;96612.38;5092963;28;20025;-70
2022/04/01 07:04:18;;;;;;;27.70;17.08;;;;;;;0.99;80.10;96609.66;5092031;28;20021;-70
2022/04/01 07:06:43;;;;;;;21.73;14.63;;;;;;;1.06;80.42;96612.03;5093212;28;20024;-70
2022/04/01 07:09:09;;;;;;;15.68;12.18;;;;;;;1.01;79.83;96604.78;5095592;28;20035;-69
2022/04/01 07:11:34;;;;;;;18.50;13.10;;;;;;;1.02;79.90;96612.59;5092904;28;20032;-69
2022/04/01 07:14:00;;;;;;;16.75;11.73;;;;;;;1.08;79.97;96617.97;5092819;28;20436;-69
2022/04/01 07:16:25;;;;;;;19.23;13.95;;;;;;;1.10;79.87;96618.47;5092934;28;20527;-69
2022/04/01 07:18:51;;;;;;;22.52;14.98;;;;;;;1.12;79.50;96609.00;5092705;28;20042;-69
2022/04/01 07:21:17;;;;;;;31.95;17.95;;;;;;;1.15;79.43;96613.84;5093463;28;20082;-68
2022/04/01 07:23:42;;;;;;;23.52;15.50;;;;;;;1.15;79.84;96619.25;5093190;28;20050;-69
2022/04/01 07:26:09;;;;;;;24.58;16.02;;;;;;;1.10;78.96;96619.28;5092803;28;20582;-69
2022/04/01 07:28:34;;;;;;;31.55;18.65;;;;;;;1.09;79.26;96620.34;5092991;28;20500;-69
2022/04/01 07:32:28;;;;;;;23.02;14.90;;;;;;;1.12;79.85;96616.31;5092884;28;20028;-69
2022/04/01 07:33:45;;;;;;;20.20;13.73;;;;;;;1.10;78.97;96621.97;5093290;28;20036;-68
2022/04/01 07:36:10;;;;;;;30.67;19.02;;;;;;;1.09;79.06;96620.34;5093590;28;20024;-69
2022/04/01 07:38:38;;;;;;;29.58;19.23;;;;;;;1.13;79.11;96616.03;5092072;28;20108;-70
2022/04/01 07:41:04;;;;;;;38.58;25.45;;;;;;;1.18;79.04;96607.09;5095811;28;20028;-69
2022/04/01 07:43:30;;;;;;;39.40;24.73;;;;;;;1.26;79.14;96617.28;5092017;28;20020;-76
2022/04/01 07:45:57;;;;;;;36.58;22.00;;;;;;;1.37;79.29;96623.44;5087731;28;20027;-69
2022/04/01 07:48:23;;;;;;;29.73;21.08;;;;;;;1.40;78.60;96619.34;5090692;28;20074;-78
2022/04/01 07:50:48;;;;;;;25.70;16.67;;;;;;;1.45;78.76;96625.50;5093298;28;20397;-69
2022/04/01 07:53:14;;;;;;;23.55;16.83;;;;;;;1.54;78.95;96627.59;5093470;28;20028;-68
2022/04/01 07:55:42;;;;;;;18.75;13.43;;;;;;;1.62;78.87;96625.13;5091519;28;20036;-70
2022/04/01 07:58:09;;;;;;;53.38;30.13;;;;;;;1.72;78.85;96632.31;5092022;28;20032;-69
2022/04/01 08:00:35;;;;;;;42.72;26.65;;;;;;;1.78;78.44;96635.78;5094021;28;20027;-69
2022/04/01 08:03:01;;;;;;;75.97;46.03;;;;;;;1.80;77.78;96630.91;5091065;28;20421;-69
2022/04/01 08:05:26;;;;;;;117.55;57.00;;;;;;;1.83;78.47;96627.63;5092360;28;20758;-69
2022/04/01 08:07:52;;;;;;;629.03;317.50;;;;;;;1.82;77.63;96633.34;5091022;28;20111;-69
2022/04/01 08:10:17;;;;;;;509.88;223.55;;;;;;;1.80;77.63;96640.91;5091439;28;20537;-69
2022/04/01 08:12:43;;;;;;;508.58;231.80;;;;;;;1.74;78.10;96632.84;5097518;28;20023;-69
2022/04/01 08:15:09;;;;;;;464.50;207.80;;;;;;;1.76;77.69;96630.69;5091896;28;20415;-69
2022/04/01 08:17:34;;;;;;;791.00;411.40;;;;;;;1.71;78.02;96638.00;5093089;28;20028;-68
2022/04/01 08:20:00;;;;;;;639.08;296.50;;;;;;;1.62;77.55;96635.94;5091679;28;20043;-69
2022/04/01 08:22:25;;;;;;;258.02;103.30;;;;;;;1.60;77.43;96642.69;5092177;28;20024;-69
2022/04/01 08:24:50;;;;;;;234.73;97.78;;;;;;;1.62;77.95;96649.44;5092076;28;20073;-69
2022/04/01 08:27:16;;;;;;;358.45;159.05;;;;;;;1.66;78.05;96651.56;5091676;28;20047;-69
2022/04/01 08:29:42;;;;;;;332.00;138.73;;;;;;;1.69;77.66;96656.41;5091421;28;20089;-68
2022/04/01 08:32:08;;;;;;;138.30;58.30;;;;;;;1.66;77.42;96655.06;5086697;28;20030;-68
2022/04/01 08:34:37;;;;;;;107.43;49.65;;;;;;;1.67;77.48;96659.41;5091676;28;20028;-70
2022/04/01 08:37:03;;;;;;;103.07;54.20;;;;;;;1.63;77.10;96661.84;5087375;28;20039;-69
2022/04/01 08:39:28;;;;;;;75.45;39.20;;;;;;;1.65;77.41;96656.16;5086750;28;20020;-70
2022/04/01 08:41:54;;;;;;;33.13;20.67;;;;;;;1.62;76.58;96651.31;5090601;28;20036;-69
2022/04/01 08:44:19;;;;;;;27.52;18.48;;;;;;;1.61;77.02;96669.44;5091344;28;20027;-69
2022/04/01 08:46:46;;;;;;;33.80;21.85;;;;;;;1.67;77.41;96654.00;5091030;28;20024;-70
2022/04/01 08:49:13;;;;;;;26.73;18.25;;;;;;;1.68;76.84;96652.91;5089267;28;20031;-69
2022/04/01 08:51:39;;;;;;;23.75;15.90;;;;;;;1.72;76.53;96653.94;5090209;28;20028;-67
2022/04/01 08:54:05;;;;;;;24.45;17.88;;;;;;;1.74;77.07;96657.19;5091889;28;20078;-67
2022/04/01 08:56:30;;;;;;;21.80;16.08;;;;;;;1.76;77.49;96660.41;5089717;28;20012;-67
2022/04/01 08:58:56;;;;;;;26.45;18.20;;;;;;;1.82;77.30;96671.97;5089053;28;20470;-68
2022/04/01 09:01:22;;;;;;;20.10;14.35;;;;;;;1.92;77.08;96668.38;5091109;28;20541;-68
2022/04/01 09:03:48;;;;;;;21.05;14.20;;;;;;;1.91;77.05;96664.03;5090616;28;20036;-69
2022/04/01 09:06:13;;;;;;;23.75;15.93;;;;;;;1.91;77.16;96674.88;5090295;28;20584;-68
2022/04/01 09:08:41;;;;;;;20.33;14.32;;;;;;;1.94;76.99;96677.00;5088237;28;20020;-69
2022/04/01 09:11:17;;;;;;;18.52;11.77;;;;;;;1.97;77.28;96673.72;5090910;28;20024;-68
2022/04/01 09:13:42;;;;;;;14.48;10.35;;;;;;;1.92;76.45;96680.00;5091440;28;20032;-68
2022/04/01 09:16:09;;;;;;;11.27;8.10;;;;;;;1.96;76.30;96682.94;5084720;28;20042;-68
2022/04/01 09:18:45;;;;;;;13.20;10.07;;;;;;;1.97;75.92;96673.72;5090009;28;20028;-69
2022/04/01 09:21:12;;;;;;;18.10;13.30;;;;;;;2.02;76.26;96681.00;5090909;28;20028;-69
2022/04/01 09:23:39;;;;;;;17.67;12.35;;;;;;;2.08;76.53;96680.66;5089417;28;20084;-70
2022/04/01 09:26:06;;;;;;;21.50;14.15;;;;;;;2.15;76.75;96688.44;5090555;28;20071;-70
2022/04/01 09:28:42;;;;;;;36.97;23.45;;;;;;;2.24;76.29;96683.22;5090012;28;20024;-69
2022/04/01 09:31:14;;;;;;;30.13;19.42;;;;;;;2.31;76.49;96680.97;5090124;28;20051;-69
2022/04/01 09:33:39;;;;;;;24.23;17.23;;;;;;;2.37;76.43;96682.53;5090626;28;20020;-69
2022/04/01 09:36:06;;;;;;;19.42;13.65;;;;;;;2.42;76.55;96683.59;5089536;28;20527;-70
2022/04/01 09:38:32;;;;;;;19.75;13.50;;;;;;;2.36;76.30;96683.63;5088692;28;20742;-70
2022/04/01 09:41:04;;;;;;;17.90;11.98;;;;;;;2.33;75.39;96683.41;5089692;28;20043;-71
2022/04/01 09:43:35;;;;;;;15.13;11.40;;;;;;;2.27;75.59;96676.44;5090211;28;20050;-70
2022/04/01 09:46:06;;;;;;;19.00;12.20;;;;;;;2.26;75.31;96677.53;5089981;28;20057;-69
2022/04/01 09:48:39;;;;;;;;;;;;;;;2.25;75.72;96665.09;5089941;28;20373;-69
2022/04/01 09:51:04;;;;;;;14.93;10.85;;;;;;;2.18;74.77;96676.25;5089652;28;19918;-70
2022/04/01 09:53:30;;;;;;;16.20;11.50;;;;;;;2.21;75.30;96675.69;5084933;28;20099;-70
2022/04/01 09:55:57;;;;;;;19.88;11.98;;;;;;;2.26;75.25;96669.41;5089296;28;20730;-70
2022/04/01 09:58:23;;;;;;;17.92;11.88;;;;;;;2.29;75.65;96674.25;5089905;28;20034;-71
2022/04/01 10:00:49;;;;;;;19.75;12.27;;;;;;;2.29;75.68;96675.03;5087622;28;20043;-69
2022/04/01 10:03:16;;;;;;;17.73;11.27;;;;;;;2.33;75.84;96678.00;5088910;28;20032;-70
2022/04/01 10:05:42;;;;;;;21.83;12.57;;;;;;;2.32;74.67;96681.78;5087522;28;20038;-71
2022/04/01 10:08:09;;;;;;;18.80;12.98;;;;;;;2.33;75.69;96684.19;5086635;28;20036;-70
2022/04/01 10:10:35;;;;;;;17.45;12.25;;;;;;;2.24;75.45;96683.22;5089378;28;20024;-69
2022/04/01 10:13:05;;;;;;;17.33;11.57;;;;;;;2.19;74.94;96696.81;5092370;28;20370;-70
2022/04/01 10:15:34;;;;;;;18.00;12.88;;;;;;;2.19;75.47;96691.41;5093850;28;20016;-70
2022/04/01 10:18:01;;;;;;;16.48;12.20;;;;;;;2.24;74.95;96702.16;5092931;28;20132;-72
2022/04/01 10:20:35;;;;;;;13.77;10.20;;;;;;;2.34;75.67;96699.34;5096078;28;20030;-70
2022/04/01 10:23:06;;;;;;;15.80;11.70;;;;;;;2.35;75.28;96702.88;5090034;28;20032;-70
2022/04/01 10:25:32;;;;;;;12.50;9.48;;;;;;;2.31;74.80;96705.31;5092314;28;20378;-70
2022/04/01 10:43:56;;;;;;;14.68;10.63;;;;;;;2.97;72.58;96708.41;5105631;27;20391;-76
2022/04/01 10:46:22;;;;;;;14.98;11.30;;;;;;;2.73;72.82;96702.19;5106412;28;20028;-75
2022/04/01 10:52:19;;;;;;;23.92;14.35;;;;;;;2.41;73.79;96706.31;5105073;28;20067;-76
2022/04/01 10:54:46;;;;;;;21.10;14.68;;;;;;;2.26;74.12;96707.28;5109579;28;20035;-79
2022/04/01 10:57:37;;;;;;;24.55;15.98;;;;;;;2.16;74.59;96705.47;5105507;28;20133;-75
2022/04/01 11:00:08;;;;;;;17.92;10.63;;;;;;;2.16;74.17;96710.91;5105206;28;20112;-78
2022/04/01 11:02:34;;;;;;;26.55;13.73;;;;;;;2.06;74.09;96709.06;5102586;28;20036;-76
2022/04/01 11:05:24;;;;;;;21.58;13.50;;;;;;;2.04;74.43;96711.25;5107093;28;20027;-73
2022/04/01 11:08:21;;;;;;;16.17;12.73;;;;;;;2.03;74.98;96715.06;5106867;28;20038;-76
2022/04/01 11:11:09;;;;;;;12.90;10.02;;;;;;;2.02;74.96;96716.94;5106928;28;20039;-76
2022/04/01 11:13:36;;;;;;;20.85;15.35;;;;;;;2.01;74.62;96718.03;5108674;28;20036;-76
2022/04/01 11:16:16;;;;;;;23.77;16.63;;;;;;;1.96;74.74;96726.19;5109313;28;20500;-76
2022/04/01 11:19:10;;;;;;;17.80;13.15;;;;;;;1.94;74.96;96712.16;5103180;28;20114;-73
2022/04/01 11:21:36;;;;;;;15.63;11.95;;;;;;;1.86;74.87;96718.16;5106971;28;20032;-73
2022/04/01 11:24:04;;;;;;;21.02;13.80;;;;;;;1.87;74.98;96709.78;5107039;28;20059;-74
2022/04/01 11:26:47;;;;;;;26.70;15.02;;;;;;;1.86;75.10;96712.75;5104754;28;20027;-75
2022/04/01 11:29:23;;;;;;;21.63;13.70;;;;;;;1.83;74.90;96716.84;5095841;28;20187;-74
2022/04/01 11:32:00;;;;;;;25.60;14.38;;;;;;;1.77;75.00;96716.06;5100883;28;20028;-76
2022/04/01 11:34:26;;;;;;;18.45;12.07;;;;;;;1.76;74.94;96717.16;5106154;28;20032;-73
2022/04/01 11:36:59;;;;;;;19.67;12.65;;;;;;;1.70;75.54;96712.06;5108208;28;20030;-74
2022/04/01 11:39:25;;;;;;;25.67;14.52;;;;;;;1.71;75.06;96716.38;5106178;28;20019;-73
2022/04/01 11:41:54;;;;;;;25.08;14.35;;;;;;;1.74;75.60;96715.81;5105722;28;20519;-74
2022/04/01 11:44:19;;;;;;;24.30;13.98;;;;;;;1.72;75.31;96713.41;5096010;28;20023;-74
2022/04/01 11:46:53;;;;;;;20.70;13.80;;;;;;;1.75;75.08;96712.03;5091058;28;20024;-73
2022/04/01 11:49:19;;;;;;;23.63;13.20;;;;;;;1.75;75.34;96717.44;5092565;28;20077;-73
2022/04/01 11:51:44;;;;;;;23.17;14.25;;;;;;;1.79;75.40;96713.06;5092573;28;20020;-74
2022/04/01 11:54:10;;;;;;;23.30;15.07;;;;;;;1.84;75.79;96726.56;5092447;28;20020;-74
2022/04/01 11:56:36;;;;;;;20.05;13.27;;;;;;;1.81;75.55;96729.03;5091701;28;20370;-73