Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:30;;;;;;;47.22;34.33;;;;;;;;;;5073563;28;20047;-64
2021/06/27 00:03:56;;;;;;;41.53;34.47;;;;;;;;;;5079973;28;20033;-64
2021/06/27 00:06:22;;;;;;;42.10;32.85;;;;;;;;;;5079931;28;20137;-64
2021/06/27 00:08:49;;;;;;;39.83;32.58;;;;;;;;;;5078467;28;20468;-66
2021/06/27 00:11:16;;;;;;;45.05;35.63;;;;;;;;;;5074125;28;20587;-66
2021/06/27 00:13:43;;;;;;;39.50;32.65;;;;;;;;;;5080705;28;20039;-66
2021/06/27 00:16:10;;;;;;;40.65;33.05;;;;;;;;;;5079254;28;20032;-66
2021/06/27 00:18:37;;;;;;;47.55;35.42;;;;;;;;;;5073468;28;20037;-66
2021/06/27 00:21:05;;;;;;;43.17;33.80;;;;;;;;;;5078257;28;20476;-66
2021/06/27 00:23:33;;;;;;;55.55;46.72;;;;;;;;;;5067899;28;20034;-66
2021/06/27 00:26:00;;;;;;;59.63;48.03;;;;;;;;;;5078495;28;20443;-66
2021/06/27 00:28:27;;;;;;;44.80;37.20;;;;;;;;;;5070667;28;20055;-66
2021/06/27 00:30:53;;;;;;;56.03;44.55;;;;;;;;;;5076815;28;20821;-64
2021/06/27 00:33:21;;;;;;;43.85;36.20;;;;;;;;;;5077621;28;20127;-64
2021/06/27 00:35:47;;;;;;;46.10;37.22;;;;;;;;;;5072538;28;20040;-64
2021/06/27 00:38:14;;;;;;;43.10;34.83;;;;;;;;;;5074776;28;20126;-64
2021/06/27 00:40:40;;;;;;;41.72;32.72;;;;;;;;;;5081285;28;20047;-64
2021/06/27 00:43:07;;;;;;;45.22;35.92;;;;;;;;;;5076723;28;20514;-64
2021/06/27 00:45:34;;;;;;;38.33;32.97;;;;;;;;;;5075079;28;20047;-64
2021/06/27 00:48:02;;;;;;;40.30;31.35;;;;;;;;;;5075526;28;20093;-64
2021/06/27 00:50:29;;;;;;;42.55;32.15;;;;;;;;;;5079486;28;20040;-66
2021/06/27 00:52:56;;;;;;;41.08;31.88;;;;;;;;;;5074490;28;20041;-66
2021/06/27 00:55:22;;;;;;;44.47;32.85;;;;;;;;;;5086588;28;20033;-66
2021/06/27 00:57:50;;;;;;;39.45;31.98;;;;;;;;;;5079405;28;20145;-66
2021/06/27 01:00:17;;;;;;;37.53;30.48;;;;;;;;;;5082747;28;20041;-66
2021/06/27 01:02:44;;;;;;;43.85;33.53;;;;;;;;;;5078665;28;20036;-66
2021/06/27 01:05:13;;;;;;;44.22;34.67;;;;;;;;;;5073547;28;20032;-64
2021/06/27 01:07:39;;;;;;;42.58;34.47;;;;;;;;;;5079628;28;20048;-64
2021/06/27 01:10:06;;;;;;;45.08;33.65;;;;;;;;;;5077110;28;20052;-64
2021/06/27 01:12:32;;;;;;;42.15;33.42;;;;;;;;;;5082873;28;20161;-64
2021/06/27 01:15:00;;;;;;;41.88;33.20;;;;;;;;;;5073905;28;20119;-64
2021/06/27 01:17:26;;;;;;;41.67;34.03;;;;;;;;;;5075964;28;20035;-64
2021/06/27 01:19:53;;;;;;;42.92;34.40;;;;;;;;;;5075675;28;20040;-64
2021/06/27 01:22:19;;;;;;;41.13;34.20;;;;;;;;;;5078034;28;20082;-64
2021/06/27 01:24:45;;;;;;;40.40;32.42;;;;;;;;;;5070215;28;20527;-64
2021/06/27 01:27:11;;;;;;;43.05;33.25;;;;;;;;;;5082803;28;20052;-64
2021/06/27 01:29:38;;;;;;;48.83;35.08;;;;;;;;;;5071943;28;20032;-64
2021/06/27 01:32:10;;;;;;;49.60;33.45;;;;;;;;;;5079288;28;20028;-64
2021/06/27 01:34:40;;;;;;;39.75;30.55;;;;;;;;;;5070244;28;20072;-64
2021/06/27 01:37:06;;;;;;;42.03;31.30;;;;;;;;;;5079076;28;20047;-64
2021/06/27 01:39:33;;;;;;;39.58;31.10;;;;;;;;;;5074512;28;20044;-64
2021/06/27 01:42:00;;;;;;;40.42;30.60;;;;;;;;;;5078460;28;20098;-64
2021/06/27 01:44:26;;;;;;;44.03;30.70;;;;;;;;;;5082018;28;20038;-64
2021/06/27 01:46:55;;;;;;;40.58;30.33;;;;;;;;;;5073776;28;20044;-64
2021/06/27 01:49:21;;;;;;;38.13;29.75;;;;;;;;;;5076486;28;20036;-64
2021/06/27 01:51:47;;;;;;;41.55;30.77;;;;;;;;;;5076661;28;20837;-64
2021/06/27 01:54:15;;;;;;;43.85;32.08;;;;;;;;;;5084318;28;20043;-64
2021/06/27 01:56:41;;;;;;;40.38;30.38;;;;;;;;;;5076324;28;20076;-64
2021/06/27 01:59:08;;;;;;;41.45;31.20;;;;;;;;;;5078070;28;20046;-63
2021/06/27 02:01:36;;;;;;;45.80;31.80;;;;;;;;;;5075657;28;20492;-64
2021/06/27 02:04:03;;;;;;;41.85;32.05;;;;;;;;;;5071864;28;20048;-64
2021/06/27 02:06:29;;;;;;;46.95;31.58;;;;;;;;;;5080958;28;20487;-64
2021/06/27 02:08:58;;;;;;;40.40;29.92;;;;;;;;;;5080841;28;20642;-64
2021/06/27 02:11:25;;;;;;;43.10;30.17;;;;;;;;;;5077157;28;20048;-64
2021/06/27 02:13:51;;;;;;;41.65;31.20;;;;;;;;;;5080669;28;20068;-64
2021/06/27 02:16:18;;;;;;;43.53;32.22;;;;;;;;;;5072278;28;20100;-64
2021/06/27 02:18:45;;;;;;;45.03;30.77;;;;;;;;;;5074809;28;20043;-64
2021/06/27 02:21:16;;;;;;;43.22;30.88;;;;;;;;;;5073274;28;20377;-64
2021/06/27 02:23:43;;;;;;;39.97;28.80;;;;;;;;;;5081898;28;20098;-64
2021/06/27 02:26:09;;;;;;;45.33;31.52;;;;;;;;;;5078081;28;20397;-64
2021/06/27 02:28:36;;;;;;;40.97;28.70;;;;;;;;;;5085985;28;20550;-64
2021/06/27 02:31:03;;;;;;;44.33;29.85;;;;;;;;;;5081040;28;20044;-64
2021/06/27 02:33:30;;;;;;;39.88;28.63;;;;;;;;;;5075330;28;20056;-64
2021/06/27 02:35:56;;;;;;;41.03;29.55;;;;;;;;;;5078868;28;20127;-64
2021/06/27 02:38:23;;;;;;;39.40;28.38;;;;;;;;;;5068409;28;20639;-63
2021/06/27 02:40:50;;;;;;;40.38;29.90;;;;;;;;;;5083548;28;20111;-64
2021/06/27 02:43:18;;;;;;;44.80;31.08;;;;;;;;;;5074050;28;20031;-64
2021/06/27 02:45:44;;;;;;;41.03;29.10;;;;;;;;;;5081235;28;20066;-64
2021/06/27 02:48:11;;;;;;;42.97;29.83;;;;;;;;;;5075079;28;20544;-65
2021/06/27 02:50:38;;;;;;;45.17;30.50;;;;;;;;;;5080478;28;20071;-64
2021/06/27 02:53:05;;;;;;;43.95;30.13;;;;;;;;;;5069846;28;20540;-64
2021/06/27 02:55:33;;;;;;;44.38;28.98;;;;;;;;;;5084878;28;20055;-64
2021/06/27 02:57:59;;;;;;;42.08;29.45;;;;;;;;;;5072624;28;20498;-64
2021/06/27 03:00:25;;;;;;;43.13;29.05;;;;;;;;;;5081548;28;20123;-64
2021/06/27 03:02:53;;;;;;;43.72;29.67;;;;;;;;;;5077043;28;20044;-64
2021/06/27 03:05:20;;;;;;;44.65;29.70;;;;;;;;;;5084874;28;20151;-64
2021/06/27 03:07:47;;;;;;;48.58;30.42;;;;;;;;;;5080870;28;20457;-65
2021/06/27 03:10:15;;;;;;;45.28;30.60;;;;;;;;;;5062141;28;20407;-64
2021/06/27 03:12:44;;;;;;;46.05;30.55;;;;;;;;;;5083874;28;20120;-64
2021/06/27 03:15:12;;;;;;;43.83;29.20;;;;;;;;;;5078897;28;20040;-64
2021/06/27 03:17:39;;;;;;;44.28;28.48;;;;;;;;;;5083368;28;20450;-64
2021/06/27 03:20:09;;;;;;;45.65;28.83;;;;;;;;;;5073413;28;20127;-64
2021/06/27 03:22:35;;;;;;;47.55;29.27;;;;;;;;;;5082540;28;20054;-64
2021/06/27 03:25:02;;;;;;;45.95;29.90;;;;;;;;;;5077214;28;20048;-63
2021/06/27 03:27:30;;;;;;;52.60;30.88;;;;;;;;;;5085837;28;20052;-63
2021/06/27 03:29:57;;;;;;;49.50;30.60;;;;;;;;;;5078959;28;20127;-64
2021/06/27 03:32:23;;;;;;;49.00;31.33;;;;;;;;;;5082620;28;20400;-65
2021/06/27 03:34:50;;;;;;;48.53;30.63;;;;;;;;;;5076076;28;20036;-64
2021/06/27 03:37:16;;;;;;;49.92;30.25;;;;;;;;;;5082582;28;20063;-65
2021/06/27 03:39:42;;;;;;;49.83;31.05;;;;;;;;;;5080555;28;20466;-66
2021/06/27 03:42:10;;;;;;;49.83;30.98;;;;;;;;;;5082400;28;20115;-66
2021/06/27 03:44:36;;;;;;;46.70;31.02;;;;;;;;;;5080110;28;20042;-66
2021/06/27 03:47:03;;;;;;;51.40;30.85;;;;;;;;;;5083509;28;20126;-66
2021/06/27 03:49:29;;;;;;;46.05;30.30;;;;;;;;;;5074886;28;20482;-66
2021/06/27 03:51:56;;;;;;;50.75;30.80;;;;;;;;;;5081934;28;20131;-64
2021/06/27 03:54:22;;;;;;;47.72;30.27;;;;;;;;;;5082400;28;20655;-64
2021/06/27 03:56:49;;;;;;;50.90;31.33;;;;;;;;;;5078891;28;20056;-64
2021/06/27 03:59:16;;;;;;;51.92;30.63;;;;;;;;;;5083694;28;20102;-64
2021/06/27 04:01:42;;;;;;;54.55;31.65;;;;;;;;;;5076401;28;20462;-64
2021/06/27 04:04:09;;;;;;;47.40;29.65;;;;;;;;;;5081152;28;20036;-64
2021/06/27 04:06:35;;;;;;;52.63;31.95;;;;;;;;;;5077311;28;20048;-64
2021/06/27 04:09:01;;;;;;;47.67;29.08;;;;;;;;;;5076254;28;20032;-64
2021/06/27 04:11:28;;;;;;;52.72;30.88;;;;;;;;;;5073419;28;20075;-64
2021/06/27 04:13:54;;;;;;;49.10;31.55;;;;;;;;;;5078398;28;20454;-64
2021/06/27 04:16:20;;;;;;;57.05;31.27;;;;;;;;;;5074349;28;20037;-64
2021/06/27 04:18:46;;;;;;;55.95;30.88;;;;;;;;;;5079099;28;20425;-64
2021/06/27 04:21:13;;;;;;;54.50;32.10;;;;;;;;;;5072879;28;20489;-64
2021/06/27 04:23:40;;;;;;;52.72;32.35;;;;;;;;;;5078961;28;20033;-64
2021/06/27 04:26:07;;;;;;;56.15;32.47;;;;;;;;;;5080277;28;20577;-64
2021/06/27 04:28:34;;;;;;;58.20;32.28;;;;;;;;;;5079896;28;20124;-64
2021/06/27 04:31:00;;;;;;;60.25;31.88;;;;;;;;;;5082586;28;20477;-64
2021/06/27 04:33:27;;;;;;;54.88;31.73;;;;;;;;;;5079595;28;20130;-64
2021/06/27 04:35:53;;;;;;;63.70;33.42;;;;;;;;;;5089319;28;20059;-64
2021/06/27 04:38:20;;;;;;;60.30;33.85;;;;;;;;;;5076321;28;20040;-64
2021/06/27 04:40:46;;;;;;;64.32;35.05;;;;;;;;;;5079241;28;20043;-64
2021/06/27 04:43:13;;;;;;;63.25;34.97;;;;;;;;;;5084357;28;20507;-64
2021/06/27 04:45:40;;;;;;;66.10;35.17;;;;;;;;;;5084767;28;20048;-64
2021/06/27 04:48:08;;;;;;;64.40;34.20;;;;;;;;;;5077620;28;20070;-64
2021/06/27 04:50:34;;;;;;;55.67;32.00;;;;;;;;;;5087274;28;20043;-64
2021/06/27 04:53:00;;;;;;;64.80;34.25;;;;;;;;;;5080082;28;20098;-64
2021/06/27 04:55:26;;;;;;;62.38;33.40;;;;;;;;;;5086568;28;20040;-64
2021/06/27 04:57:53;;;;;;;59.10;31.35;;;;;;;;;;5080661;28;20062;-64
2021/06/27 05:00:19;;;;;;;55.30;33.15;;;;;;;;;;5078636;28;20120;-64
2021/06/27 05:02:45;;;;;;;61.08;33.53;;;;;;;;;;5077834;28;20039;-64
2021/06/27 05:05:11;;;;;;;54.65;32.08;;;;;;;;;;5078682;28;20033;-64
2021/06/27 05:07:38;;;;;;;57.05;31.65;;;;;;;;;;5074223;28;20381;-64
2021/06/27 05:10:05;;;;;;;48.85;31.52;;;;;;;;;;5080972;28;20377;-64
2021/06/27 05:12:32;;;;;;;53.80;30.67;;;;;;;;;;5084446;28;20051;-64
2021/06/27 05:14:58;;;;;;;50.60;32.15;;;;;;;;;;5073143;28;20184;-64
2021/06/27 05:17:24;;;;;;;48.53;31.00;;;;;;;;;;5083807;28;20064;-64
2021/06/27 05:19:50;;;;;;;46.13;29.00;;;;;;;;;;5070832;28;20060;-64
2021/06/27 05:22:17;;;;;;;43.75;28.98;;;;;;;;;;5080755;28;20109;-64
2021/06/27 05:24:43;;;;;;;39.90;28.58;;;;;;;;;;5077085;28;20476;-65
2021/06/27 05:27:09;;;;;;;42.83;29.02;;;;;;;;;;5076684;28;20044;-65
2021/06/27 05:29:36;;;;;;;41.78;27.90;;;;;;;;;;5076507;28;20070;-65
2021/06/27 05:32:02;;;;;;;38.95;28.08;;;;;;;;;;5077081;28;20191;-64
2021/06/27 05:34:30;;;;;;;36.28;27.45;;;;;;;;;;5072187;28;20059;-64
2021/06/27 05:36:56;;;;;;;36.95;26.42;;;;;;;;;;5078436;28;20044;-64
2021/06/27 05:39:23;;;;;;;33.47;24.38;;;;;;;;;;5073569;28;20085;-64
2021/06/27 05:41:49;;;;;;;36.92;26.40;;;;;;;;;;5087317;28;20036;-64
2021/06/27 05:44:15;;;;;;;29.85;24.17;;;;;;;;;;5075340;28;20043;-64
2021/06/27 05:46:42;;;;;;;28.85;22.58;;;;;;;;;;5083965;28;20043;-65
2021/06/27 05:49:08;;;;;;;27.15;22.55;;;;;;;;;;5071923;28;20069;-65
2021/06/27 05:51:40;;;;;;;25.25;21.73;;;;;;;;;;5077481;28;20067;-65
2021/06/27 05:54:06;;;;;;;24.30;20.17;;;;;;;;;;5076738;28;20071;-65
2021/06/27 05:56:33;;;;;;;24.80;20.50;;;;;;;;;;5074754;28;20068;-65
2021/06/27 05:58:59;;;;;;;27.73;21.60;;;;;;;;;;5086769;28;20036;-65
2021/06/27 06:01:26;;;;;;;24.95;20.75;;;;;;;;;;5075065;28;20040;-65
2021/06/27 06:03:52;;;;;;;24.45;21.58;;;;;;;;;;5075272;28;20047;-65
2021/06/27 06:06:18;;;;;;;25.02;21.67;;;;;;;;;;5075720;28;20044;-65
2021/06/27 06:08:45;;;;;;;25.00;21.70;;;;;;;;;;5076917;28;20029;-65
2021/06/27 06:11:13;;;;;;;25.02;20.60;;;;;;;;;;5081590;28;20071;-65
2021/06/27 06:13:39;;;;;;;24.73;21.15;;;;;;;;;;5085319;28;20048;-65
2021/06/27 06:16:06;;;;;;;24.48;21.88;;;;;;;;;;5079527;28;20068;-65
2021/06/27 06:18:33;;;;;;;25.80;21.67;;;;;;;;;;5080278;28;20036;-65
2021/06/27 06:20:59;;;;;;;23.58;21.00;;;;;;;;;;5078181;28;20174;-66
2021/06/27 06:23:25;;;;;;;23.75;21.05;;;;;;;;;;5084436;28;20074;-65
2021/06/27 06:25:51;;;;;;;23.63;21.02;;;;;;;;;;5078032;28;20401;-65
2021/06/27 06:28:18;;;;;;;23.75;20.73;;;;;;;;;;5076740;28;20036;-65
2021/06/27 06:30:44;;;;;;;22.48;20.05;;;;;;;;;;5071933;28;20036;-65
2021/06/27 06:33:13;;;;;;;24.17;21.58;;;;;;;;;;5074364;28;20513;-65
2021/06/27 06:35:39;;;;;;;25.02;22.33;;;;;;;;;;5074606;28;20090;-66
2021/06/27 06:38:06;;;;;;;24.05;21.60;;;;;;;;;;5075307;28;20036;-65
2021/06/27 06:40:32;;;;;;;23.00;20.60;;;;;;;;;;5082029;28;20077;-66
2021/06/27 06:42:59;;;;;;;25.73;23.02;;;;;;;;;;5075019;28;20048;-66
2021/06/27 06:45:25;;;;;;;23.80;21.25;;;;;;;;;;5076043;28;20569;-66
2021/06/27 06:47:51;;;;;;;22.25;19.88;;;;;;;;;;5072347;28;20118;-66
2021/06/27 06:50:18;;;;;;;23.63;21.13;;;;;;;;;;5081475;28;20040;-65
2021/06/27 06:52:44;;;;;;;23.88;21.38;;;;;;;;;;5070066;28;20416;-66
2021/06/27 06:55:10;;;;;;;22.77;20.33;;;;;;;;;;5080206;28;20152;-66
2021/06/27 06:57:36;;;;;;;22.60;20.27;;;;;;;;;;5083852;28;20086;-66
2021/06/27 07:00:08;;;;;;;22.73;20.35;;;;;;;;;;5085389;28;20475;-66
2021/06/27 07:02:34;;;;;;;24.38;21.05;;;;;;;;;;5076555;28;20044;-66
2021/06/27 07:05:00;;;;;;;23.20;20.80;;;;;;;;;;5083523;28;20047;-66
2021/06/27 07:07:26;;;;;;;22.40;20.13;;;;;;;;;;5081704;28;20028;-66
2021/06/27 07:09:53;;;;;;;23.67;20.27;;;;;;;;;;5079196;28;20472;-66
2021/06/27 07:12:19;;;;;;;22.17;19.88;;;;;;;;;;5073203;28;20072;-66
2021/06/27 07:14:45;;;;;;;24.15;21.25;;;;;;;;;;5080822;28;20062;-66
2021/06/27 07:17:12;;;;;;;22.58;19.35;;;;;;;;;;5077444;28;20097;-66
2021/06/27 07:19:38;;;;;;;21.95;19.17;;;;;;;;;;5068972;28;20415;-66
2021/06/27 07:22:04;;;;;;;21.60;19.30;;;;;;;;;;5081491;28;20031;-66
2021/06/27 07:24:30;;;;;;;23.83;19.85;;;;;;;;;;5074512;28;20039;-66
2021/06/27 07:26:57;;;;;;;25.45;21.70;;;;;;;;;;5078589;28;20047;-66
2021/06/27 07:29:23;;;;;;;23.45;21.02;;;;;;;;;;5069475;28;20090;-66
2021/06/27 07:31:49;;;;;;;23.75;21.17;;;;;;;;;;5080163;28;20044;-66
2021/06/27 07:34:15;;;;;;;22.98;20.42;;;;;;;;;;5064622;28;20048;-66
2021/06/27 07:36:42;;;;;;;21.75;19.48;;;;;;;;;;5082876;28;20044;-66
2021/06/27 07:39:08;;;;;;;21.90;19.38;;;;;;;;;;5072027;28;20074;-67
2021/06/27 07:41:34;;;;;;;21.65;19.45;;;;;;;;;;5079171;28;20036;-67
2021/06/27 07:44:00;;;;;;;22.15;19.77;;;;;;;;;;5077566;28;20076;-66
2021/06/27 07:46:26;;;;;;;21.10;18.88;;;;;;;;;;5077514;28;20044;-66
2021/06/27 07:48:52;;;;;;;20.55;18.45;;;;;;;;;;5082730;28;20438;-66
2021/06/27 07:51:18;;;;;;;19.67;17.65;;;;;;;;;;5084748;28;20381;-66
2021/06/27 07:53:45;;;;;;;20.05;18.05;;;;;;;;;;5083320;28;20032;-66
2021/06/27 07:56:11;;;;;;;19.38;17.30;;;;;;;;;;5074318;28;20037;-67
2021/06/27 07:58:37;;;;;;;17.65;15.75;;;;;;;;;;5079297;28;20098;-66
2021/06/27 08:01:04;;;;;;;19.65;17.65;;;;;;;;;;5080630;28;20040;-66
2021/06/27 08:03:30;;;;;;;17.73;15.93;;;;;;;;;;5082422;28;20086;-66
2021/06/27 08:05:56;;;;;;;19.63;16.58;;;;;;;;;;5077541;28;20159;-66
2021/06/27 08:08:22;;;;;;;17.13;15.43;;;;;;;;;;5085883;28;20067;-67
2021/06/27 08:10:48;;;;;;;17.73;15.77;;;;;;;;;;5080136;28;20123;-66
2021/06/27 08:13:15;;;;;;;15.32;13.65;;;;;;;;;;5083040;28;20044;-66
2021/06/27 08:15:41;;;;;;;15.93;14.32;;;;;;;;;;5073801;28;20504;-66
2021/06/27 08:18:07;;;;;;;15.05;13.02;;;;;;;;;;5077867;28;20041;-66
2021/06/27 08:20:33;;;;;;;15.85;14.30;;;;;;;;;;5080042;28;20188;-66
2021/06/27 08:22:59;;;;;;;14.38;12.88;;;;;;;;;;5088552;28;20040;-67
2021/06/27 08:25:25;;;;;;;14.82;13.23;;;;;;;;;;5084107;28;20056;-67
2021/06/27 08:27:52;;;;;;;15.68;12.90;;;;;;;;;;5077077;28;20059;-66
2021/06/27 08:30:19;;;;;;;14.18;12.88;;;;;;;;;;5073389;28;20045;-66
2021/06/27 08:32:45;;;;;;;15.75;13.35;;;;;;;;;;5086876;28;20047;-66
2021/06/27 08:35:13;;;;;;;14.77;13.20;;;;;;;;;;5074771;28;20060;-66
2021/06/27 08:37:39;;;;;;;14.25;12.85;;;;;;;;;;5069817;28;20113;-66
2021/06/27 08:40:06;;;;;;;15.55;12.57;;;;;;;;;;5078300;28;20036;-66
2021/06/27 08:42:32;;;;;;;13.10;11.77;;;;;;;;;;5069812;28;20059;-66
2021/06/27 08:44:58;;;;;;;14.13;11.43;;;;;;;;;;5077820;28;20238;-67
2021/06/27 08:47:24;;;;;;;13.73;12.32;;;;;;;;;;5071171;28;20029;-66
2021/06/27 08:49:52;;;;;;;14.88;12.57;;;;;;;;;;5078447;28;20035;-66
2021/06/27 08:52:19;;;;;;;13.18;11.88;;;;;;;;;;5075312;28;20130;-67
2021/06/27 08:54:46;;;;;;;13.38;11.98;;;;;;;;;;5088786;28;20178;-67
2021/06/27 08:57:13;;;;;;;13.77;12.27;;;;;;;;;;5074129;28;20044;-67
2021/06/27 08:59:40;;;;;;;13.05;11.50;;;;;;;;;;5077250;28;20059;-67
2021/06/27 09:02:08;;;;;;;12.48;11.27;;;;;;;;;;5075593;28;20055;-67
2021/06/27 09:04:38;;;;;;;13.55;12.15;;;;;;;;;;5077645;28;20037;-67
2021/06/27 09:07:23;;;;;;;13.45;11.05;;;;;;;;;;5073845;28;20516;-67
2021/06/27 09:09:49;;;;;;;13.75;12.30;;;;;;;;;;5077648;28;20488;-67
2021/06/27 09:12:16;;;;;;;11.43;10.43;;;;;;;;;;5068861;28;20040;-67
2021/06/27 09:14:43;;;;;;;12.25;10.95;;;;;;;;;;5077265;28;20045;-67
2021/06/27 09:17:09;;;;;;;11.48;10.27;;;;;;;;;;5072114;28;20070;-67
2021/06/27 09:19:54;;;;;;;11.35;10.20;;;;;;;;;;5075645;28;20036;-67
2021/06/27 09:22:21;;;;;;;10.77;9.77;;;;;;;;;;5084456;28;20407;-67
2021/06/27 09:24:48;;;;;;;10.70;9.80;;;;;;;;;;5076222;28;20041;-67
2021/06/27 09:27:21;;;;;;;10.88;9.88;;;;;;;;;;5078270;28;20097;-67
2021/06/27 09:29:49;;;;;;;11.15;10.02;;;;;;;;;;5069424;28;20037;-67
2021/06/27 09:32:16;;;;;;;11.80;10.02;;;;;;;;;;5078416;28;20048;-67
2021/06/27 09:34:43;;;;;;;11.38;10.38;;;;;;;;;;5070313;28;20174;-67
2021/06/27 09:37:12;;;;;;;10.75;9.73;;;;;;;;;;5080919;28;20045;-67
2021/06/27 09:39:53;;;;;;;10.50;9.35;;;;;;;;;;5074568;28;20039;-67
2021/06/27 09:42:19;;;;;;;10.57;9.57;;;;;;;;;;5075420;28;20049;-67
2021/06/27 09:44:58;;;;;;;11.20;10.10;;;;;;;;;;5070835;28;20044;-66
2021/06/27 09:47:24;;;;;;;10.60;9.60;;;;;;;;;;5082682;28;20097;-67
2021/06/27 09:49:50;;;;;;;10.20;9.18;;;;;;;;;;5068485;28;20043;-66
2021/06/27 09:52:16;;;;;;;10.52;9.55;;;;;;;;;;5074992;28;20130;-67
2021/06/27 09:54:44;;;;;;;9.95;8.95;;;;;;;;;;5069446;28;20493;-67
2021/06/27 09:57:20;;;;;;;13.35;11.80;;;;;;;;;;5080112;28;20433;-67
2021/06/27 09:59:46;;;;;;;10.45;9.40;;;;;;;;;;5071346;28;20033;-67
2021/06/27 10:02:13;;;;;;;10.27;9.27;;;;;;;;;;5088585;28;20048;-67
2021/06/27 10:04:40;;;;;;;10.15;9.20;;;;;;;;;;5074292;28;20048;-67
2021/06/27 10:07:07;;;;;;;10.57;9.55;;;;;;;;;;5075826;28;20036;-66
2021/06/27 10:09:34;;;;;;;11.55;10.35;;;;;;;;;;5074379;28;20090;-67
2021/06/27 10:12:00;;;;;;;9.60;8.70;;;;;;;;;;5075551;28;20050;-67
2021/06/27 10:14:28;;;;;;;9.95;8.90;;;;;;;;;;5070622;28;20124;-67
2021/06/27 10:16:56;;;;;;;9.90;8.90;;;;;;;;;;5077151;28;20042;-67
2021/06/27 10:19:22;;;;;;;10.15;8.48;;;;;;;;;;5072902;28;20147;-67
2021/06/27 10:21:48;;;;;;;9.70;8.70;;;;;;;;;;5072139;28;20083;-67
2021/06/27 10:24:15;;;;;;;10.52;9.43;;;;;;;;;;5076723;28;20433;-67
2021/06/27 10:26:41;;;;;;;9.20;8.15;;;;;;;;;;5077813;28;20085;-67
2021/06/27 10:29:08;;;;;;;9.02;8.23;;;;;;;;;;5074795;28;20032;-67
2021/06/27 10:31:35;;;;;;;9.40;8.40;;;;;;;;;;5072636;28;20101;-67
2021/06/27 10:34:01;;;;;;;9.02;7.90;;;;;;;;;;5075140;28;20143;-67
2021/06/27 10:36:42;;;;;;;9.60;8.38;;;;;;;;;;5073580;28;20082;-67
2021/06/27 10:39:12;;;;;;;9.80;8.57;;;;;;;;;;5074751;28;20074;-67
2021/06/27 10:41:59;;;;;;;9.43;8.48;;;;;;;;;;5076281;28;20039;-67
2021/06/27 10:44:29;;;;;;;9.32;7.65;;;;;;;;;;5084953;28;20248;-67
2021/06/27 10:46:58;;;;;;;9.73;8.82;;;;;;;;;;5070075;28;20135;-67
2021/06/27 10:49:33;;;;;;;9.55;8.65;;;;;;;;;;5075235;28;20090;-67
2021/06/27 10:52:02;;;;;;;10.55;9.65;;;;;;;;;;5078833;28;20071;-67
2021/06/27 10:54:32;;;;;;;9.82;8.68;;;;;;;;;;5074957;28;20050;-67
2021/06/27 10:57:00;;;;;;;10.25;7.40;;;;;;;;;;5071604;28;20134;-67
2021/06/27 10:59:47;;;;;;;8.90;7.47;;;;;;;;;;5077563;28;20041;-67
2021/06/27 11:02:18;;;;;;;8.13;7.18;;;;;;;;;;5068253;28;20583;-67
2021/06/27 11:04:48;;;;;;;9.68;8.68;;;;;;;;;;5074255;28;20040;-67
2021/06/27 11:07:41;;;;;;;8.52;7.68;;;;;;;;;;5066147;28;20048;-68
2021/06/27 11:10:22;;;;;;;9.20;7.80;;;;;;;;;;5071880;28;20476;-68
2021/06/27 11:13:01;;;;;;;8.95;8.05;;;;;;;;;;5079299;28;20056;-68
2021/06/27 11:15:45;;;;;;;8.52;7.50;;;;;;;;;;5079629;28;20079;-68
2021/06/27 11:18:12;;;;;;;10.15;7.30;;;;;;;;;;5071623;28;20142;-68
2021/06/27 11:20:47;;;;;;;7.80;7.00;;;;;;;;;;5078261;28;20127;-68
2021/06/27 11:23:13;;;;;;;8.13;7.40;;;;;;;;;;5081143;28;20067;-67
2021/06/27 11:25:40;;;;;;;7.80;6.95;;;;;;;;;;5076025;28;20426;-67
2021/06/27 11:28:22;;;;;;;7.88;7.28;;;;;;;;;;5070087;28;20077;-67
2021/06/27 11:30:48;;;;;;;8.27;6.68;;;;;;;;;;5072832;28;20029;-67
2021/06/27 11:33:15;;;;;;;8.80;7.20;;;;;;;;;;5076943;28;20036;-68
2021/06/27 11:35:44;;;;;;;8.30;7.13;;;;;;;;;;5081748;28;20048;-68
2021/06/27 11:38:30;;;;;;;7.75;7.05;;;;;;;;;;5077087;28;20040;-67
2021/06/27 11:40:56;;;;;;;8.35;7.47;;;;;;;;;;5082179;28;20052;-68
2021/06/27 11:43:42;;;;;;;8.00;7.22;;;;;;;;;;5079502;28;20039;-68
2021/06/27 11:46:25;;;;;;;8.80;7.75;;;;;;;;;;5084508;28;20036;-68
2021/06/27 11:48:51;;;;;;;7.63;6.82;;;;;;;;;;5074606;28;20039;-67
2021/06/27 11:51:17;;;;;;;8.73;7.90;;;;;;;;;;5070139;28;20035;-68
2021/06/27 11:53:44;;;;;;;8.02;7.05;;;;;;;;;;5072466;28;20068;-67
2021/06/27 11:56:15;;;;;;;7.80;7.20;;;;;;;;;;5082456;28;20453;-67
2021/06/27 11:58:41;;;;;;;7.70;6.93;;;;;;;;;;5074669;28;20341;-67
2021/06/27 12:01:08;;;;;;;8.05;7.35;;;;;;;;;;5080704;28;20123;-67
2021/06/27 12:03:45;;;;;;;7.60;6.82;;;;;;;;;;5072773;28;20047;-68
2021/06/27 12:06:12;;;;;;;7.95;7.22;;;;;;;;;;5080368;28;20040;-68
2021/06/27 12:08:42;;;;;;;7.88;6.78;;;;;;;;;;5074894;28;20041;-68
2021/06/27 12:11:08;;;;;;;6.85;6.25;;;;;;;;;;5079119;28;20058;-68
2021/06/27 12:13:35;;;;;;;6.40;5.78;;;;;;;;;;5073225;28;20698;-68
2021/06/27 12:16:01;;;;;;;8.02;6.45;;;;;;;;;;5078982;28;20066;-67
2021/06/27 12:18:29;;;;;;;7.00;6.40;;;;;;;;;;5074416;28;20416;-68
2021/06/27 12:20:56;;;;;;;8.20;6.20;;;;;;;;;;5061981;28;20047;-67
2021/06/27 12:23:33;;;;;;;5.95;5.45;;;;;;;;;;5080068;28;20089;-68
2021/06/27 12:26:00;;;;;;;6.95;6.25;;;;;;;;;;5073923;28;20032;-68
2021/06/27 12:28:34;;;;;;;7.20;6.60;;;;;;;;;;5074149;28;20040;-68
2021/06/27 12:31:23;;;;;;;7.38;5.93;;;;;;;;;;5069821;28;20064;-67
2021/06/27 12:33:51;;;;;;;6.85;6.15;;;;;;;;;;5077815;28;20043;-67
2021/06/27 12:36:23;;;;;;;7.95;6.57;;;;;;;;;;5070482;28;20041;-67
2021/06/27 12:38:50;;;;;;;6.88;6.25;;;;;;;;;;5075585;28;20047;-67
2021/06/27 12:41:23;;;;;;;6.68;6.18;;;;;;;;;;5073165;28;20073;-67
2021/06/27 12:43:49;;;;;;;;;;;;;;;;;;5079528;28;20495;-68
2021/06/27 12:46:20;;;;;;;9.07;6.70;;;;;;;;;;5072495;28;19927;-67
2021/06/27 12:48:48;;;;;;;6.15;5.25;;;;;;;;;;5078804;28;20051;-68
2021/06/27 12:51:21;;;;;;;7.40;5.38;;;;;;;;;;5076978;28;20036;-67
2021/06/27 12:54:01;;;;;;;6.50;5.95;;;;;;;;;;5079678;28;20068;-67
2021/06/27 12:56:41;;;;;;;5.63;4.85;;;;;;;;;;5080018;28;20513;-67
2021/06/27 12:59:07;;;;;;;6.47;5.88;;;;;;;;;;5084543;28;20036;-67
2021/06/27 13:01:52;;;;;;;6.60;6.00;;;;;;;;;;5077184;28;20082;-67
2021/06/27 13:04:37;;;;;;;6.25;5.63;;;;;;;;;;5075217;28;20048;-68
2021/06/27 13:07:08;;;;;;;5.65;5.15;;;;;;;;;;5071547;28;20502;-67
2021/06/27 13:09:35;;;;;;;6.07;5.57;;;;;;;;;;5083963;28;20048;-67
2021/06/27 13:12:18;;;;;;;5.60;4.97;;;;;;;;;;5071348;28;20055;-67
2021/06/27 13:14:46;;;;;;;5.50;5.07;;;;;;;;;;5085887;28;20054;-67
2021/06/27 13:17:13;;;;;;;6.18;5.07;;;;;;;;;;5073425;28;20046;-67
2021/06/27 13:19:57;;;;;;;7.43;6.10;;;;;;;;;;5078801;28;20058;-67
2021/06/27 13:22:23;;;;;;;4.85;4.35;;;;;;;;;;5078076;28;20238;-67
2021/06/27 13:25:06;;;;;;;5.20;4.80;;;;;;;;;;5082124;28;20099;-67
2021/06/27 13:27:33;;;;;;;5.80;5.20;;;;;;;;;;5076058;28;20038;-67
2021/06/27 13:30:08;;;;;;;5.93;5.32;;;;;;;;;;5082942;28;20737;-68
2021/06/27 13:32:34;;;;;;;5.45;4.95;;;;;;;;;;5076403;28;20068;-67
2021/06/27 13:35:00;;;;;;;4.93;4.40;;;;;;;;;;5085164;28;20048;-69
2021/06/27 13:37:26;;;;;;;5.03;4.60;;;;;;;;;;5075808;28;20499;-69
2021/06/27 13:39:53;;;;;;;5.93;4.68;;;;;;;;;;5087820;28;20044;-68
2021/06/27 13:42:20;;;;;;;5.28;4.75;;;;;;;;;;5079187;28;20036;-69
2021/06/27 13:44:58;;;;;;;5.05;4.63;;;;;;;;;;5077725;28;20050;-69
2021/06/27 13:47:25;;;;;;;5.00;4.50;;;;;;;;;;5079752;28;20408;-69
2021/06/27 13:49:51;;;;;;;5.30;4.70;;;;;;;;;;5071571;28;20037;-69
2021/06/27 13:52:17;;;;;;;4.82;4.32;;;;;;;;;;5081563;28;20373;-69
2021/06/27 13:54:43;;;;;;;5.07;4.22;;;;;;;;;;5081085;28;20060;-69
2021/06/27 13:57:09;;;;;;;5.32;4.70;;;;;;;;;;5081459;28;20036;-69
2021/06/27 13:59:35;;;;;;;4.78;4.43;;;;;;;;;;5072772;28;20036;-65
2021/06/27 14:02:01;;;;;;;4.80;4.40;;;;;;;;;;5077469;28;20032;-67
2021/06/27 14:04:28;;;;;;;5.05;4.65;;;;;;;;;;5076496;28;20287;-67
2021/06/27 14:06:54;;;;;;;5.75;5.25;;;;;;;;;;5081929;28;20027;-64
2021/06/27 14:09:24;;;;;;;4.82;4.43;;;;;;;;;;5076659;28;20040;-64
2021/06/27 14:11:50;;;;;;;5.40;4.90;;;;;;;;;;5081615;28;20109;-63
2021/06/27 14:14:16;;;;;;;5.10;4.30;;;;;;;;;;5068676;28;20139;-63
2021/06/27 14:16:46;;;;;;;6.07;4.63;;;;;;;;;;5075880;28;20071;-64
2021/06/27 14:19:13;;;;;;;6.35;4.63;;;;;;;;;;5070656;28;20032;-64
2021/06/27 14:21:39;;;;;;;5.22;4.65;;;;;;;;;;5079207;28;20072;-65
2021/06/27 14:24:05;;;;;;;5.30;4.72;;;;;;;;;;5073120;28;20120;-69
2021/06/27 14:26:32;;;;;;;4.75;4.38;;;;;;;;;;5081683;28;20042;-69
2021/06/27 14:28:58;;;;;;;5.65;4.57;;;;;;;;;;5083801;28;20121;-69
2021/06/27 14:31:25;;;;;;;6.72;5.18;;;;;;;;;;5077402;28;20101;-69