Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:30;;;;;;;59.90;28.60;;;;;;;9.61;100.00;100930.34;5019546;28;20029;-72
2021/11/13 00:02:56;;;;;;;57.88;29.55;;;;;;;9.61;100.00;100926.84;5028894;28;20466;-72
2021/11/13 00:05:21;;;;;;;62.58;30.00;;;;;;;9.62;100.00;100929.50;5024519;28;20107;-71
2021/11/13 00:07:47;;;;;;;59.08;31.60;;;;;;;9.60;100.00;100923.34;5028498;28;20037;-72
2021/11/13 00:10:15;;;;;;;62.50;31.70;;;;;;;9.65;100.00;100922.53;5021426;28;20041;-72
2021/11/13 00:12:42;;;;;;;61.15;31.65;;;;;;;9.64;100.00;100921.63;5025330;28;20028;-73
2021/11/13 00:15:08;;;;;;;62.70;31.67;;;;;;;9.63;100.00;100917.25;5029902;28;20034;-73
2021/11/13 00:17:35;;;;;;;66.50;32.38;;;;;;;9.61;100.00;100914.56;5029155;28;20037;-73
2021/11/13 00:20:00;;;;;;;69.03;31.98;;;;;;;9.67;100.00;100916.47;5030621;28;20041;-73
2021/11/13 00:22:27;;;;;;;66.00;31.65;;;;;;;9.67;100.00;100911.22;5032043;28;20032;-72
2021/11/13 00:24:52;;;;;;;63.90;30.58;;;;;;;9.72;100.00;100912.19;5024670;28;20044;-73
2021/11/13 00:27:18;;;;;;;55.72;30.33;;;;;;;9.78;100.00;100911.44;5020077;28;20502;-72
2021/11/13 00:29:43;;;;;;;58.90;29.55;;;;;;;9.79;100.00;100905.31;5025993;28;20517;-72
2021/11/13 00:32:08;;;;;;;58.00;30.77;;;;;;;9.82;100.00;100901.84;5027213;28;20037;-71
2021/11/13 00:34:34;;;;;;;56.58;27.88;;;;;;;9.84;100.00;100901.03;5030395;28;20076;-72
2021/11/13 00:37:00;;;;;;;53.65;27.15;;;;;;;9.89;100.00;100898.50;5028475;28;20032;-73
2021/11/13 00:39:26;;;;;;;56.15;28.88;;;;;;;9.88;100.00;100892.34;5031624;28;20065;-73
2021/11/13 00:41:51;;;;;;;60.42;30.02;;;;;;;9.91;100.00;100891.53;5032048;28;20033;-72
2021/11/13 00:44:17;;;;;;;58.13;29.45;;;;;;;9.93;100.00;100884.59;5027745;28;20034;-72
2021/11/13 00:46:42;;;;;;;58.47;29.98;;;;;;;9.93;100.00;100881.97;5028212;28;20511;-70
2021/11/13 00:49:08;;;;;;;52.45;29.20;;;;;;;9.96;100.00;100888.13;5050309;28;20025;-71
2021/11/13 00:51:34;;;;;;;51.00;28.52;;;;;;;9.98;100.00;100885.53;5014665;28;20033;-71
2021/11/13 00:54:00;;;;;;;51.53;29.15;;;;;;;9.98;100.00;100882.03;5017612;28;20377;-72
2021/11/13 00:56:25;;;;;;;57.63;31.27;;;;;;;9.95;100.00;100888.13;5021822;28;20033;-72
2021/11/13 00:58:51;;;;;;;60.38;31.02;;;;;;;9.97;100.00;100875.91;5014528;28;20025;-72
2021/11/13 01:01:17;;;;;;;57.63;31.25;;;;;;;10.00;100.00;100875.94;5023505;28;20063;-72
2021/11/13 01:03:42;;;;;;;56.25;29.90;;;;;;;9.99;100.00;100875.94;5022342;28;20156;-72
2021/11/13 01:06:09;;;;;;;58.35;31.08;;;;;;;9.99;100.00;100875.94;5021569;28;20029;-72
2021/11/13 01:08:34;;;;;;;51.83;29.95;;;;;;;9.97;100.00;100875.91;5023433;28;20179;-71
2021/11/13 01:10:59;;;;;;;47.05;29.30;;;;;;;10.03;100.00;100870.75;5026301;28;20053;-72
2021/11/13 01:13:25;;;;;;;55.67;30.40;;;;;;;10.04;100.00;100872.53;5029978;28;20065;-73
2021/11/13 01:15:50;;;;;;;52.80;30.25;;;;;;;10.06;100.00;100869.91;5025827;28;20026;-73
2021/11/13 01:18:16;;;;;;;52.00;31.17;;;;;;;10.07;100.00;100867.31;5032631;28;20060;-72
2021/11/13 01:20:41;;;;;;;59.92;30.63;;;;;;;10.07;100.00;100871.69;5027052;28;20037;-72
2021/11/13 01:23:07;;;;;;;67.28;33.58;;;;;;;10.05;100.00;100863.78;5023657;28;20543;-73
2021/11/13 01:25:33;;;;;;;58.63;32.05;;;;;;;10.05;100.00;100866.41;5017820;28;20547;-73
2021/11/13 01:27:59;;;;;;;62.95;32.53;;;;;;;10.06;100.00;100870.78;5023914;28;20393;-73
2021/11/13 01:30:24;;;;;;;62.65;30.20;;;;;;;10.05;100.00;100863.78;5039681;28;20049;-72
2021/11/13 01:32:50;;;;;;;53.50;28.83;;;;;;;10.10;100.00;100874.38;5038843;28;20451;-72
2021/11/13 01:35:17;;;;;;;47.72;25.92;;;;;;;10.11;100.00;100863.88;5033179;28;20061;-72
2021/11/13 01:37:43;;;;;;;55.05;27.48;;;;;;;10.17;100.00;100863.09;5020605;28;20041;-71
2021/11/13 01:40:12;;;;;;;48.28;25.60;;;;;;;10.17;100.00;100859.59;5023445;28;20061;-72
2021/11/13 01:42:38;;;;;;;47.33;25.63;;;;;;;10.18;100.00;100856.13;5021443;28;20029;-72
2021/11/13 01:45:06;;;;;;;43.08;23.75;;;;;;;10.23;100.00;100857.09;5028103;28;20435;-72
2021/11/13 01:47:31;;;;;;;49.38;23.63;;;;;;;10.23;100.00;100851.84;5028903;28;20029;-72
2021/11/13 01:49:57;;;;;;;41.63;21.67;;;;;;;10.23;100.00;100851.84;5028186;28;20037;-73
2021/11/13 01:52:22;;;;;;;47.83;22.73;;;;;;;10.23;100.00;100857.97;5024557;28;20033;-73
2021/11/13 01:54:48;;;;;;;42.15;19.75;;;;;;;10.25;100.00;100850.09;5029415;28;20033;-73
2021/11/13 01:57:20;;;;;;;46.10;20.77;;;;;;;10.26;100.00;100851.88;5030153;28;20029;-73
2021/11/13 01:59:48;;;;;;;45.08;20.23;;;;;;;10.26;100.00;100846.63;5030069;28;20033;-73
2021/11/13 02:02:14;;;;;;;44.53;18.20;;;;;;;10.28;100.00;100844.91;5030721;28;20385;-72
2021/11/13 02:04:39;;;;;;;42.70;19.00;;;;;;;10.27;100.00;100849.28;5032536;28;20021;-73
2021/11/13 02:07:05;;;;;;;47.65;19.13;;;;;;;10.32;100.00;100848.47;5032009;28;20104;-72
2021/11/13 02:09:30;;;;;;;42.38;17.33;;;;;;;10.33;100.00;100853.75;5026622;28;20102;-72
2021/11/13 02:11:56;;;;;;;42.92;18.23;;;;;;;10.35;100.00;100851.19;5033674;28;20047;-73
2021/11/13 02:14:21;;;;;;;43.60;16.92;;;;;;;10.37;100.00;100845.09;5032231;28;20036;-73
2021/11/13 02:16:46;;;;;;;35.95;15.73;;;;;;;10.38;100.00;100843.38;5024609;28;20040;-73
2021/11/13 02:19:12;;;;;;;34.83;15.10;;;;;;;10.41;100.00;100840.78;5027672;28;20049;-72
2021/11/13 02:21:38;;;;;;;39.45;13.20;;;;;;;10.44;100.00;100848.72;5023544;28;20033;-73
2021/11/13 02:24:04;;;;;;;51.53;14.90;;;;;;;10.43;100.00;100839.03;5021585;28;20036;-72
2021/11/13 02:26:29;;;;;;;37.97;15.82;;;;;;;10.43;100.00;100837.31;5029153;28;20414;-72
2021/11/13 02:28:56;;;;;;;42.95;15.05;;;;;;;10.45;100.00;100830.31;5025408;28;20104;-71
2021/11/13 02:31:33;;;;;;;45.85;15.38;;;;;;;10.45;100.00;100835.59;5032274;28;20044;-71
2021/11/13 02:33:58;;;;;;;46.42;15.27;;;;;;;10.44;100.00;100831.22;5035277;28;20462;-71
2021/11/13 02:36:23;;;;;;;49.92;15.57;;;;;;;10.43;100.00;100832.06;5033207;28;20025;-72
2021/11/13 02:38:54;;;;;;;53.00;16.00;;;;;;;10.45;100.00;100827.69;5030144;28;20025;-73
2021/11/13 02:41:22;;;;;;;54.13;15.38;;;;;;;10.43;100.00;100818.91;5021370;28;20117;-72
2021/11/13 02:43:48;;;;;;;43.88;14.23;;;;;;;10.46;100.00;100825.97;5019130;28;20026;-73
2021/11/13 02:46:14;;;;;;;40.90;14.35;;;;;;;10.48;100.00;100821.59;5017394;28;20057;-72
2021/11/13 02:48:42;;;;;;;39.40;13.15;;;;;;;10.49;100.00;100822.50;5028760;28;20380;-72
2021/11/13 02:51:08;;;;;;;35.13;11.68;;;;;;;10.50;100.00;100829.50;5034337;28;20033;-70
2021/11/13 02:53:34;;;;;;;35.13;11.15;;;;;;;10.52;100.00;100835.72;5028009;28;20477;-72
2021/11/13 02:56:08;;;;;;;47.47;11.05;;;;;;;10.53;100.00;100840.13;5035180;28;20034;-72
2021/11/13 02:58:35;;;;;;;30.88;10.73;;;;;;;10.53;100.00;100834.84;5034099;28;20505;-72
2021/11/13 03:01:05;;;;;;;33.75;10.80;;;;;;;10.56;100.00;100841.03;5031389;28;20495;-72
2021/11/13 03:03:31;;;;;;;32.88;10.48;;;;;;;10.57;100.00;100837.53;5026737;28;20017;-72
2021/11/13 03:05:58;;;;;;;34.28;10.90;;;;;;;10.54;100.00;100826.97;5032367;28;20028;-72
2021/11/13 03:08:32;;;;;;;39.78;10.38;;;;;;;10.56;100.00;100830.50;5021379;28;20033;-72
2021/11/13 03:10:59;;;;;;;;;;;;;;;10.57;100.00;100834.03;5033762;28;20037;-72
2021/11/13 03:13:25;;;;;;;28.30;8.50;;;;;;;10.57;100.00;100834.91;5027092;28;20293;-72
2021/11/13 03:15:51;;;;;;;24.83;9.23;;;;;;;10.59;100.00;100835.84;5029737;28;20135;-72
2021/11/13 03:18:17;;;;;;;38.65;10.05;;;;;;;10.59;100.00;100835.84;5023845;28;20105;-71
2021/11/13 03:20:43;;;;;;;38.80;9.88;;;;;;;10.57;100.00;100829.66;5019929;28;20033;-74
2021/11/13 03:23:09;;;;;;;34.25;9.90;;;;;;;10.57;100.00;100831.41;5024957;28;20037;-73
2021/11/13 03:25:38;;;;;;;44.40;11.10;;;;;;;10.57;100.00;100834.91;5031700;28;20045;-72
2021/11/13 03:28:08;;;;;;;44.70;10.40;;;;;;;10.58;100.00;100833.16;5042405;28;20432;-73
2021/11/13 03:30:38;;;;;;;34.47;9.73;;;;;;;10.59;100.00;100840.19;5019606;28;20536;-73
2021/11/13 03:33:03;;;;;;;35.80;10.52;;;;;;;10.59;100.00;100834.94;5020606;28;20040;-73
2021/11/13 03:35:30;;;;;;;37.40;10.18;;;;;;;10.57;100.00;100837.53;5032710;28;20109;-73
2021/11/13 03:38:02;;;;;;;35.47;9.48;;;;;;;10.57;100.00;100832.28;5027266;28;20032;-72
2021/11/13 03:40:28;;;;;;;31.05;9.43;;;;;;;10.58;100.00;100838.41;5026349;28;20049;-72
2021/11/13 03:42:53;;;;;;;36.20;11.63;;;;;;;10.57;100.00;100836.66;5025934;28;20366;-73
2021/11/13 03:45:19;;;;;;;41.35;12.10;;;;;;;10.57;100.00;100844.56;5014927;28;20028;-72
2021/11/13 03:47:45;;;;;;;54.83;14.77;;;;;;;10.56;100.00;100850.69;5014084;28;20025;-72
2021/11/13 03:50:10;;;;;;;43.10;14.30;;;;;;;10.56;100.00;100848.94;5030657;28;20029;-72
2021/11/13 03:52:35;;;;;;;41.13;13.40;;;;;;;10.59;100.00;100850.72;5027369;28;20048;-72
2021/11/13 03:55:01;;;;;;;42.20;14.35;;;;;;;10.57;100.00;100853.34;5033102;28;20120;-72
2021/11/13 03:57:26;;;;;;;33.95;12.10;;;;;;;10.59;100.00;100854.25;5029658;28;20509;-73
2021/11/13 03:59:54;;;;;;;35.00;10.85;;;;;;;10.59;100.00;100862.16;5034123;28;20037;-73
2021/11/13 04:02:19;;;;;;;32.97;10.68;;;;;;;10.58;100.00;100854.22;5031550;28;20029;-73
2021/11/13 04:04:45;;;;;;;21.38;9.00;;;;;;;10.59;100.00;100861.25;5020199;28;20017;-73
2021/11/13 04:07:10;;;;;;;23.83;8.65;;;;;;;10.56;100.00;100866.47;5022729;28;20029;-73
2021/11/13 04:09:36;;;;;;;31.88;8.05;;;;;;;10.53;100.00;100863.78;5033451;28;20029;-73
2021/11/13 04:12:06;;;;;;;30.40;7.10;;;;;;;10.51;100.00;100863.75;5027944;28;20105;-73
2021/11/13 04:14:33;;;;;;;25.75;6.40;;;;;;;10.53;100.00;100866.44;5034053;28;20482;-73
2021/11/13 04:16:59;;;;;;;42.70;5.40;;;;;;;10.52;100.00;100869.91;5026694;28;20021;-74
2021/11/13 04:19:26;;;;;;;19.63;4.22;;;;;;;10.53;100.00;100874.31;5022098;28;20036;-73
2021/11/13 04:21:51;;;;;;;24.35;4.13;;;;;;;10.53;100.00;100871.69;5017573;28;20057;-72
2021/11/13 04:24:16;;;;;;;22.33;3.65;;;;;;;10.50;100.00;100863.72;5029272;28;20056;-73
2021/11/13 04:26:42;;;;;;;19.45;3.65;;;;;;;10.51;100.00;100873.38;5031583;28;20056;-73
2021/11/13 04:29:07;;;;;;;27.70;3.90;;;;;;;10.49;100.00;100869.88;5031234;28;20453;-73
2021/11/13 04:31:33;;;;;;;25.98;4.55;;;;;;;10.50;100.00;100868.97;5025001;28;20079;-73
2021/11/13 04:34:01;;;;;;;18.23;3.65;;;;;;;10.49;100.00;100875.13;5031430;28;20052;-73
2021/11/13 04:36:32;;;;;;;13.82;4.20;;;;;;;10.48;100.00;100868.97;5018588;28;20116;-73
2021/11/13 04:38:57;;;;;;;24.42;4.00;;;;;;;10.54;100.00;100870.81;5015219;28;20091;-72
2021/11/13 04:41:23;;;;;;;31.20;4.72;;;;;;;10.58;100.00;100883.16;5038068;28;20482;-72
2021/11/13 04:43:48;;;;;;;19.95;3.22;;;;;;;10.61;100.00;100885.84;5016036;28;20033;-72
2021/11/13 04:46:13;;;;;;;22.30;3.08;;;;;;;10.60;100.00;100889.34;5030287;28;20381;-73
2021/11/13 04:48:39;;;;;;;16.40;2.97;;;;;;;10.58;100.00;100897.22;5013813;28;20029;-73
2021/11/13 04:51:04;;;;;;;14.57;2.38;;;;;;;10.61;100.00;100891.13;5026482;28;20025;-74
2021/11/13 04:53:30;;;;;;;32.40;2.83;;;;;;;10.60;100.00;100897.22;5025176;28;20034;-73
2021/11/13 04:55:56;;;;;;;17.13;2.40;;;;;;;10.59;100.00;100895.47;5020299;28;20029;-73
2021/11/13 04:58:21;;;;;;;11.23;2.30;;;;;;;10.57;100.00;100899.81;5031281;28;20444;-73
2021/11/13 05:00:47;;;;;;;14.52;2.30;;;;;;;10.54;100.00;100894.47;5028049;28;20044;-73
2021/11/13 05:03:12;;;;;;;11.27;2.05;;;;;;;10.54;100.00;100900.66;5021807;28;20032;-73
2021/11/13 05:05:38;;;;;;;14.07;2.60;;;;;;;10.51;100.00;100900.56;5017793;28;20034;-73
2021/11/13 05:08:04;;;;;;;16.40;2.70;;;;;;;10.48;100.00;100897.91;5036153;28;20032;-72
2021/11/13 05:10:30;;;;;;;10.18;2.25;;;;;;;10.46;100.00;100903.13;5026307;28;20064;-72
2021/11/13 05:12:55;;;;;;;16.23;2.80;;;;;;;10.45;100.00;100906.63;5025741;28;20489;-71
2021/11/13 05:15:20;;;;;;;19.25;3.20;;;;;;;10.45;100.00;100900.47;5027036;28;20034;-73
2021/11/13 05:17:46;;;;;;;18.75;3.22;;;;;;;10.43;100.00;100908.34;5019007;28;20393;-73
2021/11/13 05:20:13;;;;;;;15.82;2.78;;;;;;;10.41;100.00;100911.81;5013538;28;20022;-72
2021/11/13 05:22:40;;;;;;;14.38;3.03;;;;;;;10.40;100.00;100917.91;5012276;28;20045;-72
2021/11/13 05:25:09;;;;;;;15.30;3.22;;;;;;;10.37;100.00;100908.22;5022639;28;20479;-73
2021/11/13 05:27:35;;;;;;;16.27;4.32;;;;;;;10.39;100.00;100917.03;5018966;28;20030;-74
2021/11/13 05:30:01;;;;;;;13.40;3.03;;;;;;;10.39;100.00;100919.69;5016751;28;20033;-72
2021/11/13 05:32:26;;;;;;;19.02;3.50;;;;;;;10.39;100.00;100922.31;5024296;28;20044;-73
2021/11/13 05:34:52;;;;;;;17.02;3.30;;;;;;;10.41;100.00;100915.31;5023167;28;20112;-73
2021/11/13 05:37:17;;;;;;;10.10;2.75;;;;;;;10.44;100.00;100920.66;5028753;28;20038;-73
2021/11/13 05:39:43;;;;;;;12.23;3.58;;;;;;;10.42;100.00;100914.47;5016717;28;20042;-73
2021/11/13 05:42:08;;;;;;;11.55;2.58;;;;;;;10.43;100.00;100924.13;5021491;28;20041;-73
2021/11/13 05:44:34;;;;;;;18.27;3.67;;;;;;;10.43;100.00;100926.75;5032782;28;20462;-73
2021/11/13 05:47:00;;;;;;;21.90;4.00;;;;;;;10.42;100.00;100932.00;5026015;28;20032;-74
2021/11/13 05:49:25;;;;;;;14.27;3.45;;;;;;;10.44;100.00;100935.53;5032253;28;20486;-72
2021/11/13 05:51:51;;;;;;;7.47;2.80;;;;;;;10.43;100.00;100929.41;5031983;28;20033;-74
2021/11/13 05:54:17;;;;;;;9.48;2.65;;;;;;;10.44;100.00;100935.53;5033967;28;20040;-74
2021/11/13 05:56:43;;;;;;;7.45;2.40;;;;;;;10.42;100.00;100932.88;5024866;28;20049;-74
2021/11/13 05:59:08;;;;;;;7.78;2.25;;;;;;;10.40;100.00;100931.94;5023602;28;20052;-74
2021/11/13 06:01:33;;;;;;;7.72;2.20;;;;;;;10.41;100.00;100941.63;5021864;28;20038;-73
2021/11/13 06:03:59;;;;;;;7.10;1.98;;;;;;;10.44;100.00;100941.69;5025460;28;20037;-71
2021/11/13 06:06:24;;;;;;;7.80;2.22;;;;;;;10.42;100.00;100943.41;5030798;28;20069;-72
2021/11/13 06:08:50;;;;;;;9.20;2.55;;;;;;;10.43;100.00;100945.19;5016901;28;20474;-72
2021/11/13 06:11:15;;;;;;;20.10;2.80;;;;;;;10.44;100.00;100946.97;5026209;28;20417;-72
2021/11/13 06:13:40;;;;;;;7.97;3.08;;;;;;;10.43;100.00;100946.91;5035929;28;20031;-72
2021/11/13 06:16:08;;;;;;;14.95;2.78;;;;;;;10.42;100.00;100938.13;5026294;28;20037;-72
2021/11/13 06:18:34;;;;;;;15.90;3.03;;;;;;;10.43;100.00;100947.81;5028838;28;20032;-72
2021/11/13 06:21:00;;;;;;;10.73;2.83;;;;;;;10.45;100.00;100948.72;5035457;28;20108;-72
2021/11/13 06:23:25;;;;;;;16.65;3.05;;;;;;;10.45;100.00;100951.34;5035726;28;20520;-73
2021/11/13 06:25:51;;;;;;;12.57;3.15;;;;;;;10.46;100.00;100955.75;5028605;28;20049;-73
2021/11/13 06:28:16;;;;;;;19.63;3.17;;;;;;;10.49;100.00;100959.31;5029138;28;20017;-73
2021/11/13 06:30:41;;;;;;;12.80;2.80;;;;;;;10.49;100.00;100956.69;5027994;28;20103;-73
2021/11/13 06:33:07;;;;;;;13.27;2.92;;;;;;;10.48;100.00;100957.53;5030724;28;20033;-72
2021/11/13 06:35:33;;;;;;;8.05;2.58;;;;;;;10.49;100.00;100960.19;5024441;28;20034;-73
2021/11/13 06:37:58;;;;;;;15.73;3.33;;;;;;;10.49;100.00;100969.84;5033538;28;20385;-73
2021/11/13 06:40:23;;;;;;;13.85;3.13;;;;;;;10.49;100.00;100975.09;5031607;28;20367;-73
2021/11/13 06:42:49;;;;;;;10.93;2.92;;;;;;;10.51;100.00;100973.38;5030120;28;20461;-73
2021/11/13 06:45:15;;;;;;;20.17;3.60;;;;;;;10.52;100.00;100975.16;5034166;28;20025;-73
2021/11/13 06:47:41;;;;;;;13.85;3.30;;;;;;;10.50;100.00;100983.00;5026487;28;20036;-73
2021/11/13 06:50:08;;;;;;;14.43;2.50;;;;;;;10.52;100.00;100985.69;5030177;28;20041;-73
2021/11/13 06:52:34;;;;;;;19.63;3.47;;;;;;;10.51;100.00;100984.75;5026655;28;20030;-73
2021/11/13 06:54:59;;;;;;;14.43;3.00;;;;;;;10.52;100.00;100988.31;5032968;28;20106;-72
2021/11/13 06:57:24;;;;;;;15.25;3.55;;;;;;;10.52;100.00;100996.19;5031335;28;20156;-73
2021/11/13 06:59:50;;;;;;;13.88;3.08;;;;;;;10.54;100.00;101002.34;5030703;28;20466;-73
2021/11/13 07:02:16;;;;;;;15.90;3.78;;;;;;;10.54;100.00;101008.53;5028288;28;20104;-73
2021/11/13 07:04:42;;;;;;;20.13;3.75;;;;;;;10.56;100.00;101011.19;5021223;28;20446;-73
2021/11/13 07:07:07;;;;;;;13.27;4.18;;;;;;;10.57;100.00;101015.59;5030219;28;20544;-73
2021/11/13 07:09:32;;;;;;;17.65;4.07;;;;;;;10.57;100.00;101007.72;5037041;28;20189;-73
2021/11/13 07:11:58;;;;;;;11.20;4.20;;;;;;;10.55;100.00;101017.28;5026249;28;20024;-72
2021/11/13 07:14:23;;;;;;;14.73;4.70;;;;;;;10.54;100.00;101026.03;5033207;28;20022;-72
2021/11/13 07:16:48;;;;;;;11.23;4.60;;;;;;;10.54;100.00;101031.31;5033915;28;20025;-73
2021/11/13 07:19:14;;;;;;;19.20;5.22;;;;;;;10.54;100.00;101031.31;5029802;28;20036;-72
2021/11/13 07:21:40;;;;;;;19.55;5.95;;;;;;;10.54;100.00;101044.47;5030626;28;20075;-72
2021/11/13 07:24:08;;;;;;;13.85;4.78;;;;;;;10.57;100.00;101041.91;5031670;28;20065;-73
2021/11/13 07:26:35;;;;;;;18.55;5.82;;;;;;;10.57;100.00;101042.78;5030149;28;20141;-73
2021/11/13 07:29:05;;;;;;;19.50;5.43;;;;;;;10.58;100.00;101054.19;5025748;28;21244;-73
2021/11/13 07:31:32;;;;;;;18.58;5.15;;;;;;;10.59;100.00;101050.72;5024283;28;20104;-73
2021/11/13 07:33:57;;;;;;;17.98;5.00;;;;;;;10.62;100.00;101061.28;5028339;28;20039;-73
2021/11/13 07:36:23;;;;;;;20.98;5.07;;;;;;;10.64;100.00;101064.84;5027428;28;20033;-73
2021/11/13 07:38:48;;;;;;;20.13;5.72;;;;;;;10.65;100.00;101066.63;5034017;28;20484;-73
2021/11/13 07:41:16;;;;;;;26.83;6.00;;;;;;;10.66;100.00;101070.13;5032336;28;21393;-73
2021/11/13 07:43:41;;;;;;;15.05;5.10;;;;;;;10.68;100.00;101071.94;5030916;28;20120;-72
2021/11/13 07:46:07;;;;;;;18.23;6.05;;;;;;;10.67;100.00;101064.91;5025891;28;20105;-73
2021/11/13 07:48:33;;;;;;;14.40;5.03;;;;;;;10.69;100.00;101075.44;5029000;28;20061;-74
2021/11/13 07:50:59;;;;;;;21.80;6.50;;;;;;;10.70;100.00;101080.78;5025724;28;20034;-72
2021/11/13 07:53:24;;;;;;;16.40;5.85;;;;;;;10.70;100.00;101078.16;5031194;28;20080;-72
2021/11/13 07:55:50;;;;;;;23.23;5.80;;;;;;;10.72;100.00;101081.69;5031974;28;20033;-72
2021/11/13 07:58:16;;;;;;;18.40;6.43;;;;;;;10.74;100.00;101077.34;5030230;28;20022;-73
2021/11/13 08:00:43;;;;;;;20.52;5.50;;;;;;;10.77;100.00;101077.41;5031579;28;20036;-73
2021/11/13 08:03:09;;;;;;;22.27;7.63;;;;;;;10.80;100.00;101080.09;5031195;28;20453;-73
2021/11/13 08:05:35;;;;;;;22.55;7.20;;;;;;;10.83;100.00;101081.88;5029824;28;20038;-73
2021/11/13 08:08:00;;;;;;;27.73;6.55;;;;;;;10.87;100.00;101083.72;5032220;28;20025;-73
2021/11/13 08:10:26;;;;;;;16.45;6.70;;;;;;;10.94;100.00;101090.88;5028207;28;20026;-75
2021/11/13 08:12:51;;;;;;;22.85;7.63;;;;;;;11.01;100.00;101093.63;5026020;28;20026;-76
2021/11/13 08:15:17;;;;;;;17.85;6.47;;;;;;;11.07;100.00;101097.25;5032260;28;20060;-75
2021/11/13 08:17:43;;;;;;;21.45;6.40;;;;;;;11.13;100.00;101096.50;5034279;28;20442;-76
2021/11/13 08:20:11;;;;;;;17.85;6.22;;;;;;;11.17;100.00;101108.84;5032959;28;20029;-76
2021/11/13 08:22:36;;;;;;;19.15;6.57;;;;;;;11.18;100.00;101104.47;5031645;28;20453;-75
2021/11/13 08:25:07;;;;;;;32.92;6.97;;;;;;;11.13;100.00;101113.16;5025481;28;20045;-75
2021/11/13 08:27:32;;;;;;;26.88;6.20;;;;;;;11.12;100.00;101115.78;5032063;28;20046;-72
2021/11/13 08:29:57;;;;;;;23.20;6.82;;;;;;;11.11;100.00;101116.66;5016394;28;20488;-73
2021/11/13 08:32:23;;;;;;;22.88;5.82;;;;;;;11.09;100.00;101121.88;5027879;28;20382;-73
2021/11/13 08:34:49;;;;;;;15.30;5.63;;;;;;;11.07;100.00;101123.59;5030232;28;20029;-72
2021/11/13 08:37:14;;;;;;;13.00;5.28;;;;;;;11.04;100.00;101133.19;5033168;28;20026;-72
2021/11/13 08:39:39;;;;;;;16.25;6.57;;;;;;;11.01;100.00;101128.75;5032955;28;20040;-73
2021/11/13 08:42:14;;;;;;;14.95;4.60;;;;;;;10.99;100.00;101125.19;5034002;28;20031;-73
2021/11/13 08:44:43;;;;;;;11.02;4.70;;;;;;;10.99;100.00;101125.19;5032340;28;20025;-73
2021/11/13 08:47:09;;;;;;;19.02;4.88;;;;;;;10.99;100.00;101125.19;5020979;28;20036;-72
2021/11/13 08:49:44;;;;;;;14.57;4.55;;;;;;;11.03;100.00;101132.31;5030884;28;20489;-71
2021/11/13 08:52:11;;;;;;;12.88;4.50;;;;;;;11.09;100.00;101135.03;5013795;28;20478;-72
2021/11/13 08:54:37;;;;;;;9.98;3.85;;;;;;;11.14;100.00;101130.75;5028234;28;20021;-73
2021/11/13 08:57:04;;;;;;;17.77;4.63;;;;;;;11.19;100.00;101143.13;5024428;28;20032;-73
2021/11/13 08:59:30;;;;;;;14.88;4.47;;;;;;;11.24;100.00;101136.19;5022713;28;20037;-72
2021/11/13 09:01:58;;;;;;;21.77;5.00;;;;;;;11.31;100.00;101140.72;5026977;28;20030;-72
2021/11/13 09:04:24;;;;;;;16.25;3.65;;;;;;;11.36;100.00;101146.94;5022789;28;20120;-72
2021/11/13 09:06:49;;;;;;;14.73;3.10;;;;;;;11.32;100.00;101145.13;5027406;28;20028;-77
2021/11/13 09:09:15;;;;;;;11.45;3.25;;;;;;;11.33;100.00;101154.81;5013886;28;20065;-72
2021/11/13 09:11:42;;;;;;;12.10;3.20;;;;;;;11.31;100.00;101153.88;5022160;28;20036;-72
2021/11/13 09:14:12;;;;;;;11.43;3.08;;;;;;;11.30;100.00;101152.13;5034936;28;20056;-71
2021/11/13 09:16:38;;;;;;;11.35;2.30;;;;;;;11.30;100.00;101162.66;5026024;28;20037;-72
2021/11/13 09:19:03;;;;;;;3.92;2.70;;;;;;;11.28;100.00;101156.47;5030414;28;20544;-72
2021/11/13 09:21:31;;;;;;;8.63;2.50;;;;;;;11.25;100.00;101153.78;5027727;28;20047;-71
2021/11/13 09:24:02;;;;;;;10.48;2.95;;;;;;;11.27;100.00;101163.50;5022292;28;20109;-72
2021/11/13 09:26:28;;;;;;;8.80;3.03;;;;;;;11.28;100.00;101162.59;5025415;28;20104;-71
2021/11/13 09:28:56;;;;;;;8.82;3.25;;;;;;;11.33;100.00;101173.25;5030919;28;20029;-71
2021/11/13 09:31:21;;;;;;;13.55;3.42;;;;;;;11.36;100.00;101168.03;5034609;28;20037;-71
2021/11/13 09:33:47;;;;;;;8.77;2.80;;;;;;;11.43;100.00;101172.53;5031859;28;20026;-71
2021/11/13 09:36:12;;;;;;;9.73;3.80;;;;;;;11.56;100.00;101170.16;5033499;28;20038;-71
2021/11/13 09:38:44;;;;;;;5.50;3.35;;;;;;;11.91;100.00;101175.13;5025555;28;20119;-72
2021/11/13 09:41:11;;;;;;;12.57;4.20;;;;;;;12.44;100.00;101185.66;5029054;28;20042;-71
2021/11/13 09:43:38;;;;;;;15.60;3.28;;;;;;;12.77;100.00;101179.06;5022427;28;20032;-72
2021/11/13 09:46:06;;;;;;;8.70;2.75;;;;;;;12.95;100.00;101178.41;5030395;28;20036;-71
2021/11/13 09:48:33;;;;;;;5.20;2.50;;;;;;;13.08;100.00;101176.78;5033500;28;20485;-71
2021/11/13 09:50:59;;;;;;;9.20;2.30;;;;;;;13.42;100.00;101166.63;5028388;28;20499;-72
2021/11/13 09:53:26;;;;;;;7.55;2.28;;;;;;;13.93;100.00;101185.59;5030923;28;20026;-72
2021/11/13 09:55:53;;;;;;;10.93;2.45;;;;;;;14.46;100.00;101189.50;5030507;28;20041;-71
2021/11/13 09:58:19;;;;;;;6.85;1.40;;;;;;;14.76;100.00;101171.13;5031495;28;20511;-72
2021/11/13 10:00:46;;;;;;;3.40;1.55;;;;;;;14.64;100.00;101177.28;5023027;28;20109;-71
2021/11/13 10:03:18;;;;;;;7.60;2.03;;;;;;;14.25;100.00;101179.66;5032771;28;20029;-71
2021/11/13 10:05:44;;;;;;;5.78;1.10;;;;;;;13.88;100.00;101186.44;5027179;28;20080;-71
2021/11/13 10:08:09;;;;;;;10.18;1.98;;;;;;;13.68;100.00;101189.78;5021023;28;20025;-72
2021/11/13 10:10:38;;;;;;;6.45;1.90;;;;;;;13.39;100.00;101193.03;5019540;28;20038;-72
2021/11/13 10:13:21;;;;;;;10.02;2.00;;;;;;;13.16;100.00;101193.63;5026562;28;20483;-73
2021/11/13 10:15:51;;;;;;;6.03;1.30;;;;;;;13.08;100.00;101205.84;5029962;28;20021;-70
2021/11/13 10:18:21;;;;;;;9.90;1.45;;;;;;;13.00;100.00;101207.53;5029679;28;20427;-73
2021/11/13 10:21:10;;;;;;;8.57;1.50;;;;;;;12.94;100.00;101218.00;5033076;28;20026;-73
2021/11/13 10:23:47;;;;;;;9.65;1.80;;;;;;;12.89;100.00;101215.31;5018334;28;20037;-73
2021/11/13 10:26:16;;;;;;;8.32;1.70;;;;;;;12.90;100.00;101211.81;5022444;28;20041;-74
2021/11/13 10:28:52;;;;;;;5.40;1.60;;;;;;;12.96;100.00;101214.50;5026161;28;20026;-74
2021/11/13 10:31:24;;;;;;;7.47;1.38;;;;;;;13.10;100.00;101214.69;5023837;28;20029;-76
2021/11/13 10:33:54;;;;;;;8.23;1.65;;;;;;;13.25;100.00;101218.38;5028600;28;20029;-76
2021/11/13 10:36:27;;;;;;;6.45;1.80;;;;;;;13.33;100.00;101217.63;5023617;28;20025;-75
2021/11/13 10:39:09;;;;;;;10.30;1.95;;;;;;;13.43;100.00;101215.97;5021658;28;20536;-72
2021/11/13 10:41:50;;;;;;;6.82;1.77;;;;;;;13.64;100.00;101222.34;5044456;28;20557;-73
2021/11/13 10:44:23;;;;;;;7.43;1.50;;;;;;;13.83;100.00;101224.28;5026271;28;20032;-72
2021/11/13 10:46:49;;;;;;;6.57;1.60;;;;;;;13.94;100.00;101223.50;5024635;28;20033;-73
2021/11/13 10:49:15;;;;;;;7.65;1.05;;;;;;;14.00;100.00;101220.94;5034474;28;20100;-73
2021/11/13 10:51:57;;;;;;;6.88;1.20;;;;;;;13.97;100.00;101220.88;5030843;28;20029;-71
2021/11/13 10:54:24;;;;;;;6.82;1.20;;;;;;;13.81;100.00;101228.69;5030005;28;20024;-72
2021/11/13 10:56:58;;;;;;;3.78;1.30;;;;;;;13.86;100.00;101228.72;5023578;28;20031;-71
2021/11/13 10:59:37;;;;;;;2.65;0.90;;;;;;;14.04;100.00;101235.97;5031939;28;20504;-72
2021/11/13 11:02:15;;;;;;;5.20;1.15;;;;;;;14.32;100.00;101230.88;5039066;28;20029;-79
2021/11/13 11:04:44;;;;;;;4.85;1.30;;;;;;;14.53;100.00;101223.94;5032374;28;20537;-78
2021/11/13 11:07:24;;;;;;;3.70;1.73;;;;;;;14.70;100.00;101224.97;5035011;28;20373;-77