Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:00;;;;;;;1.98;1.80;;;;;;;;;;5032093;28;20386;-86
2022/08/14 00:03:28;;;;;;;4.50;2.00;;;;;;;;;;5020985;28;20447;-86
2022/08/14 00:05:55;;;;;;;2.65;2.00;;;;;;;;;;5013018;28;20847;-85
2022/08/14 00:08:21;;;;;;;2.40;1.60;;;;;;;;;;5014224;28;20395;-86
2022/08/14 00:10:47;;;;;;;2.43;1.80;;;;;;;;;;5014016;28;20854;-87
2022/08/14 00:13:14;;;;;;;2.03;1.92;;;;;;;;;;5014491;28;20523;-86
2022/08/14 00:15:43;;;;;;;1.80;1.70;;;;;;;;;;5013607;28;20443;-86
2022/08/14 00:18:10;;;;;;;1.77;1.63;;;;;;;;;;5012450;28;20384;-86
2022/08/14 00:20:38;;;;;;;1.73;1.63;;;;;;;;;;5030429;28;20449;-86
2022/08/14 00:23:05;;;;;;;1.80;1.70;;;;;;;;;;5030635;28;20452;-85
2022/08/14 00:25:31;;;;;;;2.10;1.90;;;;;;;;;;5032235;28;20410;-86
2022/08/14 00:27:57;;;;;;;2.20;2.00;;;;;;;;;;5034892;28;20375;-85
2022/08/14 00:30:23;;;;;;;2.60;1.90;;;;;;;;;;5035540;28;20856;-86
2022/08/14 00:32:49;;;;;;;2.00;1.90;;;;;;;;;;5035801;28;20390;-86
2022/08/14 00:35:15;;;;;;;2.05;1.75;;;;;;;;;;5035560;28;20371;-87
2022/08/14 00:37:42;;;;;;;2.05;1.95;;;;;;;;;;5035431;28;20726;-86
2022/08/14 00:40:10;;;;;;;2.20;2.10;;;;;;;;;;5035560;28;20812;-86
2022/08/14 00:42:36;;;;;;;2.28;2.00;;;;;;;;;;5035382;28;20433;-86
2022/08/14 00:45:03;;;;;;;2.30;2.03;;;;;;;;;;5035470;28;20375;-86
2022/08/14 00:47:29;;;;;;;2.50;2.25;;;;;;;;;;5035576;28;20380;-86
2022/08/14 00:49:55;;;;;;;2.28;2.08;;;;;;;;;;5035417;28;20868;-86
2022/08/14 00:52:21;;;;;;;1.97;1.87;;;;;;;;;;5035366;28;20387;-85
2022/08/14 00:54:52;;;;;;;2.42;2.25;;;;;;;;;;5035208;28;20379;-85
2022/08/14 00:57:19;;;;;;;2.13;2.00;;;;;;;;;;5035312;28;20398;-86
2022/08/14 00:59:45;;;;;;;2.08;1.88;;;;;;;;;;5035086;28;20411;-85
2022/08/14 01:02:11;;;;;;;2.00;1.90;;;;;;;;;;5035193;28;20390;-85
2022/08/14 01:04:38;;;;;;;2.22;2.03;;;;;;;;;;5034993;28;20426;-86
2022/08/14 01:07:06;;;;;;;2.30;2.10;;;;;;;;;;5035115;28;20407;-86
2022/08/14 01:09:33;;;;;;;2.10;1.70;;;;;;;;;;5035058;28;20398;-86
2022/08/14 01:12:00;;;;;;;2.25;1.98;;;;;;;;;;5034943;28;20390;-86
2022/08/14 01:14:26;;;;;;;2.08;1.90;;;;;;;;;;5034959;28;20949;-86
2022/08/14 01:16:52;;;;;;;2.35;2.15;;;;;;;;;;5034696;28;20387;-87
2022/08/14 01:22:06;;;;;;;2.10;1.90;;;;;;;;;;5034882;28;20366;-86
2022/08/14 01:24:32;;;;;;;2.20;2.00;;;;;;;;;;5034602;28;20383;-85
2022/08/14 01:26:58;;;;;;;3.15;1.90;;;;;;;;;;5034779;28;20413;-85
2022/08/14 01:29:26;;;;;;;1.80;1.70;;;;;;;;;;5034646;28;20383;-86
2022/08/14 01:31:52;;;;;;;2.20;2.00;;;;;;;;;;5034601;28;20387;-85
2022/08/14 01:34:24;;;;;;;3.05;2.00;;;;;;;;;;5034701;28;20387;-86
2022/08/14 01:36:52;;;;;;;2.00;1.90;;;;;;;;;;5034212;28;20379;-86
2022/08/14 01:39:19;;;;;;;2.10;1.90;;;;;;;;;;5034429;28;20418;-85
2022/08/14 01:41:51;;;;;;;2.15;2.05;;;;;;;;;;5034014;28;20462;-85
2022/08/14 01:44:17;;;;;;;1.98;1.77;;;;;;;;;;5034414;28;20437;-86
2022/08/14 01:46:45;;;;;;;2.43;2.07;;;;;;;;;;5034390;28;20393;-85
2022/08/14 01:49:14;;;;;;;2.00;1.90;;;;;;;;;;5034461;28;20943;-86
2022/08/14 01:51:40;;;;;;;2.08;1.98;;;;;;;;;;5034507;28;20383;-86
2022/08/14 01:54:08;;;;;;;2.20;1.80;;;;;;;;;;5034435;28;20387;-85
2022/08/14 01:56:38;;;;;;;2.10;2.00;;;;;;;;;;5032209;28;20494;-86
2022/08/14 01:59:09;;;;;;;2.47;2.23;;;;;;;;;;5030870;28;20421;-85
2022/08/14 02:01:35;;;;;;;2.10;2.00;;;;;;;;;;5033568;28;20440;-86
2022/08/14 02:04:05;;;;;;;1.98;1.88;;;;;;;;;;5033730;28;20429;-85
2022/08/14 02:06:31;;;;;;;2.65;2.25;;;;;;;;;;5033559;28;20429;-85
2022/08/14 02:08:57;;;;;;;2.20;1.83;;;;;;;;;;5033430;28;20383;-86
2022/08/14 02:11:24;;;;;;;2.63;2.10;;;;;;;;;;5033659;28;20905;-85
2022/08/14 02:13:52;;;;;;;2.00;1.90;;;;;;;;;;5033024;28;20409;-85
2022/08/14 02:16:19;;;;;;;2.17;1.90;;;;;;;;;;5033826;28;20442;-85
2022/08/14 02:18:45;;;;;;;2.13;1.92;;;;;;;;;;5015930;28;20403;-85
2022/08/14 02:21:17;;;;;;;2.50;2.20;;;;;;;;;;5033871;28;20468;-85
2022/08/14 02:23:43;;;;;;;3.03;1.92;;;;;;;;;;5033486;28;20379;-85
2022/08/14 02:26:17;;;;;;;2.22;2.10;;;;;;;;;;5033513;28;20395;-85
2022/08/14 02:28:43;;;;;;;2.47;2.00;;;;;;;;;;5033407;28;20385;-86
2022/08/14 02:31:09;;;;;;;3.08;2.20;;;;;;;;;;5033529;28;20395;-85
2022/08/14 02:33:36;;;;;;;2.50;2.30;;;;;;;;;;5033577;28;20451;-86
2022/08/14 02:36:03;;;;;;;2.10;2.00;;;;;;;;;;5032905;28;20746;-85
2022/08/14 02:38:29;;;;;;;2.05;1.95;;;;;;;;;;5033330;28;20395;-86
2022/08/14 02:40:56;;;;;;;2.10;2.00;;;;;;;;;;5033504;28;20394;-85
2022/08/14 02:43:22;;;;;;;2.17;2.08;;;;;;;;;;5033254;28;20394;-84
2022/08/14 02:45:48;;;;;;;2.20;2.00;;;;;;;;;;5033218;28;20387;-85
2022/08/14 02:48:15;;;;;;;2.40;2.20;;;;;;;;;;5032396;28;20387;-85
2022/08/14 02:50:42;;;;;;;2.08;1.98;;;;;;;;;;5033342;28;20413;-85
2022/08/14 02:53:10;;;;;;;2.00;1.90;;;;;;;;;;5033078;28;20474;-85
2022/08/14 02:55:39;;;;;;;2.40;2.00;;;;;;;;;;5033022;28;20379;-85
2022/08/14 02:58:06;;;;;;;2.27;2.07;;;;;;;;;;5015309;28;20383;-85
2022/08/14 03:00:34;;;;;;;2.38;1.90;;;;;;;;;;5032939;28;20460;-85
2022/08/14 03:03:01;;;;;;;2.60;2.40;;;;;;;;;;5032766;28;20379;-86
2022/08/14 03:05:29;;;;;;;2.20;2.10;;;;;;;;;;5032805;28;20384;-86
2022/08/14 03:08:04;;;;;;;2.35;2.15;;;;;;;;;;5032977;28;20399;-85
2022/08/14 03:10:30;;;;;;;2.30;2.10;;;;;;;;;;5032888;28;20378;-85
2022/08/14 03:12:56;;;;;;;2.80;2.47;;;;;;;;;;5032836;28;20470;-85
2022/08/14 03:15:22;;;;;;;2.10;1.90;;;;;;;;;;5032622;28;20748;-85
2022/08/14 03:17:51;;;;;;;3.30;2.30;;;;;;;;;;5032769;28;20398;-86
2022/08/14 03:20:17;;;;;;;2.20;2.10;;;;;;;;;;5032259;28;20464;-85
2022/08/14 03:22:43;;;;;;;1.98;1.88;;;;;;;;;;5025798;28;20383;-85
2022/08/14 03:25:11;;;;;;;2.42;2.22;;;;;;;;;;5032486;28;20398;-85
2022/08/14 03:27:37;;;;;;;2.38;2.00;;;;;;;;;;5032545;28;20394;-85
2022/08/14 03:30:03;;;;;;;2.53;2.23;;;;;;;;;;5032551;28;20479;-85
2022/08/14 03:32:32;;;;;;;2.60;2.20;;;;;;;;;;5032474;28;20411;-85
2022/08/14 03:34:59;;;;;;;2.03;1.92;;;;;;;;;;5031968;28;20877;-85
2022/08/14 03:37:25;;;;;;;2.33;2.13;;;;;;;;;;5032250;28;20398;-85
2022/08/14 03:39:54;;;;;;;2.37;2.20;;;;;;;;;;5032331;28;20407;-85
2022/08/14 03:42:24;;;;;;;2.40;2.20;;;;;;;;;;5032296;28;20796;-86
2022/08/14 03:44:50;;;;;;;2.40;2.20;;;;;;;;;;5032147;28;20899;-84
2022/08/14 03:47:16;;;;;;;2.47;2.25;;;;;;;;;;5032305;28;20469;-85
2022/08/14 03:49:44;;;;;;;2.50;2.20;;;;;;;;;;5032172;28;20812;-85
2022/08/14 03:52:12;;;;;;;2.67;2.17;;;;;;;;;;5014457;28;20391;-84
2022/08/14 03:54:38;;;;;;;2.50;2.30;;;;;;;;;;5032153;28;20880;-85
2022/08/14 03:57:04;;;;;;;2.07;1.97;;;;;;;;;;5032353;28;20390;-85
2022/08/14 03:59:34;;;;;;;2.13;2.03;;;;;;;;;;5031915;28;20419;-85
2022/08/14 04:02:02;;;;;;;2.60;2.40;;;;;;;;;;5032095;28;20379;-85
2022/08/14 04:04:29;;;;;;;2.58;2.20;;;;;;;;;;5032032;28;20394;-85
2022/08/14 04:06:55;;;;;;;2.30;2.10;;;;;;;;;;5032039;28;20383;-85
2022/08/14 04:09:21;;;;;;;2.90;2.70;;;;;;;;;;5019027;28;20401;-85
2022/08/14 04:11:47;;;;;;;3.92;2.30;;;;;;;;;;5028781;28;20371;-85
2022/08/14 04:14:13;;;;;;;2.50;2.28;;;;;;;;;;5026805;28;20780;-85
2022/08/14 04:16:46;;;;;;;2.33;2.20;;;;;;;;;;5031935;28;20382;-85
2022/08/14 04:19:18;;;;;;;2.40;2.05;;;;;;;;;;5032104;28;20434;-85
2022/08/14 04:21:44;;;;;;;2.15;2.05;;;;;;;;;;5031925;28;20380;-85
2022/08/14 04:24:12;;;;;;;2.25;2.05;;;;;;;;;;5031470;28;20375;-85
2022/08/14 04:26:39;;;;;;;2.50;2.30;;;;;;;;;;5032044;28;20710;-85
2022/08/14 04:29:06;;;;;;;2.30;2.13;;;;;;;;;;5031721;28;20868;-85
2022/08/14 04:31:33;;;;;;;2.40;2.20;;;;;;;;;;5032095;28;20865;-85
2022/08/14 04:33:59;;;;;;;2.20;2.10;;;;;;;;;;5031189;28;20417;-85
2022/08/14 04:36:25;;;;;;;3.63;2.30;;;;;;;;;;5031837;28;20458;-84
2022/08/14 04:44:21;;;;;;;2.20;2.10;;;;;;;;;;5026013;28;20410;-85
2022/08/14 04:49:31;;;;;;;2.78;2.30;;;;;;;;;;5031730;28;20398;-85
2022/08/14 04:51:59;;;;;;;2.63;2.20;;;;;;;;;;5031585;28;20876;-85
2022/08/14 04:54:25;;;;;;;3.03;1.90;;;;;;;;;;5031433;28;20426;-85
2022/08/14 04:56:52;;;;;;;2.55;2.35;;;;;;;;;;5031578;28;20926;-86
2022/08/14 04:59:18;;;;;;;2.40;2.20;;;;;;;;;;5031605;28;20407;-86
2022/08/14 05:01:44;;;;;;;2.50;2.30;;;;;;;;;;5034930;28;20860;-86
2022/08/14 05:04:11;;;;;;;2.42;2.22;;;;;;;;;;5033668;28;20387;-86
2022/08/14 05:06:37;;;;;;;2.80;2.30;;;;;;;;;;5030919;28;20454;-85
2022/08/14 05:09:03;;;;;;;2.42;2.22;;;;;;;;;;5031787;28;20433;-86
2022/08/14 05:11:32;;;;;;;2.63;2.05;;;;;;;;;;5032095;28;20837;-86
2022/08/14 05:13:58;;;;;;;2.57;2.40;;;;;;;;;;5034682;28;20470;-86
2022/08/14 05:16:28;;;;;;;2.10;2.00;;;;;;;;;;5034988;28;20481;-85
2022/08/14 05:18:54;;;;;;;2.40;2.22;;;;;;;;;;5034775;28;20399;-86
2022/08/14 05:21:23;;;;;;;2.35;2.22;;;;;;;;;;5034877;28;20470;-85
2022/08/14 05:23:50;;;;;;;2.20;2.00;;;;;;;;;;5016149;28;20448;-86
2022/08/14 05:26:20;;;;;;;3.33;2.33;;;;;;;;;;5033702;28;20402;-86
2022/08/14 05:28:47;;;;;;;2.53;2.17;;;;;;;;;;5034103;28;20387;-86
2022/08/14 05:31:17;;;;;;;2.42;2.28;;;;;;;;;;5034193;28;20387;-87
2022/08/14 05:33:44;;;;;;;2.50;2.28;;;;;;;;;;5034052;28;20721;-86
2022/08/14 05:36:10;;;;;;;2.45;2.30;;;;;;;;;;5034704;28;20375;-87
2022/08/14 05:38:41;;;;;;;2.75;2.55;;;;;;;;;;5034436;28;20924;-85
2022/08/14 05:41:08;;;;;;;3.55;2.45;;;;;;;;;;5032183;28;20489;-83
2022/08/14 05:43:35;;;;;;;2.28;2.15;;;;;;;;;;5031733;28;20744;-85
2022/08/14 05:46:01;;;;;;;2.50;2.30;;;;;;;;;;5034301;28;20717;-86
2022/08/14 05:48:27;;;;;;;2.83;2.10;;;;;;;;;;5016707;28;20392;-88
2022/08/14 05:50:54;;;;;;;1.95;1.83;;;;;;;;;;5034080;28;20390;-85
2022/08/14 05:53:24;;;;;;;1.88;1.77;;;;;;;;;;5034240;28;20383;-86
2022/08/14 05:55:51;;;;;;;2.50;2.30;;;;;;;;;;5034363;28;20474;-87
2022/08/14 05:58:17;;;;;;;2.30;2.10;;;;;;;;;;5034160;28;20402;-90
2022/08/14 06:00:44;;;;;;;2.40;2.20;;;;;;;;;;5033772;28;20908;-87
2022/08/14 06:03:13;;;;;;;2.72;2.20;;;;;;;;;;5033785;28;20418;-89
2022/08/14 06:05:40;;;;;;;2.95;2.15;;;;;;;;;;5034016;28;20382;-88
2022/08/14 06:08:14;;;;;;;4.30;2.30;;;;;;;;;;5033938;28;20387;-86
2022/08/14 06:10:40;;;;;;;2.40;2.30;;;;;;;;;;5031406;28;20406;-87
2022/08/14 06:13:06;;;;;;;2.72;2.10;;;;;;;;;;5026729;28;20433;-88
2022/08/14 06:15:32;;;;;;;2.22;2.03;;;;;;;;;;5033821;28;20821;-88
2022/08/14 06:17:58;;;;;;;2.20;2.10;;;;;;;;;;5028124;28;20403;-86
2022/08/14 06:20:25;;;;;;;4.90;2.42;;;;;;;;;;5023101;28;20437;-86
2022/08/14 06:22:51;;;;;;;2.88;2.17;;;;;;;;;;5022590;28;20444;-87
2022/08/14 06:25:17;;;;;;;3.10;2.80;;;;;;;;;;5032997;28;20481;-86
2022/08/14 06:27:44;;;;;;;2.35;2.15;;;;;;;;;;5030227;28;20404;-86
2022/08/14 06:30:14;;;;;;;2.80;2.60;;;;;;;;;;5026310;28;20894;-87
2022/08/14 06:32:41;;;;;;;2.60;2.40;;;;;;;;;;5027825;28;20761;-87
2022/08/14 06:35:07;;;;;;;2.80;2.30;;;;;;;;;;5033463;28;20452;-87
2022/08/14 06:37:48;;;;;;;2.60;2.40;;;;;;;;;;5033360;28;20928;-88
2022/08/14 06:40:15;;;;;;;2.60;2.33;;;;;;;;;;5032942;28;20403;-88
2022/08/14 06:42:41;;;;;;;2.87;2.40;;;;;;;;;;5033237;28;20374;-89
2022/08/14 06:45:08;;;;;;;3.13;2.55;;;;;;;;;;5033310;28;20871;-89
2022/08/14 06:47:35;;;;;;;2.78;2.58;;;;;;;;;;5015112;28;20818;-87
2022/08/14 06:50:01;;;;;;;2.35;2.25;;;;;;;;;;5032404;28;20379;-87
2022/08/14 06:52:27;;;;;;;2.95;2.65;;;;;;;;;;5033539;28;20478;-86
2022/08/14 06:54:55;;;;;;;2.90;2.70;;;;;;;;;;5033012;28;20862;-89
2022/08/14 06:57:21;;;;;;;3.28;2.58;;;;;;;;;;5033629;28;20405;-88
2022/08/14 06:59:47;;;;;;;4.72;3.05;;;;;;;;;;5032791;28;20426;-90
2022/08/14 07:07:42;;;;;;;2.78;2.50;;;;;;;;;;5026010;28;20384;-91
2022/08/14 07:10:09;;;;;;;3.22;2.90;;;;;;;;;;5026884;28;20417;-89
2022/08/14 07:12:35;;;;;;;2.83;2.50;;;;;;;;;;5032904;28;20379;-89
2022/08/14 07:15:01;;;;;;;2.58;2.38;;;;;;;;;;5032595;28;20856;-88
2022/08/14 07:17:28;;;;;;;2.70;2.50;;;;;;;;;;5030064;28;20756;-90
2022/08/14 07:19:54;;;;;;;2.43;2.10;;;;;;;;;;5033123;28;20407;-91
2022/08/14 07:22:20;;;;;;;2.60;2.40;;;;;;;;;;5031618;28;20375;-91
2022/08/14 07:24:46;;;;;;;2.92;2.47;;;;;;;;;;5032410;28;20526;-93
2022/08/14 07:27:12;;;;;;;2.72;2.40;;;;;;;;;;5014310;28;20454;-91
2022/08/14 07:29:38;;;;;;;2.78;2.40;;;;;;;;;;5032130;28;20405;-92
2022/08/14 07:32:04;;;;;;;2.50;2.28;;;;;;;;;;5032485;28;20923;-90
2022/08/14 07:34:30;;;;;;;2.50;2.30;;;;;;;;;;5032575;28;20383;-91
2022/08/14 07:36:56;;;;;;;2.53;2.28;;;;;;;;;;5032366;28;20379;-93
2022/08/14 07:39:22;;;;;;;3.00;2.30;;;;;;;;;;5032484;28;20493;-92
2022/08/14 07:41:48;;;;;;;2.63;2.42;;;;;;;;;;5032313;28;20804;-90
2022/08/14 07:44:14;;;;;;;2.50;2.30;;;;;;;;;;5032234;28;20466;-91
2022/08/14 07:46:40;;;;;;;2.50;2.30;;;;;;;;;;5032335;28;20454;-90
2022/08/14 07:49:07;;;;;;;3.25;2.30;;;;;;;;;;5032308;28;20745;-89
2022/08/14 07:51:33;;;;;;;2.80;2.03;;;;;;;;;;5032295;28;20407;-90
2022/08/14 07:53:59;;;;;;;2.50;2.20;;;;;;;;;;5032329;28;20430;-92
2022/08/14 07:56:27;;;;;;;2.65;2.45;;;;;;;;;;5032248;28;20391;-91
2022/08/14 07:58:53;;;;;;;2.30;2.10;;;;;;;;;;5032094;28;20498;-91
2022/08/14 08:01:19;;;;;;;2.20;2.10;;;;;;;;;;5014445;28;20414;-91
2022/08/14 08:03:49;;;;;;;1.97;1.87;;;;;;;;;;5014368;28;20392;-92
2022/08/14 08:06:15;;;;;;;2.60;2.33;;;;;;;;;;5032395;28;20383;-92
2022/08/14 08:08:42;;;;;;;2.28;2.08;;;;;;;;;;5032126;28;20860;-90
2022/08/14 08:11:09;;;;;;;2.50;2.30;;;;;;;;;;5032183;28;20942;-93
2022/08/14 08:13:36;;;;;;;2.50;2.08;;;;;;;;;;5014595;28;20765;-91
2022/08/14 08:16:05;;;;;;;2.50;2.03;;;;;;;;;;5014534;28;20427;-90
2022/08/14 08:18:31;;;;;;;2.47;2.28;;;;;;;;;;5031976;28;20979;-91
2022/08/14 08:20:58;;;;;;;2.75;1.95;;;;;;;;;;5032067;28;20469;-91
2022/08/14 08:23:26;;;;;;;2.42;2.08;;;;;;;;;;5032022;28;20383;-92
2022/08/14 08:25:52;;;;;;;2.22;2.05;;;;;;;;;;5031907;28;20501;-91
2022/08/14 08:28:19;;;;;;;2.17;1.98;;;;;;;;;;5031886;28;20371;-93
2022/08/14 08:30:53;;;;;;;2.30;2.10;;;;;;;;;;5031932;28;20946;-91
2022/08/14 08:33:21;;;;;;;2.03;1.90;;;;;;;;;;5031976;28;20394;-91
2022/08/14 08:35:47;;;;;;;2.22;2.03;;;;;;;;;;5031909;28;20470;-92
2022/08/14 08:38:16;;;;;;;1.87;1.77;;;;;;;;;;5013894;28;20444;-92
2022/08/14 08:40:44;;;;;;;2.10;2.00;;;;;;;;;;5031837;28;20829;-91
2022/08/14 08:43:20;;;;;;;2.00;1.80;;;;;;;;;;5031896;28;20406;-91
2022/08/14 08:45:59;;;;;;;2.20;2.00;;;;;;;;;;5031916;28;20418;-93
2022/08/14 08:48:29;;;;;;;2.10;2.00;;;;;;;;;;5017920;28;20978;-91
2022/08/14 08:50:58;;;;;;;3.05;2.20;;;;;;;;;;5035776;28;20391;-92
2022/08/14 08:53:32;;;;;;;2.57;2.37;;;;;;;;;;5035746;28;20382;-92
2022/08/14 08:55:58;;;;;;;2.53;2.33;;;;;;;;;;5035671;28;20387;-93
2022/08/14 08:58:24;;;;;;;3.45;2.42;;;;;;;;;;5035753;28;20385;-93
2022/08/14 09:00:52;;;;;;;2.40;2.20;;;;;;;;;;5035595;28;20399;-92
2022/08/14 09:03:20;;;;;;;2.42;2.22;;;;;;;;;;5017713;28;20438;-91
2022/08/14 09:05:57;;;;;;;2.40;2.20;;;;;;;;;;5035562;28;20379;-91
2022/08/14 09:08:27;;;;;;;3.30;2.67;;;;;;;;;;5035267;28;20383;-92
2022/08/14 09:10:53;;;;;;;2.58;2.20;;;;;;;;;;5036115;28;20899;-92
2022/08/14 09:13:21;;;;;;;2.20;2.08;;;;;;;;;;5035489;28;20395;-92
2022/08/14 09:15:51;;;;;;;2.60;2.25;;;;;;;;;;5035444;28;20413;-93
2022/08/14 09:18:18;;;;;;;2.72;2.25;;;;;;;;;;5035470;28;20429;-92
2022/08/14 09:20:45;;;;;;;2.40;2.08;;;;;;;;;;5035622;28;20456;-92
2022/08/14 09:23:13;;;;;;;2.58;2.38;;;;;;;;;;5027483;28;20383;-93
2022/08/14 09:25:40;;;;;;;3.05;1.90;;;;;;;;;;5035417;28;20435;-93
2022/08/14 09:28:06;;;;;;;2.35;2.15;;;;;;;;;;5035368;28;20462;-92
2022/08/14 09:30:34;;;;;;;2.40;2.20;;;;;;;;;;5035612;28;20466;-92
2022/08/14 09:33:03;;;;;;;3.33;2.30;;;;;;;;;;5035338;28;20383;-93
2022/08/14 09:35:35;;;;;;;2.65;2.10;;;;;;;;;;5035165;28;20898;-93
2022/08/14 09:38:10;;;;;;;2.00;1.90;;;;;;;;;;5036004;28;20377;-94
2022/08/14 09:40:42;;;;;;;2.00;1.80;;;;;;;;;;5035632;28;20411;-92
2022/08/14 09:43:19;;;;;;;2.55;2.22;;;;;;;;;;5035323;28;20410;-93
2022/08/14 09:45:46;;;;;;;2.17;1.98;;;;;;;;;;5035252;28;20466;-93
2022/08/14 09:48:16;;;;;;;2.03;1.70;;;;;;;;;;5036080;28;20376;-92
2022/08/14 09:50:49;;;;;;;3.80;2.00;;;;;;;;;;5035760;28;20372;-93
2022/08/14 09:53:17;;;;;;;2.40;1.73;;;;;;;;;;5035759;28;20387;-93
2022/08/14 09:55:43;;;;;;;1.83;1.50;;;;;;;;;;5035271;28;20379;-94
2022/08/14 09:58:11;;;;;;;2.88;1.60;;;;;;;;;;5035410;28;20399;-93
2022/08/14 10:00:52;;;;;;;2.35;1.75;;;;;;;;;;5036167;28;20414;-94
2022/08/14 10:03:26;;;;;;;3.70;1.70;;;;;;;;;;5036832;28;20437;-95
2022/08/14 10:06:03;;;;;;;1.63;1.50;;;;;;;;;;5037744;28;20386;-93
2022/08/14 10:08:39;;;;;;;1.98;1.60;;;;;;;;;;5038478;28;20520;-94
2022/08/14 10:11:16;;;;;;;1.83;1.58;;;;;;;;;;5041457;28;20379;-94
2022/08/14 10:13:43;;;;;;;1.67;1.52;;;;;;;;;;5043267;28;20872;-94
2022/08/14 10:57:19;;;;;;;1.05;1.02;;;;;;;;;;5893961;22;20441;-91
2022/08/14 11:03:13;;;;;;;1.20;1.10;;;;;;;;;;5057355;28;20727;-91
2022/08/14 11:30:49;;;;;;;3.15;1.15;;;;;;;;;;5032233;28;20438;-92
2022/08/14 11:33:43;;;;;;;1.20;1.05;;;;;;;;;;5042398;28;20372;-91
2022/08/14 12:18:49;;;;;;;;;;;;;;;;;;;;;
2022/08/14 14:06:22;;;;;;;5.18;2.45;;;;;;;;;;5068587;28;20344;-92
2022/08/14 14:20:26;;;;;;;3.28;2.50;;;;;;;;;;5843814;22;20458;-91
2022/08/14 14:23:21;;;;;;;3.55;2.60;;;;;;;;;;5136564;27;20374;-91
2022/08/14 14:25:47;;;;;;;3.30;2.90;;;;;;;;;;5083999;28;20378;-91
2022/08/14 14:52:13;;;;;;;3.35;2.30;;;;;;;;;;5033678;28;20359;-90
2022/08/14 14:54:39;;;;;;;3.08;2.30;;;;;;;;;;5465981;22;20424;-91
2022/08/14 14:57:15;;;;;;;2.50;2.30;;;;;;;;;;5093478;28;20378;-91
2022/08/14 14:59:41;;;;;;;2.90;2.20;;;;;;;;;;5094712;28;20423;-91
2022/08/14 15:02:10;;;;;;;2.75;2.45;;;;;;;;;;5094114;28;20377;-90
2022/08/14 15:04:37;;;;;;;3.40;2.30;;;;;;;;;;5094355;28;20437;-91
2022/08/14 15:07:22;;;;;;;;;;;;;;;;;;;;;
2022/08/14 15:09:55;;;;;;;2.33;2.13;;;;;;;;;;5095899;28;20379;-92
2022/08/14 15:12:22;;;;;;;2.97;2.10;;;;;;;;;;5110512;28;20401;-94
2022/08/14 15:14:48;;;;;;;2.55;2.28;;;;;;;;;;5095915;28;20417;-92
2022/08/14 15:17:14;;;;;;;3.60;2.08;;;;;;;;;;5104384;28;20740;-95
2022/08/14 15:20:26;;;;;;;3.13;2.10;;;;;;;;;;5090170;28;20445;-94
2022/08/14 15:22:52;;;;;;;2.80;2.50;;;;;;;;;;4988350;28;20809;-92
2022/08/14 15:31:03;;;;;;;3.67;2.38;;;;;;;;;;5123812;22;20437;-92
2022/08/14 15:36:15;;;;;;;3.08;2.28;;;;;;;;;;5061392;28;20386;-92
2022/08/14 15:38:42;;;;;;;3.42;2.40;;;;;;;;;;5063761;28;20380;-92
2022/08/14 15:41:08;;;;;;;4.13;2.70;;;;;;;;;;5062428;28;20796;-91
2022/08/14 15:43:35;;;;;;;4.07;2.90;;;;;;;;;;5064044;28;20376;-92
2022/08/14 15:46:01;;;;;;;5.00;2.90;;;;;;;;;;5054615;28;20429;-92
2022/08/14 15:48:28;;;;;;;2.93;2.70;;;;;;;;;;5062036;28;20486;-91
2022/08/14 15:50:54;;;;;;;5.22;3.10;;;;;;;;;;5062052;28;20373;-90
2022/08/14 15:53:23;;;;;;;4.90;3.22;;;;;;;;;;5063615;28;20382;-92
2022/08/14 15:55:50;;;;;;;4.38;3.13;;;;;;;;;;5060284;28;20874;-91
2022/08/14 15:58:16;;;;;;;5.10;3.37;;;;;;;;;;5064479;28;20895;-92
2022/08/14 16:03:27;;;;;;;4.97;3.15;;;;;;;;;;5048699;28;20393;-91
2022/08/14 16:05:54;;;;;;;3.80;3.20;;;;;;;;;;5059192;28;20727;-92
2022/08/14 16:08:20;;;;;;;7.30;3.73;;;;;;;;;;5066264;28;20381;-86
2022/08/14 16:10:46;;;;;;;4.23;3.90;;;;;;;;;;5049487;28;20858;-86
2022/08/14 16:13:16;;;;;;;4.18;3.60;;;;;;;;;;5054154;28;20416;-87
2022/08/14 16:15:42;;;;;;;5.95;4.70;;;;;;;;;;5067123;28;20373;-92
2022/08/14 16:18:14;;;;;;;8.63;4.70;;;;;;;;;;5057391;28;20590;-91
2022/08/14 16:20:43;;;;;;;7.05;4.30;;;;;;;;;;5040146;28;20386;-89
2022/08/14 16:23:10;;;;;;;7.28;3.88;;;;;;;;;;5054414;28;20388;-92
2022/08/14 16:25:39;;;;;;;5.88;4.10;;;;;;;;;;5054035;28;20401;-88
2022/08/14 16:28:06;;;;;;;5.40;3.70;;;;;;;;;;5049943;28;20388;-89
2022/08/14 16:30:32;;;;;;;5.32;3.60;;;;;;;;;;5053127;28;20397;-90
2022/08/14 16:32:58;;;;;;;6.38;3.58;;;;;;;;;;5052641;28;20468;-92
2022/08/14 16:35:28;;;;;;;4.63;3.80;;;;;;;;;;5051608;28;20393;-89
2022/08/14 16:37:54;;;;;;;4.60;3.22;;;;;;;;;;5044870;28;20507;-93
2022/08/14 16:40:21;;;;;;;5.70;3.00;;;;;;;;;;5052251;28;20374;-92
2022/08/14 16:42:51;;;;;;;4.15;3.38;;;;;;;;;;5051591;28;20383;-92
2022/08/14 16:45:17;;;;;;;4.28;3.08;;;;;;;;;;5048323;28;20755;-91
2022/08/14 16:47:43;;;;;;;4.87;3.00;;;;;;;;;;5054716;28;20475;-91
2022/08/14 16:50:10;;;;;;;3.75;2.65;;;;;;;;;;5047926;28;20415;-90
2022/08/14 16:52:36;;;;;;;3.25;2.95;;;;;;;;;;5037441;28;20386;-92
2022/08/14 16:55:02;;;;;;;3.10;2.40;;;;;;;;;;5049132;28;20375;-90
2022/08/14 16:57:29;;;;;;;3.67;2.30;;;;;;;;;;5046133;28;20405;-90
2022/08/14 16:59:57;;;;;;;2.40;2.20;;;;;;;;;;5037189;28;20375;-89
2022/08/14 17:02:37;;;;;;;3.90;1.90;;;;;;;;;;5034514;28;20799;-90
2022/08/14 17:05:25;;;;;;;6.38;2.30;;;;;;;;;;5048923;28;20372;-88
2022/08/14 17:08:03;;;;;;;3.83;2.42;;;;;;;;;;5034142;28;20375;-89
2022/08/14 17:10:34;;;;;;;4.00;2.50;;;;;;;;;;5040633;28;20457;-90
2022/08/14 17:13:19;;;;;;;5.20;2.17;;;;;;;;;;5047471;28;20414;-91
2022/08/14 17:16:04;;;;;;;3.45;2.00;;;;;;;;;;5047617;28;20394;-91
2022/08/14 17:18:35;;;;;;;4.27;2.00;;;;;;;;;;5051878;28;20902;-92
2022/08/14 17:21:22;;;;;;;3.25;1.90;;;;;;;;;;5052765;28;20393;-90
2022/08/14 17:23:53;;;;;;;3.13;1.85;;;;;;;;;;5052409;28;20397;-91
2022/08/14 17:26:30;;;;;;;3.53;2.20;;;;;;;;;;5052313;28;20413;-91
2022/08/14 17:29:23;;;;;;;3.78;2.10;;;;;;;;;;5052723;28;20404;-91
2022/08/14 17:31:53;;;;;;;4.90;2.30;;;;;;;;;;5050783;28;20382;-91
2022/08/14 17:34:20;;;;;;;4.45;2.20;;;;;;;;;;5045922;28;20388;-88
2022/08/14 17:36:47;;;;;;;3.85;2.30;;;;;;;;;;5049139;28;20863;-88
2022/08/14 17:39:14;;;;;;;3.90;2.22;;;;;;;;;;5033179;28;20391;-90
2022/08/14 17:41:48;;;;;;;2.33;1.90;;;;;;;;;;5032058;28;20414;-89
2022/08/14 17:44:17;;;;;;;5.47;2.60;;;;;;;;;;5046141;28;20401;-88
2022/08/14 17:46:48;;;;;;;3.97;2.40;;;;;;;;;;5045151;28;20407;-90
2022/08/14 17:49:15;;;;;;;3.93;2.40;;;;;;;;;;5044326;28;20397;-89
2022/08/14 17:52:02;;;;;;;3.38;2.33;;;;;;;;;;5049829;28;20394;-89
2022/08/14 17:54:33;;;;;;;3.28;2.20;;;;;;;;;;5045091;28;20486;-89
2022/08/14 17:57:01;;;;;;;7.03;2.50;;;;;;;;;;5051850;28;20436;-88
2022/08/14 17:59:28;;;;;;;4.97;2.45;;;;;;;;;;5044766;28;20510;-90
2022/08/14 18:01:54;;;;;;;4.63;2.17;;;;;;;;;;5041412;28;20393;-89
2022/08/14 18:04:43;;;;;;;4.18;2.55;;;;;;;;;;5040137;28;20405;-88
2022/08/14 18:07:11;;;;;;;4.55;2.85;;;;;;;;;;5037675;28;20795;-90
2022/08/14 18:09:38;;;;;;;3.90;3.00;;;;;;;;;;5043579;28;20409;-89
2022/08/14 18:12:06;;;;;;;4.47;2.90;;;;;;;;;;5047257;28;20440;-87
2022/08/14 18:14:33;;;;;;;4.07;2.90;;;;;;;;;;5042730;28;20417;-90
2022/08/14 18:17:00;;;;;;;4.07;2.80;;;;;;;;;;5048708;28;20404;-89
2022/08/14 18:19:27;;;;;;;4.10;2.50;;;;;;;;;;5051671;28;20802;-89
2022/08/14 18:21:55;;;;;;;3.05;2.58;;;;;;;;;;5046615;28;20442;-88
2022/08/14 18:24:21;;;;;;;4.20;2.55;;;;;;;;;;5051265;28;20416;-89
2022/08/14 18:26:49;;;;;;;6.30;2.75;;;;;;;;;;5051035;28;20405;-88
2022/08/14 18:29:16;;;;;;;4.83;2.50;;;;;;;;;;5048617;28;20416;-88
2022/08/14 18:31:42;;;;;;;2.70;2.50;;;;;;;;;;5051110;28;20400;-88
2022/08/14 18:34:09;;;;;;;3.95;2.85;;;;;;;;;;5045544;28;20768;-89
2022/08/14 18:36:44;;;;;;;4.20;2.45;;;;;;;;;;5046750;28;20393;-90
2022/08/14 18:39:20;;;;;;;4.85;2.78;;;;;;;;;;5049489;28;20383;-89
2022/08/14 18:41:46;;;;;;;3.10;2.80;;;;;;;;;;5050750;28;20493;-90
2022/08/14 18:44:12;;;;;;;3.37;2.63;;;;;;;;;;5048707;28;20501;-89
2022/08/14 18:47:07;;;;;;;3.92;2.53;;;;;;;;;;5049551;28;20412;-89
2022/08/14 18:49:53;;;;;;;3.72;2.60;;;;;;;;;;5037800;28;20450;-87
2022/08/14 18:52:20;;;;;;;4.65;2.45;;;;;;;;;;5047634;28;20389;-91
2022/08/14 18:54:46;;;;;;;3.88;2.80;;;;;;;;;;5049218;28;20438;-89
2022/08/14 18:57:12;;;;;;;4.70;2.67;;;;;;;;;;5042861;28;20890;-89
2022/08/14 18:59:39;;;;;;;3.67;2.63;;;;;;;;;;5047611;28;20488;-89
2022/08/14 19:02:24;;;;;;;3.38;2.50;;;;;;;;;;5042409;28;20392;-89
2022/08/14 19:04:50;;;;;;;4.27;2.80;;;;;;;;;;5049066;28;20409;-89
2022/08/14 19:07:17;;;;;;;4.28;2.72;;;;;;;;;;5044356;28;20900;-90
2022/08/14 19:09:55;;;;;;;4.47;2.80;;;;;;;;;;5028412;28;20404;-90
2022/08/14 19:12:40;;;;;;;4.38;2.60;;;;;;;;;;5046734;28;20880;-90
2022/08/14 19:15:07;;;;;;;2.92;2.63;;;;;;;;;;5044209;28;20393;-90
2022/08/14 19:17:44;;;;;;;4.53;2.70;;;;;;;;;;5039623;28;20398;-90
2022/08/14 19:20:11;;;;;;;4.78;2.63;;;;;;;;;;5053773;28;20944;-90
2022/08/14 19:22:40;;;;;;;4.53;2.63;;;;;;;;;;5053690;28;20394;-90
2022/08/14 19:25:10;;;;;;;4.72;2.80;;;;;;;;;;5051573;28;20767;-91
2022/08/14 19:27:37;;;;;;;3.85;2.80;;;;;;;;;;5034803;28;20451;-89
2022/08/14 19:30:13;;;;;;;4.13;2.30;;;;;;;;;;5052383;28;20399;-90
2022/08/14 19:32:39;;;;;;;4.82;2.78;;;;;;;;;;5040205;28;20365;-91
2022/08/14 19:35:18;;;;;;;5.87;2.80;;;;;;;;;;5041516;28;20376;-89