Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:05;;;;;;;1.80;0.98;;;;;;;5.37;100.00;100498.50;6225307;23;20027;-62
2022/05/05 00:04:50;;;;;;;3.15;1.10;;;;;;;5.24;100.00;100496.56;6223960;23;20046;-63
2022/05/05 00:07:34;;;;;;;2.55;1.00;;;;;;;4.94;100.00;100450.63;6215980;23;20108;-63
2022/05/05 00:16:27;;;;;;;5.22;1.40;;;;;;;5.26;100.00;100514.09;6224487;23;20034;-62
2022/05/05 00:19:11;;;;;;;2.58;1.20;;;;;;;5.20;100.00;100515.78;6192766;23;20019;-62
2022/05/05 00:21:56;;;;;;;1.30;1.10;;;;;;;5.18;100.00;100523.63;6215411;23;20481;-62
2022/05/05 00:24:41;;;;;;;1.67;1.10;;;;;;;5.04;100.00;100520.81;6192893;23;20251;-63
2022/05/05 00:27:25;;;;;;;2.88;1.30;;;;;;;5.02;100.00;100537.44;6214912;23;20447;-62
2022/05/05 00:30:10;;;;;;;1.98;0.82;;;;;;;5.03;100.00;100523.47;6224001;23;20109;-62
2022/05/05 00:32:55;;;;;;;3.15;1.10;;;;;;;4.82;100.00;100496.84;6218053;23;20019;-62
2022/05/05 00:35:39;;;;;;;2.60;1.10;;;;;;;4.93;100.00;100518.91;6215529;23;20043;-62
2022/05/05 00:38:24;;;;;;;2.87;1.13;;;;;;;5.03;100.00;100527.81;6215645;23;20130;-61
2022/05/05 00:41:08;;;;;;;3.55;1.00;;;;;;;5.06;100.00;100533.97;6215659;23;20289;-63
2022/05/05 00:43:53;;;;;;;2.45;1.17;;;;;;;4.92;100.00;100515.38;6228593;23;20024;-62
2022/05/05 00:46:38;;;;;;;3.10;1.15;;;;;;;5.08;100.00;100553.31;6215333;23;20104;-62
2022/05/05 00:49:22;;;;;;;2.50;1.17;;;;;;;4.85;100.00;100525.81;6214028;23;20043;-63
2022/05/05 00:52:07;;;;;;;2.50;1.10;;;;;;;5.02;100.00;100562.84;6215080;23;20027;-63
2022/05/05 00:54:52;;;;;;;2.88;1.17;;;;;;;5.02;100.00;100557.59;6215332;23;20112;-63
2022/05/05 00:57:37;;;;;;;2.40;1.20;;;;;;;4.96;100.00;100559.25;6223766;23;20027;-63
2022/05/05 01:00:21;;;;;;;2.08;1.20;;;;;;;4.97;100.00;100561.03;6215078;23;20334;-62
2022/05/05 01:03:08;;;;;;;1.83;1.00;;;;;;;4.93;100.00;100537.31;6214710;23;20023;-62
2022/05/05 01:05:53;;;;;;;5.50;0.90;;;;;;;5.14;100.00;100565.66;6192638;23;20023;-63
2022/05/05 01:08:37;;;;;;;4.63;1.25;;;;;;;5.15;100.00;100559.53;6225633;23;20047;-62
2022/05/05 01:11:22;;;;;;;2.40;0.80;;;;;;;5.02;100.00;100570.72;6203169;23;20099;-69
2022/05/05 01:14:06;;;;;;;5.75;1.08;;;;;;;5.04;100.00;100568.13;6202155;23;20102;-63
2022/05/05 01:16:51;;;;;;;1.92;1.20;;;;;;;5.08;100.00;100577.81;6171594;23;20022;-62
2022/05/05 01:19:36;;;;;;;;;;;;;;;5.08;100.00;100579.59;6216386;23;20142;-61
2022/05/05 01:22:20;;;;;;;2.72;1.00;;;;;;;4.85;100.00;100563.47;6192683;23;19926;-62
2022/05/05 01:28:12;;;;;;;1.27;0.88;;;;;;;4.79;100.00;100576.50;6214986;23;20019;-62
2022/05/05 01:30:56;;;;;;;1.55;1.15;;;;;;;4.88;100.00;100591.53;6192606;23;20024;-62
2022/05/05 01:33:41;;;;;;;2.80;1.33;;;;;;;4.80;100.00;100587.91;6214751;23;20058;-63
2022/05/05 01:36:25;;;;;;;2.30;1.20;;;;;;;4.84;100.00;100600.25;6202969;23;20024;-63
2022/05/05 01:39:10;;;;;;;3.97;1.30;;;;;;;4.78;100.00;100602.75;6215763;23;20055;-63
2022/05/05 01:41:54;;;;;;;3.47;1.10;;;;;;;4.91;100.00;100615.25;6203095;23;20020;-62
2022/05/05 01:44:39;;;;;;;2.47;1.17;;;;;;;4.96;100.00;100609.19;6216077;23;20087;-61
2022/05/05 01:47:23;;;;;;;4.93;1.30;;;;;;;4.68;100.00;100580.69;6215891;23;20106;-62
2022/05/05 01:50:08;;;;;;;1.83;1.10;;;;;;;4.79;100.00;100620.31;6217209;23;20094;-63
2022/05/05 01:52:53;;;;;;;1.48;0.98;;;;;;;4.64;100.00;100591.16;6173006;23;20062;-62
2022/05/05 01:55:38;;;;;;;2.35;0.95;;;;;;;4.78;100.00;100613.25;6194670;23;20441;-63
2022/05/05 01:58:23;;;;;;;3.25;1.30;;;;;;;4.84;100.00;100624.75;6226715;23;20070;-63
2022/05/05 02:01:08;;;;;;;1.98;1.10;;;;;;;4.86;100.00;100625.66;6217513;23;20043;-64
2022/05/05 02:03:53;;;;;;;3.15;1.10;;;;;;;4.83;100.00;100632.63;6201283;23;20024;-63
2022/05/05 02:06:38;;;;;;;3.80;1.30;;;;;;;4.85;100.00;100636.16;6226952;23;20031;-61
2022/05/05 02:09:22;;;;;;;4.43;1.40;;;;;;;4.86;100.00;100651.94;6216367;23;20394;-61
2022/05/05 02:12:08;;;;;;;2.22;1.40;;;;;;;4.80;100.00;100641.31;6216909;23;20392;-62
2022/05/05 02:14:52;;;;;;;2.85;1.27;;;;;;;4.77;100.00;100643.91;6216705;23;20481;-62
2022/05/05 02:17:38;;;;;;;2.38;1.10;;;;;;;4.78;100.00;100657.91;6215474;23;20055;-61
2022/05/05 02:20:22;;;;;;;3.75;1.50;;;;;;;4.71;100.00;100640.31;6217580;23;20078;-61
2022/05/05 02:23:08;;;;;;;2.72;1.45;;;;;;;4.80;100.00;100649.19;6229958;23;20064;-62
2022/05/05 02:25:53;;;;;;;4.40;1.40;;;;;;;5.00;100.00;100666.19;6217840;23;20070;-62
2022/05/05 02:28:37;;;;;;;;;;;;;;;5.00;100.00;100670.56;6227538;23;20027;-62
2022/05/05 02:31:21;;;;;;;3.30;1.30;;;;;;;4.93;100.00;100652.94;6216301;23;19911;-62
2022/05/05 02:34:08;;;;;;;2.30;1.30;;;;;;;4.95;100.00;100657.34;6225146;23;20106;-61
2022/05/05 02:39:55;;;;;;;2.30;1.40;;;;;;;5.16;100.00;100680.47;6226713;23;20433;-61
2022/05/05 02:42:40;;;;;;;6.55;1.40;;;;;;;5.19;100.00;100677.91;6216531;23;20062;-62
2022/05/05 02:45:26;;;;;;;2.00;1.23;;;;;;;5.23;100.00;100687.59;6226618;23;20027;-61
2022/05/05 02:48:10;;;;;;;3.13;1.30;;;;;;;5.15;100.00;100686.59;6226616;23;20024;-62
2022/05/05 02:50:55;;;;;;;3.85;1.70;;;;;;;4.96;100.00;100674.88;6226015;23;20020;-61
2022/05/05 02:56:42;;;;;;;3.55;1.50;;;;;;;5.12;100.00;100677.75;6214736;23;20331;-62
2022/05/05 02:59:26;;;;;;;5.90;1.70;;;;;;;5.30;100.00;100707.00;6226620;23;20062;-61
2022/05/05 03:02:11;;;;;;;2.80;1.50;;;;;;;5.23;100.00;100694.59;6225013;23;20062;-62
2022/05/05 03:04:55;;;;;;;8.55;1.67;;;;;;;5.20;100.00;100697.16;6225358;23;20047;-63
2022/05/05 03:07:41;;;;;;;5.00;1.30;;;;;;;5.04;100.00;100675.88;6226603;23;20070;-63
2022/05/05 03:10:27;;;;;;;3.20;1.42;;;;;;;5.28;100.00;100716.56;6193769;23;20018;-63
2022/05/05 03:13:12;;;;;;;3.28;1.48;;;;;;;5.39;100.00;100718.53;6226027;23;20071;-61
2022/05/05 03:15:56;;;;;;;5.05;1.90;;;;;;;5.22;100.00;100692.84;6226128;23;20055;-61
2022/05/05 03:18:42;;;;;;;3.55;1.80;;;;;;;5.38;100.00;100722.00;6203404;23;20450;-62
2022/05/05 03:21:26;;;;;;;3.67;1.45;;;;;;;5.04;100.00;100636.47;6215515;23;20078;-62
2022/05/05 03:24:11;;;;;;;5.97;1.95;;;;;;;5.59;100.00;100727.63;6181649;23;20334;-61
2022/05/05 03:26:56;;;;;;;5.85;1.77;;;;;;;5.51;100.00;100726.63;6215891;23;20485;-62
2022/05/05 03:29:41;;;;;;;5.57;1.95;;;;;;;5.56;100.00;100742.44;6151082;23;20023;-63
2022/05/05 03:32:25;;;;;;;5.65;1.98;;;;;;;5.53;100.00;100724.00;6225963;23;20442;-63
2022/05/05 03:35:10;;;;;;;7.43;2.00;;;;;;;5.53;100.00;100706.47;6215700;23;20024;-62
2022/05/05 03:37:54;;;;;;;6.88;1.80;;;;;;;5.61;100.00;100731.13;6217292;23;20019;-62
2022/05/05 03:40:39;;;;;;;8.32;1.80;;;;;;;5.72;100.00;100745.34;6227036;23;20019;-61
2022/05/05 03:43:23;;;;;;;4.38;1.75;;;;;;;5.52;100.00;100709.06;6203714;23;20339;-65
2022/05/05 03:46:07;;;;;;;3.47;1.88;;;;;;;5.80;100.00;100751.59;6193757;23;20426;-63
2022/05/05 03:48:52;;;;;;;3.97;1.50;;;;;;;5.78;100.00;100755.97;6215648;23;20119;-64
2022/05/05 03:51:36;;;;;;;3.05;1.75;;;;;;;5.77;100.00;100755.94;6193036;23;20028;-63
2022/05/05 03:54:21;;;;;;;3.80;1.93;;;;;;;5.89;100.00;100751.75;6215705;23;20070;-63
2022/05/05 03:57:06;;;;;;;4.78;1.70;;;;;;;5.91;100.00;100763.22;6181524;23;20031;-63
2022/05/05 03:59:51;;;;;;;3.53;2.03;;;;;;;6.00;100.00;100763.34;6225885;23;20039;-63
2022/05/05 04:02:36;;;;;;;4.97;2.05;;;;;;;5.68;100.00;100698.81;6204264;23;20019;-61
2022/05/05 04:05:20;;;;;;;7.88;2.25;;;;;;;6.03;100.00;100754.59;6203598;23;20023;-63
2022/05/05 04:08:05;;;;;;;5.28;2.40;;;;;;;6.12;100.00;100773.13;6226373;23;20383;-67
2022/05/05 04:10:50;;;;;;;6.20;2.00;;;;;;;6.07;100.00;100749.41;6213756;23;20104;-66
2022/05/05 04:13:35;;;;;;;5.32;1.98;;;;;;;6.37;100.00;100796.31;6202148;23;20022;-65
2022/05/05 04:16:19;;;;;;;4.45;1.40;;;;;;;6.27;100.00;100742.66;6149734;23;20071;-63
2022/05/05 04:19:04;;;;;;;8.20;1.67;;;;;;;6.75;100.00;100795.94;6193352;23;20067;-63
2022/05/05 04:21:49;;;;;;;2.40;1.30;;;;;;;6.65;100.00;100749.22;6215400;23;20538;-62
2022/05/05 04:24:33;;;;;;;9.52;2.67;;;;;;;6.80;100.00;100799.50;6215466;23;20047;-64
2022/05/05 04:27:18;;;;;;;4.67;1.33;;;;;;;6.61;100.00;100794.84;6225484;23;20099;-63
2022/05/05 04:30:03;;;;;;;3.47;1.17;;;;;;;6.50;100.00;100791.25;6226521;23;20024;-63
2022/05/05 04:32:48;;;;;;;3.95;1.20;;;;;;;6.56;100.00;100800.97;6225582;23;20020;-65
2022/05/05 04:35:34;;;;;;;2.10;1.23;;;;;;;6.65;100.00;100799.31;6194180;23;20020;-63
2022/05/05 04:38:18;;;;;;;4.18;1.48;;;;;;;6.73;100.00;100818.72;6215596;23;20498;-63
2022/05/05 04:41:03;;;;;;;3.83;1.80;;;;;;;6.80;100.00;100811.81;6214905;23;20036;-63
2022/05/05 04:43:48;;;;;;;3.20;1.40;;;;;;;6.88;100.00;100787.28;6223729;23;20289;-62
2022/05/05 04:46:32;;;;;;;2.75;1.80;;;;;;;7.16;100.00;100807.78;6215172;23;20023;-64
2022/05/05 04:49:17;;;;;;;3.83;1.58;;;;;;;7.26;100.00;100811.41;6193091;23;20058;-63
2022/05/05 04:52:01;;;;;;;2.97;1.50;;;;;;;7.22;100.00;100817.53;6225630;23;20020;-64
2022/05/05 04:54:46;;;;;;;4.03;1.55;;;;;;;7.16;100.00;100823.63;6193185;23;20330;-63
2022/05/05 04:57:30;;;;;;;2.55;1.27;;;;;;;7.02;100.00;100800.63;6224626;23;20106;-62
2022/05/05 05:00:15;;;;;;;5.82;1.23;;;;;;;6.65;100.00;100798.44;6214726;23;20024;-63
2022/05/05 05:02:59;;;;;;;1.92;1.10;;;;;;;6.73;100.00;100824.00;6191933;23;20174;-63
2022/05/05 05:05:43;;;;;;;2.50;1.30;;;;;;;6.67;100.00;100821.31;6191449;23;20082;-63
2022/05/05 05:08:29;;;;;;;4.32;1.45;;;;;;;6.78;100.00;100827.59;6191869;23;20020;-62
2022/05/05 05:11:14;;;;;;;5.10;1.48;;;;;;;6.92;100.00;100830.41;6191460;23;20067;-63
2022/05/05 05:13:59;;;;;;;4.65;1.40;;;;;;;7.02;100.00;100837.53;6214539;23;20057;-62
2022/05/05 05:16:43;;;;;;;2.53;1.00;;;;;;;6.94;100.00;100820.75;6223927;23;20066;-63
2022/05/05 05:19:29;;;;;;;3.95;1.55;;;;;;;6.91;100.00;100794.34;6191742;23;20039;-62
2022/05/05 05:22:14;;;;;;;2.30;1.17;;;;;;;6.95;100.00;100835.69;6191494;23;20070;-65
2022/05/05 05:24:58;;;;;;;3.88;1.05;;;;;;;6.83;99.46;100817.97;6192833;23;20402;-64
2022/05/05 05:27:43;;;;;;;1.60;1.10;;;;;;;7.11;98.26;100833.25;6224839;23;20498;-65
2022/05/05 05:30:27;;;;;;;3.88;0.90;;;;;;;7.16;94.57;100836.81;6191566;23;20023;-62
2022/05/05 05:33:12;;;;;;;2.70;1.10;;;;;;;7.19;92.64;100836.84;6224352;23;20039;-64
2022/05/05 05:35:57;;;;;;;1.35;0.90;;;;;;;7.22;92.45;100836.88;6224239;23;20066;-63
2022/05/05 05:38:42;;;;;;;4.97;1.17;;;;;;;7.36;92.25;100843.16;6214369;23;20023;-63
2022/05/05 05:41:27;;;;;;;2.20;0.93;;;;;;;7.41;90.39;100841.47;6192716;23;20020;-63
2022/05/05 05:44:12;;;;;;;3.78;0.93;;;;;;;7.28;87.95;100817.59;6214906;23;20102;-64
2022/05/05 05:46:57;;;;;;;2.08;0.80;;;;;;;7.61;86.09;100861.03;6192247;23;20028;-63
2022/05/05 05:49:41;;;;;;;1.52;0.60;;;;;;;7.65;83.10;100848.72;6192236;23;20016;-64
2022/05/05 05:52:26;;;;;;;2.53;0.85;;;;;;;7.51;81.53;100843.31;6220128;23;20024;-63
2022/05/05 05:55:10;;;;;;;4.55;0.70;;;;;;;7.61;82.06;100862.78;6202173;23;20166;-64
2022/05/05 05:57:55;;;;;;;3.20;0.90;;;;;;;7.93;79.87;100856.91;6215080;23;20027;-62
2022/05/05 06:00:40;;;;;;;2.28;0.90;;;;;;;8.01;75.62;100852.56;6203265;23;20103;-63
2022/05/05 06:06:28;;;;;;;1.42;0.70;;;;;;;8.15;72.75;100861.44;6224769;23;20512;-64
2022/05/05 06:09:13;;;;;;;5.40;0.90;;;;;;;8.47;71.13;100867.00;6202091;23;20044;-62
2022/05/05 06:11:58;;;;;;;4.40;0.63;;;;;;;8.54;67.51;100869.66;6171087;23;20094;-64
2022/05/05 06:14:42;;;;;;;1.42;0.70;;;;;;;8.49;65.71;100881.09;6193448;23;20075;-66
2022/05/05 06:17:27;;;;;;;2.88;0.73;;;;;;;8.42;63.95;100890.75;6205758;23;20287;-64
2022/05/05 06:20:12;;;;;;;1.40;0.82;;;;;;;8.34;62.42;100883.63;6184676;23;20020;-64
2022/05/05 06:22:56;;;;;;;4.57;0.95;;;;;;;8.54;62.77;100879.34;6195078;23;20023;-68
2022/05/05 06:25:41;;;;;;;11.65;0.85;;;;;;;8.29;58.02;100856.31;6218652;23;20027;-72
2022/05/05 06:28:25;;;;;;;2.13;0.85;;;;;;;8.29;58.53;100846.63;6210279;23;20080;-62
2022/05/05 06:31:11;;;;;;;2.08;0.60;;;;;;;8.52;57.72;100878.47;6217834;23;20333;-62
2022/05/05 06:33:55;;;;;;;1.38;0.52;;;;;;;8.41;56.04;100872.22;6186635;23;20086;-62
2022/05/05 06:36:40;;;;;;;1.25;0.80;;;;;;;8.94;55.31;100891.88;6218737;23;20023;-63
2022/05/05 06:39:24;;;;;;;2.63;0.60;;;;;;;9.21;54.13;100887.59;6197295;23;20096;-61
2022/05/05 06:42:09;;;;;;;2.95;0.68;;;;;;;9.51;52.62;100900.91;6211710;23;20065;-63
2022/05/05 06:44:54;;;;;;;3.45;0.73;;;;;;;9.34;52.03;100886.75;6220986;23;20386;-63
2022/05/05 06:47:40;;;;;;;2.60;0.70;;;;;;;9.37;49.60;100892.06;6199123;23;20073;-63
2022/05/05 06:50:25;;;;;;;3.08;0.80;;;;;;;9.43;49.76;100907.94;6186927;23;20107;-65
2022/05/05 06:53:10;;;;;;;2.20;0.73;;;;;;;9.66;48.29;100886.84;6188915;23;20020;-63
2022/05/05 06:55:57;;;;;;;1.80;0.73;;;;;;;9.68;44.89;100852.41;6220159;23;20019;-63
2022/05/05 06:58:41;;;;;;;2.40;0.80;;;;;;;9.67;45.79;100864.75;6167422;23;20095;-64
2022/05/05 07:07:33;;;;;;;0.80;0.60;;;;;;;10.14;44.11;100913.41;6225464;23;20027;-63
2022/05/05 07:13:23;;;;;;;3.25;1.05;;;;;;;9.51;43.37;100905.34;6207134;23;20482;-65
2022/05/05 07:16:07;;;;;;;3.70;0.80;;;;;;;9.66;41.58;100912.44;6206147;23;20054;-65
2022/05/05 07:18:52;;;;;;;2.85;0.80;;;;;;;9.68;41.21;100923.94;6209435;23;20537;-65
2022/05/05 07:21:40;;;;;;;4.63;0.90;;;;;;;10.53;39.85;100923.97;6218387;23;20028;-65
2022/05/05 07:24:24;;;;;;;3.78;0.75;;;;;;;11.43;36.76;100923.66;6221972;23;20035;-65
2022/05/05 07:27:10;;;;;;;2.35;0.68;;;;;;;11.93;34.16;100929.59;6228354;23;20083;-64
2022/05/05 07:29:55;;;;;;;1.13;0.70;;;;;;;11.43;34.47;100928.09;6215074;23;20032;-64
2022/05/05 07:32:39;;;;;;;2.42;0.80;;;;;;;11.31;35.09;100914.88;6225337;23;20399;-63
2022/05/05 07:35:23;;;;;;;1.95;0.98;;;;;;;11.75;33.77;100918.22;6214749;23;20107;-63
2022/05/05 07:38:08;;;;;;;9.60;0.90;;;;;;;12.05;32.60;100876.34;6214432;23;20043;-63
2022/05/05 07:40:52;;;;;;;2.53;0.93;;;;;;;12.73;31.14;100908.47;6224775;23;20028;-62
2022/05/05 07:43:37;;;;;;;2.03;0.80;;;;;;;12.65;29.81;100914.75;6225057;23;20058;-64
2022/05/05 07:46:23;;;;;;;2.72;0.77;;;;;;;13.48;29.25;100915.59;6214528;23;20087;-66
2022/05/05 07:49:08;;;;;;;1.35;0.80;;;;;;;13.81;27.50;100923.09;6224382;23;20031;-66
2022/05/05 07:51:53;;;;;;;;;;;;;;;15.28;28.34;100938.31;6225021;23;20039;-64
2022/05/05 07:54:38;;;;;;;1.92;0.60;;;;;;;15.56;25.81;100922.59;6214724;23;20011;-64
2022/05/05 07:57:23;;;;;;;4.75;0.80;;;;;;;15.87;24.37;100935.22;6225067;23;20031;-66
2022/05/05 08:00:10;;;;;;;2.42;0.73;;;;;;;16.99;23.66;100927.94;6225160;23;20032;-63
2022/05/05 08:02:56;;;;;;;2.63;0.93;;;;;;;17.78;21.92;100882.69;6214798;23;20470;-63
2022/05/05 08:05:41;;;;;;;10.93;1.15;;;;;;;17.12;21.69;100924.88;6224482;23;20094;-63
2022/05/05 08:08:25;;;;;;;2.03;0.90;;;;;;;17.90;21.82;100935.97;6214424;23;20024;-63
2022/05/05 08:11:14;;;;;;;2.13;0.70;;;;;;;17.75;21.59;100923.03;6191937;23;20024;-63
2022/05/05 08:13:59;;;;;;;4.07;0.85;;;;;;;18.47;21.58;100945.78;6190485;23;20480;-63
2022/05/05 08:16:44;;;;;;;1.50;0.68;;;;;;;19.85;19.30;100919.16;6224906;23;20035;-63
2022/05/05 08:19:28;;;;;;;4.57;0.80;;;;;;;18.89;19.41;100915.63;6213786;23;20511;-62
2022/05/05 08:22:13;;;;;;;1.50;0.80;;;;;;;18.75;19.54;100912.53;6224226;23;20362;-65
2022/05/05 08:31:03;;;;;;;2.95;0.80;;;;;;;20.99;17.31;100941.34;6213504;23;20162;-63
2022/05/05 08:33:48;;;;;;;1.58;0.60;;;;;;;20.37;17.42;100925.09;6224606;23;20035;-64
2022/05/05 08:36:33;;;;;;;2.83;0.70;;;;;;;21.17;17.32;100941.38;6151846;23;20024;-64
2022/05/05 08:39:19;;;;;;;1.92;0.63;;;;;;;22.19;16.55;100946.47;6172357;23;20501;-63
2022/05/05 08:42:05;;;;;;;3.97;0.85;;;;;;;23.06;15.31;100955.56;6192375;23;20044;-62
2022/05/05 08:44:49;;;;;;;4.70;0.80;;;;;;;21.74;16.09;100943.28;6217974;23;20108;-65
2022/05/05 08:47:33;;;;;;;;;;;;;;;22.80;17.46;100955.16;6187780;23;20159;-63
2022/05/05 08:50:20;;;;;;;1.17;0.80;;;;;;;24.28;14.85;100947.00;6206997;23;20007;-65
2022/05/05 08:53:06;;;;;;;2.65;0.88;;;;;;;25.65;14.00;100954.94;6197457;23;20524;-63
2022/05/05 08:55:51;;;;;;;0.82;0.70;;;;;;;24.49;13.69;100939.47;6219948;23;20047;-64
2022/05/05 08:58:35;;;;;;;;;;;;;;;24.35;16.29;100953.81;6220179;23;20351;-64
2022/05/05 09:01:20;;;;;;;3.28;0.80;;;;;;;23.35;14.71;100932.41;6219664;23;19918;-64
2022/05/05 09:04:06;;;;;;;1.95;0.70;;;;;;;23.37;14.93;100920.53;6216789;23;20031;-69
2022/05/05 09:06:53;;;;;;;6.40;1.02;;;;;;;23.37;14.39;100938.63;6219458;23;20031;-62
2022/05/05 09:09:37;;;;;;;1.55;0.80;;;;;;;22.50;15.08;100926.97;6207947;23;20036;-62
2022/05/05 09:12:23;;;;;;;;;;;;;;;22.66;16.48;100945.03;6209780;23;20100;-62
2022/05/05 09:15:10;;;;;;;1.92;0.80;;;;;;;23.17;14.99;100927.97;6197107;23;19926;-63
2022/05/05 09:17:54;;;;;;;4.55;1.00;;;;;;;24.04;14.36;100913.16;6218643;23;20035;-69
2022/05/05 09:20:41;;;;;;;1.75;0.80;;;;;;;25.05;13.77;100940.59;6197514;23;20035;-63
2022/05/05 09:23:30;;;;;;;2.03;0.88;;;;;;;24.72;14.07;100923.59;6217598;23;20031;-62
2022/05/05 09:26:24;;;;;;;1.83;1.00;;;;;;;25.82;13.46;100938.44;6186879;23;20046;-63
2022/05/05 09:29:19;;;;;;;7.00;0.85;;;;;;;26.72;13.20;100947.91;6219243;23;20031;-63
2022/05/05 09:32:11;;;;;;;4.75;1.08;;;;;;;25.99;13.17;100932.84;6184433;23;20028;-62
2022/05/05 09:35:13;;;;;;;3.20;0.73;;;;;;;26.71;12.97;100946.16;6219033;23;20023;-64
2022/05/05 09:37:57;;;;;;;4.70;1.00;;;;;;;23.79;13.89;100945.28;6209142;23;20104;-61
2022/05/05 09:41:02;;;;;;;5.82;0.90;;;;;;;21.77;15.79;100946.72;6164679;23;20235;-63
2022/05/05 09:43:47;;;;;;;3.35;1.00;;;;;;;22.22;14.92;100921.16;6194269;23;20115;-62
2022/05/05 09:46:34;;;;;;;1.70;0.80;;;;;;;23.55;14.49;100956.56;6196388;23;20027;-63
2022/05/05 09:49:20;;;;;;;4.28;1.00;;;;;;;24.48;13.46;100954.00;6209164;23;20280;-64
2022/05/05 09:58:21;;;;;;;5.47;1.13;;;;;;;26.83;12.61;100939.88;6200805;23;20149;-63
2022/05/05 10:01:13;;;;;;;4.40;0.93;;;;;;;27.93;11.65;100966.50;6219154;23;20226;-65
2022/05/05 10:04:05;;;;;;;1.33;0.80;;;;;;;25.60;12.50;100930.78;6150369;23;20362;-65
2022/05/05 10:06:50;;;;;;;2.35;0.98;;;;;;;25.53;12.74;100943.03;6216186;23;20127;-65
2022/05/05 10:09:36;;;;;;;2.78;1.02;;;;;;;25.35;13.00;100946.88;6206267;23;20087;-65
2022/05/05 10:12:23;;;;;;;4.30;1.13;;;;;;;25.60;13.05;100962.53;6216156;23;20106;-64
2022/05/05 10:15:10;;;;;;;3.72;1.02;;;;;;;27.44;12.45;100929.22;6219218;23;20047;-66
2022/05/05 10:17:55;;;;;;;2.85;0.88;;;;;;;28.65;11.53;100935.66;6194317;23;20082;-71
2022/05/05 10:20:40;;;;;;;2.00;1.00;;;;;;;28.56;10.98;100918.13;6186644;23;20031;-63
2022/05/05 10:23:54;;;;;;;2.35;0.88;;;;;;;29.65;11.12;100959.66;6184241;23;20073;-66
2022/05/05 10:26:39;;;;;;;2.08;1.08;;;;;;;28.80;10.37;100942.69;6125147;23;20076;-68
2022/05/05 10:29:33;;;;;;;2.85;1.02;;;;;;;27.45;11.21;100967.25;6127454;23;20142;-65
2022/05/05 10:32:25;;;;;;;2.53;1.10;;;;;;;27.63;11.29;100955.06;6112719;23;20074;-68
2022/05/05 10:35:13;;;;;;;3.75;1.10;;;;;;;27.21;11.47;100951.78;6123432;23;20025;-71
2022/05/05 10:37:58;;;;;;;4.10;1.00;;;;;;;24.36;12.73;100884.22;6113180;23;20108;-66
2022/05/05 10:40:46;;;;;;;;;;;;;;;25.02;13.78;100954.34;6134451;23;20028;-63
2022/05/05 10:43:34;;;;;;;1.65;0.90;;;;;;;24.22;13.22;100913.94;6113210;23;19919;-64
2022/05/05 10:46:57;;;;;;;2.20;1.10;;;;;;;25.63;12.61;100951.47;6103240;23;20084;-64
2022/05/05 10:49:44;;;;;;;4.40;1.00;;;;;;;25.88;12.07;100905.44;6104698;23;20389;-67
2022/05/05 10:52:30;;;;;;;7.38;3.17;;;;;;;24.56;12.67;100940.88;6133336;23;20057;-64
2022/05/05 10:55:27;;;;;;;2.65;1.38;;;;;;;25.06;12.56;100942.34;6133359;23;20515;-65
2022/05/05 10:58:51;;;;;;;4.25;0.90;;;;;;;24.69;13.39;100933.78;6113663;23;20056;-64
2022/05/05 11:01:42;;;;;;;3.70;0.80;;;;;;;23.07;13.88;100951.03;6103722;23;20033;-65
2022/05/05 11:04:30;;;;;;;2.65;0.90;;;;;;;24.12;13.53;100940.69;6213853;23;20035;-64
2022/05/05 11:07:20;;;;;;;5.65;1.00;;;;;;;24.85;13.28;100916.47;6214915;23;20040;-64
2022/05/05 11:10:07;;;;;;;3.20;1.00;;;;;;;23.51;13.29;100925.19;6194253;23;20033;-63
2022/05/05 11:12:53;;;;;;;2.83;0.93;;;;;;;22.89;14.50;100943.84;6216270;23;20070;-63
2022/05/05 11:21:53;;;;;;;3.78;1.30;;;;;;;21.86;15.27;100932.81;6226870;23;20070;-64
2022/05/05 11:24:42;;;;;;;1.75;0.90;;;;;;;22.06;15.09;100942.63;6193532;23;20027;-64
2022/05/05 11:27:27;;;;;;;3.00;1.00;;;;;;;22.36;14.59;100919.53;6214770;23;20022;-63
2022/05/05 11:30:14;;;;;;;4.75;1.00;;;;;;;21.89;14.70;100920.97;6215033;23;20075;-64
2022/05/05 11:33:01;;;;;;;3.97;1.13;;;;;;;21.39;15.19;100927.81;6214369;23;20024;-64
2022/05/05 11:36:02;;;;;;;2.97;1.15;;;;;;;20.55;15.87;100918.06;6223573;23;20335;-64
2022/05/05 11:38:46;;;;;;;1.80;1.08;;;;;;;20.42;15.95;100876.44;6224378;23;20389;-64
2022/05/05 11:41:31;;;;;;;1.33;1.00;;;;;;;21.18;15.74;100921.59;6224682;23;20062;-66
2022/05/05 11:44:17;;;;;;;4.38;1.27;;;;;;;21.15;15.94;100932.50;6225379;23;20019;-66
2022/05/05 11:47:11;;;;;;;1.83;0.98;;;;;;;21.19;15.73;100935.94;6214284;23;20019;-64
2022/05/05 11:49:59;;;;;;;1.90;1.20;;;;;;;20.22;15.99;100871.84;6193194;23;20082;-66
2022/05/05 11:52:44;;;;;;;2.83;1.13;;;;;;;19.71;16.14;100884.75;6215508;23;20035;-64
2022/05/05 11:55:29;;;;;;;2.65;0.80;;;;;;;19.64;16.56;100914.63;6224791;23;20409;-64
2022/05/05 12:01:36;;;;;;;3.78;1.00;;;;;;;19.37;16.50;100918.34;6214502;23;20022;-65
2022/05/05 12:01:42;;;;;;;4.20;1.13;;;;;;;18.94;17.46;100923.53;6226002;23;20326;-65
2022/05/05 12:04:28;;;;;;;4.17;1.10;;;;;;;18.58;17.45;100903.28;6225844;23;20422;-63
2022/05/05 12:07:21;;;;;;;4.60;1.10;;;;;;;18.06;18.00;100906.81;6203248;23;20254;-66
2022/05/05 12:10:07;;;;;;;3.40;1.05;;;;;;;17.75;17.63;100906.03;6225492;23;20070;-64
2022/05/05 12:12:52;;;;;;;3.15;1.15;;;;;;;18.10;17.91;100919.22;6225476;23;20082;-63
2022/05/05 12:15:38;;;;;;;3.45;1.13;;;;;;;18.27;17.32;100913.31;6193025;23;20019;-64
2022/05/05 12:18:22;;;;;;;;;;;;;;;18.90;17.35;100919.22;6203084;23;20071;-64
2022/05/05 12:21:07;;;;;;;3.63;1.05;;;;;;;18.50;16.96;100917.00;6224694;23;19953;-63
2022/05/05 12:23:56;;;;;;;3.08;1.13;;;;;;;18.40;17.20;100917.38;6181374;23;20465;-66
2022/05/05 12:26:40;;;;;;;2.75;1.10;;;;;;;18.28;17.55;100907.91;6213942;23;20078;-66
2022/05/05 12:29:24;;;;;;;4.82;1.33;;;;;;;18.01;17.38;100900.72;6223464;23;20024;-65
2022/05/05 12:32:11;;;;;;;2.15;1.10;;;;;;;17.52;17.73;100896.00;6224232;23;20024;-64
2022/05/05 12:35:11;;;;;;;3.10;1.27;;;;;;;17.05;18.25;100893.81;6192265;23;20522;-65
2022/05/05 12:37:57;;;;;;;2.45;1.27;;;;;;;17.30;18.57;100905.59;6225470;23;20031;-65
2022/05/05 12:40:46;;;;;;;5.68;1.38;;;;;;;16.85;18.47;100906.88;6224694;23;20034;-65
2022/05/05 12:43:34;;;;;;;2.03;1.00;;;;;;;16.64;18.81;100911.94;6215225;23;20066;-64
2022/05/05 12:46:20;;;;;;;4.05;1.30;;;;;;;16.67;18.76;100906.50;6181433;23;20167;-65
2022/05/05 12:49:04;;;;;;;4.53;1.48;;;;;;;17.11;18.63;100890.06;6191949;23;20019;-65
2022/05/05 12:51:49;;;;;;;3.05;1.25;;;;;;;17.44;18.35;100883.75;6214717;23;20074;-64
2022/05/05 13:00:39;;;;;;;4.18;1.10;;;;;;;17.49;17.96;100895.25;6224727;23;20390;-65
2022/05/05 13:03:23;;;;;;;2.20;1.05;;;;;;;16.72;18.44;100867.06;6201826;23;20035;-66
2022/05/05 13:06:11;;;;;;;3.17;1.05;;;;;;;17.23;17.98;100911.16;6214723;23;20108;-65
2022/05/05 13:08:56;;;;;;;5.70;1.45;;;;;;;17.14;18.16;100912.28;6213683;23;20016;-64
2022/05/05 13:11:44;;;;;;;5.18;1.20;;;;;;;16.76;18.68;100880.34;6213833;23;20087;-67
2022/05/05 13:14:29;;;;;;;4.55;1.23;;;;;;;16.44;18.97;100891.03;6192893;23;20066;-65
2022/05/05 13:17:14;;;;;;;2.22;1.20;;;;;;;17.10;18.80;100913.31;6224770;23;20094;-65
2022/05/05 13:19:58;;;;;;;3.38;0.95;;;;;;;17.21;18.75;100921.94;6214758;23;20024;-66
2022/05/05 13:22:42;;;;;;;2.30;1.30;;;;;;;17.24;18.49;100886.09;6223782;23;20098;-65
2022/05/05 13:25:28;;;;;;;3.28;1.10;;;;;;;17.48;18.27;100891.66;6224741;23;20108;-64
2022/05/05 13:28:12;;;;;;;2.78;1.20;;;;;;;17.71;18.18;100917.78;6214742;23;20019;-65
2022/05/05 13:30:57;;;;;;;2.17;0.95;;;;;;;17.13;17.88;100901.66;6223407;23;20031;-64
2022/05/05 13:33:42;;;;;;;2.47;1.10;;;;;;;16.69;17.95;100878.75;6224871;23;20023;-64
2022/05/05 13:36:27;;;;;;;3.10;1.17;;;;;;;17.42;17.53;100917.78;6223009;23;20048;-65
2022/05/05 13:39:12;;;;;;;1.75;0.90;;;;;;;17.55;17.65;100903.06;6224279;23;20354;-64
2022/05/05 13:41:58;;;;;;;2.28;1.10;;;;;;;17.44;17.85;100903.41;6212980;23;20031;-66
2022/05/05 13:44:42;;;;;;;3.15;1.00;;;;;;;17.22;18.35;100907.59;6212443;23;20071;-66
2022/05/05 13:47:27;;;;;;;2.50;1.05;;;;;;;17.19;18.40;100882.69;6224802;23;20386;-65
2022/05/05 13:50:13;;;;;;;4.63;1.10;;;;;;;17.52;18.46;100881.72;6194163;23;20022;-66