Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055023;28;20189;-64
2021/04/24 00:03:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054552;28;20169;-65
2021/04/24 00:06:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054382;28;20545;-65
2021/04/24 00:08:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054560;28;20164;-65
2021/04/24 00:10:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054359;28;20213;-65
2021/04/24 00:13:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054240;28;20969;-64
2021/04/24 00:15:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054086;28;20180;-65
2021/04/24 00:18:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054297;28;20198;-65
2021/04/24 00:20:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054229;28;20201;-65
2021/04/24 00:23:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054333;28;20412;-65
2021/04/24 00:25:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053906;28;20443;-65
2021/04/24 00:28:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054161;28;20398;-65
2021/04/24 00:30:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054074;28;20486;-65
2021/04/24 00:32:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053935;28;20233;-65
2021/04/24 00:35:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053918;28;20418;-64
2021/04/24 00:37:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053999;28;20401;-65
2021/04/24 00:40:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053860;28;20497;-65
2021/04/24 00:42:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053853;28;20444;-65
2021/04/24 00:45:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053539;28;20473;-65
2021/04/24 00:47:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053809;28;20409;-65
2021/04/24 00:50:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053658;28;20921;-65
2021/04/24 00:52:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053617;28;20196;-65
2021/04/24 00:54:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053435;28;20575;-65
2021/04/24 00:57:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053589;28;20171;-65
2021/04/24 00:59:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053610;28;20258;-65
2021/04/24 01:02:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053552;28;20413;-65
2021/04/24 01:04:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052625;28;20184;-65
2021/04/24 01:07:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053160;28;20407;-65
2021/04/24 01:09:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053389;28;20434;-65
2021/04/24 01:11:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053079;28;20462;-65
2021/04/24 01:14:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053280;28;20789;-65
2021/04/24 01:16:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052909;28;20172;-65
2021/04/24 01:19:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053122;28;20203;-65
2021/04/24 01:21:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053170;28;20228;-65
2021/04/24 01:24:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053078;28;20419;-65
2021/04/24 01:26:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052746;28;20406;-65
2021/04/24 01:29:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052857;28;20173;-64
2021/04/24 01:31:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052823;28;20196;-65
2021/04/24 01:34:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052880;28;20403;-65
2021/04/24 01:36:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052556;28;20497;-65
2021/04/24 01:38:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052512;28;20484;-65
2021/04/24 01:41:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052740;28;20164;-65
2021/04/24 01:43:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052706;28;20203;-64
2021/04/24 01:46:20;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052367;28;20743;-65
2021/04/24 01:48:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052690;28;20403;-64
2021/04/24 01:51:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052411;28;20480;-65
2021/04/24 01:53:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052544;28;20398;-65
2021/04/24 01:56:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052356;28;20250;-65
2021/04/24 01:58:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051307;28;20416;-65
2021/04/24 02:01:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052285;28;20431;-65
2021/04/24 02:03:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052388;28;20434;-64
2021/04/24 02:05:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052036;28;20463;-65
2021/04/24 02:08:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052274;28;20419;-65
2021/04/24 02:11:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052126;28;20481;-65
2021/04/24 02:13:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052306;28;20486;-65
2021/04/24 02:16:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051692;28;20926;-65
2021/04/24 02:18:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052116;28;20893;-65
2021/04/24 02:20:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051986;28;20762;-65
2021/04/24 02:23:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052158;28;20402;-65
2021/04/24 02:25:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051786;28;20781;-64
2021/04/24 02:28:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051939;28;20418;-65
2021/04/24 02:30:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051980;28;20554;-65
2021/04/24 02:33:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051864;28;20454;-65
2021/04/24 02:35:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051652;28;20435;-65
2021/04/24 02:38:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052017;28;20507;-65
2021/04/24 02:40:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051722;28;20444;-65
2021/04/24 02:43:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051828;28;20945;-64
2021/04/24 02:45:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051545;28;20454;-64
2021/04/24 02:48:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051959;28;20199;-65
2021/04/24 02:50:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051739;28;20457;-65
2021/04/24 02:53:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051636;28;20446;-64
2021/04/24 02:55:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051544;28;20417;-65
2021/04/24 02:58:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051636;28;20883;-65
2021/04/24 03:00:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051565;28;20423;-65
2021/04/24 03:03:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051658;28;20678;-64
2021/04/24 03:05:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051362;28;20411;-64
2021/04/24 03:07:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051629;28;20451;-65
2021/04/24 03:10:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051501;28;20927;-65
2021/04/24 03:12:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051526;28;20831;-65
2021/04/24 03:15:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051244;28;20394;-64
2021/04/24 03:17:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051567;28;20406;-65
2021/04/24 03:20:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051479;28;20192;-65
2021/04/24 03:22:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051544;28;20581;-64
2021/04/24 03:25:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051109;28;20416;-65
2021/04/24 03:27:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052228;28;20428;-65
2021/04/24 03:29:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055331;28;20430;-65
2021/04/24 03:32:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055104;28;20207;-64
2021/04/24 03:34:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055013;28;20251;-64
2021/04/24 03:37:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055054;28;20702;-65
2021/04/24 03:39:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054877;28;20210;-65
2021/04/24 03:42:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054968;28;20172;-64
2021/04/24 03:44:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055077;28;20544;-65
2021/04/24 03:46:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054692;28;20414;-65
2021/04/24 03:49:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5055272;28;20203;-64
2021/04/24 03:51:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054821;28;20278;-65
2021/04/24 03:54:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054784;28;20200;-64
2021/04/24 03:56:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054451;28;20168;-65
2021/04/24 03:59:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054564;28;20225;-65
2021/04/24 04:01:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054701;28;20246;-65
2021/04/24 04:03:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054774;28;20219;-64
2021/04/24 04:06:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054318;28;20259;-64
2021/04/24 04:08:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054596;28;20176;-65
2021/04/24 04:11:12;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054342;28;20437;-65
2021/04/24 04:13:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054421;28;20171;-65
2021/04/24 04:16:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054159;28;20164;-65
2021/04/24 04:18:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054400;28;20451;-65
2021/04/24 04:21:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054402;28;20906;-65
2021/04/24 04:23:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054202;28;20477;-65
2021/04/24 04:25:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053943;28;20210;-65
2021/04/24 04:28:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054193;28;20163;-65
2021/04/24 04:30:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054051;28;20425;-65
2021/04/24 04:33:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053965;28;20458;-65
2021/04/24 04:35:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053800;28;20164;-65
2021/04/24 04:38:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053778;28;20486;-64
2021/04/24 04:40:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053797;28;20804;-65
2021/04/24 04:42:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053892;28;20407;-65
2021/04/24 04:45:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053665;28;20405;-65
2021/04/24 04:47:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053812;28;20163;-64
2021/04/24 04:50:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053724;28;20422;-65
2021/04/24 04:53:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053388;28;20225;-65
2021/04/24 04:55:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053397;28;20410;-65
2021/04/24 04:57:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053568;28;20406;-64
2021/04/24 05:00:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053469;28;20425;-65
2021/04/24 05:02:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053563;28;20923;-65
2021/04/24 05:05:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053117;28;20445;-64
2021/04/24 05:07:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053416;28;20833;-65
2021/04/24 05:10:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053458;28;20939;-64
2021/04/24 05:12:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053147;28;20904;-64
2021/04/24 05:15:00;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052998;28;20444;-65
2021/04/24 05:17:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053162;28;20206;-64
2021/04/24 05:19:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053117;28;20187;-65
2021/04/24 05:22:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053177;28;20254;-64
2021/04/24 05:24:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052962;28;20540;-65
2021/04/24 05:27:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052866;28;20175;-65
2021/04/24 05:29:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052949;28;20195;-64
2021/04/24 05:32:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052931;28;20196;-65
2021/04/24 05:34:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052894;28;20167;-65
2021/04/24 05:36:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052617;28;20904;-64
2021/04/24 05:39:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052548;28;20204;-65
2021/04/24 05:41:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053203;28;20405;-65
2021/04/24 05:44:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052696;28;20537;-65
2021/04/24 05:46:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052374;28;20246;-65
2021/04/24 05:49:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052522;28;20180;-65
2021/04/24 05:51:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052046;28;20163;-64
2021/04/24 05:53:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052683;28;20170;-65
2021/04/24 05:56:21;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052134;28;20414;-65
2021/04/24 05:58:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5052500;28;20249;-65
2021/04/24 06:01:14;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052406;28;20476;-65
2021/04/24 06:03:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052311;28;20413;-65
2021/04/24 06:06:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052100;28;20429;-65
2021/04/24 06:08:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052341;28;20583;-64
2021/04/24 06:10:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052212;28;20554;-64
2021/04/24 06:13:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052154;28;20227;-65
2021/04/24 06:15:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051966;28;20633;-64
2021/04/24 06:18:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052094;28;20752;-64
2021/04/24 06:20:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052047;28;20506;-64
2021/04/24 06:23:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052249;28;20485;-64
2021/04/24 06:25:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051715;28;20176;-65
2021/04/24 06:27:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052095;28;20254;-65
2021/04/24 06:30:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051945;28;20321;-64
2021/04/24 06:32:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051824;28;20790;-64
2021/04/24 06:35:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051710;28;20160;-65
2021/04/24 06:37:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051901;28;20406;-65
2021/04/24 06:40:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051638;28;20810;-64
2021/04/24 06:42:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051835;28;20171;-65
2021/04/24 06:45:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051536;28;20462;-64
2021/04/24 06:47:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052009;28;20908;-64
2021/04/24 06:49:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051702;28;20431;-65
2021/04/24 06:52:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051614;28;20453;-65
2021/04/24 06:54:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051524;28;20402;-64
2021/04/24 06:57:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051803;28;20172;-65
2021/04/24 06:59:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051581;28;20199;-65
2021/04/24 07:02:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051876;28;20179;-64
2021/04/24 07:04:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055879;28;20481;-65
2021/04/24 07:07:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055427;28;20413;-64
2021/04/24 07:09:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055467;28;20429;-65
2021/04/24 07:11:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055567;28;20542;-65
2021/04/24 07:14:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055515;28;20234;-65
2021/04/24 07:16:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055267;28;20191;-65
2021/04/24 07:19:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055351;28;20177;-65
2021/04/24 07:21:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055702;28;20176;-65
2021/04/24 07:24:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055409;28;20494;-65
2021/04/24 07:26:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055049;28;20175;-65
2021/04/24 07:28:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055157;28;20832;-65
2021/04/24 07:31:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055508;28;20177;-65
2021/04/24 07:33:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055346;28;20183;-65
2021/04/24 07:36:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054893;28;20412;-65
2021/04/24 07:38:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055082;28;20776;-64
2021/04/24 07:41:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054930;28;20449;-65
2021/04/24 07:43:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054819;28;20395;-65
2021/04/24 07:45:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054695;28;20216;-64
2021/04/24 07:48:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055021;28;20907;-65
2021/04/24 07:50:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054869;28;20183;-64
2021/04/24 07:53:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054781;28;20594;-64
2021/04/24 07:55:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054537;28;20400;-65
2021/04/24 07:58:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054829;28;20922;-65
2021/04/24 08:00:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054637;28;20190;-65
2021/04/24 08:02:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054748;28;20254;-65
2021/04/24 08:05:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054399;28;20170;-65
2021/04/24 08:07:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054529;28;20171;-65
2021/04/24 08:10:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054493;28;20222;-64
2021/04/24 08:12:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5054412;28;20203;-65
2021/04/24 08:15:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053559;28;20167;-65
2021/04/24 08:17:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054384;28;20406;-65
2021/04/24 08:20:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054100;28;20791;-64
2021/04/24 08:22:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054021;28;20633;-65
2021/04/24 08:24:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053949;28;20187;-65
2021/04/24 08:27:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054182;28;20500;-65
2021/04/24 08:29:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054016;28;20523;-65
2021/04/24 08:32:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054157;28;20203;-64
2021/04/24 08:34:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053996;28;20401;-65
2021/04/24 08:37:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053714;28;20221;-65
2021/04/24 08:39:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053765;28;20290;-65
2021/04/24 08:41:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5053827;28;20176;-65
2021/04/24 08:44:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054012;28;20210;-65
2021/04/24 08:46:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053868;28;20586;-65
2021/04/24 08:49:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053787;28;20557;-65
2021/04/24 08:51:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053557;28;20457;-65
2021/04/24 08:54:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050022;28;20493;-66
2021/04/24 08:56:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032814;28;20487;-67
2021/04/24 08:59:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032869;28;20180;-67
2021/04/24 09:01:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032996;28;20415;-67
2021/04/24 09:04:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033100;28;20726;-67
2021/04/24 09:06:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032548;28;20414;-67
2021/04/24 09:08:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032764;28;20411;-67
2021/04/24 09:11:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033652;28;20855;-67
2021/04/24 09:14:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032717;28;20451;-66
2021/04/24 09:16:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032595;28;20402;-66
2021/04/24 09:18:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032843;28;20868;-67
2021/04/24 09:21:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032804;28;20403;-67
2021/04/24 09:23:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032817;28;20884;-67
2021/04/24 09:26:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031746;28;20812;-68
2021/04/24 09:28:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032703;28;20418;-65
2021/04/24 09:31:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032699;28;20840;-67
2021/04/24 09:33:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032514;28;20452;-67
2021/04/24 09:36:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032143;28;20884;-67
2021/04/24 09:38:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032515;28;20935;-67
2021/04/24 09:41:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032389;28;20460;-66
2021/04/24 09:44:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032435;28;20441;-67
2021/04/24 09:46:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032941;28;20974;-67
2021/04/24 09:49:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032532;28;20501;-66
2021/04/24 09:51:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031881;28;20490;-67
2021/04/24 09:54:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033244;28;20423;-67
2021/04/24 09:57:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031514;28;20220;-66
2021/04/24 09:59:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033624;28;20904;-67
2021/04/24 10:02:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5033646;28;20456;-67
2021/04/24 10:04:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032768;28;20457;-66
2021/04/24 10:06:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5033509;28;21149;-67
2021/04/24 10:09:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033964;28;20533;-67
2021/04/24 10:12:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032238;28;20454;-67
2021/04/24 10:14:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033197;28;20399;-67
2021/04/24 10:17:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032643;28;20503;-67
2021/04/24 10:19:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033625;28;20489;-66
2021/04/24 10:22:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033534;28;20412;-67
2021/04/24 10:24:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033494;28;20424;-66
2021/04/24 10:27:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033375;28;20422;-66
2021/04/24 10:29:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032532;28;20432;-66
2021/04/24 10:31:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032351;28;20455;-67
2021/04/24 10:34:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032263;28;20488;-67
2021/04/24 10:36:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032838;28;20425;-67
2021/04/24 10:39:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033902;28;20442;-67
2021/04/24 10:42:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032759;28;20762;-67
2021/04/24 10:44:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033050;28;20403;-66
2021/04/24 10:47:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033517;28;20473;-67
2021/04/24 10:50:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032579;28;20436;-67
2021/04/24 10:52:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032597;28;20457;-66
2021/04/24 10:55:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031198;28;20477;-67
2021/04/24 10:57:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033929;28;20590;-67
2021/04/24 11:00:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034762;28;20521;-67
2021/04/24 11:02:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034447;28;20458;-67
2021/04/24 11:05:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033932;28;20179;-67
2021/04/24 11:07:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034530;28;20425;-67
2021/04/24 11:10:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035157;28;20436;-67
2021/04/24 11:12:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033041;28;20460;-67
2021/04/24 11:15:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033513;28;20418;-67
2021/04/24 11:17:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033103;28;20413;-66
2021/04/24 11:20:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034102;28;20514;-66
2021/04/24 11:23:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034553;28;20439;-66
2021/04/24 11:26:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033749;28;20412;-66
2021/04/24 11:28:28;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035702;28;20411;-67
2021/04/24 11:31:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035028;28;20538;-67
2021/04/24 11:33:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034392;28;20500;-67
2021/04/24 11:36:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034597;28;20896;-67
2021/04/24 11:39:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033126;28;20408;-67
2021/04/24 11:41:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032473;28;20794;-67
2021/04/24 11:44:16;;;;;;;1999.90;999.90;;;16.50;97.70;;;;;;5032668;28;20395;-67
2021/04/24 11:46:42;;;;;;;1999.90;999.90;;;16.80;98.80;;;;;;5032398;28;20397;-67
2021/04/24 11:49:15;;;;;;;1999.90;999.90;;;17.20;98.50;;;;;;5034870;28;20406;-66
2021/04/24 11:51:51;;;;;;;1999.90;999.90;;;17.40;99.20;;;;;;5037227;28;20428;-67
2021/04/24 11:54:27;;;;;;;1999.90;999.90;;;17.90;95.10;;;;;;5036982;28;20466;-67
2021/04/24 11:56:56;;;;;;;1999.90;999.90;;;18.30;96.90;;;;;;5036431;28;20409;-67
2021/04/24 11:59:32;;;;;;;1999.90;999.90;;;18.80;94.20;;;;;;5036834;28;20793;-67
2021/04/24 12:02:01;;;;;;;1999.90;999.90;;;19.50;92.70;;;;;;5036905;28;20405;-67
2021/04/24 12:04:31;;;;;;;1999.90;999.90;;;19.80;82.50;;;;;;5036087;28;20407;-66
2021/04/24 12:07:06;;;;;;;1999.90;999.90;;;20.30;85.20;;;;;;5036503;28;20447;-67
2021/04/24 12:09:48;;;;;;;1999.90;999.90;;;21.10;80.20;;;;;;5036838;28;20434;-67