Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:57;;;;;;;6.32;2.95;;;;;;;19.57;37.40;98998.50;5072814;28;20056;-74
2022/06/13 00:03:24;;;;;;;5.25;2.80;;;;;;;19.57;37.26;99011.84;5072873;28;20059;-71
2022/06/13 00:05:51;;;;;;;5.53;2.42;;;;;;;19.51;37.59;99005.78;5072915;28;20056;-75
2022/06/13 00:08:18;;;;;;;14.52;2.60;;;;;;;19.50;37.40;99004.16;5073066;28;20040;-74
2022/06/13 00:10:45;;;;;;;5.65;2.65;;;;;;;19.47;37.44;99002.16;5075511;28;20044;-75
2022/06/13 00:13:12;;;;;;;6.93;2.45;;;;;;;19.43;37.86;99001.38;5090566;28;20062;-74
2022/06/13 00:15:39;;;;;;;7.70;2.67;;;;;;;19.41;37.68;98992.50;5071334;28;20056;-69
2022/06/13 00:18:06;;;;;;;4.30;2.60;;;;;;;19.37;37.90;98997.34;5071625;28;20143;-76
2022/06/13 00:20:33;;;;;;;7.13;2.88;;;;;;;19.32;38.00;98994.09;5088336;28;20151;-76
2022/06/13 00:23:00;;;;;;;4.30;2.20;;;;;;;19.28;37.92;98994.13;5092910;28;20419;-70
2022/06/13 00:25:27;;;;;;;7.65;2.72;;;;;;;19.23;38.12;98997.31;5092908;28;20050;-71
2022/06/13 00:27:55;;;;;;;6.10;2.97;;;;;;;19.19;38.24;98993.66;5092791;28;20503;-73
2022/06/13 00:30:23;;;;;;;10.05;2.53;;;;;;;19.15;38.34;98989.25;5092532;28;20047;-75
2022/06/13 00:32:50;;;;;;;11.23;2.50;;;;;;;19.11;38.38;98986.44;5093158;28;20435;-72
2022/06/13 00:35:18;;;;;;;3.97;2.30;;;;;;;19.12;38.35;98990.84;5092771;28;20048;-71
2022/06/13 00:37:45;;;;;;;8.43;2.85;;;;;;;19.11;38.41;98985.63;5074850;28;20052;-72
2022/06/13 00:40:13;;;;;;;8.38;2.80;;;;;;;19.12;38.26;98985.22;5072247;28;20052;-71
2022/06/13 00:42:40;;;;;;;5.35;2.40;;;;;;;19.09;38.32;98991.66;5072193;28;20051;-72
2022/06/13 00:45:20;;;;;;;7.07;2.97;;;;;;;19.09;38.23;98983.22;5072369;28;20049;-72
2022/06/13 00:47:51;;;;;;;7.07;2.70;;;;;;;19.07;38.40;98984.81;5072494;28;20574;-71
2022/06/13 00:50:29;;;;;;;9.00;2.70;;;;;;;19.03;38.33;98976.34;5072511;28;20051;-71
2022/06/13 00:53:02;;;;;;;4.38;2.80;;;;;;;19.00;38.52;98982.81;5073398;28;20063;-71
2022/06/13 00:55:35;;;;;;;11.15;4.90;;;;;;;18.98;38.51;98976.75;5076455;28;20139;-76
2022/06/13 00:58:04;;;;;;;6.63;2.60;;;;;;;18.96;38.61;98979.19;5076578;28;20070;-75
2022/06/13 01:00:34;;;;;;;13.73;4.05;;;;;;;18.91;38.80;98976.75;5076409;28;20045;-72
2022/06/13 01:03:03;;;;;;;5.53;2.90;;;;;;;18.91;38.97;98976.75;5076427;28;20496;-72
2022/06/13 01:05:35;;;;;;;6.32;3.15;;;;;;;18.90;39.06;98982.78;5075909;28;20048;-70
2022/06/13 01:08:07;;;;;;;8.07;2.58;;;;;;;18.88;39.17;98985.19;5076208;28;20052;-74
2022/06/13 01:13:23;;;;;;;6.63;2.65;;;;;;;18.83;39.36;98971.53;5096481;28;20524;-72
2022/06/13 01:16:16;;;;;;;9.43;3.05;;;;;;;18.87;39.52;98978.78;5096233;28;20055;-68
2022/06/13 01:19:04;;;;;;;9.65;2.72;;;;;;;18.87;39.59;98983.59;5096346;28;20062;-72
2022/06/13 01:21:44;;;;;;;12.60;2.92;;;;;;;18.85;39.56;98980.38;5096297;28;20048;-69
2022/06/13 01:24:20;;;;;;;8.82;2.80;;;;;;;18.86;39.82;98987.63;5096518;28;20442;-74
2022/06/13 01:27:18;;;;;;;8.57;3.03;;;;;;;18.83;39.82;98988.44;5091510;28;20048;-71
2022/06/13 01:30:03;;;;;;;7.03;2.70;;;;;;;18.81;40.05;98988.03;5075448;28;20048;-73
2022/06/13 01:33:00;;;;;;;5.13;2.97;;;;;;;18.78;40.26;98992.44;5076125;28;20052;-75
2022/06/13 01:35:36;;;;;;;5.25;2.40;;;;;;;18.72;40.40;98994.06;5075697;28;20422;-74
2022/06/13 01:38:40;;;;;;;6.07;2.60;;;;;;;18.70;40.50;98990.00;5074221;28;20056;-74
2022/06/13 01:41:47;;;;;;;7.63;3.28;;;;;;;18.66;40.89;98987.19;5075657;28;20052;-72
2022/06/13 01:44:44;;;;;;;5.80;2.17;;;;;;;18.59;40.98;98984.34;5075239;28;20070;-72
2022/06/13 01:47:17;;;;;;;4.68;2.40;;;;;;;18.65;41.10;98976.34;5075304;28;20059;-73
2022/06/13 01:49:53;;;;;;;5.72;2.50;;;;;;;18.66;41.25;98987.19;5075289;28;20044;-72
2022/06/13 01:52:40;;;;;;;8.75;2.05;;;;;;;18.70;41.36;98973.91;5075314;28;20048;-73
2022/06/13 01:55:24;;;;;;;5.05;2.97;;;;;;;18.68;41.47;98973.50;5074994;28;20407;-72
2022/06/13 01:57:56;;;;;;;4.75;2.38;;;;;;;18.71;41.60;98986.78;5057178;28;20578;-69
2022/06/13 02:00:31;;;;;;;5.57;2.50;;;;;;;18.73;41.72;98980.75;5074959;28;20071;-68
2022/06/13 02:03:19;;;;;;;5.53;2.30;;;;;;;18.74;41.82;98973.94;5074933;28;20118;-72
2022/06/13 02:06:03;;;;;;;3.92;2.10;;;;;;;18.74;41.85;98985.19;5089785;28;20048;-73
2022/06/13 02:08:44;;;;;;;7.93;3.55;;;;;;;18.79;42.25;98977.16;5094936;28;20506;-75
2022/06/13 02:11:22;;;;;;;4.53;2.25;;;;;;;18.82;42.08;98976.34;5075334;28;20395;-72
2022/06/13 02:13:49;;;;;;;4.25;2.45;;;;;;;18.84;42.43;98967.50;5074819;28;20557;-72
2022/06/13 02:16:25;;;;;;;6.15;2.30;;;;;;;18.87;42.51;98964.69;5074947;28;20095;-71
2022/06/13 02:19:22;;;;;;;4.93;2.60;;;;;;;18.89;42.49;98972.75;5074546;28;20103;-71
2022/06/13 02:21:55;;;;;;;6.82;2.17;;;;;;;18.87;42.73;98967.50;5074798;28;20102;-70
2022/06/13 02:24:26;;;;;;;9.07;2.35;;;;;;;18.89;43.01;98969.91;5056946;28;20539;-76
2022/06/13 02:26:58;;;;;;;4.55;2.50;;;;;;;18.89;43.01;98962.25;5074818;28;20045;-72
2022/06/13 02:29:34;;;;;;;8.32;2.90;;;;;;;18.91;43.28;98968.31;5074636;28;20040;-74
2022/06/13 02:32:01;;;;;;;4.15;2.63;;;;;;;18.88;43.29;98957.81;5074706;28;20052;-75
2022/06/13 02:34:50;;;;;;;5.97;2.45;;;;;;;18.90;43.62;98960.25;5074420;28;20072;-71
2022/06/13 02:37:33;;;;;;;4.10;2.38;;;;;;;18.89;43.80;98967.88;5074770;28;20055;-71
2022/06/13 02:40:13;;;;;;;6.28;2.40;;;;;;;18.89;44.05;98955.81;5074324;28;20044;-77
2022/06/13 02:43:01;;;;;;;5.25;2.58;;;;;;;18.83;44.19;98958.22;5074380;28;20045;-77
2022/06/13 02:45:37;;;;;;;4.57;2.47;;;;;;;18.84;44.42;98954.22;5087840;28;20056;-75
2022/06/13 02:48:15;;;;;;;6.88;2.80;;;;;;;18.87;44.66;98964.69;5094420;28;20079;-69
2022/06/13 02:50:52;;;;;;;6.90;2.58;;;;;;;18.86;44.88;98970.72;5068751;28;20044;-72
2022/06/13 02:53:25;;;;;;;9.77;2.70;;;;;;;18.83;44.92;98966.66;5094450;28;20406;-73
2022/06/13 02:56:24;;;;;;;8.20;3.17;;;;;;;18.83;45.17;98955.41;5094660;28;20059;-73
2022/06/13 02:59:03;;;;;;;6.65;2.70;;;;;;;18.83;45.21;98960.25;5114145;28;20142;-69
2022/06/13 03:01:41;;;;;;;4.88;2.50;;;;;;;18.88;45.43;98963.47;5114716;28;20058;-68
2022/06/13 03:04:19;;;;;;;5.40;2.50;;;;;;;18.95;45.39;98952.19;5112764;28;20073;-74
2022/06/13 03:06:55;;;;;;;4.90;2.75;;;;;;;19.05;45.30;98954.22;5094278;28;20530;-70
2022/06/13 03:09:31;;;;;;;6.68;2.97;;;;;;;19.15;45.37;98952.56;5094056;28;20047;-74
2022/06/13 03:12:06;;;;;;;4.45;2.60;;;;;;;19.21;45.19;98948.97;5094326;28;20051;-71
2022/06/13 03:15:09;;;;;;;7.53;2.50;;;;;;;19.30;45.07;98943.75;5093676;28;20506;-68
2022/06/13 03:17:53;;;;;;;10.73;3.08;;;;;;;19.40;45.12;98940.13;5094013;28;20048;-72
2022/06/13 03:20:34;;;;;;;5.68;2.45;;;;;;;19.52;44.77;98936.88;5093522;28;20058;-69
2022/06/13 03:23:19;;;;;;;6.18;2.58;;;;;;;19.61;44.64;98939.25;5093631;28;20068;-69
2022/06/13 03:25:54;;;;;;;8.55;2.75;;;;;;;19.61;44.85;98928.78;5094135;28;20047;-74
2022/06/13 03:28:43;;;;;;;4.88;2.88;;;;;;;19.63;44.84;98931.97;5094058;28;20075;-73
2022/06/13 03:31:36;;;;;;;4.38;2.80;;;;;;;19.65;44.78;98937.22;5093259;28;20384;-74
2022/06/13 03:34:13;;;;;;;7.05;2.85;;;;;;;19.67;44.89;98935.63;5099335;28;20043;-71
2022/06/13 03:36:46;;;;;;;11.75;3.22;;;;;;;19.75;44.99;98939.22;5114024;28;20506;-73
2022/06/13 03:39:24;;;;;;;7.82;2.95;;;;;;;19.82;45.02;98933.53;5114047;28;20051;-69
2022/06/13 03:42:02;;;;;;;8.55;2.63;;;;;;;19.89;45.05;98923.03;5113652;28;20520;-68
2022/06/13 03:44:37;;;;;;;10.68;3.05;;;;;;;20.09;45.03;98936.66;5113766;28;20059;-69
2022/06/13 03:47:27;;;;;;;5.35;2.90;;;;;;;20.30;44.57;98923.25;5113782;28;20502;-74
2022/06/13 03:50:29;;;;;;;;;;;;;;;20.33;44.60;98927.28;5113351;28;20047;-70
2022/06/13 03:53:11;;;;;;;7.22;2.97;;;;;;;20.60;44.10;98931.94;5046230;28;19925;-69
2022/06/13 03:55:43;;;;;;;5.53;2.80;;;;;;;20.80;44.20;98926.56;5050914;28;20618;-68
2022/06/13 03:58:18;;;;;;;6.57;2.60;;;;;;;20.93;43.95;98930.50;5051191;28;20057;-69
2022/06/13 04:01:02;;;;;;;5.70;2.65;;;;;;;20.96;44.10;98924.06;5050620;28;20053;-72
2022/06/13 04:03:29;;;;;;;7.72;3.20;;;;;;;20.98;43.94;98916.75;5050386;28;20063;-69
2022/06/13 04:06:07;;;;;;;10.32;2.72;;;;;;;20.97;44.22;98922.81;5050676;28;20049;-72
2022/06/13 04:08:37;;;;;;;10.48;2.97;;;;;;;21.04;44.15;98920.72;5047960;28;20064;-76
2022/06/13 04:11:22;;;;;;;6.53;2.75;;;;;;;21.19;43.93;98924.22;5017883;28;20041;-70
2022/06/13 04:14:02;;;;;;;4.15;2.90;;;;;;;21.24;44.17;98924.59;5067065;28;20071;-70
2022/06/13 04:17:09;;;;;;;6.88;2.95;;;;;;;21.46;44.01;98920.31;5050768;28;20071;-70
2022/06/13 04:19:57;;;;;;;8.85;3.35;;;;;;;21.74;43.39;98913.59;5050299;28;20064;-69
2022/06/13 04:22:55;;;;;;;5.28;3.35;;;;;;;22.02;43.06;98918.91;5050900;28;20087;-72
2022/06/13 04:26:00;;;;;;;10.88;4.50;;;;;;;22.28;42.71;98915.31;5050222;28;20548;-69
2022/06/13 04:29:07;;;;;;;7.60;3.30;;;;;;;22.87;41.82;98907.97;5091337;28;20056;-71
2022/06/13 04:31:36;;;;;;;8.73;3.83;;;;;;;23.44;40.73;98907.03;5092997;28;20094;-70
2022/06/13 04:34:19;;;;;;;10.25;3.67;;;;;;;23.82;40.40;98899.75;5092815;28;20507;-71
2022/06/13 04:36:49;;;;;;;6.82;3.53;;;;;;;23.90;40.15;98906.91;5092460;28;20147;-71
2022/06/13 04:39:18;;;;;;;;;;;;;;;23.87;40.58;98914.28;5108571;28;20054;-71
2022/06/13 04:41:54;;;;;;;9.05;3.97;;;;;;;24.06;40.18;98907.00;5113073;28;19924;-70
2022/06/13 04:44:26;;;;;;;9.15;3.85;;;;;;;24.15;40.38;98899.50;5113297;28;20082;-73
2022/06/13 04:46:55;;;;;;;9.50;3.58;;;;;;;24.03;40.31;98903.00;5112452;28;20422;-73
2022/06/13 04:49:35;;;;;;;7.43;3.58;;;;;;;24.00;40.83;98901.03;5112897;28;20043;-71
2022/06/13 04:52:13;;;;;;;8.10;3.58;;;;;;;24.07;40.59;98905.78;5112948;28;20067;-71
2022/06/13 04:55:04;;;;;;;9.52;3.35;;;;;;;24.02;40.57;98909.94;5094794;28;20410;-71
2022/06/13 04:57:33;;;;;;;8.60;3.65;;;;;;;23.89;40.79;98905.31;5095110;28;20464;-71
2022/06/13 05:00:07;;;;;;;8.65;3.80;;;;;;;23.86;40.95;98906.19;5094093;28;20036;-74
2022/06/13 05:02:41;;;;;;;11.45;3.42;;;;;;;23.82;40.95;98908.28;5092485;28;20048;-74
2022/06/13 05:05:22;;;;;;;12.63;4.30;;;;;;;23.78;41.48;98910.41;5112643;28;20520;-73
2022/06/13 05:07:49;;;;;;;5.07;3.65;;;;;;;23.86;41.55;98917.56;5114808;28;20043;-70
2022/06/13 05:10:21;;;;;;;4.72;3.33;;;;;;;24.11;41.37;98909.34;5106154;28;20036;-74
2022/06/13 05:12:48;;;;;;;10.18;3.88;;;;;;;24.46;40.82;98914.25;5092347;28;20139;-75
2022/06/13 05:15:25;;;;;;;9.15;4.32;;;;;;;24.84;40.08;98912.59;5092239;28;20461;-74
2022/06/13 05:18:04;;;;;;;7.43;4.28;;;;;;;25.13;39.49;98919.16;5092617;28;20406;-76
2022/06/13 05:20:37;;;;;;;6.00;3.75;;;;;;;25.18;39.49;98927.16;5092024;28;20055;-74
2022/06/13 05:23:28;;;;;;;14.20;3.65;;;;;;;25.32;39.20;98924.00;5074447;28;20058;-69
2022/06/13 05:25:58;;;;;;;8.45;4.50;;;;;;;25.34;39.75;98921.47;5092265;28;20051;-72
2022/06/13 05:28:31;;;;;;;8.25;3.88;;;;;;;25.34;39.68;98926.41;5074013;28;20048;-71
2022/06/13 05:31:01;;;;;;;10.98;5.38;;;;;;;25.19;39.48;98916.59;5091882;28;20415;-72
2022/06/13 05:33:34;;;;;;;6.65;3.50;;;;;;;25.10;40.09;98928.59;5092438;28;20048;-70
2022/06/13 05:36:06;;;;;;;6.95;3.92;;;;;;;25.09;40.19;98921.28;5091979;28;20093;-74
2022/06/13 05:38:48;;;;;;;10.30;4.28;;;;;;;25.00;40.19;98919.09;5091856;28;20044;-72
2022/06/13 05:41:16;;;;;;;5.32;3.50;;;;;;;25.01;39.98;98919.84;5095401;28;20127;-70
2022/06/13 05:43:43;;;;;;;7.25;3.85;;;;;;;24.98;39.98;98929.28;5077624;28;20142;-69
2022/06/13 05:46:32;;;;;;;6.40;3.42;;;;;;;24.91;40.48;98921.75;5095788;28;20048;-71
2022/06/13 05:48:59;;;;;;;9.68;4.38;;;;;;;24.92;40.42;98923.34;5109255;28;20075;-69
2022/06/13 05:51:26;;;;;;;6.88;3.95;;;;;;;24.78;40.72;98923.66;5115683;28;20062;-69
2022/06/13 05:53:55;;;;;;;8.63;4.20;;;;;;;24.60;41.03;98922.47;5116028;28;20051;-72
2022/06/13 05:56:24;;;;;;;9.65;4.03;;;;;;;24.58;41.31;98922.91;5116206;28;20375;-73
2022/06/13 05:58:51;;;;;;;10.32;4.05;;;;;;;24.59;41.43;98927.34;5115783;28;20052;-69
2022/06/13 06:01:18;;;;;;;7.22;3.63;;;;;;;24.58;41.57;98924.94;5094337;28;20052;-72
2022/06/13 06:03:45;;;;;;;6.18;3.85;;;;;;;24.58;41.66;98924.94;5076979;28;20047;-73
2022/06/13 06:06:20;;;;;;;11.48;4.32;;;;;;;24.79;41.10;98924.47;5114054;28;20514;-71
2022/06/13 06:08:48;;;;;;;11.73;4.70;;;;;;;24.70;41.23;98924.28;5114568;28;20047;-71
2022/06/13 06:11:15;;;;;;;7.45;3.97;;;;;;;24.78;41.28;98914.34;5095201;28;20494;-70
2022/06/13 06:13:42;;;;;;;7.95;3.97;;;;;;;24.96;40.54;98918.34;5095215;28;20151;-73
2022/06/13 06:16:14;;;;;;;7.88;3.47;;;;;;;25.13;40.53;98922.00;5095182;28;20060;-69
2022/06/13 06:18:41;;;;;;;8.40;3.88;;;;;;;25.19;40.49;98908.81;5095133;28;20052;-72
2022/06/13 06:21:08;;;;;;;8.90;3.22;;;;;;;25.29;40.56;98919.16;5094805;28;20056;-72
2022/06/13 06:23:36;;;;;;;8.20;3.72;;;;;;;25.66;39.97;98921.44;5086912;28;20048;-72
2022/06/13 06:26:05;;;;;;;6.05;3.30;;;;;;;26.07;38.81;98918.66;5095089;28;20058;-75
2022/06/13 06:28:33;;;;;;;6.93;3.15;;;;;;;27.03;37.52;98910.81;5102864;28;20100;-73
2022/06/13 06:31:01;;;;;;;4.32;2.72;;;;;;;27.49;36.46;98907.19;5115342;28;20097;-72
2022/06/13 06:33:28;;;;;;;6.80;3.35;;;;;;;26.86;37.60;98910.16;5097666;28;20051;-73
2022/06/13 06:35:55;;;;;;;4.60;2.90;;;;;;;26.26;38.32;98906.28;5115604;28;20104;-72
2022/06/13 06:38:24;;;;;;;8.15;3.25;;;;;;;25.95;39.13;98910.84;5115319;28;20418;-72
2022/06/13 06:40:52;;;;;;;4.85;3.20;;;;;;;25.85;39.58;98909.13;5115291;28;20054;-69
2022/06/13 06:43:20;;;;;;;5.00;3.17;;;;;;;25.93;39.79;98913.34;5115155;28;20047;-72
2022/06/13 06:45:47;;;;;;;8.90;3.30;;;;;;;26.05;39.61;98914.69;5096531;28;20056;-73
2022/06/13 06:48:17;;;;;;;10.35;2.97;;;;;;;26.12;39.34;98920.97;5114739;28;20051;-70
2022/06/13 06:50:46;;;;;;;8.98;3.00;;;;;;;26.03;39.76;98915.13;5096422;28;20142;-73
2022/06/13 06:53:13;;;;;;;5.40;3.58;;;;;;;25.91;39.93;98915.88;5115025;28;20082;-74
2022/06/13 06:59:53;;;;;;;8.27;3.40;;;;;;;25.78;39.73;98909.28;5114509;28;20050;-73
2022/06/13 07:01:17;;;;;;;6.28;3.28;;;;;;;25.99;39.80;98914.41;5114251;28;20050;-71
2022/06/13 07:03:45;;;;;;;6.95;2.95;;;;;;;26.94;37.56;98902.94;5114694;28;20070;-72
2022/06/13 07:06:13;;;;;;;5.85;3.22;;;;;;;27.15;37.49;98905.09;5095141;28;20044;-72
2022/06/13 07:08:41;;;;;;;8.10;3.58;;;;;;;27.85;36.49;98904.66;5093783;28;20612;-69
2022/06/13 07:14:03;;;;;;;4.93;3.05;;;;;;;28.96;34.96;98904.47;5093954;28;20110;-76
2022/06/13 07:16:30;;;;;;;163.15;64.38;;;;;;;29.42;33.81;98906.19;5094351;28;20139;-76
2022/06/13 07:18:58;;;;;;;9.05;4.60;;;;;;;29.24;33.97;98905.34;5094111;28;20048;-77
2022/06/13 07:21:25;;;;;;;6.20;3.10;;;;;;;28.02;35.73;98903.25;5094265;28;20048;-75
2022/06/13 07:23:52;;;;;;;6.45;2.80;;;;;;;27.23;37.18;98902.81;5094178;28;20051;-70
2022/06/13 07:26:19;;;;;;;5.07;2.80;;;;;;;27.17;37.75;98899.72;5076248;28;20051;-71
2022/06/13 07:28:53;;;;;;;7.22;3.17;;;;;;;27.14;37.67;98888.41;5093808;28;20101;-75
2022/06/13 07:31:26;;;;;;;;;;;;;;;26.83;38.17;98891.84;5059624;28;20040;-74
2022/06/13 07:33:53;;;;;;;5.00;3.10;;;;;;;26.70;38.49;98893.13;5093950;28;19923;-74
2022/06/13 07:36:20;;;;;;;9.25;2.80;;;;;;;26.52;39.14;98899.38;5093901;28;20482;-72
2022/06/13 07:38:48;;;;;;;5.10;2.95;;;;;;;26.28;39.45;98908.66;5099107;28;20048;-74
2022/06/13 07:41:20;;;;;;;9.70;3.08;;;;;;;26.10;39.73;98906.38;5114033;28;20043;-73
2022/06/13 07:43:50;;;;;;;4.20;2.85;;;;;;;26.03;40.33;98902.91;5095755;28;20074;-74
2022/06/13 07:46:19;;;;;;;6.07;2.85;;;;;;;25.90;41.10;98900.00;5113687;28;20071;-75
2022/06/13 07:48:48;;;;;;;12.83;3.20;;;;;;;25.75;41.03;98904.50;5095525;28;20047;-72
2022/06/13 07:51:15;;;;;;;4.30;2.70;;;;;;;25.58;41.10;98900.06;5095478;28;20047;-75
2022/06/13 07:53:42;;;;;;;23.05;3.28;;;;;;;25.42;41.77;98905.00;5113651;28;20055;-74
2022/06/13 07:56:28;;;;;;;7.40;3.08;;;;;;;25.29;42.14;98902.06;5113752;28;20067;-71
2022/06/13 07:58:56;;;;;;;6.00;2.92;;;;;;;25.10;42.05;98895.22;5105073;28;20521;-74
2022/06/13 08:01:24;;;;;;;84.40;37.15;;;;;;;25.05;42.22;98900.66;5074858;28;20547;-73
2022/06/13 08:03:52;;;;;;;5.97;3.35;;;;;;;25.01;42.55;98894.25;5092568;28;20044;-73
2022/06/13 08:06:21;;;;;;;6.18;2.95;;;;;;;25.09;42.37;98892.81;5132781;27;20473;-73
2022/06/13 08:08:49;;;;;;;9.25;3.10;;;;;;;25.24;42.18;98894.06;5132141;27;20054;-73
2022/06/13 08:11:37;;;;;;;4.20;2.75;;;;;;;25.45;41.96;98889.88;5093401;28;20051;-72
2022/06/13 08:14:06;;;;;;;8.45;3.08;;;;;;;25.64;42.04;98894.66;5093290;28;20513;-72
2022/06/13 08:16:36;;;;;;;125.30;58.20;;;;;;;25.90;40.75;98897.13;5092933;28;20082;-75
2022/06/13 08:19:04;;;;;;;7.07;3.75;;;;;;;26.89;38.46;98892.09;5092990;28;20144;-74
2022/06/13 08:21:33;;;;;;;4.38;2.50;;;;;;;27.78;36.16;98888.59;5093272;28;20075;-76
2022/06/13 08:24:03;;;;;;;4.82;2.30;;;;;;;27.47;36.64;98884.81;5092901;28;20487;-74
2022/06/13 08:26:40;;;;;;;3.42;2.55;;;;;;;26.71;37.59;98881.25;5093084;28;20044;-73
2022/06/13 08:29:07;;;;;;;8.88;2.35;;;;;;;26.54;37.85;98874.03;5092467;28;20131;-71
2022/06/13 08:31:35;;;;;;;3.95;2.50;;;;;;;26.52;37.84;98870.03;5092470;28;20040;-71
2022/06/13 08:34:04;;;;;;;5.72;2.88;;;;;;;26.08;38.14;98874.66;5092575;28;20041;-71
2022/06/13 08:36:31;;;;;;;6.63;2.72;;;;;;;25.78;38.74;98871.47;5092629;28;20418;-70
2022/06/13 08:38:58;;;;;;;4.72;2.88;;;;;;;25.81;38.91;98862.78;5092075;28;20138;-74
2022/06/13 08:41:37;;;;;;;4.00;2.55;;;;;;;25.81;38.98;98864.88;5092368;28;20087;-71
2022/06/13 08:44:16;;;;;;;4.65;2.92;;;;;;;25.98;38.79;98870.06;5092562;28;20048;-71
2022/06/13 08:46:55;;;;;;;16.25;9.88;;;;;;;25.97;38.78;98861.94;5092458;28;20052;-71
2022/06/13 08:49:25;;;;;;;5.38;2.95;;;;;;;26.08;38.94;98868.94;5108909;28;20051;-73
2022/06/13 08:52:10;;;;;;;3.95;2.65;;;;;;;26.15;38.78;98867.94;5112682;28;20050;-77
2022/06/13 08:54:37;;;;;;;4.15;2.42;;;;;;;26.26;38.39;98862.72;5112569;28;20069;-73
2022/06/13 08:57:10;;;;;;;4.60;2.80;;;;;;;26.32;38.36;98855.97;5113188;28;20062;-74
2022/06/13 08:59:49;;;;;;;3.88;2.50;;;;;;;26.32;38.62;98855.97;5094814;28;20055;-76
2022/06/13 09:02:46;;;;;;;6.75;2.42;;;;;;;26.37;38.72;98858.28;5113063;28;20506;-76
2022/06/13 09:05:33;;;;;;;7.30;2.75;;;;;;;26.68;38.28;98856.47;5102146;28;20058;-75
2022/06/13 09:08:19;;;;;;;4.85;2.55;;;;;;;27.10;37.39;98847.75;5092180;28;20086;-76
2022/06/13 09:11:18;;;;;;;4.15;2.63;;;;;;;27.58;36.63;98853.00;5109561;28;20102;-73
2022/06/13 09:13:45;;;;;;;5.07;2.58;;;;;;;28.03;35.86;98853.38;5026896;28;20428;-76
2022/06/13 09:16:20;;;;;;;4.45;2.70;;;;;;;28.10;35.33;98859.59;5116473;28;20573;-75
2022/06/13 09:18:57;;;;;;;4.20;2.63;;;;;;;27.63;36.01;98843.84;5116680;28;20545;-75
2022/06/13 09:21:54;;;;;;;7.10;2.90;;;;;;;27.21;36.77;98848.19;5116659;28;20403;-75
2022/06/13 09:24:38;;;;;;;7.50;2.63;;;;;;;27.04;37.66;98838.16;5095395;28;20057;-72
2022/06/13 09:27:12;;;;;;;7.03;3.05;;;;;;;26.66;37.73;98838.22;5116562;28;20051;-72
2022/06/13 09:29:50;;;;;;;5.32;3.10;;;;;;;26.39;38.44;98837.84;5116171;28;20059;-72
2022/06/13 09:32:24;;;;;;;5.43;3.50;;;;;;;26.02;39.13;98832.91;5116740;28;20043;-76
2022/06/13 09:34:59;;;;;;;6.00;2.95;;;;;;;25.65;40.21;98834.38;5116411;28;20146;-77
2022/06/13 09:37:36;;;;;;;4.22;3.00;;;;;;;25.47;40.30;98839.78;5116066;28;20047;-72
2022/06/13 09:40:04;;;;;;;5.43;3.15;;;;;;;25.21;41.05;98834.34;5116211;28;20082;-69
2022/06/13 09:42:56;;;;;;;5.57;3.40;;;;;;;25.17;41.11;98834.47;5116519;28;20097;-70
2022/06/13 09:45:29;;;;;;;7.35;3.65;;;;;;;25.11;41.33;98842.75;5095700;28;20064;-70
2022/06/13 09:48:02;;;;;;;8.77;3.53;;;;;;;25.21;41.27;98852.25;5077147;28;20055;-69
2022/06/13 09:50:45;;;;;;;10.27;3.03;;;;;;;25.28;41.41;98837.81;5095695;28;20059;-72
2022/06/13 09:53:29;;;;;;;5.60;3.83;;;;;;;25.30;41.16;98852.41;5113218;28;20043;-71
2022/06/13 09:56:31;;;;;;;6.85;2.95;;;;;;;25.33;41.20;98845.84;5116107;28;20082;-72
2022/06/13 09:59:04;;;;;;;3.58;2.75;;;;;;;25.05;41.84;98847.38;5057703;28;20062;-70
2022/06/13 10:01:44;;;;;;;4.85;2.97;;;;;;;25.16;41.91;98830.00;5115622;28;20122;-72
2022/06/13 10:04:37;;;;;;;4.85;3.30;;;;;;;25.42;41.21;98836.66;5113976;28;20094;-72
2022/06/13 10:07:27;;;;;;;9.27;3.50;;;;;;;25.70;40.71;98845.22;5077032;28;20071;-72
2022/06/13 10:10:14;;;;;;;;;;;;;;;25.63;41.01;98848.25;5095342;28;20056;-73
2022/06/13 10:13:05;;;;;;;7.43;2.92;;;;;;;25.62;40.41;98845.88;5094875;28;19924;-68
2022/06/13 10:15:54;;;;;;;8.02;2.95;;;;;;;25.66;40.34;98835.16;5095414;28;20420;-73
2022/06/13 10:18:47;;;;;;;6.60;2.95;;;;;;;25.79;40.30;98836.00;5077338;28;20052;-70
2022/06/13 10:21:36;;;;;;;6.35;3.13;;;;;;;25.97;39.74;98839.94;5095387;28;20062;-73
2022/06/13 10:24:16;;;;;;;6.95;2.92;;;;;;;25.97;39.92;98834.25;5095379;28;20101;-70
2022/06/13 10:26:46;;;;;;;9.05;3.10;;;;;;;25.89;40.27;98827.16;5103858;28;20054;-68
2022/06/13 10:29:27;;;;;;;4.70;2.70;;;;;;;25.95;40.48;98821.69;5115039;28;20048;-73
2022/06/13 10:31:57;;;;;;;11.85;4.20;;;;;;;26.12;40.20;98817.53;5115029;28;20052;-74
2022/06/13 10:34:34;;;;;;;6.53;2.80;;;;;;;26.25;39.55;98810.56;5115021;28;20047;-69
2022/06/13 10:37:06;;;;;;;6.38;2.47;;;;;;;26.32;39.35;98816.03;5114770;28;20047;-72
2022/06/13 10:39:33;;;;;;;55.60;5.03;;;;;;;26.49;38.89;98814.69;5115332;28;20139;-74
2022/06/13 10:42:09;;;;;;;5.32;2.90;;;;;;;26.59;38.56;98802.13;5114720;28;20054;-69
2022/06/13 10:44:38;;;;;;;9.70;2.88;;;;;;;26.55;38.86;98806.34;5114984;28;20498;-69
2022/06/13 10:47:22;;;;;;;10.95;2.90;;;;;;;26.32;39.29;98804.63;5115060;28;20506;-73
2022/06/13 10:49:58;;;;;;;6.82;2.85;;;;;;;26.15;39.51;98810.91;5114935;28;20047;-74
2022/06/13 10:52:32;;;;;;;6.28;2.40;;;;;;;25.90;39.91;98796.59;5096181;28;20040;-74
2022/06/13 10:55:08;;;;;;;3.30;2.45;;;;;;;25.83;40.22;98802.50;5114477;28;20047;-69
2022/06/13 10:57:43;;;;;;;4.93;3.08;;;;;;;25.74;39.84;98796.66;5115154;28;20044;-70
2022/06/13 11:00:17;;;;;;;4.93;2.42;;;;;;;25.66;39.79;98798.13;5114646;28;20050;-72
2022/06/13 11:02:45;;;;;;;3.83;2.22;;;;;;;25.58;39.42;98794.66;5114726;28;20035;-71
2022/06/13 11:05:16;;;;;;;3.60;2.30;;;;;;;25.61;39.38;98785.22;5104099;28;20056;-73
2022/06/13 11:07:52;;;;;;;5.10;2.85;;;;;;;25.58;39.00;98793.91;5094077;28;20171;-69
2022/06/13 11:10:31;;;;;;;33.83;2.90;;;;;;;25.47;39.05;98799.91;5094621;28;20437;-70
2022/06/13 11:13:00;;;;;;;9.23;2.92;;;;;;;25.24;38.65;98800.09;5094050;28;20051;-72
2022/06/13 11:24:54;;;;;;;9.18;3.30;;;;;;;24.45;40.05;98802.53;4991987;28;20058;-73
2022/06/13 11:27:42;;;;;;;4.05;2.88;;;;;;;24.36;40.32;98808.03;4992132;28;20069;-75
2022/06/13 11:30:29;;;;;;;5.80;3.08;;;;;;;24.23;40.86;98809.19;4992234;28;20046;-76
2022/06/13 11:33:01;;;;;;;4.80;2.83;;;;;;;24.20;41.35;98812.91;5011585;28;20136;-69
2022/06/13 11:35:39;;;;;;;8.10;3.38;;;;;;;24.18;42.85;98821.88;5012018;28;20102;-72
2022/06/13 11:38:20;;;;;;;11.02;4.00;;;;;;;24.14;45.25;98826.03;5010856;28;20192;-69
2022/06/13 11:41:11;;;;;;;6.90;3.70;;;;;;;23.84;47.38;98824.25;5011913;28;20068;-72
2022/06/13 11:43:59;;;;;;;7.40;3.53;;;;;;;23.63;48.39;98829.56;5011378;28;20141;-68
2022/06/13 11:46:27;;;;;;;6.22;3.72;;;;;;;23.45;48.62;98824.25;5011552;28;20062;-69
2022/06/13 11:48:56;;;;;;;5.47;3.45;;;;;;;23.27;49.33;98816.06;5011429;28;20152;-71
2022/06/13 11:51:27;;;;;;;4.78;3.72;;;;;;;23.18;50.02;98818.66;5011766;28;20062;-69
2022/06/13 11:53:58;;;;;;;10.38;4.35;;;;;;;23.11;50.79;98821.63;5011199;28;20057;-69
2022/06/13 11:56:34;;;;;;;5.40;3.80;;;;;;;23.09;51.50;98824.09;5011174;28;20596;-72
2022/06/13 11:59:05;;;;;;;6.18;4.07;;;;;;;22.99;51.40;98816.59;5076336;28;20089;-69
2022/06/13 12:01:38;;;;;;;7.85;4.25;;;;;;;22.85;51.39;98819.66;5114236;28;20067;-69
2022/06/13 12:04:11;;;;;;;6.68;4.25;;;;;;;22.77;51.79;98829.53;5113173;28;20075;-68
2022/06/13 12:06:55;;;;;;;11.15;4.15;;;;;;;22.67;52.22;98824.84;5113881;28;20451;-69
2022/06/13 12:09:32;;;;;;;12.77;5.90;;;;;;;22.49;53.67;98840.50;5107217;28;20045;-72
2022/06/13 12:12:03;;;;;;;14.18;6.50;;;;;;;22.05;55.91;98837.94;5092930;28;20142;-69
2022/06/13 12:14:38;;;;;;;11.48;6.32;;;;;;;21.88;57.15;98845.47;5093034;28;20087;-68
2022/06/13 12:17:32;;;;;;;11.95;6.03;;;;;;;21.81;58.35;98856.06;5093079;28;20048;-70
2022/06/13 12:20:26;;;;;;;12.18;5.88;;;;;;;21.48;59.65;98847.13;5091251;28;20070;-69
2022/06/13 12:23:02;;;;;;;9.93;6.68;;;;;;;21.24;60.43;98844.56;5093189;28;20044;-70
2022/06/13 12:26:00;;;;;;;9.25;6.07;;;;;;;21.16;61.55;98845.88;5093012;28;20079;-73
2022/06/13 12:28:50;;;;;;;8.05;5.40;;;;;;;21.16;62.01;98845.88;5059686;28;20142;-72
2022/06/13 12:31:25;;;;;;;8.18;4.93;;;;;;;21.07;62.59;98840.72;5092789;28;20135;-70
2022/06/13 12:34:27;;;;;;;9.02;5.97;;;;;;;20.99;62.68;98847.66;5074621;28;20418;-72