Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:19;;;;;;;2.00;1.60;;;11.40;99.90;;;;;;5116159;28;20199;-63
2021/05/17 00:03:49;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5116074;28;20192;-63
2021/05/17 00:06:19;;;;;;;2.17;1.50;;;11.20;99.90;;;;;;5116269;28;20207;-62
2021/05/17 00:08:47;;;;;;;1.87;1.50;;;11.20;99.90;;;;;;5116017;28;20223;-63
2021/05/17 00:11:15;;;;;;;4.17;1.50;;;11.30;99.90;;;;;;5116045;28;20260;-63
2021/05/17 00:13:42;;;;;;;2.53;1.77;;;11.30;99.90;;;;;;5115767;28;20254;-63
2021/05/17 00:16:10;;;;;;;2.80;1.63;;;11.30;99.90;;;;;;5115871;28;20249;-63
2021/05/17 00:18:38;;;;;;;3.20;1.67;;;11.20;99.90;;;;;;5115879;28;20294;-63
2021/05/17 00:21:08;;;;;;;1.63;1.37;;;11.20;99.90;;;;;;5115520;28;20294;-63
2021/05/17 00:23:37;;;;;;;4.57;1.33;;;11.10;99.90;;;;;;5115662;28;20248;-62
2021/05/17 00:26:05;;;;;;;1.47;1.30;;;11.20;99.90;;;;;;5115755;28;20298;-63
2021/05/17 00:28:33;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5115318;28;20643;-62
2021/05/17 00:31:01;;;;;;;1.30;1.13;;;11.20;99.90;;;;;;5115560;28;20249;-63
2021/05/17 00:33:28;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5115512;28;20306;-63
2021/05/17 00:35:56;;;;;;;2.57;1.30;;;11.60;99.90;;;;;;5115552;28;20217;-62
2021/05/17 00:38:24;;;;;;;1.87;1.20;;;11.60;99.90;;;;;;5115334;28;20322;-63
2021/05/17 00:40:52;;;;;;;3.57;1.57;;;11.50;99.90;;;;;;5115491;28;20555;-63
2021/05/17 00:43:27;;;;;;;1.87;1.40;;;11.50;99.90;;;;;;5115729;28;20718;-62
2021/05/17 00:45:55;;;;;;;2.13;1.40;;;11.40;99.90;;;;;;5115348;28;20554;-63
2021/05/17 00:48:23;;;;;;;1.90;1.20;;;11.40;99.90;;;;;;5115334;28;20213;-63
2021/05/17 00:50:51;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5115221;28;20299;-62
2021/05/17 00:53:19;;;;;;;2.23;1.60;;;11.30;99.90;;;;;;5115261;28;20226;-63
2021/05/17 00:55:46;;;;;;;1.50;1.30;;;11.10;99.90;;;;;;5114946;28;20231;-63
2021/05/17 00:58:15;;;;;;;1.80;1.30;;;10.90;99.90;;;;;;5114384;28;20651;-62
2021/05/17 01:00:43;;;;;;;2.80;1.20;;;10.90;99.90;;;;;;5114528;28;20745;-63
2021/05/17 01:03:10;;;;;;;1.70;1.30;;;10.80;99.90;;;;;;5114891;28;20282;-62
2021/05/17 01:05:39;;;;;;;1.43;1.23;;;10.80;99.90;;;;;;5115004;28;20302;-63
2021/05/17 01:08:12;;;;;;;2.37;1.30;;;10.80;99.90;;;;;;5114966;28;20231;-62
2021/05/17 01:10:43;;;;;;;4.00;1.33;;;10.70;99.90;;;;;;5115007;28;20187;-64
2021/05/17 01:13:11;;;;;;;2.97;1.30;;;10.60;99.90;;;;;;5114886;28;20203;-63
2021/05/17 01:15:40;;;;;;;1.90;1.20;;;10.70;99.90;;;;;;5114730;28;20221;-63
2021/05/17 01:18:08;;;;;;;1.63;1.40;;;10.60;99.90;;;;;;5114483;28;20234;-63
2021/05/17 01:20:35;;;;;;;2.40;1.50;;;10.60;99.90;;;;;;5114765;28;20200;-63
2021/05/17 01:23:30;;;;;;;1.80;1.33;;;10.70;99.90;;;;;;5114318;28;20655;-62
2021/05/17 01:25:59;;;;;;;1.47;1.30;;;10.70;99.90;;;;;;5114731;28;20299;-63
2021/05/17 01:28:30;;;;;;;2.60;1.30;;;10.70;99.90;;;;;;5114533;28;20609;-63
2021/05/17 01:30:59;;;;;;;1.60;1.37;;;10.60;99.90;;;;;;5114188;28;20691;-63
2021/05/17 01:33:31;;;;;;;4.37;1.40;;;10.60;99.90;;;;;;5114429;28;20219;-63
2021/05/17 01:35:59;;;;;;;2.43;1.40;;;10.70;99.90;;;;;;5114323;28;20195;-63
2021/05/17 01:38:28;;;;;;;2.00;1.20;;;10.70;99.90;;;;;;5114142;28;20326;-63
2021/05/17 01:40:57;;;;;;;1.17;1.07;;;10.70;99.90;;;;;;5114321;28;20294;-63
2021/05/17 01:43:25;;;;;;;1.83;1.00;;;10.60;99.90;;;;;;5114221;28;20254;-65
2021/05/17 01:45:52;;;;;;;2.23;1.30;;;10.70;99.90;;;;;;5114115;28;20290;-62
2021/05/17 01:48:25;;;;;;;3.23;1.40;;;10.70;99.90;;;;;;5113744;28;20667;-61
2021/05/17 01:50:53;;;;;;;1.93;1.10;;;10.70;99.90;;;;;;5114024;28;20215;-61
2021/05/17 01:53:21;;;;;;;2.60;1.30;;;10.70;99.90;;;;;;5113951;28;20255;-62
2021/05/17 01:55:51;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5113305;28;20198;-60
2021/05/17 01:58:23;;;;;;;1.17;1.07;;;10.80;99.90;;;;;;5113947;28;20287;-61
2021/05/17 02:00:51;;;;;;;1.30;1.03;;;10.80;99.90;;;;;;5113744;28;20260;-60
2021/05/17 02:03:18;;;;;;;2.03;1.00;;;11.00;99.90;;;;;;5113703;28;20223;-61
2021/05/17 02:05:47;;;;;;;2.00;0.90;;;11.00;99.90;;;;;;5113459;28;20234;-60
2021/05/17 02:08:17;;;;;;;2.50;1.10;;;11.00;99.90;;;;;;5113497;28;20246;-61
2021/05/17 02:10:46;;;;;;;1.40;1.20;;;11.00;99.90;;;;;;5113723;28;20199;-61
2021/05/17 02:13:18;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;5113631;28;20314;-61
2021/05/17 02:15:47;;;;;;;1.33;1.10;;;11.10;99.90;;;;;;5113294;28;20283;-61
2021/05/17 02:18:17;;;;;;;2.20;1.30;;;11.10;99.90;;;;;;5113461;28;20199;-61
2021/05/17 02:20:46;;;;;;;1.57;1.10;;;11.00;99.90;;;;;;5113589;28;20264;-61
2021/05/17 02:23:15;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5113264;28;20647;-61
2021/05/17 02:25:44;;;;;;;2.17;1.30;;;10.80;99.90;;;;;;5113539;28;20567;-61
2021/05/17 02:28:12;;;;;;;3.70;1.50;;;10.80;99.90;;;;;;5113164;28;20200;-61
2021/05/17 02:30:42;;;;;;;2.63;1.47;;;10.80;99.90;;;;;;5113324;28;20298;-62
2021/05/17 02:33:10;;;;;;;3.97;1.50;;;10.70;99.90;;;;;;5113223;28;20282;-61
2021/05/17 02:35:40;;;;;;;1.63;1.37;;;10.70;99.90;;;;;;5113414;28;20256;-61
2021/05/17 02:38:08;;;;;;;1.90;1.70;;;10.50;99.90;;;;;;5113005;28;20313;-61
2021/05/17 02:40:36;;;;;;;2.70;1.60;;;10.40;99.90;;;;;;5113391;28;20236;-61
2021/05/17 02:43:05;;;;;;;4.17;1.60;;;10.40;99.90;;;;;;5113338;28;20227;-61
2021/05/17 02:45:33;;;;;;;2.17;1.67;;;10.30;99.90;;;;;;5113182;28;20245;-60
2021/05/17 02:48:03;;;;;;;2.17;1.60;;;10.20;99.90;;;;;;5113125;28;20323;-61
2021/05/17 02:50:33;;;;;;;2.57;2.03;;;10.20;99.90;;;;;;5113117;28;20202;-60
2021/05/17 02:53:20;;;;;;;4.07;2.00;;;10.00;99.90;;;;;;5112985;28;20215;-61
2021/05/17 02:55:50;;;;;;;1.83;1.70;;;9.90;99.90;;;;;;5113317;28;20368;-60
2021/05/17 02:58:18;;;;;;;2.43;1.80;;;10.00;99.90;;;;;;5113189;28;20286;-60
2021/05/17 03:00:51;;;;;;;2.83;2.20;;;10.10;99.90;;;;;;5112671;28;20293;-61
2021/05/17 03:03:23;;;;;;;3.40;2.07;;;10.10;99.90;;;;;;5113159;28;20188;-60
2021/05/17 03:06:01;;;;;;;3.23;2.00;;;10.00;99.90;;;;;;5113615;28;20184;-61
2021/05/17 03:08:32;;;;;;;2.20;1.87;;;10.10;99.90;;;;;;5117300;28;20202;-61
2021/05/17 03:11:01;;;;;;;2.47;2.07;;;10.20;99.90;;;;;;5117032;28;20681;-60
2021/05/17 03:13:29;;;;;;;3.90;2.30;;;10.20;99.90;;;;;;5117130;28;20203;-60
2021/05/17 03:15:57;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;5117079;28;20249;-60
2021/05/17 03:18:26;;;;;;;3.37;2.07;;;10.30;99.90;;;;;;5116942;28;20203;-60
2021/05/17 03:20:54;;;;;;;2.33;2.10;;;10.40;99.90;;;;;;5117176;28;20234;-60
2021/05/17 03:23:22;;;;;;;3.80;3.40;;;10.30;99.90;;;;;;5117075;28;20203;-60
2021/05/17 03:25:49;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5116751;28;20672;-61
2021/05/17 03:28:16;;;;;;;2.37;1.90;;;10.10;99.90;;;;;;5116911;28;20230;-60
2021/05/17 03:30:44;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5116817;28;20286;-60
2021/05/17 03:33:11;;;;;;;3.93;2.40;;;10.00;99.90;;;;;;5116608;28;20242;-60
2021/05/17 03:35:40;;;;;;;3.50;2.40;;;10.00;99.90;;;;;;5116702;28;20306;-61
2021/05/17 03:38:07;;;;;;;4.63;2.50;;;10.00;99.90;;;;;;5116172;28;20232;-62
2021/05/17 03:40:34;;;;;;;3.53;2.30;;;10.30;99.90;;;;;;5116345;28;20294;-60
2021/05/17 03:43:02;;;;;;;4.27;2.40;;;10.00;99.90;;;;;;5116662;28;20223;-61
2021/05/17 03:45:31;;;;;;;2.37;2.10;;;10.00;99.90;;;;;;5116492;28;20218;-61
2021/05/17 03:47:59;;;;;;;2.67;2.00;;;10.20;99.90;;;;;;5116191;28;20674;-60
2021/05/17 03:50:26;;;;;;;2.00;1.83;;;10.10;99.90;;;;;;5116261;28;20195;-61
2021/05/17 03:52:54;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;5116436;28;20223;-61
2021/05/17 03:55:21;;;;;;;2.07;1.70;;;10.40;99.90;;;;;;5116359;28;20727;-61
2021/05/17 03:57:49;;;;;;;2.17;1.90;;;10.60;99.90;;;;;;5116419;28;20206;-62
2021/05/17 04:00:17;;;;;;;2.43;2.20;;;10.70;99.90;;;;;;5116199;28;20203;-61
2021/05/17 04:02:45;;;;;;;2.30;1.80;;;10.70;99.90;;;;;;5116019;28;20264;-61
2021/05/17 04:05:28;;;;;;;2.10;1.63;;;10.80;99.90;;;;;;5115879;28;20286;-60
2021/05/17 04:13:30;;;;;;;2.03;1.47;;;11.00;99.90;;;;;;5116326;28;20278;-60
2021/05/17 04:15:58;;;;;;;2.23;1.70;;;10.90;99.90;;;;;;5115534;28;20701;-61
2021/05/17 04:18:25;;;;;;;1.93;1.53;;;10.90;99.90;;;;;;5114338;28;20683;-61
2021/05/17 04:20:53;;;;;;;2.53;1.60;;;10.80;99.90;;;;;;5115608;28;20226;-61
2021/05/17 04:23:23;;;;;;;3.13;1.80;;;10.70;99.90;;;;;;5115653;28;20192;-60
2021/05/17 04:25:51;;;;;;;2.50;1.43;;;10.60;99.90;;;;;;5115611;28;20704;-61
2021/05/17 04:28:19;;;;;;;1.63;1.53;;;10.50;99.90;;;;;;5115725;28;20283;-61
2021/05/17 04:30:46;;;;;;;2.10;1.67;;;10.40;99.90;;;;;;5114831;28;20242;-61
2021/05/17 04:33:14;;;;;;;1.90;1.70;;;10.40;99.90;;;;;;5115208;28;20722;-60
2021/05/17 04:35:41;;;;;;;2.67;1.80;;;10.50;99.90;;;;;;5115505;28;20318;-61
2021/05/17 04:38:08;;;;;;;2.83;1.60;;;10.50;99.90;;;;;;5114986;28;20738;-60
2021/05/17 04:40:36;;;;;;;2.63;1.60;;;10.50;99.90;;;;;;5115234;28;20203;-61
2021/05/17 04:43:04;;;;;;;2.20;1.47;;;10.50;99.90;;;;;;5115155;28;20727;-61
2021/05/17 04:45:31;;;;;;;3.60;1.40;;;10.50;99.90;;;;;;5115334;28;20290;-61
2021/05/17 04:47:59;;;;;;;1.90;1.43;;;10.70;99.90;;;;;;5115329;28;20200;-61
2021/05/17 04:50:26;;;;;;;2.13;1.43;;;10.90;99.90;;;;;;5114942;28;20295;-61
2021/05/17 04:52:54;;;;;;;2.03;1.13;;;11.00;99.90;;;;;;5115358;28;20233;-61
2021/05/17 04:55:21;;;;;;;4.00;1.30;;;11.70;99.90;;;;;;5115249;28;20224;-62
2021/05/17 04:57:49;;;;;;;1.43;1.20;;;12.40;99.90;;;;;;5115374;28;20278;-61
2021/05/17 05:00:17;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5115148;28;20298;-62
2021/05/17 05:02:45;;;;;;;1.42;1.00;;;13.40;99.90;;;;;;5115121;28;20221;-61
2021/05/17 05:05:13;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5114679;28;20222;-61
2021/05/17 05:07:41;;;;;;;2.42;0.90;;;17.00;99.90;;;;;;5114802;28;20222;-61
2021/05/17 05:10:09;;;;;;;1.02;0.80;;;19.00;99.90;;;;;;5114972;28;20290;-62
2021/05/17 05:12:36;;;;;;;2.10;0.80;;;20.30;99.90;;;;;;5114802;28;20271;-62
2021/05/17 05:15:06;;;;;;;1.05;0.80;;;21.00;99.90;;;;;;5114525;28;20219;-61
2021/05/17 05:17:34;;;;;;;1.33;0.82;;;21.50;99.90;;;;;;5114258;28;20289;-63
2021/05/17 05:20:01;;;;;;;2.47;0.60;;;21.30;99.90;;;;;;5113837;28;20690;-62
2021/05/17 05:22:29;;;;;;;0.93;0.80;;;20.70;99.90;;;;;;5114107;28;20210;-61
2021/05/17 05:24:57;;;;;;;2.00;0.80;;;19.90;99.90;;;;;;5113767;28;20297;-60
2021/05/17 05:27:27;;;;;;;1.30;0.90;;;18.90;99.90;;;;;;5113952;28;20249;-61
2021/05/17 05:30:04;;;;;;;19.85;16.25;;;17.60;99.90;;;;;;5113195;28;20191;-60
2021/05/17 05:32:34;;;;;;;3.22;0.93;;;16.60;99.90;;;;;;5114276;28;20531;-60
2021/05/17 05:35:01;;;;;;;1.63;0.80;;;15.70;99.90;;;;;;5114038;28;20217;-61
2021/05/17 05:37:29;;;;;;;1.30;1.15;;;15.10;99.90;;;;;;5114054;28;20324;-61
2021/05/17 05:39:56;;;;;;;3.33;1.10;;;14.70;99.90;;;;;;5113864;28;20228;-59
2021/05/17 05:42:24;;;;;;;1.90;1.10;;;14.40;99.90;;;;;;5113303;28;20253;-59
2021/05/17 05:44:51;;;;;;;1.57;0.90;;;14.10;99.90;;;;;;5113371;28;20200;-60
2021/05/17 05:47:19;;;;;;;1.63;1.00;;;14.00;99.90;;;;;;5113372;28;20741;-60
2021/05/17 05:49:49;;;;;;;1.77;1.10;;;14.00;99.90;;;;;;5113715;28;20290;-60
2021/05/17 05:52:17;;;;;;;2.20;1.50;;;14.00;99.90;;;;;;5113487;28;20290;-60
2021/05/17 05:54:45;;;;;;;1.10;0.90;;;14.10;99.90;;;;;;5113351;28;20243;-60
2021/05/17 05:57:15;;;;;;;1.07;1.00;;;14.10;99.90;;;;;;5113451;28;20206;-60
2021/05/17 05:59:42;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;5113826;28;20200;-60
2021/05/17 06:02:10;;;;;;;1.60;1.10;;;14.00;99.90;;;;;;5113424;28;20685;-61
2021/05/17 06:04:37;;;;;;;3.33;1.23;;;14.10;99.90;;;;;;5113255;28;20199;-60
2021/05/17 06:07:06;;;;;;;2.93;2.20;;;14.00;99.90;;;;;;5113702;28;20199;-60
2021/05/17 06:09:34;;;;;;;2.13;1.50;;;14.00;99.90;;;;;;5113301;28;20203;-60
2021/05/17 06:12:01;;;;;;;2.10;1.20;;;14.00;99.90;;;;;;5113437;28;20249;-60
2021/05/17 06:14:30;;;;;;;1.40;0.80;;;14.00;99.90;;;;;;5112984;28;20290;-59
2021/05/17 06:16:58;;;;;;;1.37;1.07;;;13.90;99.90;;;;;;5113093;28;20206;-59
2021/05/17 06:19:27;;;;;;;1.60;1.07;;;13.90;99.90;;;;;;5113468;28;20206;-60
2021/05/17 06:21:55;;;;;;;1.13;1.03;;;13.90;99.90;;;;;;5112893;28;20295;-59
2021/05/17 06:24:24;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5112838;28;20234;-59
2021/05/17 06:26:51;;;;;;;1.97;1.13;;;14.10;99.90;;;;;;5112823;28;20291;-59
2021/05/17 06:29:19;;;;;;;2.43;1.30;;;14.20;99.90;;;;;;5113027;28;20282;-59
2021/05/17 06:31:48;;;;;;;2.10;1.20;;;14.30;99.90;;;;;;5112890;28;20617;-60
2021/05/17 06:34:16;;;;;;;1.60;1.23;;;14.30;99.90;;;;;;5113103;28;20609;-60
2021/05/17 06:36:44;;;;;;;1.67;1.20;;;14.30;99.90;;;;;;5112650;28;20237;-59
2021/05/17 06:39:12;;;;;;;3.00;1.60;;;14.40;99.90;;;;;;5112106;28;20686;-59
2021/05/17 06:41:41;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5112271;28;20221;-62
2021/05/17 06:44:09;;;;;;;2.13;1.33;;;14.30;99.90;;;;;;5112616;28;20199;-61
2021/05/17 06:46:37;;;;;;;2.13;1.40;;;14.10;99.90;;;;;;5112770;28;20660;-61
2021/05/17 06:49:06;;;;;;;3.20;1.27;;;13.90;99.90;;;;;;5112814;28;20278;-60
2021/05/17 06:51:34;;;;;;;2.30;1.50;;;13.70;99.90;;;;;;5112956;28;20256;-59
2021/05/17 06:54:02;;;;;;;5.13;1.70;;;13.60;99.90;;;;;;5112615;28;20235;-58
2021/05/17 06:56:39;;;;;;;2.33;1.50;;;13.50;99.90;;;;;;5111993;28;20633;-59
2021/05/17 06:59:12;;;;;;;1.67;1.30;;;13.50;99.90;;;;;;5112949;28;20269;-59
2021/05/17 07:01:40;;;;;;;3.60;1.60;;;13.40;99.90;;;;;;5112945;28;20219;-60
2021/05/17 07:04:10;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5112440;28;20245;-60
2021/05/17 07:06:40;;;;;;;15.50;9.67;;;13.70;99.90;;;;;;5112974;28;20235;-60
2021/05/17 07:11:57;;;;;;;3.10;1.73;;;14.10;99.90;;;;;;5112701;28;20185;-58
2021/05/17 07:14:25;;;;;;;1.63;1.50;;;14.20;99.90;;;;;;5112456;28;20187;-60
2021/05/17 07:16:53;;;;;;;2.20;1.70;;;14.40;99.90;;;;;;5112423;28;20268;-60
2021/05/17 07:19:23;;;;;;;2.08;1.70;;;14.40;99.90;;;;;;5112473;28;20628;-59
2021/05/17 07:24:36;;;;;;;2.33;2.10;;;14.70;99.90;;;;;;5112724;28;20196;-60
2021/05/17 07:27:04;;;;;;;2.10;2.00;;;14.90;99.90;;;;;;5112350;28;20667;-60
2021/05/17 07:29:36;;;;;;;2.17;2.00;;;14.90;99.90;;;;;;5112220;28;20203;-59
2021/05/17 07:32:06;;;;;;;4.35;2.13;;;15.10;99.90;;;;;;5111985;28;20647;-60
2021/05/17 07:34:35;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5112613;28;20203;-60
2021/05/17 07:37:04;;;;;;;2.53;1.80;;;15.10;99.90;;;;;;5112236;28;20647;-59
2021/05/17 07:39:32;;;;;;;3.08;2.10;;;15.10;99.90;;;;;;5112217;28;20227;-60
2021/05/17 07:42:00;;;;;;;2.70;2.38;;;14.80;99.90;;;;;;5112030;28;20683;-59
2021/05/17 07:44:28;;;;;;;2.07;1.83;;;14.50;99.90;;;;;;5112025;28;20214;-60
2021/05/17 07:46:57;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;5112066;28;20631;-59
2021/05/17 07:49:34;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5112233;28;20230;-60
2021/05/17 07:52:03;;;;;;;3.00;1.90;;;14.30;99.90;;;;;;5111839;28;20635;-59
2021/05/17 07:54:31;;;;;;;2.23;1.97;;;14.40;99.90;;;;;;5114806;28;20199;-60
2021/05/17 07:56:59;;;;;;;2.30;1.90;;;14.40;99.90;;;;;;5115822;28;20220;-61
2021/05/17 07:59:28;;;;;;;2.00;1.73;;;14.50;99.90;;;;;;5115972;28;20214;-59
2021/05/17 08:01:56;;;;;;;3.27;1.87;;;14.50;99.90;;;;;;5115842;28;20199;-60
2021/05/17 08:04:24;;;;;;;1.80;1.50;;;14.60;99.90;;;;;;5115850;28;20242;-59
2021/05/17 08:06:52;;;;;;;1.60;1.40;;;14.60;99.90;;;;;;5115630;28;20745;-59
2021/05/17 08:09:20;;;;;;;1.77;1.60;;;14.80;99.90;;;;;;5115575;28;20713;-60
2021/05/17 08:11:49;;;;;;;2.87;1.40;;;14.70;99.90;;;;;;5115607;28;20203;-59
2021/05/17 08:14:17;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5115391;28;20200;-59
2021/05/17 08:16:44;;;;;;;1.83;1.33;;;14.80;99.90;;;;;;5115577;28;20219;-59
2021/05/17 08:19:13;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5115600;28;20290;-59
2021/05/17 08:21:41;;;;;;;1.52;1.40;;;14.90;99.90;;;;;;5115305;28;20199;-60
2021/05/17 08:24:09;;;;;;;3.28;1.60;;;14.90;99.90;;;;;;5115067;28;20203;-61
2021/05/17 08:26:37;;;;;;;2.10;1.83;;;14.90;99.90;;;;;;5115347;28;20211;-60
2021/05/17 08:29:05;;;;;;;2.15;1.70;;;14.90;99.90;;;;;;5115071;28;20203;-60
2021/05/17 08:31:33;;;;;;;2.27;1.77;;;15.00;99.90;;;;;;5115122;28;20556;-61
2021/05/17 08:34:00;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5115066;28;20310;-60
2021/05/17 08:36:28;;;;;;;1.65;1.55;;;15.40;99.90;;;;;;5115108;28;20231;-64
2021/05/17 08:38:56;;;;;;;1.70;1.50;;;15.60;99.90;;;;;;5114714;28;20596;-61
2021/05/17 08:41:23;;;;;;;3.90;1.75;;;15.70;99.90;;;;;;5114667;28;20667;-63
2021/05/17 08:43:51;;;;;;;2.03;1.40;;;15.70;99.90;;;;;;5114879;28;20203;-61
2021/05/17 08:46:18;;;;;;;2.90;1.73;;;15.80;99.90;;;;;;5114494;28;20199;-61
2021/05/17 08:48:49;;;;;;;4.32;2.40;;;15.90;99.90;;;;;;5114675;28;20219;-61
2021/05/17 08:51:20;;;;;;;3.45;2.83;;;16.00;99.90;;;;;;5113649;28;20238;-60
2021/05/17 08:53:50;;;;;;;3.65;2.75;;;16.00;99.90;;;;;;5114920;28;20210;-59
2021/05/17 08:56:18;;;;;;;2.85;2.10;;;15.90;99.90;;;;;;5114663;28;20255;-58
2021/05/17 08:58:45;;;;;;;4.53;1.70;;;15.90;99.90;;;;;;5114747;28;20203;-59
2021/05/17 09:01:12;;;;;;;1.77;1.33;;;16.00;99.90;;;;;;5114773;28;20290;-60
2021/05/17 09:03:53;;;;;;;2.15;1.50;;;16.10;99.90;;;;;;5113993;28;20219;-60
2021/05/17 09:06:23;;;;;;;1.45;1.13;;;16.20;99.90;;;;;;5114272;28;20222;-60
2021/05/17 09:08:51;;;;;;;2.45;1.20;;;16.30;99.90;;;;;;5114376;28;20527;-59
2021/05/17 09:11:30;;;;;;;2.30;1.30;;;16.50;99.90;;;;;;5114338;28;20229;-62
2021/05/17 09:14:11;;;;;;;3.30;1.00;;;16.70;99.90;;;;;;5113973;28;20183;-61
2021/05/17 09:16:52;;;;;;;2.28;1.65;;;16.80;99.90;;;;;;5114270;28;20199;-61
2021/05/17 09:19:22;;;;;;;2.80;1.30;;;16.60;99.90;;;;;;5114277;28;20199;-61
2021/05/17 09:22:10;;;;;;;2.33;1.13;;;16.70;99.90;;;;;;5113081;28;20294;-59
2021/05/17 09:24:49;;;;;;;2.45;1.20;;;16.80;99.90;;;;;;5113368;28;20230;-59
2021/05/17 09:27:18;;;;;;;3.00;1.60;;;17.00;99.90;;;;;;5114212;28;20708;-59
2021/05/17 09:29:48;;;;;;;2.53;1.00;;;17.10;99.90;;;;;;5110735;28;20203;-59
2021/05/17 09:32:18;;;;;;;2.42;1.60;;;17.20;99.90;;;;;;5113853;28;20264;-59
2021/05/17 09:34:59;;;;;;;2.13;1.42;;;17.30;99.90;;;;;;5114220;28;20207;-58
2021/05/17 09:37:28;;;;;;;3.25;1.30;;;17.40;99.90;;;;;;5113903;28;20210;-60
2021/05/17 09:39:56;;;;;;;1.38;1.05;;;17.50;99.90;;;;;;5113854;28;20620;-58
2021/05/17 09:42:25;;;;;;;1.83;1.00;;;17.50;99.90;;;;;;5113889;28;20327;-59
2021/05/17 09:44:56;;;;;;;1.45;1.20;;;17.50;99.90;;;;;;5113391;28;20202;-59
2021/05/17 09:47:28;;;;;;;2.38;1.10;;;17.40;99.90;;;;;;5113533;28;20230;-59
2021/05/17 09:49:57;;;;;;;1.95;1.08;;;17.40;99.90;;;;;;5113833;28;20241;-59
2021/05/17 09:52:25;;;;;;;1.35;1.08;;;17.30;99.90;;;;;;5113853;28;20203;-60
2021/05/17 09:54:59;;;;;;;2.38;1.33;;;17.30;99.90;;;;;;5113568;28;20286;-59
2021/05/17 09:57:30;;;;;;;3.58;1.33;;;17.40;99.90;;;;;;5113635;28;20286;-59
2021/05/17 10:00:04;;;;;;;2.85;1.40;;;17.50;99.90;;;;;;5113271;28;20294;-60
2021/05/17 10:02:38;;;;;;;1.70;0.98;;;17.70;99.90;;;;;;5113122;28;20214;-60
2021/05/17 10:05:20;;;;;;;1.27;1.00;;;18.00;99.90;;;;;;5113422;28;20182;-59
2021/05/17 10:07:50;;;;;;;2.97;1.10;;;18.10;99.90;;;;;;5113461;28;20804;-60
2021/05/17 10:10:33;;;;;;;2.22;1.20;;;18.20;99.90;;;;;;5113311;28;20229;-60
2021/05/17 10:13:01;;;;;;;2.58;1.40;;;18.30;99.90;;;;;;5113805;28;20239;-59
2021/05/17 10:15:30;;;;;;;1.55;1.10;;;18.20;99.90;;;;;;5112363;28;20673;-60
2021/05/17 10:18:07;;;;;;;5.60;1.60;;;18.20;99.90;;;;;;5113078;28;20218;-60
2021/05/17 10:20:35;;;;;;;3.75;1.40;;;18.00;99.90;;;;;;5113367;28;20203;-58
2021/05/17 10:23:03;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;5116084;28;20202;-59
2021/05/17 10:25:35;;;;;;;2.17;1.38;;;17.90;99.90;;;;;;5116225;28;20287;-60
2021/05/17 10:28:09;;;;;;;1.13;1.02;;;18.00;99.90;;;;;;5110039;28;20545;-60
2021/05/17 10:30:37;;;;;;;1.63;1.30;;;18.30;99.90;;;;;;5100034;28;20193;-59
2021/05/17 10:33:07;;;;;;;3.38;1.75;;;18.30;99.90;;;;;;5113002;28;20206;-59
2021/05/17 10:35:46;;;;;;;3.03;1.90;;;18.30;99.90;;;;;;5112712;28;20202;-59
2021/05/17 10:38:25;;;;;;;2.13;1.30;;;18.20;99.90;;;;;;5112920;28;20322;-59
2021/05/17 10:41:00;;;;;;;2.10;1.10;;;18.20;99.90;;;;;;5112946;28;20780;-61
2021/05/17 10:43:50;;;;;;;3.55;1.17;;;18.10;99.90;;;;;;5113406;28;20679;-59
2021/05/17 10:46:37;;;;;;;2.65;1.30;;;18.10;99.90;;;;;;5113108;28;20218;-59
2021/05/17 10:49:26;;;;;;;1.98;1.08;;;18.10;99.90;;;;;;5112246;28;20741;-60
2021/05/17 10:51:55;;;;;;;2.08;1.10;;;18.10;99.90;;;;;;5112282;28;20643;-61
2021/05/17 10:54:30;;;;;;;2.22;1.10;;;18.10;99.90;;;;;;5111819;28;20223;-60
2021/05/17 10:57:00;;;;;;;3.10;1.35;;;18.10;99.90;;;;;;5112298;28;20295;-58
2021/05/17 11:02:28;;;;;;;3.88;1.20;;;18.30;99.90;;;;;;5110306;28;20568;-58
2021/05/17 11:05:00;;;;;;;1.70;0.90;;;18.60;99.90;;;;;;5112380;28;20252;-59
2021/05/17 11:07:30;;;;;;;1.80;1.20;;;18.80;99.90;;;;;;5112543;28;20222;-60
2021/05/17 11:10:00;;;;;;;3.10;1.10;;;18.80;99.90;;;;;;5112630;28;20723;-60
2021/05/17 11:13:05;;;;;;;2.92;1.20;;;18.70;99.90;;;;;;5112523;28;20640;-60
2021/05/17 11:15:42;;;;;;;3.10;1.10;;;18.70;99.90;;;;;;5112974;28;20239;-60
2021/05/17 11:18:27;;;;;;;3.00;1.20;;;18.70;99.90;;;;;;5112120;28;20306;-60
2021/05/17 11:20:59;;;;;;;2.03;1.10;;;18.80;99.90;;;;;;5109399;28;20188;-59
2021/05/17 11:23:50;;;;;;;2.03;0.98;;;18.90;99.90;;;;;;5112681;28;20187;-59
2021/05/17 11:26:22;;;;;;;1.25;0.80;;;19.00;99.90;;;;;;5112588;28;20288;-59
2021/05/17 11:29:00;;;;;;;2.63;1.02;;;19.10;99.90;;;;;;5114332;28;20188;-59
2021/05/17 11:31:39;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5113714;28;20340;-60
2021/05/17 11:34:21;;;;;;;2.05;1.02;;;19.30;99.90;;;;;;5114464;28;20960;-59
2021/05/17 11:36:53;;;;;;;1.08;0.82;;;19.70;99.90;;;;;;5116438;28;20264;-60
2021/05/17 11:39:24;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;5115999;28;20871;-58
2021/05/17 11:42:04;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5116347;28;20183;-59
2021/05/17 11:44:35;;;;;;;0.93;0.70;;;19.40;99.90;;;;;;5116046;28;20618;-60
2021/05/17 11:47:05;;;;;;;2.20;0.70;;;19.10;99.90;;;;;;5116147;28;20191;-59
2021/05/17 11:49:39;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5116235;28;20186;-59
2021/05/17 11:52:08;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5115859;28;20685;-60
2021/05/17 11:54:39;;;;;;;1.48;0.70;;;18.70;99.90;;;;;;5115615;28;20701;-59
2021/05/17 11:57:07;;;;;;;1.05;0.70;;;18.70;99.90;;;;;;5115804;28;20207;-60
2021/05/17 11:59:38;;;;;;;0.93;0.70;;;18.80;99.90;;;;;;5115975;28;20241;-59
2021/05/17 12:02:07;;;;;;;1.10;0.70;;;18.70;99.90;;;;;;5115762;28;20718;-60
2021/05/17 12:04:36;;;;;;;2.58;0.70;;;18.70;99.90;;;;;;5115746;28;20295;-59
2021/05/17 12:07:05;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5115799;28;20253;-59
2021/05/17 12:09:35;;;;;;;1.25;0.82;;;18.70;99.90;;;;;;5115592;28;20667;-60
2021/05/17 12:12:05;;;;;;;1.27;0.60;;;18.70;99.90;;;;;;5115753;28;20609;-58
2021/05/17 12:14:33;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5115142;28;20203;-59
2021/05/17 12:17:11;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;5115523;28;20207;-59
2021/05/17 12:19:41;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5115859;28;20210;-59
2021/05/17 12:22:12;;;;;;;2.45;0.80;;;18.90;99.90;;;;;;5115350;28;20242;-59
2021/05/17 12:24:39;;;;;;;1.65;0.70;;;18.90;99.90;;;;;;5115651;28;20214;-58
2021/05/17 12:27:08;;;;;;;0.47;0.43;;;18.70;99.90;;;;;;5115489;28;20195;-59
2021/05/17 12:29:59;;;;;;;1.08;0.57;;;18.60;99.90;;;;;;5115304;28;20242;-59
2021/05/17 12:32:41;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5094859;28;20185;-59
2021/05/17 12:35:10;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;5094572;28;20192;-59
2021/05/17 12:37:42;;;;;;;1.13;0.50;;;18.80;99.90;;;;;;5094861;28;20236;-59
2021/05/17 12:40:28;;;;;;;1.13;0.52;;;18.70;99.90;;;;;;5094503;28;20238;-60
2021/05/17 12:43:08;;;;;;;2.08;0.90;;;18.80;99.90;;;;;;5094673;28;20215;-60
2021/05/17 12:45:37;;;;;;;1.98;0.57;;;18.80;99.90;;;;;;5094686;28;20271;-59
2021/05/17 12:48:18;;;;;;;0.68;0.60;;;18.80;99.90;;;;;;5094206;28;20641;-60
2021/05/17 12:50:48;;;;;;;0.93;0.50;;;18.60;99.90;;;;;;5094388;28;20191;-59
2021/05/17 12:53:19;;;;;;;0.95;0.65;;;18.50;99.90;;;;;;5094549;28;20290;-59
2021/05/17 12:55:48;;;;;;;0.45;0.43;;;18.50;99.90;;;;;;5094325;28;20180;-58
2021/05/17 12:58:30;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5094452;28;20269;-60
2021/05/17 13:00:59;;;;;;;0.50;0.32;;;18.90;99.90;;;;;;5093956;28;20280;-59
2021/05/17 13:03:35;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5094136;28;20201;-59
2021/05/17 13:06:08;;;;;;;1.35;0.82;;;19.30;99.90;;;;;;5094411;28;20180;-60
2021/05/17 13:08:51;;;;;;;0.57;0.38;;;19.70;99.90;;;;;;5103710;28;20199;-60
2021/05/17 13:11:27;;;;;;;0.65;0.43;;;19.80;99.90;;;;;;5097047;28;20210;-59
2021/05/17 13:13:58;;;;;;;1.17;0.60;;;19.90;99.90;;;;;;5114631;28;20215;-60
2021/05/17 13:16:29;;;;;;;0.68;0.50;;;19.90;99.90;;;;;;5114296;28;20290;-59
2021/05/17 13:30:47;;;;;;;0.70;0.52;;;18.90;99.90;;;;;;5114270;28;20287;-60