Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:35;;;;;;;9.38;8.48;;;;;;;20.65;61.74;98780.94;4839356;29;20053;-83
2023/06/18 00:04:19;;;;;;;11.52;8.43;;;;;;;20.74;62.12;98778.53;4838864;29;20122;-83
2023/06/18 00:07:03;;;;;;;9.48;8.40;;;;;;;20.65;61.34;98778.28;4836926;29;20052;-84
2023/06/18 00:09:47;;;;;;;10.65;8.85;;;;;;;20.63;60.85;98772.38;4837281;29;20057;-83
2023/06/18 00:12:31;;;;;;;10.50;8.57;;;;;;;20.51;61.47;98767.31;4822610;29;20080;-81
2023/06/18 00:15:15;;;;;;;12.48;8.85;;;;;;;20.43;61.38;98773.19;4839583;29;20133;-79
2023/06/18 00:18:00;;;;;;;11.25;8.63;;;;;;;20.45;61.69;98760.41;4816076;29;20099;-79
2023/06/18 00:20:44;;;;;;;9.15;8.23;;;;;;;20.31;62.05;98759.31;4834874;29;20072;-80
2023/06/18 00:23:27;;;;;;;12.25;8.65;;;;;;;20.39;62.15;98759.59;4836556;29;20057;-80
2023/06/18 00:26:11;;;;;;;8.90;8.10;;;;;;;20.41;62.28;98749.47;4835506;29;20104;-80
2023/06/18 00:28:55;;;;;;;9.05;7.85;;;;;;;20.49;62.30;98752.69;4841125;29;20144;-81
2023/06/18 00:31:39;;;;;;;9.20;8.25;;;;;;;20.56;62.26;98755.88;4839157;29;20048;-81
2023/06/18 00:34:32;;;;;;;11.27;8.93;;;;;;;20.50;62.27;98756.94;4828284;29;20053;-82
2023/06/18 00:37:17;;;;;;;10.80;8.40;;;;;;;20.29;63.12;98751.63;4827876;29;20516;-79
2023/06/18 00:40:01;;;;;;;12.07;8.95;;;;;;;20.35;62.78;98739.88;4841812;29;20060;-81
2023/06/18 00:42:48;;;;;;;11.73;8.95;;;;;;;20.35;63.13;98739.09;4839536;29;20061;-80
2023/06/18 00:45:34;;;;;;;14.10;8.75;;;;;;;20.32;63.09;98737.75;4839693;29;20121;-80
2023/06/18 00:48:19;;;;;;;10.32;9.23;;;;;;;20.11;64.15;98732.41;4839335;29;20053;-79
2023/06/18 00:51:03;;;;;;;12.77;9.00;;;;;;;20.03;64.65;98735.59;4842334;29;20049;-79
2023/06/18 00:53:48;;;;;;;11.90;9.38;;;;;;;19.99;64.87;98731.84;4841471;29;20556;-78
2023/06/18 00:56:32;;;;;;;11.63;10.43;;;;;;;19.69;65.46;98728.84;4828193;29;20453;-79
2023/06/18 00:59:23;;;;;;;14.85;10.52;;;;;;;19.83;65.45;98717.69;4842104;29;21431;-79
2023/06/18 01:02:08;;;;;;;12.88;10.70;;;;;;;19.83;65.39;98729.13;4842040;29;20049;-83
2023/06/18 01:04:57;;;;;;;12.88;10.35;;;;;;;19.69;66.50;98734.16;4839211;29;20065;-81
2023/06/18 01:07:43;;;;;;;14.95;11.43;;;;;;;19.64;66.76;98736.00;4841436;29;20052;-81
2023/06/18 01:10:30;;;;;;;21.52;11.32;;;;;;;19.72;66.77;98742.69;4828295;29;20119;-81
2023/06/18 01:13:15;;;;;;;14.60;11.13;;;;;;;19.76;66.65;98747.22;4839303;29;20439;-82
2023/06/18 01:16:07;;;;;;;12.90;11.50;;;;;;;19.78;67.37;98755.75;4841621;29;20045;-81
2023/06/18 01:18:53;;;;;;;13.45;10.88;;;;;;;19.80;67.32;98750.19;4841717;29;20061;-82
2023/06/18 01:21:40;;;;;;;11.80;10.18;;;;;;;19.90;67.70;98744.06;4828040;29;20201;-79
2023/06/18 01:24:28;;;;;;;11.25;10.02;;;;;;;19.97;68.00;98749.97;4838711;29;20087;-83
2023/06/18 01:27:12;;;;;;;13.30;10.52;;;;;;;19.92;74.90;98741.97;4841167;29;20056;-79
2023/06/18 01:29:57;;;;;;;17.10;10.10;;;;;;;19.76;78.91;98731.25;4842239;29;20102;-82
2023/06/18 01:32:41;;;;;;;11.80;10.25;;;;;;;19.36;85.94;98724.75;4826342;29;20056;-80
2023/06/18 01:35:25;;;;;;;14.48;10.23;;;;;;;19.11;89.02;98719.03;4834128;29;20152;-81
2023/06/18 01:38:38;;;;;;;12.90;10.18;;;;;;;19.10;89.98;98732.63;4839732;29;20085;-83
2023/06/18 01:41:27;;;;;;;14.02;10.50;;;;;;;19.29;88.15;98727.63;4838629;29;20076;-83
2023/06/18 01:44:18;;;;;;;11.30;9.73;;;;;;;19.22;90.06;98730.53;4841373;29;20404;-81
2023/06/18 01:47:03;;;;;;;11.65;10.32;;;;;;;18.97;90.71;98725.88;4839285;29;20086;-81
2023/06/18 01:49:49;;;;;;;12.63;10.98;;;;;;;19.02;92.26;98730.44;4840914;29;20057;-81
2023/06/18 01:52:40;;;;;;;12.85;11.07;;;;;;;18.91;92.32;98727.69;4841110;29;20048;-81
2023/06/18 01:55:27;;;;;;;13.43;10.88;;;;;;;18.61;95.91;98718.44;4838786;29;20576;-81
2023/06/18 01:58:13;;;;;;;16.05;12.02;;;;;;;18.53;97.17;98722.38;4841229;29;20182;-82
2023/06/18 02:00:58;;;;;;;14.80;11.60;;;;;;;18.69;98.18;98720.66;4839893;29;20045;-81
2023/06/18 02:03:42;;;;;;;16.08;12.50;;;;;;;18.28;100.00;98709.72;4839774;29;20511;-81
2023/06/18 02:06:26;;;;;;;15.50;12.30;;;;;;;18.23;100.00;98699.03;4827059;29;20056;-82
2023/06/18 02:09:10;;;;;;;17.90;12.40;;;;;;;17.83;100.00;98699.19;4838194;29;20088;-82
2023/06/18 02:11:54;;;;;;;20.80;13.32;;;;;;;17.92;100.00;98704.84;4836310;29;20073;-82
2023/06/18 02:14:38;;;;;;;17.42;12.80;;;;;;;17.46;100.00;98707.81;4840602;29;20082;-80
2023/06/18 02:17:22;;;;;;;16.95;12.90;;;;;;;17.38;100.00;98716.22;4841291;29;20045;-82
2023/06/18 02:20:07;;;;;;;21.60;13.90;;;;;;;17.34;100.00;98723.06;4827147;29;20044;-81
2023/06/18 02:22:52;;;;;;;16.00;13.02;;;;;;;17.34;100.00;98720.44;4837787;29;20083;-82
2023/06/18 02:25:36;;;;;;;15.55;13.65;;;;;;;17.47;100.00;98720.03;4839262;29;20085;-81
2023/06/18 02:28:19;;;;;;;14.75;12.75;;;;;;;17.54;100.00;98723.31;4839546;29;20491;-81
2023/06/18 02:31:06;;;;;;;17.85;13.65;;;;;;;17.55;100.00;98722.25;4826160;29;20049;-80
2023/06/18 02:33:50;;;;;;;16.55;13.18;;;;;;;17.62;100.00;98715.97;4839895;29;20061;-82
2023/06/18 02:36:34;;;;;;;16.83;14.10;;;;;;;17.79;100.00;98719.31;4839158;29;20517;-80
2023/06/18 02:39:18;;;;;;;18.17;13.95;;;;;;;17.83;100.00;98715.13;4827171;29;20045;-78
2023/06/18 02:42:02;;;;;;;20.80;14.65;;;;;;;17.85;100.00;98705.03;4840594;29;20505;-80
2023/06/18 02:44:46;;;;;;;15.95;13.60;;;;;;;17.80;100.00;98718.28;4837544;29;20084;-79
2023/06/18 02:47:30;;;;;;;18.00;13.57;;;;;;;17.97;100.00;98718.16;4840541;29;20048;-81
2023/06/18 02:50:15;;;;;;;19.95;14.40;;;;;;;17.89;100.00;98709.88;4839551;29;20175;-81
2023/06/18 02:53:00;;;;;;;18.83;13.98;;;;;;;17.80;100.00;98718.28;4838737;29;20553;-80
2023/06/18 02:55:44;;;;;;;17.55;13.40;;;;;;;17.69;100.00;98717.38;4837947;29;20113;-80
2023/06/18 02:58:28;;;;;;;15.65;13.88;;;;;;;17.80;100.00;98717.50;4839767;29;20048;-80
2023/06/18 03:01:12;;;;;;;17.35;13.38;;;;;;;18.04;100.00;98727.84;4840072;29;20560;-81
2023/06/18 03:03:56;;;;;;;16.88;13.95;;;;;;;17.91;100.00;98750.25;4840313;29;20488;-80
2023/06/18 03:06:40;;;;;;;16.65;13.98;;;;;;;18.10;100.00;98787.91;4838904;29;20077;-80
2023/06/18 03:09:24;;;;;;;16.40;14.07;;;;;;;18.24;100.00;98828.16;4822611;29;20041;-79
2023/06/18 03:12:08;;;;;;;18.70;14.63;;;;;;;17.94;100.00;98824.88;4839477;29;20058;-81
2023/06/18 03:14:52;;;;;;;17.23;14.13;;;;;;;18.08;100.00;98792.66;4826628;29;20071;-81
2023/06/18 03:17:36;;;;;;;16.48;14.20;;;;;;;18.13;100.00;98796.19;4838829;29;20115;-82
2023/06/18 03:20:20;;;;;;;17.50;13.82;;;;;;;18.05;100.00;98793.16;4839113;29;20048;-81
2023/06/18 03:23:05;;;;;;;17.73;13.98;;;;;;;18.08;100.00;98776.72;4839615;29;20049;-79
2023/06/18 03:25:49;;;;;;;33.97;17.90;;;;;;;25.34;100.00;98812.66;4824960;29;20153;-81
2023/06/18 03:28:33;;;;;;;19.55;16.05;;;;;;;25.74;100.00;98761.09;4838825;29;20072;-81
2023/06/18 03:31:17;;;;;;;25.08;17.02;;;;;;;25.53;100.00;98772.28;4826092;29;20045;-82
2023/06/18 03:34:01;;;;;;;33.65;20.08;;;;;;;23.80;100.00;98758.53;4838949;29;20102;-80
2023/06/18 03:36:46;;;;;;;24.52;19.35;;;;;;;21.64;100.00;98741.47;4837449;29;20481;-80
2023/06/18 03:39:30;;;;;;;30.58;20.80;;;;;;;20.55;100.00;98732.94;4839054;29;20093;-81
2023/06/18 03:42:15;;;;;;;32.20;20.30;;;;;;;20.47;100.00;98730.81;4839554;29;20132;-81
2023/06/18 03:44:59;;;;;;;41.20;23.10;;;;;;;22.83;100.00;98705.81;4839605;29;20094;-79
2023/06/18 03:47:44;;;;;;;30.75;23.48;;;;;;;22.07;100.00;98702.75;4825286;29;20112;-79
2023/06/18 03:50:28;;;;;;;29.13;23.65;;;;;;;18.12;100.00;98701.63;4836845;29;21583;-80
2023/06/18 03:53:12;;;;;;;29.38;22.25;;;;;;;17.04;100.00;98718.97;4839509;29;20037;-80
2023/06/18 03:55:56;;;;;;;30.63;24.27;;;;;;;17.13;100.00;98728.13;4839515;29;20089;-80
2023/06/18 03:58:40;;;;;;;35.75;24.98;;;;;;;17.13;100.00;98736.09;4824250;29;22119;-79
2023/06/18 04:01:24;;;;;;;37.13;24.38;;;;;;;16.99;100.00;98757.63;4825448;29;20037;-82
2023/06/18 04:04:08;;;;;;;32.38;23.92;;;;;;;22.82;100.00;98773.81;4839934;29;20044;-82
2023/06/18 04:06:52;;;;;;;32.92;25.05;;;;;;;23.21;100.00;98725.75;4838906;29;20053;-80
2023/06/18 04:09:36;;;;;;;32.38;24.92;;;;;;;22.70;100.00;98711.06;4839233;29;20416;-80
2023/06/18 04:12:20;;;;;;;32.20;25.30;;;;;;;22.23;100.00;98711.47;4839329;29;20052;-80
2023/06/18 04:15:05;;;;;;;30.98;24.20;;;;;;;22.00;100.00;98721.75;4820799;29;20056;-80
2023/06/18 04:17:49;;;;;;;32.03;22.98;;;;;;;22.13;100.00;98727.56;4837914;29;20052;-82
2023/06/18 04:20:33;;;;;;;32.45;25.60;;;;;;;21.83;100.00;98720.28;4836277;29;20065;-81
2023/06/18 04:23:17;;;;;;;38.78;27.73;;;;;;;21.43;100.00;98706.06;4838852;29;20082;-82
2023/06/18 04:26:01;;;;;;;32.08;26.85;;;;;;;20.83;100.00;98707.59;4838908;29;20049;-80
2023/06/18 04:28:45;;;;;;;37.47;26.58;;;;;;;20.78;100.00;98699.59;4838891;29;20407;-80
2023/06/18 04:31:29;;;;;;;34.90;26.30;;;;;;;20.57;100.00;98693.47;4837732;29;20130;-81
2023/06/18 04:34:14;;;;;;;30.60;24.33;;;;;;;20.50;100.00;98699.06;4838295;29;20061;-80
2023/06/18 04:36:58;;;;;;;34.08;25.35;;;;;;;20.34;100.00;98692.97;4838219;29;20045;-82
2023/06/18 04:39:42;;;;;;;32.47;25.42;;;;;;;20.32;100.00;98700.44;4838489;29;20074;-82
2023/06/18 04:42:26;;;;;;;30.33;24.85;;;;;;;20.46;100.00;98694.56;4838586;29;20400;-80
2023/06/18 04:45:10;;;;;;;34.40;25.52;;;;;;;20.54;100.00;98688.69;4822179;29;20041;-80
2023/06/18 04:47:54;;;;;;;31.00;25.25;;;;;;;20.39;100.00;98687.63;4824882;29;20516;-79
2023/06/18 04:50:39;;;;;;;29.77;24.85;;;;;;;20.63;100.00;98707.59;4835894;29;20117;-82
2023/06/18 04:53:22;;;;;;;32.47;25.55;;;;;;;20.78;100.00;98704.91;4838660;29;20071;-81
2023/06/18 04:56:06;;;;;;;;;;;;;;;20.83;100.00;98701.44;4836032;29;20507;-79
2023/06/18 04:58:50;;;;;;;31.27;23.48;;;;;;;20.78;100.00;98698.78;4836119;29;20632;-81
2023/06/18 05:01:34;;;;;;;29.60;22.27;;;;;;;20.65;100.00;98689.47;4836509;29;20504;-81
2023/06/18 05:04:18;;;;;;;27.67;22.10;;;;;;;20.64;100.00;98698.53;4840074;29;20507;-81
2023/06/18 05:07:03;;;;;;;26.98;22.10;;;;;;;20.56;100.00;98694.53;4839398;29;20128;-81
2023/06/18 05:09:47;;;;;;;28.08;21.85;;;;;;;20.21;100.00;98701.50;4838773;29;20048;-81
2023/06/18 05:12:31;;;;;;;28.08;21.05;;;;;;;20.67;100.00;98712.13;4839425;29;20137;-80
2023/06/18 05:15:15;;;;;;;25.30;20.73;;;;;;;20.80;100.00;98731.34;4841658;29;20178;-81
2023/06/18 05:18:00;;;;;;;26.20;21.58;;;;;;;20.96;100.00;98732.91;4842293;29;20194;-81
2023/06/18 05:20:45;;;;;;;29.83;24.27;;;;;;;21.07;100.00;98714.22;4842185;29;20094;-81
2023/06/18 05:23:29;;;;;;;29.92;23.30;;;;;;;20.77;100.00;98710.50;4827936;29;20044;-81
2023/06/18 05:26:13;;;;;;;30.08;21.73;;;;;;;20.60;100.00;98716.16;4840492;29;20125;-80
2023/06/18 05:28:57;;;;;;;31.67;23.70;;;;;;;20.39;100.00;98713.50;4841906;29;20049;-80
2023/06/18 05:31:41;;;;;;;32.47;23.65;;;;;;;20.48;100.00;98716.44;4841445;29;20053;-80
2023/06/18 05:34:25;;;;;;;34.35;25.88;;;;;;;20.49;100.00;98718.03;4841960;29;20044;-80
2023/06/18 05:37:09;;;;;;;32.15;24.25;;;;;;;20.66;100.00;98715.88;4841522;29;20045;-80
2023/06/18 05:39:53;;;;;;;32.17;24.80;;;;;;;20.74;100.00;98713.72;4839835;29;20071;-80
2023/06/18 05:42:40;;;;;;;33.70;26.13;;;;;;;20.75;100.00;98696.66;4837696;29;20049;-80
2023/06/18 05:45:24;;;;;;;31.65;23.73;;;;;;;20.46;100.00;98719.34;4834375;29;20045;-80
2023/06/18 05:48:09;;;;;;;30.40;23.42;;;;;;;20.93;100.00;98720.09;4827206;29;20072;-81
2023/06/18 05:50:54;;;;;;;29.67;23.42;;;;;;;20.68;100.00;98711.06;4837521;29;20469;-80
2023/06/18 05:53:38;;;;;;;33.08;24.52;;;;;;;20.74;100.00;98705.72;4825338;29;20048;-80
2023/06/18 05:56:22;;;;;;;31.58;24.73;;;;;;;19.87;100.00;98697.44;4840478;29;21674;-80
2023/06/18 05:59:06;;;;;;;28.95;23.58;;;;;;;20.40;100.00;98670.56;4840453;29;20041;-79
2023/06/18 06:01:50;;;;;;;31.50;24.35;;;;;;;19.27;100.00;98690.66;4841691;29;20069;-80
2023/06/18 06:04:34;;;;;;;30.02;23.42;;;;;;;19.80;100.00;98683.59;4837273;29;20048;-80
2023/06/18 06:07:18;;;;;;;35.58;24.65;;;;;;;19.69;100.00;98680.13;4840760;29;20068;-80
2023/06/18 06:10:03;;;;;;;36.42;26.63;;;;;;;19.36;100.00;98667.00;4839755;29;20120;-80
2023/06/18 06:12:47;;;;;;;33.20;24.55;;;;;;;18.84;100.00;98669.41;4839270;29;20052;-80
2023/06/18 06:15:31;;;;;;;33.50;24.33;;;;;;;18.78;100.00;98673.13;4836581;29;20153;-80
2023/06/18 06:18:15;;;;;;;37.65;26.20;;;;;;;18.88;100.00;98683.00;4834989;29;20416;-83
2023/06/18 06:20:59;;;;;;;35.65;25.67;;;;;;;18.69;100.00;98675.47;4825978;29;20552;-82
2023/06/18 06:23:43;;;;;;;31.00;24.40;;;;;;;19.16;100.00;98673.03;4837332;29;20074;-82
2023/06/18 06:26:27;;;;;;;29.75;24.63;;;;;;;19.24;100.00;98677.84;4840302;29;20106;-80
2023/06/18 06:29:11;;;;;;;32.00;25.25;;;;;;;19.55;100.00;98669.16;4826480;29;20060;-80
2023/06/18 06:31:55;;;;;;;38.83;25.75;;;;;;;19.51;100.00;98652.13;4826996;29;20064;-80
2023/06/18 06:34:40;;;;;;;33.92;25.20;;;;;;;19.67;100.00;98666.28;4840893;29;20552;-80
2023/06/18 06:37:26;;;;;;;29.25;25.58;;;;;;;19.87;100.00;98672.69;4837973;29;20400;-80
2023/06/18 06:40:11;;;;;;;32.65;25.35;;;;;;;20.01;100.00;98679.09;4839192;29;20049;-80
2023/06/18 06:42:55;;;;;;;31.38;24.42;;;;;;;19.61;100.00;98672.63;4840758;29;20122;-84
2023/06/18 06:45:39;;;;;;;28.95;23.83;;;;;;;19.76;100.00;98674.53;4844108;29;20080;-85
2023/06/18 06:48:23;;;;;;;28.60;23.10;;;;;;;20.40;100.00;98667.91;4839187;29;20053;-85
2023/06/18 06:51:07;;;;;;;27.48;20.33;;;;;;;19.63;100.00;98665.19;4839481;29;20049;-85
2023/06/18 06:53:51;;;;;;;28.23;21.23;;;;;;;19.90;100.00;98664.16;4836263;29;20527;-84
2023/06/18 06:56:35;;;;;;;27.25;20.88;;;;;;;20.02;100.00;98664.72;4839215;29;20049;-83
2023/06/18 06:59:19;;;;;;;23.77;18.85;;;;;;;20.38;100.00;98671.91;4838841;29;20507;-84
2023/06/18 07:02:04;;;;;;;21.55;18.65;;;;;;;20.33;100.00;98672.72;4835347;29;20151;-85
2023/06/18 07:04:48;;;;;;;22.67;18.55;;;;;;;20.90;100.00;98656.63;4827128;29;20106;-85
2023/06/18 07:07:32;;;;;;;27.52;20.65;;;;;;;21.00;100.00;98661.13;4837065;29;20553;-85
2023/06/18 07:10:16;;;;;;;27.52;19.98;;;;;;;20.61;100.00;98667.09;4825626;29;20057;-86
2023/06/18 07:13:01;;;;;;;24.88;20.10;;;;;;;21.27;100.00;98657.25;4840353;29;20435;-84
2023/06/18 07:15:45;;;;;;;25.13;20.25;;;;;;;21.31;100.00;98657.53;4840796;29;20093;-85
2023/06/18 07:18:29;;;;;;;25.75;19.17;;;;;;;21.57;100.00;98660.03;4839415;29;20528;-84
2023/06/18 07:21:13;;;;;;;24.63;18.83;;;;;;;21.68;100.00;98658.94;4840602;29;20033;-84
2023/06/18 07:23:57;;;;;;;23.77;18.52;;;;;;;21.24;100.00;98663.97;4839676;29;20048;-85
2023/06/18 07:26:43;;;;;;;25.02;19.23;;;;;;;21.37;100.00;98672.44;4835066;29;20049;-85
2023/06/18 07:29:27;;;;;;;23.33;18.40;;;;;;;21.04;100.00;98669.41;4837887;29;20400;-84
2023/06/18 07:32:11;;;;;;;22.55;18.33;;;;;;;21.23;100.00;98677.56;4824928;29;20052;-84
2023/06/18 07:34:55;;;;;;;30.58;21.58;;;;;;;21.66;100.00;98667.22;4834679;29;20392;-85
2023/06/18 07:37:39;;;;;;;24.65;18.85;;;;;;;21.62;100.00;98670.72;4838928;29;20457;-84
2023/06/18 07:40:23;;;;;;;22.05;19.60;;;;;;;22.35;100.00;98663.75;4838017;29;20110;-84
2023/06/18 07:43:09;;;;;;;26.02;18.98;;;;;;;22.27;100.00;98669.72;4835539;29;20416;-85
2023/06/18 07:45:53;;;;;;;21.08;18.48;;;;;;;22.46;100.00;98658.31;4838746;29;20056;-82
2023/06/18 07:48:37;;;;;;;22.50;17.67;;;;;;;22.47;100.00;98654.59;4820366;29;20042;-82
2023/06/18 07:51:21;;;;;;;23.42;18.40;;;;;;;22.54;100.00;98652.38;4838103;29;20126;-84
2023/06/18 07:54:06;;;;;;;25.40;18.27;;;;;;;22.48;100.00;98645.47;4837484;29;20109;-84
2023/06/18 07:56:50;;;;;;;19.58;17.55;;;;;;;21.66;100.00;98645.06;4839752;29;20618;-83
2023/06/18 07:59:34;;;;;;;19.60;17.50;;;;;;;22.15;100.00;98635.34;4832920;29;20057;-81
2023/06/18 08:02:17;;;;;;;22.38;17.92;;;;;;;22.10;100.00;98628.16;4837664;29;20086;-81
2023/06/18 08:05:02;;;;;;;21.10;17.67;;;;;;;22.17;100.00;98643.06;4839094;29;20186;-81
2023/06/18 08:07:46;;;;;;;25.67;19.58;;;;;;;22.01;100.00;98639.72;4839933;29;20240;-81
2023/06/18 08:10:30;;;;;;;24.60;19.15;;;;;;;22.14;100.00;98635.59;4835819;29;20094;-83
2023/06/18 08:13:14;;;;;;;26.38;20.20;;;;;;;22.03;100.00;98633.03;4838501;29;20144;-81
2023/06/18 08:16:00;;;;;;;30.10;20.10;;;;;;;21.98;100.00;98635.72;4839904;29;20156;-80
2023/06/18 08:18:43;;;;;;;24.90;19.48;;;;;;;22.01;100.00;98624.50;4839269;29;20110;-80
2023/06/18 08:21:27;;;;;;;23.77;19.58;;;;;;;22.21;100.00;98614.72;4838617;29;20120;-83
2023/06/18 08:24:11;;;;;;;24.85;19.30;;;;;;;22.21;100.00;98622.72;4823006;29;20054;-82
2023/06/18 08:26:56;;;;;;;25.88;21.10;;;;;;;22.38;100.00;98620.41;4834564;29;20102;-80
2023/06/18 08:29:40;;;;;;;23.08;20.58;;;;;;;21.97;100.00;98618.91;4839454;29;20056;-78
2023/06/18 08:32:24;;;;;;;29.10;21.73;;;;;;;22.11;100.00;98621.72;4837242;29;20471;-78
2023/06/18 08:35:08;;;;;;;27.50;20.50;;;;;;;22.47;100.00;98617.16;4837451;29;20041;-78
2023/06/18 08:37:52;;;;;;;27.58;20.80;;;;;;;22.39;100.00;98616.63;4839040;29;20069;-77
2023/06/18 08:40:49;;;;;;;24.45;20.70;;;;;;;22.54;100.00;98622.94;4834746;29;20053;-77
2023/06/18 08:43:36;;;;;;;25.73;20.38;;;;;;;22.46;99.06;98618.19;4825443;29;20282;-84
2023/06/18 08:46:21;;;;;;;24.02;18.65;;;;;;;22.68;100.00;98618.50;4839144;29;20522;-83
2023/06/18 08:49:09;;;;;;;26.80;21.13;;;;;;;22.97;100.00;98612.25;4821892;29;20098;-81
2023/06/18 08:51:56;;;;;;;26.40;22.50;;;;;;;23.20;100.00;98612.53;4841288;29;20121;-82
2023/06/18 08:54:40;;;;;;;24.17;20.33;;;;;;;23.22;99.23;98604.19;4830359;29;20054;-83
2023/06/18 08:57:37;;;;;;;25.30;20.90;;;;;;;23.87;100.00;98607.28;4840005;29;20044;-80
2023/06/18 09:00:22;;;;;;;28.15;21.40;;;;;;;24.09;100.00;98609.34;4826834;29;20080;-81
2023/06/18 09:03:07;;;;;;;29.27;22.17;;;;;;;24.32;100.00;98601.44;4841117;29;20072;-80
2023/06/18 09:05:51;;;;;;;24.70;19.95;;;;;;;24.99;100.00;98615.47;4823490;29;20049;-82
2023/06/18 09:08:37;;;;;;;27.42;22.20;;;;;;;24.70;93.42;98608.50;4841842;29;20460;-81
2023/06/18 09:11:22;;;;;;;23.75;21.15;;;;;;;24.73;90.04;98606.00;4839361;29;20068;-80
2023/06/18 09:14:06;;;;;;;26.15;22.05;;;;;;;25.24;90.15;98595.28;4825085;29;20113;-81
2023/06/18 09:16:52;;;;;;;24.55;20.58;;;;;;;25.59;91.82;98602.88;4835219;29;20049;-80
2023/06/18 09:19:37;;;;;;;30.45;21.83;;;;;;;25.49;90.06;98602.00;4836849;29;20088;-81
2023/06/18 09:22:22;;;;;;;27.10;20.13;;;;;;;25.31;88.53;98592.19;4831495;29;21030;-79
2023/06/18 09:25:06;;;;;;;30.90;20.52;;;;;;;25.51;89.30;98578.31;4840288;29;20404;-80
2023/06/18 09:27:50;;;;;;;30.15;19.92;;;;;;;25.60;89.31;98582.97;4840857;29;20053;-81
2023/06/18 09:30:34;;;;;;;34.25;22.23;;;;;;;25.05;86.19;98573.97;4841225;29;20044;-81
2023/06/18 09:33:35;;;;;;;31.48;20.65;;;;;;;24.98;86.78;98578.97;4840999;29;20075;-82
2023/06/18 09:36:19;;;;;;;30.60;21.73;;;;;;;24.51;86.42;98569.94;4840531;29;20041;-81
2023/06/18 09:39:13;;;;;;;32.85;23.00;;;;;;;24.35;89.80;98577.47;4840374;29;20098;-81
2023/06/18 09:42:05;;;;;;;27.83;22.70;;;;;;;24.64;91.40;98578.28;4841247;29;20057;-82
2023/06/18 09:44:48;;;;;;;29.73;22.70;;;;;;;24.18;87.20;98574.63;4839576;29;20794;-81
2023/06/18 09:47:32;;;;;;;37.17;23.63;;;;;;;23.99;92.37;98562.03;4840714;29;20262;-82
2023/06/18 09:50:16;;;;;;;31.90;23.50;;;;;;;23.74;90.38;98574.78;4841693;29;20115;-82
2023/06/18 09:53:00;;;;;;;28.92;23.45;;;;;;;24.19;92.82;98571.63;4840565;29;20574;-81
2023/06/18 09:55:44;;;;;;;28.58;24.95;;;;;;;24.39;90.93;98558.91;4841380;29;20053;-80
2023/06/18 09:58:40;;;;;;;31.95;24.80;;;;;;;24.50;90.09;98563.00;4841216;29;20125;-81
2023/06/18 10:01:27;;;;;;;27.83;23.85;;;;;;;24.38;89.86;98563.50;4842192;29;20545;-81
2023/06/18 10:04:11;;;;;;;31.20;25.10;;;;;;;24.47;89.34;98565.47;4839829;29;20060;-84
2023/06/18 10:07:04;;;;;;;35.47;26.48;;;;;;;24.94;92.85;98560.75;4841034;29;20041;-83
2023/06/18 10:09:49;;;;;;;36.78;26.98;;;;;;;24.59;90.44;98557.72;4840907;29;20069;-82
2023/06/18 10:12:33;;;;;;;27.75;23.95;;;;;;;24.86;91.72;98561.50;4841316;29;20053;-82
2023/06/18 10:15:20;;;;;;;33.33;27.02;;;;;;;25.13;89.52;98564.41;4842081;29;20072;-82
2023/06/18 10:18:07;;;;;;;31.13;25.67;;;;;;;25.50;91.76;98563.28;4841679;29;20084;-82
2023/06/18 10:20:57;;;;;;;40.72;29.30;;;;;;;25.27;91.67;98559.78;4840467;29;20060;-83
2023/06/18 10:23:42;;;;;;;34.90;28.77;;;;;;;25.77;91.80;98555.41;4826280;29;20036;-83
2023/06/18 10:26:28;;;;;;;33.53;27.13;;;;;;;25.90;92.08;98551.84;4841666;29;20102;-83
2023/06/18 10:29:12;;;;;;;39.38;30.65;;;;;;;25.67;89.33;98556.44;4827205;29;20097;-83
2023/06/18 10:31:57;;;;;;;33.17;26.85;;;;;;;25.77;89.73;98547.34;4837084;29;20049;-84
2023/06/18 10:34:43;;;;;;;35.55;28.88;;;;;;;26.00;91.34;98558.03;4825286;29;20118;-83
2023/06/18 10:37:31;;;;;;;34.53;27.10;;;;;;;26.70;88.55;98544.84;4840198;29;20110;-82
2023/06/18 10:40:16;;;;;;;36.47;29.95;;;;;;;26.90;87.62;98548.84;4827335;29;20119;-82
2023/06/18 10:43:05;;;;;;;32.17;28.45;;;;;;;26.75;88.49;98536.63;4837767;29;20048;-82
2023/06/18 10:46:13;;;;;;;31.55;27.40;;;;;;;27.12;87.05;98530.97;4840684;29;20106;-83
2023/06/18 10:49:16;;;;;;;33.13;28.70;;;;;;;27.03;85.76;98532.88;4817284;29;20108;-82
2023/06/18 10:52:01;;;;;;;36.80;30.65;;;;;;;26.83;85.46;98531.56;4831884;29;20140;-82
2023/06/18 10:54:45;;;;;;;33.88;29.55;;;;;;;26.65;86.44;98523.47;4817524;29;20061;-81
2023/06/18 10:57:30;;;;;;;32.30;28.92;;;;;;;26.66;86.13;98514.28;4832626;29;20069;-79
2023/06/18 11:00:31;;;;;;;37.38;32.35;;;;;;;26.33;85.84;98520.84;4819654;29;20450;-80
2023/06/18 11:03:20;;;;;;;40.72;31.58;;;;;;;26.60;84.79;98510.97;4838023;29;20094;-80
2023/06/18 11:06:08;;;;;;;35.58;31.17;;;;;;;26.07;87.33;98516.16;4817174;29;20171;-79
2023/06/18 11:08:53;;;;;;;33.85;29.52;;;;;;;26.91;86.72;98517.34;4834944;29;20180;-80
2023/06/18 11:11:49;;;;;;;35.90;29.17;;;;;;;27.86;84.34;98506.75;4831359;29;20102;-81
2023/06/18 11:14:34;;;;;;;33.60;30.02;;;;;;;28.09;83.56;98504.56;4830961;29;20660;-79
2023/06/18 11:17:18;;;;;;;30.80;27.13;;;;;;;28.93;82.61;98505.88;4834050;29;20087;-79
2023/06/18 11:20:04;;;;;;;35.22;31.17;;;;;;;28.65;81.48;98500.19;4826383;29;20093;-78
2023/06/18 11:22:55;;;;;;;32.25;29.02;;;;;;;28.96;79.91;98499.00;4818342;29;20462;-79
2023/06/18 11:25:39;;;;;;;33.22;29.80;;;;;;;28.81;79.36;98502.31;4833026;29;20049;-78
2023/06/18 11:28:24;;;;;;;31.73;28.42;;;;;;;28.75;79.71;98499.75;4832841;29;20068;-78
2023/06/18 11:31:09;;;;;;;32.85;29.35;;;;;;;28.48;80.19;98490.25;4839301;29;20112;-78
2023/06/18 11:33:53;;;;;;;34.92;31.15;;;;;;;27.89;81.88;98486.44;4832724;29;20095;-81
2023/06/18 11:36:42;;;;;;;31.30;27.88;;;;;;;28.43;82.98;98482.38;4829275;29;20073;-77
2023/06/18 11:39:26;;;;;;;34.08;30.55;;;;;;;28.14;81.92;98481.25;4829542;29;20505;-78
2023/06/18 11:42:19;;;;;;;34.72;29.95;;;;;;;28.92;81.48;98471.06;4829078;29;20246;-79
2023/06/18 11:45:05;;;;;;;35.20;28.33;;;;;;;28.40;81.47;98466.84;4835207;29;20098;-80
2023/06/18 11:47:51;;;;;;;37.25;32.58;;;;;;;27.59;80.45;98467.53;4817028;29;20053;-79
2023/06/18 11:50:35;;;;;;;37.15;32.03;;;;;;;28.29;81.06;98472.59;4825407;29;20129;-81
2023/06/18 11:53:22;;;;;;;32.33;28.80;;;;;;;29.26;79.41;98466.47;4833312;29;20512;-81
2023/06/18 11:56:06;;;;;;;33.10;29.60;;;;;;;29.82;78.72;98477.97;4820687;29;20491;-79
2023/06/18 11:58:52;;;;;;;30.98;27.73;;;;;;;30.29;75.11;98461.28;4838685;29;20055;-81
2023/06/18 12:01:36;;;;;;;30.52;27.25;;;;;;;30.91;75.07;98454.91;4823979;29;20122;-82
2023/06/18 12:04:20;;;;;;;29.45;26.52;;;;;;;31.28;72.21;98462.13;4839850;29;20461;-82
2023/06/18 12:07:06;;;;;;;28.67;25.88;;;;;;;31.37;71.07;98460.03;4837654;29;20110;-82
2023/06/18 12:09:52;;;;;;;26.38;23.80;;;;;;;31.65;71.89;98447.53;4823840;29;20060;-83
2023/06/18 12:12:40;;;;;;;28.05;25.10;;;;;;;31.86;70.66;98447.28;4839291;29;20045;-82
2023/06/18 12:15:32;;;;;;;31.55;28.05;;;;;;;31.15;70.28;98453.22;4825913;29;20120;-81
2023/06/18 12:18:22;;;;;;;26.02;22.98;;;;;;;32.09;69.88;98454.78;4838872;29;20041;-80
2023/06/18 12:21:06;;;;;;;27.67;24.88;;;;;;;32.35;67.28;98446.06;4844793;29;20091;-81
2023/06/18 12:23:51;;;;;;;28.88;25.98;;;;;;;32.22;68.29;98458.16;4842731;29;20136;-80
2023/06/18 12:26:35;;;;;;;29.88;27.15;;;;;;;32.57;67.13;98458.16;4845505;29;20114;-83
2023/06/18 12:29:19;;;;;;;29.58;26.70;;;;;;;32.04;66.35;98453.13;4844637;29;20747;-82
2023/06/18 12:32:04;;;;;;;27.10;24.58;;;;;;;32.40;65.68;98455.84;4845270;29;20114;-81
2023/06/18 12:34:49;;;;;;;31.45;28.27;;;;;;;32.20;64.90;98461.22;4843746;29;20038;-81
2023/06/18 12:37:33;;;;;;;29.55;26.73;;;;;;;32.05;65.29;98451.97;4844779;29;20080;-82