Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:05;;;;;;;9.43;7.80;;;7.50;99.90;;;;;;4939732;29;20456;-80
2020/12/23 00:02:38;;;;;;;9.03;7.53;;;7.40;99.90;;;;;;4940802;29;20478;-80
2020/12/23 00:05:07;;;;;;;11.97;8.83;;;7.40;99.90;;;;;;4939893;29;20541;-81
2020/12/23 00:07:34;;;;;;;8.60;7.37;;;7.40;99.90;;;;;;4939665;29;20518;-80
2020/12/23 00:10:01;;;;;;;10.43;8.33;;;7.30;99.90;;;;;;4955334;29;20462;-80
2020/12/23 00:12:29;;;;;;;8.70;7.90;;;7.30;99.90;;;;;;4939467;29;20549;-80
2020/12/23 00:14:56;;;;;;;11.40;9.20;;;7.20;99.90;;;;;;4940280;29;20443;-80
2020/12/23 00:17:23;;;;;;;8.40;7.60;;;7.20;99.90;;;;;;4954545;29;20495;-80
2020/12/23 00:19:51;;;;;;;7.80;7.10;;;7.20;99.90;;;;;;4938638;29;20455;-80
2020/12/23 00:22:18;;;;;;;7.83;7.07;;;7.10;99.90;;;;;;4938429;29;21037;-80
2020/12/23 00:24:46;;;;;;;10.35;7.70;;;7.10;99.90;;;;;;4938001;29;20453;-80
2020/12/23 00:27:13;;;;;;;9.80;7.43;;;7.20;99.90;;;;;;4954763;29;20294;-81
2020/12/23 00:29:40;;;;;;;9.30;7.30;;;7.20;99.90;;;;;;4923118;29;20456;-80
2020/12/23 00:32:07;;;;;;;9.00;7.75;;;7.10;99.90;;;;;;4922557;29;20460;-80
2020/12/23 00:34:34;;;;;;;10.40;7.47;;;7.10;99.90;;;;;;4923200;29;20680;-80
2020/12/23 00:37:02;;;;;;;9.93;8.13;;;7.00;99.90;;;;;;4922882;29;20557;-80
2020/12/23 00:39:30;;;;;;;8.53;7.80;;;7.00;99.90;;;;;;4922969;29;20456;-80
2020/12/23 00:41:57;;;;;;;8.77;6.93;;;6.90;99.90;;;;;;4922772;29;20623;-80
2020/12/23 00:44:25;;;;;;;8.43;7.30;;;6.90;99.90;;;;;;4922947;29;20475;-80
2020/12/23 00:46:53;;;;;;;9.07;8.10;;;6.80;99.90;;;;;;4923041;29;20483;-80
2020/12/23 00:49:20;;;;;;;9.57;7.90;;;6.80;99.90;;;;;;4922634;29;20521;-80
2020/12/23 00:51:50;;;;;;;9.20;8.00;;;6.70;99.90;;;;;;4923232;29;20550;-80
2020/12/23 00:54:18;;;;;;;9.20;8.30;;;6.70;99.90;;;;;;4954774;29;20452;-80
2020/12/23 00:56:47;;;;;;;9.77;8.80;;;6.60;99.90;;;;;;4934162;29;20902;-80
2020/12/23 00:59:14;;;;;;;10.70;7.83;;;6.60;99.90;;;;;;4941752;29;20502;-80
2020/12/23 01:01:42;;;;;;;9.07;8.20;;;6.50;99.90;;;;;;4954951;29;20478;-80
2020/12/23 01:04:09;;;;;;;8.40;7.67;;;6.50;99.90;;;;;;4939297;29;20516;-80
2020/12/23 01:06:36;;;;;;;8.67;7.87;;;6.50;99.90;;;;;;4938897;29;20527;-80
2020/12/23 01:09:04;;;;;;;8.40;7.57;;;6.50;99.90;;;;;;4940395;29;20517;-81
2020/12/23 01:11:32;;;;;;;8.70;7.63;;;6.40;99.90;;;;;;4939079;29;20462;-80
2020/12/23 01:13:59;;;;;;;9.67;8.77;;;6.40;99.90;;;;;;4955404;29;21003;-80
2020/12/23 01:16:26;;;;;;;9.20;8.30;;;6.30;99.90;;;;;;4939277;29;21248;-80
2020/12/23 01:18:53;;;;;;;9.73;8.77;;;6.30;99.90;;;;;;4940229;29;20498;-80
2020/12/23 01:21:20;;;;;;;10.30;9.17;;;6.30;99.90;;;;;;4939729;29;20487;-80
2020/12/23 01:23:48;;;;;;;10.23;9.03;;;6.20;99.90;;;;;;4953930;29;20475;-80
2020/12/23 01:26:17;;;;;;;9.33;8.43;;;6.20;99.90;;;;;;4939169;29;20443;-80
2020/12/23 01:28:46;;;;;;;11.60;8.90;;;6.20;99.90;;;;;;4939336;29;20544;-80
2020/12/23 01:31:13;;;;;;;8.93;8.03;;;6.10;99.90;;;;;;4922536;29;20527;-80
2020/12/23 01:33:40;;;;;;;10.53;9.47;;;6.10;99.90;;;;;;4939320;29;20440;-80
2020/12/23 01:36:09;;;;;;;11.83;9.30;;;6.10;99.90;;;;;;4922344;29;20549;-80
2020/12/23 01:38:37;;;;;;;10.50;9.10;;;6.00;99.90;;;;;;4921219;29;20460;-80
2020/12/23 01:41:06;;;;;;;10.13;9.10;;;6.10;99.90;;;;;;4922176;29;20539;-80
2020/12/23 01:43:33;;;;;;;10.50;8.57;;;6.10;99.90;;;;;;4921967;29;20467;-80
2020/12/23 01:46:01;;;;;;;10.52;9.52;;;6.00;99.90;;;;;;4921510;29;20487;-80
2020/12/23 01:48:30;;;;;;;11.03;9.90;;;6.10;99.90;;;;;;4922179;29;20310;-80
2020/12/23 01:50:58;;;;;;;10.10;9.20;;;6.00;99.90;;;;;;4921796;29;20463;-80
2020/12/23 01:53:26;;;;;;;10.47;9.47;;;6.00;99.90;;;;;;4939185;29;20444;-80
2020/12/23 01:55:55;;;;;;;10.20;9.20;;;5.90;99.90;;;;;;4922119;29;20463;-80
2020/12/23 01:58:23;;;;;;;10.73;9.73;;;5.80;99.90;;;;;;4922206;29;20481;-80
2020/12/23 02:00:50;;;;;;;11.30;10.30;;;5.80;99.90;;;;;;4926837;29;20470;-80
2020/12/23 02:03:21;;;;;;;11.30;9.70;;;5.80;99.90;;;;;;4941071;29;20439;-80
2020/12/23 02:05:49;;;;;;;11.30;10.30;;;5.70;99.90;;;;;;4937800;29;20493;-80
2020/12/23 02:08:16;;;;;;;11.10;10.00;;;5.60;99.90;;;;;;4922429;29;20475;-80
2020/12/23 02:10:45;;;;;;;10.87;9.87;;;5.60;99.90;;;;;;4939944;29;20998;-80
2020/12/23 02:13:12;;;;;;;11.77;10.57;;;5.60;99.90;;;;;;4922807;29;20487;-80
2020/12/23 02:15:40;;;;;;;11.87;10.40;;;5.60;99.90;;;;;;4954438;29;20456;-80
2020/12/23 02:18:07;;;;;;;11.67;10.47;;;5.60;99.90;;;;;;4922158;29;20481;-80
2020/12/23 02:20:35;;;;;;;11.10;10.00;;;5.50;99.90;;;;;;4922708;29;20519;-80
2020/12/23 02:23:03;;;;;;;11.63;10.43;;;5.50;99.90;;;;;;4939450;29;20490;-80
2020/12/23 02:25:30;;;;;;;11.60;10.37;;;5.50;99.90;;;;;;4922378;29;20567;-80
2020/12/23 02:27:57;;;;;;;10.93;9.93;;;5.50;99.90;;;;;;4921940;29;20911;-80
2020/12/23 02:30:24;;;;;;;19.53;11.90;;;5.50;99.90;;;;;;4922937;29;20562;-80
2020/12/23 02:32:52;;;;;;;11.27;10.13;;;5.50;99.90;;;;;;4939986;29;20912;-80
2020/12/23 02:35:19;;;;;;;11.73;10.60;;;5.50;99.90;;;;;;4923039;29;20482;-80
2020/12/23 02:37:46;;;;;;;15.23;12.17;;;5.50;99.90;;;;;;4940358;29;20459;-80
2020/12/23 02:40:14;;;;;;;11.67;10.57;;;5.50;99.90;;;;;;4925796;29;20456;-80
2020/12/23 02:42:47;;;;;;;17.53;12.63;;;5.50;99.90;;;;;;4933560;29;20859;-80
2020/12/23 02:45:15;;;;;;;15.77;13.30;;;5.50;99.90;;;;;;4944147;29;20502;-80
2020/12/23 02:47:42;;;;;;;15.67;13.73;;;5.50;99.90;;;;;;4945774;29;20506;-80
2020/12/23 02:50:09;;;;;;;13.70;12.30;;;5.50;99.90;;;;;;4944485;29;20458;-80
2020/12/23 02:52:37;;;;;;;19.17;13.20;;;5.50;99.90;;;;;;4944111;29;20446;-80
2020/12/23 02:55:04;;;;;;;13.50;12.17;;;5.50;99.90;;;;;;4943822;29;20478;-80
2020/12/23 02:57:32;;;;;;;16.03;13.27;;;5.60;99.90;;;;;;4944451;29;20573;-80
2020/12/23 02:59:59;;;;;;;14.90;13.40;;;5.60;99.90;;;;;;4943974;29;20965;-80
2020/12/23 03:02:27;;;;;;;18.40;13.70;;;5.50;99.90;;;;;;4943580;29;20502;-81
2020/12/23 03:05:00;;;;;;;14.97;12.77;;;5.60;99.90;;;;;;4943931;29;20486;-80
2020/12/23 03:07:28;;;;;;;16.30;14.60;;;5.60;99.90;;;;;;4961192;29;20505;-80
2020/12/23 03:09:55;;;;;;;15.30;13.73;;;5.60;99.90;;;;;;4943950;29;20474;-80
2020/12/23 03:12:22;;;;;;;18.80;14.20;;;5.60;99.90;;;;;;4960615;29;20439;-81
2020/12/23 03:14:50;;;;;;;16.80;15.00;;;5.60;99.90;;;;;;4939390;29;20459;-80
2020/12/23 03:17:17;;;;;;;18.70;14.47;;;5.80;99.90;;;;;;4942089;29;20235;-80
2020/12/23 03:19:45;;;;;;;16.77;15.07;;;5.80;99.90;;;;;;4924623;29;20455;-80
2020/12/23 03:22:12;;;;;;;16.52;14.93;;;5.70;99.90;;;;;;4923734;29;20457;-80
2020/12/23 03:24:39;;;;;;;14.07;12.77;;;5.80;99.90;;;;;;4924238;29;20255;-80
2020/12/23 03:27:07;;;;;;;13.73;12.33;;;5.80;99.90;;;;;;4924218;29;20439;-80
2020/12/23 03:29:34;;;;;;;15.07;13.60;;;5.80;99.90;;;;;;4956723;29;20456;-79
2020/12/23 03:32:02;;;;;;;16.77;15.07;;;5.70;99.90;;;;;;4924623;29;20463;-80
2020/12/23 03:34:29;;;;;;;14.40;13.00;;;5.70;99.90;;;;;;4957705;28;20487;-80
2020/12/23 03:36:56;;;;;;;14.93;13.40;;;5.70;99.90;;;;;;4943185;29;20463;-80
2020/12/23 03:39:24;;;;;;;16.43;14.70;;;5.70;99.90;;;;;;4943979;29;20478;-80
2020/12/23 03:41:51;;;;;;;16.30;14.80;;;5.70;99.90;;;;;;4944016;29;21052;-80
2020/12/23 03:44:18;;;;;;;16.80;15.30;;;5.60;99.90;;;;;;4944025;29;20569;-80
2020/12/23 03:46:45;;;;;;;16.37;14.83;;;5.70;99.90;;;;;;4944000;29;20485;-80
2020/12/23 03:49:13;;;;;;;17.80;16.00;;;5.70;99.90;;;;;;4942761;29;20498;-80
2020/12/23 03:51:41;;;;;;;17.03;15.43;;;5.70;99.90;;;;;;4944250;29;20450;-80
2020/12/23 03:54:08;;;;;;;17.70;16.00;;;5.70;99.90;;;;;;4943705;29;20490;-80
2020/12/23 03:56:35;;;;;;;21.77;17.57;;;5.70;99.90;;;;;;4943552;29;20534;-80
2020/12/23 03:59:02;;;;;;;18.30;15.43;;;5.60;99.90;;;;;;4943846;29;20505;-80
2020/12/23 04:01:29;;;;;;;18.53;16.30;;;5.60;99.90;;;;;;4943442;29;20866;-80
2020/12/23 04:03:57;;;;;;;18.07;15.80;;;5.70;99.90;;;;;;4960752;29;20498;-80
2020/12/23 04:06:25;;;;;;;19.03;15.90;;;5.70;99.90;;;;;;4943943;29;20585;-80
2020/12/23 04:08:52;;;;;;;18.70;16.80;;;5.70;99.90;;;;;;4943226;29;20889;-80
2020/12/23 04:11:19;;;;;;;17.30;15.77;;;5.70;99.90;;;;;;4943582;29;20453;-80
2020/12/23 04:13:46;;;;;;;18.07;16.40;;;5.70;99.90;;;;;;4943632;29;20509;-80
2020/12/23 04:16:13;;;;;;;26.27;18.63;;;5.70;99.90;;;;;;4943727;29;20521;-80
2020/12/23 04:18:40;;;;;;;20.63;18.50;;;5.70;99.90;;;;;;4943684;29;20475;-80
2020/12/23 04:21:08;;;;;;;19.90;17.77;;;5.70;99.90;;;;;;4944004;29;20454;-80
2020/12/23 04:23:36;;;;;;;26.50;18.40;;;5.60;99.90;;;;;;4947446;29;20454;-80
2020/12/23 04:26:03;;;;;;;44.63;17.63;;;5.70;99.90;;;;;;4954228;29;20447;-80
2020/12/23 04:28:30;;;;;;;17.93;15.27;;;5.70;99.90;;;;;;4954342;29;20470;-80
2020/12/23 04:30:58;;;;;;;18.90;16.17;;;5.70;99.90;;;;;;4970565;29;20458;-80
2020/12/23 04:33:25;;;;;;;20.97;17.40;;;5.70;99.90;;;;;;4942072;29;20482;-80
2020/12/23 04:35:58;;;;;;;24.33;17.27;;;5.70;99.90;;;;;;4969152;29;20451;-80
2020/12/23 04:38:26;;;;;;;19.23;16.80;;;5.70;99.90;;;;;;4941905;29;20569;-80
2020/12/23 04:40:54;;;;;;;17.50;15.47;;;5.70;99.90;;;;;;4941606;29;20447;-80
2020/12/23 04:43:21;;;;;;;27.03;16.57;;;5.70;99.90;;;;;;4958885;29;20442;-80
2020/12/23 04:45:48;;;;;;;27.33;16.90;;;5.70;99.90;;;;;;4941631;29;20481;-80
2020/12/23 04:48:24;;;;;;;18.53;15.17;;;5.70;99.90;;;;;;4941274;29;20565;-79
2020/12/23 04:50:54;;;;;;;21.07;15.30;;;5.70;99.90;;;;;;4941414;29;20542;-80
2020/12/23 04:53:21;;;;;;;21.73;15.20;;;5.70;99.90;;;;;;4938234;29;20497;-80
2020/12/23 04:55:49;;;;;;;23.57;16.10;;;5.70;99.90;;;;;;4922762;29;20475;-80
2020/12/23 04:58:17;;;;;;;22.07;15.47;;;5.70;99.90;;;;;;4922359;29;21061;-80
2020/12/23 05:00:45;;;;;;;30.70;16.80;;;5.70;99.90;;;;;;4953561;28;20456;-80
2020/12/23 05:03:12;;;;;;;17.93;15.30;;;5.70;99.90;;;;;;4922099;29;21061;-79
2020/12/23 05:05:39;;;;;;;24.30;15.80;;;5.80;99.90;;;;;;4922850;29;20582;-79
2020/12/23 05:08:06;;;;;;;17.27;15.50;;;5.80;99.90;;;;;;4921963;29;20460;-80
2020/12/23 05:10:34;;;;;;;29.87;16.30;;;5.80;99.90;;;;;;4953715;29;20527;-80
2020/12/23 05:13:04;;;;;;;41.50;16.67;;;5.80;99.90;;;;;;4922203;29;20931;-80
2020/12/23 05:15:34;;;;;;;20.23;16.07;;;5.80;99.90;;;;;;4921289;29;20495;-80
2020/12/23 05:18:02;;;;;;;30.50;17.97;;;5.80;99.90;;;;;;4954183;29;20517;-80
2020/12/23 05:20:30;;;;;;;18.43;16.53;;;5.80;99.90;;;;;;4921949;29;20490;-80
2020/12/23 05:22:57;;;;;;;22.80;18.10;;;5.80;99.90;;;;;;4954100;29;20500;-80
2020/12/23 05:25:25;;;;;;;19.97;16.63;;;5.80;99.90;;;;;;4921638;29;20578;-80
2020/12/23 05:27:52;;;;;;;21.30;17.40;;;5.80;99.90;;;;;;4938545;29;21034;-80
2020/12/23 05:30:19;;;;;;;19.00;17.10;;;5.80;99.90;;;;;;4953905;29;20463;-80
2020/12/23 05:32:48;;;;;;;18.60;16.60;;;5.90;99.90;;;;;;4922581;29;20797;-80
2020/12/23 05:35:16;;;;;;;19.53;17.40;;;5.90;99.90;;;;;;4953977;29;20874;-80
2020/12/23 05:37:43;;;;;;;19.90;18.00;;;5.90;99.90;;;;;;4922142;29;20475;-80
2020/12/23 05:40:11;;;;;;;20.20;18.47;;;5.90;99.90;;;;;;4921985;29;20455;-80
2020/12/23 05:42:40;;;;;;;20.43;18.53;;;5.90;99.90;;;;;;4921673;29;20508;-80
2020/12/23 05:45:08;;;;;;;20.10;17.60;;;5.90;99.90;;;;;;4921938;29;21009;-80
2020/12/23 05:47:37;;;;;;;20.50;18.50;;;5.90;99.90;;;;;;4954089;29;20470;-80
2020/12/23 05:50:10;;;;;;;19.20;17.50;;;5.90;99.90;;;;;;4939641;29;20494;-79
2020/12/23 05:52:38;;;;;;;19.50;17.70;;;5.90;99.90;;;;;;4954282;29;20455;-80
2020/12/23 05:55:15;;;;;;;18.90;17.00;;;5.90;99.90;;;;;;4953896;29;20483;-80
2020/12/23 05:57:42;;;;;;;20.07;18.17;;;6.00;99.90;;;;;;4922716;29;20467;-80
2020/12/23 06:00:10;;;;;;;19.53;17.73;;;5.90;99.90;;;;;;4922902;29;20507;-80
2020/12/23 06:03:04;;;;;;;17.57;15.77;;;5.90;99.90;;;;;;4939503;29;20475;-79
2020/12/23 06:05:33;;;;;;;17.50;15.90;;;6.00;99.90;;;;;;4939684;29;20502;-80
2020/12/23 06:08:04;;;;;;;17.33;15.73;;;5.90;99.90;;;;;;4941520;29;20474;-80
2020/12/23 06:10:36;;;;;;;16.30;14.80;;;6.00;99.90;;;;;;4972535;28;20458;-80
2020/12/23 06:13:11;;;;;;;17.90;16.40;;;6.00;99.90;;;;;;4944203;29;20450;-80
2020/12/23 06:15:42;;;;;;;18.97;17.37;;;5.90;99.90;;;;;;4941309;29;20451;-80
2020/12/23 06:18:17;;;;;;;17.43;16.00;;;6.00;99.90;;;;;;4925127;29;20485;-80
2020/12/23 06:20:46;;;;;;;17.30;15.73;;;6.00;99.90;;;;;;4925139;29;20454;-80
2020/12/23 06:23:25;;;;;;;16.60;15.00;;;6.00;99.90;;;;;;4924798;29;20439;-79
2020/12/23 06:25:53;;;;;;;16.90;15.40;;;6.00;99.90;;;;;;4940751;29;20485;-80
2020/12/23 06:28:23;;;;;;;16.77;15.17;;;6.10;99.90;;;;;;4925496;29;20293;-80
2020/12/23 06:30:52;;;;;;;17.43;15.83;;;6.10;99.90;;;;;;4924574;29;20974;-80
2020/12/23 06:33:20;;;;;;;18.58;16.75;;;6.10;99.90;;;;;;4943840;29;20472;-80
2020/12/23 06:35:48;;;;;;;16.87;15.27;;;6.20;99.90;;;;;;4940770;29;20199;-80
2020/12/23 06:38:22;;;;;;;19.07;16.90;;;6.10;99.90;;;;;;4941132;29;20478;-80
2020/12/23 06:40:59;;;;;;;18.87;16.97;;;6.10;99.90;;;;;;4940885;29;20515;-80
2020/12/23 06:43:54;;;;;;;19.03;17.20;;;6.10;99.90;;;;;;4941857;29;20435;-80
2020/12/23 06:46:22;;;;;;;18.67;16.90;;;6.10;99.90;;;;;;4919174;29;20547;-80
2020/12/23 06:48:49;;;;;;;19.40;17.70;;;6.00;99.90;;;;;;4940792;29;20483;-80
2020/12/23 06:51:42;;;;;;;18.40;16.80;;;6.10;99.90;;;;;;4943672;29;20498;-80
2020/12/23 06:54:09;;;;;;;18.77;17.07;;;6.00;99.90;;;;;;4943783;29;20451;-80
2020/12/23 06:56:46;;;;;;;20.93;18.77;;;6.00;99.90;;;;;;4961649;29;20450;-80
2020/12/23 06:59:46;;;;;;;20.63;18.50;;;6.00;99.90;;;;;;4944149;29;20505;-79
2020/12/23 07:02:14;;;;;;;21.10;19.10;;;6.00;99.90;;;;;;4944091;29;20451;-80
2020/12/23 07:04:48;;;;;;;21.77;19.67;;;6.00;99.90;;;;;;4944284;29;21006;-80
2020/12/23 07:07:33;;;;;;;23.40;21.10;;;6.00;99.90;;;;;;4944292;29;20474;-80
2020/12/23 07:10:06;;;;;;;23.87;21.27;;;6.00;99.90;;;;;;4943670;29;20455;-80
2020/12/23 07:12:36;;;;;;;24.80;22.20;;;6.00;99.90;;;;;;4960862;29;20426;-80
2020/12/23 07:15:07;;;;;;;23.30;21.17;;;6.00;99.90;;;;;;4946448;29;20954;-80
2020/12/23 07:17:36;;;;;;;28.43;25.53;;;6.00;99.90;;;;;;4962679;29;20463;-80
2020/12/23 07:20:05;;;;;;;24.77;22.27;;;6.00;99.90;;;;;;4962495;29;20447;-80
2020/12/23 07:22:34;;;;;;;24.37;21.90;;;6.00;99.90;;;;;;4945613;28;20451;-80
2020/12/23 07:25:02;;;;;;;22.53;20.10;;;6.00;99.90;;;;;;4944917;29;20501;-80
2020/12/23 07:27:29;;;;;;;25.00;21.57;;;6.00;99.90;;;;;;4945201;29;20478;-80
2020/12/23 07:30:04;;;;;;;23.10;20.47;;;6.00;99.90;;;;;;4945107;29;20454;-80
2020/12/23 07:32:31;;;;;;;24.50;22.07;;;6.10;99.90;;;;;;4945015;29;20446;-80
2020/12/23 07:34:59;;;;;;;26.57;23.73;;;6.10;99.90;;;;;;4962985;29;20475;-80
2020/12/23 07:37:27;;;;;;;23.70;21.30;;;6.10;99.90;;;;;;4962607;29;20823;-80
2020/12/23 07:39:55;;;;;;;24.47;21.97;;;6.10;99.90;;;;;;4938571;29;20458;-80
2020/12/23 07:42:22;;;;;;;27.20;24.50;;;6.10;99.90;;;;;;4957599;29;20452;-80
2020/12/23 07:44:51;;;;;;;25.37;22.70;;;6.10;99.90;;;;;;4935070;29;20919;-80
2020/12/23 07:47:22;;;;;;;27.97;24.97;;;6.10;99.90;;;;;;4945278;29;20458;-80
2020/12/23 07:49:59;;;;;;;29.97;26.33;;;6.10;99.90;;;;;;4944373;29;20458;-81
2020/12/23 07:52:27;;;;;;;25.60;23.13;;;6.10;99.90;;;;;;4944523;29;20455;-81
2020/12/23 07:54:55;;;;;;;24.13;21.33;;;6.20;99.90;;;;;;4944483;29;20199;-81
2020/12/23 07:57:29;;;;;;;25.17;22.60;;;6.20;99.90;;;;;;4944257;29;20455;-80
2020/12/23 08:00:05;;;;;;;25.05;22.60;;;6.20;99.90;;;;;;4958037;29;20445;-80
2020/12/23 08:02:39;;;;;;;24.93;22.50;;;6.20;99.90;;;;;;4942343;29;20628;-80
2020/12/23 08:05:08;;;;;;;25.27;22.50;;;6.20;99.90;;;;;;4956473;29;20478;-81
2020/12/23 08:07:40;;;;;;;26.13;23.60;;;6.20;99.90;;;;;;4943642;29;20993;-80
2020/12/23 08:10:11;;;;;;;25.73;23.13;;;6.20;99.90;;;;;;4947321;29;20818;-80
2020/12/23 08:12:39;;;;;;;24.07;19.93;;;6.20;99.90;;;;;;4948383;28;20447;-80
2020/12/23 08:15:11;;;;;;;27.07;22.33;;;6.30;99.90;;;;;;4975954;28;21020;-80
2020/12/23 08:17:39;;;;;;;24.23;21.60;;;6.30;99.90;;;;;;4943361;29;20505;-80
2020/12/23 08:20:08;;;;;;;28.00;23.40;;;6.30;99.90;;;;;;4940553;29;20563;-80
2020/12/23 08:22:36;;;;;;;27.73;23.30;;;6.30;99.90;;;;;;4942647;29;20482;-80
2020/12/23 08:25:12;;;;;;;22.90;19.47;;;6.30;99.90;;;;;;4954233;29;20602;-80
2020/12/23 08:27:42;;;;;;;23.20;19.47;;;6.40;99.90;;;;;;4923949;29;20490;-80
2020/12/23 08:30:11;;;;;;;21.57;19.27;;;6.40;99.90;;;;;;4942235;29;20466;-80
2020/12/23 08:32:45;;;;;;;21.40;17.43;;;6.40;99.90;;;;;;4943568;29;20533;-80
2020/12/23 08:35:17;;;;;;;19.90;17.83;;;6.40;99.90;;;;;;4939945;29;20546;-80
2020/12/23 08:37:44;;;;;;;19.27;16.90;;;6.40;99.90;;;;;;4925817;29;20472;-80
2020/12/23 08:40:16;;;;;;;18.80;16.83;;;6.40;99.90;;;;;;4943014;29;20485;-80
2020/12/23 08:42:54;;;;;;;18.73;14.43;;;6.50;99.90;;;;;;4942929;29;20443;-80
2020/12/23 08:45:23;;;;;;;26.93;16.50;;;6.50;99.90;;;;;;4943180;29;20467;-80
2020/12/23 08:47:51;;;;;;;17.17;15.37;;;6.50;99.90;;;;;;4935649;29;20505;-80
2020/12/23 08:50:19;;;;;;;22.80;17.10;;;6.50;99.90;;;;;;4941896;29;20800;-80
2020/12/23 08:52:47;;;;;;;17.90;15.30;;;6.50;99.90;;;;;;4941350;29;20449;-80
2020/12/23 08:55:17;;;;;;;20.70;14.67;;;6.60;99.90;;;;;;4938815;29;20970;-80
2020/12/23 08:57:45;;;;;;;18.30;14.60;;;6.60;99.90;;;;;;4943299;29;20467;-80
2020/12/23 09:00:19;;;;;;;18.53;15.10;;;6.60;99.90;;;;;;4946632;29;20447;-80
2020/12/23 09:02:48;;;;;;;21.27;15.30;;;6.60;99.90;;;;;;4934292;29;20470;-80
2020/12/23 09:05:20;;;;;;;20.27;14.87;;;6.70;99.90;;;;;;4938005;29;20471;-80
2020/12/23 09:07:47;;;;;;;19.60;14.80;;;6.70;99.90;;;;;;4939569;29;20483;-80
2020/12/23 09:10:17;;;;;;;20.43;15.03;;;6.70;99.90;;;;;;4938840;29;20433;-80
2020/12/23 09:12:44;;;;;;;19.80;14.73;;;6.70;99.90;;;;;;4922352;29;20483;-80
2020/12/23 09:15:15;;;;;;;19.73;14.77;;;6.80;99.90;;;;;;4954027;29;21000;-80
2020/12/23 09:17:42;;;;;;;23.80;16.80;;;6.80;99.90;;;;;;4921378;29;20476;-80
2020/12/23 09:20:09;;;;;;;25.40;18.70;;;6.80;99.90;;;;;;4921816;29;20455;-80
2020/12/23 09:22:38;;;;;;;27.37;21.53;;;6.80;99.90;;;;;;4953647;29;20445;-80
2020/12/23 09:25:14;;;;;;;20.40;15.00;;;6.90;99.90;;;;;;4924809;29;20534;-80
2020/12/23 09:27:42;;;;;;;20.37;15.43;;;6.90;99.90;;;;;;4923815;29;20501;-81
2020/12/23 09:30:10;;;;;;;17.87;15.37;;;6.90;99.90;;;;;;4939187;29;20464;-80
2020/12/23 09:32:51;;;;;;;19.80;16.83;;;6.90;99.90;;;;;;4963973;28;20907;-80
2020/12/23 09:35:21;;;;;;;20.50;16.40;;;7.00;99.90;;;;;;4942330;29;20435;-80
2020/12/23 09:37:50;;;;;;;18.07;14.80;;;7.00;99.90;;;;;;4959386;29;20803;-80
2020/12/23 09:40:20;;;;;;;22.03;15.33;;;7.00;99.90;;;;;;4942307;29;20446;-80
2020/12/23 09:42:48;;;;;;;24.27;17.67;;;7.00;99.90;;;;;;4942426;29;20477;-80
2020/12/23 09:45:15;;;;;;;23.00;16.40;;;7.10;99.90;;;;;;4942512;29;20515;-81
2020/12/23 09:47:43;;;;;;;21.80;15.10;;;7.10;99.90;;;;;;4977161;28;20229;-80
2020/12/23 09:50:11;;;;;;;19.97;16.00;;;7.10;99.90;;;;;;4946533;29;20543;-80
2020/12/23 09:52:38;;;;;;;20.80;15.60;;;7.10;99.90;;;;;;4947118;29;20452;-80
2020/12/23 09:55:07;;;;;;;24.75;17.90;;;7.10;99.90;;;;;;4945741;29;20451;-81
2020/12/23 09:57:37;;;;;;;19.60;13.90;;;7.20;99.90;;;;;;4939035;29;20236;-80
2020/12/23 10:00:07;;;;;;;19.63;15.90;;;7.20;99.90;;;;;;4934193;29;20506;-80
2020/12/23 10:02:41;;;;;;;20.53;14.90;;;7.30;99.90;;;;;;4946349;29;20962;-80
2020/12/23 10:05:09;;;;;;;22.30;16.93;;;7.30;99.90;;;;;;4942006;29;20479;-80
2020/12/23 10:07:37;;;;;;;23.20;17.07;;;7.30;99.90;;;;;;4958778;29;20496;-80
2020/12/23 10:10:05;;;;;;;24.30;18.07;;;7.30;99.90;;;;;;4943906;29;20951;-80
2020/12/23 10:12:32;;;;;;;26.13;18.40;;;7.30;99.90;;;;;;4958865;29;20963;-80
2020/12/23 10:15:00;;;;;;;29.53;19.37;;;7.30;99.90;;;;;;4927226;29;20550;-80
2020/12/23 10:17:28;;;;;;;23.47;17.87;;;7.30;99.90;;;;;;4938197;29;21015;-80
2020/12/23 10:19:55;;;;;;;23.30;18.10;;;7.30;99.90;;;;;;4958710;29;20432;-80
2020/12/23 10:22:22;;;;;;;24.97;19.30;;;7.30;99.90;;;;;;4943750;29;20506;-80
2020/12/23 10:24:49;;;;;;;23.50;18.67;;;7.30;99.90;;;;;;4942514;29;20546;-80
2020/12/23 10:27:17;;;;;;;28.40;20.40;;;7.30;99.90;;;;;;4946792;29;20478;-80
2020/12/23 10:29:44;;;;;;;31.13;21.53;;;7.40;99.90;;;;;;4945398;29;20543;-80
2020/12/23 10:32:11;;;;;;;25.50;19.67;;;7.40;99.90;;;;;;4944342;29;20460;-80
2020/12/23 10:34:39;;;;;;;31.20;22.60;;;7.40;99.90;;;;;;4944131;29;20479;-80
2020/12/23 10:37:06;;;;;;;23.17;17.83;;;7.40;99.90;;;;;;4944013;29;20486;-80
2020/12/23 10:39:36;;;;;;;23.40;18.93;;;7.40;99.90;;;;;;4944810;29;20457;-80
2020/12/23 10:42:03;;;;;;;25.00;17.93;;;7.40;99.90;;;;;;4944618;29;20444;-80
2020/12/23 10:44:31;;;;;;;26.10;18.30;;;7.40;99.90;;;;;;4944488;29;20875;-80
2020/12/23 10:46:58;;;;;;;27.10;19.90;;;7.40;99.90;;;;;;4944169;29;20464;-80
2020/12/23 10:49:27;;;;;;;26.70;20.60;;;7.50;99.90;;;;;;4962345;29;20464;-80
2020/12/23 10:51:57;;;;;;;24.20;19.37;;;7.50;99.90;;;;;;4944727;29;20530;-80
2020/12/23 10:54:24;;;;;;;26.93;21.40;;;7.50;99.90;;;;;;4944820;29;20482;-80
2020/12/23 10:56:52;;;;;;;25.27;19.50;;;7.50;99.90;;;;;;4944824;29;20890;-80
2020/12/23 10:59:22;;;;;;;22.93;18.23;;;7.50;99.90;;;;;;4941020;29;20477;-80
2020/12/23 11:01:54;;;;;;;26.63;20.23;;;7.50;99.90;;;;;;4943532;29;20579;-81
2020/12/23 11:04:21;;;;;;;32.43;21.30;;;7.60;99.90;;;;;;4941870;29;20476;-80
2020/12/23 11:06:48;;;;;;;30.17;22.00;;;7.60;99.90;;;;;;4943389;29;20474;-82
2020/12/23 11:09:17;;;;;;;27.33;20.07;;;7.60;99.90;;;;;;4941373;29;20477;-80
2020/12/23 11:11:49;;;;;;;27.60;20.47;;;7.50;99.90;;;;;;4957594;29;20466;-80
2020/12/23 11:14:16;;;;;;;30.10;21.10;;;7.60;99.90;;;;;;4940757;29;20470;-80
2020/12/23 11:16:46;;;;;;;30.83;19.63;;;7.70;99.90;;;;;;4930908;29;20226;-80
2020/12/23 11:19:13;;;;;;;32.67;21.47;;;7.70;99.90;;;;;;4940326;29;21004;-80
2020/12/23 11:21:43;;;;;;;33.30;22.17;;;7.70;99.90;;;;;;4940732;29;20505;-81
2020/12/23 11:24:10;;;;;;;31.97;19.47;;;7.80;99.90;;;;;;4940418;29;20265;-80
2020/12/23 11:26:44;;;;;;;30.57;19.77;;;7.80;99.90;;;;;;4940785;29;21055;-81
2020/12/23 11:29:17;;;;;;;37.57;24.30;;;7.80;99.90;;;;;;4942399;29;20494;-81
2020/12/23 11:31:44;;;;;;;28.57;20.80;;;7.80;99.90;;;;;;4939781;29;20494;-80
2020/12/23 11:34:11;;;;;;;29.20;21.00;;;7.80;99.90;;;;;;4941843;29;20429;-81
2020/12/23 11:37:00;;;;;;;32.50;22.20;;;7.80;99.90;;;;;;4939525;29;20982;-80
2020/12/23 11:39:29;;;;;;;35.00;22.80;;;7.80;99.90;;;;;;4942905;29;20485;-80
2020/12/23 11:42:01;;;;;;;39.13;29.20;;;7.80;99.90;;;;;;4943877;29;20910;-80
2020/12/23 11:44:31;;;;;;;40.93;30.00;;;7.80;99.90;;;;;;4944947;29;20458;-81
2020/12/23 11:46:59;;;;;;;40.27;29.33;;;7.90;99.90;;;;;;4961106;29;20459;-81
2020/12/23 11:49:26;;;;;;;34.43;23.70;;;7.90;99.90;;;;;;4944381;29;20519;-81
2020/12/23 11:51:53;;;;;;;35.67;22.30;;;7.80;99.90;;;;;;4944096;29;20476;-80
2020/12/23 11:54:37;;;;;;;33.03;23.50;;;7.80;99.90;;;;;;4944267;29;20454;-80
2020/12/23 11:57:06;;;;;;;34.20;21.47;;;7.90;99.90;;;;;;4944280;29;20439;-81
2020/12/23 11:59:33;;;;;;;34.10;22.60;;;7.90;99.90;;;;;;4944871;29;20461;-81
2020/12/23 12:02:15;;;;;;;32.07;19.87;;;7.90;99.90;;;;;;4942243;29;20516;-80
2020/12/23 12:04:57;;;;;;;28.47;20.90;;;8.00;99.90;;;;;;4974760;28;20489;-81
2020/12/23 12:07:24;;;;;;;28.00;18.87;;;7.90;99.90;;;;;;4940156;29;20518;-81
2020/12/23 12:09:52;;;;;;;29.07;20.50;;;7.90;99.90;;;;;;4958305;28;20461;-81
2020/12/23 12:12:20;;;;;;;29.80;19.87;;;8.00;99.90;;;;;;4960983;29;20485;-81
2020/12/23 12:14:47;;;;;;;31.30;20.90;;;8.00;99.90;;;;;;4962132;29;20465;-82
2020/12/23 12:17:14;;;;;;;33.20;21.20;;;8.00;99.90;;;;;;4941914;29;20862;-81
2020/12/23 12:19:43;;;;;;;27.20;18.60;;;8.00;99.90;;;;;;4958704;29;20793;-82
2020/12/23 12:22:10;;;;;;;28.37;18.40;;;8.10;99.90;;;;;;4927038;29;20446;-81
2020/12/23 12:24:37;;;;;;;28.70;19.57;;;8.10;99.90;;;;;;4933591;29;20488;-81
2020/12/23 12:27:04;;;;;;;24.13;16.47;;;8.10;99.90;;;;;;4942628;29;20540;-81
2020/12/23 12:29:34;;;;;;;24.10;16.77;;;8.10;99.90;;;;;;4977789;28;20451;-80
2020/12/23 12:32:01;;;;;;;25.50;18.10;;;8.10;99.90;;;;;;4939395;29;20517;-81
2020/12/23 12:34:28;;;;;;;22.07;14.73;;;8.10;99.90;;;;;;4938463;29;20506;-81
2020/12/23 12:36:56;;;;;;;22.00;14.13;;;8.20;99.90;;;;;;4922828;29;20456;-81
2020/12/23 12:39:23;;;;;;;22.20;14.60;;;8.20;99.90;;;;;;4940445;29;20513;-81
2020/12/23 12:41:50;;;;;;;20.37;15.17;;;8.20;99.90;;;;;;4958882;29;20943;-81
2020/12/23 12:44:18;;;;;;;20.87;13.67;;;8.10;99.90;;;;;;4947033;29;20484;-80
2020/12/23 12:46:47;;;;;;;19.23;13.10;;;8.20;99.90;;;;;;4941763;29;21012;-82
2020/12/23 12:49:15;;;;;;;15.60;12.87;;;8.20;99.90;;;;;;4939616;29;20476;-81