Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 04:02:01;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;5354923;23;21085;-72
2023/07/20 04:04:29;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4964851;28;20511;-72
2023/07/20 04:06:57;;;;;;;0.60;0.20;;;20.80;1.00;;;;;;4969498;28;20482;-72
2023/07/20 04:09:24;;;;;;;0.60;0.30;;;20.50;1.00;;;;;;4974188;28;20450;-72
2023/07/20 04:11:52;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;4962435;28;20481;-71
2023/07/20 04:14:20;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4955397;29;20538;-72
2023/07/20 04:16:48;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;4955262;29;20538;-71
2023/07/20 04:19:17;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4953727;29;20469;-71
2023/07/20 04:21:45;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4955110;28;20509;-71
2023/07/20 04:24:13;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;4954973;29;20852;-69
2023/07/20 04:26:41;;;;;;;0.60;0.20;;;20.50;1.00;;;;;;4955314;29;20581;-70
2023/07/20 04:29:09;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4955214;29;20943;-71
2023/07/20 04:31:37;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4954838;28;20471;-71
2023/07/20 04:34:05;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4954554;29;20483;-71
2023/07/20 04:36:34;;;;;;;0.60;0.10;;;20.90;1.00;;;;;;4950741;29;20488;-71
2023/07/20 04:39:02;;;;;;;0.60;0.10;;;20.90;1.00;;;;;;4952676;28;20547;-73
2023/07/20 04:41:31;;;;;;;0.60;0.20;;;;;;;;;;4953964;28;20471;-72
2023/07/20 04:44:01;;;;;;;0.60;0.23;;;21.00;1.00;;;;;;4954010;29;20451;-70
2023/07/20 04:46:29;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;4950802;28;20589;-71
2023/07/20 04:48:57;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;4949231;28;20552;-71
2023/07/20 04:51:24;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4954460;28;20892;-71
2023/07/20 04:53:54;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;4950797;29;20551;-71
2023/07/20 04:56:23;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;4959379;28;20481;-71
2023/07/20 04:58:51;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4954286;29;20451;-71
2023/07/20 05:01:19;;;;;;;0.70;0.50;;;20.70;1.00;;;;;;4967539;28;20846;-72
2023/07/20 05:03:47;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4983345;28;20461;-71
2023/07/20 05:06:15;;;;;;;0.60;0.20;;;;;;;;;;4957773;28;20570;-71
2023/07/20 05:08:43;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4959762;28;20549;-70
2023/07/20 05:11:12;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4967205;28;20557;-71
2023/07/20 05:13:41;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;4957476;28;20537;-70
2023/07/20 05:16:09;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4965956;28;20537;-71
2023/07/20 05:18:37;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4990793;28;21162;-70
2023/07/20 05:21:06;;;;;;;0.60;0.20;;;20.80;1.00;;;;;;4979521;28;20469;-70
2023/07/20 05:23:34;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4972777;28;20545;-71
2023/07/20 05:26:02;;;;;;;0.60;0.10;;;20.90;1.00;;;;;;4973433;28;20485;-70
2023/07/20 05:28:31;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;4973625;28;21003;-71
2023/07/20 05:30:59;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;4973216;28;20946;-71
2023/07/20 05:33:27;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4972980;28;20477;-73
2023/07/20 05:36:02;;;;;;;0.60;0.20;;;20.80;1.00;;;;;;4973030;28;20533;-73
2023/07/20 05:38:30;;;;;;;0.60;0.10;;;;;;;;;;4973058;28;20936;-73
2023/07/20 05:41:01;;;;;;;0.60;0.20;;;20.70;1.00;;;;;;4973391;28;20538;-72
2023/07/20 05:43:31;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4973139;28;20446;-72
2023/07/20 05:45:59;;;;;;;0.70;0.20;;;20.80;1.00;;;;;;4972322;28;20467;-74
2023/07/20 05:48:27;;;;;;;0.60;0.10;;;;;;;;;;4973033;28;20455;-73
2023/07/20 05:50:55;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4978181;28;20565;-72
2023/07/20 05:53:22;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4992034;28;20953;-73
2023/07/20 05:55:53;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4978577;28;20481;-73
2023/07/20 05:58:22;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;4972996;28;20530;-72
2023/07/20 06:00:51;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;4965178;28;20599;-72
2023/07/20 06:03:21;;;;;;;0.60;0.23;;;20.40;1.00;;;;;;4956988;28;20457;-73
2023/07/20 06:05:49;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4952909;28;20941;-71
2023/07/20 06:08:17;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;4942889;29;20876;-72
2023/07/20 06:10:45;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;4948119;28;20475;-75
2023/07/20 06:13:13;;;;;;;1.00;0.50;;;20.40;1.00;;;;;;4950460;29;20538;-75
2023/07/20 06:15:41;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4953368;29;20444;-73
2023/07/20 06:18:10;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4945636;29;20458;-72
2023/07/20 06:20:38;;;;;;;0.70;0.40;;;20.30;1.00;;;;;;4934186;29;20437;-72
2023/07/20 06:23:06;;;;;;;0.90;0.50;;;;;;;;;;4933891;29;20462;-74
2023/07/20 06:25:34;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4934380;29;20454;-73
2023/07/20 06:28:04;;;;;;;0.80;0.30;;;;;;;;;;4934172;29;20512;-72
2023/07/20 06:30:35;;;;;;;0.97;0.40;;;20.20;1.00;;;;;;4934768;29;20821;-73
2023/07/20 06:33:02;;;;;;;0.60;0.30;;;20.10;1.00;;;;;;4952594;29;20483;-72
2023/07/20 06:35:32;;;;;;;1.07;0.97;;;20.10;1.00;;;;;;4953276;29;20501;-73
2023/07/20 06:38:00;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4953208;29;20535;-73
2023/07/20 06:40:31;;;;;;;0.70;0.30;;;20.30;1.00;;;;;;4943247;29;20530;-74
2023/07/20 06:43:00;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4943755;29;20543;-73
2023/07/20 06:45:31;;;;;;;0.60;0.30;;;20.20;1.00;;;;;;4946339;29;20846;-73
2023/07/20 06:47:59;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;4948657;29;20510;-73
2023/07/20 06:50:28;;;;;;;0.70;0.33;;;;;;;;;;4949058;28;20451;-73
2023/07/20 06:52:58;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4952123;29;20447;-74
2023/07/20 06:55:26;;;;;;;0.60;0.10;;;;;;;;;;4947578;29;20470;-75
2023/07/20 06:57:54;;;;;;;0.83;0.83;;;20.20;1.00;;;;;;4952795;29;20537;-75
2023/07/20 07:00:26;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4953111;29;20455;-73
2023/07/20 07:02:54;;;;;;;0.80;0.40;;;20.30;1.00;;;;;;4950984;28;20539;-73
2023/07/20 07:05:22;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4956640;29;20443;-73
2023/07/20 07:07:50;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4954565;29;20493;-73
2023/07/20 07:10:19;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4950081;28;20446;-73
2023/07/20 07:12:47;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4955959;28;20604;-72
2023/07/20 07:15:15;;;;;;;1.00;0.70;;;20.40;1.00;;;;;;4955816;29;20454;-72
2023/07/20 07:17:44;;;;;;;0.60;0.20;;;;;;;;;;4955787;29;20478;-73
2023/07/20 07:20:12;;;;;;;1.10;0.57;;;20.50;1.00;;;;;;4948009;28;20553;-73
2023/07/20 07:22:48;;;;;;;0.60;0.20;;;20.60;1.00;;;;;;4957329;28;20843;-73
2023/07/20 07:25:22;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4956422;29;20478;-73
2023/07/20 07:27:52;;;;;;;0.60;0.20;;;20.70;1.00;;;;;;4956592;29;20582;-73
2023/07/20 07:30:20;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4956309;29;20513;-73
2023/07/20 07:32:48;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;4955931;29;20471;-72
2023/07/20 07:35:16;;;;;;;0.60;0.20;;;20.90;1.00;;;;;;4956181;28;20451;-72
2023/07/20 07:37:46;;;;;;;0.60;0.13;;;21.00;1.00;;;;;;4956084;29;20444;-73
2023/07/20 07:40:34;;;;;;;0.60;0.10;;;21.20;1.00;;;;;;4944692;28;20487;-72
2023/07/20 07:43:03;;;;;;;0.60;0.10;;;21.30;1.00;;;;;;4955486;29;20499;-72
2023/07/20 07:45:32;;;;;;;0.60;0.10;;;21.30;1.00;;;;;;4955735;29;20471;-74
2023/07/20 07:48:00;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4956029;29;20508;-74
2023/07/20 07:50:28;;;;;;;0.87;0.40;;;;;;;;;;4956351;29;20872;-73
2023/07/20 07:52:56;;;;;;;0.60;0.20;;;21.20;1.00;;;;;;4956709;29;20539;-72
2023/07/20 07:55:26;;;;;;;2.70;1.03;;;21.20;1.00;;;;;;4956714;29;20538;-73
2023/07/20 07:57:55;;;;;;;1.40;1.10;;;21.10;1.00;;;;;;4956464;29;20455;-72
2023/07/20 08:00:23;;;;;;;1.23;0.93;;;20.90;1.00;;;;;;4955761;29;20539;-72
2023/07/20 08:02:52;;;;;;;0.60;0.10;;;20.90;1.00;;;;;;4955573;28;20510;-72
2023/07/20 08:05:20;;;;;;;0.60;0.20;;;20.80;1.00;;;;;;4955515;29;20454;-75
2023/07/20 08:07:49;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;4955427;29;20493;-73
2023/07/20 08:10:17;;;;;;;2.30;0.77;;;;;;;;;;4957450;28;20506;-73
2023/07/20 08:12:45;;;;;;;0.80;0.20;;;21.20;1.00;;;;;;4972410;28;20505;-72
2023/07/20 08:15:15;;;;;;;0.60;0.10;;;21.50;1.00;;;;;;4960421;28;20554;-73
2023/07/20 08:17:45;;;;;;;0.60;0.20;;;21.60;1.00;;;;;;4956002;28;20488;-74
2023/07/20 08:20:17;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;4962989;28;20477;-72
2023/07/20 08:22:46;;;;;;;0.60;0.10;;;;;;;;;;4937758;29;20828;-72
2023/07/20 08:25:15;;;;;;;0.60;0.20;;;21.80;1.00;;;;;;4962472;28;20463;-73
2023/07/20 08:27:46;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;4940894;29;20585;-72
2023/07/20 08:30:15;;;;;;;3.27;2.50;;;22.00;1.00;;;;;;4953484;28;20459;-73
2023/07/20 08:32:43;;;;;;;0.60;0.10;;;;;;;;;;4950323;28;20547;-73
2023/07/20 08:35:11;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;4944711;29;20976;-73
2023/07/20 08:37:42;;;;;;;0.70;0.20;;;22.00;1.00;;;;;;4945570;29;20524;-73
2023/07/20 08:40:12;;;;;;;0.90;0.33;;;22.00;1.00;;;;;;4956805;28;20469;-73
2023/07/20 08:42:40;;;;;;;0.60;0.17;;;22.00;1.00;;;;;;4966112;28;20851;-73
2023/07/20 08:45:10;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;4956182;28;20827;-72
2023/07/20 08:47:39;;;;;;;0.97;0.77;;;21.50;1.00;;;;;;4954325;29;20522;-72
2023/07/20 08:50:10;;;;;;;0.70;0.40;;;21.40;1.00;;;;;;4962577;28;20451;-74
2023/07/20 08:52:38;;;;;;;0.60;0.10;;;;;;;;;;4973144;28;20471;-72
2023/07/20 08:55:07;;;;;;;0.60;0.20;;;21.40;1.00;;;;;;4969239;28;20467;-73
2023/07/20 08:57:37;;;;;;;0.60;0.10;;;21.70;1.00;;;;;;4962494;28;20860;-72
2023/07/20 09:00:09;;;;;;;0.60;0.20;;;21.90;1.00;;;;;;4957802;28;20452;-72
2023/07/20 09:02:43;;;;;;;0.90;0.73;;;22.10;1.00;;;;;;4972452;28;20499;-72
2023/07/20 09:05:12;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4972610;28;20447;-72
2023/07/20 09:07:41;;;;;;;0.60;0.10;;;22.20;1.00;;;;;;4972990;28;20867;-71
2023/07/20 09:10:10;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4958030;28;20483;-72
2023/07/20 09:12:38;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4973486;28;20484;-71
2023/07/20 09:15:08;;;;;;;0.60;0.20;;;22.00;1.00;;;;;;4954866;28;20482;-73
2023/07/20 09:17:36;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4954311;29;20452;-73
2023/07/20 09:20:10;;;;;;;0.60;0.20;;;22.00;1.00;;;;;;4955822;29;20463;-72
2023/07/20 09:22:40;;;;;;;0.60;0.20;;;22.20;1.00;;;;;;4960768;29;20475;-72
2023/07/20 09:25:09;;;;;;;0.70;0.30;;;;;;;;;;4954348;28;20474;-75
2023/07/20 09:27:37;;;;;;;0.60;0.10;;;;;;;;;;4956710;29;20468;-72
2023/07/20 09:30:07;;;;;;;0.63;0.20;;;22.40;1.00;;;;;;4953552;29;20547;-72
2023/07/20 09:32:40;;;;;;;0.67;0.10;;;22.40;1.00;;;;;;4952801;28;20992;-74
2023/07/20 09:35:23;;;;;;;0.70;0.20;;;;;;;;;;4961179;28;20454;-74
2023/07/20 09:37:58;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;4966501;28;20524;-74
2023/07/20 09:40:29;;;;;;;0.60;0.10;;;;;;;;;;4959752;28;20534;-73
2023/07/20 09:43:02;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;4953288;29;21032;-73
2023/07/20 09:45:35;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4955929;28;20535;-73
2023/07/20 09:48:26;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;4949599;28;20542;-73
2023/07/20 09:50:58;;;;;;;0.60;0.10;;;22.40;1.00;;;;;;4946987;28;20564;-73
2023/07/20 09:53:27;;;;;;;0.63;0.10;;;22.40;1.00;;;;;;4945625;29;20538;-73
2023/07/20 09:55:55;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4944538;29;20500;-72
2023/07/20 09:58:23;;;;;;;0.60;0.20;;;22.50;1.00;;;;;;4949638;29;20471;-73
2023/07/20 10:00:53;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4948298;28;21033;-74
2023/07/20 10:03:23;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4951975;29;20459;-73
2023/07/20 10:05:57;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4950112;29;20479;-74
2023/07/20 10:08:28;;;;;;;0.70;0.37;;;22.60;1.00;;;;;;4955058;28;20530;-73
2023/07/20 10:11:02;;;;;;;1.43;0.60;;;22.60;1.00;;;;;;4951308;28;20467;-73
2023/07/20 10:13:32;;;;;;;0.70;0.20;;;22.40;1.00;;;;;;4949649;29;20933;-73
2023/07/20 10:16:04;;;;;;;1.80;0.30;;;22.40;1.00;;;;;;4961723;28;20446;-73
2023/07/20 10:18:39;;;;;;;0.67;0.20;;;22.50;1.00;;;;;;4954010;28;20561;-73
2023/07/20 10:21:08;;;;;;;0.70;0.40;;;22.50;1.00;;;;;;4969075;28;20549;-74
2023/07/20 10:23:41;;;;;;;1.07;0.40;;;22.50;1.00;;;;;;4955684;28;20543;-73
2023/07/20 10:26:10;;;;;;;1.00;0.47;;;22.50;1.00;;;;;;4971894;28;20522;-72
2023/07/20 10:28:39;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;4959102;28;20491;-73
2023/07/20 10:31:09;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;4959289;28;21117;-72
2023/07/20 10:33:38;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4960769;28;20484;-73
2023/07/20 10:36:07;;;;;;;0.70;0.30;;;;;;;;;;4952565;28;20552;-72
2023/07/20 10:38:44;;;;;;;0.60;0.20;;;22.60;1.00;;;;;;4962255;28;20470;-73
2023/07/20 10:41:19;;;;;;;0.60;0.13;;;22.60;1.00;;;;;;4954828;28;20552;-73
2023/07/20 10:43:48;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4954738;28;20543;-74
2023/07/20 10:46:35;;;;;;;0.60;0.20;;;22.80;1.00;;;;;;4958669;28;20579;-73
2023/07/20 10:49:05;;;;;;;0.70;0.37;;;22.70;1.00;;;;;;4954775;28;20488;-72
2023/07/20 10:51:40;;;;;;;0.73;0.53;;;22.60;1.00;;;;;;4974053;28;20495;-73
2023/07/20 10:54:30;;;;;;;0.70;0.33;;;22.70;1.00;;;;;;4962867;28;20443;-72
2023/07/20 10:57:19;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;4954155;28;20559;-72
2023/07/20 10:59:48;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;4965439;28;20447;-73
2023/07/20 11:02:19;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4974340;28;21052;-73
2023/07/20 11:04:48;;;;;;;0.70;0.20;;;22.80;1.00;;;;;;4960729;28;20562;-73
2023/07/20 11:07:19;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;4956591;28;20484;-72
2023/07/20 11:09:48;;;;;;;0.63;0.10;;;22.90;1.00;;;;;;4956133;29;20494;-72
2023/07/20 11:12:18;;;;;;;0.70;0.23;;;23.00;1.00;;;;;;4949676;28;20539;-73
2023/07/20 11:14:55;;;;;;;0.90;0.40;;;23.00;1.00;;;;;;4952309;28;20443;-73
2023/07/20 11:17:30;;;;;;;0.70;0.20;;;22.90;1.00;;;;;;4955926;28;20485;-73
2023/07/20 11:20:00;;;;;;;0.67;0.10;;;23.20;1.00;;;;;;4956147;28;20485;-73
2023/07/20 11:22:32;;;;;;;1.30;0.50;;;23.30;1.00;;;;;;4952396;28;20557;-72
2023/07/20 11:25:01;;;;;;;0.70;0.20;;;23.30;1.00;;;;;;4950451;28;20453;-73
2023/07/20 11:27:29;;;;;;;0.70;0.20;;;;;;;;;;4951858;28;20493;-73
2023/07/20 11:29:57;;;;;;;0.80;0.40;;;23.30;1.00;;;;;;4953804;28;20988;-73
2023/07/20 11:32:25;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4949439;28;20472;-73
2023/07/20 11:34:53;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;4957141;28;20468;-73
2023/07/20 11:37:21;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4953980;28;20443;-72
2023/07/20 11:39:49;;;;;;;0.80;0.33;;;23.40;1.00;;;;;;4949379;28;20518;-72
2023/07/20 11:42:21;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4952978;28;20481;-73
2023/07/20 11:44:53;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4951772;28;20516;-73
2023/07/20 11:47:21;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4952808;28;20450;-72
2023/07/20 11:49:54;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4955389;28;20519;-72
2023/07/20 11:52:25;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4951341;28;20523;-72
2023/07/20 11:54:53;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4954721;28;20436;-73
2023/07/20 11:57:22;;;;;;;0.80;0.30;;;23.40;1.00;;;;;;4951707;28;20468;-73
2023/07/20 11:59:59;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4952508;28;20456;-72
2023/07/20 12:02:28;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4979105;28;20482;-72
2023/07/20 12:04:56;;;;;;;1.87;0.90;;;23.50;1.00;;;;;;4985149;28;20497;-72
2023/07/20 12:07:28;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4985337;28;20457;-73
2023/07/20 12:10:07;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4986992;28;20478;-73
2023/07/20 12:12:39;;;;;;;0.60;0.10;;;23.40;1.00;;;;;;4975832;28;20544;-73
2023/07/20 12:15:17;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4991526;28;20452;-73
2023/07/20 12:17:45;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4980716;28;20456;-73
2023/07/20 12:20:13;;;;;;;0.67;0.10;;;23.70;1.00;;;;;;4989619;28;20529;-74
2023/07/20 12:22:44;;;;;;;0.70;0.23;;;23.90;1.00;;;;;;4983262;28;20507;-73
2023/07/20 12:25:11;;;;;;;1.00;0.30;;;24.00;1.00;;;;;;4977519;28;20480;-73
2023/07/20 12:27:41;;;;;;;0.70;0.20;;;23.90;1.00;;;;;;4972733;28;20536;-73
2023/07/20 12:30:10;;;;;;;0.90;0.30;;;23.90;1.00;;;;;;4985470;28;20510;-72
2023/07/20 12:32:38;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;4977473;28;20468;-72
2023/07/20 12:35:07;;;;;;;1.10;0.40;;;23.80;1.00;;;;;;4981770;28;20588;-72
2023/07/20 12:37:35;;;;;;;0.70;0.10;;;23.80;1.00;;;;;;4985645;28;20456;-72
2023/07/20 12:40:04;;;;;;;0.70;0.23;;;;;;;;;;4983254;28;20515;-74
2023/07/20 12:42:32;;;;;;;5.13;3.60;;;23.70;1.00;;;;;;4977975;28;20488;-72
2023/07/20 12:45:01;;;;;;;0.70;0.20;;;23.80;1.00;;;;;;4977670;28;20501;-73
2023/07/20 12:47:29;;;;;;;0.70;0.10;;;;;;;;;;4984459;28;20543;-73
2023/07/20 12:49:57;;;;;;;1.47;0.43;;;;;;;;;;4980684;28;20452;-73
2023/07/20 12:52:25;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4987103;28;20544;-72
2023/07/20 12:54:53;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4976296;28;20535;-72
2023/07/20 12:57:21;;;;;;;0.70;0.10;;;;;;;;;;4978502;28;20537;-72
2023/07/20 12:59:50;;;;;;;1.97;0.30;;;;;;;;;;4982109;28;20459;-73
2023/07/20 13:02:19;;;;;;;0.70;0.10;;;24.30;1.00;;;;;;4964725;28;20573;-73
2023/07/20 13:04:47;;;;;;;0.70;0.10;;;24.10;1.00;;;;;;4969660;28;20515;-72
2023/07/20 13:07:15;;;;;;;1.13;0.47;;;;;;;;;;4952337;28;20479;-73
2023/07/20 13:09:46;;;;;;;0.70;0.10;;;;;;;;;;4958180;28;20541;-72
2023/07/20 13:12:14;;;;;;;0.70;0.20;;;24.50;1.00;;;;;;4958413;28;20498;-73
2023/07/20 13:14:42;;;;;;;0.80;0.43;;;;;;;;;;4969565;28;20477;-71
2023/07/20 13:17:10;;;;;;;0.90;0.30;;;24.90;1.00;;;;;;4953157;29;20536;-73
2023/07/20 13:19:39;;;;;;;0.70;0.10;;;24.90;1.00;;;;;;4952276;29;20507;-73
2023/07/20 13:22:07;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4952537;28;20458;-73
2023/07/20 13:24:35;;;;;;;0.70;0.20;;;25.00;1.00;;;;;;4953546;29;20504;-73
2023/07/20 13:27:03;;;;;;;0.70;0.20;;;25.20;1.00;;;;;;4958599;28;20458;-73
2023/07/20 13:29:32;;;;;;;0.70;0.27;;;25.20;1.00;;;;;;4958212;28;20451;-73
2023/07/20 13:32:00;;;;;;;0.70;0.27;;;25.20;1.00;;;;;;4951430;29;20569;-73
2023/07/20 13:34:28;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4951270;29;20607;-72
2023/07/20 13:37:01;;;;;;;1.33;0.60;;;;;;;;;;4953510;29;20454;-74
2023/07/20 13:39:29;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4953796;29;20492;-73
2023/07/20 13:41:57;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4954511;28;20515;-73
2023/07/20 13:44:25;;;;;;;0.70;0.20;;;;;;;;;;4953370;29;20536;-73
2023/07/20 13:46:53;;;;;;;0.70;0.20;;;25.70;1.00;;;;;;4953464;29;20486;-72
2023/07/20 13:49:40;;;;;;;0.70;0.20;;;25.80;1.00;;;;;;4947729;29;20466;-73
2023/07/20 13:52:13;;;;;;;0.70;0.10;;;25.80;1.00;;;;;;4950684;28;20482;-73
2023/07/20 13:54:44;;;;;;;0.70;0.10;;;;;;;;;;4939522;29;20454;-71
2023/07/20 13:57:17;;;;;;;0.70;0.10;;;25.70;1.00;;;;;;4950948;28;20481;-72
2023/07/20 13:59:45;;;;;;;0.80;0.30;;;25.50;1.00;;;;;;4963719;28;20466;-72
2023/07/20 14:02:15;;;;;;;0.70;0.10;;;25.20;1.00;;;;;;4967650;28;20500;-71
2023/07/20 14:04:46;;;;;;;1.43;0.50;;;25.10;1.00;;;;;;4982351;28;20889;-72
2023/07/20 14:07:15;;;;;;;0.70;0.10;;;25.00;1.00;;;;;;4971533;28;20549;-72
2023/07/20 14:09:46;;;;;;;0.70;0.20;;;24.80;1.00;;;;;;4979642;28;20507;-71
2023/07/20 14:12:17;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4971850;28;20567;-72
2023/07/20 14:14:47;;;;;;;0.70;0.10;;;24.90;1.00;;;;;;4971101;28;20954;-72
2023/07/20 14:17:14;;;;;;;0.70;0.20;;;25.10;1.00;;;;;;4978390;28;20460;-72
2023/07/20 14:19:43;;;;;;;0.70;0.30;;;25.20;1.00;;;;;;4983024;28;20539;-72
2023/07/20 14:22:11;;;;;;;0.70;0.20;;;25.20;1.00;;;;;;4979387;28;20473;-72
2023/07/20 14:24:40;;;;;;;0.70;0.20;;;25.20;1.00;;;;;;4966188;28;20450;-72
2023/07/20 14:27:09;;;;;;;0.70;0.10;;;25.20;1.00;;;;;;4971908;28;20962;-72
2023/07/20 14:29:36;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4977887;28;20955;-72
2023/07/20 14:32:07;;;;;;;0.80;0.33;;;;;;;;;;4991224;28;20570;-72
2023/07/20 14:34:35;;;;;;;0.70;0.20;;;25.20;1.00;;;;;;4991571;28;20451;-72
2023/07/20 14:37:07;;;;;;;0.70;0.20;;;25.10;1.00;;;;;;4985192;28;20457;-72
2023/07/20 14:39:35;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4972263;28;20540;-72
2023/07/20 14:42:04;;;;;;;0.80;0.30;;;25.10;1.00;;;;;;4972060;28;20472;-72
2023/07/20 14:44:34;;;;;;;0.70;0.10;;;25.20;1.00;;;;;;4977338;28;20568;-72
2023/07/20 14:47:02;;;;;;;0.70;0.10;;;;;;;;;;4981569;28;20981;-72
2023/07/20 14:49:41;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4989693;28;20497;-73
2023/07/20 14:52:09;;;;;;;0.70;0.20;;;;;;;;;;4981593;28;20572;-72
2023/07/20 14:54:40;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4971354;28;20481;-71
2023/07/20 14:57:13;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4971501;28;20453;-73
2023/07/20 14:59:43;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4971725;28;20449;-71
2023/07/20 15:02:12;;;;;;;0.70;0.20;;;;;;;;;;4971676;28;20508;-75
2023/07/20 15:04:46;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4971802;28;21034;-70
2023/07/20 15:07:14;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4971477;28;20559;-71
2023/07/20 15:09:42;;;;;;;0.70;0.10;;;;;;;;;;4968319;28;20524;-72
2023/07/20 15:12:14;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4971750;28;20492;-73
2023/07/20 15:14:44;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4966715;28;20455;-72
2023/07/20 15:17:12;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4964617;28;20527;-72
2023/07/20 15:19:40;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4963937;28;20861;-72
2023/07/20 15:22:08;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4960707;28;20462;-72
2023/07/20 15:24:37;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4972256;28;20454;-71
2023/07/20 15:27:05;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4973933;28;20455;-72
2023/07/20 15:29:35;;;;;;;0.80;0.63;;;25.40;1.00;;;;;;4973427;28;20526;-72
2023/07/20 15:32:04;;;;;;;6.93;0.97;;;25.20;1.00;;;;;;4972998;28;20604;-71
2023/07/20 15:34:32;;;;;;;0.70;0.10;;;;;;;;;;4973330;28;20445;-70
2023/07/20 15:37:00;;;;;;;0.70;0.10;;;;;;;;;;4973466;28;20539;-73
2023/07/20 15:39:28;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4973567;28;20569;-71
2023/07/20 15:41:56;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4972506;28;20997;-71
2023/07/20 15:44:24;;;;;;;0.70;0.10;;;;;;;;;;4972819;28;20446;-71
2023/07/20 15:46:54;;;;;;;0.70;0.17;;;25.10;1.00;;;;;;4973501;28;20524;-71
2023/07/20 15:49:24;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4973296;28;20958;-72
2023/07/20 15:51:52;;;;;;;0.70;0.20;;;25.10;1.00;;;;;;4973120;28;20548;-72
2023/07/20 15:54:20;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4972739;28;20457;-72
2023/07/20 15:56:48;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4973151;28;20883;-71
2023/07/20 15:59:18;;;;;;;0.70;0.20;;;25.20;1.00;;;;;;4973502;28;20518;-72
2023/07/20 16:01:46;;;;;;;0.70;0.10;;;25.20;1.00;;;;;;4938026;28;1037641;-72
2023/07/20 16:04:15;;;;;;;0.70;0.10;;;25.20;1.00;;;;;;4973819;28;20209;-72
2023/07/20 16:06:43;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4973794;28;20497;-72
2023/07/20 16:09:11;;;;;;;0.70;0.10;;;;;;;;;;4979820;28;20500;-70
2023/07/20 16:11:40;;;;;;;0.70;0.10;;;;;;;;;;4980863;28;20465;-71
2023/07/20 16:14:07;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4984796;28;20528;-72
2023/07/20 16:16:38;;;;;;;0.70;0.20;;;;;;;;;;4992210;28;20452;-71
2023/07/20 16:19:06;;;;;;;0.70;0.10;;;;;;;;;;4984099;28;20449;-73
2023/07/20 16:21:35;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4993554;28;20476;-72
2023/07/20 16:24:04;;;;;;;0.80;0.30;;;25.40;1.00;;;;;;4989850;28;20564;-71
2023/07/20 16:26:31;;;;;;;0.70;0.20;;;25.50;1.00;;;;;;4976545;28;20480;-72
2023/07/20 16:29:01;;;;;;;0.70;0.10;;;;;;;;;;4972456;28;20474;-71
2023/07/20 16:31:32;;;;;;;0.70;0.20;;;;;;;;;;4966930;28;20461;-72
2023/07/20 16:34:00;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4974927;28;20854;-71
2023/07/20 16:36:32;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4973792;28;20460;-71
2023/07/20 16:39:21;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4974260;28;21046;-71
2023/07/20 16:41:52;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4973772;28;20556;-72
2023/07/20 16:44:22;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4973132;28;20450;-71
2023/07/20 16:46:50;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4973500;28;20452;-72
2023/07/20 16:49:21;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4974756;28;20488;-71
2023/07/20 16:51:50;;;;;;;0.70;0.20;;;25.70;1.00;;;;;;4972661;28;20485;-72
2023/07/20 16:54:17;;;;;;;0.70;0.10;;;25.70;1.00;;;;;;4977212;28;20482;-72
2023/07/20 16:56:47;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4954112;29;20545;-71
2023/07/20 16:59:17;;;;;;;0.70;0.10;;;;;;;;;;4953892;29;20474;-73
2023/07/20 17:01:45;;;;;;;0.70;0.10;;;;;;;;;;4944485;29;20503;-72
2023/07/20 17:04:14;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4935911;29;20448;-72
2023/07/20 17:06:43;;;;;;;0.70;0.20;;;25.30;1.00;;;;;;4954639;29;20511;-71
2023/07/20 17:09:11;;;;;;;0.70;0.10;;;;;;;;;;4953974;29;20505;-71
2023/07/20 17:11:39;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4955055;28;20505;-72
2023/07/20 17:14:09;;;;;;;0.70;0.30;;;24.80;1.00;;;;;;4954239;29;20470;-69
2023/07/20 17:16:37;;;;;;;0.70;0.20;;;;;;;;;;4942069;29;20555;-70
2023/07/20 17:19:08;;;;;;;0.80;0.43;;;;;;;;;;4954292;29;20542;-71
2023/07/20 17:21:38;;;;;;;0.70;0.20;;;24.30;1.00;;;;;;4953508;29;20469;-71
2023/07/20 17:24:07;;;;;;;0.70;0.10;;;24.30;1.00;;;;;;4952567;29;20481;-71
2023/07/20 17:26:35;;;;;;;0.70;0.10;;;24.20;1.00;;;;;;4949879;29;20457;-71