Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:53;;;;;;;31.63;7.63;;;3.30;99.90;;;2.24;100.00;99302.25;5011945;28;20565;-67
2021/12/19 00:12:20;;;;;;;13.68;5.93;;;3.20;99.90;;;2.21;100.00;99308.19;5009469;28;20481;-66
2021/12/19 00:14:48;;;;;;;10.73;4.95;;;3.20;99.90;;;2.23;100.00;99301.34;5021902;28;20133;-68
2021/12/19 00:17:15;;;;;;;16.92;5.22;;;3.20;99.90;;;2.19;100.00;99304.72;5010959;28;20124;-68
2021/12/19 00:19:42;;;;;;;12.05;3.00;;;3.10;99.90;;;2.13;100.00;99302.03;5015909;28;20403;-67
2021/12/19 00:22:10;;;;;;;7.13;2.60;;;3.20;99.90;;;2.18;100.00;99291.88;5023547;28;20132;-68
2021/12/19 00:24:37;;;;;;;7.15;3.22;;;3.20;99.90;;;2.17;100.00;99287.59;5013551;28;20427;-68
2021/12/19 00:27:04;;;;;;;6.28;2.40;;;3.20;99.90;;;2.17;100.00;99285.91;5017780;28;20144;-68
2021/12/19 00:29:31;;;;;;;10.68;3.80;;;3.20;99.90;;;2.19;100.00;99271.41;5017670;28;20403;-68
2021/12/19 00:31:58;;;;;;;12.45;4.20;;;3.20;99.90;;;2.15;100.00;99268.78;5023061;28;20057;-67
2021/12/19 00:34:25;;;;;;;8.77;2.95;;;3.10;99.90;;;2.14;100.00;99269.59;5019650;28;20091;-68
2021/12/19 00:36:52;;;;;;;12.95;4.68;;;3.10;99.90;;;2.15;100.00;99268.78;5012441;28;20092;-67
2021/12/19 00:39:19;;;;;;;7.75;3.28;;;3.10;99.90;;;2.15;100.00;99279.03;5025475;28;20136;-68
2021/12/19 00:41:52;;;;;;;6.03;2.63;;;3.10;99.90;;;2.22;100.00;99265.47;5023831;28;20050;-67
2021/12/19 00:44:24;;;;;;;7.25;2.53;;;3.20;99.90;;;2.25;100.00;99261.25;5026994;28;20405;-67
2021/12/19 00:47:03;;;;;;;4.82;2.08;;;3.20;99.90;;;2.27;100.00;99258.72;5016043;28;20139;-67
2021/12/19 00:49:31;;;;;;;6.82;1.92;;;3.20;99.90;;;2.38;100.00;99264.06;5026387;28;20433;-67
2021/12/19 00:51:58;;;;;;;19.27;4.07;;;3.20;99.90;;;2.20;100.00;99262.03;5020591;28;20123;-67
2021/12/19 00:54:25;;;;;;;14.27;2.00;;;3.20;99.90;;;2.22;100.00;99273.16;5014693;28;20556;-67
2021/12/19 00:56:53;;;;;;;7.30;3.05;;;3.20;99.90;;;2.19;100.00;99268.84;5019740;28;20140;-68
2021/12/19 00:59:20;;;;;;;8.25;2.67;;;3.10;99.90;;;2.32;100.00;99267.34;5026553;28;20440;-68
2021/12/19 01:01:48;;;;;;;4.85;2.80;;;3.20;99.90;;;2.30;100.00;99267.34;5024357;28;20072;-68
2021/12/19 01:04:19;;;;;;;14.57;2.78;;;3.20;99.90;;;2.31;100.00;99265.63;5021353;28;20157;-68
2021/12/19 01:06:47;;;;;;;24.73;2.50;;;3.30;99.90;;;2.24;100.00;99262.09;5025208;28;20052;-67
2021/12/19 01:09:15;;;;;;;4.90;2.30;;;3.30;99.90;;;2.41;100.00;99264.09;5022091;28;20185;-67
2021/12/19 01:11:42;;;;;;;15.95;2.95;;;3.30;99.90;;;2.35;100.00;99246.03;5025656;28;20123;-67
2021/12/19 01:14:09;;;;;;;9.25;2.45;;;3.30;99.90;;;2.48;100.00;99242.84;5025836;28;20137;-67
2021/12/19 01:16:36;;;;;;;24.55;4.55;;;3.30;99.90;;;2.57;100.00;99244.72;5026768;28;20132;-67
2021/12/19 01:19:03;;;;;;;12.48;2.97;;;3.40;99.90;;;2.59;100.00;99243.88;5024224;28;20057;-68
2021/12/19 01:21:30;;;;;;;7.72;2.55;;;3.40;99.90;;;2.53;100.00;99245.50;5020761;28;20129;-68
2021/12/19 01:23:57;;;;;;;4.28;1.48;;;3.40;99.90;;;2.48;100.00;99250.53;5025367;28;20132;-68
2021/12/19 01:26:25;;;;;;;5.75;2.40;;;3.40;99.90;;;2.70;100.00;99244.06;5023233;28;20057;-67
2021/12/19 01:28:51;;;;;;;11.63;2.80;;;3.40;99.90;;;2.67;100.00;99247.44;5024724;28;20041;-68
2021/12/19 01:31:19;;;;;;;23.80;2.70;;;3.40;99.90;;;2.51;100.00;99248.91;5019729;28;20480;-67
2021/12/19 01:33:46;;;;;;;29.75;3.35;;;3.40;99.90;;;2.50;100.00;99242.03;5026353;28;20105;-67
2021/12/19 01:36:13;;;;;;;14.07;3.10;;;3.40;99.90;;;2.45;100.00;99248.78;5008376;28;20157;-67
2021/12/19 01:38:40;;;;;;;17.75;2.75;;;3.40;99.90;;;2.36;100.00;99247.78;5023378;28;20719;-67
2021/12/19 01:41:08;;;;;;;13.23;2.53;;;3.40;99.90;;;2.36;100.00;99250.34;5022900;28;20076;-68
2021/12/19 01:43:35;;;;;;;6.68;1.90;;;3.30;99.90;;;2.42;100.00;99245.34;5027593;28;20183;-67
2021/12/19 01:46:03;;;;;;;11.88;3.00;;;3.30;99.90;;;2.46;100.00;99245.41;5023429;28;20049;-68
2021/12/19 01:48:30;;;;;;;16.90;4.18;;;3.30;99.90;;;2.29;100.00;99247.66;5021869;28;20063;-68
2021/12/19 01:50:57;;;;;;;12.02;2.40;;;3.20;99.90;;;2.49;100.00;99244.59;5023841;28;20053;-67
2021/12/19 01:53:25;;;;;;;6.65;2.50;;;3.30;99.90;;;2.50;100.00;99244.59;5024373;28;20396;-68
2021/12/19 01:55:52;;;;;;;41.25;5.00;;;3.30;99.90;;;2.39;100.00;99250.38;5022653;28;20468;-67
2021/12/19 01:58:19;;;;;;;7.57;2.85;;;3.30;99.90;;;2.45;100.00;99250.50;5024662;28;20131;-67
2021/12/19 02:00:55;;;;;;;7.78;3.08;;;3.30;99.90;;;2.45;100.00;99250.50;5022861;28;20377;-67
2021/12/19 02:03:24;;;;;;;9.45;2.38;;;3.30;99.90;;;2.47;100.00;99246.25;5019026;28;20108;-66
2021/12/19 02:05:52;;;;;;;3.92;1.90;;;3.40;99.90;;;2.61;100.00;99241.38;5023668;28;20124;-68
2021/12/19 02:08:19;;;;;;;10.60;2.83;;;3.40;99.90;;;2.50;100.00;99233.50;5022874;28;20160;-67
2021/12/19 02:10:46;;;;;;;2.88;1.40;;;3.40;99.90;;;2.54;100.00;99230.16;5026069;28;20115;-67
2021/12/19 02:13:15;;;;;;;5.78;2.35;;;3.40;99.90;;;2.67;100.00;99232.06;5024489;28;20136;-68
2021/12/19 02:15:44;;;;;;;4.03;1.48;;;3.50;99.90;;;2.58;100.00;99225.91;5026703;28;20043;-68
2021/12/19 02:18:21;;;;;;;1.50;0.90;;;3.40;99.90;;;2.57;100.00;99224.19;5027186;28;20045;-67
2021/12/19 02:20:59;;;;;;;7.03;1.52;;;3.50;99.90;;;2.60;100.00;99219.09;5027374;28;20118;-67
2021/12/19 02:23:28;;;;;;;2.85;1.17;;;3.50;99.90;;;2.56;100.00;99214.81;5022671;28;20053;-68
2021/12/19 02:25:56;;;;;;;5.30;1.70;;;3.40;99.90;;;2.62;100.00;99212.31;5028077;28;20486;-68
2021/12/19 02:28:23;;;;;;;2.60;1.20;;;3.50;99.90;;;2.55;100.00;99211.34;5025915;28;20077;-68
2021/12/19 02:30:51;;;;;;;2.92;1.40;;;3.50;99.90;;;2.44;100.00;99215.44;5027661;28;20103;-68
2021/12/19 02:33:22;;;;;;;3.13;1.27;;;3.40;99.90;;;2.56;100.00;99207.13;5029271;28;20149;-68
2021/12/19 02:36:00;;;;;;;2.03;0.98;;;3.40;99.90;;;2.58;100.00;99196.03;5027412;28;20048;-66
2021/12/19 02:49:26;;;;;;;2.17;1.08;;;3.60;99.90;;;2.86;100.00;99186.19;5028771;28;20129;-68
2021/12/19 02:51:54;;;;;;;3.55;1.30;;;3.60;99.90;;;2.71;100.00;99181.69;5027051;28;20152;-67
2021/12/19 02:54:24;;;;;;;11.73;2.05;;;3.60;99.90;;;2.73;100.00;99180.00;4993137;28;20143;-68
2021/12/19 02:56:52;;;;;;;4.57;1.75;;;3.60;99.90;;;2.90;100.00;99181.13;5016869;28;20049;-67
2021/12/19 02:59:19;;;;;;;6.95;3.10;;;3.70;99.90;;;2.80;100.00;99183.53;5026158;28;20262;-67
2021/12/19 03:01:47;;;;;;;6.07;1.80;;;3.70;99.90;;;2.59;100.00;99182.38;5021025;28;20067;-67
2021/12/19 03:04:14;;;;;;;8.32;2.47;;;3.60;99.90;;;2.52;100.00;99175.44;5026183;28;20580;-67
2021/12/19 03:06:47;;;;;;;3.88;1.55;;;3.50;99.90;;;2.56;100.00;99166.94;5024158;28;20053;-67
2021/12/19 03:09:34;;;;;;;10.45;2.25;;;3.50;99.90;;;2.63;100.00;99168.75;5024479;28;20072;-67
2021/12/19 03:20:06;;;;;;;9.90;1.90;;;3.50;99.90;;;2.55;100.00;99167.78;5017014;28;20390;-67
2021/12/19 03:22:33;;;;;;;3.25;1.77;;;3.40;99.90;;;2.61;100.00;99167.00;5010599;28;20046;-67
2021/12/19 03:25:00;;;;;;;9.90;2.35;;;3.40;99.90;;;2.44;100.00;99167.63;5014324;28;20585;-68
2021/12/19 03:27:27;;;;;;;8.02;2.03;;;3.40;99.90;;;2.58;100.00;99175.53;5029800;28;20132;-68
2021/12/19 03:29:54;;;;;;;5.05;2.03;;;3.40;99.90;;;2.59;100.00;99176.38;5032489;28;20132;-68
2021/12/19 03:32:21;;;;;;;15.95;2.70;;;3.40;99.90;;;2.56;100.00;99164.38;5035088;28;20085;-68
2021/12/19 03:34:48;;;;;;;46.25;5.57;;;3.40;99.90;;;2.47;100.00;99177.91;5022571;28;20053;-67
2021/12/19 03:37:15;;;;;;;20.42;3.72;;;3.40;99.90;;;2.51;100.00;99177.13;5027649;28;20141;-68
2021/12/19 03:39:56;;;;;;;15.73;2.95;;;3.40;99.90;;;2.45;100.00;99165.94;5025121;28;20462;-68
2021/12/19 03:42:27;;;;;;;18.67;4.00;;;3.40;99.90;;;2.41;100.00;99179.53;5029976;28;20132;-67
2021/12/19 03:44:54;;;;;;;22.75;4.20;;;3.30;99.90;;;2.37;100.00;99167.50;5028452;28;20132;-68
2021/12/19 03:47:21;;;;;;;21.27;4.03;;;3.40;99.90;;;2.49;100.00;99160.88;5018961;28;20522;-68
2021/12/19 03:49:48;;;;;;;23.73;3.53;;;3.40;99.90;;;2.62;100.00;99158.47;5015567;28;20069;-68
2021/12/19 03:52:15;;;;;;;10.90;3.53;;;3.40;99.90;;;2.61;100.00;99151.63;5036589;28;20080;-68
2021/12/19 03:54:42;;;;;;;23.05;3.75;;;3.50;99.90;;;2.79;100.00;99157.03;5029214;28;20140;-67
2021/12/19 03:57:09;;;;;;;10.77;3.17;;;3.50;99.90;;;2.70;100.00;99160.31;5018214;28;20081;-68
2021/12/19 03:59:37;;;;;;;4.75;1.90;;;3.50;99.90;;;2.58;100.00;99152.47;5018955;28;20129;-67
2021/12/19 04:02:04;;;;;;;6.13;1.67;;;3.60;99.90;;;2.65;100.00;99153.41;5026147;28;20683;-68
2021/12/19 04:04:36;;;;;;;40.92;4.00;;;3.50;99.90;;;2.61;100.00;99141.38;5019128;28;20041;-69
2021/12/19 04:07:03;;;;;;;165.75;9.18;;;3.50;99.90;;;2.54;100.00;99152.38;5032395;28;20096;-68
2021/12/19 04:09:30;;;;;;;56.22;3.47;;;3.40;99.90;;;2.50;100.00;99154.03;5020952;28;20077;-68
2021/12/19 04:11:58;;;;;;;129.00;7.78;;;3.40;99.90;;;2.60;100.00;99153.34;5011341;28;20080;-67
2021/12/19 04:14:24;;;;;;;79.22;8.40;;;3.40;99.90;;;2.56;100.00;99151.56;5026455;28;20042;-67
2021/12/19 04:16:52;;;;;;;30.58;3.53;;;3.40;99.90;;;2.77;100.00;99151.00;5023433;28;20140;-67
2021/12/19 04:19:20;;;;;;;156.75;9.73;;;3.50;99.90;;;2.45;100.00;99148.84;5020241;28;20128;-67
2021/12/19 04:21:48;;;;;;;306.60;16.52;;;3.40;99.90;;;2.34;100.00;99141.84;5027709;28;20124;-68
2021/12/19 04:24:15;;;;;;;343.27;17.48;;;3.30;99.90;;;2.22;100.00;99139.94;5023937;28;20458;-67
2021/12/19 04:26:42;;;;;;;89.13;7.63;;;3.10;99.90;;;2.34;100.00;99137.56;5026716;28;20132;-68
2021/12/19 04:29:10;;;;;;;35.55;4.55;;;3.20;99.90;;;2.53;100.00;99136.13;5036072;28;20147;-68
2021/12/19 04:31:38;;;;;;;24.02;2.63;;;3.20;99.90;;;2.54;100.00;99127.63;5031740;28;20253;-68
2021/12/19 04:34:05;;;;;;;14.68;2.88;;;3.30;99.90;;;2.47;100.00;99129.22;5031072;28;20060;-68
2021/12/19 04:36:37;;;;;;;23.25;2.92;;;3.40;99.90;;;2.45;100.00;99140.28;5030949;28;20502;-68
2021/12/19 04:42:39;;;;;;;19.45;4.25;;;3.40;99.90;;;2.50;100.00;99134.38;5019739;28;20136;-68
2021/12/19 05:00:57;;;;;;;27.77;6.15;;;3.40;99.90;;;2.54;100.00;99117.34;5010027;28;20096;-67
2021/12/19 05:16:40;;;;;;;41.15;7.47;;;3.40;99.90;;;2.53;100.00;99105.38;5020824;28;20501;-68
2021/12/19 05:19:20;;;;;;;19.88;5.00;;;3.40;99.90;;;2.53;100.00;99107.94;5028030;28;20549;-67
2021/12/19 05:21:50;;;;;;;282.08;15.65;;;3.40;99.90;;;2.60;100.00;99094.38;5018645;28;20128;-67
2021/12/19 05:26:44;;;;;;;62.28;7.03;;;3.50;99.90;;;2.76;100.00;99095.44;5017301;28;20535;-68
2021/12/19 05:29:16;;;;;;;77.95;8.90;;;3.50;99.90;;;2.77;100.00;99086.91;5029828;28;20513;-67
2021/12/19 05:31:44;;;;;;;34.65;4.60;;;3.50;99.90;;;2.84;100.00;99090.41;5032008;28;20077;-68
2021/12/19 05:34:12;;;;;;;133.82;12.05;;;3.50;99.90;;;2.73;100.00;99088.56;5034109;28;20084;-67
2021/12/19 05:47:25;;;;;;;18.85;8.52;;;3.60;99.90;;;2.72;100.00;99065.47;5023274;28;20081;-67
2021/12/19 05:49:52;;;;;;;10.60;5.22;;;3.60;99.90;;;2.75;100.00;99068.06;5029149;28;20049;-68
2021/12/19 05:52:19;;;;;;;16.58;7.13;;;3.50;99.90;;;2.65;100.00;99063.69;5018892;28;20156;-67
2021/12/19 05:54:46;;;;;;;53.22;13.88;;;3.60;99.90;;;2.60;100.00;99058.50;5011300;28;20081;-67
2021/12/19 05:57:15;;;;;;;11.60;5.18;;;3.50;99.90;;;2.83;100.00;99055.34;5021626;28;20138;-68
2021/12/19 05:59:42;;;;;;;15.95;6.07;;;3.50;99.90;;;2.77;100.00;99053.56;5016684;28;20077;-67
2021/12/19 06:02:09;;;;;;;16.15;5.80;;;3.60;99.90;;;2.96;100.00;99041.81;5014105;28;20418;-68
2021/12/19 06:04:35;;;;;;;18.02;6.78;;;3.60;99.90;;;2.90;100.00;99049.47;5018927;28;20113;-67
2021/12/19 06:07:03;;;;;;;15.23;6.03;;;3.60;99.90;;;2.84;100.00;99049.38;5026677;28;20137;-68
2021/12/19 06:09:30;;;;;;;11.65;6.00;;;3.70;99.90;;;2.79;100.00;99044.19;5025770;28;20085;-67
2021/12/19 06:11:57;;;;;;;11.23;6.00;;;3.60;99.90;;;2.88;100.00;99040.88;5026287;28;20081;-67
2021/12/19 06:14:25;;;;;;;12.73;6.32;;;3.60;99.90;;;2.87;100.00;99034.91;5016677;28;20442;-68
2021/12/19 06:16:52;;;;;;;19.55;5.75;;;3.60;99.90;;;2.87;100.00;99036.59;5031527;28;20164;-67
2021/12/19 06:19:19;;;;;;;13.10;6.68;;;3.60;99.90;;;2.84;100.00;99032.28;5021209;28;20137;-68
2021/12/19 06:21:46;;;;;;;16.90;8.40;;;3.60;99.90;;;2.95;100.00;99031.56;5029809;28;20128;-67
2021/12/19 06:24:13;;;;;;;13.18;6.25;;;3.60;99.90;;;3.08;100.00;99030.81;5014309;28;20058;-67
2021/12/19 06:26:40;;;;;;;9.43;4.63;;;3.60;99.90;;;3.15;100.00;99024.94;5020611;28;20128;-68
2021/12/19 06:29:07;;;;;;;12.70;6.35;;;3.60;99.90;;;3.00;100.00;99028.19;5012086;28;20439;-67
2021/12/19 06:31:34;;;;;;;22.15;10.07;;;3.70;99.90;;;3.00;100.00;99025.63;5020442;28;20553;-68
2021/12/19 06:34:01;;;;;;;22.35;10.27;;;3.70;99.90;;;2.92;100.00;99017.00;5016916;28;20058;-67
2021/12/19 06:36:29;;;;;;;18.95;9.27;;;3.70;99.90;;;2.88;100.00;99018.66;5028853;28;20041;-67
2021/12/19 06:38:56;;;;;;;12.15;6.80;;;3.70;99.90;;;3.06;100.00;99023.13;5027687;28;20128;-68
2021/12/19 06:41:23;;;;;;;10.20;6.28;;;3.70;99.90;;;2.96;100.00;99026.44;5024392;28;20042;-68
2021/12/19 06:43:50;;;;;;;12.80;7.10;;;3.70;99.90;;;3.14;100.00;99016.34;5020530;28;20457;-67
2021/12/19 06:46:18;;;;;;;12.10;7.15;;;3.70;99.90;;;3.00;100.00;99019.63;5016117;28;20077;-68
2021/12/19 06:48:45;;;;;;;13.88;8.05;;;3.70;99.90;;;2.92;100.00;99024.69;5012340;28;20104;-68
2021/12/19 06:51:12;;;;;;;26.63;11.77;;;3.70;99.90;;;2.91;100.00;99016.13;5018587;28;20509;-67
2021/12/19 06:53:39;;;;;;;21.23;11.10;;;3.60;99.90;;;2.88;100.00;99018.66;5022254;28;20084;-67
2021/12/19 06:56:06;;;;;;;24.80;10.27;;;3.70;99.90;;;2.90;100.00;99018.69;5024119;28;20056;-68
2021/12/19 06:58:33;;;;;;;14.02;7.57;;;3.70;99.90;;;2.67;100.00;99018.41;5036325;28;20041;-66
2021/12/19 07:01:00;;;;;;;12.70;7.00;;;3.70;99.90;;;2.67;100.00;99019.28;5025666;28;20471;-67
2021/12/19 07:03:27;;;;;;;13.35;7.53;;;3.60;99.90;;;2.85;100.00;99025.44;5029317;28;20042;-68
2021/12/19 07:05:54;;;;;;;12.55;7.60;;;3.60;99.90;;;2.95;100.00;99029.84;5029636;28;20141;-67
2021/12/19 07:08:21;;;;;;;15.05;7.35;;;3.60;99.90;;;2.87;100.00;99024.66;5027315;28;20045;-68
2021/12/19 07:10:49;;;;;;;17.00;8.82;;;3.60;99.90;;;2.77;100.00;99022.81;5023334;28;20100;-67
2021/12/19 07:13:20;;;;;;;12.07;7.35;;;3.60;99.90;;;2.86;100.00;99020.34;5028834;28;20401;-68
2021/12/19 07:15:49;;;;;;;14.82;8.52;;;3.70;99.90;;;2.69;100.00;99017.59;5025450;28;20099;-68
2021/12/19 07:18:17;;;;;;;17.67;9.88;;;3.60;99.90;;;2.70;100.00;99031.25;5026357;28;20134;-67
2021/12/19 07:20:45;;;;;;;17.15;10.07;;;3.60;99.90;;;2.90;100.00;99031.50;5026656;28;20124;-67
2021/12/19 07:23:15;;;;;;;11.45;6.82;;;3.70;99.90;;;3.09;100.00;99035.13;5030002;28;20077;-67
2021/12/19 07:25:42;;;;;;;11.68;7.43;;;3.70;99.90;;;3.02;100.00;99030.78;5024127;28;20087;-67
2021/12/19 07:28:10;;;;;;;13.10;8.00;;;3.80;99.90;;;3.16;100.00;99029.22;5010788;28;20129;-67
2021/12/19 07:30:38;;;;;;;18.67;10.45;;;3.80;99.90;;;2.95;100.00;99029.00;5024490;28;20125;-67
2021/12/19 07:33:08;;;;;;;16.92;9.57;;;3.80;99.90;;;2.89;100.00;99025.50;5020944;28;20431;-67
2021/12/19 07:35:38;;;;;;;14.88;8.65;;;3.80;99.90;;;2.93;100.00;99029.81;5027312;28;20077;-67
2021/12/19 07:38:08;;;;;;;24.38;12.95;;;3.80;99.90;;;2.83;100.00;99035.69;5029212;28;20125;-67
2021/12/19 07:40:36;;;;;;;19.42;11.20;;;3.70;99.90;;;2.70;100.00;99031.25;5010585;28;20145;-67
2021/12/19 07:43:05;;;;;;;15.27;9.73;;;3.60;99.90;;;2.73;100.00;99036.41;5026291;28;20053;-67
2021/12/19 07:45:32;;;;;;;18.65;11.25;;;3.60;99.90;;;2.73;100.00;99041.53;5030018;28;20041;-67
2021/12/19 07:47:59;;;;;;;17.48;10.48;;;3.60;99.90;;;2.87;100.00;99037.47;5034807;28;20133;-67
2021/12/19 07:50:28;;;;;;;16.30;10.20;;;3.60;99.90;;;2.79;100.00;99036.50;5027841;28;20041;-67
2021/12/19 07:52:55;;;;;;;20.17;10.98;;;3.60;99.90;;;2.61;100.00;99026.88;5024507;28;20072;-67
2021/12/19 07:55:24;;;;;;;19.77;10.95;;;3.50;99.90;;;2.61;100.00;99026.03;5017449;28;20492;-67
2021/12/19 07:57:51;;;;;;;12.15;7.78;;;3.50;99.90;;;2.71;100.00;99026.16;5022281;28;20141;-67
2021/12/19 08:00:20;;;;;;;13.63;8.60;;;3.50;99.90;;;2.77;100.00;99024.50;5025935;28;20180;-67
2021/12/19 08:02:49;;;;;;;14.88;8.40;;;3.60;99.90;;;2.86;100.00;99022.06;5027517;28;20132;-67
2021/12/19 08:05:18;;;;;;;12.43;7.63;;;3.60;99.90;;;3.06;100.00;99014.59;5026712;28;20176;-67
2021/12/19 08:07:48;;;;;;;15.68;9.13;;;3.70;99.90;;;3.07;100.00;99004.31;5028398;28;20068;-67
2021/12/19 08:12:46;;;;;;;13.07;8.13;;;3.80;99.90;;;3.21;100.00;99008.72;5025275;28;20474;-66
2021/12/19 08:15:15;;;;;;;13.38;7.13;;;3.90;99.90;;;3.28;100.00;99008.78;5026406;28;20103;-67
2021/12/19 08:17:43;;;;;;;13.98;8.45;;;4.00;99.90;;;3.40;100.00;99009.75;5014987;28;20509;-67
2021/12/19 08:20:11;;;;;;;12.35;7.82;;;4.00;99.90;;;3.67;100.00;99010.03;5027259;28;20050;-67
2021/12/19 08:22:38;;;;;;;11.57;7.60;;;4.10;99.90;;;3.72;100.00;99000.63;5035635;28;20087;-67
2021/12/19 08:25:07;;;;;;;15.23;8.73;;;4.20;99.90;;;3.56;100.00;99001.38;5038783;28;20049;-67
2021/12/19 08:27:34;;;;;;;12.85;7.30;;;4.20;99.90;;;3.64;100.00;99003.97;5030361;28;20049;-67
2021/12/19 08:30:04;;;;;;;13.60;8.50;;;4.20;99.90;;;3.80;100.00;99003.25;5029622;28;20365;-67
2021/12/19 08:32:31;;;;;;;11.88;7.70;;;4.30;99.90;;;3.74;100.00;98998.06;5027860;28;20084;-66
2021/12/19 08:34:58;;;;;;;13.38;7.72;;;4.30;99.90;;;3.71;100.00;98998.91;5021130;28;20053;-67
2021/12/19 08:37:25;;;;;;;12.65;7.70;;;4.40;99.90;;;3.92;100.00;98992.19;5021081;28;20129;-66
2021/12/19 08:39:52;;;;;;;16.98;10.40;;;4.40;99.90;;;3.98;100.00;98992.25;5028303;28;20541;-67
2021/12/19 08:42:19;;;;;;;13.75;8.38;;;4.50;99.90;;;4.01;100.00;98988.84;5027644;28;20083;-67
2021/12/19 08:44:46;;;;;;;15.43;9.82;;;4.50;99.90;;;3.77;100.00;98991.25;5029568;28;20461;-67
2021/12/19 08:47:14;;;;;;;15.82;10.25;;;4.60;99.90;;;3.69;100.00;98985.19;5021439;28;20224;-67
2021/12/19 08:49:41;;;;;;;19.77;12.77;;;4.50;99.90;;;3.40;100.00;98977.28;5015628;28;20077;-66
2021/12/19 08:52:10;;;;;;;22.23;12.98;;;4.50;99.90;;;3.65;100.00;98973.19;5026790;28;20466;-67
2021/12/19 08:54:38;;;;;;;20.05;11.57;;;4.50;99.90;;;3.80;100.00;98966.44;5026948;28;20525;-67
2021/12/19 08:57:05;;;;;;;22.55;13.27;;;4.50;99.90;;;3.76;100.00;98957.84;5023299;28;20133;-66
2021/12/19 08:59:32;;;;;;;16.83;12.15;;;4.50;99.90;;;3.72;100.00;98961.25;5016980;28;20045;-67
2021/12/19 09:02:01;;;;;;;22.27;14.48;;;4.50;99.90;;;3.96;100.00;98969.09;5016797;28;20152;-67
2021/12/19 09:04:30;;;;;;;18.75;12.43;;;4.60;99.90;;;4.02;100.00;98965.72;5032472;28;20095;-67
2021/12/19 09:06:59;;;;;;;19.60;13.27;;;4.60;99.90;;;4.12;100.00;98959.78;5031603;28;20046;-67
2021/12/19 09:09:26;;;;;;;17.73;10.85;;;4.70;99.90;;;4.19;100.00;98961.53;5033484;28;20088;-67
2021/12/19 09:11:53;;;;;;;25.23;13.85;;;4.80;99.90;;;4.00;100.00;98967.44;5027336;28;20121;-67
2021/12/19 09:14:20;;;;;;;20.98;11.95;;;4.70;99.90;;;4.10;100.00;98961.47;5017371;28;20063;-67
2021/12/19 09:16:47;;;;;;;16.15;10.93;;;4.80;99.90;;;4.34;100.00;98954.75;5022510;28;20458;-66
2021/12/19 09:19:15;;;;;;;18.08;10.73;;;4.90;99.90;;;4.54;100.00;98966.00;5031509;28;20077;-67
2021/12/19 09:21:42;;;;;;;21.25;12.85;;;4.90;99.90;;;4.48;100.00;98960.81;5030105;28;20042;-67
2021/12/19 09:24:09;;;;;;;19.33;11.48;;;5.00;99.90;;;4.37;100.00;98957.34;5024873;28;20054;-67
2021/12/19 09:26:38;;;;;;;17.20;10.13;;;5.00;99.90;;;4.36;100.00;98960.78;5027608;28;20060;-66
2021/12/19 09:29:06;;;;;;;16.58;9.70;;;5.10;99.90;;;4.26;100.00;98956.41;5025906;28;20054;-67
2021/12/19 09:31:33;;;;;;;20.17;11.07;;;5.00;99.90;;;4.15;100.00;98962.38;5035182;28;20079;-67
2021/12/19 09:34:00;;;;;;;20.13;9.65;;;5.00;99.90;;;4.00;100.00;98967.44;5043676;28;20347;-67
2021/12/19 09:36:27;;;;;;;19.13;10.88;;;4.90;99.90;;;4.15;100.00;98974.34;5030723;28;20077;-67
2021/12/19 09:38:55;;;;;;;17.17;9.70;;;5.00;99.90;;;4.08;100.00;98968.34;5025797;28;20121;-66
2021/12/19 09:41:29;;;;;;;17.65;10.18;;;5.00;99.90;;;4.09;100.00;98962.34;5018703;28;20212;-67
2021/12/19 09:44:05;;;;;;;19.60;11.20;;;4.90;99.90;;;4.18;100.00;98966.69;5027135;28;20049;-67
2021/12/19 09:46:37;;;;;;;21.02;10.27;;;4.90;99.90;;;4.27;100.00;98963.31;5026612;28;20137;-68
2021/12/19 09:49:07;;;;;;;19.52;11.27;;;4.90;99.90;;;4.12;100.00;98967.47;5012891;28;20599;-67
2021/12/19 09:51:34;;;;;;;18.27;10.23;;;5.00;99.90;;;4.14;100.00;98960.66;5029013;28;20056;-68
2021/12/19 09:54:01;;;;;;;16.80;9.85;;;5.00;99.90;;;4.42;100.00;98953.06;5023222;28;20128;-67
2021/12/19 09:56:33;;;;;;;18.58;9.82;;;5.10;99.90;;;4.30;100.00;98955.59;5023685;28;21044;-68
2021/12/19 09:59:20;;;;;;;18.00;10.23;;;5.00;99.90;;;4.14;100.00;98958.06;5027486;28;20160;-67
2021/12/19 10:01:52;;;;;;;16.27;10.40;;;5.10;99.90;;;4.39;100.00;98953.91;5029031;28;20045;-68
2021/12/19 10:04:34;;;;;;;17.33;10.45;;;5.10;99.90;;;4.37;100.00;98950.47;5025568;28;20065;-67
2021/12/19 10:07:57;;;;;;;18.00;10.40;;;5.20;99.90;;;4.36;100.00;98948.78;5021622;28;20053;-68
2021/12/19 10:11:14;;;;;;;19.17;10.95;;;5.10;99.90;;;4.20;100.00;98941.84;5012100;28;20164;-68
2021/12/19 10:13:37;;;;;;;21.90;11.80;;;5.10;99.90;;;4.53;100.00;98938.53;5004319;28;20132;-68
2021/12/19 10:16:29;;;;;;;19.13;10.32;;;5.00;99.90;;;4.32;100.00;98928.19;5019134;28;20151;-68
2021/12/19 10:18:59;;;;;;;21.98;11.02;;;5.10;99.90;;;4.64;100.00;98935.16;5013452;28;20053;-68
2021/12/19 10:21:27;;;;;;;21.00;10.88;;;5.20;99.90;;;4.35;100.00;98921.31;5023260;28;20073;-68
2021/12/19 10:24:00;;;;;;;21.05;10.48;;;5.20;99.90;;;4.32;100.00;98920.47;5019176;28;20749;-68
2021/12/19 10:26:43;;;;;;;18.65;11.00;;;5.20;99.90;;;4.32;100.00;98926.47;5019955;28;20041;-67
2021/12/19 10:29:10;;;;;;;20.02;9.43;;;5.20;99.90;;;4.55;100.00;98923.13;5020216;28;20124;-68
2021/12/19 10:31:37;;;;;;;22.60;11.15;;;5.20;99.90;;;4.22;100.00;98908.41;5032598;28;20077;-68
2021/12/19 10:34:22;;;;;;;17.70;10.32;;;5.20;99.90;;;4.49;100.00;98902.53;5027083;28;20144;-67
2021/12/19 10:36:49;;;;;;;19.63;10.90;;;5.30;99.90;;;4.21;100.00;98907.56;5017486;28;20077;-67
2021/12/19 10:39:26;;;;;;;22.23;11.95;;;5.20;99.90;;;4.33;100.00;98907.63;5013482;28;20060;-67
2021/12/19 10:42:00;;;;;;;18.02;9.88;;;5.20;99.90;;;4.48;100.00;98896.53;5028161;28;20476;-67
2021/12/19 10:47:26;;;;;;;17.65;10.23;;;5.30;99.90;;;4.61;100.00;98888.00;5018965;28;20137;-68
2021/12/19 10:49:54;;;;;;;20.45;10.70;;;5.30;99.90;;;4.33;100.00;98886.19;5028471;28;20057;-67
2021/12/19 10:52:37;;;;;;;23.25;11.82;;;5.40;99.90;;;4.19;100.00;98875.88;5014407;28;20099;-68
2021/12/19 10:55:10;;;;;;;18.77;10.40;;;5.40;99.90;;;4.47;100.00;98863.97;5023645;28;20073;-67
2021/12/19 10:57:41;;;;;;;17.88;10.57;;;5.40;99.90;;;4.77;100.00;98868.31;5025902;28;20489;-68
2021/12/19 11:00:26;;;;;;;19.65;10.63;;;5.40;99.90;;;4.91;100.00;98860.59;5037002;28;20082;-68
2021/12/19 11:02:53;;;;;;;16.83;10.05;;;5.50;99.90;;;4.55;100.00;98863.97;5018361;28;20481;-68
2021/12/19 11:05:40;;;;;;;18.65;10.27;;;5.60;99.90;;;4.81;100.00;98854.59;5023073;28;20052;-67
2021/12/19 11:08:09;;;;;;;19.42;10.50;;;5.60;99.90;;;4.72;100.00;98849.44;5018092;28;20212;-68
2021/12/19 11:10:38;;;;;;;20.40;11.57;;;5.50;99.90;;;4.68;100.00;98845.16;5030714;28;20128;-68
2021/12/19 11:13:11;;;;;;;16.33;9.05;;;5.50;99.90;;;4.98;100.00;98834.00;5033532;28;20071;-68
2021/12/19 11:15:39;;;;;;;20.63;11.57;;;5.60;99.90;;;4.95;100.00;98833.16;5009589;28;20804;-68
2021/12/19 11:18:06;;;;;;;18.85;9.90;;;5.70;99.90;;;4.94;100.00;98824.56;5024683;28;20089;-68
2021/12/19 11:20:33;;;;;;;19.38;10.77;;;5.70;99.90;;;4.47;100.00;98838.25;5019825;28;20080;-68
2021/12/19 11:23:01;;;;;;;15.77;9.02;;;5.70;99.90;;;4.69;100.00;98822.84;5018936;28;20148;-67
2021/12/19 11:25:28;;;;;;;18.08;9.13;;;5.60;99.90;;;4.81;100.00;98817.72;5016004;28;20574;-69
2021/12/19 11:27:56;;;;;;;19.23;10.65;;;5.60;99.90;;;4.91;100.00;98816.88;5013749;28;20152;-68
2021/12/19 11:30:24;;;;;;;18.75;9.52;;;5.70;99.90;;;4.81;100.00;98808.31;5015396;28;20111;-68
2021/12/19 11:33:56;;;;;;;19.42;10.25;;;5.70;99.90;;;4.77;100.00;98809.16;5016659;28;20081;-68
2021/12/19 11:36:24;;;;;;;18.73;9.15;;;5.70;99.90;;;4.82;100.00;98807.44;4996875;28;20062;-68
2021/12/19 11:38:52;;;;;;;18.80;10.05;;;5.70;99.90;;;5.12;100.00;98797.13;4985414;28;20156;-69
2021/12/19 11:41:19;;;;;;;18.30;9.55;;;5.80;99.90;;;4.99;100.00;98789.41;5007713;28;20061;-67
2021/12/19 11:43:49;;;;;;;21.23;10.85;;;5.80;99.90;;;4.75;100.00;98785.13;5015939;28;20049;-68
2021/12/19 11:46:23;;;;;;;19.55;10.10;;;5.70;99.90;;;4.73;100.00;98776.56;5012360;28;20065;-67