Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:22;;;;;;;6.70;3.33;;;;;;;17.62;nan;61195.38;5091483;28;20197;-58
2023/06/30 00:03:48;;;;;;;5.25;3.85;;;;;;;17.41;nan;61099.38;5092633;28;20671;-58
2023/06/30 00:06:14;;;;;;;4.70;3.60;;;;;;;17.35;nan;61053.88;5093263;28;20184;-57
2023/06/30 00:08:39;;;;;;;4.78;3.50;;;;;;;17.46;nan;61174.16;5093260;28;20173;-59
2023/06/30 00:11:04;;;;;;;5.97;4.13;;;;;;;17.07;nan;61004.31;5093225;28;20208;-57
2023/06/30 00:13:30;;;;;;;5.30;3.97;;;;;;;17.22;nan;60975.28;5092937;28;20587;-58
2023/06/30 00:15:55;;;;;;;5.70;3.88;;;;;;;16.90;nan;60918.09;5093181;28;20200;-58
2023/06/30 00:18:21;;;;;;;5.50;3.50;;;;;;;16.90;nan;61006.41;5093123;28;20174;-57
2023/06/30 00:20:46;;;;;;;5.05;3.88;;;;;;;17.02;nan;60916.09;5092687;28;20205;-57
2023/06/30 00:23:14;;;;;;;5.00;3.72;;;;;;;17.07;nan;60952.69;5092897;28;20234;-59
2023/06/30 00:25:40;;;;;;;8.73;4.03;;;;;;;16.89;nan;61051.16;5093113;28;20157;-57
2023/06/30 00:28:05;;;;;;;6.90;4.40;;;;;;;16.93;nan;60924.06;5093038;28;20556;-58
2023/06/30 00:30:30;;;;;;;5.68;4.10;;;;;;;17.13;nan;61052.91;5092371;28;20172;-57
2023/06/30 00:32:56;;;;;;;7.22;4.30;;;;;;;16.90;nan;60965.13;5092714;28;20171;-58
2023/06/30 00:35:22;;;;;;;7.25;4.18;;;;;;;17.12;nan;61126.06;5092634;28;20172;-58
2023/06/30 00:37:47;;;;;;;5.68;3.78;;;;;;;16.92;nan;60951.88;5092487;28;20200;-56
2023/06/30 00:40:14;;;;;;;5.68;4.13;;;;;;;16.68;nan;60858.41;5092693;28;20710;-58
2023/06/30 00:42:39;;;;;;;5.53;3.95;;;;;;;16.78;nan;60918.66;5092720;28;20224;-58
2023/06/30 00:45:05;;;;;;;6.10;4.10;;;;;;;16.72;nan;61050.63;5092270;28;20242;-59
2023/06/30 00:47:31;;;;;;;5.75;3.78;;;;;;;16.76;nan;61078.91;5092860;28;20201;-59
2023/06/30 00:49:56;;;;;;;5.75;4.13;;;;;;;16.96;nan;60919.69;5092397;28;20628;-58
2023/06/30 00:52:22;;;;;;;6.78;3.83;;;;;;;16.75;nan;60896.66;5092538;28;20621;-58
2023/06/30 00:54:47;;;;;;;6.18;4.20;;;;;;;16.71;nan;60812.78;5091180;28;20169;-57
2023/06/30 00:57:13;;;;;;;8.50;3.90;;;;;;;16.79;nan;60780.47;5092452;28;20173;-56
2023/06/30 00:59:38;;;;;;;7.15;4.40;;;;;;;16.71;nan;60500.69;5092205;28;20267;-57
2023/06/30 01:02:12;;;;;;;8.35;4.60;;;;;;;16.35;nan;60316.16;5091695;28;20280;-58
2023/06/30 01:04:48;;;;;;;6.72;4.15;;;;;;;16.51;nan;60143.19;5092509;28;20198;-57
2023/06/30 01:07:27;;;;;;;5.00;4.18;;;;;;;16.60;nan;60099.06;5092268;28;20259;-58
2023/06/30 01:09:58;;;;;;;7.78;4.40;;;;;;;16.53;nan;59954.66;5092070;28;20181;-58
2023/06/30 01:12:24;;;;;;;7.25;4.07;;;;;;;16.07;nan;59631.25;5092124;28;20165;-58
2023/06/30 01:14:51;;;;;;;7.05;4.57;;;;;;;16.30;nan;59156.78;5092314;28;20656;-58
2023/06/30 01:17:20;;;;;;;6.13;4.15;;;;;;;16.54;nan;58870.13;5091844;28;20566;-57
2023/06/30 01:19:48;;;;;;;5.53;3.70;;;;;;;16.18;nan;58442.56;5091990;28;20180;-57
2023/06/30 01:23:02;;;;;;;6.60;4.53;;;;;;;16.55;nan;58905.25;5091874;28;20200;-59
2023/06/30 01:25:29;;;;;;;7.13;3.78;;;;;;;16.28;nan;59200.41;5091687;28;20161;-58
2023/06/30 01:27:56;;;;;;;7.22;4.30;;;;;;;16.63;nan;59594.50;5090642;28;20273;-58
2023/06/30 01:30:22;;;;;;;5.68;3.65;;;;;;;16.24;nan;59443.88;5091700;28;20173;-58
2023/06/30 01:32:50;;;;;;;6.45;4.22;;;;;;;16.34;nan;58776.72;5091649;28;20268;-59
2023/06/30 01:35:16;;;;;;;6.90;4.38;;;;;;;15.94;nan;57870.91;5091571;28;20179;-57
2023/06/30 01:37:42;;;;;;;5.80;4.25;;;;;;;16.14;nan;56481.75;5091735;28;20170;-58
2023/06/30 01:40:08;;;;;;;5.32;4.05;;;;;;;15.38;nan;55113.47;5091463;28;20608;-57
2023/06/30 01:42:35;;;;;;;7.57;4.75;;;;;;;15.78;nan;54370.00;5091666;28;20205;-58
2023/06/30 01:45:02;;;;;;;7.35;4.25;;;;;;;16.01;nan;55806.91;5091825;28;20166;-58
2023/06/30 01:47:29;;;;;;;6.50;4.45;;;;;;;15.94;nan;56463.34;5091652;28;20174;-58
2023/06/30 01:49:55;;;;;;;6.68;4.43;;;;;;;16.00;nan;56740.31;5091258;28;20583;-58
2023/06/30 01:52:20;;;;;;;6.70;4.50;;;;;;;15.74;nan;56458.81;5091594;28;20164;-57
2023/06/30 01:54:46;;;;;;;6.88;4.45;;;;;;;15.91;nan;56780.25;5091498;28;20169;-57
2023/06/30 01:57:11;;;;;;;7.72;4.63;;;;;;;15.96;nan;56471.09;5091568;28;20197;-58
2023/06/30 01:59:36;;;;;;;5.93;4.10;;;;;;;15.71;nan;56797.22;5091488;28;20174;-58
2023/06/30 02:02:02;;;;;;;6.40;4.00;;;;;;;16.08;nan;57163.13;5090857;28;20232;-58
2023/06/30 02:04:27;;;;;;;6.78;4.90;;;;;;;16.05;nan;57383.88;5091275;28;20286;-58
2023/06/30 02:06:53;;;;;;;7.25;4.55;;;;;;;15.67;nan;57549.75;5091479;28;20165;-57
2023/06/30 02:09:18;;;;;;;7.13;4.75;;;;;;;15.75;nan;57136.38;5091451;28;20196;-57
2023/06/30 02:11:43;;;;;;;7.40;4.50;;;;;;;15.50;nan;57294.97;5091173;28;20655;-59
2023/06/30 02:14:09;;;;;;;5.97;4.03;;;;;;;15.63;nan;54778.81;5090262;28;20165;-58
2023/06/30 02:16:34;;;;;;;7.95;4.50;;;;;;;15.72;nan;52700.88;5091007;28;20637;-57
2023/06/30 02:18:59;;;;;;;6.25;4.28;;;;;;;15.76;nan;52997.72;5093993;28;20260;-57
2023/06/30 02:21:25;;;;;;;6.32;4.50;;;;;;;15.77;nan;51237.03;5094882;28;20200;-58
2023/06/30 02:23:51;;;;;;;5.78;4.43;;;;;;;12.68;nan;50039.13;5095184;28;20697;-57
2023/06/30 02:26:16;;;;;;;6.40;4.78;;;;;;;15.41;nan;50607.00;5094972;28;20157;-57
2023/06/30 02:28:42;;;;;;;7.22;4.70;;;;;;;15.40;nan;50121.56;5094662;28;20173;-58
2023/06/30 02:31:07;;;;;;;6.88;4.57;;;;;;;15.41;nan;49611.50;5094465;28;20173;-57
2023/06/30 02:33:32;;;;;;;7.05;4.55;;;;;;;15.55;nan;49793.97;5094480;28;20553;-58
2023/06/30 02:35:58;;;;;;;5.70;4.20;;;;;;;15.54;nan;53494.78;5094581;28;20248;-59
2023/06/30 02:38:23;;;;;;;7.13;4.68;;;;;;;15.71;nan;54071.97;5094547;28;20229;-57
2023/06/30 02:40:49;;;;;;;7.95;4.95;;;;;;;15.65;nan;55335.56;5094315;28;20618;-57
2023/06/30 02:43:14;;;;;;;7.18;4.47;;;;;;;15.87;nan;57817.59;5094497;28;20174;-58
2023/06/30 02:45:40;;;;;;;8.80;4.72;;;;;;;15.53;nan;57573.38;5094230;28;20710;-59
2023/06/30 02:48:05;;;;;;;7.22;4.72;;;;;;;15.95;nan;58237.50;5093154;28;20180;-57
2023/06/30 02:50:31;;;;;;;6.63;5.00;;;;;;;15.44;nan;58337.84;5094982;28;20240;-58
2023/06/30 02:53:00;;;;;;;6.93;4.50;;;;;;;15.92;nan;58747.03;5094739;28;20202;-57
2023/06/30 02:55:26;;;;;;;6.20;4.32;;;;;;;15.98;nan;58668.63;5094478;28;20209;-57
2023/06/30 02:57:51;;;;;;;5.35;3.88;;;;;;;16.04;nan;59429.09;5094475;28;20204;-59
2023/06/30 03:00:17;;;;;;;6.72;4.50;;;;;;;16.04;nan;59951.94;5094327;28;20162;-57
2023/06/30 03:02:43;;;;;;;7.10;4.93;;;;;;;16.65;nan;60243.88;5093635;28;20605;-58
2023/06/30 03:05:08;;;;;;;5.97;4.68;;;;;;;17.58;nan;60862.22;5094505;28;20166;-58
2023/06/30 03:07:34;;;;;;;6.07;4.40;;;;;;;18.28;nan;61273.84;5094607;28;20170;-57
2023/06/30 03:09:59;;;;;;;7.15;4.20;;;;;;;19.02;nan;61464.47;5094359;28;20169;-60
2023/06/30 03:12:25;;;;;;;6.13;4.10;;;;;;;19.75;nan;61655.41;5094446;28;20280;-58
2023/06/30 03:14:50;;;;;;;5.57;3.83;;;;;;;20.25;nan;61576.63;5094064;28;20279;-57
2023/06/30 03:17:16;;;;;;;5.95;3.88;;;;;;;21.23;nan;61706.78;5093233;28;20196;-60
2023/06/30 03:19:41;;;;;;;5.55;3.47;;;;;;;21.84;nan;61819.63;5094147;28;20173;-57
2023/06/30 03:22:06;;;;;;;4.88;3.65;;;;;;;17.73;nan;63155.38;5094036;28;20201;-58
2023/06/30 03:24:32;;;;;;;6.85;4.22;;;;;;;22.71;nan;62035.16;5094066;28;20724;-59
2023/06/30 03:26:57;;;;;;;5.93;3.97;;;;;;;23.54;nan;62086.81;5094199;28;20166;-59
2023/06/30 03:29:22;;;;;;;5.07;3.55;;;;;;;24.24;nan;62165.44;5092847;28;20169;-58
2023/06/30 03:31:48;;;;;;;6.82;4.20;;;;;;;24.76;nan;62241.84;5093850;28;20644;-58
2023/06/30 03:34:13;;;;;;;6.68;3.88;;;;;;;25.27;nan;62252.41;5094039;28;20307;-59
2023/06/30 03:36:39;;;;;;;5.00;3.67;;;;;;;25.12;nan;62196.63;5093885;28;20546;-58
2023/06/30 03:39:05;;;;;;;6.93;4.10;;;;;;;24.92;nan;62335.97;5094036;28;20173;-59
2023/06/30 03:41:30;;;;;;;4.35;3.35;;;;;;;25.14;nan;62371.53;5093755;28;20585;-59
2023/06/30 03:43:56;;;;;;;5.70;3.88;;;;;;;25.85;nan;62525.44;5092900;28;20185;-59
2023/06/30 03:46:21;;;;;;;5.75;3.60;;;;;;;26.78;nan;62451.88;5092322;28;20181;-58
2023/06/30 03:48:47;;;;;;;4.35;3.65;;;;;;;27.59;nan;62574.91;5093625;28;20554;-60
2023/06/30 03:51:12;;;;;;;5.30;3.78;;;;;;;28.38;nan;62696.31;5092838;28;20260;-57
2023/06/30 03:53:38;;;;;;;6.30;3.75;;;;;;;29.53;nan;62844.88;5093592;28;20185;-59
2023/06/30 03:56:03;;;;;;;4.97;3.80;;;;;;;30.22;nan;63012.63;5093628;28;20171;-59
2023/06/30 03:58:28;;;;;;;5.85;3.53;;;;;;;30.63;nan;63225.47;5093723;28;20175;-61
2023/06/30 04:00:55;;;;;;;4.72;3.58;;;;;;;31.14;nan;63204.47;5093275;28;20720;-60
2023/06/30 04:03:20;;;;;;;5.50;3.38;;;;;;;31.56;nan;63194.72;5093091;28;20221;-59
2023/06/30 04:05:46;;;;;;;4.43;3.45;;;;;;;31.45;nan;63174.09;5093361;28;20177;-59
2023/06/30 04:08:11;;;;;;;4.63;3.45;;;;;;;31.69;nan;63322.22;5092356;28;20237;-59
2023/06/30 04:10:36;;;;;;;4.88;3.30;;;;;;;32.06;nan;63319.38;5093223;28;20566;-60
2023/06/30 04:13:05;;;;;;;4.18;3.08;;;;;;;29.86;nan;63129.97;5092081;28;20209;-60
2023/06/30 04:15:31;;;;;;;5.10;3.80;;;;;;;32.42;nan;63390.00;5087399;28;20211;-59
2023/06/30 04:17:56;;;;;;;4.55;3.30;;;;;;;32.57;nan;63398.81;5092383;28;20212;-60
2023/06/30 04:20:22;;;;;;;4.55;3.33;;;;;;;32.14;nan;63363.56;5093430;28;20196;-59
2023/06/30 04:22:47;;;;;;;4.85;3.35;;;;;;;32.03;nan;63332.34;5092828;28;20227;-59
2023/06/30 04:25:13;;;;;;;5.18;3.35;;;;;;;32.05;nan;63318.22;5092773;28;20183;-60
2023/06/30 04:27:38;;;;;;;5.50;3.38;;;;;;;31.77;nan;63376.41;5092733;28;20180;-60
2023/06/30 04:30:06;;;;;;;4.78;3.90;;;;;;;31.82;nan;63435.63;5092396;28;20219;-60
2023/06/30 04:32:31;;;;;;;4.78;3.20;;;;;;;31.52;nan;63334.91;5092812;28;20177;-57
2023/06/30 04:34:59;;;;;;;4.05;3.22;;;;;;;31.44;nan;63204.09;5092918;28;20256;-58
2023/06/30 04:37:29;;;;;;;5.75;3.70;;;;;;;31.73;nan;63398.22;5093064;28;20176;-60
2023/06/30 04:39:58;;;;;;;5.70;3.60;;;;;;;31.45;nan;63250.16;5092572;28;20173;-57
2023/06/30 04:42:29;;;;;;;5.22;3.80;;;;;;;31.68;nan;63247.03;5092893;28;20283;-59
2023/06/30 04:44:54;;;;;;;3.78;3.15;;;;;;;31.27;nan;63222.09;5090747;28;20263;-57
2023/06/30 04:47:20;;;;;;;5.13;3.75;;;;;;;31.03;nan;63371.97;5091189;28;20185;-56
2023/06/30 04:49:45;;;;;;;6.22;4.03;;;;;;;30.69;nan;63095.72;5092021;28;20624;-59
2023/06/30 04:52:10;;;;;;;6.57;4.20;;;;;;;30.54;nan;63099.56;5092071;28;20207;-59
2023/06/30 04:54:36;;;;;;;4.97;3.70;;;;;;;30.49;nan;63080.03;5091951;28;20165;-58
2023/06/30 04:57:02;;;;;;;6.07;3.90;;;;;;;30.37;nan;63032.50;5091464;28;20176;-59
2023/06/30 04:59:27;;;;;;;5.43;3.70;;;;;;;29.87;nan;63001.94;5092126;28;20177;-58
2023/06/30 05:01:53;;;;;;;4.30;3.25;;;;;;;29.35;nan;62832.72;5091789;28;20197;-59
2023/06/30 05:04:18;;;;;;;5.32;4.32;;;;;;;29.07;nan;62903.25;5091636;28;20197;-58
2023/06/30 05:06:43;;;;;;;5.35;4.18;;;;;;;29.29;nan;62898.97;5091995;28;20218;-58
2023/06/30 05:09:09;;;;;;;4.38;3.20;;;;;;;28.49;nan;62774.09;5091787;28;20172;-59
2023/06/30 05:11:35;;;;;;;4.95;3.45;;;;;;;27.99;nan;62696.28;5091159;28;20172;-58
2023/06/30 05:14:00;;;;;;;4.47;3.42;;;;;;;27.76;nan;62615.34;5091940;28;20180;-57
2023/06/30 05:16:26;;;;;;;4.22;3.45;;;;;;;27.07;nan;62611.00;5091838;28;20171;-59
2023/06/30 05:18:52;;;;;;;6.28;3.90;;;;;;;26.77;nan;62592.38;5091651;28;20169;-59
2023/06/30 05:21:17;;;;;;;4.60;3.58;;;;;;;27.11;nan;62523.75;5091487;28;20205;-58
2023/06/30 05:23:42;;;;;;;8.90;4.03;;;;;;;27.21;nan;62574.53;5090705;28;20252;-59
2023/06/30 05:26:09;;;;;;;9.60;4.38;;;;;;;27.34;nan;62570.47;5091107;28;20201;-56
2023/06/30 05:28:35;;;;;;;11.40;5.45;;;;;;;27.62;nan;62647.19;5091759;28;20166;-58
2023/06/30 05:31:00;;;;;;;9.18;4.68;;;;;;;28.16;nan;62738.91;5090991;28;20188;-58
2023/06/30 05:33:26;;;;;;;13.90;5.45;;;;;;;28.56;nan;62758.44;5089821;28;20656;-59
2023/06/30 05:35:51;;;;;;;33.75;11.45;;;;;;;29.20;nan;62986.63;5090816;28;20196;-58
2023/06/30 05:38:17;;;;;;;14.85;6.60;;;;;;;29.01;nan;62785.22;5090663;28;20183;-58
2023/06/30 05:40:42;;;;;;;18.02;7.95;;;;;;;28.87;nan;62870.31;5090676;28;20184;-59
2023/06/30 05:43:08;;;;;;;24.50;7.45;;;;;;;28.35;nan;62829.59;5091493;28;20172;-58
2023/06/30 05:45:34;;;;;;;22.60;7.30;;;;;;;28.64;nan;62762.34;5090861;28;20184;-59
2023/06/30 05:47:59;;;;;;;23.92;9.07;;;;;;;28.88;nan;62868.84;5091753;28;20196;-58
2023/06/30 05:50:27;;;;;;;21.25;6.82;;;;;;;28.48;nan;62815.59;5091705;28;20253;-59
2023/06/30 05:52:52;;;;;;;13.07;5.43;;;;;;;27.45;nan;62643.44;5092964;28;20187;-59
2023/06/30 05:55:17;;;;;;;13.55;5.13;;;;;;;25.88;nan;62350.81;5095508;28;20173;-59
2023/06/30 05:57:43;;;;;;;19.52;7.38;;;;;;;25.48;nan;62279.53;5095408;28;20176;-59
2023/06/30 06:00:08;;;;;;;10.00;5.55;;;;;;;25.05;nan;62235.75;5095305;28;20161;-60
2023/06/30 06:02:34;;;;;;;13.70;5.78;;;;;;;24.93;nan;62280.13;5095343;28;20730;-60
2023/06/30 06:04:59;;;;;;;15.20;6.95;;;;;;;24.64;nan;62109.09;5095365;28;20180;-59
2023/06/30 06:07:25;;;;;;;14.85;5.93;;;;;;;24.68;nan;62094.78;5094503;28;20679;-59
2023/06/30 06:09:50;;;;;;;11.93;5.60;;;;;;;24.55;nan;62085.78;5095295;28;20181;-59
2023/06/30 06:12:16;;;;;;;10.38;4.95;;;;;;;24.87;nan;62152.47;5095207;28;20177;-60
2023/06/30 06:14:41;;;;;;;19.67;6.78;;;;;;;24.76;nan;62239.81;5094834;28;20181;-58
2023/06/30 06:17:07;;;;;;;6.85;4.03;;;;;;;24.80;nan;62256.88;5093672;28;20177;-58
2023/06/30 06:19:33;;;;;;;9.80;4.97;;;;;;;24.32;nan;62210.56;5093921;28;20548;-59
2023/06/30 06:21:58;;;;;;;9.40;4.70;;;;;;;24.80;nan;62173.22;5095129;28;20228;-58
2023/06/30 06:24:23;;;;;;;10.63;5.22;;;;;;;24.89;nan;62249.44;5095056;28;20177;-60
2023/06/30 06:26:49;;;;;;;9.48;4.80;;;;;;;24.68;nan;62115.69;5094173;28;20627;-58
2023/06/30 06:29:19;;;;;;;10.25;5.00;;;;;;;24.31;nan;62194.31;5094318;28;20220;-60
2023/06/30 06:31:45;;;;;;;9.45;4.38;;;;;;;24.28;nan;62125.56;5094919;28;20205;-60
2023/06/30 06:34:11;;;;;;;8.60;4.32;;;;;;;24.69;nan;62152.88;5094836;28;20191;-59
2023/06/30 06:36:37;;;;;;;10.32;4.45;;;;;;;24.81;nan;62292.56;5094527;28;20260;-59
2023/06/30 06:39:03;;;;;;;7.47;4.30;;;;;;;24.83;nan;62166.75;5092957;28;20185;-58
2023/06/30 06:41:28;;;;;;;9.20;4.72;;;;;;;25.30;nan;62269.47;5094044;28;20612;-59
2023/06/30 06:43:54;;;;;;;5.18;4.00;;;;;;;25.01;nan;62221.28;5094598;28;20323;-57
2023/06/30 06:46:19;;;;;;;7.75;4.07;;;;;;;25.10;nan;62340.81;5094534;28;20170;-57
2023/06/30 06:48:44;;;;;;;5.18;3.90;;;;;;;25.47;nan;62299.34;5094799;28;20201;-58
2023/06/30 06:51:10;;;;;;;8.25;4.65;;;;;;;25.61;nan;62356.06;5094415;28;20264;-60
2023/06/30 06:53:36;;;;;;;6.25;4.05;;;;;;;25.66;nan;62340.84;5092647;28;20181;-59
2023/06/30 06:56:03;;;;;;;5.97;3.80;;;;;;;25.55;nan;62333.50;5093776;28;20189;-59
2023/06/30 06:58:31;;;;;;;6.57;4.15;;;;;;;25.65;nan;62305.66;5094350;28;20189;-58
2023/06/30 07:00:57;;;;;;;5.70;3.92;;;;;;;25.59;nan;62306.66;5094575;28;20189;-59
2023/06/30 07:03:22;;;;;;;6.65;3.88;;;;;;;25.06;nan;62315.88;5093887;28;20228;-59
2023/06/30 07:05:49;;;;;;;5.28;3.70;;;;;;;24.67;nan;62307.97;5093345;28;20616;-58
2023/06/30 07:08:16;;;;;;;5.85;4.05;;;;;;;25.46;nan;62303.44;5093121;28;20572;-58
2023/06/30 07:10:42;;;;;;;7.72;3.65;;;;;;;25.42;nan;62309.34;5093052;28;20238;-58
2023/06/30 07:13:07;;;;;;;5.57;3.97;;;;;;;25.57;nan;62310.19;5094036;28;20236;-59
2023/06/30 07:15:34;;;;;;;5.40;3.70;;;;;;;25.68;nan;62647.38;5092969;28;20213;-59
2023/06/30 07:17:59;;;;;;;4.97;3.45;;;;;;;25.66;nan;62435.66;5093776;28;20551;-59
2023/06/30 07:20:25;;;;;;;6.60;4.03;;;;;;;25.91;nan;62377.81;5093999;28;20177;-58
2023/06/30 07:22:52;;;;;;;4.93;3.53;;;;;;;25.47;nan;62275.78;5093194;28;20262;-58
2023/06/30 07:25:17;;;;;;;5.15;3.55;;;;;;;25.39;nan;62284.38;5089465;28;20173;-59
2023/06/30 07:27:54;;;;;;;5.03;3.67;;;;;;;25.71;nan;62349.16;5091786;28;20208;-59
2023/06/30 07:30:29;;;;;;;5.13;3.30;;;;;;;25.70;nan;62440.22;5093869;28;20238;-59
2023/06/30 07:32:55;;;;;;;4.32;3.33;;;;;;;26.02;nan;62360.97;5092413;28;20216;-59
2023/06/30 07:35:21;;;;;;;5.32;3.30;;;;;;;25.71;nan;62302.59;5093536;28;20173;-57
2023/06/30 07:37:47;;;;;;;4.63;3.28;;;;;;;25.82;nan;62306.72;5093557;28;20247;-59
2023/06/30 07:40:14;;;;;;;6.05;3.67;;;;;;;25.77;nan;62330.38;5093550;28;20219;-58
2023/06/30 07:42:40;;;;;;;4.13;3.15;;;;;;;25.88;nan;62321.44;5093503;28;20335;-59
2023/06/30 07:45:11;;;;;;;4.90;3.60;;;;;;;25.97;nan;62394.56;5093596;28;20254;-59
2023/06/30 07:47:39;;;;;;;5.85;3.65;;;;;;;26.14;nan;62369.44;5093252;28;20181;-59
2023/06/30 07:50:09;;;;;;;4.50;3.15;;;;;;;;;;5093225;28;20218;-59
2023/06/30 07:52:36;;;;;;;4.20;3.05;;;;;;;26.31;nan;62419.75;5092580;28;20607;-59
2023/06/30 07:55:04;;;;;;;4.00;2.92;;;;;;;26.31;nan;62409.28;5093274;28;20713;-60
2023/06/30 07:57:29;;;;;;;3.58;2.85;;;;;;;26.14;nan;62400.88;5093252;28;20170;-58
2023/06/30 07:59:54;;;;;;;3.78;3.08;;;;;;;26.35;nan;62424.31;5093164;28;20172;-60
2023/06/30 08:02:20;;;;;;;4.63;3.10;;;;;;;26.23;nan;62397.50;5093006;28;20260;-58
2023/06/30 08:04:45;;;;;;;3.42;2.92;;;;;;;26.42;nan;62536.56;5092645;28;20177;-59
2023/06/30 08:07:11;;;;;;;3.22;2.92;;;;;;;26.23;nan;62405.94;5093077;28;20177;-59
2023/06/30 08:09:36;;;;;;;4.90;3.30;;;;;;;26.24;nan;62495.59;5093244;28;20636;-60
2023/06/30 08:12:01;;;;;;;4.15;2.90;;;;;;;26.28;nan;62448.34;5091730;28;20180;-61
2023/06/30 08:14:27;;;;;;;3.58;2.78;;;;;;;26.11;nan;62365.44;5092821;28;20647;-59
2023/06/30 08:16:52;;;;;;;4.30;2.70;;;;;;;26.12;nan;62393.38;5092485;28;20177;-60
2023/06/30 08:19:18;;;;;;;3.13;2.60;;;;;;;26.25;nan;62384.66;5092689;28;20622;-59
2023/06/30 08:21:43;;;;;;;4.03;2.88;;;;;;;26.30;nan;62704.84;5092854;28;20247;-59
2023/06/30 08:24:09;;;;;;;5.22;2.80;;;;;;;26.34;nan;62433.66;5093107;28;20535;-59
2023/06/30 08:26:34;;;;;;;3.38;2.45;;;;;;;25.98;nan;62416.66;5091503;28;20536;-58
2023/06/30 08:29:00;;;;;;;3.42;2.80;;;;;;;26.25;nan;62588.47;5092282;28;20627;-58
2023/06/30 08:31:25;;;;;;;2.58;2.30;;;;;;;26.71;nan;62502.16;5092211;28;20205;-58
2023/06/30 08:33:51;;;;;;;2.92;2.47;;;;;;;26.63;nan;62497.69;5091810;28;20205;-57
2023/06/30 08:36:16;;;;;;;2.60;2.20;;;;;;;26.67;nan;62531.69;5092362;28;20173;-59
2023/06/30 08:38:42;;;;;;;2.92;2.45;;;;;;;26.68;nan;62467.25;5091711;28;20176;-59
2023/06/30 08:41:08;;;;;;;3.00;1.98;;;;;;;27.15;nan;62548.72;5092264;28;20208;-59
2023/06/30 08:43:38;;;;;;;3.90;2.25;;;;;;;26.85;nan;62564.25;5092227;28;20188;-59
2023/06/30 08:46:04;;;;;;;2.45;2.15;;;;;;;27.05;nan;62535.22;5092119;28;20229;-60
2023/06/30 08:48:31;;;;;;;4.97;2.33;;;;;;;24.23;nan;64186.31;5091593;28;20256;-60
2023/06/30 08:50:58;;;;;;;2.95;2.20;;;;;;;27.16;nan;62623.34;5092067;28;20176;-61
2023/06/30 08:53:26;;;;;;;3.45;2.60;;;;;;;26.87;nan;62616.94;5091445;28;20166;-59
2023/06/30 08:55:54;;;;;;;2.30;2.10;;;;;;;27.24;nan;62538.03;5091138;28;20173;-59
2023/06/30 08:58:20;;;;;;;3.17;2.53;;;;;;;27.35;nan;62773.19;5090185;28;20244;-60
2023/06/30 09:00:46;;;;;;;2.60;2.13;;;;;;;27.51;nan;62565.75;5091806;28;20170;-58
2023/06/30 09:03:11;;;;;;;2.63;2.22;;;;;;;27.43;nan;62586.00;5091429;28;20228;-58
2023/06/30 09:05:40;;;;;;;2.80;2.17;;;;;;;26.98;nan;62608.00;5091485;28;20660;-59
2023/06/30 09:08:53;;;;;;;2.70;2.20;;;;;;;27.20;nan;62573.41;5090968;28;20200;-60
2023/06/30 09:11:22;;;;;;;2.67;2.10;;;;;;;27.42;nan;62657.81;5079063;28;20678;-59
2023/06/30 09:13:47;;;;;;;2.72;2.40;;;;;;;27.29;nan;62572.03;5091487;28;20724;-60
2023/06/30 09:16:17;;;;;;;3.13;2.40;;;;;;;27.05;nan;62550.44;5091830;28;20184;-59
2023/06/30 09:18:45;;;;;;;3.35;2.75;;;;;;;27.35;nan;62589.41;5091968;28;20177;-58
2023/06/30 09:21:11;;;;;;;4.75;3.28;;;;;;;27.35;nan;62489.66;5091083;28;20230;-58
2023/06/30 09:23:38;;;;;;;3.13;2.75;;;;;;;27.42;nan;62563.31;5090503;28;20185;-59
2023/06/30 09:26:12;;;;;;;3.25;2.40;;;;;;;27.68;nan;62619.34;5091807;28;20185;-59
2023/06/30 09:28:40;;;;;;;3.95;2.65;;;;;;;27.55;nan;62612.34;5091458;28;20184;-58
2023/06/30 09:31:06;;;;;;;3.10;2.40;;;;;;;27.60;nan;62547.16;5083686;28;20196;-60
2023/06/30 09:33:35;;;;;;;2.65;2.05;;;;;;;27.84;nan;62652.84;5091700;28;20181;-61
2023/06/30 09:36:02;;;;;;;2.40;2.20;;;;;;;27.82;nan;62619.03;5091089;28;20408;-60
2023/06/30 09:38:28;;;;;;;3.22;2.10;;;;;;;27.54;nan;62575.00;5091366;28;20177;-59
2023/06/30 09:40:54;;;;;;;3.13;2.38;;;;;;;27.95;nan;62678.56;5092034;28;20181;-60
2023/06/30 09:43:21;;;;;;;2.50;2.20;;;;;;;27.88;nan;62639.03;5091744;28;20165;-59
2023/06/30 09:45:53;;;;;;;2.88;2.03;;;;;;;28.01;nan;62675.53;5091006;28;20242;-59
2023/06/30 09:48:19;;;;;;;2.88;2.30;;;;;;;27.77;nan;62650.66;5090952;28;20187;-59
2023/06/30 09:50:44;;;;;;;2.47;2.05;;;;;;;27.91;nan;62634.59;5091200;28;20181;-58
2023/06/30 09:53:10;;;;;;;3.17;2.00;;;;;;;27.55;nan;62654.94;5091343;28;20169;-60
2023/06/30 09:55:49;;;;;;;2.65;1.98;;;;;;;27.63;nan;62629.38;5091915;28;20184;-60
2023/06/30 09:58:19;;;;;;;2.67;2.17;;;;;;;27.64;nan;62581.19;5090872;28;20188;-60
2023/06/30 10:00:45;;;;;;;2.35;1.90;;;;;;;27.38;nan;62727.31;5091671;28;20173;-60
2023/06/30 10:03:16;;;;;;;3.15;2.00;;;;;;;27.66;nan;62617.03;5090242;28;20277;-60
2023/06/30 10:05:42;;;;;;;2.28;1.90;;;;;;;27.66;nan;62656.44;5091419;28;20254;-59
2023/06/30 10:08:09;;;;;;;2.53;1.98;;;;;;;28.14;nan;62755.00;5091397;28;20568;-59
2023/06/30 10:10:35;;;;;;;2.90;1.67;;;;;;;28.18;nan;62722.78;5091494;28;20254;-59
2023/06/30 10:13:01;;;;;;;2.50;1.90;;;;;;;28.09;nan;62681.47;5091651;28;20177;-59
2023/06/30 10:15:29;;;;;;;2.25;1.95;;;;;;;28.23;nan;62686.44;5091381;28;20192;-60
2023/06/30 10:17:57;;;;;;;2.40;1.77;;;;;;;27.72;nan;62604.94;5091086;28;20245;-59
2023/06/30 10:20:24;;;;;;;2.13;1.90;;;;;;;27.62;nan;62633.47;5091451;28;20165;-58
2023/06/30 10:22:50;;;;;;;2.40;1.85;;;;;;;27.74;nan;62701.81;5090756;28;20296;-60
2023/06/30 10:25:17;;;;;;;2.67;2.03;;;;;;;27.87;nan;62672.03;5091626;28;20651;-59
2023/06/30 10:27:44;;;;;;;2.47;1.85;;;;;;;27.91;nan;62737.63;5091363;28;20188;-59
2023/06/30 10:30:12;;;;;;;3.83;1.90;;;;;;;28.03;nan;62629.91;5091318;28;20181;-59
2023/06/30 10:32:39;;;;;;;2.00;1.80;;;;;;;28.26;nan;62787.72;5089269;28;20188;-59
2023/06/30 10:35:06;;;;;;;6.15;2.10;;;;;;;28.19;nan;62679.81;5090996;28;20184;-58
2023/06/30 10:37:32;;;;;;;3.13;1.95;;;;;;;28.27;nan;62672.63;5090928;28;20195;-59
2023/06/30 10:39:58;;;;;;;2.20;2.00;;;;;;;28.40;nan;62730.16;5093851;28;20529;-59
2023/06/30 10:42:26;;;;;;;3.63;2.10;;;;;;;28.70;nan;62745.56;5093841;28;20208;-58
2023/06/30 10:44:59;;;;;;;1.92;1.75;;;;;;;28.61;nan;62782.59;5094566;28;20540;-60
2023/06/30 10:47:27;;;;;;;3.47;1.80;;;;;;;28.99;nan;62836.16;5094504;28;20231;-57
2023/06/30 10:49:54;;;;;;;2.47;2.08;;;;;;;28.80;nan;62838.63;5094732;28;20255;-60
2023/06/30 10:52:31;;;;;;;2.72;2.03;;;;;;;29.06;nan;62854.13;5093570;28;20181;-60
2023/06/30 10:55:08;;;;;;;2.28;2.00;;;;;;;29.18;nan;62791.56;5093289;28;20207;-59
2023/06/30 10:57:37;;;;;;;2.13;1.90;;;;;;;28.58;nan;62896.94;5086267;28;20184;-58
2023/06/30 11:00:07;;;;;;;2.17;1.95;;;;;;;28.41;nan;62710.28;5094384;28;20177;-61
2023/06/30 11:02:34;;;;;;;2.40;1.92;;;;;;;28.38;nan;62677.34;5125914;27;20317;-60
2023/06/30 11:05:25;;;;;;;2.28;1.98;;;;;;;28.36;nan;62782.84;5094348;28;20177;-59
2023/06/30 11:07:52;;;;;;;3.13;2.20;;;;;;;;;;5073945;28;20185;-63
2023/06/30 11:10:43;;;;;;;3.28;1.70;;;;;;;28.34;nan;62783.75;5079819;28;20640;-59
2023/06/30 11:13:11;;;;;;;2.22;1.60;;;;;;;28.23;nan;62613.41;5090513;28;20180;-58
2023/06/30 11:15:43;;;;;;;2.03;1.73;;;;;;;28.84;nan;62848.47;5093157;28;20203;-59
2023/06/30 11:18:17;;;;;;;2.10;1.90;;;;;;;28.56;nan;62800.53;5093325;28;20246;-59
2023/06/30 11:20:57;;;;;;;2.72;1.80;;;;;;;28.96;nan;62795.84;5093883;28;20258;-57
2023/06/30 11:23:24;;;;;;;2.10;1.90;;;;;;;28.87;nan;62782.91;5093293;28;20180;-58
2023/06/30 11:25:50;;;;;;;2.83;1.95;;;;;;;28.97;nan;62842.31;5093941;28;20181;-59
2023/06/30 11:28:16;;;;;;;2.40;1.77;;;;;;;29.30;nan;62802.72;5093686;28;20187;-58
2023/06/30 11:30:41;;;;;;;2.22;1.77;;;;;;;29.00;nan;62874.16;5093602;28;20208;-60
2023/06/30 11:33:07;;;;;;;2.60;2.05;;;;;;;28.94;nan;62881.00;5093281;28;20173;-60
2023/06/30 11:35:34;;;;;;;2.63;2.00;;;;;;;28.69;nan;62823.34;5093811;28;20269;-59
2023/06/30 11:37:59;;;;;;;2.40;2.20;;;;;;;28.72;nan;62828.84;5093667;28;20592;-60
2023/06/30 11:40:27;;;;;;;2.90;2.08;;;;;;;28.60;nan;62794.03;5093505;28;20184;-59
2023/06/30 11:42:52;;;;;;;2.75;2.00;;;;;;;25.03;nan;64305.81;5093568;28;20664;-59
2023/06/30 11:45:26;;;;;;;2.58;1.80;;;;;;;28.17;nan;62761.63;5092705;28;20176;-59
2023/06/30 11:47:54;;;;;;;2.65;2.08;;;;;;;28.31;nan;62766.59;5093059;28;20181;-58
2023/06/30 11:50:20;;;;;;;2.53;1.80;;;;;;;28.05;nan;62853.56;5091248;28;20685;-58