Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:24;;;;;;;1.15;0.90;;;24.30;44.20;;;;;;6247240;28;20112;-72
2021/06/15 00:04:25;;;;;;;1.40;1.17;;;24.30;44.20;;;;;;6260664;28;20660;-72
2021/06/15 00:07:26;;;;;;;2.40;1.15;;;24.30;44.10;;;;;;6266700;28;20028;-73
2021/06/15 00:10:27;;;;;;;1.58;1.00;;;24.30;44.00;;;;;;6266300;28;20037;-72
2021/06/15 00:13:27;;;;;;;1.50;1.00;;;24.20;44.00;;;;;;6265764;28;20884;-72
2021/06/15 00:16:28;;;;;;;1.05;0.75;;;24.30;44.20;;;;;;6266252;28;20029;-72
2021/06/15 00:19:29;;;;;;;1.27;1.02;;;24.30;44.00;;;;;;6266336;28;20067;-72
2021/06/15 00:22:29;;;;;;;1.45;0.90;;;24.30;44.00;;;;;;6266013;28;20369;-71
2021/06/15 00:25:30;;;;;;;1.67;1.00;;;24.30;44.10;;;;;;6261169;28;20033;-72
2021/06/15 00:28:31;;;;;;;1.05;0.90;;;24.30;44.00;;;;;;6266020;28;20387;-72
2021/06/15 00:31:34;;;;;;;1.10;1.00;;;24.30;44.10;;;;;;6266260;28;20045;-72
2021/06/15 00:34:34;;;;;;;1.15;0.70;;;24.30;44.10;;;;;;6265828;28;20384;-72
2021/06/15 00:37:35;;;;;;;1.35;0.90;;;24.30;44.00;;;;;;6241545;28;20021;-72
2021/06/15 00:40:36;;;;;;;2.10;0.82;;;24.20;44.40;;;;;;6262477;28;20056;-72
2021/06/15 00:43:37;;;;;;;1.45;0.80;;;24.10;45.00;;;;;;6265576;28;20496;-72
2021/06/15 00:46:37;;;;;;;1.02;0.90;;;24.00;45.30;;;;;;6246804;28;20025;-72
2021/06/15 00:49:38;;;;;;;0.82;0.73;;;24.00;45.60;;;;;;6252839;28;20032;-72
2021/06/15 00:52:39;;;;;;;1.00;0.80;;;24.00;45.90;;;;;;6256534;28;20022;-73
2021/06/15 00:55:40;;;;;;;1.52;0.95;;;23.90;46.00;;;;;;6255986;28;20021;-72
2021/06/15 00:58:40;;;;;;;1.77;0.80;;;23.90;46.10;;;;;;6260717;28;20091;-72
2021/06/15 01:01:41;;;;;;;0.90;0.80;;;23.90;46.20;;;;;;6268570;28;20053;-72
2021/06/15 01:04:42;;;;;;;1.17;0.70;;;23.90;46.40;;;;;;6269940;28;20056;-72
2021/06/15 01:08:01;;;;;;;0.80;0.70;;;23.90;46.50;;;;;;6270395;28;20492;-71
2021/06/15 01:11:18;;;;;;;0.80;0.60;;;23.80;46.60;;;;;;6269815;28;20637;-72
2021/06/15 01:14:52;;;;;;;1.13;0.90;;;23.80;46.70;;;;;;6269734;28;20053;-71
2021/06/15 01:17:58;;;;;;;1.25;0.90;;;23.80;46.80;;;;;;6269988;28;20021;-72
2021/06/15 01:21:07;;;;;;;1.13;0.90;;;23.80;46.80;;;;;;6269240;28;20017;-72
2021/06/15 01:24:25;;;;;;;0.75;0.63;;;23.80;46.90;;;;;;6269538;28;20056;-72
2021/06/15 01:27:38;;;;;;;1.05;0.73;;;23.80;47.00;;;;;;6269816;28;20025;-72
2021/06/15 01:30:57;;;;;;;1.42;0.88;;;23.80;47.10;;;;;;6269420;28;20036;-71
2021/06/15 01:34:13;;;;;;;0.85;0.65;;;23.80;47.10;;;;;;6269664;28;20040;-72
2021/06/15 01:37:17;;;;;;;1.10;0.85;;;23.80;47.20;;;;;;6269656;28;20036;-72
2021/06/15 01:40:23;;;;;;;1.20;0.90;;;23.80;47.30;;;;;;6269465;28;20032;-71
2021/06/15 01:43:37;;;;;;;1.75;0.80;;;23.80;47.40;;;;;;6269295;28;20032;-72
2021/06/15 01:47:01;;;;;;;1.40;1.02;;;23.80;47.50;;;;;;6249497;28;20029;-72
2021/06/15 01:50:05;;;;;;;0.80;0.80;;;23.80;47.60;;;;;;6249471;28;20040;-72
2021/06/15 01:53:08;;;;;;;0.93;0.80;;;23.80;47.70;;;;;;6252845;28;20079;-72
2021/06/15 01:56:13;;;;;;;1.23;0.70;;;23.80;48.00;;;;;;6248014;28;20022;-73
2021/06/15 01:59:16;;;;;;;1.10;0.90;;;23.70;47.70;;;;;;6269409;28;20021;-71
2021/06/15 02:02:18;;;;;;;0.93;0.80;;;23.70;47.80;;;;;;6268949;28;20098;-72
2021/06/15 02:05:25;;;;;;;1.17;0.82;;;23.70;47.80;;;;;;6268965;28;20052;-72
2021/06/15 02:08:34;;;;;;;0.98;0.80;;;23.70;47.90;;;;;;6268525;28;20497;-72
2021/06/15 02:11:36;;;;;;;1.42;0.90;;;23.70;47.90;;;;;;6268275;28;20021;-72
2021/06/15 02:14:38;;;;;;;1.08;0.75;;;23.70;48.00;;;;;;6268066;28;20673;-72
2021/06/15 02:17:47;;;;;;;1.08;0.85;;;23.70;48.10;;;;;;6268827;28;20379;-72
2021/06/15 02:20:49;;;;;;;1.20;0.60;;;23.70;48.10;;;;;;6268479;28;20079;-72
2021/06/15 02:23:56;;;;;;;2.38;0.85;;;23.70;48.20;;;;;;6268328;28;20103;-71
2021/06/15 02:26:57;;;;;;;2.17;0.90;;;23.70;48.20;;;;;;6263970;28;20024;-72
2021/06/15 02:29:58;;;;;;;1.02;0.88;;;23.70;48.20;;;;;;6268193;28;20096;-72
2021/06/15 02:33:24;;;;;;;1.05;0.80;;;23.70;48.20;;;;;;6268072;28;20055;-72
2021/06/15 02:36:29;;;;;;;1.02;0.80;;;23.70;48.20;;;;;;6256249;28;20029;-71
2021/06/15 02:39:32;;;;;;;;;;;23.70;48.30;;;;;;6268888;28;20025;-72
2021/06/15 02:42:39;;;;;;;1.33;0.77;;;23.70;48.30;;;;;;6268195;28;20058;-72
2021/06/15 02:45:42;;;;;;;0.85;0.70;;;23.70;48.40;;;;;;6260105;28;20044;-72
2021/06/15 02:48:53;;;;;;;1.02;0.77;;;23.70;48.40;;;;;;6263098;28;20029;-72
2021/06/15 02:52:08;;;;;;;1.25;0.80;;;23.70;48.40;;;;;;6267793;28;20027;-72
2021/06/15 02:55:13;;;;;;;1.20;0.80;;;23.70;48.50;;;;;;6227817;28;20025;-72
2021/06/15 02:58:13;;;;;;;0.70;0.70;;;23.70;48.50;;;;;;6265752;28;20163;-72
2021/06/15 03:01:15;;;;;;;1.20;0.80;;;23.70;48.50;;;;;;6257785;28;20136;-71
2021/06/15 03:04:16;;;;;;;1.52;0.90;;;23.70;48.60;;;;;;6242904;28;20037;-72
2021/06/15 03:07:17;;;;;;;0.82;0.77;;;23.70;48.60;;;;;;6242933;28;20109;-72
2021/06/15 03:10:19;;;;;;;0.50;0.50;;;23.60;48.60;;;;;;6238692;28;20036;-72
2021/06/15 03:13:32;;;;;;;1.02;0.77;;;23.60;48.50;;;;;;6260810;28;20051;-72
2021/06/15 03:16:33;;;;;;;1.10;0.80;;;23.70;48.70;;;;;;6267354;28;20060;-72
2021/06/15 03:19:52;;;;;;;1.05;0.80;;;23.70;48.70;;;;;;6267662;28;20028;-72
2021/06/15 03:23:21;;;;;;;0.70;0.63;;;23.60;48.60;;;;;;6268069;28;20035;-71
2021/06/15 03:26:34;;;;;;;0.73;0.70;;;23.60;48.70;;;;;;6267769;28;20053;-72
2021/06/15 03:29:39;;;;;;;1.08;0.90;;;23.60;48.70;;;;;;6267272;28;20076;-72
2021/06/15 03:32:46;;;;;;;1.58;1.10;;;23.60;48.70;;;;;;6266747;28;20534;-73
2021/06/15 03:35:59;;;;;;;2.03;0.90;;;23.60;48.70;;;;;;6267099;28;20032;-72
2021/06/15 03:39:02;;;;;;;0.95;0.80;;;23.60;48.70;;;;;;6266652;28;20498;-72
2021/06/15 03:42:04;;;;;;;1.05;0.70;;;23.60;48.80;;;;;;6266556;28;21613;-72
2021/06/15 03:45:07;;;;;;;0.93;0.80;;;23.60;48.80;;;;;;6260661;28;20021;-73
2021/06/15 03:48:09;;;;;;;1.05;0.70;;;23.60;48.90;;;;;;6252793;28;20025;-72
2021/06/15 03:51:12;;;;;;;1.38;0.80;;;23.60;48.80;;;;;;6267060;28;20029;-72
2021/06/15 03:54:14;;;;;;;1.33;0.98;;;23.60;48.90;;;;;;6231805;28;20061;-72
2021/06/15 03:57:15;;;;;;;1.00;0.75;;;23.60;48.90;;;;;;6221961;28;20519;-72
2021/06/15 04:00:36;;;;;;;1.10;0.70;;;23.60;48.90;;;;;;6267248;28;20024;-71
2021/06/15 04:03:40;;;;;;;1.98;0.63;;;23.60;49.00;;;;;;6267620;28;20056;-72
2021/06/15 04:06:49;;;;;;;1.15;0.82;;;23.60;49.00;;;;;;6266572;28;20670;-72
2021/06/15 04:09:51;;;;;;;1.00;0.70;;;23.60;49.00;;;;;;6266815;28;20565;-73
2021/06/15 04:12:53;;;;;;;1.10;0.80;;;23.60;49.00;;;;;;6262059;28;20033;-72
2021/06/15 04:15:55;;;;;;;1.00;0.70;;;23.60;49.10;;;;;;6266771;28;20056;-71
2021/06/15 04:18:59;;;;;;;1.23;0.80;;;23.60;49.10;;;;;;6267213;28;20029;-72
2021/06/15 04:22:01;;;;;;;0.77;0.77;;;23.60;49.20;;;;;;6252548;28;20030;-71
2021/06/15 04:25:05;;;;;;;1.13;0.95;;;23.60;49.10;;;;;;6258455;28;20116;-72
2021/06/15 04:28:06;;;;;;;1.00;0.90;;;23.60;49.20;;;;;;6266348;28;20411;-72
2021/06/15 04:31:07;;;;;;;1.00;0.80;;;23.60;49.20;;;;;;6264852;28;20120;-72
2021/06/15 04:34:10;;;;;;;0.95;0.85;;;23.60;49.20;;;;;;6254248;28;20692;-72
2021/06/15 04:37:13;;;;;;;0.90;0.70;;;23.60;49.20;;;;;;6270340;28;20025;-72
2021/06/15 04:40:17;;;;;;;0.85;0.80;;;23.60;49.20;;;;;;6271136;28;20104;-72
2021/06/15 04:43:46;;;;;;;1.10;0.80;;;23.60;49.20;;;;;;6271121;28;20021;-72
2021/06/15 04:46:51;;;;;;;1.10;0.85;;;23.60;49.30;;;;;;6241492;28;20033;-72
2021/06/15 04:50:02;;;;;;;1.07;0.73;;;23.60;49.30;;;;;;6262939;28;20079;-72
2021/06/15 04:53:06;;;;;;;2.03;0.95;;;23.60;49.30;;;;;;6263792;28;20414;-72
2021/06/15 04:56:09;;;;;;;0.60;0.60;;;23.60;49.40;;;;;;6251302;28;20113;-73
2021/06/15 04:59:11;;;;;;;1.00;0.75;;;23.60;49.30;;;;;;6254781;28;20645;-72
2021/06/15 05:02:12;;;;;;;1.08;0.70;;;23.60;49.40;;;;;;6245139;28;20116;-72
2021/06/15 05:05:14;;;;;;;0.90;0.77;;;23.60;49.40;;;;;;6255737;28;20025;-73
2021/06/15 05:08:22;;;;;;;0.88;0.73;;;23.60;49.40;;;;;;6270417;28;20067;-71
2021/06/15 05:11:23;;;;;;;1.00;0.80;;;23.60;49.40;;;;;;6263103;28;20052;-72
2021/06/15 05:14:26;;;;;;;0.95;0.70;;;23.60;49.40;;;;;;6250959;28;20554;-72
2021/06/15 05:17:28;;;;;;;0.93;0.68;;;23.60;49.40;;;;;;6270011;28;20025;-72
2021/06/15 05:20:29;;;;;;;1.30;0.60;;;23.60;49.50;;;;;;6270499;28;20079;-72
2021/06/15 05:23:55;;;;;;;0.93;0.70;;;23.60;49.50;;;;;;6270528;28;20021;-72
2021/06/15 05:26:56;;;;;;;;;;;23.60;49.50;;;;;;6259295;28;20049;-72
2021/06/15 05:29:58;;;;;;;0.75;0.70;;;23.60;49.50;;;;;;6253328;28;20613;-72
2021/06/15 05:32:58;;;;;;;0.88;0.68;;;23.60;49.60;;;;;;6270075;28;20025;-72
2021/06/15 05:35:59;;;;;;;1.55;0.80;;;23.60;49.60;;;;;;6269563;28;20388;-72
2021/06/15 05:39:00;;;;;;;0.85;0.60;;;23.60;49.60;;;;;;6269954;28;20667;-72
2021/06/15 05:42:00;;;;;;;1.00;0.80;;;23.60;49.60;;;;;;6269987;28;20033;-71
2021/06/15 05:45:01;;;;;;;1.13;0.85;;;23.60;49.60;;;;;;6246076;28;20483;-74
2021/06/15 05:48:02;;;;;;;0.82;0.65;;;23.60;49.70;;;;;;6243746;28;20036;-72
2021/06/15 05:51:04;;;;;;;0.68;0.68;;;23.60;49.70;;;;;;6254248;28;20126;-73
2021/06/15 05:54:05;;;;;;;0.80;0.60;;;23.60;49.70;;;;;;6237200;28;20061;-73
2021/06/15 05:57:07;;;;;;;0.63;0.60;;;23.60;49.70;;;;;;6264156;28;20107;-72
2021/06/15 06:00:09;;;;;;;0.75;0.75;;;23.60;49.70;;;;;;6240792;28;20040;-72
2021/06/15 06:03:10;;;;;;;0.95;0.85;;;23.60;49.70;;;;;;6242796;28;20638;-72
2021/06/15 06:09:31;;;;;;;0.95;0.88;;;23.60;49.70;;;;;;6245002;28;20128;-72
2021/06/15 06:12:32;;;;;;;0.82;0.73;;;23.60;49.70;;;;;;6268584;28;20464;-72
2021/06/15 06:15:33;;;;;;;1.00;0.73;;;23.60;49.70;;;;;;6268260;28;20044;-72
2021/06/15 06:18:36;;;;;;;0.70;0.70;;;23.60;49.80;;;;;;6253923;28;20629;-72
2021/06/15 06:21:37;;;;;;;0.75;0.70;;;23.60;49.80;;;;;;6259406;28;20021;-72
2021/06/15 06:24:38;;;;;;;1.00;0.90;;;23.60;49.80;;;;;;6269628;28;20021;-72
2021/06/15 06:27:39;;;;;;;1.10;0.82;;;23.60;49.80;;;;;;6269450;28;20073;-72
2021/06/15 06:30:39;;;;;;;0.60;0.60;;;23.60;49.80;;;;;;6268222;28;20025;-72
2021/06/15 06:33:40;;;;;;;0.93;0.82;;;23.60;49.80;;;;;;6243529;28;20028;-72
2021/06/15 06:36:40;;;;;;;0.55;0.43;;;23.60;49.80;;;;;;6250723;28;20022;-72
2021/06/15 06:39:42;;;;;;;3.83;0.90;;;23.60;50.60;;;;;;6235775;28;20036;-72
2021/06/15 06:42:42;;;;;;;2.45;1.25;;;23.60;49.90;;;;;;6235297;28;20025;-71
2021/06/15 06:45:43;;;;;;;3.53;1.67;;;23.60;50.80;;;;;;6224528;28;20153;-71
2021/06/15 06:48:44;;;;;;;7.20;2.53;;;23.50;50.90;;;;;;6252106;28;20030;-71
2021/06/15 06:51:44;;;;;;;7.15;3.03;;;23.50;51.50;;;;;;6253242;28;20036;-71
2021/06/15 06:54:45;;;;;;;8.43;3.72;;;23.50;51.60;;;;;;6236355;28;20544;-71
2021/06/15 06:57:47;;;;;;;12.73;3.15;;;23.50;51.80;;;;;;6261539;28;20036;-71
2021/06/15 07:00:47;;;;;;;7.22;3.45;;;23.50;51.70;;;;;;6263111;28;20029;-71
2021/06/15 07:03:49;;;;;;;9.13;4.10;;;23.50;51.90;;;;;;6241971;28;20037;-71
2021/06/15 07:06:49;;;;;;;16.38;4.15;;;23.50;52.00;;;;;;6240653;28;20435;-71
2021/06/15 07:09:50;;;;;;;12.80;4.05;;;23.50;52.00;;;;;;6241626;28;20049;-72
2021/06/15 07:12:50;;;;;;;10.80;3.88;;;23.50;52.00;;;;;;6255268;28;20028;-71
2021/06/15 07:15:51;;;;;;;9.15;3.60;;;23.50;52.20;;;;;;6266766;28;20033;-72
2021/06/15 07:18:52;;;;;;;8.93;3.60;;;23.50;52.30;;;;;;6262645;28;20116;-72
2021/06/15 07:21:52;;;;;;;12.35;3.80;;;23.50;52.10;;;;;;6246943;28;20120;-72
2021/06/15 07:24:53;;;;;;;9.73;3.60;;;23.40;52.00;;;;;;6266986;28;20166;-73
2021/06/15 07:27:53;;;;;;;11.27;4.00;;;23.50;52.30;;;;;;6255158;28;20494;-71
2021/06/15 07:30:54;;;;;;;11.63;4.30;;;23.50;52.40;;;;;;6241197;28;20052;-71
2021/06/15 07:33:54;;;;;;;7.55;3.63;;;23.50;52.40;;;;;;6260698;28;20032;-72
2021/06/15 07:36:55;;;;;;;8.13;3.45;;;23.50;52.50;;;;;;6264589;28;20063;-71
2021/06/15 07:39:56;;;;;;;8.88;3.50;;;23.50;52.70;;;;;;6246950;28;20030;-71
2021/06/15 07:42:59;;;;;;;12.25;3.88;;;23.50;52.50;;;;;;6234114;28;20024;-71
2021/06/15 07:45:59;;;;;;;9.15;4.18;;;23.50;52.80;;;;;;6265433;28;20025;-72
2021/06/15 07:49:00;;;;;;;9.52;4.28;;;23.50;52.70;;;;;;6261618;28;20037;-72
2021/06/15 07:52:01;;;;;;;7.07;3.47;;;23.50;52.30;;;;;;6241662;28;20021;-72
2021/06/15 07:55:02;;;;;;;8.95;3.47;;;23.50;52.00;;;;;;6232349;28;20488;-71
2021/06/15 07:58:03;;;;;;;5.43;2.70;;;23.50;51.80;;;;;;6250887;28;20496;-71
2021/06/15 08:01:03;;;;;;;4.93;2.95;;;23.50;51.50;;;;;;6265438;28;20017;-71
2021/06/15 08:04:04;;;;;;;4.93;2.58;;;23.50;51.30;;;;;;6265757;28;20527;-72
2021/06/15 08:07:04;;;;;;;3.83;2.72;;;23.50;51.20;;;;;;6266393;28;20033;-71
2021/06/15 08:10:06;;;;;;;4.78;2.70;;;23.50;51.10;;;;;;6264258;28;20043;-71
2021/06/15 08:13:07;;;;;;;5.97;2.40;;;23.50;51.00;;;;;;6248444;28;20414;-71
2021/06/15 08:16:08;;;;;;;3.88;2.13;;;23.50;51.00;;;;;;6265848;28;20017;-71
2021/06/15 08:19:08;;;;;;;3.55;2.25;;;23.50;50.90;;;;;;6265592;28;20106;-71
2021/06/15 08:22:09;;;;;;;4.78;2.20;;;23.50;50.90;;;;;;6265025;28;20025;-71
2021/06/15 08:25:10;;;;;;;2.78;1.85;;;23.50;50.90;;;;;;6265842;28;20074;-71
2021/06/15 08:28:11;;;;;;;3.70;2.05;;;23.50;50.90;;;;;;6261505;28;20025;-71
2021/06/15 08:31:12;;;;;;;2.70;2.08;;;23.50;50.90;;;;;;6264768;28;20029;-71
2021/06/15 08:34:12;;;;;;;3.47;1.90;;;23.50;50.90;;;;;;6250724;28;20048;-71
2021/06/15 08:37:13;;;;;;;3.05;2.03;;;23.50;50.90;;;;;;6241314;28;20029;-71
2021/06/15 08:40:13;;;;;;;4.05;1.88;;;23.50;50.90;;;;;;6239558;28;20021;-71
2021/06/15 08:43:14;;;;;;;2.30;1.80;;;23.50;50.90;;;;;;6241845;28;20032;-71
2021/06/15 08:46:15;;;;;;;4.97;1.80;;;23.50;50.80;;;;;;6243268;28;20043;-71
2021/06/15 08:49:16;;;;;;;2.90;1.85;;;23.50;50.90;;;;;;6251552;28;20395;-71
2021/06/15 08:52:16;;;;;;;3.97;2.00;;;23.50;50.90;;;;;;6239530;28;20030;-71
2021/06/15 08:55:19;;;;;;;2.95;1.77;;;23.50;50.90;;;;;;6247714;28;20033;-72
2021/06/15 08:58:24;;;;;;;1.77;1.50;;;23.50;50.80;;;;;;6243604;28;20032;-71
2021/06/15 09:01:24;;;;;;;2.70;1.70;;;23.50;50.80;;;;;;6226849;28;20026;-72
2021/06/15 09:04:25;;;;;;;2.65;1.52;;;23.50;50.90;;;;;;6236490;28;20408;-71
2021/06/15 09:07:26;;;;;;;2.03;1.60;;;23.50;50.80;;;;;;6240221;28;20033;-71
2021/06/15 09:10:28;;;;;;;1.88;1.50;;;23.50;50.80;;;;;;6258239;28;20028;-71
2021/06/15 09:13:40;;;;;;;2.50;1.75;;;23.50;50.90;;;;;;6264383;28;20079;-71
2021/06/15 09:16:47;;;;;;;1.88;1.40;;;23.50;50.80;;;;;;6264620;28;20021;-72
2021/06/15 09:19:48;;;;;;;2.42;1.50;;;23.50;50.80;;;;;;6264554;28;20021;-72
2021/06/15 09:23:11;;;;;;;2.45;1.70;;;23.50;50.90;;;;;;6267310;28;20102;-72
2021/06/15 09:26:11;;;;;;;2.00;1.70;;;23.50;50.80;;;;;;6264697;28;20033;-72
2021/06/15 09:29:12;;;;;;;2.22;1.60;;;23.50;50.90;;;;;;6269151;28;20495;-72
2021/06/15 09:32:25;;;;;;;2.17;1.63;;;23.50;50.90;;;;;;6268845;28;20108;-71
2021/06/15 09:35:31;;;;;;;1.90;1.55;;;23.50;50.90;;;;;;6262383;28;20021;-71
2021/06/15 09:38:33;;;;;;;1.98;1.45;;;23.50;50.90;;;;;;6248959;28;20048;-71
2021/06/15 09:41:38;;;;;;;1.92;1.55;;;23.50;50.90;;;;;;6266987;28;20060;-72
2021/06/15 09:44:39;;;;;;;1.67;1.38;;;23.50;50.90;;;;;;6265483;28;20040;-72
2021/06/15 09:47:39;;;;;;;2.00;1.40;;;23.50;50.90;;;;;;6244452;28;20038;-72
2021/06/15 09:50:41;;;;;;;1.73;1.40;;;23.50;50.90;;;;;;6244683;28;20038;-71
2021/06/15 09:53:44;;;;;;;1.60;1.38;;;23.50;50.90;;;;;;6245159;28;20025;-72
2021/06/15 09:56:56;;;;;;;1.48;1.38;;;23.50;50.90;;;;;;6266998;28;20157;-71
2021/06/15 10:00:10;;;;;;;1.73;1.30;;;23.50;50.90;;;;;;6267749;28;20025;-72
2021/06/15 10:03:16;;;;;;;2.00;1.30;;;23.50;50.90;;;;;;6267901;28;20024;-72
2021/06/15 10:06:33;;;;;;;1.83;1.48;;;23.50;50.90;;;;;;6263626;28;20412;-71
2021/06/15 10:09:37;;;;;;;1.67;1.13;;;23.50;49.50;;;;;;6245644;28;20032;-71
2021/06/15 10:12:38;;;;;;;2.50;1.42;;;23.60;48.70;;;;;;6245219;28;20044;-71
2021/06/15 10:15:41;;;;;;;1.48;1.23;;;23.60;48.30;;;;;;6254398;28;20419;-71
2021/06/15 10:18:41;;;;;;;1.48;1.30;;;23.70;47.90;;;;;;6250432;28;20055;-71
2021/06/15 10:21:42;;;;;;;1.58;1.10;;;23.70;48.20;;;;;;6266864;28;20059;-72
2021/06/15 10:24:42;;;;;;;2.78;1.40;;;23.70;47.40;;;;;;6249176;28;20061;-72
2021/06/15 10:27:44;;;;;;;1.83;1.23;;;23.80;47.30;;;;;;6268452;28;20407;-72
2021/06/15 10:30:45;;;;;;;1.27;1.13;;;23.80;47.20;;;;;;6263415;28;20155;-73
2021/06/15 10:33:49;;;;;;;1.63;1.20;;;23.80;47.10;;;;;;6239888;28;20025;-71
2021/06/15 10:36:50;;;;;;;1.50;1.20;;;23.80;47.00;;;;;;6261143;28;20323;-72
2021/06/15 10:39:51;;;;;;;1.50;1.25;;;23.90;47.00;;;;;;6262557;28;20428;-71
2021/06/15 10:43:20;;;;;;;1.55;1.20;;;23.90;46.90;;;;;;6267551;28;20021;-71
2021/06/15 10:46:21;;;;;;;1.40;1.20;;;23.90;46.70;;;;;;6261422;28;20031;-71
2021/06/15 10:49:22;;;;;;;2.45;1.77;;;24.00;47.00;;;;;;6264325;28;20372;-72
2021/06/15 10:52:46;;;;;;;1.67;1.17;;;24.00;46.60;;;;;;6259422;28;20037;-73
2021/06/15 10:55:52;;;;;;;1.10;0.90;;;24.00;46.50;;;;;;6228233;28;20092;-72
2021/06/15 10:58:54;;;;;;;1.17;1.00;;;24.00;46.50;;;;;;6243082;28;20100;-71
2021/06/15 11:02:08;;;;;;;1.10;1.00;;;24.00;46.40;;;;;;6256916;28;20048;-71
2021/06/15 11:05:38;;;;;;;1.25;1.10;;;24.00;46.30;;;;;;6265738;28;20049;-71
2021/06/15 11:08:39;;;;;;;1.10;1.00;;;24.00;46.30;;;;;;6265139;28;20054;-72
2021/06/15 11:11:41;;;;;;;1.75;1.00;;;24.00;46.20;;;;;;6265607;28;20415;-71
2021/06/15 11:15:12;;;;;;;1.38;0.98;;;24.00;46.10;;;;;;6267445;28;20061;-71
2021/06/15 11:18:13;;;;;;;1.02;0.90;;;24.00;46.10;;;;;;6266213;28;20115;-71
2021/06/15 11:21:26;;;;;;;1.45;1.17;;;24.10;46.10;;;;;;6267241;28;20060;-72
2021/06/15 11:24:29;;;;;;;1.45;0.93;;;24.00;46.00;;;;;;6266409;28;20104;-72
2021/06/15 11:27:34;;;;;;;0.80;0.80;;;24.00;46.00;;;;;;6262587;28;20025;-72
2021/06/15 11:30:34;;;;;;;1.30;0.80;;;24.10;46.00;;;;;;6245491;28;20405;-72
2021/06/15 11:34:14;;;;;;;2.05;1.23;;;24.10;45.90;;;;;;6262519;28;20025;-72
2021/06/15 11:37:20;;;;;;;1.00;0.90;;;24.10;45.90;;;;;;6248153;28;20032;-72
2021/06/15 11:40:27;;;;;;;1.52;1.10;;;24.10;45.70;;;;;;6266716;28;20064;-71
2021/06/15 11:43:28;;;;;;;1.00;0.80;;;24.10;45.70;;;;;;6265883;28;20074;-72
2021/06/15 11:46:29;;;;;;;1.20;1.00;;;24.10;45.60;;;;;;6249026;28;20420;-71
2021/06/15 11:49:29;;;;;;;1.10;1.00;;;24.10;45.60;;;;;;6261915;28;20372;-72
2021/06/15 11:52:30;;;;;;;2.13;0.95;;;24.10;45.60;;;;;;6243891;28;20053;-72
2021/06/15 11:55:34;;;;;;;0.88;0.80;;;24.10;45.50;;;;;;6219770;28;20029;-72
2021/06/15 11:58:54;;;;;;;0.80;0.80;;;24.20;45.50;;;;;;6257180;28;20040;-72
2021/06/15 12:01:55;;;;;;;0.90;0.80;;;24.20;45.50;;;;;;6244394;28;20458;-72
2021/06/15 12:05:06;;;;;;;1.35;1.15;;;24.10;45.40;;;;;;6244828;28;20033;-72
2021/06/15 12:08:07;;;;;;;1.15;1.00;;;24.20;45.40;;;;;;6254234;28;20023;-72
2021/06/15 12:11:14;;;;;;;1.00;0.90;;;24.20;45.40;;;;;;6266205;28;20032;-72
2021/06/15 12:14:15;;;;;;;1.08;0.90;;;24.20;45.30;;;;;;6265098;28;20466;-71
2021/06/15 12:17:15;;;;;;;1.05;0.88;;;24.20;45.40;;;;;;6265962;28;20021;-71
2021/06/15 12:20:27;;;;;;;1.00;0.90;;;24.10;45.20;;;;;;6266139;28;20433;-72
2021/06/15 12:23:38;;;;;;;1.45;0.90;;;24.10;45.30;;;;;;6265935;28;20021;-71
2021/06/15 12:26:45;;;;;;;0.85;0.82;;;24.20;45.30;;;;;;6266198;28;20425;-71
2021/06/15 12:29:46;;;;;;;1.27;1.00;;;24.20;45.30;;;;;;6265329;28;20043;-72
2021/06/15 12:32:47;;;;;;;3.00;0.80;;;24.20;45.30;;;;;;6265932;28;20034;-72
2021/06/15 12:35:48;;;;;;;0.70;0.70;;;24.20;45.30;;;;;;6246032;28;20780;-72
2021/06/15 12:38:49;;;;;;;1.58;0.77;;;24.20;45.20;;;;;;6255722;28;20040;-72
2021/06/15 12:41:50;;;;;;;0.95;0.82;;;24.20;45.10;;;;;;6265966;28;20028;-72
2021/06/15 12:44:54;;;;;;;1.08;0.77;;;24.20;45.10;;;;;;6261472;28;20021;-72
2021/06/15 12:47:54;;;;;;;1.20;0.80;;;24.20;45.10;;;;;;6248262;28;20120;-72
2021/06/15 12:51:10;;;;;;;1.05;0.90;;;24.20;45.10;;;;;;6249485;28;20041;-71
2021/06/15 12:54:29;;;;;;;;;;;24.20;45.10;;;;;;6256625;28;20115;-71
2021/06/15 12:57:29;;;;;;;1.50;0.90;;;24.20;45.00;;;;;;6264533;28;19916;-71
2021/06/15 13:00:31;;;;;;;1.00;0.90;;;24.20;45.00;;;;;;6269708;28;20388;-71
2021/06/15 13:03:38;;;;;;;1.05;0.85;;;24.20;45.00;;;;;;6269446;28;20085;-71
2021/06/15 13:06:38;;;;;;;1.00;0.80;;;24.20;45.00;;;;;;6270092;28;20017;-71
2021/06/15 13:09:39;;;;;;;2.58;0.75;;;24.20;44.90;;;;;;6244057;28;20180;-71
2021/06/15 13:12:45;;;;;;;1.05;0.93;;;24.20;44.90;;;;;;6268945;28;20033;-71
2021/06/15 13:15:45;;;;;;;1.45;0.90;;;24.20;45.00;;;;;;6269104;28;20039;-71
2021/06/15 13:19:04;;;;;;;0.77;0.77;;;24.20;45.60;;;;;;6266436;28;20481;-71
2021/06/15 13:22:05;;;;;;;1.60;1.10;;;24.20;45.20;;;;;;6269949;28;20028;-72
2021/06/15 13:25:08;;;;;;;2.38;1.10;;;24.20;44.80;;;;;;6265892;28;20025;-71
2021/06/15 13:28:12;;;;;;;1.15;0.98;;;24.20;44.80;;;;;;6269858;28;20035;-71
2021/06/15 13:31:23;;;;;;;1.00;0.90;;;24.20;44.80;;;;;;6265694;28;20041;-71
2021/06/15 13:34:23;;;;;;;1.73;0.98;;;24.20;44.80;;;;;;6267607;28;20579;-71
2021/06/15 13:37:28;;;;;;;1.67;1.05;;;24.30;44.80;;;;;;6245377;28;20025;-71
2021/06/15 13:40:31;;;;;;;1.50;1.05;;;24.20;45.40;;;;;;6250779;28;20044;-71
2021/06/15 13:43:35;;;;;;;3.33;1.17;;;24.20;44.80;;;;;;6246772;28;20025;-71
2021/06/15 13:46:37;;;;;;;2.40;1.00;;;24.20;44.70;;;;;;6250534;28;20034;-71
2021/06/15 13:49:37;;;;;;;1.75;1.02;;;24.20;44.80;;;;;;6249617;28;20120;-71
2021/06/15 13:52:38;;;;;;;11.77;1.20;;;24.20;44.80;;;;;;6244138;28;20049;-68
2021/06/15 13:55:41;;;;;;;1.15;0.80;;;24.30;47.30;;;;;;6260767;28;20040;-70
2021/06/15 13:58:42;;;;;;;1.23;0.90;;;24.30;44.90;;;;;;6252023;28;20032;-69
2021/06/15 14:01:42;;;;;;;1.50;1.02;;;24.30;45.00;;;;;;6268351;28;20060;-69
2021/06/15 14:04:43;;;;;;;1.10;0.90;;;24.30;45.00;;;;;;6266773;28;20464;-70
2021/06/15 14:07:44;;;;;;;6.05;1.33;;;24.30;45.00;;;;;;6266837;28;20025;-69
2021/06/15 14:10:46;;;;;;;1.25;0.98;;;24.30;45.00;;;;;;6257605;28;20037;-70
2021/06/15 14:13:47;;;;;;;2.35;1.30;;;24.40;45.20;;;;;;6242216;28;20116;-70
2021/06/15 14:16:47;;;;;;;3.72;1.15;;;24.40;45.20;;;;;;6264930;28;20057;-69
2021/06/15 14:19:48;;;;;;;1.92;1.30;;;24.40;45.40;;;;;;6260246;28;20083;-70
2021/06/15 14:22:49;;;;;;;3.00;1.00;;;24.30;45.30;;;;;;6246592;28;20026;-70
2021/06/15 14:25:50;;;;;;;2.70;1.23;;;24.30;45.70;;;;;;6244187;28;20139;-69
2021/06/15 14:28:50;;;;;;;1.35;0.85;;;24.20;45.90;;;;;;6267477;28;20020;-70
2021/06/15 14:31:51;;;;;;;0.85;0.80;;;24.20;46.20;;;;;;6256474;28;20056;-69
2021/06/15 14:34:51;;;;;;;1.98;1.08;;;24.20;46.30;;;;;;6229578;28;20060;-70
2021/06/15 14:37:52;;;;;;;2.90;1.25;;;24.20;46.50;;;;;;6247714;28;20022;-69
2021/06/15 14:40:53;;;;;;;3.25;1.33;;;24.20;46.90;;;;;;6256418;28;20021;-70
2021/06/15 14:43:53;;;;;;;1.63;1.27;;;24.20;47.20;;;;;;6255831;28;20049;-70
2021/06/15 14:46:54;;;;;;;1.95;1.30;;;24.20;47.50;;;;;;6251545;28;20276;-70
2021/06/15 14:49:54;;;;;;;4.30;1.55;;;24.20;47.50;;;;;;6225215;28;20123;-70
2021/06/15 14:52:55;;;;;;;3.28;1.50;;;24.20;48.00;;;;;;6250822;28;20037;-70
2021/06/15 14:55:55;;;;;;;2.13;1.27;;;24.20;48.20;;;;;;6241204;28;20171;-70
2021/06/15 14:58:56;;;;;;;1.48;1.00;;;24.20;47.90;;;;;;6241759;28;20029;-70
2021/06/15 15:01:56;;;;;;;3.03;1.45;;;24.20;48.20;;;;;;6252818;28;20068;-70
2021/06/15 15:04:57;;;;;;;3.35;1.13;;;24.20;48.30;;;;;;6251694;28;20075;-70
2021/06/15 15:07:58;;;;;;;2.97;1.75;;;24.20;48.50;;;;;;6220768;28;20389;-69
2021/06/15 15:10:58;;;;;;;5.07;1.48;;;24.20;48.40;;;;;;6265643;28;20082;-70
2021/06/15 15:13:59;;;;;;;4.28;1.52;;;24.20;48.70;;;;;;6250335;28;20400;-69
2021/06/15 15:16:59;;;;;;;2.63;1.30;;;24.20;48.60;;;;;;6249730;28;20107;-70
2021/06/15 15:20:00;;;;;;;5.28;1.70;;;24.20;48.50;;;;;;6242118;28;20029;-70
2021/06/15 15:23:03;;;;;;;2.95;1.60;;;24.20;48.90;;;;;;6232610;28;20079;-70
2021/06/15 15:26:03;;;;;;;5.85;1.58;;;24.20;49.10;;;;;;6247756;28;20056;-70
2021/06/15 15:29:04;;;;;;;2.45;1.52;;;24.20;49.30;;;;;;6251159;28;20033;-70
2021/06/15 15:32:05;;;;;;;8.95;2.40;;;24.20;49.30;;;;;;6260476;28;20506;-70
2021/06/15 15:35:07;;;;;;;4.65;1.73;;;24.20;50.70;;;;;;6242736;28;20026;-70
2021/06/15 15:38:07;;;;;;;3.75;1.70;;;24.20;49.60;;;;;;6251594;28;20128;-70
2021/06/15 15:41:09;;;;;;;3.40;1.63;;;24.20;49.70;;;;;;6255978;28;20017;-73
2021/06/15 15:44:10;;;;;;;2.97;1.50;;;24.20;49.80;;;;;;6250599;28;20383;-70
2021/06/15 15:47:11;;;;;;;3.53;1.48;;;24.20;49.70;;;;;;6257590;28;20033;-70
2021/06/15 15:50:13;;;;;;;3.78;1.40;;;24.20;49.70;;;;;;6233250;28;20026;-70
2021/06/15 15:53:14;;;;;;;4.95;1.33;;;24.20;49.70;;;;;;6245652;28;20025;-69
2021/06/15 15:56:15;;;;;;;3.10;1.58;;;24.20;49.70;;;;;;6245145;28;20154;-70
2021/06/15 15:59:16;;;;;;;1.73;1.27;;;24.20;49.80;;;;;;6236210;28;20033;-70
2021/06/15 16:02:16;;;;;;;3.65;1.42;;;24.20;49.50;;;;;;6240082;28;20028;-69