Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:26;;;;;;;17.90;10.05;;;;;;;8.54;100.00;100043.06;4988145;28;20104;-72
2023/04/19 00:02:52;;;;;;;16.67;9.30;;;;;;;9.22;100.00;100143.47;4987557;28;20451;-72
2023/04/19 00:05:19;;;;;;;13.10;8.65;;;;;;;9.18;100.00;100134.75;5013776;28;20378;-72
2023/04/19 00:07:45;;;;;;;17.45;11.55;;;;;;;9.07;100.00;100121.63;5015807;28;20045;-73
2023/04/19 00:10:11;;;;;;;16.45;10.55;;;;;;;8.89;100.00;100095.44;5006989;28;20050;-72
2023/04/19 00:12:36;;;;;;;13.55;9.10;;;;;;;9.18;100.00;100120.78;5006664;28;20072;-73
2023/04/19 00:15:02;;;;;;;21.00;8.63;;;;;;;9.37;100.00;100147.88;5007078;28;20040;-73
2023/04/19 00:17:28;;;;;;;12.90;9.38;;;;;;;8.64;100.00;100037.84;5007571;28;20041;-73
2023/04/19 00:19:53;;;;;;;13.88;9.98;;;;;;;8.51;100.00;100023.00;5007034;28;20099;-73
2023/04/19 00:22:19;;;;;;;13.32;9.30;;;;;;;9.17;100.00;100145.22;5000240;28;20509;-73
2023/04/19 00:24:44;;;;;;;12.27;9.13;;;;;;;8.82;100.00;100091.94;5007115;28;20056;-73
2023/04/19 00:27:10;;;;;;;17.50;10.82;;;;;;;9.11;100.00;100114.69;5007187;28;20066;-73
2023/04/19 00:29:35;;;;;;;14.52;9.98;;;;;;;9.23;100.00;100145.22;5007238;28;20061;-74
2023/04/19 00:32:01;;;;;;;13.27;9.52;;;;;;;8.31;100.00;99995.91;5007176;28;20038;-73
2023/04/19 00:34:26;;;;;;;15.45;10.13;;;;;;;8.42;100.00;100018.63;5007133;28;20490;-74
2023/04/19 00:36:52;;;;;;;16.13;11.07;;;;;;;9.16;100.00;100138.25;5006695;28;20105;-74
2023/04/19 00:39:17;;;;;;;16.00;9.65;;;;;;;9.20;100.00;100134.72;5007007;28;20384;-73
2023/04/19 00:41:43;;;;;;;15.18;10.57;;;;;;;8.99;100.00;100102.44;5007019;28;20056;-73
2023/04/19 00:44:08;;;;;;;21.77;9.45;;;;;;;8.99;100.00;100102.44;5007141;28;20057;-73
2023/04/19 00:46:36;;;;;;;16.15;9.82;;;;;;;9.14;100.00;100124.28;5007001;28;20084;-73
2023/04/19 00:49:02;;;;;;;20.30;10.60;;;;;;;9.07;100.00;100123.38;5006789;28;20601;-74
2023/04/19 00:51:27;;;;;;;14.35;9.10;;;;;;;8.93;100.00;100072.78;4996090;28;20127;-74
2023/04/19 00:53:53;;;;;;;16.52;8.30;;;;;;;8.56;100.00;100002.09;4987822;28;20813;-73
2023/04/19 00:56:21;;;;;;;12.05;8.45;;;;;;;8.73;100.00;100023.91;4987803;28;20542;-74
2023/04/19 00:58:47;;;;;;;13.02;8.52;;;;;;;8.91;100.00;100024.81;4987254;28;20096;-72
2023/04/19 01:01:13;;;;;;;22.70;9.73;;;;;;;9.61;100.00;100120.78;4987318;28;20042;-73
2023/04/19 01:03:38;;;;;;;15.52;9.02;;;;;;;9.50;100.00;100094.59;5018198;28;20057;-73
2023/04/19 01:06:04;;;;;;;13.40;9.07;;;;;;;8.81;100.00;99976.84;5028285;28;20047;-73
2023/04/19 01:08:30;;;;;;;12.05;9.10;;;;;;;8.66;100.00;100011.69;5013689;28;20030;-73
2023/04/19 01:10:55;;;;;;;10.50;8.27;;;;;;;9.54;100.00;100122.53;5012586;28;20046;-73
2023/04/19 01:13:21;;;;;;;17.20;8.85;;;;;;;9.11;100.00;100105.94;5009239;28;20061;-74
2023/04/19 01:15:46;;;;;;;14.68;8.75;;;;;;;8.92;100.00;100044.84;5008540;28;20474;-73
2023/04/19 01:18:12;;;;;;;25.42;10.48;;;;;;;9.14;100.00;100079.78;5009949;28;20482;-74
2023/04/19 01:20:38;;;;;;;12.80;8.27;;;;;;;9.59;100.00;100109.44;5006612;28;20038;-73
2023/04/19 01:23:04;;;;;;;14.38;9.85;;;;;;;8.92;100.00;99993.41;5009003;28;20134;-74
2023/04/19 01:25:29;;;;;;;49.25;30.95;;;;;;;8.49;100.00;100003.81;5009633;28;20124;-73
2023/04/19 01:27:55;;;;;;;11.93;10.63;;;;;;;8.45;100.00;100002.97;5008291;28;20065;-73
2023/04/19 01:30:20;;;;;;;13.48;10.48;;;;;;;9.08;100.00;100110.31;5009835;28;20038;-73
2023/04/19 01:32:46;;;;;;;23.40;18.05;;;;;;;8.62;100.00;99981.19;5010485;28;20037;-73
2023/04/19 01:35:11;;;;;;;39.65;25.48;;;;;;;8.71;100.00;99975.97;5009844;28;20045;-73
2023/04/19 01:37:37;;;;;;;23.35;17.25;;;;;;;8.64;100.00;99964.63;5009781;28;20610;-74
2023/04/19 01:40:06;;;;;;;28.30;19.85;;;;;;;8.79;100.00;99978.59;5009308;28;20449;-74
2023/04/19 01:42:31;;;;;;;23.25;14.68;;;;;;;9.72;100.00;100130.38;5009388;28;20038;-72
2023/04/19 01:44:57;;;;;;;18.92;15.40;;;;;;;9.39;100.00;100073.66;5009768;28;20040;-74
2023/04/19 01:47:23;;;;;;;19.80;13.30;;;;;;;9.69;100.00;100117.28;5010017;28;20033;-73
2023/04/19 01:49:49;;;;;;;18.85;14.10;;;;;;;9.00;100.00;99990.78;5009405;28;20406;-73
2023/04/19 01:52:14;;;;;;;41.17;26.45;;;;;;;8.69;100.00;99990.78;4992359;28;20054;-74
2023/04/19 01:54:40;;;;;;;18.23;13.98;;;;;;;9.21;100.00;100048.34;5021197;28;20563;-73
2023/04/19 01:57:05;;;;;;;15.00;10.60;;;;;;;9.39;100.00;100084.13;4989911;28;20132;-73
2023/04/19 01:59:31;;;;;;;12.23;10.00;;;;;;;8.93;100.00;100091.09;4990361;28;20066;-74
2023/04/19 02:01:56;;;;;;;12.45;9.65;;;;;;;9.44;100.00;100105.97;4989687;28;20041;-74
2023/04/19 02:04:22;;;;;;;12.40;8.30;;;;;;;9.58;100.00;100110.31;4989429;28;20046;-74
2023/04/19 02:06:47;;;;;;;15.73;8.90;;;;;;;8.78;100.00;100002.97;5021115;28;20038;-74
2023/04/19 02:09:12;;;;;;;19.00;9.48;;;;;;;8.70;100.00;99974.22;5008857;28;20559;-72
2023/04/19 02:11:38;;;;;;;14.93;9.20;;;;;;;8.45;100.00;99976.81;5004794;28;20030;-72
2023/04/19 02:14:03;;;;;;;14.30;9.43;;;;;;;8.29;100.00;99974.13;5006747;28;20078;-73
2023/04/19 02:16:29;;;;;;;16.42;9.35;;;;;;;8.35;100.00;99946.25;5008112;28;20042;-72
2023/04/19 02:18:54;;;;;;;13.65;8.93;;;;;;;9.51;100.00;100104.22;5009410;28;20060;-72
2023/04/19 02:21:20;;;;;;;13.65;8.73;;;;;;;8.66;100.00;99960.28;5006609;28;20037;-72
2023/04/19 02:23:45;;;;;;;13.57;9.10;;;;;;;9.54;100.00;100109.44;5009433;28;20033;-73
2023/04/19 02:26:11;;;;;;;12.07;8.98;;;;;;;8.93;100.00;99982.06;5008783;28;20042;-74
2023/04/19 02:28:38;;;;;;;15.57;9.73;;;;;;;9.57;100.00;100103.31;5009310;28;20281;-73
2023/04/19 02:31:05;;;;;;;11.13;8.40;;;;;;;9.38;100.00;100081.50;5006744;28;20065;-74
2023/04/19 02:33:30;;;;;;;14.57;9.48;;;;;;;9.42;100.00;100099.84;5008940;28;20052;-73
2023/04/19 02:35:56;;;;;;;11.77;9.50;;;;;;;8.33;100.00;99957.56;5007310;28;20029;-73
2023/04/19 02:38:21;;;;;;;12.88;8.30;;;;;;;9.22;100.00;100083.25;5007530;28;20458;-73
2023/04/19 02:40:47;;;;;;;15.70;9.32;;;;;;;9.48;100.00;100112.94;5008540;28;20050;-74
2023/04/19 02:43:12;;;;;;;15.88;9.48;;;;;;;9.02;100.00;99996.91;5008364;28;20053;-74
2023/04/19 02:45:38;;;;;;;10.40;7.57;;;;;;;9.62;100.00;100112.03;5008729;28;20506;-73
2023/04/19 02:48:04;;;;;;;13.48;7.82;;;;;;;9.61;100.00;100099.84;5008272;28;20080;-71
2023/04/19 02:50:32;;;;;;;13.50;8.10;;;;;;;9.52;100.00;100064.91;5006452;28;20501;-73
2023/04/19 02:52:57;;;;;;;14.40;9.57;;;;;;;9.72;100.00;100092.84;4989181;28;20482;-72
2023/04/19 02:55:23;;;;;;;13.02;9.23;;;;;;;8.89;100.00;99956.75;4988856;28;20053;-72
2023/04/19 02:57:48;;;;;;;12.70;9.27;;;;;;;9.73;100.00;100084.09;5020309;28;20061;-72
2023/04/19 03:00:15;;;;;;;13.38;9.20;;;;;;;9.32;100.00;100063.19;4988742;28;20433;-72
2023/04/19 03:02:42;;;;;;;10.10;7.68;;;;;;;8.80;100.00;99960.28;4988916;28;20077;-73
2023/04/19 03:05:08;;;;;;;12.25;8.55;;;;;;;9.64;100.00;100097.19;5008579;28;20041;-74
2023/04/19 03:07:34;;;;;;;14.25;8.93;;;;;;;9.55;100.00;100065.78;5018157;28;20352;-74
2023/04/19 03:10:00;;;;;;;11.20;8.57;;;;;;;8.94;100.00;99955.00;5008115;28;20093;-74
2023/04/19 03:12:25;;;;;;;15.63;10.02;;;;;;;8.75;100.00;99927.13;5007981;28;20049;-73
2023/04/19 03:14:51;;;;;;;17.60;9.43;;;;;;;9.68;100.00;100091.09;5008504;28;20084;-74
2023/04/19 03:17:16;;;;;;;13.32;7.55;;;;;;;9.03;100.00;99969.84;5007463;28;20161;-73
2023/04/19 03:19:42;;;;;;;13.00;9.35;;;;;;;9.82;100.00;100094.56;5014312;28;20057;-75
2023/04/19 03:22:07;;;;;;;12.77;8.55;;;;;;;9.68;100.00;100097.19;5003811;28;20070;-72
2023/04/19 03:24:33;;;;;;;16.33;9.00;;;;;;;9.11;100.00;99991.66;5007931;28;20052;-73
2023/04/19 03:26:58;;;;;;;15.25;8.88;;;;;;;9.77;100.00;100079.72;5007691;28;20037;-75
2023/04/19 03:29:24;;;;;;;10.32;6.97;;;;;;;9.78;100.00;100079.69;5008465;28;20054;-74
2023/04/19 03:31:49;;;;;;;12.95;8.52;;;;;;;9.04;100.00;99951.53;5007881;28;20171;-73
2023/04/19 03:34:15;;;;;;;10.80;7.80;;;;;;;9.21;100.00;99975.06;5007538;28;20100;-74
2023/04/19 03:36:40;;;;;;;10.30;7.57;;;;;;;8.92;100.00;99977.72;5024101;28;20490;-72
2023/04/19 03:39:06;;;;;;;10.23;8.07;;;;;;;9.38;100.00;100112.94;5027633;28;20029;-74
2023/04/19 03:41:32;;;;;;;12.43;8.70;;;;;;;9.55;100.00;100113.78;5027932;28;20094;-72
2023/04/19 03:43:58;;;;;;;14.88;9.25;;;;;;;9.81;100.00;100108.53;5027652;28;20052;-73
2023/04/19 03:46:24;;;;;;;9.35;7.80;;;;;;;9.01;100.00;99950.66;5027360;28;20048;-72
2023/04/19 03:48:50;;;;;;;11.27;8.35;;;;;;;9.42;100.00;100021.28;5012714;28;20210;-74
2023/04/19 03:51:16;;;;;;;13.23;8.20;;;;;;;9.81;100.00;100097.16;4999182;28;20065;-74
2023/04/19 03:53:41;;;;;;;12.95;9.65;;;;;;;9.19;100.00;99970.69;5003215;28;20542;-74
2023/04/19 03:56:07;;;;;;;9.68;7.47;;;;;;;9.94;100.00;100099.75;4988126;28;20129;-73
2023/04/19 03:58:32;;;;;;;14.40;7.80;;;;;;;10.01;100.00;100107.63;4987850;28;20174;-72
2023/04/19 04:00:58;;;;;;;12.05;8.10;;;;;;;9.65;100.00;100052.66;4987650;28;20054;-73
2023/04/19 04:03:24;;;;;;;9.82;7.65;;;;;;;9.49;100.00;100014.28;4987691;28;20129;-73
2023/04/19 04:05:49;;;;;;;10.05;7.07;;;;;;;10.03;100.00;100108.50;5008110;28;20030;-73
2023/04/19 04:08:15;;;;;;;10.48;7.75;;;;;;;9.35;100.00;99997.75;5009492;28;20489;-72
2023/04/19 04:10:40;;;;;;;11.70;7.60;;;;;;;10.03;100.00;100100.63;5007311;28;20037;-72
2023/04/19 04:13:06;;;;;;;9.95;7.35;;;;;;;9.87;100.00;100066.59;5006581;28;20383;-74
2023/04/19 04:15:31;;;;;;;9.98;6.88;;;;;;;9.11;100.00;99951.50;5007071;28;20038;-74
2023/04/19 04:17:56;;;;;;;14.07;7.70;;;;;;;9.22;100.00;99971.56;5007242;28;20051;-73
2023/04/19 04:20:22;;;;;;;16.20;9.02;;;;;;;9.77;100.00;100062.25;5006503;28;20057;-74
2023/04/19 04:22:47;;;;;;;11.02;7.65;;;;;;;10.02;100.00;100114.59;5003822;28;20481;-72
2023/04/19 04:25:14;;;;;;;12.25;7.25;;;;;;;9.88;100.00;100085.78;5006458;28;20064;-72
2023/04/19 04:27:41;;;;;;;12.93;7.85;;;;;;;9.13;100.00;99984.69;5006601;28;20107;-72
2023/04/19 04:30:08;;;;;;;13.85;8.80;;;;;;;9.71;100.00;100081.47;5006905;28;20030;-73
2023/04/19 04:32:37;;;;;;;12.07;8.20;;;;;;;9.97;100.00;100106.72;5007038;28;20041;-73
2023/04/19 04:35:04;;;;;;;12.18;8.80;;;;;;;9.78;100.00;100055.25;5009376;28;20103;-73
2023/04/19 04:37:32;;;;;;;9.07;6.65;;;;;;;9.63;100.00;100035.22;5019011;28;20049;-73
2023/04/19 04:39:59;;;;;;;8.02;6.72;;;;;;;9.98;100.00;100094.53;5006650;28;20104;-74
2023/04/19 04:42:25;;;;;;;10.35;6.95;;;;;;;10.04;100.00;100111.09;5010496;28;20046;-73
2023/04/19 04:44:51;;;;;;;11.93;8.38;;;;;;;10.14;100.00;100139.03;5009650;28;20056;-73
2023/04/19 04:47:16;;;;;;;7.88;6.55;;;;;;;10.05;100.00;100122.47;5010674;28;20077;-73
2023/04/19 04:49:42;;;;;;;11.95;6.97;;;;;;;10.17;100.00;100126.81;5009926;28;20468;-73
2023/04/19 04:52:08;;;;;;;10.35;6.95;;;;;;;9.26;100.00;99973.28;5005288;28;20547;-72
2023/04/19 04:54:33;;;;;;;18.40;8.82;;;;;;;9.49;100.00;100002.06;5002123;28;20046;-74
2023/04/19 04:57:00;;;;;;;13.82;7.60;;;;;;;10.07;100.00;100097.13;4990703;28;20410;-73
2023/04/19 04:59:25;;;;;;;12.32;7.22;;;;;;;9.58;100.00;100044.84;4991326;28;20210;-73
2023/04/19 05:01:51;;;;;;;13.27;6.85;;;;;;;10.07;100.00;100110.22;4990306;28;20509;-74
2023/04/19 05:04:17;;;;;;;8.82;7.15;;;;;;;10.05;100.00;100104.13;5005952;28;20127;-72
2023/04/19 05:06:43;;;;;;;16.55;7.00;;;;;;;10.31;100.00;100125.03;5021760;28;20452;-73
2023/04/19 05:09:09;;;;;;;10.90;8.07;;;;;;;10.25;100.00;100111.91;5009574;28;20030;-73
2023/04/19 05:11:35;;;;;;;15.27;8.77;;;;;;;9.89;100.00;100028.16;5010095;28;20410;-74
2023/04/19 05:14:01;;;;;;;12.18;6.95;;;;;;;10.32;100.00;100132.91;5009294;28;20046;-73
2023/04/19 05:16:27;;;;;;;13.73;8.05;;;;;;;9.80;100.00;100109.41;5009833;28;20740;-73
2023/04/19 05:18:52;;;;;;;11.52;8.45;;;;;;;9.84;100.00;100094.56;5009699;28;20072;-73
2023/04/19 05:21:18;;;;;;;13.70;8.40;;;;;;;9.40;100.00;100033.50;5005795;28;20034;-74
2023/04/19 05:23:43;;;;;;;13.07;6.95;;;;;;;9.59;100.00;100031.72;5010446;28;20426;-72
2023/04/19 05:26:11;;;;;;;11.05;7.50;;;;;;;10.54;100.00;100143.31;5009701;28;20057;-73
2023/04/19 05:28:37;;;;;;;12.63;7.30;;;;;;;10.14;100.00;100033.31;5011721;28;20062;-74
2023/04/19 05:31:03;;;;;;;9.65;7.03;;;;;;;10.77;100.00;100136.19;5010906;28;20390;-73
2023/04/19 05:33:29;;;;;;;12.07;8.32;;;;;;;9.49;100.00;99930.47;5009331;28;20049;-72
2023/04/19 05:35:54;;;;;;;13.32;7.18;;;;;;;9.95;100.00;100100.66;5018129;28;20486;-73
2023/04/19 05:38:20;;;;;;;11.75;7.97;;;;;;;10.33;100.00;100137.25;5016025;28;20076;-72
2023/04/19 05:40:45;;;;;;;11.43;8.57;;;;;;;9.32;100.00;100001.25;5009251;28;20422;-72
2023/04/19 05:43:11;;;;;;;11.35;8.75;;;;;;;10.27;100.00;100121.50;5009435;28;20516;-72
2023/04/19 05:45:36;;;;;;;13.15;7.80;;;;;;;10.02;100.00;100041.19;5009249;28;20054;-72
2023/04/19 05:48:02;;;;;;;10.98;8.43;;;;;;;10.55;100.00;100040.97;5008594;28;20394;-72
2023/04/19 05:50:27;;;;;;;13.93;8.38;;;;;;;10.95;100.00;100034.59;5008464;28;20121;-72
2023/04/19 05:52:53;;;;;;;13.65;8.02;;;;;;;12.10;100.00;100161.47;4989819;28;20046;-74
2023/04/19 05:55:18;;;;;;;16.63;9.30;;;;;;;12.39;100.00;100046.25;4989417;28;20039;-72
2023/04/19 05:57:44;;;;;;;13.48;9.00;;;;;;;12.82;100.00;100052.66;4989648;28;20038;-72
2023/04/19 06:00:10;;;;;;;15.23;8.95;;;;;;;13.90;100.00;100078.94;5002306;28;20084;-73
2023/04/19 06:02:35;;;;;;;18.52;12.20;;;;;;;15.13;100.00;100194.41;5009463;28;20088;-74
2023/04/19 06:05:03;;;;;;;26.08;12.98;;;;;;;15.62;100.00;100203.84;5010106;28;20549;-74
2023/04/19 06:07:30;;;;;;;21.83;13.23;;;;;;;15.74;100.00;100194.78;5019918;28;20379;-72
2023/04/19 06:09:55;;;;;;;17.75;12.32;;;;;;;15.95;100.00;100199.53;5007658;28;20038;-72
2023/04/19 06:12:21;;;;;;;20.00;12.32;;;;;;;15.75;100.00;100168.28;5008151;28;20533;-73
2023/04/19 06:14:46;;;;;;;15.15;11.20;;;;;;;15.66;100.00;100192.28;5008838;28;20450;-72
2023/04/19 06:17:13;;;;;;;18.83;12.57;;;;;;;14.71;100.00;100136.34;5008506;28;20577;-73
2023/04/19 06:19:38;;;;;;;23.38;9.68;;;;;;;14.89;100.00;100159.72;5008469;28;20096;-72
2023/04/19 06:22:04;;;;;;;18.90;11.23;;;;;;;14.30;100.00;100098.41;5005269;28;20045;-72
2023/04/19 06:24:29;;;;;;;16.77;11.27;;;;;;;13.86;100.00;100079.03;5008344;28;20046;-72
2023/04/19 06:26:56;;;;;;;27.63;12.57;;;;;;;14.13;100.00;100154.16;5008660;28;20034;-73
2023/04/19 06:29:23;;;;;;;20.42;11.88;;;;;;;13.17;100.00;100096.91;5009308;28;20053;-73
2023/04/19 06:31:48;;;;;;;15.57;12.02;;;;;;;13.79;100.00;100153.91;5008332;28;20050;-74
2023/04/19 06:34:14;;;;;;;51.35;13.77;;;;;;;13.62;100.00;100147.13;5008634;28;20060;-72
2023/04/19 06:36:39;;;;;;;25.38;12.02;;;;;;;13.60;100.00;100164.78;5008685;28;20138;-73
2023/04/19 06:39:05;;;;;;;16.70;10.13;;;;;;;12.44;100.00;100038.28;5008080;28;20057;-72
2023/04/19 06:41:31;;;;;;;14.07;10.05;;;;;;;12.92;100.00;100091.13;5008890;28;20039;-72
2023/04/19 06:43:56;;;;;;;17.98;10.70;;;;;;;11.40;100.00;100000.91;5008406;28;20060;-73
2023/04/19 06:46:22;;;;;;;16.50;11.55;;;;;;;12.88;100.00;100129.81;5008223;28;20045;-74
2023/04/19 06:48:47;;;;;;;19.00;10.63;;;;;;;13.20;100.00;100148.66;5008251;28;20054;-72
2023/04/19 06:51:13;;;;;;;17.95;11.70;;;;;;;12.83;100.00;100107.94;5001184;28;20041;-73
2023/04/19 06:53:38;;;;;;;19.17;12.52;;;;;;;12.49;100.00;100036.47;4989305;28;20033;-73
2023/04/19 06:56:04;;;;;;;18.90;11.15;;;;;;;12.64;100.00;100030.09;4998217;28;20056;-73
2023/04/19 06:58:33;;;;;;;12.95;11.13;;;;;;;12.58;100.00;100020.53;5008129;28;20505;-74
2023/04/19 07:01:00;;;;;;;18.45;10.00;;;;;;;13.18;100.00;100122.38;5006601;28;20438;-73
2023/04/19 07:03:25;;;;;;;15.00;11.00;;;;;;;13.08;100.00;100089.13;5007703;28;20045;-73
2023/04/19 07:05:51;;;;;;;16.38;11.05;;;;;;;12.92;100.00;100054.25;5017002;28;20791;-74
2023/04/19 07:08:17;;;;;;;17.85;9.60;;;;;;;13.50;100.00;100148.22;5012994;28;20048;-73
2023/04/19 07:10:43;;;;;;;12.45;10.15;;;;;;;13.36;100.00;100141.44;5007874;28;20101;-74
2023/04/19 07:13:10;;;;;;;18.75;11.00;;;;;;;12.78;100.00;100175.59;5007583;28;20048;-73
2023/04/19 07:15:36;;;;;;;33.17;11.93;;;;;;;12.15;100.00;100036.94;5007259;28;20466;-73
2023/04/19 07:18:01;;;;;;;20.50;12.73;;;;;;;12.51;100.00;100094.34;5007827;28;20072;-73
2023/04/19 07:20:30;;;;;;;16.63;10.27;;;;;;;12.94;100.00;100139.38;5007774;28;20400;-73
2023/04/19 07:22:58;;;;;;;20.95;11.52;;;;;;;12.73;100.00;100093.16;5006075;28;20046;-74
2023/04/19 07:25:24;;;;;;;20.77;11.15;;;;;;;12.52;100.00;100027.66;5007931;28;20041;-74
2023/04/19 07:27:52;;;;;;;19.98;10.73;;;;;;;12.35;100.00;100031.38;5007590;28;20042;-73
2023/04/19 07:30:18;;;;;;;20.30;10.85;;;;;;;12.94;100.00;100143.78;5007633;28;20060;-73
2023/04/19 07:32:43;;;;;;;21.73;12.88;;;;;;;13.47;100.00;100158.81;5008382;28;20025;-74
2023/04/19 07:35:09;;;;;;;21.55;11.45;;;;;;;13.41;100.00;100165.94;5007410;28;20038;-72
2023/04/19 07:37:34;;;;;;;25.05;11.52;;;;;;;13.36;100.00;100162.53;5015309;28;20073;-74
2023/04/19 07:40:00;;;;;;;17.27;10.35;;;;;;;13.03;100.00;100080.44;5009906;28;20084;-74
2023/04/19 07:42:25;;;;;;;16.35;10.57;;;;;;;12.23;100.00;99957.91;5007533;28;20104;-74
2023/04/19 07:44:51;;;;;;;20.85;11.27;;;;;;;13.05;100.00;100103.22;5006969;28;20056;-73
2023/04/19 07:47:16;;;;;;;23.92;12.52;;;;;;;13.60;100.00;100134.88;5007432;28;20022;-72
2023/04/19 07:49:43;;;;;;;17.17;11.32;;;;;;;13.09;100.00;100040.84;5007376;28;20111;-73
2023/04/19 07:52:08;;;;;;;19.25;11.60;;;;;;;13.09;100.00;100009.22;5001426;28;20054;-73
2023/04/19 07:54:34;;;;;;;18.80;10.05;;;;;;;13.89;100.00;100158.13;5006480;28;20049;-74
2023/04/19 07:57:00;;;;;;;16.65;11.43;;;;;;;13.77;100.00;100131.97;5006984;28;20041;-75
2023/04/19 07:59:26;;;;;;;29.63;11.52;;;;;;;14.15;100.00;100163.78;5007395;28;20533;-73
2023/04/19 08:01:52;;;;;;;23.08;11.77;;;;;;;14.34;100.00;100150.25;5006473;28;20060;-73
2023/04/19 08:04:18;;;;;;;14.60;10.30;;;;;;;14.13;100.00;100144.47;5007053;28;20049;-72
2023/04/19 08:06:44;;;;;;;21.52;11.00;;;;;;;14.10;100.00;100146.31;5019798;28;20110;-72
2023/04/19 08:09:10;;;;;;;18.73;11.13;;;;;;;14.26;100.00;100108.19;5006616;28;20132;-74
2023/04/19 08:11:35;;;;;;;15.13;10.88;;;;;;;14.11;100.00;100146.28;5007183;28;20116;-73
2023/04/19 08:14:01;;;;;;;26.60;12.30;;;;;;;14.46;100.00;100142.06;5005252;28;20045;-73
2023/04/19 08:16:28;;;;;;;16.05;10.70;;;;;;;13.84;100.00;100017.56;5009241;28;20046;-72
2023/04/19 08:18:54;;;;;;;19.70;9.75;;;;;;;13.77;100.00;100026.50;5010957;28;20060;-73
2023/04/19 08:21:20;;;;;;;17.30;11.48;;;;;;;14.04;100.00;100146.41;5008176;28;20940;-73
2023/04/19 08:23:46;;;;;;;16.98;11.55;;;;;;;13.34;100.00;99988.59;5011308;28;20030;-73
2023/04/19 08:26:11;;;;;;;17.40;10.63;;;;;;;13.71;100.00;100014.28;5010659;28;20046;-73
2023/04/19 08:28:38;;;;;;;29.90;11.57;;;;;;;13.86;100.00;100123.88;5008840;28;20049;-72
2023/04/19 08:31:09;;;;;;;22.95;10.85;;;;;;;14.06;100.00;100119.09;5011006;28;20050;-73
2023/04/19 08:33:35;;;;;;;15.80;11.13;;;;;;;14.28;100.00;100097.56;5010705;28;20054;-72
2023/04/19 08:36:01;;;;;;;17.38;11.30;;;;;;;14.60;100.00;100127.75;5010412;28;20041;-73
2023/04/19 08:38:26;;;;;;;18.17;11.48;;;;;;;13.99;100.00;100040.97;5011244;28;20034;-74
2023/04/19 08:40:53;;;;;;;21.10;11.60;;;;;;;14.61;100.00;100113.63;5010301;28;20066;-72
2023/04/19 08:43:20;;;;;;;22.30;12.18;;;;;;;14.61;100.00;100153.25;5008909;28;20096;-72
2023/04/19 08:45:49;;;;;;;17.60;11.90;;;;;;;13.58;100.00;100023.31;5009932;28;20067;-74
2023/04/19 08:48:16;;;;;;;15.10;11.13;;;;;;;14.54;100.00;100105.88;5010403;28;20048;-73
2023/04/19 08:50:42;;;;;;;16.55;12.13;;;;;;;14.79;100.00;100118.53;5008399;28;20034;-73
2023/04/19 08:53:09;;;;;;;22.65;13.05;;;;;;;15.05;100.00;100135.56;4990657;28;20126;-72
2023/04/19 08:55:40;;;;;;;21.40;11.43;;;;;;;14.44;100.00;100040.91;4990878;28;20064;-73
2023/04/19 08:58:06;;;;;;;15.27;10.85;;;;;;;14.90;100.00;100124.44;4990669;28;20121;-72
2023/04/19 09:00:33;;;;;;;24.88;14.75;;;;;;;15.05;100.00;100128.50;4990493;28;20399;-72
2023/04/19 09:02:58;;;;;;;30.88;12.43;;;;;;;14.57;100.00;100141.91;4990736;28;20058;-72
2023/04/19 09:05:24;;;;;;;15.23;10.98;;;;;;;14.65;100.00;100137.31;5019514;28;20082;-73
2023/04/19 09:07:50;;;;;;;19.23;11.05;;;;;;;14.60;100.00;100130.41;5018674;28;20124;-74
2023/04/19 09:10:18;;;;;;;17.05;10.77;;;;;;;14.12;100.00;100010.81;5009788;28;20054;-73
2023/04/19 09:13:04;;;;;;;15.55;9.95;;;;;;;14.04;100.00;100033.84;5007538;28;20385;-73
2023/04/19 09:15:37;;;;;;;21.80;9.43;;;;;;;13.99;100.00;100026.94;5009967;28;20046;-73
2023/04/19 09:18:05;;;;;;;13.07;8.85;;;;;;;14.81;100.00;100129.94;5009547;28;20030;-74
2023/04/19 09:20:38;;;;;;;25.50;10.68;;;;;;;14.78;100.00;100066.63;5009677;28;20036;-73
2023/04/19 09:23:07;;;;;;;19.05;10.32;;;;;;;15.21;100.00;100142.25;5008690;28;20046;-72
2023/04/19 09:25:32;;;;;;;11.43;8.30;;;;;;;15.26;100.00;100143.00;5008990;28;20046;-71
2023/04/19 09:28:12;;;;;;;16.55;9.55;;;;;;;14.25;100.00;99931.38;5009803;28;20104;-73
2023/04/19 09:30:38;;;;;;;18.35;9.95;;;;;;;14.97;100.00;100043.28;5009312;28;20053;-73
2023/04/19 09:33:04;;;;;;;15.65;8.30;;;;;;;15.25;100.00;100132.47;5007829;28;20069;-73
2023/04/19 09:35:46;;;;;;;30.75;8.35;;;;;;;14.97;100.00;100104.91;5010200;28;20034;-72
2023/04/19 09:38:11;;;;;;;11.68;7.80;;;;;;;14.48;100.00;100018.84;5009266;28;20045;-73
2023/04/19 09:40:38;;;;;;;29.35;7.53;;;;;;;14.47;100.00;100003.91;5009029;28;20038;-73
2023/04/19 09:43:04;;;;;;;24.15;8.55;;;;;;;15.08;100.00;100138.16;4991684;28;20626;-73
2023/04/19 09:45:40;;;;;;;15.15;6.82;;;;;;;15.02;100.00;100102.16;5009294;28;20140;-73
2023/04/19 09:48:07;;;;;;;20.30;7.50;;;;;;;15.28;100.00;100105.97;5008750;28;20046;-73
2023/04/19 09:50:32;;;;;;;16.95;9.35;;;;;;;14.93;100.00;100004.63;5008876;28;20120;-73
2023/04/19 09:52:59;;;;;;;18.85;9.20;;;;;;;15.19;100.00;100035.69;4989368;28;20482;-74
2023/04/19 09:55:26;;;;;;;14.35;8.38;;;;;;;15.45;100.00;100106.41;4989126;28;20571;-73
2023/04/19 09:57:52;;;;;;;18.58;8.10;;;;;;;15.01;100.00;100041.41;4989199;28;20073;-73
2023/04/19 10:00:20;;;;;;;16.88;8.70;;;;;;;14.78;100.00;100032.28;4988842;28;20127;-72
2023/04/19 10:02:53;;;;;;;13.82;8.00;;;;;;;15.44;100.00;100123.19;4990182;28;20050;-74
2023/04/19 10:05:20;;;;;;;11.27;7.15;;;;;;;15.61;100.00;100096.31;5000445;28;20041;-72
2023/04/19 10:07:46;;;;;;;14.27;7.13;;;;;;;15.72;100.00;100127.81;5017006;28;20046;-73
2023/04/19 10:10:14;;;;;;;19.75;7.53;;;;;;;15.15;100.00;100037.53;5008838;28;20046;-74
2023/04/19 10:12:40;;;;;;;11.68;7.38;;;;;;;14.92;100.00;100014.31;5004207;28;20157;-72
2023/04/19 10:15:09;;;;;;;12.40;8.15;;;;;;;15.07;100.00;100006.91;5008981;28;20041;-74
2023/04/19 10:17:35;;;;;;;16.90;8.25;;;;;;;15.57;100.00;100094.69;5009032;28;20034;-72
2023/04/19 10:20:05;;;;;;;15.73;8.90;;;;;;;15.47;100.00;100083.44;5008296;28;20516;-74
2023/04/19 10:22:33;;;;;;;15.45;7.80;;;;;;;15.33;100.00;100114.63;5005532;28;20053;-72
2023/04/19 10:25:14;;;;;;;19.48;7.55;;;;;;;15.25;100.00;100104.25;5006888;28;20068;-73
2023/04/19 10:27:44;;;;;;;24.00;8.27;;;;;;;14.91;100.00;100094.50;5008210;28;20494;-72
2023/04/19 10:30:21;;;;;;;19.17;8.15;;;;;;;14.48;100.00;100004.78;5008697;28;20034;-72
2023/04/19 10:32:58;;;;;;;18.67;8.80;;;;;;;14.36;100.00;99998.00;5009142;28;20034;-72
2023/04/19 10:35:33;;;;;;;23.35;8.10;;;;;;;15.21;100.00;100097.31;5008865;28;20038;-75
2023/04/19 10:38:05;;;;;;;15.60;7.47;;;;;;;15.17;100.00;100079.78;5007746;28;20141;-72
2023/04/19 10:40:50;;;;;;;13.02;6.53;;;;;;;15.20;100.00;100106.16;5008399;28;20482;-72
2023/04/19 10:43:16;;;;;;;11.90;6.40;;;;;;;15.35;100.00;100107.53;5008186;28;20085;-71
2023/04/19 10:45:43;;;;;;;17.08;7.93;;;;;;;14.64;100.00;99992.13;5008130;28;20101;-75
2023/04/19 10:48:53;;;;;;;12.05;8.10;;;;;;;15.53;100.00;100109.72;5007643;28;20123;-73
2023/04/19 10:51:21;;;;;;;11.63;6.80;;;;;;;14.86;100.00;100019.75;4980853;28;20126;-73
2023/04/19 10:53:48;;;;;;;12.98;6.72;;;;;;;15.55;100.00;100122.94;4969137;28;20046;-73
2023/04/19 10:56:16;;;;;;;12.00;6.85;;;;;;;15.02;100.00;100017.59;4968464;28;20495;-73
2023/04/19 10:59:06;;;;;;;11.05;6.50;;;;;;;15.63;100.00;100107.72;4968074;28;20194;-72
2023/04/19 11:01:50;;;;;;;9.15;6.95;;;;;;;15.53;100.00;100072.72;4968487;28;20043;-73
2023/04/19 11:04:31;;;;;;;20.48;7.82;;;;;;;14.88;100.00;100006.50;4975009;28;20157;-73
2023/04/19 11:07:04;;;;;;;11.52;6.03;;;;;;;15.34;100.00;100089.97;4965345;28;20149;-72
2023/04/19 11:09:33;;;;;;;;;;;;;;;15.23;100.00;100090.22;4967308;28;20137;-73