Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:01:17;;;;;;;14.43;9.02;;;9.00;99.90;;;;;;5042728;28;20038;-70
2022/02/09 00:03:50;;;;;;;14.68;8.20;;;9.00;99.90;;;;;;5041550;28;20088;-70
2022/02/09 00:06:32;;;;;;;15.07;8.82;;;9.00;99.90;;;;;;5036642;28;20368;-70
2022/02/09 00:08:59;;;;;;;12.77;7.63;;;9.00;99.90;;;;;;5040802;28;20042;-70
2022/02/09 00:11:29;;;;;;;13.45;8.23;;;9.10;99.90;;;;;;5050732;28;20311;-70
2022/02/09 00:14:00;;;;;;;14.70;7.65;;;9.10;99.90;;;;;;5030108;28;20060;-70
2022/02/09 00:19:31;;;;;;;11.52;7.22;;;9.10;99.90;;;;;;4977814;28;20468;-70
2022/02/09 00:24:52;;;;;;;12.23;7.40;;;9.10;99.90;;;;;;5034586;28;20042;-70
2022/02/09 00:30:41;;;;;;;11.93;6.40;;;9.10;99.90;;;;;;5041844;28;20045;-70
2022/02/09 00:36:10;;;;;;;15.77;6.82;;;9.10;99.90;;;;;;5032033;28;20491;-70
2022/02/09 00:38:51;;;;;;;12.82;5.70;;;9.10;99.90;;;;;;5045793;28;20037;-70
2022/02/09 00:44:27;;;;;;;10.35;6.40;;;9.20;99.90;;;;;;5039525;28;20555;-70
2022/02/09 01:11:18;;;;;;;10.68;4.95;;;9.20;99.90;;;;;;5056784;28;20526;-70
2022/02/09 01:11:35;;;;;;;11.57;5.47;;;9.30;99.90;;;;;;5046578;28;20646;-70
2022/02/09 01:39:01;;;;;;;9.00;5.15;;;9.30;99.90;;;;;;5044729;28;20124;-70
2022/02/09 01:42:48;;;;;;;9.30;5.20;;;9.20;99.90;;;;;;5033522;28;20070;-70
2022/02/09 01:50:58;;;;;;;10.32;5.75;;;9.20;99.90;;;;;;5035785;28;20064;-70
2022/02/09 01:55:38;;;;;;;12.57;5.93;;;9.20;99.90;;;;;;5050242;28;20056;-70
2022/02/09 01:58:03;;;;;;;12.93;6.55;;;9.20;99.90;;;;;;5059196;28;20482;-70
2022/02/09 02:00:29;;;;;;;15.02;7.20;;;9.20;99.90;;;;;;5063734;28;20398;-70
2022/02/09 02:02:55;;;;;;;11.00;6.25;;;9.20;99.90;;;;;;5050186;28;20037;-70
2022/02/09 02:05:21;;;;;;;9.98;6.35;;;9.20;99.90;;;;;;5043929;28;20037;-70
2022/02/09 02:07:52;;;;;;;10.57;6.32;;;9.20;99.90;;;;;;5030429;28;20475;-70
2022/02/09 02:10:28;;;;;;;12.63;6.53;;;9.20;99.90;;;;;;5039469;28;20494;-70
2022/02/09 02:13:12;;;;;;;14.98;6.57;;;9.20;99.90;;;;;;5044114;28;20038;-70
2022/02/09 02:18:09;;;;;;;13.52;5.72;;;9.20;99.90;;;;;;5047789;28;20056;-70
2022/02/09 02:20:52;;;;;;;11.55;5.75;;;9.30;99.90;;;;;;5049560;28;20064;-70
2022/02/09 02:28:51;;;;;;;10.37;5.73;;;9.30;99.90;;;;;;5046423;28;20057;-70
2022/02/09 02:31:34;;;;;;;14.05;5.15;;;9.20;99.90;;;;;;5042105;28;20296;-70
2022/02/09 02:58:50;;;;;;;5.80;4.55;;;9.20;99.90;;;;;;5062630;28;20045;-70
2022/02/09 03:09:49;;;;;;;10.88;5.38;;;9.10;99.90;;;;;;5033183;28;20053;-70
2022/02/09 03:17:17;;;;;;;10.20;5.70;;;9.10;99.90;;;;;;5045710;28;20037;-70
2022/02/09 03:19:55;;;;;;;12.85;6.30;;;9.10;99.90;;;;;;5049070;28;20120;-70
2022/02/09 03:58:49;;;;;;;8.20;5.55;;;8.90;99.90;;;;;;5049734;28;20048;-69
2022/02/09 04:01:16;;;;;;;9.60;5.32;;;8.90;99.90;;;;;;5049692;28;20086;-69
2022/02/09 04:03:43;;;;;;;12.65;5.80;;;8.90;99.90;;;;;;5046120;28;20079;-70
2022/02/09 04:06:08;;;;;;;10.57;5.95;;;8.90;99.90;;;;;;5048943;28;20056;-69
2022/02/09 04:08:41;;;;;;;8.88;5.00;;;8.80;99.90;;;;;;5050377;28;20045;-69
2022/02/09 04:11:13;;;;;;;10.57;4.88;;;8.90;99.90;;;;;;5041238;28;20116;-69
2022/02/09 04:14:04;;;;;;;;;;;8.80;99.90;;;;;;5039961;28;20380;-70
2022/02/09 04:38:32;;;;;;;9.95;5.30;;;8.80;99.90;;;;;;5039229;28;20053;-70
2022/02/09 04:41:20;;;;;;;10.43;5.53;;;8.80;99.90;;;;;;5035822;28;20406;-70
2022/02/09 04:49:34;;;;;;;8.02;5.75;;;8.90;99.90;;;;;;5032481;28;20049;-70
2022/02/09 04:57:27;;;;;;;8.30;5.78;;;8.80;99.90;;;;;;5051206;28;20371;-70
2022/02/09 05:00:45;;;;;;;9.45;6.32;;;8.90;99.90;;;;;;5036401;28;20086;-69
2022/02/09 05:26:48;;;;;;;10.90;7.17;;;8.80;99.90;;;;;;5044655;28;20037;-69
2022/02/09 05:29:13;;;;;;;11.88;6.30;;;8.80;99.90;;;;;;5034118;28;20292;-69
2022/02/09 05:31:39;;;;;;;12.20;7.30;;;8.80;99.90;;;;;;5031619;28;20102;-69
2022/02/09 05:34:07;;;;;;;9.38;7.55;;;8.80;99.90;;;;;;5043943;28;20036;-69
2022/02/09 05:36:32;;;;;;;11.05;7.22;;;8.80;99.90;;;;;;5042370;28;20048;-69
2022/02/09 05:38:58;;;;;;;14.38;8.40;;;8.80;99.90;;;;;;5033833;28;20036;-70
2022/02/09 05:41:24;;;;;;;16.05;7.22;;;8.80;99.90;;;;;;5047968;28;20056;-70
2022/02/09 05:43:49;;;;;;;9.57;7.00;;;8.80;99.90;;;;;;5040760;28;20033;-70
2022/02/09 05:47:19;;;;;;;11.70;6.88;;;8.80;99.90;;;;;;5036370;28;20183;-70
2022/02/09 05:52:06;;;;;;;11.73;6.85;;;8.80;99.90;;;;;;5040273;28;20085;-70
2022/02/09 05:59:49;;;;;;;11.03;6.43;;;8.80;99.90;;;;;;5046146;28;20049;-70
2022/02/09 06:02:19;;;;;;;10.88;6.93;;;8.80;99.90;;;;;;5040294;28;20048;-70
2022/02/09 06:04:45;;;;;;;13.38;6.47;;;8.80;99.90;;;;;;5046642;28;20073;-70
2022/02/09 06:07:13;;;;;;;12.10;5.93;;;8.80;99.90;;;;;;5048424;28;20475;-70
2022/02/09 06:09:39;;;;;;;11.00;6.50;;;8.80;99.90;;;;;;5041530;28;20498;-70
2022/02/09 06:12:15;;;;;;;10.55;6.47;;;8.80;99.90;;;;;;5051520;28;20576;-70
2022/02/09 06:19:53;;;;;;;10.88;5.35;;;8.90;99.90;;;;;;5049995;28;20053;-70
2022/02/09 06:22:21;;;;;;;9.85;5.38;;;8.90;99.90;;;;;;5051875;28;20041;-70
2022/02/09 06:24:47;;;;;;;9.07;5.28;;;8.90;99.90;;;;;;5048626;28;20045;-70
2022/02/09 06:27:14;;;;;;;8.43;4.72;;;8.90;99.90;;;;;;5045500;28;20029;-70
2022/02/09 06:29:44;;;;;;;6.95;4.72;;;8.90;99.90;;;;;;5041945;28;20051;-70
2022/02/09 06:32:10;;;;;;;11.43;5.05;;;9.00;99.90;;;;;;5040987;28;20041;-70
2022/02/09 06:34:37;;;;;;;10.98;5.07;;;9.00;99.90;;;;;;5034102;28;20029;-70
2022/02/09 06:37:13;;;;;;;8.55;4.40;;;8.90;99.90;;;;;;5044764;28;20073;-70
2022/02/09 06:39:43;;;;;;;8.93;4.53;;;8.90;99.90;;;;;;5050125;28;20049;-70
2022/02/09 06:42:08;;;;;;;12.70;5.13;;;8.90;99.90;;;;;;5040250;28;20163;-70
2022/02/09 06:44:34;;;;;;;11.57;4.65;;;8.90;99.90;;;;;;5033859;28;20128;-70
2022/02/09 06:47:00;;;;;;;8.93;5.10;;;9.00;99.90;;;;;;5044899;28;20116;-70
2022/02/09 06:49:25;;;;;;;7.38;5.13;;;8.90;99.90;;;;;;5045280;28;20482;-70
2022/02/09 06:51:51;;;;;;;10.73;5.07;;;8.90;99.90;;;;;;5025648;28;20037;-69
2022/02/09 06:54:53;;;;;;;10.98;4.85;;;8.90;99.90;;;;;;5042752;28;20077;-70
2022/02/09 06:57:10;;;;;;;10.90;4.97;;;8.90;99.90;;;;;;5035584;28;20122;-70
2022/02/09 06:59:41;;;;;;;7.80;4.95;;;8.90;99.90;;;;;;5044153;28;20471;-70
2022/02/09 07:02:07;;;;;;;11.75;5.43;;;8.90;99.90;;;;;;5050908;28;20044;-70
2022/02/09 07:04:37;;;;;;;9.70;5.15;;;8.90;99.90;;;;;;5050761;28;20086;-70
2022/02/09 07:07:05;;;;;;;13.77;5.43;;;8.80;99.90;;;;;;5040828;28;20662;-70
2022/02/09 07:09:31;;;;;;;13.50;5.18;;;8.80;99.90;;;;;;5034035;28;20133;-70
2022/02/09 07:11:56;;;;;;;9.25;4.07;;;8.80;99.90;;;;;;5037925;28;20041;-70
2022/02/09 07:14:25;;;;;;;7.45;3.95;;;8.90;99.90;;;;;;5044293;28;20037;-70
2022/02/09 07:16:52;;;;;;;19.10;4.82;;;8.80;99.90;;;;;;5047897;28;20124;-70
2022/02/09 07:19:18;;;;;;;8.88;3.20;;;8.80;99.90;;;;;;5039107;28;20041;-70
2022/02/09 07:21:44;;;;;;;8.32;4.22;;;8.90;99.90;;;;;;5088464;22;20048;-74
2022/02/09 07:24:18;;;;;;;8.13;3.50;;;8.90;99.90;;;;;;5083293;28;20107;-69
2022/02/09 07:29:12;;;;;;;9.80;3.58;;;8.90;99.90;;;;;;5076577;28;20596;-69
2022/02/09 07:31:37;;;;;;;6.95;3.47;;;8.90;99.90;;;;;;5080604;28;20116;-69
2022/02/09 07:34:03;;;;;;;6.40;2.95;;;8.90;99.90;;;;;;5075422;28;20135;-69
2022/02/09 07:36:31;;;;;;;6.53;3.40;;;8.90;99.90;;;;;;5089876;28;20079;-69
2022/02/09 07:38:58;;;;;;;10.88;3.28;;;8.90;99.90;;;;;;5085043;28;20123;-67
2022/02/09 07:41:23;;;;;;;6.28;3.40;;;8.90;99.90;;;;;;5092429;28;20052;-67
2022/02/09 07:44:04;;;;;;;7.68;2.83;;;9.00;99.90;;;;;;5090277;28;20047;-69
2022/02/09 07:49:08;;;;;;;7.03;2.55;;;9.00;99.90;;;;;;5086198;28;20070;-69
2022/02/09 07:54:10;;;;;;;7.15;2.60;;;9.00;99.90;;;;;;5092950;28;20123;-66
2022/02/09 07:56:41;;;;;;;4.38;2.40;;;9.00;99.90;;;;;;5089672;28;20365;-68
2022/02/09 07:59:09;;;;;;;7.05;2.20;;;9.00;99.90;;;;;;5062640;28;20572;-67
2022/02/09 08:01:36;;;;;;;7.88;3.10;;;9.10;99.90;;;;;;5090079;28;20051;-67
2022/02/09 08:04:02;;;;;;;6.40;2.40;;;9.10;99.90;;;;;;5088431;28;20086;-67
2022/02/09 08:06:28;;;;;;;7.38;2.17;;;9.10;99.90;;;;;;5088050;28;20036;-67
2022/02/09 08:08:57;;;;;;;7.13;2.13;;;9.10;99.90;;;;;;5071544;28;20048;-69
2022/02/09 08:32:42;;;;;;;8.93;2.55;;;9.30;99.90;;;;;;5077809;28;20044;-68
2022/02/09 08:35:08;;;;;;;12.65;2.90;;;9.30;99.90;;;;;;5075769;28;20044;-68
2022/02/09 08:37:34;;;;;;;9.80;3.15;;;9.30;99.90;;;;;;5088032;28;20064;-68
2022/02/09 08:39:59;;;;;;;6.82;2.50;;;9.40;99.90;;;;;;5090471;28;20071;-68
2022/02/09 08:42:25;;;;;;;6.55;2.70;;;9.40;99.90;;;;;;5090015;28;20135;-68
2022/02/09 08:44:53;;;;;;;8.18;2.30;;;9.50;99.90;;;;;;5087633;28;20477;-68
2022/02/09 08:47:19;;;;;;;7.97;2.83;;;9.50;99.90;;;;;;5070546;28;20033;-69
2022/02/09 08:49:45;;;;;;;6.60;2.30;;;9.60;99.90;;;;;;5089709;28;20123;-68
2022/02/09 08:52:11;;;;;;;9.32;2.78;;;9.70;99.90;;;;;;5092192;28;20124;-68
2022/02/09 08:54:37;;;;;;;8.13;2.63;;;9.70;99.90;;;;;;5090680;28;20040;-68
2022/02/09 08:57:07;;;;;;;6.38;2.42;;;9.60;99.90;;;;;;5090614;28;20036;-68
2022/02/09 08:59:33;;;;;;;10.23;2.67;;;9.70;99.90;;;;;;5077144;28;20063;-68
2022/02/09 09:02:04;;;;;;;4.97;1.73;;;9.70;99.90;;;;;;5089270;28;20040;-68
2022/02/09 09:04:44;;;;;;;7.38;2.80;;;9.70;99.90;;;;;;5090711;28;20074;-68
2022/02/09 09:07:15;;;;;;;7.53;2.25;;;9.80;99.90;;;;;;5090487;28;20036;-68
2022/02/09 09:58:04;;;;;;;6.60;2.13;;;9.80;99.90;;;;;;5081122;28;20048;-69
2022/02/09 10:33:37;;;;;;;7.85;2.83;;;10.00;99.90;;;;;;5085274;28;20092;-68
2022/02/09 10:36:15;;;;;;;5.65;2.80;;;10.00;99.90;;;;;;5077859;28;20462;-68
2022/02/09 10:38:42;;;;;;;6.25;3.00;;;9.90;99.90;;;;;;5083021;28;20072;-68
2022/02/09 10:41:16;;;;;;;7.93;3.22;;;9.90;99.90;;;;;;5077777;28;20079;-69
2022/02/09 10:43:44;;;;;;;6.75;3.13;;;10.00;99.90;;;;;;5070611;28;20115;-69
2022/02/09 10:46:14;;;;;;;6.72;2.85;;;9.90;99.90;;;;;;5083769;28;20054;-68
2022/02/09 10:48:56;;;;;;;6.57;2.75;;;10.00;99.90;;;;;;5070626;28;20132;-68
2022/02/09 10:54:09;;;;;;;7.20;2.80;;;10.10;99.90;;;;;;5080358;28;20344;-68
2022/02/09 10:56:37;;;;;;;5.47;2.92;;;10.20;99.90;;;;;;5087872;28;20097;-68
2022/02/09 10:59:06;;;;;;;7.35;2.90;;;10.30;99.90;;;;;;5075941;28;20478;-69
2022/02/09 11:01:33;;;;;;;9.18;2.63;;;10.40;99.90;;;;;;5073526;28;20047;-68
2022/02/09 11:03:59;;;;;;;7.07;3.05;;;10.40;99.90;;;;;;5074793;28;20119;-67
2022/02/09 11:06:30;;;;;;;4.88;2.80;;;10.50;99.90;;;;;;5080098;28;20105;-67
2022/02/09 11:08:56;;;;;;;6.00;2.72;;;10.60;99.90;;;;;;5076922;28;20044;-67
2022/02/09 11:11:22;;;;;;;9.05;3.60;;;10.60;99.90;;;;;;5084761;28;20754;-68
2022/02/09 11:13:49;;;;;;;4.75;2.63;;;10.60;99.90;;;;;;5078392;28;20040;-68
2022/02/09 11:16:17;;;;;;;8.13;3.47;;;10.70;99.90;;;;;;5077120;28;20045;-68
2022/02/09 11:18:46;;;;;;;8.60;3.38;;;10.60;99.90;;;;;;5089937;28;20032;-68
2022/02/09 11:21:14;;;;;;;9.80;3.38;;;10.60;99.90;;;;;;5073512;28;20110;-68
2022/02/09 11:23:41;;;;;;;8.98;2.80;;;10.50;99.90;;;;;;5072486;28;20669;-68
2022/02/09 11:26:48;;;;;;;9.65;2.83;;;10.50;99.90;;;;;;5075379;28;20051;-68
2022/02/09 11:32:28;;;;;;;13.68;3.55;;;10.50;99.90;;;;;;5077545;28;20040;-68
2022/02/09 11:37:37;;;;;;;9.15;2.95;;;10.40;99.90;;;;;;5076327;28;20433;-68
2022/02/09 11:40:30;;;;;;;9.57;2.33;;;10.40;99.90;;;;;;5084517;28;20044;-68
2022/02/09 11:43:05;;;;;;;8.68;2.67;;;10.40;99.90;;;;;;5084739;28;20053;-68
2022/02/09 11:46:02;;;;;;;7.05;3.00;;;10.40;99.90;;;;;;5076770;28;20048;-68
2022/02/09 12:00:38;;;;;;;5.57;2.70;;;10.30;99.90;;;;;;5083249;28;20048;-69
2022/02/09 12:09:41;;;;;;;8.23;2.88;;;10.30;99.90;;;;;;5083700;28;20052;-69
2022/02/09 12:12:12;;;;;;;9.07;2.33;;;10.30;99.90;;;;;;5075111;28;20044;-68
2022/02/09 12:17:36;;;;;;;8.63;2.92;;;10.20;99.90;;;;;;5077829;28;20044;-69
2022/02/09 12:20:31;;;;;;;6.22;2.85;;;10.30;99.90;;;;;;5080250;28;20451;-69
2022/02/09 12:23:09;;;;;;;5.05;2.72;;;10.30;99.90;;;;;;5069130;28;20397;-68
2022/02/09 12:25:44;;;;;;;7.32;2.58;;;10.30;99.90;;;;;;5081211;28;20082;-69
2022/02/09 12:28:16;;;;;;;6.68;3.08;;;10.40;99.90;;;;;;5077626;28;20055;-69
2022/02/09 12:30:42;;;;;;;6.70;3.40;;;10.30;99.90;;;;;;5093618;28;20028;-68
2022/02/09 12:33:21;;;;;;;7.25;3.00;;;10.20;99.90;;;;;;5082781;28;20520;-69
2022/02/09 12:35:47;;;;;;;8.32;3.33;;;10.30;99.90;;;;;;5078822;28;20054;-68
2022/02/09 12:38:13;;;;;;;6.47;2.97;;;10.20;99.90;;;;;;5080677;28;20227;-69
2022/02/09 12:40:38;;;;;;;6.43;2.80;;;10.20;99.90;;;;;;5080071;28;20045;-69
2022/02/09 12:43:06;;;;;;;6.72;3.05;;;10.10;99.90;;;;;;5081291;28;20036;-69
2022/02/09 12:45:36;;;;;;;7.50;3.00;;;10.00;99.90;;;;;;5082657;28;20048;-69
2022/02/09 12:48:06;;;;;;;5.43;2.55;;;10.00;99.90;;;;;;5080222;28;20032;-69
2022/02/09 12:50:41;;;;;;;6.72;2.45;;;10.00;99.90;;;;;;5100162;28;20036;-69
2022/02/09 12:53:08;;;;;;;5.72;2.58;;;10.00;99.90;;;;;;5083502;28;20131;-69
2022/02/09 12:55:42;;;;;;;4.30;2.30;;;9.90;99.90;;;;;;5078297;28;20036;-69
2022/02/09 12:58:11;;;;;;;6.22;2.38;;;9.90;99.90;;;;;;5084291;28;20047;-69
2022/02/09 13:00:43;;;;;;;6.03;2.65;;;9.80;99.90;;;;;;5080513;28;20457;-69
2022/02/09 13:03:11;;;;;;;4.07;2.40;;;9.80;99.90;;;;;;5077224;28;20078;-69
2022/02/09 13:05:45;;;;;;;5.30;2.67;;;9.70;99.90;;;;;;5081152;28;20040;-69
2022/02/09 13:08:11;;;;;;;5.60;2.50;;;9.70;99.90;;;;;;5073038;28;20032;-69
2022/02/09 13:10:39;;;;;;;6.25;2.28;;;9.70;99.90;;;;;;5082562;28;20040;-69
2022/02/09 13:13:17;;;;;;;4.43;2.30;;;9.60;99.90;;;;;;5080239;28;20032;-69
2022/02/09 13:16:05;;;;;;;4.28;2.13;;;9.70;99.90;;;;;;5073114;28;20032;-69
2022/02/09 13:22:23;;;;;;;3.85;2.15;;;9.60;99.90;;;;;;5084199;28;20051;-69
2022/02/09 14:12:27;;;;;;;2.63;1.08;;;9.70;99.90;;;;;;5077181;28;20044;-69
2022/02/09 14:52:59;;;;;;;2.15;1.40;;;9.60;99.90;;;;;;5083878;28;20044;-70
2022/02/09 14:58:12;;;;;;;1.98;1.40;;;9.50;99.90;;;;;;5082937;28;20048;-70
2022/02/09 15:00:56;;;;;;;2.65;1.90;;;9.50;99.90;;;;;;5079317;28;20047;-70
2022/02/09 15:09:09;;;;;;;1.88;1.35;;;9.60;99.90;;;;;;5079666;28;20098;-70
2022/02/09 15:11:56;;;;;;;3.65;2.15;;;9.60;99.90;;;;;;5080283;28;20032;-70
2022/02/09 15:14:32;;;;;;;2.95;1.98;;;9.60;99.90;;;;;;5072645;28;20070;-70
2022/02/09 15:19:55;;;;;;;3.85;2.60;;;9.60;99.90;;;;;;5084399;28;20048;-70
2022/02/09 15:22:22;;;;;;;4.18;2.50;;;9.50;99.90;;;;;;5073503;28;20379;-70
2022/02/09 15:24:50;;;;;;;2.45;2.20;;;9.50;99.90;;;;;;5077196;28;20080;-69
2022/02/09 15:27:21;;;;;;;4.22;2.97;;;9.50;99.90;;;;;;5084762;28;20117;-70
2022/02/09 15:29:48;;;;;;;5.40;2.70;;;9.40;99.90;;;;;;5075909;28;20055;-70
2022/02/09 15:34:51;;;;;;;4.35;2.97;;;9.40;99.90;;;;;;5075404;28;20075;-69
2022/02/09 15:38:23;;;;;;;3.75;2.50;;;9.40;99.90;;;;;;5080530;28;20123;-69
2022/02/09 15:40:33;;;;;;;5.18;2.92;;;9.40;99.90;;;;;;5068261;28;20074;-70
2022/02/09 15:59:20;;;;;;;7.10;4.15;;;9.20;99.90;;;;;;5077368;28;20063;-69
2022/02/09 16:10:03;;;;;;;6.45;3.33;;;9.20;99.90;;;;;;5075557;28;20049;-69
2022/02/09 16:23:25;;;;;;;8.27;3.92;;;9.00;99.90;;;;;;5052462;28;20047;-69
2022/02/09 16:33:07;;;;;;;11.02;4.55;;;9.00;99.90;;;;;;5078137;28;20052;-69
2022/02/09 16:37:42;;;;;;;10.27;4.10;;;9.00;99.90;;;;;;5021534;28;20049;-69
2022/02/09 16:45:44;;;;;;;8.25;4.55;;;8.90;99.90;;;;;;5083979;28;20044;-68
2022/02/09 16:48:13;;;;;;;10.80;4.72;;;8.80;99.90;;;;;;5088209;28;20043;-69
2022/02/09 16:50:48;;;;;;;12.70;5.05;;;8.80;99.90;;;;;;5073558;28;20571;-69
2022/02/09 16:53:41;;;;;;;13.80;5.15;;;8.80;99.90;;;;;;5081425;28;20110;-69
2022/02/09 17:20:40;;;;;;;13.13;7.63;;;8.40;99.90;;;;;;5069171;28;20080;-69
2022/02/09 17:23:06;;;;;;;12.40;6.78;;;8.40;99.90;;;;;;5077784;28;20421;-69
2022/02/09 17:25:32;;;;;;;11.85;5.72;;;8.30;99.90;;;;;;5068209;28;20390;-69
2022/02/09 17:27:58;;;;;;;11.50;6.72;;;8.30;99.90;;;;;;5076428;28;20420;-69
2022/02/09 17:33:06;;;;;;;10.00;6.75;;;8.30;99.90;;;;;;5072562;28;20044;-70
2022/02/09 17:35:41;;;;;;;13.07;7.00;;;8.30;99.90;;;;;;5079478;28;20043;-69
2022/02/09 17:38:27;;;;;;;11.80;6.85;;;8.20;99.90;;;;;;5071817;28;20521;-69
2022/02/09 17:55:22;;;;;;;15.35;7.53;;;8.20;99.90;;;;;;5083538;28;20040;-69
2022/02/09 17:57:27;;;;;;;16.67;8.00;;;8.30;99.90;;;;;;5075006;28;20424;-69
2022/02/09 18:00:12;;;;;;;20.08;9.57;;;8.20;99.90;;;;;;5077443;28;20044;-69
2022/02/09 18:02:39;;;;;;;15.80;8.48;;;8.30;99.90;;;;;;5087460;28;20040;-69
2022/02/09 18:05:10;;;;;;;18.38;9.15;;;8.30;99.90;;;;;;5075755;28;20060;-69
2022/02/09 18:07:38;;;;;;;20.35;7.70;;;8.30;99.90;;;;;;5090539;28;20136;-69
2022/02/09 18:10:15;;;;;;;18.50;8.45;;;8.30;99.90;;;;;;5087113;28;20132;-69
2022/02/09 18:27:15;;;;;;;22.17;10.50;;;8.30;99.90;;;;;;5079526;28;20047;-69
2022/02/09 18:29:27;;;;;;;21.25;11.30;;;8.30;99.90;;;;;;5089468;28;20126;-70
2022/02/09 19:04:00;;;;;;;28.70;12.88;;;7.90;99.90;;;;;;5082254;28;20040;-70
2022/02/09 19:06:38;;;;;;;20.80;12.90;;;7.90;99.90;;;;;;5084571;28;20060;-70
2022/02/09 19:14:29;;;;;;;24.60;15.32;;;7.80;99.90;;;;;;5078895;28;20048;-69
2022/02/09 19:17:02;;;;;;;25.83;14.95;;;7.80;99.90;;;;;;5086301;28;20044;-70
2022/02/09 19:32:32;;;;;;;27.60;17.58;;;7.80;99.90;;;;;;5076672;28;20041;-70
2022/02/09 19:46:05;;;;;;;35.72;19.90;;;7.90;99.90;;;;;;5088609;28;20134;-70
2022/02/09 19:48:39;;;;;;;34.83;20.05;;;7.90;99.90;;;;;;5090372;28;20044;-70
2022/02/09 19:56:14;;;;;;;39.83;19.83;;;7.90;99.90;;;;;;5088554;28;20072;-71
2022/02/09 19:58:43;;;;;;;33.08;18.45;;;7.90;99.90;;;;;;5089938;28;20892;-71
2022/02/09 20:01:13;;;;;;;30.33;19.10;;;7.90;99.90;;;;;;5089984;28;20075;-71
2022/02/09 20:03:39;;;;;;;32.92;18.73;;;7.90;99.90;;;;;;5090179;28;20040;-71
2022/02/09 20:06:07;;;;;;;37.35;19.00;;;7.90;99.90;;;;;;5089616;28;20039;-71
2022/02/09 20:08:36;;;;;;;35.83;19.60;;;7.90;99.90;;;;;;5089342;28;20094;-71
2022/02/09 20:11:03;;;;;;;33.65;18.63;;;7.90;99.90;;;;;;5089018;28;20465;-71
2022/02/09 20:13:28;;;;;;;35.80;20.17;;;7.90;99.90;;;;;;5070370;28;20081;-71
2022/02/09 20:15:54;;;;;;;35.58;20.58;;;7.90;99.90;;;;;;5090233;28;20043;-71
2022/02/09 20:18:19;;;;;;;37.47;19.48;;;7.90;99.90;;;;;;5078685;28;20072;-71
2022/02/09 20:20:45;;;;;;;35.67;19.50;;;7.80;99.90;;;;;;5088529;28;20075;-71
2022/02/09 20:23:12;;;;;;;35.80;20.27;;;7.90;99.90;;;;;;5084169;28;20040;-71
2022/02/09 20:25:37;;;;;;;39.80;20.15;;;7.90;99.90;;;;;;5088900;28;20508;-71
2022/02/09 20:28:05;;;;;;;31.45;18.85;;;7.90;99.90;;;;;;5090352;28;20039;-71
2022/02/09 20:30:43;;;;;;;36.88;19.45;;;7.90;99.90;;;;;;5071437;28;20217;-71
2022/02/09 20:33:13;;;;;;;31.75;18.25;;;7.90;99.90;;;;;;5081867;28;20033;-71
2022/02/09 20:35:39;;;;;;;37.92;20.40;;;7.90;99.90;;;;;;5088282;28;20040;-71
2022/02/09 20:38:06;;;;;;;33.72;19.60;;;7.90;99.90;;;;;;5089980;28;20112;-71
2022/02/09 20:40:36;;;;;;;37.15;19.95;;;7.90;99.90;;;;;;5089284;28;20031;-71
2022/02/09 20:43:04;;;;;;;44.78;23.02;;;7.90;99.90;;;;;;5072292;28;20070;-71
2022/02/09 20:45:35;;;;;;;36.28;22.00;;;7.90;99.90;;;;;;5089877;28;20494;-71
2022/02/09 20:48:02;;;;;;;42.00;28.13;;;7.90;99.90;;;;;;5088829;28;20413;-71
2022/02/09 20:50:29;;;;;;;46.38;31.00;;;7.90;99.90;;;;;;5089552;28;20059;-71
2022/02/09 20:52:55;;;;;;;44.10;28.05;;;7.90;99.90;;;;;;5085529;28;20056;-71
2022/02/09 20:55:22;;;;;;;45.03;27.85;;;7.90;99.90;;;;;;5089171;28;20053;-72
2022/02/09 20:57:48;;;;;;;45.58;24.42;;;7.90;99.90;;;;;;5084102;28;20055;-71
2022/02/09 21:00:22;;;;;;;43.58;23.60;;;7.90;99.90;;;;;;5106911;28;20180;-71
2022/02/09 21:02:59;;;;;;;43.55;24.48;;;7.90;99.90;;;;;;5086543;28;20048;-71
2022/02/09 21:08:48;;;;;;;34.97;21.17;;;7.90;99.90;;;;;;5087361;28;20075;-71
2022/02/09 21:11:05;;;;;;;33.33;21.10;;;7.90;99.90;;;;;;5077765;28;20047;-71
2022/02/09 21:24:32;;;;;;;35.90;23.92;;;7.90;99.90;;;;;;5105242;27;20075;-71
2022/02/09 22:27:34;;;;;;;48.03;25.30;;;8.00;99.90;;;;;;5089560;28;20411;-71
2022/02/09 22:33:52;;;;;;;49.10;24.88;;;8.00;99.90;;;;;;5087406;28;20056;-71
2022/02/09 22:56:48;;;;;;;49.50;25.98;;;8.00;99.90;;;;;;5092900;28;20044;-71
2022/02/09 22:59:40;;;;;;;58.67;27.85;;;8.00;99.90;;;;;;5088742;28;20052;-71
2022/02/09 23:02:11;;;;;;;61.88;26.52;;;8.00;99.90;;;;;;5091945;28;20100;-71
2022/02/09 23:04:45;;;;;;;56.65;26.65;;;8.00;99.90;;;;;;5091992;28;20047;-71
2022/02/09 23:10:47;;;;;;;56.63;27.40;;;8.00;99.90;;;;;;5022008;28;20080;-71
2022/02/09 23:13:01;;;;;;;61.63;27.38;;;8.00;99.90;;;;;;5092462;28;20091;-71
2022/02/09 23:15:55;;;;;;;59.90;28.25;;;7.90;99.90;;;;;;5092830;28;20057;-71
2022/02/09 23:21:35;;;;;;;57.83;27.88;;;8.00;99.90;;;;;;5072928;28;20047;-72
2022/02/09 23:27:12;;;;;;;58.03;27.65;;;8.00;99.90;;;;;;5091195;28;20035;-72
2022/02/09 23:54:37;;;;;;;61.90;23.98;;;8.00;99.90;;;;;;5099971;28;20040;-71
