Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:37;;;;;;;;;;;;;;;;;;2095143;28;20028;-91
2023/01/27 00:01:38;;;;;;;11.27;8.70;;;;;;;;;;2096093;28;19955;-91
2023/01/27 00:02:39;;;;;;;;;;;;;;;;;;2088141;28;20091;-90
2023/01/27 00:03:39;;;;;;;11.55;8.40;;;;;;;;;;2096242;28;19912;-92
2023/01/27 00:04:42;;;;;;;;;;;;;;;;;;2097484;28;20072;-93
2023/01/27 00:05:43;;;;;;;10.48;8.13;;;;;;;;;;2096323;28;19912;-92
2023/01/27 00:06:44;;;;;;;11.93;8.80;;;;;;;;;;2087396;28;20556;-91
2023/01/27 00:07:47;;;;;;;;;;;;;;;;;;2088781;28;20021;-90
2023/01/27 00:08:47;;;;;;;12.60;9.02;;;;;;;;;;2097676;28;19951;-92
2023/01/27 00:09:52;;;;;;;;;;;;;;;;;;2097790;28;20484;-89
2023/01/27 00:13:51;;;;;;;11.23;8.80;;;;;;;;;;2097054;28;20036;-91
2023/01/27 00:14:54;;;;;;;11.52;9.45;;;;;;;;;;2097180;28;20024;-92
2023/01/27 00:15:55;;;;;;;13.77;10.07;;;;;;;;;;2096571;28;20032;-93
2023/01/27 00:16:55;;;;;;;;;;;;;;;;;;2089004;28;20497;-91
2023/01/27 00:17:55;;;;;;;12.97;9.20;;;;;;;;;;2096620;28;19919;-93
2023/01/27 00:18:56;;;;;;;;;;;;;;;;;;2088971;28;20103;-92
2023/01/27 00:19:56;;;;;;;9.27;7.73;;;;;;;;;;2088509;28;19978;-92
2023/01/27 00:24:56;;;;;;;10.25;8.32;;;;;;;;;;2097147;28;20028;-91
2023/01/27 00:25:59;;;;;;;;;;;;;;;;;;2097306;28;20021;-92
2023/01/27 00:26:59;;;;;;;10.63;7.47;;;;;;;;;;2096347;28;20275;-92
2023/01/27 00:28:04;;;;;;;;;;;;;;;;;;2103663;28;20058;-90
2023/01/27 00:29:05;;;;;;;11.45;8.40;;;;;;;;;;2105641;28;19951;-91
2023/01/27 00:30:05;;;;;;;;;;;;;;;;;;2098547;28;20021;-91
2023/01/27 00:33:48;;;;;;;10.02;7.60;;;;;;;;;;2100313;28;20414;-92
2023/01/27 00:34:49;;;;;;;9.05;7.53;;;;;;;;;;2099692;28;20304;-93
2023/01/27 00:35:49;;;;;;;;;;;;;;;;;;2098212;28;20111;-92
2023/01/27 00:36:52;;;;;;;8.65;7.32;;;;;;;;;;1740694;28;10000989;-92
2023/01/27 00:37:53;;;;;;;9.55;7.55;;;;;;;;;;2080050;28;20037;-92
2023/01/27 00:38:53;;;;;;;;;;;;;;;;;;2088713;28;20116;-93
2023/01/27 00:39:54;;;;;;;12.47;7.77;;;;;;;;;;2096910;28;20242;-94
2023/01/27 00:42:34;;;;;;;9.35;7.80;;;;;;;;;;2064106;28;20117;-92
2023/01/27 00:43:34;;;;;;;;;;;;;;;;;;2057174;28;20366;-93
2023/01/27 00:44:34;;;;;;;8.17;6.50;;;;;;;;;;2060213;28;20238;-93
2023/01/27 00:45:47;;;;;;;;;;;;;;;;;;2068895;28;20057;-90
2023/01/27 00:46:48;;;;;;;9.50;6.50;;;;;;;;;;2056781;28;19910;-93
2023/01/27 00:47:48;;;;;;;;;;;;;;;;;;2067944;28;20076;-91
2023/01/27 00:48:50;;;;;;;8.13;6.83;;;;;;;;;;2105420;28;20015;-92
2023/01/27 00:49:51;;;;;;;10.00;7.95;;;;;;;;;;2096885;28;20071;-90
2023/01/27 00:50:52;;;;;;;10.93;8.50;;;;;;;;;;2101861;28;20100;-91
2023/01/27 00:51:53;;;;;;;;;;;;;;;;;;2100987;28;20024;-94
2023/01/27 00:52:56;;;;;;;13.05;8.48;;;;;;;;;;2097381;28;19987;-91
2023/01/27 00:53:58;;;;;;;10.80;8.07;;;;;;;;;;2097426;28;20040;-91
2023/01/27 00:54:58;;;;;;;10.48;8.55;;;;;;;;;;2097263;28;20071;-92
2023/01/27 00:55:58;;;;;;;;;;;;;;;;;;2096984;28;20100;-91
2023/01/27 00:57:03;;;;;;;9.13;7.33;;;;;;;;;;2088345;28;20002;-93
2023/01/27 00:58:03;;;;;;;10.40;7.82;;;;;;;;;;2096482;28;20442;-93
2023/01/27 00:59:04;;;;;;;;;;;;;;;;;;2097023;28;20027;-93
2023/01/27 01:00:05;;;;;;;11.60;7.90;;;;;;;;;;2089210;28;19980;-94
2023/01/27 01:01:12;;;;;;;11.77;8.75;;;;;;;;;;2100599;28;20025;-92
2023/01/27 01:02:13;;;;;;;11.05;8.70;;;;;;;;;;2105663;28;20020;-92
2023/01/27 01:03:13;;;;;;;;;;;;;;;;;;2105329;28;20028;-92
2023/01/27 01:04:16;;;;;;;10.13;7.43;;;;;;;;;;2096532;28;19915;-94
2023/01/27 01:05:17;;;;;;;11.85;8.65;;;;;;;;;;2088648;28;20498;-93
2023/01/27 01:06:20;;;;;;;;;;;;;;;;;;2097208;28;20028;-92
2023/01/27 01:07:21;;;;;;;11.48;8.02;;;;;;;;;;2088851;28;19919;-91
2023/01/27 01:08:21;;;;;;;;;;;;;;;;;;2097175;28;20087;-92
2023/01/27 01:09:22;;;;;;;10.03;7.73;;;;;;;;;;2096293;28;19908;-91
2023/01/27 01:10:22;;;;;;;10.55;7.90;;;;;;;;;;2087955;28;20039;-93
2023/01/27 01:11:24;;;;;;;10.63;7.93;;;;;;;;;;2088047;28;20033;-93
2023/01/27 01:12:27;;;;;;;12.57;8.82;;;;;;;;;;2096376;28;20029;-91
2023/01/27 01:13:27;;;;;;;11.25;8.25;;;;;;;;;;2088251;28;20467;-93
2023/01/27 01:14:28;;;;;;;;;;;;;;;;;;2088908;28;20056;-92
2023/01/27 01:15:28;;;;;;;10.40;8.20;;;;;;;;;;2088010;28;20444;-92
2023/01/27 01:16:31;;;;;;;11.45;7.80;;;;;;;;;;2088188;28;20036;-93
2023/01/27 01:17:31;;;;;;;11.02;8.50;;;;;;;;;;2088407;28;20432;-93
2023/01/27 01:18:32;;;;;;;;;;;;;;;;;;2088547;28;20033;-93
2023/01/27 01:19:33;;;;;;;9.47;7.77;;;;;;;;;;2088713;28;19935;-94
2023/01/27 01:20:40;;;;;;;;;;;;;;;;;;2088849;28;20020;-92
2023/01/27 01:21:41;;;;;;;11.50;7.55;;;;;;;;;;2089356;28;19952;-94
2023/01/27 01:22:41;;;;;;;;;;;;;;;;;;2097008;28;20478;-91
2023/01/27 01:23:50;;;;;;;8.23;6.97;;;;;;;;;;2096553;28;19909;-92
2023/01/27 01:24:51;;;;;;;11.40;7.88;;;;;;;;;;2089270;28;20028;-92
2023/01/27 01:25:54;;;;;;;;;;;;;;;;;;2089103;28;20037;-91
2023/01/27 01:26:55;;;;;;;9.55;7.18;;;;;;;;;;2096563;28;20363;-92
2023/01/27 01:27:55;;;;;;;;;;;;;;;;;;2088551;28;20139;-90
2023/01/27 01:28:59;;;;;;;11.33;7.80;;;;;;;;;;2095731;28;19912;-92
2023/01/27 01:30:00;;;;;;;9.45;7.75;;;;;;;;;;2096231;28;20037;-91
2023/01/27 01:31:10;;;;;;;;;;;;;;;;;;2096946;28;20482;-91
2023/01/27 01:32:11;;;;;;;9.50;7.28;;;;;;;;;;2096159;28;19912;-92
2023/01/27 01:33:14;;;;;;;11.18;8.57;;;;;;;;;;1726558;28;10376596;-92
2023/01/27 01:34:15;;;;;;;12.95;8.48;;;;;;;;;;2088810;28;20025;-91
2023/01/27 01:35:15;;;;;;;;;;;;;;;;;;2090098;28;20557;-91
2023/01/27 01:36:20;;;;;;;10.80;8.18;;;;;;;;;;2090160;28;19912;-94
2023/01/27 01:37:21;;;;;;;11.48;9.48;;;;;;;;;;2089832;28;20108;-91
2023/01/27 01:38:21;;;;;;;;;;;;;;;;;;2089257;28;20462;-92
2023/01/27 01:39:21;;;;;;;10.53;8.20;;;;;;;;;;2097211;28;19999;-92
2023/01/27 01:40:22;;;;;;;;;;;;;;;;;;2098824;28;20024;-92
2023/01/27 01:41:23;;;;;;;10.23;7.63;;;;;;;;;;2097334;28;19951;-92
2023/01/27 01:42:24;;;;;;;9.07;7.93;;;;;;;;;;2089479;28;20025;-92
2023/01/27 01:43:26;;;;;;;;;;;;;;;;;;2097527;28;20089;-90
2023/01/27 01:44:30;;;;;;;8.65;7.32;;;;;;;;;;2088504;28;19908;-91
2023/01/27 01:45:30;;;;;;;10.95;8.35;;;;;;;;;;2088767;28;20060;-91
2023/01/27 01:46:30;;;;;;;;;;;;;;;;;;2089084;28;20083;-93
2023/01/27 01:47:31;;;;;;;9.13;7.03;;;;;;;;;;2096677;28;20511;-92
2023/01/27 01:48:33;;;;;;;;;;;;;;;;;;2097532;28;20028;-90
2023/01/27 01:49:38;;;;;;;9.07;6.75;;;;;;;;;;2097658;28;19947;-91
2023/01/27 01:50:42;;;;;;;9.45;8.32;;;;;;;;;;2096850;28;20021;-90
2023/01/27 01:51:50;;;;;;;10.30;7.93;;;;;;;;;;2088994;28;20033;-92
2023/01/27 01:52:53;;;;;;;10.43;8.23;;;;;;;;;;2097668;28;20102;-90
2023/01/27 01:53:59;;;;;;;11.32;8.25;;;;;;;;;;2102096;28;20024;-92
2023/01/27 01:55:00;;;;;;;13.27;8.13;;;;;;;;;;2101347;28;20021;-92
2023/01/27 01:56:05;;;;;;;;;;;;;;;;;;2098026;28;20091;-90
2023/01/27 01:57:19;;;;;;;9.60;7.88;;;;;;;;;;2096853;28;20356;-91
2023/01/27 01:58:19;;;;;;;9.43;7.93;;;;;;;;;;2090057;28;20647;-91
2023/01/27 01:59:40;;;;;;;;;;;;;;;;;;2097235;28;20023;-91
2023/01/27 02:00:41;;;;;;;10.32;7.97;;;;;;;;;;2090117;28;19935;-90
2023/01/27 02:01:41;;;;;;;;;;;;;;;;;;2088752;28;20067;-90
2023/01/27 02:02:44;;;;;;;9.93;7.50;;;;;;;;;;2088214;28;20487;-91
2023/01/27 02:03:50;;;;;;;16.73;9.82;;;;;;;;;;2088829;28;20061;-91
2023/01/27 02:05:00;;;;;;;14.85;9.32;;;;;;;;;;2088637;28;20055;-91
2023/01/27 02:06:03;;;;;;;13.60;9.10;;;;;;;;;;2089968;28;20029;-92
2023/01/27 02:07:19;;;;;;;11.23;8.85;;;;;;;;;;2088861;28;20450;-92
2023/01/27 02:08:32;;;;;;;9.10;8.00;;;;;;;;;;2096835;28;20028;-91
2023/01/27 02:09:33;;;;;;;10.13;8.10;;;;;;;;;;2096534;28;20017;-91
2023/01/27 02:10:34;;;;;;;;;;;;;;;;;;2088596;28;20021;-91
2023/01/27 02:11:34;;;;;;;7.70;6.90;;;;;;;;;;2088365;28;19962;-91
2023/01/27 02:12:34;;;;;;;;;;;;;;;;;;2097137;28;20037;-92
2023/01/27 02:13:36;;;;;;;12.53;8.90;;;;;;;;;;2096111;28;20645;-91
2023/01/27 02:14:38;;;;;;;11.45;9.20;;;;;;;;;;2088245;28;20025;-92
2023/01/27 02:15:39;;;;;;;10.60;8.32;;;;;;;;;;2088382;28;20021;-92
2023/01/27 02:16:39;;;;;;;;;;;;;;;;;;2088552;28;20032;-91
2023/01/27 02:17:40;;;;;;;9.80;7.23;;;;;;;;;;2088725;28;19927;-92
2023/01/27 02:18:41;;;;;;;;;;;;;;;;;;2097031;28;20024;-93
2023/01/27 02:20:03;;;;;;;7.78;7.00;;;;;;;;;;2088807;28;20003;-92
2023/01/27 02:21:03;;;;;;;;;;;;;;;;;;2091906;28;20047;-91
2023/01/27 02:22:09;;;;;;;8.33;6.40;;;;;;;;;;2097083;28;19944;-91
2023/01/27 02:23:35;;;;;;;10.18;8.30;;;;;;;;;;2096904;28;20158;-91
2023/01/27 02:24:43;;;;;;;12.38;8.38;;;;;;;;;;2097264;28;20039;-92
2023/01/27 02:25:49;;;;;;;10.52;8.30;;;;;;;;;;2104219;28;20461;-90
2023/01/27 02:26:50;;;;;;;10.35;7.88;;;;;;;;;;2097124;28;20025;-91
2023/01/27 02:27:50;;;;;;;;;;;;;;;;;;2098678;28;20502;-90
2023/01/27 02:28:57;;;;;;;9.00;7.73;;;;;;;;;;2088464;28;20425;-92
2023/01/27 02:29:57;;;;;;;10.80;8.73;;;;;;;;;;2089082;28;20456;-92
2023/01/27 02:30:58;;;;;;;10.25;8.75;;;;;;;;;;1742777;28;10116773;-92
2023/01/27 02:31:58;;;;;;;12.32;8.77;;;;;;;;;;2088275;28;20057;-91
2023/01/27 02:32:59;;;;;;;;;;;;;;;;;;2088613;28;20487;-92
2023/01/27 02:34:04;;;;;;;9.73;7.88;;;;;;;;;;2096761;28;19915;-91
2023/01/27 02:35:06;;;;;;;10.05;8.38;;;;;;;;;;2096590;28;20179;-90
2023/01/27 02:36:12;;;;;;;10.20;8.20;;;;;;;;;;2096443;28;20032;-91
2023/01/27 02:37:13;;;;;;;9.63;7.40;;;;;;;;;;2096894;28;20487;-92
2023/01/27 02:38:14;;;;;;;;;;;;;;;;;;2097126;28;20115;-92
2023/01/27 02:39:17;;;;;;;7.60;6.60;;;;;;;;;;2096777;28;19908;-92
2023/01/27 02:40:17;;;;;;;10.30;6.78;;;;;;;;;;2096487;28;20072;-92
2023/01/27 02:41:30;;;;;;;;;;;;;;;;;;2097827;28;20521;-89
2023/01/27 02:42:30;;;;;;;7.95;6.22;;;;;;;;;;2096578;28;19912;-92
2023/01/27 02:43:31;;;;;;;;;;;;;;;;;;2097353;28;20048;-92
2023/01/27 02:44:32;;;;;;;9.77;6.53;;;;;;;;;;2096725;28;19915;-92
2023/01/27 02:45:32;;;;;;;8.77;6.68;;;;;;;;;;2097431;28;20040;-92
2023/01/27 02:46:32;;;;;;;;;;;;;;;;;;2102787;28;20048;-93
2023/01/27 02:47:33;;;;;;;8.37;6.43;;;;;;;;;;2092328;28;19967;-92
2023/01/27 02:48:33;;;;;;;;;;;;;;;;;;2096985;28;20405;-92
2023/01/27 02:49:36;;;;;;;9.97;7.43;;;;;;;;;;2097557;28;20011;-92
2023/01/27 02:50:37;;;;;;;9.98;7.07;;;;;;;;;;2096673;28;20510;-92
2023/01/27 02:51:38;;;;;;;;;;;;;;;;;;2089007;28;20112;-90
2023/01/27 02:52:38;;;;;;;7.95;6.47;;;;;;;;;;2096882;28;19913;-92
2023/01/27 02:53:39;;;;;;;;;;;;;;;;;;2097052;28;20466;-89
2023/01/27 02:54:39;;;;;;;8.30;6.10;;;;;;;;;;2096532;28;19957;-91
2023/01/27 02:55:40;;;;;;;9.30;6.93;;;;;;;;;;2096696;28;20020;-92
2023/01/27 02:56:40;;;;;;;;;;;;;;;;;;2097317;28;20024;-92
2023/01/27 02:57:43;;;;;;;8.73;6.57;;;;;;;;;;2088731;28;20386;-93
2023/01/27 02:58:44;;;;;;;7.57;6.70;;;;;;;;;;2097583;28;20024;-93
2023/01/27 02:59:44;;;;;;;;;;;;;;;;;;2090380;28;20452;-93
2023/01/27 03:00:45;;;;;;;8.40;6.43;;;;;;;;;;2089425;28;19927;-92
2023/01/27 03:01:45;;;;;;;;;;;;;;;;;;2089468;28;20479;-91
2023/01/27 03:02:46;;;;;;;8.25;6.53;;;;;;;;;;2097538;28;20333;-94
2023/01/27 03:03:47;;;;;;;;;;;;;;;;;;2097661;28;20055;-94
2023/01/27 03:04:48;;;;;;;7.70;5.90;;;;;;;;;;2095063;28;19967;-92
2023/01/27 03:05:51;;;;;;;7.43;6.20;;;;;;;;;;2099555;28;20052;-92
2023/01/27 03:06:52;;;;;;;9.25;7.57;;;;;;;;;;2099303;28;20084;-92
2023/01/27 03:07:52;;;;;;;;;;;;;;;;;;2102725;28;20102;-93
2023/01/27 03:08:52;;;;;;;7.33;6.60;;;;;;;;;;2098489;28;19940;-92
2023/01/27 03:09:53;;;;;;;;;;;;;;;;;;2090365;28;20029;-92
2023/01/27 03:10:54;;;;;;;6.90;6.00;;;;;;;;;;2088734;28;20310;-92
2023/01/27 03:13:13;;;;;;;10.02;7.38;;;;;;;;;;2096817;28;20020;-91
2023/01/27 03:14:14;;;;;;;;;;;;;;;;;;2096634;28;20107;-91
2023/01/27 03:18:11;;;;;;;8.60;7.65;;;;;;;;;;2097428;28;20394;-92
2023/01/27 03:19:12;;;;;;;9.80;7.63;;;;;;;;;;2096424;28;20027;-91
2023/01/27 03:20:12;;;;;;;;;;;;;;;;;;2088355;28;20207;-92
2023/01/27 03:21:13;;;;;;;9.00;7.30;;;;;;;;;;2088112;28;19916;-91
2023/01/27 03:22:13;;;;;;;;;;;;;;;;;;2088700;28;20510;-92
2023/01/27 03:23:16;;;;;;;11.57;7.70;;;;;;;;;;2096481;28;19912;-92
2023/01/27 03:24:19;;;;;;;9.43;7.40;;;;;;;;;;2101067;28;20131;-91
2023/01/27 03:25:19;;;;;;;10.05;8.43;;;;;;;;;;2107244;28;20035;-92
2023/01/27 03:26:20;;;;;;;;;;;;;;;;;;2108000;28;20076;-92
2023/01/27 03:27:21;;;;;;;11.43;7.80;;;;;;;;;;2105814;28;19991;-92
2023/01/27 03:28:22;;;;;;;10.20;8.18;;;;;;;;;;2093578;28;20041;-92
2023/01/27 03:30:44;;;;;;;9.00;7.20;;;;;;;;;;2097300;28;20316;-92
2023/01/27 03:31:45;;;;;;;9.05;7.55;;;;;;;;;;2097145;28;20024;-92
2023/01/27 03:32:45;;;;;;;;;;;;;;;;;;2089159;28;20337;-91
2023/01/27 03:33:46;;;;;;;10.77;8.43;;;;;;;;;;2096639;28;19977;-92
2023/01/27 03:34:49;;;;;;;;;;;;;;;;;;2096890;28;20019;-93
2023/01/27 03:46:22;;;;;;;10.82;8.65;;;;;;;;;;2097298;28;20100;-92
2023/01/27 03:47:23;;;;;;;;;;;;;;;;;;2096142;28;20021;-92
2023/01/27 03:48:23;;;;;;;9.97;7.07;;;;;;;;;;2088125;28;19913;-93
2023/01/27 03:49:24;;;;;;;10.63;7.72;;;;;;;;;;2088163;28;20021;-92
2023/01/27 03:50:29;;;;;;;;;;;;;;;;;;2089026;28;20029;-92
2023/01/27 03:51:32;;;;;;;13.73;7.50;;;;;;;;;;2088385;28;19912;-92
2023/01/27 03:52:33;;;;;;;9.95;7.55;;;;;;;;;;2088838;28;20029;-92
2023/01/27 03:53:34;;;;;;;;;;;;;;;;;;2096743;28;20035;-92
2023/01/27 03:54:37;;;;;;;10.53;7.93;;;;;;;;;;2088034;28;19909;-91
2023/01/27 03:55:38;;;;;;;11.13;7.65;;;;;;;;;;2088405;28;20027;-93
2023/01/27 03:56:38;;;;;;;;;;;;;;;;;;2096897;28;20021;-92
2023/01/27 03:57:41;;;;;;;9.23;7.00;;;;;;;;;;2096180;28;19950;-93
2023/01/27 03:58:41;;;;;;;9.90;7.68;;;;;;;;;;2088001;28;20036;-92
2023/01/27 03:59:44;;;;;;;;;;;;;;;;;;2096817;28;20432;-93
2023/01/27 04:00:46;;;;;;;9.60;7.47;;;;;;;;;;2088165;28;20029;-92
2023/01/27 04:01:47;;;;;;;11.55;8.20;;;;;;;;;;2087704;28;20106;-92
2023/01/27 04:06:51;;;;;;;11.45;8.43;;;;;;;;;;2096971;28;20060;-92
2023/01/27 04:07:53;;;;;;;11.52;8.27;;;;;;;;;;2096405;28;20111;-91
2023/01/27 04:09:01;;;;;;;13.30;8.35;;;;;;;;;;2088204;28;20503;-92
2023/01/27 04:10:05;;;;;;;12.20;9.35;;;;;;;;;;2099328;28;20497;-92
2023/01/27 04:12:25;;;;;;;15.10;9.82;;;;;;;;;;2096749;28;20025;-93
2023/01/27 04:13:27;;;;;;;;;;;;;;;;;;2098007;28;20052;-93
2023/01/27 04:14:34;;;;;;;12.88;8.82;;;;;;;;;;2097547;28;19908;-93
2023/01/27 04:15:37;;;;;;;11.90;8.43;;;;;;;;;;2097138;28;20025;-92
2023/01/27 04:16:37;;;;;;;13.43;8.75;;;;;;;;;;2088852;28;20104;-92
2023/01/27 04:17:41;;;;;;;;;;;;;;;;;;2089125;28;20104;-93
2023/01/27 04:18:42;;;;;;;13.15;8.65;;;;;;;;;;2104759;28;19908;-92
2023/01/27 04:19:47;;;;;;;;;;;;;;;;;;2104313;28;20054;-93
2023/01/27 04:20:48;;;;;;;11.88;7.85;;;;;;;;;;2089682;28;19916;-92
2023/01/27 04:21:48;;;;;;;;;;;;;;;;;;2088989;28;20033;-93
2023/01/27 04:22:51;;;;;;;10.90;7.23;;;;;;;;;;2096622;28;19937;-93
2023/01/27 04:23:52;;;;;;;13.45;8.55;;;;;;;;;;2096733;28;20029;-94
2023/01/27 04:24:52;;;;;;;;;;;;;;;;;;2096966;28;20473;-93
2023/01/27 04:25:55;;;;;;;12.80;8.30;;;;;;;;;;2088096;28;19950;-92
2023/01/27 04:27:00;;;;;;;12.60;8.70;;;;;;;;;;2096465;28;20044;-93
2023/01/27 04:28:02;;;;;;;12.15;8.50;;;;;;;;;;2097656;28;20204;-92
2023/01/27 04:29:03;;;;;;;14.60;8.73;;;;;;;;;;2103923;28;20020;-92
2023/01/27 04:30:04;;;;;;;12.45;7.70;;;;;;;;;;2103133;28;20024;-92
2023/01/27 04:31:05;;;;;;;11.52;7.78;;;;;;;;;;2090200;28;20086;-92
2023/01/27 04:32:06;;;;;;;;;;;;;;;;;;2105040;28;20020;-90
2023/01/27 04:33:09;;;;;;;10.90;8.45;;;;;;;;;;2087738;28;19916;-91
2023/01/27 04:34:10;;;;;;;15.98;9.25;;;;;;;;;;2099531;28;20124;-91
2023/01/27 04:35:10;;;;;;;12.80;8.85;;;;;;;;;;2096261;28;20412;-93
2023/01/27 04:36:13;;;;;;;;;;;;;;;;;;2088116;28;20032;-92
2023/01/27 04:37:13;;;;;;;14.27;9.60;;;;;;;;;;2096041;28;20317;-92
2023/01/27 04:38:14;;;;;;;;;;;;;;;;;;2097242;28;20027;-91
2023/01/27 04:39:15;;;;;;;15.27;9.57;;;;;;;;;;2096358;28;20424;-92
2023/01/27 04:40:16;;;;;;;13.13;9.23;;;;;;;;;;2087986;28;20071;-92
2023/01/27 04:41:19;;;;;;;;;;;;;;;;;;2097119;28;20058;-91
2023/01/27 04:42:23;;;;;;;12.85;7.68;;;;;;;;;;2097310;28;20409;-92
2023/01/27 04:43:23;;;;;;;17.92;10.02;;;;;;;;;;2095874;28;20480;-91
2023/01/27 04:44:24;;;;;;;;;;;;;;;;;;2088022;28;20063;-92
2023/01/27 04:45:24;;;;;;;13.37;8.10;;;;;;;;;;2095811;28;20301;-92
2023/01/27 04:46:25;;;;;;;13.95;8.75;;;;;;;;;;2096001;28;20024;-92
2023/01/27 04:47:26;;;;;;;13.85;8.60;;;;;;;;;;2095787;28;20051;-92
2023/01/27 04:48:27;;;;;;;15.65;8.45;;;;;;;;;;2095939;28;20024;-92
2023/01/27 04:49:27;;;;;;;;;;;;;;;;;;2096075;28;20016;-90
2023/01/27 04:50:32;;;;;;;16.13;9.27;;;;;;;;;;2095922;28;20386;-93
2023/01/27 04:51:33;;;;;;;15.48;9.43;;;;;;;;;;2095916;28;20016;-90
2023/01/27 04:52:33;;;;;;;17.90;10.27;;;;;;;;;;2087832;28;20021;-90
2023/01/27 04:53:34;;;;;;;;;;;;;;;;;;2088186;28;20067;-91
2023/01/27 04:54:34;;;;;;;16.23;10.32;;;;;;;;;;2087460;28;19919;-90
2023/01/27 04:55:37;;;;;;;11.85;9.10;;;;;;;;;;2087348;28;20024;-90
2023/01/27 04:56:40;;;;;;;15.15;8.57;;;;;;;;;;2087910;28;20033;-90
2023/01/27 04:57:40;;;;;;;12.15;7.93;;;;;;;;;;2087717;28;20453;-91
2023/01/27 04:58:40;;;;;;;;;;;;;;;;;;2096468;28;20086;-90
2023/01/27 04:59:41;;;;;;;14.05;8.93;;;;;;;;;;2087603;28;19924;-92
2023/01/27 05:00:41;;;;;;;;;;;;;;;;;;2096655;28;20035;-91
2023/01/27 05:01:42;;;;;;;12.02;8.15;;;;;;;;;;2096263;28;19954;-92
2023/01/27 05:02:43;;;;;;;15.20;8.85;;;;;;;;;;2095964;28;20032;-93
2023/01/27 05:03:43;;;;;;;;;;;;;;;;;;2097065;28;20463;-91
2023/01/27 05:04:44;;;;;;;14.13;9.63;;;;;;;;;;2096404;28;19916;-92
2023/01/27 05:05:44;;;;;;;16.50;9.45;;;;;;;;;;2096336;28;20466;-92
2023/01/27 05:06:44;;;;;;;;;;;;;;;;;;2096682;28;20137;-92
2023/01/27 05:07:47;;;;;;;15.02;10.05;;;;;;;;;;2096237;28;20112;-93
2023/01/27 05:08:51;;;;;;;14.48;10.75;;;;;;;;;;2096207;28;20024;-93
2023/01/27 05:09:54;;;;;;;16.50;10.70;;;;;;;;;;2097885;28;20036;-92
2023/01/27 05:10:54;;;;;;;59.20;27.58;;;;;;;;;;2090069;28;20032;-93
2023/01/27 05:11:55;;;;;;;;;;;;;;;;;;2090549;28;20455;-93
2023/01/27 05:12:55;;;;;;;19.73;10.50;;;;;;;;;;2098308;28;19912;-92
2023/01/27 05:13:56;;;;;;;13.18;9.15;;;;;;;;;;2097987;28;20028;-93
2023/01/27 05:14:56;;;;;;;;;;;;;;;;;;2098393;28;20017;-91
2023/01/27 05:16:12;;;;;;;16.83;9.60;;;;;;;;;;2098049;28;19993;-92
2023/01/27 05:17:15;;;;;;;13.90;9.25;;;;;;;;;;2091413;28;20108;-92
2023/01/27 05:18:15;;;;;;;15.32;9.95;;;;;;;;;;2097748;28;20467;-93
2023/01/27 05:19:16;;;;;;;;;;;;;;;;;;2098463;28;20052;-92
2023/01/27 05:20:16;;;;;;;11.67;8.77;;;;;;;;;;2098544;28;20429;-91
2023/01/27 05:21:21;;;;;;;;;;;;;;;;;;2099104;28;20024;-91
2023/01/27 05:22:21;;;;;;;13.65;7.97;;;;;;;;;;2090629;28;20007;-91
2023/01/27 05:23:40;;;;;;;;;;;;;;;;;;2091271;28;20029;-93
2023/01/27 05:24:40;;;;;;;19.42;9.80;;;;;;;;;;2102536;28;19916;-93
2023/01/27 05:25:49;;;;;;;;;;;;;;;;;;2099404;28;20040;-93
2023/01/27 05:26:49;;;;;;;15.45;9.45;;;;;;;;;;2091358;28;20007;-93
2023/01/27 05:27:53;;;;;;;;;;;;;;;;;;2090643;28;20033;-92
2023/01/27 05:28:57;;;;;;;22.58;10.90;;;;;;;;;;2089860;28;19908;-90
2023/01/27 05:30:00;;;;;;;18.15;10.30;;;;;;;;;;2089389;28;20029;-93
2023/01/27 05:31:11;;;;;;;18.73;10.57;;;;;;;;;;2097859;28;20119;-91
2023/01/27 05:32:13;;;;;;;11.70;9.30;;;;;;;;;;2097481;28;20020;-91
2023/01/27 05:33:13;;;;;;;18.98;9.40;;;;;;;;;;2088993;28;20347;-90
2023/01/27 05:34:15;;;;;;;;;;;;;;;;;;2097618;28;20032;-90
2023/01/27 05:35:16;;;;;;;14.85;10.07;;;;;;;;;;2097205;28;19932;-91
2023/01/27 05:36:18;;;;;;;20.13;11.63;;;;;;;;;;2097184;28;20037;-92
2023/01/27 05:37:21;;;;;;;16.25;10.68;;;;;;;;;;2088927;28;20096;-92
2023/01/27 05:38:21;;;;;;;16.02;11.43;;;;;;;;;;2089048;28;20033;-92
2023/01/27 05:39:22;;;;;;;;;;;;;;;;;;2089478;28;20052;-91
2023/01/27 05:40:22;;;;;;;19.23;14.13;;;;;;;;;;2096984;28;19908;-92
2023/01/27 05:41:22;;;;;;;;;;;;;;;;;;2099355;28;20024;-92
2023/01/27 05:42:23;;;;;;;17.70;13.63;;;;;;;;;;2106714;28;19915;-92
2023/01/27 05:43:25;;;;;;;;;;;;;;;;;;2108079;28;20238;-91
2023/01/27 05:44:25;;;;;;;23.42;13.15;;;;;;;;;;2105691;28;19916;-91
2023/01/27 05:45:26;;;;;;;19.50;13.25;;;;;;;;;;2101496;28;20042;-91
2023/01/27 05:46:27;;;;;;;;;;;;;;;;;;2100786;28;20118;-90
2023/01/27 05:47:29;;;;;;;;;;;;;;;;;;2098528;28;19908;-90
2023/01/27 05:48:29;;;;;;;20.40;12.18;;;;;;;;;;2098222;28;19916;-92
2023/01/27 05:49:30;;;;;;;;;;;;;;;;;;2098066;28;20025;-91
2023/01/27 05:50:31;;;;;;;17.60;10.95;;;;;;;;;;2097691;28;19920;-91
2023/01/27 05:51:33;;;;;;;;;;;;;;;;;;2097437;28;20032;-91
2023/01/27 05:52:33;;;;;;;17.05;11.80;;;;;;;;;;2088509;28;19920;-91
2023/01/27 05:53:36;;;;;;;;;;;;;;;;;;2088991;28;20029;-92
2023/01/27 05:54:36;;;;;;;21.10;12.75;;;;;;;;;;2096590;28;19908;-91
2023/01/27 05:55:37;;;;;;;;;;;;;;;;;;2097231;28;20063;-91
2023/01/27 05:56:38;;;;;;;19.98;10.88;;;;;;;;;;2096535;28;19909;-90
2023/01/27 05:57:40;;;;;;;;;;;;;;;;;;2088978;28;20124;-91
2023/01/27 05:58:41;;;;;;;18.20;11.15;;;;;;;;;;2089158;28;19915;-91
2023/01/27 05:59:47;;;;;;;;;;;;;;;;;;2082108;28;20567;-91
2023/01/27 06:00:48;;;;;;;19.10;11.32;;;;;;;;;;2097237;28;20410;-90
2023/01/27 06:01:48;;;;;;;20.15;12.13;;;;;;;;;;2098646;28;20024;-91
2023/01/27 06:02:49;;;;;;;;;;;;;;;;;;2098231;28;20209;-91
2023/01/27 06:03:49;;;;;;;18.00;12.17;;;;;;;;;;2105879;28;19920;-92
2023/01/27 06:04:50;;;;;;;;;;;;;;;;;;2107318;28;20063;-93
2023/01/27 06:05:58;;;;;;;20.80;13.60;;;;;;;;;;2094287;28;19915;-92
2023/01/27 06:06:59;;;;;;;24.73;15.75;;;;;;;;;;2097986;28;20500;-91
2023/01/27 06:08:00;;;;;;;23.90;15.35;;;;;;;;;;2088997;28;20029;-93
2023/01/27 06:09:00;;;;;;;;;;;;;;;;;;2096960;28;20514;-91
2023/01/27 06:10:00;;;;;;;24.37;15.13;;;;;;;;;;2088435;28;20386;-92
2023/01/27 06:11:02;;;;;;;30.33;16.67;;;;;;;;;;2099533;28;20044;-91
2023/01/27 06:12:05;;;;;;;24.60;16.13;;;;;;;;;;2102064;28;20027;-92
2023/01/27 06:13:06;;;;;;;24.92;16.17;;;;;;;;;;2098607;28;20059;-91
2023/01/27 06:14:06;;;;;;;;;;;;;;;;;;2098507;28;20489;-93
2023/01/27 06:15:07;;;;;;;27.93;15.77;;;;;;;;;;2097989;28;19926;-92
2023/01/27 06:16:18;;;;;;;28.55;17.75;;;;;;;;;;2101981;28;20047;-92
2023/01/27 06:17:19;;;;;;;26.17;16.38;;;;;;;;;;2105407;28;20028;-92
2023/01/27 06:18:19;;;;;;;;;;;;;;;;;;2090830;28;20060;-93
2023/01/27 06:19:22;;;;;;;26.57;15.07;;;;;;;;;;2090581;28;20344;-93
2023/01/27 06:20:22;;;;;;;29.73;17.60;;;;;;;;;;2097439;28;20056;-93
2023/01/27 06:21:23;;;;;;;;;;;;;;;;;;1746717;28;10001245;-93
2023/01/27 06:22:26;;;;;;;27.30;16.23;;;;;;;;;;2081333;28;20396;-93
2023/01/27 06:23:29;;;;;;;34.38;18.10;;;;;;;;;;2083586;28;20025;-93
2023/01/27 06:24:30;;;;;;;28.65;16.45;;;;;;;;;;2089473;28;20090;-93
2023/01/27 06:25:34;;;;;;;;;;;;;;;;;;2089030;28;20191;-92
2023/01/27 06:26:35;;;;;;;27.10;17.05;;;;;;;;;;2089388;28;20299;-93
2023/01/27 06:27:35;;;;;;;;;;;;;;;;;;2088985;28;20087;-92
2023/01/27 06:28:37;;;;;;;23.80;15.03;;;;;;;;;;2096808;28;19908;-92
2023/01/27 06:29:37;;;;;;;25.83;16.27;;;;;;;;;;2096806;28;20086;-92
2023/01/27 06:30:38;;;;;;;;;;;;;;;;;;2097072;28;20115;-92
2023/01/27 06:31:38;;;;;;;29.00;15.20;;;;;;;;;;2096356;28;19915;-91
2023/01/27 06:32:39;;;;;;;;;;;;;;;;;;2096542;28;20044;-91
2023/01/27 06:33:39;;;;;;;29.58;15.10;;;;;;;;;;2095669;28;19920;-92
2023/01/27 06:34:39;;;;;;;;;;;;;;;;;;2088423;28;20036;-91
2023/01/27 06:35:42;;;;;;;24.57;14.87;;;;;;;;;;2087973;28;19909;-90
2023/01/27 06:36:43;;;;;;;28.88;16.80;;;;;;;;;;2088333;28;20032;-91
2023/01/27 06:37:43;;;;;;;;;;;;;;;;;;2097217;28;20103;-91
2023/01/27 06:38:44;;;;;;;27.60;16.03;;;;;;;;;;2097158;28;19909;-92
2023/01/27 06:39:45;;;;;;;26.52;16.40;;;;;;;;;;2096538;28;20063;-93
2023/01/27 06:40:45;;;;;;;;;;;;;;;;;;2097581;28;20028;-93
2023/01/27 06:41:48;;;;;;;25.83;15.73;;;;;;;;;;2097281;28;19908;-91
2023/01/27 06:42:48;;;;;;;24.75;16.52;;;;;;;;;;2096994;28;20029;-91
2023/01/27 06:43:58;;;;;;;;;;;;;;;;;;2097375;28;20133;-92
2023/01/27 06:45:02;;;;;;;30.27;16.40;;;;;;;;;;2092845;28;19909;-91
2023/01/27 06:46:18;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:47:19;;;;;;;31.92;19.15;;;;;;;;;;2077928;28;20138;-92
2023/01/27 06:48:19;;;;;;;;;;;;;;;;;;2097625;28;20036;-90
2023/01/27 06:49:20;;;;;;;33.07;18.43;;;;;;;;;;2096446;28;20408;-91
2023/01/27 06:50:20;;;;;;;;;;;;;;;;;;2097114;28;20447;-91
2023/01/27 06:51:25;;;;;;;31.47;17.47;;;;;;;;;;2096439;28;19915;-93
2023/01/27 06:52:30;;;;;;;31.00;17.58;;;;;;;;;;2088753;28;20064;-92
2023/01/27 06:53:34;;;;;;;33.67;17.77;;;;;;;;;;2096297;28;20039;-89
2023/01/27 06:54:34;;;;;;;31.95;18.15;;;;;;;;;;2099158;28;20024;-90
2023/01/27 06:55:40;;;;;;;;;;;;;;;;;;2098387;28;20458;-91
2023/01/27 06:56:43;;;;;;;33.00;18.17;;;;;;;;;;2099856;28;19912;-91