Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:03;;;;;;;19.60;7.40;;;;;;;;;;4991569;28;20034;-71
2023/05/26 00:02:29;;;;;;;19.63;7.15;;;;;;;;;;4985433;28;20477;-71
2023/05/26 00:04:58;;;;;;;19.15;7.32;;;;;;;;;;4986769;28;20108;-71
2023/05/26 00:07:23;;;;;;;27.60;7.65;;;;;;;;;;4986960;28;20018;-71
2023/05/26 00:09:49;;;;;;;23.65;7.13;;;;;;;;;;4985305;28;20073;-71
2023/05/26 00:12:14;;;;;;;26.67;6.88;;;;;;;;;;4984739;28;20023;-71
2023/05/26 00:14:39;;;;;;;20.83;7.50;;;;;;;;;;4987771;28;20022;-71
2023/05/26 00:17:06;;;;;;;29.30;7.03;;;;;;;;;;4986824;28;20262;-71
2023/05/26 00:19:35;;;;;;;24.52;6.50;;;;;;;;;;4990430;28;20364;-71
2023/05/26 00:22:00;;;;;;;25.00;7.53;;;;;;;;;;4988910;28;20141;-71
2023/05/26 00:24:26;;;;;;;19.83;7.15;;;;;;;;;;4990248;28;20117;-72
2023/05/26 00:26:51;;;;;;;19.17;7.43;;;;;;;;;;4987829;28;20701;-71
2023/05/26 00:29:16;;;;;;;27.02;7.15;;;;;;;;;;4987306;28;20022;-71
2023/05/26 00:31:41;;;;;;;40.07;9.50;;;;;;;;;;4986139;28;20027;-71
2023/05/26 00:34:06;;;;;;;24.53;6.00;;;;;;;;;;4983430;28;20273;-71
2023/05/26 00:36:31;;;;;;;21.90;7.23;;;;;;;;;;4985407;28;20273;-71
2023/05/26 00:38:57;;;;;;;38.07;7.50;;;;;;;;;;4982909;28;20280;-71
2023/05/26 00:41:22;;;;;;;37.83;8.57;;;;;;;;;;4982369;28;20281;-71
2023/05/26 00:43:47;;;;;;;34.17;7.70;;;;;;;;;;4986122;28;20304;-71
2023/05/26 00:46:12;;;;;;;29.00;6.93;;;;;;;;;;4984973;28;20871;-71
2023/05/26 00:48:37;;;;;;;37.33;7.70;;;;;;;;;;4986607;28;20026;-71
2023/05/26 00:51:03;;;;;;;36.83;7.15;;;;;;;;;;4985833;28;20285;-71
2023/05/26 00:53:28;;;;;;;36.13;6.78;;;;;;;;;;4989896;28;20061;-71
2023/05/26 00:55:54;;;;;;;27.80;7.13;;;;;;;;;;4986666;28;20022;-71
2023/05/26 00:58:20;;;;;;;27.55;5.82;;;;;;;;;;4986929;28;20018;-71
2023/05/26 01:00:45;;;;;;;35.08;6.85;;;;;;;;;;4988829;28;20022;-71
2023/05/26 01:03:13;;;;;;;31.67;6.33;;;;;;;;;;4989785;28;20489;-71
2023/05/26 01:05:38;;;;;;;28.55;6.03;;;;;;;;;;4988281;28;20285;-71
2023/05/26 01:08:03;;;;;;;39.90;6.07;;;;;;;;;;4986836;28;20015;-71
2023/05/26 01:10:31;;;;;;;42.17;6.47;;;;;;;;;;4984963;28;20421;-70
2023/05/26 01:12:58;;;;;;;34.15;6.13;;;;;;;;;;4989965;28;20534;-70
2023/05/26 01:15:26;;;;;;;27.40;5.22;;;;;;;;;;4986184;28;20035;-71
2023/05/26 01:18:00;;;;;;;28.17;5.72;;;;;;;;;;4986459;28;20018;-70
2023/05/26 01:20:31;;;;;;;42.05;6.00;;;;;;;;;;4984192;28;20041;-70
2023/05/26 01:22:56;;;;;;;;;;;;;;;;;;4987758;28;20104;-70
2023/05/26 01:25:24;;;;;;;34.03;5.13;;;;;;;;;;4986617;28;19957;-70
2023/05/26 01:28:05;;;;;;;34.10;6.60;;;;;;;;;;4986969;28;20053;-70
2023/05/26 01:30:31;;;;;;;33.10;4.80;;;;;;;;;;4986815;28;20742;-71
2023/05/26 01:32:56;;;;;;;25.23;4.90;;;;;;;;;;4986348;28;20067;-70
2023/05/26 01:35:21;;;;;;;30.40;4.90;;;;;;;;;;4986924;28;20109;-70
2023/05/26 01:37:47;;;;;;;30.48;5.90;;;;;;;;;;4991088;28;20288;-70
2023/05/26 01:40:12;;;;;;;30.05;5.07;;;;;;;;;;4986800;28;20496;-70
2023/05/26 01:42:40;;;;;;;28.27;5.13;;;;;;;;;;4989466;28;20437;-70
2023/05/26 01:45:10;;;;;;;31.38;5.03;;;;;;;;;;4983328;28;20026;-70
2023/05/26 01:47:36;;;;;;;36.80;5.53;;;;;;;;;;4988171;28;20517;-70
2023/05/26 01:50:02;;;;;;;35.42;5.20;;;;;;;;;;4979478;28;20038;-70
2023/05/26 01:52:27;;;;;;;24.13;5.15;;;;;;;;;;4985146;28;20392;-70
2023/05/26 01:54:56;;;;;;;30.02;5.55;;;;;;;;;;4983246;28;20015;-70
2023/05/26 01:57:22;;;;;;;28.90;6.43;;;;;;;;;;4986868;28;20028;-70
2023/05/26 01:59:47;;;;;;;34.97;5.68;;;;;;;;;;4988794;28;20101;-70
2023/05/26 02:02:12;;;;;;;29.27;7.22;;;;;;;;;;4984910;28;20038;-70
2023/05/26 02:04:37;;;;;;;33.10;4.63;;;;;;;;;;4985365;28;20026;-70
2023/05/26 02:07:05;;;;;;;28.25;5.50;;;;;;;;;;4985334;28;20277;-70
2023/05/26 02:09:31;;;;;;;34.22;4.80;;;;;;;;;;4981096;28;20022;-70
2023/05/26 02:11:56;;;;;;;24.85;5.55;;;;;;;;;;4990932;28;20018;-70
2023/05/26 02:14:21;;;;;;;36.20;5.77;;;;;;;;;;4983865;28;20551;-70
2023/05/26 02:16:47;;;;;;;38.45;5.18;;;;;;;;;;4990983;28;20250;-70
2023/05/26 02:19:13;;;;;;;21.92;4.45;;;;;;;;;;4981214;28;20034;-70
2023/05/26 02:21:38;;;;;;;29.98;5.13;;;;;;;;;;4985391;28;20097;-71
2023/05/26 02:24:03;;;;;;;35.40;5.00;;;;;;;;;;4984100;28;20027;-71
2023/05/26 02:26:28;;;;;;;36.30;5.18;;;;;;;;;;4988367;28;20026;-71
2023/05/26 02:28:55;;;;;;;31.70;5.20;;;;;;;;;;4987251;28;20381;-71
2023/05/26 02:31:21;;;;;;;32.65;3.83;;;;;;;;;;4988768;28;20364;-71
2023/05/26 02:33:46;;;;;;;25.27;5.00;;;;;;;;;;4983015;28;20489;-71
2023/05/26 02:36:11;;;;;;;32.47;6.20;;;;;;;;;;4980548;28;20485;-71
2023/05/26 02:38:36;;;;;;;36.83;5.20;;;;;;;;;;4982113;28;20310;-71
2023/05/26 02:41:01;;;;;;;26.17;6.95;;;;;;;;;;4985088;28;20023;-71
2023/05/26 02:43:27;;;;;;;27.25;5.22;;;;;;;;;;4982255;28;20595;-71
2023/05/26 02:45:52;;;;;;;32.63;4.77;;;;;;;;;;4980423;28;20018;-71
2023/05/26 02:48:17;;;;;;;35.30;5.05;;;;;;;;;;4988679;28;20305;-70
2023/05/26 02:50:43;;;;;;;32.38;4.57;;;;;;;;;;4990105;28;20061;-70
2023/05/26 02:53:08;;;;;;;35.22;5.63;;;;;;;;;;4985145;28;20019;-70
2023/05/26 02:55:33;;;;;;;20.97;4.93;;;;;;;;;;4984961;28;20072;-70
2023/05/26 02:57:59;;;;;;;33.80;5.00;;;;;;;;;;4986966;28;20308;-70
2023/05/26 03:00:24;;;;;;;42.80;6.32;;;;;;;;;;4984199;28;20266;-71
2023/05/26 03:02:50;;;;;;;30.43;4.33;;;;;;;;;;4982030;28;20033;-71
2023/05/26 03:05:15;;;;;;;29.07;5.53;;;;;;;;;;4985133;28;20285;-71
2023/05/26 03:07:40;;;;;;;25.50;4.93;;;;;;;;;;4987750;28;20352;-71
2023/05/26 03:10:05;;;;;;;26.27;4.50;;;;;;;;;;4981466;28;20022;-71
2023/05/26 03:12:31;;;;;;;34.00;5.68;;;;;;;;;;4985568;28;20288;-71
2023/05/26 03:14:57;;;;;;;32.75;6.53;;;;;;;;;;4983533;28;20393;-71
2023/05/26 03:17:22;;;;;;;27.92;5.15;;;;;;;;;;4983634;28;20030;-71
2023/05/26 03:19:48;;;;;;;34.83;5.10;;;;;;;;;;4980580;28;20025;-71
2023/05/26 03:22:13;;;;;;;37.97;5.63;;;;;;;;;;4980032;28;20086;-71
2023/05/26 03:24:38;;;;;;;35.53;5.40;;;;;;;;;;4986740;28;20041;-71
2023/05/26 03:27:03;;;;;;;40.70;6.22;;;;;;;;;;4989124;28;20799;-71
2023/05/26 03:29:30;;;;;;;26.98;4.30;;;;;;;;;;4986206;28;20019;-71
2023/05/26 03:31:55;;;;;;;34.20;5.60;;;;;;;;;;4983864;28;20030;-71
2023/05/26 03:34:21;;;;;;;22.85;6.32;;;;;;;;;;4987185;28;20023;-71
2023/05/26 03:36:48;;;;;;;46.80;4.90;;;;;;;;;;4984675;28;20022;-71
2023/05/26 03:39:14;;;;;;;33.00;4.82;;;;;;;;;;4991308;28;20053;-71
2023/05/26 03:41:39;;;;;;;31.63;4.70;;;;;;;;;;4982981;28;20109;-71
2023/05/26 03:44:04;;;;;;;35.80;5.97;;;;;;;;;;4986794;28;20492;-71
2023/05/26 03:46:29;;;;;;;33.10;4.53;;;;;;;;;;4988609;28;20492;-70
2023/05/26 03:48:55;;;;;;;46.23;5.50;;;;;;;;;;4984652;28;20272;-70
2023/05/26 03:51:20;;;;;;;28.13;5.30;;;;;;;;;;4986629;28;20663;-71
2023/05/26 03:53:45;;;;;;;21.73;4.20;;;;;;;;;;4985667;28;20038;-71
2023/05/26 03:56:10;;;;;;;45.07;5.90;;;;;;;;;;4985448;28;20280;-71
2023/05/26 03:58:36;;;;;;;15.95;4.10;;;;;;;;;;4989074;28;20668;-71
2023/05/26 04:01:01;;;;;;;42.10;5.93;;;;;;;;;;4987920;28;20893;-71
2023/05/26 04:03:26;;;;;;;55.75;6.68;;;;;;;;;;4986091;28;20026;-71
2023/05/26 04:05:51;;;;;;;30.73;6.30;;;;;;;;;;4990256;28;20022;-71
2023/05/26 04:08:17;;;;;;;32.95;5.53;;;;;;;;;;4989502;28;20033;-71
2023/05/26 04:10:42;;;;;;;34.13;5.67;;;;;;;;;;4990518;28;20048;-71
2023/05/26 04:13:07;;;;;;;37.53;6.40;;;;;;;;;;4983075;28;20270;-71
2023/05/26 04:15:32;;;;;;;33.23;5.97;;;;;;;;;;4990552;28;20292;-71
2023/05/26 04:17:57;;;;;;;28.43;5.67;;;;;;;;;;4990461;28;20308;-71
2023/05/26 04:20:23;;;;;;;49.90;6.53;;;;;;;;;;4989242;28;20258;-71
2023/05/26 04:22:48;;;;;;;32.97;7.07;;;;;;;;;;4983752;28;20752;-71
2023/05/26 04:25:13;;;;;;;45.33;7.13;;;;;;;;;;4982339;28;20049;-71
2023/05/26 04:27:39;;;;;;;34.65;7.95;;;;;;;;;;4983374;28;20110;-71
2023/05/26 04:30:04;;;;;;;37.83;6.07;;;;;;;;;;4989201;28;20018;-71
2023/05/26 04:32:29;;;;;;;37.60;6.55;;;;;;;;;;4988868;28;20397;-71
2023/05/26 04:34:56;;;;;;;33.60;7.50;;;;;;;;;;4985840;28;20030;-71
2023/05/26 04:37:21;;;;;;;34.40;7.05;;;;;;;;;;4989200;28;20269;-71
2023/05/26 04:39:46;;;;;;;33.80;8.60;;;;;;;;;;4985429;28;20034;-71
2023/05/26 04:42:12;;;;;;;33.70;7.65;;;;;;;;;;4987593;28;20030;-71
2023/05/26 04:44:38;;;;;;;38.65;7.40;;;;;;;;;;4983878;28;20072;-71
2023/05/26 04:47:03;;;;;;;41.67;9.45;;;;;;;;;;4983166;28;20035;-71
2023/05/26 04:49:29;;;;;;;38.45;7.97;;;;;;;;;;4983840;28;20022;-70
2023/05/26 04:51:55;;;;;;;36.05;8.00;;;;;;;;;;4981936;28;20031;-70
2023/05/26 04:54:21;;;;;;;41.25;9.05;;;;;;;;;;4977630;28;20436;-70
2023/05/26 04:56:46;;;;;;;37.38;8.00;;;;;;;;;;4985362;28;20111;-70
2023/05/26 04:59:12;;;;;;;45.63;8.27;;;;;;;;;;4987113;28;20482;-70
2023/05/26 05:01:37;;;;;;;49.67;8.82;;;;;;;;;;4983941;28;20265;-70
2023/05/26 05:04:03;;;;;;;41.03;7.72;;;;;;;;;;4985433;28;20049;-70
2023/05/26 05:06:28;;;;;;;45.53;9.82;;;;;;;;;;4984613;28;20031;-70
2023/05/26 05:08:53;;;;;;;48.85;9.43;;;;;;;;;;4981251;28;21019;-70
2023/05/26 05:11:18;;;;;;;40.03;9.57;;;;;;;;;;4984619;28;20112;-70
2023/05/26 05:13:44;;;;;;;40.50;9.30;;;;;;;;;;4984305;28;20281;-70
2023/05/26 05:16:09;;;;;;;48.97;11.40;;;;;;;;;;4986506;28;20288;-71
2023/05/26 05:18:34;;;;;;;45.22;9.68;;;;;;;;;;4985069;28;20281;-71
2023/05/26 05:21:00;;;;;;;52.60;11.13;;;;;;;;;;4981909;28;20057;-72
2023/05/26 05:23:25;;;;;;;49.40;10.98;;;;;;;;;;4989110;28;20027;-71
2023/05/26 05:25:50;;;;;;;34.57;9.70;;;;;;;;;;4981975;28;20027;-70
2023/05/26 05:28:15;;;;;;;39.22;8.50;;;;;;;;;;4988766;28;20269;-70
2023/05/26 05:30:40;;;;;;;31.90;9.23;;;;;;;;;;4986128;28;20037;-70
2023/05/26 05:33:06;;;;;;;45.10;10.85;;;;;;;;;;4982526;28;20274;-70
2023/05/26 05:35:31;;;;;;;39.07;9.13;;;;;;;;;;4984128;28;20030;-70
2023/05/26 05:37:57;;;;;;;34.92;10.77;;;;;;;;;;4986692;28;20351;-71
2023/05/26 05:40:22;;;;;;;40.63;9.38;;;;;;;;;;4985406;28;20424;-70
2023/05/26 05:42:47;;;;;;;35.40;9.40;;;;;;;;;;4987978;28;20024;-70
2023/05/26 05:45:13;;;;;;;41.23;10.40;;;;;;;;;;4984272;28;20299;-70
2023/05/26 05:47:38;;;;;;;52.03;10.93;;;;;;;;;;4984124;28;20632;-70
2023/05/26 05:50:03;;;;;;;46.73;9.53;;;;;;;;;;4984362;28;20477;-70
2023/05/26 05:52:28;;;;;;;37.85;10.38;;;;;;;;;;4983484;28;20277;-70
2023/05/26 05:54:54;;;;;;;37.72;9.05;;;;;;;;;;4986445;28;20052;-70
2023/05/26 05:57:20;;;;;;;40.25;9.77;;;;;;;;;;4986477;28;20022;-70
2023/05/26 05:59:45;;;;;;;26.10;8.57;;;;;;;;;;4982650;28;20081;-70
2023/05/26 06:02:10;;;;;;;46.67;10.60;;;;;;;;;;4983546;28;20784;-71
2023/05/26 06:04:35;;;;;;;34.30;8.33;;;;;;;;;;4983997;28;20344;-70
2023/05/26 06:07:00;;;;;;;41.92;10.00;;;;;;;;;;4988041;28;20775;-70
2023/05/26 06:09:25;;;;;;;44.83;9.43;;;;;;;;;;4985316;28;20113;-70
2023/05/26 06:11:51;;;;;;;40.93;9.00;;;;;;;;;;4984403;28;20336;-71
2023/05/26 06:14:16;;;;;;;45.17;8.63;;;;;;;;;;4984767;28;20321;-71
2023/05/26 06:16:41;;;;;;;31.23;8.53;;;;;;;;;;4984583;28;20308;-71
2023/05/26 06:19:06;;;;;;;36.00;8.20;;;;;;;;;;4986269;28;20281;-70
2023/05/26 06:21:31;;;;;;;46.87;9.63;;;;;;;;;;4981541;28;20125;-70
2023/05/26 06:23:57;;;;;;;38.80;8.98;;;;;;;;;;4982388;28;20289;-71
2023/05/26 06:26:22;;;;;;;53.03;9.47;;;;;;;;;;4975909;28;20054;-71
2023/05/26 06:28:47;;;;;;;42.43;9.87;;;;;;;;;;4984469;28;20276;-71
2023/05/26 06:31:12;;;;;;;32.35;8.38;;;;;;;;;;4978959;28;20695;-71
2023/05/26 06:33:37;;;;;;;48.63;8.90;;;;;;;;;;4972865;28;20026;-70
2023/05/26 06:36:03;;;;;;;29.60;8.02;;;;;;;;;;4980567;28;20281;-70
2023/05/26 06:38:28;;;;;;;44.88;9.68;;;;;;;;;;4980672;28;20031;-70
2023/05/26 06:40:53;;;;;;;42.80;9.00;;;;;;;;;;4979599;28;20042;-71
2023/05/26 06:43:19;;;;;;;28.57;8.57;;;;;;;;;;4978181;28;20700;-70
2023/05/26 06:45:44;;;;;;;25.85;8.15;;;;;;;;;;4981059;28;20281;-70
2023/05/26 06:48:09;;;;;;;34.43;8.30;;;;;;;;;;4983100;28;20026;-70
2023/05/26 06:50:34;;;;;;;37.00;9.15;;;;;;;;;;4980600;28;20879;-70
2023/05/26 06:52:59;;;;;;;23.05;7.93;;;;;;;;;;4986224;28;20440;-70
2023/05/26 06:55:25;;;;;;;41.67;8.60;;;;;;;;;;4988145;28;20477;-70
2023/05/26 06:57:50;;;;;;;37.37;9.23;;;;;;;;;;4984988;28;20272;-70
2023/05/26 07:00:15;;;;;;;36.67;9.30;;;;;;;;;;4979332;28;20293;-70
2023/05/26 07:02:40;;;;;;;36.38;9.90;;;;;;;;;;4982049;28;20038;-70
2023/05/26 07:05:08;;;;;;;34.80;7.53;;;;;;;;;;4980789;28;20141;-70
2023/05/26 07:07:33;;;;;;;47.30;9.20;;;;;;;;;;4986043;28;20361;-70
2023/05/26 07:09:58;;;;;;;26.00;8.03;;;;;;;;;;4988931;28;20110;-70
2023/05/26 07:12:23;;;;;;;27.73;7.27;;;;;;;;;;4986157;28;20339;-70
2023/05/26 07:14:49;;;;;;;38.73;9.00;;;;;;;;;;4985762;28;20273;-69
2023/05/26 07:17:14;;;;;;;34.10;8.30;;;;;;;;;;4989731;28;20331;-69
2023/05/26 07:19:39;;;;;;;37.20;8.70;;;;;;;;;;4988776;28;20014;-69
2023/05/26 07:22:04;;;;;;;42.75;8.82;;;;;;;;;;4990822;28;20026;-69
2023/05/26 07:24:29;;;;;;;33.23;7.87;;;;;;;;;;4981764;28;20540;-69
2023/05/26 07:26:55;;;;;;;29.15;7.15;;;;;;;;;;4989719;28;20356;-69
2023/05/26 07:29:20;;;;;;;36.95;8.02;;;;;;;;;;4984876;28;20027;-69
2023/05/26 07:31:45;;;;;;;29.33;7.17;;;;;;;;;;4991929;28;21445;-69
2023/05/26 07:34:10;;;;;;;29.98;7.47;;;;;;;;;;4985573;28;20030;-69
2023/05/26 07:36:35;;;;;;;32.72;7.47;;;;;;;;;;4991480;28;20151;-70
2023/05/26 07:39:01;;;;;;;41.35;8.95;;;;;;;;;;4979599;28;20206;-70
2023/05/26 07:41:26;;;;;;;28.35;7.20;;;;;;;;;;4993677;28;20026;-70
2023/05/26 07:43:51;;;;;;;26.55;7.95;;;;;;;;;;4984841;28;20042;-70
2023/05/26 07:46:17;;;;;;;32.50;7.90;;;;;;;;;;4988675;28;20029;-70
2023/05/26 07:48:42;;;;;;;27.63;7.63;;;;;;;;;;4988074;28;20280;-70
2023/05/26 07:51:07;;;;;;;29.63;7.50;;;;;;;;;;4989571;28;20461;-70
2023/05/26 07:53:32;;;;;;;28.10;6.85;;;;;;;;;;4990778;28;20273;-70
2023/05/26 07:55:57;;;;;;;27.33;8.07;;;;;;;;;;4984461;28;21673;-70
2023/05/26 07:58:23;;;;;;;27.67;8.70;;;;;;;;;;4987931;28;20017;-70
2023/05/26 08:00:48;;;;;;;30.00;8.27;;;;;;;;;;4986354;28;20641;-70
2023/05/26 08:03:13;;;;;;;28.77;7.53;;;;;;;;;;4991086;28;20372;-70
2023/05/26 08:05:38;;;;;;;30.43;7.70;;;;;;;;;;4979782;28;20018;-70
2023/05/26 08:08:04;;;;;;;32.83;8.43;;;;;;;;;;4986205;28;20109;-70
2023/05/26 08:10:29;;;;;;;24.20;8.38;;;;;;;;;;4985576;28;20026;-70
2023/05/26 08:12:54;;;;;;;27.67;7.20;;;;;;;;;;4992216;28;20433;-69
2023/05/26 08:15:21;;;;;;;27.30;7.65;;;;;;;;;;4984239;28;20785;-69
2023/05/26 08:17:46;;;;;;;33.63;8.05;;;;;;;;;;4987714;28;20053;-69
2023/05/26 08:20:11;;;;;;;34.03;8.77;;;;;;;;;;4985168;28;20018;-69
2023/05/26 08:22:37;;;;;;;37.93;8.27;;;;;;;;;;4986229;28;20022;-69
2023/05/26 08:25:02;;;;;;;33.58;8.05;;;;;;;;;;4985704;28;20677;-69
2023/05/26 08:27:27;;;;;;;35.55;9.43;;;;;;;;;;4987829;28;20041;-69
2023/05/26 08:29:52;;;;;;;25.80;7.27;;;;;;;;;;4982031;28;20080;-70
2023/05/26 08:32:18;;;;;;;30.13;8.77;;;;;;;;;;4982264;28;20117;-69
2023/05/26 08:34:44;;;;;;;37.17;8.95;;;;;;;;;;4986280;28;20328;-70
2023/05/26 08:37:11;;;;;;;30.63;7.72;;;;;;;;;;4981855;28;20473;-69
2023/05/26 08:39:36;;;;;;;30.88;7.65;;;;;;;;;;4989232;28;20022;-69
2023/05/26 08:42:03;;;;;;;32.58;7.30;;;;;;;;;;4979149;28;20031;-70
2023/05/26 08:44:29;;;;;;;30.83;8.02;;;;;;;;;;4987383;28;20026;-70
2023/05/26 08:46:57;;;;;;;33.95;8.13;;;;;;;;;;4981748;28;20014;-70
2023/05/26 08:49:22;;;;;;;21.02;7.15;;;;;;;;;;4984024;28;20050;-70
2023/05/26 08:52:14;;;;;;;31.30;7.72;;;;;;;;;;4982212;28;20057;-70
2023/05/26 08:54:40;;;;;;;28.08;7.28;;;;;;;;;;4984398;28;20038;-70
2023/05/26 08:57:06;;;;;;;28.27;7.28;;;;;;;;;;4983141;28;20513;-70
2023/05/26 08:59:31;;;;;;;26.65;7.30;;;;;;;;;;4985133;28;20102;-70
2023/05/26 09:01:57;;;;;;;35.17;7.32;;;;;;;;;;4983389;28;20035;-70
2023/05/26 09:04:22;;;;;;;29.38;7.80;;;;;;;;;;4982553;28;20492;-70
2023/05/26 09:06:47;;;;;;;32.80;6.28;;;;;;;;;;4987986;28;20061;-70
2023/05/26 09:09:14;;;;;;;30.73;7.28;;;;;;;;;;4987751;28;20065;-69
2023/05/26 09:11:42;;;;;;;33.95;7.28;;;;;;;;;;4981370;28;20092;-69
2023/05/26 09:14:07;;;;;;;27.48;6.15;;;;;;;;;;4979319;28;20030;-69
2023/05/26 09:16:32;;;;;;;31.25;6.68;;;;;;;;;;4987055;28;20523;-69
2023/05/26 09:18:58;;;;;;;36.60;6.97;;;;;;;;;;4987742;28;20033;-69
2023/05/26 09:21:25;;;;;;;32.88;7.30;;;;;;;;;;4985712;28;20372;-69
2023/05/26 09:23:57;;;;;;;28.17;7.25;;;;;;;;;;4980265;28;20030;-69
2023/05/26 09:26:28;;;;;;;30.58;6.72;;;;;;;;;;4988981;28;20019;-69
2023/05/26 09:28:53;;;;;;;44.25;8.00;;;;;;;;;;4986205;28;20015;-69
2023/05/26 09:31:18;;;;;;;24.38;6.32;;;;;;;;;;4985275;28;20497;-70
2023/05/26 09:33:46;;;;;;;34.33;6.88;;;;;;;;;;4980434;28;20015;-70
2023/05/26 09:36:11;;;;;;;32.92;6.65;;;;;;;;;;4989629;28;20046;-70
2023/05/26 09:38:36;;;;;;;26.88;6.00;;;;;;;;;;4982550;28;20165;-69
2023/05/26 09:41:01;;;;;;;31.90;7.07;;;;;;;;;;4980685;28;20034;-69
2023/05/26 09:43:26;;;;;;;33.53;7.00;;;;;;;;;;4981175;28;20768;-70
2023/05/26 09:45:52;;;;;;;27.10;7.03;;;;;;;;;;4995865;28;20027;-70
2023/05/26 09:48:17;;;;;;;27.10;6.90;;;;;;;;;;4984480;28;20478;-70
2023/05/26 09:50:42;;;;;;;28.35;6.28;;;;;;;;;;4985651;28;20049;-70
2023/05/26 09:53:11;;;;;;;32.47;7.20;;;;;;;;;;4980470;28;20018;-70
2023/05/26 09:55:38;;;;;;;31.30;6.68;;;;;;;;;;4986737;28;20033;-70
2023/05/26 09:58:07;;;;;;;32.50;7.13;;;;;;;;;;4983715;28;20233;-69
2023/05/26 10:00:33;;;;;;;33.60;7.13;;;;;;;;;;4984786;28;20045;-69
2023/05/26 10:02:59;;;;;;;30.70;7.15;;;;;;;;;;4978268;28;20393;-70
2023/05/26 10:05:25;;;;;;;27.88;7.10;;;;;;;;;;4987093;28;20029;-70
2023/05/26 10:07:51;;;;;;;26.95;6.63;;;;;;;;;;4983464;28;20111;-70
2023/05/26 10:10:17;;;;;;;26.63;7.10;;;;;;;;;;4988541;28;20457;-70
2023/05/26 10:12:42;;;;;;;33.20;7.60;;;;;;;;;;4984255;28;20029;-70
2023/05/26 10:15:09;;;;;;;30.63;7.45;;;;;;;;;;4983918;28;20018;-70
2023/05/26 10:17:35;;;;;;;31.33;8.25;;;;;;;;;;4985025;28;20141;-70
2023/05/26 10:20:01;;;;;;;25.00;6.35;;;;;;;;;;4983397;28;20105;-70
2023/05/26 10:22:26;;;;;;;29.58;6.25;;;;;;;;;;4984647;28;20047;-71
2023/05/26 10:25:18;;;;;;;24.83;5.78;;;;;;;;;;4978949;28;20069;-71
2023/05/26 10:27:43;;;;;;;27.42;7.85;;;;;;;;;;4971271;28;20022;-71
2023/05/26 10:30:11;;;;;;;28.33;6.07;;;;;;;;;;4978577;28;20026;-71
2023/05/26 10:32:46;;;;;;;24.50;6.35;;;;;;;;;;4983109;28;20058;-71
2023/05/26 10:35:27;;;;;;;31.77;7.20;;;;;;;;;;4985667;28;20038;-71
2023/05/26 10:38:01;;;;;;;27.90;6.22;;;;;;;;;;4986162;28;20034;-71
2023/05/26 10:40:29;;;;;;;22.92;5.75;;;;;;;;;;4982743;28;20093;-71
2023/05/26 10:42:59;;;;;;;25.23;6.35;;;;;;;;;;4985071;28;21021;-71
2023/05/26 10:45:24;;;;;;;29.02;6.13;;;;;;;;;;4982747;28;20026;-71
2023/05/26 10:47:49;;;;;;;28.48;6.30;;;;;;;;;;4984686;28;20076;-71
2023/05/26 10:50:14;;;;;;;23.45;5.32;;;;;;;;;;4984173;28;20015;-71
2023/05/26 10:52:46;;;;;;;25.27;6.03;;;;;;;;;;4983527;28;20026;-71
2023/05/26 10:55:27;;;;;;;30.15;7.28;;;;;;;;;;4982124;28;20062;-71
2023/05/26 10:57:52;;;;;;;31.50;6.57;;;;;;;;;;4983210;28;20035;-71
2023/05/26 11:00:19;;;;;;;26.63;6.03;;;;;;;;;;4974644;28;20027;-71
2023/05/26 11:02:44;;;;;;;22.02;6.25;;;;;;;;;;4987254;28;20132;-71
2023/05/26 11:05:28;;;;;;;28.15;6.07;;;;;;;;;;4986517;28;20433;-71
2023/05/26 11:07:56;;;;;;;26.33;6.85;;;;;;;;;;4983130;28;20030;-71
2023/05/26 11:10:21;;;;;;;31.20;6.25;;;;;;;;;;4984750;28;20049;-71
2023/05/26 11:12:47;;;;;;;27.42;6.60;;;;;;;;;;4980826;28;20081;-71
2023/05/26 11:15:25;;;;;;;32.45;6.82;;;;;;;;;;4979201;28;20039;-71
2023/05/26 11:18:09;;;;;;;29.33;6.78;;;;;;;;;;4984228;28;20038;-71
2023/05/26 11:20:34;;;;;;;22.70;5.97;;;;;;;;;;4982019;28;20118;-71
2023/05/26 11:22:59;;;;;;;30.95;6.25;;;;;;;;;;4981177;28;20742;-71
2023/05/26 11:25:25;;;;;;;24.58;5.57;;;;;;;;;;4976714;28;20940;-71
2023/05/26 11:27:51;;;;;;;30.80;5.85;;;;;;;;;;4985585;28;20033;-71
2023/05/26 11:30:17;;;;;;;29.45;6.70;;;;;;;;;;4984492;28;20121;-71
2023/05/26 11:32:46;;;;;;;21.40;5.57;;;;;;;;;;4981236;28;20110;-71
2023/05/26 11:35:21;;;;;;;31.73;6.30;;;;;;;;;;4982442;28;20046;-71
2023/05/26 11:37:46;;;;;;;26.73;6.13;;;;;;;;;;4986439;28;20030;-70
2023/05/26 11:40:12;;;;;;;17.55;5.43;;;;;;;;;;4981834;28;20030;-71
2023/05/26 11:42:37;;;;;;;27.00;6.78;;;;;;;;;;4986326;28;20019;-71
2023/05/26 11:45:03;;;;;;;26.63;6.23;;;;;;;;;;4976995;28;20045;-71
2023/05/26 11:47:29;;;;;;;17.55;5.05;;;;;;;;;;4985907;28;20273;-71
2023/05/26 11:49:54;;;;;;;28.27;6.07;;;;;;;;;;4985374;28;20023;-71
2023/05/26 11:52:23;;;;;;;28.07;6.40;;;;;;;;;;4983423;28;20037;-71
2023/05/26 11:54:48;;;;;;;24.60;5.75;;;;;;;;;;4991006;28;20034;-71
2023/05/26 11:57:23;;;;;;;28.10;6.43;;;;;;;;;;4979611;28;20049;-71
2023/05/26 11:59:50;;;;;;;28.13;7.00;;;;;;;;;;4982166;28;20404;-71
2023/05/26 12:02:15;;;;;;;19.45;5.43;;;;;;;;;;4981418;28;20026;-71
2023/05/26 12:04:41;;;;;;;22.92;5.68;;;;;;;;;;4984821;28;20540;-71
2023/05/26 12:07:06;;;;;;;25.87;5.37;;;;;;;;;;4983646;28;20026;-71
2023/05/26 12:09:31;;;;;;;29.57;6.33;;;;;;;;;;4981052;28;20037;-71
2023/05/26 12:11:57;;;;;;;22.97;6.50;;;;;;;;;;4985644;28;20080;-71
2023/05/26 12:14:22;;;;;;;21.88;5.88;;;;;;;;;;4990071;28;20352;-72
2023/05/26 12:16:50;;;;;;;23.80;5.63;;;;;;;;;;4983284;28;20022;-71
2023/05/26 12:19:21;;;;;;;29.33;5.88;;;;;;;;;;4984711;28;20102;-71
2023/05/26 12:21:51;;;;;;;21.58;5.72;;;;;;;;;;4982362;28;20600;-71
2023/05/26 12:24:35;;;;;;;26.13;6.50;;;;;;;;;;4977484;28;20022;-71
2023/05/26 12:27:07;;;;;;;25.63;5.75;;;;;;;;;;4982249;28;20445;-71
2023/05/26 12:29:37;;;;;;;25.13;6.57;;;;;;;;;;4984127;28;20026;-71
2023/05/26 12:32:04;;;;;;;29.50;6.63;;;;;;;;;;4986191;28;20026;-71
2023/05/26 12:34:29;;;;;;;25.52;5.95;;;;;;;;;;4984478;28;20093;-72
2023/05/26 12:36:54;;;;;;;23.47;6.70;;;;;;;;;;4983047;28;20033;-71
2023/05/26 12:39:20;;;;;;;26.83;5.80;;;;;;;;;;4980370;28;20270;-71
2023/05/26 12:41:45;;;;;;;30.80;6.15;;;;;;;;;;4982808;28;20041;-71
2023/05/26 12:44:11;;;;;;;29.75;6.38;;;;;;;;;;4985722;28;20015;-71
2023/05/26 12:46:37;;;;;;;26.90;6.38;;;;;;;;;;4983341;28;20026;-72
2023/05/26 12:49:03;;;;;;;25.13;6.65;;;;;;;;;;4991071;28;20015;-72
2023/05/26 12:51:29;;;;;;;25.17;5.78;;;;;;;;;;4982046;28;20022;-72
2023/05/26 12:53:54;;;;;;;26.23;5.72;;;;;;;;;;4980342;28;20434;-71
2023/05/26 12:56:20;;;;;;;32.97;6.60;;;;;;;;;;4982085;28;20053;-72
2023/05/26 12:58:45;;;;;;;27.73;6.32;;;;;;;;;;4978403;28;20262;-71
2023/05/26 13:01:12;;;;;;;20.33;5.57;;;;;;;;;;4976515;28;20022;-71
2023/05/26 13:03:37;;;;;;;28.38;6.05;;;;;;;;;;4984541;28;20063;-72
2023/05/26 13:06:03;;;;;;;19.35;4.88;;;;;;;;;;4990701;28;20081;-73
2023/05/26 13:08:29;;;;;;;25.30;5.75;;;;;;;;;;4990574;28;20018;-72
2023/05/26 13:10:55;;;;;;;24.95;6.97;;;;;;;;;;4991924;28;20066;-72
2023/05/26 13:13:20;;;;;;;29.77;5.63;;;;;;;;;;4982935;28;20050;-72
2023/05/26 13:15:46;;;;;;;19.58;5.65;;;;;;;;;;4987183;28;20065;-72
2023/05/26 13:18:11;;;;;;;25.97;4.93;;;;;;;;;;4985112;28;20050;-72
2023/05/26 13:20:36;;;;;;;37.53;4.97;;;;;;;;;;4991737;28;20495;-72
2023/05/26 13:23:02;;;;;;;30.90;5.70;;;;;;;;;;4984301;28;20057;-72
2023/05/26 13:25:27;;;;;;;34.03;5.95;;;;;;;;;;4989593;28;20365;-72
2023/05/26 13:27:52;;;;;;;28.38;6.65;;;;;;;;;;4981983;28;20034;-72
2023/05/26 13:30:17;;;;;;;19.05;4.70;;;;;;;;;;4984313;28;20030;-72
2023/05/26 13:32:43;;;;;;;24.67;4.70;;;;;;;;;;4987030;28;20018;-72
2023/05/26 13:35:08;;;;;;;27.67;5.60;;;;;;;;;;4982467;28;20446;-72
2023/05/26 13:37:33;;;;;;;19.42;5.13;;;;;;;;;;4982608;28;20023;-72
2023/05/26 13:39:58;;;;;;;20.85;4.80;;;;;;;;;;4983036;28;20937;-72
2023/05/26 13:42:24;;;;;;;24.23;4.87;;;;;;;;;;4985339;28;20035;-72
2023/05/26 13:44:49;;;;;;;21.50;4.80;;;;;;;;;;4987549;28;20030;-72
2023/05/26 13:47:14;;;;;;;24.43;5.50;;;;;;;;;;4984804;28;20015;-72
2023/05/26 13:49:39;;;;;;;22.27;5.30;;;;;;;;;;4987495;28;20269;-72
2023/05/26 13:52:05;;;;;;;24.60;5.63;;;;;;;;;;4981047;28;20026;-72
2023/05/26 13:54:30;;;;;;;21.10;5.20;;;;;;;;;;4986525;28;20532;-72
2023/05/26 13:56:55;;;;;;;25.38;5.57;;;;;;;;;;4985145;28;20026;-72
2023/05/26 13:59:21;;;;;;;27.48;7.05;;;;;;;;;;4983839;28;20031;-72
2023/05/26 14:01:48;;;;;;;21.30;4.75;;;;;;;;;;4979878;28;20088;-72
2023/05/26 14:04:13;;;;;;;19.75;4.60;;;;;;;;;;4987171;28;20100;-72
2023/05/26 14:06:38;;;;;;;28.85;5.65;;;;;;;;;;4988530;28;20533;-72
2023/05/26 14:09:05;;;;;;;27.77;6.43;;;;;;;;;;4988957;28;20544;-72
2023/05/26 14:11:30;;;;;;;26.77;4.70;;;;;;;;;;4989472;28;20288;-72
2023/05/26 14:13:56;;;;;;;29.15;5.25;;;;;;;;;;4989677;28;20010;-72
2023/05/26 14:16:21;;;;;;;30.20;4.75;;;;;;;;;;4984839;28;20018;-72
2023/05/26 14:18:46;;;;;;;20.48;5.30;;;;;;;;;;4987747;28;20018;-72
2023/05/26 14:21:12;;;;;;;20.50;5.00;;;;;;;;;;4989626;28;20517;-72
2023/05/26 14:23:37;;;;;;;18.73;4.37;;;;;;;;;;4990643;28;20520;-72