Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:17;;;;;;;15.57;11.48;;;;;;;;;;4983117;28;20481;-83
2022/04/27 00:03:44;;;;;;;16.25;11.25;;;;;;;;;;4985436;28;20463;-83
2022/04/27 00:06:10;;;;;;;13.75;10.85;;;;;;;;;;4982435;28;20432;-82
2022/04/27 00:08:37;;;;;;;14.68;10.73;;;;;;;;;;4984436;28;20500;-83
2022/04/27 00:11:05;;;;;;;15.77;11.52;;;;;;;;;;4983419;28;20426;-83
2022/04/27 00:13:31;;;;;;;16.63;12.05;;;;;;;;;;4985476;28;20493;-83
2022/04/27 00:15:57;;;;;;;16.20;12.00;;;;;;;;;;4984913;28;20481;-83
2022/04/27 00:18:23;;;;;;;14.98;12.25;;;;;;;;;;4981440;28;20489;-82
2022/04/27 00:20:50;;;;;;;16.23;11.00;;;;;;;;;;4982102;28;20420;-82
2022/04/27 00:23:16;;;;;;;17.48;11.43;;;;;;;;;;4984153;28;20454;-83
2022/04/27 00:25:44;;;;;;;19.58;12.02;;;;;;;;;;4984842;28;20437;-83
2022/04/27 00:28:12;;;;;;;17.42;11.57;;;;;;;;;;4982945;28;20439;-82
2022/04/27 00:30:38;;;;;;;15.13;10.95;;;;;;;;;;4983569;28;20440;-83
2022/04/27 00:33:04;;;;;;;13.25;11.20;;;;;;;;;;4986243;28;20442;-82
2022/04/27 00:35:30;;;;;;;13.65;11.07;;;;;;;;;;4986428;28;20436;-83
2022/04/27 00:37:56;;;;;;;17.77;11.30;;;;;;;;;;4986340;28;20436;-84
2022/04/27 00:40:23;;;;;;;14.18;10.82;;;;;;;;;;4981938;28;20445;-82
2022/04/27 00:42:49;;;;;;;14.40;10.88;;;;;;;;;;4982342;28;20438;-82
2022/04/27 00:45:17;;;;;;;18.17;11.20;;;;;;;;;;4982897;28;20424;-83
2022/04/27 00:47:43;;;;;;;15.55;10.70;;;;;;;;;;4986672;28;20521;-83
2022/04/27 00:50:10;;;;;;;14.57;10.50;;;;;;;;;;4983633;28;20522;-83
2022/04/27 00:52:37;;;;;;;14.85;10.50;;;;;;;;;;4983435;28;20440;-82
2022/04/27 00:55:04;;;;;;;11.40;10.18;;;;;;;;;;4983961;28;20454;-83
2022/04/27 00:57:30;;;;;;;16.33;11.07;;;;;;;;;;4983944;28;20852;-81
2022/04/27 00:59:56;;;;;;;13.63;10.77;;;;;;;;;;4984182;28;20484;-83
2022/04/27 01:02:24;;;;;;;16.52;10.68;;;;;;;;;;4980603;28;20464;-83
2022/04/27 01:04:50;;;;;;;14.57;10.63;;;;;;;;;;4985229;28;20434;-82
2022/04/27 01:07:17;;;;;;;11.43;9.65;;;;;;;;;;4983089;28;20440;-82
2022/04/27 01:09:43;;;;;;;15.10;10.50;;;;;;;;;;4985692;28;20952;-83
2022/04/27 01:12:10;;;;;;;13.45;9.70;;;;;;;;;;4986399;28;20436;-82
2022/04/27 01:14:42;;;;;;;12.60;9.90;;;;;;;;;;4986190;28;20497;-83
2022/04/27 01:17:09;;;;;;;15.13;10.25;;;;;;;;;;4986481;28;20493;-82
2022/04/27 01:19:36;;;;;;;11.50;9.70;;;;;;;;;;4981910;28;20530;-81
2022/04/27 01:22:04;;;;;;;13.27;10.32;;;;;;;;;;4984522;28;20434;-82
2022/04/27 01:24:31;;;;;;;12.77;10.20;;;;;;;;;;4984007;28;20924;-82
2022/04/27 01:26:58;;;;;;;13.18;9.90;;;;;;;;;;4984653;28;20486;-82
2022/04/27 01:29:24;;;;;;;16.13;11.05;;;;;;;;;;4981260;28;20499;-83
2022/04/27 01:31:51;;;;;;;14.80;11.00;;;;;;;;;;4985209;28;20442;-82
2022/04/27 01:34:18;;;;;;;12.70;10.57;;;;;;;;;;4984714;28;20436;-83
2022/04/27 01:36:44;;;;;;;13.90;10.40;;;;;;;;;;4984688;28;20438;-81
2022/04/27 01:39:12;;;;;;;11.40;10.20;;;;;;;;;;4983634;28;20441;-83
2022/04/27 01:41:39;;;;;;;13.02;10.27;;;;;;;;;;4984575;28;20431;-83
2022/04/27 01:44:06;;;;;;;12.30;9.50;;;;;;;;;;4984455;28;20434;-83
2022/04/27 01:46:32;;;;;;;11.75;9.93;;;;;;;;;;4985661;28;20430;-83
2022/04/27 01:49:00;;;;;;;13.80;10.43;;;;;;;;;;4983836;28;20440;-83
2022/04/27 01:54:18;;;;;;;14.18;10.07;;;;;;;;;;4983725;28;20526;-83
2022/04/27 01:56:47;;;;;;;12.55;10.02;;;;;;;;;;4984981;28;20492;-83
2022/04/27 01:59:14;;;;;;;12.20;10.27;;;;;;;;;;4983814;28;20438;-83
2022/04/27 02:01:40;;;;;;;12.18;10.75;;;;;;;;;;4984199;28;20428;-83
2022/04/27 02:04:06;;;;;;;14.40;10.80;;;;;;;;;;4985299;28;20446;-83
2022/04/27 02:06:35;;;;;;;12.98;10.75;;;;;;;;;;4985743;28;20944;-83
2022/04/27 02:09:01;;;;;;;13.75;10.73;;;;;;;;;;4986865;28;20444;-83
2022/04/27 02:11:28;;;;;;;13.48;10.70;;;;;;;;;;4983379;28;20428;-84
2022/04/27 02:13:55;;;;;;;12.90;10.38;;;;;;;;;;4986663;28;20492;-83
2022/04/27 02:16:22;;;;;;;16.60;10.85;;;;;;;;;;4985943;28;20541;-83
2022/04/27 02:18:48;;;;;;;15.60;10.52;;;;;;;;;;4988119;28;20438;-83
2022/04/27 02:21:15;;;;;;;12.70;10.52;;;;;;;;;;4983527;28;20544;-82
2022/04/27 02:23:41;;;;;;;13.82;10.23;;;;;;;;;;4987208;28;20454;-83
2022/04/27 02:26:08;;;;;;;12.38;10.80;;;;;;;;;;4986246;28;20430;-83
2022/04/27 02:28:34;;;;;;;14.73;11.10;;;;;;;;;;4985637;28;20437;-83
2022/04/27 02:31:01;;;;;;;14.88;10.63;;;;;;;;;;4986345;28;20432;-83
2022/04/27 02:33:29;;;;;;;13.18;10.57;;;;;;;;;;4985820;28;20452;-82
2022/04/27 02:35:55;;;;;;;14.80;11.02;;;;;;;;;;4984855;28;20794;-83
2022/04/27 02:38:21;;;;;;;16.30;11.87;;;;;;;;;;4987097;28;20434;-83
2022/04/27 02:40:48;;;;;;;16.73;9.98;;;;;;;;;;4984740;28;20428;-83
2022/04/27 02:43:14;;;;;;;12.60;10.98;;;;;;;;;;4987554;28;20489;-83
2022/04/27 02:45:41;;;;;;;14.82;11.07;;;;;;;;;;4984345;28;20486;-84
2022/04/27 02:48:09;;;;;;;15.52;10.70;;;;;;;;;;4987824;28;20937;-83
2022/04/27 02:53:19;;;;;;;12.93;9.70;;;;;;;;;;4987889;28;20481;-83
2022/04/27 02:55:46;;;;;;;12.25;9.60;;;;;;;;;;4986089;28;20510;-83
2022/04/27 02:58:12;;;;;;;14.03;10.17;;;;;;;;;;4987144;28;20434;-83
2022/04/27 03:00:39;;;;;;;12.40;9.70;;;;;;;;;;4986664;28;20428;-83
2022/04/27 03:03:07;;;;;;;12.52;9.55;;;;;;;;;;4987962;28;20469;-83
2022/04/27 03:05:34;;;;;;;15.40;10.43;;;;;;;;;;4986213;28;20930;-83
2022/04/27 03:08:00;;;;;;;12.00;9.65;;;;;;;;;;4985364;28;20438;-83
2022/04/27 03:10:27;;;;;;;12.40;10.13;;;;;;;;;;4981555;28;20453;-83
2022/04/27 03:12:53;;;;;;;15.10;10.70;;;;;;;;;;4983257;28;20496;-83
2022/04/27 03:15:19;;;;;;;13.85;10.75;;;;;;;;;;4982555;28;21002;-82
2022/04/27 03:18:16;;;;;;;15.13;10.50;;;;;;;;;;4984947;28;20519;-83
2022/04/27 03:20:32;;;;;;;13.45;10.77;;;;;;;;;;4982695;28;20420;-82
2022/04/27 03:22:59;;;;;;;11.30;10.07;;;;;;;;;;4981583;28;20485;-83
2022/04/27 03:25:26;;;;;;;13.15;10.65;;;;;;;;;;4981357;28;20785;-83
2022/04/27 03:27:52;;;;;;;17.08;10.25;;;;;;;;;;4981274;28;20446;-82
2022/04/27 03:30:18;;;;;;;13.30;10.75;;;;;;;;;;4982240;28;20442;-83
2022/04/27 03:32:44;;;;;;;14.70;10.20;;;;;;;;;;4981666;28;20510;-82
2022/04/27 03:35:11;;;;;;;12.60;10.43;;;;;;;;;;4979091;28;20432;-83
2022/04/27 03:37:37;;;;;;;11.63;10.37;;;;;;;;;;4982352;28;20441;-82
2022/04/27 03:40:06;;;;;;;11.23;9.90;;;;;;;;;;4980981;28;20488;-83
2022/04/27 03:42:32;;;;;;;13.73;10.07;;;;;;;;;;4978768;28;20487;-82
2022/04/27 03:44:59;;;;;;;13.30;10.70;;;;;;;;;;4981839;28;20840;-83
2022/04/27 03:47:25;;;;;;;11.85;9.90;;;;;;;;;;4981410;28;20930;-83
2022/04/27 03:49:51;;;;;;;12.80;10.68;;;;;;;;;;4980022;28;20430;-82
2022/04/27 03:52:18;;;;;;;13.20;9.90;;;;;;;;;;4981428;28;20878;-82
2022/04/27 03:54:45;;;;;;;16.23;10.40;;;;;;;;;;4980365;28;20488;-83
2022/04/27 03:57:12;;;;;;;12.95;9.50;;;;;;;;;;4979921;28;20438;-83
2022/04/27 03:59:38;;;;;;;12.10;10.40;;;;;;;;;;4980005;28;20425;-83
2022/04/27 04:02:06;;;;;;;19.25;12.10;;;;;;;;;;4984423;28;20457;-84
2022/04/27 04:04:32;;;;;;;14.45;11.05;;;;;;;;;;4980313;28;20512;-84
2022/04/27 04:06:59;;;;;;;13.57;11.20;;;;;;;;;;4981063;28;20469;-83
2022/04/27 04:09:25;;;;;;;14.05;10.40;;;;;;;;;;4980871;28;20471;-83
2022/04/27 04:11:51;;;;;;;12.07;10.88;;;;;;;;;;4981528;28;20430;-83
2022/04/27 04:14:19;;;;;;;13.77;10.60;;;;;;;;;;4980581;28;20494;-84
2022/04/27 04:16:45;;;;;;;11.82;10.52;;;;;;;;;;4981390;28;20433;-82
2022/04/27 04:19:12;;;;;;;13.57;10.25;;;;;;;;;;4984373;28;21248;-83
2022/04/27 04:21:39;;;;;;;14.52;11.13;;;;;;;;;;4983775;28;20461;-83
2022/04/27 04:24:05;;;;;;;17.37;11.63;;;;;;;;;;4986163;28;21043;-83
2022/04/27 04:29:16;;;;;;;17.08;12.23;;;;;;;;;;4985097;28;20435;-82
2022/04/27 04:31:43;;;;;;;14.73;11.60;;;;;;;;;;4983421;28;20443;-84
2022/04/27 04:34:09;;;;;;;16.57;13.00;;;;;;;;;;4988550;28;20538;-83
2022/04/27 04:36:36;;;;;;;15.27;12.40;;;;;;;;;;4985127;28;20434;-82
2022/04/27 04:39:02;;;;;;;18.17;12.57;;;;;;;;;;4984955;28;20522;-83
2022/04/27 04:41:28;;;;;;;15.00;12.07;;;;;;;;;;4982427;28;20428;-83
2022/04/27 04:43:55;;;;;;;17.02;12.65;;;;;;;;;;4967219;28;21995;-83
2022/04/27 04:46:21;;;;;;;19.88;13.57;;;;;;;;;;4984303;28;20462;-83
2022/04/27 04:48:49;;;;;;;19.40;13.40;;;;;;;;;;4984003;28;20498;-82
2022/04/27 04:51:15;;;;;;;15.30;12.50;;;;;;;;;;4980847;28;20435;-83
2022/04/27 04:53:42;;;;;;;16.80;12.30;;;;;;;;;;4983718;28;20836;-82
2022/04/27 04:56:08;;;;;;;14.27;12.20;;;;;;;;;;4985008;28;20510;-84
2022/04/27 04:58:34;;;;;;;18.60;11.95;;;;;;;;;;4985885;28;20436;-83
2022/04/27 05:01:01;;;;;;;14.25;11.88;;;;;;;;;;4982172;28;20793;-83
2022/04/27 05:03:27;;;;;;;15.88;12.70;;;;;;;;;;4985375;28;20440;-83
2022/04/27 05:05:55;;;;;;;16.05;13.05;;;;;;;;;;4986265;28;20455;-84
2022/04/27 05:08:21;;;;;;;17.30;13.20;;;;;;;;;;4986268;28;20443;-83
2022/04/27 05:10:48;;;;;;;20.05;12.85;;;;;;;;;;4984048;28;20809;-83
2022/04/27 05:13:14;;;;;;;16.45;12.80;;;;;;;;;;4986238;28;20828;-82
2022/04/27 05:15:40;;;;;;;19.00;13.95;;;;;;;;;;4987442;28;20432;-82
2022/04/27 05:18:06;;;;;;;17.33;13.52;;;;;;;;;;4986708;28;20438;-82
2022/04/27 05:20:32;;;;;;;20.92;14.35;;;;;;;;;;4984056;28;20428;-83
2022/04/27 05:23:00;;;;;;;20.30;13.90;;;;;;;;;;4984697;28;20431;-83
2022/04/27 05:25:27;;;;;;;21.38;14.35;;;;;;;;;;4982292;28;20436;-83
2022/04/27 05:27:53;;;;;;;20.90;14.97;;;;;;;;;;4982766;28;20478;-83
2022/04/27 05:33:03;;;;;;;20.13;15.00;;;;;;;;;;4984331;28;20485;-83
2022/04/27 05:35:29;;;;;;;19.52;14.98;;;;;;;;;;4985549;28;20650;-83
2022/04/27 05:37:56;;;;;;;21.30;16.40;;;;;;;;;;4982436;28;20444;-83
2022/04/27 05:40:25;;;;;;;22.77;17.30;;;;;;;;;;4979174;28;20493;-83
2022/04/27 05:42:51;;;;;;;27.20;18.47;;;;;;;;;;4982594;28;20504;-83
2022/04/27 05:45:19;;;;;;;23.77;17.65;;;;;;;;;;4982350;28;20793;-83
2022/04/27 05:47:45;;;;;;;21.42;17.08;;;;;;;;;;4981154;28;20471;-83
2022/04/27 05:50:11;;;;;;;24.10;17.55;;;;;;;;;;4981693;28;20939;-83
2022/04/27 05:52:48;;;;;;;22.55;17.83;;;;;;;;;;4982506;28;20438;-83
2022/04/27 05:55:14;;;;;;;25.52;18.90;;;;;;;;;;4982283;28;20861;-83
2022/04/27 05:57:41;;;;;;;22.65;16.95;;;;;;;;;;4983624;28;20935;-83
2022/04/27 06:00:08;;;;;;;24.00;17.77;;;;;;;;;;4981793;28;20945;-83
2022/04/27 06:02:34;;;;;;;22.67;17.88;;;;;;;;;;4984401;28;20461;-81
2022/04/27 06:05:00;;;;;;;24.38;17.17;;;;;;;;;;4982561;28;20483;-83
2022/04/27 06:07:27;;;;;;;23.90;16.55;;;;;;;;;;4983096;28;20445;-83
2022/04/27 06:09:53;;;;;;;23.60;16.30;;;;;;;;;;4980508;28;20441;-82
2022/04/27 06:12:19;;;;;;;22.40;16.20;;;;;;;;;;4983891;28;20433;-83
2022/04/27 06:14:47;;;;;;;24.17;15.43;;;;;;;;;;4981425;28;20857;-83
2022/04/27 06:17:13;;;;;;;18.23;14.00;;;;;;;;;;4984877;28;20522;-84
2022/04/27 06:19:39;;;;;;;17.23;14.40;;;;;;;;;;4980740;28;20947;-83
2022/04/27 06:22:06;;;;;;;17.73;13.83;;;;;;;;;;4983087;28;21536;-83
2022/04/27 06:24:32;;;;;;;18.27;12.82;;;;;;;;;;4983015;28;20584;-83
2022/04/27 06:26:59;;;;;;;15.75;12.60;;;;;;;;;;4983358;28;20433;-83
2022/04/27 06:29:25;;;;;;;18.00;13.13;;;;;;;;;;4982438;28;20448;-83
2022/04/27 06:31:52;;;;;;;18.25;13.40;;;;;;;;;;4981974;28;20985;-84
2022/04/27 06:34:19;;;;;;;17.43;11.80;;;;;;;;;;4979394;28;20933;-83
2022/04/27 06:36:45;;;;;;;14.65;10.90;;;;;;;;;;4980894;28;20469;-83
2022/04/27 06:39:14;;;;;;;14.40;10.80;;;;;;;;;;4979963;28;20432;-83
2022/04/27 06:41:41;;;;;;;15.77;9.93;;;;;;;;;;4979679;28;20453;-83
2022/04/27 06:44:07;;;;;;;13.93;10.40;;;;;;;;;;4980609;28;20631;-84
2022/04/27 06:46:33;;;;;;;13.50;11.15;;;;;;;;;;4981809;28;20433;-84
2022/04/27 06:49:01;;;;;;;19.27;10.80;;;;;;;;;;4980213;28;20432;-83
2022/04/27 06:51:27;;;;;;;12.05;9.93;;;;;;;;;;4979305;28;20426;-84
2022/04/27 06:53:53;;;;;;;12.90;10.32;;;;;;;;;;4983472;28;20514;-84
2022/04/27 06:56:20;;;;;;;12.02;10.05;;;;;;;;;;4979914;28;20996;-84
2022/04/27 06:58:46;;;;;;;14.03;10.60;;;;;;;;;;4982193;28;20434;-83
2022/04/27 07:01:13;;;;;;;11.85;9.10;;;;;;;;;;4978908;28;20440;-84
2022/04/27 07:03:39;;;;;;;14.35;9.40;;;;;;;;;;4982967;28;20851;-84
2022/04/27 07:06:07;;;;;;;10.65;8.60;;;;;;;;;;4981093;28;20430;-84
2022/04/27 07:08:35;;;;;;;13.23;9.73;;;;;;;;;;4980818;28;20440;-83
2022/04/27 07:11:01;;;;;;;13.73;8.40;;;;;;;;;;4980882;28;20428;-84
2022/04/27 07:13:29;;;;;;;8.32;5.20;;;;;;;;;;4982509;28;20438;-83
2022/04/27 07:16:00;;;;;;;11.57;7.47;;;;;;;;;;4984073;28;20842;-85
2022/04/27 07:18:26;;;;;;;9.40;6.10;;;;;;;;;;4981655;28;20451;-84
2022/04/27 07:20:53;;;;;;;7.10;5.00;;;;;;;;;;4980881;28;20518;-84
2022/04/27 07:23:21;;;;;;;8.60;5.20;;;;;;;;;;4980940;28;20687;-84
2022/04/27 07:25:47;;;;;;;11.75;6.80;;;;;;;;;;4981067;28;20424;-83
2022/04/27 07:28:13;;;;;;;11.73;6.85;;;;;;;;;;4980127;28;20499;-83
2022/04/27 07:30:40;;;;;;;7.68;5.43;;;;;;;;;;4976459;28;20495;-84
2022/04/27 07:33:06;;;;;;;8.70;6.95;;;;;;;;;;4981611;28;20485;-84
2022/04/27 07:35:32;;;;;;;9.80;6.60;;;;;;;;;;4981224;28;20483;-84
2022/04/27 07:37:58;;;;;;;9.90;5.60;;;;;;;;;;4982803;28;20469;-84
2022/04/27 07:40:26;;;;;;;10.20;5.75;;;;;;;;;;4979486;28;20434;-83
2022/04/27 07:42:52;;;;;;;7.20;4.82;;;;;;;;;;4978615;28;20452;-84
2022/04/27 07:45:18;;;;;;;9.70;5.72;;;;;;;;;;4978057;28;20427;-84
2022/04/27 07:47:45;;;;;;;7.38;5.90;;;;;;;;;;4980544;28;20440;-84
2022/04/27 07:50:12;;;;;;;7.97;5.20;;;;;;;;;;4978385;28;20477;-84
2022/04/27 07:52:39;;;;;;;8.25;5.50;;;;;;;;;;4980114;28;20470;-84
2022/04/27 07:55:05;;;;;;;6.60;5.68;;;;;;;;;;4978759;28;20481;-84
2022/04/27 07:57:33;;;;;;;10.60;5.43;;;;;;;;;;4978899;28;20510;-84
2022/04/27 08:00:00;;;;;;;6.13;4.30;;;;;;;;;;4980439;28;20438;-84
2022/04/27 08:02:27;;;;;;;6.53;4.55;;;;;;;;;;4980394;28;20428;-84
2022/04/27 08:04:53;;;;;;;7.78;4.28;;;;;;;;;;4981155;28;20442;-84
2022/04/27 08:07:19;;;;;;;5.90;4.20;;;;;;;;;;4981168;28;20485;-84
2022/04/27 08:09:45;;;;;;;7.63;4.00;;;;;;;;;;4978581;28;20419;-83
2022/04/27 08:12:12;;;;;;;5.05;3.03;;;;;;;;;;4981119;28;20492;-83
2022/04/27 08:14:39;;;;;;;4.63;3.63;;;;;;;;;;4980404;28;21135;-82
2022/04/27 08:17:06;;;;;;;6.68;3.55;;;;;;;;;;4979202;28;20444;-84
2022/04/27 08:19:32;;;;;;;5.43;3.23;;;;;;;;;;4980656;28;20441;-84
2022/04/27 08:21:59;;;;;;;3.35;2.58;;;;;;;;;;4983554;28;20422;-84
2022/04/27 08:24:25;;;;;;;6.18;3.60;;;;;;;;;;4980709;28;20445;-84
2022/04/27 08:26:52;;;;;;;3.95;3.40;;;;;;;;;;4981588;28;20449;-83
2022/04/27 08:29:18;;;;;;;3.90;3.50;;;;;;;;;;4978254;28;20520;-84
2022/04/27 08:31:46;;;;;;;5.57;3.78;;;;;;;;;;4980755;28;20440;-82
2022/04/27 08:34:12;;;;;;;4.63;3.60;;;;;;;;;;4981018;28;20461;-84
2022/04/27 08:36:38;;;;;;;5.37;4.00;;;;;;;;;;4978910;28;20512;-84
2022/04/27 08:39:05;;;;;;;5.30;4.40;;;;;;;;;;4979882;28;20439;-84
2022/04/27 08:41:31;;;;;;;5.35;4.35;;;;;;;;;;4978407;28;20430;-84
2022/04/27 08:43:57;;;;;;;6.30;3.90;;;;;;;;;;4980623;28;20430;-84
2022/04/27 08:46:24;;;;;;;6.45;4.20;;;;;;;;;;4979180;28;20475;-84
2022/04/27 08:48:51;;;;;;;5.38;3.80;;;;;;;;;;4979104;28;20448;-83
2022/04/27 08:51:18;;;;;;;6.38;3.92;;;;;;;;;;4980566;28;20434;-84
2022/04/27 08:53:45;;;;;;;5.95;4.50;;;;;;;;;;4978794;28;20435;-83
2022/04/27 08:56:13;;;;;;;5.05;4.55;;;;;;;;;;4978381;28;20433;-85
2022/04/27 08:58:39;;;;;;;4.25;3.85;;;;;;;;;;4979168;28;20436;-84
2022/04/27 09:01:05;;;;;;;6.30;4.00;;;;;;;;;;4979812;28;21007;-84
2022/04/27 09:03:32;;;;;;;5.30;3.80;;;;;;;;;;4981386;28;20869;-84
2022/04/27 09:06:00;;;;;;;4.80;3.90;;;;;;;;;;4983672;28;20482;-84
2022/04/27 09:08:36;;;;;;;4.53;3.77;;;;;;;;;;4984871;28;21475;-84
2022/04/27 09:11:12;;;;;;;5.82;4.00;;;;;;;;;;4983478;28;20495;-84
2022/04/27 09:13:39;;;;;;;5.60;4.00;;;;;;;;;;4985452;28;21029;-84
2022/04/27 09:16:05;;;;;;;5.45;4.15;;;;;;;;;;4982913;28;20488;-84
2022/04/27 09:21:31;;;;;;;6.55;4.00;;;;;;;;;;4984183;28;20437;-83
2022/04/27 09:24:02;;;;;;;7.38;4.40;;;;;;;;;;4983918;28;20801;-83
2022/04/27 09:26:28;;;;;;;5.97;3.80;;;;;;;;;;4982534;28;20435;-84
2022/04/27 09:28:55;;;;;;;6.75;3.90;;;;;;;;;;4983120;28;20430;-83
2022/04/27 09:31:28;;;;;;;4.80;4.00;;;;;;;;;;4984689;28;20530;-84
2022/04/27 09:33:58;;;;;;;6.73;4.00;;;;;;;;;;4982471;28;20950;-84
2022/04/27 09:36:24;;;;;;;6.27;3.90;;;;;;;;;;4982929;28;20453;-83
2022/04/27 09:38:52;;;;;;;5.72;4.60;;;;;;;;;;4982787;28;21096;-83
2022/04/27 09:41:36;;;;;;;6.22;4.70;;;;;;;;;;4984017;28;20445;-83
2022/04/27 09:44:03;;;;;;;4.82;4.43;;;;;;;;;;4985486;28;20806;-83
2022/04/27 09:46:29;;;;;;;6.20;4.70;;;;;;;;;;4983401;28;20518;-84
2022/04/27 09:49:12;;;;;;;7.63;5.22;;;;;;;;;;4986247;28;20550;-84
2022/04/27 09:51:38;;;;;;;6.35;4.63;;;;;;;;;;4984290;28;20430;-84
2022/04/27 09:54:06;;;;;;;6.35;4.40;;;;;;;;;;4983890;28;20434;-84
2022/04/27 09:56:35;;;;;;;6.60;4.60;;;;;;;;;;4984174;28;20433;-83
2022/04/27 09:59:03;;;;;;;7.15;4.38;;;;;;;;;;4984942;28;20520;-84
2022/04/27 10:01:33;;;;;;;5.78;4.00;;;;;;;;;;4983388;28;20436;-84
2022/04/27 10:04:00;;;;;;;5.65;3.70;;;;;;;;;;4983875;28;20438;-85
2022/04/27 10:06:26;;;;;;;6.80;3.70;;;;;;;;;;4983679;28;20879;-84
2022/04/27 10:08:53;;;;;;;6.63;4.30;;;;;;;;;;4984607;28;20476;-84
2022/04/27 10:11:21;;;;;;;7.43;4.50;;;;;;;;;;4983008;28;20430;-84
2022/04/27 10:13:47;;;;;;;5.82;4.30;;;;;;;;;;4988587;28;20439;-84
2022/04/27 10:16:16;;;;;;;5.93;4.30;;;;;;;;;;4984945;28;20972;-84
2022/04/27 10:18:42;;;;;;;4.10;3.70;;;;;;;;;;4982994;28;20433;-84
2022/04/27 10:21:11;;;;;;;4.73;3.80;;;;;;;;;;4982964;28;20483;-83
2022/04/27 10:23:43;;;;;;;6.75;4.65;;;;;;;;;;4983510;28;20435;-84
2022/04/27 10:26:10;;;;;;;6.68;4.45;;;;;;;;;;4981203;28;20458;-84
2022/04/27 10:28:40;;;;;;;5.90;4.50;;;;;;;;;;4982332;28;20440;-84
2022/04/27 10:31:08;;;;;;;16.90;7.82;;;;;;;;;;4982192;28;20426;-84
2022/04/27 10:33:41;;;;;;;6.00;4.65;;;;;;;;;;4985354;28;20415;-84
2022/04/27 10:36:38;;;;;;;6.10;5.50;;;;;;;;;;4984175;28;20449;-85
2022/04/27 10:39:18;;;;;;;6.27;4.50;;;;;;;;;;4923869;29;20455;-85
2022/04/27 10:41:49;;;;;;;6.95;5.20;;;;;;;;;;4973990;28;20436;-83
2022/04/27 10:44:16;;;;;;;5.20;4.70;;;;;;;;;;4981770;28;20436;-84
2022/04/27 10:46:44;;;;;;;5.33;4.27;;;;;;;;;;4982245;28;20463;-84
2022/04/27 10:49:23;;;;;;;5.78;4.65;;;;;;;;;;4984171;28;20428;-84
2022/04/27 10:51:59;;;;;;;7.30;4.60;;;;;;;;;;4983317;28;20946;-84
2022/04/27 10:54:26;;;;;;;5.70;4.90;;;;;;;;;;4982095;28;20466;-85
2022/04/27 10:56:52;;;;;;;6.50;5.10;;;;;;;;;;4984381;28;20473;-84
2022/04/27 10:59:34;;;;;;;6.07;5.00;;;;;;;;;;4980755;28;20508;-85
2022/04/27 11:02:01;;;;;;;5.85;5.15;;;;;;;;;;4981048;28;20422;-85
2022/04/27 11:04:32;;;;;;;10.57;5.65;;;;;;;;;;4979762;28;20902;-84
2022/04/27 11:07:19;;;;;;;7.13;5.40;;;;;;;;;;4980692;28;20438;-84
2022/04/27 11:09:53;;;;;;;6.00;5.00;;;;;;;;;;4980288;28;20994;-84
2022/04/27 11:12:19;;;;;;;7.30;5.40;;;;;;;;;;4982487;28;20438;-85
2022/04/27 11:14:46;;;;;;;6.47;5.03;;;;;;;;;;4981833;28;20435;-85
2022/04/27 11:17:26;;;;;;;6.83;5.90;;;;;;;;;;4981090;28;20824;-84
2022/04/27 11:19:52;;;;;;;7.10;5.20;;;;;;;;;;4979988;28;20905;-85
2022/04/27 11:22:19;;;;;;;7.82;5.35;;;;;;;;;;4979769;28;20438;-85
2022/04/27 11:24:48;;;;;;;7.25;5.53;;;;;;;;;;4982392;28;20520;-85
2022/04/27 11:27:21;;;;;;;6.43;5.57;;;;;;;;;;4979544;28;20432;-84
2022/04/27 11:29:48;;;;;;;5.97;5.43;;;;;;;;;;4980706;28;20434;-85
2022/04/27 11:32:16;;;;;;;6.78;5.30;;;;;;;;;;4977929;28;20979;-85
2022/04/27 11:34:47;;;;;;;6.03;5.03;;;;;;;;;;4980574;28;20442;-85
2022/04/27 11:37:14;;;;;;;7.55;5.10;;;;;;;;;;4979985;28;20430;-85
2022/04/27 11:39:40;;;;;;;5.80;5.30;;;;;;;;;;4980413;28;20506;-85
2022/04/27 11:42:06;;;;;;;8.75;5.45;;;;;;;;;;4982165;28;20434;-85
2022/04/27 11:44:34;;;;;;;6.30;5.50;;;;;;;;;;4977349;28;20443;-85
2022/04/27 11:47:01;;;;;;;7.03;5.30;;;;;;;;;;4982293;28;20446;-85
2022/04/27 11:49:28;;;;;;;5.97;4.70;;;;;;;;;;4979347;28;20465;-85
2022/04/27 11:51:55;;;;;;;6.67;5.30;;;;;;;;;;4980946;28;20827;-85
2022/04/27 11:54:25;;;;;;;9.23;5.53;;;;;;;;;;4980307;28;20448;-84
2022/04/27 11:56:54;;;;;;;7.07;5.28;;;;;;;;;;4982354;28;20432;-85
2022/04/27 11:59:21;;;;;;;5.90;4.80;;;;;;;;;;4980262;28;20438;-85
2022/04/27 12:01:51;;;;;;;5.72;4.80;;;;;;;;;;4980991;28;20475;-85
2022/04/27 12:04:17;;;;;;;6.30;5.20;;;;;;;;;;4980192;28;20826;-84
2022/04/27 12:06:45;;;;;;;7.10;5.50;;;;;;;;;;4979906;28;20440;-85
2022/04/27 12:09:15;;;;;;;9.38;5.70;;;;;;;;;;4982268;28;20479;-84
2022/04/27 12:11:42;;;;;;;6.57;5.93;;;;;;;;;;4980238;28;20483;-85
2022/04/27 12:14:08;;;;;;;7.57;5.90;;;;;;;;;;4981622;28;20523;-85
2022/04/27 12:16:35;;;;;;;8.85;6.28;;;;;;;;;;4982419;28;20438;-85
2022/04/27 12:19:01;;;;;;;9.40;6.00;;;;;;;;;;4978723;28;20434;-84
2022/04/27 12:21:28;;;;;;;6.82;6.15;;;;;;;;;;4978872;28;20956;-84
2022/04/27 12:23:56;;;;;;;6.60;5.90;;;;;;;;;;4979995;28;20436;-84
2022/04/27 12:26:23;;;;;;;7.15;5.68;;;;;;;;;;4979057;28;20513;-85
2022/04/27 12:28:49;;;;;;;7.55;5.95;;;;;;;;;;4980577;28;20441;-84
2022/04/27 12:31:16;;;;;;;8.18;5.88;;;;;;;;;;4980188;28;20455;-85
2022/04/27 12:33:43;;;;;;;6.80;5.50;;;;;;;;;;4980803;28;20501;-85
2022/04/27 12:39:10;;;;;;;8.40;6.10;;;;;;;;;;4942186;28;20570;-85
2022/04/27 12:41:40;;;;;;;6.30;5.70;;;;;;;;;;4942987;28;20481;-84
2022/04/27 12:44:07;;;;;;;8.63;5.60;;;;;;;;;;4958929;28;20430;-85
2022/04/27 12:46:34;;;;;;;6.78;6.07;;;;;;;;;;4983319;28;20459;-85
2022/04/27 12:49:01;;;;;;;7.35;5.38;;;;;;;;;;4983270;28;20515;-85
2022/04/27 12:51:29;;;;;;;5.80;5.27;;;;;;;;;;4983469;28;20536;-85
2022/04/27 12:53:55;;;;;;;7.28;6.20;;;;;;;;;;4982356;28;20553;-85
2022/04/27 12:56:23;;;;;;;6.22;5.30;;;;;;;;;;4982981;28;20486;-85
2022/04/27 12:59:02;;;;;;;6.60;6.00;;;;;;;;;;4982294;28;20493;-85
2022/04/27 13:01:29;;;;;;;8.05;5.95;;;;;;;;;;4981286;28;20430;-85
2022/04/27 13:03:55;;;;;;;8.50;6.03;;;;;;;;;;4984216;28;20440;-85
2022/04/27 13:06:22;;;;;;;9.85;6.28;;;;;;;;;;4983762;28;20489;-85
2022/04/27 13:08:49;;;;;;;6.70;5.80;;;;;;;;;;4984673;28;20789;-85
2022/04/27 13:14:00;;;;;;;6.78;5.40;;;;;;;;;;4984509;28;20431;-84
2022/04/27 13:16:26;;;;;;;8.17;5.80;;;;;;;;;;4984347;28;20462;-85
2022/04/27 13:18:54;;;;;;;6.32;5.68;;;;;;;;;;4984059;28;20923;-85
2022/04/27 13:21:21;;;;;;;8.48;6.05;;;;;;;;;;4986996;28;20430;-85
2022/04/27 13:23:47;;;;;;;6.30;5.80;;;;;;;;;;4986643;28;20471;-85
2022/04/27 13:26:13;;;;;;;8.15;5.47;;;;;;;;;;4985227;28;20420;-85
2022/04/27 13:28:40;;;;;;;6.30;5.27;;;;;;;;;;4984038;28;20832;-86
2022/04/27 13:31:08;;;;;;;6.28;5.68;;;;;;;;;;4984473;28;20971;-85
2022/04/27 13:33:34;;;;;;;6.00;5.40;;;;;;;;;;4984790;28;20490;-84
2022/04/27 13:36:01;;;;;;;6.50;5.45;;;;;;;;;;4983814;28;20429;-85
2022/04/27 13:38:27;;;;;;;8.27;6.47;;;;;;;;;;4984433;28;20445;-85
2022/04/27 13:40:54;;;;;;;6.22;5.63;;;;;;;;;;4983952;28;20523;-85
2022/04/27 13:43:20;;;;;;;6.10;5.40;;;;;;;;;;4985023;28;20450;-84
2022/04/27 13:45:46;;;;;;;7.55;5.32;;;;;;;;;;4984494;28;20428;-85
2022/04/27 13:48:14;;;;;;;5.90;5.20;;;;;;;;;;4984816;28;20471;-85
2022/04/27 13:50:40;;;;;;;7.18;5.45;;;;;;;;;;4982880;28;20850;-85
2022/04/27 13:53:07;;;;;;;6.32;5.72;;;;;;;;;;4983832;28;20952;-85
2022/04/27 13:55:35;;;;;;;8.07;6.00;;;;;;;;;;4982651;28;20428;-85
2022/04/27 13:58:01;;;;;;;7.63;5.63;;;;;;;;;;4983848;28;20446;-84
2022/04/27 14:00:28;;;;;;;6.18;5.57;;;;;;;;;;4983237;28;20440;-85
2022/04/27 14:02:54;;;;;;;6.72;5.50;;;;;;;;;;4984089;28;20996;-85
2022/04/27 14:05:22;;;;;;;6.57;5.80;;;;;;;;;;4982164;28;20788;-85
2022/04/27 14:07:48;;;;;;;7.38;5.40;;;;;;;;;;4984791;28;20442;-85
2022/04/27 14:10:15;;;;;;;8.95;5.82;;;;;;;;;;4981383;28;20434;-85
2022/04/27 14:15:26;;;;;;;7.50;6.07;;;;;;;;;;4982838;28;20426;-85
2022/04/27 14:20:38;;;;;;;7.43;6.20;;;;;;;;;;4985998;28;20434;-86
2022/04/27 14:23:05;;;;;;;7.35;5.55;;;;;;;;;;4984296;28;20505;-84
2022/04/27 14:25:31;;;;;;;8.00;5.53;;;;;;;;;;4984809;28;20485;-85
2022/04/27 14:27:57;;;;;;;6.43;5.80;;;;;;;;;;4985122;28;20434;-85
2022/04/27 14:30:24;;;;;;;6.80;6.10;;;;;;;;;;4984379;28;20461;-85
2022/04/27 14:32:51;;;;;;;6.20;5.65;;;;;;;;;;4984368;28;20451;-85
2022/04/27 14:35:17;;;;;;;6.82;5.63;;;;;;;;;;4985341;28;20437;-86
2022/04/27 14:37:45;;;;;;;9.43;6.30;;;;;;;;;;4985452;28;20422;-84
2022/04/27 14:40:12;;;;;;;8.80;5.80;;;;;;;;;;4982385;28;20440;-84
2022/04/27 14:42:39;;;;;;;10.35;6.38;;;;;;;;;;4982149;28;20809;-85
2022/04/27 14:45:06;;;;;;;6.70;6.00;;;;;;;;;;4983730;28;20489;-85
2022/04/27 14:47:32;;;;;;;8.27;6.43;;;;;;;;;;4983216;28;20983;-85
2022/04/27 14:49:59;;;;;;;9.32;6.40;;;;;;;;;;4982827;28;20436;-85
2022/04/27 14:52:25;;;;;;;7.28;6.22;;;;;;;;;;4982266;28;20506;-85
2022/04/27 14:54:53;;;;;;;8.50;6.30;;;;;;;;;;4983900;28;20432;-85
2022/04/27 14:57:19;;;;;;;8.95;7.25;;;;;;;;;;4986137;28;20428;-85