Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:31;;;;;;;11.27;2.88;;;20.90;67.10;;;;;;5048003;28;20051;-47
2023/10/15 00:03:58;;;;;;;11.98;3.03;;;20.90;67.10;;;;;;5053509;28;20029;-54
2023/10/15 00:06:23;;;;;;;11.68;3.22;;;20.90;67.10;;;;;;5053261;28;20396;-55
2023/10/15 00:08:50;;;;;;;13.05;3.00;;;20.90;67.10;;;;;;5052385;28;20013;-53
2023/10/15 00:11:21;;;;;;;12.18;3.00;;;20.90;67.10;;;;;;5049514;28;20025;-53
2023/10/15 00:13:47;;;;;;;9.55;2.83;;;20.90;67.10;;;;;;5044748;28;20025;-55
2023/10/15 00:16:18;;;;;;;9.13;2.65;;;20.90;67.10;;;;;;5045935;28;20033;-53
2023/10/15 00:18:44;;;;;;;11.32;3.20;;;20.90;67.00;;;;;;5042349;28;20542;-50
2023/10/15 00:21:13;;;;;;;12.30;2.70;;;20.90;67.10;;;;;;5042496;28;20029;-48
2023/10/15 00:23:44;;;;;;;13.63;2.80;;;20.90;67.10;;;;;;5050034;28;20134;-51
2023/10/15 00:26:12;;;;;;;10.80;2.85;;;20.90;66.90;;;;;;5050503;28;20083;-47
2023/10/15 00:28:40;;;;;;;8.88;2.80;;;20.90;66.80;;;;;;5050675;28;20408;-49
2023/10/15 00:31:10;;;;;;;6.65;2.55;;;20.90;66.70;;;;;;5048881;28;20029;-47
2023/10/15 00:33:37;;;;;;;7.25;2.63;;;20.90;66.80;;;;;;5053755;28;20049;-47
2023/10/15 00:36:06;;;;;;;10.18;3.10;;;20.90;66.80;;;;;;5053608;28;20104;-53
2023/10/15 00:38:36;;;;;;;11.50;2.90;;;20.90;66.80;;;;;;5052095;28;20089;-48
2023/10/15 00:41:08;;;;;;;;;;;20.90;66.70;;;;;;5054175;28;20031;-47
2023/10/15 00:43:34;;;;;;;8.02;3.17;;;20.90;67.00;;;;;;5052410;28;19908;-48
2023/10/15 00:46:03;;;;;;;13.93;2.80;;;20.90;66.80;;;;;;5048164;28;20113;-51
2023/10/15 00:48:36;;;;;;;8.90;2.60;;;20.90;67.00;;;;;;5050513;28;20427;-49
2023/10/15 00:51:11;;;;;;;10.95;3.30;;;20.90;66.80;;;;;;5053633;28;20028;-51
2023/10/15 00:53:58;;;;;;;13.95;3.10;;;20.90;66.70;;;;;;5045735;28;20060;-47
2023/10/15 00:56:28;;;;;;;11.60;3.50;;;20.90;66.90;;;;;;5045715;28;20036;-47
2023/10/15 00:59:07;;;;;;;13.88;3.15;;;20.90;66.70;;;;;;5051446;28;20029;-48
2023/10/15 01:01:42;;;;;;;;;;;20.90;66.40;;;;;;5048072;28;20030;-50
2023/10/15 01:04:15;;;;;;;6.75;2.85;;;20.90;66.40;;;;;;5061858;23;19925;-56
2023/10/15 01:06:46;;;;;;;9.10;3.13;;;20.90;66.20;;;;;;5051211;28;20112;-58
2023/10/15 01:09:29;;;;;;;8.85;3.13;;;20.90;65.80;;;;;;5052558;28;20021;-56
2023/10/15 01:11:56;;;;;;;7.30;3.03;;;20.90;65.80;;;;;;5043713;28;20079;-57
2023/10/15 01:14:32;;;;;;;10.05;3.42;;;20.90;65.70;;;;;;5036955;28;20056;-57
2023/10/15 01:16:59;;;;;;;9.38;2.97;;;20.90;65.80;;;;;;5015291;28;20079;-55
2023/10/15 01:19:33;;;;;;;10.10;3.30;;;20.90;65.80;;;;;;5015498;28;20060;-57
2023/10/15 01:22:03;;;;;;;14.68;3.63;;;20.90;65.50;;;;;;5040264;28;20136;-57
2023/10/15 01:24:36;;;;;;;10.93;2.85;;;20.90;66.00;;;;;;5024000;28;20409;-55
2023/10/15 01:29:36;;;;;;;9.95;3.15;;;20.90;66.00;;;;;;5028064;28;20049;-57
2023/10/15 01:32:06;;;;;;;10.98;3.20;;;20.80;65.80;;;;;;5018627;28;20485;-57
2023/10/15 01:34:37;;;;;;;12.15;3.47;;;20.90;66.10;;;;;;5030268;28;20416;-57
2023/10/15 01:40:24;;;;;;;11.70;3.45;;;20.80;66.40;;;;;;5041160;28;20108;-53
2023/10/15 01:42:53;;;;;;;;;;;20.80;66.20;;;;;;5014912;28;20025;-57
2023/10/15 01:45:31;;;;;;;7.80;3.13;;;20.90;66.40;;;;;;5032173;28;19912;-55
2023/10/15 01:48:05;;;;;;;9.02;3.38;;;20.90;66.20;;;;;;5026114;28;20396;-55
2023/10/15 01:50:34;;;;;;;10.57;3.50;;;20.80;66.20;;;;;;5024160;28;20022;-53
2023/10/15 01:53:04;;;;;;;7.55;3.30;;;20.80;66.20;;;;;;5020232;28;20026;-57
2023/10/15 01:55:35;;;;;;;8.65;2.80;;;20.80;66.20;;;;;;5017723;28;20516;-57
2023/10/15 01:58:11;;;;;;;9.02;3.22;;;20.80;65.90;;;;;;5053059;28;20075;-57
2023/10/15 02:03:03;;;;;;;9.95;3.45;;;20.80;66.00;;;;;;5049475;28;20036;-57
2023/10/15 02:05:42;;;;;;;12.65;3.70;;;20.80;65.80;;;;;;5017385;28;20104;-57
2023/10/15 02:08:12;;;;;;;9.00;3.20;;;20.80;65.40;;;;;;5030477;28;20033;-58
2023/10/15 02:10:46;;;;;;;15.00;4.15;;;20.80;66.00;;;;;;5035268;28;20108;-57
2023/10/15 02:13:15;;;;;;;9.85;3.75;;;20.80;65.70;;;;;;5024192;28;20095;-57
2023/10/15 02:15:42;;;;;;;12.07;3.40;;;20.80;65.90;;;;;;5018112;28;20053;-57
2023/10/15 02:18:14;;;;;;;9.15;3.67;;;20.80;65.80;;;;;;5032002;28;20046;-57
2023/10/15 02:21:00;;;;;;;8.02;3.08;;;20.80;65.90;;;;;;5032149;28;20029;-57
2023/10/15 02:23:27;;;;;;;7.85;3.22;;;20.80;66.00;;;;;;5023341;28;20034;-57
2023/10/15 02:25:57;;;;;;;14.45;3.55;;;20.80;65.90;;;;;;5030330;28;20155;-58
2023/10/15 02:28:30;;;;;;;9.00;3.08;;;20.80;65.70;;;;;;5016802;28;20408;-58
2023/10/15 02:33:30;;;;;;;10.45;3.42;;;20.80;65.90;;;;;;5027900;28;20493;-56
2023/10/15 02:35:59;;;;;;;6.97;3.08;;;20.80;65.80;;;;;;5038703;28;20025;-57
2023/10/15 02:38:26;;;;;;;9.43;3.00;;;20.80;65.90;;;;;;5016464;28;20493;-56
2023/10/15 02:43:31;;;;;;;6.60;2.97;;;20.80;65.70;;;;;;5052068;28;20017;-55
2023/10/15 02:46:01;;;;;;;14.02;3.45;;;20.80;65.80;;;;;;5034657;28;20057;-55
2023/10/15 02:48:31;;;;;;;9.85;3.42;;;20.80;65.90;;;;;;5030938;28;20028;-56
2023/10/15 02:51:09;;;;;;;10.77;3.08;;;20.80;65.90;;;;;;5021490;28;20520;-56
2023/10/15 02:53:39;;;;;;;8.90;3.20;;;20.80;66.20;;;;;;5031409;28;20092;-57
2023/10/15 02:56:11;;;;;;;8.35;3.25;;;20.80;66.00;;;;;;5029871;28;20075;-58
2023/10/15 02:58:38;;;;;;;11.70;3.20;;;20.80;66.00;;;;;;5021856;28;20509;-56
2023/10/15 03:01:12;;;;;;;8.38;3.15;;;20.80;65.90;;;;;;5059054;28;20048;-53
2023/10/15 03:03:41;;;;;;;7.47;3.28;;;20.80;65.80;;;;;;5032514;28;20516;-57
2023/10/15 03:06:09;;;;;;;8.27;3.40;;;20.80;65.90;;;;;;5024116;28;20029;-54
2023/10/15 03:08:36;;;;;;;8.23;3.40;;;20.80;65.40;;;;;;5030073;28;20021;-57
2023/10/15 03:11:12;;;;;;;8.10;3.30;;;20.80;65.80;;;;;;5024241;28;20033;-55
2023/10/15 03:13:53;;;;;;;14.90;3.63;;;20.80;65.80;;;;;;5029768;28;20035;-57
2023/10/15 03:16:22;;;;;;;8.63;2.85;;;20.80;65.80;;;;;;5034337;28;20025;-57
2023/10/15 03:18:49;;;;;;;8.32;2.97;;;20.80;65.70;;;;;;5031922;28;20041;-57
2023/10/15 03:21:26;;;;;;;8.50;2.95;;;20.80;65.70;;;;;;5031203;28;20025;-54
2023/10/15 03:23:56;;;;;;;6.72;3.30;;;20.80;65.90;;;;;;5021017;28;20032;-55
2023/10/15 03:26:31;;;;;;;9.68;2.90;;;20.80;65.60;;;;;;5030831;28;20497;-52
2023/10/15 03:28:58;;;;;;;10.10;3.10;;;20.80;65.70;;;;;;5025626;28;20018;-56
2023/10/15 03:31:27;;;;;;;12.68;3.20;;;20.80;65.60;;;;;;5019399;28;20033;-54
2023/10/15 03:36:43;;;;;;;7.97;3.00;;;20.80;65.80;;;;;;5021623;28;20057;-55
2023/10/15 03:39:15;;;;;;;6.35;2.63;;;20.80;65.70;;;;;;5045431;28;20047;-56
2023/10/15 03:41:43;;;;;;;9.63;3.28;;;20.80;65.70;;;;;;5021597;28;20041;-57
2023/10/15 03:44:11;;;;;;;7.93;2.88;;;20.80;65.70;;;;;;5027835;28;20409;-56
2023/10/15 03:46:37;;;;;;;10.07;2.83;;;20.80;65.80;;;;;;5021609;28;20030;-56
2023/10/15 03:49:08;;;;;;;7.82;2.97;;;20.70;65.70;;;;;;5033569;28;20115;-53
2023/10/15 03:51:48;;;;;;;7.78;3.42;;;20.70;65.80;;;;;;5030902;28;20101;-57
2023/10/15 03:54:14;;;;;;;10.82;3.00;;;20.70;65.80;;;;;;5030180;28;20044;-52
2023/10/15 03:56:43;;;;;;;13.85;3.40;;;20.70;65.80;;;;;;5030528;28;20444;-57
2023/10/15 03:59:12;;;;;;;8.70;2.97;;;20.70;65.70;;;;;;5023975;28;20034;-56
2023/10/15 04:01:48;;;;;;;9.70;3.23;;;20.70;65.70;;;;;;5002300;28;20266;-57
2023/10/15 04:04:20;;;;;;;8.60;3.28;;;20.70;65.70;;;;;;5033937;28;20280;-53
2023/10/15 04:07:10;;;;;;;8.15;2.85;;;20.70;65.90;;;;;;5030279;28;20037;-56
2023/10/15 04:09:34;;;;;;;8.23;3.00;;;20.70;65.90;;;;;;5035403;28;20582;-54
2023/10/15 04:12:01;;;;;;;7.35;2.88;;;20.70;65.50;;;;;;5034493;28;20032;-55
2023/10/15 04:14:28;;;;;;;6.72;2.75;;;20.70;65.80;;;;;;5032896;28;20053;-54
2023/10/15 04:16:57;;;;;;;10.70;3.42;;;20.70;65.70;;;;;;5029780;28;20420;-55
2023/10/15 04:19:25;;;;;;;7.27;3.10;;;20.70;65.90;;;;;;5035261;28;20029;-56
2023/10/15 04:21:53;;;;;;;6.90;2.80;;;20.70;66.10;;;;;;5034304;28;20022;-55
2023/10/15 04:24:36;;;;;;;7.05;2.70;;;20.70;66.50;;;;;;5033461;28;20029;-51
2023/10/15 04:27:15;;;;;;;8.02;2.90;;;20.70;65.90;;;;;;5021880;28;20080;-52
2023/10/15 04:29:50;;;;;;;10.52;3.25;;;20.70;65.90;;;;;;5030014;28;20039;-54
2023/10/15 04:32:28;;;;;;;8.65;3.05;;;20.70;66.00;;;;;;5028668;28;20057;-53
2023/10/15 04:37:44;;;;;;;9.20;2.90;;;20.70;65.90;;;;;;5033329;28;20419;-57
2023/10/15 04:40:11;;;;;;;9.25;2.72;;;20.70;65.90;;;;;;5021964;28;20029;-56
2023/10/15 04:42:43;;;;;;;6.55;2.67;;;20.70;65.90;;;;;;5023584;28;20034;-56
2023/10/15 04:45:54;;;;;;;8.65;2.60;;;20.70;66.00;;;;;;5024615;28;20044;-57
2023/10/15 04:48:02;;;;;;;10.82;3.10;;;20.70;65.90;;;;;;5028277;28;20049;-55
2023/10/15 04:50:32;;;;;;;10.52;3.58;;;20.70;66.00;;;;;;5036192;28;20030;-55
2023/10/15 04:53:14;;;;;;;;;;;20.70;66.00;;;;;;5034088;28;20064;-56
2023/10/15 04:55:41;;;;;;;6.85;2.70;;;20.70;66.60;;;;;;5026546;28;20011;-56
2023/10/15 04:58:06;;;;;;;10.48;2.95;;;20.70;66.10;;;;;;5033020;28;20025;-57
2023/10/15 05:00:35;;;;;;;7.97;3.10;;;20.70;66.10;;;;;;5047696;28;20036;-56
2023/10/15 05:03:01;;;;;;;9.88;3.10;;;20.70;66.20;;;;;;5025679;28;20079;-56
2023/10/15 05:05:27;;;;;;;9.32;3.40;;;20.60;66.00;;;;;;5024088;28;20443;-56
2023/10/15 05:07:57;;;;;;;7.68;3.30;;;20.70;66.10;;;;;;5034866;28;20040;-56
2023/10/15 05:10:23;;;;;;;10.10;3.60;;;20.70;66.20;;;;;;5035754;28;20037;-56
2023/10/15 05:12:51;;;;;;;10.02;3.22;;;20.70;66.10;;;;;;5036391;28;20469;-53
2023/10/15 05:15:18;;;;;;;8.48;2.92;;;20.60;66.10;;;;;;5020533;28;20028;-50
2023/10/15 05:17:47;;;;;;;10.32;2.83;;;20.70;65.90;;;;;;5032934;28;20109;-53
2023/10/15 05:20:13;;;;;;;9.00;3.00;;;20.60;66.10;;;;;;5037759;28;20038;-53
2023/10/15 05:22:42;;;;;;;7.43;2.67;;;20.70;65.90;;;;;;5032955;28;20459;-50
2023/10/15 05:25:26;;;;;;;8.55;2.92;;;20.70;65.80;;;;;;5027908;28;20029;-51
2023/10/15 05:27:52;;;;;;;7.88;2.58;;;20.70;65.80;;;;;;5029199;28;20494;-56
2023/10/15 05:30:18;;;;;;;10.15;3.00;;;20.70;65.70;;;;;;5021060;28;20060;-57
2023/10/15 05:32:44;;;;;;;8.15;2.92;;;20.70;65.80;;;;;;5032506;28;20025;-55
2023/10/15 05:35:11;;;;;;;8.05;2.95;;;20.70;65.60;;;;;;5023129;28;20030;-56
2023/10/15 05:37:39;;;;;;;14.27;3.13;;;20.70;65.60;;;;;;5033125;28;20393;-56
2023/10/15 05:40:07;;;;;;;7.25;2.90;;;20.70;65.60;;;;;;5036169;28;20048;-57
2023/10/15 05:42:33;;;;;;;8.52;3.10;;;20.70;65.70;;;;;;5035885;28;20033;-57
2023/10/15 05:45:00;;;;;;;8.55;3.13;;;20.70;65.40;;;;;;5000740;28;20692;-56
2023/10/15 05:47:26;;;;;;;10.60;3.20;;;20.70;65.50;;;;;;5022586;28;20146;-57
2023/10/15 05:49:54;;;;;;;9.95;3.60;;;20.70;65.50;;;;;;5037505;28;20017;-56
2023/10/15 05:52:19;;;;;;;7.78;2.97;;;20.70;65.50;;;;;;5038731;28;20365;-57
2023/10/15 05:54:47;;;;;;;8.57;3.42;;;20.70;65.50;;;;;;5030662;28;20035;-56
2023/10/15 05:57:13;;;;;;;7.78;2.90;;;20.70;65.50;;;;;;5035515;28;20550;-56
2023/10/15 05:59:39;;;;;;;7.45;2.95;;;20.70;65.50;;;;;;5021281;28;20021;-55
2023/10/15 06:02:05;;;;;;;10.07;3.42;;;20.70;65.50;;;;;;5035216;28;20029;-57
2023/10/15 06:04:31;;;;;;;12.63;3.50;;;20.70;65.50;;;;;;5023245;28;20117;-56
2023/10/15 06:06:57;;;;;;;10.10;2.55;;;20.70;65.50;;;;;;5028588;28;20113;-54
2023/10/15 06:09:23;;;;;;;10.57;3.45;;;20.70;65.50;;;;;;5026072;28;20022;-58
2023/10/15 06:11:50;;;;;;;9.27;3.40;;;20.70;65.50;;;;;;5023955;28;20030;-56
2023/10/15 06:14:16;;;;;;;9.13;3.10;;;20.70;65.40;;;;;;5024742;28;20083;-56
2023/10/15 06:16:42;;;;;;;12.23;3.53;;;20.70;65.50;;;;;;5030297;28;20026;-56
2023/10/15 06:19:10;;;;;;;9.93;3.13;;;20.70;65.40;;;;;;5034725;28;20401;-55
2023/10/15 06:21:36;;;;;;;13.23;3.38;;;20.70;65.60;;;;;;5031820;28;20036;-57
2023/10/15 06:24:02;;;;;;;9.00;3.17;;;20.70;65.50;;;;;;5030926;28;20045;-56
2023/10/15 06:26:28;;;;;;;7.78;3.50;;;20.70;65.50;;;;;;5022944;28;20120;-55
2023/10/15 06:28:54;;;;;;;7.90;3.10;;;20.70;65.40;;;;;;5027261;28;20049;-51
2023/10/15 06:31:20;;;;;;;8.40;3.22;;;20.70;65.50;;;;;;5029545;28;20108;-58
2023/10/15 06:33:45;;;;;;;9.38;3.83;;;20.70;66.00;;;;;;5031988;28;20028;-57
2023/10/15 06:36:11;;;;;;;8.52;3.65;;;20.70;65.40;;;;;;5020025;28;20402;-57
2023/10/15 06:38:37;;;;;;;8.27;3.15;;;20.70;65.40;;;;;;5032287;28;20025;-57
2023/10/15 06:41:04;;;;;;;10.65;3.70;;;20.70;65.40;;;;;;5034497;28;20051;-57
2023/10/15 06:43:30;;;;;;;15.35;3.42;;;20.70;65.30;;;;;;5030229;28;20048;-58
2023/10/15 06:46:06;;;;;;;11.40;3.67;;;20.70;65.30;;;;;;5023794;28;21726;-57
2023/10/15 06:48:33;;;;;;;9.73;3.35;;;20.70;65.40;;;;;;5030824;28;20336;-54
2023/10/15 06:51:02;;;;;;;6.82;3.13;;;20.70;65.30;;;;;;5024328;28;20045;-54
2023/10/15 06:53:28;;;;;;;14.02;3.58;;;20.70;65.90;;;;;;5023618;28;20108;-58
2023/10/15 06:55:54;;;;;;;9.88;3.53;;;20.70;66.00;;;;;;5036608;28;20159;-57
2023/10/15 06:58:20;;;;;;;9.00;3.55;;;20.70;65.30;;;;;;5031409;28;20029;-58
2023/10/15 07:00:45;;;;;;;9.73;3.63;;;20.70;65.20;;;;;;5019818;28;20037;-58
2023/10/15 07:03:11;;;;;;;7.57;3.22;;;20.70;65.20;;;;;;5049392;22;20051;-47
2023/10/15 07:05:37;;;;;;;7.05;3.17;;;20.70;65.30;;;;;;5049235;28;20066;-49
2023/10/15 07:08:03;;;;;;;7.63;3.50;;;20.70;65.20;;;;;;5050203;28;20055;-47
2023/10/15 07:10:29;;;;;;;7.38;3.25;;;20.70;65.10;;;;;;5042412;28;20053;-48
2023/10/15 07:12:55;;;;;;;7.60;3.60;;;20.70;65.10;;;;;;5045206;28;20504;-47
2023/10/15 07:15:21;;;;;;;8.43;3.63;;;20.70;65.10;;;;;;5049963;28;20048;-48
2023/10/15 07:17:49;;;;;;;8.15;3.70;;;20.70;64.90;;;;;;5046724;28;20083;-50
2023/10/15 07:20:17;;;;;;;9.15;3.35;;;20.70;65.00;;;;;;5047485;28;20033;-48
2023/10/15 07:22:46;;;;;;;9.13;3.50;;;20.70;65.80;;;;;;5040921;28;20025;-47
2023/10/15 07:25:13;;;;;;;9.55;3.45;;;20.80;66.90;;;;;;5040522;28;20033;-49
2023/10/15 07:27:42;;;;;;;12.35;3.80;;;20.80;65.60;;;;;;5047857;28;20091;-47
2023/10/15 07:30:12;;;;;;;8.53;3.37;;;20.70;65.30;;;;;;5043920;28;20421;-46
2023/10/15 07:32:40;;;;;;;14.20;3.60;;;20.80;65.30;;;;;;5030983;28;20029;-50
2023/10/15 07:35:07;;;;;;;8.75;3.10;;;20.70;65.30;;;;;;5041719;28;20059;-47
2023/10/15 07:37:34;;;;;;;12.13;3.20;;;20.70;65.30;;;;;;5055004;28;20551;-49
2023/10/15 07:40:05;;;;;;;11.18;3.25;;;20.70;65.30;;;;;;5055108;28;20049;-47
2023/10/15 07:42:34;;;;;;;11.57;3.90;;;20.70;65.30;;;;;;5049836;28;20033;-47
2023/10/15 07:45:05;;;;;;;10.60;3.72;;;20.70;65.20;;;;;;5054605;28;20123;-47
2023/10/15 07:47:31;;;;;;;13.25;4.25;;;20.80;65.30;;;;;;5046296;28;20385;-50
2023/10/15 07:49:57;;;;;;;10.50;3.90;;;20.80;65.50;;;;;;5054656;28;20032;-47
2023/10/15 07:52:25;;;;;;;10.02;3.50;;;20.80;65.50;;;;;;5046121;28;20508;-46
2023/10/15 07:54:50;;;;;;;17.35;3.85;;;20.80;68.30;;;;;;5046013;28;20045;-50
2023/10/15 07:57:16;;;;;;;9.25;3.97;;;20.90;67.80;;;;;;5054637;28;20111;-49
2023/10/15 07:59:42;;;;;;;12.40;3.47;;;20.90;67.60;;;;;;5047610;28;20029;-46
2023/10/15 08:02:08;;;;;;;12.43;3.90;;;20.90;68.30;;;;;;5052198;28;20033;-47
2023/10/15 08:04:34;;;;;;;11.27;3.70;;;21.00;67.90;;;;;;5054161;28;20089;-47
2023/10/15 08:07:00;;;;;;;13.02;3.47;;;21.00;68.80;;;;;;5050643;28;20026;-49
2023/10/15 08:09:26;;;;;;;19.80;4.65;;;21.10;68.50;;;;;;5050990;28;20029;-52
2023/10/15 08:11:52;;;;;;;16.30;3.78;;;21.10;67.70;;;;;;5054462;28;20077;-47
2023/10/15 08:14:18;;;;;;;19.52;4.43;;;21.10;67.90;;;;;;5054386;28;20112;-47
2023/10/15 08:16:44;;;;;;;17.60;4.18;;;21.20;68.30;;;;;;5048554;28;20040;-47
2023/10/15 08:19:09;;;;;;;24.08;4.55;;;21.20;69.30;;;;;;5043745;28;20033;-48
2023/10/15 08:21:35;;;;;;;19.55;4.15;;;21.20;69.70;;;;;;5046970;28;20392;-49
2023/10/15 08:24:01;;;;;;;16.40;4.00;;;21.40;69.80;;;;;;5052772;28;20025;-48
2023/10/15 08:26:27;;;;;;;17.88;4.07;;;21.30;71.70;;;;;;5052039;28;20510;-47
2023/10/15 08:28:53;;;;;;;11.02;3.10;;;21.20;69.20;;;;;;5049504;28;20017;-47
2023/10/15 08:31:19;;;;;;;15.02;3.53;;;21.00;62.90;;;;;;5046439;28;20090;-49
2023/10/15 08:33:44;;;;;;;17.27;3.20;;;20.80;58.20;;;;;;5050786;28;20045;-49
2023/10/15 08:36:10;;;;;;;11.85;3.00;;;20.90;59.40;;;;;;5045963;28;20510;-48
2023/10/15 08:38:36;;;;;;;17.85;3.40;;;20.90;61.90;;;;;;5045910;28;20080;-47
2023/10/15 08:41:08;;;;;;;15.70;3.67;;;20.90;62.30;;;;;;5053655;28;20094;-52
2023/10/15 08:43:34;;;;;;;13.32;3.25;;;20.90;63.20;;;;;;5053842;28;20025;-48
2023/10/15 08:46:01;;;;;;;17.40;3.80;;;20.90;62.30;;;;;;5046020;28;20031;-47
2023/10/15 08:48:29;;;;;;;14.40;3.58;;;21.00;62.20;;;;;;5052704;28;20033;-49
2023/10/15 08:50:59;;;;;;;11.38;3.03;;;21.00;62.90;;;;;;5048225;28;20053;-47
2023/10/15 08:53:28;;;;;;;11.75;3.03;;;20.90;63.20;;;;;;5053777;28;20143;-47
2023/10/15 08:55:57;;;;;;;14.45;2.75;;;21.00;63.10;;;;;;5051335;28;20050;-47
2023/10/15 08:58:25;;;;;;;16.60;3.10;;;21.00;61.90;;;;;;5048438;28;20087;-53
2023/10/15 09:00:53;;;;;;;7.22;2.50;;;21.00;62.80;;;;;;5053632;28;20404;-50
2023/10/15 09:03:23;;;;;;;17.45;3.22;;;21.00;62.10;;;;;;5050065;28;20028;-47
2023/10/15 09:05:52;;;;;;;12.30;3.40;;;21.10;61.50;;;;;;5052032;28;20025;-48
2023/10/15 09:08:20;;;;;;;17.48;4.15;;;21.10;61.80;;;;;;5053328;28;20503;-51
2023/10/15 17:12:36;;;;;;;11.90;3.30;;;20.50;62.90;;;;;;5148851;27;20386;-51
2023/10/15 17:15:02;;;;;;;13.38;3.40;;;20.60;61.60;;;;;;5158740;22;20052;-44
2023/10/15 17:17:28;;;;;;;11.15;3.33;;;20.60;61.50;;;;;;5137741;27;20024;-43
2023/10/15 17:19:53;;;;;;;15.95;3.80;;;20.70;61.40;;;;;;5133362;27;20023;-45
2023/10/15 17:22:19;;;;;;;11.00;3.42;;;20.70;61.30;;;;;;5132150;27;20045;-43
2023/10/15 17:24:45;;;;;;;12.75;3.30;;;20.70;62.20;;;;;;5129165;27;20023;-44
2023/10/15 17:27:11;;;;;;;14.95;3.80;;;20.70;61.70;;;;;;5118981;27;20069;-44
2023/10/15 17:29:37;;;;;;;14.15;3.35;;;20.70;62.30;;;;;;5120882;27;20031;-43
2023/10/15 17:32:06;;;;;;;16.05;4.13;;;20.80;62.00;;;;;;5129127;27;20030;-44
2023/10/15 17:34:32;;;;;;;10.90;3.35;;;20.80;62.20;;;;;;5129393;27;20027;-45
2023/10/15 17:36:59;;;;;;;12.15;3.50;;;20.80;62.70;;;;;;5129246;27;20032;-43
2023/10/15 17:39:25;;;;;;;12.32;3.60;;;20.80;63.20;;;;;;5129439;27;20023;-44
2023/10/15 17:41:52;;;;;;;13.15;4.55;;;20.80;62.80;;;;;;5128967;27;20091;-43
2023/10/15 17:44:17;;;;;;;10.98;3.90;;;20.80;63.40;;;;;;5126560;27;20059;-46
2023/10/15 17:46:43;;;;;;;13.00;3.60;;;20.90;63.40;;;;;;5118237;28;20047;-46
2023/10/15 17:49:10;;;;;;;12.32;3.80;;;20.90;62.80;;;;;;5110021;28;20035;-49
2023/10/15 17:51:36;;;;;;;14.77;4.20;;;20.80;63.20;;;;;;5112947;27;20048;-48
2023/10/15 17:54:02;;;;;;;17.65;4.78;;;20.90;64.60;;;;;;5123985;28;20418;-48
2023/10/15 17:56:30;;;;;;;13.38;4.10;;;20.90;65.30;;;;;;5116691;27;20054;-47
2023/10/15 17:58:56;;;;;;;16.23;4.38;;;20.90;65.00;;;;;;5108195;28;20019;-48
2023/10/15 18:01:22;;;;;;;18.42;4.25;;;20.90;65.10;;;;;;5108087;28;20505;-48
2023/10/15 18:03:51;;;;;;;13.65;4.20;;;20.90;65.00;;;;;;5104913;28;20043;-45
2023/10/15 18:06:18;;;;;;;12.07;3.90;;;20.90;64.80;;;;;;5104783;28;20031;-49
2023/10/15 18:08:45;;;;;;;14.23;4.03;;;20.80;65.10;;;;;;5104459;28;20398;-48
2023/10/15 18:11:12;;;;;;;13.25;4.00;;;20.90;64.70;;;;;;5122380;28;20031;-46
2023/10/15 18:13:40;;;;;;;14.27;4.20;;;20.90;65.70;;;;;;5111670;28;20031;-45
2023/10/15 18:16:07;;;;;;;13.27;4.20;;;20.80;64.60;;;;;;5090640;28;20447;-46
2023/10/15 18:18:34;;;;;;;11.70;3.83;;;20.80;64.60;;;;;;5093859;28;20060;-46
2023/10/15 18:21:01;;;;;;;11.95;4.30;;;20.80;64.40;;;;;;5098609;28;20032;-49
2023/10/15 18:23:26;;;;;;;11.68;3.58;;;20.80;65.00;;;;;;5094066;28;20103;-45
2023/10/15 18:25:52;;;;;;;10.95;3.80;;;20.80;64.40;;;;;;5098950;28;20145;-50
2023/10/15 18:28:18;;;;;;;12.18;4.00;;;20.80;64.50;;;;;;5090939;28;20027;-44
2023/10/15 18:30:44;;;;;;;9.23;3.70;;;20.80;64.30;;;;;;5110430;28;20501;-44
2023/10/15 18:33:10;;;;;;;13.00;4.22;;;20.70;64.20;;;;;;5111322;28;20035;-44
2023/10/15 18:35:36;;;;;;;13.65;4.10;;;20.80;64.20;;;;;;5110183;28;20402;-44
2023/10/15 18:38:03;;;;;;;12.60;4.13;;;20.70;64.40;;;;;;5110724;28;20046;-43
2023/10/15 18:40:30;;;;;;;13.73;4.30;;;20.80;64.20;;;;;;5111223;28;20038;-44
2023/10/15 18:42:56;;;;;;;10.50;4.18;;;20.80;64.20;;;;;;5110595;28;20097;-43
2023/10/15 18:45:22;;;;;;;8.32;3.60;;;20.70;64.00;;;;;;5109705;28;20023;-43
2023/10/15 18:47:48;;;;;;;19.65;4.63;;;20.70;64.00;;;;;;5097211;28;20020;-45
2023/10/15 18:50:14;;;;;;;13.15;4.03;;;20.70;64.10;;;;;;5090390;28;20482;-44
2023/10/15 18:52:41;;;;;;;10.13;3.65;;;20.70;64.60;;;;;;5102080;28;20027;-43
2023/10/15 18:55:09;;;;;;;8.88;3.95;;;20.70;64.30;;;;;;5090901;28;20441;-43
2023/10/15 18:57:35;;;;;;;12.05;4.35;;;20.70;64.00;;;;;;5090417;28;20031;-47
2023/10/15 19:00:03;;;;;;;12.50;3.65;;;20.70;64.00;;;;;;5105898;28;20055;-44
2023/10/15 19:02:30;;;;;;;10.77;3.83;;;20.70;64.40;;;;;;5104168;28;20028;-44
2023/10/15 19:04:56;;;;;;;11.55;4.05;;;20.70;63.90;;;;;;5090624;28;20103;-46
2023/10/15 19:07:22;;;;;;;14.15;4.10;;;20.70;64.10;;;;;;5096268;28;20474;-47
2023/10/15 19:09:48;;;;;;;10.32;3.55;;;20.70;63.80;;;;;;5100961;28;20034;-44
2023/10/15 19:12:14;;;;;;;11.80;3.67;;;20.70;63.90;;;;;;5110527;28;20023;-44
2023/10/15 19:14:41;;;;;;;10.13;3.83;;;20.70;63.90;;;;;;5097395;28;20123;-45
2023/10/15 19:17:07;;;;;;;13.70;4.00;;;20.70;63.80;;;;;;5098406;28;20016;-43
2023/10/15 19:19:33;;;;;;;9.43;3.95;;;20.70;64.00;;;;;;5089586;28;20028;-46
2023/10/15 19:22:00;;;;;;;8.93;3.65;;;20.70;63.80;;;;;;5100786;28;20115;-48
2023/10/15 19:24:27;;;;;;;11.68;3.70;;;20.70;63.80;;;;;;5092952;28;20124;-44
2023/10/15 19:26:53;;;;;;;10.45;3.78;;;20.70;63.80;;;;;;5099108;28;20035;-43
2023/10/15 19:29:20;;;;;;;10.35;3.90;;;20.70;63.80;;;;;;5098560;28;20031;-44
2023/10/15 19:31:46;;;;;;;11.95;3.60;;;20.70;64.10;;;;;;5104615;28;20460;-44
2023/10/15 19:34:12;;;;;;;8.68;3.72;;;20.70;63.90;;;;;;5100818;28;20031;-44
2023/10/15 19:36:38;;;;;;;9.02;3.38;;;20.70;63.80;;;;;;5097327;28;20403;-44
2023/10/15 19:39:07;;;;;;;8.55;3.75;;;20.70;63.80;;;;;;5098302;28;20024;-44
2023/10/15 19:41:34;;;;;;;8.95;3.42;;;20.70;63.80;;;;;;5093824;28;20055;-46
2023/10/15 19:44:00;;;;;;;8.20;3.55;;;20.70;63.90;;;;;;5089611;28;20545;-47
2023/10/15 19:46:27;;;;;;;11.80;4.30;;;20.70;63.80;;;;;;5089079;28;20055;-46
2023/10/15 19:48:54;;;;;;;8.48;3.10;;;20.70;63.80;;;;;;5088831;28;20024;-44
2023/10/15 19:51:19;;;;;;;8.00;3.53;;;20.70;63.90;;;;;;5109195;28;20043;-45
2023/10/15 19:53:47;;;;;;;9.15;3.42;;;20.70;63.80;;;;;;5104279;28;20027;-44
2023/10/15 19:56:13;;;;;;;11.65;3.65;;;20.70;63.80;;;;;;5090663;28;20027;-43
2023/10/15 19:58:41;;;;;;;9.23;3.30;;;20.70;63.80;;;;;;5089397;28;20032;-46
2023/10/15 20:01:08;;;;;;;9.98;3.83;;;20.70;63.90;;;;;;5108200;28;20034;-44
2023/10/15 20:03:37;;;;;;;7.53;3.00;;;20.70;63.90;;;;;;5096995;28;20430;-46
2023/10/15 20:06:05;;;;;;;13.60;3.70;;;20.70;63.90;;;;;;5095206;28;20038;-49
2023/10/15 20:08:31;;;;;;;11.27;3.53;;;20.70;64.00;;;;;;5088295;28;20035;-47
2023/10/15 20:10:57;;;;;;;9.50;3.50;;;20.70;64.00;;;;;;5088881;28;20044;-44
2023/10/15 20:13:23;;;;;;;12.10;3.60;;;20.70;63.90;;;;;;5100370;28;20031;-43
2023/10/15 20:15:49;;;;;;;7.82;3.20;;;20.70;64.00;;;;;;5109055;28;20040;-45
2023/10/15 20:18:15;;;;;;;6.00;3.17;;;20.70;63.90;;;;;;5109307;28;20023;-44
2023/10/15 20:20:41;;;;;;;7.55;3.25;;;20.70;64.00;;;;;;5101222;28;20020;-43
2023/10/15 20:23:07;;;;;;;6.95;2.95;;;20.70;64.10;;;;;;5092555;28;20028;-44
2023/10/15 20:25:34;;;;;;;8.13;3.22;;;20.70;64.10;;;;;;5096151;28;20028;-43
2023/10/15 20:28:01;;;;;;;6.57;3.08;;;20.70;64.10;;;;;;5091415;28;20111;-46
2023/10/15 20:30:29;;;;;;;7.63;3.33;;;20.70;64.10;;;;;;5092689;28;20027;-44
2023/10/15 20:32:55;;;;;;;8.77;3.58;;;20.70;64.10;;;;;;5090229;28;20065;-43
2023/10/15 20:35:26;;;;;;;9.60;3.33;;;20.70;64.00;;;;;;5092482;28;20035;-43
2023/10/15 20:37:54;;;;;;;9.32;3.35;;;20.70;64.00;;;;;;5095729;28;20317;-43
2023/10/15 20:40:22;;;;;;;16.23;3.50;;;20.70;64.30;;;;;;5102869;28;20115;-43
2023/10/15 20:42:48;;;;;;;20.30;3.30;;;20.70;65.30;;;;;;5093523;28;20085;-48
2023/10/15 20:45:17;;;;;;;10.02;3.42;;;20.80;65.20;;;;;;5100763;28;20015;-45
2023/10/15 20:47:49;;;;;;;7.00;2.70;;;20.80;65.10;;;;;;5097805;28;20022;-48
2023/10/15 20:50:18;;;;;;;7.72;2.40;;;20.70;61.20;;;;;;5092588;28;20103;-45
2023/10/15 20:52:46;;;;;;;6.85;2.17;;;20.50;58.00;;;;;;5098931;28;20027;-43
2023/10/15 20:55:13;;;;;;;6.78;2.00;;;20.40;54.60;;;;;;5103670;28;20027;-43
2023/10/15 20:57:40;;;;;;;5.65;1.80;;;20.20;52.60;;;;;;5098324;28;20458;-43
2023/10/15 21:00:12;;;;;;;6.57;2.00;;;20.10;51.40;;;;;;5099010;28;20563;-45
2023/10/15 21:02:40;;;;;;;6.93;2.33;;;20.10;51.00;;;;;;5099715;28;20030;-47
2023/10/15 21:05:09;;;;;;;10.75;2.60;;;20.10;52.80;;;;;;5094541;28;20020;-44
2023/10/15 21:07:36;;;;;;;9.02;2.40;;;20.20;53.40;;;;;;5093145;28;20090;-46
2023/10/15 21:10:07;;;;;;;12.02;2.33;;;20.20;54.10;;;;;;5098935;28;20028;-44