Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 07:20:58;;;;;;;6.10;4.70;;;13.90;99.90;;;;;;4929305;29;20264;-70
2023/04/21 07:23:25;;;;;;;9.10;5.37;;;14.10;99.90;;;;;;4918374;29;20225;-69
2023/04/21 07:25:52;;;;;;;7.30;4.47;;;14.00;99.90;;;;;;4937308;29;20319;-70
2023/04/21 07:28:19;;;;;;;6.40;4.37;;;13.80;99.90;;;;;;4937246;29;20205;-69
2023/04/21 07:30:45;;;;;;;6.90;4.13;;;13.80;99.90;;;;;;4937157;29;20268;-69
2023/04/21 07:33:13;;;;;;;7.37;4.73;;;13.00;99.90;;;;;;4937334;29;20284;-70
2023/04/21 07:35:40;;;;;;;7.50;4.37;;;12.70;99.90;;;;;;4937061;29;20315;-71
2023/04/21 07:38:08;;;;;;;6.77;4.37;;;12.60;99.90;;;;;;4937126;29;20319;-70
2023/04/21 07:40:35;;;;;;;6.47;4.33;;;12.70;99.90;;;;;;4937040;29;20299;-69
2023/04/21 07:43:02;;;;;;;8.00;4.40;;;12.90;99.90;;;;;;4937368;29;20339;-69
2023/04/21 07:45:29;;;;;;;7.53;4.50;;;13.40;99.90;;;;;;4937403;29;20236;-69
2023/04/21 07:47:57;;;;;;;6.47;4.40;;;14.10;99.90;;;;;;4930953;29;20243;-72
2023/04/21 07:50:24;;;;;;;6.20;4.50;;;14.20;99.90;;;;;;4919419;29;20295;-71
2023/04/21 07:52:51;;;;;;;6.97;4.60;;;14.50;99.90;;;;;;4935679;29;20263;-70
2023/04/21 07:55:20;;;;;;;6.80;4.30;;;14.70;99.90;;;;;;4936218;29;20255;-70
2023/04/21 07:57:47;;;;;;;6.00;3.90;;;15.20;99.90;;;;;;4935899;29;20248;-71
2023/04/21 08:00:15;;;;;;;5.77;4.30;;;15.30;99.90;;;;;;4935956;29;20219;-72
2023/04/21 08:02:42;;;;;;;8.03;4.20;;;15.70;99.90;;;;;;4937558;29;20268;-71
2023/04/21 08:05:09;;;;;;;8.00;4.43;;;16.00;99.90;;;;;;4935800;29;20299;-71
2023/04/21 08:07:36;;;;;;;5.40;3.85;;;16.00;99.90;;;;;;4935622;29;20235;-71
2023/04/21 08:10:04;;;;;;;6.13;3.97;;;16.30;99.90;;;;;;4935201;29;20248;-71
2023/04/21 08:12:32;;;;;;;7.47;4.53;;;16.80;99.90;;;;;;4935112;29;20630;-70
2023/04/21 08:15:04;;;;;;;6.00;3.90;;;16.60;99.90;;;;;;4935021;29;20295;-71
2023/04/21 08:17:31;;;;;;;4.47;3.58;;;16.30;99.90;;;;;;4934813;29;20232;-71
2023/04/21 08:19:58;;;;;;;6.50;4.43;;;16.80;99.90;;;;;;4935013;29;20286;-71
2023/04/21 08:22:25;;;;;;;6.47;4.50;;;16.70;99.90;;;;;;4934981;29;20244;-70
2023/04/21 08:24:52;;;;;;;6.25;4.25;;;17.30;99.90;;;;;;4935038;29;20292;-72
2023/04/21 08:27:19;;;;;;;5.55;3.75;;;17.20;99.90;;;;;;4934640;29;20323;-72
2023/04/21 08:29:47;;;;;;;5.35;3.88;;;16.50;99.90;;;;;;4934646;29;20710;-71
2023/04/21 08:32:14;;;;;;;5.07;3.60;;;17.00;99.90;;;;;;4934703;29;20209;-71
2023/04/21 08:34:41;;;;;;;7.15;3.97;;;17.00;99.90;;;;;;4934550;29;20240;-71
2023/04/21 08:37:08;;;;;;;5.75;3.72;;;16.90;99.90;;;;;;4933966;29;20243;-71
2023/04/21 08:39:35;;;;;;;5.68;4.00;;;16.10;99.90;;;;;;4934631;29;20279;-71
2023/04/21 08:42:03;;;;;;;5.73;3.87;;;16.60;99.90;;;;;;4934065;29;20243;-71
2023/04/21 08:44:30;;;;;;;6.18;4.38;;;16.40;99.90;;;;;;4934293;29;20248;-70
2023/04/21 08:46:59;;;;;;;6.22;4.18;;;16.20;99.90;;;;;;4934634;29;20231;-71
2023/04/21 08:49:29;;;;;;;5.47;3.97;;;16.80;99.90;;;;;;4934738;29;20248;-71
2023/04/21 08:51:57;;;;;;;6.40;4.37;;;16.30;99.90;;;;;;4934685;29;20650;-72
2023/04/21 08:54:23;;;;;;;6.70;4.00;;;15.60;99.90;;;;;;4934848;29;20295;-71
2023/04/21 08:56:52;;;;;;;5.67;3.50;;;15.30;99.90;;;;;;4934681;29;20228;-70
2023/04/21 08:59:19;;;;;;;6.80;3.80;;;15.00;99.90;;;;;;4935568;29;20268;-69
2023/04/21 09:02:14;;;;;;;5.60;4.30;;;14.70;99.90;;;;;;4935591;29;20220;-68
2023/04/21 09:04:41;;;;;;;5.43;3.70;;;15.00;99.90;;;;;;4935665;29;20213;-70
2023/04/21 09:07:09;;;;;;;7.53;4.13;;;15.10;99.90;;;;;;4935267;29;20260;-70
2023/04/21 09:09:52;;;;;;;5.83;3.80;;;15.20;99.90;;;;;;4935469;29;20248;-70
2023/04/21 09:12:19;;;;;;;6.23;4.03;;;15.70;99.90;;;;;;4935671;29;20248;-71
2023/04/21 09:14:46;;;;;;;5.47;3.60;;;16.20;99.90;;;;;;4935439;29;20244;-72
2023/04/21 09:17:16;;;;;;;5.80;4.10;;;16.70;99.90;;;;;;4934522;29;20233;-71
2023/04/21 09:19:43;;;;;;;7.90;4.35;;;16.90;99.90;;;;;;4935044;29;20807;-72
2023/04/21 09:22:15;;;;;;;5.13;3.70;;;17.00;99.90;;;;;;4935572;29;20637;-70
2023/04/21 09:24:46;;;;;;;6.03;3.85;;;16.70;99.90;;;;;;4935445;29;20209;-72
2023/04/21 09:27:15;;;;;;;4.80;3.90;;;16.60;99.90;;;;;;4935308;29;20588;-71
2023/04/21 09:29:47;;;;;;;6.13;3.97;;;16.50;99.90;;;;;;4935212;29;20213;-70
2023/04/21 09:32:19;;;;;;;6.10;4.18;;;16.70;99.90;;;;;;4935554;29;20216;-71
2023/04/21 09:34:46;;;;;;;6.33;4.17;;;16.30;99.90;;;;;;4935627;29;20227;-71
2023/04/21 09:37:14;;;;;;;6.23;3.93;;;16.50;99.90;;;;;;4934740;29;20260;-71
2023/04/21 09:39:45;;;;;;;6.05;3.55;;;16.20;99.90;;;;;;4935474;29;20297;-72
2023/04/21 09:42:12;;;;;;;5.03;3.33;;;16.60;99.90;;;;;;4935358;29;20661;-70
2023/04/21 09:44:39;;;;;;;6.57;3.90;;;15.90;99.90;;;;;;4935048;29;20236;-71
2023/04/21 09:47:12;;;;;;;5.83;3.80;;;15.00;99.90;;;;;;4935058;29;20642;-71
2023/04/21 09:49:43;;;;;;;5.37;3.53;;;14.70;99.90;;;;;;4935235;29;20240;-71
2023/04/21 09:52:12;;;;;;;6.10;3.63;;;14.50;99.90;;;;;;4934996;29;20233;-72
2023/04/21 09:54:46;;;;;;;8.00;3.93;;;14.70;99.90;;;;;;4935166;29;20205;-72
2023/04/21 09:57:15;;;;;;;5.53;3.73;;;14.70;99.90;;;;;;4934960;29;20264;-71
2023/04/21 09:59:46;;;;;;;6.57;4.13;;;14.60;99.90;;;;;;4935061;29;20272;-72
2023/04/21 10:02:14;;;;;;;6.63;3.77;;;14.50;99.90;;;;;;4935013;29;20272;-71
2023/04/21 10:04:44;;;;;;;7.57;3.87;;;14.70;99.90;;;;;;4935075;29;20260;-71
2023/04/21 10:07:12;;;;;;;6.37;3.97;;;14.80;99.90;;;;;;4935054;29;20233;-72
2023/04/21 10:09:45;;;;;;;5.47;3.33;;;14.50;99.90;;;;;;4935482;29;20386;-72
2023/04/21 10:12:13;;;;;;;6.53;3.47;;;14.80;99.90;;;;;;4935209;29;20749;-71
2023/04/21 10:14:40;;;;;;;7.30;4.37;;;14.90;99.90;;;;;;4935289;29;20209;-71
2023/04/21 10:17:09;;;;;;;5.07;3.17;;;14.90;99.90;;;;;;4934996;29;20260;-72
2023/04/21 10:19:39;;;;;;;6.23;3.87;;;15.00;99.90;;;;;;4934866;29;20732;-71
2023/04/21 10:22:08;;;;;;;6.73;3.87;;;14.90;99.90;;;;;;4934870;29;20681;-71
2023/04/21 10:24:38;;;;;;;5.97;3.77;;;14.70;99.90;;;;;;4935120;29;20216;-71
2023/04/21 10:27:05;;;;;;;7.37;3.83;;;14.80;99.90;;;;;;4934689;29;20236;-71
2023/04/21 10:29:34;;;;;;;6.67;4.07;;;14.90;99.90;;;;;;4937106;29;20621;-72
2023/04/21 10:32:01;;;;;;;4.93;3.50;;;15.10;99.90;;;;;;4938367;29;20362;-71
2023/04/21 10:34:36;;;;;;;6.53;3.90;;;15.00;99.90;;;;;;4938029;29;20677;-72
2023/04/21 10:37:18;;;;;;;4.87;3.43;;;14.50;99.90;;;;;;4937916;29;20223;-71
2023/04/21 10:40:09;;;;;;;5.27;3.47;;;14.90;99.90;;;;;;4938069;29;20247;-72
2023/04/21 10:42:36;;;;;;;7.07;4.03;;;14.80;99.90;;;;;;4934794;29;20216;-72
2023/04/21 10:45:11;;;;;;;5.20;3.33;;;15.00;99.90;;;;;;4937943;29;20304;-72
2023/04/21 10:47:43;;;;;;;5.93;3.63;;;15.20;99.90;;;;;;4937990;29;20228;-72
2023/04/21 10:50:16;;;;;;;5.30;3.30;;;15.20;99.90;;;;;;4937924;29;20308;-71
2023/04/21 10:52:56;;;;;;;6.40;2.97;;;15.00;99.90;;;;;;4938155;29;20212;-72
2023/04/21 10:55:26;;;;;;;5.40;3.30;;;14.90;99.90;;;;;;4937820;29;20733;-72
2023/04/21 10:57:53;;;;;;;5.03;3.13;;;15.10;99.90;;;;;;4938133;29;20244;-72
2023/04/21 11:00:23;;;;;;;5.80;3.57;;;15.20;99.90;;;;;;4937636;29;20272;-72
2023/04/21 11:02:55;;;;;;;6.93;3.10;;;15.40;99.90;;;;;;4937583;29;20798;-72
2023/04/21 11:05:28;;;;;;;5.50;3.60;;;15.50;99.90;;;;;;4937437;29;20252;-71
2023/04/21 11:08:07;;;;;;;6.57;3.40;;;15.60;99.90;;;;;;4937442;29;20295;-72
2023/04/21 11:10:50;;;;;;;5.87;3.97;;;15.50;99.90;;;;;;4937833;29;20299;-72
2023/04/21 11:13:17;;;;;;;5.37;3.53;;;15.40;99.90;;;;;;4937867;29;20208;-72
2023/04/21 11:15:57;;;;;;;6.10;3.93;;;15.30;99.90;;;;;;4937553;29;20840;-72
2023/04/21 11:18:40;;;;;;;5.93;3.90;;;15.40;99.90;;;;;;4937528;29;20216;-72
2023/04/21 11:21:09;;;;;;;6.47;3.40;;;15.60;99.90;;;;;;4937407;29;20299;-72
2023/04/21 11:23:40;;;;;;;5.40;2.97;;;15.50;99.90;;;;;;4937351;29;20209;-71
2023/04/21 11:26:07;;;;;;;5.37;3.40;;;15.50;99.90;;;;;;4937091;29;20597;-72
2023/04/21 11:28:34;;;;;;;3.97;2.77;;;15.70;99.90;;;;;;4937129;29;20236;-71
2023/04/21 11:31:01;;;;;;;5.07;3.30;;;15.80;99.80;;;;;;4937009;29;20240;-72
2023/04/21 11:33:30;;;;;;;4.90;3.17;;;15.90;99.90;;;;;;4937196;29;20292;-72
2023/04/21 11:35:57;;;;;;;4.30;2.90;;;16.00;99.90;;;;;;4937069;29;20775;-73
2023/04/21 11:38:25;;;;;;;4.93;3.20;;;16.20;99.90;;;;;;4937156;29;20213;-71
2023/04/21 11:40:53;;;;;;;3.93;2.50;;;16.00;99.30;;;;;;4936352;29;20666;-72
2023/04/21 11:43:21;;;;;;;5.67;2.67;;;16.10;98.50;;;;;;4936724;29;20299;-72
2023/04/21 11:45:50;;;;;;;4.87;3.00;;;16.30;98.00;;;;;;4936974;29;20228;-72
2023/04/21 11:48:18;;;;;;;5.50;3.40;;;16.40;98.70;;;;;;4936908;29;20224;-72
2023/04/21 11:50:48;;;;;;;8.33;3.97;;;16.30;99.20;;;;;;4936899;29;20217;-71
2023/04/21 11:53:15;;;;;;;6.43;3.30;;;16.10;98.80;;;;;;4936931;29;20581;-70
2023/04/21 11:55:43;;;;;;;6.23;3.00;;;16.30;98.50;;;;;;4936835;29;20320;-68
2023/04/21 11:58:15;;;;;;;5.60;3.70;;;16.40;98.90;;;;;;4936850;29;20219;-70
2023/04/21 12:00:44;;;;;;;5.40;3.60;;;16.30;99.50;;;;;;4936452;29;20240;-69
2023/04/21 12:03:12;;;;;;;6.33;3.90;;;16.40;99.70;;;;;;4936627;29;20269;-69
2023/04/21 12:05:39;;;;;;;6.00;3.87;;;16.50;99.90;;;;;;4936250;29;20332;-70
2023/04/21 12:08:06;;;;;;;4.43;2.70;;;16.60;98.30;;;;;;4928917;29;20297;-70
2023/04/21 12:10:33;;;;;;;3.70;2.53;;;16.50;97.30;;;;;;4933055;29;20212;-70
2023/04/21 12:13:00;;;;;;;5.33;2.93;;;16.50;96.10;;;;;;4934875;29;20581;-69
2023/04/21 12:15:30;;;;;;;5.00;3.40;;;16.60;98.00;;;;;;4934897;29;20674;-70
2023/04/21 12:17:57;;;;;;;5.27;3.37;;;16.70;98.30;;;;;;4934860;29;20299;-70
2023/04/21 12:20:26;;;;;;;4.67;3.10;;;16.80;98.20;;;;;;4934713;29;20328;-70
2023/04/21 12:22:53;;;;;;;5.80;3.87;;;16.90;97.60;;;;;;4935083;29;20543;-68
2023/04/21 12:25:20;;;;;;;5.80;3.57;;;16.90;97.50;;;;;;4934960;29;20594;-70
2023/04/21 12:27:50;;;;;;;4.70;3.03;;;17.10;98.10;;;;;;4934662;29;20705;-71
2023/04/21 12:30:18;;;;;;;5.10;2.93;;;17.40;97.20;;;;;;4935099;29;20205;-70
2023/04/21 12:32:46;;;;;;;4.63;3.40;;;17.30;96.70;;;;;;4934852;29;20244;-70
2023/04/21 12:35:13;;;;;;;5.55;3.33;;;17.20;97.10;;;;;;4934799;29;20205;-70
2023/04/21 12:37:40;;;;;;;6.03;3.55;;;17.10;96.30;;;;;;4933985;29;20267;-69
2023/04/21 12:40:08;;;;;;;6.20;3.80;;;17.30;97.10;;;;;;4934623;29;20287;-69
2023/04/21 12:42:35;;;;;;;6.80;3.70;;;17.10;97.40;;;;;;4934973;29;20255;-69
2023/04/21 12:45:04;;;;;;;5.43;3.73;;;17.20;97.70;;;;;;4934657;29;20642;-70
2023/04/21 12:47:31;;;;;;;5.20;3.50;;;17.40;97.90;;;;;;4934348;29;20225;-70
2023/04/21 12:49:59;;;;;;;5.30;3.40;;;17.40;96.70;;;;;;4934456;29;20303;-71
2023/04/21 12:52:26;;;;;;;6.90;3.90;;;17.00;96.80;;;;;;4934487;29;20335;-69
2023/04/21 12:54:53;;;;;;;6.73;3.50;;;17.00;97.60;;;;;;4934492;29;20376;-69
2023/04/21 12:57:21;;;;;;;5.03;3.37;;;17.00;97.50;;;;;;4934808;29;20280;-69
2023/04/21 12:59:48;;;;;;;6.27;3.37;;;17.20;96.60;;;;;;4934210;29;20788;-69
2023/04/21 13:02:15;;;;;;;5.40;3.20;;;17.20;96.90;;;;;;4934376;29;20701;-68
2023/04/21 13:04:42;;;;;;;6.07;3.30;;;17.00;96.50;;;;;;4933996;29;20251;-69
2023/04/21 13:07:10;;;;;;;5.33;3.50;;;17.00;97.30;;;;;;4934036;29;20807;-69
2023/04/21 13:09:38;;;;;;;4.90;2.90;;;17.30;97.60;;;;;;4934149;29;20650;-68
2023/04/21 13:12:05;;;;;;;5.00;3.20;;;17.30;96.40;;;;;;4934133;29;20212;-69
2023/04/21 13:14:32;;;;;;;3.97;2.72;;;17.60;96.40;;;;;;4934502;29;20303;-70
2023/04/21 13:16:59;;;;;;;6.00;3.30;;;17.90;97.20;;;;;;4935226;29;20311;-69
2023/04/21 13:19:27;;;;;;;4.68;2.90;;;17.90;96.30;;;;;;4935690;29;20316;-69
2023/04/21 13:21:55;;;;;;;6.40;3.00;;;18.10;96.50;;;;;;4935109;29;20223;-70
2023/04/21 13:24:24;;;;;;;5.75;3.20;;;18.40;96.30;;;;;;4935206;29;20212;-70
2023/04/21 13:26:51;;;;;;;5.32;3.22;;;18.40;96.30;;;;;;4935119;29;20260;-69
2023/04/21 13:29:18;;;;;;;8.38;5.05;;;18.40;96.30;;;;;;4935301;29;20625;-70
2023/04/21 13:31:45;;;;;;;4.25;3.08;;;18.20;96.10;;;;;;4935144;29;20748;-69
2023/04/21 13:34:12;;;;;;;3.78;2.58;;;17.80;96.20;;;;;;4935390;29;20291;-69
2023/04/21 13:36:39;;;;;;;5.00;2.88;;;17.70;96.30;;;;;;4935105;29;20280;-70
2023/04/21 13:39:09;;;;;;;3.65;2.90;;;18.10;95.90;;;;;;4935249;29;20674;-69
2023/04/21 13:41:37;;;;;;;4.57;3.00;;;18.30;95.70;;;;;;4935282;29;20669;-69
2023/04/21 13:44:04;;;;;;;5.80;2.97;;;18.60;96.00;;;;;;4935313;29;20299;-70
2023/04/21 13:46:31;;;;;;;4.28;2.80;;;18.70;95.60;;;;;;4935211;29;20233;-68
2023/04/21 13:48:58;;;;;;;3.80;2.50;;;18.40;95.50;;;;;;4935483;29;20295;-69
2023/04/21 13:51:25;;;;;;;5.07;3.25;;;18.40;95.10;;;;;;4934836;29;20247;-69
2023/04/21 13:53:52;;;;;;;3.80;2.70;;;18.60;95.10;;;;;;4935367;29;20295;-69
2023/04/21 13:56:19;;;;;;;5.63;3.08;;;18.50;94.50;;;;;;4934971;29;20311;-69
2023/04/21 13:58:47;;;;;;;3.78;2.40;;;18.20;95.00;;;;;;4934551;29;20705;-69
2023/04/21 14:01:14;;;;;;;4.90;2.55;;;18.10;95.50;;;;;;4934820;29;20327;-69
2023/04/21 14:03:41;;;;;;;3.67;2.30;;;18.30;95.60;;;;;;4935972;29;20215;-70
2023/04/21 14:06:08;;;;;;;11.20;3.00;;;18.30;94.90;;;;;;4938795;29;20319;-69
2023/04/21 14:08:35;;;;;;;5.70;2.83;;;18.10;95.10;;;;;;4938697;29;20291;-70
2023/04/21 14:11:03;;;;;;;3.95;2.70;;;18.00;95.20;;;;;;4939012;29;20299;-71
2023/04/21 14:13:30;;;;;;;5.13;2.55;;;18.00;95.90;;;;;;4938848;29;20237;-70
2023/04/21 14:15:58;;;;;;;4.55;2.33;;;18.30;95.20;;;;;;4938663;29;20710;-70
2023/04/21 14:18:25;;;;;;;3.50;2.40;;;18.40;95.10;;;;;;4938384;29;20709;-69
2023/04/21 14:20:52;;;;;;;3.83;2.25;;;18.50;95.20;;;;;;4938401;29;20487;-69
2023/04/21 14:23:19;;;;;;;3.50;2.53;;;18.40;95.90;;;;;;4938516;29;20744;-69
2023/04/21 14:25:46;;;;;;;3.70;2.58;;;18.10;95.70;;;;;;4938341;29;20662;-69
2023/04/21 14:28:13;;;;;;;3.85;2.58;;;17.70;95.50;;;;;;4938580;29;20227;-69
2023/04/21 14:30:41;;;;;;;4.10;2.30;;;17.60;95.50;;;;;;4938602;29;20295;-69
2023/04/21 14:33:09;;;;;;;4.72;2.70;;;17.70;95.90;;;;;;4938252;29;20216;-69
2023/04/21 14:35:36;;;;;;;3.63;2.47;;;17.70;95.60;;;;;;4938190;29;20233;-69
2023/04/21 14:38:03;;;;;;;3.45;2.55;;;17.70;96.00;;;;;;4938222;29;20721;-69
2023/04/21 14:40:30;;;;;;;2.90;2.10;;;17.80;95.30;;;;;;4938149;29;20272;-69
2023/04/21 14:42:57;;;;;;;6.93;2.30;;;17.80;95.80;;;;;;4938046;29;20670;-69
2023/04/21 14:45:24;;;;;;;5.23;2.50;;;17.80;95.50;;;;;;4934509;29;20209;-69
2023/04/21 14:47:51;;;;;;;3.35;2.38;;;17.90;95.60;;;;;;4936940;29;20303;-70
2023/04/21 14:50:19;;;;;;;3.45;2.40;;;17.90;95.40;;;;;;4937134;29;20259;-69
2023/04/21 14:52:48;;;;;;;3.20;2.30;;;17.60;95.40;;;;;;4931541;29;20299;-71
2023/04/21 14:55:15;;;;;;;4.80;2.53;;;17.20;95.40;;;;;;4936555;29;20217;-68
2023/04/21 14:57:42;;;;;;;3.37;2.10;;;16.90;96.30;;;;;;4936494;29;20237;-70
2023/04/21 15:00:10;;;;;;;2.70;2.10;;;16.90;96.40;;;;;;4936343;29;20761;-70
2023/04/21 15:02:38;;;;;;;3.10;2.10;;;16.90;96.50;;;;;;4936107;29;20217;-70
2023/04/21 15:05:06;;;;;;;3.77;2.23;;;17.00;96.60;;;;;;4935883;29;20205;-70
2023/04/21 15:07:35;;;;;;;3.93;2.07;;;17.20;96.50;;;;;;4937394;29;20239;-70
2023/04/21 15:10:02;;;;;;;4.47;2.40;;;17.50;96.00;;;;;;4935760;29;20240;-70
2023/04/21 15:12:28;;;;;;;3.87;2.30;;;17.50;96.20;;;;;;4936108;29;20213;-69
2023/04/21 15:14:55;;;;;;;3.30;1.90;;;17.30;96.50;;;;;;4934752;29;20251;-70
2023/04/21 15:17:22;;;;;;;3.03;1.80;;;17.20;97.10;;;;;;4935553;29;20312;-70
2023/04/21 15:19:49;;;;;;;3.07;2.17;;;17.30;97.30;;;;;;4936485;29;20253;-70
2023/04/21 15:22:16;;;;;;;3.83;2.33;;;17.40;97.20;;;;;;4936589;29;20592;-69
2023/04/21 15:24:45;;;;;;;3.60;2.17;;;17.50;97.00;;;;;;4937263;29;20303;-70
2023/04/21 15:27:12;;;;;;;4.13;2.33;;;17.60;97.10;;;;;;4937571;29;20658;-70
2023/04/21 15:29:39;;;;;;;3.53;2.50;;;17.70;96.80;;;;;;4937331;29;20669;-70
2023/04/21 15:32:06;;;;;;;4.70;2.17;;;17.80;96.90;;;;;;4936580;29;20304;-70
2023/04/21 15:34:33;;;;;;;4.20;2.60;;;17.90;97.30;;;;;;4937099;29;20733;-70
2023/04/21 15:37:00;;;;;;;6.35;2.10;;;17.90;97.30;;;;;;4937279;29;20260;-70
2023/04/21 15:39:27;;;;;;;3.78;2.15;;;17.60;97.50;;;;;;4936978;29;20240;-70
2023/04/21 15:41:56;;;;;;;4.30;2.67;;;17.50;97.10;;;;;;4937066;29;20327;-69
2023/04/21 15:44:23;;;;;;;4.07;2.67;;;17.70;97.60;;;;;;4937113;29;20205;-70
2023/04/21 15:46:50;;;;;;;3.80;2.30;;;17.80;97.10;;;;;;4937242;29;20287;-70
2023/04/21 15:49:17;;;;;;;3.33;2.05;;;17.90;97.00;;;;;;4936751;29;20204;-69
2023/04/21 15:51:45;;;;;;;3.75;2.47;;;17.60;97.30;;;;;;4936636;29;20304;-69
2023/04/21 15:54:11;;;;;;;3.67;2.40;;;17.30;98.10;;;;;;4936797;29;20208;-69
2023/04/21 15:56:39;;;;;;;3.90;2.33;;;17.10;98.50;;;;;;4936699;29;20229;-69
2023/04/21 15:59:07;;;;;;;3.43;2.30;;;17.20;98.70;;;;;;4936827;29;20209;-69
2023/04/21 16:01:34;;;;;;;3.72;2.38;;;17.20;98.60;;;;;;4936444;29;20323;-69
2023/04/21 16:04:01;;;;;;;3.77;2.80;;;17.00;98.90;;;;;;4936345;29;20240;-69
2023/04/21 16:06:29;;;;;;;3.17;2.43;;;16.90;98.50;;;;;;4936132;29;20311;-71
2023/04/21 16:08:56;;;;;;;5.93;2.50;;;16.90;98.50;;;;;;4936658;29;20283;-71
2023/04/21 16:11:23;;;;;;;3.80;2.13;;;16.90;99.20;;;;;;4936485;29;20251;-70
2023/04/21 16:13:50;;;;;;;2.90;1.77;;;16.80;98.80;;;;;;4936528;29;20259;-70
2023/04/21 16:16:19;;;;;;;2.77;1.97;;;16.70;98.40;;;;;;4936181;29;20232;-70
2023/04/21 16:18:45;;;;;;;1.63;1.23;;;16.60;98.20;;;;;;4936352;29;20307;-70
2023/04/21 16:21:12;;;;;;;1.80;0.73;;;16.50;96.80;;;;;;4936148;29;20326;-71
2023/04/21 16:23:39;;;;;;;1.00;0.70;;;16.40;95.80;;;;;;4936345;29;20240;-71
2023/04/21 16:26:07;;;;;;;1.57;0.80;;;16.30;95.90;;;;;;4936146;29;20311;-70
2023/04/21 16:28:34;;;;;;;1.10;0.80;;;16.20;96.40;;;;;;4936110;29;20209;-70
2023/04/21 16:31:02;;;;;;;0.73;0.70;;;16.10;96.70;;;;;;4936168;29;20243;-70
2023/04/21 16:33:30;;;;;;;0.60;0.60;;;15.90;96.90;;;;;;4934825;29;20216;-70
2023/04/21 16:35:57;;;;;;;1.60;0.83;;;15.60;97.40;;;;;;4935948;29;20228;-71
2023/04/21 16:38:24;;;;;;;2.23;0.63;;;15.70;98.00;;;;;;4935598;29;20212;-71
2023/04/21 16:40:51;;;;;;;1.83;0.90;;;15.70;97.80;;;;;;4935406;29;20268;-71
2023/04/21 16:43:18;;;;;;;1.17;0.80;;;15.60;98.00;;;;;;4936025;29;20748;-70
2023/04/21 16:45:45;;;;;;;1.20;0.63;;;15.50;98.30;;;;;;4935942;29;20669;-70
2023/04/21 16:48:12;;;;;;;3.43;1.00;;;15.30;98.70;;;;;;4935949;29;20251;-70
2023/04/21 16:50:40;;;;;;;0.83;0.70;;;15.30;98.90;;;;;;4935667;29;20232;-71
2023/04/21 16:53:08;;;;;;;1.37;0.80;;;15.20;99.10;;;;;;4935876;29;20208;-70
2023/04/21 16:55:35;;;;;;;1.33;0.73;;;15.20;99.30;;;;;;4935682;29;20761;-70
2023/04/21 16:58:01;;;;;;;0.80;0.60;;;15.00;99.60;;;;;;4935551;29;20236;-70
2023/04/21 17:00:29;;;;;;;1.53;0.80;;;15.00;99.80;;;;;;4935723;29;20244;-71
2023/04/21 17:02:56;;;;;;;1.97;0.70;;;14.90;99.90;;;;;;4935442;29;20244;-70
2023/04/21 17:05:23;;;;;;;1.00;0.50;;;14.90;99.90;;;;;;4935701;29;20299;-71
2023/04/21 17:07:51;;;;;;;1.13;0.87;;;14.90;99.90;;;;;;4931139;29;20300;-69
2023/04/21 17:10:18;;;;;;;1.03;0.60;;;14.80;99.90;;;;;;4916072;29;20205;-70
2023/04/21 17:12:46;;;;;;;1.07;0.50;;;14.70;99.90;;;;;;4923899;29;20757;-71
2023/04/21 17:15:12;;;;;;;0.90;0.60;;;14.70;99.90;;;;;;4935165;29;20209;-69
2023/04/21 17:17:42;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;4933780;29;20220;-70
2023/04/21 17:20:11;;;;;;;1.10;0.60;;;14.60;99.90;;;;;;4935194;29;20279;-70
2023/04/21 17:22:38;;;;;;;0.80;0.57;;;14.60;99.90;;;;;;4935474;29;20233;-70
2023/04/21 17:25:07;;;;;;;2.10;1.10;;;14.60;99.90;;;;;;4935666;29;20208;-70
2023/04/21 17:27:36;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;4935531;29;20324;-70
2023/04/21 17:30:04;;;;;;;0.63;0.50;;;14.50;99.90;;;;;;4935776;29;20638;-70
2023/04/21 17:32:30;;;;;;;0.60;0.53;;;14.60;99.90;;;;;;4935931;29;20617;-70
2023/04/21 17:34:57;;;;;;;1.00;0.60;;;14.60;99.90;;;;;;4935370;29;20562;-71
2023/04/21 17:37:24;;;;;;;0.57;0.53;;;14.50;99.90;;;;;;4935545;29;20228;-70
2023/04/21 17:39:52;;;;;;;1.07;0.70;;;14.50;99.90;;;;;;4938393;29;20633;-70
2023/04/21 17:42:21;;;;;;;1.77;0.70;;;14.60;99.90;;;;;;4939286;29;20327;-70
2023/04/21 17:44:48;;;;;;;0.87;0.50;;;14.70;99.90;;;;;;4939208;29;20304;-71
2023/04/21 17:47:15;;;;;;;1.47;0.90;;;14.60;99.90;;;;;;4939423;29;20323;-70
2023/04/21 17:49:42;;;;;;;1.40;0.93;;;14.50;99.90;;;;;;4939490;29;20216;-71
2023/04/21 17:52:09;;;;;;;1.63;1.20;;;14.60;99.90;;;;;;4939098;29;20308;-70
2023/04/21 17:54:36;;;;;;;3.37;1.20;;;14.60;99.90;;;;;;4939455;29;20292;-70
2023/04/21 17:57:03;;;;;;;3.43;1.60;;;14.50;99.90;;;;;;4939053;29;20705;-71
2023/04/21 17:59:32;;;;;;;2.20;1.47;;;14.40;99.90;;;;;;4938894;29;20299;-71
2023/04/21 18:01:59;;;;;;;2.73;1.83;;;14.40;99.90;;;;;;4938930;29;20793;-71
2023/04/21 18:04:28;;;;;;;2.70;1.83;;;14.30;99.90;;;;;;4938730;29;20213;-70
2023/04/21 18:06:55;;;;;;;3.40;1.87;;;14.40;99.90;;;;;;4938898;29;20323;-70
2023/04/21 18:09:22;;;;;;;3.33;1.90;;;14.40;99.90;;;;;;4939252;29;20236;-70
2023/04/21 18:11:49;;;;;;;2.77;1.60;;;14.20;99.90;;;;;;4934404;29;20354;-71
2023/04/21 18:14:16;;;;;;;2.70;1.80;;;13.80;99.90;;;;;;4938241;29;20216;-69
2023/04/21 18:16:44;;;;;;;4.00;2.00;;;13.30;99.90;;;;;;4938383;29;20264;-70
2023/04/21 18:19:11;;;;;;;4.83;1.73;;;12.80;99.90;;;;;;4938262;29;20765;-69
2023/04/21 18:21:38;;;;;;;3.77;2.00;;;12.60;99.90;;;;;;4937900;29;20775;-69
2023/04/21 18:24:05;;;;;;;2.97;2.20;;;12.40;99.90;;;;;;4938455;29;20240;-70
2023/04/21 18:26:32;;;;;;;3.13;1.90;;;12.30;99.90;;;;;;4937951;29;20228;-70
2023/04/21 18:29:01;;;;;;;4.37;2.60;;;12.00;99.90;;;;;;4937558;29;20205;-69
2023/04/21 18:31:29;;;;;;;4.57;2.30;;;11.90;99.90;;;;;;4938104;29;20264;-70
2023/04/21 18:33:57;;;;;;;5.23;2.80;;;11.60;99.90;;;;;;4937894;29;20295;-70
2023/04/21 18:36:24;;;;;;;7.07;3.77;;;11.40;99.90;;;;;;4937863;29;20260;-71
2023/04/21 18:38:51;;;;;;;5.43;3.00;;;11.20;99.90;;;;;;4938645;29;20248;-71
2023/04/21 18:41:18;;;;;;;6.23;3.40;;;11.10;99.90;;;;;;4938063;29;20316;-70
2023/04/21 18:43:45;;;;;;;7.97;3.03;;;10.80;99.90;;;;;;4938256;29;20236;-71
2023/04/21 18:46:12;;;;;;;6.80;3.63;;;10.70;99.90;;;;;;4937762;29;20316;-72
2023/04/21 18:48:39;;;;;;;7.67;3.73;;;10.60;99.90;;;;;;4938029;29;20240;-71
2023/04/21 18:51:07;;;;;;;8.30;4.33;;;10.60;99.90;;;;;;4938114;29;20213;-71
2023/04/21 18:53:34;;;;;;;7.83;3.67;;;10.70;99.90;;;;;;4937972;29;20624;-71
2023/04/21 18:56:01;;;;;;;6.77;3.77;;;10.80;99.90;;;;;;4938206;29;20267;-72
2023/04/21 18:58:28;;;;;;;6.00;3.67;;;11.00;99.90;;;;;;4938038;29;20248;-72
2023/04/21 19:00:55;;;;;;;6.53;3.33;;;10.90;99.90;;;;;;4938028;29;20296;-70
2023/04/21 19:03:23;;;;;;;6.97;3.33;;;10.90;99.90;;;;;;4938136;29;20236;-72
2023/04/21 19:05:50;;;;;;;6.23;3.60;;;11.00;99.90;;;;;;4937895;29;20311;-71
2023/04/21 19:08:19;;;;;;;5.03;3.30;;;11.00;99.90;;;;;;4938219;29;20240;-71
2023/04/21 19:10:46;;;;;;;6.13;3.50;;;11.10;99.90;;;;;;4938063;29;20680;-71
2023/04/21 19:13:14;;;;;;;6.70;3.27;;;11.20;99.90;;;;;;4937998;29;20637;-72
2023/04/21 19:15:41;;;;;;;9.97;4.13;;;11.10;99.90;;;;;;4937784;29;20288;-71
2023/04/21 19:18:08;;;;;;;9.30;4.70;;;11.10;99.90;;;;;;4938002;29;20291;-71
2023/04/21 19:20:36;;;;;;;9.27;5.07;;;11.10;99.90;;;;;;4938147;29;20303;-71
2023/04/21 19:23:03;;;;;;;11.43;4.70;;;11.20;99.90;;;;;;4937537;29;20705;-71
2023/04/21 19:25:32;;;;;;;7.53;4.43;;;11.10;99.90;;;;;;4937528;29;20209;-71
2023/04/21 19:28:00;;;;;;;7.00;4.50;;;10.90;99.90;;;;;;4937279;29;20610;-71
2023/04/21 19:30:26;;;;;;;8.07;4.37;;;10.90;99.90;;;;;;4937546;29;20304;-71
2023/04/21 19:32:54;;;;;;;9.97;4.90;;;10.80;99.90;;;;;;4937788;29;20263;-71
2023/04/21 19:35:21;;;;;;;12.37;4.50;;;10.80;99.90;;;;;;4937141;29;20316;-71
2023/04/21 19:37:48;;;;;;;8.27;4.67;;;10.70;99.90;;;;;;4937516;29;20204;-72
2023/04/21 19:40:15;;;;;;;9.07;4.70;;;10.70;99.90;;;;;;4937277;29;20240;-71
2023/04/21 19:42:44;;;;;;;9.13;5.30;;;10.60;99.90;;;;;;4937160;29;20272;-72
2023/04/21 19:45:11;;;;;;;8.97;5.27;;;10.60;99.90;;;;;;4937405;29;20209;-71
2023/04/21 19:47:38;;;;;;;10.20;5.33;;;10.60;99.90;;;;;;4936908;29;20266;-71
2023/04/21 19:50:07;;;;;;;11.53;5.10;;;10.60;99.90;;;;;;4937051;29;20248;-72
2023/04/21 19:52:34;;;;;;;8.83;4.40;;;10.60;99.90;;;;;;4937173;29;20219;-71
2023/04/21 19:55:01;;;;;;;9.50;5.00;;;10.60;99.90;;;;;;4937161;29;20205;-71
2023/04/21 19:57:28;;;;;;;7.93;5.40;;;10.70;99.90;;;;;;4937187;29;20264;-71
2023/04/21 19:59:56;;;;;;;9.33;5.43;;;10.60;99.90;;;;;;4937209;29;20224;-71
2023/04/21 20:02:23;;;;;;;9.87;5.30;;;10.70;99.90;;;;;;4936493;29;20331;-72
2023/04/21 20:04:50;;;;;;;11.27;5.33;;;10.70;99.90;;;;;;4936946;29;20248;-72
2023/04/21 20:07:17;;;;;;;7.73;5.10;;;10.60;99.90;;;;;;4936457;29;20319;-71
2023/04/21 20:09:44;;;;;;;10.87;5.97;;;10.50;99.90;;;;;;4936942;29;20256;-72