Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:55;;;;;;;3.80;1.90;;;16.30;58.60;;;;;;5116093;28;20076;-75
2022/07/06 00:04:21;;;;;;;2.53;1.70;;;16.20;58.90;;;;;;5098312;28;20474;-74
2022/07/06 00:06:48;;;;;;;3.13;1.75;;;16.20;59.10;;;;;;5115987;28;20028;-75
2022/07/06 00:09:14;;;;;;;3.45;1.52;;;16.20;59.10;;;;;;5115974;28;20042;-75
2022/07/06 00:11:40;;;;;;;3.72;1.65;;;16.20;59.40;;;;;;5115894;28;20020;-74
2022/07/06 00:14:06;;;;;;;2.60;1.50;;;16.20;59.40;;;;;;5098019;28;20031;-75
2022/07/06 00:16:31;;;;;;;3.45;1.75;;;16.00;59.50;;;;;;5115828;28;20024;-75
2022/07/06 00:18:57;;;;;;;2.97;1.63;;;15.90;59.50;;;;;;5115787;28;20103;-75
2022/07/06 00:21:23;;;;;;;3.55;1.60;;;15.80;59.70;;;;;;5097847;28;20024;-75
2022/07/06 00:23:49;;;;;;;2.30;1.55;;;15.80;59.70;;;;;;5115657;28;20028;-75
2022/07/06 00:26:14;;;;;;;2.08;1.48;;;15.80;59.60;;;;;;5115620;28;20032;-75
2022/07/06 00:28:40;;;;;;;2.13;1.27;;;15.80;59.40;;;;;;5115499;28;20024;-75
2022/07/06 00:31:06;;;;;;;4.15;1.95;;;15.80;59.60;;;;;;5115660;28;20025;-75
2022/07/06 00:33:31;;;;;;;2.55;1.38;;;15.80;59.70;;;;;;5115477;28;20024;-75
2022/07/06 00:35:57;;;;;;;3.90;1.70;;;15.80;59.70;;;;;;5115345;28;20116;-75
2022/07/06 00:38:23;;;;;;;4.03;1.42;;;15.70;59.70;;;;;;5115378;28;20035;-75
2022/07/06 00:40:48;;;;;;;3.05;1.58;;;15.60;59.80;;;;;;5115454;28;20055;-75
2022/07/06 00:43:14;;;;;;;2.67;1.52;;;15.60;60.10;;;;;;5097477;28;20120;-75
2022/07/06 00:45:40;;;;;;;3.88;1.58;;;15.50;60.30;;;;;;5115230;28;20028;-75
2022/07/06 00:48:05;;;;;;;2.92;1.60;;;15.60;60.60;;;;;;5115139;28;20032;-75
2022/07/06 00:50:33;;;;;;;3.75;1.80;;;15.40;61.40;;;;;;5115137;28;20059;-75
2022/07/06 00:53:04;;;;;;;3.72;2.10;;;15.40;61.60;;;;;;5115087;28;20039;-74
2022/07/06 00:55:40;;;;;;;3.08;2.05;;;15.50;61.50;;;;;;5094723;28;20036;-75
2022/07/06 00:58:08;;;;;;;2.88;2.00;;;15.50;61.70;;;;;;5094386;28;20096;-75
2022/07/06 01:00:34;;;;;;;4.20;1.83;;;15.50;61.80;;;;;;5094647;28;20048;-74
2022/07/06 01:02:59;;;;;;;4.43;1.90;;;15.40;62.10;;;;;;5094505;28;20020;-75
2022/07/06 01:05:25;;;;;;;2.80;1.80;;;15.40;62.80;;;;;;5094477;28;20054;-75
2022/07/06 01:07:52;;;;;;;3.08;1.73;;;15.30;62.70;;;;;;5093565;28;20032;-74
2022/07/06 01:10:19;;;;;;;3.22;1.77;;;15.10;62.70;;;;;;5094547;28;20033;-75
2022/07/06 01:12:46;;;;;;;5.93;2.00;;;15.00;63.30;;;;;;5094393;28;20033;-75
2022/07/06 01:15:20;;;;;;;2.33;1.85;;;15.10;63.30;;;;;;5094389;28;20024;-75
2022/07/06 01:17:47;;;;;;;3.75;1.90;;;15.20;63.00;;;;;;5094366;28;20050;-75
2022/07/06 01:20:19;;;;;;;3.17;2.10;;;15.10;62.80;;;;;;5094261;28;20025;-75
2022/07/06 01:22:46;;;;;;;2.28;1.70;;;15.00;63.40;;;;;;5094301;28;20024;-75
2022/07/06 01:25:12;;;;;;;4.93;1.95;;;14.90;64.70;;;;;;5094133;28;20021;-74
2022/07/06 01:27:40;;;;;;;4.25;1.98;;;14.90;64.20;;;;;;5094062;28;20032;-75
2022/07/06 01:30:14;;;;;;;4.78;2.00;;;15.10;63.90;;;;;;5094154;28;20035;-74
2022/07/06 01:32:41;;;;;;;3.30;1.92;;;15.10;63.70;;;;;;5094036;28;20031;-74
2022/07/06 01:35:10;;;;;;;3.42;2.13;;;15.10;64.20;;;;;;5093874;28;20035;-75
2022/07/06 01:37:36;;;;;;;4.20;2.05;;;15.10;64.00;;;;;;5093995;28;20042;-75
2022/07/06 01:40:12;;;;;;;3.63;1.90;;;15.00;63.70;;;;;;5093830;28;20025;-74
2022/07/06 01:42:38;;;;;;;5.15;2.05;;;15.00;63.80;;;;;;5094014;28;20033;-74
2022/07/06 01:45:05;;;;;;;6.50;2.30;;;15.00;63.80;;;;;;5093787;28;20034;-75
2022/07/06 01:47:30;;;;;;;3.58;1.85;;;15.00;63.90;;;;;;5093687;28;20048;-75
2022/07/06 01:50:00;;;;;;;4.10;2.03;;;14.90;63.70;;;;;;5093806;28;20033;-76
2022/07/06 01:52:27;;;;;;;3.35;1.90;;;14.90;63.70;;;;;;5093692;28;20050;-76
2022/07/06 01:54:52;;;;;;;3.60;2.22;;;14.90;64.00;;;;;;5108560;28;20048;-75
2022/07/06 01:57:18;;;;;;;2.97;2.03;;;14.80;63.70;;;;;;5096183;28;20029;-75
2022/07/06 01:59:44;;;;;;;3.65;1.77;;;14.70;63.90;;;;;;5113873;28;20084;-75
2022/07/06 02:02:09;;;;;;;2.78;1.85;;;14.60;64.20;;;;;;5113823;28;20024;-75
2022/07/06 02:04:35;;;;;;;4.28;1.88;;;14.60;64.20;;;;;;5113810;28;20036;-75
2022/07/06 02:07:01;;;;;;;3.70;1.90;;;14.70;64.40;;;;;;5113781;28;20031;-75
2022/07/06 02:09:27;;;;;;;3.92;2.20;;;14.80;64.30;;;;;;5113027;28;20041;-75
2022/07/06 02:11:53;;;;;;;3.33;1.95;;;14.70;64.40;;;;;;5113722;28;20016;-75
2022/07/06 02:14:18;;;;;;;4.20;2.10;;;14.70;64.60;;;;;;5113537;28;20055;-75
2022/07/06 02:16:44;;;;;;;3.35;1.95;;;14.70;64.70;;;;;;5113628;28;20020;-75
2022/07/06 02:19:09;;;;;;;5.50;2.38;;;14.60;64.70;;;;;;5095847;28;20046;-75
2022/07/06 02:21:35;;;;;;;5.25;2.20;;;14.60;64.40;;;;;;5113593;28;20084;-75
2022/07/06 02:24:00;;;;;;;4.18;2.08;;;14.60;64.10;;;;;;5113549;28;20414;-74
2022/07/06 02:26:27;;;;;;;5.32;2.08;;;14.50;64.30;;;;;;5113556;28;20045;-75
2022/07/06 02:28:53;;;;;;;3.95;2.33;;;14.50;64.70;;;;;;5113487;28;20070;-75
2022/07/06 02:31:18;;;;;;;2.78;2.08;;;14.50;64.70;;;;;;5113466;28;20036;-75
2022/07/06 02:33:44;;;;;;;4.40;2.03;;;14.40;64.10;;;;;;5113474;28;20016;-75
2022/07/06 02:36:10;;;;;;;2.42;2.00;;;14.30;65.10;;;;;;5113313;28;20429;-75
2022/07/06 02:38:35;;;;;;;3.42;2.10;;;14.30;64.40;;;;;;5113446;28;20020;-75
2022/07/06 02:41:01;;;;;;;3.10;1.88;;;14.30;64.90;;;;;;5113400;28;20032;-75
2022/07/06 02:43:27;;;;;;;6.10;2.50;;;14.30;64.90;;;;;;5113381;28;20028;-75
2022/07/06 02:45:52;;;;;;;3.45;1.90;;;14.30;65.10;;;;;;5078633;28;20066;-75
2022/07/06 02:48:21;;;;;;;3.55;2.05;;;14.20;65.60;;;;;;5113418;28;20039;-75
2022/07/06 02:50:47;;;;;;;2.28;1.58;;;14.10;65.90;;;;;;5113341;28;20020;-75
2022/07/06 02:53:12;;;;;;;2.75;1.52;;;14.20;65.80;;;;;;5113093;28;20495;-75
2022/07/06 02:55:38;;;;;;;2.78;1.70;;;14.30;65.60;;;;;;5113270;28;20021;-75
2022/07/06 02:58:04;;;;;;;2.00;1.40;;;14.20;65.80;;;;;;5113223;28;20094;-75
2022/07/06 03:00:29;;;;;;;5.45;1.98;;;14.10;65.60;;;;;;5113207;28;20028;-75
2022/07/06 03:02:55;;;;;;;2.53;1.58;;;14.00;66.20;;;;;;5113307;28;20020;-75
2022/07/06 03:05:21;;;;;;;2.67;1.65;;;14.00;66.10;;;;;;5113142;28;20024;-75
2022/07/06 03:07:46;;;;;;;1.50;1.20;;;14.10;65.60;;;;;;5113132;28;20032;-75
2022/07/06 03:10:12;;;;;;;1.65;1.35;;;14.10;65.30;;;;;;5113117;28;20054;-74
2022/07/06 03:12:37;;;;;;;2.75;1.60;;;14.10;65.30;;;;;;5095348;28;20043;-74
2022/07/06 03:15:03;;;;;;;2.92;1.73;;;14.10;65.20;;;;;;5113130;28;20036;-75
2022/07/06 03:17:29;;;;;;;1.88;1.35;;;14.00;65.30;;;;;;5113191;28;20080;-75
2022/07/06 03:19:55;;;;;;;2.40;1.50;;;14.00;65.70;;;;;;5113187;28;20024;-74
2022/07/06 03:22:20;;;;;;;2.08;1.27;;;13.90;66.40;;;;;;5116597;28;20032;-75
2022/07/06 03:24:46;;;;;;;1.83;1.23;;;13.90;66.20;;;;;;5116830;28;20032;-75
2022/07/06 03:27:12;;;;;;;2.53;1.38;;;13.90;65.90;;;;;;5116728;28;20044;-75
2022/07/06 03:29:37;;;;;;;2.47;1.52;;;13.80;66.10;;;;;;5116669;28;20527;-75
2022/07/06 03:32:03;;;;;;;7.75;1.45;;;13.80;66.50;;;;;;5116697;28;20050;-75
2022/07/06 03:34:28;;;;;;;2.60;1.50;;;13.80;66.30;;;;;;5098739;28;20052;-76
2022/07/06 03:36:54;;;;;;;3.72;1.63;;;13.90;66.20;;;;;;5116750;28;20012;-75
2022/07/06 03:39:20;;;;;;;3.22;1.60;;;13.90;66.50;;;;;;5116529;28;20409;-74
2022/07/06 03:41:45;;;;;;;2.95;1.35;;;13.90;66.40;;;;;;5116633;28;20032;-75
2022/07/06 03:44:11;;;;;;;4.57;1.48;;;13.90;66.60;;;;;;5098569;28;20055;-75
2022/07/06 03:46:36;;;;;;;2.47;1.60;;;13.90;67.20;;;;;;5116400;28;20036;-75
2022/07/06 03:49:02;;;;;;;1.70;1.48;;;13.80;67.80;;;;;;5098435;28;20059;-75
2022/07/06 03:51:28;;;;;;;2.58;1.67;;;13.80;67.80;;;;;;5098338;28;20036;-75
2022/07/06 03:53:53;;;;;;;3.38;1.48;;;13.90;67.60;;;;;;5115989;28;20074;-75
2022/07/06 03:56:28;;;;;;;3.00;1.50;;;14.00;67.50;;;;;;5116214;28;20052;-75
2022/07/06 03:58:57;;;;;;;2.15;1.10;;;14.00;67.30;;;;;;5116352;28;20027;-75
2022/07/06 04:01:23;;;;;;;3.65;1.75;;;14.10;67.30;;;;;;5116089;28;20020;-75
2022/07/06 04:03:49;;;;;;;2.78;1.17;;;14.10;68.40;;;;;;5098384;28;20020;-75
2022/07/06 04:06:15;;;;;;;2.05;1.17;;;14.00;68.70;;;;;;5116019;28;20042;-74
2022/07/06 04:08:40;;;;;;;3.35;1.70;;;14.10;69.70;;;;;;5115987;28;20044;-75
2022/07/06 04:11:06;;;;;;;2.25;1.40;;;14.10;70.60;;;;;;5098207;28;20094;-75
2022/07/06 04:13:32;;;;;;;2.25;1.50;;;14.10;70.00;;;;;;5115865;28;20027;-75
2022/07/06 04:15:57;;;;;;;2.45;1.30;;;14.20;69.90;;;;;;5097942;28;20062;-75
2022/07/06 04:18:24;;;;;;;2.28;1.50;;;14.30;70.20;;;;;;5097744;28;20020;-75
2022/07/06 04:20:50;;;;;;;2.85;1.70;;;14.40;70.30;;;;;;5115720;28;20024;-74
2022/07/06 04:23:16;;;;;;;3.42;1.85;;;14.40;70.40;;;;;;5097856;28;20026;-74
2022/07/06 04:25:41;;;;;;;2.55;1.55;;;14.50;71.10;;;;;;5115662;28;20079;-75
2022/07/06 04:28:07;;;;;;;2.90;1.60;;;14.50;71.60;;;;;;5115556;28;20028;-75
2022/07/06 04:30:33;;;;;;;3.13;1.63;;;14.50;71.50;;;;;;5115572;28;20087;-75
2022/07/06 04:32:58;;;;;;;2.67;1.63;;;14.60;72.00;;;;;;5114544;28;20024;-75
2022/07/06 04:35:24;;;;;;;3.10;1.50;;;14.60;71.90;;;;;;5115385;28;20028;-75
2022/07/06 04:37:50;;;;;;;2.35;1.60;;;14.60;72.10;;;;;;5115421;28;20025;-75
2022/07/06 04:40:15;;;;;;;3.30;1.45;;;14.70;71.80;;;;;;5097552;28;20035;-75
2022/07/06 04:42:41;;;;;;;3.47;1.55;;;14.70;71.80;;;;;;5097435;28;20032;-75
2022/07/06 04:45:08;;;;;;;2.40;1.55;;;14.80;71.70;;;;;;5115260;28;20047;-75
2022/07/06 04:47:35;;;;;;;4.47;1.60;;;14.80;71.70;;;;;;5097296;28;20028;-75
2022/07/06 04:50:01;;;;;;;2.08;1.42;;;14.90;72.00;;;;;;5097238;28;20020;-75
2022/07/06 04:52:27;;;;;;;2.88;1.80;;;14.90;72.10;;;;;;5115076;28;20095;-75
2022/07/06 04:54:54;;;;;;;3.05;2.15;;;14.90;71.70;;;;;;5114792;28;20036;-75
2022/07/06 04:57:20;;;;;;;2.40;1.60;;;15.00;72.10;;;;;;5115094;28;20087;-75
2022/07/06 04:59:45;;;;;;;4.55;1.75;;;14.90;72.60;;;;;;5114935;28;20024;-75
2022/07/06 05:02:11;;;;;;;2.80;1.83;;;15.00;72.30;;;;;;5114903;28;20023;-73
2022/07/06 05:04:37;;;;;;;2.92;1.70;;;15.00;72.00;;;;;;5114847;28;20067;-72
2022/07/06 05:07:02;;;;;;;2.92;1.73;;;15.10;71.60;;;;;;5114869;28;20028;-72
2022/07/06 05:09:28;;;;;;;3.58;1.38;;;15.10;72.40;;;;;;5114778;28;20040;-73
2022/07/06 05:11:54;;;;;;;2.60;1.70;;;15.20;71.30;;;;;;5114750;28;20035;-73
2022/07/06 05:14:20;;;;;;;3.92;1.85;;;15.30;71.40;;;;;;5114646;28;20032;-73
2022/07/06 05:16:46;;;;;;;2.92;1.50;;;15.30;71.50;;;;;;5114617;28;20024;-73
2022/07/06 05:19:12;;;;;;;2.25;1.45;;;15.20;72.10;;;;;;5114738;28;20051;-73
2022/07/06 05:21:37;;;;;;;4.10;1.83;;;15.20;73.20;;;;;;5114548;28;20032;-73
2022/07/06 05:24:03;;;;;;;2.60;1.50;;;15.20;72.90;;;;;;5114484;28;20028;-73
2022/07/06 05:26:30;;;;;;;4.97;1.45;;;15.20;73.20;;;;;;5114398;28;20028;-73
2022/07/06 05:28:56;;;;;;;2.67;1.50;;;15.20;73.00;;;;;;5114423;28;20020;-73
2022/07/06 05:31:21;;;;;;;3.33;1.48;;;15.20;73.00;;;;;;5114514;28;20034;-73
2022/07/06 05:33:47;;;;;;;2.05;1.60;;;15.20;73.00;;;;;;5114361;28;20020;-73
2022/07/06 05:36:12;;;;;;;1.90;1.30;;;15.30;73.10;;;;;;5114223;28;20036;-73
2022/07/06 05:38:38;;;;;;;2.90;1.65;;;15.30;73.40;;;;;;5114204;28;20036;-73
2022/07/06 05:41:04;;;;;;;3.63;1.60;;;15.30;73.40;;;;;;5114226;28;20031;-73
2022/07/06 05:43:29;;;;;;;2.03;1.75;;;15.30;73.00;;;;;;5114070;28;20016;-73
2022/07/06 05:45:55;;;;;;;2.53;1.65;;;15.30;73.10;;;;;;5114114;28;20039;-73
2022/07/06 05:51:05;;;;;;;1.73;1.23;;;15.40;73.00;;;;;;5114113;28;20448;-73
2022/07/06 05:53:31;;;;;;;2.83;1.55;;;15.50;73.10;;;;;;5113808;28;20052;-73
2022/07/06 05:55:56;;;;;;;2.92;1.45;;;15.50;73.00;;;;;;5113947;28;20031;-72
2022/07/06 05:58:24;;;;;;;4.97;1.55;;;15.60;72.80;;;;;;5113925;28;20023;-73
2022/07/06 06:00:50;;;;;;;3.40;1.65;;;15.70;72.80;;;;;;5113902;28;20039;-73
2022/07/06 06:03:16;;;;;;;1.58;1.27;;;15.80;72.50;;;;;;5113826;28;20032;-73
2022/07/06 06:05:41;;;;;;;3.45;1.60;;;15.80;72.20;;;;;;5113763;28;20020;-73
2022/07/06 06:08:07;;;;;;;2.10;1.20;;;15.90;72.20;;;;;;5113756;28;20043;-73
2022/07/06 06:10:33;;;;;;;2.35;1.52;;;15.90;71.90;;;;;;5113863;28;20028;-73
2022/07/06 06:12:58;;;;;;;3.92;1.60;;;16.00;72.00;;;;;;5113702;28;20036;-73
2022/07/06 06:15:24;;;;;;;2.63;1.40;;;16.10;71.70;;;;;;5113732;28;20035;-73
2022/07/06 06:17:50;;;;;;;4.30;1.70;;;16.10;71.40;;;;;;5113607;28;20073;-73
2022/07/06 06:20:16;;;;;;;2.03;1.33;;;16.20;71.60;;;;;;5095668;28;20028;-73
2022/07/06 06:22:52;;;;;;;3.65;1.40;;;16.30;70.70;;;;;;5095741;28;20045;-73
2022/07/06 06:25:27;;;;;;;2.83;1.60;;;16.40;70.60;;;;;;5095673;28;20043;-74
2022/07/06 06:27:52;;;;;;;2.40;1.30;;;16.40;70.30;;;;;;5113468;28;20054;-73
2022/07/06 06:30:18;;;;;;;2.08;1.20;;;16.50;70.00;;;;;;5113499;28;20441;-73
2022/07/06 06:32:43;;;;;;;1.83;1.30;;;16.60;70.20;;;;;;5113462;28;20039;-73
2022/07/06 06:35:09;;;;;;;3.17;1.48;;;16.70;69.40;;;;;;5113374;28;20021;-73
2022/07/06 06:37:35;;;;;;;2.25;1.25;;;16.70;69.00;;;;;;5113433;28;20039;-73
2022/07/06 06:40:03;;;;;;;2.30;1.40;;;16.80;68.80;;;;;;5113422;28;20507;-72
2022/07/06 06:42:33;;;;;;;2.40;1.20;;;16.80;68.70;;;;;;5078853;28;20127;-72
2022/07/06 06:44:59;;;;;;;1.63;1.13;;;16.90;69.20;;;;;;5095523;28;20035;-73
2022/07/06 06:47:25;;;;;;;2.65;1.23;;;16.90;68.80;;;;;;5113361;28;20032;-73
2022/07/06 06:49:51;;;;;;;1.90;1.15;;;16.90;67.80;;;;;;5113442;28;20035;-73
2022/07/06 06:52:16;;;;;;;4.20;1.17;;;17.00;67.70;;;;;;5113271;28;20036;-73
2022/07/06 06:54:42;;;;;;;1.73;1.25;;;17.10;67.40;;;;;;5112954;28;20104;-73
2022/07/06 06:57:08;;;;;;;2.17;1.40;;;17.10;67.10;;;;;;5116679;28;20036;-73
2022/07/06 06:59:33;;;;;;;1.92;1.30;;;17.20;67.10;;;;;;5117266;28;20028;-73
2022/07/06 07:01:59;;;;;;;0.77;0.50;;;17.30;67.10;;;;;;5117258;28;20073;-73
2022/07/06 07:04:24;;;;;;;1.60;0.70;;;17.30;66.80;;;;;;5117212;28;20040;-73
2022/07/06 07:06:50;;;;;;;1.08;0.80;;;17.30;66.50;;;;;;5117208;28;20040;-74
2022/07/06 07:09:16;;;;;;;1.30;0.80;;;17.30;66.00;;;;;;5117248;28;20028;-74
2022/07/06 07:11:41;;;;;;;1.88;0.63;;;17.30;65.50;;;;;;5117099;28;20079;-74
2022/07/06 07:14:07;;;;;;;2.45;0.90;;;17.30;65.80;;;;;;5116944;28;20062;-74
2022/07/06 07:16:33;;;;;;;0.73;0.73;;;17.30;66.00;;;;;;5116986;28;20028;-74
2022/07/06 07:18:58;;;;;;;1.55;0.60;;;17.40;65.90;;;;;;5116941;28;20035;-74
2022/07/06 07:21:24;;;;;;;1.70;0.75;;;17.50;66.10;;;;;;5116893;28;20024;-74
2022/07/06 07:23:50;;;;;;;1.13;0.90;;;17.60;66.00;;;;;;5116898;28;20038;-75
2022/07/06 07:26:16;;;;;;;5.60;3.00;;;17.60;65.50;;;;;;5116849;28;20020;-75
2022/07/06 07:28:41;;;;;;;5.03;4.00;;;17.70;65.40;;;;;;5116824;28;20080;-74
2022/07/06 07:31:07;;;;;;;1.70;1.00;;;17.70;65.80;;;;;;5116709;28;20032;-75
2022/07/06 07:33:34;;;;;;;4.55;2.83;;;17.70;64.80;;;;;;5116717;28;20028;-77
2022/07/06 07:35:59;;;;;;;2.67;0.80;;;17.90;65.00;;;;;;5116733;28;20028;-74
2022/07/06 07:38:25;;;;;;;1.75;1.10;;;18.00;65.30;;;;;;5116709;28;20082;-74
2022/07/06 07:40:53;;;;;;;0.98;0.70;;;18.00;64.80;;;;;;5116546;28;20116;-74
2022/07/06 07:43:18;;;;;;;1.00;0.52;;;18.10;64.50;;;;;;5116522;28;20032;-74
2022/07/06 07:45:44;;;;;;;1.95;0.60;;;18.10;64.10;;;;;;5116472;28;20043;-74
2022/07/06 07:48:10;;;;;;;1.02;0.93;;;18.20;64.20;;;;;;5098725;28;20035;-74
2022/07/06 07:50:36;;;;;;;1.70;0.80;;;18.30;64.50;;;;;;5116364;28;20028;-74
2022/07/06 07:53:02;;;;;;;1.08;0.80;;;18.30;64.10;;;;;;5116347;28;20036;-74
2022/07/06 07:55:27;;;;;;;2.65;0.60;;;18.40;63.30;;;;;;5116034;28;20044;-75
2022/07/06 07:57:53;;;;;;;1.83;0.75;;;18.30;63.00;;;;;;5116224;28;20019;-74
2022/07/06 08:00:21;;;;;;;2.28;0.70;;;18.40;63.20;;;;;;5116145;28;20032;-74
2022/07/06 08:02:47;;;;;;;1.30;0.38;;;18.40;63.40;;;;;;5116168;28;20027;-75
2022/07/06 08:05:15;;;;;;;1.42;0.57;;;18.40;62.70;;;;;;5116212;28;20051;-75
2022/07/06 08:07:43;;;;;;;3.88;1.80;;;18.50;62.20;;;;;;5114648;28;20046;-75
2022/07/06 08:10:12;;;;;;;0.73;0.30;;;18.60;61.90;;;;;;5098010;28;20028;-75
2022/07/06 08:12:38;;;;;;;2.05;0.50;;;18.70;61.10;;;;;;5116060;28;20028;-74
2022/07/06 08:15:04;;;;;;;0.45;0.30;;;18.70;60.30;;;;;;5115800;28;20031;-74
2022/07/06 08:17:30;;;;;;;0.95;0.57;;;18.70;60.50;;;;;;5115832;28;20020;-74
2022/07/06 08:19:56;;;;;;;0.88;0.60;;;18.80;60.40;;;;;;5115794;28;20032;-74
2022/07/06 08:22:22;;;;;;;1.20;0.40;;;18.90;60.50;;;;;;5115726;28;20046;-74
2022/07/06 08:24:48;;;;;;;1.27;0.60;;;18.90;59.60;;;;;;5115698;28;20024;-74
2022/07/06 08:27:14;;;;;;;1.55;0.40;;;18.90;59.40;;;;;;5115778;28;20073;-74
2022/07/06 08:29:40;;;;;;;1.02;0.40;;;19.00;58.60;;;;;;5115530;28;20071;-74
2022/07/06 08:32:06;;;;;;;0.40;0.35;;;19.00;57.90;;;;;;5080915;28;20095;-74
2022/07/06 08:34:31;;;;;;;0.80;0.50;;;19.10;58.40;;;;;;5115390;28;20091;-74
2022/07/06 08:36:57;;;;;;;0.40;0.30;;;19.10;58.10;;;;;;5115467;28;20027;-74
2022/07/06 08:39:23;;;;;;;0.50;0.35;;;19.20;58.20;;;;;;5115320;28;20031;-75
2022/07/06 08:41:50;;;;;;;0.40;0.40;;;19.20;58.00;;;;;;5080834;28;20106;-75
2022/07/06 08:44:17;;;;;;;0.63;0.40;;;19.10;57.30;;;;;;5115289;28;20090;-75
2022/07/06 08:46:44;;;;;;;0.40;0.40;;;19.10;57.30;;;;;;5115311;28;20016;-75
2022/07/06 08:49:22;;;;;;;1.38;0.60;;;19.10;57.20;;;;;;5115428;28;20020;-73
2022/07/06 08:51:51;;;;;;;0.68;0.60;;;19.10;57.20;;;;;;5115359;28;20024;-74
2022/07/06 08:57:59;;;;;;;0.98;0.43;;;19.30;57.50;;;;;;5094892;28;20040;-73
2022/07/06 09:00:25;;;;;;;1.45;0.60;;;19.40;56.50;;;;;;5093770;28;20024;-75
2022/07/06 09:03:04;;;;;;;1.48;0.50;;;19.40;56.80;;;;;;5093654;28;20087;-75
2022/07/06 09:05:35;;;;;;;1.13;0.35;;;19.60;56.70;;;;;;5094640;28;20028;-75
2022/07/06 09:08:02;;;;;;;0.82;0.52;;;19.70;56.70;;;;;;5093480;28;20080;-74
2022/07/06 09:10:27;;;;;;;0.68;0.20;;;19.80;55.10;;;;;;5094451;28;20029;-74
2022/07/06 09:13:02;;;;;;;0.20;0.20;;;19.80;54.80;;;;;;5094374;28;20036;-74
2022/07/06 09:15:28;;;;;;;0.32;0.32;;;19.70;54.30;;;;;;5094389;28;20016;-75
2022/07/06 09:17:56;;;;;;;0.28;0.20;;;19.70;54.30;;;;;;5094136;28;20017;-75
2022/07/06 09:20:22;;;;;;;0.30;0.30;;;19.80;54.80;;;;;;5094164;28;20024;-75
2022/07/06 09:22:47;;;;;;;0.30;0.30;;;19.90;54.10;;;;;;5094249;28;20044;-74
2022/07/06 09:25:15;;;;;;;2.05;0.50;;;19.90;53.50;;;;;;5094181;28;20028;-74
2022/07/06 09:27:43;;;;;;;1.38;0.40;;;20.00;53.70;;;;;;5094112;28;20056;-74
2022/07/06 09:30:10;;;;;;;0.93;0.50;;;20.00;53.60;;;;;;5094077;28;20395;-74
2022/07/06 09:32:56;;;;;;;0.65;0.38;;;20.10;53.60;;;;;;5094067;28;20148;-74
2022/07/06 09:35:37;;;;;;;2.05;0.47;;;20.10;51.80;;;;;;5092968;28;20029;-75
2022/07/06 09:38:07;;;;;;;0.38;0.38;;;20.10;52.20;;;;;;5093042;28;20025;-75
2022/07/06 09:40:35;;;;;;;0.10;0.10;;;20.20;51.20;;;;;;5093937;28;20020;-74
2022/07/06 09:43:18;;;;;;;0.30;0.30;;;20.20;50.10;;;;;;5093854;28;20043;-74
2022/07/06 09:45:49;;;;;;;0.25;0.20;;;20.40;48.40;;;;;;5093821;28;20025;-74
2022/07/06 09:48:24;;;;;;;1.08;0.28;;;20.50;49.80;;;;;;5093833;28;20027;-74
2022/07/06 09:50:57;;;;;;;0.28;0.20;;;20.60;47.90;;;;;;5093755;28;20028;-74
2022/07/06 09:53:25;;;;;;;0.43;0.22;;;20.70;48.50;;;;;;5094084;28;20055;-74
2022/07/06 09:55:55;;;;;;;0.22;0.10;;;20.80;49.50;;;;;;5096130;28;20032;-74
2022/07/06 09:58:22;;;;;;;0.43;0.20;;;20.80;49.10;;;;;;5114180;28;20020;-74
2022/07/06 10:00:49;;;;;;;0.63;0.20;;;20.90;48.90;;;;;;5113851;28;20044;-74
2022/07/06 10:03:16;;;;;;;1.08;0.30;;;20.90;49.00;;;;;;5111884;28;20016;-73
2022/07/06 10:05:47;;;;;;;0.93;0.30;;;20.80;47.60;;;;;;5112814;28;20031;-73
2022/07/06 10:08:14;;;;;;;0.35;0.20;;;20.80;47.90;;;;;;5113996;28;20028;-74
2022/07/06 10:10:41;;;;;;;0.47;0.30;;;20.80;48.30;;;;;;5113750;28;20028;-74
2022/07/06 10:13:08;;;;;;;0.10;0.10;;;20.90;48.10;;;;;;5113707;28;20088;-74
2022/07/06 10:15:35;;;;;;;0.20;0.20;;;20.90;48.30;;;;;;5113627;28;20024;-74
2022/07/06 10:18:03;;;;;;;1.35;0.35;;;21.00;48.00;;;;;;5113649;28;20024;-74
2022/07/06 10:20:32;;;;;;;1.00;0.30;;;21.00;47.60;;;;;;5113200;28;20043;-74
2022/07/06 10:23:00;;;;;;;0.32;0.17;;;21.00;47.50;;;;;;5113731;28;20021;-74
2022/07/06 10:25:27;;;;;;;0.57;0.30;;;21.00;47.70;;;;;;5113568;28;20039;-74
2022/07/06 10:27:54;;;;;;;0.52;0.30;;;21.00;47.80;;;;;;5113463;28;20074;-74
2022/07/06 10:30:20;;;;;;;0.20;0.20;;;21.00;48.30;;;;;;5094782;28;20119;-74
2022/07/06 10:32:48;;;;;;;1.55;0.30;;;20.90;47.90;;;;;;5113506;28;20483;-74
2022/07/06 10:35:14;;;;;;;1.35;0.30;;;20.90;47.70;;;;;;5113383;28;20089;-74
2022/07/06 10:37:40;;;;;;;0.43;0.30;;;20.90;47.90;;;;;;5113431;28;20024;-74
2022/07/06 10:42:59;;;;;;;0.45;0.28;;;21.00;47.70;;;;;;5113629;28;20039;-74
2022/07/06 10:45:28;;;;;;;0.55;0.30;;;21.10;47.00;;;;;;5113406;28;20032;-74
2022/07/06 10:48:12;;;;;;;0.55;0.30;;;21.00;47.00;;;;;;5113323;28;20087;-73
2022/07/06 10:50:56;;;;;;;0.52;0.30;;;21.00;46.50;;;;;;5113329;28;20050;-73
2022/07/06 10:53:32;;;;;;;1.63;0.35;;;21.00;47.50;;;;;;5113292;28;20028;-74
2022/07/06 10:55:58;;;;;;;0.65;0.38;;;20.90;48.10;;;;;;5113303;28;20032;-74
2022/07/06 10:58:40;;;;;;;1.05;0.40;;;20.90;47.80;;;;;;5113196;28;20034;-73
2022/07/06 11:01:10;;;;;;;0.63;0.40;;;20.80;46.20;;;;;;5113294;28;20038;-74
2022/07/06 11:03:42;;;;;;;0.50;0.30;;;20.70;47.40;;;;;;5113213;28;20009;-74
2022/07/06 11:06:20;;;;;;;0.65;0.40;;;20.70;47.60;;;;;;5113229;28;20031;-74
2022/07/06 11:09:00;;;;;;;0.75;0.35;;;20.70;47.70;;;;;;5113375;28;20028;-73
2022/07/06 11:11:31;;;;;;;2.60;0.30;;;20.80;47.20;;;;;;5113206;28;20111;-73
2022/07/06 11:14:11;;;;;;;1.23;0.33;;;20.80;47.70;;;;;;5113106;28;20024;-73
2022/07/06 11:17:01;;;;;;;0.35;0.30;;;20.90;46.60;;;;;;5113260;28;20046;-73
2022/07/06 11:19:27;;;;;;;0.57;0.50;;;20.90;49.50;;;;;;5113247;28;20025;-73
2022/07/06 11:21:58;;;;;;;0.60;0.40;;;20.80;47.90;;;;;;5113049;28;20024;-74
2022/07/06 11:24:29;;;;;;;0.82;0.40;;;20.90;48.30;;;;;;5113088;28;20028;-73
2022/07/06 11:26:56;;;;;;;0.95;0.38;;;20.90;46.70;;;;;;5107045;28;20028;-74
2022/07/06 11:29:24;;;;;;;0.90;0.55;;;20.90;47.60;;;;;;5112884;28;20027;-73
2022/07/06 11:31:53;;;;;;;0.70;0.40;;;21.00;47.80;;;;;;5112945;28;20020;-73
2022/07/06 11:34:24;;;;;;;0.93;0.50;;;21.20;46.60;;;;;;5112889;28;20039;-73
2022/07/06 11:37:12;;;;;;;0.68;0.30;;;21.20;46.80;;;;;;5112892;28;20042;-73
2022/07/06 11:39:40;;;;;;;1.40;0.40;;;21.20;46.30;;;;;;5112965;28;20020;-74
2022/07/06 11:42:07;;;;;;;1.88;0.40;;;21.20;47.20;;;;;;5114407;28;20026;-74
2022/07/06 11:44:34;;;;;;;0.60;0.50;;;21.30;47.20;;;;;;5116521;28;20092;-74
2022/07/06 11:47:02;;;;;;;1.10;0.43;;;21.30;46.10;;;;;;5116483;28;20040;-74
2022/07/06 11:49:28;;;;;;;1.25;0.45;;;21.30;46.00;;;;;;5116447;28;20066;-74
2022/07/06 11:51:54;;;;;;;0.98;0.38;;;21.40;46.00;;;;;;5116396;28;20031;-74
2022/07/06 11:54:21;;;;;;;1.35;0.40;;;21.50;45.80;;;;;;5115927;28;20044;-74
2022/07/06 11:56:47;;;;;;;1.30;0.47;;;21.50;46.10;;;;;;5116280;28;20088;-74
2022/07/06 11:59:15;;;;;;;0.98;0.73;;;21.50;45.40;;;;;;5116213;28;20031;-74
2022/07/06 12:01:43;;;;;;;0.57;0.35;;;21.50;45.80;;;;;;5116159;28;20020;-74
2022/07/06 12:04:10;;;;;;;0.95;0.25;;;21.60;45.80;;;;;;5098690;28;20088;-74
2022/07/06 12:06:35;;;;;;;0.70;0.40;;;21.60;45.70;;;;;;5116125;28;20083;-74
2022/07/06 12:09:04;;;;;;;0.50;0.30;;;21.70;45.80;;;;;;5116081;28;20046;-74
2022/07/06 12:11:34;;;;;;;0.70;0.40;;;21.90;45.20;;;;;;5116015;28;20032;-74
2022/07/06 12:14:14;;;;;;;0.50;0.50;;;22.00;45.70;;;;;;5115895;28;20032;-74
2022/07/06 12:16:40;;;;;;;1.85;0.60;;;22.10;44.90;;;;;;5115946;28;20072;-74
2022/07/06 12:19:07;;;;;;;1.15;0.50;;;22.10;44.30;;;;;;5115857;28;20103;-74
2022/07/06 12:21:34;;;;;;;0.40;0.40;;;22.10;45.00;;;;;;5115814;28;20016;-74
2022/07/06 12:24:00;;;;;;;0.73;0.45;;;22.20;45.00;;;;;;5115774;28;20020;-74
2022/07/06 12:26:29;;;;;;;0.82;0.50;;;22.30;42.90;;;;;;5115776;28;20039;-74
2022/07/06 12:29:09;;;;;;;0.57;0.40;;;22.40;43.70;;;;;;5115613;28;20044;-75
2022/07/06 12:31:39;;;;;;;0.13;0.13;;;22.40;44.30;;;;;;5115684;28;20092;-73
2022/07/06 12:34:12;;;;;;;0.82;0.30;;;22.30;45.10;;;;;;5115520;28;20034;-73
2022/07/06 12:36:54;;;;;;;0.30;0.30;;;22.30;45.40;;;;;;5097600;28;20024;-74
2022/07/06 12:39:21;;;;;;;1.40;0.25;;;22.40;43.70;;;;;;5115531;28;20020;-73
2022/07/06 12:41:52;;;;;;;0.40;0.30;;;22.50;44.40;;;;;;5115416;28;20024;-74
2022/07/06 12:44:21;;;;;;;0.20;0.20;;;22.60;43.60;;;;;;5115412;28;20026;-74
2022/07/06 12:46:47;;;;;;;1.67;0.47;;;22.60;43.60;;;;;;5115383;28;20016;-74
2022/07/06 12:49:14;;;;;;;0.35;0.35;;;22.70;44.00;;;;;;5115255;28;20035;-74
2022/07/06 12:51:53;;;;;;;0.35;0.35;;;22.70;42.90;;;;;;5115255;28;20012;-74
2022/07/06 12:54:20;;;;;;;1.20;0.28;;;22.80;41.30;;;;;;5114110;28;20056;-74
2022/07/06 12:57:06;;;;;;;0.30;0.20;;;22.90;42.50;;;;;;5115129;28;20072;-74
2022/07/06 12:59:37;;;;;;;0.38;0.30;;;23.00;40.50;;;;;;5115113;28;20020;-74