Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:28;;;;;;;0.00;0.00;;;;;;;;;;5076687;28;20255;-67
2022/06/19 00:02:54;;;;;;;0.03;0.03;;;;;;;;;;5097393;28;20200;-67
2022/06/19 00:05:21;;;;;;;0.00;0.00;;;;;;;;;;5076352;28;20203;-71
2022/06/19 00:07:47;;;;;;;0.00;0.00;;;;;;;;;;5098112;28;20196;-71
2022/06/19 00:10:15;;;;;;;0.00;0.00;;;;;;;;;;5075006;28;20234;-71
2022/06/19 00:12:41;;;;;;;0.00;0.00;;;;;;;;;;5098428;28;20204;-71
2022/06/19 00:15:08;;;;;;;0.00;0.00;;;;;;;;;;5074034;28;20210;-72
2022/06/19 00:17:35;;;;;;;0.00;0.00;;;;;;;;;;5099342;28;20362;-71
2022/06/19 00:20:01;;;;;;;0.00;0.00;;;;;;;;;;5084099;28;20200;-71
2022/06/19 00:22:28;;;;;;;0.00;0.00;;;;;;;;;;5089174;28;20465;-71
2022/06/19 00:24:54;;;;;;;0.00;0.00;;;;;;;;;;5083671;28;20235;-71
2022/06/19 00:27:22;;;;;;;0.00;0.00;;;;;;;;;;5089260;28;20306;-72
2022/06/19 00:29:49;;;;;;;0.00;0.00;;;;;;;;;;5083595;28;20239;-71
2022/06/19 00:32:16;;;;;;;0.00;0.00;;;;;;;;;;5089098;28;20633;-70
2022/06/19 00:34:42;;;;;;;0.00;0.00;;;;;;;;;;5083590;28;20215;-69
2022/06/19 00:37:09;;;;;;;0.00;0.00;;;;;;;;;;5089061;28;20302;-71
2022/06/19 00:39:39;;;;;;;0.00;0.00;;;;;;;;;;5083501;28;20235;-71
2022/06/19 00:42:06;;;;;;;0.00;0.00;;;;;;;;;;5088160;28;20436;-71
2022/06/19 00:44:33;;;;;;;0.00;0.00;;;;;;;;;;5083600;28;20286;-71
2022/06/19 00:47:06;;;;;;;0.00;0.00;;;;;;;;;;5088087;28;20247;-72
2022/06/19 00:49:33;;;;;;;0.00;0.00;;;;;;;;;;5083680;28;20454;-70
2022/06/19 00:52:02;;;;;;;0.00;0.00;;;;;;;;;;5088155;28;20460;-71
2022/06/19 00:54:29;;;;;;;0.00;0.00;;;;;;;;;;5083297;28;20203;-72
2022/06/19 00:56:55;;;;;;;0.10;0.10;;;;;;;;;;5087201;28;20238;-72
2022/06/19 00:59:22;;;;;;;0.00;0.00;;;;;;;;;;5084598;28;20270;-71
2022/06/19 01:01:50;;;;;;;0.00;0.00;;;;;;;;;;5086537;28;20550;-72
2022/06/19 01:04:19;;;;;;;0.00;0.00;;;;;;;;;;5085309;28;20218;-72
2022/06/19 01:06:48;;;;;;;0.00;0.00;;;;;;;;;;5085719;28;20233;-72
2022/06/19 01:09:14;;;;;;;0.00;0.00;;;;;;;;;;5085426;28;20239;-72
2022/06/19 01:11:41;;;;;;;0.00;0.00;;;;;;;;;;5085229;28;20239;-71
2022/06/19 01:14:09;;;;;;;0.00;0.00;;;;;;;;;;5086248;28;20568;-70
2022/06/19 01:16:36;;;;;;;0.00;0.00;;;;;;;;;;5084466;28;20577;-72
2022/06/19 01:19:03;;;;;;;0.00;0.00;;;;;;;;;;5086483;28;20273;-73
2022/06/19 01:21:42;;;;;;;0.00;0.00;;;;;;;;;;5083492;28;20242;-72
2022/06/19 01:24:12;;;;;;;0.00;0.00;;;;;;;;;;5086089;28;20191;-68
2022/06/19 01:26:41;;;;;;;0.00;0.00;;;;;;;;;;5084741;28;20250;-67
2022/06/19 01:29:07;;;;;;;0.00;0.00;;;;;;;;;;5086072;28;20319;-67
2022/06/19 01:31:36;;;;;;;0.00;0.00;;;;;;;;;;5083942;28;20361;-68
2022/06/19 01:34:26;;;;;;;0.00;0.00;;;;;;;;;;5086498;28;20210;-66
2022/06/19 01:36:52;;;;;;;0.00;0.00;;;;;;;;;;5085974;28;20238;-67
2022/06/19 01:39:18;;;;;;;0.00;0.00;;;;;;;;;;5084508;28;20271;-66
2022/06/19 01:41:46;;;;;;;0.00;0.00;;;;;;;;;;5085283;28;20297;-66
2022/06/19 01:44:12;;;;;;;0.00;0.00;;;;;;;;;;5085419;28;20542;-68
2022/06/19 01:46:39;;;;;;;0.00;0.00;;;;;;;;;;5084503;28;20375;-68
2022/06/19 01:49:05;;;;;;;0.00;0.00;;;;;;;;;;5086103;28;20210;-67
2022/06/19 01:51:33;;;;;;;0.00;0.00;;;;;;;;;;5083413;28;20250;-67
2022/06/19 01:54:00;;;;;;;0.10;0.10;;;;;;;;;;5086413;28;20210;-67
2022/06/19 01:56:27;;;;;;;0.10;0.10;;;;;;;;;;5082860;28;20507;-67
2022/06/19 01:58:56;;;;;;;0.00;0.00;;;;;;;;;;5087519;28;20509;-67
2022/06/19 02:01:23;;;;;;;0.00;0.00;;;;;;;;;;5082379;28;20585;-67
2022/06/19 02:03:50;;;;;;;0.00;0.00;;;;;;;;;;5087631;28;20202;-66
2022/06/19 02:06:18;;;;;;;0.00;0.00;;;;;;;;;;5081746;28;20625;-67
2022/06/19 02:08:45;;;;;;;0.00;0.00;;;;;;;;;;5088600;28;20572;-67
2022/06/19 02:11:12;;;;;;;0.00;0.00;;;;;;;;;;5080723;28;20242;-66
2022/06/19 02:13:39;;;;;;;0.00;0.00;;;;;;;;;;5089447;28;20203;-66
2022/06/19 02:16:08;;;;;;;0.00;0.00;;;;;;;;;;5079973;28;20307;-67
2022/06/19 02:18:37;;;;;;;0.00;0.00;;;;;;;;;;5089894;28;20207;-67
2022/06/19 02:21:05;;;;;;;0.00;0.00;;;;;;;;;;5079542;28;20245;-67
2022/06/19 02:23:33;;;;;;;0.00;0.00;;;;;;;;;;5089896;28;20203;-67
2022/06/19 02:26:00;;;;;;;0.00;0.00;;;;;;;;;;5078721;28;20238;-67
2022/06/19 02:28:28;;;;;;;0.00;0.00;;;;;;;;;;5090506;28;20294;-67
2022/06/19 02:30:54;;;;;;;0.00;0.00;;;;;;;;;;5078189;28;20254;-67
2022/06/19 02:33:24;;;;;;;0.00;0.00;;;;;;;;;;5091185;28;20204;-67
2022/06/19 02:35:50;;;;;;;0.00;0.00;;;;;;;;;;5077673;28;20298;-67
2022/06/19 02:38:18;;;;;;;0.00;0.00;;;;;;;;;;5092041;28;20274;-67
2022/06/19 02:40:49;;;;;;;0.00;0.00;;;;;;;;;;5076916;28;20268;-66
2022/06/19 02:43:17;;;;;;;0.00;0.00;;;;;;;;;;5091795;28;20237;-67
2022/06/19 02:45:43;;;;;;;0.00;0.00;;;;;;;;;;5076743;28;20303;-67
2022/06/19 02:48:15;;;;;;;0.00;0.00;;;;;;;;;;5092862;28;20191;-67
2022/06/19 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;5076581;28;20258;-68
2022/06/19 02:53:10;;;;;;;0.00;0.00;;;;;;;;;;5092682;28;20198;-67
2022/06/19 02:55:36;;;;;;;0.00;0.00;;;;;;;;;;5075912;28;20485;-68
2022/06/19 02:58:03;;;;;;;0.00;0.00;;;;;;;;;;5093221;28;20218;-67
2022/06/19 03:00:30;;;;;;;0.00;0.00;;;;;;;;;;5075067;28;20505;-66
2022/06/19 03:02:58;;;;;;;0.00;0.00;;;;;;;;;;5094138;28;20202;-66
2022/06/19 03:05:26;;;;;;;0.00;0.00;;;;;;;;;;5077526;28;20266;-63
2022/06/19 03:07:54;;;;;;;0.00;0.00;;;;;;;;;;5098163;28;20221;-63
2022/06/19 03:10:21;;;;;;;0.00;0.00;;;;;;;;;;5077107;28;20254;-63
2022/06/19 03:12:47;;;;;;;0.00;0.00;;;;;;;;;;5098837;28;20274;-64
2022/06/19 03:15:14;;;;;;;0.00;0.00;;;;;;;;;;5075929;28;20238;-63
2022/06/19 03:17:40;;;;;;;0.00;0.00;;;;;;;;;;5100078;28;20202;-65
2022/06/19 03:20:07;;;;;;;0.00;0.00;;;;;;;;;;5076062;28;20487;-63
2022/06/19 03:22:34;;;;;;;0.10;0.10;;;;;;;;;;5100774;28;20242;-63
2022/06/19 03:25:01;;;;;;;0.00;0.00;;;;;;;;;;5085484;28;20211;-63
2022/06/19 03:27:28;;;;;;;0.00;0.00;;;;;;;;;;5090259;28;20247;-63
2022/06/19 03:29:54;;;;;;;0.00;0.00;;;;;;;;;;5084984;28;20296;-63
2022/06/19 03:32:21;;;;;;;0.00;0.00;;;;;;;;;;5090476;28;20561;-63
2022/06/19 03:34:47;;;;;;;0.00;0.00;;;;;;;;;;5085183;28;20285;-63
2022/06/19 03:37:13;;;;;;;0.00;0.00;;;;;;;;;;5090239;28;20424;-62
2022/06/19 03:39:40;;;;;;;0.00;0.00;;;;;;;;;;5085040;28;20279;-63
2022/06/19 03:42:08;;;;;;;0.00;0.00;;;;;;;;;;5089953;28;20357;-64
2022/06/19 03:44:34;;;;;;;0.00;0.00;;;;;;;;;;5084735;28;20203;-64
2022/06/19 03:47:01;;;;;;;0.00;0.00;;;;;;;;;;5089398;28;20309;-63
2022/06/19 03:49:27;;;;;;;0.00;0.00;;;;;;;;;;5085332;28;20271;-63
2022/06/19 03:51:54;;;;;;;0.10;0.10;;;;;;;;;;5088301;28;20238;-62
2022/06/19 03:54:21;;;;;;;0.00;0.00;;;;;;;;;;5086070;28;20526;-64
2022/06/19 03:56:47;;;;;;;0.00;0.00;;;;;;;;;;5086855;28;20262;-62
2022/06/19 03:59:15;;;;;;;0.00;0.00;;;;;;;;;;5086407;28;20463;-62
2022/06/19 04:01:41;;;;;;;0.00;0.00;;;;;;;;;;5085236;28;20256;-63
2022/06/19 04:04:08;;;;;;;0.00;0.00;;;;;;;;;;5088213;28;20269;-63
2022/06/19 04:06:35;;;;;;;0.00;0.00;;;;;;;;;;5084806;28;20478;-69
2022/06/19 04:09:03;;;;;;;0.00;0.00;;;;;;;;;;5089261;28;20203;-68
2022/06/19 04:11:30;;;;;;;0.00;0.00;;;;;;;;;;5084794;28;20311;-69
2022/06/19 04:13:56;;;;;;;0.10;0.10;;;;;;;;;;5088938;28;20275;-70
2022/06/19 04:16:25;;;;;;;0.00;0.00;;;;;;;;;;5083783;28;20242;-69
2022/06/19 04:18:52;;;;;;;0.00;0.00;;;;;;;;;;5089478;28;20229;-70
2022/06/19 04:21:19;;;;;;;0.00;0.00;;;;;;;;;;5083202;28;20306;-69
2022/06/19 04:23:46;;;;;;;0.00;0.00;;;;;;;;;;5089863;28;20278;-69
2022/06/19 04:26:14;;;;;;;0.00;0.00;;;;;;;;;;5082536;28;20245;-69
2022/06/19 04:28:40;;;;;;;0.10;0.10;;;;;;;;;;5090674;28;20543;-68
2022/06/19 04:31:07;;;;;;;0.10;0.10;;;;;;;;;;5081397;28;20261;-69
2022/06/19 04:33:38;;;;;;;0.00;0.00;;;;;;;;;;5091770;28;20203;-69
2022/06/19 04:36:05;;;;;;;0.10;0.10;;;;;;;;;;5081414;28;20250;-69
2022/06/19 04:38:32;;;;;;;0.00;0.00;;;;;;;;;;5091359;28;20396;-68
2022/06/19 04:40:58;;;;;;;0.00;0.00;;;;;;;;;;5080318;28;20298;-69
2022/06/19 04:43:25;;;;;;;0.00;0.00;;;;;;;;;;5092502;28;20226;-68
2022/06/19 04:45:51;;;;;;;0.00;0.00;;;;;;;;;;5079378;28;20238;-69
2022/06/19 04:48:17;;;;;;;0.00;0.00;;;;;;;;;;5093359;28;20290;-68
2022/06/19 04:50:45;;;;;;;0.00;0.00;;;;;;;;;;5078220;28;20340;-69
2022/06/19 04:53:15;;;;;;;0.47;0.47;;;;;;;;;;5093641;28;20209;-69
2022/06/19 04:55:41;;;;;;;0.00;0.00;;;;;;;;;;5077521;28;20255;-69
2022/06/19 04:58:07;;;;;;;0.08;0.08;;;;;;;;;;5094230;28;20278;-69
2022/06/19 05:00:34;;;;;;;0.00;0.00;;;;;;;;;;5076586;28;20246;-70
2022/06/19 05:03:00;;;;;;;0.10;0.10;;;;;;;;;;5095122;28;20207;-69
2022/06/19 05:05:26;;;;;;;0.00;0.00;;;;;;;;;;5075589;28;20239;-69
2022/06/19 05:07:54;;;;;;;0.00;0.00;;;;;;;;;;5096227;28;20218;-70
2022/06/19 05:10:20;;;;;;;0.00;0.00;;;;;;;;;;5074627;28;20228;-70
2022/06/19 05:12:47;;;;;;;0.00;0.00;;;;;;;;;;5096541;28;20195;-68
2022/06/19 05:15:13;;;;;;;0.00;0.00;;;;;;;;;;5073470;28;20274;-69
2022/06/19 05:17:40;;;;;;;0.00;0.00;;;;;;;;;;5097269;28;20258;-69
2022/06/19 05:20:07;;;;;;;0.00;0.00;;;;;;;;;;5072796;28;20208;-69
2022/06/19 05:22:34;;;;;;;0.00;0.00;;;;;;;;;;5097921;28;20217;-68
2022/06/19 05:25:04;;;;;;;0.00;0.00;;;;;;;;;;5082462;28;20285;-69
2022/06/19 05:27:31;;;;;;;0.10;0.10;;;;;;;;;;5070729;28;20218;-69
2022/06/19 05:29:58;;;;;;;0.10;0.10;;;;;;;;;;5082701;28;20249;-69
2022/06/19 05:32:26;;;;;;;0.38;0.38;;;;;;;;;;5088163;28;20261;-70
2022/06/19 05:34:52;;;;;;;0.00;0.00;;;;;;;;;;5082638;28;20214;-75
2022/06/19 05:37:21;;;;;;;0.00;0.00;;;;;;;;;;5087571;28;20572;-74
2022/06/19 05:39:50;;;;;;;0.00;0.00;;;;;;;;;;5082242;28;20278;-76
2022/06/19 05:42:18;;;;;;;0.00;0.00;;;;;;;;;;5087767;28;20265;-77
2022/06/19 05:44:44;;;;;;;0.00;0.00;;;;;;;;;;5082502;28;20200;-76
2022/06/19 05:47:11;;;;;;;0.00;0.00;;;;;;;;;;5087934;28;20496;-76
2022/06/19 05:49:37;;;;;;;0.00;0.00;;;;;;;;;;5082468;28;20279;-78
2022/06/19 05:52:04;;;;;;;0.00;0.00;;;;;;;;;;5087718;28;20314;-80
2022/06/19 05:54:31;;;;;;;0.00;0.00;;;;;;;;;;5082568;28;20249;-78
2022/06/19 05:56:57;;;;;;;0.00;0.00;;;;;;;;;;5086272;28;20545;-80
2022/06/19 05:59:25;;;;;;;0.00;0.00;;;;;;;;;;5083223;28;20221;-80
2022/06/19 06:01:52;;;;;;;0.00;0.00;;;;;;;;;;5084930;28;20242;-80
2022/06/19 06:04:18;;;;;;;0.10;0.10;;;;;;;;;;5081023;28;20408;-76
2022/06/19 06:06:45;;;;;;;1.95;1.85;;;;;;;;;;5084453;28;20262;-81
2022/06/19 06:09:13;;;;;;;0.00;0.00;;;;;;;;;;5084949;28;20242;-80
2022/06/19 06:11:39;;;;;;;0.00;0.00;;;;;;;;;;5083709;28;20467;-79
2022/06/19 06:14:09;;;;;;;0.10;0.10;;;;;;;;;;5085518;28;20227;-79
2022/06/19 06:16:37;;;;;;;0.03;0.03;;;;;;;;;;5083782;28;20302;-81
2022/06/19 06:19:03;;;;;;;0.00;0.00;;;;;;;;;;5085707;28;20262;-80
2022/06/19 06:21:34;;;;;;;0.00;0.00;;;;;;;;;;5082885;28;20248;-79
2022/06/19 06:24:00;;;;;;;0.00;0.00;;;;;;;;;;5085955;28;20207;-79
2022/06/19 06:26:28;;;;;;;0.00;0.00;;;;;;;;;;5082698;28;20250;-80
2022/06/19 06:28:55;;;;;;;0.00;0.00;;;;;;;;;;5086834;28;20290;-81
2022/06/19 06:31:22;;;;;;;0.10;0.10;;;;;;;;;;5081655;28;20572;-79
2022/06/19 06:33:50;;;;;;;0.35;0.30;;;;;;;;;;5087573;28;20266;-80
2022/06/19 06:36:17;;;;;;;0.00;0.00;;;;;;;;;;5081318;28;20288;-80
2022/06/19 06:38:43;;;;;;;0.03;0.03;;;;;;;;;;5088929;28;20207;-79
2022/06/19 06:41:11;;;;;;;0.00;0.00;;;;;;;;;;5084205;28;20234;-79
2022/06/19 06:43:38;;;;;;;0.00;0.00;;;;;;;;;;5093141;28;20230;-79
2022/06/19 06:46:05;;;;;;;0.00;0.00;;;;;;;;;;5083495;28;20272;-79
2022/06/19 06:48:31;;;;;;;0.00;0.00;;;;;;;;;;5093644;28;20271;-79
2022/06/19 06:50:59;;;;;;;0.00;0.00;;;;;;;;;;5082456;28;20277;-79
2022/06/19 06:53:25;;;;;;;0.00;0.00;;;;;;;;;;5094264;28;20202;-80
2022/06/19 06:56:05;;;;;;;0.00;0.00;;;;;;;;;;5081570;28;20261;-80
2022/06/19 06:58:32;;;;;;;0.00;0.00;;;;;;;;;;5093326;28;20214;-80
2022/06/19 07:00:58;;;;;;;0.00;0.00;;;;;;;;;;5082450;28;20257;-79
2022/06/19 07:03:25;;;;;;;0.00;0.00;;;;;;;;;;5094140;28;20230;-78
2022/06/19 07:05:51;;;;;;;0.00;0.00;;;;;;;;;;5081161;28;20280;-78
2022/06/19 07:08:19;;;;;;;0.00;0.00;;;;;;;;;;5095313;28;20278;-76
2022/06/19 07:10:46;;;;;;;0.00;0.00;;;;;;;;;;5080596;28;20247;-77
2022/06/19 07:13:13;;;;;;;0.00;0.00;;;;;;;;;;5095695;28;20203;-77
2022/06/19 07:15:42;;;;;;;0.00;0.00;;;;;;;;;;5079349;28;20242;-78
2022/06/19 07:18:08;;;;;;;0.00;0.00;;;;;;;;;;5096445;28;20534;-77
2022/06/19 07:20:35;;;;;;;0.00;0.00;;;;;;;;;;5079179;28;20592;-78
2022/06/19 07:23:03;;;;;;;0.00;0.00;;;;;;;;;;5097411;28;20479;-78
2022/06/19 07:25:31;;;;;;;0.00;0.00;;;;;;;;;;5078412;28;20313;-79
2022/06/19 07:27:59;;;;;;;0.00;0.00;;;;;;;;;;5097408;28;20223;-80
2022/06/19 07:30:26;;;;;;;0.00;0.00;;;;;;;;;;5077713;28;20256;-79
2022/06/19 07:32:53;;;;;;;0.00;0.00;;;;;;;;;;5097732;28;20419;-80
2022/06/19 07:35:20;;;;;;;0.00;0.00;;;;;;;;;;5076877;28;20278;-80
2022/06/19 07:37:46;;;;;;;0.00;0.00;;;;;;;;;;5098945;28;20241;-79
2022/06/19 07:40:14;;;;;;;0.00;0.00;;;;;;;;;;5075827;28;20238;-80
2022/06/19 07:42:42;;;;;;;0.00;0.00;;;;;;;;;;5099265;28;20219;-79
2022/06/19 07:45:09;;;;;;;0.00;0.00;;;;;;;;;;5075262;28;20488;-78
2022/06/19 07:50:19;;;;;;;0.10;0.10;;;;;;;;;;5076281;28;20267;-81
2022/06/19 07:52:47;;;;;;;0.00;0.00;;;;;;;;;;5098580;28;20231;-78
2022/06/19 07:55:16;;;;;;;0.00;0.00;;;;;;;;;;5075743;28;20215;-80
2022/06/19 07:57:44;;;;;;;0.00;0.00;;;;;;;;;;5099235;28;20287;-81
2022/06/19 08:00:16;;;;;;;0.00;0.00;;;;;;;;;;5075182;28;20263;-80
2022/06/19 08:02:43;;;;;;;0.00;0.00;;;;;;;;;;5098781;28;20192;-79
2022/06/19 08:05:12;;;;;;;0.00;0.00;;;;;;;;;;5075078;28;20339;-82
2022/06/19 08:07:39;;;;;;;0.00;0.00;;;;;;;;;;5099366;28;20303;-80
2022/06/19 08:10:06;;;;;;;0.00;0.00;;;;;;;;;;5079818;28;20274;-81
2022/06/19 08:12:33;;;;;;;0.00;0.00;;;;;;;;;;5099932;28;20239;-82
2022/06/19 08:15:00;;;;;;;0.00;0.00;;;;;;;;;;5084877;28;20219;-81
2022/06/19 08:17:27;;;;;;;0.00;0.00;;;;;;;;;;5090011;28;20266;-80
2022/06/19 08:19:53;;;;;;;0.00;0.00;;;;;;;;;;5084597;28;20206;-80
2022/06/19 08:22:20;;;;;;;0.00;0.00;;;;;;;;;;5089963;28;20234;-81
2022/06/19 08:24:46;;;;;;;0.00;0.00;;;;;;;;;;5084344;28;20203;-81
2022/06/19 08:27:13;;;;;;;0.00;0.00;;;;;;;;;;5089871;28;20258;-80
2022/06/19 08:29:41;;;;;;;0.00;0.00;;;;;;;;;;5084538;28;20223;-81
2022/06/19 08:32:09;;;;;;;0.00;0.00;;;;;;;;;;5089767;28;20238;-81
2022/06/19 08:34:35;;;;;;;0.00;0.00;;;;;;;;;;5084034;28;20271;-82
2022/06/19 08:37:04;;;;;;;0.00;0.00;;;;;;;;;;5089203;28;20246;-81
2022/06/19 08:39:32;;;;;;;0.00;0.00;;;;;;;;;;5084664;28;20203;-81
2022/06/19 08:42:14;;;;;;;0.00;0.00;;;;;;;;;;5088482;28;20262;-81
2022/06/19 08:44:58;;;;;;;0.00;0.00;;;;;;;;;;5082866;28;20199;-82
2022/06/19 08:47:46;;;;;;;0.00;0.00;;;;;;;;;;5089589;28;20262;-82
2022/06/19 08:50:19;;;;;;;0.00;0.00;;;;;;;;;;5072701;28;20203;-82
2022/06/19 08:52:52;;;;;;;0.00;0.00;;;;;;;;;;5097857;28;20247;-81
2022/06/19 08:55:24;;;;;;;0.00;0.00;;;;;;;;;;5075587;28;20198;-80
2022/06/19 08:57:55;;;;;;;0.00;0.00;;;;;;;;;;5097312;28;20222;-82
2022/06/19 09:00:26;;;;;;;0.00;0.00;;;;;;;;;;5075147;28;20243;-82
2022/06/19 09:02:56;;;;;;;0.00;0.00;;;;;;;;;;5096023;28;20219;-82
2022/06/19 09:05:36;;;;;;;0.00;0.00;;;;;;;;;;5075109;28;20266;-81
2022/06/19 09:08:16;;;;;;;0.00;0.00;;;;;;;;;;5095153;28;20483;-82
2022/06/19 09:10:47;;;;;;;0.00;0.00;;;;;;;;;;5078025;28;20281;-81
2022/06/19 09:13:19;;;;;;;0.00;0.00;;;;;;;;;;5093813;28;20553;-81
2022/06/19 09:15:49;;;;;;;0.00;0.00;;;;;;;;;;5078508;28;20273;-81
2022/06/19 09:18:20;;;;;;;0.00;0.00;;;;;;;;;;5093674;28;20195;-82
2022/06/19 09:20:52;;;;;;;0.00;0.00;;;;;;;;;;5078509;28;20272;-81
2022/06/19 09:23:30;;;;;;;0.00;0.00;;;;;;;;;;5093619;28;20187;-81
2022/06/19 09:26:02;;;;;;;0.00;0.00;;;;;;;;;;5078012;28;20246;-82
2022/06/19 09:28:32;;;;;;;0.00;0.00;;;;;;;;;;5091383;28;20223;-82
2022/06/19 09:31:03;;;;;;;0.00;0.00;;;;;;;;;;5079948;28;20265;-81
2022/06/19 09:33:34;;;;;;;0.00;0.00;;;;;;;;;;5091240;28;20250;-81
2022/06/19 09:36:03;;;;;;;0.00;0.00;;;;;;;;;;5079871;28;20295;-80
2022/06/19 09:38:35;;;;;;;0.00;0.00;;;;;;;;;;5091249;28;20218;-79
2022/06/19 09:41:04;;;;;;;0.00;0.00;;;;;;;;;;5080154;28;20238;-79
2022/06/19 09:43:33;;;;;;;0.00;0.00;;;;;;;;;;5090969;28;20364;-78
2022/06/19 09:46:02;;;;;;;0.00;0.00;;;;;;;;;;5079714;28;20245;-79
2022/06/19 09:48:30;;;;;;;2.72;2.63;;;;;;;;;;5091141;28;20195;-80
2022/06/19 09:51:01;;;;;;;0.00;0.00;;;;;;;;;;5079249;28;20313;-80
2022/06/19 09:53:33;;;;;;;0.00;0.00;;;;;;;;;;5091092;28;20242;-78
2022/06/19 09:56:01;;;;;;;0.05;0.05;;;;;;;;;;5079346;28;20238;-78
2022/06/19 09:58:33;;;;;;;0.00;0.00;;;;;;;;;;5090873;28;20547;-79
2022/06/19 10:01:04;;;;;;;0.00;0.00;;;;;;;;;;5079463;28;20546;-79
2022/06/19 10:03:41;;;;;;;0.00;0.00;;;;;;;;;;5091100;28;20239;-78
2022/06/19 10:06:12;;;;;;;0.00;0.00;;;;;;;;;;5082278;28;20242;-84
2022/06/19 10:08:46;;;;;;;0.00;0.00;;;;;;;;;;5092169;28;20195;-85
2022/06/19 10:11:16;;;;;;;0.00;0.00;;;;;;;;;;5083327;28;20300;-83
2022/06/19 10:13:47;;;;;;;0.00;0.00;;;;;;;;;;5092490;28;20223;-85
2022/06/19 10:16:16;;;;;;;0.00;0.00;;;;;;;;;;5086530;28;20244;-81
2022/06/19 10:18:47;;;;;;;0.15;0.15;;;;;;;;;;5093140;28;20202;-81
2022/06/19 10:22:13;;;;;;;0.00;0.00;;;;;;;;;;5085631;28;20241;-82
2022/06/19 10:24:08;;;;;;;0.00;0.00;;;;;;;;;;5090238;28;20530;-81
2022/06/19 10:26:39;;;;;;;0.00;0.00;;;;;;;;;;5087283;28;20249;-82
2022/06/19 10:29:20;;;;;;;0.00;0.00;;;;;;;;;;5090014;28;20223;-82
2022/06/19 10:31:58;;;;;;;0.00;0.00;;;;;;;;;;5089295;28;20306;-80
2022/06/19 10:34:31;;;;;;;0.00;0.00;;;;;;;;;;5087259;28;20191;-82
2022/06/19 10:37:02;;;;;;;0.00;0.00;;;;;;;;;;5090257;28;20242;-81
2022/06/19 10:39:36;;;;;;;0.00;0.00;;;;;;;;;;5086677;28;20184;-79
2022/06/19 10:42:07;;;;;;;0.00;0.00;;;;;;;;;;5091155;28;20298;-80
2022/06/19 10:44:52;;;;;;;0.00;0.00;;;;;;;;;;5085996;28;20394;-79
2022/06/19 10:47:26;;;;;;;0.00;0.00;;;;;;;;;;5091475;28;20238;-77
2022/06/19 10:49:57;;;;;;;0.00;0.00;;;;;;;;;;5085935;28;20479;-79
2022/06/19 10:52:33;;;;;;;0.00;0.00;;;;;;;;;;5091222;28;20418;-79
2022/06/19 10:55:06;;;;;;;0.00;0.00;;;;;;;;;;5085927;28;20257;-79
2022/06/19 10:57:42;;;;;;;0.00;0.00;;;;;;;;;;5074099;28;20215;-77
2022/06/19 11:00:09;;;;;;;0.00;0.00;;;;;;;;;;5075984;28;20219;-78
2022/06/19 11:05:27;;;;;;;0.00;0.00;;;;;;;;;;5077864;28;20231;-82
2022/06/19 11:07:54;;;;;;;0.00;0.00;;;;;;;;;;5098219;28;20200;-82
2022/06/19 11:10:25;;;;;;;0.00;0.00;;;;;;;;;;5077432;28;20449;-82
2022/06/19 11:12:57;;;;;;;0.00;0.00;;;;;;;;;;5098625;28;20216;-81
2022/06/19 11:15:29;;;;;;;0.00;0.00;;;;;;;;;;5077550;28;20231;-80
2022/06/19 11:18:07;;;;;;;0.00;0.00;;;;;;;;;;5098118;28;20210;-82
2022/06/19 11:20:34;;;;;;;0.00;0.00;;;;;;;;;;5079038;28;20442;-81
2022/06/19 11:23:02;;;;;;;0.00;0.00;;;;;;;;;;5097233;28;20272;-83
2022/06/19 11:25:36;;;;;;;0.00;0.00;;;;;;;;;;5077848;28;20585;-81
2022/06/19 11:28:05;;;;;;;0.00;0.00;;;;;;;;;;5097197;28;20223;-82
2022/06/19 11:30:32;;;;;;;0.00;0.00;;;;;;;;;;5078434;28;20284;-82
2022/06/19 11:33:00;;;;;;;0.00;0.00;;;;;;;;;;5097106;28;20243;-82
2022/06/19 11:35:37;;;;;;;0.00;0.00;;;;;;;;;;5077874;28;20246;-82
2022/06/19 11:38:03;;;;;;;0.00;0.00;;;;;;;;;;5096632;28;20256;-82
2022/06/19 11:40:31;;;;;;;0.00;0.00;;;;;;;;;;5078657;28;20276;-82
2022/06/19 11:43:00;;;;;;;0.00;0.00;;;;;;;;;;5097345;28;20227;-81
2022/06/19 11:45:28;;;;;;;0.00;0.00;;;;;;;;;;5077652;28;20318;-83
2022/06/19 11:48:03;;;;;;;0.00;0.00;;;;;;;;;;5097855;28;20191;-81
2022/06/19 11:50:54;;;;;;;0.00;0.00;;;;;;;;;;5077620;28;20241;-83
2022/06/19 11:53:22;;;;;;;0.00;0.00;;;;;;;;;;5093995;28;20420;-81
2022/06/19 11:55:51;;;;;;;0.00;0.00;;;;;;;;;;5080412;28;20238;-81
2022/06/19 11:58:28;;;;;;;0.00;0.00;;;;;;;;;;5094289;28;20211;-82
2022/06/19 12:01:07;;;;;;;0.00;0.00;;;;;;;;;;5080643;28;20261;-81
2022/06/19 12:03:38;;;;;;;0.05;0.05;;;;;;;;;;5092841;28;20196;-82
2022/06/19 12:06:05;;;;;;;0.00;0.00;;;;;;;;;;5082936;28;20298;-86
2022/06/19 12:08:33;;;;;;;0.10;0.10;;;;;;;;;;5093759;28;20196;-88
2022/06/19 12:11:01;;;;;;;0.00;0.00;;;;;;;;;;5082907;28;20242;-85
2022/06/19 12:13:31;;;;;;;0.20;0.20;;;;;;;;;;5094721;28;20272;-84
2022/06/19 12:16:02;;;;;;;0.00;0.00;;;;;;;;;;5082013;28;20302;-85
2022/06/19 12:18:28;;;;;;;0.00;0.00;;;;;;;;;;5094592;28;20206;-86
2022/06/19 12:20:59;;;;;;;0.00;0.00;;;;;;;;;;5082216;28;20242;-86
2022/06/19 12:23:28;;;;;;;0.00;0.00;;;;;;;;;;5093471;28;20251;-84
2022/06/19 12:25:58;;;;;;;0.00;0.00;;;;;;;;;;5081175;28;20281;-83
2022/06/19 12:28:27;;;;;;;0.00;0.00;;;;;;;;;;5093690;28;20254;-84
2022/06/19 12:30:57;;;;;;;0.00;0.00;;;;;;;;;;5080692;28;20265;-84
2022/06/19 12:33:26;;;;;;;0.00;0.00;;;;;;;;;;5093191;28;20227;-86
2022/06/19 12:35:53;;;;;;;0.00;0.00;;;;;;;;;;5079790;28;20364;-84
2022/06/19 12:38:21;;;;;;;0.00;0.00;;;;;;;;;;5093150;28;20203;-86
2022/06/19 12:41:00;;;;;;;0.00;0.00;;;;;;;;;;5079329;28;20300;-84
2022/06/19 12:43:31;;;;;;;0.00;0.00;;;;;;;;;;5093150;28;20250;-84
2022/06/19 12:45:59;;;;;;;0.00;0.00;;;;;;;;;;5080444;28;20245;-84
2022/06/19 12:48:39;;;;;;;0.00;0.00;;;;;;;;;;5092912;28;20207;-84
2022/06/19 12:51:08;;;;;;;0.00;0.00;;;;;;;;;;5081913;28;20250;-83
2022/06/19 12:53:43;;;;;;;0.00;0.00;;;;;;;;;;5091509;28;20223;-83
2022/06/19 12:56:14;;;;;;;0.00;0.00;;;;;;;;;;5081942;28;20253;-83
2022/06/19 12:59:00;;;;;;;0.00;0.00;;;;;;;;;;5090003;28;20211;-82
2022/06/19 13:01:33;;;;;;;0.00;0.00;;;;;;;;;;5072287;28;20246;-83
2022/06/19 13:04:03;;;;;;;1.05;1.00;;;;;;;;;;5087742;28;20223;-84
2022/06/19 13:06:37;;;;;;;5.80;5.57;;;;;;;;;;5084091;28;20324;-81
2022/06/19 13:09:08;;;;;;;0.00;0.00;;;;;;;;;;5086854;28;20218;-81
2022/06/19 13:11:41;;;;;;;0.40;0.40;;;;;;;;;;5084612;28;20495;-81
2022/06/19 13:14:13;;;;;;;0.00;0.00;;;;;;;;;;5086233;28;20413;-82
2022/06/19 13:16:46;;;;;;;0.00;0.00;;;;;;;;;;5085573;28;20245;-82
2022/06/19 13:19:21;;;;;;;0.00;0.00;;;;;;;;;;5085731;28;20422;-82
2022/06/19 13:21:54;;;;;;;0.00;0.00;;;;;;;;;;5086107;28;20253;-81
2022/06/19 13:24:32;;;;;;;0.00;0.00;;;;;;;;;;5084407;28;20199;-82
2022/06/19 13:27:14;;;;;;;0.00;0.00;;;;;;;;;;5087418;28;20238;-83
2022/06/19 13:29:45;;;;;;;0.10;0.10;;;;;;;;;;5083187;28;20223;-81
2022/06/19 13:32:17;;;;;;;3.25;1.55;;;;;;;;;;5088530;28;20238;-82
2022/06/19 13:34:53;;;;;;;0.88;0.60;;;;;;;;;;5082871;28;20288;-81
2022/06/19 13:37:24;;;;;;;0.32;0.32;;;;;;;;;;5088358;28;20238;-82
2022/06/19 13:39:57;;;;;;;0.95;0.32;;;;;;;;;;5082978;28;20203;-82
2022/06/19 13:42:31;;;;;;;0.55;0.55;;;;;;;;;;5088691;28;20261;-84
2022/06/19 13:45:03;;;;;;;0.00;0.00;;;;;;;;;;5083138;28;20210;-84
2022/06/19 13:47:35;;;;;;;0.00;0.00;;;;;;;;;;5088414;28;20562;-84
2022/06/19 13:50:08;;;;;;;0.00;0.00;;;;;;;;;;5083459;28;20274;-84
2022/06/19 13:52:43;;;;;;;0.00;0.00;;;;;;;;;;5071831;28;20491;-84
2022/06/19 13:55:20;;;;;;;0.00;0.00;;;;;;;;;;5073321;28;20245;-84
2022/06/19 13:57:50;;;;;;;3.25;3.15;;;;;;;;;;5096665;28;20253;-84
2022/06/19 14:00:22;;;;;;;0.00;0.00;;;;;;;;;;5074650;28;20207;-81
2022/06/19 14:03:02;;;;;;;0.00;0.00;;;;;;;;;;5096431;28;20381;-79
2022/06/19 14:05:29;;;;;;;0.00;0.00;;;;;;;;;;5075147;28;20248;-80
2022/06/19 14:08:00;;;;;;;0.00;0.00;;;;;;;;;;5095169;28;20188;-81
2022/06/19 14:10:34;;;;;;;0.00;0.00;;;;;;;;;;5075304;28;20249;-80
2022/06/19 14:13:03;;;;;;;0.00;0.00;;;;;;;;;;5094345;28;20236;-80
2022/06/19 14:15:36;;;;;;;0.00;0.00;;;;;;;;;;5075424;28;20239;-81
2022/06/19 14:18:09;;;;;;;0.00;0.00;;;;;;;;;;5094134;28;20208;-80
2022/06/19 14:20:44;;;;;;;0.00;0.00;;;;;;;;;;5075977;28;20249;-81
2022/06/19 14:23:16;;;;;;;0.00;0.00;;;;;;;;;;5093187;28;20210;-80
2022/06/19 14:25:45;;;;;;;0.00;0.00;;;;;;;;;;5077045;28;20433;-79
2022/06/19 14:28:18;;;;;;;0.00;0.00;;;;;;;;;;5092845;28;20243;-81
2022/06/19 14:30:45;;;;;;;0.00;0.00;;;;;;;;;;5076817;28;20242;-81
2022/06/19 14:33:31;;;;;;;0.00;0.00;;;;;;;;;;5093156;28;20223;-80
2022/06/19 14:36:05;;;;;;;0.00;0.00;;;;;;;;;;5078752;28;20471;-80
2022/06/19 14:38:33;;;;;;;0.00;0.00;;;;;;;;;;5089735;28;20254;-79
2022/06/19 14:41:02;;;;;;;0.00;0.00;;;;;;;;;;5079097;28;20238;-79
2022/06/19 14:43:38;;;;;;;0.00;0.00;;;;;;;;;;5090557;28;20206;-81
2022/06/19 14:46:11;;;;;;;0.00;0.00;;;;;;;;;;5079514;28;20248;-79
2022/06/19 14:48:42;;;;;;;0.00;0.00;;;;;;;;;;5088877;28;20209;-80
2022/06/19 14:51:16;;;;;;;0.20;0.17;;;;;;;;;;5080430;28;20504;-80
2022/06/19 14:53:52;;;;;;;4.55;4.38;;;;;;;;;;5088901;28;20227;-80
2022/06/19 14:56:34;;;;;;;0.00;0.00;;;;;;;;;;5081746;28;20295;-79
2022/06/19 14:59:02;;;;;;;0.00;0.00;;;;;;;;;;5048791;28;20231;-81
2022/06/19 15:01:29;;;;;;;0.00;0.00;;;;;;;;;;5085865;28;20258;-80