Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 06:57:58;;;;;;;20.17;9.43;;;;;;;19.64;81.11;96262.56;2100920;27;20570;-61
2023/09/12 06:59:00;;;;;;;20.83;8.27;;;;;;;20.13;79.33;96263.53;2095496;28;20318;-61
2023/09/12 07:00:04;;;;;;;19.38;8.63;;;;;;;20.72;77.45;96258.28;2079582;28;20643;-61
2023/09/12 07:01:07;;;;;;;16.60;8.48;;;;;;;21.33;75.33;96259.69;2080171;28;20205;-62
2023/09/12 07:02:11;;;;;;;16.00;9.18;;;;;;;21.69;74.13;96267.00;2077843;28;20684;-61
2023/09/12 07:03:13;;;;;;;15.25;7.28;;;;;;;22.08;72.80;96274.75;2081718;28;20229;-61
2023/09/12 07:04:17;;;;;;;17.60;8.60;;;;;;;22.26;72.02;96265.94;2079539;28;20204;-61
2023/09/12 07:05:19;;;;;;;23.45;9.10;;;;;;;22.46;70.76;96270.19;2087621;28;20196;-61
2023/09/12 07:06:21;;;;;;;16.75;8.68;;;;;;;22.77;70.20;96263.63;2089792;28;20726;-62
2023/09/12 07:07:23;;;;;;;12.65;7.38;;;;;;;22.56;70.47;96266.59;2088857;28;20207;-62
2023/09/12 07:08:24;;;;;;;15.65;7.25;;;;;;;21.99;71.87;96265.00;2086093;28;20666;-62
2023/09/12 07:09:27;;;;;;;13.88;7.20;;;;;;;21.76;72.64;96265.41;2087451;28;20224;-63
2023/09/12 07:10:29;;;;;;;19.50;7.05;;;;;;;21.96;72.03;96267.97;2088740;28;20192;-62
2023/09/12 07:11:30;;;;;;;14.27;6.55;;;;;;;22.29;70.95;96261.16;2086801;28;20196;-63
2023/09/12 07:12:32;;;;;;;10.55;6.50;;;;;;;22.68;70.71;96265.38;2086637;28;20779;-64
2023/09/12 07:13:34;;;;;;;12.48;6.70;;;;;;;23.27;68.23;96260.38;2088241;28;20211;-63
2023/09/12 07:14:37;;;;;;;18.23;7.07;;;;;;;23.69;66.75;96266.72;2089361;28;20307;-63
2023/09/12 07:15:39;;;;;;;14.23;6.90;;;;;;;23.90;65.73;96255.63;2090168;28;20344;-63
2023/09/12 07:16:40;;;;;;;11.60;7.63;;;;;;;23.67;66.22;96262.53;2088839;28;20642;-63
2023/09/12 07:17:42;;;;;;;15.63;6.68;;;;;;;24.30;65.58;96258.59;2086570;28;20299;-62
2023/09/12 07:18:43;;;;;;;16.52;7.22;;;;;;;23.86;67.42;96270.28;2088115;28;21050;-63
2023/09/12 07:19:45;;;;;;;9.85;5.88;;;;;;;24.63;66.19;96263.97;2090374;28;21056;-64
2023/09/12 07:20:56;;;;;;;11.35;6.68;;;;;;;25.40;63.92;96268.97;2090920;28;20192;-63
2023/09/12 07:21:57;;;;;;;14.32;6.63;;;;;;;25.88;62.81;96266.31;2090682;28;20201;-64
2023/09/12 07:22:58;;;;;;;14.23;7.10;;;;;;;25.32;63.66;96265.47;2087131;28;20200;-63
2023/09/12 07:24:00;;;;;;;20.65;7.35;;;;;;;25.22;64.08;96263.00;2085677;28;20211;-63
2023/09/12 07:25:01;;;;;;;19.70;7.22;;;;;;;24.83;63.96;96269.03;2086263;28;20221;-63
2023/09/12 07:26:03;;;;;;;15.32;6.25;;;;;;;25.66;62.03;96259.91;2083290;28;20718;-64
2023/09/12 07:27:04;;;;;;;14.70;6.35;;;;;;;25.61;62.31;96262.25;2090621;28;20653;-63
2023/09/12 07:28:08;;;;;;;10.05;5.70;;;;;;;25.88;61.39;96257.47;2090049;28;20280;-63
2023/09/12 07:29:09;;;;;;;16.00;6.82;;;;;;;26.19;61.18;96262.03;2088043;28;20821;-63
2023/09/12 07:30:11;;;;;;;15.70;6.30;;;;;;;26.38;60.21;96258.88;2086146;28;20200;-63
2023/09/12 07:31:12;;;;;;;17.80;6.73;;;;;;;26.90;59.81;96264.56;2086853;28;20451;-63
2023/09/12 07:32:14;;;;;;;22.13;6.47;;;;;;;27.27;58.52;96265.56;2088205;28;21256;-63
2023/09/12 07:33:15;;;;;;;36.00;7.77;;;;;;;27.65;57.57;96262.81;2090476;28;20430;-63
2023/09/12 07:34:17;;;;;;;25.70;6.67;;;;;;;28.09;56.86;96263.84;2089170;28;20424;-64
2023/09/12 07:35:20;;;;;;;39.90;8.13;;;;;;;28.07;56.13;96270.41;2088348;28;20448;-64
2023/09/12 07:36:22;;;;;;;29.23;7.07;;;;;;;27.96;55.93;96261.81;2087439;28;20569;-64
2023/09/12 07:37:23;;;;;;;25.63;6.47;;;;;;;28.67;55.39;96269.25;2088018;28;20422;-64
2023/09/12 07:38:25;;;;;;;15.07;6.40;;;;;;;28.70;55.15;96270.72;2085688;28;20483;-62
2023/09/12 07:39:26;;;;;;;12.30;5.97;;;;;;;28.00;56.90;96273.00;2086544;28;20457;-62
2023/09/12 07:40:28;;;;;;;20.27;5.97;;;;;;;27.65;57.15;96275.41;2088970;28;20425;-62
2023/09/12 07:41:30;;;;;;;14.43;5.30;;;;;;;27.33;58.29;96274.72;2090488;28;20475;-62
2023/09/12 07:42:31;;;;;;;15.80;6.73;;;;;;;26.72;59.35;96270.22;2089795;28;20430;-62
2023/09/12 07:43:33;;;;;;;8.97;6.27;;;;;;;26.26;60.65;96283.53;2087918;28;20474;-62
2023/09/12 07:44:34;;;;;;;11.90;6.43;;;;;;;26.00;61.03;96279.31;2085189;28;20454;-61
2023/09/12 07:45:39;;;;;;;15.53;6.53;;;;;;;25.66;61.86;96289.31;2081679;28;20496;-62
2023/09/12 07:46:40;;;;;;;13.87;6.80;;;;;;;25.24;62.84;96282.34;2082378;28;20422;-61
2023/09/12 07:47:42;;;;;;;11.67;7.07;;;;;;;25.00;63.72;96288.53;2090002;28;20454;-62
2023/09/12 07:48:43;;;;;;;12.17;7.27;;;;;;;24.83;63.70;96293.06;2090567;28;20979;-62
2023/09/12 07:49:45;;;;;;;15.33;7.50;;;;;;;24.47;64.31;96288.81;2086193;28;20567;-62
2023/09/12 07:50:46;;;;;;;18.50;6.63;;;;;;;24.26;65.14;96289.28;2089439;28;20425;-62
2023/09/12 07:51:48;;;;;;;11.90;6.87;;;;;;;24.11;65.85;96286.41;2082178;28;21082;-62
2023/09/12 07:52:49;;;;;;;11.87;6.80;;;;;;;24.52;65.62;96290.97;2087123;28;20437;-62
2023/09/12 07:53:51;;;;;;;17.07;6.70;;;;;;;25.15;63.90;96283.38;2087041;28;21011;-62
2023/09/12 07:54:58;;;;;;;14.90;7.00;;;;;;;25.97;61.41;96280.50;2083628;28;20549;-62
2023/09/12 07:55:59;;;;;;;18.60;5.93;;;;;;;26.51;60.14;96277.06;2089078;28;20252;-61
2023/09/12 07:57:01;;;;;;;10.60;6.30;;;;;;;27.36;58.50;96285.91;2090380;28;20440;-62
2023/09/12 07:58:03;;;;;;;11.70;7.03;;;;;;;27.97;56.80;96287.63;2086650;28;20466;-62
2023/09/12 07:59:04;;;;;;;20.63;6.77;;;;;;;28.05;56.31;96296.59;2086769;28;20426;-63
2023/09/12 08:00:09;;;;;;;16.73;6.60;;;;;;;28.17;55.86;96287.06;2091284;28;20520;-62
2023/09/12 08:01:11;;;;;;;18.73;6.10;;;;;;;28.48;55.51;96294.00;2091043;28;21061;-62
2023/09/12 08:02:12;;;;;;;18.37;5.87;;;;;;;28.19;56.16;96293.06;2088672;28;20425;-62
2023/09/12 08:03:15;;;;;;;11.90;6.07;;;;;;;27.19;57.77;96292.44;2086526;28;20437;-62
2023/09/12 08:04:17;;;;;;;20.70;6.93;;;;;;;27.69;57.22;96292.78;2085579;28;20463;-62
2023/09/12 08:05:19;;;;;;;17.90;7.10;;;;;;;28.42;55.61;96289.41;2084828;28;20431;-62
2023/09/12 08:06:21;;;;;;;23.13;6.83;;;;;;;28.54;55.47;96293.25;2086456;28;20426;-62
2023/09/12 08:07:23;;;;;;;15.20;6.80;;;;;;;28.39;55.72;96290.63;2089029;28;20421;-62
2023/09/12 08:08:24;;;;;;;24.93;7.30;;;;;;;27.78;57.46;96288.16;2090709;28;20421;-62
2023/09/12 08:09:50;;;;;;;19.33;6.50;;;;;;;28.54;56.50;96289.72;2081453;28;20992;-62
2023/09/12 08:10:52;;;;;;;14.23;6.33;;;;;;;29.14;55.20;96288.47;2081511;28;20491;-63
2023/09/12 08:11:53;;;;;;;14.07;6.30;;;;;;;29.73;53.23;96289.09;2085307;28;20421;-62
2023/09/12 08:12:55;;;;;;;36.53;7.60;;;;;;;29.55;52.87;96283.41;2085255;28;20421;-62
2023/09/12 08:13:56;;;;;;;21.77;6.63;;;;;;;30.22;52.01;96283.75;2084355;28;20453;-62
2023/09/12 08:14:59;;;;;;;24.20;6.50;;;;;;;30.42;51.25;96281.97;2080106;28;21251;-62
2023/09/12 08:16:01;;;;;;;32.73;6.23;;;;;;;30.22;51.76;96291.84;2083100;28;20474;-63
2023/09/12 08:17:03;;;;;;;27.00;7.23;;;;;;;31.32;50.32;96293.53;2082777;28;20429;-62
2023/09/12 08:18:04;;;;;;;39.20;7.90;;;;;;;30.17;51.80;96288.91;2084161;28;20457;-62
2023/09/12 08:19:06;;;;;;;30.20;7.60;;;;;;;31.01;50.67;96281.47;2078225;28;21081;-62
2023/09/12 08:20:09;;;;;;;49.67;7.77;;;;;;;31.23;50.48;96279.44;2082996;28;20435;-62
2023/09/12 08:21:11;;;;;;;74.33;9.10;;;;;;;30.33;51.59;96288.56;2084365;28;21166;-62
2023/09/12 08:22:13;;;;;;;88.97;11.00;;;;;;;30.65;51.36;96283.50;2083034;28;20486;-62
2023/09/12 08:23:14;;;;;;;89.10;12.13;;;;;;;30.75;50.10;96283.94;2082137;28;20425;-62
2023/09/12 08:24:15;;;;;;;124.33;12.97;;;;;;;30.65;50.38;96286.19;2080177;28;20516;-63
2023/09/12 08:25:18;;;;;;;127.10;14.60;;;;;;;30.70;50.42;96274.81;2084528;28;20837;-63
2023/09/12 08:26:19;;;;;;;115.77;14.57;;;;;;;31.25;49.95;96280.06;2083328;28;20516;-62
2023/09/12 08:27:21;;;;;;;140.13;16.57;;;;;;;30.25;51.06;96275.28;2079913;28;20491;-62
2023/09/12 08:28:24;;;;;;;96.70;14.50;;;;;;;30.17;50.64;96280.84;2083207;28;20429;-62
2023/09/12 08:29:25;;;;;;;101.70;13.47;;;;;;;29.97;50.74;96284.28;2084545;28;20455;-62
2023/09/12 08:30:30;;;;;;;107.33;13.40;;;;;;;30.21;49.86;96274.03;2083781;28;20509;-62
2023/09/12 08:31:31;;;;;;;152.47;14.77;;;;;;;29.63;51.99;96286.75;2082575;28;20461;-62
2023/09/12 08:32:33;;;;;;;126.07;14.47;;;;;;;30.52;50.93;96281.59;2082505;28;20435;-62
2023/09/12 08:33:34;;;;;;;87.03;11.00;;;;;;;30.48;49.92;96277.66;2083294;28;20441;-62
2023/09/12 08:34:36;;;;;;;38.60;7.83;;;;;;;29.11;50.78;96277.28;2080253;28;20461;-62
2023/09/12 08:35:37;;;;;;;45.03;9.20;;;;;;;28.70;52.62;96281.47;2078607;28;20453;-62
2023/09/12 08:36:39;;;;;;;25.07;8.27;;;;;;;29.75;50.87;96284.34;2079011;28;20433;-62
2023/09/12 08:37:42;;;;;;;41.80;8.43;;;;;;;30.59;49.82;96285.16;2079620;28;20675;-62
2023/09/12 08:38:43;;;;;;;39.23;7.83;;;;;;;31.16;49.09;96279.44;2081117;28;20455;-62
2023/09/12 08:39:45;;;;;;;41.47;7.00;;;;;;;30.96;48.47;96274.00;2082226;28;20483;-62
2023/09/12 08:40:50;;;;;;;34.43;8.10;;;;;;;30.63;49.02;96280.19;2080734;28;20429;-62
2023/09/12 08:41:53;;;;;;;18.67;6.80;;;;;;;30.26;48.89;96283.16;2083776;28;20500;-62
2023/09/12 08:42:57;;;;;;;28.73;6.97;;;;;;;28.86;51.82;96287.59;2082380;28;20635;-62
2023/09/12 08:43:58;;;;;;;18.53;6.90;;;;;;;28.95;52.17;96289.97;2081111;28;21041;-61
2023/09/12 08:45:03;;;;;;;19.70;6.50;;;;;;;29.60;51.13;96289.84;2082621;28;20833;-62
2023/09/12 08:46:06;;;;;;;20.73;6.37;;;;;;;29.90;50.51;96289.66;2084855;28;20441;-62
2023/09/12 08:47:09;;;;;;;30.37;7.67;;;;;;;29.27;51.36;96281.53;2087397;28;20460;-62
2023/09/12 08:48:12;;;;;;;23.13;6.67;;;;;;;29.55;51.87;96286.94;2078575;28;20894;-62
2023/09/12 08:49:14;;;;;;;20.73;7.67;;;;;;;29.77;50.75;96286.84;2080801;28;21016;-62
2023/09/12 08:50:16;;;;;;;20.73;6.60;;;;;;;29.58;50.96;96285.69;2081917;28;21108;-62
2023/09/12 08:51:18;;;;;;;13.73;6.43;;;;;;;29.71;50.92;96284.94;2080418;28;20464;-62
2023/09/12 08:52:20;;;;;;;20.97;5.93;;;;;;;29.67;50.51;96281.81;2084018;28;20518;-62
2023/09/12 08:53:22;;;;;;;16.83;7.47;;;;;;;29.73;50.60;96288.28;2083439;28;20436;-62
2023/09/12 08:54:24;;;;;;;17.87;7.30;;;;;;;29.77;50.42;96289.53;2082708;28;20459;-62
2023/09/12 08:55:26;;;;;;;16.03;7.07;;;;;;;29.71;49.76;96288.47;2082043;28;20509;-62
2023/09/12 08:56:27;;;;;;;17.33;7.23;;;;;;;29.20;51.51;96288.72;2080186;28;20426;-62
2023/09/12 08:57:32;;;;;;;24.93;6.23;;;;;;;29.63;51.34;96280.56;2081696;28;20473;-62
2023/09/12 08:58:35;;;;;;;19.23;7.50;;;;;;;30.03;51.03;96290.72;2081279;28;20552;-61
2023/09/12 08:59:37;;;;;;;20.93;7.13;;;;;;;29.95;51.76;96284.50;2083179;28;21030;-62
2023/09/12 09:00:39;;;;;;;16.67;6.53;;;;;;;29.76;51.27;96290.56;2079635;28;20423;-62
2023/09/12 09:01:42;;;;;;;13.90;6.47;;;;;;;29.56;51.42;96285.06;2079929;28;20969;-62
2023/09/12 09:02:45;;;;;;;19.20;6.30;;;;;;;29.23;51.91;96288.31;2083931;28;20437;-62
2023/09/12 09:03:47;;;;;;;17.77;7.07;;;;;;;29.07;51.70;96282.19;2080540;28;20464;-62
2023/09/12 09:04:50;;;;;;;27.97;6.40;;;;;;;29.37;50.54;96283.91;2081418;28;20453;-62
2023/09/12 09:05:55;;;;;;;19.93;6.63;;;;;;;29.51;50.40;96288.34;2083063;28;20516;-62
2023/09/12 09:06:58;;;;;;;11.13;5.77;;;;;;;29.93;49.73;96285.72;2080753;28;20516;-62
2023/09/12 09:08:01;;;;;;;17.83;6.93;;;;;;;29.23;51.24;96291.00;2081392;28;20419;-62
2023/09/12 09:09:05;;;;;;;11.53;6.30;;;;;;;29.76;51.17;96290.56;2079906;28;20418;-62
2023/09/12 09:10:10;;;;;;;18.17;6.83;;;;;;;29.70;51.13;96289.50;2083315;28;20452;-62
2023/09/12 09:11:11;;;;;;;18.43;7.00;;;;;;;29.89;50.76;96287.13;2080296;28;20434;-62
2023/09/12 09:12:13;;;;;;;12.20;6.33;;;;;;;29.78;50.49;96286.63;2081437;28;20439;-62
2023/09/12 09:13:14;;;;;;;17.67;6.40;;;;;;;30.06;49.80;96288.47;2083801;28;20437;-62
2023/09/12 09:14:16;;;;;;;12.53;6.00;;;;;;;29.96;50.36;96282.63;2080760;28;20952;-62
2023/09/12 09:15:24;;;;;;;12.33;6.53;;;;;;;30.11;50.05;96283.31;2078488;28;20475;-62
2023/09/12 09:16:26;;;;;;;18.43;6.40;;;;;;;30.50;48.96;96278.31;2079450;28;20791;-63
2023/09/12 09:17:28;;;;;;;14.00;7.37;;;;;;;30.18;48.90;96279.81;2080844;28;20463;-63
2023/09/12 09:18:50;;;;;;;24.53;6.70;;;;;;;30.51;47.95;96271.03;2083945;28;20503;-62
2023/09/12 09:19:54;;;;;;;29.70;7.43;;;;;;;31.32;47.28;96267.38;2081688;28;20453;-62
2023/09/12 09:20:55;;;;;;;43.87;8.47;;;;;;;31.42;46.68;96261.56;2079826;28;20430;-62
2023/09/12 09:22:05;;;;;;;40.13;7.33;;;;;;;31.64;46.61;96264.88;2080042;28;20748;-62
2023/09/12 09:23:09;;;;;;;37.33;8.40;;;;;;;31.44;47.13;96264.91;2080750;28;20422;-62
2023/09/12 09:24:15;;;;;;;31.73;7.00;;;;;;;32.33;45.78;96262.56;2081458;28;20936;-62
2023/09/12 09:25:17;;;;;;;25.57;7.47;;;;;;;32.82;44.79;96262.09;2082540;28;20472;-63
2023/09/12 09:26:19;;;;;;;31.73;8.30;;;;;;;30.97;46.91;96269.44;2083845;28;20427;-62
2023/09/12 09:27:47;;;;;;;49.03;8.70;;;;;;;31.55;46.67;96266.94;2082775;28;20422;-62
2023/09/12 09:29:06;;;;;;;26.17;6.17;;;;;;;32.03;43.36;96270.38;2081718;28;21040;-62
2023/09/12 09:30:09;;;;;;;18.97;6.63;;;;;;;31.65;45.27;96265.72;2081167;28;20899;-63
2023/09/12 09:31:12;;;;;;;40.57;7.77;;;;;;;31.57;44.50;96274.81;2080953;28;20427;-62
2023/09/12 09:32:21;;;;;;;27.07;6.00;;;;;;;31.82;44.60;96271.47;2077631;28;20427;-62
2023/09/12 09:33:24;;;;;;;46.33;7.97;;;;;;;31.95;44.54;96273.28;2083064;28;20449;-62
2023/09/12 09:34:29;;;;;;;32.87;7.40;;;;;;;31.48;45.05;96274.22;2081449;28;20446;-62
2023/09/12 09:35:31;;;;;;;29.93;6.57;;;;;;;31.07;45.55;96275.28;2082682;28;20876;-62
2023/09/12 09:36:33;;;;;;;30.87;7.33;;;;;;;31.81;45.04;96269.81;2081256;28;20460;-62
2023/09/12 09:37:35;;;;;;;26.20;6.27;;;;;;;31.42;45.39;96266.97;2081033;28;20451;-62
2023/09/12 09:38:37;;;;;;;14.77;6.33;;;;;;;30.85;45.21;96275.44;2080089;28;20981;-62
2023/09/12 09:39:38;;;;;;;25.60;7.20;;;;;;;31.02;45.32;96264.25;2078460;28;20974;-62
2023/09/12 09:40:40;;;;;;;31.17;6.50;;;;;;;31.73;44.54;96265.47;2079983;28;20798;-63
2023/09/12 09:41:41;;;;;;;20.57;6.53;;;;;;;31.59;44.66;96261.94;2084026;28;20900;-62
2023/09/12 09:42:43;;;;;;;22.40;6.53;;;;;;;31.98;43.30;96264.78;2082144;28;20431;-62
2023/09/12 09:43:44;;;;;;;13.30;4.63;;;;;;;32.01;42.90;96264.34;2080055;28;20936;-62
2023/09/12 09:44:47;;;;;;;11.60;6.03;;;;;;;32.08;43.41;96255.16;2080241;28;20519;-62
2023/09/12 09:45:49;;;;;;;20.73;5.53;;;;;;;32.22;43.84;96261.38;2082237;28;20805;-62
2023/09/12 09:46:55;;;;;;;14.80;6.00;;;;;;;32.73;43.17;96269.59;2084545;28;20460;-62
2023/09/12 09:47:59;;;;;;;13.80;5.50;;;;;;;33.69;41.67;96264.06;2080525;28;21034;-63
2023/09/12 09:49:01;;;;;;;15.33;6.00;;;;;;;33.94;41.19;96263.19;2083202;28;20425;-63
2023/09/12 09:50:02;;;;;;;10.90;4.60;;;;;;;34.62;40.36;96256.69;2079463;28;20858;-62
2023/09/12 09:51:04;;;;;;;16.20;4.80;;;;;;;34.69;39.96;96261.19;2080762;28;20514;-62
2023/09/12 09:52:05;;;;;;;11.03;5.97;;;;;;;34.77;40.42;96258.97;2082528;28;20429;-62
2023/09/12 09:53:08;;;;;;;10.00;5.33;;;;;;;35.23;40.48;96259.31;2081733;28;20469;-62
2023/09/12 09:54:11;;;;;;;22.60;6.33;;;;;;;35.95;39.23;96250.09;2083627;28;20450;-63
2023/09/12 09:55:14;;;;;;;15.63;5.03;;;;;;;36.29;38.51;96255.66;2080614;28;20479;-62
2023/09/12 09:56:16;;;;;;;12.50;5.40;;;;;;;36.43;38.52;96255.38;2078641;28;20932;-62
2023/09/12 09:57:17;;;;;;;24.30;5.43;;;;;;;36.33;39.00;96256.00;2077097;28;20459;-62
2023/09/12 09:58:23;;;;;;;22.77;6.23;;;;;;;36.69;37.67;96251.25;2077346;28;20438;-62
2023/09/12 09:59:26;;;;;;;23.57;6.13;;;;;;;37.18;36.40;96258.06;2082881;28;20454;-62
2023/09/12 10:00:29;;;;;;;16.33;4.93;;;;;;;37.50;35.96;96257.50;2079429;28;21065;-63
2023/09/12 10:01:32;;;;;;;11.90;5.67;;;;;;;37.36;36.16;96262.47;2084815;28;20430;-62
2023/09/12 10:02:35;;;;;;;22.70;5.00;;;;;;;37.66;35.91;96258.53;2088132;28;21017;-62
2023/09/12 10:03:37;;;;;;;16.53;5.07;;;;;;;37.95;35.54;96255.69;2088425;28;20425;-62
2023/09/12 10:04:41;;;;;;;9.50;4.57;;;;;;;36.87;36.03;96257.56;2083465;28;20833;-62
2023/09/12 10:05:50;;;;;;;15.30;5.10;;;;;;;36.40;36.74;96248.53;2084030;28;20487;-62
2023/09/12 10:06:56;;;;;;;15.03;4.83;;;;;;;36.70;35.81;96252.09;2085560;28;20955;-62
2023/09/12 10:07:58;;;;;;;23.27;5.73;;;;;;;36.24;36.39;96247.41;2080254;28;20951;-63
2023/09/12 10:09:05;;;;;;;16.50;5.50;;;;;;;36.31;36.77;96246.44;2084086;28;20455;-62
2023/09/12 10:10:08;;;;;;;9.23;4.77;;;;;;;37.29;35.74;96248.19;2082466;28;20438;-63
2023/09/12 10:11:10;;;;;;;10.50;4.50;;;;;;;36.82;36.14;96252.03;2083970;28;20423;-63
2023/09/12 10:12:12;;;;;;;13.43;4.33;;;;;;;37.17;35.72;96249.09;2085856;28;20426;-62
2023/09/12 10:13:14;;;;;;;16.03;5.60;;;;;;;37.34;35.57;96251.00;2085201;28;20435;-62
2023/09/12 10:14:19;;;;;;;15.13;5.90;;;;;;;36.76;36.15;96256.53;2077370;28;20461;-62
2023/09/12 10:15:22;;;;;;;19.93;5.00;;;;;;;36.18;36.47;96248.38;2085539;28;20433;-63
2023/09/12 10:16:29;;;;;;;16.33;5.00;;;;;;;36.40;35.97;96253.97;2085885;28;20464;-63
2023/09/12 10:17:44;;;;;;;17.27;5.10;;;;;;;36.61;36.20;96248.94;2079512;28;20430;-63
2023/09/12 10:18:56;;;;;;;20.33;4.93;;;;;;;36.82;36.14;96254.72;2078694;28;20482;-62
2023/09/12 10:20:07;;;;;;;12.80;5.50;;;;;;;35.37;37.49;96251.78;2084492;28;20466;-63
2023/09/12 10:21:14;;;;;;;9.37;4.80;;;;;;;35.90;37.48;96254.59;2082540;28;20946;-62
2023/09/12 10:22:27;;;;;;;11.90;4.90;;;;;;;35.64;37.84;96252.13;2083711;28;21210;-62
2023/09/12 10:23:44;;;;;;;12.03;5.00;;;;;;;35.46;37.92;96258.50;2084787;28;20425;-62
2023/09/12 10:24:48;;;;;;;9.93;5.00;;;;;;;35.70;38.13;96255.78;2078085;28;20512;-62
2023/09/12 10:25:50;;;;;;;11.33;5.13;;;;;;;35.69;38.22;96254.13;2075402;28;20431;-62
2023/09/12 10:26:53;;;;;;;17.80;5.60;;;;;;;36.75;37.16;96258.44;2080903;28;20430;-62
2023/09/12 10:27:56;;;;;;;14.10;5.30;;;;;;;37.02;36.73;96257.00;2080863;28;20421;-62
2023/09/12 10:28:59;;;;;;;15.80;5.20;;;;;;;36.71;37.64;96259.16;2080886;28;20469;-62
2023/09/12 10:30:02;;;;;;;8.80;4.40;;;;;;;37.11;36.43;96260.16;2078376;28;20483;-63
2023/09/12 10:31:04;;;;;;;12.17;5.30;;;;;;;37.37;36.06;96255.94;2085798;28;20426;-63
2023/09/12 10:32:07;;;;;;;14.17;4.23;;;;;;;37.13;36.20;96255.25;2082384;28;20808;-62
2023/09/12 10:33:11;;;;;;;10.83;5.33;;;;;;;37.23;36.10;96253.53;2081571;28;21138;-62
2023/09/12 10:34:14;;;;;;;8.27;5.00;;;;;;;37.21;35.57;96250.25;2081978;28;20438;-63
2023/09/12 10:35:19;;;;;;;9.00;4.60;;;;;;;36.75;36.12;96253.00;2078335;28;21038;-63
2023/09/12 10:36:25;;;;;;;12.70;5.30;;;;;;;37.52;36.01;96250.75;2080325;28;20429;-63
2023/09/12 10:37:29;;;;;;;8.43;4.40;;;;;;;37.98;34.75;96256.00;2081574;28;20512;-63
2023/09/12 10:38:32;;;;;;;10.37;4.50;;;;;;;38.07;35.05;96253.66;2087160;28;20433;-63
2023/09/12 10:39:35;;;;;;;12.23;4.33;;;;;;;38.51;34.73;96259.09;2085395;28;20789;-63
2023/09/12 10:40:38;;;;;;;8.10;4.37;;;;;;;37.89;35.04;96247.44;2080758;28;20433;-63
2023/09/12 10:41:46;;;;;;;10.73;4.77;;;;;;;36.61;36.92;96248.94;2081186;28;20513;-63
2023/09/12 10:42:49;;;;;;;12.50;5.07;;;;;;;35.23;38.25;96253.88;2079295;28;21338;-63
2023/09/12 10:43:52;;;;;;;10.23;4.23;;;;;;;35.18;38.24;96247.53;2078149;28;20461;-63
2023/09/12 10:44:55;;;;;;;13.50;3.70;;;;;;;34.96;38.68;96239.94;2078741;28;20814;-63
2023/09/12 10:45:59;;;;;;;10.90;4.43;;;;;;;36.01;38.40;96245.63;2077322;28;20518;-63
2023/09/12 10:47:03;;;;;;;15.60;4.67;;;;;;;36.80;36.81;96248.72;2078598;28;20426;-63
2023/09/12 10:48:09;;;;;;;18.00;4.10;;;;;;;36.95;36.36;96250.91;2081214;28;20771;-63
2023/09/12 10:49:13;;;;;;;8.30;4.67;;;;;;;37.51;35.62;96249.09;2080931;28;20432;-63
2023/09/12 10:50:14;;;;;;;7.37;4.50;;;;;;;38.05;35.80;96253.09;2081495;28;20996;-63
2023/09/12 10:51:17;;;;;;;10.00;3.60;;;;;;;38.59;34.40;96246.91;2083667;28;20442;-63
2023/09/12 10:52:26;;;;;;;5.23;3.73;;;;;;;38.88;33.55;96246.63;2081415;28;20492;-63
2023/09/12 10:53:28;;;;;;;14.53;5.63;;;;;;;36.73;35.44;96244.25;2082647;28;20513;-64
2023/09/12 10:54:38;;;;;;;8.93;4.70;;;;;;;36.43;35.00;96242.66;2079743;28;20528;-63
2023/09/12 10:55:41;;;;;;;9.03;4.50;;;;;;;36.23;35.91;96237.59;2081458;28;20426;-63
2023/09/12 10:56:44;;;;;;;10.83;4.07;;;;;;;36.24;36.61;96236.56;2076511;28;20423;-63
2023/09/12 10:58:10;;;;;;;9.57;4.90;;;;;;;37.20;35.90;96240.41;2081148;28;20470;-63
2023/09/12 10:59:13;;;;;;;13.27;3.87;;;;;;;38.30;34.52;96238.16;2079814;28;20434;-63
2023/09/12 11:00:15;;;;;;;10.87;4.43;;;;;;;39.19;33.50;96236.81;2078068;28;20481;-63
2023/09/12 11:01:26;;;;;;;5.13;3.83;;;;;;;38.24;34.07;96242.69;2077318;28;20928;-63
2023/09/12 11:02:32;;;;;;;8.10;3.70;;;;;;;37.53;34.69;96243.38;2079373;28;20435;-63
2023/09/12 11:03:33;;;;;;;9.87;3.83;;;;;;;38.01;34.00;96227.44;2085009;28;21157;-63
2023/09/12 11:04:37;;;;;;;8.33;4.00;;;;;;;37.45;34.31;96235.63;2084914;28;20454;-63
2023/09/12 11:05:52;;;;;;;10.93;3.77;;;;;;;38.09;33.64;96229.69;2084880;28;20421;-63
2023/09/12 11:06:54;;;;;;;11.53;4.70;;;;;;;37.87;33.77;96224.28;2080435;28;20437;-63
2023/09/12 11:07:59;;;;;;;8.13;3.67;;;;;;;37.97;34.15;96216.22;2084314;28;20422;-64
2023/09/12 11:09:13;;;;;;;9.47;4.20;;;;;;;39.26;33.26;96225.66;2083054;28;20426;-63
2023/09/12 11:10:15;;;;;;;12.83;4.07;;;;;;;39.99;32.21;96229.66;2077265;28;20430;-64
2023/09/12 11:11:21;;;;;;;9.07;4.43;;;;;;;40.08;31.83;96225.31;2082533;28;20446;-63
2023/09/12 11:12:35;;;;;;;7.93;4.53;;;;;;;39.09;32.18;96225.81;2083025;28;20491;-63
2023/09/12 11:13:41;;;;;;;7.63;3.63;;;;;;;39.00;33.22;96225.47;2080361;28;20430;-64
2023/09/12 11:15:06;;;;;;;9.90;5.00;;;;;;;38.82;35.54;96228.59;2082487;28;20473;-63
2023/09/12 11:16:12;;;;;;;11.80;4.63;;;;;;;38.81;35.32;96221.50;2084966;28;20434;-63
2023/09/12 11:17:22;;;;;;;8.43;4.70;;;;;;;38.45;36.59;96223.84;2084070;28;21104;-63
2023/09/12 11:18:23;;;;;;;10.03;5.00;;;;;;;39.29;35.38;96216.16;2081019;28;21127;-63
2023/09/12 11:19:26;;;;;;;18.30;4.40;;;;;;;39.04;35.54;96228.50;2080422;28;20458;-63
2023/09/12 11:21:13;;;;;;;12.20;4.60;;;;;;;38.97;35.45;96219.69;2081887;28;20430;-63
2023/09/12 11:22:30;;;;;;;10.00;5.10;;;;;;;37.54;36.89;96215.09;2079609;28;20913;-63
2023/09/12 11:23:34;;;;;;;11.57;4.90;;;;;;;38.04;36.74;96224.19;2080990;28;20429;-63
2023/09/12 11:24:44;;;;;;;15.97;5.60;;;;;;;38.63;36.65;96218.03;2081662;28;21043;-63
2023/09/12 11:25:45;;;;;;;7.63;4.67;;;;;;;39.65;35.64;96227.31;2080256;28;20430;-63
2023/09/12 11:26:54;;;;;;;17.87;5.83;;;;;;;39.76;35.28;96212.63;2082708;28;20436;-64
2023/09/12 11:27:55;;;;;;;8.87;4.87;;;;;;;39.67;35.64;96215.03;2081144;28;20930;-63
2023/09/12 11:28:57;;;;;;;12.60;5.47;;;;;;;39.81;35.27;96212.63;2080220;28;20453;-63
2023/09/12 11:30:05;;;;;;;16.80;6.07;;;;;;;39.72;35.22;96205.22;2082371;28;20489;-63
2023/09/12 11:31:07;;;;;;;19.77;5.97;;;;;;;39.21;35.52;96214.72;2081495;28;20445;-63
2023/09/12 11:32:09;;;;;;;9.73;5.20;;;;;;;39.12;36.24;96219.84;2081841;28;20419;-63
2023/09/12 11:33:11;;;;;;;7.93;5.20;;;;;;;39.68;35.74;96221.31;2080487;28;20419;-64
2023/09/12 11:34:14;;;;;;;9.17;5.00;;;;;;;39.81;35.08;96211.84;2080586;28;20436;-63
2023/09/12 11:35:22;;;;;;;12.50;4.50;;;;;;;39.90;35.26;96203.91;2084802;28;21263;-63
2023/09/12 11:36:23;;;;;;;16.43;4.50;;;;;;;40.44;35.06;96205.47;2078290;28;20427;-64
2023/09/12 11:37:26;;;;;;;11.77;5.03;;;;;;;40.09;35.27;96204.25;2079551;28;20422;-63
2023/09/12 11:38:30;;;;;;;16.63;5.03;;;;;;;40.42;34.61;96208.50;2079886;28;20431;-64
2023/09/12 11:39:34;;;;;;;14.60;6.20;;;;;;;39.29;35.93;96207.97;2082584;28;20540;-64
2023/09/12 11:40:35;;;;;;;11.20;4.80;;;;;;;38.31;36.65;96194.28;2082259;28;20444;-63
2023/09/12 11:41:39;;;;;;;10.83;5.27;;;;;;;37.90;37.75;96216.41;2081175;28;20437;-64
2023/09/12 11:42:42;;;;;;;13.83;5.10;;;;;;;38.13;37.26;96219.94;2080951;28;20500;-63
2023/09/12 11:43:44;;;;;;;8.70;4.60;;;;;;;38.65;36.88;96215.88;2078969;28;20428;-63
2023/09/12 11:44:46;;;;;;;19.40;5.50;;;;;;;38.53;37.05;96216.03;2083554;28;20490;-63
2023/09/12 11:45:47;;;;;;;12.50;4.93;;;;;;;38.52;38.27;96219.00;2086266;28;20512;-63
2023/09/12 11:46:50;;;;;;;18.53;6.00;;;;;;;38.48;40.10;96218.69;2079749;28;20849;-62
2023/09/12 11:47:51;;;;;;;12.40;5.83;;;;;;;37.79;43.46;96224.66;2078318;28;20533;-60
2023/09/12 11:48:53;;;;;;;21.33;6.63;;;;;;;36.24;47.01;96222.13;2084743;28;20909;-60
2023/09/12 11:49:55;;;;;;;27.27;6.73;;;;;;;35.13;49.99;96229.22;2083789;28;20457;-61
2023/09/12 11:50:57;;;;;;;29.80;6.90;;;;;;;34.79;51.55;96224.34;2082611;28;20904;-61
2023/09/12 11:51:58;;;;;;;22.10;6.63;;;;;;;34.06;55.51;96233.47;2081558;28;20824;-63
2023/09/12 11:53:04;;;;;;;26.03;7.63;;;;;;;33.95;57.06;96233.16;2078540;28;20426;-64
2023/09/12 11:54:05;;;;;;;24.83;7.40;;;;;;;33.69;58.65;96231.59;2083558;28;20908;-64
2023/09/12 11:55:07;;;;;;;48.13;8.87;;;;;;;33.61;59.32;96229.16;2082796;28;20476;-63