Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:16;;;;;;;1.67;0.30;;;17.40;99.90;;;;;;4955675;28;20488;-85
2023/09/21 00:02:49;;;;;;;2.83;0.30;;;17.40;99.90;;;;;;4944043;29;20435;-85
2023/09/21 00:05:17;;;;;;;1.02;0.30;;;17.40;99.90;;;;;;4937133;29;20031;-84
2023/09/21 00:07:43;;;;;;;1.05;0.20;;;17.40;99.90;;;;;;4941597;29;20487;-83
2023/09/21 00:10:09;;;;;;;1.98;0.30;;;17.30;99.90;;;;;;4956802;28;20449;-86
2023/09/21 00:12:35;;;;;;;1.55;0.20;;;17.30;99.90;;;;;;4956020;28;20046;-85
2023/09/21 00:15:06;;;;;;;1.02;0.30;;;17.30;99.90;;;;;;4956539;28;20035;-83
2023/09/21 00:17:35;;;;;;;2.55;0.30;;;17.30;99.90;;;;;;4940456;28;20038;-85
2023/09/21 00:20:23;;;;;;;1.33;0.30;;;17.30;99.90;;;;;;4953983;28;20512;-86
2023/09/21 00:22:50;;;;;;;3.38;0.30;;;17.20;99.90;;;;;;4957419;28;20019;-84
2023/09/21 00:25:16;;;;;;;1.00;0.38;;;17.20;99.90;;;;;;4951656;28;20037;-85
2023/09/21 00:27:41;;;;;;;2.45;0.30;;;17.30;99.90;;;;;;4941028;29;20114;-86
2023/09/21 00:30:07;;;;;;;1.13;0.30;;;17.30;99.90;;;;;;4950051;28;20039;-84
2023/09/21 00:32:40;;;;;;;0.90;0.30;;;17.30;99.90;;;;;;4960309;28;20035;-83
2023/09/21 00:35:11;;;;;;;1.75;0.28;;;17.30;99.90;;;;;;4959413;28;20030;-84
2023/09/21 00:37:40;;;;;;;1.15;0.30;;;17.30;99.90;;;;;;4954316;28;20023;-88
2023/09/21 00:40:15;;;;;;;1.47;0.30;;;17.30;99.90;;;;;;4959732;28;20081;-85
2023/09/21 00:42:42;;;;;;;2.13;0.40;;;17.20;99.90;;;;;;4961323;28;20479;-85
2023/09/21 00:45:08;;;;;;;0.88;0.30;;;17.20;99.90;;;;;;4961118;28;20108;-84
2023/09/21 00:47:43;;;;;;;1.60;0.30;;;17.30;99.90;;;;;;4945675;28;20050;-86
2023/09/21 00:50:11;;;;;;;1.65;0.30;;;17.30;99.90;;;;;;4949486;28;20568;-82
2023/09/21 00:52:40;;;;;;;1.15;0.30;;;17.30;99.90;;;;;;4945678;29;20546;-84
2023/09/21 00:55:09;;;;;;;1.00;0.30;;;17.30;99.90;;;;;;4955104;28;20023;-84
2023/09/21 00:57:36;;;;;;;1.08;0.32;;;17.30;99.90;;;;;;4947354;28;20511;-85
2023/09/21 01:00:10;;;;;;;2.38;0.30;;;17.30;99.90;;;;;;4946990;29;20565;-85
2023/09/21 01:02:37;;;;;;;1.38;0.40;;;17.30;99.90;;;;;;4955347;28;20110;-84
2023/09/21 01:05:05;;;;;;;2.83;0.25;;;17.30;99.90;;;;;;4946482;29;20105;-85
2023/09/21 01:07:31;;;;;;;1.80;0.30;;;17.20;99.90;;;;;;4946522;29;20019;-83
2023/09/21 01:09:57;;;;;;;0.90;0.30;;;17.30;99.90;;;;;;4960423;28;20488;-84
2023/09/21 01:12:25;;;;;;;1.10;0.30;;;17.30;99.90;;;;;;4951170;28;20129;-85
2023/09/21 01:15:09;;;;;;;1.95;0.40;;;17.30;99.90;;;;;;4965062;28;20114;-82
2023/09/21 01:17:41;;;;;;;0.85;0.30;;;17.20;99.90;;;;;;4949269;28;20113;-84
2023/09/21 01:20:32;;;;;;;1.92;0.43;;;17.30;99.90;;;;;;4944878;28;20075;-84
2023/09/21 01:23:10;;;;;;;1.95;0.30;;;17.30;99.90;;;;;;4949724;28;20034;-83
2023/09/21 01:25:39;;;;;;;;;;;17.30;99.90;;;;;;4963068;28;20036;-85
2023/09/21 01:28:08;;;;;;;1.42;0.28;;;17.20;99.90;;;;;;4958324;28;20350;-85
2023/09/21 01:30:35;;;;;;;1.27;0.20;;;17.20;99.90;;;;;;4963627;28;20141;-84
2023/09/21 01:33:07;;;;;;;1.85;0.30;;;17.20;99.90;;;;;;4938308;28;20443;-88
2023/09/21 01:35:33;;;;;;;1.30;0.30;;;17.20;99.90;;;;;;4946509;28;20471;-83
2023/09/21 01:37:59;;;;;;;2.63;0.40;;;17.20;99.90;;;;;;4962119;28;20031;-82
2023/09/21 01:40:25;;;;;;;4.78;0.35;;;17.20;99.90;;;;;;4956989;28;20066;-83
2023/09/21 01:42:51;;;;;;;1.10;0.30;;;17.20;99.90;;;;;;4946562;28;20472;-84
2023/09/21 01:45:17;;;;;;;1.23;0.30;;;17.30;99.90;;;;;;4947283;28;20042;-83
2023/09/21 01:47:46;;;;;;;1.75;0.35;;;17.30;99.90;;;;;;4949681;28;20077;-82
2023/09/21 01:50:15;;;;;;;1.02;0.30;;;17.20;99.90;;;;;;4949143;28;20027;-86
2023/09/21 01:52:42;;;;;;;2.40;0.50;;;17.20;99.90;;;;;;4962278;28;20035;-83
2023/09/21 01:55:10;;;;;;;1.58;0.20;;;17.20;99.90;;;;;;4955036;28;20027;-83
2023/09/21 01:57:40;;;;;;;2.13;0.30;;;17.20;99.90;;;;;;4947324;28;20027;-84
2023/09/21 02:00:21;;;;;;;1.20;0.30;;;17.20;99.90;;;;;;4945651;28;20039;-83
2023/09/21 02:02:48;;;;;;;1.45;0.30;;;17.20;99.90;;;;;;4950137;28;20031;-84
2023/09/21 02:05:15;;;;;;;1.00;0.30;;;17.10;99.90;;;;;;4950761;28;20495;-84
2023/09/21 02:07:43;;;;;;;1.00;0.30;;;17.20;99.90;;;;;;4946054;28;20027;-84
2023/09/21 02:10:13;;;;;;;1.42;0.30;;;17.20;99.90;;;;;;4948988;28;20625;-85
2023/09/21 02:12:39;;;;;;;1.40;0.30;;;17.20;99.90;;;;;;4946893;28;21867;-84
2023/09/21 02:15:11;;;;;;;0.98;0.30;;;17.10;99.90;;;;;;4962008;28;20525;-85
2023/09/21 02:17:41;;;;;;;0.90;0.25;;;17.20;99.90;;;;;;4944350;28;20019;-84
2023/09/21 02:20:13;;;;;;;2.20;0.30;;;17.20;99.90;;;;;;4945900;28;20050;-84
2023/09/21 02:22:48;;;;;;;1.00;0.30;;;17.20;99.90;;;;;;4949514;28;20112;-86
2023/09/21 02:25:15;;;;;;;0.80;0.20;;;17.10;99.90;;;;;;4960272;28;20062;-83
2023/09/21 02:27:43;;;;;;;1.25;0.30;;;17.10;99.90;;;;;;4950299;28;20030;-82
2023/09/21 02:30:12;;;;;;;1.08;0.30;;;17.10;99.90;;;;;;4932108;28;20293;-83
2023/09/21 02:32:42;;;;;;;1.30;0.20;;;17.10;99.90;;;;;;4946500;28;20081;-84
2023/09/21 02:35:16;;;;;;;0.98;0.30;;;17.10;99.90;;;;;;4948541;28;20034;-86
2023/09/21 02:37:46;;;;;;;0.75;0.20;;;17.10;99.90;;;;;;4963095;28;20481;-86
2023/09/21 02:40:17;;;;;;;1.27;0.20;;;17.10;99.90;;;;;;4944521;28;20170;-84
2023/09/21 02:42:53;;;;;;;1.27;0.30;;;17.10;99.90;;;;;;4960319;28;20031;-83
2023/09/21 02:45:24;;;;;;;0.70;0.20;;;17.10;99.90;;;;;;4960782;28;20399;-83
2023/09/21 02:48:00;;;;;;;0.63;0.20;;;17.10;99.90;;;;;;4961420;28;20046;-82
2023/09/21 02:50:27;;;;;;;1.38;0.40;;;17.10;99.90;;;;;;4948694;28;20019;-85
2023/09/21 02:53:01;;;;;;;0.93;0.30;;;17.10;99.90;;;;;;4949909;28;20475;-83
2023/09/21 02:55:27;;;;;;;1.00;0.30;;;17.00;99.90;;;;;;4947358;28;20036;-84
2023/09/21 02:58:10;;;;;;;1.55;0.35;;;17.00;99.90;;;;;;4959373;28;20047;-85
2023/09/21 03:00:42;;;;;;;1.58;0.30;;;17.00;99.90;;;;;;4943572;28;20281;-83
2023/09/21 03:03:13;;;;;;;0.85;0.30;;;16.90;99.90;;;;;;4929127;28;20077;-84
2023/09/21 03:05:40;;;;;;;0.70;0.20;;;16.90;99.90;;;;;;5045943;28;20019;-86
2023/09/21 03:08:13;;;;;;;2.22;0.30;;;17.00;99.90;;;;;;4960986;28;20031;-85
2023/09/21 03:10:44;;;;;;;0.82;0.20;;;17.00;99.90;;;;;;4962018;28;20110;-84
2023/09/21 03:13:17;;;;;;;0.65;0.20;;;17.00;99.90;;;;;;5029001;28;20161;-84
2023/09/21 03:15:47;;;;;;;1.23;0.30;;;17.00;99.90;;;;;;4950626;28;20535;-85
2023/09/21 03:18:14;;;;;;;0.82;0.20;;;17.00;99.90;;;;;;4945686;28;20039;-83
2023/09/21 03:20:40;;;;;;;0.50;0.20;;;17.10;99.90;;;;;;4945314;28;20036;-82
2023/09/21 03:23:09;;;;;;;0.82;0.20;;;17.10;99.90;;;;;;4944613;28;20533;-83
2023/09/21 03:25:43;;;;;;;0.67;0.23;;;17.10;99.90;;;;;;4948750;28;20109;-83
2023/09/21 03:28:13;;;;;;;0.90;0.20;;;17.20;99.90;;;;;;4959684;28;20289;-85
2023/09/21 03:30:40;;;;;;;0.73;0.20;;;17.20;99.90;;;;;;4961722;28;20039;-83
2023/09/21 03:33:06;;;;;;;0.70;0.20;;;17.30;99.90;;;;;;4960694;28;20117;-84
2023/09/21 03:35:32;;;;;;;1.33;0.63;;;17.30;99.90;;;;;;4945187;28;20506;-85
2023/09/21 03:37:58;;;;;;;1.02;0.30;;;17.30;99.90;;;;;;4945567;28;20113;-86
2023/09/21 03:40:30;;;;;;;1.00;0.30;;;17.20;99.90;;;;;;4939743;28;20402;-84
2023/09/21 03:42:56;;;;;;;0.88;0.20;;;17.30;99.90;;;;;;4946248;28;20053;-86
2023/09/21 03:45:25;;;;;;;0.88;0.30;;;17.30;99.90;;;;;;4945260;28;20503;-83
2023/09/21 03:47:55;;;;;;;1.15;0.20;;;17.30;99.90;;;;;;4949488;28;20027;-86
2023/09/21 03:50:25;;;;;;;0.68;0.20;;;17.20;99.90;;;;;;4942315;28;20031;-87
2023/09/21 03:52:52;;;;;;;0.55;0.20;;;17.30;99.90;;;;;;4959469;28;20057;-87
2023/09/21 03:55:19;;;;;;;1.10;0.20;;;17.20;99.90;;;;;;4945390;28;20205;-84
2023/09/21 03:57:46;;;;;;;0.30;0.10;;;17.20;99.90;;;;;;4946400;28;20055;-83
2023/09/21 04:00:35;;;;;;;0.70;0.20;;;17.10;99.90;;;;;;4943906;28;20093;-85
2023/09/21 04:03:09;;;;;;;0.50;0.22;;;17.10;99.90;;;;;;4944576;28;20394;-85
2023/09/21 04:05:40;;;;;;;1.55;0.30;;;17.10;99.90;;;;;;4945896;28;20035;-83
2023/09/21 04:08:06;;;;;;;0.77;0.30;;;17.10;99.90;;;;;;4951257;28;20053;-86
2023/09/21 04:10:32;;;;;;;0.98;0.20;;;17.10;99.90;;;;;;4950392;28;20464;-84
2023/09/21 04:12:59;;;;;;;1.50;0.20;;;17.10;99.90;;;;;;4947571;28;20576;-89
2023/09/21 04:15:26;;;;;;;0.95;0.30;;;17.10;99.90;;;;;;4950671;28;20023;-83
2023/09/21 04:17:53;;;;;;;0.50;0.20;;;17.10;99.90;;;;;;4950328;28;20038;-82
2023/09/21 04:20:19;;;;;;;1.05;0.30;;;17.10;99.90;;;;;;4930110;28;20128;-83
2023/09/21 04:22:49;;;;;;;0.80;0.20;;;17.10;99.90;;;;;;4950847;28;20019;-83
2023/09/21 04:25:18;;;;;;;1.17;0.20;;;17.10;99.90;;;;;;4948691;28;20056;-83
2023/09/21 04:27:45;;;;;;;2.85;0.30;;;17.10;99.90;;;;;;4965057;28;20050;-85
2023/09/21 04:30:14;;;;;;;0.85;0.30;;;17.10;99.90;;;;;;4959770;28;20068;-83
2023/09/21 04:32:41;;;;;;;;;;;17.10;99.90;;;;;;4964321;28;20022;-85
2023/09/21 04:35:07;;;;;;;1.73;0.40;;;17.10;99.90;;;;;;4947794;28;19914;-83
2023/09/21 04:37:34;;;;;;;1.20;0.30;;;17.10;99.90;;;;;;4949495;28;20071;-83
2023/09/21 04:40:09;;;;;;;2.15;0.32;;;17.10;99.90;;;;;;4950430;28;20039;-86
2023/09/21 04:42:39;;;;;;;0.77;0.20;;;17.10;99.90;;;;;;4961949;28;20057;-85
2023/09/21 04:45:11;;;;;;;1.75;0.20;;;17.10;99.90;;;;;;4947594;28;20505;-83
2023/09/21 04:47:41;;;;;;;0.88;0.30;;;17.10;99.90;;;;;;4962964;28;20398;-90
2023/09/21 04:50:10;;;;;;;1.33;0.30;;;17.10;99.90;;;;;;4948319;28;20379;-83
2023/09/21 04:52:36;;;;;;;1.00;0.30;;;17.10;99.90;;;;;;4937507;28;20451;-84
2023/09/21 04:55:04;;;;;;;1.10;0.30;;;17.20;99.90;;;;;;4948177;28;20503;-88
2023/09/21 04:57:31;;;;;;;0.75;0.20;;;17.20;99.90;;;;;;4950487;28;20390;-85
2023/09/21 04:59:58;;;;;;;2.25;0.30;;;17.10;99.90;;;;;;4948608;28;20031;-88
2023/09/21 05:02:24;;;;;;;1.00;0.30;;;17.20;99.90;;;;;;4929580;28;20395;-83
2023/09/21 05:04:50;;;;;;;0.90;0.30;;;17.20;99.90;;;;;;4951537;28;20019;-84
2023/09/21 05:07:17;;;;;;;0.82;0.30;;;17.20;99.90;;;;;;4962070;28;20035;-84
2023/09/21 05:09:44;;;;;;;0.73;0.30;;;17.20;99.90;;;;;;4947674;28;20031;-87
2023/09/21 05:12:10;;;;;;;3.25;0.40;;;17.30;99.90;;;;;;4963453;28;20031;-84
2023/09/21 05:14:37;;;;;;;1.20;0.30;;;17.40;99.90;;;;;;4940317;28;20039;-88
2023/09/21 05:17:05;;;;;;;1.20;0.20;;;17.40;99.90;;;;;;4963730;28;20057;-83
2023/09/21 05:19:31;;;;;;;1.55;0.30;;;17.40;99.90;;;;;;4950365;28;20134;-83
2023/09/21 05:21:59;;;;;;;1.75;0.30;;;17.40;99.90;;;;;;4962999;28;20050;-84
2023/09/21 05:24:25;;;;;;;0.80;0.20;;;17.40;99.90;;;;;;4948168;28;20031;-84
2023/09/21 05:26:54;;;;;;;1.02;0.40;;;17.40;99.90;;;;;;4945675;28;20030;-82
2023/09/21 05:29:21;;;;;;;1.40;0.30;;;17.50;99.90;;;;;;4947168;28;20031;-85
2023/09/21 05:31:48;;;;;;;1.55;0.30;;;17.50;99.90;;;;;;4961953;28;20062;-84
2023/09/21 05:34:14;;;;;;;1.50;0.30;;;17.50;99.90;;;;;;4947143;28;20110;-84
2023/09/21 05:36:40;;;;;;;2.50;0.22;;;17.60;99.90;;;;;;4958589;28;20547;-84
2023/09/21 05:39:08;;;;;;;2.03;0.30;;;17.70;99.90;;;;;;4946504;28;20031;-86
2023/09/21 05:41:34;;;;;;;1.38;0.30;;;17.80;99.90;;;;;;4961358;28;20418;-84
2023/09/21 05:44:00;;;;;;;1.00;0.30;;;17.80;99.90;;;;;;4964441;28;20088;-85
2023/09/21 05:46:26;;;;;;;0.90;0.30;;;17.80;99.90;;;;;;4963158;28;20039;-84
2023/09/21 05:48:51;;;;;;;1.58;0.30;;;17.90;99.90;;;;;;4947513;28;20030;-85
2023/09/21 05:51:17;;;;;;;1.13;0.30;;;17.90;99.90;;;;;;4963091;28;20037;-83
2023/09/21 05:53:43;;;;;;;2.78;0.30;;;18.00;99.90;;;;;;4947065;28;20030;-84
2023/09/21 05:56:11;;;;;;;0.98;0.30;;;18.00;99.90;;;;;;4963245;28;20058;-83
2023/09/21 05:58:37;;;;;;;0.88;0.30;;;18.00;99.90;;;;;;4961231;28;20172;-84
2023/09/21 06:01:03;;;;;;;1.10;0.30;;;18.00;99.90;;;;;;4931604;28;20058;-85
2023/09/21 06:03:28;;;;;;;1.95;0.30;;;18.00;99.90;;;;;;4943467;28;20032;-84
2023/09/21 06:05:55;;;;;;;0.88;0.22;;;18.00;99.90;;;;;;4963546;28;20034;-84
2023/09/21 06:08:21;;;;;;;1.38;0.32;;;18.00;99.90;;;;;;4945603;28;20498;-84
2023/09/21 06:10:47;;;;;;;1.45;0.30;;;18.10;99.90;;;;;;4961769;28;20031;-83
2023/09/21 06:13:13;;;;;;;1.75;0.30;;;18.10;99.90;;;;;;4961729;28;20407;-84
2023/09/21 06:15:48;;;;;;;2.80;0.30;;;18.10;99.90;;;;;;4962046;28;20038;-83
2023/09/21 06:18:14;;;;;;;1.83;0.30;;;18.10;99.90;;;;;;4948729;28;20031;-84
2023/09/21 06:20:44;;;;;;;2.40;0.30;;;18.20;99.90;;;;;;4963046;28;20092;-84
2023/09/21 06:23:10;;;;;;;1.25;0.25;;;18.20;99.90;;;;;;4947658;28;20031;-85
2023/09/21 06:25:36;;;;;;;1.55;0.30;;;18.20;99.90;;;;;;4947035;28;20039;-85
2023/09/21 06:28:02;;;;;;;0.68;0.30;;;18.20;99.90;;;;;;5048242;28;20467;-87
2023/09/21 06:30:28;;;;;;;1.55;0.20;;;18.20;99.90;;;;;;4949197;28;20031;-85
2023/09/21 06:32:55;;;;;;;1.02;0.47;;;18.30;99.90;;;;;;4961960;28;20019;-87
2023/09/21 06:35:24;;;;;;;0.82;0.30;;;18.30;99.90;;;;;;4949993;28;20062;-85
2023/09/21 06:37:56;;;;;;;2.05;0.30;;;18.40;99.90;;;;;;4949623;28;20434;-87
2023/09/21 06:40:24;;;;;;;1.42;0.30;;;18.50;99.90;;;;;;4962869;28;20043;-85
2023/09/21 06:42:50;;;;;;;1.52;0.40;;;18.50;99.90;;;;;;4961504;28;20471;-85
2023/09/21 06:45:16;;;;;;;0.93;0.30;;;18.60;99.90;;;;;;4948279;28;20035;-85
2023/09/21 06:47:42;;;;;;;1.73;0.30;;;18.70;99.90;;;;;;4959349;28;20019;-86
2023/09/21 06:50:14;;;;;;;2.10;0.40;;;18.70;99.90;;;;;;4954952;28;20114;-84
2023/09/21 06:52:40;;;;;;;0.75;0.30;;;18.70;99.90;;;;;;4943308;28;20057;-85
2023/09/21 06:55:07;;;;;;;1.38;0.50;;;18.60;99.90;;;;;;4946648;28;20022;-87
2023/09/21 06:57:34;;;;;;;1.17;0.35;;;18.70;99.90;;;;;;4948838;28;20107;-85
2023/09/21 07:00:01;;;;;;;0.85;0.30;;;18.60;99.90;;;;;;4946662;28;20111;-85
2023/09/21 07:02:27;;;;;;;1.60;0.50;;;18.70;99.90;;;;;;4948680;28;20031;-85
2023/09/21 07:04:53;;;;;;;1.25;0.30;;;18.60;99.90;;;;;;4956970;28;20038;-84
2023/09/21 07:07:20;;;;;;;0.90;0.30;;;18.60;99.90;;;;;;4945188;28;20076;-85
2023/09/21 07:09:46;;;;;;;1.20;0.40;;;18.60;99.90;;;;;;5043266;28;20129;-84
2023/09/21 07:12:12;;;;;;;1.15;0.30;;;18.50;99.90;;;;;;4956062;28;20536;-85
2023/09/21 07:14:38;;;;;;;2.42;0.80;;;18.50;99.90;;;;;;4963246;28;20035;-87
2023/09/21 07:17:05;;;;;;;1.20;0.30;;;18.50;99.90;;;;;;4959571;28;20034;-86
2023/09/21 07:19:31;;;;;;;1.55;0.20;;;18.50;99.90;;;;;;4946237;28;20080;-85
2023/09/21 07:21:57;;;;;;;0.90;0.30;;;18.40;99.90;;;;;;4961338;28;20471;-87
2023/09/21 07:24:23;;;;;;;1.50;0.30;;;18.30;99.90;;;;;;4947456;28;20227;-87
2023/09/21 07:26:49;;;;;;;1.85;0.30;;;18.20;99.90;;;;;;4946017;28;20637;-84
2023/09/21 07:29:17;;;;;;;1.92;0.30;;;18.10;99.90;;;;;;4948534;28;20034;-85
2023/09/21 07:31:43;;;;;;;1.25;0.40;;;18.00;99.90;;;;;;4945807;28;20026;-85
2023/09/21 07:34:09;;;;;;;1.33;0.40;;;18.00;99.90;;;;;;4944022;28;20027;-84
2023/09/21 07:36:38;;;;;;;1.73;0.35;;;18.00;99.90;;;;;;4963469;28;20034;-85
2023/09/21 07:39:08;;;;;;;1.23;0.28;;;18.00;99.90;;;;;;4948992;28;20037;-87
2023/09/21 07:41:34;;;;;;;1.45;0.30;;;18.00;99.90;;;;;;4964409;28;20039;-85
2023/09/21 07:44:00;;;;;;;1.65;0.30;;;18.00;99.90;;;;;;4945703;28;20023;-87
2023/09/21 07:46:28;;;;;;;0.80;0.30;;;18.00;99.90;;;;;;4948258;28;20468;-86
2023/09/21 07:48:53;;;;;;;2.95;0.30;;;18.00;99.90;;;;;;4952386;28;20117;-85
2023/09/21 07:51:21;;;;;;;1.48;0.30;;;17.90;99.90;;;;;;4948687;28;20122;-85
2023/09/21 07:53:47;;;;;;;2.15;0.30;;;17.90;99.90;;;;;;4934536;28;20037;-85
2023/09/21 07:56:13;;;;;;;1.10;0.30;;;17.90;99.90;;;;;;4949378;28;20023;-86
2023/09/21 07:58:40;;;;;;;1.30;0.30;;;17.90;99.90;;;;;;4948193;28;20037;-85
2023/09/21 08:01:05;;;;;;;2.38;0.30;;;17.90;99.90;;;;;;4947605;28;20578;-85
2023/09/21 08:03:31;;;;;;;1.10;0.38;;;17.90;99.90;;;;;;4960736;28;20122;-86
2023/09/21 08:05:59;;;;;;;2.13;0.30;;;17.90;99.90;;;;;;4957908;28;20093;-85
2023/09/21 08:08:25;;;;;;;1.35;0.40;;;17.90;99.90;;;;;;4952794;28;20023;-87
2023/09/21 08:10:52;;;;;;;1.20;0.30;;;17.80;99.90;;;;;;4952577;28;20037;-85
2023/09/21 08:13:19;;;;;;;1.27;0.30;;;17.80;99.90;;;;;;4949939;28;20114;-85
2023/09/21 08:15:46;;;;;;;1.67;0.40;;;17.80;99.90;;;;;;4965321;28;20043;-85
2023/09/21 08:18:12;;;;;;;1.30;0.32;;;17.80;99.90;;;;;;4950293;28;20130;-85
2023/09/21 08:20:39;;;;;;;1.58;0.32;;;17.70;99.90;;;;;;4946965;28;20135;-87
2023/09/21 08:23:06;;;;;;;0.93;0.30;;;17.80;99.90;;;;;;4946826;28;20437;-85
2023/09/21 08:25:33;;;;;;;1.80;0.30;;;17.80;99.90;;;;;;4941427;28;20035;-85
2023/09/21 08:28:00;;;;;;;1.50;0.40;;;17.80;99.90;;;;;;4964449;28;20039;-84
2023/09/21 08:30:26;;;;;;;1.17;0.30;;;17.80;99.90;;;;;;4947129;28;20489;-85
2023/09/21 08:32:52;;;;;;;1.77;0.30;;;17.80;99.90;;;;;;4948277;28;20035;-85
2023/09/21 08:35:17;;;;;;;1.25;0.32;;;17.80;99.90;;;;;;4966120;28;20130;-85
2023/09/21 08:37:43;;;;;;;1.20;0.40;;;17.70;99.90;;;;;;4962965;28;20027;-86
2023/09/21 08:40:09;;;;;;;1.25;0.40;;;17.70;99.90;;;;;;4945874;28;20173;-85
2023/09/21 08:42:36;;;;;;;1.05;0.40;;;17.60;99.90;;;;;;4962555;28;20376;-86
2023/09/21 08:45:08;;;;;;;1.27;0.40;;;17.60;99.90;;;;;;4948805;28;20453;-86
2023/09/21 08:47:34;;;;;;;1.75;0.40;;;17.60;99.90;;;;;;4960983;28;20076;-86
2023/09/21 08:50:07;;;;;;;1.33;0.30;;;17.50;99.90;;;;;;4963674;28;20073;-85
2023/09/21 08:52:34;;;;;;;1.42;0.30;;;17.50;99.90;;;;;;4931898;28;20026;-86
2023/09/21 08:55:00;;;;;;;0.95;0.30;;;17.50;99.90;;;;;;4964033;28;20031;-85
2023/09/21 08:57:26;;;;;;;2.80;0.30;;;17.50;99.90;;;;;;4948862;28;20028;-84
2023/09/21 08:59:55;;;;;;;1.10;0.38;;;17.50;99.90;;;;;;4947169;28;20494;-85
2023/09/21 09:02:23;;;;;;;1.20;0.30;;;17.60;99.90;;;;;;4952037;28;20199;-84
2023/09/21 09:04:50;;;;;;;2.35;0.40;;;17.40;99.90;;;;;;4962061;28;20480;-83
2023/09/21 09:07:16;;;;;;;1.85;0.40;;;17.50;99.90;;;;;;4950059;28;20041;-86
2023/09/21 09:09:42;;;;;;;1.15;0.30;;;17.50;99.90;;;;;;4947141;28;20035;-84
2023/09/21 09:12:24;;;;;;;0.90;0.30;;;17.50;99.90;;;;;;4945159;28;20071;-86
2023/09/21 09:14:54;;;;;;;1.35;0.30;;;17.50;99.90;;;;;;4965393;28;20490;-87
2023/09/21 09:17:20;;;;;;;0.95;0.30;;;17.50;99.90;;;;;;4963466;28;20034;-86
2023/09/21 09:19:47;;;;;;;1.42;0.30;;;17.50;99.90;;;;;;4931920;28;20027;-85
2023/09/21 09:22:16;;;;;;;1.80;0.25;;;17.50;99.90;;;;;;4950705;28;20510;-86
2023/09/21 09:24:45;;;;;;;1.00;0.30;;;17.50;99.90;;;;;;4962945;28;20025;-86
2023/09/21 09:27:10;;;;;;;2.92;0.47;;;17.60;99.90;;;;;;4947337;28;20035;-84
2023/09/21 09:29:48;;;;;;;1.33;0.40;;;17.60;99.90;;;;;;4944085;28;20024;-84
2023/09/21 09:32:15;;;;;;;1.38;0.43;;;17.50;99.90;;;;;;4946998;28;20479;-84
2023/09/21 09:34:41;;;;;;;1.35;0.38;;;17.60;99.90;;;;;;4932682;28;20027;-86
2023/09/21 09:37:12;;;;;;;0.80;0.30;;;17.70;99.90;;;;;;4957057;28;20035;-85
2023/09/21 09:39:38;;;;;;;1.20;0.40;;;17.70;99.90;;;;;;4960571;28;20028;-85
2023/09/21 09:42:06;;;;;;;1.08;0.52;;;17.70;99.90;;;;;;4960001;28;20503;-85
2023/09/21 09:44:39;;;;;;;2.13;0.50;;;17.80;99.90;;;;;;4930364;28;20054;-85
2023/09/21 09:47:09;;;;;;;1.45;0.40;;;17.90;99.90;;;;;;4942086;28;20462;-85
2023/09/21 09:49:38;;;;;;;;;;;18.10;99.90;;;;;;4961759;28;20031;-85
2023/09/21 09:52:06;;;;;;;1.13;0.40;;;18.20;99.90;;;;;;4943992;28;19922;-83
2023/09/21 09:54:32;;;;;;;1.00;0.35;;;18.20;99.90;;;;;;4948759;28;20030;-85
2023/09/21 09:56:59;;;;;;;1.00;0.30;;;18.20;99.90;;;;;;4944764;28;20031;-85
2023/09/21 09:59:28;;;;;;;3.22;0.32;;;18.10;99.90;;;;;;4962355;28;20026;-85
2023/09/21 10:01:56;;;;;;;2.95;0.40;;;18.10;99.90;;;;;;4958041;28;20036;-86
2023/09/21 10:04:22;;;;;;;1.05;0.40;;;18.20;99.90;;;;;;4942613;28;20372;-85
2023/09/21 10:06:48;;;;;;;1.15;0.30;;;18.20;99.90;;;;;;4928166;28;20122;-84
2023/09/21 10:09:14;;;;;;;1.10;0.32;;;18.30;99.90;;;;;;4964862;28;20457;-85
2023/09/21 10:11:46;;;;;;;0.98;0.30;;;18.30;99.90;;;;;;4962328;28;20034;-84
2023/09/21 10:14:17;;;;;;;0.90;0.30;;;18.30;99.90;;;;;;4949821;28;20387;-84
2023/09/21 10:16:53;;;;;;;1.35;0.40;;;18.30;99.90;;;;;;4962851;28;20019;-85
2023/09/21 10:19:26;;;;;;;1.98;0.45;;;18.50;99.90;;;;;;4963511;28;20042;-84
2023/09/21 10:22:03;;;;;;;1.83;0.60;;;18.60;99.90;;;;;;4962612;28;20038;-84
2023/09/21 10:24:32;;;;;;;0.90;0.35;;;18.50;99.90;;;;;;4962043;28;20081;-83
2023/09/21 10:27:03;;;;;;;1.52;0.40;;;18.50;99.90;;;;;;4963399;28;20046;-86
2023/09/21 10:29:33;;;;;;;1.23;0.40;;;18.60;99.90;;;;;;5044875;28;20035;-86
2023/09/21 10:32:06;;;;;;;1.00;0.30;;;18.70;99.90;;;;;;4942851;28;20038;-86
2023/09/21 10:34:32;;;;;;;1.02;0.30;;;18.80;99.90;;;;;;4958257;28;20039;-84
2023/09/21 10:37:10;;;;;;;1.83;0.30;;;18.90;99.90;;;;;;4954748;28;20038;-85
2023/09/21 10:39:37;;;;;;;1.60;0.40;;;18.90;99.90;;;;;;5024820;28;20037;-84
2023/09/21 10:42:03;;;;;;;1.40;0.32;;;19.00;99.90;;;;;;4934974;28;20478;-84
2023/09/21 10:45:00;;;;;;;1.27;0.32;;;19.20;99.90;;;;;;4957474;28;20031;-85
2023/09/21 10:47:35;;;;;;;1.33;0.35;;;19.20;99.90;;;;;;4961224;28;20426;-86
2023/09/21 10:50:10;;;;;;;2.08;0.30;;;19.20;99.90;;;;;;4959988;28;20391;-86
2023/09/21 10:52:43;;;;;;;1.58;0.30;;;19.20;99.90;;;;;;4961559;28;20080;-87
2023/09/21 10:55:12;;;;;;;3.10;0.38;;;19.30;99.90;;;;;;4957356;28;20034;-85
2023/09/21 10:57:39;;;;;;;0.88;0.30;;;19.40;99.90;;;;;;4945632;28;20023;-86
2023/09/21 11:00:15;;;;;;;1.75;0.50;;;19.50;99.90;;;;;;4958580;28;20141;-85
2023/09/21 11:02:44;;;;;;;0.80;0.30;;;19.70;99.90;;;;;;4938882;28;20535;-85
2023/09/21 11:05:11;;;;;;;1.85;0.40;;;19.90;99.90;;;;;;4940910;28;20070;-84
2023/09/21 11:07:40;;;;;;;1.58;0.30;;;20.20;99.90;;;;;;4945686;28;20027;-85
2023/09/21 11:10:07;;;;;;;0.70;0.30;;;20.30;99.90;;;;;;4923969;28;20092;-84
2023/09/21 11:12:34;;;;;;;0.88;0.30;;;20.50;99.90;;;;;;4958451;28;20613;-85
2023/09/21 11:15:00;;;;;;;1.05;0.30;;;20.50;99.90;;;;;;4963405;28;20081;-84
2023/09/21 11:17:28;;;;;;;2.35;0.30;;;20.60;99.90;;;;;;4946893;28;20451;-84
2023/09/21 11:19:54;;;;;;;1.02;0.25;;;20.70;99.90;;;;;;4948905;28;20039;-84
2023/09/21 11:22:20;;;;;;;1.67;0.40;;;20.70;99.90;;;;;;4947132;28;20042;-84
2023/09/21 11:24:46;;;;;;;1.50;0.30;;;20.60;99.90;;;;;;4956656;28;20027;-85
2023/09/21 11:27:14;;;;;;;0.90;0.30;;;20.30;99.90;;;;;;4930645;28;20043;-84
2023/09/21 11:29:42;;;;;;;1.80;0.30;;;20.30;99.90;;;;;;4945997;28;20089;-85
2023/09/21 11:32:13;;;;;;;1.13;0.30;;;20.30;99.90;;;;;;4946464;28;20472;-85
2023/09/21 11:34:39;;;;;;;0.90;0.30;;;20.20;99.90;;;;;;4961590;28;20039;-85
2023/09/21 11:37:10;;;;;;;0.70;0.20;;;20.30;99.90;;;;;;4953758;28;20470;-85
2023/09/21 11:39:41;;;;;;;2.10;0.30;;;20.20;99.90;;;;;;4961128;28;20026;-82
2023/09/21 11:42:08;;;;;;;0.90;0.30;;;20.20;99.90;;;;;;4945997;28;20089;-85
2023/09/21 11:44:36;;;;;;;0.95;0.30;;;20.40;99.90;;;;;;4949139;28;20038;-85
2023/09/21 11:47:02;;;;;;;1.50;0.30;;;20.40;99.90;;;;;;4964506;28;20055;-84
2023/09/21 11:49:43;;;;;;;1.20;0.20;;;20.50;99.90;;;;;;4948776;28;20074;-85
2023/09/21 11:52:10;;;;;;;0.90;0.22;;;20.50;99.90;;;;;;4965081;28;20039;-88
2023/09/21 11:54:38;;;;;;;1.35;0.20;;;20.40;99.90;;;;;;4944471;28;20065;-84
2023/09/21 11:57:06;;;;;;;1.30;0.20;;;20.40;99.90;;;;;;4944775;28;20383;-85
2023/09/21 11:59:45;;;;;;;1.35;0.20;;;20.30;99.90;;;;;;4948640;28;20039;-85
2023/09/21 12:02:16;;;;;;;1.17;0.30;;;20.40;99.90;;;;;;4961283;28;20031;-85
2023/09/21 12:04:43;;;;;;;2.40;0.30;;;20.40;99.90;;;;;;4948206;28;20031;-85
2023/09/21 12:07:09;;;;;;;1.50;0.25;;;20.30;99.90;;;;;;4945210;28;20039;-86
2023/09/21 12:09:36;;;;;;;0.70;0.20;;;20.30;99.90;;;;;;4959070;28;20032;-84
2023/09/21 12:12:08;;;;;;;0.82;0.20;;;20.40;99.90;;;;;;4956991;28;20104;-86
2023/09/21 12:14:38;;;;;;;0.63;0.20;;;20.50;99.90;;;;;;4935329;28;20031;-85
2023/09/21 12:17:09;;;;;;;0.77;0.30;;;20.60;99.90;;;;;;4944277;28;20054;-85
2023/09/21 12:19:39;;;;;;;1.17;0.30;;;20.50;99.90;;;;;;4954704;28;20487;-85
2023/09/21 12:22:06;;;;;;;0.73;0.20;;;20.50;99.90;;;;;;4945861;28;20062;-87
2023/09/21 12:24:35;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4947787;28;20042;-85
2023/09/21 12:27:06;;;;;;;0.90;0.20;;;20.50;99.90;;;;;;4949218;28;20040;-85
2023/09/21 12:29:33;;;;;;;1.00;0.20;;;20.50;99.90;;;;;;4963196;28;20028;-87
2023/09/21 12:32:04;;;;;;;1.05;0.20;;;20.50;99.90;;;;;;4947972;28;20039;-86
2023/09/21 12:34:31;;;;;;;1.48;0.20;;;20.50;99.90;;;;;;4962646;28;20031;-85
2023/09/21 12:36:58;;;;;;;1.50;0.30;;;20.50;99.90;;;;;;4966040;28;20027;-85
2023/09/21 12:39:27;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;4966614;28;20027;-84
2023/09/21 12:41:52;;;;;;;0.85;0.20;;;20.40;99.90;;;;;;4961294;28;20039;-86
2023/09/21 12:44:19;;;;;;;0.70;0.13;;;20.30;99.90;;;;;;4957881;28;20394;-85
2023/09/21 12:46:44;;;;;;;1.10;0.20;;;20.20;99.90;;;;;;4962922;28;20037;-84
2023/09/21 12:49:10;;;;;;;0.70;0.20;;;20.10;99.90;;;;;;4958027;28;20030;-85
2023/09/21 12:51:36;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;4951211;28;20027;-85
2023/09/21 12:54:02;;;;;;;0.52;0.17;;;20.10;99.90;;;;;;4949888;28;20031;-83