Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:18;;;;;;;4.95;1.73;;;;;;;;;;5070680;28;20036;-78
2024/02/07 00:02:44;;;;;;;8.57;1.40;;;;;;;;;;5070276;28;20475;-77
2024/02/07 00:05:10;;;;;;;9.23;2.05;;;;;;;;;;5070572;28;20086;-77
2024/02/07 00:07:37;;;;;;;5.32;1.58;;;;;;;;;;5070306;28;20029;-77
2024/02/07 00:10:03;;;;;;;7.45;1.27;;;;;;;;;;5071781;28;20035;-76
2024/02/07 00:12:30;;;;;;;7.45;1.52;;;;;;;;;;5071569;28;20087;-76
2024/02/07 00:14:56;;;;;;;4.72;1.23;;;;;;;;;;5070315;28;20522;-76
2024/02/07 00:17:22;;;;;;;5.30;1.40;;;;;;;;;;5070465;28;20025;-77
2024/02/07 00:19:50;;;;;;;3.90;1.13;;;;;;;;;;5070250;28;20043;-77
2024/02/07 00:22:16;;;;;;;9.43;1.83;;;;;;;;;;5071740;28;20035;-76
2024/02/07 00:24:42;;;;;;;6.40;1.13;;;;;;;;;;5071814;28;20087;-77
2024/02/07 00:27:08;;;;;;;6.60;1.20;;;;;;;;;;5072399;28;20445;-77
2024/02/07 00:29:34;;;;;;;6.63;1.50;;;;;;;;;;5074292;28;20028;-74
2024/02/07 00:32:00;;;;;;;4.10;1.10;;;;;;;;;;5076339;28;20154;-75
2024/02/07 00:34:26;;;;;;;8.68;1.50;;;;;;;;;;5074914;28;20048;-76
2024/02/07 00:36:52;;;;;;;7.72;0.90;;;;;;;;;;5074769;28;20040;-75
2024/02/07 00:39:18;;;;;;;9.35;1.10;;;;;;;;;;5075786;28;20411;-75
2024/02/07 00:41:44;;;;;;;4.90;1.27;;;;;;;;;;5074983;28;20028;-75
2024/02/07 00:44:10;;;;;;;4.80;1.30;;;;;;;;;;5074080;28;20380;-77
2024/02/07 00:46:38;;;;;;;6.90;1.40;;;;;;;;;;5073893;28;20024;-76
2024/02/07 00:49:04;;;;;;;7.07;1.20;;;;;;;;;;5073449;28;20052;-78
2024/02/07 00:51:33;;;;;;;7.72;1.63;;;;;;;;;;5074967;28;20465;-77
2024/02/07 00:53:59;;;;;;;8.70;2.42;;;;;;;;;;5073451;28;20028;-76
2024/02/07 00:56:25;;;;;;;5.05;1.20;;;;;;;;;;5075272;28;20479;-75
2024/02/07 00:58:51;;;;;;;4.75;1.10;;;;;;;;;;5074900;28;20016;-75
2024/02/07 01:01:19;;;;;;;7.18;1.20;;;;;;;;;;5074741;28;20128;-77
2024/02/07 01:03:45;;;;;;;11.07;2.60;;;;;;;;;;5072954;28;20120;-77
2024/02/07 01:06:12;;;;;;;9.15;1.23;;;;;;;;;;5073267;28;20025;-77
2024/02/07 01:08:38;;;;;;;9.32;1.10;;;;;;;;;;5073336;28;20047;-77
2024/02/07 01:11:04;;;;;;;8.13;1.27;;;;;;;;;;5073272;28;20028;-76
2024/02/07 01:13:30;;;;;;;7.70;1.00;;;;;;;;;;5073168;28;20048;-77
2024/02/07 01:15:56;;;;;;;8.10;1.45;;;;;;;;;;5074248;28;20024;-77
2024/02/07 01:18:23;;;;;;;6.95;1.40;;;;;;;;;;5073119;28;20483;-75
2024/02/07 01:20:49;;;;;;;8.23;1.33;;;;;;;;;;5073100;28;20482;-77
2024/02/07 01:23:15;;;;;;;8.32;1.00;;;;;;;;;;5074409;28;20479;-76
2024/02/07 01:25:42;;;;;;;7.97;1.52;;;;;;;;;;5072912;28;20477;-78
2024/02/07 01:28:08;;;;;;;7.88;1.35;;;;;;;;;;5073050;28;20020;-78
2024/02/07 01:30:35;;;;;;;10.48;1.25;;;;;;;;;;5072602;28;20025;-78
2024/02/07 01:33:06;;;;;;;10.45;2.00;;;;;;;;;;5073985;28;20024;-77
2024/02/07 01:35:32;;;;;;;4.22;0.93;;;;;;;;;;5072805;28;20021;-77
2024/02/07 01:38:05;;;;;;;9.27;1.48;;;;;;;;;;5072595;28;20522;-77
2024/02/07 01:40:42;;;;;;;6.82;1.70;;;;;;;;;;5072119;28;20111;-77
2024/02/07 01:43:08;;;;;;;7.40;1.65;;;;;;;;;;5072596;28;20082;-76
2024/02/07 01:45:34;;;;;;;8.38;1.90;;;;;;;;;;5072676;28;20090;-78
2024/02/07 01:48:01;;;;;;;9.13;1.23;;;;;;;;;;5072365;28;20027;-78
2024/02/07 01:50:27;;;;;;;8.68;1.85;;;;;;;;;;5072312;28;20037;-77
2024/02/07 01:52:56;;;;;;;7.00;1.33;;;;;;;;;;5072283;28;20024;-77
2024/02/07 01:55:25;;;;;;;6.53;1.13;;;;;;;;;;5072572;28;20387;-78
2024/02/07 01:57:51;;;;;;;7.72;1.38;;;;;;;;;;5072193;28;20025;-77
2024/02/07 02:00:17;;;;;;;8.20;1.80;;;;;;;;;;5072421;28;20020;-78
2024/02/07 02:02:48;;;;;;;12.43;1.63;;;;;;;;;;5072229;28;20430;-78
2024/02/07 02:05:14;;;;;;;6.10;1.33;;;;;;;;;;5072013;28;20025;-77
2024/02/07 02:07:41;;;;;;;8.25;1.38;;;;;;;;;;5071923;28;20048;-78
2024/02/07 02:10:07;;;;;;;8.85;1.70;;;;;;;;;;5071712;28;20365;-77
2024/02/07 02:12:33;;;;;;;4.97;1.10;;;;;;;;;;5071709;28;20068;-75
2024/02/07 02:14:59;;;;;;;8.40;2.13;;;;;;;;;;5072955;28;20051;-75
2024/02/07 02:17:25;;;;;;;11.27;1.52;;;;;;;;;;5073733;28;20024;-77
2024/02/07 02:19:51;;;;;;;10.38;1.50;;;;;;;;;;5073007;28;20028;-78
2024/02/07 02:22:33;;;;;;;13.85;1.73;;;;;;;;;;5073170;28;20029;-77
2024/02/07 02:25:03;;;;;;;7.97;1.58;;;;;;;;;;5071518;28;20059;-77
2024/02/07 02:27:38;;;;;;;4.57;1.08;;;;;;;;;;5071844;28;20115;-76
2024/02/07 02:30:11;;;;;;;10.35;2.05;;;;;;;;;;5072848;28;20020;-77
2024/02/07 02:32:42;;;;;;;10.48;2.45;;;;;;;;;;5073141;28;20033;-76
2024/02/07 02:35:09;;;;;;;8.30;1.33;;;;;;;;;;5071425;28;20395;-75
2024/02/07 02:37:35;;;;;;;10.88;1.90;;;;;;;;;;5073311;28;20108;-74
2024/02/07 02:40:11;;;;;;;11.55;2.03;;;;;;;;;;5072049;28;20025;-75
2024/02/07 02:42:37;;;;;;;13.48;2.40;;;;;;;;;;5072105;28;20040;-75
2024/02/07 02:45:03;;;;;;;7.75;1.50;;;;;;;;;;5071622;28;20460;-76
2024/02/07 02:47:29;;;;;;;6.82;1.42;;;;;;;;;;5071489;28;20455;-76
2024/02/07 02:49:56;;;;;;;6.10;1.13;;;;;;;;;;5072612;28;20055;-76
2024/02/07 02:52:22;;;;;;;9.13;1.52;;;;;;;;;;5071535;28;20131;-76
2024/02/07 02:54:49;;;;;;;11.32;2.17;;;;;;;;;;5072738;28;20064;-76
2024/02/07 02:57:16;;;;;;;6.15;1.27;;;;;;;;;;5071347;28;20017;-76
2024/02/07 02:59:43;;;;;;;4.97;1.20;;;;;;;;;;5071365;28;20031;-75
2024/02/07 03:02:09;;;;;;;9.23;1.30;;;;;;;;;;5070968;28;20028;-75
2024/02/07 03:04:42;;;;;;;8.57;1.92;;;;;;;;;;5071145;28;20567;-75
2024/02/07 03:09:53;;;;;;;8.43;1.40;;;;;;;;;;5072556;28;20116;-74
2024/02/07 03:12:20;;;;;;;7.85;1.52;;;;;;;;;;5072026;28;20376;-74
2024/02/07 03:14:46;;;;;;;14.88;1.77;;;;;;;;;;5072423;28;20024;-74
2024/02/07 03:17:12;;;;;;;5.70;1.10;;;;;;;;;;5071891;28;20070;-74
2024/02/07 03:19:38;;;;;;;5.78;1.55;;;;;;;;;;5072320;28;20496;-74
2024/02/07 03:22:04;;;;;;;7.22;1.70;;;;;;;;;;5070844;28;20468;-74
2024/02/07 03:24:31;;;;;;;6.97;1.30;;;;;;;;;;5072550;28;20103;-75
2024/02/07 03:26:57;;;;;;;7.50;1.42;;;;;;;;;;5072122;28;20074;-75
2024/02/07 03:29:25;;;;;;;5.82;1.30;;;;;;;;;;5070970;28;20526;-74
2024/02/07 03:31:53;;;;;;;11.13;2.17;;;;;;;;;;5070685;28;20489;-75
2024/02/07 03:34:20;;;;;;;7.70;1.60;;;;;;;;;;5072263;28;20016;-75
2024/02/07 03:36:46;;;;;;;8.73;1.88;;;;;;;;;;5071116;28;20024;-75
2024/02/07 03:39:13;;;;;;;4.10;1.10;;;;;;;;;;5070951;28;20107;-74
2024/02/07 03:41:42;;;;;;;11.40;1.77;;;;;;;;;;5071295;28;20025;-75
2024/02/07 03:44:12;;;;;;;9.70;1.30;;;;;;;;;;5070848;28;20031;-75
2024/02/07 03:46:40;;;;;;;7.50;1.80;;;;;;;;;;5070908;28;20052;-75
2024/02/07 03:49:06;;;;;;;10.77;1.88;;;;;;;;;;5070279;28;20115;-76
2024/02/07 03:51:35;;;;;;;7.57;1.40;;;;;;;;;;5070852;28;20081;-76
2024/02/07 03:54:01;;;;;;;5.88;1.55;;;;;;;;;;5071882;28;20020;-77
2024/02/07 03:56:28;;;;;;;8.07;1.40;;;;;;;;;;5070788;28;20020;-76
2024/02/07 03:58:57;;;;;;;8.93;1.80;;;;;;;;;;5070107;28;20115;-76
2024/02/07 04:01:23;;;;;;;7.00;1.40;;;;;;;;;;5070544;28;20039;-77
2024/02/07 04:03:49;;;;;;;6.28;1.10;;;;;;;;;;5074143;28;20115;-77
2024/02/07 04:06:16;;;;;;;11.75;1.98;;;;;;;;;;5074344;28;20025;-77
2024/02/07 04:08:44;;;;;;;12.32;1.77;;;;;;;;;;5076042;28;20165;-76
2024/02/07 05:16:35;;;;;;;15.90;3.58;;;;;;;;;;5074596;28;20409;-75
2024/02/07 05:19:01;;;;;;;8.77;2.47;;;;;;;;;;5073979;28;20020;-75
2024/02/07 05:21:27;;;;;;;11.73;3.25;;;;;;;;;;5072768;28;20028;-75
2024/02/07 05:23:54;;;;;;;14.30;2.95;;;;;;;;;;5074092;28;20028;-76
2024/02/07 05:26:20;;;;;;;12.02;2.35;;;;;;;;;;5073784;28;20020;-76
2024/02/07 05:28:48;;;;;;;12.05;3.17;;;;;;;;;;5074030;28;20031;-76
2024/02/07 05:31:14;;;;;;;13.60;2.58;;;;;;;;;;5072456;28;20088;-75
2024/02/07 05:33:40;;;;;;;9.32;1.95;;;;;;;;;;5074259;28;20028;-75
2024/02/07 05:36:08;;;;;;;11.07;2.35;;;;;;;;;;5073948;28;20026;-75
2024/02/07 05:38:34;;;;;;;12.15;2.00;;;;;;;;;;5074111;28;20024;-75
2024/02/07 05:41:01;;;;;;;15.80;1.80;;;;;;;;;;5073765;28;20047;-76
2024/02/07 05:43:27;;;;;;;13.13;2.95;;;;;;;;;;5072816;28;20033;-76
2024/02/07 05:45:55;;;;;;;15.32;2.80;;;;;;;;;;5072407;28;20020;-77
2024/02/07 05:48:21;;;;;;;14.05;2.10;;;;;;;;;;5072374;28;20017;-77
2024/02/07 05:50:47;;;;;;;13.48;2.40;;;;;;;;;;5074229;28;20039;-77
2024/02/07 05:53:13;;;;;;;8.02;2.47;;;;;;;;;;5072472;28;20027;-77
2024/02/07 05:55:42;;;;;;;12.18;2.90;;;;;;;;;;5072654;28;20403;-76
2024/02/07 05:58:09;;;;;;;8.40;1.60;;;;;;;;;;5073706;28;20016;-75
2024/02/07 06:00:35;;;;;;;12.35;3.63;;;;;;;;;;5072805;28;20324;-75
2024/02/07 06:03:05;;;;;;;12.77;3.70;;;;;;;;;;5072908;28;20482;-75
2024/02/07 06:05:31;;;;;;;14.93;2.40;;;;;;;;;;5073569;28;20028;-76
2024/02/07 06:07:57;;;;;;;14.52;3.40;;;;;;;;;;5071989;28;20024;-75
2024/02/07 06:10:23;;;;;;;11.38;2.42;;;;;;;;;;5073023;28;20032;-76
2024/02/07 06:12:49;;;;;;;14.43;2.38;;;;;;;;;;5071572;28;20511;-76
2024/02/07 06:15:15;;;;;;;14.82;3.03;;;;;;;;;;5073136;28;20028;-74
2024/02/07 06:17:41;;;;;;;11.98;2.25;;;;;;;;;;5071896;28;20541;-75
2024/02/07 06:20:08;;;;;;;18.15;2.40;;;;;;;;;;5071584;28;20396;-75
2024/02/07 06:22:35;;;;;;;16.63;2.50;;;;;;;;;;5072928;28;20460;-75
2024/02/07 06:25:01;;;;;;;11.00;2.30;;;;;;;;;;5072596;28;20020;-75
2024/02/07 06:27:27;;;;;;;12.50;2.17;;;;;;;;;;5073015;28;20046;-76
2024/02/07 06:29:53;;;;;;;16.67;2.45;;;;;;;;;;5071694;28;20025;-76
2024/02/07 06:32:19;;;;;;;13.90;2.28;;;;;;;;;;5071448;28;20025;-76
2024/02/07 06:34:45;;;;;;;15.60;2.90;;;;;;;;;;5071747;28;20090;-77
2024/02/07 06:37:11;;;;;;;14.23;3.00;;;;;;;;;;5071626;28;20468;-75
2024/02/07 06:39:37;;;;;;;13.35;3.65;;;;;;;;;;5073911;28;20055;-78
2024/02/07 06:42:03;;;;;;;10.52;2.05;;;;;;;;;;5073213;28;20032;-75
2024/02/07 06:44:29;;;;;;;16.40;3.58;;;;;;;;;;5072329;28;20044;-74
2024/02/07 06:46:55;;;;;;;14.55;2.25;;;;;;;;;;5071911;28;20115;-76
2024/02/07 06:49:21;;;;;;;16.33;3.60;;;;;;;;;;5072391;28;20064;-76
2024/02/07 06:51:47;;;;;;;15.77;2.75;;;;;;;;;;5071256;28;20115;-76
2024/02/07 06:54:13;;;;;;;8.48;1.95;;;;;;;;;;5070963;28;20512;-75
2024/02/07 06:56:39;;;;;;;10.95;2.30;;;;;;;;;;5071114;28;20016;-75
2024/02/07 06:59:06;;;;;;;14.98;3.67;;;;;;;;;;5070900;28;20016;-75
2024/02/07 07:01:32;;;;;;;14.32;3.67;;;;;;;;;;5072355;28;20024;-76
2024/02/07 07:03:58;;;;;;;22.83;4.47;;;;;;;;;;5071151;28;20031;-75
2024/02/07 07:06:26;;;;;;;19.25;2.63;;;;;;;;;;5070923;28;20731;-79
2024/02/07 07:08:52;;;;;;;13.20;3.20;;;;;;;;;;5070946;28;20024;-78
2024/02/07 07:11:18;;;;;;;16.13;3.55;;;;;;;;;;5070853;28;20111;-79
2024/02/07 07:13:44;;;;;;;15.98;3.72;;;;;;;;;;5070697;28;20083;-79
2024/02/07 07:16:10;;;;;;;16.33;4.70;;;;;;;;;;5070651;28;20479;-79
2024/02/07 07:18:36;;;;;;;13.63;4.00;;;;;;;;;;5070968;28;20472;-79
2024/02/07 07:21:02;;;;;;;22.25;5.20;;;;;;;;;;5070944;28;20144;-80
2024/02/07 07:23:28;;;;;;;13.70;6.32;;;;;;;;;;5070732;28;20024;-79
2024/02/07 07:25:54;;;;;;;12.40;2.92;;;;;;;;;;5071042;28;20027;-78
2024/02/07 07:28:20;;;;;;;12.88;2.63;;;;;;;;;;5070709;28;20020;-78
2024/02/07 07:30:47;;;;;;;14.30;5.22;;;;;;;;;;5071116;28;20031;-79
2024/02/07 07:33:13;;;;;;;11.63;2.75;;;;;;;;;;5071974;28;20059;-79
2024/02/07 07:35:39;;;;;;;11.65;2.58;;;;;;;;;;5070919;28;20025;-79
2024/02/07 07:38:06;;;;;;;12.60;2.05;;;;;;;;;;5071536;28;20021;-79
2024/02/07 07:40:33;;;;;;;11.50;3.25;;;;;;;;;;5070746;28;20021;-79
2024/02/07 07:42:59;;;;;;;11.32;3.83;;;;;;;;;;5070981;28;20105;-79
2024/02/07 07:45:25;;;;;;;12.90;2.75;;;;;;;;;;5070565;28;20464;-79
2024/02/07 07:47:51;;;;;;;14.00;3.22;;;;;;;;;;5072100;28;20016;-78
2024/02/07 07:50:17;;;;;;;15.00;2.35;;;;;;;;;;5070479;28;20491;-79
2024/02/07 07:52:43;;;;;;;12.50;2.92;;;;;;;;;;5072309;28;20032;-78
2024/02/07 07:55:12;;;;;;;13.48;3.03;;;;;;;;;;5070416;28;20032;-78
2024/02/07 07:57:38;;;;;;;7.65;2.55;;;;;;;;;;5070712;28;20039;-79
2024/02/07 08:00:04;;;;;;;11.30;2.45;;;;;;;;;;5070627;28;20028;-79
2024/02/07 08:02:30;;;;;;;13.10;2.47;;;;;;;;;;5070267;28;20029;-79
2024/02/07 08:04:56;;;;;;;11.88;2.67;;;;;;;;;;5071676;28;20063;-79
2024/02/07 08:07:22;;;;;;;18.75;3.63;;;;;;;;;;5070308;28;20025;-79
2024/02/07 08:09:48;;;;;;;15.38;3.95;;;;;;;;;;5071808;28;20423;-79
2024/02/07 08:12:14;;;;;;;14.02;3.88;;;;;;;;;;5070298;28;20407;-78
2024/02/07 08:14:41;;;;;;;16.08;3.63;;;;;;;;;;5070820;28;20029;-78
2024/02/07 08:17:07;;;;;;;14.43;3.03;;;;;;;;;;5072412;28;20479;-79
2024/02/07 08:19:33;;;;;;;16.42;3.13;;;;;;;;;;5070823;28;20031;-79
2024/02/07 08:21:59;;;;;;;11.40;2.40;;;;;;;;;;5070788;28;20044;-79
2024/02/07 08:24:25;;;;;;;18.00;3.75;;;;;;;;;;5071204;28;20028;-79
2024/02/07 08:26:51;;;;;;;12.23;2.75;;;;;;;;;;5070521;28;20107;-79
2024/02/07 08:29:17;;;;;;;9.18;2.30;;;;;;;;;;5070105;28;20048;-79
2024/02/07 08:31:43;;;;;;;19.60;2.92;;;;;;;;;;5070436;28;20054;-79
2024/02/07 08:34:09;;;;;;;16.40;3.50;;;;;;;;;;5071191;28;20411;-79
2024/02/07 08:36:35;;;;;;;14.25;3.28;;;;;;;;;;5070342;28;20024;-79
2024/02/07 08:39:02;;;;;;;9.95;2.38;;;;;;;;;;5071602;28;20024;-79
2024/02/07 08:41:28;;;;;;;16.13;5.20;;;;;;;;;;5071191;28;20039;-78
2024/02/07 08:43:54;;;;;;;17.17;5.90;;;;;;;;;;5071108;28;20139;-79
2024/02/07 08:46:20;;;;;;;14.27;3.50;;;;;;;;;;5070742;28;20432;-78
2024/02/07 08:48:48;;;;;;;14.15;3.85;;;;;;;;;;5072470;28;20480;-79
2024/02/07 08:51:14;;;;;;;19.58;8.73;;;;;;;;;;5073452;28;20021;-79
2024/02/07 08:53:41;;;;;;;13.57;3.35;;;;;;;;;;5073627;28;20024;-79
2024/02/07 08:56:07;;;;;;;16.63;3.40;;;;;;;;;;5074982;28;20020;-79
2024/02/07 08:58:33;;;;;;;22.40;8.10;;;;;;;;;;5073385;28;20024;-79
2024/02/07 09:00:59;;;;;;;13.23;3.63;;;;;;;;;;5073615;28;20020;-79
2024/02/07 09:03:25;;;;;;;13.57;3.13;;;;;;;;;;5073412;28;20112;-78
2024/02/07 09:05:51;;;;;;;12.05;3.47;;;;;;;;;;5073459;28;20027;-79
2024/02/07 09:08:17;;;;;;;15.52;5.32;;;;;;;;;;5073246;28;20111;-79
2024/02/07 09:10:44;;;;;;;42.80;24.80;;;;;;;;;;5073322;28;20428;-79
2024/02/07 09:13:10;;;;;;;17.20;5.20;;;;;;;;;;5074263;28;20040;-83
2024/02/07 09:15:36;;;;;;;15.50;5.22;;;;;;;;;;5074645;28;20086;-79
2024/02/07 09:18:02;;;;;;;86.68;54.83;;;;;;;;;;5073249;28;20536;-79
2024/02/07 09:20:28;;;;;;;39.35;25.80;;;;;;;;;;5074068;28;20565;-79
2024/02/07 09:22:54;;;;;;;32.33;15.10;;;;;;;;;;5072744;28;20029;-79
2024/02/07 09:25:20;;;;;;;43.72;21.02;;;;;;;;;;5072747;28;20460;-79
2024/02/07 09:27:46;;;;;;;72.38;46.42;;;;;;;;;;5074559;28;20020;-79
2024/02/07 09:30:12;;;;;;;49.60;29.65;;;;;;;;;;5073823;28;20376;-79
2024/02/07 09:32:42;;;;;;;49.70;29.52;;;;;;;;;;5074540;28;20482;-79
2024/02/07 09:35:08;;;;;;;29.33;18.35;;;;;;;;;;5073007;28;20034;-79
2024/02/07 09:37:34;;;;;;;18.92;9.73;;;;;;;;;;5073914;28;20013;-78
2024/02/07 09:40:00;;;;;;;20.77;6.50;;;;;;;;;;5072808;28;20372;-78
2024/02/07 09:42:28;;;;;;;12.18;3.83;;;;;;;;;;5072562;28;20130;-78
2024/02/07 09:44:55;;;;;;;17.35;3.63;;;;;;;;;;5072456;28;20024;-78
2024/02/07 09:47:22;;;;;;;13.88;4.00;;;;;;;;;;5074119;28;20087;-79
2024/02/07 09:49:48;;;;;;;14.93;4.97;;;;;;;;;;5072626;28;20024;-78
2024/02/07 09:52:15;;;;;;;16.20;5.35;;;;;;;;;;5072405;28;20041;-78
2024/02/07 09:54:46;;;;;;;14.55;4.18;;;;;;;;;;5072535;28;20027;-79
2024/02/07 09:57:12;;;;;;;18.25;4.50;;;;;;;;;;5072456;28;20065;-78
2024/02/07 09:59:38;;;;;;;14.80;4.32;;;;;;;;;;5071229;28;20085;-79
2024/02/07 10:02:05;;;;;;;14.10;3.28;;;;;;;;;;5072292;28;20102;-78
2024/02/07 10:04:34;;;;;;;14.05;3.75;;;;;;;;;;5071891;28;20062;-78
2024/02/07 10:07:00;;;;;;;10.98;3.03;;;;;;;;;;5072152;28;20116;-78
2024/02/07 10:09:30;;;;;;;16.15;3.55;;;;;;;;;;5071776;28;20028;-79
2024/02/07 10:11:56;;;;;;;15.23;4.27;;;;;;;;;;5071862;28;20029;-79
2024/02/07 10:14:23;;;;;;;9.65;3.05;;;;;;;;;;5071411;28;20059;-78
2024/02/07 10:16:49;;;;;;;15.10;3.92;;;;;;;;;;5071822;28;20463;-78
2024/02/07 10:19:15;;;;;;;53.53;21.60;;;;;;;;;;5071627;28;20388;-78
2024/02/07 10:21:41;;;;;;;42.78;15.90;;;;;;;;;;5071852;28;20025;-79
2024/02/07 10:24:07;;;;;;;20.80;7.95;;;;;;;;;;5071728;28;20032;-78
2024/02/07 10:26:33;;;;;;;18.73;4.85;;;;;;;;;;5071756;28;20028;-78
2024/02/07 10:29:04;;;;;;;24.95;5.05;;;;;;;;;;5071780;28;20029;-77
2024/02/07 10:31:30;;;;;;;22.92;4.28;;;;;;;;;;5071640;28;20048;-78
2024/02/07 10:33:59;;;;;;;14.25;3.22;;;;;;;;;;5071826;28;20029;-77
2024/02/07 10:36:25;;;;;;;14.15;3.45;;;;;;;;;;5073149;28;20059;-78
2024/02/07 10:38:53;;;;;;;15.70;3.10;;;;;;;;;;5073114;28;20031;-78
2024/02/07 10:41:20;;;;;;;17.63;3.80;;;;;;;;;;5071580;28;20020;-77
2024/02/07 10:43:46;;;;;;;16.48;3.75;;;;;;;;;;5072211;28;20031;-77
2024/02/07 10:46:16;;;;;;;12.15;3.10;;;;;;;;;;5072604;28;20021;-79
2024/02/07 10:48:43;;;;;;;18.73;4.28;;;;;;;;;;5072110;28;20376;-78
2024/02/07 10:51:09;;;;;;;20.45;4.32;;;;;;;;;;5072586;28;20033;-79
2024/02/07 10:53:36;;;;;;;19.98;4.50;;;;;;;;;;5072087;28;20024;-79
2024/02/07 10:56:04;;;;;;;14.68;3.70;;;;;;;;;;5072259;28;20090;-80
2024/02/07 10:58:32;;;;;;;10.48;3.90;;;;;;;;;;5071154;28;20384;-79
2024/02/07 11:00:58;;;;;;;13.68;3.58;;;;;;;;;;5070858;28;20476;-79
2024/02/07 11:03:26;;;;;;;9.60;3.17;;;;;;;;;;5070551;28;20427;-79
2024/02/07 11:05:52;;;;;;;17.38;2.78;;;;;;;;;;5070744;28;20491;-79
2024/02/07 11:08:19;;;;;;;13.65;3.53;;;;;;;;;;5070628;28;20058;-79
2024/02/07 11:10:45;;;;;;;10.63;2.60;;;;;;;;;;5070898;28;20020;-80
2024/02/07 11:13:12;;;;;;;16.58;4.18;;;;;;;;;;5069883;28;20048;-79
2024/02/07 11:15:38;;;;;;;21.50;3.80;;;;;;;;;;5070652;28;20029;-79
2024/02/07 11:18:06;;;;;;;11.05;2.70;;;;;;;;;;5070948;28;20086;-79
2024/02/07 11:20:33;;;;;;;15.35;2.92;;;;;;;;;;5070646;28;20435;-79
2024/02/07 11:23:01;;;;;;;17.17;3.22;;;;;;;;;;5070388;28;20391;-79
2024/02/07 11:25:28;;;;;;;22.42;4.53;;;;;;;;;;5070625;28;20024;-79
2024/02/07 11:27:55;;;;;;;13.43;3.22;;;;;;;;;;5070514;28;20021;-79
2024/02/07 11:30:22;;;;;;;13.05;2.58;;;;;;;;;;5070508;28;20021;-80
2024/02/07 11:32:48;;;;;;;14.13;2.63;;;;;;;;;;5070563;28;20028;-79
2024/02/07 11:35:14;;;;;;;9.02;2.53;;;;;;;;;;5070434;28;20028;-79
2024/02/07 11:37:40;;;;;;;12.10;2.60;;;;;;;;;;5071864;28;20171;-79
2024/02/07 11:40:07;;;;;;;13.43;3.33;;;;;;;;;;5070456;28;20027;-79
2024/02/07 11:42:38;;;;;;;18.15;3.10;;;;;;;;;;5070053;28;20119;-78
2024/02/07 11:45:04;;;;;;;18.40;3.40;;;;;;;;;;5070608;28;20052;-78
2024/02/07 11:47:33;;;;;;;13.10;3.45;;;;;;;;;;5070442;28;20059;-77
2024/02/07 11:50:04;;;;;;;7.93;2.53;;;;;;;;;;5070294;28;20033;-78
2024/02/07 11:52:31;;;;;;;15.00;3.03;;;;;;;;;;5070264;28;20548;-77
2024/02/07 11:55:24;;;;;;;19.48;3.88;;;;;;;;;;5070639;28;20433;-79
2024/02/07 11:57:57;;;;;;;12.80;2.78;;;;;;;;;;5069377;28;20074;-80
2024/02/07 12:00:25;;;;;;;9.02;1.77;;;;;;;;;;5069937;28;20032;-78
2024/02/07 12:02:51;;;;;;;8.18;1.80;;;;;;;;;;5071851;28;20078;-78
2024/02/07 12:05:18;;;;;;;15.65;3.20;;;;;;;;;;5070360;28;20036;-78
2024/02/07 12:07:47;;;;;;;13.70;2.20;;;;;;;;;;5070193;28;20472;-77
2024/02/07 12:10:13;;;;;;;8.02;1.80;;;;;;;;;;5071736;28;20100;-77
2024/02/07 12:12:39;;;;;;;11.63;2.45;;;;;;;;;;5070011;28;20075;-77
2024/02/07 12:15:05;;;;;;;13.75;2.90;;;;;;;;;;5070506;28;20020;-77
2024/02/07 12:17:32;;;;;;;11.60;1.90;;;;;;;;;;5071591;28;20032;-77
2024/02/07 12:20:01;;;;;;;8.73;2.50;;;;;;;;;;5070567;28;20035;-77
2024/02/07 12:22:35;;;;;;;10.47;2.03;;;;;;;;;;5071349;28;20027;-78
2024/02/07 12:25:04;;;;;;;6.60;1.58;;;;;;;;;;5075199;28;20027;-77
2024/02/07 12:27:30;;;;;;;10.55;2.33;;;;;;;;;;5073913;28;20471;-78
2024/02/07 12:29:58;;;;;;;13.57;3.00;;;;;;;;;;5075443;28;20115;-77
2024/02/07 12:32:25;;;;;;;10.25;1.98;;;;;;;;;;5074007;28;20025;-77
2024/02/07 12:34:52;;;;;;;13.05;2.42;;;;;;;;;;5075155;28;20025;-78
2024/02/07 12:37:18;;;;;;;9.68;2.28;;;;;;;;;;5074836;28;20550;-77
2024/02/07 12:39:48;;;;;;;9.38;1.95;;;;;;;;;;5074435;28;20020;-77
2024/02/07 12:42:15;;;;;;;7.32;1.85;;;;;;;;;;5073519;28;20091;-78
2024/02/07 12:44:42;;;;;;;11.52;2.33;;;;;;;;;;5073418;28;20119;-77
2024/02/07 12:47:08;;;;;;;9.65;1.98;;;;;;;;;;5075521;28;20028;-78
2024/02/07 12:49:34;;;;;;;11.80;2.40;;;;;;;;;;5073270;28;20024;-77
2024/02/07 12:52:00;;;;;;;13.60;2.22;;;;;;;;;;5070534;28;20112;-78
2024/02/07 12:54:27;;;;;;;14.15;2.13;;;;;;;;;;5068149;28;20063;-78
2024/02/07 12:56:54;;;;;;;12.43;2.35;;;;;;;;;;5077534;28;20020;-78
2024/02/07 12:59:27;;;;;;;14.10;3.03;;;;;;;;;;5094164;28;20097;-78
2024/02/07 13:01:53;;;;;;;16.25;2.40;;;;;;;;;;5094239;28;20066;-77
2024/02/07 13:04:19;;;;;;;8.27;2.20;;;;;;;;;;5095292;28;20016;-77
2024/02/07 13:06:45;;;;;;;12.50;2.80;;;;;;;;;;5093274;28;20031;-77
2024/02/07 13:09:11;;;;;;;9.35;2.15;;;;;;;;;;5094347;28;20035;-77
2024/02/07 13:11:37;;;;;;;15.93;2.40;;;;;;;;;;5093196;28;20024;-77
2024/02/07 13:14:03;;;;;;;16.80;2.90;;;;;;;;;;5093415;28;20483;-78
2024/02/07 13:16:32;;;;;;;16.30;2.90;;;;;;;;;;5093265;28;20024;-77
2024/02/07 13:18:59;;;;;;;13.40;2.37;;;;;;;;;;5093474;28;20032;-78
2024/02/07 13:21:25;;;;;;;11.23;2.75;;;;;;;;;;5093356;28;20031;-77
2024/02/07 13:23:51;;;;;;;15.85;2.75;;;;;;;;;;5093275;28;20028;-77
2024/02/07 13:26:21;;;;;;;14.48;3.40;;;;;;;;;;5093332;28;20096;-78
2024/02/07 13:28:54;;;;;;;12.38;2.67;;;;;;;;;;5093034;28;20047;-78
2024/02/07 13:31:20;;;;;;;13.27;2.55;;;;;;;;;;5093175;28;20047;-79
2024/02/07 13:33:46;;;;;;;17.17;3.38;;;;;;;;;;5093068;28;20096;-78
2024/02/07 13:36:12;;;;;;;15.95;2.88;;;;;;;;;;5092163;28;20519;-78
2024/02/07 13:38:38;;;;;;;14.82;2.90;;;;;;;;;;5094260;28;20143;-78
2024/02/07 13:41:04;;;;;;;12.48;2.10;;;;;;;;;;5093044;28;20039;-78
2024/02/07 13:43:30;;;;;;;10.77;2.40;;;;;;;;;;5093993;28;20035;-78
2024/02/07 13:45:56;;;;;;;11.68;2.92;;;;;;;;;;5092766;28;20418;-78
2024/02/07 13:48:28;;;;;;;18.25;3.88;;;;;;;;;;5093901;28;20017;-78
2024/02/07 13:50:54;;;;;;;15.82;3.00;;;;;;;;;;5094195;28;20078;-78
2024/02/07 13:53:20;;;;;;;15.13;2.63;;;;;;;;;;5094181;28;20488;-78
2024/02/07 13:55:46;;;;;;;13.73;2.85;;;;;;;;;;5093860;28;20031;-78
2024/02/07 13:58:12;;;;;;;18.05;2.63;;;;;;;;;;5092778;28;20024;-78
2024/02/07 14:00:38;;;;;;;15.02;3.22;;;;;;;;;;5092320;28;20047;-78
2024/02/07 14:03:04;;;;;;;10.63;2.50;;;;;;;;;;5093877;28;20492;-78
2024/02/07 14:05:30;;;;;;;17.08;2.58;;;;;;;;;;5093781;28;20024;-78
2024/02/07 14:07:56;;;;;;;12.45;2.08;;;;;;;;;;5094150;28;20019;-79
2024/02/07 14:10:22;;;;;;;16.77;2.63;;;;;;;;;;5092550;28;20043;-78
2024/02/07 14:12:48;;;;;;;11.30;2.13;;;;;;;;;;5093421;28;20284;-78
2024/02/07 14:15:14;;;;;;;16.05;2.95;;;;;;;;;;5092380;28;20020;-78
2024/02/07 14:17:40;;;;;;;13.82;2.97;;;;;;;;;;5092123;28;20024;-78
2024/02/07 14:20:07;;;;;;;13.75;2.78;;;;;;;;;;5092357;28;20024;-78
2024/02/07 14:22:33;;;;;;;22.00;2.95;;;;;;;;;;5083781;28;20823;-77
2024/02/07 14:24:59;;;;;;;14.63;3.10;;;;;;;;;;5072631;28;20103;-79
2024/02/07 14:27:25;;;;;;;14.18;2.33;;;;;;;;;;5087517;28;20038;-79
2024/02/07 14:29:51;;;;;;;14.68;2.53;;;;;;;;;;5078128;28;20016;-79
2024/02/07 14:32:17;;;;;;;12.70;2.08;;;;;;;;;;5091718;28;20030;-79
2024/02/07 14:34:45;;;;;;;18.20;2.55;;;;;;;;;;5092735;28;20020;-78
2024/02/07 14:37:11;;;;;;;13.52;2.20;;;;;;;;;;5091924;28;20035;-78
2024/02/07 14:39:37;;;;;;;17.65;2.65;;;;;;;;;;5091331;28;20058;-78
2024/02/07 14:42:03;;;;;;;9.27;1.63;;;;;;;;;;5091331;28;20028;-78
2024/02/07 14:44:29;;;;;;;17.38;3.17;;;;;;;;;;5093223;28;20057;-79
2024/02/07 14:46:55;;;;;;;17.02;3.45;;;;;;;;;;5091568;28;20028;-78
2024/02/07 14:49:23;;;;;;;14.32;2.70;;;;;;;;;;5091705;28;20060;-78
2024/02/07 14:51:49;;;;;;;10.02;2.17;;;;;;;;;;5092541;28;20032;-78
2024/02/07 14:54:15;;;;;;;11.27;2.22;;;;;;;;;;5091752;28;20024;-77
2024/02/07 14:56:41;;;;;;;20.42;3.38;;;;;;;;;;5091445;28;20328;-78
2024/02/07 14:59:07;;;;;;;19.48;3.03;;;;;;;;;;5091729;28;20039;-77
2024/02/07 15:01:33;;;;;;;20.63;3.10;;;;;;;;;;5092631;28;20085;-78
2024/02/07 15:03:59;;;;;;;16.17;2.40;;;;;;;;;;5091544;28;20471;-79
2024/02/07 15:06:25;;;;;;;15.50;2.42;;;;;;;;;;5092749;28;20069;-78
2024/02/07 15:08:51;;;;;;;13.40;2.47;;;;;;;;;;5092818;28;20074;-78
2024/02/07 15:11:17;;;;;;;13.55;2.67;;;;;;;;;;5091443;28;20024;-79
2024/02/07 15:13:44;;;;;;;17.52;3.00;;;;;;;;;;5091388;28;20130;-79
2024/02/07 15:16:11;;;;;;;13.07;2.47;;;;;;;;;;5093738;28;20028;-78
2024/02/07 15:18:37;;;;;;;10.40;2.58;;;;;;;;;;5090914;28;20028;-79
2024/02/07 15:21:03;;;;;;;14.52;3.00;;;;;;;;;;5091362;28;20035;-79
2024/02/07 15:23:29;;;;;;;15.68;2.90;;;;;;;;;;5092257;28;20058;-78
2024/02/07 15:25:55;;;;;;;15.38;2.78;;;;;;;;;;5090723;28;20455;-79
2024/02/07 15:28:21;;;;;;;13.27;2.75;;;;;;;;;;5092367;28;20027;-77
2024/02/07 15:30:49;;;;;;;15.70;2.53;;;;;;;;;;5083015;28;20023;-78
2024/02/07 15:33:15;;;;;;;18.33;3.00;;;;;;;;;;5070475;28;20028;-79
2024/02/07 15:35:42;;;;;;;15.32;2.95;;;;;;;;;;5070656;28;20031;-78
2024/02/07 15:38:08;;;;;;;13.57;3.00;;;;;;;;;;5070741;28;20031;-79