Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:07;;;;;;;2.90;1.67;;;19.40;60.20;;;;;;5005473;28;20033;-67
2021/09/23 00:03:32;;;;;;;7.70;1.77;;;19.40;61.30;;;;;;4989486;28;20040;-64
2021/09/23 00:05:25;;;;;;;1.85;1.10;;;19.50;59.60;;;;;;5011855;28;20060;-66
2021/09/23 00:07:57;;;;;;;2.80;1.52;;;19.50;60.00;;;;;;5004085;28;20502;-68
2021/09/23 00:10:34;;;;;;;3.43;1.57;;;19.60;60.00;;;;;;4992286;28;20033;-70
2021/09/23 00:13:03;;;;;;;2.63;1.52;;;19.70;60.60;;;;;;5007873;28;20265;-67
2021/09/23 00:15:31;;;;;;;3.38;1.48;;;19.70;60.80;;;;;;5006965;28;20515;-66
2021/09/23 00:18:04;;;;;;;2.38;1.92;;;19.90;59.70;;;;;;5003626;28;20061;-67
2021/09/23 00:20:34;;;;;;;;;;;19.90;59.50;;;;;;5007954;28;20034;-70
2021/09/23 00:23:02;;;;;;;1.95;1.45;;;20.00;60.40;;;;;;5007370;28;20399;-72
2021/09/23 00:25:29;;;;;;;5.65;1.45;;;20.00;59.80;;;;;;5007433;28;20030;-56
2021/09/23 00:27:58;;;;;;;4.80;1.50;;;20.30;57.60;;;;;;4992636;28;20100;-62
2021/09/23 00:30:26;;;;;;;5.30;1.25;;;20.40;56.90;;;;;;4993027;28;20030;-66
2021/09/23 00:32:55;;;;;;;3.05;1.30;;;20.50;57.10;;;;;;5009947;28;20018;-63
2021/09/23 00:35:23;;;;;;;3.80;1.23;;;20.70;55.50;;;;;;5009785;28;20040;-59
2021/09/23 00:37:51;;;;;;;1.55;1.00;;;20.80;54.70;;;;;;5010197;28;20480;-62
2021/09/23 00:40:19;;;;;;;7.13;1.30;;;20.90;54.20;;;;;;5010217;28;20026;-59
2021/09/23 00:42:48;;;;;;;1.77;1.35;;;21.00;52.50;;;;;;5010249;28;20469;-66
2021/09/23 00:45:18;;;;;;;5.18;1.17;;;20.90;55.00;;;;;;5010203;28;20384;-60
2021/09/23 00:47:45;;;;;;;9.35;1.85;;;21.00;54.90;;;;;;5010173;28;20443;-63
2021/09/23 00:50:14;;;;;;;5.68;1.33;;;21.10;54.50;;;;;;5009155;28;20045;-56
2021/09/23 00:52:42;;;;;;;2.40;1.08;;;21.20;53.60;;;;;;5011612;28;20037;-68
2021/09/23 00:55:13;;;;;;;2.60;1.30;;;21.00;55.90;;;;;;5011855;28;20042;-62
2021/09/23 00:57:41;;;;;;;2.55;1.35;;;20.80;55.90;;;;;;5011485;28;20460;-74
2021/09/23 01:00:12;;;;;;;2.67;1.40;;;20.70;57.80;;;;;;5010727;28;20030;-62
2021/09/23 01:02:43;;;;;;;2.63;1.42;;;20.70;58.20;;;;;;5010373;28;20047;-68
2021/09/23 01:05:11;;;;;;;1.85;1.00;;;20.70;57.20;;;;;;5002556;28;20026;-70
2021/09/23 01:07:45;;;;;;;4.38;1.30;;;20.60;58.50;;;;;;5008807;28;20492;-68
2021/09/23 01:10:14;;;;;;;7.00;1.73;;;20.60;58.10;;;;;;5009846;28;20026;-68
2021/09/23 01:12:44;;;;;;;6.35;1.48;;;20.80;56.90;;;;;;5009230;28;20030;-62
2021/09/23 01:15:15;;;;;;;4.03;1.40;;;20.80;58.10;;;;;;5009307;28;20030;-67
2021/09/23 01:17:43;;;;;;;2.72;1.30;;;20.90;58.00;;;;;;4991822;28;20026;-63
2021/09/23 01:20:12;;;;;;;2.35;1.17;;;20.90;58.00;;;;;;5008891;28;20041;-65
2021/09/23 01:22:41;;;;;;;6.97;1.35;;;21.10;57.90;;;;;;5009250;28;20075;-62
2021/09/23 01:25:09;;;;;;;5.90;1.73;;;21.10;57.20;;;;;;5009104;28;20018;-66
2021/09/23 01:27:37;;;;;;;8.05;1.55;;;21.30;56.90;;;;;;5009749;28;20061;-66
2021/09/23 01:30:05;;;;;;;9.20;1.90;;;21.20;57.10;;;;;;5009174;28;20022;-65
2021/09/23 01:32:33;;;;;;;4.93;1.50;;;21.40;57.20;;;;;;5008926;28;20090;-64
2021/09/23 01:35:03;;;;;;;2.63;1.15;;;21.50;56.10;;;;;;5008268;28;20034;-62
2021/09/23 01:37:31;;;;;;;3.75;1.85;;;21.50;56.70;;;;;;5009084;28;20089;-64
2021/09/23 01:39:58;;;;;;;3.67;1.45;;;21.70;56.30;;;;;;5009278;28;20068;-68
2021/09/23 01:42:32;;;;;;;4.57;1.85;;;21.70;56.40;;;;;;4991464;28;20026;-67
2021/09/23 01:45:04;;;;;;;3.03;1.27;;;21.80;54.80;;;;;;5008904;28;20584;-61
2021/09/23 01:47:32;;;;;;;7.18;1.80;;;21.70;56.10;;;;;;5009177;28;20030;-65
2021/09/23 01:50:12;;;;;;;3.58;1.30;;;21.90;55.80;;;;;;5011872;28;20128;-61
2021/09/23 01:52:39;;;;;;;2.15;1.30;;;21.90;56.50;;;;;;5012065;28;20022;-64
2021/09/23 01:55:07;;;;;;;4.72;1.45;;;21.90;56.30;;;;;;5011813;28;20030;-64
2021/09/23 01:57:35;;;;;;;2.83;1.23;;;21.90;56.90;;;;;;5011952;28;20093;-70
2021/09/23 02:00:03;;;;;;;3.17;1.38;;;21.90;56.70;;;;;;5012199;28;20034;-67
2021/09/23 02:02:30;;;;;;;4.38;1.10;;;22.10;54.50;;;;;;4994843;28;20022;-66
2021/09/23 02:04:57;;;;;;;3.45;1.60;;;22.10;53.70;;;;;;5011473;28;20022;-68
2021/09/23 02:07:28;;;;;;;3.45;1.50;;;22.20;56.00;;;;;;5012306;28;20026;-64
2021/09/23 02:09:56;;;;;;;2.85;1.40;;;22.20;56.20;;;;;;5012179;28;20029;-64
2021/09/23 02:12:23;;;;;;;3.50;1.15;;;22.20;56.10;;;;;;5012538;28;20100;-66
2021/09/23 02:14:51;;;;;;;3.10;1.23;;;22.20;54.60;;;;;;5011716;28;20018;-69
2021/09/23 02:17:18;;;;;;;1.75;1.02;;;22.40;55.50;;;;;;5010923;28;20113;-68
2021/09/23 02:19:46;;;;;;;6.82;1.55;;;22.30;55.10;;;;;;5012582;28;20476;-69
2021/09/23 02:22:13;;;;;;;2.70;1.20;;;22.50;55.20;;;;;;4995428;28;20475;-66
2021/09/23 02:24:41;;;;;;;19.90;1.83;;;22.50;53.90;;;;;;5012576;28;20029;-70
2021/09/23 02:27:08;;;;;;;5.13;1.27;;;22.40;55.60;;;;;;5012908;28;20101;-69
2021/09/23 02:29:37;;;;;;;2.38;1.45;;;22.60;52.60;;;;;;5013163;28;20030;-62
2021/09/23 02:32:06;;;;;;;5.75;0.95;;;22.60;54.90;;;;;;5011901;28;20022;-61
2021/09/23 02:34:34;;;;;;;7.05;1.75;;;22.70;54.30;;;;;;5012484;28;20473;-65
2021/09/23 02:37:02;;;;;;;1.85;1.10;;;22.60;54.90;;;;;;5012283;28;20034;-67
2021/09/23 02:39:29;;;;;;;12.68;1.50;;;22.70;54.00;;;;;;5012957;28;20049;-70
2021/09/23 02:41:56;;;;;;;1.63;1.02;;;22.60;54.50;;;;;;5013194;28;20026;-69
2021/09/23 02:44:24;;;;;;;2.50;0.95;;;22.70;54.70;;;;;;5013349;28;20037;-68
2021/09/23 02:46:51;;;;;;;2.35;1.00;;;22.60;52.50;;;;;;5013149;28;20156;-67
2021/09/23 02:49:19;;;;;;;2.33;1.30;;;22.60;54.70;;;;;;5012888;28;20078;-69
2021/09/23 02:51:46;;;;;;;6.45;1.48;;;22.60;54.80;;;;;;5012815;28;20072;-70
2021/09/23 02:54:14;;;;;;;1.67;1.00;;;22.60;54.90;;;;;;5014707;28;20022;-72
2021/09/23 02:56:41;;;;;;;4.50;1.10;;;22.60;52.50;;;;;;5014092;28;20491;-67
2021/09/23 02:59:08;;;;;;;1.98;1.00;;;22.80;52.50;;;;;;5013940;28;20026;-71
2021/09/23 03:01:36;;;;;;;4.30;1.77;;;22.80;53.90;;;;;;5014254;28;20070;-71
2021/09/23 03:04:03;;;;;;;3.22;1.33;;;22.80;54.30;;;;;;5014088;28;20480;-69
2021/09/23 03:06:31;;;;;;;2.75;1.00;;;22.90;53.30;;;;;;5013474;28;20026;-65
2021/09/23 03:08:59;;;;;;;11.05;1.63;;;22.90;54.00;;;;;;4995180;28;20476;-70
2021/09/23 03:11:27;;;;;;;2.47;1.30;;;22.90;53.80;;;;;;5013691;28;20022;-67
2021/09/23 03:13:55;;;;;;;2.45;1.05;;;22.80;53.70;;;;;;5013990;28;20025;-69
2021/09/23 03:16:22;;;;;;;2.03;0.98;;;22.90;54.30;;;;;;5014012;28;20038;-71
2021/09/23 03:18:50;;;;;;;6.43;1.10;;;22.90;54.00;;;;;;4996015;28;20053;-74
2021/09/23 03:21:19;;;;;;;5.07;1.20;;;23.10;51.00;;;;;;5014340;28;20048;-67
2021/09/23 03:23:47;;;;;;;2.58;1.25;;;23.30;52.30;;;;;;5013583;28;20029;-72
2021/09/23 03:26:14;;;;;;;3.70;1.08;;;23.10;53.90;;;;;;5010693;28;20025;-70
2021/09/23 03:28:42;;;;;;;1.50;0.70;;;23.10;54.00;;;;;;5012159;28;20030;-68
2021/09/23 03:31:09;;;;;;;8.68;1.20;;;22.90;54.50;;;;;;5012905;28;20503;-70
2021/09/23 03:33:37;;;;;;;8.95;1.30;;;23.10;51.80;;;;;;5012029;28;20029;-70
2021/09/23 03:36:05;;;;;;;2.25;1.20;;;23.00;53.70;;;;;;5011235;28;20167;-59
2021/09/23 03:38:32;;;;;;;5.25;1.05;;;23.10;53.10;;;;;;5011090;28;20022;-63
2021/09/23 03:41:00;;;;;;;4.43;0.93;;;23.10;53.50;;;;;;5011196;28;20026;-68
2021/09/23 03:43:27;;;;;;;8.50;1.98;;;23.20;51.80;;;;;;5010249;28;20030;-65
2021/09/23 03:45:58;;;;;;;9.15;3.45;;;23.10;54.60;;;;;;5011290;28;20022;-68
2021/09/23 03:48:25;;;;;;;10.25;3.40;;;23.30;53.10;;;;;;5001283;28;20060;-65
2021/09/23 03:50:53;;;;;;;16.25;6.68;;;23.20;53.90;;;;;;5008480;28;20519;-64
2021/09/23 03:53:20;;;;;;;21.40;10.05;;;23.40;52.40;;;;;;5009689;28;20034;-68
2021/09/23 03:55:48;;;;;;;26.67;11.30;;;23.50;52.80;;;;;;5008860;28;20041;-67
2021/09/23 03:58:19;;;;;;;36.58;16.92;;;23.50;53.50;;;;;;5006958;28;20610;-72
2021/09/23 04:00:47;;;;;;;22.17;11.05;;;23.70;52.20;;;;;;5009035;28;20429;-69
2021/09/23 04:03:15;;;;;;;37.10;16.55;;;23.80;51.90;;;;;;4991743;28;20432;-65
2021/09/23 04:05:43;;;;;;;29.00;13.43;;;24.00;51.80;;;;;;5008382;28;20055;-66
2021/09/23 04:08:10;;;;;;;37.55;17.55;;;23.70;52.90;;;;;;5005831;28;20036;-71
2021/09/23 04:10:37;;;;;;;40.22;17.33;;;23.80;52.60;;;;;;5007861;28;20045;-68
2021/09/23 04:13:05;;;;;;;39.13;17.50;;;23.70;53.30;;;;;;5007860;28;20028;-70
2021/09/23 04:15:32;;;;;;;27.60;12.85;;;23.50;53.90;;;;;;5008636;28;20122;-69
2021/09/23 04:18:00;;;;;;;34.15;14.65;;;23.70;52.90;;;;;;4990097;28;21430;-68
2021/09/23 04:20:27;;;;;;;34.20;14.93;;;23.70;53.20;;;;;;4988236;28;20026;-65
2021/09/23 04:23:01;;;;;;;29.52;13.70;;;23.60;52.90;;;;;;5008228;28;20018;-70
2021/09/23 04:25:28;;;;;;;26.30;13.13;;;23.80;52.80;;;;;;5008843;28;20090;-71
2021/09/23 04:27:56;;;;;;;33.30;14.77;;;23.80;52.20;;;;;;5009366;28;20022;-72
2021/09/23 04:30:33;;;;;;;26.95;12.15;;;23.60;53.20;;;;;;5004542;28;20057;-66
2021/09/23 04:33:00;;;;;;;26.23;11.95;;;23.90;51.90;;;;;;5008743;28;20032;-66
2021/09/23 04:35:28;;;;;;;21.35;11.07;;;24.10;52.20;;;;;;5012586;28;20495;-70
2021/09/23 04:37:56;;;;;;;30.40;12.05;;;24.10;51.50;;;;;;5013088;28;20030;-69
2021/09/23 04:40:23;;;;;;;24.77;13.35;;;24.10;52.40;;;;;;5014196;28;20037;-69
2021/09/23 04:42:51;;;;;;;23.23;10.65;;;24.00;52.40;;;;;;5015558;28;20033;-68
2021/09/23 04:45:18;;;;;;;25.77;11.80;;;23.90;52.10;;;;;;5016410;28;20018;-69
2021/09/23 04:47:46;;;;;;;22.58;10.07;;;23.80;52.50;;;;;;5017230;28;20022;-72
2021/09/23 04:50:20;;;;;;;21.38;9.07;;;23.90;52.20;;;;;;5013508;28;20034;-64
2021/09/23 04:52:47;;;;;;;19.30;9.18;;;23.80;52.00;;;;;;5011300;28;20411;-71
2021/09/23 04:55:15;;;;;;;16.98;8.85;;;23.90;52.50;;;;;;5017345;28;20037;-68
2021/09/23 04:57:42;;;;;;;17.88;9.50;;;23.90;52.30;;;;;;5017941;28;20030;-71
2021/09/23 05:00:10;;;;;;;24.35;10.77;;;23.80;52.50;;;;;;5015005;28;20022;-75
2021/09/23 05:02:38;;;;;;;23.15;11.23;;;23.60;53.80;;;;;;5013468;28;20014;-72
2021/09/23 05:05:08;;;;;;;23.60;10.50;;;23.40;54.20;;;;;;5019335;28;20030;-73
2021/09/23 05:07:36;;;;;;;22.92;10.68;;;23.50;53.40;;;;;;5021107;28;20022;-67
2021/09/23 05:10:04;;;;;;;23.80;9.55;;;23.40;53.40;;;;;;5016910;28;20033;-73
2021/09/23 05:12:31;;;;;;;21.23;10.02;;;23.60;53.20;;;;;;5020001;28;20431;-73
2021/09/23 05:15:02;;;;;;;20.92;9.35;;;23.50;53.10;;;;;;5017993;28;20054;-70
2021/09/23 05:17:30;;;;;;;15.98;7.38;;;23.50;54.00;;;;;;5013489;28;20054;-69
2021/09/23 05:19:58;;;;;;;23.90;10.38;;;23.50;53.20;;;;;;5010971;28;20029;-71
2021/09/23 05:22:27;;;;;;;24.70;11.05;;;23.40;54.20;;;;;;5014672;28;20469;-76
2021/09/23 05:24:55;;;;;;;20.33;9.40;;;23.20;54.90;;;;;;5020429;28;20029;-69
2021/09/23 05:27:23;;;;;;;16.00;8.80;;;23.10;54.70;;;;;;5020167;28;20021;-72
2021/09/23 05:29:50;;;;;;;21.23;10.25;;;23.20;54.70;;;;;;5018214;28;20468;-58
2021/09/23 05:32:17;;;;;;;21.42;9.63;;;23.30;54.90;;;;;;5002233;28;20037;-60
2021/09/23 05:34:45;;;;;;;16.90;10.38;;;23.50;54.50;;;;;;5008646;28;20126;-62
2021/09/23 05:37:12;;;;;;;13.68;11.40;;;23.60;53.80;;;;;;4991815;28;20033;-63
2021/09/23 05:39:40;;;;;;;21.42;13.57;;;23.80;53.10;;;;;;5010230;28;20086;-61
2021/09/23 05:42:07;;;;;;;16.23;12.05;;;24.00;52.80;;;;;;5009815;28;20057;-61
2021/09/23 05:44:35;;;;;;;15.85;11.10;;;24.20;52.30;;;;;;5008064;28;20436;-55
2021/09/23 05:47:03;;;;;;;14.63;10.07;;;24.20;52.10;;;;;;5010212;28;20029;-58
2021/09/23 05:49:30;;;;;;;13.98;10.65;;;24.10;52.50;;;;;;4991760;28;20026;-55
2021/09/23 05:51:59;;;;;;;23.77;13.07;;;24.20;52.70;;;;;;5010742;28;20034;-59
2021/09/23 05:54:27;;;;;;;17.83;14.40;;;24.10;52.80;;;;;;5005400;28;20026;-59
2021/09/23 05:56:55;;;;;;;23.77;16.25;;;24.10;53.40;;;;;;5007030;28;20083;-58
2021/09/23 05:59:26;;;;;;;20.52;14.10;;;24.00;53.60;;;;;;5009551;28;20032;-51
2021/09/23 06:01:57;;;;;;;18.80;15.32;;;23.90;53.90;;;;;;5009677;28;20032;-58
2021/09/23 06:04:25;;;;;;;16.77;13.55;;;23.90;54.30;;;;;;5005995;28;20026;-65
2021/09/23 06:06:53;;;;;;;18.38;13.95;;;23.50;54.50;;;;;;4990779;28;20022;-63
2021/09/23 06:09:21;;;;;;;22.52;13.77;;;23.20;55.30;;;;;;5008748;28;20022;-66
2021/09/23 06:11:49;;;;;;;13.73;11.27;;;23.10;56.00;;;;;;5008155;28;20176;-64
2021/09/23 06:14:16;;;;;;;20.02;13.30;;;22.90;56.10;;;;;;5005611;28;20108;-67
2021/09/23 06:16:44;;;;;;;18.65;11.85;;;22.70;56.60;;;;;;5007225;28;20087;-67
2021/09/23 06:19:11;;;;;;;18.60;13.25;;;22.60;56.90;;;;;;5009258;28;20101;-65
2021/09/23 06:21:40;;;;;;;24.80;13.73;;;22.60;57.20;;;;;;5009590;28;20080;-68
2021/09/23 06:24:08;;;;;;;15.55;12.75;;;22.60;57.40;;;;;;5005587;28;20675;-64
2021/09/23 06:26:36;;;;;;;18.30;12.48;;;22.50;57.30;;;;;;4991404;28;20748;-67
2021/09/23 06:29:04;;;;;;;17.73;12.93;;;22.50;57.90;;;;;;5012099;28;20105;-69
2021/09/23 06:31:33;;;;;;;22.40;13.43;;;22.50;57.30;;;;;;5012135;28;20029;-67
2021/09/23 06:34:01;;;;;;;19.05;12.10;;;22.60;57.40;;;;;;5010899;28;20030;-66
2021/09/23 06:36:28;;;;;;;17.35;13.30;;;22.50;57.40;;;;;;4994558;28;20048;-65
2021/09/23 06:38:56;;;;;;;17.38;12.23;;;22.50;57.50;;;;;;5012455;28;20075;-69
2021/09/23 06:41:23;;;;;;;14.85;12.30;;;22.50;57.70;;;;;;4983386;28;20030;-68
2021/09/23 06:43:51;;;;;;;19.70;12.77;;;22.30;58.00;;;;;;5009163;28;20026;-64
2021/09/23 06:46:20;;;;;;;14.57;11.88;;;22.20;58.50;;;;;;5008699;28;20392;-63
2021/09/23 06:48:50;;;;;;;22.23;13.07;;;22.20;58.50;;;;;;5007255;28;20034;-65
2021/09/23 06:51:17;;;;;;;17.55;12.25;;;22.10;58.70;;;;;;4983334;28;20409;-67
2021/09/23 06:53:45;;;;;;;15.32;12.43;;;22.10;58.90;;;;;;4987378;28;20031;-63
2021/09/23 06:56:12;;;;;;;12.80;10.02;;;22.20;58.50;;;;;;4982627;28;20034;-67
2021/09/23 06:58:44;;;;;;;15.93;12.43;;;22.30;57.90;;;;;;4977135;28;20334;-68
2021/09/23 07:01:12;;;;;;;16.35;11.63;;;22.30;58.40;;;;;;4984926;28;20030;-66
2021/09/23 07:03:39;;;;;;;15.80;10.18;;;22.30;58.30;;;;;;4972972;28;20425;-63
2021/09/23 07:06:10;;;;;;;18.58;11.35;;;22.40;56.00;;;;;;4974175;28;20031;-73
2021/09/23 07:08:43;;;;;;;19.35;11.15;;;22.50;57.20;;;;;;4982378;28;20179;-65
2021/09/23 07:11:11;;;;;;;16.13;11.82;;;22.30;57.50;;;;;;4982173;28;20480;-65
2021/09/23 07:13:38;;;;;;;14.07;8.20;;;22.30;58.40;;;;;;4977363;28;20838;-63
2021/09/23 07:16:06;;;;;;;15.50;9.50;;;22.20;57.50;;;;;;4987075;28;20045;-66
2021/09/23 07:18:36;;;;;;;17.40;9.57;;;22.20;58.00;;;;;;4979012;28;20023;-64
2021/09/23 07:21:05;;;;;;;17.13;9.82;;;22.20;57.60;;;;;;4980854;28;20030;-66
2021/09/23 07:23:33;;;;;;;11.13;8.48;;;22.10;58.00;;;;;;4983193;28;20027;-64
2021/09/23 07:26:04;;;;;;;15.27;8.55;;;22.20;57.70;;;;;;4981686;28;20373;-64
2021/09/23 07:28:31;;;;;;;14.68;8.25;;;22.20;58.30;;;;;;4975045;28;20030;-65
2021/09/23 07:30:59;;;;;;;8.50;7.45;;;22.10;58.20;;;;;;4979952;28;20026;-70
2021/09/23 07:33:27;;;;;;;13.00;9.02;;;22.10;58.50;;;;;;4982147;28;20476;-66
2021/09/23 07:35:54;;;;;;;10.60;7.78;;;22.10;58.40;;;;;;4983450;28;20481;-63
2021/09/23 07:38:22;;;;;;;10.93;8.18;;;22.00;57.70;;;;;;4978744;28;20037;-66
2021/09/23 07:40:50;;;;;;;11.30;6.70;;;22.00;58.00;;;;;;4977134;28;20031;-68
2021/09/23 07:43:17;;;;;;;13.18;7.47;;;21.90;58.20;;;;;;4983266;28;20023;-64
2021/09/23 07:45:45;;;;;;;13.63;8.88;;;21.90;58.30;;;;;;4983286;28;20026;-63
2021/09/23 07:48:13;;;;;;;9.38;7.60;;;21.80;58.80;;;;;;4976047;28;20031;-67
2021/09/23 07:50:40;;;;;;;9.95;7.63;;;21.80;58.40;;;;;;4983711;28;20057;-62
2021/09/23 07:53:08;;;;;;;9.60;7.30;;;21.70;58.60;;;;;;4984230;28;20099;-64
2021/09/23 07:55:36;;;;;;;9.70;6.82;;;21.70;58.10;;;;;;4979140;28;20042;-65
2021/09/23 07:58:04;;;;;;;10.23;8.07;;;21.70;58.00;;;;;;4975161;28;20023;-63
2021/09/23 08:00:31;;;;;;;13.10;8.35;;;21.60;59.60;;;;;;4982066;28;20606;-66
2021/09/23 08:03:32;;;;;;;11.50;7.18;;;21.50;59.30;;;;;;4978675;28;20034;-72
2021/09/23 08:05:52;;;;;;;9.15;6.90;;;21.50;58.80;;;;;;4978679;28;20154;-70
2021/09/23 08:08:20;;;;;;;9.73;7.38;;;21.40;58.20;;;;;;4974186;28;20488;-71
2021/09/23 08:10:48;;;;;;;8.48;6.55;;;21.40;59.00;;;;;;4985722;28;20023;-68
2021/09/23 08:13:15;;;;;;;9.95;6.93;;;21.30;58.80;;;;;;4985505;28;20081;-72
2021/09/23 08:15:43;;;;;;;7.97;5.57;;;21.30;59.30;;;;;;4984846;28;20026;-67
2021/09/23 08:18:12;;;;;;;11.38;6.90;;;21.30;58.80;;;;;;4971072;28;20489;-62
2021/09/23 08:20:40;;;;;;;7.53;5.70;;;21.30;59.60;;;;;;4985561;28;20066;-65
2021/09/23 08:23:09;;;;;;;10.85;6.72;;;21.20;58.60;;;;;;4981534;28;20053;-67
2021/09/23 08:25:39;;;;;;;8.57;6.32;;;21.20;58.70;;;;;;4983210;28;20775;-73
2021/09/23 08:28:11;;;;;;;10.45;6.82;;;21.10;59.10;;;;;;4982931;28;20041;-66
2021/09/23 08:30:43;;;;;;;9.02;6.22;;;21.10;58.70;;;;;;4982407;28;20026;-70
2021/09/23 08:33:13;;;;;;;8.63;6.25;;;21.10;59.60;;;;;;4983496;28;20030;-74
2021/09/23 08:35:41;;;;;;;9.07;6.93;;;21.10;60.00;;;;;;4985448;28;20083;-63
2021/09/23 08:38:09;;;;;;;9.07;7.28;;;21.00;60.10;;;;;;4972740;28;20034;-64
2021/09/23 08:40:36;;;;;;;8.48;6.22;;;20.90;60.60;;;;;;4984036;28;20057;-70
2021/09/23 08:43:04;;;;;;;9.63;6.20;;;20.90;61.40;;;;;;4985856;28;20053;-65
2021/09/23 08:45:31;;;;;;;10.82;6.90;;;20.90;60.00;;;;;;4962473;28;20023;-68
2021/09/23 08:47:59;;;;;;;9.80;6.10;;;20.90;61.20;;;;;;4976047;28;20022;-68
2021/09/23 08:50:30;;;;;;;8.40;6.93;;;20.80;60.30;;;;;;4993677;28;20114;-66
2021/09/23 08:52:59;;;;;;;8.27;6.78;;;20.80;62.20;;;;;;5005585;28;20022;-69
2021/09/23 08:55:37;;;;;;;8.43;7.28;;;20.70;62.70;;;;;;5004339;28;20747;-64
2021/09/23 08:58:07;;;;;;;8.77;6.40;;;20.80;63.00;;;;;;4990272;28;20139;-62
2021/09/23 09:00:37;;;;;;;9.88;5.43;;;20.70;62.70;;;;;;4997199;28;20109;-67
2021/09/23 09:03:09;;;;;;;9.07;6.10;;;20.70;60.20;;;;;;5011648;28;20050;-68
2021/09/23 09:05:37;;;;;;;10.73;6.68;;;20.80;62.40;;;;;;5012797;28;20026;-68
2021/09/23 09:08:06;;;;;;;6.57;5.57;;;20.70;62.40;;;;;;5007549;28;20543;-65
2021/09/23 09:10:34;;;;;;;8.15;6.45;;;20.70;62.60;;;;;;5012032;28;20044;-67
2021/09/23 09:13:07;;;;;;;7.75;5.90;;;20.70;62.80;;;;;;5009889;28;20033;-65
2021/09/23 09:15:41;;;;;;;8.10;4.50;;;20.60;61.70;;;;;;5011586;28;20399;-67
2021/09/23 09:18:13;;;;;;;6.43;5.78;;;20.70;61.20;;;;;;5010137;28;20159;-71
2021/09/23 09:20:57;;;;;;;6.43;4.70;;;20.60;62.70;;;;;;5012553;28;20030;-63
2021/09/23 09:23:27;;;;;;;6.32;5.50;;;20.60;61.10;;;;;;5012060;28;20468;-64
2021/09/23 09:25:54;;;;;;;6.88;5.13;;;20.60;62.40;;;;;;5013380;28;20025;-68
2021/09/23 09:28:22;;;;;;;6.75;4.78;;;20.60;62.80;;;;;;5009658;28;20033;-65
2021/09/23 09:31:01;;;;;;;6.03;4.60;;;20.60;62.20;;;;;;5011671;28;20030;-69
2021/09/23 09:33:40;;;;;;;8.02;6.38;;;20.60;61.20;;;;;;5012691;28;20029;-69
2021/09/23 09:36:24;;;;;;;7.20;5.45;;;20.50;63.50;;;;;;5012799;28;20385;-68
2021/09/23 09:38:54;;;;;;;8.00;5.53;;;20.50;62.70;;;;;;5009082;28;20030;-68
2021/09/23 09:41:27;;;;;;;6.93;5.35;;;20.50;63.00;;;;;;5013268;28;20072;-62
2021/09/23 09:43:59;;;;;;;7.80;5.45;;;20.50;63.20;;;;;;5013414;28;20457;-66
2021/09/23 09:46:29;;;;;;;10.80;5.72;;;20.40;63.30;;;;;;5012224;28;20048;-67
2021/09/23 09:49:00;;;;;;;9.23;5.07;;;20.50;62.90;;;;;;4990262;28;20038;-69
2021/09/23 09:51:43;;;;;;;7.03;5.45;;;20.40;63.00;;;;;;4995917;28;20712;-64
2021/09/23 09:54:11;;;;;;;;;;;20.40;64.00;;;;;;5014031;28;20025;-74
2021/09/23 09:56:46;;;;;;;8.52;5.00;;;20.30;63.30;;;;;;5017075;28;19913;-70
2021/09/23 09:59:18;;;;;;;7.70;5.65;;;20.30;64.00;;;;;;5017141;28;20109;-73
2021/09/23 10:01:51;;;;;;;7.35;5.50;;;20.30;63.00;;;;;;4990428;28;20037;-69
2021/09/23 10:04:21;;;;;;;7.10;4.50;;;20.30;63.10;;;;;;5010195;28;20144;-60
2021/09/23 10:06:49;;;;;;;7.65;5.00;;;20.30;63.80;;;;;;5013864;28;20026;-67
2021/09/23 10:09:17;;;;;;;7.90;4.93;;;20.30;63.40;;;;;;5010570;28;20488;-68
2021/09/23 10:11:51;;;;;;;6.60;4.28;;;20.30;63.10;;;;;;5007819;28;20463;-67
2021/09/23 10:14:20;;;;;;;6.72;4.72;;;20.30;64.20;;;;;;4990547;28;20026;-67
2021/09/23 10:16:47;;;;;;;9.98;5.63;;;20.20;63.80;;;;;;5007440;28;20042;-71
2021/09/23 10:19:15;;;;;;;10.02;5.35;;;20.20;64.10;;;;;;4989579;28;20693;-66
2021/09/23 10:21:43;;;;;;;6.70;5.30;;;20.20;63.80;;;;;;5009441;28;20041;-69
2021/09/23 10:24:13;;;;;;;7.55;5.93;;;20.20;64.10;;;;;;5006526;28;20048;-62
2021/09/23 10:26:45;;;;;;;7.95;5.85;;;20.10;64.30;;;;;;5009363;28;20560;-57
2021/09/23 10:29:13;;;;;;;7.63;5.18;;;20.10;64.60;;;;;;5009312;28;20065;-66
2021/09/23 10:31:43;;;;;;;8.00;5.82;;;20.10;64.40;;;;;;5009192;28;20438;-66
2021/09/23 10:34:10;;;;;;;7.28;5.63;;;20.10;64.60;;;;;;5003962;28;20041;-71
2021/09/23 10:36:40;;;;;;;7.03;5.15;;;20.10;64.70;;;;;;5009154;28;20044;-67
2021/09/23 10:39:10;;;;;;;7.00;4.82;;;20.00;65.00;;;;;;5009324;28;20030;-69
2021/09/23 10:41:39;;;;;;;6.10;5.03;;;20.00;64.00;;;;;;5008265;28;20030;-60
2021/09/23 10:44:09;;;;;;;6.15;4.90;;;20.00;64.70;;;;;;5004982;28;20028;-74
2021/09/23 10:46:37;;;;;;;7.03;5.43;;;20.00;64.90;;;;;;4991785;28;20026;-69
2021/09/23 10:49:09;;;;;;;6.60;5.13;;;19.90;65.00;;;;;;5008613;28;20034;-69
2021/09/23 10:51:37;;;;;;;5.65;4.80;;;20.00;65.00;;;;;;4991748;28;20061;-70
2021/09/23 10:54:06;;;;;;;6.40;5.53;;;19.90;65.10;;;;;;5005343;28;20049;-68
2021/09/23 10:56:35;;;;;;;10.32;4.32;;;19.90;65.10;;;;;;5008575;28;20141;-69
2021/09/23 10:59:04;;;;;;;7.30;4.80;;;19.90;64.60;;;;;;4991341;28;20021;-63
2021/09/23 11:01:35;;;;;;;7.88;4.75;;;19.90;65.00;;;;;;5009697;28;20048;-70
2021/09/23 11:04:04;;;;;;;8.10;4.47;;;19.90;64.70;;;;;;5004250;28;20421;-68
2021/09/23 11:06:36;;;;;;;6.35;5.20;;;19.90;64.20;;;;;;5009248;28;20026;-66
2021/09/23 11:09:23;;;;;;;6.70;5.18;;;19.80;64.80;;;;;;5009195;28;20480;-67
2021/09/23 11:11:53;;;;;;;8.65;4.80;;;19.80;64.70;;;;;;4991382;28;20447;-69
2021/09/23 11:14:25;;;;;;;6.43;4.03;;;19.80;64.60;;;;;;5004513;28;20109;-59
2021/09/23 11:16:53;;;;;;;;;;;19.80;64.60;;;;;;4991097;28;20124;-61
2021/09/23 11:19:24;;;;;;;8.27;4.55;;;19.80;64.60;;;;;;5008999;28;19984;-63
2021/09/23 11:21:56;;;;;;;7.18;4.53;;;19.80;64.50;;;;;;4985914;28;20045;-66
2021/09/23 11:24:27;;;;;;;6.25;4.13;;;19.80;64.50;;;;;;4986226;28;20029;-67
2021/09/23 11:27:21;;;;;;;9.63;4.50;;;19.80;64.40;;;;;;5005816;28;20796;-70
2021/09/23 11:29:48;;;;;;;5.88;4.63;;;19.70;64.50;;;;;;4990803;28;20034;-66
2021/09/23 11:32:53;;;;;;;6.70;4.78;;;19.80;64.70;;;;;;5008291;28;20148;-63
2021/09/23 11:35:29;;;;;;;7.70;4.05;;;19.70;64.70;;;;;;5002078;28;20105;-69
2021/09/23 11:37:59;;;;;;;5.15;4.13;;;19.70;64.80;;;;;;5008330;28;20038;-64
2021/09/23 11:40:35;;;;;;;4.90;3.58;;;19.70;64.70;;;;;;5008761;28;20436;-71
2021/09/23 11:43:11;;;;;;;6.57;4.00;;;19.70;64.80;;;;;;5003644;28;20038;-70
2021/09/23 11:45:43;;;;;;;5.65;3.92;;;19.60;64.80;;;;;;5004907;28;20021;-66
2021/09/23 11:48:13;;;;;;;5.50;4.28;;;19.60;64.90;;;;;;4987443;28;20086;-68
2021/09/23 11:50:49;;;;;;;8.65;4.20;;;19.60;64.80;;;;;;5007741;28;20042;-66
2021/09/23 11:53:21;;;;;;;5.43;4.30;;;19.60;64.60;;;;;;4996213;28;20044;-67
2021/09/23 11:56:02;;;;;;;12.10;4.75;;;19.50;64.30;;;;;;5005282;28;20116;-73
2021/09/23 11:58:35;;;;;;;4.88;3.95;;;19.50;64.40;;;;;;5007921;28;20057;-66
2021/09/23 12:01:03;;;;;;;5.38;4.28;;;19.50;64.80;;;;;;5008078;28;20029;-66
2021/09/23 12:03:47;;;;;;;7.70;4.28;;;19.50;64.90;;;;;;5004788;28;20561;-67
2021/09/23 12:06:17;;;;;;;6.35;4.72;;;19.40;65.20;;;;;;5007486;28;20044;-66
2021/09/23 12:08:44;;;;;;;5.65;3.90;;;19.40;65.10;;;;;;5008433;28;20034;-66
2021/09/23 12:11:14;;;;;;;7.40;4.43;;;19.40;64.90;;;;;;5008697;28;20044;-68
2021/09/23 12:13:46;;;;;;;6.43;4.10;;;19.40;65.20;;;;;;5004663;28;20033;-67
2021/09/23 12:16:16;;;;;;;4.82;4.07;;;19.30;65.20;;;;;;5006851;28;20045;-72
2021/09/23 12:18:46;;;;;;;5.18;4.10;;;19.40;65.40;;;;;;5007348;28;20032;-69
2021/09/23 12:21:20;;;;;;;5.35;3.58;;;19.30;65.60;;;;;;4990213;28;20488;-65
2021/09/23 12:23:50;;;;;;;4.75;3.67;;;19.30;64.50;;;;;;4986155;28;20026;-67
2021/09/23 12:26:36;;;;;;;5.95;3.60;;;19.40;64.80;;;;;;4990519;28;20083;-63
2021/09/23 12:29:04;;;;;;;6.72;4.68;;;19.40;65.10;;;;;;5006858;28;20026;-69
2021/09/23 12:31:43;;;;;;;6.65;4.03;;;19.30;65.60;;;;;;5006637;28;20496;-67
2021/09/23 12:34:23;;;;;;;6.50;3.72;;;19.30;64.90;;;;;;5002999;28;20101;-68
2021/09/23 12:37:07;;;;;;;5.20;3.30;;;19.30;65.00;;;;;;5004452;28;20060;-65
2021/09/23 12:39:48;;;;;;;3.88;3.47;;;19.30;65.10;;;;;;5008233;28;20432;-69
2021/09/23 12:42:32;;;;;;;4.90;4.03;;;19.30;65.50;;;;;;5010113;28;20026;-65
2021/09/23 12:45:12;;;;;;;6.78;3.85;;;19.20;65.50;;;;;;5010601;28;20029;-65
2021/09/23 12:47:47;;;;;;;5.15;3.15;;;19.20;65.40;;;;;;5009317;28;20442;-75
2021/09/23 12:50:15;;;;;;;6.68;3.40;;;19.20;65.40;;;;;;5010263;28;20042;-73
2021/09/23 12:52:45;;;;;;;5.20;4.22;;;19.20;65.00;;;;;;5010966;28;20334;-64