Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:32;;;;;;;2.13;1.50;;;18.40;91.00;;;18.78;nan;101024.13;5022634;28;20657;-66
2023/05/30 00:02:59;;;;;;;8.40;1.90;;;18.30;91.00;;;18.76;nan;101036.63;5022348;28;20604;-65
2023/05/30 00:05:26;;;;;;;2.60;2.40;;;18.30;91.10;;;18.73;nan;101025.53;5027959;28;20623;-65
2023/05/30 00:07:53;;;;;;;2.00;1.80;;;18.20;91.20;;;18.71;nan;101030.16;5023826;28;20641;-68
2023/05/30 00:10:20;;;;;;;1.70;1.60;;;18.20;91.30;;;18.66;nan;101029.78;5029609;28;20652;-65
2023/05/30 00:12:47;;;;;;;1.87;1.73;;;18.20;91.30;;;18.64;nan;101037.03;5027457;28;20675;-65
2023/05/30 00:15:16;;;;;;;3.83;2.00;;;18.10;91.40;;;18.62;nan;101037.19;5030905;28;20605;-65
2023/05/30 00:17:43;;;;;;;3.73;1.83;;;18.10;91.60;;;18.59;nan;101042.78;5015387;28;20976;-65
2023/05/30 00:20:11;;;;;;;2.50;2.03;;;18.10;91.60;;;18.57;nan;101035.00;5014619;28;20652;-65
2023/05/30 00:22:40;;;;;;;5.43;2.20;;;18.10;91.70;;;18.57;nan;101045.56;5027719;28;20648;-66
2023/05/30 00:25:09;;;;;;;3.80;2.03;;;18.10;91.60;;;18.55;nan;101047.53;5029834;28;20645;-68
2023/05/30 00:27:37;;;;;;;3.53;2.03;;;18.10;91.60;;;18.50;nan;101049.81;5030309;28;20613;-66
2023/05/30 00:30:04;;;;;;;2.40;1.70;;;18.00;91.70;;;18.42;nan;101047.03;5025702;28;20665;-68
2023/05/30 00:32:31;;;;;;;2.73;1.77;;;17.90;91.90;;;18.40;nan;101032.31;5028741;28;20664;-66
2023/05/30 00:34:58;;;;;;;1.73;1.63;;;17.90;92.00;;;18.36;nan;101042.38;5023621;28;20620;-65
2023/05/30 00:37:25;;;;;;;2.07;1.87;;;17.90;92.10;;;18.34;nan;101036.41;5029925;28;20632;-66
2023/05/30 00:39:52;;;;;;;3.43;1.80;;;17.90;92.10;;;18.32;nan;101035.72;5030134;28;20656;-65
2023/05/30 00:42:20;;;;;;;2.60;2.03;;;17.90;92.20;;;18.28;nan;101037.00;5024390;28;21005;-65
2023/05/30 00:44:47;;;;;;;2.30;1.70;;;17.80;92.30;;;18.28;nan;101044.09;5025618;28;21159;-65
2023/05/30 00:47:14;;;;;;;2.07;1.53;;;17.80;92.40;;;18.27;nan;101043.25;5028978;28;20624;-67
2023/05/30 00:49:41;;;;;;;1.03;1.03;;;17.80;92.40;;;18.25;nan;101047.06;5002392;28;20673;-68
2023/05/30 00:52:08;;;;;;;5.43;1.77;;;17.80;92.40;;;18.23;nan;101055.09;5016637;28;20683;-67
2023/05/30 00:54:38;;;;;;;1.40;1.37;;;17.80;92.60;;;18.23;nan;101056.94;5012517;28;20629;-65
2023/05/30 00:57:07;;;;;;;2.27;1.43;;;17.70;92.50;;;18.21;nan;101056.22;5011172;28;20641;-71
2023/05/30 00:59:35;;;;;;;1.53;1.43;;;17.70;92.50;;;18.16;nan;101059.34;5027919;28;20652;-65
2023/05/30 01:02:03;;;;;;;0.90;0.87;;;17.70;92.50;;;18.10;nan;101053.81;5020014;28;20694;-67
2023/05/30 01:04:32;;;;;;;2.03;1.70;;;17.70;92.60;;;18.05;nan;101048.97;5019710;28;20683;-67
2023/05/30 01:06:59;;;;;;;4.87;1.27;;;17.60;92.80;;;18.05;nan;101056.91;5010790;28;20617;-65
2023/05/30 01:09:27;;;;;;;3.00;1.70;;;17.60;92.50;;;18.00;nan;101050.38;5013836;28;20665;-67
2023/05/30 01:12:02;;;;;;;2.37;1.40;;;17.60;92.70;;;17.97;nan;101046.25;5021986;28;20660;-65
2023/05/30 01:14:59;;;;;;;3.80;1.30;;;17.50;92.50;;;17.93;nan;101046.69;5012654;28;20629;-65
2023/05/30 01:18:06;;;;;;;1.40;1.40;;;17.50;92.50;;;17.83;nan;101044.09;5007493;28;20615;-69
2023/05/30 01:20:50;;;;;;;2.57;1.90;;;17.40;92.60;;;17.80;nan;101044.41;5020202;28;20660;-66
2023/05/30 01:23:52;;;;;;;1.70;1.60;;;17.40;92.60;;;17.75;nan;101036.91;5026780;28;20633;-67
2023/05/30 01:26:46;;;;;;;3.03;1.60;;;17.30;92.60;;;17.73;nan;101027.47;5012501;28;20635;-65
2023/05/30 01:29:17;;;;;;;1.57;1.47;;;17.30;92.50;;;17.70;nan;101038.31;5024550;28;20624;-65
2023/05/30 01:31:46;;;;;;;2.63;1.63;;;17.20;92.50;;;17.64;nan;101029.19;5026407;28;20648;-65
2023/05/30 01:34:14;;;;;;;1.37;1.20;;;17.20;92.60;;;17.67;nan;101041.25;5025301;28;20620;-66
2023/05/30 01:36:41;;;;;;;1.63;1.50;;;17.20;92.40;;;17.65;nan;101045.84;5021736;28;20632;-65
2023/05/30 01:39:09;;;;;;;1.80;1.40;;;17.20;92.60;;;17.63;nan;101043.34;5024136;28;21224;-65
2023/05/30 01:42:02;;;;;;;1.50;1.40;;;17.20;92.50;;;17.62;nan;101046.13;5009528;28;20621;-65
2023/05/30 01:44:54;;;;;;;3.17;1.47;;;17.10;92.40;;;17.58;nan;101039.50;5015865;28;20621;-66
2023/05/30 01:48:00;;;;;;;1.93;1.40;;;17.10;92.20;;;17.54;nan;101040.75;5020398;28;20635;-66
2023/05/30 01:50:37;;;;;;;1.60;1.07;;;17.10;92.20;;;17.49;nan;101042.94;5008498;28;20672;-66
2023/05/30 01:53:09;;;;;;;1.20;1.10;;;17.00;92.10;;;17.44;nan;101038.09;5018732;28;20645;-64
2023/05/30 01:55:41;;;;;;;1.37;1.10;;;17.00;92.10;;;17.42;nan;101036.63;5017529;28;20644;-65
2023/05/30 01:58:09;;;;;;;1.57;1.23;;;17.00;91.80;;;17.41;nan;101042.84;5024658;28;20616;-65
2023/05/30 02:00:36;;;;;;;2.60;1.80;;;17.00;92.00;;;17.42;nan;101047.16;5010594;28;20668;-65
2023/05/30 02:03:03;;;;;;;1.43;1.20;;;17.00;91.70;;;17.38;nan;101046.59;5008539;28;20604;-65
2023/05/30 02:05:30;;;;;;;1.30;1.20;;;17.00;91.60;;;17.34;nan;101047.88;5027757;28;20624;-64
2023/05/30 02:07:57;;;;;;;3.40;1.50;;;16.90;91.50;;;17.29;nan;101049.28;5017168;28;21027;-66
2023/05/30 02:10:24;;;;;;;1.43;1.00;;;16.90;91.50;;;17.28;nan;101051.09;5027767;28;20687;-65
2023/05/30 02:12:51;;;;;;;2.87;1.80;;;16.90;91.30;;;17.17;nan;101061.78;5026620;28;21049;-67
2023/05/30 02:15:18;;;;;;;2.43;1.43;;;16.80;91.40;;;17.19;nan;101048.44;5029539;28;20631;-66
2023/05/30 02:17:46;;;;;;;1.80;1.30;;;16.80;91.30;;;17.16;nan;101054.03;5024715;28;21042;-64
2023/05/30 02:20:12;;;;;;;2.50;1.37;;;16.70;91.40;;;17.13;nan;101060.41;5029939;28;20995;-65
2023/05/30 02:22:40;;;;;;;1.53;1.10;;;16.70;91.10;;;17.11;nan;101050.97;5016327;28;20640;-65
2023/05/30 02:25:09;;;;;;;2.07;1.87;;;16.70;90.90;;;17.03;nan;101049.91;5009477;28;20630;-63
2023/05/30 02:27:36;;;;;;;2.20;1.43;;;16.60;91.00;;;17.00;nan;101050.16;5023019;28;21005;-69
2023/05/30 02:30:04;;;;;;;1.87;1.77;;;16.60;90.70;;;16.87;nan;101044.34;5021061;28;20664;-65
2023/05/30 02:32:31;;;;;;;2.73;1.13;;;16.50;90.60;;;16.82;nan;101051.03;5012411;28;20897;-66
2023/05/30 02:34:58;;;;;;;1.13;1.13;;;16.40;90.80;;;16.76;nan;101052.41;5010188;28;20616;-67
2023/05/30 02:37:27;;;;;;;1.70;1.60;;;16.40;90.80;;;16.81;nan;101050.19;5017494;28;21004;-65
2023/05/30 02:39:54;;;;;;;2.40;1.63;;;16.40;90.70;;;16.72;nan;101055.44;5017815;28;20718;-67
2023/05/30 02:42:21;;;;;;;1.23;0.90;;;16.40;90.60;;;16.70;nan;101057.41;5025006;28;20636;-64
2023/05/30 02:44:48;;;;;;;2.53;1.93;;;16.30;90.70;;;16.72;nan;101058.09;5011359;28;21003;-67
2023/05/30 02:47:16;;;;;;;1.90;1.53;;;16.30;90.50;;;16.68;nan;101057.53;5015370;28;20632;-67
2023/05/30 02:49:43;;;;;;;4.70;1.70;;;16.30;90.30;;;16.68;nan;101059.34;5017962;28;20665;-67
2023/05/30 02:52:10;;;;;;;1.70;1.47;;;16.30;90.40;;;16.61;nan;101064.34;5023384;28;21243;-64
2023/05/30 02:54:38;;;;;;;4.73;1.40;;;16.20;90.40;;;16.61;nan;101060.88;5026885;28;20712;-67
2023/05/30 02:57:06;;;;;;;4.40;1.90;;;16.20;90.40;;;16.53;nan;101064.19;5024921;28;21013;-66
2023/05/30 02:59:33;;;;;;;2.13;1.70;;;16.10;90.60;;;16.53;nan;101063.34;5026882;28;20656;-67
2023/05/30 03:02:00;;;;;;;5.00;1.27;;;16.10;90.70;;;16.49;nan;101062.78;5028450;28;20640;-66
2023/05/30 03:04:27;;;;;;;1.60;1.20;;;16.10;90.70;;;16.49;nan;101065.41;5020697;28;20628;-67
2023/05/30 03:06:55;;;;;;;2.13;1.20;;;16.10;90.70;;;16.45;nan;101066.66;5013025;28;21187;-64
2023/05/30 03:09:23;;;;;;;2.00;1.37;;;16.00;90.80;;;16.47;nan;101067.34;5023383;28;20629;-64
2023/05/30 03:11:50;;;;;;;2.90;1.00;;;16.10;90.60;;;16.48;nan;101078.72;5016193;28;20671;-65
2023/05/30 03:14:17;;;;;;;1.17;1.07;;;16.10;90.60;;;16.44;nan;101072.88;5027915;28;20612;-68
2023/05/30 03:16:44;;;;;;;2.03;1.90;;;16.00;90.70;;;16.40;nan;101073.31;5030377;28;20605;-64
2023/05/30 03:19:12;;;;;;;1.50;1.50;;;16.00;90.80;;;16.38;nan;101078.69;5019239;28;21037;-64
2023/05/30 03:21:41;;;;;;;1.67;1.07;;;16.00;90.90;;;16.39;nan;101076.91;5030844;28;20992;-66
2023/05/30 03:24:08;;;;;;;3.80;1.57;;;16.00;90.70;;;16.28;nan;101077.88;5031921;28;20613;-65
2023/05/30 03:26:35;;;;;;;4.00;1.43;;;15.90;90.90;;;16.30;nan;101076.75;5033314;28;20632;-64
2023/05/30 03:29:02;;;;;;;4.47;1.43;;;15.90;90.90;;;16.31;nan;101077.59;5027520;28;21315;-65
2023/05/30 03:31:29;;;;;;;1.60;1.50;;;15.90;90.90;;;16.28;nan;101083.13;5023050;28;20643;-65
2023/05/30 03:33:56;;;;;;;1.63;1.50;;;15.90;91.20;;;16.22;nan;101088.94;5033137;28;20656;-64
2023/05/30 03:36:24;;;;;;;2.03;1.50;;;15.80;91.20;;;16.20;nan;101090.88;5031202;28;20621;-65
2023/05/30 03:38:52;;;;;;;1.30;1.20;;;15.80;91.20;;;16.14;nan;101089.59;5023432;28;21211;-64
2023/05/30 03:41:20;;;;;;;3.37;1.53;;;15.80;91.20;;;16.16;nan;101094.75;5017217;28;20718;-64
2023/05/30 03:43:47;;;;;;;1.30;1.20;;;15.80;91.40;;;16.17;nan;101083.25;5031783;28;20612;-64
2023/05/30 03:46:16;;;;;;;1.40;1.30;;;15.80;91.30;;;16.19;nan;101097.94;5015176;28;20648;-63
2023/05/30 03:48:43;;;;;;;3.60;1.30;;;15.80;91.40;;;16.14;nan;101094.88;5015579;28;20988;-64
2023/05/30 03:51:12;;;;;;;2.23;1.53;;;15.80;91.40;;;16.13;nan;101085.31;5024457;28;20901;-66
2023/05/30 03:53:42;;;;;;;1.80;1.70;;;15.80;91.60;;;16.10;nan;101093.47;5026581;28;21076;-67
2023/05/30 03:56:09;;;;;;;2.60;1.13;;;15.70;91.60;;;16.07;nan;101085.88;5024020;28;20596;-64
2023/05/30 03:58:36;;;;;;;1.90;1.43;;;15.70;91.90;;;16.15;nan;101091.28;5022998;28;20638;-66
2023/05/30 04:01:03;;;;;;;1.43;1.27;;;15.80;91.90;;;16.26;nan;101096.44;5029825;28;20660;-65
2023/05/30 04:03:30;;;;;;;1.83;1.70;;;15.80;91.70;;;16.25;nan;101093.91;5030873;28;20616;-66
2023/05/30 04:05:58;;;;;;;3.07;1.30;;;15.90;91.60;;;16.30;nan;101102.25;5026678;28;20694;-65
2023/05/30 04:08:25;;;;;;;1.93;1.70;;;15.90;91.50;;;16.27;nan;101113.03;5015952;28;20621;-65
2023/05/30 04:10:53;;;;;;;4.23;1.57;;;15.90;91.60;;;16.19;nan;101105.84;5031060;28;21231;-63
2023/05/30 04:13:20;;;;;;;1.93;1.37;;;15.80;91.90;;;16.14;nan;101101.97;5020955;28;20668;-62
2023/05/30 04:15:47;;;;;;;2.30;2.00;;;15.80;91.90;;;16.08;nan;101103.31;5011332;28;20582;-66
2023/05/30 04:18:14;;;;;;;1.50;1.40;;;15.70;92.20;;;16.13;nan;101108.16;5018264;28;20628;-64
2023/05/30 04:20:41;;;;;;;2.03;1.17;;;15.70;92.20;;;16.20;nan;101118.06;5014002;28;20710;-65
2023/05/30 04:23:08;;;;;;;3.40;1.77;;;15.80;92.20;;;16.21;nan;101109.16;5011930;28;20616;-64
2023/05/30 04:25:35;;;;;;;7.37;2.20;;;15.80;92.10;;;16.26;nan;101114.03;5029827;28;20632;-65
2023/05/30 04:28:05;;;;;;;1.30;1.23;;;15.90;92.20;;;16.31;nan;101114.47;5031728;28;20607;-64
2023/05/30 04:30:35;;;;;;;1.90;1.10;;;15.90;92.00;;;16.34;nan;101116.81;5022947;28;20653;-64
2023/05/30 04:33:04;;;;;;;1.57;1.43;;;16.00;91.90;;;16.39;nan;101119.88;5024441;28;21013;-64
2023/05/30 04:35:32;;;;;;;5.17;1.50;;;16.00;92.00;;;16.44;nan;101125.56;5022985;28;20636;-65
2023/05/30 04:37:59;;;;;;;3.80;1.63;;;16.00;92.10;;;16.54;nan;101131.72;5030536;28;20617;-66
2023/05/30 04:40:27;;;;;;;2.53;1.80;;;16.10;92.00;;;16.68;nan;101133.13;5026577;28;20668;-64
2023/05/30 04:42:55;;;;;;;1.67;1.47;;;16.20;91.90;;;16.76;nan;101139.38;5024352;28;20605;-65
2023/05/30 04:45:28;;;;;;;1.20;1.20;;;16.40;91.70;;;16.76;nan;101135.94;5031246;28;21069;-67
2023/05/30 04:47:55;;;;;;;2.50;1.50;;;16.40;91.50;;;16.77;nan;101138.41;5022911;28;21014;-66
2023/05/30 04:50:24;;;;;;;2.17;1.80;;;16.40;91.50;;;16.78;nan;101140.06;5021699;28;21334;-65
2023/05/30 04:52:51;;;;;;;2.73;1.43;;;16.40;91.60;;;16.88;nan;101132.19;5029162;28;20668;-65
2023/05/30 04:55:18;;;;;;;4.20;1.20;;;16.50;91.50;;;16.88;nan;101135.66;5030717;28;20593;-67
2023/05/30 04:57:45;;;;;;;2.80;1.80;;;16.50;91.50;;;16.87;nan;101138.41;5011068;28;20630;-65
2023/05/30 05:00:14;;;;;;;2.97;1.10;;;16.50;91.60;;;16.86;nan;101150.78;5011306;28;21499;-67
2023/05/30 05:02:44;;;;;;;5.33;1.50;;;16.50;91.60;;;16.85;nan;101143.81;5040784;28;20635;-64
2023/05/30 05:05:11;;;;;;;3.30;1.53;;;16.50;91.70;;;16.86;nan;101148.13;5025346;28;20609;-64
2023/05/30 05:07:38;;;;;;;3.33;1.70;;;16.50;91.70;;;16.98;nan;101149.66;5009468;28;21181;-65
2023/05/30 05:10:10;;;;;;;3.70;1.73;;;16.60;91.50;;;17.19;nan;101140.75;5010929;28;20681;-68
2023/05/30 05:12:37;;;;;;;2.10;1.83;;;16.80;91.40;;;17.24;nan;101157.00;5017420;28;20753;-64
2023/05/30 05:15:04;;;;;;;1.90;1.30;;;16.90;91.20;;;17.34;nan;101148.09;5030385;28;20596;-65
2023/05/30 05:17:31;;;;;;;3.00;1.77;;;17.00;90.80;;;17.45;nan;101147.94;5018333;28;21195;-64
2023/05/30 05:19:58;;;;;;;1.70;1.60;;;17.10;90.70;;;17.66;nan;101151.25;5020524;28;20677;-65
2023/05/30 05:22:26;;;;;;;2.10;1.27;;;17.20;90.60;;;17.79;nan;101153.56;5030056;28;20619;-65
2023/05/30 05:24:53;;;;;;;1.90;1.23;;;17.40;90.20;;;17.91;nan;101139.22;5029139;28;20640;-63
2023/05/30 05:27:20;;;;;;;5.50;1.30;;;17.50;90.20;;;18.07;nan;101152.66;5026788;28;20644;-65
2023/05/30 05:29:47;;;;;;;4.10;1.90;;;17.70;89.20;;;18.27;nan;101156.84;5030328;28;20647;-64
2023/05/30 05:32:14;;;;;;;2.70;1.77;;;17.90;88.60;;;18.47;nan;101147.03;5032416;28;20624;-66
2023/05/30 05:34:41;;;;;;;2.90;1.40;;;18.00;88.20;;;18.43;nan;101148.28;5019761;28;20634;-64
2023/05/30 05:37:09;;;;;;;2.83;2.00;;;18.10;87.20;;;18.57;nan;101143.34;5025983;28;20608;-67
2023/05/30 05:39:35;;;;;;;4.20;1.43;;;18.20;87.20;;;18.51;nan;101166.91;5019033;28;21219;-66
2023/05/30 05:42:03;;;;;;;1.50;1.40;;;18.10;86.60;;;18.61;nan;101172.13;5009908;28;20641;-67
2023/05/30 05:44:30;;;;;;;3.07;1.20;;;18.20;87.20;;;18.65;nan;101168.22;5021260;28;20639;-65
2023/05/30 05:46:57;;;;;;;4.27;1.77;;;18.30;86.30;;;18.73;nan;101165.66;5023688;28;21201;-65
2023/05/30 05:49:24;;;;;;;4.00;1.70;;;18.30;86.60;;;18.79;nan;101167.69;5024481;28;20656;-67
2023/05/30 05:51:52;;;;;;;1.50;1.40;;;18.40;85.80;;;18.81;nan;101171.00;5022200;28;20640;-65
2023/05/30 05:54:19;;;;;;;2.93;1.13;;;18.40;86.10;;;18.99;nan;101172.69;5026780;28;20671;-68
2023/05/30 05:56:46;;;;;;;2.10;1.53;;;18.50;86.30;;;19.24;nan;101168.44;5024349;28;20637;-66
2023/05/30 05:59:15;;;;;;;1.13;0.83;;;18.80;85.10;;;19.41;nan;101182.66;5013067;28;20636;-69
2023/05/30 06:01:42;;;;;;;2.63;1.60;;;19.00;84.10;;;19.59;nan;101178.19;5027303;28;20706;-65
2023/05/30 06:04:11;;;;;;;0.93;0.93;;;19.10;83.40;;;19.73;nan;101186.38;5026687;28;20699;-66
2023/05/30 06:06:38;;;;;;;1.80;1.70;;;19.30;82.90;;;19.62;nan;101183.16;5013250;28;20644;-65
2023/05/30 06:09:05;;;;;;;2.30;1.70;;;19.30;82.90;;;19.50;nan;101182.59;5025985;28;20628;-66
2023/05/30 06:11:32;;;;;;;3.60;1.60;;;19.20;82.90;;;19.46;nan;101181.22;5016387;28;20634;-63
2023/05/30 06:14:00;;;;;;;2.30;2.00;;;19.10;83.20;;;19.36;nan;101179.66;5018230;28;21423;-63
2023/05/30 06:16:27;;;;;;;2.13;1.50;;;19.10;83.10;;;19.53;nan;101184.91;5014793;28;20629;-65
2023/05/30 06:18:54;;;;;;;2.47;1.90;;;19.10;83.10;;;19.70;nan;101178.72;5019398;28;20648;-64
2023/05/30 06:21:21;;;;;;;4.10;2.00;;;19.30;82.70;;;19.98;nan;101193.47;5023597;28;20672;-66
2023/05/30 06:23:48;;;;;;;4.20;1.70;;;19.50;82.10;;;20.25;nan;101191.66;5022400;28;20659;-66
2023/05/30 06:26:15;;;;;;;1.63;1.20;;;19.80;81.30;;;20.41;nan;101191.72;5028599;28;21058;-63
2023/05/30 06:28:42;;;;;;;3.43;1.70;;;20.00;80.50;;;20.41;nan;101184.59;5019556;28;20648;-65
2023/05/30 06:31:09;;;;;;;3.73;1.93;;;20.10;80.00;;;20.29;nan;101190.34;5020232;28;20653;-65
2023/05/30 06:33:36;;;;;;;2.17;1.10;;;20.00;80.70;;;20.30;nan;101179.59;5023886;28;22313;-66
2023/05/30 06:36:03;;;;;;;1.73;1.40;;;19.90;80.30;;;20.40;nan;101182.13;5024662;28;21059;-66
2023/05/30 06:38:31;;;;;;;3.13;1.47;;;20.00;79.70;;;20.57;nan;101191.78;5021210;28;21006;-65
2023/05/30 06:40:58;;;;;;;2.47;1.53;;;20.20;79.30;;;20.79;nan;101193.81;5026396;28;20659;-68
2023/05/30 06:43:25;;;;;;;2.90;1.50;;;20.40;79.10;;;20.73;nan;101184.69;5018164;28;20641;-65
2023/05/30 06:45:52;;;;;;;5.00;1.23;;;20.40;78.60;;;20.67;nan;101190.66;5026244;28;20624;-68
2023/05/30 06:48:19;;;;;;;2.47;1.90;;;20.30;78.40;;;20.59;nan;101198.56;5018574;28;21255;-64
2023/05/30 06:50:46;;;;;;;2.40;1.50;;;20.30;78.20;;;20.79;nan;101204.44;5022284;28;21254;-67
2023/05/30 06:53:13;;;;;;;3.33;1.30;;;20.40;78.50;;;21.22;nan;101206.84;5033004;28;21096;-64
2023/05/30 06:55:40;;;;;;;1.03;0.80;;;20.80;77.30;;;21.84;nan;101217.81;5018006;28;20633;-66
2023/05/30 06:58:07;;;;;;;1.60;1.50;;;21.30;76.60;;;22.46;nan;101214.28;5028370;28;20619;-65
2023/05/30 07:00:34;;;;;;;1.83;1.67;;;21.90;75.20;;;22.85;nan;101204.47;5029852;28;21019;-67
2023/05/30 07:03:02;;;;;;;1.63;1.10;;;22.40;73.50;;;22.93;nan;101212.41;5017414;28;20664;-65
2023/05/30 07:05:29;;;;;;;1.67;1.57;;;22.50;72.60;;;22.93;nan;101207.09;5020924;28;20617;-65
2023/05/30 07:07:56;;;;;;;3.33;1.50;;;22.60;72.50;;;22.63;nan;101207.94;5032864;28;20632;-68
2023/05/30 07:10:23;;;;;;;1.40;1.17;;;22.30;72.50;;;22.27;nan;101217.38;5030726;28;20660;-64
2023/05/30 07:12:52;;;;;;;2.10;1.27;;;22.00;72.70;;;21.78;nan;101208.66;5014524;28;20776;-67
2023/05/30 07:15:19;;;;;;;4.17;1.70;;;21.50;74.40;;;21.78;nan;101205.16;5013774;28;20617;-65
2023/05/30 07:17:46;;;;;;;2.20;1.80;;;21.40;74.60;;;21.68;nan;101204.53;5012936;28;20998;-64
2023/05/30 07:20:14;;;;;;;3.53;1.70;;;21.40;74.10;;;21.62;nan;101193.56;5028902;28;20664;-65
2023/05/30 07:22:41;;;;;;;2.60;1.60;;;21.30;74.50;;;21.70;nan;101206.00;5031366;28;20604;-67
2023/05/30 07:25:08;;;;;;;1.73;1.43;;;21.30;74.60;;;21.84;nan;101201.84;5032360;28;21172;-67
2023/05/30 07:27:35;;;;;;;3.10;1.87;;;21.40;74.10;;;22.08;nan;101215.09;5028974;28;21196;-67
2023/05/30 07:30:02;;;;;;;1.47;1.37;;;21.60;73.70;;;22.49;nan;101207.81;5032619;28;20721;-64
2023/05/30 07:32:29;;;;;;;4.17;1.40;;;22.00;72.90;;;22.71;nan;101207.88;5015886;28;21189;-65
2023/05/30 07:34:56;;;;;;;2.00;1.50;;;22.30;71.50;;;23.43;nan;101221.69;5015303;28;20679;-65
2023/05/30 07:37:23;;;;;;;3.30;1.20;;;22.80;71.10;;;23.82;nan;101211.69;5025773;28;20601;-65
2023/05/30 07:39:50;;;;;;;3.43;1.97;;;23.70;68.00;;;24.20;nan;101218.63;5021728;28;20667;-66
2023/05/30 07:42:17;;;;;;;3.53;1.80;;;23.80;67.90;;;24.68;nan;101214.53;5025118;28;20633;-67
2023/05/30 07:44:44;;;;;;;2.07;1.43;;;24.30;66.90;;;25.00;nan;101215.94;5027318;28;20647;-67
2023/05/30 07:47:11;;;;;;;2.40;1.90;;;24.60;66.60;;;25.09;nan;101212.94;5029593;28;20989;-67
2023/05/30 07:49:38;;;;;;;1.80;1.70;;;24.70;65.40;;;25.14;nan;101202.53;5017479;28;20664;-66
2023/05/30 07:52:05;;;;;;;2.03;1.70;;;24.80;64.40;;;24.96;nan;101207.47;5014637;28;20663;-69
2023/05/30 07:54:32;;;;;;;2.33;1.77;;;24.70;64.00;;;24.80;nan;101212.22;5024179;28;20668;-67
2023/05/30 07:57:00;;;;;;;2.63;1.93;;;24.50;63.90;;;25.12;nan;101219.75;5012034;28;20644;-66
2023/05/30 07:59:27;;;;;;;1.90;1.80;;;24.80;64.20;;;25.47;nan;101218.06;5015225;28;20688;-66
2023/05/30 08:01:54;;;;;;;2.90;1.60;;;25.10;63.10;;;25.72;nan;101214.78;5024036;28;20627;-67
2023/05/30 08:04:21;;;;;;;7.77;1.30;;;25.50;62.00;;;26.07;nan;101226.31;5011547;28;20644;-67
2023/05/30 08:06:48;;;;;;;4.23;1.93;;;;;;;26.16;nan;101217.13;5028627;28;20635;-68
2023/05/30 08:09:16;;;;;;;3.73;2.40;;;26.00;60.00;;;26.70;nan;101209.97;5026019;28;20637;-67
2023/05/30 08:11:43;;;;;;;2.40;1.50;;;26.50;59.60;;;27.13;nan;101199.78;5022474;28;20652;-68
2023/05/30 08:14:10;;;;;;;3.47;1.80;;;26.90;59.20;;;27.69;nan;101208.28;5010961;28;20672;-67
2023/05/30 08:16:39;;;;;;;3.07;1.70;;;27.30;59.10;;;27.92;nan;101202.47;5011229;28;21208;-67
2023/05/30 08:19:06;;;;;;;1.77;1.60;;;27.70;58.00;;;28.60;nan;101212.59;5026585;28;20695;-69
2023/05/30 08:21:36;;;;;;;3.30;1.70;;;28.30;57.30;;;29.05;nan;101211.53;5013961;28;20641;-67
2023/05/30 08:24:03;;;;;;;7.23;1.70;;;28.90;56.00;;;29.17;nan;101208.19;5009404;28;20659;-67
2023/05/30 08:26:31;;;;;;;1.80;1.63;;;29.00;55.40;;;28.86;nan;101206.28;5013332;28;20628;-67
2023/05/30 08:28:59;;;;;;;2.07;1.90;;;28.80;55.70;;;28.91;nan;101209.97;5019246;28;20615;-67
2023/05/30 08:31:27;;;;;;;1.83;1.73;;;28.90;54.90;;;29.48;nan;101208.97;5023891;28;20660;-67
2023/05/30 08:33:54;;;;;;;2.50;2.27;;;29.20;54.60;;;30.03;nan;101209.91;5031213;28;20655;-67
2023/05/30 08:36:21;;;;;;;1.87;1.77;;;29.90;53.40;;;29.84;nan;101197.47;5020856;28;20625;-67
2023/05/30 08:38:54;;;;;;;3.43;1.60;;;29.90;52.80;;;29.48;nan;101208.13;5011230;28;20590;-68
2023/05/30 08:41:39;;;;;;;2.67;1.90;;;29.60;52.50;;;30.56;nan;101204.75;5012162;28;20621;-68
2023/05/30 08:44:06;;;;;;;2.40;1.83;;;30.30;52.60;;;31.27;nan;101205.59;5028427;28;21180;-67
2023/05/30 08:46:38;;;;;;;2.70;1.70;;;31.10;51.10;;;31.86;nan;101214.56;5026318;28;20621;-67
2023/05/30 08:49:07;;;;;;;1.87;1.70;;;31.70;50.70;;;31.39;nan;101211.81;5029320;28;21150;-67
2023/05/30 08:51:37;;;;;;;1.73;1.63;;;31.60;49.80;;;31.74;nan;101213.75;5021946;28;21021;-67
2023/05/30 08:54:09;;;;;;;1.50;1.40;;;31.60;50.30;;;31.95;nan;101221.28;5019585;28;20672;-67
2023/05/30 08:56:43;;;;;;;2.80;1.90;;;31.90;49.20;;;31.87;nan;101219.72;5026513;28;20617;-66
2023/05/30 08:59:12;;;;;;;3.60;1.87;;;31.90;49.20;;;32.71;nan;101215.59;5027504;28;20635;-67
2023/05/30 09:01:40;;;;;;;1.90;1.80;;;32.50;48.50;;;32.43;nan;101210.97;5019048;28;20644;-68
2023/05/30 09:04:08;;;;;;;3.73;1.90;;;32.50;48.20;;;32.89;nan;101202.69;5010128;28;21035;-67
2023/05/30 09:06:39;;;;;;;1.60;1.50;;;32.90;47.90;;;33.20;nan;101201.34;5012650;28;20696;-67
2023/05/30 09:09:10;;;;;;;4.30;1.80;;;33.30;47.40;;;32.89;nan;101208.09;5029762;28;21200;-64
2023/05/30 09:11:37;;;;;;;1.77;1.53;;;33.00;47.60;;;33.55;nan;101206.56;5022577;28;20637;-69
2023/05/30 09:14:04;;;;;;;2.60;1.83;;;33.60;46.90;;;33.79;nan;101204.47;5031431;28;20644;-67
2023/05/30 09:16:31;;;;;;;2.27;2.07;;;33.90;46.50;;;34.28;nan;101204.38;5011806;28;21060;-67
2023/05/30 09:18:59;;;;;;;2.20;1.70;;;34.40;46.00;;;34.61;nan;101200.69;5010085;28;20645;-67
2023/05/30 09:21:31;;;;;;;1.80;1.70;;;34.80;45.50;;;34.50;nan;101215.19;5022107;28;20668;-67
2023/05/30 09:24:05;;;;;;;1.83;1.73;;;34.60;45.40;;;35.31;nan;101202.47;5010772;28;20632;-66
2023/05/30 09:26:32;;;;;;;1.70;1.60;;;35.20;45.20;;;35.99;nan;101188.03;5020876;28;20644;-66
2023/05/30 09:29:11;;;;;;;2.70;2.50;;;36.00;44.30;;;35.96;nan;101194.81;5030576;28;20632;-67
2023/05/30 09:31:41;;;;;;;2.00;1.70;;;36.40;43.60;;;36.08;nan;101194.59;5030588;28;20963;-67
2023/05/30 09:34:08;;;;;;;1.37;1.27;;;36.20;43.60;;;35.95;nan;101200.50;5029232;28;20695;-67
2023/05/30 09:36:35;;;;;;;3.73;1.80;;;36.50;43.10;;;35.93;nan;101197.22;5021274;28;20637;-67
2023/05/30 09:39:05;;;;;;;2.10;1.90;;;36.20;43.30;;;36.83;nan;101194.81;5028444;28;20637;-67
2023/05/30 09:41:33;;;;;;;2.00;1.90;;;36.80;43.30;;;35.68;nan;101189.72;5021634;28;20643;-67
2023/05/30 09:44:05;;;;;;;1.80;1.70;;;36.20;42.50;;;35.19;nan;101197.22;5023877;28;20652;-67
2023/05/30 09:46:34;;;;;;;4.00;1.93;;;35.50;43.00;;;34.82;nan;101190.91;5015743;28;20984;-67
2023/05/30 09:49:13;;;;;;;2.73;1.10;;;35.00;43.60;;;35.30;nan;101195.41;5016277;28;21211;-67
2023/05/30 09:51:41;;;;;;;1.30;1.30;;;35.30;43.30;;;35.56;nan;101186.41;5024437;28;20716;-67
2023/05/30 09:54:09;;;;;;;3.43;2.00;;;35.70;42.80;;;35.25;nan;101187.22;5023935;28;20664;-69
2023/05/30 09:56:41;;;;;;;2.20;1.77;;;35.40;42.90;;;35.01;nan;101184.06;5023040;28;20638;-67
2023/05/30 09:59:14;;;;;;;2.37;2.17;;;35.20;43.30;;;35.21;nan;101197.78;5014649;28;20643;-67
2023/05/30 10:01:46;;;;;;;2.17;2.00;;;35.10;43.50;;;34.08;nan;101187.03;5027348;28;20612;-68
2023/05/30 10:04:20;;;;;;;2.10;1.90;;;34.10;43.80;;;33.84;nan;101191.03;5025264;28;20642;-67
2023/05/30 10:06:51;;;;;;;0.90;0.90;;;33.60;44.60;;;33.17;nan;101188.34;5025791;28;20624;-67
2023/05/30 10:09:23;;;;;;;3.23;1.87;;;32.90;44.70;;;32.15;nan;101178.53;5021341;28;20701;-66
2023/05/30 10:11:52;;;;;;;2.00;1.77;;;31.70;45.80;;;31.54;nan;101176.31;5012110;28;21274;-67
2023/05/30 10:14:19;;;;;;;2.37;1.43;;;31.00;46.60;;;31.06;nan;101173.78;5021856;28;20711;-67
2023/05/30 10:17:00;;;;;;;2.10;1.90;;;30.50;46.90;;;30.37;nan;101154.66;5020509;28;20700;-66
2023/05/30 10:19:40;;;;;;;2.10;1.70;;;29.90;47.80;;;29.43;nan;101162.28;5034621;28;20648;-66
2023/05/30 10:22:09;;;;;;;2.97;1.60;;;29.00;48.40;;;28.81;nan;101173.88;5031735;28;20631;-67
2023/05/30 10:24:37;;;;;;;7.40;2.20;;;28.30;49.20;;;28.06;nan;101159.34;5033002;28;20982;-67
2023/05/30 10:27:05;;;;;;;2.03;1.90;;;27.60;50.10;;;27.46;nan;101162.31;5022120;28;20645;-64
2023/05/30 10:29:48;;;;;;;2.77;2.00;;;27.00;50.50;;;27.07;nan;101149.72;5013841;28;20684;-66
2023/05/30 10:32:23;;;;;;;2.50;2.13;;;26.60;50.70;;;26.69;nan;101148.59;5027070;28;20708;-67