Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:02;;;;;;;;;;;;;;;12.95;58.67;100888.78;4267906;33;20816;-91
2022/10/05 00:04:29;;;;;;;;;;;;;;;13.08;57.97;100884.78;4256174;33;20315;-91
2022/10/05 00:07:00;;;;;;;;;;;;;;;12.72;58.92;100887.38;4267932;33;19990;-91
2022/10/05 00:09:27;;;;;;;;;;;;;;;12.72;59.16;100889.97;4268475;33;19992;-91
2022/10/05 00:11:54;;;;;;;;;;;;;;;12.67;59.43;100881.22;4267914;33;19993;-91
2022/10/05 00:14:32;;;;;;;;;;;;;;;12.63;59.81;100884.56;4256501;33;20029;-91
2022/10/05 00:16:59;;;;;;;;;;;;;;;12.98;58.21;100883.66;4269335;33;20007;-91
2022/10/05 00:19:31;;;;;;;;;;;;;;;12.90;58.29;100885.22;4268885;33;20008;-91
2022/10/05 00:21:58;;;;;;;;;;;;;;;12.72;59.25;100879.59;4280578;33;19989;-91
2022/10/05 00:24:25;;;;;;;;;;;;;;;12.85;58.79;100881.63;4269624;33;20044;-92
2022/10/05 00:26:52;;;;;;;;;;;;;;;12.84;58.76;100879.03;4262210;33;20000;-91
2022/10/05 00:29:24;;;;;;;;;;;;;;;12.81;58.86;100874.63;4270491;33;19992;-92
2022/10/05 00:31:51;;;;;;;;;;;;;;;12.88;58.51;100870.44;4268624;33;19989;-91
2022/10/05 00:34:18;;;;;;;;;;;;;;;13.07;57.54;100861.34;4269611;33;20334;-90
2022/10/05 00:36:45;;;;;;;;;;;;;;;12.88;58.17;100873.91;4281817;33;19997;-91
2022/10/05 00:39:12;;;;;;;;;;;;;;;13.12;57.31;100864.94;4282287;33;20036;-90
2022/10/05 00:41:58;;;;;;;;;;;;;;;12.91;57.91;100879.19;4269627;33;19985;-91
2022/10/05 00:44:31;;;;;;;;;;;;;;;12.97;57.59;100876.72;4269772;33;20044;-91
2022/10/05 00:47:03;;;;;;;;;;;;;;;12.71;57.95;100877.84;4269403;33;19989;-90
2022/10/05 00:49:43;;;;;;;;;;;;;;;13.00;57.33;100886.31;4269377;33;19999;-90
2022/10/05 00:52:09;;;;;;;;;;;;;;;12.89;57.70;100886.09;4282331;33;20051;-91
2022/10/05 00:54:44;;;;;;;;;;;;;;;12.87;57.95;100879.09;4282755;33;19985;-91
2022/10/05 00:57:16;;;;;;;;;;;;;;;12.78;58.07;100879.75;4282589;33;19997;-91
2022/10/05 00:59:50;;;;;;;;;;;;;;;12.65;58.59;100880.28;4282446;33;20000;-90
2022/10/05 01:02:26;;;;;;;;;;;;;;;12.73;58.00;100881.34;4269467;33;19997;-90
2022/10/05 01:04:56;;;;;;;;;;;;;;;12.78;57.45;100884.94;4283166;33;19977;-91
2022/10/05 01:07:29;;;;;;;;;;;;;;;12.70;57.59;100881.25;4268888;33;19989;-91
2022/10/05 01:10:15;;;;;;;;;;;;;;;12.75;57.11;100874.47;4282269;33;20365;-90
2022/10/05 01:12:49;;;;;;;;;;;;;;;12.46;57.79;100877.25;4282480;33;19989;-90
2022/10/05 01:15:19;;;;;;;;;;;;;;;12.63;57.34;100887.16;4265458;33;19984;-90
2022/10/05 01:18:05;;;;;;;;;;;;;;;12.30;58.21;100896.75;4282762;33;19997;-90
2022/10/05 01:20:43;;;;;;;;;;;;;;;12.39;57.81;100885.72;4281224;33;20006;-92
2022/10/05 01:23:29;;;;;;;;;;;;;;;12.48;57.40;100885.97;4258180;33;19989;-90
2022/10/05 01:26:05;;;;;;;;;;;;;;;12.38;57.97;100894.34;4268496;33;19992;-90
2022/10/05 01:28:36;;;;;;;;;;;;;;;12.37;58.20;100908.16;4267102;33;20330;-90
2022/10/05 01:31:06;;;;;;;;;;;;;;;12.24;58.12;100906.97;4267165;33;20008;-90
2022/10/05 01:33:54;;;;;;;;;;;;;;;12.19;58.96;100899.88;4269471;33;20036;-91
2022/10/05 01:36:29;;;;;;;;;;;;;;;12.31;58.52;100908.00;4266997;33;20013;-90
2022/10/05 01:39:12;;;;;;;;;;;;;;;12.37;58.28;100908.16;4269255;33;20334;-90
2022/10/05 01:42:05;;;;;;;;;;;;;;;12.54;57.84;100912.09;4282167;33;20016;-91
2022/10/05 01:44:36;;;;;;;;;;;;;;;12.41;58.56;100910.03;4271038;33;19996;-90
2022/10/05 01:47:06;;;;;;;;;;;;;;;12.43;58.79;100913.50;4269215;33;20271;-90
2022/10/05 01:49:40;;;;;;;;;;;;;;;12.37;58.81;100902.97;4269539;33;19993;-90
2022/10/05 01:52:20;;;;;;;;;;;;;;;12.32;59.04;100904.59;4269529;33;20328;-90
2022/10/05 01:54:54;;;;;;;;;;;;;;;12.38;58.78;100907.34;4281486;33;20001;-90
2022/10/05 01:57:25;;;;;;;;;;;;;;;12.32;58.93;100904.59;4269368;33;20047;-90
2022/10/05 02:00:04;;;;;;;;;;;;;;;12.27;59.04;100911.34;4269088;33;19993;-90
2022/10/05 02:03:05;;;;;;;;;;;;;;;12.34;58.60;100908.06;4264967;33;20000;-90
2022/10/05 02:05:53;;;;;;;;;;;;;;;12.46;57.96;100918.78;4281766;33;20106;-90
2022/10/05 02:08:37;;;;;;;;;;;;;;;12.53;57.58;100915.50;4282168;33;19991;-89
2022/10/05 02:11:09;;;;;;;;;;;;;;;12.40;57.77;100921.22;4269575;33;20980;-90
2022/10/05 02:13:42;;;;;;;;;;;;;;;12.18;58.31;100926.69;4269077;33;19980;-91
2022/10/05 02:16:13;;;;;;;;;;;;;;;12.24;58.26;100926.84;4282339;33;19993;-89
2022/10/05 02:18:50;;;;;;;;;;;;;;;12.29;58.17;100925.28;4281202;33;19996;-89
2022/10/05 02:21:17;;;;;;;;;;;;;;;12.27;58.36;100921.75;4281071;33;20458;-90
2022/10/05 02:23:44;;;;;;;;;;;;;;;12.26;58.41;100920.88;4264196;33;19985;-90
2022/10/05 02:26:11;;;;;;;;;;;;;;;11.92;59.70;100928.56;4259567;33;19997;-90
2022/10/05 02:28:40;;;;;;;;;;;;;;;11.33;61.66;100931.16;4269053;33;19984;-90
2022/10/05 02:31:07;;;;;;;;;;;;;;;11.90;60.05;100931.13;4281874;33;19981;-90
2022/10/05 02:33:34;;;;;;;;;;;;;;;12.00;59.93;100921.91;4282175;33;19985;-90
2022/10/05 02:36:17;;;;;;;;;;;;;;;11.97;60.00;100927.00;4278263;33;20008;-90
2022/10/05 02:39:03;;;;;;;;;;;;;;;12.15;59.56;100926.59;4281666;33;20045;-89
2022/10/05 02:41:30;;;;;;;;;;;;;;;12.07;59.68;100929.88;4282087;33;19992;-90
2022/10/05 02:44:16;;;;;;;;;;;;;;;12.34;58.68;100924.53;4271702;33;20005;-90
2022/10/05 02:47:02;;;;;;;;;;;;;;;12.27;58.94;100926.94;4268907;33;19981;-90
2022/10/05 02:49:46;;;;;;;;;;;;;;;12.24;58.95;100932.03;4282157;33;20367;-91
2022/10/05 02:52:17;;;;;;;;;;;;;;;12.28;59.00;100934.78;4280812;33;19989;-89
2022/10/05 02:55:02;;;;;;;;;;;;;;;12.36;58.42;100927.19;4278076;33;19981;-89
2022/10/05 02:57:32;;;;;;;;;;;;;;;12.27;58.65;100932.13;4282145;33;20760;-90
2022/10/05 03:00:03;;;;;;;;;;;;;;;12.29;58.33;100933.06;4279207;33;20015;-90
2022/10/05 03:02:36;;;;;;;;;;;;;;;12.24;58.29;100932.03;4277020;33;20123;-90
2022/10/05 03:05:21;;;;;;;;;;;;;;;12.23;58.26;100930.28;4280012;33;20004;-89
2022/10/05 03:07:57;;;;;;;;;;;;;;;12.26;58.42;100926.06;4282368;33;20062;-90
2022/10/05 03:10:26;;;;;;;;;;;;;;;12.37;57.88;100928.06;4267528;33;20057;-90
2022/10/05 03:12:56;;;;;;;;;;;;;;;12.23;58.46;100922.50;4268672;33;20060;-90
2022/10/05 03:15:30;;;;;;;;;;;;;;;12.06;58.75;100922.03;4282018;33;20040;-90
2022/10/05 03:18:19;;;;;;;;;;;;;;;12.07;58.50;100914.31;4085080;33;10018735;-91
2022/10/05 03:20:48;;;;;;;;;;;;;;;11.95;58.88;100913.09;4269786;33;20140;-90
2022/10/05 03:23:40;;;;;;;;;;;;;;;11.94;58.58;100904.44;4259522;33;20094;-90
2022/10/05 03:26:26;;;;;;;;;;;;;;;12.01;57.91;100897.69;4261757;33;20410;-90
2022/10/05 03:29:07;;;;;;;;;;;;;;;12.05;57.80;100903.00;4267837;33;20008;-90
2022/10/05 03:31:37;;;;;;;;;;;;;;;11.81;58.80;100899.72;4277774;33;19981;-90
2022/10/05 03:34:05;;;;;;;;;;;;;;;12.22;57.04;100907.75;4274504;33;19985;-90
2022/10/05 03:36:38;;;;;;;;;;;;;;;11.90;58.20;100910.38;4282070;33;20000;-90
2022/10/05 03:39:24;;;;;;;;;;;;;;;11.92;58.12;100903.50;4282182;33;19976;-90
2022/10/05 03:42:04;;;;;;;;;;;;;;;12.00;57.29;100907.19;4278151;33;19993;-89
2022/10/05 03:44:31;;;;;;;;;;;;;;;11.78;57.91;100915.19;4254591;33;20100;-90
2022/10/05 03:47:01;;;;;;;;;;;;;;;11.73;58.01;100927.12;4270100;33;20812;-90
2022/10/05 03:49:31;;;;;;;;;;;;;;;11.82;57.46;100923.09;4281314;33;19996;-90
2022/10/05 03:52:03;;;;;;;;;;;;;;;11.90;57.33;100914.66;4279829;33;20041;-90
2022/10/05 03:54:53;;;;;;;;;;;;;;;11.80;57.49;100929.94;4273201;33;19958;-91
2022/10/05 03:57:22;;;;;;;;;;;;;;;11.55;58.01;100928.37;4276452;33;20347;-90
2022/10/05 04:00:04;;;;;;;;;;;;;;;11.72;57.25;100946.13;4267943;33;20041;-90
2022/10/05 04:02:41;;;;;;;;;;;;;;;11.75;57.35;100939.31;4264426;33;20332;-90
2022/10/05 04:05:09;;;;;;;;;;;;;;;11.59;57.82;100935.41;4281699;33;20050;-90
2022/10/05 04:07:41;;;;;;;;;;;;;;;11.72;57.35;100936.62;4281747;33;20005;-90
2022/10/05 04:10:13;;;;;;;;;;;;;;;11.44;57.71;100941.84;4281140;33;20737;-90
2022/10/05 04:12:41;;;;;;;;;;;;;;;11.40;57.65;100933.09;4280059;33;20293;-90
2022/10/05 04:15:17;;;;;;;;;;;;;;;11.66;57.29;100930.38;4270717;33;20343;-90
2022/10/05 04:17:47;;;;;;;;;;;;;;;11.51;58.03;100931.69;4268005;33;20081;-90
2022/10/05 04:20:16;;;;;;;;;;;;;;;11.45;57.74;100934.09;4279924;33;20344;-89
2022/10/05 04:22:46;;;;;;;;;;;;;;;11.10;58.74;100944.28;4263328;33;19989;-91
2022/10/05 04:25:17;;;;;;;;;;;;;;;11.17;58.40;100945.34;4281016;33;20000;-89
2022/10/05 04:27:46;;;;;;;;;;;;;;;11.15;57.79;100947.88;4274311;33;20555;-90
2022/10/05 04:30:15;;;;;;;;;;;;;;;11.26;57.57;100945.59;4268002;33;19989;-83
2022/10/05 04:32:43;;;;;;;;;;;;;;;11.32;57.64;100944.91;4267794;33;19981;-84
2022/10/05 04:35:30;;;;;;;;;;;;;;;11.39;57.39;100941.69;4281448;33;19997;-83
2022/10/05 04:38:16;;;;;;;;;;;;;;;11.41;57.09;100945.22;4279083;33;20357;-84
2022/10/05 04:40:59;;;;;;;;;;;;;;;11.13;57.94;100944.34;4270350;33;19978;-84
2022/10/05 04:43:47;;;;;;;;;;;;;;;11.04;57.95;100946.66;4266774;33;20379;-85
2022/10/05 04:46:32;;;;;;;;;;;;;;;10.92;58.39;100948.87;4266716;33;20017;-85
2022/10/05 04:49:02;;;;;;;;;;;;;;;11.22;57.46;100948.06;4266141;33;19997;-84
2022/10/05 04:51:49;;;;;;;;;;;;;;;10.98;57.51;100949.06;4266558;33;20041;-84
2022/10/05 04:54:44;;;;;;;;;;;;;;;11.21;56.84;100944.59;4264777;33;20037;-84
2022/10/05 04:57:13;;;;;;;;;;;;;;;11.11;57.59;100953.81;4247177;33;20001;-84
2022/10/05 04:59:44;;;;;;;;;;;;;;;10.86;58.45;100951.25;4274836;33;19990;-84
2022/10/05 05:02:11;;;;;;;;;;;;;;;11.00;57.94;100947.38;4266914;33;20426;-85
2022/10/05 05:04:38;;;;;;;;;;;;;;;11.10;57.52;100945.97;4266438;33;19981;-83
2022/10/05 05:07:23;;;;;;;;;;;;;;;11.12;57.78;100944.31;4268035;33;19981;-83
2022/10/05 05:09:57;;;;;;;;;;;;;;;11.18;57.80;100947.97;4267738;33;19997;-82
2022/10/05 05:12:24;;;;;;;;;;;;;;;11.09;57.74;100945.09;4265784;33;20530;-85
2022/10/05 05:14:58;;;;;;;;;;;;;;;11.32;57.04;100939.75;4260002;33;19982;-85
2022/10/05 05:17:31;;;;;;;;;;;;;;;10.99;58.30;100939.56;4255950;33;20053;-84
2022/10/05 05:19:58;;;;;;;;;;;;;;;11.05;58.55;100935.47;4265711;33;20003;-84
2022/10/05 05:22:34;;;;;;;;;;;;;;;11.19;57.73;100938.47;4267734;33;20009;-84
2022/10/05 05:25:16;;;;;;;;;;;;;;;11.04;58.44;100949.25;4267458;33;20060;-84
2022/10/05 05:28:03;;;;;;;;;;;;;;;10.79;59.54;100941.53;4268464;33;20324;-83
2022/10/05 05:30:34;;;;;;;;;;;;;;;11.07;58.87;100948.44;4267873;33;20024;-84
2022/10/05 05:33:04;;;;;;;;;;;;;;;11.11;59.01;100945.16;4272356;33;20008;-84
2022/10/05 05:35:40;;;;;;;;;;;;;;;11.30;58.84;100951.78;4280737;33;19973;-84
2022/10/05 05:38:27;;;;;;;;;;;;;;;11.49;58.68;100963.59;4272956;33;20004;-84
2022/10/05 05:40:54;;;;;;;;;;;;;;;11.50;59.04;100961.06;4276421;33;19997;-85
2022/10/05 05:43:37;;;;;;;;;;;;;;;11.41;58.96;100960.75;4280844;33;20048;-84
2022/10/05 05:46:05;;;;;;;;;;;;;;;11.24;60.24;100967.16;4280559;33;20001;-84
2022/10/05 05:48:37;;;;;;;;;;;;;;;11.46;59.48;100969.56;4267717;33;20722;-84
2022/10/05 05:51:17;;;;;;;;;;;;;;;11.61;59.26;100975.22;4262861;33;20419;-84
2022/10/05 05:53:45;;;;;;;;;;;;;;;11.53;59.90;100981.88;4273134;33;20405;-84
2022/10/05 05:56:12;;;;;;;;;;;;;;;11.66;59.70;100983.13;4255731;33;20696;-84
2022/10/05 05:58:42;;;;;;;;;;;;;;;11.87;59.20;100982.94;4263479;33;19993;-84
2022/10/05 06:01:12;;;;;;;;;;;;;;;11.66;60.36;100987.44;4278040;33;19997;-84
2022/10/05 06:04:08;;;;;;;;;;;;;;;11.77;60.41;100996.41;4267973;33;19998;-83
2022/10/05 06:06:37;;;;;;;;;;;;;;;11.76;60.49;100990.34;4278300;33;20003;-84
2022/10/05 06:09:15;;;;;;;;;;;;;;;12.00;59.76;100990.25;4268940;33;20355;-84
2022/10/05 06:11:50;;;;;;;;;;;;;;;11.73;61.30;100999.75;4275631;33;20391;-84
2022/10/05 06:14:21;;;;;;;;;;;;;;;12.02;60.67;100998.91;4270224;33;20445;-84
2022/10/05 06:16:49;;;;;;;;;;;;;;;12.18;60.42;101004.56;4254517;33;20008;-83
2022/10/05 06:19:17;;;;;;;;;;;;;;;12.22;60.21;101021.97;4253590;33;20049;-84
2022/10/05 06:21:51;;;;;;;;;;;;;;;12.20;60.84;101034.03;4257203;33;20371;-84
2022/10/05 06:24:27;;;;;;;;;;;;;;;12.23;60.81;101036.72;4243879;33;19998;-85
2022/10/05 06:27:13;;;;;;;;;;;;;;;12.38;60.71;101044.06;4263680;33;20007;-84
2022/10/05 06:29:56;;;;;;;;;;;;;;;12.51;60.43;101046.19;4239304;33;22217;-85
2022/10/05 06:32:53;;;;;;;;;;;;;;;12.30;61.98;101039.53;4254844;33;20039;-83
2022/10/05 06:35:29;;;;;;;;;;;;;;;12.63;61.48;101036.09;4240736;33;20325;-83
2022/10/05 06:38:00;;;;;;;;;;;;;;;12.85;61.01;101042.75;4267258;33;19981;-83
2022/10/05 06:40:45;;;;;;;;;;;;;;;12.87;60.84;101046.28;4265615;33;20002;-83
2022/10/05 06:43:16;;;;;;;;;;;;;;;13.10;60.61;101054.66;4267748;33;19989;-83
2022/10/05 06:46:11;;;;;;;;;;;;;;;13.18;60.49;101054.88;4266223;33;19993;-83
2022/10/05 06:48:48;;;;;;;;;;;;;;;13.28;60.61;101059.47;4243843;33;19995;-83
2022/10/05 06:51:18;;;;;;;;;;;;;;;13.52;60.19;101050.50;4267548;33;19993;-83
2022/10/05 06:53:47;;;;;;;;;;;;;;;13.44;60.58;101056.41;4252755;33;19985;-83
2022/10/05 06:56:16;;;;;;;;;;;;;;;13.75;60.13;101057.09;4253208;33;19985;-83
2022/10/05 06:58:44;;;;;;;;;;;;;;;14.26;59.02;101056.47;4251918;33;20033;-83
2022/10/05 07:01:31;;;;;;;;;;;;;;;14.75;58.53;101061.81;4264309;33;20001;-83
2022/10/05 07:04:16;;;;;;;;;;;;;;;15.20;57.47;101066.97;4264054;33;20007;-83
2022/10/05 07:06:44;;;;;;;;;;;;;;;15.66;55.67;101067.69;4251370;33;19993;-83
2022/10/05 07:09:43;;;;;;;;;;;;;;;16.11;54.06;101070.97;4251837;33;20012;-82
2022/10/05 07:12:24;;;;;;;;;;;;;;;16.59;52.85;101081.16;4234336;33;20035;-85
2022/10/05 07:14:54;;;;;;;;;;;;;;;17.12;51.67;101078.22;4239376;33;19985;-83
2022/10/05 07:17:28;;;;;;;;;;;;;;;17.60;51.36;101076.00;4253273;33;19982;-83
2022/10/05 07:19:56;;;;;;;;;;;;;;;17.68;52.03;101071.72;4252143;33;20320;-82
2022/10/05 07:22:42;;;;;;;;;;;;;;;17.58;51.31;101068.16;4253044;33;20016;-83
2022/10/05 07:25:13;;;;;;;;;;;;;;;17.81;51.20;101064.84;4252805;33;20493;-83
2022/10/05 07:27:47;;;;;;;;;;;;;;;18.01;51.34;101057.09;4255515;33;20287;-82
2022/10/05 07:30:17;;;;;;;;;;;;;;;18.12;50.14;101056.28;4271386;33;20298;-83
2022/10/05 07:32:44;;;;;;;;;;;;;;;18.35;50.02;101058.13;4267521;33;19989;-82
2022/10/05 07:38:06;;;;;;;;;;;;;;;18.85;48.91;101070.50;4278091;33;20003;-83
2022/10/05 07:40:49;;;;;;;;;;;;;;;19.10;49.02;101060.06;4280352;33;19995;-83
2022/10/05 07:43:49;;;;;;;;;;;;;;;19.16;47.54;101060.06;3675722;33;10013197;-83
2022/10/05 07:46:39;;;;;;;;;;;;;;;19.26;47.30;101061.81;4235275;33;784648;-83
2022/10/05 07:49:14;;;;;;;;;;;;;;;19.43;46.62;101064.41;4281349;33;20109;-82
2022/10/05 07:51:44;;;;;;;;;;;;;;;19.61;46.34;101059.16;4265800;33;19992;-83
2022/10/05 07:54:39;;;;;;;;;;;;;;;19.41;46.72;101056.56;4249177;33;19994;-83
2022/10/05 07:57:24;;;;;;;;;;;;;;;19.29;46.74;101059.19;4278384;33;19981;-82
2022/10/05 07:59:55;;;;;;;;;;;;;;;19.93;47.03;101061.75;4276131;33;20364;-83
2022/10/05 08:02:23;;;;;;;;;;;;;;;19.77;46.62;101064.44;4260456;33;20003;-84
2022/10/05 08:05:10;;;;;;;;;;;;;;;20.20;46.31;101070.44;4274061;33;19984;-83
2022/10/05 08:07:37;;;;;;;;;;;;;;;20.42;45.74;101072.09;4271357;33;20001;-82
2022/10/05 08:10:22;;;;;;;;;;;;;;;20.47;46.17;101076.47;4262994;33;19988;-83
2022/10/05 08:12:52;;;;;;;;;;;;;;;20.24;46.32;101076.56;4264427;33;19993;-85
2022/10/05 08:15:20;;;;;;;;;;;;;;;20.11;46.09;101075.72;4252904;33;20673;-85
2022/10/05 08:17:48;;;;;;;;;;;;;;;20.52;47.15;101072.09;4252504;33;20015;-84
2022/10/05 08:20:37;;;;;;;;;;;;;;;20.69;46.42;101069.38;4263838;33;20033;-85
2022/10/05 08:23:23;;;;;;;;;;;;;;;20.73;47.72;101061.44;4265385;33;19997;-83
2022/10/05 08:26:08;;;;;;;;;;;;;;;20.73;47.62;101071.94;4265332;33;19997;-83
2022/10/05 08:28:40;;;;;;;;;;;;;;;21.12;46.58;101064.66;4265070;33;20264;-85
2022/10/05 08:31:07;;;;;;;;;;;;;;;21.10;46.08;101059.44;4266918;33;20058;-85
2022/10/05 08:33:35;;;;;;;;;;;;;;;21.13;46.39;101045.38;4266839;33;19989;-86
2022/10/05 08:36:04;;;;;;;;;;;;;;;21.26;44.93;101041.75;4253013;33;19989;-85
2022/10/05 08:38:31;;;;;;;;;;;;;;;20.64;44.53;101045.69;4268608;33;20087;-83
2022/10/05 08:40:58;;;;;;;;;;;;;;;21.17;45.13;101047.09;4254364;33;20037;-84
2022/10/05 08:43:44;;;;;;;;;;;;;;;20.65;45.50;101042.19;4268357;33;20335;-83
2022/10/05 08:46:29;;;;;;;;;;;;;;;21.24;42.52;101043.50;4279994;33;19985;-84
2022/10/05 08:49:08;;;;;;;;;;;;;;;20.77;44.83;101047.41;4283208;33;19985;-84
2022/10/05 08:51:41;;;;;;;;;;;;;;;20.71;44.81;101034.28;4283310;33;20033;-84
2022/10/05 08:54:08;;;;;;;;;;;;;;;20.71;45.15;101025.47;4281207;33;19984;-81
2022/10/05 08:56:50;;;;;;;;;;;;;;;20.58;43.54;101035.19;4267898;33;19969;-82
2022/10/05 08:59:23;;;;;;;;;;;;;;;20.24;44.67;101034.50;4254847;33;20375;-82
2022/10/05 09:01:59;;;;;;;;;;;;;;;20.49;44.62;101040.50;4267633;33;19997;-82
2022/10/05 09:04:38;;;;;;;;;;;;;;;20.22;45.47;101037.13;4267479;33;19993;-83
2022/10/05 09:07:24;;;;;;;;;;;;;;;19.97;45.79;101037.22;4250742;33;20451;-83
2022/10/05 09:10:10;;;;;;;;;;;;;;;20.20;46.97;101039.75;4268738;33;20011;-85
2022/10/05 09:12:48;;;;;;;;;;;;;;;20.29;46.60;101051.97;4268315;33;20005;-85
2022/10/05 09:15:22;;;;;;;;;;;;;;;20.67;45.62;101046.53;4268488;33;19985;-86
2022/10/05 09:18:01;;;;;;;;;;;;;;;20.38;46.27;101054.56;4268149;33;20346;-84
2022/10/05 09:20:31;;;;;;;;;;;;;;;20.61;46.21;101057.13;4267680;33;20001;-85
2022/10/05 09:22:58;;;;;;;;;;;;;;;21.05;45.27;101068.25;4249574;33;19985;-82
2022/10/05 09:25:34;;;;;;;;;;;;;;;21.54;44.33;101052.06;4263895;33;20003;-84
2022/10/05 09:28:04;;;;;;;;;;;;;;;21.19;43.57;101066.38;4252723;33;20366;-84
2022/10/05 09:30:46;;;;;;;;;;;;;;;21.24;43.92;101063.69;4263649;33;20521;-83
2022/10/05 09:33:25;;;;;;;;;;;;;;;21.31;44.27;101071.56;4268199;33;19996;-84
2022/10/05 09:35:57;;;;;;;;;;;;;;;21.11;45.42;101068.19;4266990;33;20032;-85
2022/10/05 09:38:46;;;;;;;;;;;;;;;21.29;45.14;101062.78;4248756;33;19977;-85
2022/10/05 09:41:31;;;;;;;;;;;;;;;21.80;43.26;101060.56;4249690;33;20033;-84
2022/10/05 09:44:17;;;;;;;;;;;;;;;21.58;45.48;101064.31;4268058;33;20040;-85
2022/10/05 09:46:47;;;;;;;;;;;;;;;21.31;43.42;101071.56;4262282;33;20032;-83
2022/10/05 09:49:33;;;;;;;;;;;;;;;21.79;42.76;101069.38;4264461;33;20414;-82
2022/10/05 09:52:00;;;;;;;;;;;;;;;21.66;42.98;101062.47;4267028;33;19977;-82
2022/10/05 09:54:36;;;;;;;;;;;;;;;21.46;44.56;101060.03;4270884;33;20287;-82
2022/10/05 09:57:21;;;;;;;;;;;;;;;21.57;44.08;101046.78;4278706;33;20889;-83
2022/10/05 10:00:08;;;;;;;;;;;;;;;21.55;43.85;101048.53;4268243;33;19982;-84
2022/10/05 10:02:46;;;;;;;;;;;;;;;21.23;42.90;101052.31;4272801;33;20322;-84
2022/10/05 10:05:26;;;;;;;;;;;;;;;20.83;44.56;101052.59;4272241;33;20045;-83
2022/10/05 10:07:57;;;;;;;;;;;;;;;20.93;42.96;101052.53;4267859;33;19981;-83
2022/10/05 10:10:30;;;;;;;;;;;;;;;20.72;44.55;101059.69;4280963;33;19981;-83
2022/10/05 10:13:00;;;;;;;;;;;;;;;20.44;44.33;101054.53;4273116;33;20008;-83
2022/10/05 10:15:33;;;;;;;;;;;;;;;20.83;44.96;101052.59;4273976;33;19993;-83
2022/10/05 10:18:09;;;;;;;;;;;;;;;20.52;44.49;101051.91;4254521;33;19994;-83
2022/10/05 10:20:36;;;;;;;;;;;;;;;20.76;44.97;101050.87;4266607;33;19985;-83
2022/10/05 10:23:19;;;;;;;;;;;;;;;21.35;44.18;101046.97;4267710;33;20120;-83
2022/10/05 10:25:52;;;;;;;;;;;;;;;21.32;44.81;101046.97;4263471;33;19993;-83
2022/10/05 10:28:34;;;;;;;;;;;;;;;21.78;44.26;101046.53;4268125;33;20392;-83
2022/10/05 10:31:07;;;;;;;;;;;;;;;21.81;43.38;101046.50;4268196;33;19988;-83
2022/10/05 10:33:49;;;;;;;;;;;;;;;21.30;43.33;101048.72;4268358;33;19985;-84
2022/10/05 10:36:25;;;;;;;;;;;;;;;21.14;42.76;101057.63;4267847;33;19993;-83
2022/10/05 10:38:53;;;;;;;;;;;;;;;21.37;44.11;101045.16;4268106;33;20008;-83
2022/10/05 10:41:39;;;;;;;;;;;;;;;21.03;43.51;101054.22;4278004;33;19968;-83
2022/10/05 10:44:12;;;;;;;;;;;;;;;21.01;43.67;101056.84;4264853;33;20012;-83
2022/10/05 10:46:57;;;;;;;;;;;;;;;20.74;44.82;101057.94;4267762;33;20331;-83
2022/10/05 10:49:50;;;;;;;;;;;;;;;20.82;44.61;101056.09;4267635;33;20040;-83
2022/10/05 10:52:18;;;;;;;;;;;;;;;20.75;44.10;101054.41;4275518;33;20000;-83
2022/10/05 10:55:00;;;;;;;;;;;;;;;21.01;43.08;101056.84;4268074;33;19993;-83
2022/10/05 10:57:36;;;;;;;;;;;;;;;21.22;44.72;101055.84;4254898;33;20004;-83
2022/10/05 11:00:10;;;;;;;;;;;;;;;21.53;44.24;101050.31;4238797;33;19994;-84
2022/10/05 11:02:55;;;;;;;;;;;;;;;20.98;46.32;101050.75;4239627;33;19978;-83
2022/10/05 11:05:35;;;;;;;;;;;;;;;20.43;47.03;101046.66;4245395;33;20000;-84
2022/10/05 11:08:20;;;;;;;;;;;;;;;20.98;44.97;101048.97;4259941;33;20044;-84
2022/10/05 11:10:53;;;;;;;;;;;;;;;20.78;46.29;101049.12;4267544;33;20427;-84
2022/10/05 11:13:23;;;;;;;;;;;;;;;20.77;46.77;101057.00;4259883;33;20709;-83
2022/10/05 11:15:56;;;;;;;;;;;;;;;20.79;46.30;101047.37;4242812;33;20116;-84
2022/10/05 11:18:43;;;;;;;;;;;;;;;20.76;47.76;101045.62;4252663;33;19985;-85
2022/10/05 11:21:25;;;;;;;;;;;;;;;21.15;45.05;101040.94;4266276;33;20345;-84
2022/10/05 11:24:11;;;;;;;;;;;;;;;21.34;45.13;101032.00;4253894;33;19998;-85
2022/10/05 11:26:44;;;;;;;;;;;;;;;21.32;44.70;101028.53;4272523;33;20037;-84
2022/10/05 11:29:31;;;;;;;;;;;;;;;21.15;44.44;101033.03;4250544;33;20000;-84
2022/10/05 11:32:16;;;;;;;;;;;;;;;21.43;45.59;101038.13;4264922;33;19993;-84
2022/10/05 11:34:49;;;;;;;;;;;;;;;21.58;45.12;101027.44;4265615;33;20801;-84
2022/10/05 11:37:24;;;;;;;;;;;;;;;21.70;43.30;101024.66;4264417;33;20287;-84
2022/10/05 11:40:10;;;;;;;;;;;;;;;21.32;45.29;101020.63;4254674;33;20017;-84
2022/10/05 11:42:52;;;;;;;;;;;;;;;21.27;46.15;101011.88;4264087;33;20000;-83
2022/10/05 11:45:23;;;;;;;;;;;;;;;21.46;45.17;101011.75;4265521;33;19990;-83
2022/10/05 11:47:57;;;;;;;;;;;;;;;21.56;45.39;101008.12;4250838;33;20015;-83
2022/10/05 11:50:31;;;;;;;;;;;;;;;21.36;43.76;101003.94;4251958;33;20363;-84
2022/10/05 11:53:04;;;;;;;;;;;;;;;21.26;43.96;101004.88;4251870;33;20048;-83
2022/10/05 11:55:36;;;;;;;;;;;;;;;21.37;43.73;100995.12;4254371;33;19977;-83
2022/10/05 11:58:11;;;;;;;;;;;;;;;21.46;42.04;100998.56;4260862;33;20001;-82
2022/10/05 12:00:39;;;;;;;;;;;;;;;21.13;44.74;100997.97;4240916;33;19989;-84
2022/10/05 12:03:15;;;;;;;;;;;;;;;21.93;43.95;100987.50;4263252;33;20042;-86
2022/10/05 12:05:49;;;;;;;;;;;;;;;22.18;43.07;100982.81;4263415;33;20004;-83
2022/10/05 12:08:34;;;;;;;;;;;;;;;22.01;40.77;100990.03;4247699;33;20001;-83
2022/10/05 12:11:01;;;;;;;;;;;;;;;;;;4254233;33;20038;-83
2022/10/05 12:13:37;;;;;;;;;;;;;;;21.82;40.17;100974.47;3960666;33;10001291;-84
2022/10/05 12:16:22;;;;;;;;;;;;;;;22.00;40.57;100983.00;4266725;33;20409;-84
2022/10/05 12:18:49;;;;;;;;;;;;;;;21.80;40.79;100981.50;4254308;33;20040;-84
2022/10/05 12:21:21;;;;;;;;;;;;;;;22.01;40.42;100979.47;4266410;33;20028;-83
2022/10/05 12:23:48;;;;;;;;;;;;;;;22.06;38.79;100980.31;4234524;33;20061;-83
2022/10/05 12:26:15;;;;;;;;;;;;;;;21.61;41.14;100982.59;4263224;33;19989;-83
2022/10/05 12:29:12;;;;;;;;;;;;;;;21.24;40.60;100977.66;4254711;33;19990;-82
2022/10/05 12:31:48;;;;;;;;;;;;;;;21.89;39.27;100974.34;4261691;33;20000;-83
2022/10/05 12:34:41;;;;;;;;;;;;;;;21.67;41.54;100974.62;4268313;33;19985;-86
2022/10/05 12:37:30;;;;;;;;;;;;;;;21.90;40.27;100965.56;4267414;33;19981;-82
2022/10/05 12:40:05;;;;;;;;;;;;;;;21.99;38.70;100968.09;4262087;33;20606;-83
2022/10/05 12:42:40;;;;;;;;;;;;;;;21.59;39.33;100973.84;4273880;33;20012;-85
2022/10/05 12:45:15;;;;;;;;;;;;;;;21.57;39.12;100967.72;4252346;33;20382;-84
2022/10/05 12:47:54;;;;;;;;;;;;;;;21.51;38.92;100962.53;4263247;33;20347;-84
2022/10/05 12:50:21;;;;;;;;;;;;;;;21.54;39.51;100957.22;4253249;33;20013;-84
2022/10/05 12:52:57;;;;;;;;;;;;;;;20.98;41.97;100955.97;4267483;33;19981;-84
2022/10/05 12:55:41;;;;;;;;;;;;;;;21.65;39.34;100955.31;4264486;33;20040;-85
2022/10/05 12:58:20;;;;;;;;;;;;;;;20.98;40.22;100961.25;4279680;33;19993;-84
2022/10/05 13:00:50;;;;;;;;;;;;;;;21.58;39.62;100948.38;4274834;33;20060;-85
2022/10/05 13:03:24;;;;;;;;;;;;;;;21.65;39.16;100943.91;4274882;33;20007;-85
2022/10/05 13:05:55;;;;;;;;;;;;;;;21.85;40.86;100946.28;4275422;33;20036;-85
2022/10/05 13:08:37;;;;;;;;;;;;;;;21.85;38.98;100951.56;4287748;33;20003;-84
2022/10/05 13:11:10;;;;;;;;;;;;;;;21.92;38.21;100942.69;4287991;33;20048;-84
2022/10/05 13:14:01;;;;;;;;;;;;;;;21.63;41.14;100957.09;4285127;33;20000;-86
2022/10/05 13:16:39;;;;;;;;;;;;;;;21.28;41.18;100950.44;4278271;33;20023;-85
2022/10/05 13:19:25;;;;;;;;;;;;;;;21.69;41.05;100946.47;4269755;33;20500;-83
2022/10/05 13:22:11;;;;;;;;;;;;;;;21.53;41.30;100950.19;4267553;33;20021;-85
2022/10/05 13:24:52;;;;;;;;;;;;;;;21.95;39.93;100937.38;4282284;33;20011;-85
2022/10/05 13:27:35;;;;;;;;;;;;;;;21.64;40.90;100942.19;4268936;33;20011;-84