Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:01;;;;;;;21.60;12.30;;;;;;;0.32;56.87;103036.60;106010;1253;70646;-57
2024/01/30 00:02:32;;;;;;;25.80;10.80;;;;;;;0.28;56.92;103033.45;105948;1253;71241;-56
2024/01/30 00:04:59;;;;;;;18.70;11.10;;;;;;;0.27;57.03;103032.92;106027;1256;60523;-59
2024/01/30 00:07:27;;;;;;;20.00;10.50;;;;;;;0.27;57.08;103036.38;106916;1253;60552;-58
2024/01/30 00:09:55;;;;;;;23.80;11.00;;;;;;;0.24;57.16;103034.98;105476;1253;63626;-57
2024/01/30 00:12:23;;;;;;;20.10;9.80;;;;;;;0.23;57.26;103038.61;105469;1256;68543;-58
2024/01/30 00:14:50;;;;;;;25.10;13.50;;;;;;;0.23;57.40;103034.46;105110;1256;72482;-57
2024/01/30 00:17:21;;;;;;;24.90;11.70;;;;;;;0.25;57.37;103028.27;105479;1256;60527;-58
2024/01/30 00:19:49;;;;;;;24.80;12.40;;;;;;;0.25;57.37;103021.18;105354;1253;60489;-58
2024/01/30 00:22:17;;;;;;;23.90;12.40;;;;;;;0.24;57.50;103020.66;105442;1253;72936;-58
2024/01/30 00:24:45;;;;;;;36.80;16.30;;;;;;;0.22;57.45;103016.16;105635;1253;60485;-58
2024/01/30 00:27:12;;;;;;;33.80;14.70;;;;;;;0.18;57.56;103013.39;105352;1257;71116;-58
2024/01/30 00:29:40;;;;;;;28.30;11.80;;;;;;;0.17;57.50;103010.27;105373;1259;60565;-59
2024/01/30 00:32:07;;;;;;;32.70;12.70;;;;;;;0.16;57.67;103010.59;105359;1257;60449;-58
2024/01/30 00:34:35;;;;;;;36.30;16.50;;;;;;;0.14;57.69;103011.27;105392;1257;73849;-57
2024/01/30 00:37:04;;;;;;;27.30;14.20;;;;;;;0.14;57.67;103008.34;105796;1257;68698;-57
2024/01/30 00:39:31;;;;;;;25.80;10.10;;;;;;;0.16;57.53;103005.08;105876;1253;72629;-56
2024/01/30 00:41:59;;;;;;;20.20;7.60;;;;;;;0.23;57.42;103005.28;105414;1256;60434;-57
2024/01/30 00:44:26;;;;;;;21.90;9.40;;;;;;;0.33;57.42;103006.56;105368;1251;60649;-57
2024/01/30 00:46:54;;;;;;;20.30;7.80;;;;;;;0.44;57.57;103003.85;105460;1254;73861;-59
2024/01/30 00:49:21;;;;;;;27.30;10.30;;;;;;;0.56;57.45;103003.02;105408;1256;60451;-58
2024/01/30 00:51:49;;;;;;;28.90;10.40;;;;;;;0.65;57.33;102998.39;105374;1252;63704;-57
2024/01/30 00:54:17;;;;;;;32.80;14.90;;;;;;;0.74;57.27;102989.77;105253;1258;60544;-57
2024/01/30 00:56:45;;;;;;;21.70;10.60;;;;;;;0.83;57.19;102988.24;106383;1257;60441;-57
2024/01/30 00:59:13;;;;;;;24.70;10.60;;;;;;;0.90;57.13;102986.71;105651;1251;65013;-57
2024/01/30 01:01:40;;;;;;;33.90;13.50;;;;;;;0.93;57.01;102982.56;105320;1253;61388;-60
2024/01/30 01:04:08;;;;;;;23.10;11.60;;;;;;;0.93;57.06;102983.95;105305;1257;63697;-59
2024/01/30 01:06:36;;;;;;;28.60;13.30;;;;;;;0.90;56.91;102981.34;105321;1257;60531;-58
2024/01/30 01:09:04;;;;;;;19.40;9.60;;;;;;;0.85;56.75;102979.27;105476;1257;60598;-59
2024/01/30 01:11:31;;;;;;;24.40;12.90;;;;;;;0.78;56.68;102974.59;105878;1257;64907;-59
2024/01/30 01:13:59;;;;;;;27.70;11.00;;;;;;;0.72;56.76;102967.31;106753;1253;61922;-59
2024/01/30 01:16:27;;;;;;;17.60;8.30;;;;;;;0.67;56.68;102964.88;105277;1253;64547;-59
2024/01/30 01:18:55;;;;;;;22.60;9.60;;;;;;;0.62;56.68;102959.50;105234;1259;60450;-59
2024/01/30 01:21:23;;;;;;;18.90;7.50;;;;;;;0.55;56.79;102954.14;105170;1257;61158;-60
2024/01/30 01:23:50;;;;;;;17.50;7.00;;;;;;;0.50;56.82;102951.88;105405;1253;63711;-59
2024/01/30 01:26:18;;;;;;;14.00;7.10;;;;;;;0.47;56.88;102953.23;105455;1253;61344;-60
2024/01/30 01:28:46;;;;;;;14.70;6.30;;;;;;;0.44;56.92;102951.16;105430;1253;63678;-56
2024/01/30 01:31:14;;;;;;;15.00;5.60;;;;;;;0.42;57.01;102940.63;105643;1253;60585;-59
2024/01/30 01:33:42;;;;;;;13.10;5.10;;;;;;;0.42;57.00;102935.63;105691;1258;60451;-58
2024/01/30 01:36:10;;;;;;;14.30;6.00;;;;;;;0.41;57.08;102934.06;105407;1254;65007;-60
2024/01/30 01:38:38;;;;;;;13.10;5.60;;;;;;;0.40;57.00;102928.35;105376;1254;69160;-61
2024/01/30 01:41:05;;;;;;;14.00;5.10;;;;;;;0.40;57.08;102927.31;105335;1258;62428;-61
2024/01/30 01:43:33;;;;;;;13.10;4.50;;;;;;;0.41;57.11;102918.52;105865;1253;60415;-60
2024/01/30 01:46:01;;;;;;;11.70;4.50;;;;;;;0.48;57.03;102915.08;106777;1256;60335;-61
2024/01/30 01:48:29;;;;;;;10.40;4.40;;;;;;;0.59;56.86;102905.27;105952;1254;73079;-60
2024/01/30 01:50:57;;;;;;;10.40;4.40;;;;;;;0.67;56.77;102896.30;106098;1253;61345;-59
2024/01/30 01:53:25;;;;;;;8.70;3.50;;;;;;;0.77;56.77;102892.16;105397;1253;63679;-58
2024/01/30 01:55:53;;;;;;;14.00;4.40;;;;;;;0.83;56.68;102885.42;105438;1253;60439;-59
2024/01/30 01:58:21;;;;;;;12.00;4.50;;;;;;;0.84;56.62;102879.03;105249;1253;60591;-60
2024/01/30 02:00:48;;;;;;;10.60;4.20;;;;;;;0.83;56.64;102875.40;105536;1251;63633;-60
2024/01/30 02:03:16;;;;;;;11.90;4.10;;;;;;;0.84;56.57;102876.09;105351;1253;68128;-59
2024/01/30 02:05:44;;;;;;;13.50;4.60;;;;;;;0.82;56.50;102877.48;105276;1259;63673;-59
2024/01/30 02:08:12;;;;;;;12.20;4.80;;;;;;;0.78;56.47;102876.27;105302;1252;60492;-58
2024/01/30 02:10:39;;;;;;;13.20;5.20;;;;;;;0.75;56.54;102876.79;105750;1257;60418;-59
2024/01/30 02:13:07;;;;;;;13.70;4.60;;;;;;;0.72;56.61;102879.89;105377;1253;63608;-59
2024/01/30 02:15:35;;;;;;;10.60;4.50;;;;;;;0.70;56.66;102875.91;105429;1253;61906;-61
2024/01/30 02:18:03;;;;;;;14.90;5.30;;;;;;;0.68;56.66;102872.79;105837;1257;64446;-64
2024/01/30 02:20:31;;;;;;;10.50;4.20;;;;;;;0.66;56.67;102870.39;105343;1257;61713;-64
2024/01/30 02:23:01;;;;;;;10.40;5.00;;;;;;;0.64;56.75;102868.82;105871;1254;60439;-61
2024/01/30 02:25:46;;;;;;;10.70;5.30;;;;;;;0.61;56.80;102866.40;105951;1259;63678;-63
2024/01/30 02:28:13;;;;;;;8.90;3.90;;;;;;;0.59;56.72;102860.86;105556;1257;61371;-62
2024/01/30 02:30:45;;;;;;;10.80;3.90;;;;;;;0.58;56.78;102862.08;105344;1257;62581;-62
2024/01/30 02:33:13;;;;;;;7.10;3.30;;;;;;;0.55;56.82;102861.20;105626;1253;60380;-60
2024/01/30 02:35:41;;;;;;;10.50;3.50;;;;;;;0.55;56.87;102863.98;105586;1253;60442;-59
2024/01/30 02:38:08;;;;;;;10.50;3.50;;;;;;;0.58;56.77;102867.25;105309;1253;63653;-59
2024/01/30 02:40:36;;;;;;;8.00;3.10;;;;;;;0.66;56.55;102868.64;105343;1253;63233;-60
2024/01/30 02:43:04;;;;;;;11.60;3.70;;;;;;;0.74;56.48;102872.46;105507;1257;64277;-59
2024/01/30 02:45:32;;;;;;;9.00;3.50;;;;;;;0.83;56.39;102871.44;105859;1259;60505;-59
2024/01/30 02:47:59;;;;;;;10.90;2.80;;;;;;;0.94;56.30;102872.13;105360;1257;59599;-61
2024/01/30 02:50:27;;;;;;;9.50;3.10;;;;;;;1.04;56.09;102874.71;106057;1258;64890;-60
2024/01/30 02:52:55;;;;;;;9.50;4.60;;;;;;;1.10;56.06;102872.64;105401;1260;61371;-60
2024/01/30 02:55:22;;;;;;;9.00;3.40;;;;;;;1.10;55.90;102869.35;105309;1254;64249;-59
2024/01/30 02:57:50;;;;;;;8.90;5.00;;;;;;;1.06;55.84;102860.88;105513;1254;60530;-59
2024/01/30 03:00:20;;;;;;;9.10;3.60;;;;;;;1.00;55.77;102862.61;105468;1259;60359;-61
2024/01/30 03:02:47;;;;;;;10.70;3.90;;;;;;;0.97;55.82;102859.68;105355;1253;64913;-62
2024/01/30 03:05:15;;;;;;;9.20;4.50;;;;;;;0.93;55.72;102864.52;105290;1257;61363;-61
2024/01/30 03:07:42;;;;;;;10.80;4.70;;;;;;;0.87;55.77;102859.69;105404;1259;64198;-62
2024/01/30 03:10:10;;;;;;;8.40;4.30;;;;;;;0.82;55.81;102855.70;105616;1256;60547;-60
2024/01/30 03:12:38;;;;;;;8.90;4.20;;;;;;;0.78;55.79;102851.04;105594;1252;60472;-60
2024/01/30 03:15:06;;;;;;;9.10;3.40;;;;;;;0.74;55.80;102849.65;105907;1254;64903;-60
2024/01/30 03:17:33;;;;;;;12.50;3.80;;;;;;;0.70;55.81;102850.67;105426;1257;61431;-60
2024/01/30 03:20:01;;;;;;;8.20;3.60;;;;;;;0.65;55.88;102853.27;106088;1258;62593;-60
2024/01/30 03:22:29;;;;;;;11.80;4.90;;;;;;;0.60;55.82;102859.48;105406;1255;60651;-60
2024/01/30 03:24:56;;;;;;;11.90;4.20;;;;;;;0.55;55.91;102857.74;105358;1256;60562;-59
2024/01/30 03:27:24;;;;;;;10.30;4.10;;;;;;;0.50;55.90;102852.22;105438;1254;65057;-59
2024/01/30 03:29:51;;;;;;;9.70;4.10;;;;;;;0.43;55.94;102845.13;105408;1259;61309;-62
2024/01/30 03:32:19;;;;;;;10.40;3.40;;;;;;;0.36;55.96;102842.52;105390;1256;62610;-60
2024/01/30 03:34:47;;;;;;;9.50;3.90;;;;;;;0.29;56.00;102839.39;105352;1255;60456;-58
2024/01/30 03:37:14;;;;;;;10.60;4.40;;;;;;;0.22;56.11;102839.55;105435;1259;60419;-58
2024/01/30 03:39:42;;;;;;;9.20;4.70;;;;;;;0.16;56.28;102847.65;105471;1252;63825;-57
2024/01/30 03:42:10;;;;;;;10.50;5.10;;;;;;;0.10;56.49;102850.05;105329;1257;68509;-60
2024/01/30 03:44:37;;;;;;;12.60;5.50;;;;;;;0.05;56.54;102844.86;105476;1256;62441;-60
2024/01/30 03:47:05;;;;;;;9.50;4.00;;;;;;;-0.01;56.71;102849.67;105874;1257;60570;-60
2024/01/30 03:49:32;;;;;;;6.00;2.40;;;;;;;-0.05;56.77;102850.85;105352;1255;60418;-63
2024/01/30 03:52:00;;;;;;;7.70;3.10;;;;;;;-0.03;56.84;102853.98;105351;1251;64101;-59
2024/01/30 03:54:28;;;;;;;10.00;3.60;;;;;;;0.01;56.83;102856.92;106021;1256;61575;-59
2024/01/30 03:56:56;;;;;;;7.00;2.80;;;;;;;0.06;56.83;102857.63;106039;1253;63750;-61
2024/01/30 03:59:24;;;;;;;7.50;3.30;;;;;;;0.12;56.85;102856.79;105314;1253;60617;-58
2024/01/30 04:01:52;;;;;;;10.20;3.20;;;;;;;0.19;56.73;102855.60;107115;1257;60761;-59
2024/01/30 04:04:20;;;;;;;7.30;3.20;;;;;;;0.26;56.73;102849.23;105339;1254;64968;-61
2024/01/30 04:06:48;;;;;;;10.00;4.40;;;;;;;0.33;56.63;102847.18;105537;1258;61751;-60
2024/01/30 04:09:16;;;;;;;11.50;4.00;;;;;;;0.36;56.52;102848.75;105346;1254;73260;-61
2024/01/30 04:11:43;;;;;;;9.20;4.60;;;;;;;0.33;56.51;102849.92;105400;1259;60792;-60
2024/01/30 04:14:11;;;;;;;10.30;4.90;;;;;;;0.31;56.43;102846.83;105342;1252;60360;-61
2024/01/30 04:16:38;;;;;;;13.20;6.20;;;;;;;0.29;56.39;102841.65;105323;1253;64955;-59
2024/01/30 04:19:06;;;;;;;10.80;5.00;;;;;;;0.26;56.41;102838.35;105810;1256;61303;-59
2024/01/30 04:21:33;;;;;;;17.50;5.10;;;;;;;0.19;56.38;102843.34;105179;1254;62882;-58
2024/01/30 04:24:01;;;;;;;13.30;5.70;;;;;;;0.11;56.20;102840.55;105248;1257;60558;-58
2024/01/30 04:26:28;;;;;;;12.00;4.40;;;;;;;0.03;56.24;102836.23;105329;1254;60590;-58
2024/01/30 04:28:56;;;;;;;10.70;4.80;;;;;;;-0.06;56.37;102836.02;105434;1254;73743;-58
2024/01/30 04:31:24;;;;;;;14.90;6.00;;;;;;;-0.14;56.31;102840.65;105444;1259;71396;-58
2024/01/30 04:33:52;;;;;;;14.70;5.10;;;;;;;-0.24;56.48;102831.29;105284;1254;72630;-59
2024/01/30 04:36:20;;;;;;;10.40;4.80;;;;;;;-0.32;56.56;102830.05;105391;1257;60546;-59
2024/01/30 04:38:47;;;;;;;12.60;6.30;;;;;;;-0.36;56.73;102824.51;105352;1257;60496;-58
2024/01/30 04:41:15;;;;;;;12.40;6.00;;;;;;;-0.39;56.88;102820.87;105569;1253;73296;-60
2024/01/30 04:43:42;;;;;;;14.30;6.10;;;;;;;-0.41;57.12;102823.45;105496;1259;70444;-58
2024/01/30 04:46:10;;;;;;;11.20;5.80;;;;;;;-0.42;57.13;102828.27;105362;1258;72623;-59
2024/01/30 04:48:38;;;;;;;11.80;5.70;;;;;;;-0.46;57.16;102833.42;105775;1258;60495;-58
2024/01/30 04:51:06;;;;;;;14.10;5.00;;;;;;;-0.50;57.29;102832.54;105881;1257;60408;-58
2024/01/30 04:53:33;;;;;;;11.40;4.40;;;;;;;-0.55;57.17;102834.41;105241;1256;73898;-57
2024/01/30 04:56:01;;;;;;;11.40;4.40;;;;;;;-0.60;57.23;102834.03;105282;1257;69954;-58
2024/01/30 04:58:28;;;;;;;10.90;5.00;;;;;;;-0.64;57.18;102832.29;105305;1258;72424;-59
2024/01/30 05:00:56;;;;;;;11.20;5.00;;;;;;;-0.70;57.19;102833.45;105372;1257;60617;-55
2024/01/30 05:03:25;;;;;;;10.50;4.50;;;;;;;-0.77;57.15;102835.66;108597;1256;59225;-59
2024/01/30 05:05:53;;;;;;;8.90;4.30;;;;;;;-0.82;57.20;102834.77;105407;1258;73779;-59
2024/01/30 05:08:21;;;;;;;15.10;5.40;;;;;;;-0.82;57.09;102837.17;105246;1259;69888;-57
2024/01/30 05:10:48;;;;;;;12.20;4.90;;;;;;;-0.77;57.14;102833.75;105312;1254;72628;-58
2024/01/30 05:13:16;;;;;;;10.40;3.60;;;;;;;-0.71;57.08;102826.21;105154;1256;60990;-59
2024/01/30 05:15:44;;;;;;;8.80;2.80;;;;;;;-0.64;57.21;102824.88;105207;1254;60501;-60
2024/01/30 05:18:12;;;;;;;8.40;2.80;;;;;;;-0.51;57.46;102826.49;105088;1257;72641;-58
2024/01/30 05:20:41;;;;;;;12.00;3.00;;;;;;;-0.38;57.70;102821.21;105313;1253;61422;-56
2024/01/30 05:23:09;;;;;;;6.30;1.90;;;;;;;-0.23;57.71;102821.63;106449;1254;63721;-58
2024/01/30 05:25:36;;;;;;;8.30;3.40;;;;;;;-0.08;57.63;102824.45;105352;1256;60935;-59
2024/01/30 05:28:04;;;;;;;7.10;2.80;;;;;;;0.04;57.65;102826.22;105328;1254;60530;-60
2024/01/30 05:30:32;;;;;;;11.20;4.30;;;;;;;0.10;57.64;102826.58;106754;1255;63645;-59
2024/01/30 05:32:59;;;;;;;10.30;4.20;;;;;;;0.14;57.52;102819.52;105497;1262;67823;-58
2024/01/30 05:35:27;;;;;;;10.10;2.70;;;;;;;0.17;57.37;102816.58;105362;1254;63753;-64
2024/01/30 05:37:55;;;;;;;8.00;2.90;;;;;;;0.18;57.19;102815.55;105282;1257;60463;-59
2024/01/30 05:40:22;;;;;;;9.00;3.10;;;;;;;0.15;57.08;102815.71;105275;1256;60466;-56
2024/01/30 05:42:50;;;;;;;6.90;3.20;;;;;;;0.08;56.85;102821.23;105333;1254;73871;-57
2024/01/30 05:45:18;;;;;;;11.70;4.40;;;;;;;0.01;56.76;102822.92;105277;1266;69241;-56
2024/01/30 05:47:45;;;;;;;9.40;4.30;;;;;;;-0.06;56.79;102828.94;105313;1254;63988;-55
2024/01/30 05:50:13;;;;;;;14.70;5.90;;;;;;;-0.10;56.83;102827.55;105236;1257;60539;-57
2024/01/30 05:52:41;;;;;;;9.70;5.40;;;;;;;-0.14;56.82;102833.75;105237;1257;60609;-56
2024/01/30 05:55:09;;;;;;;13.00;6.20;;;;;;;-0.18;56.75;102839.92;105249;1260;73920;-57
2024/01/30 05:57:37;;;;;;;16.90;6.50;;;;;;;-0.24;56.68;102843.70;105688;1254;61356;-55
2024/01/30 06:00:05;;;;;;;12.20;5.60;;;;;;;-0.28;56.61;102839.89;105932;1257;62499;-56
2024/01/30 06:02:33;;;;;;;10.00;4.60;;;;;;;-0.31;56.67;102839.20;105966;1259;60562;-58
2024/01/30 06:05:00;;;;;;;12.00;5.40;;;;;;;-0.33;56.81;102837.80;105582;1256;60529;-57
2024/01/30 06:07:28;;;;;;;10.20;4.90;;;;;;;-0.35;56.85;102841.23;105351;1253;72866;-58
2024/01/30 06:10:02;;;;;;;13.10;4.70;;;;;;;-0.36;57.05;102844.33;105413;1257;61359;-57
2024/01/30 06:12:30;;;;;;;58.50;25.60;;;;;;;-0.36;57.14;102842.95;106004;1254;63840;-59
2024/01/30 06:14:58;;;;;;;63.80;31.60;;;;;;;-0.36;57.15;102840.89;105371;1256;60564;-62
2024/01/30 06:17:29;;;;;;;57.80;32.30;;;;;;;-0.35;57.14;102839.34;105550;1256;60547;-59
2024/01/30 06:19:57;;;;;;;28.60;14.30;;;;;;;-0.33;57.36;102837.63;105728;1257;73766;-60
2024/01/30 06:22:24;;;;;;;25.10;11.90;;;;;;;-0.32;57.34;102839.36;105541;1257;70138;-59
2024/01/30 06:24:52;;;;;;;14.20;6.00;;;;;;;-0.31;57.39;102836.77;105240;1256;72416;-59
2024/01/30 06:27:20;;;;;;;10.70;5.20;;;;;;;-0.25;57.33;102835.95;105449;1267;60563;-60
2024/01/30 06:29:52;;;;;;;9.50;3.70;;;;;;;-0.12;57.14;102836.51;105335;1260;62566;-60
2024/01/30 06:32:28;;;;;;;11.20;3.60;;;;;;;-0.01;57.07;102839.48;105968;1252;67413;-61
2024/01/30 06:34:57;;;;;;;11.10;3.40;;;;;;;0.09;56.98;102837.27;106160;1254;61676;-59
2024/01/30 06:37:25;;;;;;;11.50;3.50;;;;;;;0.21;56.87;102838.00;105504;1257;72721;-60
2024/01/30 06:39:52;;;;;;;9.40;4.50;;;;;;;0.32;56.72;102833.70;105364;1255;60527;-52
2024/01/30 06:42:20;;;;;;;12.10;5.60;;;;;;;0.43;56.61;102833.73;105469;1261;60679;-60
2024/01/30 06:44:47;;;;;;;11.10;4.90;;;;;;;0.51;56.50;102829.27;105403;1258;73759;-61
2024/01/30 06:47:15;;;;;;;10.60;5.80;;;;;;;0.58;56.45;102826.66;105401;1259;69923;-61
2024/01/30 06:49:43;;;;;;;14.30;4.00;;;;;;;0.63;56.53;102821.48;105711;1257;72425;-60
2024/01/30 06:52:11;;;;;;;10.50;4.90;;;;;;;0.68;56.34;102820.97;105694;1261;60743;-55
2024/01/30 06:54:42;;;;;;;9.90;4.00;;;;;;;0.72;56.12;102818.38;105401;1257;60382;-59
2024/01/30 06:57:15;;;;;;;11.70;5.30;;;;;;;0.72;55.92;102818.38;105563;1257;65455;-62
2024/01/30 06:59:49;;;;;;;12.20;4.30;;;;;;;0.71;55.88;102820.98;105968;1257;60412;-58
2024/01/30 07:02:17;;;;;;;7.60;3.80;;;;;;;0.69;55.74;102816.64;105735;1257;73403;-61
2024/01/30 07:04:49;;;;;;;17.50;4.20;;;;;;;0.70;55.75;102816.13;105780;1254;60472;-59
2024/01/30 07:07:17;;;;;;;13.20;5.60;;;;;;;0.69;55.70;102811.82;105633;1257;341471;-63
2024/01/30 07:12:01;;;;;;;10.50;4.70;;;;;;;0.31;56.82;102811.94;102055;1294;601370;-63
2024/01/30 07:14:29;;;;;;;8.40;3.90;;;;;;;0.66;55.83;102813.54;105061;1269;60755;-61
2024/01/30 07:16:57;;;;;;;13.30;5.10;;;;;;;0.71;55.75;102809.40;104304;1267;59621;-62
2024/01/30 07:19:25;;;;;;;12.20;5.80;;;;;;;0.75;55.86;102813.20;104110;1272;73295;-65
2024/01/30 07:21:53;;;;;;;11.40;5.50;;;;;;;0.80;55.75;102814.40;104296;1272;69056;-65
2024/01/30 07:24:21;;;;;;;10.60;4.70;;;;;;;0.84;55.73;102817.00;104178;1274;62867;-63
2024/01/30 07:26:49;;;;;;;11.00;4.50;;;;;;;0.89;55.67;102818.02;104095;1265;247201;-62
2024/01/30 07:29:18;;;;;;;12.10;4.90;;;;;;;0.94;55.64;102816.98;104385;1266;60064;-64
2024/01/30 07:31:45;;;;;;;9.10;3.70;;;;;;;1.03;55.57;102816.98;104480;1266;71358;-64
2024/01/30 07:34:13;;;;;;;11.70;4.90;;;;;;;1.22;55.35;102816.61;104555;1269;67779;-60
2024/01/30 07:36:41;;;;;;;8.80;3.60;;;;;;;1.38;55.04;102815.70;104900;1270;71775;-60
2024/01/30 07:39:10;;;;;;;10.00;4.50;;;;;;;1.49;54.54;102809.98;106297;1266;59559;-61
2024/01/30 07:41:37;;;;;;;9.80;3.70;;;;;;;1.61;54.11;102807.52;104607;1263;59648;-61
2024/01/30 07:44:05;;;;;;;11.60;4.20;;;;;;;1.71;53.86;102804.35;104508;1267;73077;-66
2024/01/30 07:46:32;;;;;;;12.50;5.70;;;;;;;1.74;53.83;102801.23;104933;1263;61497;-65
2024/01/30 07:49:01;;;;;;;11.90;4.10;;;;;;;1.79;53.98;102794.11;104414;1266;71606;-62
2024/01/30 07:51:31;;;;;;;10.50;5.70;;;;;;;1.86;53.82;102796.50;105097;1264;59753;-67
2024/01/30 07:53:59;;;;;;;10.20;4.30;;;;;;;1.91;53.69;102788.15;104310;1265;60569;-63
2024/01/30 07:56:27;;;;;;;8.50;4.30;;;;;;;1.95;53.52;102786.92;104536;1264;71785;-61
2024/01/30 07:58:54;;;;;;;12.00;5.70;;;;;;;1.98;53.48;102783.28;104431;1266;69977;-69
2024/01/30 08:01:22;;;;;;;12.10;5.20;;;;;;;1.99;53.35;102784.13;104377;1268;71644;-61
2024/01/30 08:03:50;;;;;;;11.90;4.40;;;;;;;2.01;53.34;102783.27;104497;1266;59648;-60
2024/01/30 08:06:17;;;;;;;11.90;4.70;;;;;;;2.05;53.32;102781.85;105126;1261;60421;-59
2024/01/30 08:08:45;;;;;;;10.40;4.40;;;;;;;2.12;53.15;102778.88;105354;1256;75690;-62
2024/01/30 08:11:13;;;;;;;10.70;5.20;;;;;;;2.17;53.06;102780.40;105950;1260;71502;-57
2024/01/30 08:13:41;;;;;;;13.20;5.70;;;;;;;2.22;52.86;102781.74;105182;1257;71999;-61
2024/01/30 08:16:10;;;;;;;11.30;5.00;;;;;;;2.27;52.61;102779.11;104926;1256;59831;-60
2024/01/30 08:18:41;;;;;;;9.50;4.20;;;;;;;2.32;52.46;102782.89;108910;1256;57716;-59
2024/01/30 08:21:09;;;;;;;9.60;5.40;;;;;;;2.38;52.45;102785.27;107763;1257;64662;-60
2024/01/30 08:23:40;;;;;;;12.80;5.30;;;;;;;2.45;52.29;102784.19;105031;1260;61618;-59
2024/01/30 08:26:07;;;;;;;11.20;5.00;;;;;;;2.52;52.21;102773.05;105360;1256;63689;-59
2024/01/30 08:28:35;;;;;;;12.60;5.30;;;;;;;2.62;52.20;102768.98;105026;1262;60057;-61
2024/01/30 08:31:07;;;;;;;10.50;4.00;;;;;;;2.72;52.21;102768.71;107965;1257;59733;-61
2024/01/30 08:33:42;;;;;;;10.30;4.10;;;;;;;2.82;51.74;102771.59;104985;1261;65924;-57
2024/01/30 08:36:12;;;;;;;10.70;3.70;;;;;;;2.92;51.36;102769.73;105302;1261;72854;-60
2024/01/30 08:38:39;;;;;;;10.20;3.60;;;;;;;3.08;51.04;102767.16;105351;1257;63823;-53
2024/01/30 08:41:08;;;;;;;9.60;2.80;;;;;;;3.23;50.79;102761.45;105027;1257;59303;-59
2024/01/30 08:43:36;;;;;;;9.30;3.20;;;;;;;3.38;50.57;102755.89;105670;1261;60598;-64
2024/01/30 08:46:06;;;;;;;6.50;3.80;;;;;;;3.49;50.58;102753.69;105082;1257;64113;-59
2024/01/30 08:48:36;;;;;;;13.30;4.60;;;;;;;3.57;50.43;102754.79;106451;1257;61353;-58
2024/01/30 08:51:08;;;;;;;9.70;3.20;;;;;;;3.70;50.34;102752.02;105603;1257;66003;-58
2024/01/30 08:53:35;;;;;;;8.80;3.10;;;;;;;3.79;50.05;102752.60;104942;1262;59835;-58
2024/01/30 08:56:04;;;;;;;11.50;4.60;;;;;;;3.85;49.91;102754.25;105508;1260;59642;-57
2024/01/30 08:58:31;;;;;;;8.20;2.80;;;;;;;3.89;49.38;102749.34;104978;1262;64580;-56
2024/01/30 09:00:59;;;;;;;8.90;2.70;;;;;;;3.90;49.39;102746.02;106398;1258;61434;-57
2024/01/30 09:03:27;;;;;;;8.60;3.20;;;;;;;3.94;49.29;102744.05;104840;1262;63818;-58
2024/01/30 09:05:55;;;;;;;7.90;2.50;;;;;;;3.96;49.09;102733.95;105099;1259;61370;-56
2024/01/30 09:08:23;;;;;;;8.60;2.70;;;;;;;3.97;48.91;102733.41;104964;1256;59729;-57
2024/01/30 09:10:51;;;;;;;7.10;3.00;;;;;;;3.98;48.85;102726.27;105032;1256;73644;-58
2024/01/30 09:13:19;;;;;;;6.70;3.30;;;;;;;3.95;48.68;102717.98;105768;1261;61569;-58
2024/01/30 09:15:47;;;;;;;9.20;3.20;;;;;;;3.95;48.65;102715.92;105170;1261;64763;-58
2024/01/30 09:18:14;;;;;;;7.00;3.30;;;;;;;3.96;48.71;102705.29;104968;1258;59762;-55
2024/01/30 09:20:42;;;;;;;7.90;2.80;;;;;;;4.01;48.93;102709.56;104979;1256;60054;-59
2024/01/30 09:23:10;;;;;;;6.30;2.80;;;;;;;4.05;48.64;102703.59;104832;1261;64433;-58
2024/01/30 09:25:38;;;;;;;7.40;2.90;;;;;;;4.08;48.45;102695.73;106007;1257;63751;-61
2024/01/30 09:28:06;;;;;;;8.30;3.10;;;;;;;4.13;48.41;102695.15;104864;1256;62851;-59
2024/01/30 09:30:33;;;;;;;8.50;3.50;;;;;;;4.17;48.37;102695.59;104960;1257;60776;-57
2024/01/30 09:33:01;;;;;;;7.30;2.10;;;;;;;4.22;47.97;102689.27;104996;1256;60372;-59
2024/01/30 09:35:29;;;;;;;7.00;3.20;;;;;;;4.22;47.62;102693.95;104930;1262;75342;-58
2024/01/30 09:37:57;;;;;;;8.30;3.30;;;;;;;4.22;47.79;102688.73;106590;1256;72620;-56
2024/01/30 09:40:25;;;;;;;9.20;3.50;;;;;;;4.24;48.00;102685.39;104979;1262;74264;-55
2024/01/30 09:42:53;;;;;;;8.10;3.30;;;;;;;4.27;47.67;102677.02;104845;1256;59809;-55
2024/01/30 09:45:24;;;;;;;10.30;3.80;;;;;;;4.29;47.71;102671.23;105840;1256;59678;-58
2024/01/30 09:47:54;;;;;;;7.40;3.10;;;;;;;4.34;47.59;102667.16;105958;1256;66383;-53
2024/01/30 09:50:21;;;;;;;8.00;2.80;;;;;;;4.38;47.52;102664.14;108922;1260;61591;-59
2024/01/30 09:52:49;;;;;;;6.70;2.40;;;;;;;4.44;47.40;102650.65;108975;1257;73553;-57
2024/01/30 09:55:17;;;;;;;9.50;3.40;;;;;;;4.51;47.68;102647.05;107612;1257;59670;-56
2024/01/30 09:57:45;;;;;;;5.20;2.60;;;;;;;4.63;47.49;102646.84;105208;1260;63095;-51
2024/01/30 10:00:13;;;;;;;6.50;2.40;;;;;;;4.70;47.11;102640.08;105057;1260;75281;-55
2024/01/30 10:02:44;;;;;;;8.70;3.50;;;;;;;4.76;47.18;102634.92;105214;1257;71700;-57
2024/01/30 10:05:11;;;;;;;12.50;2.40;;;;;;;4.82;47.18;102635.34;105358;1257;63830;-55
2024/01/30 10:07:39;;;;;;;9.10;3.80;;;;;;;4.88;47.03;102633.48;105078;1262;61314;-57
2024/01/30 10:10:07;;;;;;;7.80;3.00;;;;;;;4.94;46.97;102627.80;105059;1260;59587;-53
2024/01/30 10:12:35;;;;;;;40.20;5.00;;;;;;;5.01;47.01;102629.73;105408;1257;75940;-54
2024/01/30 10:15:07;;;;;;;6.90;3.00;;;;;;;5.11;46.84;102629.02;106643;1256;73085;-55
2024/01/30 10:17:37;;;;;;;8.40;3.40;;;;;;;5.19;46.50;102626.75;105644;1253;73099;-56
2024/01/30 10:20:06;;;;;;;6.90;2.50;;;;;;;5.25;46.55;102628.72;107440;1257;59304;-57
2024/01/30 10:22:34;;;;;;;7.60;3.30;;;;;;;5.32;46.56;102622.29;105538;1255;59538;-57
2024/01/30 10:25:02;;;;;;;9.80;3.60;;;;;;;5.40;46.63;102616.54;105081;1254;65007;-58
2024/01/30 10:27:33;;;;;;;10.50;3.60;;;;;;;5.51;46.58;102616.13;106281;1254;63238;-56
2024/01/30 10:30:01;;;;;;;9.60;4.10;;;;;;;5.60;46.19;102615.90;105039;1258;74886;-53
2024/01/30 10:32:28;;;;;;;9.70;3.40;;;;;;;5.65;46.01;102617.70;104987;1259;63267;-65
2024/01/30 10:34:56;;;;;;;9.20;3.10;;;;;;;5.67;45.96;102609.66;105263;1255;59571;-58
2024/01/30 10:37:25;;;;;;;9.30;3.60;;;;;;;5.70;46.13;102604.52;105212;1259;75383;-57
2024/01/30 10:39:55;;;;;;;9.70;3.90;;;;;;;5.79;46.14;102609.53;104982;1255;70474;-60
2024/01/30 10:42:25;;;;;;;8.90;2.90;;;;;;;5.89;46.12;102605.28;109148;1253;62591;-59
2024/01/30 10:45:06;;;;;;;10.60;3.80;;;;;;;6.06;45.94;102600.54;108978;1255;60850;-56
2024/01/30 10:47:37;;;;;;;7.00;2.80;;;;;;;6.22;45.59;102602.05;105077;1254;59686;-56
2024/01/30 10:50:06;;;;;;;8.50;3.40;;;;;;;6.33;45.19;102604.02;106515;1257;63268;-56
2024/01/30 10:52:34;;;;;;;8.30;4.20;;;;;;;6.40;45.29;102604.02;108923;1260;71930;-60
2024/01/30 10:55:03;;;;;;;11.00;8.30;;;;;;;6.52;45.04;102615.17;105589;1256;74926;-59
2024/01/30 10:57:31;;;;;;;9.00;3.50;;;;;;;6.58;44.63;102612.59;105676;1257;59583;-61
2024/01/30 11:00:01;;;;;;;11.70;3.70;;;;;;;6.60;44.51;102608.01;105146;1256;61095;-57
2024/01/30 11:02:29;;;;;;;12.10;8.30;;;;;;;6.59;44.49;102607.85;106031;1256;66261;-56
2024/01/30 11:04:57;;;;;;;6.80;2.80;;;;;;;6.59;44.53;102605.05;105091;1259;71402;-60
2024/01/30 11:07:27;;;;;;;8.80;3.10;;;;;;;6.62;44.58;102601.84;105177;1258;63695;-59
2024/01/30 11:10:00;;;;;;;12.40;7.60;;;;;;;6.65;44.45;102602.64;105239;1259;61558;-56
2024/01/30 11:12:35;;;;;;;7.50;3.00;;;;;;;6.67;44.29;102600.81;106668;1254;60991;-57
2024/01/30 11:15:07;;;;;;;7.60;3.20;;;;;;;6.68;44.17;102601.33;105741;1259;64385;-57
2024/01/30 11:17:53;;;;;;;12.20;8.40;;;;;;;6.65;44.23;102596.69;107533;1258;61786;-58
2024/01/30 11:20:22;;;;;;;9.10;3.60;;;;;;;6.65;44.45;102592.34;107868;1259;74895;-59
2024/01/30 11:22:51;;;;;;;7.80;3.20;;;;;;;6.66;44.50;102582.52;104881;1259;60451;-62