Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:07;;;;;;;3.55;1.63;;;;;19.50;101520.00;;;;5051316;28;20223;-83
2021/12/31 00:02:34;;;;;;;2.22;1.75;;;;;19.50;101477.00;;;;5051423;28;20227;-84
2021/12/31 00:05:01;;;;;;;2.72;1.30;;;;;19.50;101525.00;;;;5051409;28;20204;-84
2021/12/31 00:07:29;;;;;;;2.10;1.35;;;;;19.50;101509.00;;;;5051189;28;20681;-84
2021/12/31 00:10:00;;;;;;;2.35;1.40;;;;;19.50;101501.00;;;;5042742;28;20204;-84
2021/12/31 00:12:28;;;;;;;2.15;1.20;;;;;19.50;101521.00;;;;5031797;28;20200;-84
2021/12/31 00:14:56;;;;;;;2.70;1.02;;;;;19.50;101517.00;;;;5031297;28;20211;-84
2021/12/31 00:17:23;;;;;;;2.38;1.33;;;;;19.50;101513.00;;;;5030830;28;20232;-84
2021/12/31 00:20:00;;;;;;;1.30;1.00;;;;;19.50;101500.00;;;;5031746;28;20200;-84
2021/12/31 00:22:57;;;;;;;4.13;1.55;;;;;19.50;101513.00;;;;5030951;28;20710;-84
2021/12/31 00:25:24;;;;;;;2.70;1.50;;;;;19.40;101511.00;;;;5038970;28;20277;-84
2021/12/31 00:27:53;;;;;;;2.55;1.38;;;;;19.40;101512.00;;;;5035020;28;20519;-84
2021/12/31 00:30:20;;;;;;;3.20;1.25;;;;;19.40;101518.00;;;;5031132;28;20208;-84
2021/12/31 00:32:48;;;;;;;5.00;1.50;;;;;19.40;101520.00;;;;5030962;28;20205;-84
2021/12/31 00:35:16;;;;;;;3.35;1.55;;;;;19.40;101518.00;;;;5029452;28;20585;-83
2021/12/31 00:37:43;;;;;;;2.60;1.05;;;;;19.40;101516.00;;;;5030807;28;20576;-83
2021/12/31 00:40:12;;;;;;;1.60;1.20;;;;;19.40;101521.00;;;;5030736;28;20204;-84
2021/12/31 00:42:40;;;;;;;2.33;1.63;;;;;19.40;101525.00;;;;5031060;28;20694;-84
2021/12/31 00:45:11;;;;;;;2.33;1.08;;;;;19.40;101521.00;;;;5031146;28;20196;-83
2021/12/31 00:47:39;;;;;;;1.15;0.80;;;;;19.40;101532.00;;;;5030393;28;20192;-83
2021/12/31 00:50:07;;;;;;;2.75;1.20;;;;;19.40;101530.00;;;;5031121;28;20298;-84
2021/12/31 00:52:35;;;;;;;3.00;1.02;;;;;19.40;101524.00;;;;5030473;28;20690;-83
2021/12/31 00:55:03;;;;;;;1.67;1.20;;;;;19.50;101535.00;;;;5030237;28;20208;-84
2021/12/31 00:57:30;;;;;;;1.60;0.88;;;;;19.40;101528.00;;;;5030726;28;20200;-84
2021/12/31 00:59:57;;;;;;;1.25;1.05;;;;;19.50;101529.00;;;;5030178;28;20588;-84
2021/12/31 01:02:28;;;;;;;2.30;0.88;;;;;19.40;101528.00;;;;5049843;28;20644;-84
2021/12/31 01:04:56;;;;;;;1.75;1.27;;;;;19.50;101517.00;;;;5050971;28;20554;-84
2021/12/31 01:07:23;;;;;;;1.60;0.93;;;;;19.50;101525.00;;;;5050728;28;20200;-84
2021/12/31 01:09:51;;;;;;;1.48;1.05;;;;;19.50;101521.00;;;;5049761;28;20203;-84
2021/12/31 01:12:18;;;;;;;5.88;1.27;;;;;19.50;101530.00;;;;5050536;28;20204;-84
2021/12/31 01:14:55;;;;;;;0.90;0.60;;;;;19.50;101526.00;;;;5050334;28;20210;-84
2021/12/31 01:17:38;;;;;;;2.03;0.95;;;;;19.50;101523.00;;;;5045429;28;20236;-84
2021/12/31 01:20:09;;;;;;;1.45;1.00;;;;;19.50;101515.00;;;;5030953;28;20196;-84
2021/12/31 01:22:37;;;;;;;2.08;0.93;;;;;19.50;101519.00;;;;5030332;28;20223;-84
2021/12/31 01:25:05;;;;;;;4.38;1.30;;;;;19.50;101508.00;;;;5038389;28;20210;-84
2021/12/31 01:27:33;;;;;;;2.05;0.90;;;;;19.50;101502.00;;;;5049912;28;20199;-84
2021/12/31 01:30:01;;;;;;;1.45;0.70;;;;;19.50;101512.00;;;;5049581;28;20207;-84
2021/12/31 01:32:30;;;;;;;1.83;1.52;;;;;19.50;101515.00;;;;5049750;28;20200;-84
2021/12/31 01:34:57;;;;;;;1.98;0.73;;;;;19.50;101517.00;;;;5041532;28;20200;-83
2021/12/31 01:37:26;;;;;;;3.95;1.13;;;;;19.50;101519.00;;;;5029794;28;20581;-84
2021/12/31 01:39:53;;;;;;;1.27;0.80;;;;;19.50;101515.00;;;;5030289;28;20565;-83
2021/12/31 01:42:28;;;;;;;3.83;1.40;;;;;19.50;101524.00;;;;5029874;28;20224;-84
2021/12/31 01:45:01;;;;;;;2.85;1.02;;;;;19.50;101519.00;;;;5029560;28;20231;-84
2021/12/31 01:47:34;;;;;;;2.38;1.02;;;;;19.50;101524.00;;;;5029203;28;20295;-84
2021/12/31 01:50:06;;;;;;;1.67;0.90;;;;;19.50;101537.00;;;;5029676;28;20208;-84
2021/12/31 01:52:35;;;;;;;2.45;0.90;;;;;19.50;101537.00;;;;5029915;28;20204;-84
2021/12/31 01:55:04;;;;;;;2.30;1.00;;;;;19.50;101536.00;;;;5029660;28;20199;-84
2021/12/31 01:57:33;;;;;;;2.80;0.90;;;;;19.50;101538.00;;;;5028567;28;20204;-83
2021/12/31 02:00:00;;;;;;;1.42;0.93;;;;;19.60;101542.00;;;;5029465;28;20225;-84
2021/12/31 02:02:27;;;;;;;1.02;0.73;;;;;19.50;101536.00;;;;5028732;28;20682;-82
2021/12/31 02:04:55;;;;;;;1.80;0.98;;;;;19.50;101539.00;;;;5032002;28;20204;-84
2021/12/31 02:07:22;;;;;;;2.90;1.20;;;;;19.60;101528.00;;;;5049368;28;20265;-84
2021/12/31 02:09:54;;;;;;;1.90;0.90;;;;;19.50;101526.00;;;;5033276;28;20230;-83
2021/12/31 02:12:23;;;;;;;2.05;0.82;;;;;19.60;101537.00;;;;5037872;28;20206;-84
2021/12/31 02:14:50;;;;;;;1.95;1.23;;;;;19.60;101537.00;;;;5048917;28;20226;-83
2021/12/31 02:17:18;;;;;;;1.98;1.15;;;;;19.60;101529.00;;;;5047920;28;20224;-83
2021/12/31 02:19:59;;;;;;;4.30;1.40;;;;;19.50;101531.00;;;;5048285;28;20199;-84
2021/12/31 02:22:27;;;;;;;3.85;0.85;;;;;19.60;101524.00;;;;5048348;28;20677;-83
2021/12/31 02:24:56;;;;;;;1.23;0.98;;;;;19.60;101518.00;;;;5046964;28;20768;-84
2021/12/31 02:27:23;;;;;;;2.72;0.90;;;;;19.60;101523.00;;;;5028352;28;20585;-84
2021/12/31 02:29:51;;;;;;;2.15;1.00;;;;;19.60;101530.00;;;;5028289;28;20702;-84
2021/12/31 02:32:18;;;;;;;2.97;1.25;;;;;19.60;101532.00;;;;5027812;28;20200;-84
2021/12/31 02:34:46;;;;;;;2.50;1.20;;;;;19.60;101525.00;;;;5028104;28;20292;-84
2021/12/31 02:37:15;;;;;;;2.55;1.10;;;;;19.50;101533.00;;;;5028040;28;20672;-83
2021/12/31 02:39:43;;;;;;;1.92;0.95;;;;;19.60;101531.00;;;;5028146;28;20200;-83
2021/12/31 02:42:12;;;;;;;1.67;0.93;;;;;19.60;101532.00;;;;5027753;28;20235;-84
2021/12/31 02:44:40;;;;;;;1.38;0.73;;;;;19.60;101531.00;;;;5027792;28;20212;-84
2021/12/31 02:47:08;;;;;;;1.00;0.60;;;;;19.60;101539.00;;;;5027955;28;20666;-84
2021/12/31 02:49:39;;;;;;;5.20;1.02;;;;;19.60;101530.00;;;;5027387;28;20208;-84
2021/12/31 02:52:10;;;;;;;0.93;0.52;;;;;19.60;101529.00;;;;5028344;28;20207;-84
2021/12/31 02:54:43;;;;;;;2.42;1.13;;;;;19.60;101527.00;;;;5027232;28;20197;-84
2021/12/31 02:57:12;;;;;;;3.78;1.27;;;;;19.60;101519.00;;;;5027970;28;20196;-84
2021/12/31 02:59:40;;;;;;;1.60;1.00;;;;;19.60;101528.00;;;;5030335;28;20630;-84
2021/12/31 03:02:07;;;;;;;5.75;1.30;;;;;19.60;101541.00;;;;5031770;28;20227;-83
2021/12/31 03:04:36;;;;;;;2.22;0.95;;;;;19.60;101534.00;;;;5032350;28;20669;-84
2021/12/31 03:07:05;;;;;;;3.63;1.05;;;;;19.60;101537.00;;;;5032023;28;20274;-84
2021/12/31 03:09:34;;;;;;;0.93;0.77;;;;;19.60;101532.00;;;;5031744;28;20207;-84
2021/12/31 03:12:04;;;;;;;2.70;0.90;;;;;19.60;101534.00;;;;5032016;28;20215;-84
2021/12/31 03:14:33;;;;;;;1.85;1.08;;;;;19.60;101523.00;;;;5031987;28;20192;-84
2021/12/31 03:17:02;;;;;;;1.42;1.00;;;;;19.60;101531.00;;;;5031859;28;20243;-84
2021/12/31 03:19:29;;;;;;;2.47;1.33;;;;;19.60;101526.00;;;;5030933;28;20207;-84
2021/12/31 03:21:57;;;;;;;1.90;0.88;;;;;19.60;101526.00;;;;5032405;28;20234;-84
2021/12/31 03:24:24;;;;;;;3.22;1.00;;;;;19.60;101514.00;;;;5051853;28;20191;-84
2021/12/31 03:26:51;;;;;;;2.38;1.10;;;;;19.50;101524.00;;;;5050708;28;20204;-84
2021/12/31 03:29:20;;;;;;;1.55;0.88;;;;;19.50;101506.00;;;;5050642;28;20203;-84
2021/12/31 03:31:47;;;;;;;1.65;0.88;;;;;19.50;101508.00;;;;5050622;28;20615;-84
2021/12/31 03:34:14;;;;;;;1.27;0.88;;;;;19.50;101506.00;;;;5050672;28;20211;-84
2021/12/31 03:36:42;;;;;;;1.35;0.88;;;;;19.50;101508.00;;;;5051855;28;20200;-84
2021/12/31 03:39:09;;;;;;;2.35;0.85;;;;;19.50;101495.00;;;;5051633;28;20206;-84
2021/12/31 03:41:37;;;;;;;2.03;1.00;;;;;19.50;101498.00;;;;5051259;28;20206;-83
2021/12/31 03:44:05;;;;;;;1.80;1.08;;;;;19.50;101498.00;;;;5050675;28;20796;-82
2021/12/31 03:46:34;;;;;;;3.15;1.23;;;;;19.50;101496.00;;;;5050741;28;20199;-84
2021/12/31 03:49:01;;;;;;;1.75;1.15;;;;;19.50;101490.00;;;;5051109;28;20207;-84
2021/12/31 03:51:28;;;;;;;1.30;1.02;;;;;19.50;101488.00;;;;5050305;28;20210;-84
2021/12/31 03:53:56;;;;;;;3.33;1.27;;;;;19.40;101497.00;;;;5051128;28;20195;-84
2021/12/31 03:56:25;;;;;;;4.40;1.08;;;;;19.40;101498.00;;;;5051188;28;20214;-84
2021/12/31 03:58:55;;;;;;;3.90;1.42;;;;;19.40;101493.00;;;;5051086;28;20326;-85
2021/12/31 04:01:22;;;;;;;1.90;0.88;;;;;19.40;101495.00;;;;5050907;28;20286;-84
2021/12/31 04:03:51;;;;;;;2.13;0.82;;;;;19.40;101492.00;;;;5050708;28;20592;-84
2021/12/31 04:06:18;;;;;;;1.13;0.90;;;;;19.40;101498.00;;;;5036917;28;20204;-84
2021/12/31 04:08:45;;;;;;;1.77;1.05;;;;;19.40;101503.00;;;;5031313;28;20219;-84
2021/12/31 04:11:13;;;;;;;1.67;0.90;;;;;19.40;101498.00;;;;5030668;28;20204;-83
2021/12/31 04:13:40;;;;;;;2.40;1.10;;;;;19.40;101497.00;;;;5030854;28;20242;-83
2021/12/31 04:16:07;;;;;;;2.53;1.17;;;;;19.40;101493.00;;;;5031311;28;20220;-84
2021/12/31 04:18:35;;;;;;;2.08;0.93;;;;;19.40;101503.00;;;;5031656;28;20211;-84
2021/12/31 04:21:03;;;;;;;2.35;0.88;;;;;19.40;101494.00;;;;5030932;28;20212;-84
2021/12/31 04:23:33;;;;;;;2.72;1.10;;;;;19.40;101491.00;;;;5031551;28;20254;-84
2021/12/31 04:26:01;;;;;;;1.90;1.10;;;;;19.40;101494.00;;;;5041752;28;20665;-84
2021/12/31 04:28:30;;;;;;;2.70;1.00;;;;;19.40;101500.00;;;;5051446;28;20211;-84
2021/12/31 04:30:58;;;;;;;2.55;0.90;;;;;19.40;101488.00;;;;5050703;28;20206;-84
2021/12/31 04:33:25;;;;;;;2.50;0.90;;;;;19.40;101494.00;;;;5050625;28;20670;-83
2021/12/31 04:35:52;;;;;;;1.73;0.73;;;;;19.30;101491.00;;;;5051417;28;20202;-83
2021/12/31 04:38:21;;;;;;;1.50;0.80;;;;;19.30;101489.00;;;;5051268;28;20206;-83
2021/12/31 04:40:48;;;;;;;2.92;1.20;;;;;19.30;101481.00;;;;5050226;28;20246;-84
2021/12/31 04:43:16;;;;;;;3.38;1.40;;;;;19.30;101488.00;;;;5030643;28;20251;-83
2021/12/31 04:45:43;;;;;;;2.95;0.98;;;;;19.30;101487.00;;;;5030476;28;20211;-84
2021/12/31 04:48:10;;;;;;;1.70;1.20;;;;;19.30;101483.00;;;;5030502;28;20208;-84
2021/12/31 04:50:37;;;;;;;1.52;0.90;;;;;19.30;101485.00;;;;5030705;28;20196;-83
2021/12/31 04:53:06;;;;;;;3.45;1.33;;;;;19.30;101483.00;;;;5030343;28;20196;-83
2021/12/31 04:55:35;;;;;;;1.90;1.15;;;;;19.30;101494.00;;;;5030786;28;20189;-84
2021/12/31 04:58:02;;;;;;;1.70;0.73;;;;;19.30;101488.00;;;;5030611;28;20204;-84
2021/12/31 05:00:29;;;;;;;3.47;0.80;;;;;19.30;101487.00;;;;5030085;28;20593;-84
2021/12/31 05:02:57;;;;;;;3.85;1.23;;;;;19.30;101487.00;;;;5030492;28;20228;-83
2021/12/31 05:05:24;;;;;;;2.15;0.80;;;;;19.30;101483.00;;;;5029819;28;20689;-84
2021/12/31 05:07:51;;;;;;;1.80;0.80;;;;;19.30;101488.00;;;;5030833;28;20207;-84
2021/12/31 05:10:18;;;;;;;2.67;0.80;;;;;19.30;101480.00;;;;5030262;28;20569;-84
2021/12/31 05:12:52;;;;;;;2.08;0.95;;;;;19.30;101478.00;;;;5030273;28;20362;-84
2021/12/31 05:15:26;;;;;;;2.08;1.33;;;;;19.30;101462.00;;;;5030585;28;20204;-83
2021/12/31 05:17:53;;;;;;;3.50;0.88;;;;;19.30;101454.00;;;;5030168;28;20230;-84
2021/12/31 05:20:21;;;;;;;1.70;0.88;;;;;19.30;101444.00;;;;5029732;28;20219;-84
2021/12/31 05:22:48;;;;;;;2.38;1.58;;;;;19.30;101454.00;;;;5029471;28;20270;-84
2021/12/31 05:25:16;;;;;;;1.25;0.90;;;;;19.30;101449.00;;;;5033147;28;20202;-84
2021/12/31 05:27:45;;;;;;;2.70;1.00;;;;;19.20;101449.00;;;;5050136;28;20360;-83
2021/12/31 05:30:13;;;;;;;2.50;1.13;;;;;19.20;101439.00;;;;5049881;28;20195;-83
2021/12/31 05:32:40;;;;;;;3.92;1.10;;;;;19.20;101448.00;;;;5043018;28;20586;-84
2021/12/31 05:35:09;;;;;;;2.50;1.15;;;;;19.20;101429.00;;;;5030196;28;20193;-83
2021/12/31 05:37:36;;;;;;;1.90;0.88;;;;;19.20;101435.00;;;;5030234;28;20203;-84
2021/12/31 05:40:04;;;;;;;3.22;1.40;;;;;19.20;101438.00;;;;5029314;28;20213;-84
2021/12/31 05:42:32;;;;;;;1.15;0.88;;;;;19.10;101436.00;;;;5029526;28;20200;-83
2021/12/31 05:45:00;;;;;;;2.70;0.98;;;;;19.10;101442.00;;;;5046516;28;20207;-84
2021/12/31 05:47:27;;;;;;;2.72;1.30;;;;;19.10;101444.00;;;;5049115;28;20211;-83
2021/12/31 05:49:55;;;;;;;2.45;1.10;;;;;19.00;101453.00;;;;5041717;28;20216;-84
2021/12/31 05:52:22;;;;;;;1.23;0.90;;;;;19.00;101458.00;;;;5029945;28;20208;-84
2021/12/31 05:54:49;;;;;;;2.00;0.93;;;;;19.00;101456.00;;;;5029517;28;20203;-83
2021/12/31 05:57:17;;;;;;;1.52;0.80;;;;;19.00;101455.00;;;;5029713;28;20208;-84
2021/12/31 05:59:44;;;;;;;2.38;1.02;;;;;18.90;101447.00;;;;5029640;28;20224;-84
2021/12/31 06:02:13;;;;;;;2.10;1.00;;;;;18.90;101454.00;;;;5028791;28;20219;-84
2021/12/31 06:04:40;;;;;;;1.98;1.00;;;;;18.90;101458.00;;;;5029859;28;20227;-84
2021/12/31 06:07:08;;;;;;;3.63;1.02;;;;;18.90;101459.00;;;;5048369;28;20203;-84
2021/12/31 06:09:36;;;;;;;3.17;1.05;;;;;18.90;101452.00;;;;5049491;28;20196;-84
2021/12/31 06:12:03;;;;;;;1.67;0.80;;;;;18.80;101459.00;;;;5048542;28;20199;-84
2021/12/31 06:14:31;;;;;;;1.75;1.13;;;;;18.80;101462.00;;;;5049197;28;20203;-84
2021/12/31 06:17:05;;;;;;;2.22;1.05;;;;;18.80;101468.00;;;;5047670;28;21021;-85
2021/12/31 06:19:35;;;;;;;3.38;1.00;;;;;18.80;101474.00;;;;5048890;28;20235;-84
2021/12/31 06:22:02;;;;;;;2.47;1.10;;;;;18.80;101455.00;;;;5049164;28;20191;-85
2021/12/31 06:24:30;;;;;;;1.30;0.98;;;;;18.80;101458.00;;;;5046497;28;20258;-84
2021/12/31 06:26:57;;;;;;;1.75;0.85;;;;;18.70;101453.00;;;;5046940;28;20203;-85
2021/12/31 06:29:24;;;;;;;2.03;1.17;;;;;18.70;101460.00;;;;5048151;28;20208;-85
2021/12/31 06:31:52;;;;;;;1.48;0.98;;;;;18.70;101454.00;;;;5048707;28;20214;-85
2021/12/31 06:34:19;;;;;;;1.10;0.90;;;;;18.70;101448.00;;;;5048270;28;20203;-85
2021/12/31 06:36:47;;;;;;;2.13;0.88;;;;;18.70;101443.00;;;;5048714;28;20919;-85
2021/12/31 06:39:15;;;;;;;1.98;1.02;;;;;18.70;101432.00;;;;5048478;28;20693;-85
2021/12/31 06:41:42;;;;;;;2.05;1.00;;;;;18.60;101424.00;;;;5047787;28;20213;-85
2021/12/31 06:44:09;;;;;;;1.95;1.17;;;;;18.60;101434.00;;;;5048239;28;20661;-85
2021/12/31 06:46:37;;;;;;;1.58;0.90;;;;;18.60;101435.00;;;;5047977;28;20208;-85
2021/12/31 06:49:04;;;;;;;2.17;0.90;;;;;18.60;101436.00;;;;5047653;28;20199;-85
2021/12/31 06:51:31;;;;;;;1.88;1.10;;;;;18.60;101442.00;;;;5047330;28;20203;-84
2021/12/31 06:54:00;;;;;;;1.88;1.10;;;;;18.50;101433.00;;;;5047736;28;20199;-85
2021/12/31 06:56:27;;;;;;;4.65;1.13;;;;;18.50;101429.00;;;;5047522;28;20204;-85
2021/12/31 06:58:55;;;;;;;2.17;1.10;;;;;18.50;101415.00;;;;5031301;28;20690;-86
2021/12/31 07:01:22;;;;;;;2.90;1.50;;;;;18.50;101420.00;;;;5028151;28;20200;-85
2021/12/31 07:03:53;;;;;;;2.42;1.30;;;;;18.40;101424.00;;;;5027346;28;20231;-85
2021/12/31 07:06:20;;;;;;;3.83;1.10;;;;;18.40;101429.00;;;;5041771;28;20207;-85
2021/12/31 07:08:48;;;;;;;1.80;1.00;;;;;18.40;101423.00;;;;5047286;28;20207;-86
2021/12/31 07:11:17;;;;;;;1.88;0.90;;;;;18.40;101415.00;;;;5048102;28;20203;-85
2021/12/31 07:13:44;;;;;;;2.65;1.05;;;;;18.40;101415.00;;;;5048116;28;20561;-85
2021/12/31 07:16:11;;;;;;;3.60;1.35;;;;;18.40;101415.00;;;;5046171;28;20232;-85
2021/12/31 07:18:39;;;;;;;1.17;0.80;;;;;18.40;101428.00;;;;5047906;28;20203;-85
2021/12/31 07:21:06;;;;;;;3.05;1.10;;;;;18.30;101416.00;;;;5047628;28;20922;-83
2021/12/31 07:23:33;;;;;;;2.58;1.20;;;;;18.30;101415.00;;;;5047544;28;20219;-83
2021/12/31 07:26:01;;;;;;;2.35;0.95;;;;;18.30;101424.00;;;;5047242;28;20203;-84
2021/12/31 07:28:33;;;;;;;2.65;1.30;;;;;18.30;101424.00;;;;5047683;28;20204;-84
2021/12/31 07:31:00;;;;;;;1.42;1.15;;;;;18.30;101424.00;;;;5046540;28;20204;-84
2021/12/31 07:33:28;;;;;;;1.67;1.13;;;;;18.30;101417.00;;;;5027646;28;20224;-83
2021/12/31 07:35:57;;;;;;;1.35;0.93;;;;;18.20;101427.00;;;;5028064;28;20294;-84
2021/12/31 07:38:28;;;;;;;1.88;1.00;;;;;18.20;101433.00;;;;5028337;28;20210;-84
2021/12/31 07:40:55;;;;;;;2.20;1.30;;;;;18.20;101429.00;;;;5027904;28;20291;-84
2021/12/31 07:43:24;;;;;;;1.40;0.82;;;;;18.20;101439.00;;;;5027436;28;20204;-83
2021/12/31 07:45:54;;;;;;;2.03;1.05;;;;;18.10;101449.00;;;;5029800;28;20196;-83
2021/12/31 07:48:22;;;;;;;1.38;1.08;;;;;18.10;101452.00;;;;5033107;28;20206;-84
2021/12/31 07:50:50;;;;;;;2.33;1.15;;;;;18.10;101455.00;;;;5049625;28;20192;-84
2021/12/31 07:53:18;;;;;;;3.38;1.73;;;;;18.10;101463.00;;;;5051364;28;20440;-82
2021/12/31 07:55:45;;;;;;;2.35;1.50;;;;;18.10;101464.00;;;;5050843;28;20686;-83
2021/12/31 07:58:12;;;;;;;1.27;0.80;;;;;18.10;101466.00;;;;5050683;28;20674;-83
2021/12/31 08:00:40;;;;;;;3.10;1.88;;;;;18.10;101465.00;;;;5050378;28;20227;-84
2021/12/31 08:03:08;;;;;;;1.60;0.95;;;;;18.10;101460.00;;;;5050510;28;20198;-83
2021/12/31 08:05:36;;;;;;;2.85;1.20;;;;;18.10;101470.00;;;;5044751;28;20579;-84
2021/12/31 08:08:05;;;;;;;2.15;1.00;;;;;18.10;101469.00;;;;5031419;28;20204;-84
2021/12/31 08:10:33;;;;;;;2.45;1.30;;;;;18.10;101452.00;;;;5031399;28;20239;-83
2021/12/31 08:13:01;;;;;;;2.40;1.15;;;;;18.10;101454.00;;;;5030839;28;20204;-84
2021/12/31 08:15:29;;;;;;;3.83;1.60;;;;;18.10;101475.00;;;;5030327;28;20625;-83
2021/12/31 08:17:56;;;;;;;1.52;1.27;;;;;18.10;101467.00;;;;5030531;28;20655;-84
2021/12/31 08:20:26;;;;;;;2.42;1.15;;;;;18.10;101464.00;;;;5031477;28;20200;-83
2021/12/31 08:22:53;;;;;;;1.50;1.05;;;;;18.10;101478.00;;;;5032052;28;20211;-83
2021/12/31 08:25:21;;;;;;;2.40;1.35;;;;;18.10;101471.00;;;;5032863;28;20701;-84
2021/12/31 08:27:48;;;;;;;1.23;0.82;;;;;18.10;101469.00;;;;5050373;28;20210;-84
2021/12/31 08:30:16;;;;;;;2.63;1.42;;;;;18.10;101475.00;;;;5050676;28;20211;-83
2021/12/31 08:32:43;;;;;;;4.03;1.58;;;;;18.10;101485.00;;;;5050150;28;20195;-83
2021/12/31 08:35:10;;;;;;;1.20;1.08;;;;;18.10;101486.00;;;;5050366;28;20206;-83
2021/12/31 08:37:39;;;;;;;2.83;1.40;;;;;18.00;101490.00;;;;5050801;28;20202;-84
2021/12/31 08:40:07;;;;;;;1.88;0.98;;;;;18.10;101482.00;;;;5040483;28;20208;-84
2021/12/31 08:42:35;;;;;;;2.22;1.33;;;;;18.10;101488.00;;;;5030056;28;20216;-84
2021/12/31 08:45:02;;;;;;;1.90;1.27;;;;;18.10;101487.00;;;;5030542;28;20228;-84
2021/12/31 08:47:30;;;;;;;2.00;1.10;;;;;18.10;101482.00;;;;5030902;28;20197;-84
2021/12/31 08:49:57;;;;;;;3.75;1.17;;;;;18.10;101475.00;;;;5030858;28;20200;-84
2021/12/31 08:52:24;;;;;;;2.13;1.25;;;;;18.10;101474.00;;;;5031040;28;21282;-84
2021/12/31 08:54:53;;;;;;;1.95;1.23;;;;;18.10;101467.00;;;;5030841;28;20196;-84
2021/12/31 08:57:20;;;;;;;3.85;1.70;;;;;18.10;101464.00;;;;5041313;28;20219;-84
2021/12/31 08:59:47;;;;;;;3.22;1.05;;;;;18.10;101458.00;;;;5050180;28;20823;-84
2021/12/31 09:02:17;;;;;;;2.83;1.38;;;;;18.10;101462.00;;;;5050120;28;20658;-86
2021/12/31 09:04:44;;;;;;;2.15;1.50;;;;;18.20;101458.00;;;;5050234;28;20238;-85
2021/12/31 09:07:11;;;;;;;1.92;1.02;;;;;18.20;101462.00;;;;5049896;28;20211;-85
2021/12/31 09:09:39;;;;;;;2.63;1.33;;;;;18.20;101469.00;;;;5049817;28;20192;-85
2021/12/31 09:12:14;;;;;;;1.40;1.30;;;;;18.20;101473.00;;;;5049825;28;20191;-85
2021/12/31 09:14:42;;;;;;;3.60;1.33;;;;;18.20;101472.00;;;;5034945;28;20254;-84
2021/12/31 09:17:09;;;;;;;1.65;1.25;;;;;18.20;101466.00;;;;5029605;28;20232;-84
2021/12/31 09:19:37;;;;;;;1.98;1.52;;;;;18.20;101463.00;;;;5029427;28;20212;-85
2021/12/31 09:22:05;;;;;;;3.20;1.77;;;;;18.20;101468.00;;;;5029049;28;20688;-85
2021/12/31 09:24:32;;;;;;;2.72;2.00;;;;;18.20;101470.00;;;;5029310;28;20231;-84
2021/12/31 09:26:59;;;;;;;2.33;1.30;;;;;18.20;101483.00;;;;5043748;28;20215;-85
2021/12/31 09:29:28;;;;;;;1.95;1.50;;;;;18.30;101490.00;;;;5049149;28;20199;-84
2021/12/31 09:31:55;;;;;;;2.50;1.20;;;;;18.30;101482.00;;;;5032935;28;20212;-85
2021/12/31 09:34:22;;;;;;;2.30;0.90;;;;;18.30;101475.00;;;;5028918;28;20208;-85
2021/12/31 09:36:50;;;;;;;1.98;1.10;;;;;18.40;101493.00;;;;5028266;28;20558;-85
2021/12/31 09:39:17;;;;;;;1.80;1.33;;;;;18.40;101500.00;;;;5028713;28;20204;-84
2021/12/31 09:41:45;;;;;;;1.60;1.02;;;;;18.40;101495.00;;;;5028925;28;20203;-84
2021/12/31 09:44:14;;;;;;;2.20;1.48;;;;;18.40;101505.00;;;;5029150;28;20227;-84
2021/12/31 09:46:43;;;;;;;2.58;1.67;;;;;18.50;101519.00;;;;5028725;28;20208;-85
2021/12/31 09:49:11;;;;;;;2.00;1.58;;;;;18.50;101514.00;;;;5047045;28;20215;-85
2021/12/31 09:51:42;;;;;;;3.28;1.30;;;;;18.50;101522.00;;;;5048838;28;20573;-84
2021/12/31 09:54:09;;;;;;;1.33;1.05;;;;;18.50;101527.00;;;;5049127;28;20581;-84
2021/12/31 09:56:40;;;;;;;3.13;1.50;;;;;18.50;101522.00;;;;5048687;28;20210;-85
2021/12/31 09:59:08;;;;;;;2.28;1.17;;;;;18.50;101538.00;;;;5048968;28;20242;-84
2021/12/31 10:01:47;;;;;;;2.53;1.30;;;;;18.50;101526.00;;;;5049890;28;20239;-84
2021/12/31 10:04:14;;;;;;;1.38;1.27;;;;;18.60;101519.00;;;;5048077;28;20219;-84
2021/12/31 10:07:06;;;;;;;3.38;1.50;;;;;18.50;101503.00;;;;5049781;28;20203;-85
2021/12/31 10:09:35;;;;;;;1.85;1.33;;;;;18.60;101512.00;;;;5048657;28;20204;-84
2021/12/31 10:12:02;;;;;;;1.90;1.58;;;;;18.60;101522.00;;;;5049319;28;20572;-84
2021/12/31 10:14:37;;;;;;;1.83;1.20;;;;;18.50;101517.00;;;;5048802;28;20204;-84
2021/12/31 10:17:06;;;;;;;2.50;1.50;;;;;18.60;101530.00;;;;5048987;28;20683;-83
2021/12/31 10:19:34;;;;;;;2.00;1.17;;;;;18.60;101530.00;;;;5048618;28;20209;-84
2021/12/31 10:22:01;;;;;;;2.70;1.42;;;;;18.60;101518.00;;;;5047551;28;20222;-84
2021/12/31 10:24:35;;;;;;;1.75;1.40;;;;;18.60;101505.00;;;;5047895;28;20219;-84
2021/12/31 10:27:16;;;;;;;2.35;1.35;;;;;18.60;101510.00;;;;5048605;28;20549;-84
2021/12/31 10:29:52;;;;;;;3.50;1.33;;;;;18.60;101504.00;;;;5048553;28;20373;-84
2021/12/31 10:32:22;;;;;;;2.10;1.50;;;;;18.60;101504.00;;;;5048507;28;20246;-84
2021/12/31 10:34:50;;;;;;;2.22;1.50;;;;;18.70;101506.00;;;;5046617;28;20199;-83
2021/12/31 10:37:19;;;;;;;2.20;1.30;;;;;18.70;101498.00;;;;5048398;28;20206;-83
2021/12/31 10:39:55;;;;;;;2.58;1.50;;;;;18.70;101483.00;;;;5032217;28;20212;-84
2021/12/31 10:42:30;;;;;;;2.10;1.60;;;;;18.60;101482.00;;;;5028622;28;20561;-85
2021/12/31 10:45:00;;;;;;;2.03;1.27;;;;;18.70;101490.00;;;;5027484;28;20782;-84
2021/12/31 10:47:33;;;;;;;2.67;1.63;;;;;18.70;101490.00;;;;5046619;28;20239;-84
2021/12/31 10:50:15;;;;;;;3.28;1.80;;;;;18.70;101495.00;;;;5048627;28;20207;-85
2021/12/31 10:52:53;;;;;;;4.25;1.48;;;;;18.80;101484.00;;;;5047956;28;20215;-83
2021/12/31 10:55:24;;;;;;;1.98;1.63;;;;;18.80;101474.00;;;;5047753;28;20238;-84
2021/12/31 10:57:53;;;;;;;2.17;1.60;;;;;18.80;101470.00;;;;5048002;28;20664;-85
2021/12/31 11:00:23;;;;;;;3.10;1.50;;;;;18.80;101457.00;;;;5048680;28;20625;-84
2021/12/31 11:02:52;;;;;;;3.95;1.55;;;;;18.80;101445.00;;;;5048341;28;20692;-85
2021/12/31 11:05:22;;;;;;;3.60;1.73;;;;;18.80;101429.00;;;;5048412;28;20269;-85
2021/12/31 11:07:50;;;;;;;2.53;1.85;;;;;18.80;101374.00;;;;5048199;28;20619;-84
2021/12/31 11:10:19;;;;;;;2.58;1.73;;;;;18.90;101395.00;;;;5048372;28;20202;-84
2021/12/31 11:12:48;;;;;;;1.30;1.00;;;;;18.90;101416.00;;;;5047458;28;20207;-85
2021/12/31 11:15:17;;;;;;;3.20;1.38;;;;;18.90;101433.00;;;;5048083;28;20203;-84
2021/12/31 11:17:44;;;;;;;2.55;1.48;;;;;18.90;101444.00;;;;5047371;28;20725;-85
2021/12/31 11:20:20;;;;;;;2.40;1.75;;;;;18.90;101443.00;;;;5050908;28;20211;-85
2021/12/31 11:22:47;;;;;;;3.63;1.67;;;;;19.00;101434.00;;;;5052064;28;20198;-84
2021/12/31 11:25:23;;;;;;;2.50;1.52;;;;;18.90;101441.00;;;;5051885;28;20219;-85
2021/12/31 11:27:52;;;;;;;3.55;1.45;;;;;19.00;101436.00;;;;5052269;28;20257;-85
2021/12/31 11:30:28;;;;;;;3.17;1.60;;;;;19.00;101421.00;;;;5040541;28;20291;-84
2021/12/31 11:33:01;;;;;;;1.75;1.30;;;;;19.00;101433.00;;;;5038879;28;20191;-85
2021/12/31 11:35:33;;;;;;;3.42;1.50;;;;;19.10;101426.00;;;;5051677;28;20674;-84
2021/12/31 11:38:01;;;;;;;2.13;1.60;;;;;19.20;101428.00;;;;5051170;28;20196;-85
2021/12/31 11:40:30;;;;;;;1.75;1.65;;;;;19.20;101430.00;;;;5050774;28;20203;-85
2021/12/31 11:43:23;;;;;;;1.95;1.40;;;;;19.10;101436.00;;;;5051549;28;20200;-84
2021/12/31 11:46:43;;;;;;;2.65;1.52;;;;;19.20;101442.00;;;;5050105;28;20219;-85
2021/12/31 11:49:13;;;;;;;3.35;1.52;;;;;19.20;101446.00;;;;5051326;28;20207;-84
2021/12/31 11:52:01;;;;;;;3.13;1.23;;;;;19.10;101439.00;;;;5050660;28;20199;-85
2021/12/31 11:54:29;;;;;;;2.45;1.48;;;;;19.20;101449.00;;;;5050052;28;20215;-84
2021/12/31 11:57:08;;;;;;;2.30;1.45;;;;;19.20;101451.00;;;;5049799;28;20208;-84
2021/12/31 11:59:48;;;;;;;3.35;1.30;;;;;19.20;101450.00;;;;5050390;28;20839;-84
2021/12/31 12:02:18;;;;;;;3.33;1.83;;;;;19.20;101444.00;;;;5050699;28;20192;-85
2021/12/31 12:05:07;;;;;;;3.45;1.70;;;;;19.20;101445.00;;;;5050319;28;20235;-85
2021/12/31 12:07:38;;;;;;;3.92;1.80;;;;;19.20;101437.00;;;;5050361;28;20204;-85
2021/12/31 12:10:25;;;;;;;2.13;1.27;;;;;19.20;101440.00;;;;5051087;28;20203;-85
2021/12/31 12:13:13;;;;;;;3.88;1.35;;;;;19.30;101453.00;;;;5051198;28;20215;-84
2021/12/31 12:15:42;;;;;;;3.70;1.77;;;;;19.30;101450.00;;;;5049690;28;20210;-85
2021/12/31 12:18:11;;;;;;;2.95;1.52;;;;;19.40;101450.00;;;;5050449;28;20198;-85