Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:39;;;;;;;174.45;111.38;;;17.70;62.20;;;;;;5095233;28;20048;-69
2021/04/21 00:04:07;;;;;;;174.63;108.43;;;17.70;62.40;;;;;;5095199;28;20020;-70
2021/04/21 00:06:34;;;;;;;173.38;107.90;;;17.70;62.30;;;;;;5095049;28;20115;-70
2021/04/21 00:09:02;;;;;;;165.40;108.13;;;17.70;62.40;;;;;;5092376;28;20059;-70
2021/04/21 00:11:29;;;;;;;171.90;107.70;;;17.70;61.90;;;;;;5095241;28;20028;-70
2021/04/21 00:13:55;;;;;;;180.27;113.30;;;17.70;61.60;;;;;;5095061;28;20026;-70
2021/04/21 00:16:21;;;;;;;167.35;107.43;;;17.80;61.60;;;;;;5092070;28;20020;-70
2021/04/21 00:18:47;;;;;;;162.38;103.40;;;17.80;61.60;;;;;;5094796;28;20107;-70
2021/04/21 00:21:13;;;;;;;172.98;106.00;;;17.90;61.60;;;;;;5094999;28;20016;-70
2021/04/21 00:23:40;;;;;;;160.85;104.80;;;17.90;61.30;;;;;;5094603;28;20388;-70
2021/04/21 00:26:14;;;;;;;166.98;103.90;;;17.90;61.30;;;;;;5094864;28;20024;-69
2021/04/21 00:28:41;;;;;;;152.50;101.00;;;17.90;61.40;;;;;;5091886;28;20028;-70
2021/04/21 00:31:08;;;;;;;160.88;101.32;;;17.90;61.30;;;;;;5094950;28;20044;-70
2021/04/21 00:33:35;;;;;;;156.57;100.90;;;17.90;61.30;;;;;;5095208;28;20052;-70
2021/04/21 00:36:03;;;;;;;148.88;99.03;;;17.80;61.40;;;;;;5095090;28;20035;-70
2021/04/21 00:38:30;;;;;;;154.00;100.32;;;17.80;61.60;;;;;;5093642;28;20032;-70
2021/04/21 00:41:27;;;;;;;157.27;104.20;;;17.80;61.70;;;;;;5094899;28;20460;-70
2021/04/21 00:43:59;;;;;;;151.00;98.10;;;17.70;61.80;;;;;;5093559;28;20119;-70
2021/04/21 00:46:28;;;;;;;147.85;98.30;;;17.70;61.90;;;;;;5094827;28;20020;-70
2021/04/21 00:49:07;;;;;;;149.88;95.80;;;17.70;62.10;;;;;;5076210;28;20388;-70
2021/04/21 00:51:52;;;;;;;147.13;95.97;;;17.70;62.30;;;;;;5094486;28;20024;-70
2021/04/21 00:54:59;;;;;;;149.15;98.15;;;17.60;62.10;;;;;;5094607;28;20513;-69
2021/04/21 00:57:43;;;;;;;144.32;94.20;;;17.60;61.90;;;;;;5094590;28;20048;-70
2021/04/21 01:00:19;;;;;;;146.82;92.38;;;17.60;62.50;;;;;;5093210;28;20043;-70
2021/04/21 01:02:56;;;;;;;143.52;92.57;;;17.60;62.40;;;;;;5094623;28;20031;-70
2021/04/21 01:05:26;;;;;;;142.77;93.82;;;17.60;62.40;;;;;;5094322;28;20036;-70
2021/04/21 01:07:55;;;;;;;146.05;93.63;;;17.60;62.50;;;;;;5094221;28;20028;-70
2021/04/21 01:10:23;;;;;;;141.32;92.55;;;17.50;62.90;;;;;;5094363;28;20093;-70
2021/04/21 01:12:50;;;;;;;149.15;96.10;;;17.50;62.60;;;;;;5094081;28;20024;-70
2021/04/21 01:15:20;;;;;;;145.15;93.78;;;17.50;62.50;;;;;;5094311;28;20028;-69
2021/04/21 01:17:50;;;;;;;142.52;93.72;;;17.60;62.10;;;;;;5094646;28;20427;-70
2021/04/21 01:20:28;;;;;;;133.70;90.30;;;17.60;62.10;;;;;;5094687;28;20119;-70
2021/04/21 01:23:12;;;;;;;135.95;88.78;;;17.60;62.10;;;;;;5094892;28;20089;-70
2021/04/21 01:26:12;;;;;;;141.85;91.10;;;17.70;62.00;;;;;;5093772;28;20077;-69
2021/04/21 01:28:43;;;;;;;139.18;89.35;;;17.70;62.00;;;;;;5094294;28;20507;-69
2021/04/21 01:31:11;;;;;;;130.00;82.22;;;17.70;61.90;;;;;;5093429;28;20135;-68
2021/04/21 01:33:38;;;;;;;133.13;85.85;;;17.70;62.00;;;;;;5094397;28;20059;-70
2021/04/21 01:36:06;;;;;;;134.70;86.05;;;17.70;62.10;;;;;;5094549;28;20118;-69
2021/04/21 01:38:34;;;;;;;132.88;86.40;;;17.60;62.00;;;;;;5094396;28;20036;-69
2021/04/21 01:41:08;;;;;;;127.82;87.38;;;17.60;62.00;;;;;;5094542;28;20024;-69
2021/04/21 01:43:38;;;;;;;127.43;82.90;;;17.60;62.00;;;;;;5094251;28;20024;-69
2021/04/21 01:46:05;;;;;;;131.10;84.53;;;17.60;62.20;;;;;;5092653;28;20025;-69
2021/04/21 01:48:34;;;;;;;122.35;82.20;;;17.50;62.30;;;;;;5093526;28;20028;-70
2021/04/21 01:51:30;;;;;;;125.57;83.45;;;17.50;62.20;;;;;;5093718;28;20425;-70
2021/04/21 01:54:17;;;;;;;127.70;81.72;;;17.50;62.40;;;;;;5093852;28;20036;-69
2021/04/21 01:56:54;;;;;;;127.68;81.55;;;17.50;62.40;;;;;;5094151;28;20480;-69
2021/04/21 01:59:28;;;;;;;119.53;80.10;;;17.50;62.70;;;;;;5093526;28;20036;-69
2021/04/21 02:02:03;;;;;;;119.25;80.00;;;17.40;62.60;;;;;;5094071;28;20051;-69
2021/04/21 02:04:37;;;;;;;120.78;80.05;;;17.40;62.60;;;;;;5094221;28;20024;-69
2021/04/21 02:07:37;;;;;;;124.43;81.50;;;17.40;62.60;;;;;;5093775;28;20024;-70
2021/04/21 02:10:06;;;;;;;117.30;77.07;;;17.40;62.70;;;;;;5093385;28;20036;-69
2021/04/21 02:12:40;;;;;;;122.15;79.63;;;17.40;62.70;;;;;;5094079;28;20479;-69
2021/04/21 02:15:33;;;;;;;106.70;74.82;;;17.40;62.80;;;;;;5094033;28;20028;-69
2021/04/21 02:18:32;;;;;;;115.13;73.95;;;17.40;62.70;;;;;;5093586;28;20204;-69
2021/04/21 02:21:20;;;;;;;115.50;73.22;;;17.40;62.30;;;;;;5093770;28;20038;-69
2021/04/21 02:23:53;;;;;;;113.45;74.28;;;17.50;62.20;;;;;;5093912;28;20027;-69
2021/04/21 02:26:35;;;;;;;115.10;74.25;;;17.50;62.20;;;;;;5093978;28;20024;-69
2021/04/21 02:29:17;;;;;;;109.05;73.50;;;17.50;62.00;;;;;;5093336;28;20582;-70
2021/04/21 02:31:52;;;;;;;108.15;69.78;;;17.60;62.00;;;;;;5093703;28;20048;-70
2021/04/21 02:34:32;;;;;;;104.57;69.78;;;17.50;61.80;;;;;;5093912;28;20027;-70
2021/04/21 02:37:33;;;;;;;105.30;70.10;;;17.50;62.20;;;;;;5093091;28;20040;-70
2021/04/21 02:40:02;;;;;;;101.55;68.25;;;17.50;62.20;;;;;;5093959;28;20032;-69
2021/04/21 02:42:42;;;;;;;105.72;72.07;;;17.40;62.50;;;;;;5093532;28;20085;-69
2021/04/21 02:45:44;;;;;;;99.60;69.57;;;17.40;62.30;;;;;;5093149;28;20020;-69
2021/04/21 02:48:19;;;;;;;98.90;67.43;;;17.40;62.30;;;;;;5093430;28;20031;-69
2021/04/21 02:51:26;;;;;;;102.28;67.47;;;17.40;62.30;;;;;;5093402;28;20473;-69
2021/04/21 02:54:26;;;;;;;100.07;65.03;;;17.40;62.40;;;;;;5091638;28;20040;-69
2021/04/21 02:57:20;;;;;;;96.30;64.47;;;17.30;62.60;;;;;;5092238;28;20040;-70
2021/04/21 02:59:57;;;;;;;103.53;64.97;;;17.30;62.60;;;;;;5092207;28;20488;-69
2021/04/21 03:02:32;;;;;;;94.07;61.55;;;17.30;62.70;;;;;;5092047;28;20032;-69
2021/04/21 03:05:10;;;;;;;97.53;63.90;;;17.30;62.70;;;;;;5093349;28;20056;-69
2021/04/21 03:08:04;;;;;;;97.43;64.30;;;17.30;62.80;;;;;;5093333;28;20032;-69
2021/04/21 03:10:51;;;;;;;98.03;66.60;;;17.30;62.60;;;;;;5093985;28;20503;-69
2021/04/21 03:13:25;;;;;;;96.05;62.63;;;17.30;62.70;;;;;;5097023;28;20028;-69
2021/04/21 03:15:55;;;;;;;91.03;60.00;;;17.30;62.90;;;;;;5096593;28;20111;-69
2021/04/21 03:18:22;;;;;;;;;;;17.30;62.90;;;;;;5097141;28;20035;-69
2021/04/21 03:21:16;;;;;;;98.15;60.83;;;17.30;63.00;;;;;;5096690;28;19995;-70
2021/04/21 03:23:44;;;;;;;95.30;60.38;;;17.30;62.60;;;;;;5096724;28;20027;-69
2021/04/21 03:26:11;;;;;;;91.35;59.33;;;17.40;62.40;;;;;;5096790;28;20020;-69
2021/04/21 03:28:39;;;;;;;94.82;60.97;;;17.40;62.30;;;;;;5097185;28;20055;-70
2021/04/21 03:31:08;;;;;;;94.28;61.92;;;17.40;62.30;;;;;;5096705;28;20048;-70
2021/04/21 03:33:54;;;;;;;88.55;57.53;;;17.40;62.50;;;;;;5097020;28;20039;-70
2021/04/21 03:36:20;;;;;;;92.45;59.85;;;17.40;62.30;;;;;;5096847;28;20219;-70
2021/04/21 03:38:47;;;;;;;93.80;58.50;;;17.40;62.30;;;;;;5096694;28;20529;-70
2021/04/21 03:41:14;;;;;;;85.22;57.85;;;17.40;63.00;;;;;;5097099;28;20111;-69
2021/04/21 03:43:43;;;;;;;84.28;55.72;;;17.40;62.60;;;;;;5096480;28;20032;-69
2021/04/21 03:46:12;;;;;;;90.47;58.45;;;17.30;62.70;;;;;;5096435;28;20020;-70
2021/04/21 03:48:40;;;;;;;84.13;57.38;;;17.30;62.90;;;;;;5096201;28;20050;-69
2021/04/21 03:51:07;;;;;;;83.70;56.47;;;17.20;62.70;;;;;;5096359;28;20368;-69
2021/04/21 03:53:39;;;;;;;87.32;56.72;;;17.30;62.80;;;;;;5096373;28;20020;-69
2021/04/21 03:56:11;;;;;;;82.63;54.50;;;17.30;63.20;;;;;;5096265;28;20070;-69
2021/04/21 03:58:40;;;;;;;82.43;55.75;;;17.30;62.80;;;;;;5096051;28;20028;-69
2021/04/21 04:01:25;;;;;;;82.60;53.83;;;17.20;62.80;;;;;;5096049;28;20107;-69
2021/04/21 04:03:57;;;;;;;78.97;53.38;;;17.20;62.90;;;;;;5096564;28;20064;-69
2021/04/21 04:06:43;;;;;;;81.75;52.80;;;17.20;63.00;;;;;;5096603;28;20036;-69
2021/04/21 04:09:11;;;;;;;83.57;51.75;;;17.20;62.90;;;;;;5096622;28;20070;-69
2021/04/21 04:11:50;;;;;;;80.28;52.33;;;17.20;62.90;;;;;;5096334;28;20028;-69
2021/04/21 04:14:29;;;;;;;79.00;52.05;;;17.10;62.90;;;;;;5096425;28;20038;-69
2021/04/21 04:16:58;;;;;;;78.78;51.65;;;17.10;63.00;;;;;;5095812;28;20031;-69
2021/04/21 04:19:24;;;;;;;72.85;47.58;;;17.10;63.00;;;;;;5096191;28;20035;-69
2021/04/21 04:22:17;;;;;;;73.65;48.78;;;17.10;63.00;;;;;;5095677;28;20105;-69
2021/04/21 04:24:54;;;;;;;78.07;50.60;;;17.10;63.00;;;;;;5095727;28;20032;-69
2021/04/21 04:27:22;;;;;;;70.32;48.60;;;17.20;62.90;;;;;;5094627;28;20502;-68
2021/04/21 04:29:49;;;;;;;75.78;49.33;;;17.20;62.50;;;;;;5095910;28;20036;-69
2021/04/21 04:32:17;;;;;;;73.43;49.45;;;17.30;62.30;;;;;;5095786;28;20093;-69
2021/04/21 04:34:44;;;;;;;70.75;46.50;;;17.30;62.40;;;;;;5095445;28;20027;-69
2021/04/21 04:37:13;;;;;;;79.07;51.08;;;17.40;62.70;;;;;;5094594;28;20501;-69
2021/04/21 04:39:40;;;;;;;72.00;46.72;;;17.40;62.50;;;;;;5095782;28;20103;-69
2021/04/21 04:42:07;;;;;;;69.97;45.80;;;17.30;62.20;;;;;;5095712;28;20032;-69
2021/04/21 04:44:40;;;;;;;67.68;46.33;;;17.30;62.40;;;;;;5095767;28;20089;-69
2021/04/21 04:47:19;;;;;;;64.68;45.45;;;17.20;62.80;;;;;;5095237;28;20448;-69
2021/04/21 04:49:48;;;;;;;70.72;46.28;;;17.20;63.20;;;;;;5095599;28;20133;-69
2021/04/21 04:52:18;;;;;;;66.15;42.97;;;17.20;63.30;;;;;;5093825;28;20032;-69
2021/04/21 04:54:45;;;;;;;69.65;46.55;;;17.20;63.10;;;;;;5095641;28;20530;-69
2021/04/21 04:57:12;;;;;;;66.25;43.00;;;17.10;63.00;;;;;;5095014;28;20115;-69
2021/04/21 04:59:41;;;;;;;67.90;45.17;;;17.10;63.00;;;;;;5095035;28;20035;-69
2021/04/21 05:02:10;;;;;;;60.55;43.45;;;17.10;63.60;;;;;;5095054;28;20384;-69
2021/04/21 05:04:52;;;;;;;69.85;45.08;;;17.10;63.10;;;;;;5095243;28;20020;-69
2021/04/21 05:07:25;;;;;;;63.33;41.53;;;17.10;63.00;;;;;;5095514;28;20020;-69
2021/04/21 05:09:53;;;;;;;63.75;41.28;;;17.10;63.10;;;;;;5094509;28;20036;-70
2021/04/21 05:12:23;;;;;;;62.72;41.65;;;17.10;63.10;;;;;;5095229;28;20020;-69
2021/04/21 05:14:52;;;;;;;58.75;38.95;;;17.10;63.00;;;;;;5095782;28;20020;-69
2021/04/21 05:17:57;;;;;;;62.20;40.83;;;17.00;63.10;;;;;;5093220;28;20147;-69
2021/04/21 05:20:50;;;;;;;58.05;39.15;;;17.00;63.00;;;;;;5094435;28;20032;-69
2021/04/21 05:23:18;;;;;;;58.58;37.08;;;17.00;63.00;;;;;;5094706;28;20024;-69
2021/04/21 05:26:18;;;;;;;59.60;41.17;;;17.00;63.10;;;;;;5094577;28;20024;-70
2021/04/21 05:29:05;;;;;;;58.80;37.58;;;17.00;63.20;;;;;;5094375;28;20039;-70
2021/04/21 05:32:01;;;;;;;60.30;40.05;;;17.00;63.10;;;;;;5094364;28;20113;-69
2021/04/21 05:34:39;;;;;;;55.83;37.80;;;17.10;62.70;;;;;;5093200;28;20162;-69
2021/04/21 05:37:42;;;;;;;57.22;37.40;;;17.20;62.40;;;;;;5094060;28;20027;-69
2021/04/21 05:40:34;;;;;;;57.03;37.50;;;17.30;62.50;;;;;;5093801;28;20032;-69
2021/04/21 05:43:37;;;;;;;54.70;35.50;;;17.30;62.60;;;;;;5093474;28;20128;-69
2021/04/21 05:46:41;;;;;;;54.35;35.00;;;17.30;62.30;;;;;;5093914;28;20028;-67
2021/04/21 05:49:44;;;;;;;49.78;35.63;;;17.40;63.80;;;;;;5093381;28;20511;-61
2021/04/21 05:52:31;;;;;;;57.25;34.20;;;17.30;64.40;;;;;;5093660;28;20040;-65
2021/04/21 05:55:15;;;;;;;74.35;48.03;;;17.30;63.50;;;;;;5092077;28;20074;-67
2021/04/21 05:57:43;;;;;;;57.70;39.25;;;17.30;63.40;;;;;;5092341;28;20020;-73
2021/04/21 06:00:28;;;;;;;70.55;43.72;;;17.30;63.30;;;;;;5093088;28;20127;-72
2021/04/21 06:02:54;;;;;;;69.07;43.92;;;17.20;62.20;;;;;;5091324;28;20020;-69
2021/04/21 06:05:20;;;;;;;73.43;42.00;;;17.20;62.30;;;;;;5093748;28;20487;-67
2021/04/21 06:07:46;;;;;;;84.97;53.45;;;17.10;61.70;;;;;;5093295;28;20036;-67
2021/04/21 06:10:29;;;;;;;119.63;70.82;;;17.10;62.60;;;;;;5093855;28;20032;-65
2021/04/21 06:13:02;;;;;;;124.13;73.60;;;17.10;62.80;;;;;;5094163;28;20024;-71
2021/04/21 06:15:32;;;;;;;135.55;77.35;;;17.10;62.60;;;;;;5094028;28;20031;-70
2021/04/21 06:18:01;;;;;;;130.05;79.93;;;17.10;62.40;;;;;;5094189;28;20030;-70
2021/04/21 06:20:39;;;;;;;134.00;78.18;;;17.10;62.50;;;;;;5094093;28;20028;-67
2021/04/21 06:23:09;;;;;;;130.55;78.85;;;17.10;62.70;;;;;;5093968;28;20141;-70
2021/04/21 06:25:37;;;;;;;120.63;74.00;;;17.10;62.80;;;;;;5093800;28;20024;-70
2021/04/21 06:28:13;;;;;;;114.90;72.05;;;17.00;62.80;;;;;;5093566;28;20028;-70
2021/04/21 06:30:40;;;;;;;105.28;64.75;;;17.00;62.90;;;;;;5093755;28;20131;-67
2021/04/21 06:33:08;;;;;;;104.47;66.45;;;17.00;62.80;;;;;;5093819;28;20024;-70
2021/04/21 06:35:34;;;;;;;106.65;65.70;;;17.10;62.70;;;;;;5094263;28;20050;-70
2021/04/21 06:38:04;;;;;;;95.95;58.83;;;17.10;62.60;;;;;;5093648;28;20036;-67
2021/04/21 06:40:32;;;;;;;99.15;58.65;;;17.20;63.00;;;;;;5087094;28;20039;-68
2021/04/21 06:42:59;;;;;;;95.90;57.03;;;17.20;62.80;;;;;;5093265;28;20028;-69
2021/04/21 06:45:30;;;;;;;87.35;56.25;;;17.30;63.00;;;;;;5094492;28;20024;-66
2021/04/21 06:47:57;;;;;;;91.40;53.33;;;17.30;62.90;;;;;;5097752;28;20068;-67
2021/04/21 06:50:39;;;;;;;110.68;71.47;;;17.30;63.40;;;;;;5097546;28;20107;-66
2021/04/21 06:53:07;;;;;;;80.95;48.33;;;17.20;63.20;;;;;;5097707;28;20483;-69
2021/04/21 06:55:34;;;;;;;72.20;44.53;;;17.20;61.80;;;;;;5097549;28;20036;-73
2021/04/21 06:58:01;;;;;;;66.05;40.92;;;17.10;61.90;;;;;;5097728;28;20061;-73
2021/04/21 07:00:28;;;;;;;108.15;69.18;;;17.10;61.50;;;;;;5096347;28;20028;-71
2021/04/21 07:02:56;;;;;;;148.68;89.03;;;17.10;62.70;;;;;;5095713;28;20483;-74
2021/04/21 07:05:37;;;;;;;134.35;80.88;;;17.00;61.10;;;;;;5095564;28;20028;-75
2021/04/21 07:08:05;;;;;;;120.85;77.18;;;17.00;61.30;;;;;;5095812;28;20024;-76
2021/04/21 07:10:32;;;;;;;122.60;72.90;;;17.00;61.00;;;;;;5097169;28;20043;-76
2021/04/21 07:12:58;;;;;;;115.65;69.55;;;17.10;61.10;;;;;;5097571;28;20479;-75
2021/04/21 07:15:26;;;;;;;104.72;63.95;;;17.10;60.90;;;;;;5097852;28;20028;-77
2021/04/21 07:17:52;;;;;;;109.78;63.95;;;17.10;60.70;;;;;;5096449;28;20028;-73
2021/04/21 07:20:19;;;;;;;99.75;59.40;;;17.10;60.60;;;;;;5097138;28;20379;-76
2021/04/21 07:22:46;;;;;;;93.95;59.40;;;17.20;60.50;;;;;;5097334;28;20433;-77
2021/04/21 07:25:16;;;;;;;94.53;56.42;;;17.20;60.50;;;;;;5096026;28;20021;-77
2021/04/21 07:27:53;;;;;;;91.00;57.10;;;17.20;60.50;;;;;;5097196;28;20028;-75
2021/04/21 07:30:27;;;;;;;85.65;52.60;;;17.20;60.50;;;;;;5095713;28;20313;-76
2021/04/21 07:32:53;;;;;;;82.68;53.05;;;17.20;60.60;;;;;;5097244;28;20020;-77
2021/04/21 07:35:21;;;;;;;91.45;54.67;;;17.30;60.50;;;;;;5096921;28;20028;-77
2021/04/21 07:37:49;;;;;;;89.97;52.58;;;17.20;60.60;;;;;;5097322;28;20063;-78
2021/04/21 07:40:33;;;;;;;86.32;50.92;;;17.30;60.40;;;;;;5095371;28;20024;-77
2021/04/21 07:43:21;;;;;;;84.63;51.10;;;17.30;60.30;;;;;;5076554;28;20395;-76
2021/04/21 07:45:55;;;;;;;79.57;48.20;;;17.30;60.30;;;;;;5076444;28;20029;-76
2021/04/21 07:48:33;;;;;;;82.32;48.72;;;17.40;60.40;;;;;;5076499;28;20016;-77
2021/04/21 07:51:24;;;;;;;77.95;46.33;;;17.40;60.10;;;;;;5076466;28;20024;-73
2021/04/21 07:53:58;;;;;;;73.82;44.50;;;17.40;60.00;;;;;;5076210;28;20248;-80
2021/04/21 07:56:28;;;;;;;70.18;43.20;;;17.50;60.00;;;;;;5076236;28;20106;-79
2021/04/21 07:58:54;;;;;;;69.32;41.03;;;17.50;60.00;;;;;;5076020;28;20036;-77
2021/04/21 08:01:33;;;;;;;64.60;40.45;;;17.50;59.80;;;;;;5076517;28;20354;-76
2021/04/21 08:04:17;;;;;;;63.58;39.40;;;17.50;59.80;;;;;;5076074;28;20016;-76
2021/04/21 08:06:44;;;;;;;60.67;37.95;;;17.60;59.70;;;;;;5074923;28;20031;-77
2021/04/21 08:09:10;;;;;;;58.00;36.53;;;17.60;59.60;;;;;;5076351;28;20036;-75
2021/04/21 08:11:36;;;;;;;58.85;37.33;;;17.60;59.60;;;;;;5076211;28;20035;-76
2021/04/21 08:14:01;;;;;;;58.75;36.92;;;17.70;59.40;;;;;;5074727;28;20025;-78
2021/04/21 08:16:32;;;;;;;57.03;34.80;;;17.70;59.40;;;;;;5075987;28;20036;-77
2021/04/21 08:19:00;;;;;;;50.22;33.40;;;17.70;59.50;;;;;;5076388;28;20028;-78
2021/04/21 08:21:46;;;;;;;54.40;35.13;;;17.60;59.40;;;;;;5075894;28;20073;-76
2021/04/21 08:24:17;;;;;;;58.70;35.15;;;17.70;59.50;;;;;;5075848;28;20021;-77
2021/04/21 08:26:48;;;;;;;52.95;34.25;;;17.70;59.40;;;;;;5076027;28;20056;-77
2021/04/21 08:29:16;;;;;;;55.25;33.35;;;17.60;59.40;;;;;;5075525;28;20032;-75
2021/04/21 08:31:50;;;;;;;52.47;34.13;;;17.60;59.50;;;;;;5075865;28;20037;-72
2021/04/21 08:34:16;;;;;;;46.30;31.15;;;17.60;59.50;;;;;;5074831;28;20067;-72
2021/04/21 08:36:41;;;;;;;53.70;32.28;;;17.60;59.60;;;;;;5075487;28;20444;-68
2021/04/21 08:39:08;;;;;;;47.97;30.17;;;17.60;59.60;;;;;;5074610;28;20396;-71
2021/04/21 08:41:39;;;;;;;142.82;86.22;;;17.60;59.80;;;;;;5073488;28;20032;-71
2021/04/21 08:44:05;;;;;;;;;;;17.50;59.60;;;;;;5075489;28;20027;-74
2021/04/21 08:46:31;;;;;;;114.53;65.93;;;17.50;60.00;;;;;;5075247;28;19905;-76
2021/04/21 08:48:58;;;;;;;127.25;72.13;;;17.50;59.20;;;;;;5075220;28;20047;-79
2021/04/21 08:51:25;;;;;;;163.48;97.35;;;17.50;59.20;;;;;;5076177;28;20025;-69
2021/04/21 08:53:54;;;;;;;134.00;80.75;;;17.60;58.90;;;;;;5074945;28;20028;-70
2021/04/21 08:56:21;;;;;;;121.30;72.75;;;17.60;57.80;;;;;;5073325;28;20511;-69
2021/04/21 08:58:48;;;;;;;121.07;73.95;;;17.50;58.30;;;;;;5074392;28;20078;-70
2021/04/21 09:01:19;;;;;;;115.18;68.43;;;17.50;58.20;;;;;;5075199;28;20036;-70
2021/04/21 09:03:49;;;;;;;122.72;71.80;;;17.40;58.60;;;;;;5075256;28;20036;-70
2021/04/21 09:06:17;;;;;;;102.15;63.75;;;17.40;59.00;;;;;;5073527;28;20029;-70
2021/04/21 09:08:48;;;;;;;105.25;62.22;;;17.30;58.90;;;;;;5074197;28;20044;-70
2021/04/21 09:11:14;;;;;;;99.30;58.80;;;17.40;59.00;;;;;;5074563;28;20108;-70
2021/04/21 09:13:41;;;;;;;100.82;59.05;;;17.30;58.90;;;;;;5073814;28;20098;-70
2021/04/21 09:16:07;;;;;;;94.90;54.88;;;17.30;59.00;;;;;;5073532;28;20025;-70
2021/04/21 09:18:34;;;;;;;99.63;57.40;;;17.30;58.90;;;;;;5074643;28;20066;-70
2021/04/21 09:21:02;;;;;;;89.20;54.10;;;17.30;59.00;;;;;;5074913;28;20032;-71
2021/04/21 09:23:39;;;;;;;86.93;53.65;;;17.30;58.70;;;;;;5074366;28;20077;-70
2021/04/21 09:26:17;;;;;;;86.57;52.00;;;17.30;58.80;;;;;;5075097;28;20055;-70
2021/04/21 09:28:46;;;;;;;85.35;51.30;;;17.30;58.90;;;;;;5074097;28;20043;-69
2021/04/21 09:31:19;;;;;;;81.05;48.72;;;17.30;58.80;;;;;;5074345;28;20054;-69
2021/04/21 09:33:46;;;;;;;74.65;47.25;;;17.30;58.50;;;;;;5074535;28;20020;-70
2021/04/21 09:36:30;;;;;;;77.15;47.65;;;17.40;58.60;;;;;;5074346;28;20029;-69
2021/04/21 09:39:10;;;;;;;75.18;46.35;;;17.40;58.60;;;;;;5074844;28;20061;-69
2021/04/21 09:41:37;;;;;;;78.22;46.63;;;17.40;58.50;;;;;;5074404;28;20053;-70
2021/04/21 09:44:20;;;;;;;78.93;47.22;;;17.40;58.50;;;;;;5074252;28;20037;-70
2021/04/21 09:46:49;;;;;;;71.88;43.28;;;17.30;58.60;;;;;;5074310;28;20346;-69
2021/04/21 09:49:27;;;;;;;72.00;46.72;;;17.30;58.70;;;;;;5074104;28;20036;-69
2021/04/21 09:51:53;;;;;;;73.78;46.65;;;17.40;58.70;;;;;;5074002;28;20433;-69
2021/04/21 09:54:49;;;;;;;80.22;44.90;;;17.40;58.60;;;;;;5074097;28;20029;-70
2021/04/21 09:57:23;;;;;;;75.90;45.78;;;17.40;58.70;;;;;;5077705;28;20032;-69
2021/04/21 10:00:03;;;;;;;73.22;45.58;;;17.50;58.70;;;;;;5074135;28;20066;-70
2021/04/21 10:02:40;;;;;;;67.03;41.92;;;17.40;58.50;;;;;;5074081;28;20025;-69
2021/04/21 10:05:25;;;;;;;70.45;43.08;;;17.40;58.80;;;;;;5073707;28;20024;-70
2021/04/21 10:08:14;;;;;;;71.75;43.65;;;17.40;58.90;;;;;;5073666;28;20480;-69
2021/04/21 10:10:41;;;;;;;64.95;38.72;;;17.40;59.00;;;;;;5073678;28;20428;-69
2021/04/21 10:13:46;;;;;;;68.10;41.25;;;17.40;58.90;;;;;;5073666;28;20025;-70
2021/04/21 10:16:13;;;;;;;67.40;39.67;;;17.40;58.90;;;;;;5074126;28;20029;-70
2021/04/21 10:18:41;;;;;;;69.13;40.63;;;17.30;58.90;;;;;;5073891;28;20104;-70
2021/04/21 10:21:07;;;;;;;64.45;39.90;;;17.30;59.00;;;;;;5073023;28;20028;-70
2021/04/21 10:23:33;;;;;;;59.05;37.55;;;17.30;58.90;;;;;;5073843;28;20016;-70
2021/04/21 10:26:07;;;;;;;58.30;37.67;;;17.30;59.10;;;;;;5073490;28;20115;-70
2021/04/21 10:28:33;;;;;;;67.32;39.60;;;17.30;58.90;;;;;;5073444;28;20059;-70
2021/04/21 10:31:07;;;;;;;66.13;40.72;;;17.30;59.00;;;;;;5073663;28;20477;-69
2021/04/21 10:33:33;;;;;;;65.72;37.97;;;17.30;59.00;;;;;;5073618;28;20108;-70
2021/04/21 10:35:59;;;;;;;64.22;38.13;;;17.30;59.00;;;;;;5073590;28;20052;-70
2021/04/21 10:38:27;;;;;;;55.80;36.50;;;17.30;58.90;;;;;;5073571;28;20028;-70
2021/04/21 10:41:22;;;;;;;62.17;37.65;;;17.30;59.10;;;;;;5072287;28;20465;-70
2021/04/21 10:43:49;;;;;;;60.75;36.55;;;17.20;58.90;;;;;;5073601;28;20031;-70
2021/04/21 10:46:15;;;;;;;59.67;36.00;;;17.30;58.80;;;;;;5073518;28;20021;-70
2021/04/21 10:48:46;;;;;;;60.83;37.67;;;17.30;58.90;;;;;;5073512;28;20094;-69
2021/04/21 10:51:32;;;;;;;59.97;35.58;;;17.30;58.70;;;;;;5073375;28;20086;-70
2021/04/21 10:54:09;;;;;;;59.13;34.92;;;17.50;58.50;;;;;;5073429;28;20112;-70
2021/04/21 10:56:36;;;;;;;58.85;37.22;;;17.60;58.20;;;;;;5073479;28;20039;-70
2021/04/21 10:59:04;;;;;;;57.17;34.03;;;17.60;58.20;;;;;;5073168;28;20032;-69
2021/04/21 11:01:35;;;;;;;63.67;36.90;;;17.70;58.20;;;;;;5073360;28;20402;-69
2021/04/21 11:04:03;;;;;;;58.25;35.08;;;17.80;58.10;;;;;;5073397;28;20016;-70
2021/04/21 11:06:40;;;;;;;59.85;35.08;;;18.00;57.80;;;;;;5073244;28;20115;-70
2021/04/21 11:09:10;;;;;;;56.78;33.85;;;18.00;57.80;;;;;;5073043;28;20091;-70
2021/04/21 11:11:42;;;;;;;51.67;33.10;;;18.00;57.90;;;;;;5073400;28;20031;-70
2021/04/21 11:14:10;;;;;;;57.42;35.67;;;18.00;57.90;;;;;;5073866;28;20072;-70
2021/04/21 11:16:38;;;;;;;55.75;33.47;;;18.00;58.10;;;;;;5073351;28;20039;-70
2021/04/21 11:19:19;;;;;;;53.60;33.05;;;18.00;57.90;;;;;;5073000;28;20112;-71
2021/04/21 11:21:45;;;;;;;;;;;18.00;58.00;;;;;;5073577;28;20091;-70
2021/04/21 11:24:12;;;;;;;49.75;30.73;;;18.00;57.90;;;;;;5073133;28;19912;-70
2021/04/21 11:26:47;;;;;;;51.47;33.38;;;18.10;58.00;;;;;;5072963;28;20035;-70
2021/04/21 11:29:20;;;;;;;50.67;32.15;;;18.10;57.90;;;;;;5073078;28;20033;-70
2021/04/21 11:31:47;;;;;;;51.83;31.27;;;18.10;57.90;;;;;;5074028;28;20132;-70
2021/04/21 11:34:30;;;;;;;49.15;30.98;;;18.10;58.00;;;;;;5075811;28;20108;-70
2021/04/21 11:37:15;;;;;;;51.53;31.65;;;18.10;58.00;;;;;;5076764;28;20025;-70
2021/04/21 11:39:50;;;;;;;49.17;31.67;;;18.10;57.90;;;;;;5076545;28;20037;-70
2021/04/21 11:42:23;;;;;;;45.17;29.55;;;18.10;57.90;;;;;;5076650;28;20028;-70
2021/04/21 11:44:55;;;;;;;48.97;30.50;;;18.10;57.80;;;;;;5076770;28;20023;-70
2021/04/21 11:47:34;;;;;;;50.08;29.23;;;18.10;57.80;;;;;;5075092;28;20397;-70
2021/04/21 11:50:00;;;;;;;48.85;30.55;;;18.10;57.90;;;;;;5076416;28;20042;-70
2021/04/21 11:52:58;;;;;;;46.55;28.98;;;18.10;57.90;;;;;;5076441;28;20016;-70
2021/04/21 11:55:37;;;;;;;44.30;27.70;;;18.20;57.60;;;;;;5076273;28;20063;-70
2021/04/21 11:58:03;;;;;;;46.92;28.55;;;18.30;57.20;;;;;;5076484;28;20044;-70
2021/04/21 12:00:33;;;;;;;48.17;28.98;;;18.30;57.30;;;;;;5076629;28;20479;-70
2021/04/21 12:03:00;;;;;;;47.25;28.60;;;18.30;57.20;;;;;;5076249;28;20025;-70
2021/04/21 12:05:32;;;;;;;42.28;27.92;;;18.30;57.20;;;;;;5076329;28;20025;-70
2021/04/21 12:07:58;;;;;;;47.40;29.05;;;18.40;57.10;;;;;;5076341;28;20017;-70
2021/04/21 12:10:26;;;;;;;42.85;27.95;;;18.40;57.10;;;;;;5075916;28;20102;-70
2021/04/21 12:12:52;;;;;;;44.67;26.83;;;18.40;57.20;;;;;;5076213;28;20469;-70
2021/04/21 12:15:19;;;;;;;39.85;26.92;;;18.30;57.20;;;;;;5076117;28;20040;-70
2021/04/21 12:17:53;;;;;;;37.63;25.13;;;18.20;57.30;;;;;;5075911;28;20055;-70
2021/04/21 12:20:29;;;;;;;40.92;26.77;;;18.20;57.40;;;;;;5075733;28;20508;-70
2021/04/21 12:22:55;;;;;;;44.50;27.95;;;18.10;57.70;;;;;;5076121;28;20028;-70
2021/04/21 12:25:23;;;;;;;41.28;25.73;;;18.10;57.90;;;;;;5076152;28;20025;-71
2021/04/21 12:27:51;;;;;;;41.60;25.33;;;18.10;57.80;;;;;;5075935;28;20024;-70
2021/04/21 12:30:18;;;;;;;42.20;26.42;;;18.00;57.90;;;;;;5075902;28;20033;-70
2021/04/21 12:32:46;;;;;;;39.13;25.30;;;18.00;57.80;;;;;;5075611;28;20437;-70
2021/04/21 12:35:13;;;;;;;39.88;25.80;;;18.00;57.90;;;;;;5075743;28;20029;-70
2021/04/21 12:37:39;;;;;;;44.17;26.48;;;18.00;58.20;;;;;;5075724;28;20040;-70
2021/04/21 12:40:20;;;;;;;38.20;26.20;;;17.90;58.20;;;;;;5075814;28;20388;-71
2021/04/21 12:42:46;;;;;;;37.70;24.15;;;17.90;58.20;;;;;;5075524;28;20033;-70
2021/04/21 12:45:22;;;;;;;35.67;23.75;;;17.90;58.00;;;;;;5075572;28;20461;-70
2021/04/21 12:47:48;;;;;;;34.42;22.42;;;17.90;58.10;;;;;;5076323;28;20125;-70
2021/04/21 12:50:14;;;;;;;34.78;22.95;;;17.90;58.00;;;;;;5075141;28;20499;-70
2021/04/21 12:52:39;;;;;;;33.30;22.35;;;17.90;58.00;;;;;;5075443;28;20025;-70
2021/04/21 12:55:06;;;;;;;33.17;21.98;;;17.80;58.10;;;;;;5075431;28;20361;-70
2021/04/21 12:57:50;;;;;;;31.42;20.77;;;17.80;58.10;;;;;;5075455;28;20028;-70