Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:41;;;;;;;17.45;1.10;;;;;;;;;;5071036;28;20386;-45
2023/12/18 00:03:08;;;;;;;9.07;1.00;;;;;;;;;;5070804;28;20052;-46
2023/12/18 00:05:36;;;;;;;16.00;1.42;;;;;;;;;;5070608;28;20047;-43
2023/12/18 00:08:03;;;;;;;18.33;1.52;;;;;;;;;;5075330;28;20050;-41
2023/12/18 00:10:30;;;;;;;12.95;1.50;;;;;;;;;;5070941;28;20040;-45
2023/12/18 00:12:57;;;;;;;17.02;1.33;;;;;;;;;;5070983;28;20560;-44
2023/12/18 00:15:24;;;;;;;13.73;1.00;;;;;;;;;;5069755;28;20032;-45
2023/12/18 00:17:51;;;;;;;16.13;1.27;;;;;;;;;;5070094;28;20440;-45
2023/12/18 00:20:18;;;;;;;14.63;1.30;;;;;;;;;;5069652;28;20028;-45
2023/12/18 00:22:45;;;;;;;20.00;1.58;;;;;;;;;;5070260;28;20035;-44
2023/12/18 00:25:12;;;;;;;10.05;0.90;;;;;;;;;;5051879;28;20381;-46
2023/12/18 00:27:39;;;;;;;12.40;1.30;;;;;;;;;;5072212;28;20031;-44
2023/12/18 00:30:07;;;;;;;14.15;1.30;;;;;;;;;;5067672;28;20074;-40
2023/12/18 00:32:34;;;;;;;12.75;1.63;;;;;;;;;;5063390;28;20116;-45
2023/12/18 00:35:01;;;;;;;11.20;1.55;;;;;;;;;;5064651;28;20368;-45
2023/12/18 00:37:28;;;;;;;9.02;1.27;;;;;;;;;;5061402;28;20356;-47
2023/12/18 00:39:55;;;;;;;11.43;1.40;;;;;;;;;;5054588;28;20485;-46
2023/12/18 00:42:22;;;;;;;12.30;1.52;;;;;;;;;;5054592;28;20029;-44
2023/12/18 00:44:49;;;;;;;6.18;1.33;;;;;;;;;;5059495;28;20027;-47
2023/12/18 00:47:18;;;;;;;16.05;1.35;;;;;;;;;;5073434;28;20040;-48
2023/12/18 00:49:45;;;;;;;8.27;1.15;;;;;;;;;;5074190;28;20119;-44
2023/12/18 00:52:12;;;;;;;11.15;1.10;;;;;;;;;;5074099;28;20020;-45
2023/12/18 00:54:39;;;;;;;18.58;1.63;;;;;;;;;;5073822;28;20135;-44
2023/12/18 00:57:06;;;;;;;4.00;0.98;;;;;;;;;;5073924;28;20536;-45
2023/12/18 00:59:33;;;;;;;7.15;0.85;;;;;;;;;;5073514;28;20116;-42
2023/12/18 01:02:00;;;;;;;5.50;0.80;;;;;;;;;;5073889;28;20025;-42
2023/12/18 01:04:27;;;;;;;9.85;1.08;;;;;;;;;;5073467;28;20117;-44
2023/12/18 01:06:54;;;;;;;7.90;0.70;;;;;;;;;;5073956;28;20037;-45
2023/12/18 01:09:22;;;;;;;7.95;0.90;;;;;;;;;;5073444;28;20025;-45
2023/12/18 01:11:49;;;;;;;9.57;0.85;;;;;;;;;;5073577;28;20436;-45
2023/12/18 01:14:16;;;;;;;5.13;0.80;;;;;;;;;;5073393;28;20032;-47
2023/12/18 01:16:43;;;;;;;6.47;0.80;;;;;;;;;;5073615;28;20086;-45
2023/12/18 01:19:10;;;;;;;5.47;0.85;;;;;;;;;;5073421;28;20048;-45
2023/12/18 01:21:37;;;;;;;6.57;0.60;;;;;;;;;;5073647;28;20029;-45
2023/12/18 01:24:04;;;;;;;5.20;0.88;;;;;;;;;;5072587;28;20031;-45
2023/12/18 01:26:31;;;;;;;8.05;0.85;;;;;;;;;;5071326;28;20042;-45
2023/12/18 01:28:58;;;;;;;6.55;0.85;;;;;;;;;;5073153;28;20035;-45
2023/12/18 01:31:25;;;;;;;7.97;0.80;;;;;;;;;;5073496;28;20390;-45
2023/12/18 01:33:54;;;;;;;4.20;0.70;;;;;;;;;;5073330;28;20028;-45
2023/12/18 01:36:21;;;;;;;3.80;0.77;;;;;;;;;;5073319;28;20032;-45
2023/12/18 01:38:48;;;;;;;9.90;0.70;;;;;;;;;;5071854;28;20037;-45
2023/12/18 01:41:15;;;;;;;4.35;0.63;;;;;;;;;;5072927;28;20024;-44
2023/12/18 01:43:42;;;;;;;3.00;0.85;;;;;;;;;;5065981;28;20111;-44
2023/12/18 01:46:09;;;;;;;9.65;0.80;;;;;;;;;;5072773;28;20029;-45
2023/12/18 01:48:36;;;;;;;6.95;0.95;;;;;;;;;;5073099;28;20033;-45
2023/12/18 01:51:03;;;;;;;12.18;0.70;;;;;;;;;;5073056;28;20093;-46
2023/12/18 01:53:32;;;;;;;5.70;0.80;;;;;;;;;;5072873;28;20086;-47
2023/12/18 01:56:00;;;;;;;3.80;0.70;;;;;;;;;;5072835;28;20035;-47
2023/12/18 01:58:27;;;;;;;10.40;1.00;;;;;;;;;;5072657;28;20111;-47
2023/12/18 02:00:55;;;;;;;5.00;0.82;;;;;;;;;;5072913;28;20031;-48
2023/12/18 02:03:22;;;;;;;6.35;0.60;;;;;;;;;;5072631;28;20054;-39
2023/12/18 02:05:50;;;;;;;5.03;0.50;;;;;;;;;;5072702;28;20029;-39
2023/12/18 02:08:17;;;;;;;5.45;0.73;;;;;;;;;;5072521;28;20039;-38
2023/12/18 02:10:44;;;;;;;9.65;0.60;;;;;;;;;;5072747;28;20036;-39
2023/12/18 02:13:11;;;;;;;6.82;0.70;;;;;;;;;;5072545;28;20036;-38
2023/12/18 02:15:38;;;;;;;6.35;0.70;;;;;;;;;;5072251;28;20505;-42
2023/12/18 02:18:05;;;;;;;5.65;0.80;;;;;;;;;;5071295;28;20131;-40
2023/12/18 02:20:32;;;;;;;10.57;0.80;;;;;;;;;;5054416;28;20402;-39
2023/12/18 02:22:59;;;;;;;9.85;1.02;;;;;;;;;;5071708;28;20432;-38
2023/12/18 02:25:26;;;;;;;6.45;0.82;;;;;;;;;;5054915;28;20498;-39
2023/12/18 02:27:53;;;;;;;5.18;1.10;;;;;;;;;;5071815;28;20028;-40
2023/12/18 02:30:24;;;;;;;7.20;0.75;;;;;;;;;;5071903;28;20039;-39
2023/12/18 02:32:51;;;;;;;5.72;0.85;;;;;;;;;;5064628;28;20412;-40
2023/12/18 02:35:18;;;;;;;5.68;1.02;;;;;;;;;;5071595;28;20474;-35
2023/12/18 02:37:45;;;;;;;7.32;0.95;;;;;;;;;;5071781;28;20039;-39
2023/12/18 02:40:13;;;;;;;3.97;0.88;;;;;;;;;;5071607;28;20154;-37
2023/12/18 02:42:39;;;;;;;7.50;0.70;;;;;;;;;;5071748;28;20397;-37
2023/12/18 02:45:07;;;;;;;8.27;0.98;;;;;;;;;;5071551;28;20064;-34
2023/12/18 02:47:34;;;;;;;6.38;0.70;;;;;;;;;;5071423;28;20067;-37
2023/12/18 02:50:01;;;;;;;8.73;0.70;;;;;;;;;;5069974;28;20431;-35
2023/12/18 02:52:28;;;;;;;4.45;0.80;;;;;;;;;;5071725;28;20036;-36
2023/12/18 02:54:55;;;;;;;7.32;0.98;;;;;;;;;;5070824;28;20102;-36
2023/12/18 02:57:22;;;;;;;4.80;0.60;;;;;;;;;;5071258;28;20025;-37
2023/12/18 02:59:49;;;;;;;3.80;0.70;;;;;;;;;;5070922;28;20544;-36
2023/12/18 03:02:16;;;;;;;5.40;0.80;;;;;;;;;;5071098;28;20024;-35
2023/12/18 03:04:43;;;;;;;14.18;1.02;;;;;;;;;;5071032;28;20064;-37
2023/12/18 03:07:10;;;;;;;8.82;1.05;;;;;;;;;;5070066;28;20036;-45
2023/12/18 03:09:37;;;;;;;7.22;0.60;;;;;;;;;;5064998;28;20031;-39
2023/12/18 03:12:05;;;;;;;2.85;0.68;;;;;;;;;;5071489;28;20025;-40
2023/12/18 03:14:32;;;;;;;6.97;0.57;;;;;;;;;;5070279;28;20024;-36
2023/12/18 03:16:59;;;;;;;5.57;0.73;;;;;;;;;;5069469;28;20035;-36
2023/12/18 03:19:26;;;;;;;2.78;0.50;;;;;;;;;;5070899;28;20044;-37
2023/12/18 03:21:53;;;;;;;4.97;0.50;;;;;;;;;;5071017;28;20565;-36
2023/12/18 03:24:21;;;;;;;5.00;0.60;;;;;;;;;;5070768;28;20052;-36
2023/12/18 03:26:48;;;;;;;3.65;0.68;;;;;;;;;;5067169;28;20078;-38
2023/12/18 03:29:15;;;;;;;1.30;0.60;;;;;;;;;;5062993;28;20053;-38
2023/12/18 03:31:42;;;;;;;5.13;0.70;;;;;;;;;;5068024;28;20074;-43
2023/12/18 03:34:09;;;;;;;6.50;1.00;;;;;;;;;;5057661;28;20059;-37
2023/12/18 03:36:36;;;;;;;5.72;0.80;;;;;;;;;;5066417;28;20028;-39
2023/12/18 03:39:03;;;;;;;5.57;0.70;;;;;;;;;;5067638;28;20165;-40
2023/12/18 03:41:30;;;;;;;7.00;0.80;;;;;;;;;;5068812;28;20029;-36
2023/12/18 03:43:57;;;;;;;7.95;0.90;;;;;;;;;;5070391;28;20386;-37
2023/12/18 03:46:24;;;;;;;8.43;0.80;;;;;;;;;;5070585;28;20033;-37
2023/12/18 03:48:51;;;;;;;6.65;0.63;;;;;;;;;;5070480;28;20024;-37
2023/12/18 03:51:18;;;;;;;4.63;0.77;;;;;;;;;;5070700;28;20521;-37
2023/12/18 03:53:45;;;;;;;5.70;0.77;;;;;;;;;;5070713;28;20493;-40
2023/12/18 03:56:12;;;;;;;3.63;0.70;;;;;;;;;;5070759;28;20032;-37
2023/12/18 03:58:39;;;;;;;2.35;0.60;;;;;;;;;;5070455;28;20028;-37
2023/12/18 04:01:07;;;;;;;4.03;0.82;;;;;;;;;;5070703;28;20502;-35
2023/12/18 04:03:34;;;;;;;5.03;0.68;;;;;;;;;;5056572;28;20063;-36
2023/12/18 04:06:01;;;;;;;5.93;0.88;;;;;;;;;;5074766;28;20037;-36
2023/12/18 04:08:28;;;;;;;3.65;0.60;;;;;;;;;;5074515;28;20032;-38
2023/12/18 04:10:55;;;;;;;1.13;0.60;;;;;;;;;;5073663;28;20040;-37
2023/12/18 04:13:23;;;;;;;3.88;1.00;;;;;;;;;;5075422;28;20060;-37
2023/12/18 04:15:50;;;;;;;2.17;0.40;;;;;;;;;;5074952;28;20060;-39
2023/12/18 04:18:17;;;;;;;4.40;0.55;;;;;;;;;;5074953;28;20032;-40
2023/12/18 04:20:44;;;;;;;1.13;0.60;;;;;;;;;;5075065;28;20410;-38
2023/12/18 04:23:11;;;;;;;2.17;0.63;;;;;;;;;;5074866;28;20027;-37
2023/12/18 04:25:38;;;;;;;4.60;0.40;;;;;;;;;;5074901;28;20103;-37
2023/12/18 04:28:05;;;;;;;4.45;1.45;;;;;;;;;;5074795;28;20040;-37
2023/12/18 04:30:33;;;;;;;3.25;0.60;;;;;;;;;;5074569;28;20494;-38
2023/12/18 04:33:00;;;;;;;7.03;0.90;;;;;;;;;;5074632;28;20082;-39
2023/12/18 04:35:27;;;;;;;4.78;0.70;;;;;;;;;;5074594;28;20671;-37
2023/12/18 04:37:54;;;;;;;2.38;0.55;;;;;;;;;;5074747;28;20021;-37
2023/12/18 04:40:21;;;;;;;5.07;0.60;;;;;;;;;;5074705;28;20044;-37
2023/12/18 04:42:48;;;;;;;4.38;0.50;;;;;;;;;;5074623;28;20029;-38
2023/12/18 04:45:15;;;;;;;2.53;0.70;;;;;;;;;;5074569;28;20074;-36
2023/12/18 04:47:41;;;;;;;4.45;0.75;;;;;;;;;;5074232;28;20466;-35
2023/12/18 04:50:08;;;;;;;3.28;0.35;;;;;;;;;;5074574;28;20107;-36
2023/12/18 04:52:35;;;;;;;3.65;0.55;;;;;;;;;;5074493;28;20032;-36
2023/12/18 04:55:02;;;;;;;4.05;0.50;;;;;;;;;;5074428;28;20558;-37
2023/12/18 04:57:29;;;;;;;3.83;0.50;;;;;;;;;;5074274;28;20093;-42
2023/12/18 04:59:56;;;;;;;4.25;0.60;;;;;;;;;;5074347;28;20043;-37
2023/12/18 05:02:23;;;;;;;4.28;0.40;;;;;;;;;;5074063;28;20036;-38
2023/12/18 05:04:50;;;;;;;4.75;0.90;;;;;;;;;;5074139;28;20025;-36
2023/12/18 05:07:17;;;;;;;2.80;0.50;;;;;;;;;;5056122;28;20090;-38
2023/12/18 05:09:44;;;;;;;3.20;0.77;;;;;;;;;;5074153;28;20494;-38
2023/12/18 05:12:11;;;;;;;6.70;0.85;;;;;;;;;;5073853;28;20026;-39
2023/12/18 05:14:38;;;;;;;5.50;0.90;;;;;;;;;;5074182;28;20024;-37
2023/12/18 05:17:05;;;;;;;6.80;0.90;;;;;;;;;;5063215;28;20541;-36
2023/12/18 05:19:34;;;;;;;12.27;1.00;;;;;;;;;;5053245;28;20036;-35
2023/12/18 05:22:01;;;;;;;10.48;1.25;;;;;;;;;;5053903;28;20124;-37
2023/12/18 05:24:28;;;;;;;6.40;0.90;;;;;;;;;;5052330;28;20032;-37
2023/12/18 05:26:55;;;;;;;7.68;1.13;;;;;;;;;;5053626;28;20029;-38
2023/12/18 05:29:22;;;;;;;8.73;1.55;;;;;;;;;;5053372;28;20036;-35
2023/12/18 05:31:49;;;;;;;12.48;1.85;;;;;;;;;;5053750;28;20127;-37
2023/12/18 05:34:16;;;;;;;10.63;1.23;;;;;;;;;;5053748;28;20045;-37
2023/12/18 05:36:43;;;;;;;18.35;1.65;;;;;;;;;;5051736;28;20114;-39
2023/12/18 05:39:10;;;;;;;18.17;1.95;;;;;;;;;;5053548;28;20021;-36
2023/12/18 05:41:37;;;;;;;15.77;1.60;;;;;;;;;;5053354;28;20059;-34
2023/12/18 05:44:04;;;;;;;10.10;1.63;;;;;;;;;;5053444;28;20029;-37
2023/12/18 05:46:31;;;;;;;18.80;2.55;;;;;;;;;;5051744;28;20502;-37
2023/12/18 05:48:58;;;;;;;11.43;1.90;;;;;;;;;;5053134;28;20542;-38
2023/12/18 05:51:25;;;;;;;14.80;2.30;;;;;;;;;;5052099;28;20047;-37
2023/12/18 05:53:52;;;;;;;14.00;2.22;;;;;;;;;;5051988;28;20048;-34
2023/12/18 05:56:19;;;;;;;11.70;1.70;;;;;;;;;;5053327;28;20025;-34
2023/12/18 05:58:46;;;;;;;21.48;2.15;;;;;;;;;;5053281;28;20052;-34
2023/12/18 06:01:13;;;;;;;15.00;1.95;;;;;;;;;;5057037;28;20390;-34
2023/12/18 06:03:40;;;;;;;19.52;2.53;;;;;;;;;;5073137;28;20048;-34
2023/12/18 06:06:07;;;;;;;16.83;2.10;;;;;;;;;;5073168;28;20033;-34
2023/12/18 06:08:34;;;;;;;17.13;2.20;;;;;;;;;;5073104;28;20501;-34
2023/12/18 06:11:01;;;;;;;12.05;1.92;;;;;;;;;;5073126;28;20024;-34
2023/12/18 06:13:29;;;;;;;14.73;1.98;;;;;;;;;;5072931;28;20111;-34
2023/12/18 06:15:56;;;;;;;19.33;2.40;;;;;;;;;;5073017;28;20043;-34
2023/12/18 06:18:23;;;;;;;23.58;2.38;;;;;;;;;;5072841;28;20055;-34
2023/12/18 06:20:50;;;;;;;23.55;2.75;;;;;;;;;;5072874;28;20531;-34
2023/12/18 06:23:17;;;;;;;13.07;2.45;;;;;;;;;;5072762;28;20135;-34
2023/12/18 06:25:44;;;;;;;12.90;2.10;;;;;;;;;;5072098;28;20437;-34
2023/12/18 06:28:11;;;;;;;21.50;2.50;;;;;;;;;;5072595;28;20033;-34
2023/12/18 06:30:37;;;;;;;21.55;2.75;;;;;;;;;;5072729;28;20025;-34
2023/12/18 06:33:05;;;;;;;14.75;1.90;;;;;;;;;;5072608;28;20390;-34
2023/12/18 06:35:31;;;;;;;12.45;1.92;;;;;;;;;;5072569;28;20042;-34
2023/12/18 06:37:58;;;;;;;17.92;2.67;;;;;;;;;;5072510;28;20028;-34
2023/12/18 06:40:25;;;;;;;12.20;2.20;;;;;;;;;;5072463;28;20024;-34
2023/12/18 06:42:52;;;;;;;17.60;2.63;;;;;;;;;;5072485;28;20099;-34
2023/12/18 06:45:19;;;;;;;16.83;2.60;;;;;;;;;;5072395;28;20579;-34
2023/12/18 06:47:46;;;;;;;15.52;2.58;;;;;;;;;;5072212;28;20036;-34
2023/12/18 06:50:13;;;;;;;13.25;2.63;;;;;;;;;;5072307;28;20025;-34
2023/12/18 06:52:41;;;;;;;13.10;2.45;;;;;;;;;;5072237;28;20100;-34
2023/12/18 06:55:08;;;;;;;19.83;2.28;;;;;;;;;;5072224;28;20040;-34
2023/12/18 06:57:35;;;;;;;9.20;2.13;;;;;;;;;;5072198;28;20544;-34
2023/12/18 07:00:02;;;;;;;19.58;2.55;;;;;;;;;;5072188;28;20029;-34
2023/12/18 07:02:29;;;;;;;10.88;1.92;;;;;;;;;;5071912;28;20043;-34
2023/12/18 07:04:56;;;;;;;13.27;2.20;;;;;;;;;;5071933;28;20051;-34
2023/12/18 07:07:23;;;;;;;15.95;2.00;;;;;;;;;;5071891;28;20082;-34
2023/12/18 07:09:50;;;;;;;10.23;1.77;;;;;;;;;;5072036;28;20386;-34
2023/12/18 07:12:17;;;;;;;14.20;2.25;;;;;;;;;;5071878;28;20032;-34
2023/12/18 07:14:44;;;;;;;16.13;1.90;;;;;;;;;;5071788;28;20025;-34
2023/12/18 07:17:11;;;;;;;18.45;2.83;;;;;;;;;;5071851;28;20056;-34
2023/12/18 07:19:42;;;;;;;15.95;2.33;;;;;;;;;;5072005;28;20028;-34
2023/12/18 07:22:09;;;;;;;10.70;2.00;;;;;;;;;;5071813;28;20040;-34
2023/12/18 07:24:36;;;;;;;14.52;2.17;;;;;;;;;;5071815;28;20534;-34
2023/12/18 07:27:03;;;;;;;7.97;1.98;;;;;;;;;;5053697;28;20066;-34
2023/12/18 07:29:30;;;;;;;10.55;2.85;;;;;;;;;;5071784;28;20020;-34
2023/12/18 07:31:57;;;;;;;8.52;1.70;;;;;;;;;;5071691;28;20505;-34
2023/12/18 07:34:24;;;;;;;17.40;2.38;;;;;;;;;;5071662;28;20040;-34
2023/12/18 07:36:51;;;;;;;15.32;2.20;;;;;;;;;;5070573;28;20032;-34
2023/12/18 07:39:18;;;;;;;10.98;1.85;;;;;;;;;;5071702;28;20452;-34
2023/12/18 07:41:45;;;;;;;9.60;1.70;;;;;;;;;;5071712;28;20036;-34
2023/12/18 07:44:12;;;;;;;12.48;2.22;;;;;;;;;;5071563;28;20467;-34
2023/12/18 07:46:39;;;;;;;11.93;2.25;;;;;;;;;;5071419;28;20037;-34
2023/12/18 07:49:06;;;;;;;11.73;1.92;;;;;;;;;;5071613;28;20052;-33
2023/12/18 07:51:34;;;;;;;10.68;1.70;;;;;;;;;;5071537;28;20071;-33
2023/12/18 07:54:01;;;;;;;9.60;2.08;;;;;;;;;;5071349;28;20086;-34
2023/12/18 07:56:27;;;;;;;10.65;2.10;;;;;;;;;;5071251;28;20071;-34
2023/12/18 07:58:54;;;;;;;8.80;1.73;;;;;;;;;;5071538;28;20025;-33
2023/12/18 08:01:21;;;;;;;8.57;1.80;;;;;;;;;;5071366;28;20029;-33
2023/12/18 08:03:48;;;;;;;8.75;1.92;;;;;;;;;;5071206;28;20076;-34
2023/12/18 08:06:15;;;;;;;12.10;1.73;;;;;;;;;;5071179;28;20035;-33
2023/12/18 08:08:42;;;;;;;8.43;1.60;;;;;;;;;;5071066;28;20083;-34
2023/12/18 08:11:10;;;;;;;9.82;1.80;;;;;;;;;;5071297;28;20033;-34
2023/12/18 08:13:41;;;;;;;9.02;1.50;;;;;;;;;;5071267;28;20024;-34
2023/12/18 08:16:08;;;;;;;13.00;1.60;;;;;;;;;;5071155;28;20032;-34
2023/12/18 08:18:35;;;;;;;7.75;1.80;;;;;;;;;;5071241;28;20020;-33
2023/12/18 08:21:03;;;;;;;7.55;1.33;;;;;;;;;;5071267;28;20051;-34
2023/12/18 08:23:30;;;;;;;8.52;1.33;;;;;;;;;;5070938;28;20024;-34
2023/12/18 08:25:57;;;;;;;4.90;1.42;;;;;;;;;;5071175;28;20045;-34
2023/12/18 08:28:24;;;;;;;8.45;1.98;;;;;;;;;;5070950;28;20028;-33
2023/12/18 08:30:51;;;;;;;6.13;1.33;;;;;;;;;;5071132;28;20502;-34
2023/12/18 08:33:18;;;;;;;9.65;1.58;;;;;;;;;;5071115;28;20107;-33
2023/12/18 08:35:45;;;;;;;6.53;1.55;;;;;;;;;;5052916;28;20052;-34
2023/12/18 08:38:12;;;;;;;5.90;1.50;;;;;;;;;;5070891;28;20025;-34
2023/12/18 08:40:39;;;;;;;5.70;1.15;;;;;;;;;;5070964;28;20102;-34
2023/12/18 08:43:06;;;;;;;6.70;1.33;;;;;;;;;;5071043;28;20021;-34
2023/12/18 08:45:33;;;;;;;7.78;1.75;;;;;;;;;;5070954;28;20044;-34
2023/12/18 08:48:01;;;;;;;7.85;1.50;;;;;;;;;;5072187;28;20048;-34
2023/12/18 08:50:28;;;;;;;6.40;1.38;;;;;;;;;;5074516;28;20039;-33
2023/12/18 08:52:55;;;;;;;7.63;1.67;;;;;;;;;;5074490;28;20025;-34
2023/12/18 08:55:22;;;;;;;7.03;1.33;;;;;;;;;;5074372;28;20070;-34
2023/12/18 08:57:49;;;;;;;7.20;1.60;;;;;;;;;;5074445;28;20032;-34
2023/12/18 09:00:16;;;;;;;5.35;1.30;;;;;;;;;;5074349;28;20020;-34
2023/12/18 09:02:43;;;;;;;7.22;1.42;;;;;;;;;;5074392;28;20578;-34
2023/12/18 09:05:10;;;;;;;6.85;1.50;;;;;;;;;;5074412;28;20035;-34
2023/12/18 09:07:37;;;;;;;8.65;1.90;;;;;;;;;;5056175;28;20029;-34
2023/12/18 09:10:04;;;;;;;6.68;1.73;;;;;;;;;;5074325;28;20040;-34
2023/12/18 09:12:30;;;;;;;7.85;1.63;;;;;;;;;;5074199;28;20082;-34
2023/12/18 09:14:57;;;;;;;5.00;1.38;;;;;;;;;;5074222;28;20024;-33
2023/12/18 09:17:24;;;;;;;8.25;1.42;;;;;;;;;;5074067;28;20028;-33
2023/12/18 09:19:51;;;;;;;6.50;1.30;;;;;;;;;;5074108;28;20039;-34
2023/12/18 09:22:18;;;;;;;7.47;1.30;;;;;;;;;;5074074;28;20398;-34
2023/12/18 09:24:45;;;;;;;7.38;1.55;;;;;;;;;;5074096;28;20091;-34
2023/12/18 09:27:13;;;;;;;6.18;1.33;;;;;;;;;;5073942;28;20057;-34
2023/12/18 09:29:39;;;;;;;6.03;1.48;;;;;;;;;;5073841;28;20028;-34
2023/12/18 09:32:07;;;;;;;6.40;1.40;;;;;;;;;;5073954;28;20478;-34
2023/12/18 09:34:34;;;;;;;5.93;1.27;;;;;;;;;;5073835;28;20025;-34
2023/12/18 09:37:01;;;;;;;7.25;1.40;;;;;;;;;;5073740;28;20486;-34
2023/12/18 09:39:28;;;;;;;6.35;1.80;;;;;;;;;;5073868;28;20386;-34
2023/12/18 09:42:04;;;;;;;5.32;1.38;;;;;;;;;;5073733;28;20017;-34
2023/12/18 09:44:31;;;;;;;8.50;1.42;;;;;;;;;;5073485;28;20056;-34
2023/12/18 09:47:01;;;;;;;8.18;1.40;;;;;;;;;;5073395;28;20427;-34
2023/12/18 09:49:28;;;;;;;3.88;1.35;;;;;;;;;;5073277;28;20036;-35
2023/12/18 09:51:57;;;;;;;7.28;1.52;;;;;;;;;;5064885;28;20107;-34
2023/12/18 09:54:26;;;;;;;5.10;1.17;;;;;;;;;;5063751;28;20427;-34
2023/12/18 09:56:53;;;;;;;6.25;1.48;;;;;;;;;;5062627;28;20082;-34
2023/12/18 09:59:20;;;;;;;4.25;1.40;;;;;;;;;;5060874;28;20543;-34
2023/12/18 10:01:47;;;;;;;5.68;1.80;;;;;;;;;;5063758;28;20051;-34
2023/12/18 10:04:14;;;;;;;6.10;1.80;;;;;;;;;;5062609;28;20045;-34
2023/12/18 10:06:41;;;;;;;4.40;1.35;;;;;;;;;;5066783;28;20044;-35
2023/12/18 10:09:18;;;;;;;11.30;1.73;;;;;;;;;;5073068;28;20658;-34
2023/12/18 10:11:48;;;;;;;5.95;1.55;;;;;;;;;;5073166;28;20117;-34
2023/12/18 10:14:15;;;;;;;5.18;1.30;;;;;;;;;;5073108;28;20028;-34
2023/12/18 10:16:42;;;;;;;8.20;1.38;;;;;;;;;;5072745;28;20401;-34
2023/12/18 10:19:10;;;;;;;5.65;1.45;;;;;;;;;;5072958;28;20020;-34
2023/12/18 10:21:40;;;;;;;7.65;1.55;;;;;;;;;;5073150;28;20498;-34
2023/12/18 10:24:09;;;;;;;5.35;1.40;;;;;;;;;;5072876;28;20029;-34
2023/12/18 10:26:36;;;;;;;5.05;1.40;;;;;;;;;;5072691;28;20028;-34
2023/12/18 10:29:03;;;;;;;5.30;1.40;;;;;;;;;;5072680;28;20029;-34
2023/12/18 10:31:30;;;;;;;4.13;1.23;;;;;;;;;;5072549;28;20526;-34
2023/12/18 10:33:58;;;;;;;7.43;1.40;;;;;;;;;;5072568;28;20032;-34
2023/12/18 10:36:25;;;;;;;8.02;1.33;;;;;;;;;;5072617;28;20435;-34
2023/12/18 10:38:53;;;;;;;9.25;1.20;;;;;;;;;;5072559;28;20418;-34
2023/12/18 10:41:21;;;;;;;9.13;1.48;;;;;;;;;;5072450;28;20475;-34
2023/12/18 10:43:49;;;;;;;7.05;1.10;;;;;;;;;;5072467;28;20031;-34
2023/12/18 10:46:16;;;;;;;9.88;1.45;;;;;;;;;;5072130;28;20032;-35
2023/12/18 10:48:43;;;;;;;6.90;1.65;;;;;;;;;;5072369;28;20028;-34
2023/12/18 10:51:10;;;;;;;9.00;1.70;;;;;;;;;;5072363;28;20021;-34
2023/12/18 10:53:38;;;;;;;7.97;1.67;;;;;;;;;;5072279;28;20096;-34
2023/12/18 10:56:08;;;;;;;10.90;1.60;;;;;;;;;;5072033;28;20024;-35
2023/12/18 10:58:35;;;;;;;8.55;1.30;;;;;;;;;;5072267;28;20021;-34
2023/12/18 11:01:04;;;;;;;6.57;1.52;;;;;;;;;;5071946;28;20496;-34
2023/12/18 11:03:31;;;;;;;6.10;1.50;;;;;;;;;;5068253;28;20057;-34
2023/12/18 11:05:58;;;;;;;6.60;1.30;;;;;;;;;;5060212;28;20554;-35
2023/12/18 11:08:25;;;;;;;7.00;0.95;;;;;;;;;;5061960;28;20020;-34
2023/12/18 11:10:53;;;;;;;15.60;1.70;;;;;;;;;;5061334;28;20025;-34
2023/12/18 11:13:27;;;;;;;11.32;1.30;;;;;;;;;;5059785;28;20027;-34
2023/12/18 11:15:57;;;;;;;12.02;1.40;;;;;;;;;;5059754;28;20490;-34
2023/12/18 11:18:36;;;;;;;7.28;1.13;;;;;;;;;;5051753;28;20021;-34
2023/12/18 11:21:03;;;;;;;11.10;1.63;;;;;;;;;;5059445;28;20087;-34
2023/12/18 11:23:38;;;;;;;8.10;1.48;;;;;;;;;;5062164;28;20031;-34
2023/12/18 11:26:05;;;;;;;5.50;1.30;;;;;;;;;;5062731;28;20063;-34
2023/12/18 11:28:32;;;;;;;5.43;1.10;;;;;;;;;;5060011;28;20028;-34
2023/12/18 11:31:03;;;;;;;9.63;1.10;;;;;;;;;;5061732;28;20056;-34
2023/12/18 11:33:30;;;;;;;8.20;1.27;;;;;;;;;;5061478;28;20033;-34
2023/12/18 11:35:57;;;;;;;6.78;1.40;;;;;;;;;;5056234;28;20020;-44
2023/12/18 11:38:27;;;;;;;8.25;1.20;;;;;;;;;;5060166;28;20028;-45
2023/12/18 11:40:56;;;;;;;7.50;1.42;;;;;;;;;;5051385;28;20029;-46
2023/12/18 11:43:35;;;;;;;6.25;1.13;;;;;;;;;;5065961;28;20040;-44
2023/12/18 11:46:02;;;;;;;7.43;1.48;;;;;;;;;;5069917;28;20036;-45
2023/12/18 11:48:29;;;;;;;11.00;1.10;;;;;;;;;;5068249;28;20089;-45
2023/12/18 11:50:56;;;;;;;11.15;1.67;;;;;;;;;;5070908;28;20170;-44
2023/12/18 11:53:23;;;;;;;4.00;1.00;;;;;;;;;;5070019;28;20029;-45
2023/12/18 11:55:51;;;;;;;5.50;1.05;;;;;;;;;;5070413;28;20027;-37
2023/12/18 11:58:22;;;;;;;7.00;1.20;;;;;;;;;;5071004;28;20026;-35
2023/12/18 12:00:49;;;;;;;8.75;1.27;;;;;;;;;;5071296;28;20029;-36
2023/12/18 12:03:16;;;;;;;7.63;1.27;;;;;;;;;;5070880;28;20056;-35
2023/12/18 12:05:43;;;;;;;9.48;1.20;;;;;;;;;;5069669;28;20024;-35
2023/12/18 12:08:11;;;;;;;7.13;1.00;;;;;;;;;;5070906;28;20033;-35
2023/12/18 12:10:42;;;;;;;7.20;0.90;;;;;;;;;;5071208;28;20024;-35
2023/12/18 12:13:09;;;;;;;5.30;1.10;;;;;;;;;;5066902;28;20017;-37
2023/12/18 12:15:36;;;;;;;6.50;0.82;;;;;;;;;;5049721;28;20039;-38
2023/12/18 12:18:06;;;;;;;6.80;1.02;;;;;;;;;;5050603;28;20033;-32
2023/12/18 12:20:33;;;;;;;5.32;1.35;;;;;;;;;;5061910;28;20036;-35
2023/12/18 12:23:00;;;;;;;6.05;1.15;;;;;;;;;;5072333;28;20037;-36
2023/12/18 12:25:28;;;;;;;7.15;1.08;;;;;;;;;;5056385;28;20028;-42
2023/12/18 12:27:55;;;;;;;9.80;0.90;;;;;;;;;;5073879;28;20072;-34
2023/12/18 12:30:23;;;;;;;5.32;1.00;;;;;;;;;;5074869;28;20036;-36
2023/12/18 12:32:51;;;;;;;4.63;0.95;;;;;;;;;;5074910;28;20017;-36
2023/12/18 12:35:18;;;;;;;5.30;0.90;;;;;;;;;;5073817;28;20401;-34
2023/12/18 12:37:46;;;;;;;8.52;1.30;;;;;;;;;;5072472;28;20061;-36
2023/12/18 12:40:13;;;;;;;6.30;0.98;;;;;;;;;;5073927;28;20032;-35
2023/12/18 12:42:42;;;;;;;7.40;0.90;;;;;;;;;;5073909;28;20060;-36
2023/12/18 12:45:12;;;;;;;8.13;1.00;;;;;;;;;;5073969;28;20025;-37
2023/12/18 12:47:39;;;;;;;8.48;1.42;;;;;;;;;;5071965;28;20119;-35
2023/12/18 12:50:07;;;;;;;11.95;1.10;;;;;;;;;;5073877;28;20432;-36
2023/12/18 12:52:38;;;;;;;8.30;1.00;;;;;;;;;;5071423;28;20025;-36
2023/12/18 12:55:08;;;;;;;7.82;1.13;;;;;;;;;;5073685;28;20024;-36
2023/12/18 12:57:35;;;;;;;9.25;1.13;;;;;;;;;;5054412;28;20376;-38
2023/12/18 13:00:02;;;;;;;7.13;1.25;;;;;;;;;;5073949;28;20024;-38
2023/12/18 13:02:29;;;;;;;9.07;1.30;;;;;;;;;;5074018;28;20061;-36
2023/12/18 13:04:56;;;;;;;6.05;1.20;;;;;;;;;;5074445;28;20040;-37
2023/12/18 13:07:24;;;;;;;16.73;1.50;;;;;;;;;;5073457;28;20068;-38
2023/12/18 13:09:52;;;;;;;6.68;1.00;;;;;;;;;;5054601;28;20020;-37
2023/12/18 13:12:19;;;;;;;6.53;1.13;;;;;;;;;;5074188;28;20029;-37
2023/12/18 13:14:47;;;;;;;7.22;1.10;;;;;;;;;;5074169;28;20024;-37
2023/12/18 13:17:15;;;;;;;8.45;1.20;;;;;;;;;;5070656;28;20387;-37
2023/12/18 13:19:42;;;;;;;4.35;0.90;;;;;;;;;;5072005;28;20024;-38
2023/12/18 13:22:09;;;;;;;6.57;0.80;;;;;;;;;;5073241;28;20046;-36
2023/12/18 13:24:37;;;;;;;2.40;0.70;;;;;;;;;;5073323;28;20095;-36
2023/12/18 13:27:04;;;;;;;5.40;0.93;;;;;;;;;;5072665;28;20399;-37
2023/12/18 13:29:35;;;;;;;5.95;1.13;;;;;;;;;;5072174;28;20059;-38
2023/12/18 13:32:02;;;;;;;6.88;0.98;;;;;;;;;;5072728;28;20039;-37
2023/12/18 13:34:29;;;;;;;5.10;1.10;;;;;;;;;;5073134;28;20032;-37
2023/12/18 13:36:56;;;;;;;9.13;1.23;;;;;;;;;;5072612;28;20024;-36
2023/12/18 13:39:24;;;;;;;5.15;1.35;;;;;;;;;;5072947;28;20100;-34
2023/12/18 13:41:59;;;;;;;10.43;1.40;;;;;;;;;;5071462;28;20032;-37
2023/12/18 13:44:28;;;;;;;10.18;1.00;;;;;;;;;;5072624;28;20040;-37
2023/12/18 13:46:55;;;;;;;9.48;1.55;;;;;;;;;;5072293;28;20048;-37
2023/12/18 13:49:22;;;;;;;7.38;1.10;;;;;;;;;;5070178;28;20026;-36
2023/12/18 13:51:49;;;;;;;7.15;1.00;;;;;;;;;;5071394;28;20020;-36
2023/12/18 13:54:16;;;;;;;6.25;1.15;;;;;;;;;;5072811;28;20020;-38
2023/12/18 13:56:44;;;;;;;6.90;1.10;;;;;;;;;;5069833;28;20522;-36
2023/12/18 13:59:11;;;;;;;5.85;1.20;;;;;;;;;;5072495;28;20043;-36
2023/12/18 14:01:40;;;;;;;7.20;0.98;;;;;;;;;;5071384;28;20028;-34
2023/12/18 14:04:07;;;;;;;5.70;1.23;;;;;;;;;;5072402;28;20520;-36
2023/12/18 14:06:34;;;;;;;7.90;1.23;;;;;;;;;;5072279;28;20025;-35
2023/12/18 14:09:01;;;;;;;7.22;1.27;;;;;;;;;;5069317;28;20028;-39
2023/12/18 14:11:28;;;;;;;7.03;1.23;;;;;;;;;;5069586;28;20061;-34
2023/12/18 14:13:55;;;;;;;8.25;1.05;;;;;;;;;;5071056;28;20021;-34
2023/12/18 14:16:23;;;;;;;6.22;1.70;;;;;;;;;;5071840;28;20054;-34
2023/12/18 14:18:53;;;;;;;6.45;0.98;;;;;;;;;;5072280;28;20073;-34
2023/12/18 14:21:21;;;;;;;8.48;0.93;;;;;;;;;;5071889;28;20119;-36
2023/12/18 14:23:49;;;;;;;5.03;0.98;;;;;;;;;;5069827;28;20103;-35
2023/12/18 14:26:16;;;;;;;6.57;1.20;;;;;;;;;;5061305;28;20029;-35
2023/12/18 14:28:43;;;;;;;7.20;1.00;;;;;;;;;;5061369;28;20032;-35
2023/12/18 14:31:10;;;;;;;6.20;1.00;;;;;;;;;;5062910;28;20055;-35
2023/12/18 14:33:38;;;;;;;6.30;0.95;;;;;;;;;;5060493;28;20561;-35
2023/12/18 14:36:05;;;;;;;8.13;1.35;;;;;;;;;;5060429;28;20032;-35
2023/12/18 14:38:33;;;;;;;6.13;1.08;;;;;;;;;;5062940;28;20092;-35
2023/12/18 14:41:00;;;;;;;6.18;1.30;;;;;;;;;;5061991;28;20034;-35