Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:11;;;;;;;;;4.50;3.00;;;;;17.66;65.60;101537.50;5041033;28;45459;-62
2021/08/27 00:04:36;;;;;;;;;7.00;6.75;;;;;17.64;65.44;101536.72;5024760;28;45510;-63
2021/08/27 00:07:02;;;;;;;;;8.75;7.00;;;;;17.58;66.46;101531.72;5038974;28;45423;-61
2021/08/27 00:09:27;;;;;;;;;8.25;7.00;;;;;17.55;66.21;101531.84;5030906;28;45419;-65
2021/08/27 00:11:54;;;;;;;;;7.25;7.00;;;;;17.54;66.70;101522.28;5041277;28;45431;-65
2021/08/27 00:14:19;;;;;;;;;8.00;7.50;;;;;17.53;66.84;101516.16;5035410;28;45427;-65
2021/08/27 00:16:45;;;;;;;;;8.75;8.75;;;;;17.57;66.35;101519.50;5033237;28;46000;-64
2021/08/27 00:19:10;;;;;;;;;9.75;6.50;;;;;17.60;66.61;101524.63;5037773;28;45214;-65
2021/08/27 00:21:36;;;;;;;;;6.00;5.00;;;;;17.58;66.74;101521.19;5041496;28;45312;-65
2021/08/27 00:24:03;;;;;;;;;12.00;8.00;;;;;17.56;66.14;101517.78;5041483;28;45334;-64
2021/08/27 00:26:29;;;;;;;;;10.50;8.25;;;;;17.57;65.82;101514.25;5040557;28;45751;-64
2021/08/27 00:28:55;;;;;;;;;7.00;4.75;;;;;17.58;66.82;101523.84;5035042;28;45517;-64
2021/08/27 00:31:20;;;;;;;;;4.50;4.50;;;;;17.57;65.42;101515.09;5037784;28;45456;-65
2021/08/27 00:33:45;;;;;;;;;4.50;3.25;;;;;17.57;65.68;101509.00;5039695;28;45465;-65
2021/08/27 00:36:11;;;;;;;;;8.00;6.00;;;;;17.59;65.72;101518.50;5039595;28;46502;-64
2021/08/27 00:38:36;;;;;;;;;6.25;6.25;;;;;17.57;65.63;101509.00;5039716;28;45237;-61
2021/08/27 00:41:01;;;;;;;;;8.75;7.50;;;;;17.57;66.66;101515.09;5039769;28;45250;-62
2021/08/27 00:43:27;;;;;;;;;12.00;9.00;;;;;17.52;66.28;101510.97;5039670;28;45562;-63
2021/08/27 00:45:52;;;;;;;;;6.50;6.50;;;;;17.48;67.01;101501.53;5022109;28;48333;-63
2021/08/27 00:48:18;;;;;;;;;3.00;1.00;;;;;17.41;67.30;101503.53;5039406;28;45233;-62
2021/08/27 00:50:45;;;;;;;;;8.25;6.00;;;;;17.39;67.07;101502.75;5042025;28;45484;-62
2021/08/27 00:53:11;;;;;;;;;7.75;5.75;;;;;17.40;68.01;101507.09;5039717;28;45530;-62
2021/08/27 00:55:36;;;;;;;;;10.75;8.75;;;;;17.38;66.87;101502.81;5022340;28;48088;-61
2021/08/27 00:58:02;;;;;;;;;9.25;8.00;;;;;17.37;66.93;101509.84;5036828;28;45489;-61
2021/08/27 01:00:27;;;;;;;;;8.75;7.00;;;;;17.29;69.13;101504.09;5041850;28;45266;-62
2021/08/27 01:02:53;;;;;;;;;7.00;6.25;;;;;17.21;69.61;101514.06;5021913;28;45399;-61
2021/08/27 01:05:19;;;;;;;;;2.00;2.00;;;;;17.14;67.92;101500.34;5038453;28;45984;-61
2021/08/27 01:08:05;;;;;;;;;8.25;5.00;;;;;17.10;68.96;101495.28;5021847;28;45478;-61
2021/08/27 01:10:32;;;;;;;;;9.00;6.75;;;;;17.02;68.14;101495.63;5039320;28;45628;-61
2021/08/27 01:13:00;;;;;;;;;9.75;8.00;;;;;16.99;68.77;101498.34;5039008;28;45605;-61
2021/08/27 01:16:03;;;;;;;;;8.25;6.75;;;;;16.96;68.41;101494.09;5038965;28;46154;-61
2021/08/27 01:18:49;;;;;;;;;8.50;7.50;;;;;16.90;69.37;101488.25;5034716;28;45238;-61
2021/08/27 01:21:25;;;;;;;;;10.50;5.50;;;;;16.85;69.89;101490.22;5036372;28;45290;-61
2021/08/27 01:23:54;;;;;;;;;8.75;6.50;;;;;16.79;69.53;101487.84;5039293;28;45241;-61
2021/08/27 01:26:24;;;;;;;;;10.00;7.00;;;;;16.77;69.97;101487.91;5017250;28;47097;-62
2021/08/27 01:28:51;;;;;;;;;10.00;8.00;;;;;16.76;70.18;101495.84;5035684;28;45552;-62
2021/08/27 01:31:16;;;;;;;;;8.00;7.00;;;;;16.74;70.56;101482.78;5019148;28;45440;-61
2021/08/27 01:33:57;;;;;;;;;7.67;7.33;;;;;16.69;71.13;101492.63;5036878;28;45340;-61
2021/08/27 01:36:26;;;;;;;;;8.50;4.75;;;;;16.63;71.69;101493.69;5031536;28;46276;-62
2021/08/27 01:38:52;;;;;;;;;8.50;7.50;;;;;16.58;72.38;101489.53;5036714;28;45577;-61
2021/08/27 01:41:17;;;;;;;;;11.25;8.00;;;;;16.53;71.66;101491.50;5038993;28;45501;-61
2021/08/27 01:43:45;;;;;;;;;8.75;7.00;;;;;16.53;71.08;101497.59;5022301;28;45459;-61
2021/08/27 01:46:12;;;;;;;;;12.50;8.00;;;;;16.53;70.98;101494.97;5038513;28;46111;-61
2021/08/27 01:48:38;;;;;;;;;12.75;8.75;;;;;16.50;71.49;101481.97;5038442;28;45935;-61
2021/08/27 01:51:09;;;;;;;;;8.50;7.50;;;;;16.51;71.03;101491.56;5037250;28;45437;-61
2021/08/27 01:53:37;;;;;;;;;8.25;8.00;;;;;16.50;72.50;101486.38;5037369;28;45775;-61
2021/08/27 01:56:03;;;;;;;;;7.25;7.00;;;;;16.49;71.64;101496.03;5038151;28;45346;-61
2021/08/27 01:58:30;;;;;;;;;11.25;7.00;;;;;16.48;71.58;101486.44;5037851;28;45347;-61
2021/08/27 02:00:57;;;;;;;;;11.75;8.25;;;;;16.48;71.38;101489.06;5038832;28;45596;-61
2021/08/27 02:03:25;;;;;;;;;11.25;9.75;;;;;16.48;72.14;101488.22;5038324;28;45288;-61
2021/08/27 02:05:52;;;;;;;;;12.00;8.50;;;;;16.45;71.31;101483.09;5038155;28;45419;-61
2021/08/27 02:08:19;;;;;;;;;10.25;8.50;;;;;16.47;71.03;101494.38;5038266;28;45312;-60
2021/08/27 02:10:45;;;;;;;;;13.50;9.25;;;;;16.45;71.41;101483.94;5036747;28;45503;-60
2021/08/27 02:13:12;;;;;;;;;10.75;7.00;;;;;16.48;71.23;101496.94;5018693;28;46089;-63
2021/08/27 02:15:37;;;;;;;;;9.25;7.50;;;;;16.48;71.60;101488.22;5038880;28;47200;-62
2021/08/27 02:18:03;;;;;;;;;9.75;9.75;;;;;16.45;71.41;101486.56;5036907;28;45462;-62
2021/08/27 02:20:29;;;;;;;;;6.75;6.75;;;;;16.44;71.30;101490.09;5037545;28;45739;-62
2021/08/27 02:22:56;;;;;;;;;10.00;10.00;;;;;16.48;71.27;101498.69;5036753;28;45644;-62
2021/08/27 02:25:27;;;;;;;;;7.25;6.00;;;;;16.43;71.50;101493.66;5036045;28;46417;-62
2021/08/27 02:27:53;;;;;;;;;8.00;7.00;;;;;16.52;71.26;101501.13;5036647;28;45751;-62
2021/08/27 02:30:21;;;;;;;;;9.00;6.25;;;;;16.52;71.33;101501.13;5037410;28;45477;-62
2021/08/27 02:32:48;;;;;;;;;11.25;6.75;;;;;16.53;71.38;101494.97;5036014;28;45364;-62
2021/08/27 02:35:15;;;;;;;;;10.50;9.50;;;;;16.55;71.13;101493.13;5037749;28;45532;-62
2021/08/27 02:37:42;;;;;;;;;7.50;6.50;;;;;16.59;71.27;101497.34;5036353;28;45637;-63
2021/08/27 02:40:09;;;;;;;;;11.00;8.50;;;;;16.62;71.16;101497.25;5038151;28;45669;-61
2021/08/27 02:42:35;;;;;;;;;11.50;9.75;;;;;16.62;71.29;101499.88;5037981;28;45514;-61
2021/08/27 02:45:04;;;;;;;;;9.00;7.50;;;;;16.68;71.74;101496.16;5036977;28;46143;-61
2021/08/27 02:47:29;;;;;;;;;9.00;8.25;;;;;16.71;71.43;101503.91;5036276;28;45443;-60
2021/08/27 02:49:55;;;;;;;;;7.75;7.75;;;;;16.72;71.03;101497.75;5034455;28;45434;-61
2021/08/27 02:52:31;;;;;;;;;9.25;8.00;;;;;16.71;71.14;101498.66;5038605;28;45530;-60
2021/08/27 02:55:21;;;;;;;;;7.50;5.75;;;;;16.75;71.24;101496.75;5038073;28;46335;-60
2021/08/27 02:58:04;;;;;;;;;8.25;4.25;;;;;16.78;71.03;101513.22;5038449;28;45234;-60
2021/08/27 03:00:51;;;;;;;;;11.25;7.75;;;;;16.82;71.07;101500.81;5036301;28;46709;-61
2021/08/27 03:03:21;;;;;;;;;9.50;7.00;;;;;16.81;71.12;101502.59;5017547;28;45409;-61
2021/08/27 03:05:47;;;;;;;;;9.00;6.75;;;;;16.81;72.50;101497.34;5038328;28;45965;-62
2021/08/27 03:08:19;;;;;;;;;6.25;4.50;;;;;16.79;71.24;101499.19;5039814;28;45348;-62
2021/08/27 03:10:56;;;;;;;;;9.50;7.75;;;;;16.79;70.77;101493.94;5041961;28;45432;-62
2021/08/27 03:14:06;;;;;;;;;10.25;9.25;;;;;16.80;71.63;101492.16;5040377;28;45372;-62
2021/08/27 03:16:32;;;;;;;;;13.25;9.75;;;;;16.83;71.50;101492.91;5042337;28;46274;-62
2021/08/27 03:19:26;;;;;;;;;13.00;6.00;;;;;16.88;72.65;101497.97;5042301;28;45309;-60
2021/08/27 03:22:06;;;;;;;;;6.50;5.75;;;;;16.88;71.64;101490.09;5026720;28;45289;-61
2021/08/27 03:24:39;;;;;;;;;8.00;7.00;;;;;16.91;71.18;101498.69;5051651;28;45274;-68
2021/08/27 03:27:10;;;;;;;;;11.75;9.50;;;;;16.90;71.83;101489.09;5042144;28;45876;-68
2021/08/27 03:29:41;;;;;;;;;9.75;9.00;;;;;16.92;71.46;101496.91;5042192;28;45345;-67
2021/08/27 03:32:08;;;;;;;;;8.50;8.50;;;;;16.92;71.93;101499.53;5042203;28;45344;-67
2021/08/27 03:34:34;;;;;;;;;9.25;8.25;;;;;16.89;72.03;101489.19;5042141;28;45375;-67
2021/08/27 03:37:02;;;;;;;;;10.00;8.50;;;;;16.90;72.07;101496.13;5041735;28;46408;-67
2021/08/27 03:39:29;;;;;;;;;8.75;7.50;;;;;16.91;71.80;101488.19;5042143;28;45381;-65
2021/08/27 03:41:56;;;;;;;;;13.25;9.50;;;;;16.89;71.53;101483.94;5041347;28;45631;-66
2021/08/27 03:44:21;;;;;;;;;10.75;8.75;;;;;16.90;72.59;101489.09;5041042;28;45263;-66
2021/08/27 03:46:48;;;;;;;;;11.50;9.75;;;;;16.93;71.72;101493.38;5040241;28;46013;-66
2021/08/27 03:49:15;;;;;;;;;12.25;7.75;;;;;16.98;71.75;101494.03;5042161;28;45654;-65
2021/08/27 03:51:41;;;;;;;;;12.00;8.75;;;;;17.01;71.76;101493.91;5041567;28;45378;-66
2021/08/27 03:54:07;;;;;;;;;15.25;9.25;;;;;17.02;71.75;101490.38;5041908;28;46745;-66
2021/08/27 03:56:34;;;;;;;;;11.75;9.00;;;;;17.03;72.37;101490.31;5051210;28;46042;-66
2021/08/27 03:59:00;;;;;;;;;13.00;10.75;;;;;17.03;72.04;101482.44;5041480;28;45608;-66
2021/08/27 04:01:25;;;;;;;;;6.50;5.50;;;;;17.07;71.58;101484.94;5041040;28;45236;-65
2021/08/27 04:03:51;;;;;;;;;11.50;10.00;;;;;17.09;72.11;101485.72;5038712;28;45482;-66
2021/08/27 04:06:16;;;;;;;;;16.75;10.00;;;;;17.11;71.66;101478.63;5038508;28;45576;-66
2021/08/27 04:08:43;;;;;;;;;9.50;7.75;;;;;17.13;71.95;101480.25;5041505;28;45419;-61
2021/08/27 04:11:12;;;;;;;;;8.75;8.00;;;;;17.16;72.93;101482.75;5041552;28;45270;-62
2021/08/27 04:13:37;;;;;;;;;13.50;8.25;;;;;17.12;72.49;101478.53;5041384;28;45505;-62
2021/08/27 04:16:04;;;;;;;;;9.50;8.00;;;;;17.11;73.07;101487.34;5032709;28;45363;-65
2021/08/27 04:18:29;;;;;;;;;13.75;10.50;;;;;17.05;73.05;101479.75;5032655;28;45534;-65
2021/08/27 04:20:55;;;;;;;;;12.00;11.00;;;;;17.05;73.21;101476.25;5040384;28;45241;-65
2021/08/27 04:23:20;;;;;;;;;12.75;9.00;;;;;17.02;73.60;101482.50;5048397;28;45253;-65
2021/08/27 04:25:46;;;;;;;;;14.00;10.75;;;;;16.98;73.27;101479.13;5043582;28;45353;-65
2021/08/27 04:28:11;;;;;;;;;9.50;8.25;;;;;16.95;74.19;101475.78;5041251;28;45194;-65
2021/08/27 04:30:37;;;;;;;;;12.00;10.50;;;;;16.89;74.03;101484.78;5041385;28;45502;-65
2021/08/27 04:33:03;;;;;;;;;13.50;8.75;;;;;16.87;74.41;101480.50;5031966;28;45517;-65
2021/08/27 04:35:29;;;;;;;;;11.25;9.50;;;;;16.85;75.86;101484.97;5040702;28;45487;-65
2021/08/27 04:37:54;;;;;;;;;12.75;6.75;;;;;16.88;74.50;101476.97;5041266;28;45348;-64
2021/08/27 04:40:21;;;;;;;;;11.25;10.00;;;;;16.90;75.42;101485.63;5041104;28;45371;-64
2021/08/27 04:42:46;;;;;;;;;8.75;8.75;;;;;16.85;77.23;101487.59;5041102;28;45395;-65
2021/08/27 04:45:12;;;;;;;;;11.25;8.50;;;;;16.84;76.92;101491.16;5040715;28;45444;-65
2021/08/27 04:47:38;;;;;;;;;13.25;10.50;;;;;16.80;75.07;101482.53;5040832;28;45305;-64
2021/08/27 04:50:04;;;;;;;;;15.50;12.75;;;;;16.80;76.66;101493.00;5042170;28;45263;-64
2021/08/27 04:52:30;;;;;;;;;12.75;11.00;;;;;16.78;76.06;101497.47;5023247;28;46688;-64
2021/08/27 04:54:55;;;;;;;;;15.00;8.50;;;;;16.75;76.23;101497.63;5040431;28;45294;-63
2021/08/27 04:57:23;;;;;;;;;9.50;8.50;;;;;16.72;77.73;101495.97;5018920;28;45945;-62
2021/08/27 04:59:48;;;;;;;;;11.75;10.50;;;;;16.75;76.28;101502.00;5037239;28;45277;-63
2021/08/27 05:02:14;;;;;;;;;14.50;11.00;;;;;16.77;77.43;101500.16;5040290;28;45519;-65
2021/08/27 05:04:39;;;;;;;;;21.00;14.75;;;;;16.79;76.47;101498.34;5040496;28;45359;-65
2021/08/27 05:07:05;;;;;;;;;14.50;8.00;;;;;16.84;76.04;101502.50;5040450;28;45332;-64
2021/08/27 05:09:31;;;;;;;;;13.50;10.00;;;;;16.85;76.11;101512.09;5040512;28;45356;-62
2021/08/27 05:11:56;;;;;;;;;12.50;9.50;;;;;16.90;75.76;101517.13;5040121;28;45446;-61
2021/08/27 05:14:21;;;;;;;;;15.75;12.50;;;;;16.93;75.84;101519.63;5022203;28;46987;-61
2021/08/27 05:16:47;;;;;;;;;20.50;11.50;;;;;16.94;75.62;101521.34;5040251;28;45136;-62
2021/08/27 05:19:12;;;;;;;;;18.25;13.75;;;;;16.94;76.17;101524.81;5022181;28;45281;-68
2021/08/27 05:21:38;;;;;;;;;13.75;9.50;;;;;16.90;76.00;101522.38;5040153;28;45246;-68
2021/08/27 05:24:05;;;;;;;;;19.25;11.75;;;;;16.88;76.14;101524.22;5040527;28;45227;-68
2021/08/27 05:26:30;;;;;;;;;12.25;11.00;;;;;16.82;76.10;101524.44;5040270;28;45680;-68
2021/08/27 05:28:56;;;;;;;;;14.25;14.00;;;;;16.83;75.50;101534.91;5040205;28;45515;-68
2021/08/27 05:31:21;;;;;;;;;12.00;10.50;;;;;16.82;77.41;101534.97;5040204;28;45198;-68
2021/08/27 05:33:46;;;;;;;;;18.50;14.50;;;;;16.80;76.29;101539.41;5039892;28;45486;-68
2021/08/27 05:36:12;;;;;;;;;12.50;10.00;;;;;16.83;76.46;101542.78;5039792;28;45293;-68
2021/08/27 05:38:37;;;;;;;;;13.50;7.00;;;;;16.80;77.22;101534.16;5040176;28;45328;-68
2021/08/27 05:41:04;;;;;;;;;17.75;12.75;;;;;16.80;77.40;101539.41;5040070;28;45654;-68
2021/08/27 05:43:29;;;;;;;;;18.00;13.75;;;;;16.79;77.01;101540.34;5039991;28;45357;-68
2021/08/27 05:45:55;;;;;;;;;9.25;7.00;;;;;16.76;77.55;101548.34;5039760;28;45313;-66
2021/08/27 05:48:20;;;;;;;;;15.00;12.50;;;;;16.76;77.44;101545.72;5040345;28;45290;-67
2021/08/27 05:50:46;;;;;;;;;22.25;16.75;;;;;16.79;76.28;101551.69;5039953;28;45471;-67
2021/08/27 05:53:12;;;;;;;;;19.50;17.00;;;;;16.83;77.25;101558.56;5039489;28;46164;-66
2021/08/27 05:55:37;;;;;;;;;17.25;13.00;;;;;16.89;77.05;101557.44;5018259;28;45388;-68
2021/08/27 05:58:03;;;;;;;;;14.50;12.00;;;;;16.92;76.59;101549.44;5035557;28;45494;-67
2021/08/27 06:00:28;;;;;;;;;11.25;8.00;;;;;16.97;76.51;101550.09;5039406;28;45479;-66
2021/08/27 06:02:55;;;;;;;;;16.50;13.75;;;;;17.02;77.15;101561.28;5037097;28;46470;-67
2021/08/27 06:05:21;;;;;;;;;16.50;14.00;;;;;17.07;77.22;101559.31;5036968;28;45363;-67
2021/08/27 06:07:46;;;;;;;;;14.75;11.25;;;;;17.07;77.97;101559.31;5037386;28;45397;-67
2021/08/27 06:10:12;;;;;;;;;12.00;6.00;;;;;17.10;77.33;101561.81;5037183;28;45451;-67
2021/08/27 06:12:42;;;;;;;;;15.75;10.00;;;;;17.11;78.76;101558.25;5036784;28;45885;-67
2021/08/27 06:15:08;;;;;;;;;16.75;13.75;;;;;17.14;77.20;101565.16;5037119;28;45473;-67
2021/08/27 06:17:33;;;;;;;;;13.50;11.00;;;;;17.19;77.75;101566.66;5037130;28;45570;-67
2021/08/27 06:19:59;;;;;;;;;19.00;14.00;;;;;17.28;77.36;101561.03;5037709;28;45362;-66
2021/08/27 06:22:24;;;;;;;;;20.00;13.50;;;;;17.39;77.38;101557.09;5037207;28;46191;-67
2021/08/27 06:24:50;;;;;;;;;17.00;12.00;;;;;17.46;77.26;101561.19;5036889;28;45456;-68
2021/08/27 06:27:15;;;;;;;;;16.00;12.25;;;;;17.54;76.53;101566.94;5037045;28;45398;-67
2021/08/27 06:29:41;;;;;;;;;20.50;12.25;;;;;17.56;76.41;101559.84;5037155;28;45489;-66
2021/08/27 06:32:07;;;;;;;;;16.00;13.00;;;;;17.63;75.71;101569.19;5037097;28;45600;-66
2021/08/27 06:34:32;;;;;;;;;14.50;11.75;;;;;17.59;76.31;101578.97;5036942;28;45546;-66
2021/08/27 06:36:58;;;;;;;;;16.00;12.75;;;;;17.66;75.77;101573.47;5034403;28;45368;-66
2021/08/27 06:39:23;;;;;;;;;19.75;14.00;;;;;17.78;75.88;101581.69;5039230;28;45486;-66
2021/08/27 06:41:49;;;;;;;;;17.00;13.00;;;;;17.91;75.90;101589.88;5020785;28;47437;-68
2021/08/27 06:44:15;;;;;;;;;18.25;13.75;;;;;17.98;75.11;101579.94;5041808;28;45417;-68
2021/08/27 06:46:43;;;;;;;;;17.75;16.00;;;;;18.08;75.53;101584.72;5042502;28;45395;-68
2021/08/27 06:49:09;;;;;;;;;17.00;12.25;;;;;18.22;74.71;101592.84;5033966;28;45345;-68
2021/08/27 06:51:34;;;;;;;;;14.75;13.50;;;;;18.30;74.45;101574.06;5043681;28;45237;-68
2021/08/27 06:53:59;;;;;;;;;22.75;18.00;;;;;18.33;73.90;101592.34;5042361;28;45275;-68
2021/08/27 06:56:24;;;;;;;;;19.25;17.25;;;;;18.34;74.07;101591.44;5042521;28;45564;-68
2021/08/27 06:58:50;;;;;;;;;28.75;20.75;;;;;18.42;73.85;101589.31;5042117;28;45433;-67
2021/08/27 07:01:15;;;;;;;;;23.75;17.50;;;;;18.58;73.72;101588.56;5042123;28;45970;-68
2021/08/27 07:03:41;;;;;;;;;21.50;15.25;;;;;18.67;73.05;101588.19;5042061;28;45256;-68
2021/08/27 07:06:06;;;;;;;;;17.25;14.00;;;;;18.76;72.90;101587.72;5042318;28;45209;-68
2021/08/27 07:08:31;;;;;;;;;27.50;17.25;;;;;18.81;72.29;101599.75;5042317;28;45417;-67
2021/08/27 07:10:57;;;;;;;;;24.00;17.25;;;;;18.79;71.56;101603.38;5041708;28;45505;-68
2021/08/27 07:13:22;;;;;;;;;22.25;18.00;;;;;18.70;71.69;101603.81;5042006;28;45478;-66
2021/08/27 07:15:48;;;;;;;;;19.75;14.75;;;;;18.58;71.95;101605.22;5042197;28;45305;-66
2021/08/27 07:18:13;;;;;;;;;23.50;18.25;;;;;18.59;71.74;101608.69;5050999;28;45327;-68
2021/08/27 07:20:39;;;;;;;;;19.25;14.25;;;;;18.61;71.79;101615.59;5041871;28;45558;-66
2021/08/27 07:23:05;;;;;;;;;20.50;15.75;;;;;18.68;71.66;101614.44;5051300;28;45299;-66
2021/08/27 07:25:30;;;;;;;;;26.00;19.00;;;;;18.75;71.20;101610.56;5028407;28;45324;-67
2021/08/27 07:27:56;;;;;;;;;17.25;14.75;;;;;18.86;71.06;101614.50;5041100;28;45436;-66
2021/08/27 07:30:21;;;;;;;;;17.00;14.75;;;;;18.99;70.78;101615.59;5041024;28;46092;-66
2021/08/27 07:32:47;;;;;;;;;22.75;17.50;;;;;19.11;70.14;101607.09;5040571;28;45158;-66
2021/08/27 07:35:13;;;;;;;;;20.00;17.00;;;;;19.36;70.42;101612.00;5040362;28;45255;-67
2021/08/27 07:37:40;;;;;;;;;18.50;16.75;;;;;19.54;69.00;101616.38;5040679;28;45438;-67
2021/08/27 07:40:07;;;;;;;;;18.50;16.00;;;;;19.65;68.26;101606.13;5040460;28;45407;-67
2021/08/27 07:42:33;;;;;;;;;23.75;15.75;;;;;19.72;68.03;101614.56;5040880;28;45562;-67
2021/08/27 07:44:59;;;;;;;;;0.00;0.00;;;;;19.69;67.63;101620.00;5041038;28;45719;-67
2021/08/27 07:47:24;;;;;;;;;13.25;10.25;;;;;19.64;67.38;101619.41;5040575;28;45466;-67
2021/08/27 07:49:50;;;;;;;;;14.00;11.25;;;;;19.61;66.54;101620.38;5041664;28;47906;-66
2021/08/27 07:52:15;;;;;;;;;21.00;16.50;;;;;19.61;66.02;101616.91;5041027;28;45270;-64
2021/08/27 07:54:40;;;;;;;;;21.25;15.75;;;;;19.69;66.00;101623.50;5040475;28;45369;-65
2021/08/27 07:57:06;;;;;;;;;16.50;12.00;;;;;19.70;65.17;101619.94;5040997;28;45333;-59
2021/08/27 07:59:31;;;;;;;;;14.50;14.00;;;;;19.73;64.62;101625.03;5041243;28;46253;-61
2021/08/27 08:01:57;;;;;;;;;16.50;11.75;;;;;19.79;64.76;101630.94;5041040;28;45332;-64
2021/08/27 08:04:22;;;;;;;;;14.50;10.75;;;;;19.87;64.26;101626.13;5041461;28;45242;-63
2021/08/27 08:06:47;;;;;;;;;9.75;8.00;;;;;19.94;64.41;101624.88;5041129;28;45187;-58
2021/08/27 08:09:13;;;;;;;;;16.25;14.50;;;;;20.00;64.02;101635.09;5040365;28;46158;-62
2021/08/27 08:11:38;;;;;;;;;18.00;11.50;;;;;20.01;63.57;101635.00;5040338;28;45295;-61
2021/08/27 08:14:04;;;;;;;;;14.50;10.25;;;;;19.98;62.66;101635.16;5041019;28;45236;-61
2021/08/27 08:16:29;;;;;;;;;14.00;8.50;;;;;19.95;61.85;101626.56;5041296;28;45420;-61
2021/08/27 08:18:55;;;;;;;;;10.50;7.00;;;;;19.98;60.53;101629.03;5041029;28;45532;-62
2021/08/27 08:21:23;;;;;;;;;13.75;10.25;;;;;20.06;61.72;101637.41;5040975;28;45290;-60
2021/08/27 08:23:50;;;;;;;;;13.50;10.00;;;;;20.08;61.89;101632.91;5041177;28;45521;-65
2021/08/27 08:26:15;;;;;;;;;11.25;8.00;;;;;20.04;61.41;101634.88;5040925;28;45255;-64
2021/08/27 08:28:41;;;;;;;;;9.50;8.25;;;;;20.07;61.17;101638.28;5040906;28;45385;-66
2021/08/27 08:31:06;;;;;;;;;17.25;11.25;;;;;20.01;60.87;101645.56;5040917;28;45373;-64
2021/08/27 08:33:31;;;;;;;;;11.25;10.75;;;;;20.12;60.41;101639.72;5014381;28;45385;-65
2021/08/27 08:35:57;;;;;;;;;14.75;10.00;;;;;20.14;60.31;101637.00;5040610;28;45443;-64
2021/08/27 08:38:23;;;;;;;;;14.00;12.50;;;;;20.18;60.47;101643.81;5049606;28;45237;-64
2021/08/27 08:40:48;;;;;;;;;10.50;9.50;;;;;20.21;59.77;101641.00;5044696;28;45709;-63
2021/08/27 08:43:15;;;;;;;;;9.50;7.75;;;;;20.20;60.29;101644.59;5045261;28;45218;-64
2021/08/27 08:45:48;;;;;;;;;9.50;9.00;;;;;20.21;58.69;101644.50;5040717;28;45422;-62
2021/08/27 08:48:18;;;;;;;;;12.75;8.00;;;;;20.23;58.85;101640.03;5040692;28;45443;-69
2021/08/27 08:50:44;;;;;;;;;7.25;5.25;;;;;20.22;55.75;101642.72;5040945;28;45363;-68
2021/08/27 08:53:11;;;;;;;;;11.25;7.00;;;;;20.25;57.87;101646.06;5040887;28;45510;-64
2021/08/27 08:55:38;;;;;;;;;10.25;6.25;;;;;20.25;56.58;101639.94;5040501;28;45530;-64
2021/08/27 08:58:04;;;;;;;;;12.25;8.75;;;;;20.21;56.13;101636.59;5040560;28;46119;-63
2021/08/27 09:00:29;;;;;;;;;10.25;6.25;;;;;20.20;55.91;101640.16;5039852;28;45395;-61
2021/08/27 09:02:54;;;;;;;;;10.50;8.75;;;;;20.28;57.85;101629.22;5040326;28;45380;-61
2021/08/27 09:05:20;;;;;;;;;10.25;8.50;;;;;20.41;57.11;101647.91;5039782;28;45187;-63
2021/08/27 09:07:46;;;;;;;;;8.00;5.75;;;;;20.50;56.94;101642.13;5040486;28;45622;-65
2021/08/27 09:10:21;;;;;;;;;12.75;9.25;;;;;20.67;58.09;101639.41;5040355;28;45258;-62
2021/08/27 09:12:48;;;;;;;;;12.75;8.25;;;;;20.83;55.36;101639.44;5049158;28;45318;-66
2021/08/27 09:15:15;;;;;;;;;11.25;7.25;;;;;20.99;55.84;101644.69;5040220;28;45432;-65
2021/08/27 09:17:43;;;;;;;;;9.75;6.25;;;;;21.07;53.34;101647.75;5039940;28;47162;-63
2021/08/27 09:20:11;;;;;;;;;7.25;6.75;;;;;21.10;54.59;101640.50;5040236;28;45646;-63
2021/08/27 09:22:56;;;;;;;;;12.25;8.50;;;;;21.23;55.23;101643.31;5022476;28;45435;-63
2021/08/27 09:25:23;;;;;;;;;8.50;5.25;;;;;21.20;51.28;101648.75;5040302;28;45563;-62
2021/08/27 09:27:59;;;;;;;;;7.00;6.00;;;;;21.20;53.51;101649.59;5040059;28;45459;-62
2021/08/27 09:30:25;;;;;;;;;15.50;9.50;;;;;21.24;53.74;101652.97;5040040;28;45302;-64
2021/08/27 09:32:50;;;;;;;;;5.50;5.50;;;;;21.21;52.80;101656.56;5040151;28;45328;-61
2021/08/27 09:35:19;;;;;;;;;5.50;5.50;;;;;21.19;53.93;101652.31;5039838;28;45550;-60
2021/08/27 09:37:50;;;;;;;;;7.00;5.00;;;;;21.15;52.13;101648.16;5039662;28;47089;-60
2021/08/27 09:40:19;;;;;;;;;8.00;6.25;;;;;21.16;52.93;101653.34;5038333;28;45364;-61
2021/08/27 09:42:51;;;;;;;;;8.50;7.25;;;;;21.25;53.04;101657.31;5022634;28;45486;-63
2021/08/27 09:45:18;;;;;;;;;6.75;5.75;;;;;21.41;52.83;101658.09;5037151;28;45406;-60
2021/08/27 09:48:09;;;;;;;;;8.50;6.25;;;;;21.52;52.44;101665.44;5035182;28;45499;-63
2021/08/27 09:50:37;;;;;;;;;7.50;5.00;;;;;21.61;50.19;101664.88;5022510;28;45651;-63
2021/08/27 09:53:10;;;;;;;;;7.25;5.00;;;;;21.55;48.01;101663.44;5038276;28;45674;-62
2021/08/27 09:55:38;;;;;;;;;7.25;4.25;;;;;21.50;47.88;101662.03;5020795;28;45701;-63
2021/08/27 09:58:10;;;;;;;;;5.00;4.00;;;;;21.43;47.78;101664.19;5037419;28;45316;-61
2021/08/27 10:00:40;;;;;;;;;3.00;1.50;;;;;21.44;46.48;101660.59;5036728;28;45716;-61
2021/08/27 10:03:19;;;;;;;;;1.50;1.50;;;;;21.61;44.91;101662.22;5036864;28;45296;-61
2021/08/27 10:05:47;;;;;;;;;2.00;1.00;;;;;21.93;46.83;101654.19;5036409;28;45547;-67
2021/08/27 10:08:18;;;;;;;;;4.00;2.75;;;;;22.25;47.40;101660.19;5037062;28;45908;-63
2021/08/27 10:10:45;;;;;;;;;2.50;2.00;;;;;22.36;45.08;101655.06;5025410;28;46108;-64
2021/08/27 10:13:11;;;;;;;;;4.00;2.50;;;;;22.37;45.96;101648.81;5035826;28;46782;-63
2021/08/27 10:15:38;;;;;;;;;3.75;2.50;;;;;22.11;45.68;101653.94;5034259;28;45679;-63
2021/08/27 10:18:08;;;;;;;;;3.25;2.00;;;;;21.93;45.27;101648.88;5033709;28;45490;-63
2021/08/27 10:20:35;;;;;;;;;4.00;2.75;;;;;21.74;46.02;101649.97;5036749;28;45357;-63
2021/08/27 10:23:00;;;;;;;;;5.75;2.25;;;;;21.58;46.63;101648.34;5037259;28;45420;-62
2021/08/27 10:25:27;;;;;;;;;2.00;2.00;;;;;21.42;46.26;101657.16;5035195;28;45459;-62
2021/08/27 10:27:54;;;;;;;;;1.25;1.00;;;;;21.33;47.17;101651.56;5019092;28;47117;-62
2021/08/27 10:30:20;;;;;;;;;3.00;3.00;;;;;21.26;46.94;101651.09;5015671;28;45340;-62
2021/08/27 10:32:45;;;;;;;;;3.75;1.75;;;;;21.30;47.04;101646.47;5034873;28;45324;-62
2021/08/27 10:35:39;;;;;;;;;2.25;2.25;;;;;21.52;47.54;101644.25;5035430;28;45504;-63
2021/08/27 10:38:04;;;;;;;;;2.00;2.00;;;;;21.84;47.44;101642.38;5034814;28;45376;-62
2021/08/27 10:40:30;;;;;;;;;2.75;2.50;;;;;22.08;46.47;101646.19;5036338;28;45531;-62
2021/08/27 10:42:57;;;;;;;;;2.50;2.00;;;;;22.31;45.19;101643.91;5036746;28;45522;-63
2021/08/27 10:45:42;;;;;;;;;3.00;2.00;;;;;22.69;46.49;101649.44;5035858;28;45527;-61
2021/08/27 10:48:11;;;;;;;;;3.00;3.00;;;;;22.90;44.65;101648.09;5017840;28;46429;-63
2021/08/27 10:50:40;;;;;;;;;8.00;3.25;;;;;23.08;43.44;101647.88;5036094;28;45409;-62
2021/08/27 10:53:31;;;;;;;;;2.00;2.00;;;;;23.29;43.57;101644.66;5035037;28;45372;-63
2021/08/27 10:56:05;;;;;;;;;6.75;2.00;;;;;23.48;43.47;101638.97;5036960;28;45408;-63
2021/08/27 10:58:51;;;;;;;;;3.00;2.00;;;;;23.46;42.31;101640.03;5037008;28;46265;-62
2021/08/27 11:01:25;;;;;;;;;4.00;3.50;;;;;23.30;42.37;101638.38;5036757;28;45661;-65
2021/08/27 11:04:00;;;;;;;;;1.25;1.25;;;;;23.17;42.40;101637.50;5022655;28;45513;-64
2021/08/27 11:06:25;;;;;;;;;3.50;2.50;;;;;23.24;42.14;101637.94;5038544;28;45408;-64
2021/08/27 11:08:51;;;;;;;;;2.00;2.00;;;;;23.29;41.80;101627.88;5038322;28;45996;-61
2021/08/27 11:11:16;;;;;;;;;2.00;2.00;;;;;23.35;42.12;101628.31;5038909;28;45307;-63
2021/08/27 11:13:42;;;;;;;;;4.33;2.00;;;;;23.45;41.42;101635.66;5044970;28;45287;-63
2021/08/27 11:16:19;;;;;;;;;4.75;4.00;;;;;23.61;41.30;101633.69;5038422;28;45375;-65
2021/08/27 11:18:46;;;;;;;;;3.50;2.75;;;;;23.73;40.24;101626.69;5034765;28;45358;-61
2021/08/27 11:21:39;;;;;;;;;2.00;2.00;;;;;23.91;40.89;101631.59;5038001;28;45533;-64
2021/08/27 11:24:16;;;;;;;;;2.00;2.00;;;;;24.04;39.94;101631.59;5036941;28;45237;-62