Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:14;;;;;;;20.45;15.98;;;20.30;99.90;;;;;;5089089;28;20036;-73
2023/09/09 00:04:40;;;;;;;35.63;18.48;;;20.30;99.90;;;;;;5082344;28;20071;-74
2023/09/09 00:07:06;;;;;;;21.23;16.40;;;20.20;99.90;;;;;;5094920;28;20037;-74
2023/09/09 00:09:41;;;;;;;23.88;19.13;;;20.20;99.90;;;;;;5099155;28;20043;-75
2023/09/09 00:12:07;;;;;;;19.83;16.45;;;20.20;99.90;;;;;;5099715;28;20036;-74
2023/09/09 00:14:33;;;;;;;21.55;16.38;;;20.20;99.90;;;;;;5081652;28;20044;-74
2023/09/09 00:16:59;;;;;;;22.52;16.55;;;20.10;99.90;;;;;;5077969;28;20407;-74
2023/09/09 00:19:25;;;;;;;20.30;15.88;;;20.10;99.90;;;;;;5082551;28;20483;-74
2023/09/09 00:21:51;;;;;;;19.05;15.05;;;20.10;99.90;;;;;;5092615;28;20101;-74
2023/09/09 00:24:16;;;;;;;18.38;15.23;;;20.10;99.90;;;;;;5076835;28;20055;-74
2023/09/09 00:26:42;;;;;;;17.65;13.95;;;20.10;99.90;;;;;;5091136;28;20037;-74
2023/09/09 00:29:08;;;;;;;16.77;13.57;;;20.00;99.90;;;;;;5091579;28;20064;-74
2023/09/09 00:31:33;;;;;;;20.08;14.52;;;20.00;99.90;;;;;;5094624;28;20084;-73
2023/09/09 00:33:59;;;;;;;16.48;13.60;;;20.00;99.90;;;;;;5086765;28;20041;-74
2023/09/09 00:36:25;;;;;;;20.52;14.15;;;20.00;99.90;;;;;;5085170;28;20051;-74
2023/09/09 00:38:50;;;;;;;18.42;13.45;;;19.90;99.90;;;;;;5074764;28;20048;-74
2023/09/09 00:41:18;;;;;;;16.88;14.65;;;19.90;99.90;;;;;;5080661;28;20071;-74
2023/09/09 00:43:45;;;;;;;21.13;14.07;;;19.90;99.90;;;;;;5089182;28;20056;-74
2023/09/09 00:46:12;;;;;;;19.58;14.25;;;19.90;99.90;;;;;;5088954;28;20042;-75
2023/09/09 00:48:38;;;;;;;17.85;14.73;;;19.90;99.90;;;;;;5097240;28;20040;-75
2023/09/09 00:51:05;;;;;;;16.00;13.50;;;19.90;99.90;;;;;;5096447;28;20142;-75
2023/09/09 00:53:34;;;;;;;19.55;14.02;;;19.90;99.90;;;;;;5096143;28;20036;-74
2023/09/09 00:56:01;;;;;;;20.17;14.35;;;19.80;99.90;;;;;;5097363;28;20075;-74
2023/09/09 00:58:30;;;;;;;15.55;12.63;;;19.80;99.90;;;;;;5091736;28;20041;-74
2023/09/09 01:00:57;;;;;;;16.10;13.30;;;19.80;99.90;;;;;;5090721;28;20197;-75
2023/09/09 01:03:23;;;;;;;16.50;14.15;;;19.80;99.90;;;;;;5088314;28;20075;-74
2023/09/09 01:05:49;;;;;;;19.13;13.60;;;19.80;99.90;;;;;;5079601;28;20047;-75
2023/09/09 01:08:25;;;;;;;16.92;13.07;;;19.80;99.90;;;;;;5081599;28;20474;-75
2023/09/09 01:10:51;;;;;;;30.30;12.98;;;19.80;99.90;;;;;;5090193;28;20105;-74
2023/09/09 01:13:17;;;;;;;18.02;14.25;;;19.70;99.90;;;;;;5121803;27;20086;-74
2023/09/09 01:15:42;;;;;;;17.25;13.52;;;19.70;99.90;;;;;;5079204;28;20457;-74
2023/09/09 01:18:09;;;;;;;17.05;13.35;;;19.70;99.90;;;;;;5071290;28;20028;-74
2023/09/09 01:20:39;;;;;;;16.50;12.35;;;19.70;99.90;;;;;;5094100;28;20124;-74
2023/09/09 01:23:06;;;;;;;18.85;13.57;;;19.70;99.90;;;;;;5087146;28;20075;-74
2023/09/09 01:25:31;;;;;;;16.30;14.07;;;19.60;99.90;;;;;;5081469;28;20047;-74
2023/09/09 01:27:57;;;;;;;20.45;14.80;;;19.60;99.90;;;;;;5085729;28;20437;-74
2023/09/09 01:30:23;;;;;;;18.88;13.20;;;19.60;99.90;;;;;;5089265;28;20051;-74
2023/09/09 01:32:49;;;;;;;20.10;14.05;;;19.60;99.90;;;;;;5081166;28;20080;-74
2023/09/09 01:35:14;;;;;;;17.83;15.75;;;19.50;99.90;;;;;;5091133;28;20040;-74
2023/09/09 01:37:40;;;;;;;19.25;15.35;;;19.50;99.90;;;;;;5079297;28;20406;-74
2023/09/09 01:40:12;;;;;;;21.60;15.45;;;19.50;99.90;;;;;;5100088;28;20127;-74
2023/09/09 01:42:40;;;;;;;23.90;15.65;;;19.50;99.90;;;;;;5102943;28;20055;-74
2023/09/09 01:45:06;;;;;;;20.83;15.00;;;19.50;99.90;;;;;;5108006;27;20475;-74
2023/09/09 01:47:35;;;;;;;23.25;15.07;;;19.40;99.90;;;;;;5088996;28;20050;-74
2023/09/09 01:50:00;;;;;;;20.40;16.10;;;19.40;99.90;;;;;;5083593;28;20036;-74
2023/09/09 01:52:27;;;;;;;23.90;16.33;;;19.40;99.90;;;;;;5089225;28;20039;-74
2023/09/09 01:54:53;;;;;;;19.40;16.52;;;19.40;99.90;;;;;;5085138;28;20089;-74
2023/09/09 01:57:26;;;;;;;21.38;16.48;;;19.40;99.90;;;;;;5089779;28;20100;-74
2023/09/09 01:59:52;;;;;;;22.00;16.60;;;19.40;99.90;;;;;;5094341;28;20036;-75
2023/09/09 02:02:18;;;;;;;21.13;17.23;;;19.40;99.90;;;;;;5087836;28;20041;-74
2023/09/09 02:04:44;;;;;;;23.23;16.98;;;19.40;99.90;;;;;;5089787;28;20055;-74
2023/09/09 02:07:09;;;;;;;22.70;15.82;;;19.40;99.90;;;;;;5084122;28;20474;-75
2023/09/09 02:09:35;;;;;;;19.35;15.80;;;19.30;99.90;;;;;;5087716;28;20423;-75
2023/09/09 02:12:04;;;;;;;22.02;16.23;;;19.30;99.90;;;;;;5083726;28;20360;-74
2023/09/09 02:14:33;;;;;;;22.05;16.35;;;19.30;99.90;;;;;;5091219;28;20079;-74
2023/09/09 02:16:59;;;;;;;18.38;15.10;;;19.30;99.90;;;;;;5089686;28;20121;-74
2023/09/09 02:19:25;;;;;;;19.25;16.27;;;19.30;99.90;;;;;;5087545;28;20050;-74
2023/09/09 02:21:51;;;;;;;24.00;15.38;;;19.20;99.90;;;;;;5084068;28;20044;-75
2023/09/09 02:24:18;;;;;;;19.58;15.00;;;19.20;99.90;;;;;;5094809;28;20097;-75
2023/09/09 02:26:44;;;;;;;17.33;14.07;;;19.20;99.90;;;;;;5087649;28;20049;-75
2023/09/09 02:29:09;;;;;;;19.63;14.80;;;19.20;99.90;;;;;;5088294;28;20502;-75
2023/09/09 02:31:35;;;;;;;16.83;15.02;;;19.10;99.90;;;;;;5087689;28;20036;-75
2023/09/09 02:34:01;;;;;;;20.27;17.15;;;19.20;99.90;;;;;;5085266;28;20036;-75
2023/09/09 02:36:27;;;;;;;29.35;18.15;;;19.20;99.90;;;;;;5083884;28;20040;-74
2023/09/09 02:38:53;;;;;;;25.05;17.63;;;19.10;99.90;;;;;;5084110;28;20037;-74
2023/09/09 02:41:18;;;;;;;19.10;16.75;;;19.10;99.90;;;;;;5075120;28;20048;-76
2023/09/09 02:43:44;;;;;;;18.70;15.77;;;19.10;99.90;;;;;;5075633;28;20055;-75
2023/09/09 02:46:10;;;;;;;21.35;15.20;;;19.00;99.90;;;;;;5084592;28;20048;-74
2023/09/09 02:48:35;;;;;;;18.67;14.82;;;19.00;99.90;;;;;;5077050;28;20072;-75
2023/09/09 02:51:01;;;;;;;22.30;15.95;;;19.00;99.90;;;;;;5087995;28;20119;-74
2023/09/09 02:53:27;;;;;;;17.73;15.65;;;19.00;99.90;;;;;;5078235;28;20053;-74
2023/09/09 02:55:52;;;;;;;18.27;15.02;;;19.00;99.90;;;;;;5077743;28;20121;-74
2023/09/09 02:58:18;;;;;;;18.45;15.45;;;19.00;99.90;;;;;;5083150;28;20123;-73
2023/09/09 03:00:44;;;;;;;21.10;14.85;;;19.00;99.90;;;;;;5084749;28;20071;-73
2023/09/09 03:03:13;;;;;;;17.50;15.38;;;19.00;99.90;;;;;;5083163;28;20047;-74
2023/09/09 03:05:38;;;;;;;21.90;15.45;;;19.00;99.90;;;;;;5070879;28;20041;-74
2023/09/09 03:08:04;;;;;;;17.27;15.32;;;18.90;99.90;;;;;;5082775;28;20039;-74
2023/09/09 03:10:31;;;;;;;19.52;15.20;;;18.90;99.90;;;;;;5082007;28;20082;-74
2023/09/09 03:12:57;;;;;;;17.92;15.48;;;18.90;99.90;;;;;;5090103;28;20053;-73
2023/09/09 03:15:23;;;;;;;22.08;17.67;;;18.90;99.90;;;;;;5113322;27;20056;-73
2023/09/09 03:17:49;;;;;;;20.65;16.27;;;18.90;99.90;;;;;;5088956;28;20044;-74
2023/09/09 03:20:15;;;;;;;18.20;15.57;;;18.90;99.90;;;;;;5087046;28;20040;-74
2023/09/09 03:22:41;;;;;;;18.70;15.82;;;18.90;99.90;;;;;;5086076;28;20060;-75
2023/09/09 03:25:10;;;;;;;20.35;16.27;;;18.80;99.90;;;;;;5083003;28;20045;-74
2023/09/09 03:27:35;;;;;;;24.23;17.67;;;18.90;99.90;;;;;;5096343;28;20040;-74
2023/09/09 03:30:03;;;;;;;22.90;17.08;;;18.80;99.90;;;;;;5082458;28;20505;-74
2023/09/09 03:32:29;;;;;;;19.20;16.23;;;18.80;99.90;;;;;;5084911;28;20047;-73
2023/09/09 03:34:56;;;;;;;21.10;17.80;;;18.80;99.90;;;;;;5092707;28;20056;-73
2023/09/09 03:37:22;;;;;;;21.75;16.75;;;18.80;99.90;;;;;;5087219;28;20101;-74
2023/09/09 03:39:48;;;;;;;22.98;18.27;;;18.80;99.90;;;;;;5082745;28;20044;-74
2023/09/09 03:42:13;;;;;;;20.77;16.95;;;18.70;99.90;;;;;;5094883;28;20040;-74
2023/09/09 03:44:40;;;;;;;23.52;17.70;;;18.70;99.90;;;;;;5095853;28;20066;-74
2023/09/09 03:47:09;;;;;;;19.90;17.65;;;18.70;99.90;;;;;;5085009;28;20093;-74
2023/09/09 03:49:34;;;;;;;20.67;16.75;;;18.70;99.90;;;;;;5095663;28;20131;-74
2023/09/09 03:52:00;;;;;;;19.65;17.15;;;18.70;99.90;;;;;;5084630;28;20032;-74
2023/09/09 03:54:25;;;;;;;21.02;17.30;;;18.70;99.90;;;;;;5086521;28;20031;-74
2023/09/09 03:56:51;;;;;;;23.48;17.25;;;18.70;99.90;;;;;;5090622;28;20040;-74
2023/09/09 03:59:17;;;;;;;21.80;16.67;;;18.60;99.90;;;;;;5092154;28;20528;-75
2023/09/09 04:01:42;;;;;;;23.40;17.55;;;18.60;99.90;;;;;;5085682;28;20162;-73
2023/09/09 04:04:08;;;;;;;19.98;17.13;;;18.60;99.90;;;;;;5088676;28;20041;-74
2023/09/09 04:06:34;;;;;;;24.35;19.35;;;18.70;99.90;;;;;;5095579;28;20066;-75
2023/09/09 04:08:59;;;;;;;21.52;17.15;;;18.60;99.90;;;;;;5095099;28;20044;-74
2023/09/09 04:11:25;;;;;;;22.67;17.35;;;18.60;99.90;;;;;;5079654;28;20075;-74
2023/09/09 04:13:51;;;;;;;22.85;17.90;;;18.60;99.90;;;;;;5091717;28;20654;-74
2023/09/09 04:16:16;;;;;;;23.58;18.98;;;18.60;99.90;;;;;;5091075;28;20488;-74
2023/09/09 04:18:42;;;;;;;22.55;18.25;;;18.60;99.90;;;;;;5093404;28;20054;-74
2023/09/09 04:21:08;;;;;;;24.27;18.92;;;18.60;99.90;;;;;;5087360;28;20037;-74
2023/09/09 04:23:34;;;;;;;29.17;18.35;;;18.50;99.90;;;;;;5078655;28;20207;-74
2023/09/09 04:26:01;;;;;;;23.77;18.25;;;18.50;99.90;;;;;;5088795;28;20041;-74
2023/09/09 04:28:27;;;;;;;25.67;19.43;;;18.50;99.90;;;;;;5098803;28;20070;-74
2023/09/09 04:30:53;;;;;;;23.98;19.33;;;18.50;99.90;;;;;;5086429;28;20036;-74
2023/09/09 04:33:18;;;;;;;21.23;18.90;;;18.50;99.90;;;;;;5088714;28;20032;-73
2023/09/09 04:35:44;;;;;;;22.23;17.10;;;18.50;99.90;;;;;;5085180;28;20040;-74
2023/09/09 04:38:10;;;;;;;21.42;19.13;;;18.40;99.90;;;;;;5068230;28;20071;-73
2023/09/09 04:40:40;;;;;;;22.58;19.67;;;18.40;99.90;;;;;;5091104;28;20044;-74
2023/09/09 04:43:06;;;;;;;24.13;19.25;;;18.40;99.90;;;;;;5088586;28;20032;-74
2023/09/09 04:45:31;;;;;;;26.92;19.35;;;18.50;99.90;;;;;;5087297;28;20051;-75
2023/09/09 04:47:57;;;;;;;24.42;19.27;;;18.40;99.90;;;;;;5079908;28;20078;-73
2023/09/09 04:50:22;;;;;;;25.33;19.85;;;18.40;99.90;;;;;;5090884;28;20047;-74
2023/09/09 04:52:50;;;;;;;22.05;18.92;;;18.40;99.90;;;;;;5093400;28;20041;-73
2023/09/09 04:55:15;;;;;;;22.97;18.70;;;18.40;99.90;;;;;;5087596;28;20101;-74
2023/09/09 04:57:41;;;;;;;26.85;20.65;;;18.40;99.90;;;;;;5086826;28;20322;-73
2023/09/09 05:00:08;;;;;;;27.15;20.80;;;18.40;99.90;;;;;;5091826;28;20033;-74
2023/09/09 05:02:34;;;;;;;23.83;19.85;;;18.40;99.90;;;;;;5087870;28;20044;-74
2023/09/09 05:05:04;;;;;;;27.98;22.58;;;18.40;99.90;;;;;;5092393;28;20036;-74
2023/09/09 05:07:35;;;;;;;24.42;19.80;;;18.40;99.90;;;;;;5095391;28;20052;-74
2023/09/09 05:10:04;;;;;;;22.98;18.45;;;18.40;99.90;;;;;;5095982;28;20040;-74
2023/09/09 05:12:31;;;;;;;25.40;20.38;;;18.40;99.90;;;;;;5083739;28;20040;-74
2023/09/09 05:14:56;;;;;;;25.50;19.90;;;18.40;99.90;;;;;;5104332;28;20035;-73
2023/09/09 05:17:22;;;;;;;28.35;20.08;;;18.40;99.90;;;;;;5077925;28;20055;-74
2023/09/09 05:19:48;;;;;;;26.15;20.60;;;18.40;99.90;;;;;;5099015;28;20040;-74
2023/09/09 05:22:14;;;;;;;25.13;20.10;;;18.40;99.90;;;;;;5102755;28;20204;-74
2023/09/09 05:24:41;;;;;;;28.73;21.30;;;18.40;99.90;;;;;;5093012;28;20056;-75
2023/09/09 05:27:07;;;;;;;24.77;19.52;;;18.40;99.90;;;;;;5097349;28;20056;-74
2023/09/09 05:29:32;;;;;;;26.10;19.17;;;18.40;99.90;;;;;;5094903;28;20044;-74
2023/09/09 05:31:58;;;;;;;24.80;18.48;;;18.40;99.90;;;;;;5101609;28;20039;-74
2023/09/09 05:34:24;;;;;;;25.35;20.48;;;18.40;99.90;;;;;;5096575;28;20039;-74
2023/09/09 05:36:50;;;;;;;28.65;20.42;;;18.50;99.90;;;;;;5092467;28;20100;-74
2023/09/09 05:39:17;;;;;;;24.95;19.15;;;18.50;99.90;;;;;;5091673;28;20067;-74
2023/09/09 05:41:43;;;;;;;22.50;19.13;;;18.50;99.90;;;;;;5091693;28;20047;-75
2023/09/09 05:44:08;;;;;;;23.00;18.98;;;18.50;99.90;;;;;;5077001;28;20037;-74
2023/09/09 05:46:34;;;;;;;24.13;18.40;;;18.50;99.90;;;;;;5073486;28;20078;-75
2023/09/09 05:49:00;;;;;;;25.58;20.20;;;18.60;99.90;;;;;;5085537;28;20061;-75
2023/09/09 05:51:25;;;;;;;27.75;19.27;;;18.60;99.90;;;;;;5089469;28;20032;-73
2023/09/09 05:53:51;;;;;;;24.80;19.35;;;18.60;99.90;;;;;;5084059;28;20128;-74
2023/09/09 05:56:17;;;;;;;27.60;20.50;;;18.60;99.90;;;;;;5080415;28;20043;-75
2023/09/09 05:58:43;;;;;;;25.88;20.02;;;18.70;99.90;;;;;;5085168;28;20517;-75
2023/09/09 06:01:09;;;;;;;28.48;19.23;;;18.70;99.90;;;;;;5069816;28;20070;-75
2023/09/09 06:03:35;;;;;;;24.80;18.27;;;18.80;99.90;;;;;;5086957;28;20040;-75
2023/09/09 06:06:02;;;;;;;24.92;20.65;;;18.80;99.90;;;;;;5089944;28;20089;-74
2023/09/09 06:08:28;;;;;;;22.70;18.15;;;18.80;99.90;;;;;;5089558;28;20044;-75
2023/09/09 06:10:54;;;;;;;22.90;19.17;;;18.90;99.90;;;;;;5077426;28;20121;-73
2023/09/09 06:13:20;;;;;;;30.58;20.92;;;19.00;99.90;;;;;;5082667;28;20094;-74
2023/09/09 06:15:45;;;;;;;24.70;20.13;;;19.00;99.90;;;;;;5092845;28;20028;-74
2023/09/09 06:18:11;;;;;;;22.33;18.38;;;19.10;99.90;;;;;;5084411;28;20037;-73
2023/09/09 06:20:37;;;;;;;25.02;19.25;;;19.20;99.90;;;;;;5080078;28;20044;-74
2023/09/09 06:23:04;;;;;;;36.00;20.95;;;19.20;99.90;;;;;;5095506;28;20080;-74
2023/09/09 06:25:30;;;;;;;32.40;22.83;;;19.30;99.90;;;;;;5097626;28;20054;-75
2023/09/09 06:27:56;;;;;;;25.65;21.17;;;19.40;99.90;;;;;;5084883;28;20048;-74
2023/09/09 06:30:22;;;;;;;25.20;20.70;;;19.60;99.90;;;;;;5082371;28;20139;-75
2023/09/09 06:32:48;;;;;;;26.77;20.40;;;19.90;99.90;;;;;;5081944;28;20051;-75
2023/09/09 06:35:14;;;;;;;24.65;20.50;;;20.00;99.90;;;;;;5085139;28;20524;-75
2023/09/09 06:37:39;;;;;;;34.53;20.63;;;20.20;99.90;;;;;;5073563;28;20036;-74
2023/09/09 06:40:05;;;;;;;29.27;20.80;;;20.30;99.90;;;;;;5071955;28;20036;-75
2023/09/09 06:42:31;;;;;;;25.13;21.38;;;20.40;99.90;;;;;;5087661;28;20573;-75
2023/09/09 06:44:59;;;;;;;23.50;19.17;;;20.60;99.90;;;;;;5074007;28;20098;-74
2023/09/09 06:47:27;;;;;;;23.42;19.88;;;20.70;99.90;;;;;;5076610;28;20047;-75
2023/09/09 06:49:53;;;;;;;21.90;18.20;;;20.90;99.90;;;;;;5088924;28;20086;-74
2023/09/09 06:52:19;;;;;;;25.52;21.90;;;21.00;99.90;;;;;;5087404;28;20477;-76
2023/09/09 06:54:44;;;;;;;24.85;20.20;;;21.20;99.90;;;;;;5083029;28;20039;-74
2023/09/09 06:57:10;;;;;;;23.17;20.45;;;21.50;99.90;;;;;;5091893;28;20092;-74
2023/09/09 06:59:36;;;;;;;27.73;22.88;;;21.80;99.90;;;;;;5092677;28;20044;-75
2023/09/09 07:02:02;;;;;;;29.67;22.90;;;22.00;99.90;;;;;;5090455;28;20032;-75
2023/09/09 07:04:28;;;;;;;23.23;20.65;;;22.30;99.90;;;;;;5087733;28;20032;-76
2023/09/09 07:06:53;;;;;;;27.63;20.63;;;22.50;99.90;;;;;;5093938;28;20047;-75
2023/09/09 07:09:21;;;;;;;27.40;20.90;;;22.70;99.90;;;;;;5116373;27;20047;-76
2023/09/09 07:11:46;;;;;;;27.25;22.33;;;22.80;99.90;;;;;;5077881;28;20043;-76
2023/09/09 07:14:12;;;;;;;28.35;20.50;;;22.80;99.90;;;;;;5080485;28;20043;-76
2023/09/09 07:16:37;;;;;;;25.15;21.70;;;22.80;99.90;;;;;;5085557;28;20045;-76
2023/09/09 07:19:03;;;;;;;25.95;22.90;;;22.90;99.90;;;;;;5093505;28;20513;-75
2023/09/09 07:21:29;;;;;;;25.50;21.42;;;22.90;99.90;;;;;;5090690;28;20524;-76
2023/09/09 07:23:54;;;;;;;27.83;21.42;;;23.00;99.90;;;;;;5094023;28;20070;-76
2023/09/09 07:26:20;;;;;;;24.88;21.05;;;23.00;99.90;;;;;;5086343;28;20071;-75
2023/09/09 07:28:46;;;;;;;25.77;22.98;;;23.10;99.90;;;;;;5077812;28;20033;-76
2023/09/09 07:31:12;;;;;;;30.77;24.17;;;23.10;99.90;;;;;;5089738;28;20015;-75
2023/09/09 07:33:37;;;;;;;35.75;24.90;;;23.10;99.90;;;;;;5089274;28;20048;-74
2023/09/09 07:36:04;;;;;;;26.63;22.58;;;23.20;99.90;;;;;;5065953;28;20132;-76
2023/09/09 07:38:30;;;;;;;27.15;23.85;;;23.20;99.90;;;;;;5081814;28;20040;-76
2023/09/09 07:40:57;;;;;;;26.63;22.95;;;23.20;99.90;;;;;;5086941;28;20526;-75
2023/09/09 07:43:23;;;;;;;29.30;23.63;;;23.20;99.90;;;;;;5085298;28;20132;-76
2023/09/09 07:45:50;;;;;;;26.02;20.88;;;23.30;99.90;;;;;;5096927;28;20426;-76
2023/09/09 07:48:16;;;;;;;30.77;22.10;;;23.40;99.90;;;;;;5094053;28;20036;-76
2023/09/09 07:50:52;;;;;;;27.33;23.20;;;23.40;99.90;;;;;;5086606;28;20048;-75
2023/09/09 07:53:19;;;;;;;27.85;23.80;;;23.60;99.90;;;;;;5090690;28;20057;-75
2023/09/09 07:55:49;;;;;;;29.58;26.02;;;23.60;99.90;;;;;;5088466;28;20111;-76
2023/09/09 07:58:19;;;;;;;28.95;23.77;;;23.60;99.90;;;;;;5089357;28;20038;-76
2023/09/09 08:00:46;;;;;;;26.10;22.77;;;23.70;99.90;;;;;;5096721;28;21041;-75
2023/09/09 08:03:13;;;;;;;29.45;23.10;;;23.80;99.90;;;;;;5095723;28;20411;-76
2023/09/09 08:05:40;;;;;;;30.83;24.70;;;23.90;99.90;;;;;;5081819;28;20510;-75
2023/09/09 08:08:08;;;;;;;29.50;24.88;;;24.00;99.90;;;;;;5094401;28;20312;-75
2023/09/09 08:10:34;;;;;;;29.55;25.08;;;24.10;99.90;;;;;;5099031;28;20080;-75
2023/09/09 08:13:03;;;;;;;26.50;23.60;;;24.10;99.90;;;;;;5093187;28;20050;-75
2023/09/09 08:15:29;;;;;;;29.63;22.70;;;24.20;99.90;;;;;;5095166;28;20134;-76
2023/09/09 08:17:54;;;;;;;29.23;23.25;;;24.30;99.90;;;;;;5100435;28;20442;-75
2023/09/09 08:20:20;;;;;;;27.00;22.13;;;24.50;99.90;;;;;;5090641;28;20059;-76
2023/09/09 08:22:46;;;;;;;30.02;22.98;;;24.60;99.90;;;;;;5097240;28;20667;-75
2023/09/09 08:25:12;;;;;;;24.33;21.63;;;24.70;99.90;;;;;;5103544;28;20047;-75
2023/09/09 08:27:39;;;;;;;28.83;21.48;;;24.70;99.90;;;;;;5087630;28;20141;-75
2023/09/09 08:30:06;;;;;;;24.47;20.37;;;24.80;99.90;;;;;;5074787;28;20162;-78
2023/09/09 08:32:31;;;;;;;29.20;22.30;;;24.90;99.90;;;;;;5092870;28;20474;-75
2023/09/09 08:34:59;;;;;;;24.33;20.65;;;25.10;99.90;;;;;;5087655;28;20146;-76
2023/09/09 08:37:24;;;;;;;25.27;20.70;;;25.20;99.90;;;;;;5097173;28;20139;-75
2023/09/09 08:39:53;;;;;;;22.95;20.42;;;25.30;99.90;;;;;;5088938;28;20529;-76
2023/09/09 08:42:31;;;;;;;26.10;19.38;;;25.40;99.90;;;;;;5094269;28;20039;-75
2023/09/09 08:45:18;;;;;;;23.75;19.73;;;25.60;99.90;;;;;;5093513;28;20127;-75
2023/09/09 08:47:45;;;;;;;22.20;19.38;;;25.70;99.90;;;;;;5082539;28;20055;-76
2023/09/09 08:50:13;;;;;;;20.27;17.80;;;25.80;99.90;;;;;;5080256;28;20428;-76
2023/09/09 08:52:41;;;;;;;23.63;18.23;;;25.80;99.90;;;;;;5088744;28;20032;-76
2023/09/09 08:55:08;;;;;;;22.25;19.23;;;25.90;99.90;;;;;;5071246;28;20047;-76
2023/09/09 08:57:36;;;;;;;24.02;18.50;;;26.10;99.90;;;;;;5073570;28;20050;-75
2023/09/09 09:00:05;;;;;;;22.80;17.95;;;26.30;99.90;;;;;;5082151;28;20036;-75
2023/09/09 09:02:33;;;;;;;21.17;17.75;;;26.40;99.90;;;;;;5091066;28;20043;-76
2023/09/09 09:04:59;;;;;;;26.60;18.88;;;26.50;99.90;;;;;;5074477;28;20488;-75
2023/09/09 09:07:32;;;;;;;21.25;17.05;;;26.60;99.90;;;;;;5089068;28;20036;-75
2023/09/09 09:09:58;;;;;;;20.45;16.38;;;26.50;99.90;;;;;;5075658;28;20044;-76
2023/09/09 09:12:25;;;;;;;23.60;15.77;;;26.50;99.90;;;;;;5090168;28;20044;-76
2023/09/09 09:14:52;;;;;;;18.67;14.82;;;26.40;99.90;;;;;;5080209;28;20067;-75
2023/09/09 09:17:18;;;;;;;24.10;17.92;;;26.50;99.90;;;;;;5084602;28;20036;-76
2023/09/09 09:19:44;;;;;;;18.88;15.35;;;26.60;99.90;;;;;;5092270;28;20528;-75
2023/09/09 09:22:13;;;;;;;22.42;15.43;;;26.70;99.90;;;;;;5098019;28;20044;-75
2023/09/09 09:24:45;;;;;;;15.90;13.88;;;26.70;99.90;;;;;;5080113;28;20641;-76
2023/09/09 09:27:12;;;;;;;19.48;13.75;;;26.80;99.90;;;;;;5078101;28;20131;-75
2023/09/09 09:29:40;;;;;;;20.98;14.23;;;26.90;99.90;;;;;;5093104;28;20039;-76
2023/09/09 09:32:05;;;;;;;;;;;27.10;99.90;;;;;;5084544;28;20048;-75
2023/09/09 09:34:35;;;;;;;19.08;14.75;;;27.10;99.90;;;;;;5083043;28;19927;-75
2023/09/09 09:37:12;;;;;;;19.13;14.50;;;27.20;99.90;;;;;;5092357;28;20063;-75
2023/09/09 09:39:39;;;;;;;19.45;16.52;;;27.20;99.90;;;;;;5092231;28;20143;-76
2023/09/09 09:42:06;;;;;;;21.45;17.13;;;27.30;99.90;;;;;;5058885;28;20101;-75
2023/09/09 09:44:31;;;;;;;19.98;15.35;;;27.40;99.90;;;;;;5074038;28;20036;-75
2023/09/09 09:47:15;;;;;;;21.85;16.10;;;27.40;99.90;;;;;;5057768;28;20048;-75
2023/09/09 09:49:48;;;;;;;21.00;17.30;;;27.50;99.90;;;;;;5083792;28;20095;-75
2023/09/09 09:52:24;;;;;;;19.58;15.57;;;27.40;99.90;;;;;;5089748;28;20079;-76
2023/09/09 09:54:53;;;;;;;20.23;16.85;;;27.40;99.90;;;;;;5081054;28;20469;-75
2023/09/09 09:57:21;;;;;;;18.77;15.30;;;27.50;99.90;;;;;;5079375;28;20044;-74
2023/09/09 09:59:47;;;;;;;25.55;17.85;;;27.50;99.90;;;;;;5081660;28;20041;-75
2023/09/09 10:02:15;;;;;;;21.17;16.90;;;27.70;99.90;;;;;;5100398;28;20048;-75
2023/09/09 10:04:49;;;;;;;24.50;17.55;;;27.70;99.90;;;;;;5090882;28;20047;-77
2023/09/09 10:07:23;;;;;;;25.25;18.02;;;28.00;99.90;;;;;;5081111;28;20062;-76
2023/09/09 10:09:55;;;;;;;22.65;18.10;;;28.10;99.90;;;;;;5081921;28;20052;-75
2023/09/09 10:12:37;;;;;;;22.50;17.65;;;28.30;99.90;;;;;;5090573;28;20427;-75
2023/09/09 10:15:04;;;;;;;19.00;17.00;;;28.50;99.90;;;;;;5066419;28;20044;-75
2023/09/09 10:17:31;;;;;;;20.23;18.00;;;28.50;99.90;;;;;;5089611;28;20043;-76
2023/09/09 10:20:00;;;;;;;27.27;19.08;;;28.60;99.90;;;;;;5092624;28;20047;-76
2023/09/09 10:22:27;;;;;;;26.52;20.55;;;28.60;99.90;;;;;;5091471;28;20057;-74
2023/09/09 10:24:54;;;;;;;26.15;19.23;;;28.70;99.90;;;;;;5084587;28;20057;-75
2023/09/09 10:27:20;;;;;;;24.02;19.98;;;28.80;99.90;;;;;;5093016;28;20157;-75
2023/09/09 10:29:47;;;;;;;24.10;19.45;;;28.80;99.90;;;;;;5091746;28;20043;-75
2023/09/09 10:32:15;;;;;;;25.25;17.85;;;29.00;99.90;;;;;;5092203;28;20496;-74
2023/09/09 10:34:43;;;;;;;22.33;19.98;;;29.00;99.90;;;;;;5073802;28;20135;-75
2023/09/09 10:37:10;;;;;;;22.55;18.67;;;29.10;99.90;;;;;;5083650;28;20041;-76
2023/09/09 10:39:37;;;;;;;23.80;21.08;;;29.30;99.90;;;;;;5075793;28;20048;-76
2023/09/09 10:42:04;;;;;;;27.13;20.70;;;29.50;99.90;;;;;;5081717;28;20166;-74
2023/09/09 10:44:31;;;;;;;26.10;21.60;;;29.60;99.90;;;;;;5072222;28;20483;-75
2023/09/09 10:46:57;;;;;;;27.20;20.63;;;29.60;99.90;;;;;;5077956;28;20044;-76
2023/09/09 10:49:29;;;;;;;25.40;22.52;;;29.70;99.90;;;;;;5075784;28;20051;-75
2023/09/09 10:51:55;;;;;;;28.00;20.77;;;29.80;99.90;;;;;;5092162;28;20048;-76
2023/09/09 10:54:23;;;;;;;25.73;22.52;;;30.00;99.90;;;;;;5086274;28;20038;-76
2023/09/09 10:56:55;;;;;;;31.42;23.48;;;30.20;99.90;;;;;;5084659;28;20041;-75
2023/09/09 10:59:22;;;;;;;28.10;21.67;;;30.40;99.90;;;;;;5084585;28;20040;-77
2023/09/09 11:02:07;;;;;;;24.63;19.98;;;30.50;99.90;;;;;;5091224;28;20044;-76
2023/09/09 11:04:36;;;;;;;29.48;21.17;;;30.70;99.90;;;;;;5084611;28;20502;-75
2023/09/09 11:07:14;;;;;;;25.27;21.15;;;30.70;98.60;;;;;;5076711;28;20055;-76
2023/09/09 11:09:50;;;;;;;24.42;20.55;;;30.60;98.50;;;;;;5084591;28;20139;-75
2023/09/09 11:12:17;;;;;;;23.88;20.23;;;30.50;97.00;;;;;;5085710;28;20032;-75
2023/09/09 11:14:47;;;;;;;21.08;18.77;;;30.40;97.20;;;;;;5090065;28;20078;-76
2023/09/09 11:17:13;;;;;;;23.02;19.05;;;30.40;97.10;;;;;;5082958;28;20120;-75
2023/09/09 11:19:42;;;;;;;24.42;17.75;;;30.30;96.70;;;;;;5091395;28;20166;-76
2023/09/09 11:22:10;;;;;;;19.75;16.35;;;30.20;96.90;;;;;;5078670;28;20057;-75
2023/09/09 11:24:35;;;;;;;18.05;15.98;;;30.20;97.10;;;;;;5086665;28;20048;-75
2023/09/09 11:27:02;;;;;;;18.65;14.13;;;30.20;97.40;;;;;;5066806;28;20100;-74
2023/09/09 11:29:29;;;;;;;16.60;14.88;;;30.40;96.90;;;;;;5090900;28;20040;-76
2023/09/09 11:31:55;;;;;;;19.77;14.73;;;30.50;96.70;;;;;;5093156;28;20044;-75
2023/09/09 11:34:33;;;;;;;18.02;14.85;;;30.60;97.20;;;;;;5084158;28;20101;-76
2023/09/09 11:37:03;;;;;;;16.98;14.48;;;30.80;97.10;;;;;;5089553;28;20045;-76
2023/09/09 11:39:29;;;;;;;22.15;14.73;;;31.10;97.20;;;;;;5083870;28;20043;-76
2023/09/09 11:41:55;;;;;;;20.70;15.07;;;31.20;96.50;;;;;;5100365;28;20554;-75
2023/09/09 11:44:21;;;;;;;18.10;15.88;;;31.10;96.90;;;;;;5088519;28;20040;-75
2023/09/09 11:46:48;;;;;;;19.20;16.35;;;31.30;96.50;;;;;;5110404;28;20036;-75
2023/09/09 11:49:18;;;;;;;23.05;18.92;;;31.40;96.50;;;;;;5061843;28;20051;-73
2023/09/09 11:51:45;;;;;;;20.80;16.83;;;31.50;94.40;;;;;;5094684;28;20048;-74
2023/09/09 11:54:18;;;;;;;20.77;15.25;;;31.50;94.00;;;;;;5081541;28;20135;-75
2023/09/09 11:56:44;;;;;;;23.08;17.50;;;31.30;95.20;;;;;;5093838;28;20125;-75
2023/09/09 11:59:12;;;;;;;23.15;16.90;;;31.40;94.20;;;;;;5083260;28;20060;-75
2023/09/09 12:01:46;;;;;;;24.65;16.85;;;31.40;94.60;;;;;;5094489;28;20570;-76
2023/09/09 12:04:13;;;;;;;19.98;12.75;;;31.40;94.00;;;;;;5064073;28;20076;-76
2023/09/09 12:06:50;;;;;;;14.02;11.65;;;31.50;94.90;;;;;;5092644;28;20044;-77
2023/09/09 12:09:18;;;;;;;23.05;13.75;;;31.80;94.80;;;;;;5078894;28;20050;-76
2023/09/09 12:11:45;;;;;;;18.58;14.35;;;32.00;94.10;;;;;;5090688;28;20062;-76
2023/09/09 12:14:13;;;;;;;15.98;13.38;;;32.30;93.80;;;;;;5091290;28;20128;-75
2023/09/09 12:16:40;;;;;;;20.55;14.30;;;32.50;92.50;;;;;;5087245;28;20043;-74
2023/09/09 12:19:11;;;;;;;;;;;32.50;91.70;;;;;;5095712;28;20044;-75
2023/09/09 12:21:46;;;;;;;25.77;14.48;;;32.50;92.10;;;;;;5080920;28;20007;-75
2023/09/09 12:24:12;;;;;;;18.35;11.55;;;32.60;91.50;;;;;;5088006;28;20501;-74
2023/09/09 12:26:38;;;;;;;16.23;13.23;;;32.60;91.60;;;;;;5095645;28;20540;-76
2023/09/09 12:29:09;;;;;;;15.63;11.40;;;32.50;90.40;;;;;;5125644;27;20044;-76