Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:39;;;;;;;;;;;18.30;60.80;;;;;;4982527;28;20012;-65
2021/10/17 00:04:04;;;;;;;;;;;18.30;60.90;;;;;;4980623;28;19918;-65
2021/10/17 00:06:30;;;;;;;;;;;18.30;60.90;;;;;;5002015;28;20407;-64
2021/10/17 00:08:55;;;;;;;;;;;18.30;61.00;;;;;;5003439;28;19914;-62
2021/10/17 00:11:21;;;;;;;;;;;18.30;61.00;;;;;;5004287;28;19914;-65
2021/10/17 00:13:46;;;;;;;;;;;18.30;61.00;;;;;;4996290;28;19929;-65
2021/10/17 00:16:12;;;;;;;;;;;18.20;61.00;;;;;;4991016;28;20484;-65
2021/10/17 00:18:37;;;;;;;;;;;18.20;61.00;;;;;;4984718;28;19918;-65
2021/10/17 00:21:03;;;;;;;;;;;18.20;61.00;;;;;;4992902;28;19917;-65
2021/10/17 00:23:28;;;;;;;;;;;18.20;61.00;;;;;;4985372;28;19939;-65
2021/10/17 00:25:54;;;;;;;;;;;18.20;61.00;;;;;;4982470;28;19918;-62
2021/10/17 00:28:19;;;;;;;;;;;18.20;61.10;;;;;;4985040;28;19918;-65
2021/10/17 00:30:45;;;;;;;;;;;18.20;61.10;;;;;;4983134;28;19918;-64
2021/10/17 00:33:10;;;;;;;;;;;18.10;61.10;;;;;;4984254;28;19953;-65
2021/10/17 00:35:36;;;;;;;;;;;18.10;61.10;;;;;;4981854;28;20403;-65
2021/10/17 00:38:01;;;;;;;;;;;18.20;61.20;;;;;;4983839;28;19914;-65
2021/10/17 00:40:27;;;;;;;;;;;18.10;61.80;;;;;;4982907;28;19918;-65
2021/10/17 00:42:55;;;;;;;;;;;18.10;61.10;;;;;;4984289;28;19925;-65
2021/10/17 00:45:21;;;;;;;;;;;18.10;61.10;;;;;;4982054;28;19925;-65
2021/10/17 00:47:46;;;;;;;;;;;18.10;61.10;;;;;;4984295;28;19914;-65
2021/10/17 00:50:12;;;;;;;;;;;18.10;61.20;;;;;;4981475;28;19964;-65
2021/10/17 00:52:38;;;;;;;;;;;18.10;61.20;;;;;;4984136;28;20355;-65
2021/10/17 00:55:04;;;;;;;;;;;18.10;61.20;;;;;;4980843;28;19914;-65
2021/10/17 00:57:29;;;;;;;;;;;18.10;61.20;;;;;;5000326;28;19917;-65
2021/10/17 00:59:55;;;;;;;;;;;18.10;61.20;;;;;;5001286;28;19914;-66
2021/10/17 01:02:20;;;;;;;;;;;18.10;61.20;;;;;;4991703;28;19917;-65
2021/10/17 01:04:46;;;;;;;;;;;18.10;61.30;;;;;;4988289;28;19925;-66
2021/10/17 01:07:11;;;;;;;;;;;18.10;61.30;;;;;;4983434;28;20631;-65
2021/10/17 01:09:37;;;;;;;;;;;18.10;61.20;;;;;;4983501;28;19913;-65
2021/10/17 01:12:03;;;;;;;;;;;18.00;61.20;;;;;;4983969;28;20419;-65
2021/10/17 01:14:28;;;;;;;;;;;18.00;61.30;;;;;;4994339;28;19921;-64
2021/10/17 01:16:53;;;;;;;;;;;18.00;61.20;;;;;;4983762;28;19979;-65
2021/10/17 01:19:19;;;;;;;;;;;18.00;61.20;;;;;;5002722;28;19913;-65
2021/10/17 01:21:45;;;;;;;;;;;18.00;61.20;;;;;;5002117;28;20489;-66
2021/10/17 01:24:10;;;;;;;;;;;18.00;61.20;;;;;;5000590;28;20280;-65
2021/10/17 01:26:36;;;;;;;;;;;18.00;61.20;;;;;;4985768;28;19925;-65
2021/10/17 01:29:01;;;;;;;;;;;18.00;61.10;;;;;;4993631;28;19913;-65
2021/10/17 01:31:39;;;;;;;;;;;18.00;61.00;;;;;;5004685;28;19914;-65
2021/10/17 01:34:04;;;;;;;;;;;18.10;61.10;;;;;;4997699;28;20389;-61
2021/10/17 01:36:30;;;;;;;;;;;18.00;61.10;;;;;;4993120;28;19914;-65
2021/10/17 01:38:56;;;;;;;;;;;18.00;61.10;;;;;;4987571;28;19913;-65
2021/10/17 01:41:21;;;;;;;;;;;18.00;61.10;;;;;;5001351;28;19965;-66
2021/10/17 01:43:47;;;;;;;;;;;18.00;61.10;;;;;;5024029;28;19920;-64
2021/10/17 01:46:12;;;;;;;;;;;18.00;61.20;;;;;;5011625;28;20381;-65
2021/10/17 01:48:38;;;;;;;;;;;18.00;61.20;;;;;;4992584;28;19921;-65
2021/10/17 01:51:03;;;;;;;;;;;18.00;61.10;;;;;;4986923;28;19924;-64
2021/10/17 01:53:29;;;;;;;;;;;18.00;61.20;;;;;;4987322;28;20599;-65
2021/10/17 01:55:58;;;;;;;;;;;18.00;61.20;;;;;;4985628;28;19914;-62
2021/10/17 01:58:23;;;;;;;;;;;18.00;61.30;;;;;;4992437;28;19953;-64
2021/10/17 02:00:49;;;;;;;;;;;18.00;61.20;;;;;;5005743;28;19913;-64
2021/10/17 02:03:14;;;;;;;;;;;18.00;61.30;;;;;;4994991;28;20058;-63
2021/10/17 02:05:40;;;;;;;;;;;17.90;61.50;;;;;;4998225;28;20450;-61
2021/10/17 02:08:05;;;;;;;;;;;17.90;61.60;;;;;;4998381;28;19920;-65
2021/10/17 02:10:31;;;;;;;;;;;17.90;61.60;;;;;;4999043;28;20052;-62
2021/10/17 02:12:56;;;;;;;;;;;17.90;61.60;;;;;;4985961;28;19926;-65
2021/10/17 02:15:22;;;;;;;;;;;17.90;61.50;;;;;;4997512;28;19979;-67
2021/10/17 02:17:47;;;;;;;;;;;18.00;61.30;;;;;;4986989;28;19921;-66
2021/10/17 02:20:13;;;;;;;;;;;18.10;61.80;;;;;;4978743;28;19913;-64
2021/10/17 02:22:38;;;;;;;;;;;18.10;60.90;;;;;;4990773;28;20286;-62
2021/10/17 02:25:04;;;;;;;;;;;18.20;60.80;;;;;;4987129;28;19982;-67
2021/10/17 02:27:29;;;;;;;;;;;18.20;60.70;;;;;;4990642;28;19914;-66
2021/10/17 02:29:54;;;;;;;;;;;18.20;60.50;;;;;;4988724;28;19916;-66
2021/10/17 02:32:20;;;;;;;;;;;18.30;60.50;;;;;;4987544;28;19914;-63
2021/10/17 02:34:45;;;;;;;;;;;18.30;60.40;;;;;;4983794;28;19929;-66
2021/10/17 02:37:11;;;;;;;;;;;18.40;60.40;;;;;;5004522;28;19913;-66
2021/10/17 02:39:36;;;;;;;;;;;18.40;60.30;;;;;;4998757;28;19979;-66
2021/10/17 02:42:02;;;;;;;;;;;18.40;60.20;;;;;;4999699;28;19918;-66
2021/10/17 02:44:27;;;;;;;;;;;18.40;60.20;;;;;;4998914;28;20364;-66
2021/10/17 02:46:53;;;;;;;;;;;18.40;60.10;;;;;;4990869;28;19922;-66
2021/10/17 02:49:18;;;;;;;;;;;18.40;60.10;;;;;;4985132;28;19930;-66
2021/10/17 02:51:43;;;;;;;;;;;18.50;60.10;;;;;;4985493;28;19914;-66
2021/10/17 02:54:09;;;;;;;;;;;18.40;60.10;;;;;;4986246;28;20408;-66
2021/10/17 02:56:34;;;;;;;;;;;18.50;60.10;;;;;;4984156;28;19940;-66
2021/10/17 02:59:00;;;;;;;;;;;18.50;60.10;;;;;;4985633;28;19960;-67
2021/10/17 03:01:25;;;;;;;;;;;18.50;60.10;;;;;;4986184;28;19914;-66
2021/10/17 03:03:51;;;;;;;;;;;18.50;60.10;;;;;;4993043;28;19913;-65
2021/10/17 03:06:16;;;;;;;;;;;18.50;60.00;;;;;;4990103;28;19924;-66
2021/10/17 03:08:42;;;;;;;;;;;18.50;60.00;;;;;;4988660;28;19984;-66
2021/10/17 03:11:07;;;;;;;;;;;18.50;60.00;;;;;;4999237;28;19918;-66
2021/10/17 03:13:33;;;;;;;;;;;18.50;60.00;;;;;;4995075;28;19929;-66
2021/10/17 03:15:59;;;;;;;;;;;18.50;60.00;;;;;;4996633;28;20428;-65
2021/10/17 03:18:25;;;;;;;;;;;18.50;60.60;;;;;;4987129;28;19918;-67
2021/10/17 03:20:50;;;;;;;;;;;18.50;60.00;;;;;;4985799;28;19914;-65
2021/10/17 03:23:16;;;;;;;;;;;18.50;59.90;;;;;;4991720;28;20564;-65
2021/10/17 03:25:41;;;;;;;;;;;18.50;59.90;;;;;;4984437;28;19918;-66
2021/10/17 03:28:07;;;;;;;;;;;18.50;59.90;;;;;;4985705;28;19914;-66
2021/10/17 03:30:32;;;;;;;;;;;18.50;60.00;;;;;;4984638;28;20306;-67
2021/10/17 03:32:58;;;;;;;;;;;18.50;59.90;;;;;;4985459;28;19953;-64
2021/10/17 03:35:23;;;;;;;;;;;18.50;59.90;;;;;;4985528;28;19913;-66
2021/10/17 03:37:48;;;;;;;;;;;18.50;59.90;;;;;;4986171;28;20341;-66
2021/10/17 03:40:14;;;;;;;;;;;18.50;59.90;;;;;;5002894;28;19919;-66
2021/10/17 03:42:39;;;;;;;;;;;18.50;59.90;;;;;;4997795;28;19922;-66
2021/10/17 03:45:05;;;;;;;;;;;18.50;59.90;;;;;;4985387;28;20449;-66
2021/10/17 03:47:30;;;;;;;;;;;18.50;59.80;;;;;;4986443;28;20026;-65
2021/10/17 03:49:56;;;;;;;;;;;18.50;59.80;;;;;;4987144;28;19914;-65
2021/10/17 03:52:21;;;;;;;;;;;18.50;59.90;;;;;;4986692;28;20384;-66
2021/10/17 03:54:47;;;;;;;;;;;18.50;59.80;;;;;;4984488;28;19980;-65
2021/10/17 03:57:12;;;;;;;;;;;18.60;59.80;;;;;;4984839;28;19922;-66
2021/10/17 03:59:38;;;;;;;;;;;18.50;59.70;;;;;;4984252;28;19917;-65
2021/10/17 04:02:03;;;;;;;;;;;18.60;59.70;;;;;;4984233;28;19914;-66
2021/10/17 04:04:29;;;;;;;;;;;18.50;59.70;;;;;;4984382;28;19921;-66
2021/10/17 04:06:54;;;;;;;;;;;18.60;59.70;;;;;;4983905;28;19936;-65
2021/10/17 04:09:19;;;;;;;;;;;18.60;59.70;;;;;;4983109;28;20273;-65
2021/10/17 04:11:46;;;;;;;;;;;18.60;59.70;;;;;;4985272;28;19921;-66
2021/10/17 04:14:12;;;;;;;;;;;18.50;59.70;;;;;;5001347;28;20463;-64
2021/10/17 04:16:38;;;;;;;;;;;18.60;59.70;;;;;;5002717;28;19972;-66
2021/10/17 04:19:04;;;;;;;;;;;18.60;59.70;;;;;;5002120;28;19914;-64
2021/10/17 04:21:29;;;;;;;;;;;18.50;59.60;;;;;;5002609;28;19964;-66
2021/10/17 04:23:54;;;;;;;;;;;18.60;59.70;;;;;;5001716;28;19976;-66
2021/10/17 04:26:20;;;;;;;;;;;18.60;59.70;;;;;;5005016;28;20364;-65
2021/10/17 04:28:45;;;;;;;;;;;18.50;59.60;;;;;;5002097;28;19926;-65
2021/10/17 04:31:11;;;;;;;;;;;18.50;59.60;;;;;;5005550;28;19968;-65
2021/10/17 04:33:36;;;;;;;;;;;18.50;59.60;;;;;;5006085;28;20372;-66
2021/10/17 04:36:02;;;;;;;;;;;18.50;59.60;;;;;;5007043;28;19914;-66
2021/10/17 04:38:27;;;;;;;;;;;18.50;59.60;;;;;;5006387;28;19918;-65
2021/10/17 04:40:53;;;;;;;;;;;18.60;59.60;;;;;;4997728;28;19940;-65
2021/10/17 04:43:18;;;;;;;;;;;18.50;59.60;;;;;;4995772;28;19924;-65
2021/10/17 04:45:43;;;;;;;;;;;18.50;59.50;;;;;;4995019;28;19950;-65
2021/10/17 04:48:09;;;;;;;;;;;18.50;59.50;;;;;;4994055;28;20335;-66
2021/10/17 04:50:36;;;;;;;;;;;18.50;59.50;;;;;;5003281;28;19920;-66
2021/10/17 04:53:01;;;;;;;;;;;18.50;59.50;;;;;;4980339;28;20436;-65
2021/10/17 04:55:27;;;;;;;;;;;18.50;59.50;;;;;;4989482;28;19920;-65
2021/10/17 04:57:52;;;;;;;;;;;18.50;59.50;;;;;;4990773;28;19924;-65
2021/10/17 05:00:18;;;;;;;;;;;18.50;59.50;;;;;;4995244;28;19913;-65
2021/10/17 05:02:43;;;;;;;;;;;18.50;59.50;;;;;;4991653;28;20075;-65
2021/10/17 05:05:09;;;;;;;;;;;18.50;59.50;;;;;;4995555;28;19922;-66
2021/10/17 05:07:34;;;;;;;;;;;18.50;59.50;;;;;;4987020;28;19920;-66
2021/10/17 05:09:59;;;;;;;;;;;18.50;59.50;;;;;;4988948;28;19918;-63
2021/10/17 05:12:25;;;;;;;;;;;18.50;59.60;;;;;;4985951;28;19918;-63
2021/10/17 05:14:50;;;;;;;;;;;18.50;59.60;;;;;;4986897;28;19920;-64
2021/10/17 05:17:16;;;;;;;;;;;18.50;59.60;;;;;;4987149;28;19921;-66
2021/10/17 05:19:41;;;;;;;;;;;18.50;59.60;;;;;;4986345;28;19914;-65
2021/10/17 05:22:07;;;;;;;;;;;18.50;59.60;;;;;;4986494;28;19920;-66
2021/10/17 05:24:32;;;;;;;;;;;18.50;59.60;;;;;;4986125;28;19918;-66
2021/10/17 05:26:58;;;;;;;;;;;18.50;59.60;;;;;;4986166;28;19981;-65
2021/10/17 05:29:23;;;;;;;;;;;18.50;59.60;;;;;;4986413;28;19922;-65
2021/10/17 05:31:49;;;;;;;;;;;18.50;59.60;;;;;;4986337;28;19914;-66
2021/10/17 05:34:14;;;;;;;;;;;18.40;59.60;;;;;;4985792;28;20426;-65
2021/10/17 05:36:39;;;;;;;;;;;18.50;59.60;;;;;;4985911;28;19948;-66
2021/10/17 05:39:05;;;;;;;;;;;18.40;59.50;;;;;;4986213;28;19925;-63
2021/10/17 05:41:31;;;;;;;;;;;18.40;59.60;;;;;;4980542;28;19917;-66
2021/10/17 05:43:56;;;;;;;;;;;18.40;59.50;;;;;;4985976;28;19924;-65
2021/10/17 05:46:22;;;;;;;;;;;18.40;59.50;;;;;;4986323;28;19925;-66
2021/10/17 05:48:47;;;;;;;;;;;18.40;59.60;;;;;;4984908;28;19913;-66
2021/10/17 05:51:13;;;;;;;;;;;18.40;59.50;;;;;;4985200;28;19921;-65
2021/10/17 05:53:38;;;;;;;;;;;18.40;59.50;;;;;;4986425;28;19918;-65
2021/10/17 05:56:04;;;;;;;;;;;18.40;59.50;;;;;;4987055;28;19914;-65
2021/10/17 05:58:29;;;;;;;;;;;18.40;59.60;;;;;;4987794;28;20460;-66
2021/10/17 06:00:55;;;;;;;;;;;18.40;59.50;;;;;;4988175;28;19921;-65
2021/10/17 06:03:20;;;;;;;;;;;18.40;59.50;;;;;;4989338;28;20251;-65
2021/10/17 06:05:49;;;;;;;;;;;18.40;59.50;;;;;;4989376;28;19922;-60
2021/10/17 06:08:14;;;;;;;;;;;18.40;59.50;;;;;;4986629;28;20024;-65
2021/10/17 06:10:43;;;;;;;;;;;18.40;59.70;;;;;;4985862;28;20524;-66
2021/10/17 06:13:08;;;;;;;;;;;18.40;59.50;;;;;;4986453;28;19932;-62
2021/10/17 06:15:33;;;;;;;;;;;18.40;59.50;;;;;;4985312;28;19914;-61
2021/10/17 06:17:59;;;;;;;;;;;18.40;59.50;;;;;;4986394;28;19914;-65
2021/10/17 06:20:24;;;;;;;;;;;18.50;59.50;;;;;;4985458;28;19976;-66
2021/10/17 06:22:51;;;;;;;;;;;18.40;59.40;;;;;;4986042;28;20373;-61
2021/10/17 06:25:16;;;;;;;;;;;18.40;59.40;;;;;;4994423;28;19918;-66
2021/10/17 06:27:42;;;;;;;;;;;18.40;59.40;;;;;;4993484;28;19984;-66
2021/10/17 06:30:07;;;;;;;;;;;18.40;59.40;;;;;;4992673;28;19921;-65
2021/10/17 06:32:33;;;;;;;;;;;18.40;59.40;;;;;;4985001;28;19914;-61
2021/10/17 06:34:58;;;;;;;;;;;18.40;59.50;;;;;;4984599;28;20552;-65
2021/10/17 06:37:24;;;;;;;;;;;18.40;59.40;;;;;;4985200;28;19922;-65
2021/10/17 06:39:49;;;;;;;;;;;18.40;59.40;;;;;;4987001;28;19925;-65
2021/10/17 06:42:15;;;;;;;;;;;18.40;59.40;;;;;;4999870;28;19990;-61
2021/10/17 06:44:40;;;;;;;;;;;18.40;59.40;;;;;;4998357;28;20427;-67
2021/10/17 06:47:05;;;;;;;;;;;18.40;59.40;;;;;;4990030;28;19914;-65
2021/10/17 06:49:31;;;;;;;;;;;18.40;59.40;;;;;;4995861;28;20335;-65
2021/10/17 06:51:56;;;;;;;;;;;18.40;59.40;;;;;;4996001;28;19980;-62
2021/10/17 06:54:22;;;;;;;;;;;18.40;59.50;;;;;;4994944;28;19960;-65
2021/10/17 06:56:47;;;;;;;;;;;18.40;59.50;;;;;;4991084;28;19918;-65
2021/10/17 06:59:13;;;;;;;;;;;18.40;59.50;;;;;;4985695;28;20344;-66
2021/10/17 07:01:38;;;;;;;;;;;18.40;59.50;;;;;;5003447;28;19920;-66
2021/10/17 07:04:04;;;;;;;;;;;18.40;59.50;;;;;;5005497;28;19913;-65
2021/10/17 07:06:29;;;;;;;;;;;18.40;59.70;;;;;;5004917;28;20406;-66
2021/10/17 07:08:55;;;;;;;;;;;18.40;59.90;;;;;;5005407;28;19937;-65
2021/10/17 07:11:20;;;;;;;;;;;18.40;60.40;;;;;;5005309;28;19935;-65
2021/10/17 07:13:46;;;;;;;;;;;18.40;60.50;;;;;;5003952;28;20642;-65
2021/10/17 07:16:13;;;;;;;;;;;18.40;60.60;;;;;;5004822;28;19926;-66
2021/10/17 07:18:38;;;;;;;;;;;18.50;60.70;;;;;;5004580;28;19924;-64
2021/10/17 07:21:04;;;;;;;;;;;18.40;60.70;;;;;;4996161;28;19914;-63
2021/10/17 07:23:29;;;;;;;;;;;18.50;60.80;;;;;;4992707;28;19960;-66
2021/10/17 07:25:54;;;;;;;;;;;18.40;60.60;;;;;;4985828;28;19964;-66
2021/10/17 07:28:20;;;;;;;;;;;18.40;60.50;;;;;;4994118;28;19969;-67
2021/10/17 07:30:45;;;;;;;;;;;18.40;60.50;;;;;;4985221;28;20410;-65
2021/10/17 07:33:11;;;;;;;;;;;18.40;60.40;;;;;;4985637;28;19918;-63
2021/10/17 07:35:36;;;;;;;;;;;18.40;60.30;;;;;;4985092;28;19914;-64
2021/10/17 07:38:02;;;;;;;;;;;18.40;60.30;;;;;;4984441;28;20402;-62
2021/10/17 07:40:27;;;;;;;;;;;18.40;60.30;;;;;;4990541;28;19953;-65
2021/10/17 07:42:53;;;;;;;;;;;18.40;60.20;;;;;;4986865;28;19926;-60
2021/10/17 07:45:18;;;;;;;;;;;18.40;60.20;;;;;;5006892;28;19924;-62
2021/10/17 07:47:43;;;;;;;;;;;18.40;60.20;;;;;;5006117;28;20004;-62
2021/10/17 07:50:09;;;;;;;;;;;18.40;60.10;;;;;;5005057;28;19928;-63
2021/10/17 07:52:34;;;;;;;;;;;18.40;60.10;;;;;;5007911;28;19974;-64
2021/10/17 07:55:00;;;;;;;;;;;18.40;60.10;;;;;;5009648;28;19925;-63
2021/10/17 07:57:25;;;;;;;;;;;18.40;60.10;;;;;;5008037;28;19921;-65
2021/10/17 07:59:51;;;;;;;;;;;18.40;60.10;;;;;;5006395;28;19921;-65
2021/10/17 08:02:16;;;;;;;;;;;18.40;60.10;;;;;;4993617;28;20376;-66
2021/10/17 08:04:47;;;;;;;;;;;18.40;60.10;;;;;;4985130;28;19983;-65
2021/10/17 08:07:13;;;;;;;;;;;18.40;60.00;;;;;;4985206;28;20384;-67
2021/10/17 08:09:38;;;;;;;;;;;18.40;60.40;;;;;;4985099;28;19944;-67
2021/10/17 08:12:04;;;;;;;;;;;18.40;60.60;;;;;;4988496;28;20358;-67
2021/10/17 08:14:29;;;;;;;;;;;18.40;60.40;;;;;;5004532;28;19914;-64
2021/10/17 08:16:55;;;;;;;;;;;18.40;60.30;;;;;;4999984;28;19967;-66
2021/10/17 08:19:20;;;;;;;;;;;18.40;60.10;;;;;;5000062;28;19960;-66
2021/10/17 08:21:46;;;;;;;;;;;18.40;60.10;;;;;;5004813;28;19922;-63
2021/10/17 08:24:11;;;;;;;;;;;18.30;60.00;;;;;;5002607;28;20007;-66
2021/10/17 08:26:37;;;;;;;;;;;18.30;60.00;;;;;;5001058;28;19918;-67
2021/10/17 08:29:02;;;;;;;;;;;18.30;60.10;;;;;;4992953;28;19921;-65
2021/10/17 08:31:27;;;;;;;;;;;18.40;60.20;;;;;;4985825;28;19918;-65
2021/10/17 08:33:53;;;;;;;;;;;18.30;60.10;;;;;;5004021;28;19921;-67
2021/10/17 08:36:18;;;;;;;;;;;18.30;60.30;;;;;;4987586;28;19980;-66
2021/10/17 08:38:44;;;;;;;;;;;18.30;60.10;;;;;;4988889;28;20522;-66
2021/10/17 08:41:09;;;;;;;;;;;18.20;59.80;;;;;;4990353;28;19922;-66
2021/10/17 08:43:35;;;;;;;;;;;18.20;59.90;;;;;;4990345;28;19964;-65
2021/10/17 08:46:00;;;;;;;;;;;18.10;59.80;;;;;;4989375;28;19969;-65
2021/10/17 08:48:28;;;;;;;;;;;18.10;59.80;;;;;;4988888;28;19961;-66
2021/10/17 08:50:53;;;;;;;;;;;18.10;59.70;;;;;;5006850;28;20218;-66
2021/10/17 08:53:18;;;;;;;;;;;18.10;59.50;;;;;;5005086;28;19980;-66
2021/10/17 08:55:44;;;;;;;;;;;18.10;59.40;;;;;;5004221;28;20308;-66
2021/10/17 08:58:09;;;;;;;;;;;18.00;59.20;;;;;;4995840;28;19922;-67
2021/10/17 09:00:35;;;;;;;;;;;18.00;59.00;;;;;;5002675;28;19917;-67
2021/10/17 09:03:00;;;;;;;;;;;18.10;59.00;;;;;;4988473;28;19954;-67
2021/10/17 09:05:36;;;;;;;;;;;18.10;58.70;;;;;;4987956;28;19925;-67
2021/10/17 09:08:02;;;;;;;;;;;18.10;58.30;;;;;;4987699;28;19914;-66
2021/10/17 09:10:27;;;;;;;;;;;18.10;58.00;;;;;;4987768;28;19967;-67
2021/10/17 09:12:53;;;;;;;;;;;18.10;57.80;;;;;;4988580;28;20053;-66
2021/10/17 09:15:30;;;;;;;;;;;18.10;57.80;;;;;;4992830;28;20778;-66
2021/10/17 09:18:02;;;;;;;;;;;18.20;57.60;;;;;;4991202;28;20396;-66
2021/10/17 09:20:28;;;;;;;;;;;18.20;58.30;;;;;;4998660;28;19917;-66
2021/10/17 09:22:57;;;;;;;;;;;18.20;57.40;;;;;;4999594;28;19913;-66
2021/10/17 09:25:33;;;;;;;;;;;18.20;57.40;;;;;;5001051;28;19952;-66
2021/10/17 09:27:58;;;;;;;;;;;18.30;57.50;;;;;;4987450;28;19925;-67
2021/10/17 09:30:24;;;;;;;;;;;18.20;57.40;;;;;;4987509;28;19918;-66
2021/10/17 09:32:49;;;;;;;;;;;18.20;57.40;;;;;;4988033;28;20372;-66
2021/10/17 09:35:15;;;;;;;;;;;18.30;57.40;;;;;;4986751;28;19967;-67
2021/10/17 09:37:40;;;;;;;;;;;18.30;57.40;;;;;;4987319;28;19957;-66
2021/10/17 09:40:08;;;;;;;;;;;18.30;57.40;;;;;;4987286;28;19922;-67
2021/10/17 09:42:40;;;;;;;;;;;18.40;57.40;;;;;;4999424;28;19917;-66
2021/10/17 09:45:21;;;;;;;;;;;18.40;57.40;;;;;;4988747;28;20304;-66
2021/10/17 09:47:46;;;;;;;;;;;18.40;57.50;;;;;;4998855;28;19914;-66
2021/10/17 09:50:12;;;;;;;;;;;18.40;57.50;;;;;;4993850;28;20012;-67
2021/10/17 09:52:38;;;;;;;;;;;18.40;57.50;;;;;;4997324;28;19983;-66
2021/10/17 09:55:06;;;;;;;;;;;18.40;57.40;;;;;;4998997;28;19921;-66
2021/10/17 09:57:32;;;;;;;;;;;18.40;57.30;;;;;;4986696;28;19921;-66
2021/10/17 09:59:57;;;;;;;;;;;18.40;57.00;;;;;;4986655;28;19922;-66
2021/10/17 10:02:23;;;;;;;;;;;18.40;57.10;;;;;;4987207;28;20381;-66
2021/10/17 10:04:48;;;;;;;;;;;18.40;57.20;;;;;;5000194;28;19979;-66
2021/10/17 10:07:15;;;;;;;;;;;18.40;57.30;;;;;;5001889;28;19979;-67
2021/10/17 10:09:41;;;;;;;;;;;18.40;57.20;;;;;;4985842;28;19952;-66
2021/10/17 10:12:06;;;;;;;;;;;18.40;57.20;;;;;;5017948;28;19917;-67
2021/10/17 10:14:33;;;;;;;;;;;18.40;57.10;;;;;;4985370;28;19921;-67
2021/10/17 10:16:58;;;;;;;;;;;18.40;57.20;;;;;;4991560;28;19913;-66
2021/10/17 10:19:24;;;;;;;;;;;18.40;57.20;;;;;;4989706;28;19914;-68
2021/10/17 10:21:49;;;;;;;;;;;18.40;57.20;;;;;;5000990;28;19918;-66
2021/10/17 10:24:16;;;;;;;;;;;18.40;57.00;;;;;;4991447;28;19921;-66
2021/10/17 10:26:41;;;;;;;;;;;18.40;57.00;;;;;;4994088;28;20074;-67
2021/10/17 10:29:06;;;;;;;;;;;18.40;56.70;;;;;;4985879;28;19913;-67
2021/10/17 10:31:41;;;;;;;;;;;18.40;57.30;;;;;;4987608;28;19917;-67
2021/10/17 10:34:07;;;;;;;;;;;18.40;56.30;;;;;;5001326;28;19933;-67
2021/10/17 10:36:41;;;;;;;;;;;18.40;56.10;;;;;;5005771;28;19913;-68
2021/10/17 10:39:08;;;;;;;;;;;18.40;56.00;;;;;;5000395;28;19914;-68
2021/10/17 10:41:42;;;;;;;;;;;18.40;56.10;;;;;;4987500;28;19960;-67
2021/10/17 10:44:12;;;;;;;;;;;18.40;55.90;;;;;;4987380;28;19914;-67
2021/10/17 10:46:37;;;;;;;;;;;18.40;55.80;;;;;;4997693;28;20064;-67
2021/10/17 10:49:02;;;;;;;;;;;18.50;55.80;;;;;;4984220;28;19922;-66
2021/10/17 10:51:38;;;;;;;;;;;18.50;55.90;;;;;;5021007;28;19964;-66
2021/10/17 10:54:04;;;;;;;;;;;18.50;55.60;;;;;;4990302;28;19913;-66
2021/10/17 10:56:43;;;;;;;;;;;18.50;55.70;;;;;;5006393;28;19968;-66
2021/10/17 10:59:09;;;;;;;;;;;18.40;56.00;;;;;;5006684;28;19922;-67
2021/10/17 11:01:53;;;;;;;;;;;18.40;55.90;;;;;;5001404;28;19918;-67
2021/10/17 11:04:37;;;;;;;;;;;18.40;55.90;;;;;;4983856;28;19913;-67
2021/10/17 11:07:20;;;;;;;;;;;18.40;55.90;;;;;;4997517;28;19918;-68
2021/10/17 11:09:46;;;;;;;;;;;18.40;55.80;;;;;;5002440;28;19937;-67
2021/10/17 11:12:31;;;;;;;;;;;18.40;55.90;;;;;;4992005;28;19913;-67
2021/10/17 11:15:00;;;;;;;;;;;18.40;55.70;;;;;;5004971;28;19918;-65
2021/10/17 11:17:25;;;;;;;;;;;18.40;55.90;;;;;;5005751;28;19961;-66
2021/10/17 11:19:51;;;;;;;;;;;18.40;55.70;;;;;;5001507;28;19921;-66
2021/10/17 11:22:16;;;;;;;;;;;18.40;55.70;;;;;;5002813;28;19924;-67
2021/10/17 11:24:42;;;;;;;;;;;18.40;55.50;;;;;;4995427;28;19917;-67
2021/10/17 11:27:09;;;;;;;;;;;18.40;55.50;;;;;;5006057;28;20627;-68
2021/10/17 11:29:41;;;;;;;;;;;18.40;55.50;;;;;;5000299;28;19967;-67
2021/10/17 11:32:07;;;;;;;;;;;18.40;55.70;;;;;;5003621;28;20371;-67
2021/10/17 11:34:32;;;;;;;;;;;18.40;55.60;;;;;;4998244;28;20009;-68
2021/10/17 11:37:16;;;;;;;;;;;18.40;55.60;;;;;;5002339;28;19917;-67
2021/10/17 11:40:01;;;;;;;;;;;18.40;55.50;;;;;;5003393;28;19949;-67
2021/10/17 11:42:27;;;;;;;;;;;18.40;55.10;;;;;;4991245;28;21512;-67
2021/10/17 11:44:52;;;;;;;;;;;18.40;55.20;;;;;;4990911;28;20002;-67
2021/10/17 11:47:18;;;;;;;;;;;18.40;55.10;;;;;;5005880;28;19913;-68
2021/10/17 11:49:44;;;;;;;;;;;18.40;55.50;;;;;;4991761;28;19918;-67
2021/10/17 11:52:12;;;;;;;;;;;18.40;55.00;;;;;;4986886;28;20388;-66
2021/10/17 11:54:45;;;;;;;;;;;18.40;54.80;;;;;;4986961;28;19988;-67
2021/10/17 11:57:25;;;;;;;;;;;18.40;55.00;;;;;;4986560;28;19918;-67
2021/10/17 12:00:00;;;;;;;;;;;18.30;54.90;;;;;;5005393;28;19913;-68
2021/10/17 12:02:35;;;;;;;;;;;18.40;55.00;;;;;;4994335;28;19917;-66
2021/10/17 12:05:00;;;;;;;;;;;18.40;55.10;;;;;;4986417;28;19992;-67
2021/10/17 12:07:27;;;;;;;;;;;18.40;55.00;;;;;;4987968;28;19921;-65
2021/10/17 12:09:52;;;;;;;;;;;18.40;55.00;;;;;;4988530;28;19952;-66
2021/10/17 12:12:21;;;;;;;;;;;18.40;55.00;;;;;;4986381;28;19961;-67
2021/10/17 12:14:47;;;;;;;;;;;18.30;55.00;;;;;;4987560;28;19984;-66
2021/10/17 12:17:14;;;;;;;;;;;18.30;55.00;;;;;;4997335;28;20303;-67
2021/10/17 12:19:39;;;;;;;;;;;18.30;55.00;;;;;;4989289;28;19924;-67
2021/10/17 12:22:04;;;;;;;;;;;18.30;54.90;;;;;;5004693;28;19921;-65
2021/10/17 12:24:30;;;;;;;;;;;18.30;54.90;;;;;;5004951;28;19914;-64
2021/10/17 12:26:55;;;;;;;;;;;18.30;55.00;;;;;;5004698;28;19945;-69
2021/10/17 12:29:22;;;;;;;;;;;18.30;55.10;;;;;;5005585;28;19991;-67
2021/10/17 12:31:57;;;;;;;;;;;18.20;55.00;;;;;;5003412;28;22579;-66
2021/10/17 12:34:45;;;;;;;;;;;18.20;55.20;;;;;;5003614;28;19928;-64
2021/10/17 12:37:11;;;;;;;;;;;18.30;55.90;;;;;;5002726;28;19935;-67
2021/10/17 12:39:36;;;;;;;;;;;18.20;55.40;;;;;;4991322;28;20012;-65
2021/10/17 12:42:02;;;;;;;;;;;18.20;55.50;;;;;;5001144;28;19940;-68
2021/10/17 12:44:27;;;;;;;;;;;18.20;55.40;;;;;;5003034;28;20304;-66
2021/10/17 12:47:05;;;;;;;;;;;18.20;55.20;;;;;;5001849;28;20001;-67
2021/10/17 12:49:37;;;;;;;;;;;18.20;55.60;;;;;;5002953;28;19962;-67
2021/10/17 12:52:02;;;;;;;;;;;18.20;56.80;;;;;;4997596;28;19920;-67
2021/10/17 12:54:28;;;;;;;;;;;18.20;56.70;;;;;;4993632;28;20000;-65
2021/10/17 12:56:57;;;;;;;;;;;18.20;56.50;;;;;;5001347;28;19913;-66
2021/10/17 12:59:24;;;;;;;;;;;18.20;56.20;;;;;;4993189;28;19917;-67
2021/10/17 13:02:05;;;;;;;;;;;18.20;56.00;;;;;;4984384;28;20349;-68
2021/10/17 13:04:36;;;;;;;;;;;18.20;55.90;;;;;;4996071;28;20009;-67
2021/10/17 13:07:02;;;;;;;;;;;18.20;55.90;;;;;;4985360;28;19918;-67
2021/10/17 13:09:38;;;;;;;;;;;18.20;55.80;;;;;;4984994;28;19945;-65
2021/10/17 13:12:12;;;;;;;;;;;18.20;55.70;;;;;;4986392;28;19914;-68
2021/10/17 13:14:37;;;;;;;;;;;18.20;55.50;;;;;;5001082;28;20602;-66
2021/10/17 13:17:03;;;;;;;;;;;18.20;54.80;;;;;;5003954;28;19913;-67
2021/10/17 13:19:28;;;;;;;;;;;18.30;54.20;;;;;;4999567;28;20380;-67
2021/10/17 13:21:54;;;;;;;;;;;18.30;53.30;;;;;;5001949;28;19923;-67
2021/10/17 13:24:20;;;;;;;;;;;18.40;52.70;;;;;;4983378;28;19921;-65
2021/10/17 13:26:48;;;;;;;;;;;18.40;52.20;;;;;;4989462;28;19925;-67
2021/10/17 13:29:14;;;;;;;;;;;18.30;51.40;;;;;;5008369;28;19924;-66
2021/10/17 13:31:39;;;;;;;;;;;18.40;50.80;;;;;;5010233;28;19914;-66
2021/10/17 13:34:05;;;;;;;;;;;18.40;50.60;;;;;;5009584;28;19914;-68
2021/10/17 13:36:30;;;;;;;;;;;18.40;49.90;;;;;;5010127;28;19919;-68
2021/10/17 13:38:56;;;;;;;;;;;18.40;49.60;;;;;;5008695;28;20265;-65
2021/10/17 13:41:21;;;;;;;;;;;18.40;49.70;;;;;;5009819;28;19913;-66
2021/10/17 13:43:46;;;;;;;;;;;18.40;49.50;;;;;;5008645;28;20324;-66
2021/10/17 13:46:12;;;;;;;;;;;18.40;49.30;;;;;;5008765;28;19980;-66
2021/10/17 13:48:41;;;;;;;;;;;18.40;49.30;;;;;;5008621;28;20416;-68
2021/10/17 13:51:07;;;;;;;;;;;18.40;49.10;;;;;;5008277;28;19917;-66
2021/10/17 13:53:32;;;;;;;;;;;18.40;48.80;;;;;;5003770;28;20405;-66
2021/10/17 13:55:58;;;;;;;;;;;18.40;48.90;;;;;;4999827;28;19922;-68
2021/10/17 13:58:23;;;;;;;;;;;18.40;48.90;;;;;;4988925;28;20587;-67
2021/10/17 14:00:48;;;;;;;;;;;18.40;48.80;;;;;;4988439;28;19918;-66
2021/10/17 14:03:14;;;;;;;;;;;18.40;48.90;;;;;;5005406;28;19917;-66
2021/10/17 14:05:39;;;;;;;;;;;18.40;48.60;;;;;;5007916;28;20394;-66
2021/10/17 14:08:05;;;;;;;;;;;18.40;48.70;;;;;;4994935;28;19921;-67
2021/10/17 14:10:30;;;;;;;;;;;18.30;48.70;;;;;;4988946;28;20261;-67
2021/10/17 14:12:56;;;;;;;;;;;18.40;48.50;;;;;;4985106;28;19921;-66