Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:41;;;;;;;2.65;1.60;;;;;;;21.64;48.35;101001.41;5058844;28;20049;-77
2023/04/23 00:04:16;;;;;;;4.18;1.40;;;;;;;21.64;49.04;100993.50;5060714;28;20561;-77
2023/04/23 00:06:47;;;;;;;2.88;1.40;;;;;;;21.62;49.01;100985.63;5058864;28;20065;-77
2023/04/23 00:09:17;;;;;;;2.80;1.20;;;;;;;21.59;49.00;100974.28;5036942;28;20526;-77
2023/04/23 00:11:46;;;;;;;3.13;1.33;;;;;;;21.54;49.40;100972.56;5045126;28;20048;-77
2023/04/23 00:14:15;;;;;;;2.00;1.13;;;;;;;21.51;48.87;100969.97;5042241;28;20091;-77
2023/04/23 00:16:44;;;;;;;3.40;1.63;;;;;;;21.48;48.85;100972.63;5041976;28;20076;-76
2023/04/23 00:19:15;;;;;;;2.28;1.42;;;;;;;21.45;48.59;100969.16;5064096;28;20056;-77
2023/04/23 00:21:44;;;;;;;1.67;1.13;;;;;;;21.43;48.80;100960.41;5061549;28;20045;-77
2023/04/23 00:24:12;;;;;;;3.83;1.40;;;;;;;21.37;49.18;100953.41;5059251;28;20055;-76
2023/04/23 00:26:41;;;;;;;2.50;1.58;;;;;;;21.35;49.85;100955.22;5059348;28;20051;-76
2023/04/23 00:29:10;;;;;;;2.67;1.60;;;;;;;21.30;51.11;100955.28;5066042;28;20128;-76
2023/04/23 00:31:39;;;;;;;4.80;1.35;;;;;;;21.27;51.42;100950.03;5062594;28;20048;-76
2023/04/23 00:34:08;;;;;;;3.15;1.20;;;;;;;21.27;50.18;100938.63;5061606;28;20051;-77
2023/04/23 00:36:38;;;;;;;2.08;1.08;;;;;;;21.25;49.99;100932.53;5067481;28;20051;-77
2023/04/23 00:39:07;;;;;;;2.10;1.13;;;;;;;21.23;49.81;100926.41;5063607;28;20048;-76
2023/04/23 00:41:36;;;;;;;2.33;1.10;;;;;;;21.19;50.12;100922.06;5063388;28;20494;-77
2023/04/23 00:44:04;;;;;;;3.67;1.02;;;;;;;21.16;50.87;100925.59;5054610;28;20045;-76
2023/04/23 00:46:33;;;;;;;3.33;1.10;;;;;;;21.14;50.63;100919.47;5066701;28;20045;-76
2023/04/23 00:49:09;;;;;;;3.30;1.40;;;;;;;21.11;49.38;100917.75;5062358;28;20434;-76
2023/04/23 00:51:39;;;;;;;3.95;1.27;;;;;;;21.09;49.47;100906.38;5049497;28;20055;-76
2023/04/23 00:54:08;;;;;;;1.20;0.90;;;;;;;21.07;49.29;100902.03;5041306;28;20049;-76
2023/04/23 00:56:37;;;;;;;2.58;1.00;;;;;;;21.02;49.68;100882.78;5047361;28;20395;-76
2023/04/23 00:59:06;;;;;;;2.88;1.20;;;;;;;20.99;49.55;100883.72;5041173;28;20415;-77
2023/04/23 01:01:44;;;;;;;1.42;1.33;;;;;;;20.94;49.29;100872.38;5045887;28;20056;-77
2023/04/23 01:04:14;;;;;;;2.80;1.70;;;;;;;20.92;50.10;100868.88;5046416;28;20049;-76
2023/04/23 01:06:52;;;;;;;2.35;1.48;;;;;;;20.88;49.95;100865.41;5038590;28;20098;-77
2023/04/23 01:09:28;;;;;;;2.88;1.50;;;;;;;20.86;50.18;100866.31;5047073;28;20041;-75
2023/04/23 01:11:59;;;;;;;2.65;1.30;;;;;;;20.83;51.02;100869.84;5037276;28;20144;-75
2023/04/23 01:14:28;;;;;;;5.05;2.30;;;;;;;20.80;50.93;100863.75;5043666;28;20590;-75
2023/04/23 01:16:57;;;;;;;3.45;1.70;;;;;;;20.79;52.06;100872.53;5048703;28;20045;-75
2023/04/23 01:19:26;;;;;;;5.53;2.08;;;;;;;20.76;51.48;100869.94;5038965;28;20513;-76
2023/04/23 01:22:00;;;;;;;6.03;2.42;;;;;;;20.74;51.41;100872.59;5046980;28;20049;-75
2023/04/23 01:24:32;;;;;;;4.40;2.80;;;;;;;20.71;53.12;100870.88;5045499;28;20059;-76
2023/04/23 01:27:01;;;;;;;5.97;2.08;;;;;;;20.69;53.45;100880.53;5042597;28;20429;-76
2023/04/23 01:29:30;;;;;;;2.88;1.45;;;;;;;20.68;49.99;100878.78;5030901;28;20083;-76
2023/04/23 01:32:00;;;;;;;2.00;1.13;;;;;;;20.64;48.94;100877.06;5046002;28;20049;-76
2023/04/23 01:34:29;;;;;;;1.58;1.10;;;;;;;20.58;49.18;100866.59;5040642;28;20055;-77
2023/04/23 01:36:59;;;;;;;1.77;1.10;;;;;;;20.59;49.70;100865.75;5039057;28;20095;-76
2023/04/23 01:39:29;;;;;;;3.08;1.27;;;;;;;20.55;49.46;100861.38;5047662;28;20056;-78
2023/04/23 01:41:59;;;;;;;2.90;1.40;;;;;;;20.54;49.50;100861.38;5038990;28;20645;-76
2023/04/23 01:44:27;;;;;;;4.75;2.25;;;;;;;20.50;49.86;100858.78;5034319;28;20053;-77
2023/04/23 01:46:57;;;;;;;4.80;1.65;;;;;;;20.47;50.75;100863.19;5034459;28;20056;-77
2023/04/23 01:49:25;;;;;;;3.28;1.73;;;;;;;20.44;51.60;100857.97;5038801;28;20056;-78
2023/04/23 01:51:54;;;;;;;3.95;2.05;;;;;;;20.41;50.97;100853.63;5046320;28;20487;-78
2023/04/23 01:54:23;;;;;;;3.63;1.63;;;;;;;20.37;52.37;100854.53;5063341;28;20430;-76
2023/04/23 01:56:54;;;;;;;1.77;1.13;;;;;;;20.33;52.58;100844.91;5064938;28;20055;-76
2023/04/23 01:59:23;;;;;;;1.70;1.20;;;;;;;20.29;52.28;100841.47;5067941;28;20140;-75
2023/04/23 02:01:52;;;;;;;3.35;1.40;;;;;;;20.26;52.47;100830.97;5064113;28;20132;-75
2023/04/23 02:04:21;;;;;;;2.20;1.38;;;;;;;20.22;53.07;100829.25;5062778;28;20088;-75
2023/04/23 02:06:51;;;;;;;5.82;1.60;;;;;;;20.14;52.74;100820.56;5062015;28;20076;-74
2023/04/23 02:09:27;;;;;;;2.50;1.40;;;;;;;20.09;52.70;100817.13;5069988;28;20662;-75
2023/04/23 02:11:57;;;;;;;2.20;1.35;;;;;;;20.07;54.11;100811.00;5047082;28;20041;-75
2023/04/23 02:14:26;;;;;;;2.67;1.30;;;;;;;20.04;55.48;100805.75;5063312;28;20051;-75
2023/04/23 02:16:55;;;;;;;2.40;1.40;;;;;;;19.99;55.62;100802.31;5062551;28;20044;-75
2023/04/23 02:19:23;;;;;;;2.22;1.08;;;;;;;19.92;55.68;100790.13;5056087;28;20140;-74
2023/04/23 02:21:52;;;;;;;2.80;1.23;;;;;;;19.87;55.20;100788.41;5057675;28;20052;-76
2023/04/23 02:24:21;;;;;;;3.45;1.80;;;;;;;19.85;55.62;100786.69;5066812;28;20048;-75
2023/04/23 02:26:49;;;;;;;3.67;1.42;;;;;;;19.82;54.82;100779.69;5064795;28;20055;-75
2023/04/23 02:29:20;;;;;;;2.35;1.50;;;;;;;19.80;55.09;100783.22;5066944;28;20064;-75
2023/04/23 02:31:48;;;;;;;3.65;1.38;;;;;;;19.78;55.38;100777.09;5066835;28;20801;-76
2023/04/23 02:34:17;;;;;;;2.17;1.48;;;;;;;19.74;56.21;100775.38;5065494;28;20497;-75
2023/04/23 02:36:46;;;;;;;6.22;1.70;;;;;;;19.66;57.44;100760.53;5067009;28;20468;-74
2023/04/23 02:39:14;;;;;;;2.75;1.73;;;;;;;19.61;57.96;100745.72;5069003;28;20048;-76
2023/04/23 02:41:43;;;;;;;2.55;1.30;;;;;;;19.55;60.03;100738.75;5062185;28;20110;-75
2023/04/23 02:44:12;;;;;;;2.78;1.05;;;;;;;19.50;59.23;100734.44;5058672;28;20613;-75
2023/04/23 02:46:42;;;;;;;10.18;2.05;;;;;;;19.42;59.44;100732.75;5055484;28;20674;-76
2023/04/23 02:49:11;;;;;;;2.25;1.50;;;;;;;19.37;60.41;100744.13;5065678;28;20135;-75
2023/04/23 02:51:40;;;;;;;2.97;1.63;;;;;;;19.32;61.35;100738.06;5062556;28;20045;-75
2023/04/23 02:54:08;;;;;;;3.67;1.85;;;;;;;19.23;61.63;100734.59;5050771;28;20123;-75
2023/04/23 02:56:37;;;;;;;4.85;1.65;;;;;;;19.18;62.99;100735.53;5057812;28;20486;-75
2023/04/23 02:59:06;;;;;;;4.82;2.00;;;;;;;19.03;64.02;100718.09;5065204;28;20410;-77
2023/04/23 03:01:35;;;;;;;3.20;1.90;;;;;;;19.04;65.09;100731.22;5064336;28;20071;-77
2023/04/23 03:04:05;;;;;;;4.35;2.17;;;;;;;18.99;65.69;100727.75;5050399;28;20041;-78
2023/04/23 03:06:34;;;;;;;28.55;16.88;;;;;;;18.93;66.35;100722.53;5052748;28;20413;-77
2023/04/23 03:09:06;;;;;;;45.72;25.42;;;;;;;18.86;67.28;100731.31;5039285;28;20398;-76
2023/04/23 03:11:35;;;;;;;11.50;5.60;;;;;;;18.80;68.11;100726.09;5045826;28;20454;-76
2023/04/23 03:14:04;;;;;;;7.60;3.67;;;;;;;18.75;67.91;100723.47;5044166;28;20623;-76
2023/04/23 03:16:33;;;;;;;5.45;2.65;;;;;;;18.70;67.98;100730.50;5044543;28;20041;-77
2023/04/23 03:19:02;;;;;;;7.43;3.28;;;;;;;18.66;68.25;100720.03;5034856;28;20474;-78
2023/04/23 03:21:32;;;;;;;18.38;12.32;;;;;;;18.59;68.84;100722.66;5039570;28;20783;-79
2023/04/23 03:24:01;;;;;;;7.30;4.97;;;;;;;18.56;69.98;100730.53;5061944;28;20433;-77
2023/04/23 03:26:30;;;;;;;4.38;2.47;;;;;;;18.52;70.21;100736.66;5063178;28;20099;-78
2023/04/23 03:28:58;;;;;;;3.60;2.08;;;;;;;18.49;70.51;100731.44;5064721;28;20264;-77
2023/04/23 03:31:27;;;;;;;6.38;3.17;;;;;;;18.46;70.42;100726.19;5068175;28;20152;-74
2023/04/23 03:33:56;;;;;;;9.15;5.68;;;;;;;18.38;70.68;100722.75;5061038;28;20063;-76
2023/04/23 03:36:24;;;;;;;20.20;11.27;;;;;;;18.30;70.78;100714.03;5065893;28;20052;-75
2023/04/23 03:38:55;;;;;;;22.33;9.18;;;;;;;18.21;70.96;100707.97;5065494;28;20052;-75
2023/04/23 03:41:23;;;;;;;9.55;6.13;;;;;;;18.21;72.57;100712.34;5066931;28;20498;-74
2023/04/23 03:43:52;;;;;;;5.32;3.38;;;;;;;18.20;72.25;100710.56;5054763;28;20450;-75
2023/04/23 03:46:20;;;;;;;10.43;3.95;;;;;;;18.19;71.97;100712.31;5062428;28;20049;-75
2023/04/23 03:48:49;;;;;;;7.78;4.43;;;;;;;18.18;71.85;100721.03;5062045;28;20691;-75
2023/04/23 03:51:18;;;;;;;7.90;4.10;;;;;;;18.18;72.01;100714.94;5054498;28;20410;-76
2023/04/23 03:53:47;;;;;;;10.00;3.47;;;;;;;18.12;71.90;100713.22;5052585;28;20081;-75
2023/04/23 03:56:17;;;;;;;6.80;3.10;;;;;;;18.10;72.64;100714.97;5060802;28;20156;-75
2023/04/23 03:58:46;;;;;;;9.07;3.63;;;;;;;18.09;73.33;100715.81;5062375;28;20133;-75
2023/04/23 04:01:14;;;;;;;7.65;3.90;;;;;;;18.02;73.18;100711.47;5065788;28;20131;-75
2023/04/23 04:03:43;;;;;;;5.43;3.70;;;;;;;18.03;73.40;100715.84;5061127;28;20041;-74
2023/04/23 04:06:12;;;;;;;5.85;3.30;;;;;;;18.01;73.61;100707.13;5062679;28;20056;-74
2023/04/23 04:08:40;;;;;;;3.67;2.85;;;;;;;17.98;74.08;100708.00;5037283;28;20053;-76
2023/04/23 04:11:09;;;;;;;6.40;3.00;;;;;;;17.95;74.46;100712.38;5039048;28;20041;-75
2023/04/23 04:13:39;;;;;;;5.90;2.85;;;;;;;17.91;74.68;100713.22;5026421;28;20065;-74
2023/04/23 04:16:08;;;;;;;5.10;3.25;;;;;;;17.88;74.93;100708.00;5018645;28;20083;-74
2023/04/23 04:18:38;;;;;;;9.55;3.13;;;;;;;17.87;75.28;100704.53;5032262;28;21150;-75
2023/04/23 04:21:06;;;;;;;5.80;3.88;;;;;;;17.85;75.56;100694.94;5027850;28;20614;-75
2023/04/23 04:23:35;;;;;;;6.60;3.75;;;;;;;17.83;76.03;100702.78;5018554;28;20061;-74
2023/04/23 04:26:04;;;;;;;5.22;2.72;;;;;;;17.80;77.34;100702.78;5027741;28;20053;-75
2023/04/23 04:28:35;;;;;;;4.85;1.90;;;;;;;17.78;77.68;100699.28;5031701;28;20053;-75
2023/04/23 04:31:07;;;;;;;5.60;2.22;;;;;;;17.75;77.77;100694.94;5027659;28;20068;-75
2023/04/23 04:33:38;;;;;;;2.70;1.73;;;;;;;17.73;79.68;100706.25;5025820;28;20049;-76
2023/04/23 04:36:08;;;;;;;3.63;2.10;;;;;;;17.70;80.49;100712.34;5032738;28;20041;-75
2023/04/23 04:38:38;;;;;;;6.00;2.75;;;;;;;17.67;82.11;100712.34;5028542;28;20052;-75
2023/04/23 04:41:07;;;;;;;4.35;2.63;;;;;;;17.60;83.09;100721.09;5034747;28;20052;-76
2023/04/23 04:43:36;;;;;;;7.97;3.10;;;;;;;17.47;85.51;100714.97;5021294;28;20057;-78
2023/04/23 04:46:10;;;;;;;6.97;3.45;;;;;;;17.52;88.86;100735.91;5030213;28;20055;-77
2023/04/23 04:48:39;;;;;;;5.85;3.35;;;;;;;17.46;90.09;100741.16;5020492;28;20068;-78
2023/04/23 04:51:08;;;;;;;5.38;3.65;;;;;;;17.41;92.75;100751.59;5030469;28;20051;-78
2023/04/23 04:53:36;;;;;;;8.82;3.45;;;;;;;17.33;95.90;100748.94;5033505;28;20133;-77
2023/04/23 04:56:05;;;;;;;7.28;3.08;;;;;;;17.27;97.68;100743.72;5030528;28;20128;-76
2023/04/23 04:58:34;;;;;;;7.43;3.00;;;;;;;17.18;99.12;100754.19;5033459;28;20059;-77
2023/04/23 05:01:04;;;;;;;4.63;2.35;;;;;;;17.10;100.00;100758.50;5028229;28;20049;-76
2023/04/23 05:03:34;;;;;;;4.05;2.45;;;;;;;17.02;100.00;100762.81;5026636;28;20056;-76
2023/04/23 05:06:03;;;;;;;3.80;2.08;;;;;;;16.92;100.00;100770.63;5026929;28;20045;-76
2023/04/23 05:08:32;;;;;;;5.13;2.30;;;;;;;16.83;100.00;100762.75;5043840;28;20570;-76
2023/04/23 05:11:02;;;;;;;4.55;2.90;;;;;;;16.73;100.00;100755.72;5050217;28;20064;-76
2023/04/23 05:13:31;;;;;;;5.70;3.00;;;;;;;16.66;100.00;100739.16;5063380;28;20358;-72
2023/04/23 05:16:00;;;;;;;3.85;2.22;;;;;;;16.59;100.00;100753.06;5070383;28;20094;-73
2023/04/23 05:18:29;;;;;;;6.05;2.00;;;;;;;16.51;100.00;100750.38;5073488;28;20045;-73
2023/04/23 05:20:59;;;;;;;3.80;2.00;;;;;;;16.41;100.00;100740.75;5057182;28;20047;-73
2023/04/23 05:23:28;;;;;;;4.65;2.30;;;;;;;16.38;100.00;100742.47;5061889;28;20080;-73
2023/04/23 05:25:57;;;;;;;3.03;2.00;;;;;;;16.27;100.00;100740.69;5065050;28;20044;-73
2023/04/23 05:28:26;;;;;;;5.25;2.20;;;;;;;16.14;100.00;100733.66;5062428;28;20749;-73
2023/04/23 05:30:55;;;;;;;2.63;1.80;;;;;;;16.10;100.00;100732.78;5065196;28;20052;-76
2023/04/23 05:33:24;;;;;;;4.63;2.65;;;;;;;16.09;100.00;100732.75;5056422;28;20616;-74
2023/04/23 05:35:52;;;;;;;8.38;2.78;;;;;;;16.04;100.00;100731.84;5069093;28;20498;-73
2023/04/23 05:38:22;;;;;;;3.88;2.25;;;;;;;16.01;100.00;100717.06;5066117;28;20052;-74
2023/04/23 05:40:51;;;;;;;4.90;2.60;;;;;;;16.01;100.00;100709.22;5066522;28;20453;-73
2023/04/23 05:43:20;;;;;;;4.43;2.38;;;;;;;16.03;100.00;100704.84;5062264;28;20045;-74
2023/04/23 05:45:48;;;;;;;4.35;2.55;;;;;;;16.04;100.00;100696.19;5066772;28;20044;-74
2023/04/23 05:48:17;;;;;;;4.60;2.67;;;;;;;16.05;100.00;100682.25;5059101;28;20061;-74
2023/04/23 05:50:46;;;;;;;6.53;3.03;;;;;;;16.04;100.00;100685.75;5066622;28;20048;-75
2023/04/23 05:53:15;;;;;;;5.00;2.85;;;;;;;16.04;100.00;100682.25;5061455;28;20088;-76
2023/04/23 05:55:45;;;;;;;5.90;2.83;;;;;;;16.04;100.00;100683.13;5062105;28;20045;-75
2023/04/23 05:58:14;;;;;;;9.32;2.55;;;;;;;16.04;100.00;100687.47;5064608;28;20119;-75
2023/04/23 06:00:43;;;;;;;3.83;2.30;;;;;;;15.99;100.00;100681.34;5065980;28;20052;-75
2023/04/23 06:03:12;;;;;;;4.93;2.58;;;;;;;15.96;100.00;100692.63;5058573;28;20079;-75
2023/04/23 06:05:42;;;;;;;3.00;2.25;;;;;;;15.95;100.00;100685.69;5060856;28;20048;-75
2023/04/23 06:08:11;;;;;;;4.38;2.75;;;;;;;15.94;100.00;100681.31;5058018;28;20075;-75
2023/04/23 06:10:42;;;;;;;7.80;3.00;;;;;;;15.93;100.00;100676.97;5042830;28;20489;-75
2023/04/23 06:13:12;;;;;;;4.50;2.42;;;;;;;15.87;100.00;100667.38;5043499;28;20053;-76
2023/04/23 06:15:42;;;;;;;6.55;2.53;;;;;;;15.82;100.00;100670.81;5038921;28;20098;-75
2023/04/23 06:18:11;;;;;;;4.22;2.55;;;;;;;15.76;100.00;100662.94;5046001;28;20132;-76
2023/04/23 06:20:39;;;;;;;3.15;2.20;;;;;;;15.74;100.00;100655.13;5041490;28;20140;-76
2023/04/23 06:23:08;;;;;;;3.67;2.38;;;;;;;15.76;100.00;100658.59;5047435;28;20079;-77
2023/04/23 06:25:37;;;;;;;6.45;2.80;;;;;;;15.79;100.00;100657.75;5047609;28;20136;-77
2023/04/23 06:28:05;;;;;;;4.13;2.38;;;;;;;15.79;100.00;100647.31;5045791;28;20052;-77
2023/04/23 06:30:36;;;;;;;5.40;2.85;;;;;;;15.79;100.00;100652.53;5039012;28;20085;-77
2023/04/23 06:33:04;;;;;;;4.10;2.60;;;;;;;15.79;100.00;100647.31;5046145;28;20533;-78
2023/04/23 06:35:33;;;;;;;5.22;2.67;;;;;;;15.78;100.00;100641.22;5043306;28;20057;-77
2023/04/23 06:38:02;;;;;;;6.78;2.97;;;;;;;15.80;100.00;100649.06;5044289;28;20132;-77
2023/04/23 06:40:31;;;;;;;4.20;2.15;;;;;;;15.76;100.00;100640.34;5045954;28;20076;-78
2023/04/23 06:43:03;;;;;;;4.03;2.30;;;;;;;15.75;100.00;100635.97;5042634;28;20124;-79
2023/04/23 06:45:32;;;;;;;4.05;2.08;;;;;;;15.78;100.00;100635.13;5044421;28;20048;-79
2023/04/23 06:48:02;;;;;;;9.00;2.97;;;;;;;15.77;100.00;100638.59;5043250;28;20068;-77
2023/04/23 06:50:30;;;;;;;5.32;2.28;;;;;;;15.74;100.00;100633.38;5040176;28;20053;-77
2023/04/23 06:52:59;;;;;;;3.17;2.03;;;;;;;15.73;100.00;100636.84;5044083;28;20553;-78
2023/04/23 06:55:28;;;;;;;6.90;2.63;;;;;;;15.70;100.00;100629.84;5036871;28;20053;-78
2023/04/23 06:57:57;;;;;;;4.72;2.20;;;;;;;15.66;100.00;100626.31;5043070;28;20049;-77
2023/04/23 07:00:26;;;;;;;4.50;2.55;;;;;;;15.62;100.00;100626.28;5044787;28;20502;-77
2023/04/23 07:02:54;;;;;;;3.47;2.08;;;;;;;15.54;100.00;100621.03;5045581;28;20045;-77
2023/04/23 07:05:25;;;;;;;7.65;2.25;;;;;;;15.48;100.00;100616.66;5044464;28;20052;-76
2023/04/23 07:07:53;;;;;;;2.25;1.42;;;;;;;15.46;100.00;100625.31;5048455;28;20045;-75
2023/04/23 07:10:22;;;;;;;2.35;1.60;;;;;;;15.40;100.00;100618.31;5044781;28;20045;-77
2023/04/23 07:12:51;;;;;;;6.38;1.00;;;;;;;15.42;100.00;100623.56;5045921;28;20053;-76
2023/04/23 07:15:19;;;;;;;6.50;1.20;;;;;;;15.37;100.00;100607.88;5040929;28;20053;-77
2023/04/23 07:17:48;;;;;;;2.78;0.90;;;;;;;15.33;100.00;100615.66;5040760;28;20502;-76
2023/04/23 07:20:17;;;;;;;3.47;0.90;;;;;;;15.29;100.00;100615.63;5064056;28;20049;-77
2023/04/23 07:22:50;;;;;;;1.25;0.80;;;;;;;15.24;100.00;100616.47;5059933;28;20056;-77
2023/04/23 07:25:20;;;;;;;2.35;0.93;;;;;;;15.20;100.00;100620.75;5062785;28;20129;-76
2023/04/23 07:27:48;;;;;;;1.90;0.85;;;;;;;15.19;100.00;100626.84;5058785;28;20056;-76
2023/04/23 07:30:17;;;;;;;1.77;0.80;;;;;;;15.12;100.00;100614.63;5066397;28;20053;-76
2023/04/23 07:32:46;;;;;;;1.20;0.77;;;;;;;15.19;100.00;100616.41;5064181;28;20469;-76
2023/04/23 07:35:15;;;;;;;3.25;0.90;;;;;;;15.18;100.00;100621.59;5062661;28;20054;-75
2023/04/23 07:37:44;;;;;;;2.40;0.93;;;;;;;15.09;100.00;100622.41;5067200;28;20074;-77
2023/04/23 07:40:14;;;;;;;1.15;0.75;;;;;;;15.01;100.00;100616.25;5060840;28;20053;-76
2023/04/23 07:42:43;;;;;;;1.30;0.70;;;;;;;14.96;100.00;100613.63;5062355;28;20438;-77
2023/04/23 07:45:12;;;;;;;1.45;0.88;;;;;;;14.94;100.00;100609.25;5051321;28;20080;-77
2023/04/23 07:47:41;;;;;;;2.10;1.05;;;;;;;14.94;100.00;100609.25;5060449;28;20049;-76
2023/04/23 07:50:10;;;;;;;5.22;0.82;;;;;;;14.92;100.00;100609.22;5061254;28;20044;-78
2023/04/23 07:52:39;;;;;;;3.28;1.05;;;;;;;14.90;100.00;100610.06;5065517;28;20532;-77
2023/04/23 07:55:09;;;;;;;2.15;0.98;;;;;;;14.90;100.00;100616.16;5068080;28;20045;-78
2023/04/23 07:57:39;;;;;;;2.50;1.00;;;;;;;14.91;100.00;100615.28;5068015;28;20053;-77
2023/04/23 08:00:10;;;;;;;1.67;0.80;;;;;;;14.93;100.00;100615.31;5063935;28;20052;-78
2023/04/23 08:02:38;;;;;;;1.27;0.65;;;;;;;14.96;100.00;100613.63;5059990;28;20056;-78
2023/04/23 08:05:08;;;;;;;1.58;0.77;;;;;;;14.98;100.00;100611.00;5063400;28;20045;-77
2023/04/23 08:07:37;;;;;;;1.35;0.95;;;;;;;14.98;100.00;100613.59;5063254;28;20053;-78
2023/04/23 08:10:06;;;;;;;1.90;1.00;;;;;;;14.95;100.00;100617.06;5037812;28;20128;-78
2023/04/23 08:12:35;;;;;;;2.60;2.17;;;;;;;14.95;100.00;100611.00;5041226;28;20045;-78
2023/04/23 08:15:07;;;;;;;2.35;1.15;;;;;;;14.93;100.00;100610.09;5044121;28;20045;-76
2023/04/23 08:17:35;;;;;;;3.22;0.88;;;;;;;14.83;100.00;100602.19;5033120;28;20049;-78
2023/04/23 08:20:07;;;;;;;2.13;0.80;;;;;;;14.87;100.00;100603.09;5036495;28;20085;-76
2023/04/23 08:22:36;;;;;;;2.35;0.77;;;;;;;14.81;100.00;100606.50;5031427;28;20092;-77
2023/04/23 08:25:06;;;;;;;1.25;0.70;;;;;;;14.74;100.00;100603.84;5032080;28;20068;-76
2023/04/23 08:27:35;;;;;;;5.35;1.10;;;;;;;14.63;100.00;100603.72;5036424;28;20071;-75
2023/04/23 08:30:07;;;;;;;1.35;0.65;;;;;;;14.57;100.00;100601.06;5042031;28;20141;-76
2023/04/23 08:32:35;;;;;;;;;;;;;;;14.58;100.00;100605.41;5040963;28;20092;-76
2023/04/23 08:35:04;;;;;;;3.10;0.82;;;;;;;14.55;100.00;100597.56;5044240;28;19936;-78
2023/04/23 08:37:32;;;;;;;1.17;0.73;;;;;;;14.51;100.00;100598.38;5044068;28;20044;-76
2023/04/23 08:40:01;;;;;;;1.60;0.80;;;;;;;14.48;100.00;100598.31;5049338;28;20056;-75
2023/04/23 08:42:39;;;;;;;1.40;0.90;;;;;;;14.39;100.00;100586.97;5045944;28;20509;-76
2023/04/23 08:45:10;;;;;;;1.05;0.80;;;;;;;14.41;100.00;100585.25;5049287;28;20037;-76
2023/04/23 08:47:42;;;;;;;3.50;0.70;;;;;;;14.38;100.00;100590.41;5042662;28;20068;-78
2023/04/23 08:50:13;;;;;;;1.65;0.75;;;;;;;14.32;100.00;100585.16;5040701;28;20049;-76
2023/04/23 08:52:47;;;;;;;3.00;0.60;;;;;;;14.30;100.00;100581.66;5040313;28;20107;-77
2023/04/23 08:55:17;;;;;;;1.77;0.82;;;;;;;14.26;100.00;100587.66;5047172;28;20098;-76
2023/04/23 08:57:47;;;;;;;1.50;0.98;;;;;;;14.22;100.00;100578.97;5045761;28;20085;-76
2023/04/23 09:00:19;;;;;;;1.10;0.80;;;;;;;14.21;100.00;100581.53;5045843;28;20060;-77
2023/04/23 09:02:49;;;;;;;2.03;0.85;;;;;;;14.19;100.00;100572.84;5046042;28;20072;-77
2023/04/23 09:05:17;;;;;;;3.00;0.80;;;;;;;14.18;100.00;100568.50;5049342;28;20057;-76
2023/04/23 09:07:46;;;;;;;2.70;0.77;;;;;;;14.16;100.00;100575.41;5044835;28;20083;-76
2023/04/23 09:10:15;;;;;;;2.55;0.80;;;;;;;14.17;100.00;100574.53;5045486;28;20064;-76
2023/04/23 09:12:45;;;;;;;2.05;0.75;;;;;;;14.15;100.00;100568.44;5045594;28;20040;-76
2023/04/23 09:15:14;;;;;;;0.75;0.63;;;;;;;14.14;100.00;100561.50;5046181;28;20140;-75
2023/04/23 09:17:46;;;;;;;0.93;0.52;;;;;;;14.11;100.00;100564.97;5045608;28;20065;-77
2023/04/23 09:20:16;;;;;;;1.80;0.90;;;;;;;14.11;100.00;100558.84;5062977;28;20643;-77
2023/04/23 09:22:47;;;;;;;3.20;0.70;;;;;;;14.11;100.00;100553.66;5062475;28;20048;-77
2023/04/23 09:25:17;;;;;;;1.08;0.73;;;;;;;14.12;100.00;100563.22;5065067;28;20553;-76
2023/04/23 09:27:47;;;;;;;1.27;0.75;;;;;;;14.10;100.00;100562.31;5066449;28;20076;-76
2023/04/23 09:30:16;;;;;;;1.10;0.73;;;;;;;14.10;100.00;100559.72;5063599;28;20056;-78
2023/04/23 09:32:48;;;;;;;2.90;0.75;;;;;;;14.08;100.00;100561.44;5063111;28;20052;-77
2023/04/23 09:35:18;;;;;;;1.55;0.70;;;;;;;14.07;100.00;100557.09;5063707;28;20136;-77
2023/04/23 09:37:48;;;;;;;1.08;0.57;;;;;;;14.09;100.00;100557.97;5066128;28;20048;-76
2023/04/23 09:40:18;;;;;;;1.40;0.77;;;;;;;14.12;100.00;100550.22;5062159;28;20075;-77
2023/04/23 09:42:51;;;;;;;0.88;0.43;;;;;;;14.14;100.00;100554.56;5067813;28;20067;-76
2023/04/23 09:45:20;;;;;;;3.30;0.50;;;;;;;14.13;100.00;100558.03;5067816;28;20048;-76
2023/04/23 09:47:55;;;;;;;1.23;0.60;;;;;;;14.13;100.00;100552.84;5067231;28;20558;-76
2023/04/23 09:50:34;;;;;;;2.08;0.40;;;;;;;14.12;100.00;100553.69;5060835;28;20045;-76
2023/04/23 09:53:03;;;;;;;2.05;0.63;;;;;;;14.11;100.00;100557.16;5065029;28;20120;-77
2023/04/23 09:55:37;;;;;;;1.88;0.60;;;;;;;14.11;100.00;100564.06;5068879;28;20040;-76
2023/04/23 09:58:07;;;;;;;1.05;0.52;;;;;;;14.13;100.00;100562.34;5065602;28;20067;-76
2023/04/23 10:00:37;;;;;;;0.45;0.38;;;;;;;14.12;100.00;100560.63;5063588;28;20053;-77
2023/04/23 10:03:08;;;;;;;0.93;0.63;;;;;;;14.09;100.00;100555.34;5060421;28;20072;-77
2023/04/23 10:05:40;;;;;;;1.00;0.40;;;;;;;14.07;100.00;100551.88;5063412;28;20044;-75
2023/04/23 10:08:09;;;;;;;0.38;0.25;;;;;;;14.07;100.00;100551.88;5061846;28;20080;-76
2023/04/23 10:10:38;;;;;;;1.30;0.43;;;;;;;14.07;100.00;100547.56;5045850;28;20037;-76
2023/04/23 10:13:07;;;;;;;4.28;0.43;;;;;;;14.06;100.00;100544.91;5046711;28;20049;-77
2023/04/23 10:15:36;;;;;;;0.88;0.50;;;;;;;14.05;100.00;100546.66;5043005;28;20059;-75
2023/04/23 10:18:10;;;;;;;0.70;0.45;;;;;;;14.01;100.00;100553.53;5048023;28;20057;-76
2023/04/23 10:20:39;;;;;;;0.60;0.40;;;;;;;13.99;100.00;100549.19;5042034;28;20053;-78
2023/04/23 10:23:12;;;;;;;1.50;0.35;;;;;;;13.96;100.00;100547.41;5049475;28;20419;-76
2023/04/23 10:25:41;;;;;;;0.17;0.15;;;;;;;13.96;100.00;100542.22;5041690;28;20510;-75
2023/04/23 10:28:12;;;;;;;1.88;0.70;;;;;;;13.92;100.00;100540.41;5044438;28;20052;-75
2023/04/23 10:30:41;;;;;;;0.47;0.30;;;;;;;13.93;100.00;100543.91;5042529;28;20045;-75
2023/04/23 10:33:13;;;;;;;0.50;0.30;;;;;;;13.92;100.00;100543.03;5046518;28;20037;-75
2023/04/23 10:35:42;;;;;;;0.70;0.30;;;;;;;13.93;100.00;100542.19;5043314;28;20048;-75
2023/04/23 10:38:10;;;;;;;0.50;0.20;;;;;;;13.93;100.00;100544.78;5048617;28;20045;-75
2023/04/23 10:40:44;;;;;;;0.63;0.32;;;;;;;13.89;100.00;100550.78;5042732;28;20049;-76
2023/04/23 10:43:13;;;;;;;0.35;0.25;;;;;;;13.87;100.00;100551.63;5046004;28;20466;-76
2023/04/23 10:45:43;;;;;;;0.68;0.30;;;;;;;13.84;100.00;100557.69;5036016;28;20512;-76
2023/04/23 10:48:13;;;;;;;0.55;0.28;;;;;;;13.83;100.00;100563.72;5041887;28;20045;-75
2023/04/23 10:50:43;;;;;;;0.98;0.28;;;;;;;13.77;100.00;100554.13;5063546;28;20462;-75
2023/04/23 10:53:20;;;;;;;0.43;0.30;;;;;;;13.68;100.00;100563.53;5066527;28;20132;-77
2023/04/23 10:55:49;;;;;;;0.20;0.20;;;;;;;13.61;100.00;100562.56;5065306;28;20132;-77
2023/04/23 10:58:19;;;;;;;0.17;0.17;;;;;;;13.57;100.00;100560.78;5062997;28;20055;-77
2023/04/23 11:00:49;;;;;;;0.85;0.47;;;;;;;13.53;100.00;100554.63;5066597;28;20064;-76
2023/04/23 11:03:41;;;;;;;0.38;0.20;;;;;;;13.51;100.00;100545.06;5067252;28;20049;-75
2023/04/23 11:06:14;;;;;;;0.55;0.30;;;;;;;13.44;100.00;100545.84;5065663;28;20040;-76
2023/04/23 11:08:54;;;;;;;0.20;0.17;;;;;;;13.36;100.00;100556.13;5051974;28;20061;-75
2023/04/23 11:11:40;;;;;;;0.88;0.30;;;;;;;13.30;100.00;100556.03;5059801;28;20057;-76
2023/04/23 11:14:14;;;;;;;0.30;0.20;;;;;;;13.19;100.00;100559.31;5068884;28;20040;-75
2023/04/23 11:16:43;;;;;;;0.10;0.10;;;;;;;13.13;100.00;100558.34;5062500;28;20044;-75
2023/04/23 11:19:14;;;;;;;1.60;0.25;;;;;;;13.06;100.00;100553.91;5061944;28;20652;-75
2023/04/23 11:22:00;;;;;;;0.80;0.17;;;;;;;13.03;100.00;100559.91;5059501;28;20053;-75
2023/04/23 11:24:33;;;;;;;0.52;0.28;;;;;;;12.96;100.00;100558.06;5053182;28;20127;-77
2023/04/23 11:27:01;;;;;;;0.20;0.17;;;;;;;12.96;100.00;100561.56;5059450;28;20508;-74
2023/04/23 11:29:38;;;;;;;0.20;0.10;;;;;;;12.93;100.00;100556.28;5061539;28;20080;-74
2023/04/23 11:32:09;;;;;;;0.20;0.20;;;;;;;12.92;100.00;100564.94;5057683;28;20040;-75