Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:08;;;;;;;2.08;0.70;;;23.70;40.20;;;;;;4991718;28;20064;-65
2022/04/20 00:03:34;;;;;;;1.05;0.60;;;23.60;40.10;;;;;;4994072;28;20018;-62
2022/04/20 00:05:59;;;;;;;0.80;0.68;;;23.70;40.20;;;;;;4994142;28;20052;-64
2022/04/20 00:08:25;;;;;;;1.60;0.77;;;23.60;40.20;;;;;;4995683;28;20125;-65
2022/04/20 00:10:51;;;;;;;2.00;0.70;;;23.60;40.20;;;;;;4995411;28;20094;-65
2022/04/20 00:13:17;;;;;;;1.55;0.68;;;23.60;40.30;;;;;;4994915;28;20096;-65
2022/04/20 00:15:42;;;;;;;1.30;0.65;;;23.60;40.30;;;;;;4994112;28;20040;-64
2022/04/20 00:18:08;;;;;;;0.80;0.60;;;23.50;40.30;;;;;;4993249;28;20064;-64
2022/04/20 00:20:34;;;;;;;1.40;0.80;;;23.50;40.30;;;;;;4994669;28;20033;-64
2022/04/20 00:22:59;;;;;;;1.42;0.70;;;23.50;40.30;;;;;;4993511;28;20041;-62
2022/04/20 00:25:25;;;;;;;1.95;0.63;;;23.50;40.40;;;;;;4994102;28;20030;-65
2022/04/20 00:27:50;;;;;;;1.88;1.05;;;23.50;40.40;;;;;;4994513;28;20501;-64
2022/04/20 00:30:16;;;;;;;1.42;0.60;;;23.50;40.40;;;;;;4994381;28;20335;-61
2022/04/20 00:32:41;;;;;;;0.70;0.70;;;23.50;40.50;;;;;;4992776;28;20042;-64
2022/04/20 00:35:10;;;;;;;1.25;0.70;;;23.50;40.50;;;;;;4993498;28;20292;-64
2022/04/20 00:37:36;;;;;;;0.68;0.60;;;23.40;40.50;;;;;;4992426;28;20026;-62
2022/04/20 00:40:03;;;;;;;1.77;0.70;;;23.40;40.50;;;;;;4994082;28;20053;-65
2022/04/20 00:42:29;;;;;;;1.30;0.73;;;23.40;40.50;;;;;;4993626;28;20030;-64
2022/04/20 00:44:55;;;;;;;0.73;0.60;;;23.40;40.60;;;;;;4994349;28;20168;-64
2022/04/20 00:47:23;;;;;;;2.05;0.80;;;23.40;40.60;;;;;;4992529;28;20125;-64
2022/04/20 00:49:49;;;;;;;0.65;0.60;;;23.30;40.60;;;;;;4993017;28;20036;-65
2022/04/20 00:52:14;;;;;;;1.58;0.90;;;23.30;40.60;;;;;;4993660;28;20386;-64
2022/04/20 00:54:40;;;;;;;1.67;0.90;;;23.30;40.60;;;;;;4993322;28;20030;-65
2022/04/20 00:57:06;;;;;;;1.85;0.70;;;23.30;40.60;;;;;;4993749;28;20591;-63
2022/04/20 00:59:34;;;;;;;0.95;0.63;;;23.30;40.60;;;;;;4993801;28;20033;-64
2022/04/20 01:02:00;;;;;;;0.95;0.70;;;23.30;40.60;;;;;;4991158;28;20170;-66
2022/04/20 01:04:27;;;;;;;1.40;0.70;;;23.30;40.60;;;;;;4992608;28;20026;-64
2022/04/20 01:06:53;;;;;;;1.15;0.60;;;23.20;40.60;;;;;;4993758;28;20025;-65
2022/04/20 01:09:19;;;;;;;0.75;0.60;;;23.20;40.60;;;;;;4993164;28;20041;-65
2022/04/20 01:11:45;;;;;;;1.13;0.75;;;23.20;40.60;;;;;;4993358;28;20056;-64
2022/04/20 01:14:11;;;;;;;1.45;0.80;;;23.20;40.60;;;;;;4992912;28;20070;-65
2022/04/20 01:16:37;;;;;;;1.00;0.68;;;23.20;40.60;;;;;;4993817;28;20042;-65
2022/04/20 01:19:03;;;;;;;0.80;0.60;;;23.20;40.70;;;;;;4991320;28;20565;-64
2022/04/20 01:21:30;;;;;;;1.27;0.60;;;23.20;40.70;;;;;;4993402;28;20034;-64
2022/04/20 01:23:55;;;;;;;1.20;0.70;;;23.20;40.70;;;;;;4992870;28;20350;-66
2022/04/20 01:26:21;;;;;;;1.05;0.60;;;23.20;40.80;;;;;;4993210;28;20033;-62
2022/04/20 01:28:48;;;;;;;0.57;0.57;;;23.10;40.70;;;;;;4993731;28;20124;-64
2022/04/20 01:31:15;;;;;;;0.70;0.60;;;23.10;40.80;;;;;;4992003;28;20042;-65
2022/04/20 01:33:42;;;;;;;0.60;0.60;;;23.10;40.80;;;;;;4991902;28;20022;-64
2022/04/20 01:36:09;;;;;;;1.75;0.75;;;23.10;40.80;;;;;;4993532;28;20083;-64
2022/04/20 01:38:35;;;;;;;1.95;0.60;;;23.10;40.80;;;;;;4991281;28;20516;-65
2022/04/20 01:41:01;;;;;;;1.38;0.60;;;23.10;40.80;;;;;;4995668;28;20080;-64
2022/04/20 01:43:26;;;;;;;1.35;0.77;;;23.10;40.80;;;;;;4994046;28;20030;-64
2022/04/20 01:45:52;;;;;;;0.80;0.60;;;23.00;40.80;;;;;;4992549;28;20037;-61
2022/04/20 01:48:18;;;;;;;1.00;0.65;;;23.00;40.90;;;;;;4994059;28;20508;-61
2022/04/20 01:53:28;;;;;;;0.90;0.68;;;23.00;40.90;;;;;;4994406;28;20036;-64
2022/04/20 01:55:53;;;;;;;1.08;0.60;;;22.90;40.90;;;;;;4994359;28;20034;-62
2022/04/20 01:58:19;;;;;;;1.30;0.70;;;22.90;41.00;;;;;;4995592;28;20034;-64
2022/04/20 02:00:45;;;;;;;1.05;0.70;;;22.90;41.00;;;;;;4992719;28;20056;-65
2022/04/20 02:03:11;;;;;;;1.88;0.80;;;22.90;41.00;;;;;;4993786;28;20030;-65
2022/04/20 02:05:37;;;;;;;0.65;0.55;;;22.90;41.00;;;;;;4995210;28;20028;-64
2022/04/20 02:08:03;;;;;;;0.60;0.60;;;22.90;41.00;;;;;;4994784;28;20032;-64
2022/04/20 02:10:29;;;;;;;1.35;0.80;;;22.90;41.00;;;;;;4995742;28;20038;-64
2022/04/20 02:12:55;;;;;;;0.90;0.70;;;22.80;41.50;;;;;;4993578;28;20018;-64
2022/04/20 02:15:20;;;;;;;0.98;0.63;;;22.80;41.00;;;;;;4994692;28;20069;-65
2022/04/20 02:17:46;;;;;;;0.70;0.68;;;22.80;41.50;;;;;;4994494;28;20186;-64
2022/04/20 02:20:11;;;;;;;1.40;0.70;;;22.80;41.00;;;;;;4993695;28;20049;-64
2022/04/20 02:22:37;;;;;;;1.65;0.60;;;22.80;41.00;;;;;;4993188;28;20100;-64
2022/04/20 02:25:03;;;;;;;1.10;0.70;;;22.80;41.00;;;;;;4994515;28;20109;-63
2022/04/20 02:27:29;;;;;;;0.60;0.50;;;22.80;41.00;;;;;;4994640;28;20018;-65
2022/04/20 02:29:55;;;;;;;1.05;0.70;;;22.70;41.00;;;;;;4996310;28;20033;-64
2022/04/20 02:32:22;;;;;;;0.80;0.60;;;22.80;41.00;;;;;;4992749;28;20049;-65
2022/04/20 02:34:48;;;;;;;0.90;0.57;;;22.70;41.20;;;;;;4987847;28;20034;-64
2022/04/20 02:37:13;;;;;;;0.90;0.70;;;22.70;41.00;;;;;;4985542;28;20092;-64
2022/04/20 02:39:40;;;;;;;0.95;0.65;;;22.70;41.00;;;;;;4994688;28;21415;-64
2022/04/20 02:42:07;;;;;;;1.13;0.70;;;22.70;41.00;;;;;;5010682;28;20133;-64
2022/04/20 02:44:33;;;;;;;1.50;0.60;;;22.60;40.90;;;;;;4993051;28;20092;-64
2022/04/20 02:46:59;;;;;;;0.93;0.68;;;22.60;41.00;;;;;;4992091;28;20037;-64
2022/04/20 02:49:25;;;;;;;0.70;0.55;;;22.60;41.00;;;;;;4992785;28;20034;-60
2022/04/20 02:51:50;;;;;;;1.20;0.80;;;22.60;41.00;;;;;;4994791;28;20136;-65
2022/04/20 02:54:16;;;;;;;2.10;0.60;;;22.60;40.90;;;;;;4995056;28;20057;-60
2022/04/20 02:56:42;;;;;;;1.42;0.68;;;22.60;40.90;;;;;;4993103;28;20071;-64
2022/04/20 02:59:08;;;;;;;1.02;0.60;;;22.60;40.90;;;;;;4995069;28;20665;-62
2022/04/20 03:01:33;;;;;;;1.50;0.80;;;22.60;40.90;;;;;;4991007;28;20034;-65
2022/04/20 03:04:00;;;;;;;0.85;0.70;;;22.60;40.90;;;;;;4991836;28;20049;-65
2022/04/20 03:06:27;;;;;;;1.13;0.60;;;22.60;40.90;;;;;;4992124;28;20072;-65
2022/04/20 03:08:53;;;;;;;2.30;0.60;;;22.60;40.90;;;;;;4998131;28;20030;-64
2022/04/20 03:11:19;;;;;;;0.70;0.60;;;22.50;40.80;;;;;;4996469;28;20661;-65
2022/04/20 03:13:46;;;;;;;0.80;0.60;;;22.50;40.80;;;;;;4995003;28;20117;-64
2022/04/20 03:16:12;;;;;;;0.90;0.60;;;22.60;40.90;;;;;;4996775;28;20414;-60
2022/04/20 03:18:37;;;;;;;0.95;0.63;;;22.50;40.80;;;;;;4993753;28;20042;-62
2022/04/20 03:21:03;;;;;;;0.93;0.60;;;22.50;40.80;;;;;;4996862;28;20022;-65
2022/04/20 03:23:30;;;;;;;0.63;0.60;;;22.50;40.80;;;;;;4997930;28;20053;-64
2022/04/20 03:25:55;;;;;;;0.90;0.60;;;22.50;40.80;;;;;;4997690;28;20160;-65
2022/04/20 03:28:21;;;;;;;0.85;0.60;;;22.50;40.80;;;;;;4997596;28;20113;-64
2022/04/20 03:30:47;;;;;;;0.70;0.50;;;22.50;40.80;;;;;;4997873;28;20482;-65
2022/04/20 03:33:13;;;;;;;0.60;0.60;;;22.50;40.80;;;;;;4994668;28;20057;-65
2022/04/20 03:35:39;;;;;;;1.15;0.50;;;22.50;40.80;;;;;;4994890;28;20038;-64
2022/04/20 03:38:06;;;;;;;0.68;0.55;;;22.50;40.80;;;;;;4996457;28;20117;-65
2022/04/20 03:40:31;;;;;;;1.38;0.80;;;22.50;40.70;;;;;;4996706;28;20044;-64
2022/04/20 03:42:57;;;;;;;0.98;0.70;;;22.50;40.80;;;;;;4997108;28;20034;-62
2022/04/20 03:45:23;;;;;;;1.55;0.63;;;22.50;40.70;;;;;;4996513;28;20034;-64
2022/04/20 03:47:49;;;;;;;0.75;0.60;;;22.40;40.70;;;;;;4996793;28;20458;-64
2022/04/20 03:50:14;;;;;;;0.70;0.70;;;22.40;40.70;;;;;;4996163;28;20133;-64
2022/04/20 03:52:40;;;;;;;1.48;0.70;;;22.40;40.70;;;;;;4996311;28;20442;-65
2022/04/20 03:55:06;;;;;;;0.80;0.60;;;22.40;40.70;;;;;;4997239;28;20033;-64
2022/04/20 03:57:32;;;;;;;0.60;0.60;;;22.40;40.70;;;;;;4996602;28;20037;-61
2022/04/20 03:59:58;;;;;;;1.20;0.70;;;22.40;40.70;;;;;;4996605;28;20478;-64
2022/04/20 04:02:24;;;;;;;0.63;0.52;;;22.40;40.70;;;;;;4993598;28;20042;-65
2022/04/20 04:04:50;;;;;;;0.70;0.70;;;22.40;40.80;;;;;;4996358;28;20025;-64
2022/04/20 04:07:16;;;;;;;1.92;0.70;;;22.40;41.30;;;;;;4994940;28;20542;-64
2022/04/20 04:09:42;;;;;;;0.80;0.68;;;22.40;40.80;;;;;;4995460;28;20025;-64
2022/04/20 04:12:09;;;;;;;0.90;0.60;;;22.40;40.80;;;;;;4994090;28;20445;-65
2022/04/20 04:14:39;;;;;;;1.02;0.65;;;22.30;40.70;;;;;;4993808;28;20037;-65
2022/04/20 04:17:06;;;;;;;1.05;0.70;;;22.30;40.70;;;;;;4994572;28;20033;-64
2022/04/20 04:19:33;;;;;;;0.60;0.60;;;22.30;40.70;;;;;;4994980;28;20037;-64
2022/04/20 04:22:02;;;;;;;1.73;0.80;;;22.30;40.70;;;;;;4995997;28;20030;-63
2022/04/20 04:24:37;;;;;;;0.85;0.70;;;22.30;40.70;;;;;;4994829;28;20025;-64
2022/04/20 04:27:09;;;;;;;0.88;0.63;;;22.30;40.70;;;;;;4997843;28;20061;-64
2022/04/20 04:29:36;;;;;;;0.70;0.70;;;22.30;40.80;;;;;;4995942;28;20091;-64
2022/04/20 04:32:02;;;;;;;1.02;0.70;;;22.30;40.70;;;;;;4994396;28;20045;-64
2022/04/20 04:34:29;;;;;;;0.82;0.63;;;22.30;40.70;;;;;;4992502;28;20029;-65
2022/04/20 04:36:55;;;;;;;0.82;0.60;;;22.30;40.70;;;;;;4995377;28;20057;-65
2022/04/20 04:39:22;;;;;;;0.55;0.55;;;22.30;40.70;;;;;;4994535;28;20079;-64
2022/04/20 04:41:51;;;;;;;1.05;0.63;;;22.30;40.70;;;;;;4995105;28;20034;-64
2022/04/20 04:44:20;;;;;;;0.93;0.70;;;22.30;40.70;;;;;;4995973;28;20105;-60
2022/04/20 04:49:31;;;;;;;1.20;0.80;;;22.20;40.80;;;;;;4993342;28;20501;-63
2022/04/20 04:51:57;;;;;;;0.70;0.57;;;22.20;40.70;;;;;;4995134;28;20033;-64
2022/04/20 04:54:23;;;;;;;1.20;0.70;;;22.20;40.70;;;;;;4995836;28;20072;-65
2022/04/20 04:56:49;;;;;;;1.67;0.70;;;22.20;40.70;;;;;;4995312;28;20109;-63
2022/04/20 04:59:14;;;;;;;1.08;0.70;;;22.20;40.70;;;;;;4985007;28;20041;-64
2022/04/20 05:01:40;;;;;;;1.23;0.60;;;22.20;40.70;;;;;;4993515;28;20042;-64
2022/04/20 05:04:05;;;;;;;0.73;0.50;;;22.20;40.70;;;;;;4993952;28;20453;-64
2022/04/20 05:06:31;;;;;;;1.15;0.70;;;22.10;40.70;;;;;;4991842;28;20025;-64
2022/04/20 05:08:57;;;;;;;1.17;0.70;;;22.10;40.70;;;;;;4994689;28;20044;-64
2022/04/20 05:11:23;;;;;;;1.10;0.80;;;22.20;40.80;;;;;;4993290;28;20181;-65
2022/04/20 05:13:49;;;;;;;1.10;0.63;;;22.20;40.70;;;;;;4994304;28;20108;-64
2022/04/20 05:16:14;;;;;;;1.30;0.68;;;22.20;40.70;;;;;;4992156;28;20123;-64
2022/04/20 05:18:40;;;;;;;0.63;0.60;;;22.20;40.70;;;;;;4990367;28;20109;-62
2022/04/20 05:21:06;;;;;;;0.85;0.70;;;22.10;40.60;;;;;;4990851;28;20021;-64
2022/04/20 05:23:31;;;;;;;0.80;0.60;;;22.10;40.60;;;;;;4992330;28;20129;-64
2022/04/20 05:25:57;;;;;;;0.90;0.70;;;22.10;40.60;;;;;;4994490;28;20083;-64
2022/04/20 05:28:23;;;;;;;0.88;0.70;;;22.10;40.60;;;;;;4995938;28;20042;-64
2022/04/20 05:30:48;;;;;;;2.05;0.70;;;22.10;40.60;;;;;;4993128;28;20497;-62
2022/04/20 05:33:14;;;;;;;0.82;0.60;;;22.10;40.60;;;;;;4991239;28;20125;-64
2022/04/20 05:35:40;;;;;;;1.35;0.80;;;22.10;40.60;;;;;;4994287;28;20041;-64
2022/04/20 05:43:34;;;;;;;0.88;0.68;;;22.10;40.60;;;;;;4991963;28;20068;-65
2022/04/20 05:46:00;;;;;;;1.15;0.70;;;22.10;40.60;;;;;;4989432;28;20026;-63
2022/04/20 05:48:25;;;;;;;0.85;0.50;;;22.10;40.50;;;;;;4982257;28;20113;-64
2022/04/20 05:50:51;;;;;;;1.23;0.63;;;22.10;40.60;;;;;;4995331;28;20064;-64
2022/04/20 05:53:17;;;;;;;1.42;0.73;;;22.10;40.60;;;;;;4993738;28;20105;-60
2022/04/20 05:55:42;;;;;;;1.30;0.80;;;22.10;40.60;;;;;;4995479;28;20045;-65
2022/04/20 05:58:08;;;;;;;1.20;0.70;;;22.00;40.50;;;;;;4994631;28;20044;-64
2022/04/20 06:00:34;;;;;;;0.93;0.70;;;22.00;40.50;;;;;;4994730;28;20466;-61
2022/04/20 06:03:00;;;;;;;0.70;0.70;;;22.00;40.50;;;;;;4989470;28;20038;-64
2022/04/20 06:05:25;;;;;;;1.20;0.70;;;22.00;40.50;;;;;;4993041;28;20224;-64
2022/04/20 06:07:51;;;;;;;1.42;0.80;;;22.00;40.50;;;;;;4994618;28;20033;-64
2022/04/20 06:10:17;;;;;;;0.95;0.70;;;22.00;40.50;;;;;;4989467;28;20022;-64
2022/04/20 06:12:42;;;;;;;1.55;0.80;;;22.00;40.50;;;;;;4992043;28;20036;-65
2022/04/20 06:15:08;;;;;;;0.60;0.60;;;22.00;40.50;;;;;;4993524;28;20100;-65
2022/04/20 06:17:34;;;;;;;1.30;0.88;;;22.00;40.50;;;;;;4990811;28;20038;-64
2022/04/20 06:20:01;;;;;;;1.27;0.70;;;22.00;40.50;;;;;;4992857;28;20057;-64
2022/04/20 06:22:27;;;;;;;1.30;0.77;;;22.00;40.50;;;;;;4991366;28;20029;-61
2022/04/20 06:24:52;;;;;;;1.40;0.73;;;22.00;40.50;;;;;;4993157;28;20022;-63
2022/04/20 06:27:18;;;;;;;0.95;0.75;;;22.00;40.40;;;;;;4991815;28;20076;-65
2022/04/20 06:29:44;;;;;;;1.58;0.80;;;22.00;40.40;;;;;;4993415;28;20224;-63
2022/04/20 06:32:10;;;;;;;1.60;0.80;;;22.00;40.30;;;;;;4991106;28;20049;-65
2022/04/20 06:34:36;;;;;;;1.25;0.80;;;22.00;40.30;;;;;;4989146;28;20034;-63
2022/04/20 06:37:01;;;;;;;1.48;0.80;;;22.00;40.20;;;;;;4992446;28;20021;-63
2022/04/20 06:39:28;;;;;;;1.50;0.80;;;22.00;40.20;;;;;;4991594;28;20487;-64
2022/04/20 06:41:53;;;;;;;0.90;0.80;;;22.00;40.00;;;;;;4994340;28;20026;-63
2022/04/20 06:44:19;;;;;;;1.23;0.75;;;22.00;39.90;;;;;;4998592;28;20095;-63
2022/04/20 06:46:45;;;;;;;1.17;0.80;;;21.90;39.80;;;;;;4993278;28;20034;-64
2022/04/20 06:49:11;;;;;;;1.10;0.80;;;21.90;39.80;;;;;;4990476;28;20038;-61
2022/04/20 06:59:53;;;;;;;1.20;0.80;;;21.90;39.70;;;;;;4997240;28;20108;-63
2022/04/20 07:02:18;;;;;;;1.33;0.90;;;21.90;39.70;;;;;;4995495;28;20048;-62
2022/04/20 07:04:44;;;;;;;1.33;0.82;;;21.90;39.70;;;;;;4995728;28;20022;-62
2022/04/20 07:07:10;;;;;;;1.23;0.80;;;21.90;39.70;;;;;;4996278;28;20025;-63
2022/04/20 07:09:35;;;;;;;0.73;0.70;;;21.90;39.70;;;;;;4995876;28;20092;-62
2022/04/20 07:12:01;;;;;;;1.10;0.70;;;21.90;39.70;;;;;;4989084;28;20054;-62
2022/04/20 07:14:26;;;;;;;1.30;0.90;;;21.90;39.80;;;;;;4996168;28;20847;-63
2022/04/20 07:16:52;;;;;;;1.15;0.80;;;21.80;39.70;;;;;;4993426;28;20112;-63
2022/04/20 07:19:18;;;;;;;0.77;0.73;;;21.90;39.80;;;;;;4996291;28;20037;-62
2022/04/20 07:21:43;;;;;;;1.27;0.90;;;21.90;39.80;;;;;;4994974;28;20026;-61
2022/04/20 07:24:09;;;;;;;1.08;0.80;;;21.80;39.70;;;;;;4992188;28;21032;-63
2022/04/20 07:26:34;;;;;;;0.95;0.75;;;21.90;39.80;;;;;;4995489;28;20026;-64
2022/04/20 07:29:00;;;;;;;1.05;0.82;;;21.90;39.80;;;;;;4995743;28;20040;-64
2022/04/20 07:31:26;;;;;;;1.00;0.75;;;21.80;39.80;;;;;;4991721;28;20502;-61
2022/04/20 07:33:51;;;;;;;3.15;1.00;;;21.80;39.80;;;;;;4994887;28;21295;-63
2022/04/20 07:36:17;;;;;;;1.42;0.82;;;21.80;39.80;;;;;;4989063;28;20149;-64
2022/04/20 07:38:45;;;;;;;1.67;0.93;;;21.80;39.80;;;;;;4995326;28;20663;-63
2022/04/20 07:41:10;;;;;;;1.35;0.90;;;21.80;39.80;;;;;;4996660;28;20631;-63
2022/04/20 07:43:36;;;;;;;1.17;0.80;;;21.80;39.80;;;;;;4997819;28;20030;-63
2022/04/20 07:46:02;;;;;;;1.60;0.90;;;21.80;39.80;;;;;;4994164;28;20084;-64
2022/04/20 07:48:27;;;;;;;1.10;0.80;;;21.80;39.90;;;;;;4993719;28;20183;-64
2022/04/20 07:50:53;;;;;;;1.27;0.80;;;21.80;39.80;;;;;;4996217;28;20045;-63
2022/04/20 07:53:19;;;;;;;1.77;0.90;;;21.80;39.80;;;;;;4995809;28;20021;-63
2022/04/20 07:55:46;;;;;;;1.38;0.80;;;21.80;39.80;;;;;;4993840;28;20449;-64
2022/04/20 07:58:13;;;;;;;1.55;0.85;;;21.80;39.80;;;;;;4995800;28;20939;-63
2022/04/20 08:00:38;;;;;;;0.98;0.80;;;21.80;39.80;;;;;;4993140;28;20520;-64
2022/04/20 08:03:19;;;;;;;1.10;0.90;;;21.80;39.90;;;;;;4994523;28;20030;-62
2022/04/20 08:06:02;;;;;;;0.90;0.70;;;21.80;39.80;;;;;;4993524;28;20034;-60
2022/04/20 08:08:28;;;;;;;1.20;0.80;;;21.80;39.80;;;;;;4994541;28;20036;-64
2022/04/20 08:10:53;;;;;;;1.52;0.90;;;21.80;40.40;;;;;;4995125;28;20037;-64
2022/04/20 08:16:04;;;;;;;1.27;0.85;;;21.80;39.80;;;;;;4993983;28;20028;-62
2022/04/20 08:18:29;;;;;;;1.38;0.73;;;21.80;39.90;;;;;;4993579;28;20034;-63
2022/04/20 08:20:55;;;;;;;1.50;1.10;;;21.80;39.90;;;;;;4990192;28;20053;-63
2022/04/20 08:23:21;;;;;;;1.42;0.80;;;21.70;39.80;;;;;;4995323;28;20339;-62
2022/04/20 08:25:47;;;;;;;1.23;0.80;;;21.70;39.90;;;;;;4992002;28;20370;-64
2022/04/20 08:28:13;;;;;;;1.35;0.80;;;21.80;39.90;;;;;;4994271;28;20035;-63
2022/04/20 08:30:39;;;;;;;1.10;0.70;;;21.80;39.90;;;;;;4993558;28;20566;-62
2022/04/20 08:33:08;;;;;;;1.02;0.80;;;21.70;39.80;;;;;;4992743;28;20033;-64
2022/04/20 08:35:35;;;;;;;1.05;0.90;;;21.80;40.00;;;;;;4992089;28;20049;-63
2022/04/20 08:38:01;;;;;;;0.90;0.70;;;21.70;40.10;;;;;;4990909;28;20061;-64
2022/04/20 08:40:28;;;;;;;1.45;0.80;;;21.70;40.00;;;;;;4992596;28;20368;-64
2022/04/20 08:42:54;;;;;;;1.60;0.98;;;21.70;39.90;;;;;;4992871;28;20034;-64
2022/04/20 08:45:21;;;;;;;1.38;0.90;;;21.70;39.90;;;;;;4992069;28;20125;-64
2022/04/20 08:47:49;;;;;;;1.45;0.98;;;21.70;39.90;;;;;;4992408;28;20030;-63
2022/04/20 08:50:16;;;;;;;1.63;0.82;;;21.70;39.90;;;;;;4993141;28;20030;-61
2022/04/20 08:52:46;;;;;;;1.08;0.80;;;21.70;40.00;;;;;;4990957;28;20045;-62
2022/04/20 08:55:17;;;;;;;1.67;0.88;;;21.70;39.90;;;;;;4995621;28;20057;-63
2022/04/20 08:57:47;;;;;;;1.23;0.80;;;21.70;39.90;;;;;;4994060;28;20026;-63
2022/04/20 09:00:22;;;;;;;1.10;0.90;;;21.70;39.90;;;;;;4990972;28;20030;-64
2022/04/20 09:02:56;;;;;;;1.10;0.70;;;21.70;39.90;;;;;;4992896;28;20029;-63
2022/04/20 09:05:23;;;;;;;1.23;0.82;;;21.70;40.00;;;;;;4990103;28;20106;-63
2022/04/20 09:07:49;;;;;;;0.98;0.80;;;21.70;40.00;;;;;;4992142;28;20037;-63
2022/04/20 09:10:18;;;;;;;1.15;0.90;;;21.70;40.00;;;;;;4993519;28;20356;-64
2022/04/20 09:12:45;;;;;;;0.82;0.70;;;21.70;39.90;;;;;;4993467;28;20113;-62
2022/04/20 09:15:15;;;;;;;2.75;1.10;;;21.70;40.00;;;;;;4991399;28;20550;-63
2022/04/20 09:17:46;;;;;;;1.20;0.80;;;21.70;40.00;;;;;;4992035;28;20022;-63
2022/04/20 09:20:17;;;;;;;1.35;0.80;;;21.70;40.00;;;;;;4992476;28;20116;-62
2022/04/20 09:23:05;;;;;;;1.05;0.70;;;21.70;39.90;;;;;;4992508;28;20367;-63
2022/04/20 09:25:36;;;;;;;1.15;0.70;;;21.70;40.00;;;;;;4993205;28;20054;-61
2022/04/20 09:28:03;;;;;;;1.05;0.73;;;21.70;40.00;;;;;;4995494;28;20033;-61
2022/04/20 09:30:40;;;;;;;0.85;0.70;;;21.70;40.00;;;;;;4990762;28;20041;-64
2022/04/20 09:33:07;;;;;;;1.05;0.70;;;21.70;40.00;;;;;;4992402;28;20028;-64
2022/04/20 09:35:49;;;;;;;1.40;0.70;;;21.60;39.90;;;;;;4989316;28;20030;-63
2022/04/20 09:38:19;;;;;;;1.15;0.80;;;21.70;40.00;;;;;;4992741;28;20038;-63
2022/04/20 09:40:44;;;;;;;1.42;0.80;;;21.60;39.90;;;;;;4994139;28;20180;-60
2022/04/20 09:43:15;;;;;;;0.80;0.75;;;21.70;40.00;;;;;;4991618;28;20109;-60
2022/04/20 09:45:41;;;;;;;1.73;0.77;;;21.70;40.00;;;;;;4989645;28;20064;-63
2022/04/20 09:51:08;;;;;;;0.98;0.80;;;21.60;39.90;;;;;;4991398;28;20076;-64
2022/04/20 09:53:38;;;;;;;2.10;0.88;;;21.60;39.90;;;;;;4993365;28;20124;-64
2022/04/20 09:56:16;;;;;;;0.90;0.70;;;21.60;39.90;;;;;;4993772;28;20037;-63
2022/04/20 09:58:44;;;;;;;1.10;0.73;;;21.70;40.00;;;;;;4995742;28;20092;-60
2022/04/20 10:01:34;;;;;;;0.93;0.70;;;21.60;39.90;;;;;;4991591;28;20169;-65
2022/04/20 10:04:02;;;;;;;1.77;0.85;;;21.60;39.90;;;;;;4989909;28;20038;-63
2022/04/20 10:06:27;;;;;;;0.70;0.50;;;21.60;39.90;;;;;;4991374;28;20025;-63
2022/04/20 10:08:54;;;;;;;1.00;0.90;;;21.60;39.90;;;;;;4991850;28;20022;-64
2022/04/20 10:11:22;;;;;;;1.33;0.77;;;21.60;39.90;;;;;;4993961;28;20022;-62
2022/04/20 10:16:05;;;;;;;1.00;0.90;;;21.60;39.90;;;;;;5006893;28;20034;-64
2022/04/20 10:16:39;;;;;;;1.15;0.80;;;21.60;39.90;;;;;;4991716;28;20046;-63
2022/04/20 10:19:08;;;;;;;0.60;0.60;;;21.60;39.90;;;;;;4995965;28;20030;-64
2022/04/20 10:21:43;;;;;;;0.75;0.70;;;21.60;39.90;;;;;;4992577;28;20038;-64
2022/04/20 10:24:14;;;;;;;1.05;0.70;;;21.60;39.90;;;;;;4996477;28;20077;-62
2022/04/20 10:26:41;;;;;;;1.45;0.90;;;21.60;39.90;;;;;;4995299;28;20018;-64
2022/04/20 10:29:26;;;;;;;1.05;0.80;;;21.60;39.90;;;;;;4991134;28;20104;-64
2022/04/20 10:32:19;;;;;;;0.73;0.70;;;21.60;39.80;;;;;;4992071;28;20056;-64
2022/04/20 10:34:45;;;;;;;1.15;0.88;;;21.60;39.80;;;;;;4992210;28;20478;-63
2022/04/20 10:37:21;;;;;;;0.90;0.63;;;21.60;39.80;;;;;;4995537;28;20486;-64
2022/04/20 10:39:47;;;;;;;1.40;0.80;;;21.60;39.80;;;;;;4996001;28;20034;-60
2022/04/20 10:42:15;;;;;;;0.60;0.60;;;21.60;39.80;;;;;;4994089;28;20141;-64
2022/04/20 10:45:07;;;;;;;1.30;0.73;;;21.60;39.80;;;;;;4996008;28;20423;-64
2022/04/20 10:47:42;;;;;;;0.95;0.77;;;21.60;39.80;;;;;;4991016;28;20118;-64
2022/04/20 10:50:19;;;;;;;1.38;0.70;;;21.60;39.70;;;;;;4997076;28;20433;-60
2022/04/20 10:52:56;;;;;;;1.55;0.77;;;21.60;39.70;;;;;;4988184;28;20033;-64
2022/04/20 10:55:30;;;;;;;1.27;0.75;;;21.60;39.60;;;;;;4997446;28;20022;-64
2022/04/20 10:57:57;;;;;;;1.38;0.77;;;21.60;39.50;;;;;;4994333;28;20038;-63
2022/04/20 11:00:25;;;;;;;1.17;0.80;;;21.60;39.40;;;;;;4992518;28;20026;-63
2022/04/20 11:03:06;;;;;;;0.93;0.80;;;21.60;39.40;;;;;;4993134;28;20037;-64
2022/04/20 11:05:48;;;;;;;0.98;0.70;;;21.60;39.40;;;;;;4994891;28;20517;-63
2022/04/20 11:08:14;;;;;;;0.85;0.70;;;21.50;39.40;;;;;;4996529;28;20034;-64
2022/04/20 11:18:38;;;;;;;0.85;0.65;;;21.60;39.40;;;;;;4993974;28;20038;-64
2022/04/20 11:19:13;;;;;;;0.80;0.70;;;21.60;39.10;;;;;;4993733;28;20136;-63
2022/04/20 11:21:53;;;;;;;1.35;0.90;;;21.50;38.90;;;;;;4993527;28;20080;-63
2022/04/20 11:24:29;;;;;;;0.68;0.60;;;21.60;39.00;;;;;;4997387;28;20033;-60
2022/04/20 11:26:55;;;;;;;1.20;0.70;;;21.60;38.90;;;;;;4994714;28;20025;-62
2022/04/20 11:29:28;;;;;;;1.33;0.80;;;21.60;38.90;;;;;;4994906;28;20221;-63
2022/04/20 11:31:57;;;;;;;1.15;0.80;;;21.50;38.70;;;;;;4989847;28;20065;-64
2022/04/20 11:34:24;;;;;;;1.02;0.80;;;21.60;38.70;;;;;;5028082;28;20637;-62
2022/04/20 11:36:53;;;;;;;0.70;0.57;;;21.60;38.70;;;;;;4994107;28;20743;-63
2022/04/20 11:39:28;;;;;;;1.40;0.95;;;21.60;38.70;;;;;;4990829;28;20034;-63
2022/04/20 11:41:59;;;;;;;0.63;0.60;;;21.50;38.60;;;;;;4996443;28;20037;-62
2022/04/20 11:44:27;;;;;;;0.70;0.70;;;21.60;38.70;;;;;;4994488;28;20029;-65
2022/04/20 11:46:58;;;;;;;1.02;0.60;;;21.60;38.60;;;;;;4991451;28;20049;-63
2022/04/20 11:49:44;;;;;;;1.02;0.70;;;21.60;38.50;;;;;;4993158;28;20052;-63
2022/04/20 11:52:14;;;;;;;0.98;0.82;;;21.60;38.50;;;;;;4993524;28;20082;-64
2022/04/20 11:54:41;;;;;;;1.25;0.70;;;21.60;38.50;;;;;;4990392;28;21743;-62
2022/04/20 11:57:08;;;;;;;1.95;0.60;;;21.60;38.50;;;;;;4994720;28;20030;-62
2022/04/20 11:59:40;;;;;;;1.33;0.80;;;21.60;38.50;;;;;;4992330;28;20069;-61
2022/04/20 12:02:06;;;;;;;0.82;0.57;;;21.60;38.50;;;;;;4990971;28;20041;-62
2022/04/20 12:04:32;;;;;;;1.25;0.80;;;21.60;38.50;;;;;;4992777;28;20022;-61
2022/04/20 12:07:01;;;;;;;1.00;0.70;;;21.60;38.50;;;;;;4993601;28;20030;-62
2022/04/20 12:09:30;;;;;;;1.27;0.70;;;21.60;38.50;;;;;;4993012;28;20040;-62
2022/04/20 12:12:00;;;;;;;1.55;0.77;;;21.60;38.60;;;;;;4991655;28;20463;-63
2022/04/20 12:14:40;;;;;;;1.02;0.52;;;21.60;38.50;;;;;;4985636;28;20029;-62
2022/04/20 12:17:13;;;;;;;;;;;21.60;38.50;;;;;;4985395;28;20044;-62
2022/04/20 12:19:42;;;;;;;1.48;0.80;;;21.60;38.50;;;;;;4986696;28;19913;-61
2022/04/20 12:22:13;;;;;;;1.02;0.80;;;21.60;39.00;;;;;;4992318;28;20026;-62
2022/04/20 12:24:43;;;;;;;1.40;0.70;;;21.60;38.50;;;;;;4998303;28;20041;-60
2022/04/20 12:27:19;;;;;;;0.90;0.70;;;21.60;38.50;;;;;;4994487;28;20467;-63
2022/04/20 12:29:53;;;;;;;1.15;0.70;;;21.60;38.40;;;;;;4987867;28;20037;-62
2022/04/20 12:32:26;;;;;;;0.90;0.70;;;21.60;38.40;;;;;;4993008;28;20034;-63
2022/04/20 12:34:54;;;;;;;0.82;0.70;;;21.60;38.40;;;;;;4993160;28;20030;-64
2022/04/20 12:37:28;;;;;;;1.38;0.70;;;21.60;38.40;;;;;;4993720;28;20033;-64
2022/04/20 12:39:55;;;;;;;0.93;0.70;;;21.60;38.40;;;;;;4989512;28;20044;-63
2022/04/20 12:42:21;;;;;;;1.25;0.70;;;21.60;38.40;;;;;;4991903;28;20084;-64
2022/04/20 12:44:51;;;;;;;1.35;0.80;;;21.60;38.30;;;;;;4991410;28;20030;-64
2022/04/20 12:47:17;;;;;;;0.98;0.70;;;21.60;38.30;;;;;;5008759;28;20080;-64
2022/04/20 12:50:00;;;;;;;1.77;0.68;;;21.60;38.40;;;;;;4994195;28;20022;-60
2022/04/20 12:52:32;;;;;;;1.52;0.80;;;21.60;38.20;;;;;;4992110;28;20092;-62
2022/04/20 12:55:06;;;;;;;2.15;0.80;;;21.60;38.30;;;;;;4992580;28;20048;-64
2022/04/20 13:03:41;;;;;;;1.30;0.63;;;21.60;38.20;;;;;;4954753;28;20043;-63
2022/04/20 13:06:10;;;;;;;2.08;1.00;;;21.60;38.10;;;;;;4991898;28;20061;-62
2022/04/20 13:08:37;;;;;;;1.85;0.70;;;21.60;38.20;;;;;;4993512;28;20038;-63
2022/04/20 13:11:03;;;;;;;2.30;0.90;;;21.60;38.20;;;;;;4994986;28;20041;-62
2022/04/20 13:13:29;;;;;;;2.17;0.90;;;21.60;38.20;;;;;;4992421;28;20076;-60
2022/04/20 13:15:55;;;;;;;1.13;0.80;;;21.60;38.30;;;;;;4993759;28;20454;-64
2022/04/20 13:18:21;;;;;;;1.73;0.70;;;21.60;38.20;;;;;;4990922;28;20113;-63
2022/04/20 13:20:47;;;;;;;2.33;0.73;;;21.60;38.20;;;;;;4996570;28;20040;-64
2022/04/20 13:23:13;;;;;;;1.27;0.80;;;21.60;38.20;;;;;;4993693;28;20482;-64
2022/04/20 13:28:25;;;;;;;1.13;0.82;;;21.60;38.20;;;;;;4996855;28;20398;-63
2022/04/20 13:30:51;;;;;;;1.52;0.80;;;21.60;38.20;;;;;;4995493;28;20523;-64