Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:54;;;;;;;;;2.00;2.00;;;;;11.42;100.00;99663.66;5090112;27;45416;-72
2024/01/03 00:03:20;;;;;;;;;5.67;3.00;;;;;11.58;100.00;99676.72;5097544;27;45275;-72
2024/01/03 00:05:45;;;;;;;;;1.00;1.00;;;;;11.46;100.00;99661.66;5101982;27;46207;-72
2024/01/03 00:08:14;;;;;;;;;5.00;2.67;;;;;11.58;100.00;99676.72;5099675;27;45372;-72
2024/01/03 00:10:51;;;;;;;;;2.67;1.33;;;;;11.50;100.00;99665.78;5098479;27;45450;-72
2024/01/03 00:13:38;;;;;;;;;2.33;1.00;;;;;11.61;100.00;99668.56;5101433;27;46007;-72
2024/01/03 00:16:21;;;;;;;;;3.67;2.00;;;;;11.56;100.00;99660.06;5101316;27;46723;-72
2024/01/03 00:18:49;;;;;;;;;2.00;1.33;;;;;11.63;100.00;99677.22;5084848;27;45296;-73
2024/01/03 00:21:24;;;;;;;;;9.33;2.33;;;;;11.56;100.00;99665.34;5085417;27;45365;-72
2024/01/03 00:23:50;;;;;;;;;4.00;2.33;;;;;11.65;100.00;99707.09;5103701;27;45374;-72
2024/01/03 00:26:16;;;;;;;;;3.00;1.67;;;;;11.67;100.00;99681.38;5090026;27;45314;-72
2024/01/03 00:28:42;;;;;;;;;7.33;2.67;;;;;11.54;100.00;99675.22;5099263;27;45276;-72
2024/01/03 00:31:20;;;;;;;;;3.00;1.67;;;;;11.72;100.00;99691.66;5093295;27;45332;-72
2024/01/03 00:33:45;;;;;;;;;2.33;1.00;;;;;11.68;100.00;99685.69;5092035;27;45339;-72
2024/01/03 00:36:12;;;;;;;;;3.00;2.00;;;;;11.76;100.00;99696.63;5086234;27;47376;-72
2024/01/03 00:38:41;;;;;;;;;5.00;2.33;;;;;11.77;100.00;99702.78;5083604;27;45446;-73
2024/01/03 00:41:09;;;;;;;;;2.00;2.00;;;;;11.62;100.00;99664.94;5088860;27;45330;-72
2024/01/03 00:43:38;;;;;;;;;2.67;0.00;;;;;11.58;100.00;99660.81;5094972;27;45388;-72
2024/01/03 00:46:04;;;;;;;;;3.33;2.33;;;;;11.67;100.00;99660.19;5086259;27;45398;-72
2024/01/03 00:48:31;;;;;;;;;3.00;1.00;;;;;11.82;100.00;99684.75;5092255;27;45252;-72
2024/01/03 00:50:57;;;;;;;;;4.00;1.33;;;;;11.70;100.00;99660.00;5088543;27;45299;-72
2024/01/03 00:53:23;;;;;;;;;6.67;3.00;;;;;11.76;100.00;99664.00;5084890;27;45554;-72
2024/01/03 00:55:48;;;;;;;;;3.33;2.00;;;;;11.61;100.00;99646.50;5083768;27;46064;-72
2024/01/03 00:58:14;;;;;;;;;2.00;1.00;;;;;11.79;100.00;99669.94;5100860;27;45315;-72
2024/01/03 01:00:40;;;;;;;;;7.67;2.67;;;;;11.73;100.00;99653.63;5083651;27;45305;-73
2024/01/03 01:03:06;;;;;;;;;3.00;1.00;;;;;11.72;100.00;99670.47;5087184;27;46228;-72
2024/01/03 01:05:32;;;;;;;;;9.33;2.00;;;;;11.65;100.00;99648.81;5095994;27;45967;-72
2024/01/03 01:07:58;;;;;;;;;3.00;2.00;;;;;11.46;100.00;99609.53;5085899;27;45298;-72
2024/01/03 01:10:23;;;;;;;;;5.00;1.33;;;;;11.70;100.00;99652.03;5083122;27;45242;-72
2024/01/03 01:12:48;;;;;;;;;2.67;0.33;;;;;11.83;100.00;99659.97;5083850;27;45351;-72
2024/01/03 01:15:14;;;;;;;;;2.67;2.00;;;;;11.67;100.00;99633.69;5087078;27;45321;-73
2024/01/03 01:17:41;;;;;;;;;3.00;1.67;;;;;11.79;100.00;99661.13;5089665;27;45502;-72
2024/01/03 01:20:07;;;;;;;;;3.67;1.00;;;;;11.74;100.00;99650.88;5094879;27;45260;-72
2024/01/03 01:22:32;;;;;;;;;3.00;2.00;;;;;11.88;100.00;99666.63;5086641;27;45450;-72
2024/01/03 01:24:57;;;;;;;;;4.00;1.00;;;;;11.73;100.00;99633.28;5083363;27;46074;-72
2024/01/03 01:27:22;;;;;;;;;5.67;2.00;;;;;11.80;100.00;99652.25;5093047;27;45313;-72
2024/01/03 01:29:48;;;;;;;;;3.00;1.67;;;;;11.90;100.00;99664.75;5088911;27;45371;-72
2024/01/03 01:32:13;;;;;;;;;2.67;2.00;;;;;11.72;100.00;99628.94;5084260;27;45395;-72
2024/01/03 01:34:39;;;;;;;;;4.00;2.33;;;;;11.91;100.00;99662.94;5086976;27;45519;-72
2024/01/03 01:37:04;;;;;;;;;3.33;2.00;;;;;11.82;100.00;99667.06;5086420;27;45418;-72
2024/01/03 01:39:29;;;;;;;;;5.00;1.67;;;;;11.75;100.00;99646.41;5086061;27;45311;-72
2024/01/03 01:41:54;;;;;;;;;4.67;1.00;;;;;11.84;100.00;99664.31;5090264;27;45375;-72
2024/01/03 01:44:20;;;;;;;;;3.67;2.33;;;;;11.71;100.00;99648.44;5088624;27;45431;-72
2024/01/03 01:46:46;;;;;;;;;2.67;1.67;;;;;11.93;100.00;99675.13;5080882;27;45367;-72
2024/01/03 01:49:16;;;;;;;;;4.33;2.33;;;;;11.70;100.00;99640.56;5081093;27;45341;-72
2024/01/03 01:51:43;;;;;;;;;2.67;2.67;;;;;11.83;100.00;99668.78;5093720;27;45918;-73
2024/01/03 01:54:09;;;;;;;;;5.00;3.00;;;;;11.80;100.00;99641.66;5091406;27;46333;-72
2024/01/03 01:56:35;;;;;;;;;3.00;2.00;;;;;11.70;100.00;99632.63;5094739;27;45289;-72
2024/01/03 01:59:00;;;;;;;;;3.00;1.00;;;;;11.85;100.00;99647.47;5084796;27;45533;-72
2024/01/03 02:01:28;;;;;;;;;1.67;1.33;;;;;11.86;100.00;99660.59;5084825;27;45285;-72
2024/01/03 02:03:54;;;;;;;;;2.33;1.67;;;;;12.00;100.00;99673.75;5092087;27;46727;-72
2024/01/03 02:06:20;;;;;;;;;5.33;2.00;;;;;11.87;100.00;99662.31;5095669;27;45769;-72
2024/01/03 02:08:46;;;;;;;;;1.00;0.00;;;;;11.95;100.00;99659.94;5080869;27;45444;-72
2024/01/03 02:11:12;;;;;;;;;5.00;1.00;;;;;11.86;100.00;99635.91;5098406;27;45197;-72
2024/01/03 02:13:37;;;;;;;;;3.67;1.67;;;;;11.99;100.00;99655.28;5097625;27;45968;-72
2024/01/03 02:16:03;;;;;;;;;4.33;3.00;;;;;12.12;100.00;99677.31;5088372;27;45293;-72
2024/01/03 02:18:29;;;;;;;;;3.33;2.00;;;;;11.93;100.00;99627.44;5085036;27;45272;-72
2024/01/03 02:20:56;;;;;;;;;7.00;1.33;;;;;11.77;100.00;99605.63;5099459;27;45370;-72
2024/01/03 02:23:22;;;;;;;;;5.00;2.67;;;;;12.17;100.00;99667.22;5094901;27;45320;-72
2024/01/03 02:25:48;;;;;;;;;3.00;1.00;;;;;12.03;100.00;99632.91;5088610;27;45313;-73
2024/01/03 02:28:13;;;;;;;;;2.00;0.67;;;;;12.17;100.00;99658.44;5093512;27;45199;-72
2024/01/03 02:30:41;;;;;;;;;6.00;2.00;;;;;12.07;100.00;99639.69;5096228;27;45498;-72
2024/01/03 02:33:07;;;;;;;;;5.00;3.00;;;;;12.18;100.00;99676.00;5086730;27;47848;-72
2024/01/03 02:35:33;;;;;;;;;6.33;2.00;;;;;11.89;100.00;99615.34;5110161;27;45222;-71
2024/01/03 02:37:58;;;;;;;;;4.67;1.00;;;;;12.16;100.00;99673.47;5088308;27;45321;-72
2024/01/03 02:40:24;;;;;;;;;3.00;0.00;;;;;12.05;100.00;99652.19;5087354;27;45313;-72
2024/01/03 02:42:49;;;;;;;;;4.67;1.00;;;;;12.03;100.00;99654.13;5090126;27;46239;-72
2024/01/03 02:45:14;;;;;;;;;8.33;1.00;;;;;12.04;100.00;99647.00;5096114;27;45483;-72
2024/01/03 02:47:40;;;;;;;;;1.33;1.00;;;;;11.99;100.00;99629.63;5089310;27;45446;-72
2024/01/03 02:50:06;;;;;;;;;5.00;2.67;;;;;12.10;100.00;99654.53;5088931;27;45548;-72
2024/01/03 02:52:34;;;;;;;;;1.33;1.00;;;;;12.20;100.00;99648.47;5084505;27;45356;-72
2024/01/03 02:55:00;;;;;;;;;2.00;2.00;;;;;12.00;100.00;99634.00;5084198;27;45400;-73
2024/01/03 02:57:25;;;;;;;;;2.67;1.00;;;;;12.12;100.00;99637.53;5093128;27;45236;-72
2024/01/03 02:59:51;;;;;;;;;2.00;1.00;;;;;12.25;100.00;99659.56;5087002;27;45426;-73
2024/01/03 03:02:16;;;;;;;;;6.00;2.33;;;;;12.30;100.00;99662.72;5094787;27;45230;-72
2024/01/03 03:04:42;;;;;;;;;2.67;2.67;;;;;12.09;100.00;99626.31;5086296;27;45559;-72
2024/01/03 03:07:08;;;;;;;;;3.00;1.00;;;;;12.29;100.00;99649.59;5095804;27;45431;-72
2024/01/03 03:09:33;;;;;;;;;2.33;1.00;;;;;12.26;100.00;99644.50;5095477;27;45515;-73
2024/01/03 03:11:58;;;;;;;;;9.00;2.67;;;;;11.99;100.00;99591.69;5086048;27;45519;-72
2024/01/03 03:14:27;;;;;;;;;4.67;1.00;;;;;12.25;100.00;99650.75;5099245;27;45316;-73
2024/01/03 03:16:52;;;;;;;;;7.33;2.33;;;;;12.12;100.00;99613.69;5100756;27;45308;-72
2024/01/03 03:19:17;;;;;;;;;2.00;2.00;;;;;12.05;100.00;99593.03;5096337;27;45369;-72
2024/01/03 03:21:43;;;;;;;;;3.33;2.00;;;;;11.93;100.00;99584.19;5091465;27;46869;-72
2024/01/03 03:24:08;;;;;;;;;6.00;2.33;;;;;12.22;100.00;99630.63;5094545;27;45251;-72
2024/01/03 03:26:34;;;;;;;;;3.00;1.00;;;;;11.99;100.00;99578.44;5101440;27;45312;-73
2024/01/03 03:28:59;;;;;;;;;3.67;1.00;;;;;12.07;100.00;99592.00;5102139;27;45442;-72
2024/01/03 03:31:24;;;;;;;;;5.00;3.00;;;;;11.96;100.00;99605.16;5102628;27;46041;-72
2024/01/03 03:33:50;;;;;;;;;3.00;1.00;;;;;12.05;100.00;99616.88;5100725;27;45209;-72
2024/01/03 03:36:15;;;;;;;;;2.00;1.00;;;;;11.94;100.00;99615.84;5084476;27;45270;-72
2024/01/03 03:38:41;;;;;;;;;4.67;1.33;;;;;11.85;100.00;99584.72;5095654;27;45182;-72
2024/01/03 03:41:11;;;;;;;;;2.00;1.00;;;;;12.12;100.00;99634.91;5083250;27;47123;-72
2024/01/03 03:43:37;;;;;;;;;1.67;0.33;;;;;11.96;100.00;99594.56;5090077;27;45459;-72
2024/01/03 03:46:03;;;;;;;;;0.00;0.00;;;;;11.90;100.00;99584.41;5096328;27;45329;-72
2024/01/03 03:48:28;;;;;;;;;1.00;1.00;;;;;11.92;100.00;99595.72;5085255;27;45332;-72
2024/01/03 03:50:54;;;;;;;;;3.00;0.00;;;;;11.93;100.00;99587.69;5083747;27;45373;-72
2024/01/03 03:53:19;;;;;;;;;0.33;0.33;;;;;11.87;100.00;99596.06;5096629;27;45856;-72
2024/01/03 03:55:45;;;;;;;;;3.33;1.00;;;;;11.91;100.00;99594.88;5084688;27;45490;-72
2024/01/03 03:58:10;;;;;;;;;2.33;1.00;;;;;11.97;100.00;99599.75;5097969;27;45569;-73
2024/01/03 04:00:35;;;;;;;;;1.33;0.00;;;;;11.96;100.00;99600.72;5085087;27;45610;-72
2024/01/03 04:03:01;;;;;;;;;2.00;0.00;;;;;11.90;100.00;99585.25;5095172;27;45261;-73
2024/01/03 04:05:26;;;;;;;;;0.00;0.00;;;;;11.95;100.00;99606.09;5084914;27;45375;-72
2024/01/03 04:07:51;;;;;;;;;0.33;0.00;;;;;12.09;100.00;99621.88;5088338;27;45283;-72
2024/01/03 04:10:17;;;;;;;;;1.00;0.00;;;;;12.04;100.00;99601.97;5085873;27;45334;-72
2024/01/03 04:12:42;;;;;;;;;0.00;0.00;;;;;11.98;100.00;99593.47;5086646;27;45238;-72
2024/01/03 04:15:08;;;;;;;;;0.67;0.00;;;;;11.99;100.00;99599.63;5086827;27;45195;-72
2024/01/03 04:17:34;;;;;;;;;1.00;0.00;;;;;11.83;100.00;99573.41;5095850;27;45277;-72
2024/01/03 04:20:00;;;;;;;;;0.00;0.00;;;;;11.80;100.00;99580.72;5087086;27;46453;-72
2024/01/03 04:22:27;;;;;;;;;1.67;0.67;;;;;11.96;100.00;99607.81;5091952;27;45480;-72
2024/01/03 04:24:52;;;;;;;;;0.33;0.00;;;;;11.89;100.00;99594.16;5090540;27;45410;-72
2024/01/03 04:27:17;;;;;;;;;1.00;0.00;;;;;11.85;100.00;99594.47;5094109;27;45340;-72
2024/01/03 04:29:43;;;;;;;;;0.00;0.00;;;;;11.60;100.00;99555.63;5090038;27;45647;-72
2024/01/03 04:32:08;;;;;;;;;1.00;0.00;;;;;11.80;100.00;99620.47;5095051;27;45364;-72
2024/01/03 04:34:33;;;;;;;;;1.00;0.00;;;;;11.73;100.00;99603.31;5098222;27;45329;-72
2024/01/03 04:36:59;;;;;;;;;2.00;1.00;;;;;11.73;100.00;99621.84;5093415;27;45411;-72
2024/01/03 04:39:24;;;;;;;;;1.33;0.33;;;;;11.74;100.00;99607.66;5093499;27;45302;-72
2024/01/03 04:41:50;;;;;;;;;2.00;0.00;;;;;11.82;100.00;99634.44;5092334;27;45267;-73
2024/01/03 04:44:15;;;;;;;;;2.00;0.00;;;;;11.74;100.00;99631.50;5092427;27;45404;-72
2024/01/03 04:46:40;;;;;;;;;2.00;1.00;;;;;11.62;100.00;99611.09;5090246;27;45442;-71
2024/01/03 04:49:06;;;;;;;;;0.00;0.00;;;;;11.63;100.00;99632.19;5094854;27;47077;-72
2024/01/03 04:51:32;;;;;;;;;0.67;0.00;;;;;11.65;100.00;99632.13;5095873;27;45216;-72
2024/01/03 04:53:57;;;;;;;;;1.67;0.00;;;;;11.53;100.00;99617.91;5097587;27;45285;-72
2024/01/03 04:56:24;;;;;;;;;1.00;1.00;;;;;11.66;100.00;99626.69;5089648;27;45511;-72
2024/01/03 04:58:50;;;;;;;;;1.00;0.00;;;;;11.67;100.00;99644.28;5091341;27;47606;-72
2024/01/03 05:01:15;;;;;;;;;0.00;0.00;;;;;11.71;100.00;99647.59;5093675;27;45364;-72
2024/01/03 05:03:41;;;;;;;;;0.00;0.00;;;;;11.82;100.00;99664.41;5092814;27;45363;-72
2024/01/03 05:06:07;;;;;;;;;1.00;0.00;;;;;11.65;100.00;99634.75;5088414;27;45341;-71
2024/01/03 05:08:33;;;;;;;;;1.33;1.33;;;;;11.75;100.00;99671.09;5091886;27;45314;-72
2024/01/03 05:10:58;;;;;;;;;2.00;1.00;;;;;11.80;100.00;99650.44;5091873;27;45269;-72
2024/01/03 05:13:25;;;;;;;;;1.00;1.00;;;;;11.93;100.00;99666.31;5096193;27;45618;-72
2024/01/03 05:15:51;;;;;;;;;6.00;1.00;;;;;11.96;100.00;99687.31;5086275;27;45375;-72
2024/01/03 05:18:16;;;;;;;;;1.33;0.33;;;;;11.98;100.00;99682.72;5091173;27;47003;-72
2024/01/03 05:20:41;;;;;;;;;0.00;0.00;;;;;11.94;100.00;99665.38;5094062;27;45303;-72
2024/01/03 05:23:07;;;;;;;;;2.00;0.67;;;;;11.91;100.00;99674.38;5091560;27;45403;-72
2024/01/03 05:25:32;;;;;;;;;0.00;0.00;;;;;12.04;100.00;99687.63;5094785;27;45168;-72
2024/01/03 05:27:57;;;;;;;;;2.00;0.00;;;;;11.86;100.00;99668.56;5099868;27;46879;-72
2024/01/03 05:30:23;;;;;;;;;1.67;0.33;;;;;11.79;100.00;99656.69;5089058;27;45434;-72
2024/01/03 05:32:48;;;;;;;;;0.00;0.00;;;;;11.95;100.00;99675.84;5099274;27;45187;-72
2024/01/03 05:35:14;;;;;;;;;0.00;0.00;;;;;11.73;100.00;99641.22;5094526;27;45466;-72
2024/01/03 05:37:39;;;;;;;;;0.00;0.00;;;;;11.87;100.00;99674.72;5094972;27;45754;-72
2024/01/03 05:40:05;;;;;;;;;0.67;0.67;;;;;11.77;100.00;99674.50;5097592;27;45240;-72
2024/01/03 05:42:32;;;;;;;;;1.33;0.00;;;;;11.85;100.00;99693.34;5085429;27;45369;-72
2024/01/03 05:44:57;;;;;;;;;2.00;0.00;;;;;11.84;100.00;99693.47;5088342;27;45361;-72
2024/01/03 05:47:22;;;;;;;;;0.00;0.00;;;;;11.86;100.00;99699.50;5087096;27;46065;-72
2024/01/03 05:49:48;;;;;;;;;2.00;1.00;;;;;11.83;100.00;99711.16;5088007;27;45464;-73
2024/01/03 05:52:13;;;;;;;;;3.00;0.00;;;;;11.75;100.00;99700.25;5096362;27;45325;-72
2024/01/03 05:54:38;;;;;;;;;1.00;0.00;;;;;11.80;100.00;99713.19;5091271;27;45503;-72
2024/01/03 05:57:05;;;;;;;;;2.00;0.00;;;;;11.73;100.00;99703.94;5086751;27;46089;-72
2024/01/03 05:59:30;;;;;;;;;1.00;0.00;;;;;11.71;100.00;99714.66;5086307;27;45369;-72
2024/01/03 06:01:56;;;;;;;;;0.00;0.00;;;;;11.65;100.00;99708.91;5090186;27;45264;-72
2024/01/03 06:04:21;;;;;;;;;0.33;0.00;;;;;11.67;100.00;99729.03;5087133;27;45401;-72
2024/01/03 06:06:46;;;;;;;;;0.33;0.00;;;;;11.61;100.00;99707.44;5080310;27;45937;-72
2024/01/03 06:09:12;;;;;;;;;0.67;0.67;;;;;11.50;100.00;99694.91;5095526;27;45215;-72
2024/01/03 06:11:37;;;;;;;;;1.00;0.00;;;;;11.72;100.00;99739.31;5082849;27;45577;-72
2024/01/03 06:14:02;;;;;;;;;0.67;0.00;;;;;11.66;100.00;99729.13;5086767;27;45620;-72
2024/01/03 06:16:28;;;;;;;;;2.67;0.00;;;;;11.48;100.00;99688.88;5084897;27;45795;-72
2024/01/03 06:18:53;;;;;;;;;2.00;0.00;;;;;11.66;100.00;99731.78;5090020;27;45344;-72
2024/01/03 06:21:19;;;;;;;;;1.67;0.00;;;;;11.60;100.00;99719.81;5084549;27;45505;-72
2024/01/03 06:23:48;;;;;;;;;0.67;0.67;;;;;11.56;100.00;99704.22;5090424;27;45443;-72
2024/01/03 06:26:13;;;;;;;;;2.67;0.67;;;;;11.31;100.00;99675.94;5080560;27;45655;-73
2024/01/03 06:28:38;;;;;;;;;1.33;1.00;;;;;11.42;100.00;99700.72;5088150;27;45363;-72
2024/01/03 06:31:04;;;;;;;;;0.00;0.00;;;;;11.55;100.00;99729.03;5085184;27;45859;-72
2024/01/03 06:33:29;;;;;;;;;5.33;0.00;;;;;11.57;100.00;99737.72;5088621;27;45392;-72
2024/01/03 06:35:55;;;;;;;;;2.00;0.00;;;;;11.25;100.00;99695.75;5085324;27;45954;-72
2024/01/03 06:38:20;;;;;;;;;0.00;0.00;;;;;11.40;100.00;99718.53;5087510;27;45394;-72
2024/01/03 06:40:45;;;;;;;;;0.67;0.67;;;;;11.54;100.00;99736.13;5089526;27;45289;-72
2024/01/03 06:43:11;;;;;;;;;0.67;0.33;;;;;11.53;100.00;99747.66;5097981;27;45265;-72
2024/01/03 06:45:36;;;;;;;;;4.33;1.00;;;;;11.17;100.00;99678.66;5090068;27;45313;-72
2024/01/03 06:48:02;;;;;;;;;2.00;1.00;;;;;11.32;100.00;99727.94;5094755;27;46056;-72
2024/01/03 06:50:27;;;;;;;;;3.00;1.00;;;;;11.25;100.00;99711.63;5088178;27;45315;-72
2024/01/03 06:52:53;;;;;;;;;4.67;1.00;;;;;11.33;100.00;99735.75;5094226;27;45385;-72
2024/01/03 06:55:19;;;;;;;;;2.67;1.00;;;;;11.46;100.00;99749.88;5080568;27;46138;-72
2024/01/03 06:57:44;;;;;;;;;3.67;2.00;;;;;11.26;100.00;99715.09;5084259;27;45320;-72
2024/01/03 07:00:10;;;;;;;;;1.67;1.00;;;;;11.43;100.00;99752.72;5093205;27;45877;-72
2024/01/03 07:02:36;;;;;;;;;2.00;0.00;;;;;11.30;100.00;99737.75;5091575;27;45596;-72
2024/01/03 07:05:01;;;;;;;;;1.00;1.00;;;;;11.31;100.00;99735.03;5087316;27;46198;-72
2024/01/03 07:07:26;;;;;;;;;2.33;1.67;;;;;11.28;100.00;99732.59;5095581;27;45311;-72
2024/01/03 07:09:52;;;;;;;;;3.00;1.00;;;;;11.37;100.00;99739.06;5091857;27;45349;-72
2024/01/03 07:12:18;;;;;;;;;1.33;1.00;;;;;11.44;100.00;99743.84;5094005;27;45419;-72
2024/01/03 07:14:44;;;;;;;;;2.67;2.00;;;;;11.47;100.00;99759.53;5097825;27;45299;-72
2024/01/03 07:17:09;;;;;;;;;7.67;0.33;;;;;11.46;100.00;99754.31;5085767;27;45250;-72
2024/01/03 07:19:34;;;;;;;;;8.33;1.00;;;;;11.45;100.00;99755.28;5091716;27;45409;-72
2024/01/03 07:22:00;;;;;;;;;2.67;2.67;;;;;11.39;100.00;99742.44;5082625;27;45361;-72
2024/01/03 07:24:25;;;;;;;;;1.00;1.00;;;;;11.39;100.00;99739.78;5089960;27;45399;-72
2024/01/03 07:26:50;;;;;;;;;1.00;1.00;;;;;11.50;100.00;99750.50;5079630;27;45254;-72
2024/01/03 07:29:16;;;;;;;;;2.33;2.00;;;;;11.33;100.00;99742.84;5092455;27;45310;-72
2024/01/03 07:31:41;;;;;;;;;2.00;1.00;;;;;11.15;100.00;99699.09;5080447;27;45226;-72
2024/01/03 07:34:06;;;;;;;;;1.00;1.00;;;;;11.17;100.00;99697.19;5093471;27;47106;-72
2024/01/03 07:36:32;;;;;;;;;4.00;1.00;;;;;11.44;100.00;99743.00;5085338;27;45168;-72
2024/01/03 07:39:00;;;;;;;;;1.00;1.00;;;;;11.39;100.00;99738.00;5090878;27;45231;-72
2024/01/03 07:41:25;;;;;;;;;3.00;1.00;;;;;11.36;100.00;99738.19;5087389;27;45408;-72
2024/01/03 07:43:50;;;;;;;;;2.33;2.33;;;;;11.39;100.00;99750.38;5086596;27;45308;-72
2024/01/03 07:46:17;;;;;;;;;3.00;2.00;;;;;11.16;100.00;99709.56;5086979;27;45298;-72
2024/01/03 07:48:42;;;;;;;;;5.33;1.33;;;;;11.38;100.00;99748.69;5090122;27;45246;-72
2024/01/03 07:51:08;;;;;;;;;6.00;3.67;;;;;11.18;100.00;99717.41;5105794;27;45343;-72
2024/01/03 07:53:33;;;;;;;;;4.67;3.00;;;;;11.24;100.00;99740.81;5088444;27;45352;-72
2024/01/03 07:55:58;;;;;;;;;5.33;3.00;;;;;11.51;100.00;99778.69;5083159;27;45403;-68
2024/01/03 07:58:24;;;;;;;;;7.33;1.67;;;;;11.49;100.00;99762.91;5090713;27;45435;-68
2024/01/03 08:00:49;;;;;;;;;3.67;1.00;;;;;11.51;100.00;99754.88;5106759;27;45819;-68
2024/01/03 08:03:14;;;;;;;;;3.67;2.33;;;;;11.51;100.00;99762.81;5089797;27;46070;-68
2024/01/03 08:05:40;;;;;;;;;4.33;3.00;;;;;11.35;100.00;99735.69;5092296;27;45423;-68
2024/01/03 08:08:05;;;;;;;;;5.00;3.00;;;;;11.58;100.00;99768.53;5093501;27;45760;-68
2024/01/03 08:10:31;;;;;;;;;3.33;2.00;;;;;11.59;100.00;99770.22;5091855;27;45249;-68
2024/01/03 08:12:56;;;;;;;;;5.00;2.00;;;;;11.54;100.00;99762.59;5091006;27;46190;-68
2024/01/03 08:15:22;;;;;;;;;0.67;0.67;;;;;11.34;100.00;99724.25;5088913;27;45289;-68
2024/01/03 08:17:47;;;;;;;;;3.33;2.00;;;;;11.65;100.00;99773.28;5085887;27;45407;-68
2024/01/03 08:20:12;;;;;;;;;2.33;1.33;;;;;11.69;100.00;99771.28;5093825;27;45519;-68
2024/01/03 08:22:38;;;;;;;;;4.33;1.00;;;;;11.56;100.00;99776.56;5085042;27;47918;-69
2024/01/03 08:25:04;;;;;;;;;1.00;1.00;;;;;11.73;100.00;99792.22;5085236;27;45381;-69
2024/01/03 08:27:31;;;;;;;;;1.67;1.00;;;;;11.64;100.00;99782.22;5089323;27;45467;-70
2024/01/03 08:29:56;;;;;;;;;2.33;0.00;;;;;11.68;100.00;99796.94;5091453;27;45396;-69
2024/01/03 08:32:25;;;;;;;;;9.00;1.00;;;;;11.69;100.00;99795.97;5089178;27;45281;-69
2024/01/03 08:34:51;;;;;;;;;4.00;1.00;;;;;11.64;100.00;99784.88;5092317;27;45350;-69
2024/01/03 08:37:16;;;;;;;;;2.00;1.00;;;;;11.63;100.00;99788.47;5090897;27;45330;-69
2024/01/03 08:39:41;;;;;;;;;0.67;0.67;;;;;11.65;100.00;99801.59;5092758;27;45249;-69
2024/01/03 08:42:07;;;;;;;;;3.00;2.00;;;;;11.43;100.00;99755.38;5097571;27;46173;-69
2024/01/03 08:44:32;;;;;;;;;3.33;0.00;;;;;11.61;100.00;99787.72;5098461;27;45285;-70
2024/01/03 08:46:58;;;;;;;;;2.67;1.00;;;;;11.56;100.00;99773.06;5090572;27;45213;-68
2024/01/03 08:49:23;;;;;;;;;3.00;1.00;;;;;11.59;100.00;99784.31;5101279;27;45356;-69
2024/01/03 08:51:49;;;;;;;;;1.00;1.00;;;;;11.57;100.00;99782.72;5085269;27;46484;-69
2024/01/03 08:54:14;;;;;;;;;0.33;0.33;;;;;11.60;100.00;99793.97;5086093;27;45428;-68
2024/01/03 08:56:40;;;;;;;;;3.00;1.00;;;;;11.62;100.00;99776.16;5089233;27;46338;-68
2024/01/03 08:59:05;;;;;;;;;2.00;1.00;;;;;11.66;100.00;99787.41;5088494;27;45281;-69
2024/01/03 09:01:34;;;;;;;;;5.33;3.00;;;;;11.52;100.00;99762.69;5089485;27;45657;-69
2024/01/03 09:04:00;;;;;;;;;2.00;2.00;;;;;11.66;100.00;99777.66;5094758;27;45547;-69
2024/01/03 09:06:25;;;;;;;;;4.00;2.00;;;;;11.71;100.00;99766.78;5089893;27;45483;-69
2024/01/03 09:08:51;;;;;;;;;6.67;4.00;;;;;11.78;100.00;99782.13;5088113;27;45472;-69
2024/01/03 09:11:28;;;;;;;;;7.33;1.67;;;;;11.81;100.00;99778.47;5088420;27;45854;-68
2024/01/03 09:13:54;;;;;;;;;7.00;2.00;;;;;11.83;100.00;99785.34;5091910;27;45337;-68
2024/01/03 09:16:22;;;;;;;;;4.67;2.00;;;;;11.87;100.00;99785.97;5099407;27;45473;-68
2024/01/03 09:18:47;;;;;;;;;4.33;2.67;;;;;11.91;100.00;99785.66;5092196;27;45495;-68
2024/01/03 09:21:13;;;;;;;;;4.33;1.67;;;;;11.64;100.00;99733.69;5092211;27;45281;-68
2024/01/03 09:23:38;;;;;;;;;8.67;4.67;;;;;12.00;100.00;99774.44;5093351;27;45394;-68
2024/01/03 09:26:05;;;;;;;;;7.33;4.00;;;;;11.99;100.00;99766.56;5085752;27;45261;-68
2024/01/03 09:28:30;;;;;;;;;3.33;1.00;;;;;12.07;100.00;99766.06;5081236;27;45263;-68
2024/01/03 09:30:55;;;;;;;;;6.00;2.00;;;;;12.11;100.00;99770.16;5081928;27;45359;-68
2024/01/03 09:33:21;;;;;;;;;3.00;2.00;;;;;12.17;100.00;99780.38;5096643;27;45802;-68
2024/01/03 09:35:46;;;;;;;;;3.33;3.33;;;;;12.23;100.00;99782.59;5083324;27;45566;-68
2024/01/03 09:38:13;;;;;;;;;4.00;2.33;;;;;12.32;100.00;99788.09;5082393;27;45471;-68
2024/01/03 09:40:40;;;;;;;;;2.00;2.00;;;;;12.19;100.00;99751.94;5090206;27;45973;-68
2024/01/03 09:43:06;;;;;;;;;5.33;2.67;;;;;12.39;100.00;99791.16;5090120;27;45267;-68
2024/01/03 09:45:32;;;;;;;;;3.67;2.00;;;;;12.37;100.00;99791.25;5098289;27;45440;-69
2024/01/03 09:47:57;;;;;;;;;7.33;3.00;;;;;12.42;100.00;99788.28;5096717;27;45241;-68
2024/01/03 09:50:23;;;;;;;;;2.67;1.67;;;;;12.44;100.00;99797.81;5091329;27;46231;-68
2024/01/03 09:52:49;;;;;;;;;5.00;2.00;;;;;12.42;100.00;99789.13;5081444;27;45470;-68
2024/01/03 09:55:17;;;;;;;;;4.67;2.67;;;;;12.39;100.00;99784.03;5085474;27;45398;-68
2024/01/03 09:57:44;;;;;;;;;6.33;3.00;;;;;12.45;100.00;99794.22;5085356;27;45347;-69
2024/01/03 10:00:09;;;;;;;;;3.67;3.00;;;;;12.52;100.00;99791.97;5091226;27;45855;-68
2024/01/03 10:02:38;;;;;;;;;3.00;2.33;;;;;12.64;100.00;99803.50;5094179;27;45405;-69
2024/01/03 10:05:04;;;;;;;;;5.33;2.00;;;;;12.71;100.00;99804.75;5091722;27;45385;-69
2024/01/03 10:07:34;;;;;;;;;3.00;3.00;;;;;12.79;100.00;99795.31;5087881;27;45409;-69
2024/01/03 10:09:59;;;;;;;;;5.00;2.33;;;;;12.90;100.00;99803.31;5097521;27;46337;-69
2024/01/03 10:12:28;;;;;;;;;4.00;2.67;;;;;12.99;100.00;99805.31;5090209;27;45446;-69
2024/01/03 10:14:54;;;;;;;;;8.00;3.00;;;;;13.09;100.00;99816.13;5087773;27;45475;-68
2024/01/03 10:17:20;;;;;;;;;3.67;2.00;;;;;13.12;100.00;99807.94;5081514;27;45337;-68
2024/01/03 10:19:45;;;;;;;;;3.00;1.00;;;;;13.10;100.00;99817.84;5094488;27;46235;-68
2024/01/03 10:22:11;;;;;;;;;3.33;2.33;;;;;13.04;100.00;99805.84;5084994;27;45285;-68
2024/01/03 10:24:44;;;;;;;;;3.00;3.00;;;;;13.07;100.00;99800.28;5093472;27;45268;-69
2024/01/03 10:27:10;;;;;;;;;4.00;2.00;;;;;12.99;100.00;99783.22;5082256;27;45329;-69
2024/01/03 10:29:39;;;;;;;;;2.00;2.00;;;;;12.91;100.00;99782.94;5098229;27;45246;-68
2024/01/03 10:32:09;;;;;;;;;4.00;3.00;;;;;12.93;100.00;99773.06;5094589;27;45204;-68
2024/01/03 10:34:36;;;;;;;;;4.67;2.00;;;;;12.97;100.00;99782.50;5092402;27;45454;-69
2024/01/03 10:37:03;;;;;;;;;5.33;3.33;;;;;12.98;100.00;99777.09;5089740;27;45449;-68
2024/01/03 10:39:31;;;;;;;;;3.67;3.00;;;;;13.03;100.00;99793.50;5089600;27;47114;-69
2024/01/03 10:41:58;;;;;;;;;3.00;2.00;;;;;12.96;100.00;99767.53;5085203;27;45250;-69
2024/01/03 10:44:23;;;;;;;;;3.67;1.00;;;;;12.94;100.00;99754.38;5093550;27;45387;-69
2024/01/03 10:46:51;;;;;;;;;5.33;1.00;;;;;13.18;100.00;99780.09;5082325;27;45392;-69
2024/01/03 10:49:17;;;;;;;;;4.00;1.00;;;;;13.12;100.00;99749.53;5081399;27;45365;-69
2024/01/03 10:51:44;;;;;;;;;4.00;2.50;;;;;13.35;100.00;99785.84;5084484;27;45230;-69
2024/01/03 10:54:14;;;;;;;;;3.33;2.00;;;;;13.41;100.00;99788.06;5089593;27;45417;-68
2024/01/03 10:56:46;;;;;;;;;5.33;2.33;;;;;13.44;100.00;99787.84;5081086;27;45417;-68
2024/01/03 10:59:12;;;;;;;;;3.00;2.00;;;;;13.45;100.00;99775.38;5093788;27;45396;-68
2024/01/03 11:02:09;;;;;;;;;7.00;4.00;;;;;13.58;100.00;99770.81;5089712;27;45280;-67
2024/01/03 11:04:48;;;;;;;;;3.00;3.00;;;;;13.64;100.00;99778.34;5097694;27;45665;-68
2024/01/03 11:07:29;;;;;;;;;12.33;4.00;;;;;13.66;100.00;99779.06;5081267;27;45605;-68
2024/01/03 11:09:55;;;;;;;;;3.00;2.00;;;;;13.52;100.00;99742.06;5090091;27;45407;-68
2024/01/03 11:12:27;;;;;;;;;1.33;1.00;;;;;13.81;100.00;99750.47;5094858;27;45248;-68
2024/01/03 11:14:52;;;;;;;;;4.33;2.67;;;;;13.93;100.00;99752.19;5082934;27;45369;-68
2024/01/03 11:17:34;;;;;;;;;6.67;3.00;;;;;13.99;100.00;99762.34;5086658;27;45524;-68
2024/01/03 11:20:07;;;;;;;;;2.00;1.00;;;;;14.03;100.00;99751.38;5087727;27;45453;-68