Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:24;;;;;;;11.23;7.10;;;;;;;6.50;91.44;101026.00;6176814;23;20013;-84
2021/12/17 00:09:50;;;;;;;10.90;6.57;;;;;;;6.41;91.06;101017.22;6167236;23;20245;-85
2021/12/17 00:12:18;;;;;;;10.30;7.03;;;;;;;6.47;91.30;101027.16;6165259;23;20062;-85
2021/12/17 00:14:48;;;;;;;9.70;7.07;;;;;;;6.34;91.86;101000.31;6164544;23;20123;-84
2021/12/17 00:17:19;;;;;;;11.45;6.05;;;;;;;6.48;90.46;101028.00;6163951;23;20001;-84
2021/12/17 00:48:21;;;;;;;7.00;5.32;;;;;;;6.41;90.25;100981.91;6167505;23;20044;-83
2021/12/17 00:49:59;;;;;;;10.73;6.82;;;;;;;6.18;91.04;100942.00;6169113;23;20348;-83
2021/12/17 00:52:28;;;;;;;9.93;7.07;;;;;;;6.23;90.55;100957.41;6118426;23;20012;-82
2021/12/17 00:54:53;;;;;;;9.50;6.93;;;;;;;6.36;90.37;100987.72;6162050;23;20458;-83
2021/12/17 00:57:28;;;;;;;11.25;7.50;;;;;;;6.37;90.08;100993.84;6135989;23;20032;-83
2021/12/17 00:59:56;;;;;;;10.32;7.45;;;;;;;6.27;90.46;100977.31;6137561;23;20447;-82
2021/12/17 01:02:26;;;;;;;10.02;7.75;;;;;;;6.34;90.75;100997.66;6136452;23;20025;-84
2021/12/17 01:04:57;;;;;;;8.27;6.53;;;;;;;6.32;90.54;101009.44;6161414;23;20008;-83
2021/12/17 01:07:26;;;;;;;10.98;6.95;;;;;;;6.34;90.16;101013.59;6160729;23;20004;-83
2021/12/17 01:09:54;;;;;;;9.10;6.57;;;;;;;6.26;90.28;100996.84;6136664;23;20009;-85
2021/12/17 01:12:22;;;;;;;10.15;6.88;;;;;;;6.23;90.03;100998.03;6136544;23;20317;-86
2021/12/17 01:14:49;;;;;;;10.10;7.05;;;;;;;6.33;90.69;101027.84;6136579;23;20016;-83
2021/12/17 01:17:19;;;;;;;10.73;7.70;;;;;;;6.12;90.46;101002.81;6159634;23;20017;-82
2021/12/17 01:24:50;;;;;;;11.68;7.28;;;;;;;6.14;90.37;100991.06;6186817;23;20009;-81
2021/12/17 01:35:31;;;;;;;12.95;8.30;;;;;;;6.16;90.36;100990.91;6188449;23;20051;-80
2021/12/17 01:41:35;;;;;;;12.45;8.55;;;;;;;6.30;89.73;101014.91;6112381;23;20096;-83
2021/12/17 01:43:58;;;;;;;11.98;8.82;;;;;;;6.18;90.16;100996.88;6187978;23;20363;-83
2021/12/17 01:46:30;;;;;;;17.55;9.38;;;;;;;6.28;90.81;101006.31;6186704;23;20062;-82
2021/12/17 01:49:21;;;;;;;14.25;9.48;;;;;;;5.99;90.05;100959.09;6203719;23;20012;-81
2021/12/17 02:00:02;;;;;;;14.30;10.00;;;;;;;6.25;89.78;100995.19;6199184;23;20008;-82
2021/12/17 02:02:30;;;;;;;22.13;13.05;;;;;;;6.27;90.13;100996.69;6198700;23;20001;-82
2021/12/17 02:04:55;;;;;;;19.38;12.55;;;;;;;6.27;89.84;100994.03;6198286;23;20009;-82
2021/12/17 02:07:20;;;;;;;20.73;12.57;;;;;;;5.72;90.04;100911.72;6171428;23;20141;-83
2021/12/17 02:29:26;;;;;;;30.42;16.60;;;;;;;5.70;90.19;100905.75;6209360;23;20028;-84
2021/12/17 02:31:57;;;;;;;27.38;16.23;;;;;;;5.72;90.35;100901.13;6163729;23;20020;-84
2021/12/17 02:37:11;;;;;;;31.98;18.85;;;;;;;6.15;90.25;100958.28;6196402;23;20041;-83
2021/12/17 02:47:40;;;;;;;38.22;20.63;;;;;;;5.88;89.67;100914.41;6186974;23;20043;-86
2021/12/17 02:50:08;;;;;;;35.92;20.33;;;;;;;5.63;89.99;100872.19;6182988;23;20021;-85
2021/12/17 02:52:37;;;;;;;35.95;19.63;;;;;;;5.74;89.71;100883.25;6183452;23;19989;-85
2021/12/17 02:55:05;;;;;;;37.58;21.30;;;;;;;6.27;89.71;100978.13;6143612;23;20032;-81
2021/12/17 02:57:31;;;;;;;36.92;22.30;;;;;;;5.95;90.14;100927.81;6167661;23;20075;-82
2021/12/17 02:59:59;;;;;;;37.72;20.55;;;;;;;5.90;89.72;100930.97;6191430;23;20329;-81
2021/12/17 03:02:27;;;;;;;42.50;23.23;;;;;;;5.86;90.12;100924.34;6196670;23;20032;-83
2021/12/17 03:04:53;;;;;;;41.72;22.73;;;;;;;5.77;89.97;100916.53;6199669;23;20000;-83
2021/12/17 03:07:19;;;;;;;39.38;21.33;;;;;;;5.74;89.83;100917.72;6151987;23;20028;-84
2021/12/17 03:12:37;;;;;;;41.42;21.65;;;;;;;6.27;89.58;101015.25;6196968;23;20024;-82
2021/12/17 03:15:17;;;;;;;40.45;22.80;;;;;;;5.70;90.27;100929.59;6170289;23;20372;-82
2021/12/17 03:23:28;;;;;;;45.03;25.45;;;;;;;6.10;89.80;100992.41;6190641;23;20065;-82
2021/12/17 03:25:56;;;;;;;45.17;23.65;;;;;;;6.25;89.44;101016.41;6164362;23;20148;-83
2021/12/17 03:28:21;;;;;;;41.88;23.25;;;;;;;6.24;89.57;101014.75;6189154;23;20005;-83
2021/12/17 03:30:47;;;;;;;43.90;23.23;;;;;;;6.07;90.22;100976.00;6139515;23;20413;-84
2021/12/17 03:33:14;;;;;;;42.63;23.58;;;;;;;6.25;89.47;101014.59;6138941;23;20005;-84
2021/12/17 03:35:40;;;;;;;43.72;24.35;;;;;;;6.12;89.91;100997.53;6187471;23;20037;-83
2021/12/17 03:38:06;;;;;;;46.20;23.95;;;;;;;6.24;90.15;101002.34;6161405;23;20009;-83
2021/12/17 03:40:33;;;;;;;45.13;23.08;;;;;;;6.25;89.58;101011.94;6187086;23;20004;-82
2021/12/17 03:43:05;;;;;;;44.47;25.75;;;;;;;6.26;90.26;101003.00;6187325;23;20491;-81
2021/12/17 03:45:31;;;;;;;47.53;25.08;;;;;;;6.25;90.53;101006.63;6187795;23;20004;-81
2021/12/17 03:47:58;;;;;;;42.88;23.90;;;;;;;6.26;89.78;100999.50;6187134;23;20016;-81
2021/12/17 03:50:24;;;;;;;43.97;25.15;;;;;;;6.22;90.02;100983.13;6161019;23;20373;-82
2021/12/17 03:52:51;;;;;;;43.65;24.65;;;;;;;6.19;90.15;100977.31;6160339;23;20001;-82
2021/12/17 03:55:16;;;;;;;50.45;24.35;;;;;;;6.25;89.95;100985.41;6186893;23;20001;-82
2021/12/17 03:57:42;;;;;;;46.83;25.30;;;;;;;6.19;89.69;100986.09;6160414;23;20020;-83
2021/12/17 04:00:10;;;;;;;43.88;25.50;;;;;;;6.15;89.30;100973.34;6111555;23;20363;-81
2021/12/17 04:02:36;;;;;;;42.38;24.15;;;;;;;6.27;89.59;100991.38;6134970;23;20005;-81
2021/12/17 04:05:04;;;;;;;49.03;25.23;;;;;;;6.17;89.68;100974.00;6160352;23;20031;-82
2021/12/17 04:07:29;;;;;;;43.17;24.63;;;;;;;6.27;90.28;100983.41;6159427;23;20515;-82
2021/12/17 04:09:55;;;;;;;41.38;24.73;;;;;;;6.17;89.82;100971.34;6185810;23;20009;-81
2021/12/17 04:12:39;;;;;;;47.53;24.98;;;;;;;6.24;89.74;100981.13;6159833;23;20009;-83
2021/12/17 04:15:05;;;;;;;43.92;25.02;;;;;;;6.25;89.92;100981.94;6163418;23;20059;-82
2021/12/17 04:17:42;;;;;;;42.30;23.60;;;;;;;6.19;89.69;100974.66;6188040;23;20396;-81
2021/12/17 04:20:08;;;;;;;41.30;23.40;;;;;;;6.11;89.58;100966.72;6161409;23;20060;-81
2021/12/17 04:22:33;;;;;;;41.13;22.95;;;;;;;6.14;89.68;100971.69;6164301;23;20088;-81
2021/12/17 04:24:59;;;;;;;44.10;22.38;;;;;;;6.24;90.02;100988.25;6138410;23;20025;-82
2021/12/17 04:27:24;;;;;;;42.63;22.95;;;;;;;6.28;90.19;100989.56;6160616;23;20023;-85
2021/12/17 04:29:51;;;;;;;44.95;24.08;;;;;;;6.27;89.96;100991.38;6136195;23;20009;-83
2021/12/17 04:32:16;;;;;;;46.67;23.23;;;;;;;6.28;90.17;101000.16;6160442;23;20036;-83
2021/12/17 04:34:42;;;;;;;45.08;23.13;;;;;;;6.19;89.67;100988.75;6161403;23;20013;-86
2021/12/17 04:37:07;;;;;;;40.60;22.50;;;;;;;5.88;89.88;100934.75;6142163;23;20012;-86
2021/12/17 04:39:33;;;;;;;45.65;24.40;;;;;;;6.28;89.61;100992.22;6142221;23;20013;-86
2021/12/17 04:42:05;;;;;;;44.45;23.23;;;;;;;6.01;89.77;100946.50;6115751;23;20044;-86
2021/12/17 04:44:35;;;;;;;42.00;21.00;;;;;;;6.13;89.53;100956.78;6179759;23;20020;-85
2021/12/17 04:57:55;;;;;;;43.15;22.40;;;;;;;5.88;90.09;100948.00;6194869;23;20020;-82
2021/12/17 05:00:25;;;;;;;40.78;23.70;;;;;;;6.24;89.42;100999.69;6191325;23;20123;-82
2021/12/17 05:02:53;;;;;;;40.08;20.92;;;;;;;5.76;89.14;100915.72;6166185;23;20047;-82
2021/12/17 05:05:21;;;;;;;46.80;23.80;;;;;;;6.25;89.16;101000.50;6165749;23;20015;-81
2021/12/17 05:08:01;;;;;;;48.13;24.63;;;;;;;6.07;89.08;100977.66;6192745;23;20005;-81
2021/12/17 05:18:54;;;;;;;37.30;20.08;;;;;;;5.79;89.46;100933.06;6195814;23;20110;-81
2021/12/17 05:21:22;;;;;;;45.03;22.08;;;;;;;6.24;89.19;101002.34;6195330;23;20076;-80
2021/12/17 05:23:51;;;;;;;41.90;22.08;;;;;;;6.23;89.30;100990.06;6195570;23;20483;-80
2021/12/17 05:26:18;;;;;;;41.88;21.73;;;;;;;6.23;89.86;100989.22;6196456;23;20016;-80
2021/12/17 05:28:44;;;;;;;42.05;22.40;;;;;;;6.22;89.03;100988.41;6197585;23;20012;-82
2021/12/17 05:31:09;;;;;;;41.03;22.95;;;;;;;6.22;89.71;100996.38;6196187;23;20286;-81
2021/12/17 05:33:35;;;;;;;39.53;22.48;;;;;;;5.60;89.42;100883.94;6167754;23;20020;-81
2021/12/17 05:36:01;;;;;;;44.78;22.77;;;;;;;5.69;89.34;100908.59;6169456;23;20234;-82
2021/12/17 05:38:27;;;;;;;41.88;21.60;;;;;;;5.68;89.42;100891.06;6199955;23;20001;-81
2021/12/17 05:40:54;;;;;;;40.67;21.90;;;;;;;6.00;89.16;100947.53;6172017;23;20009;-82
2021/12/17 05:43:20;;;;;;;45.50;23.88;;;;;;;6.22;90.09;100963.72;6191192;23;20012;-82
2021/12/17 05:46:03;;;;;;;48.05;24.52;;;;;;;6.21;89.33;100968.19;6171089;23;20008;-81
2021/12/17 05:48:28;;;;;;;43.28;22.33;;;;;;;5.70;88.76;100889.06;6194411;23;20009;-82
2021/12/17 05:50:56;;;;;;;39.75;21.90;;;;;;;5.49;89.93;100852.47;6171605;23;20040;-82
2021/12/17 05:53:22;;;;;;;41.42;21.90;;;;;;;6.01;88.90;100932.44;6197807;23;20056;-82
2021/12/17 05:55:48;;;;;;;48.72;24.02;;;;;;;5.36;89.24;100825.69;6175054;23;20017;-83
2021/12/17 05:58:15;;;;;;;38.67;21.98;;;;;;;5.85;89.21;100909.41;6178214;23;20088;-83
2021/12/17 06:00:41;;;;;;;41.92;22.65;;;;;;;5.85;89.89;100917.38;6176753;23;20005;-84
2021/12/17 06:03:10;;;;;;;43.38;22.58;;;;;;;5.86;89.43;100913.75;6176388;23;20052;-84
2021/12/17 06:05:36;;;;;;;37.78;20.85;;;;;;;6.11;89.08;100953.47;6174079;23;20016;-83
2021/12/17 06:08:03;;;;;;;40.47;21.35;;;;;;;5.61;89.42;100880.28;6150843;23;20004;-82
2021/12/17 06:10:43;;;;;;;39.55;21.23;;;;;;;6.21;89.39;100980.63;6201029;23;20016;-84
2021/12/17 06:13:22;;;;;;;38.97;21.75;;;;;;;5.98;89.45;100954.00;6206131;23;20005;-82
2021/12/17 06:15:48;;;;;;;39.65;21.65;;;;;;;5.70;88.76;100908.41;6204305;23;20012;-82
2021/12/17 06:18:14;;;;;;;37.20;21.90;;;;;;;6.20;89.01;100993.06;6180413;23;20008;-84
2021/12/17 06:20:41;;;;;;;39.92;22.52;;;;;;;5.76;89.90;100931.63;6207396;23;20016;-82
2021/12/17 06:23:06;;;;;;;40.78;21.65;;;;;;;5.78;89.54;100924.31;6207941;23;20008;-83
2021/12/17 06:25:32;;;;;;;35.95;20.02;;;;;;;5.49;89.02;100878.97;6181676;23;20053;-84
2021/12/17 06:27:57;;;;;;;37.22;20.55;;;;;;;5.78;90.08;100912.88;6176676;23;20023;-81
2021/12/17 06:30:23;;;;;;;30.55;18.00;;;;;;;6.22;89.83;100990.25;6207299;23;20004;-82
2021/12/17 06:32:49;;;;;;;36.47;19.20;;;;;;;5.86;89.62;100939.41;6175608;23;20005;-83
2021/12/17 06:35:17;;;;;;;40.88;21.52;;;;;;;6.07;89.73;100978.66;6201315;23;20017;-81
2021/12/17 06:37:43;;;;;;;39.10;20.70;;;;;;;5.88;89.10;100943.53;6181126;23;20009;-83
2021/12/17 06:40:12;;;;;;;34.55;19.73;;;;;;;5.98;89.43;100959.28;6206684;23;20432;-82
2021/12/17 06:42:38;;;;;;;31.10;18.27;;;;;;;6.23;90.07;100989.22;6208525;23;20073;-83
2021/12/17 06:45:09;;;;;;;37.05;19.40;;;;;;;5.85;89.17;100921.88;6208012;23;20009;-82
2021/12/17 06:47:36;;;;;;;31.15;17.98;;;;;;;6.09;89.10;100956.28;6208302;23;19997;-81
2021/12/17 07:01:06;;;;;;;34.50;17.42;;;;;;;6.20;89.25;100971.03;6186119;23;20020;-82
2021/12/17 07:06:37;;;;;;;30.27;17.27;;;;;;;5.29;89.15;100824.69;6208958;23;20035;-82
2021/12/17 07:23:01;;;;;;;25.60;15.75;;;;;;;5.78;89.98;100919.03;6209062;23;20039;-82
2021/12/17 07:28:31;;;;;;;28.33;16.75;;;;;;;6.09;90.35;100968.72;6207911;23;20028;-83
2021/12/17 07:33:43;;;;;;;31.52;17.70;;;;;;;5.87;89.48;100936.59;6186639;23;20072;-81
2021/12/17 07:36:13;;;;;;;28.17;15.85;;;;;;;5.54;90.15;100897.00;6142995;23;20037;-84
2021/12/17 07:38:40;;;;;;;25.90;15.48;;;;;;;5.68;89.95;100921.00;6166622;23;20020;-83
2021/12/17 07:41:07;;;;;;;32.45;16.17;;;;;;;6.08;90.41;100975.84;6194557;23;20000;-83
2021/12/17 07:43:38;;;;;;;25.13;14.02;;;;;;;5.56;90.05;100893.19;6195543;23;20013;-84
2021/12/17 07:46:06;;;;;;;27.75;15.88;;;;;;;5.79;89.91;100922.47;6195404;23;20044;-84
2021/12/17 07:48:32;;;;;;;25.90;14.15;;;;;;;6.21;89.46;100994.72;6195497;23;20012;-84
2021/12/17 07:50:59;;;;;;;31.42;14.85;;;;;;;6.22;89.52;100980.47;6169383;23;20005;-84
2021/12/17 07:53:25;;;;;;;32.55;16.83;;;;;;;5.58;89.98;100877.97;6196142;23;20005;-83
2021/12/17 07:55:50;;;;;;;28.95;15.40;;;;;;;5.74;89.73;100898.31;6171900;23;20012;-83
2021/12/17 07:58:15;;;;;;;25.60;15.00;;;;;;;5.88;89.71;100929.47;6172687;23;20009;-85
2021/12/17 08:00:42;;;;;;;27.30;15.63;;;;;;;6.24;90.01;100988.25;6201333;23;20016;-84
2021/12/17 08:03:07;;;;;;;29.02;15.52;;;;;;;5.74;89.91;100911.56;6201238;23;20005;-85
2021/12/17 08:05:33;;;;;;;29.73;17.20;;;;;;;5.74;89.73;100920.34;6202192;23;20057;-84
2021/12/17 08:07:58;;;;;;;28.08;14.80;;;;;;;5.89;90.54;100941.72;6201328;23;20001;-83
2021/12/17 08:10:24;;;;;;;27.75;14.43;;;;;;;6.26;89.72;100999.50;6173632;23;20065;-83
2021/12/17 08:12:54;;;;;;;26.92;14.43;;;;;;;5.80;90.11;100927.63;6196234;23;20504;-84
2021/12/17 08:15:22;;;;;;;23.40;14.10;;;;;;;6.27;90.50;100998.53;6199142;23;20005;-83
2021/12/17 08:26:00;;;;;;;25.67;14.85;;;;;;;5.80;89.74;100938.22;6200909;23;20088;-83
2021/12/17 08:28:28;;;;;;;27.92;13.95;;;;;;;6.12;89.89;100997.53;6180722;23;20036;-83
2021/12/17 08:30:53;;;;;;;25.55;13.50;;;;;;;5.73;90.11;100916.03;6202914;23;20005;-83
2021/12/17 08:33:21;;;;;;;23.67;13.52;;;;;;;6.34;89.64;101007.44;6178203;23;20032;-83
2021/12/17 08:35:47;;;;;;;27.45;14.60;;;;;;;5.94;89.99;100940.22;6178386;23;20000;-84
2021/12/17 08:38:13;;;;;;;26.13;13.20;;;;;;;6.02;90.26;100958.78;6204169;23;20092;-83
2021/12/17 08:40:40;;;;;;;25.25;14.82;;;;;;;5.62;89.92;100884.59;6204520;23;19993;-83
2021/12/17 08:43:06;;;;;;;26.08;13.75;;;;;;;6.35;90.46;101007.31;6179276;23;20016;-84
2021/12/17 08:45:31;;;;;;;26.88;14.90;;;;;;;6.00;90.44;100947.53;6205238;23;20005;-83
2021/12/17 08:47:57;;;;;;;24.58;14.20;;;;;;;5.85;90.61;100927.97;6178518;23;19993;-84
2021/12/17 08:50:23;;;;;;;29.08;15.70;;;;;;;6.26;90.67;100979.13;6180559;23;20005;-82
2021/12/17 08:52:50;;;;;;;26.38;13.90;;;;;;;6.40;90.11;100997.00;6205674;23;20016;-83
2021/12/17 08:55:17;;;;;;;25.27;14.45;;;;;;;6.40;90.77;100997.00;6179246;23;21579;-83
2021/12/17 08:57:43;;;;;;;26.00;14.65;;;;;;;6.24;90.85;100967.88;6204821;23;20001;-84
2021/12/17 09:00:11;;;;;;;27.50;13.50;;;;;;;6.01;90.98;100929.78;6205971;23;20012;-82
2021/12/17 09:02:38;;;;;;;23.88;12.75;;;;;;;5.85;90.75;100909.41;6205110;23;20021;-83
2021/12/17 09:05:07;;;;;;;28.42;14.13;;;;;;;6.44;91.14;100998.34;6180532;23;20048;-82
2021/12/17 09:07:33;;;;;;;27.63;14.68;;;;;;;6.48;91.54;100997.00;6180980;23;20056;-83
2021/12/17 09:09:59;;;;;;;27.75;14.68;;;;;;;5.71;91.15;100877.47;6204971;23;20035;-84
2021/12/17 09:12:25;;;;;;;25.02;15.32;;;;;;;5.88;90.92;100903.78;6207745;23;20004;-84
2021/12/17 09:14:50;;;;;;;26.48;15.25;;;;;;;6.52;91.58;101008.91;6206087;23;20009;-83
2021/12/17 09:17:15;;;;;;;33.50;16.10;;;;;;;6.11;90.80;100946.34;6155382;23;20009;-82
2021/12/17 09:19:41;;;;;;;30.33;15.23;;;;;;;6.03;90.56;100933.91;6181861;23;20009;-83
2021/12/17 09:22:06;;;;;;;25.85;14.63;;;;;;;6.61;91.21;101020.34;6206354;23;20009;-83
2021/12/17 09:24:32;;;;;;;30.63;15.57;;;;;;;6.65;91.13;101024.31;6181927;23;20087;-84
2021/12/17 09:26:58;;;;;;;28.77;14.55;;;;;;;6.05;90.41;100923.97;6180705;23;20036;-82
2021/12/17 09:29:24;;;;;;;25.00;14.05;;;;;;;6.63;90.18;101027.13;6181624;23;20012;-83
2021/12/17 09:31:49;;;;;;;30.80;17.13;;;;;;;6.27;90.27;100972.81;6182430;23;20024;-83
2021/12/17 09:34:15;;;;;;;30.92;15.85;;;;;;;6.13;90.25;100931.09;6207480;23;20009;-82
2021/12/17 09:36:40;;;;;;;24.77;13.98;;;;;;;6.09;90.15;100935.09;6207733;23;20020;-83
2021/12/17 09:39:06;;;;;;;24.25;14.05;;;;;;;6.73;90.19;101026.91;6181736;23;20040;-82
2021/12/17 09:41:32;;;;;;;26.13;13.60;;;;;;;6.26;90.14;100936.72;6181546;23;20020;-82
2021/12/17 09:43:57;;;;;;;27.00;14.50;;;;;;;6.41;90.43;100979.25;6182874;23;20008;-82
2021/12/17 09:46:23;;;;;;;24.20;13.45;;;;;;;6.74;90.17;101031.25;6207905;23;20025;-82
2021/12/17 09:48:49;;;;;;;26.10;14.20;;;;;;;6.79;90.16;101037.69;6182178;23;19997;-82
2021/12/17 09:51:17;;;;;;;28.90;15.80;;;;;;;6.34;89.95;100967.66;6183557;23;20125;-83
2021/12/17 09:53:43;;;;;;;26.25;14.70;;;;;;;6.56;90.29;101010.22;6182288;23;20065;-86
2021/12/17 09:56:08;;;;;;;31.15;15.05;;;;;;;6.83;89.77;101051.47;6182768;23;19989;-84
2021/12/17 09:58:34;;;;;;;24.20;13.27;;;;;;;6.33;90.22;100960.72;6187167;23;20009;-84
2021/12/17 10:01:00;;;;;;;26.55;14.63;;;;;;;6.26;90.46;100931.41;6186889;23;20009;-83
2021/12/17 10:03:27;;;;;;;26.10;14.00;;;;;;;6.88;90.52;101019.91;6162472;23;20533;-84
2021/12/17 10:05:52;;;;;;;33.13;16.00;;;;;;;6.33;89.91;100924.44;6162313;23;20001;-84
2021/12/17 10:08:20;;;;;;;28.83;16.48;;;;;;;6.63;90.20;100983.84;6185280;23;20069;-84
2021/12/17 10:10:49;;;;;;;27.92;14.52;;;;;;;6.93;89.60;101022.88;6161301;23;20029;-84
2021/12/17 10:13:26;;;;;;;29.58;16.83;;;;;;;6.57;89.88;100965.97;6211689;23;20028;-84
2021/12/17 10:15:58;;;;;;;28.05;15.95;;;;;;;6.33;90.20;100923.59;6210982;23;19993;-84
2021/12/17 10:18:32;;;;;;;30.38;15.32;;;;;;;6.38;90.27;100919.41;6188482;23;20005;-84
2021/12/17 10:21:01;;;;;;;25.52;14.50;;;;;;;6.57;89.69;100942.91;6213066;23;20015;-84
2021/12/17 10:23:29;;;;;;;24.73;12.20;;;;;;;6.87;90.03;100988.22;6149336;23;20009;-86
2021/12/17 10:25:55;;;;;;;18.33;11.35;;;;;;;7.00;89.84;101012.41;6145793;23;20400;-86
2021/12/17 10:28:22;;;;;;;19.13;11.13;;;;;;;6.75;90.33;100974.50;6169835;23;20005;-87
2021/12/17 10:30:49;;;;;;;22.00;12.63;;;;;;;6.69;89.34;100970.72;6144271;23;20052;-86
2021/12/17 10:33:20;;;;;;;17.55;10.48;;;;;;;6.88;89.97;100996.00;6143568;23;20032;-87
2021/12/17 10:35:49;;;;;;;16.58;10.45;;;;;;;7.05;89.93;101024.19;6118513;23;20013;-86
2021/12/17 10:38:17;;;;;;;20.67;10.82;;;;;;;6.98;89.64;101020.56;6142130;23;20476;-89
2021/12/17 10:40:56;;;;;;;18.98;10.23;;;;;;;7.01;89.91;101033.47;6167087;23;20005;-86
2021/12/17 10:43:31;;;;;;;21.40;11.45;;;;;;;7.07;89.79;101035.47;6165777;23;20344;-86
2021/12/17 10:48:33;;;;;;;17.08;9.35;;;;;;;6.94;89.79;101026.38;6143258;23;20088;-85
2021/12/17 10:51:13;;;;;;;12.65;7.65;;;;;;;7.08;89.61;101052.19;6141962;23;20013;-86
2021/12/17 10:53:53;;;;;;;15.82;8.95;;;;;;;7.02;89.62;101050.22;6165800;23;20060;-86
2021/12/17 10:56:22;;;;;;;16.17;8.80;;;;;;;7.08;89.22;101053.03;6165414;23;20008;-87
2021/12/17 10:58:55;;;;;;;14.65;8.55;;;;;;;6.90;89.58;101028.56;6140887;23;20056;-87
2021/12/17 11:01:35;;;;;;;12.68;8.43;;;;;;;7.09;89.25;101059.16;6163933;23;20009;-86
2021/12/17 11:04:30;;;;;;;13.57;7.78;;;;;;;7.09;89.28;101060.00;6154080;23;20435;-88
2021/12/17 11:07:04;;;;;;;12.23;7.50;;;;;;;7.10;89.20;101056.34;6206410;23;20008;-85
2021/12/17 11:09:50;;;;;;;13.10;7.75;;;;;;;7.08;89.51;101047.72;6212180;23;19997;-86
2021/12/17 11:12:35;;;;;;;12.43;7.78;;;;;;;7.08;89.32;101031.78;6186704;23;19993;-83
2021/12/17 11:15:21;;;;;;;11.63;7.85;;;;;;;6.73;90.02;100989.78;6211749;23;20005;-84
2021/12/17 11:17:59;;;;;;;15.98;8.30;;;;;;;7.10;89.95;101043.06;6162482;23;19993;-85
2021/12/17 11:20:37;;;;;;;14.15;9.40;;;;;;;6.76;89.26;100984.13;6182850;23;19989;-84
2021/12/17 11:23:07;;;;;;;16.00;7.90;;;;;;;7.10;90.20;101029.78;6212323;23;20012;-85
2021/12/17 11:25:39;;;;;;;13.70;8.23;;;;;;;6.75;89.24;100978.00;6212417;23;19997;-84
2021/12/17 11:28:07;;;;;;;11.05;7.00;;;;;;;6.71;89.03;100973.19;6162232;23;20065;-84
2021/12/17 11:30:37;;;;;;;12.25;7.95;;;;;;;7.10;89.32;101036.94;6162099;23;19997;-84
2021/12/17 11:33:04;;;;;;;11.35;7.25;;;;;;;6.78;89.75;100992.75;6162714;23;20001;-84
2021/12/17 11:35:31;;;;;;;12.40;7.72;;;;;;;7.10;89.62;101044.91;6186945;23;20017;-84
2021/12/17 11:38:04;;;;;;;11.30;7.68;;;;;;;6.65;90.10;100977.38;6212662;23;20009;-85
2021/12/17 11:40:36;;;;;;;11.15;7.57;;;;;;;6.84;89.50;101010.63;6212025;23;20008;-84
2021/12/17 11:43:40;;;;;;;13.00;8.48;;;;;;;7.07;90.41;101046.06;6187092;23;20045;-84
2021/12/17 11:46:15;;;;;;;14.70;8.30;;;;;;;6.85;89.94;101011.47;6212294;23;19989;-84
2021/12/17 11:48:49;;;;;;;11.95;7.05;;;;;;;6.70;89.73;100992.78;6212393;23;19998;-85
2021/12/17 11:51:23;;;;;;;11.82;7.15;;;;;;;6.73;89.96;100995.06;6212432;23;20016;-84
2021/12/17 11:53:52;;;;;;;11.93;7.63;;;;;;;7.05;89.94;101042.75;6163889;23;20049;-85
2021/12/17 11:56:33;;;;;;;13.43;7.18;;;;;;;6.46;89.07;100955.72;6212203;23;20012;-84
2021/12/17 11:59:02;;;;;;;10.70;6.65;;;;;;;6.63;89.15;100978.53;6186173;23;20005;-85
2021/12/17 12:02:11;;;;;;;9.32;5.13;;;;;;;7.03;89.64;101035.97;6211395;23;20016;-84
2021/12/17 12:04:39;;;;;;;7.88;5.60;;;;;;;6.68;89.31;100984.97;6186574;23;19993;-84
2021/12/17 12:07:29;;;;;;;7.10;4.95;;;;;;;7.01;88.67;101040.63;6156930;23;20017;-85
2021/12/17 12:09:56;;;;;;;9.27;5.28;;;;;;;7.04;88.76;101030.47;6186878;23;20005;-85
2021/12/17 12:12:44;;;;;;;5.88;4.65;;;;;;;7.00;88.18;101018.56;6161115;23;20087;-82
2021/12/17 12:15:23;;;;;;;8.05;5.07;;;;;;;7.05;88.02;101036.63;6145500;23;20013;-79
2021/12/17 12:17:57;;;;;;;6.38;4.68;;;;;;;7.07;88.16;101039.94;6186647;23;20391;-84
2021/12/17 12:20:49;;;;;;;5.85;4.60;;;;;;;7.08;87.72;101039.75;6184243;23;20011;-87
2021/12/17 12:23:37;;;;;;;5.93;4.30;;;;;;;7.08;87.84;101044.22;6159055;23;20027;-87
2021/12/17 12:26:05;;;;;;;5.05;4.07;;;;;;;7.09;88.24;101045.91;6184966;23;20001;-87
2021/12/17 12:28:49;;;;;;;5.32;3.95;;;;;;;7.06;87.89;101047.06;6185164;23;20001;-89
2021/12/17 12:31:24;;;;;;;6.78;4.25;;;;;;;7.08;87.38;101042.41;6185391;23;20012;-90
2021/12/17 12:36:50;;;;;;;8.60;5.22;;;;;;;7.02;87.78;101024.50;6184304;23;20009;-85
2021/12/17 12:39:30;;;;;;;7.07;5.07;;;;;;;7.08;87.42;101028.28;6156027;23;20013;-86
2021/12/17 12:41:55;;;;;;;6.07;4.88;;;;;;;7.08;87.55;101022.97;6184125;23;20017;-83
2021/12/17 12:44:41;;;;;;;6.18;3.95;;;;;;;7.08;87.48;101028.28;6159003;23;20515;-84
2021/12/17 12:47:29;;;;;;;6.88;4.97;;;;;;;7.10;87.82;101032.44;6183861;23;20004;-83
2021/12/17 12:50:11;;;;;;;5.32;4.55;;;;;;;6.93;87.84;101008.78;6157123;23;20348;-85
2021/12/17 12:52:57;;;;;;;6.07;4.63;;;;;;;7.10;88.42;101035.09;6163248;23;20009;-87
2021/12/17 12:55:35;;;;;;;6.67;4.10;;;;;;;7.03;87.65;101028.84;6184260;23;20012;-91
2021/12/17 12:58:14;;;;;;;6.88;4.18;;;;;;;7.11;87.89;101036.75;6134736;23;20242;-87
2021/12/17 13:00:49;;;;;;;7.88;4.90;;;;;;;6.95;87.98;101010.25;6158854;23;20028;-89
2021/12/17 13:03:17;;;;;;;6.60;5.13;;;;;;;6.85;88.48;100983.09;6162878;23;20036;-86
2021/12/17 13:05:47;;;;;;;7.28;4.72;;;;;;;6.76;88.58;100968.22;6148417;23;20001;-83
2021/12/17 13:08:14;;;;;;;7.75;5.68;;;;;;;7.17;88.13;101027.25;6150826;23;20009;-84
2021/12/17 13:10:44;;;;;;;10.82;6.18;;;;;;;7.17;88.20;101020.13;6151501;23;20041;-84
2021/12/17 13:22:00;;;;;;;7.43;5.00;;;;;;;7.02;88.42;100984.69;6188044;23;20012;-84
2021/12/17 13:24:36;;;;;;;8.32;5.43;;;;;;;6.97;88.27;100980.91;6137186;23;20032;-85
2021/12/17 13:27:09;;;;;;;7.47;5.68;;;;;;;6.67;88.33;100927.63;6161849;23;20005;-84
2021/12/17 13:29:39;;;;;;;7.60;5.63;;;;;;;7.14;87.73;101006.38;6172401;23;20008;-84
2021/12/17 13:32:14;;;;;;;8.15;6.03;;;;;;;7.23;88.21;101018.63;6173303;23;20009;-84
2021/12/17 13:34:46;;;;;;;8.80;6.40;;;;;;;7.24;88.42;101023.75;6149510;23;20013;-85
2021/12/17 13:37:22;;;;;;;8.15;5.85;;;;;;;7.24;87.49;101022.91;6198762;23;20013;-84
2021/12/17 13:39:59;;;;;;;;;;;;;;;7.22;87.50;101028.41;6172462;23;20131;-84
2021/12/17 13:42:26;;;;;;;;;;;;;;;7.18;87.96;101027.09;6137304;23;19919;-81
2021/12/17 13:44:58;;;;;;;8.70;5.90;;;;;;;7.17;87.48;101029.91;6161471;23;19914;-82
2021/12/17 13:51:09;;;;;;;7.57;6.32;;;;;;;7.17;87.71;101027.25;6074897;23;20025;-80
2021/12/17 13:53:36;;;;;;;7.53;5.43;;;;;;;7.08;88.18;101017.66;6083073;23;20678;-79
2021/12/17 13:56:03;;;;;;;9.65;6.60;;;;;;;7.19;88.00;101028.75;6159437;23;20009;-81
2021/12/17 13:58:30;;;;;;;8.57;6.53;;;;;;;7.06;88.14;101007.22;6134375;23;20009;-81
2021/12/17 14:00:57;;;;;;;7.85;5.95;;;;;;;7.16;88.30;101025.63;6134134;23;20072;-80
2021/12/17 14:03:32;;;;;;;6.75;5.78;;;;;;;7.09;88.16;101012.22;6134889;23;20020;-81
2021/12/17 14:06:09;;;;;;;7.88;5.72;;;;;;;7.20;88.19;101021.63;6185237;23;20001;-80
2021/12/17 14:08:39;;;;;;;6.57;5.88;;;;;;;7.09;88.41;101006.06;6136781;23;20440;-80
2021/12/17 14:11:16;;;;;;;8.85;6.18;;;;;;;7.02;87.89;101000.63;6184541;23;20005;-80
2021/12/17 14:13:42;;;;;;;8.43;5.78;;;;;;;7.10;88.14;101008.53;6161307;23;20009;-80
2021/12/17 14:16:08;;;;;;;8.48;5.53;;;;;;;7.10;87.48;101008.53;6158790;23;19997;-79
2021/12/17 14:18:34;;;;;;;8.25;6.05;;;;;;;6.96;87.80;100998.66;6159305;23;20063;-80
2021/12/17 14:21:05;;;;;;;7.32;5.32;;;;;;;7.11;88.02;101026.13;6134317;23;20428;-81
2021/12/17 14:23:32;;;;;;;7.72;5.95;;;;;;;7.10;87.36;101023.66;6188074;23;20020;-81
2021/12/17 14:26:09;;;;;;;8.85;5.68;;;;;;;7.05;87.69;101016.22;6139032;23;20001;-81
2021/12/17 14:28:37;;;;;;;7.63;6.20;;;;;;;7.05;87.80;101013.56;6163525;23;20407;-84
2021/12/17 14:31:14;;;;;;;7.93;5.53;;;;;;;6.96;87.91;100992.50;6185898;23;20005;-83