Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:17;;;;;;;;;;;;;;;8.90;53.44;99425.91;4962128;28;98385;-68
2021/12/11 00:04:06;;;;;;;;;;;;;;;8.90;53.42;99433.16;4960918;28;98499;-67
2021/12/11 00:06:36;;;;;;;;;;;;;;;8.88;53.13;99432.63;4961332;28;98179;-59
2021/12/11 00:09:15;;;;;;;;;;;;;;;8.88;53.67;99441.50;4964219;28;117227;-59
2021/12/11 00:11:42;;;;;;;;;;;;;;;8.86;52.97;99441.00;4942239;28;102120;-68
2021/12/11 00:14:09;;;;;;;;;;;;;;;8.85;53.37;99440.19;4958835;28;122592;-59
2021/12/11 00:16:36;;;;;;;;;;;;;;;8.84;52.91;99453.88;4945578;28;98195;-68
2021/12/11 00:19:11;;;;;;;;;;;;;;;8.84;53.26;99453.88;4963422;28;111776;-69
2021/12/11 00:21:39;;;;;;;;;;;;;;;8.83;53.55;99453.09;4963499;28;98578;-68
2021/12/11 00:24:17;;;;;;;;;;;;;;;8.82;53.32;99451.50;4958372;28;98110;-68
2021/12/11 00:26:50;;;;;;;;;;;;;;;8.80;53.12;99453.66;4963948;28;98229;-59
2021/12/11 00:29:20;;;;;;;;;;;;;;;8.80;53.04;99461.72;4964040;28;97930;-61
2021/12/11 00:31:49;;;;;;;;;;;;;;;8.79;53.19;99464.69;4957806;28;125291;-58
2021/12/11 00:34:15;;;;;;;;;;;;;;;8.78;52.80;99471.16;4956555;28;99432;-68
2021/12/11 00:36:47;;;;;;;;;;;;;;;8.77;52.67;99474.91;4955428;28;124895;-59
2021/12/11 00:39:14;;;;;;;;;;;;;;;8.77;52.69;99480.28;4965282;28;115022;-69
2021/12/11 00:41:40;;;;;;;;;;;;;;;8.76;52.58;99478.66;4959323;28;99117;-68
2021/12/11 00:44:06;;;;;;;;;;;;;;;8.73;52.52;99476.56;4958393;28;120842;-59
2021/12/11 00:46:33;;;;;;;;;;;;;;;8.72;52.75;99474.94;4963418;28;97875;-59
2021/12/11 00:49:12;;;;;;;;;;;;;;;8.72;52.92;99483.78;4962870;28;122548;-59
2021/12/11 00:51:38;;;;;;;;;;;;;;;8.71;53.00;99490.25;4959872;28;125677;-65
2021/12/11 00:54:04;;;;;;;;;;;;;;;8.71;52.41;99494.81;4958499;28;129179;-59
2021/12/11 00:56:33;;;;;;;;;;;;;;;8.69;52.59;99494.31;4962947;28;127678;-59
2021/12/11 00:59:00;;;;;;;;;;;;;;;8.68;52.95;99500.75;4963778;28;97638;-58
2021/12/11 01:01:28;;;;;;;;;;;;;;;8.66;52.70;99509.09;4963032;28;97692;-68
2021/12/11 01:04:07;;;;;;;;;;;;;;;8.65;52.41;99512.06;4958072;28;98791;-67
2021/12/11 01:06:40;;;;;;;;;;;;;;;8.63;52.38;99514.22;4965165;28;98179;-68
2021/12/11 01:09:18;;;;;;;;;;;;;;;8.62;52.24;99521.47;4963930;28;97841;-68
2021/12/11 01:11:50;;;;;;;;;;;;;;;8.62;52.25;99515.31;4959658;28;97679;-68
2021/12/11 01:14:26;;;;;;;;;;;;;;;8.60;52.88;99524.44;4932868;28;99962;-68
2021/12/11 01:17:01;;;;;;;;;;;;;;;8.58;52.63;99521.22;4954815;28;98759;-58
2021/12/11 01:19:28;;;;;;;;;;;;;;;8.57;52.11;99525.00;4963213;28;98256;-58
2021/12/11 01:21:59;;;;;;;;;;;;;;;8.57;52.24;99535.75;4953783;28;98298;-58
2021/12/11 01:24:42;;;;;;;;;;;;;;;8.56;52.42;99538.69;4961708;28;97683;-58
2021/12/11 01:27:08;;;;;;;;;;;;;;;8.54;52.44;99543.56;4962370;28;97813;-58
2021/12/11 01:29:34;;;;;;;;;;;;;;;8.53;52.26;99539.28;4960529;28;123155;-68
2021/12/11 01:32:00;;;;;;;;;;;;;;;8.51;52.02;99544.09;4957060;28;98429;-58
2021/12/11 01:34:26;;;;;;;;;;;;;;;8.50;52.05;99551.34;4943486;28;125576;-58
2021/12/11 01:36:52;;;;;;;;;;;;;;;8.49;52.54;99555.13;4957912;28;122757;-58
2021/12/11 01:39:22;;;;;;;;;;;;;;;8.48;52.22;99558.06;4964213;28;97663;-68
2021/12/11 01:41:48;;;;;;;;;;;;;;;8.45;52.34;99567.50;4960522;28;98206;-67
2021/12/11 01:44:17;;;;;;;;;;;;;;;8.45;51.93;99574.72;4959734;28;98476;-67
2021/12/11 01:46:43;;;;;;;;;;;;;;;8.42;52.24;99569.94;4962127;28;98423;-58
2021/12/11 01:49:13;;;;;;;;;;;;;;;8.41;51.88;99574.50;4961655;28;124460;-58
2021/12/11 01:51:57;;;;;;;;;;;;;;;8.41;51.75;99581.72;4960866;28;98608;-67
2021/12/11 01:54:31;;;;;;;;;;;;;;;8.39;51.72;99584.69;4959612;28;99057;-67
2021/12/11 01:57:00;;;;;;;;;;;;;;;8.37;51.89;99589.56;4965236;28;97731;-67
2021/12/11 01:59:36;;;;;;;;;;;;;;;8.35;52.23;99584.41;4963339;28;98157;-57
2021/12/11 02:02:19;;;;;;;;;;;;;;;8.34;51.83;99598.13;4955926;28;122595;-67
2021/12/11 02:04:46;;;;;;;;;;;;;;;8.34;51.48;99598.13;4938769;28;99011;-58
2021/12/11 02:07:15;;;;;;;;;;;;;;;8.32;51.91;99598.38;4958308;28;121146;-67
2021/12/11 02:09:44;;;;;;;;;;;;;;;8.32;51.66;99601.06;4961247;28;98038;-67
2021/12/11 02:12:19;;;;;;;;;;;;;;;8.31;52.38;99606.72;4957500;28;98346;-67
2021/12/11 02:14:49;;;;;;;;;;;;;;;8.31;51.75;99609.41;4963169;28;99224;-58
2021/12/11 02:17:24;;;;;;;;;;;;;;;8.29;51.65;99616.91;4963082;28;97981;-67
2021/12/11 02:19:50;;;;;;;;;;;;;;;8.27;51.99;99619.88;4963004;28;97712;-58
2021/12/11 02:22:18;;;;;;;;;;;;;;;8.27;51.83;99630.63;4954970;28;98270;-67
2021/12/11 02:24:51;;;;;;;;;;;;;;;8.26;51.64;99629.03;4961374;28;98109;-58
2021/12/11 02:27:29;;;;;;;;;;;;;;;8.25;51.95;99632.78;4963785;28;97847;-67
2021/12/11 02:30:16;;;;;;;;;;;;;;;8.24;51.53;99641.91;4963583;28;112107;-68
2021/12/11 02:32:48;;;;;;;;;;;;;;;8.23;51.49;99640.28;4953461;28;98186;-68
2021/12/11 02:35:24;;;;;;;;;;;;;;;8.20;51.48;99640.84;4967655;28;115574;-68
2021/12/11 02:37:54;;;;;;;;;;;;;;;8.20;51.75;99648.88;4966537;28;98785;-58
2021/12/11 02:40:28;;;;;;;;;;;;;;;8.21;51.40;99657.75;4945997;28;98173;-67
2021/12/11 02:42:57;;;;;;;;;;;;;;;8.19;51.56;99649.16;4955355;28;98426;-68
2021/12/11 02:45:29;;;;;;;;;;;;;;;8.17;51.55;99659.34;4965380;28;123284;-58
2021/12/11 02:48:03;;;;;;;;;;;;;;;8.16;51.60;99661.25;4967339;28;98063;-58
2021/12/11 02:50:35;;;;;;;;;;;;;;;8.16;51.99;99668.50;4965363;28;115464;-68
2021/12/11 02:53:08;;;;;;;;;;;;;;;8.15;51.10;99675.75;4957330;28;97867;-68
2021/12/11 02:55:36;;;;;;;;;;;;;;;8.14;51.61;99665.28;4963707;28;119575;-58
2021/12/11 02:58:09;;;;;;;;;;;;;;;8.14;51.74;99668.78;4965518;28;98217;-58
2021/12/11 03:00:40;;;;;;;;;;;;;;;8.12;51.53;99677.09;4963626;28;97709;-58
2021/12/11 03:03:08;;;;;;;;;;;;;;;8.11;51.58;99675.47;4955538;28;98284;-58
2021/12/11 03:05:57;;;;;;;;;;;;;;;8.10;51.30;99679.25;4965837;28;99102;-68
2021/12/11 03:08:23;;;;;;;;;;;;;;;8.10;51.37;99683.81;4962253;28;98715;-67
2021/12/11 03:10:52;;;;;;;;;;;;;;;8.09;51.37;99691.03;4963911;28;97831;-68
2021/12/11 03:13:19;;;;;;;;;;;;;;;8.07;51.06;99695.09;4956610;28;98879;-68
2021/12/11 03:15:45;;;;;;;;;;;;;;;8.06;51.45;99696.16;4967329;28;98214;-58
2021/12/11 03:18:11;;;;;;;;;;;;;;;8.06;51.19;99704.22;4966973;28;97899;-68
2021/12/11 03:20:37;;;;;;;;;;;;;;;8.04;51.27;99704.47;4963909;28;105218;-67
2021/12/11 03:23:03;;;;;;;;;;;;;;;8.03;51.20;99708.22;4956591;28;97948;-58
2021/12/11 03:25:30;;;;;;;;;;;;;;;8.02;51.34;99712.00;4964558;28;98917;-68
2021/12/11 03:27:55;;;;;;;;;;;;;;;8.02;51.21;99717.38;4965611;28;97722;-68
2021/12/11 03:30:31;;;;;;;;;;;;;;;8.01;51.13;99714.94;4964248;28;118717;-67
2021/12/11 03:32:59;;;;;;;;;;;;;;;7.99;51.22;99731.31;4955448;28;98253;-58
2021/12/11 03:35:25;;;;;;;;;;;;;;;7.97;50.92;99732.66;4945837;28;98700;-58
2021/12/11 03:37:51;;;;;;;;;;;;;;;7.95;51.04;99732.94;4964155;28;100338;-58
2021/12/11 03:40:17;;;;;;;;;;;;;;;7.96;51.20;99745.25;4964132;28;100379;-58
2021/12/11 03:42:46;;;;;;;;;;;;;;;7.94;51.18;99739.38;4934722;28;108141;-58
2021/12/11 03:45:20;;;;;;;;;;;;;;;7.94;51.14;99744.75;4943222;28;98669;-68
2021/12/11 03:47:53;;;;;;;;;;;;;;;7.96;51.32;99752.53;4960365;28;111550;-58
2021/12/11 03:50:20;;;;;;;;;;;;;;;7.95;51.19;99758.97;4963850;28;118053;-68
2021/12/11 03:52:46;;;;;;;;;;;;;;;7.95;50.98;99751.72;4957911;28;98715;-58
2021/12/11 03:55:14;;;;;;;;;;;;;;;7.94;51.08;99758.16;4963106;28;125665;-58
2021/12/11 03:57:42;;;;;;;;;;;;;;;7.95;51.13;99769.69;4962968;28;123883;-58
2021/12/11 04:00:10;;;;;;;;;;;;;;;7.94;50.75;99770.75;4964114;28;97793;-67
2021/12/11 04:02:36;;;;;;;;;;;;;;;7.94;50.97;99768.06;4957446;28;98574;-68
2021/12/11 04:05:04;;;;;;;;;;;;;;;7.93;50.90;99772.63;4965758;28;107237;-58
2021/12/11 04:07:38;;;;;;;;;;;;;;;7.93;50.60;99783.38;4962295;28;120583;-67
2021/12/11 04:10:05;;;;;;;;;;;;;;;7.93;51.05;99790.63;4964446;28;115352;-68
2021/12/11 04:12:31;;;;;;;;;;;;;;;7.92;50.81;99797.88;4956370;28;98908;-58
2021/12/11 04:14:57;;;;;;;;;;;;;;;7.92;51.02;99802.44;4963300;28;127810;-58
2021/12/11 04:17:24;;;;;;;;;;;;;;;7.90;50.65;99808.06;4964076;28;99013;-67
2021/12/11 04:19:52;;;;;;;;;;;;;;;7.91;50.83;99816.94;4964431;28;97962;-58
2021/12/11 04:22:18;;;;;;;;;;;;;;;7.89;50.89;99825.22;4956960;28;98220;-68
2021/12/11 04:24:44;;;;;;;;;;;;;;;7.88;50.77;99824.41;4961889;28;128203;-58
2021/12/11 04:27:11;;;;;;;;;;;;;;;7.86;50.57;99826.59;4965651;28;127063;-58
2021/12/11 04:29:37;;;;;;;;;;;;;;;7.87;50.81;99830.06;4962001;28;98003;-68
2021/12/11 04:32:06;;;;;;;;;;;;;;;7.84;50.86;99828.72;4958815;28;98176;-68
2021/12/11 04:34:32;;;;;;;;;;;;;;;7.83;50.87;99829.78;4962391;28;123199;-68
2021/12/11 04:37:13;;;;;;;;;;;;;;;7.82;50.53;99843.44;4940982;28;99572;-68
2021/12/11 04:39:40;;;;;;;;;;;;;;;7.81;51.14;99850.69;4943779;28;98733;-68
2021/12/11 04:42:18;;;;;;;;;;;;;;;7.80;50.76;99857.13;4944728;28;98957;-68
2021/12/11 04:44:46;;;;;;;;;;;;;;;7.80;50.62;99864.38;4944171;28;98379;-67
2021/12/11 04:47:48;;;;;;;;;;;;;;;7.78;50.69;99867.34;4943259;28;98293;-58
2021/12/11 04:50:43;;;;;;;;;;;;;;;7.77;50.37;99870.28;4943643;28;97829;-67
2021/12/11 04:53:26;;;;;;;;;;;;;;;7.76;50.82;99872.16;4944603;28;98196;-58
2021/12/11 05:04:11;;;;;;;;;;;;;;;7.73;50.60;99885.28;4955568;28;98612;-68
2021/12/11 05:06:52;;;;;;;;;;;;;;;7.72;50.71;99897.91;4944702;28;98383;-58
2021/12/11 05:09:32;;;;;;;;;;;;;;;7.71;50.59;99895.47;4942795;28;98162;-68
2021/12/11 05:12:10;;;;;;;;;;;;;;;7.70;50.26;99901.91;4944182;28;97948;-58
2021/12/11 05:14:36;;;;;;;;;;;;;;;7.69;50.44;99908.34;4943448;28;98787;-58
2021/12/11 05:17:02;;;;;;;;;;;;;;;7.68;50.41;99912.09;4942365;28;98860;-58
2021/12/11 05:19:28;;;;;;;;;;;;;;;7.67;50.40;99926.59;4942106;28;124029;-68
2021/12/11 05:21:54;;;;;;;;;;;;;;;7.66;50.50;99925.75;4943489;28;120215;-59
2021/12/11 05:24:20;;;;;;;;;;;;;;;7.66;50.54;99930.31;4940497;28;120704;-67
2021/12/11 05:26:46;;;;;;;;;;;;;;;7.64;50.42;99927.91;4944427;28;99321;-68
2021/12/11 05:29:12;;;;;;;;;;;;;;;7.62;50.31;99932.72;4943792;28;127895;-68
2021/12/11 05:31:38;;;;;;;;;;;;;;;7.62;50.42;99938.06;4955058;28;122625;-60
2021/12/11 05:34:05;;;;;;;;;;;;;;;7.61;50.17;99936.47;4936754;28;102948;-58
2021/12/11 05:36:32;;;;;;;;;;;;;;;7.60;50.40;99937.53;4942826;28;98992;-67
2021/12/11 05:38:59;;;;;;;;;;;;;;;7.59;50.31;99938.63;4945554;28;98257;-68
2021/12/11 05:41:25;;;;;;;;;;;;;;;7.57;50.16;99946.09;4963781;28;97881;-68
2021/12/11 05:43:51;;;;;;;;;;;;;;;7.55;50.33;99943.69;4956585;28;126376;-58
2021/12/11 05:46:17;;;;;;;;;;;;;;;7.55;50.15;99951.75;4961971;28;108083;-68
2021/12/11 05:48:44;;;;;;;;;;;;;;;7.54;50.33;99955.47;4961757;28;109311;-58
2021/12/11 05:51:12;;;;;;;;;;;;;;;7.53;50.03;99955.75;4963661;28;116177;-59
2021/12/11 05:53:38;;;;;;;;;;;;;;;7.53;49.98;99961.09;4957355;28;98415;-68
2021/12/11 05:56:09;;;;;;;;;;;;;;;7.51;49.97;99957.88;4968142;28;97775;-68
2021/12/11 06:01:17;;;;;;;;;;;;;;;7.49;50.15;99976.91;4964576;28;97885;-68
2021/12/11 06:03:43;;;;;;;;;;;;;;;7.49;50.18;99982.25;4961665;28;97908;-68
2021/12/11 06:06:09;;;;;;;;;;;;;;;7.49;50.22;99992.19;4963256;28;98401;-68
2021/12/11 06:08:35;;;;;;;;;;;;;;;7.48;49.85;99993.25;4968335;28;128263;-68
2021/12/11 06:11:01;;;;;;;;;;;;;;;7.46;50.03;99998.88;4971337;28;97873;-68
2021/12/11 06:13:29;;;;;;;;;;;;;;;7.46;50.01;100004.22;4961284;28;112708;-68
2021/12/11 06:15:55;;;;;;;;;;;;;;;7.45;49.99;100018.72;4970256;28;98326;-68
2021/12/11 06:18:21;;;;;;;;;;;;;;;7.45;49.85;100020.59;4969774;28;127774;-68
2021/12/11 06:20:47;;;;;;;;;;;;;;;7.44;49.77;100027.81;4970543;28;106601;-68
2021/12/11 06:23:16;;;;;;;;;;;;;;;7.43;50.03;100031.59;4961339;28;119376;-68
2021/12/11 06:25:42;;;;;;;;;;;;;;;7.42;49.82;100034.50;4968991;28;128422;-68
2021/12/11 06:28:08;;;;;;;;;;;;;;;7.41;49.67;100035.56;4969191;28;125889;-68
2021/12/11 06:30:34;;;;;;;;;;;;;;;7.39;49.75;100035.84;4949579;28;120824;-68
2021/12/11 06:33:00;;;;;;;;;;;;;;;7.40;50.04;100042.81;4946639;28;98303;-68
2021/12/11 06:35:40;;;;;;;;;;;;;;;7.38;49.58;100043.06;4971345;28;98498;-68
2021/12/11 06:38:08;;;;;;;;;;;;;;;7.38;49.82;100051.09;4969997;28;98480;-68
2021/12/11 06:40:33;;;;;;;;;;;;;;;7.37;49.53;100056.72;4969882;28;98006;-68
2021/12/11 06:43:00;;;;;;;;;;;;;;;7.36;49.93;100057.81;4960440;28;129113;-69
2021/12/11 06:45:26;;;;;;;;;;;;;;;7.35;49.90;100065.03;4969985;28;100036;-68
2021/12/11 06:47:52;;;;;;;;;;;;;;;7.34;49.81;100063.41;4967298;28;97905;-68
2021/12/11 06:50:18;;;;;;;;;;;;;;;7.33;49.62;100069.03;4966905;28;106750;-68
2021/12/11 06:52:44;;;;;;;;;;;;;;;7.34;49.53;100073.31;4957882;28;98761;-68
2021/12/11 06:55:10;;;;;;;;;;;;;;;7.33;49.59;100077.88;4965985;28;114665;-69
2021/12/11 06:57:36;;;;;;;;;;;;;;;7.33;49.84;100077.06;4946350;28;126128;-68
2021/12/11 07:00:04;;;;;;;;;;;;;;;7.33;49.48;100090.47;4967024;28;99837;-68
2021/12/11 07:02:30;;;;;;;;;;;;;;;7.32;49.93;100092.38;4957092;28;113270;-68
2021/12/11 07:04:56;;;;;;;;;;;;;;;7.32;49.67;100095.03;4953560;28;127412;-68
2021/12/11 07:07:25;;;;;;;;;;;;;;;7.32;49.49;100096.91;4966006;28;127657;-68
2021/12/11 07:09:51;;;;;;;;;;;;;;;7.34;49.63;100105.50;4961787;28;98116;-68
2021/12/11 07:12:17;;;;;;;;;;;;;;;7.34;49.59;100113.53;4958554;28;98358;-67
2021/12/11 07:14:43;;;;;;;;;;;;;;;7.35;49.72;100117.88;4963107;28;98051;-59
2021/12/11 07:17:09;;;;;;;;;;;;;;;7.35;49.50;100116.00;4961643;28;127012;-58
2021/12/11 07:19:41;;;;;;;;;;;;;;;7.37;49.65;100115.72;4961893;28;102690;-68
2021/12/11 07:22:06;;;;;;;;;;;;;;;7.37;49.32;100123.78;4953226;28;118739;-59
2021/12/11 07:24:39;;;;;;;;;;;;;;;7.40;49.46;100134.00;4959454;28;125533;-59
2021/12/11 07:27:07;;;;;;;;;;;;;;;7.41;49.31;100126.75;4961012;28;98325;-59
2021/12/11 07:29:33;;;;;;;;;;;;;;;7.43;49.35;100130.81;4962259;28;97859;-68
2021/12/11 07:31:59;;;;;;;;;;;;;;;7.45;49.52;100146.63;4953916;28;118040;-68
2021/12/11 07:34:25;;;;;;;;;;;;;;;7.48;49.43;100146.13;4959761;28;128733;-68
2021/12/11 07:36:51;;;;;;;;;;;;;;;7.50;49.32;100155.53;4959620;28;127324;-59
2021/12/11 07:39:18;;;;;;;;;;;;;;;7.54;49.35;100161.19;4963380;28;97957;-68
2021/12/11 07:41:44;;;;;;;;;;;;;;;7.59;49.07;100166.63;4957673;28;98891;-68
2021/12/11 07:44:10;;;;;;;;;;;;;;;7.66;49.16;100169.09;4956588;28;99015;-58
2021/12/11 07:46:36;;;;;;;;;;;;;;;7.70;48.87;100171.00;4953746;28;128254;-68
2021/12/11 07:49:03;;;;;;;;;;;;;;;7.78;49.06;100183.13;4963533;28;97661;-67
2021/12/11 07:51:29;;;;;;;;;;;;;;;7.85;49.01;100187.22;4960058;28;98102;-58
2021/12/11 07:53:55;;;;;;;;;;;;;;;7.87;48.68;100190.47;4955703;28;123349;-59
2021/12/11 07:56:21;;;;;;;;;;;;;;;7.97;48.88;100192.44;4961010;28;115547;-68
2021/12/11 07:58:48;;;;;;;;;;;;;;;8.05;48.93;100194.63;4963943;28;97934;-58
2021/12/11 08:01:14;;;;;;;;;;;;;;;8.18;49.31;100201.47;4958913;28;98730;-59
2021/12/11 08:03:40;;;;;;;;;;;;;;;8.35;48.82;100207.47;4953567;28;110029;-58
2021/12/11 08:06:07;;;;;;;;;;;;;;;8.53;48.66;100214.34;4961515;28;127601;-68
2021/12/11 08:08:33;;;;;;;;;;;;;;;8.74;48.77;100220.63;4962262;28;118228;-58
2021/12/11 08:11:00;;;;;;;;;;;;;;;8.99;48.07;100216.44;4960334;28;128700;-68
2021/12/11 08:13:26;;;;;;;;;;;;;;;9.29;47.83;100221.94;4952917;28;98632;-58
2021/12/11 08:15:54;;;;;;;;;;;;;;;9.69;47.17;100222.31;4940557;28;126117;-67
2021/12/11 08:18:21;;;;;;;;;;;;;;;10.09;47.19;100229.59;4960171;28;98026;-59
2021/12/11 08:20:47;;;;;;;;;;;;;;;10.49;47.44;100228.81;4958706;28;127437;-59
2021/12/11 08:23:13;;;;;;;;;;;;;;;10.90;46.47;100227.88;4951903;28;99239;-59
2021/12/11 08:25:40;;;;;;;;;;;;;;;11.39;46.42;100240.59;4961316;28;109101;-68
2021/12/11 08:28:06;;;;;;;;;;;;;;;12.04;45.63;100241.31;4961297;28;98547;-68
2021/12/11 08:30:33;;;;;;;;;;;;;;;12.73;44.71;100240.16;4959996;28;113241;-69
2021/12/11 08:32:59;;;;;;;;;;;;;;;13.21;44.01;100240.13;4932406;28;126243;-59
2021/12/11 08:35:25;;;;;;;;;;;;;;;13.56;44.08;100248.06;4958360;28;98244;-68
2021/12/11 08:37:51;;;;;;;;;;;;;;;13.56;44.28;100251.63;4958143;28;120865;-59
2021/12/11 08:40:23;;;;;;;;;;;;;;;13.19;45.09;100255.81;4959948;28;98620;-59
2021/12/11 08:42:49;;;;;;;;;;;;;;;13.68;44.44;100251.97;4942613;28;112646;-68
2021/12/11 08:45:22;;;;;;;;;;;;;;;13.95;44.46;100264.03;4959812;28;126368;-69
2021/12/11 08:47:49;;;;;;;;;;;;;;;14.11;44.37;100267.31;4960885;28;98090;-60
2021/12/11 08:50:17;;;;;;;;;;;;;;;14.20;44.32;100276.38;4959116;28;123593;-69
2021/12/11 08:52:43;;;;;;;;;;;;;;;14.30;44.80;100278.13;4952170;28;117784;-69
2021/12/11 08:55:16;;;;;;;;;;;;;;;14.40;44.67;100273.34;4941340;28;102341;-59
2021/12/11 08:57:42;;;;;;;;;;;;;;;14.47;44.76;100272.97;4939112;28;114779;-59
2021/12/11 09:00:35;;;;;;;;;;;;;;;14.58;44.89;100287.16;4943161;28;98931;-68
2021/12/11 09:03:04;;;;;;;;;;;;;;;14.66;44.69;100287.31;4952637;28;98006;-68
2021/12/11 09:05:32;;;;;;;;;;;;;;;14.72;45.11;100288.00;4955773;28;98235;-59
2021/12/11 09:08:07;;;;;;;;;;;;;;;14.77;44.86;100293.31;4937833;28;97925;-59
2021/12/11 09:10:47;;;;;;;;;;;;;;;14.79;44.98;100298.47;4955382;28;98670;-59
2021/12/11 09:13:18;;;;;;;;;;;;;;;14.81;45.03;100301.69;4947818;28;106526;-59
2021/12/11 09:15:56;;;;;;;;;;;;;;;14.77;45.53;100306.88;4955953;28;98181;-59
2021/12/11 09:18:33;;;;;;;;;;;;;;;14.72;45.24;100312.41;4954602;28;109489;-59
2021/12/11 09:21:23;;;;;;;;;;;;;;;14.65;45.54;100314.72;4955484;28;104527;-59
2021/12/11 09:24:23;;;;;;;;;;;;;;;14.56;45.97;100330.88;4949614;28;98619;-59
2021/12/11 09:27:21;;;;;;;;;;;;;;;14.54;45.96;100337.69;4955306;28;98132;-59
2021/12/11 09:29:54;;;;;;;;;;;;;;;14.46;46.14;100345.38;4933924;28;98166;-59
2021/12/11 09:32:35;;;;;;;;;;;;;;;14.40;46.24;100348.47;4946024;28;125215;-59
2021/12/11 09:35:13;;;;;;;;;;;;;;;14.35;46.68;100348.53;4951857;28;99209;-59
2021/12/11 09:37:39;;;;;;;;;;;;;;;14.27;46.61;100347.31;4954448;28;98066;-59
2021/12/11 09:40:36;;;;;;;;;;;;;;;14.19;46.64;100347.97;4957056;28;98036;-59
2021/12/11 09:43:03;;;;;;;;;;;;;;;14.09;47.12;100350.81;4900605;28;98946;-59
2021/12/11 09:45:34;;;;;;;;;;;;;;;13.98;47.32;100353.66;4958861;28;99260;-59
2021/12/11 09:48:04;;;;;;;;;;;;;;;13.86;47.43;100353.28;4958162;28;110319;-59
2021/12/11 09:50:43;;;;;;;;;;;;;;;13.74;47.35;100361.03;4959103;28;112569;-59
2021/12/11 09:53:09;;;;;;;;;;;;;;;13.69;47.38;100363.81;4950622;28;98909;-59
2021/12/11 09:55:37;;;;;;;;;;;;;;;13.58;47.70;100370.47;4958014;28;127200;-59
2021/12/11 09:58:05;;;;;;;;;;;;;;;13.48;47.69;100374.09;4958495;28;98564;-59
2021/12/11 10:00:43;;;;;;;;;;;;;;;13.37;47.92;100373.41;4959504;28;97891;-59
2021/12/11 10:03:10;;;;;;;;;;;;;;;13.22;48.04;100385.16;4950154;28;99181;-59
2021/12/11 10:05:43;;;;;;;;;;;;;;;13.07;48.31;100388.03;4956776;28;98690;-59
2021/12/11 10:11:09;;;;;;;;;;;;;;;12.80;48.48;100407.47;4955614;28;97862;-60
2021/12/11 10:13:38;;;;;;;;;;;;;;;12.68;48.76;100399.72;4941029;28;98850;-59
2021/12/11 10:16:04;;;;;;;;;;;;;;;12.59;48.80;100404.13;4958682;28;98909;-59
2021/12/11 10:18:30;;;;;;;;;;;;;;;12.54;48.78;100409.59;4958609;28;120112;-59
2021/12/11 10:21:09;;;;;;;;;;;;;;;12.46;48.80;100416.41;4958694;28;98065;-59
2021/12/11 10:23:35;;;;;;;;;;;;;;;12.42;48.80;100428.06;4948957;28;125086;-58
2021/12/11 10:26:02;;;;;;;;;;;;;;;12.33;49.01;100427.81;4959145;28;98637;-59
2021/12/11 10:28:29;;;;;;;;;;;;;;;12.26;48.99;100435.41;4956498;28;125554;-58
2021/12/11 10:31:02;;;;;;;;;;;;;;;12.19;49.20;100437.66;4958107;28;106847;-59
2021/12/11 10:33:29;;;;;;;;;;;;;;;12.12;49.22;100443.34;4955938;28;99083;-67
2021/12/11 10:35:58;;;;;;;;;;;;;;;12.07;49.37;100450.69;4965429;28;98716;-68
2021/12/11 10:38:24;;;;;;;;;;;;;;;11.97;49.27;100443.41;4965222;28;100686;-68
2021/12/11 10:40:54;;;;;;;;;;;;;;;11.90;49.48;100445.59;4947311;28;97848;-68
2021/12/11 10:43:27;;;;;;;;;;;;;;;11.82;49.62;100452.34;4956737;28;99532;-67
2021/12/11 10:45:53;;;;;;;;;;;;;;;11.75;49.96;100460.75;4963624;28;98725;-67
2021/12/11 10:48:24;;;;;;;;;;;;;;;11.67;49.80;100458.63;4961852;28;124351;-68
2021/12/11 10:50:59;;;;;;;;;;;;;;;11.61;49.74;100472.41;4965275;28;115434;-68
2021/12/11 10:53:26;;;;;;;;;;;;;;;11.52;50.10;100470.28;4957332;28;98098;-68
2021/12/11 10:55:52;;;;;;;;;;;;;;;11.47;50.27;100478.34;4965594;28;99214;-68
2021/12/11 10:58:21;;;;;;;;;;;;;;;11.41;50.52;100487.56;4965773;28;99120;-68
2021/12/11 11:00:53;;;;;;;;;;;;;;;11.37;50.16;100493.78;4946771;28;120447;-68
2021/12/11 11:03:20;;;;;;;;;;;;;;;11.30;50.52;100508.34;4944008;28;123736;-68
2021/12/11 11:05:45;;;;;;;;;;;;;;;11.24;50.47;100497.84;4946492;28;119229;-68
2021/12/11 11:08:12;;;;;;;;;;;;;;;11.20;50.33;100494.88;4957596;28;127339;-68
2021/12/11 11:10:44;;;;;;;;;;;;;;;11.16;50.37;100501.88;4966321;28;97962;-68
2021/12/11 11:13:11;;;;;;;;;;;;;;;11.11;50.38;100503.75;4956370;28;114185;-68
2021/12/11 11:15:37;;;;;;;;;;;;;;;11.06;50.82;100513.47;4946906;28;100777;-68
2021/12/11 11:18:04;;;;;;;;;;;;;;;11.02;50.31;100514.28;4946753;28;100010;-68
2021/12/11 11:20:36;;;;;;;;;;;;;;;10.98;50.86;100515.91;4963160;28;116689;-68
2021/12/11 11:23:02;;;;;;;;;;;;;;;10.93;51.03;100524.00;4954393;28;125318;-68
2021/12/11 11:25:31;;;;;;;;;;;;;;;10.89;51.08;100537.19;4963463;28;124930;-68
2021/12/11 11:28:02;;;;;;;;;;;;;;;10.85;50.83;100552.31;4946002;28;120703;-68
2021/12/11 11:30:32;;;;;;;;;;;;;;;10.81;50.93;100548.53;4963450;28;119459;-67
2021/12/11 11:32:59;;;;;;;;;;;;;;;10.77;50.58;100555.53;4956020;28;98598;-68
2021/12/11 11:35:26;;;;;;;;;;;;;;;10.74;50.80;100564.13;4958998;28;106594;-59
2021/12/11 11:37:54;;;;;;;;;;;;;;;10.73;50.98;100571.41;4956506;28;107559;-59
2021/12/11 11:40:23;;;;;;;;;;;;;;;10.72;51.40;100566.28;4958544;28;98127;-59
2021/12/11 11:42:49;;;;;;;;;;;;;;;10.72;51.08;100567.06;4935574;28;98286;-59
2021/12/11 11:45:15;;;;;;;;;;;;;;;10.70;51.38;100569.25;4959713;28;104990;-68
2021/12/11 11:47:41;;;;;;;;;;;;;;;10.66;50.68;100570.03;4958779;28;102954;-58
2021/12/11 11:50:08;;;;;;;;;;;;;;;10.61;51.40;100580.78;4960330;28;124702;-68
2021/12/11 11:52:34;;;;;;;;;;;;;;;10.55;51.42;100582.66;4953153;28;99198;-68
2021/12/11 11:55:03;;;;;;;;;;;;;;;10.54;51.09;100578.34;4953682;28;99175;-68
2021/12/11 11:57:37;;;;;;;;;;;;;;;10.53;51.63;100582.94;4959778;28;122999;-68
2021/12/11 12:00:13;;;;;;;;;;;;;;;10.54;51.49;100591.84;4961852;28;116200;-59
2021/12/11 12:02:39;;;;;;;;;;;;;;;10.52;51.47;100591.28;4952157;28;115500;-68
2021/12/11 12:05:05;;;;;;;;;;;;;;;10.50;51.87;100588.84;4962378;28;99008;-68
2021/12/11 12:07:32;;;;;;;;;;;;;;;10.47;51.48;100604.75;4958978;28;103734;-68
2021/12/11 12:10:02;;;;;;;;;;;;;;;10.45;51.86;100606.88;4961793;28;97935;-68
2021/12/11 12:12:28;;;;;;;;;;;;;;;10.43;51.62;100604.44;4952065;28;98284;-68
2021/12/11 12:14:55;;;;;;;;;;;;;;;10.41;51.09;100614.66;4960790;28;124930;-68
2021/12/11 12:17:22;;;;;;;;;;;;;;;10.39;51.92;100616.84;4957697;28;126000;-68
2021/12/11 12:19:48;;;;;;;;;;;;;;;10.37;51.84;100623.53;4959618;28;116379;-68
2021/12/11 12:22:15;;;;;;;;;;;;;;;10.38;52.01;100623.31;4952010;28;98933;-58
2021/12/11 12:24:42;;;;;;;;;;;;;;;10.43;51.56;100628.72;4961187;28;99195;-59
2021/12/11 12:27:10;;;;;;;;;;;;;;;10.49;52.06;100633.06;4958557;28;127541;-68
2021/12/11 12:29:37;;;;;;;;;;;;;;;10.54;51.68;100633.06;4961221;28;97989;-67
2021/12/11 12:32:12;;;;;;;;;;;;;;;10.58;51.80;100636.06;4953357;28;99353;-58
2021/12/11 12:34:38;;;;;;;;;;;;;;;10.61;52.01;100649.03;4959835;28;99414;-59
2021/12/11 12:37:06;;;;;;;;;;;;;;;10.63;52.04;100651.44;4940404;28;99377;-68
2021/12/11 12:39:36;;;;;;;;;;;;;;;10.65;52.06;100654.66;4941647;28;98357;-58
2021/12/11 12:42:29;;;;;;;;;;;;;;;10.67;51.52;100656.03;4952716;28;98505;-68
2021/12/11 12:45:14;;;;;;;;;;;;;;;10.68;51.70;100651.44;4954303;28;99402;-68
2021/12/11 12:47:44;;;;;;;;;;;;;;;10.66;51.65;100654.41;4957937;28;122580;-59
2021/12/11 12:50:17;;;;;;;;;;;;;;;10.66;52.15;100662.50;4960127;28;97804;-59
2021/12/11 12:52:44;;;;;;;;;;;;;;;10.65;51.69;100660.91;4952672;28;98725;-68
2021/12/11 12:55:14;;;;;;;;;;;;;;;10.65;52.13;100662.75;4962226;28;99224;-68
2021/12/11 12:57:41;;;;;;;;;;;;;;;10.63;51.86;100673.81;4958463;28;114650;-68
2021/12/11 13:00:35;;;;;;;;;;;;;;;10.61;52.02;100672.44;4960305;28;116454;-68
2021/12/11 13:03:05;;;;;;;;;;;;;;;10.59;51.98;100674.59;4949909;28;98006;-59
2021/12/11 13:05:35;;;;;;;;;;;;;;;10.57;51.64;100682.94;4957640;28;100216;-68
2021/12/11 13:08:05;;;;;;;;;;;;;;;10.54;51.91;100683.47;4958318;28;98043;-58
2021/12/11 13:10:35;;;;;;;;;;;;;;;10.54;51.91;100681.59;4960686;28;98163;-59