Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:48;;;;;;;7.43;3.92;;;;;;;;;;5052157;28;20032;-68
2023/05/02 00:04:33;;;;;;;5.45;3.67;;;;;;;;;;5052584;28;20028;-67
2023/05/02 00:07:19;;;;;;;7.25;4.10;;;;;;;;;;5053318;28;20082;-68
2023/05/02 00:10:04;;;;;;;6.60;3.90;;;;;;;;;;5046657;28;20415;-75
2023/05/02 00:12:50;;;;;;;7.57;4.32;;;;;;;;;;5055946;28;20033;-77
2023/05/02 00:15:35;;;;;;;5.28;3.50;;;;;;;;;;5063210;28;20518;-80
2023/05/02 00:18:20;;;;;;;5.65;3.40;;;;;;;;;;5056018;28;20032;-79
2023/05/02 00:21:06;;;;;;;6.43;3.55;;;;;;;;;;5054808;28;20044;-79
2023/05/02 00:23:51;;;;;;;6.72;3.80;;;;;;;;;;5054856;28;20031;-78
2023/05/02 00:26:36;;;;;;;7.82;3.97;;;;;;;;;;5056593;28;20037;-67
2023/05/02 00:29:22;;;;;;;6.18;3.92;;;;;;;;;;5050768;28;20491;-70
2023/05/02 00:32:07;;;;;;;5.93;3.85;;;;;;;;;;5055716;28;20028;-70
2023/05/02 00:34:52;;;;;;;5.80;3.63;;;;;;;;;;5053693;28;20039;-70
2023/05/02 00:37:38;;;;;;;10.23;4.45;;;;;;;;;;5050297;28;20029;-70
2023/05/02 00:40:23;;;;;;;6.97;3.83;;;;;;;;;;5067519;28;20078;-70
2023/05/02 00:43:08;;;;;;;5.88;3.72;;;;;;;;;;5051004;28;20207;-69
2023/05/02 00:45:54;;;;;;;6.32;3.72;;;;;;;;;;5053165;28;20690;-67
2023/05/02 00:48:39;;;;;;;7.05;3.65;;;;;;;;;;5055903;28;20020;-67
2023/05/02 00:51:26;;;;;;;5.95;3.63;;;;;;;;;;5047975;28;20066;-66
2023/05/02 00:54:14;;;;;;;6.30;4.47;;;;;;;;;;5052151;28;20036;-67
2023/05/02 00:56:59;;;;;;;6.43;4.07;;;;;;;;;;5046451;28;20089;-68
2023/05/02 00:59:44;;;;;;;4.93;3.25;;;;;;;;;;5059857;28;20025;-67
2023/05/02 01:02:38;;;;;;;5.50;3.50;;;;;;;;;;5058622;28;20048;-67
2023/05/02 01:05:23;;;;;;;6.65;3.72;;;;;;;;;;5061779;28;20040;-69
2023/05/02 01:08:08;;;;;;;8.13;3.83;;;;;;;;;;5056888;28;20044;-70
2023/05/02 01:11:02;;;;;;;4.60;3.28;;;;;;;;;;5059133;28;20028;-69
2023/05/02 01:13:50;;;;;;;6.15;4.05;;;;;;;;;;5045419;28;20028;-69
2023/05/02 01:16:39;;;;;;;7.20;3.70;;;;;;;;;;5052616;28;20028;-71
2023/05/02 01:19:28;;;;;;;6.55;3.58;;;;;;;;;;5054625;28;20403;-69
2023/05/02 01:22:14;;;;;;;5.07;3.75;;;;;;;;;;5057042;28;20075;-75
2023/05/02 01:25:18;;;;;;;10.35;3.83;;;;;;;;;;5057132;28;20062;-77
2023/05/02 01:28:10;;;;;;;5.40;3.47;;;;;;;;;;5050787;28;20021;-77
2023/05/02 01:30:55;;;;;;;4.47;2.90;;;;;;;;;;5057000;28;20044;-76
2023/05/02 01:33:41;;;;;;;8.52;4.25;;;;;;;;;;5060070;28;20020;-77
2023/05/02 01:36:29;;;;;;;6.95;3.53;;;;;;;;;;5045795;28;20089;-77
2023/05/02 01:39:19;;;;;;;5.15;3.35;;;;;;;;;;5058482;28;20035;-77
2023/05/02 01:42:04;;;;;;;6.70;3.58;;;;;;;;;;5056640;28;20060;-76
2023/05/02 01:44:50;;;;;;;4.80;4.05;;;;;;;;;;5054249;28;20024;-71
2023/05/02 01:47:36;;;;;;;6.00;3.50;;;;;;;;;;5040310;28;20041;-69
2023/05/02 01:50:23;;;;;;;6.22;4.28;;;;;;;;;;5049371;28;20036;-71
2023/05/02 01:53:10;;;;;;;5.80;3.95;;;;;;;;;;5062675;28;20070;-69
2023/05/02 01:55:56;;;;;;;7.28;3.75;;;;;;;;;;5056306;28;20021;-70
2023/05/02 01:58:42;;;;;;;6.20;3.83;;;;;;;;;;5049371;28;20064;-76
2023/05/02 02:01:29;;;;;;;4.63;3.45;;;;;;;;;;5061247;28;20036;-69
2023/05/02 02:04:16;;;;;;;10.52;4.15;;;;;;;;;;5057016;28;20116;-70
2023/05/02 02:07:02;;;;;;;6.38;3.50;;;;;;;;;;5047438;28;20036;-69
2023/05/02 02:09:48;;;;;;;4.13;2.75;;;;;;;;;;5053345;28;20031;-70
2023/05/02 02:12:44;;;;;;;5.55;3.47;;;;;;;;;;5048558;28;20109;-69
2023/05/02 02:15:33;;;;;;;6.13;4.10;;;;;;;;;;5053602;28;20043;-70
2023/05/02 02:18:24;;;;;;;5.60;4.03;;;;;;;;;;5045630;28;20080;-67
2023/05/02 02:21:10;;;;;;;5.13;3.15;;;;;;;;;;5036509;28;20029;-67
2023/05/02 02:23:56;;;;;;;5.10;3.10;;;;;;;;;;5051928;28;20039;-68
2023/05/02 02:26:41;;;;;;;5.28;3.10;;;;;;;;;;5045107;28;20043;-68
2023/05/02 02:29:28;;;;;;;6.82;3.60;;;;;;;;;;5053997;28;20110;-69
2023/05/02 02:32:13;;;;;;;7.35;3.22;;;;;;;;;;5050798;28;20032;-67
2023/05/02 02:34:59;;;;;;;6.05;3.63;;;;;;;;;;5059783;28;20024;-81
2023/05/02 02:38:08;;;;;;;6.78;3.78;;;;;;;;;;5051504;28;20510;-78
2023/05/02 02:41:05;;;;;;;4.43;3.38;;;;;;;;;;5053877;28;20051;-77
2023/05/02 02:43:50;;;;;;;7.30;3.95;;;;;;;;;;5054770;28;20036;-77
2023/05/02 02:46:38;;;;;;;6.07;4.15;;;;;;;;;;5043460;28;20086;-78
2023/05/02 02:49:42;;;;;;;7.05;3.88;;;;;;;;;;5047397;28;20546;-77
2023/05/02 02:52:31;;;;;;;6.03;3.85;;;;;;;;;;5050040;28;20032;-78
2023/05/02 02:55:23;;;;;;;6.13;3.70;;;;;;;;;;5054973;28;20104;-67
2023/05/02 02:58:18;;;;;;;7.72;3.63;;;;;;;;;;5054276;28;20028;-77
2023/05/02 03:01:05;;;;;;;5.20;3.40;;;;;;;;;;5054553;28;20036;-79
2023/05/02 03:03:50;;;;;;;7.22;4.40;;;;;;;;;;5051195;28;20120;-77
2023/05/02 03:06:36;;;;;;;8.20;3.47;;;;;;;;;;5050751;28;20024;-77
2023/05/02 03:09:21;;;;;;;6.30;3.67;;;;;;;;;;5045846;28;20395;-76
2023/05/02 03:12:06;;;;;;;8.32;4.00;;;;;;;;;;5054926;28;20030;-74
2023/05/02 03:14:52;;;;;;;4.40;2.97;;;;;;;;;;5054223;28;20024;-68
2023/05/02 03:17:37;;;;;;;7.15;3.78;;;;;;;;;;5049175;28;20028;-69
2023/05/02 03:20:23;;;;;;;5.70;3.60;;;;;;;;;;5053207;28;20036;-69
2023/05/02 03:23:08;;;;;;;5.90;3.92;;;;;;;;;;5051201;28;20047;-70
2023/05/02 03:25:53;;;;;;;6.10;4.10;;;;;;;;;;5034766;28;20032;-71
2023/05/02 03:28:38;;;;;;;8.02;4.85;;;;;;;;;;5041067;28;20032;-69
2023/05/02 03:31:24;;;;;;;8.20;4.55;;;;;;;;;;5045479;28;20471;-70
2023/05/02 03:34:09;;;;;;;5.45;3.28;;;;;;;;;;5058909;28;20024;-77
2023/05/02 03:36:54;;;;;;;4.45;3.45;;;;;;;;;;5053251;28;20446;-77
2023/05/02 03:39:39;;;;;;;9.13;4.15;;;;;;;;;;5041773;28;20106;-78
2023/05/02 03:42:24;;;;;;;7.47;3.60;;;;;;;;;;5047295;28;20052;-78
2023/05/02 03:45:10;;;;;;;7.70;4.05;;;;;;;;;;5052036;28;20024;-77
2023/05/02 03:47:55;;;;;;;6.53;3.67;;;;;;;;;;5053193;28;20095;-76
2023/05/02 03:50:40;;;;;;;6.32;4.35;;;;;;;;;;5054380;28;20089;-68
2023/05/02 03:53:26;;;;;;;6.72;4.50;;;;;;;;;;5051424;28;20036;-70
2023/05/02 03:56:11;;;;;;;6.32;4.32;;;;;;;;;;5048010;28;20513;-68
2023/05/02 03:58:56;;;;;;;6.53;3.95;;;;;;;;;;5052568;28;20044;-69
2023/05/02 04:01:42;;;;;;;7.25;4.50;;;;;;;;;;5038539;28;20032;-68
2023/05/02 04:04:27;;;;;;;5.22;3.47;;;;;;;;;;5049462;28;20679;-68
2023/05/02 04:07:17;;;;;;;6.63;4.50;;;;;;;;;;5050622;28;20438;-70
2023/05/02 04:10:02;;;;;;;5.68;3.85;;;;;;;;;;5039880;28;20036;-69
2023/05/02 04:12:48;;;;;;;8.05;4.53;;;;;;;;;;5054227;28;20424;-68
2023/05/02 04:15:33;;;;;;;7.45;4.25;;;;;;;;;;5048171;28;20025;-67
2023/05/02 04:18:18;;;;;;;7.78;4.32;;;;;;;;;;5051415;28;20109;-68
2023/05/02 04:21:06;;;;;;;6.68;4.88;;;;;;;;;;5054386;28;20028;-71
2023/05/02 04:23:51;;;;;;;8.45;4.55;;;;;;;;;;5051496;28;20038;-67
2023/05/02 04:26:36;;;;;;;7.97;4.93;;;;;;;;;;5054641;28;20032;-78
2023/05/02 04:29:21;;;;;;;5.13;4.03;;;;;;;;;;5046826;28;20468;-66
2023/05/02 04:32:06;;;;;;;8.55;4.65;;;;;;;;;;5050411;28;20096;-66
2023/05/02 04:34:52;;;;;;;6.75;4.10;;;;;;;;;;5056316;28;20031;-66
2023/05/02 04:37:37;;;;;;;7.55;4.47;;;;;;;;;;5049976;28;20111;-65
2023/05/02 04:40:22;;;;;;;6.10;3.95;;;;;;;;;;5053263;28;20717;-69
2023/05/02 04:43:07;;;;;;;6.72;4.05;;;;;;;;;;5062006;28;20132;-66
2023/05/02 04:45:53;;;;;;;8.93;5.57;;;;;;;;;;5054129;28;20051;-68
2023/05/02 04:48:41;;;;;;;8.65;4.68;;;;;;;;;;5051261;28;20025;-70
2023/05/02 04:51:28;;;;;;;6.82;5.05;;;;;;;;;;5058609;28;20040;-68
2023/05/02 04:54:13;;;;;;;7.35;4.30;;;;;;;;;;5054015;28;20032;-69
2023/05/02 04:56:58;;;;;;;9.52;4.10;;;;;;;;;;5052804;28;20035;-66
2023/05/02 04:59:44;;;;;;;6.97;4.60;;;;;;;;;;5056221;28;20036;-68
2023/05/02 05:02:29;;;;;;;6.88;4.95;;;;;;;;;;5050175;28;20520;-78
2023/05/02 05:05:14;;;;;;;7.10;4.00;;;;;;;;;;5042529;28;20598;-77
2023/05/02 05:07:59;;;;;;;6.80;3.85;;;;;;;;;;5052613;28;20263;-77
2023/05/02 05:10:45;;;;;;;7.43;4.47;;;;;;;;;;5057805;28;20032;-78
2023/05/02 05:13:30;;;;;;;6.80;4.22;;;;;;;;;;5058875;28;20039;-79
2023/05/02 05:16:16;;;;;;;6.82;4.22;;;;;;;;;;5061802;28;20545;-77
2023/05/02 05:19:01;;;;;;;10.10;5.47;;;;;;;;;;5055559;28;20681;-77
2023/05/02 05:21:46;;;;;;;7.22;4.63;;;;;;;;;;5050128;28;20491;-67
2023/05/02 05:24:31;;;;;;;8.00;5.35;;;;;;;;;;5055482;28;20081;-73
2023/05/02 05:27:16;;;;;;;7.90;5.38;;;;;;;;;;5056622;28;20044;-75
2023/05/02 05:30:05;;;;;;;13.32;4.68;;;;;;;;;;5056888;28;20449;-77
2023/05/02 05:32:51;;;;;;;6.88;4.72;;;;;;;;;;5046901;28;20383;-76
2023/05/02 05:35:37;;;;;;;7.32;4.53;;;;;;;;;;5049932;28;20105;-73
2023/05/02 05:38:22;;;;;;;7.15;4.68;;;;;;;;;;5041813;28;20144;-76
2023/05/02 05:41:07;;;;;;;8.05;5.22;;;;;;;;;;5056355;28;20045;-68
2023/05/02 05:43:53;;;;;;;8.65;4.93;;;;;;;;;;5050631;28;20033;-76
2023/05/02 05:46:38;;;;;;;8.57;5.05;;;;;;;;;;5058420;28;20039;-78
2023/05/02 05:49:23;;;;;;;7.57;4.50;;;;;;;;;;5052548;28;20472;-78
2023/05/02 05:52:08;;;;;;;8.43;5.55;;;;;;;;;;5054044;28;20031;-76
2023/05/02 05:54:56;;;;;;;7.70;5.03;;;;;;;;;;5050413;28;20046;-77
2023/05/02 05:57:42;;;;;;;9.60;5.20;;;;;;;;;;5053200;28;20619;-78
2023/05/02 06:00:27;;;;;;;8.55;5.72;;;;;;;;;;5051644;28;20033;-74
2023/05/02 06:03:12;;;;;;;7.78;4.88;;;;;;;;;;5047871;28;20428;-74
2023/05/02 06:05:58;;;;;;;9.85;5.70;;;;;;;;;;5029960;28;20024;-75
2023/05/02 06:08:43;;;;;;;8.68;5.68;;;;;;;;;;5051027;28;20407;-69
2023/05/02 06:11:28;;;;;;;13.25;6.07;;;;;;;;;;5041329;28;20047;-69
2023/05/02 06:14:15;;;;;;;9.65;6.03;;;;;;;;;;5050350;28;20039;-69
2023/05/02 06:17:00;;;;;;;9.70;6.25;;;;;;;;;;5050556;28;20043;-68
2023/05/02 06:19:45;;;;;;;12.68;7.10;;;;;;;;;;5052354;28;20035;-73
2023/05/02 06:22:30;;;;;;;11.10;6.90;;;;;;;;;;5047450;28;20060;-70
2023/05/02 06:25:16;;;;;;;9.35;6.75;;;;;;;;;;5047516;28;20399;-70
2023/05/02 06:28:01;;;;;;;10.88;7.45;;;;;;;;;;5047524;28;20166;-72
2023/05/02 06:30:46;;;;;;;11.70;7.50;;;;;;;;;;5045539;28;20037;-72
2023/05/02 06:33:32;;;;;;;14.15;7.18;;;;;;;;;;5037020;28;20660;-75
2023/05/02 06:36:17;;;;;;;12.82;8.63;;;;;;;;;;5050275;28;20104;-73
2023/05/02 06:39:02;;;;;;;13.63;8.63;;;;;;;;;;5049282;28;20247;-69
2023/05/02 06:41:48;;;;;;;14.43;8.50;;;;;;;;;;5039749;28;20072;-75
2023/05/02 06:44:33;;;;;;;14.65;9.23;;;;;;;;;;5039313;28;20025;-74
2023/05/02 06:47:18;;;;;;;14.65;9.93;;;;;;;;;;5050036;28;20040;-76
2023/05/02 06:50:04;;;;;;;13.27;10.05;;;;;;;;;;5054670;28;20037;-69
2023/05/02 06:52:49;;;;;;;11.85;9.32;;;;;;;;;;5054131;28;20126;-70
2023/05/02 06:55:34;;;;;;;13.27;8.68;;;;;;;;;;5038209;28;20750;-79
2023/05/02 06:58:19;;;;;;;11.38;9.00;;;;;;;;;;5051569;28;20043;-81
2023/05/02 07:01:05;;;;;;;16.77;10.60;;;;;;;;;;5047479;28;20388;-78
2023/05/02 07:03:51;;;;;;;15.75;10.27;;;;;;;;;;5047641;28;20024;-81
2023/05/02 07:06:36;;;;;;;13.93;10.77;;;;;;;;;;5040510;28;20060;-75
2023/05/02 07:09:21;;;;;;;19.52;13.80;;;;;;;;;;5050760;28;20028;-75
2023/05/02 07:12:06;;;;;;;16.77;10.98;;;;;;;;;;5049492;28;20036;-73
2023/05/02 07:14:52;;;;;;;15.80;11.95;;;;;;;;;;5050706;28;20162;-76
2023/05/02 07:17:37;;;;;;;16.58;12.25;;;;;;;;;;5050728;28;20111;-75
2023/05/02 07:20:22;;;;;;;15.82;10.25;;;;;;;;;;5050573;28;20029;-77
2023/05/02 07:23:08;;;;;;;16.05;10.63;;;;;;;;;;5061809;28;20028;-79
2023/05/02 07:25:53;;;;;;;16.13;11.52;;;;;;;;;;5052403;28;20036;-76
2023/05/02 07:28:38;;;;;;;18.40;13.05;;;;;;;;;;5043564;28;20107;-76
2023/05/02 07:31:23;;;;;;;16.08;11.82;;;;;;;;;;5049882;28;20411;-70
2023/05/02 07:34:09;;;;;;;17.10;12.35;;;;;;;;;;5051155;28;20037;-70
2023/05/02 07:36:54;;;;;;;17.23;13.45;;;;;;;;;;5041923;28;20027;-71
2023/05/02 07:39:40;;;;;;;15.60;11.48;;;;;;;;;;5048145;28;20228;-71
2023/05/02 07:42:29;;;;;;;17.30;12.73;;;;;;;;;;5041356;28;20501;-72
2023/05/02 07:45:14;;;;;;;21.45;14.70;;;;;;;;;;5036211;28;20032;-72
2023/05/02 07:48:00;;;;;;;18.02;13.07;;;;;;;;;;5029615;28;20073;-70
2023/05/02 07:50:45;;;;;;;16.23;12.52;;;;;;;;;;5049320;28;20115;-75
2023/05/02 07:53:30;;;;;;;24.08;13.55;;;;;;;;;;5054566;28;20067;-75
2023/05/02 07:56:16;;;;;;;18.73;14.35;;;;;;;;;;5052059;28;20033;-76
2023/05/02 07:59:01;;;;;;;17.80;13.77;;;;;;;;;;5046836;28;20037;-76
2023/05/02 08:01:46;;;;;;;23.10;15.52;;;;;;;;;;5041344;28;20388;-75
2023/05/02 08:04:32;;;;;;;20.45;15.43;;;;;;;;;;5047463;28;20040;-76
2023/05/02 08:07:17;;;;;;;19.55;16.15;;;;;;;;;;5048987;28;20044;-75
2023/05/02 08:10:03;;;;;;;20.70;16.63;;;;;;;;;;5046553;28;20028;-71
2023/05/02 08:12:48;;;;;;;22.48;15.63;;;;;;;;;;5049177;28;20036;-71
2023/05/02 08:15:33;;;;;;;25.90;16.67;;;;;;;;;;5049388;28;20043;-71
2023/05/02 08:18:18;;;;;;;25.23;17.13;;;;;;;;;;5040583;28;20051;-72
2023/05/02 08:21:04;;;;;;;24.55;18.50;;;;;;;;;;5049906;28;20040;-71
2023/05/02 08:23:49;;;;;;;21.33;16.38;;;;;;;;;;5050797;28;20021;-73
2023/05/02 08:26:34;;;;;;;24.05;16.17;;;;;;;;;;5039103;28;20036;-76
2023/05/02 08:29:19;;;;;;;23.42;16.75;;;;;;;;;;5051339;28;20016;-73
2023/05/02 08:32:05;;;;;;;21.50;18.42;;;;;;;;;;5042951;28;20043;-74
2023/05/02 08:34:53;;;;;;;24.95;17.00;;;;;;;;;;5052623;28;20024;-74
2023/05/02 08:37:38;;;;;;;22.92;18.77;;;;;;;;;;5037753;28;20020;-75
2023/05/02 08:40:24;;;;;;;22.70;17.20;;;;;;;;;;5050319;28;20059;-72
2023/05/02 08:43:10;;;;;;;26.70;19.48;;;;;;;;;;5052359;28;20127;-74
2023/05/02 08:45:58;;;;;;;21.90;15.45;;;;;;;;;;5051187;28;20537;-71
2023/05/02 08:48:46;;;;;;;23.92;18.67;;;;;;;;;;5051546;28;20032;-71
2023/05/02 08:51:32;;;;;;;25.38;18.92;;;;;;;;;;5054941;28;20060;-69
2023/05/02 08:54:18;;;;;;;21.27;17.80;;;;;;;;;;5052267;28;20032;-71
2023/05/02 08:57:04;;;;;;;22.73;18.83;;;;;;;;;;5057293;28;20035;-71
2023/05/02 08:59:49;;;;;;;23.55;17.20;;;;;;;;;;5059281;28;20034;-71
2023/05/02 09:02:50;;;;;;;22.80;18.25;;;;;;;;;;5051186;28;20032;-68
2023/05/02 09:05:38;;;;;;;22.55;16.42;;;;;;;;;;5050983;28;20056;-75
2023/05/02 09:08:24;;;;;;;19.30;14.60;;;;;;;;;;5051162;28;20024;-77
2023/05/02 09:11:09;;;;;;;23.00;16.13;;;;;;;;;;5050886;28;20105;-76
2023/05/02 09:13:57;;;;;;;22.75;18.00;;;;;;;;;;5052327;28;20032;-79
2023/05/02 09:16:43;;;;;;;23.90;15.80;;;;;;;;;;5050330;28;20043;-77
2023/05/02 09:19:28;;;;;;;21.33;16.50;;;;;;;;;;5052237;28;20024;-77
2023/05/02 09:22:21;;;;;;;22.40;16.90;;;;;;;;;;5053104;28;20044;-75
2023/05/02 09:25:07;;;;;;;18.70;14.85;;;;;;;;;;5050636;28;20039;-77
2023/05/02 09:27:53;;;;;;;19.40;14.73;;;;;;;;;;5050922;28;20055;-78
2023/05/02 09:30:38;;;;;;;18.83;14.93;;;;;;;;;;5043678;28;20016;-79
2023/05/02 09:33:26;;;;;;;17.75;14.10;;;;;;;;;;5048006;28;20055;-77
2023/05/02 09:36:15;;;;;;;19.95;14.43;;;;;;;;;;5049722;28;20032;-69
2023/05/02 09:39:07;;;;;;;18.95;14.15;;;;;;;;;;5049560;28;20479;-68
2023/05/02 09:41:53;;;;;;;17.90;13.35;;;;;;;;;;5053344;28;20056;-65
2023/05/02 09:44:39;;;;;;;17.35;12.70;;;;;;;;;;5056387;28;20039;-63
2023/05/02 09:47:27;;;;;;;23.98;14.70;;;;;;;;;;5040372;28;20029;-64
2023/05/02 09:50:33;;;;;;;29.17;14.85;;;;;;;;;;5054027;28;20664;-63
2023/05/02 09:53:18;;;;;;;21.05;15.65;;;;;;;;;;5053496;28;20128;-64
2023/05/02 09:56:03;;;;;;;20.65;14.70;;;;;;;;;;5054334;28;20039;-64
2023/05/02 09:58:49;;;;;;;20.45;14.43;;;;;;;;;;5054817;28;20070;-72
2023/05/02 10:01:34;;;;;;;21.45;15.05;;;;;;;;;;5048599;28;20036;-69
2023/05/02 10:04:20;;;;;;;17.02;13.05;;;;;;;;;;5056745;28;20025;-69
2023/05/02 10:07:06;;;;;;;17.25;12.25;;;;;;;;;;5055058;28;20103;-68
2023/05/02 10:09:53;;;;;;;19.70;14.45;;;;;;;;;;5055846;28;20112;-73
2023/05/02 10:12:38;;;;;;;20.80;13.68;;;;;;;;;;5053303;28;20066;-64
2023/05/02 10:15:25;;;;;;;22.45;13.93;;;;;;;;;;5054410;28;20637;-71
2023/05/02 10:18:17;;;;;;;19.85;13.75;;;;;;;;;;5048609;28;20063;-66
2023/05/02 10:21:07;;;;;;;19.60;14.82;;;;;;;;;;5055355;28;20043;-65
2023/05/02 10:23:53;;;;;;;17.05;13.90;;;;;;;;;;5051835;28;20644;-68
2023/05/02 10:26:38;;;;;;;17.30;13.70;;;;;;;;;;5049513;28;20027;-65
2023/05/02 10:29:27;;;;;;;18.80;13.90;;;;;;;;;;5050507;28;20032;-69
2023/05/02 10:32:13;;;;;;;17.77;13.20;;;;;;;;;;5048217;28;20069;-67
2023/05/02 10:35:03;;;;;;;16.95;12.70;;;;;;;;;;5058770;28;20157;-74
2023/05/02 10:37:49;;;;;;;20.40;13.45;;;;;;;;;;5048166;28;20036;-72
2023/05/02 10:40:34;;;;;;;15.82;11.70;;;;;;;;;;5049854;28;20086;-75
2023/05/02 10:43:19;;;;;;;17.50;12.13;;;;;;;;;;5031117;28;20041;-75
2023/05/02 10:46:24;;;;;;;15.93;12.27;;;;;;;;;;5029555;28;20083;-70
2023/05/02 10:49:10;;;;;;;15.73;11.98;;;;;;;;;;5031248;28;20028;-70
2023/05/02 10:51:55;;;;;;;20.77;11.70;;;;;;;;;;5029337;28;20253;-79
2023/05/02 10:54:41;;;;;;;13.15;10.10;;;;;;;;;;5029101;28;20071;-65
2023/05/02 10:57:26;;;;;;;15.50;11.43;;;;;;;;;;5029908;28;20060;-68
2023/05/02 11:00:21;;;;;;;13.93;10.80;;;;;;;;;;5029726;28;20028;-69
2023/05/02 11:03:06;;;;;;;16.05;11.40;;;;;;;;;;5015352;28;20029;-67
2023/05/02 11:06:05;;;;;;;14.00;10.20;;;;;;;;;;5035410;28;20275;-65
2023/05/02 11:08:51;;;;;;;12.98;9.88;;;;;;;;;;5013598;28;20040;-67
2023/05/02 11:11:40;;;;;;;15.05;11.32;;;;;;;;;;5028671;28;20092;-71
2023/05/02 11:14:26;;;;;;;12.70;8.60;;;;;;;;;;5030389;28;20040;-80
2023/05/02 11:17:12;;;;;;;16.55;11.07;;;;;;;;;;5018012;28;20025;-80
2023/05/02 11:20:04;;;;;;;15.70;9.85;;;;;;;;;;5003109;28;20029;-81
2023/05/02 11:22:50;;;;;;;11.13;8.38;;;;;;;;;;5038232;28;20036;-78
2023/05/02 11:25:37;;;;;;;16.00;9.82;;;;;;;;;;5014437;28;20078;-79
2023/05/02 11:28:38;;;;;;;12.32;9.68;;;;;;;;;;5015288;28;20208;-70
2023/05/02 11:31:26;;;;;;;14.93;11.52;;;;;;;;;;5034181;28;20032;-77
2023/05/02 11:34:11;;;;;;;15.07;11.50;;;;;;;;;;5028774;28;20024;-74
2023/05/02 11:36:56;;;;;;;14.88;10.90;;;;;;;;;;5028826;28;20028;-73
2023/05/02 11:39:42;;;;;;;15.75;11.07;;;;;;;;;;5029755;28;20032;-73
2023/05/02 11:42:28;;;;;;;15.00;10.60;;;;;;;;;;5040124;28;20067;-72
2023/05/02 11:45:14;;;;;;;17.63;11.85;;;;;;;;;;5048085;28;20052;-74
2023/05/02 11:47:59;;;;;;;15.27;12.27;;;;;;;;;;5049658;28;20468;-76
2023/05/02 11:50:46;;;;;;;15.73;10.70;;;;;;;;;;5051847;28;20016;-77
2023/05/02 11:53:32;;;;;;;16.23;10.93;;;;;;;;;;5062973;28;20086;-72
2023/05/02 11:56:22;;;;;;;14.30;11.45;;;;;;;;;;5049924;28;20471;-77
2023/05/02 11:59:07;;;;;;;24.33;14.45;;;;;;;;;;5045813;28;20065;-71
2023/05/02 12:01:54;;;;;;;15.98;12.90;;;;;;;;;;5048467;28;20082;-73
2023/05/02 12:04:43;;;;;;;19.58;13.20;;;;;;;;;;5049316;28;20028;-73
2023/05/02 12:07:39;;;;;;;20.73;14.15;;;;;;;;;;5052404;28;20365;-74
2023/05/02 12:10:34;;;;;;;21.25;15.18;;;;;;;;;;5059414;28;20036;-76
2023/05/02 12:13:20;;;;;;;19.55;14.43;;;;;;;;;;5051777;28;20064;-77
2023/05/02 12:16:06;;;;;;;16.90;13.52;;;;;;;;;;5038131;28;20411;-80
2023/05/02 12:18:51;;;;;;;19.27;15.02;;;;;;;;;;5052705;28;20491;-76
2023/05/02 12:21:36;;;;;;;18.40;15.57;;;;;;;;;;5054994;28;20082;-79
2023/05/02 12:24:23;;;;;;;30.95;14.20;;;;;;;;;;5052148;28;20081;-82
2023/05/02 12:27:12;;;;;;;19.98;13.82;;;;;;;;;;5052554;28;20119;-72
2023/05/02 12:29:57;;;;;;;19.85;15.05;;;;;;;;;;5063293;28;20030;-70
2023/05/02 12:32:44;;;;;;;18.55;13.63;;;;;;;;;;5051543;28;20044;-72
2023/05/02 12:35:30;;;;;;;21.25;14.77;;;;;;;;;;5052125;28;20044;-71
2023/05/02 12:38:16;;;;;;;19.00;14.75;;;;;;;;;;5052736;28;20439;-70
2023/05/02 12:41:02;;;;;;;20.85;16.45;;;;;;;;;;5055848;28;20056;-70
2023/05/02 12:43:48;;;;;;;21.75;17.15;;;;;;;;;;5053935;28;20024;-72
2023/05/02 12:46:33;;;;;;;22.58;16.73;;;;;;;;;;5034255;28;20036;-74
2023/05/02 12:49:18;;;;;;;22.88;19.00;;;;;;;;;;5051348;28;20383;-72
2023/05/02 12:52:03;;;;;;;26.48;17.35;;;;;;;;;;5053468;28;20039;-71
2023/05/02 12:54:48;;;;;;;23.60;17.17;;;;;;;;;;5052969;28;20029;-70
2023/05/02 12:57:34;;;;;;;20.55;15.43;;;;;;;;;;5050441;28;20024;-74
2023/05/02 13:00:19;;;;;;;23.70;19.20;;;;;;;;;;5049519;28;20077;-75
2023/05/02 13:03:09;;;;;;;21.70;16.85;;;;;;;;;;5064628;28;20039;-71
2023/05/02 13:05:55;;;;;;;20.02;16.42;;;;;;;;;;5050369;28;20090;-82
2023/05/02 13:08:40;;;;;;;23.30;16.42;;;;;;;;;;5052111;28;20092;-86
2023/05/02 13:11:28;;;;;;;21.40;17.25;;;;;;;;;;5051789;28;20021;-79
2023/05/02 13:14:18;;;;;;;21.02;16.50;;;;;;;;;;5045380;28;20035;-78
2023/05/02 13:17:26;;;;;;;22.15;18.17;;;;;;;;;;5016302;28;20120;-79
2023/05/02 13:20:16;;;;;;;23.40;18.83;;;;;;;;;;5002005;28;20043;-75
2023/05/02 13:23:01;;;;;;;24.90;18.40;;;;;;;;;;5025629;28;20366;-77
2023/05/02 13:25:47;;;;;;;21.52;15.93;;;;;;;;;;5015800;28;20044;-74
2023/05/02 13:28:34;;;;;;;22.20;15.82;;;;;;;;;;5021322;28;20022;-75
2023/05/02 13:31:19;;;;;;;21.08;15.57;;;;;;;;;;5010445;28;20556;-74
2023/05/02 13:34:04;;;;;;;22.42;15.25;;;;;;;;;;5011017;28;20151;-78
2023/05/02 13:36:50;;;;;;;19.83;14.18;;;;;;;;;;5022099;28;20048;-71
2023/05/02 13:39:35;;;;;;;21.20;16.17;;;;;;;;;;5017283;28;20040;-69
2023/05/02 13:42:20;;;;;;;20.27;15.00;;;;;;;;;;4999656;28;20459;-72
2023/05/02 13:45:06;;;;;;;20.58;15.02;;;;;;;;;;5013231;28;20048;-72
2023/05/02 13:47:51;;;;;;;23.85;14.93;;;;;;;;;;5036536;28;20040;-70
2023/05/02 13:50:37;;;;;;;18.42;12.90;;;;;;;;;;5052012;28;20071;-71
2023/05/02 13:53:23;;;;;;;19.15;13.85;;;;;;;;;;5051210;28;20115;-69
2023/05/02 13:56:08;;;;;;;19.13;14.85;;;;;;;;;;5049973;28;20052;-72
2023/05/02 13:58:53;;;;;;;20.15;14.90;;;;;;;;;;5039003;28;20111;-67
2023/05/02 14:01:41;;;;;;;21.13;14.63;;;;;;;;;;5049370;28;20038;-70
2023/05/02 14:04:27;;;;;;;20.30;14.52;;;;;;;;;;5063372;28;20040;-71
2023/05/02 14:07:12;;;;;;;16.95;12.88;;;;;;;;;;5051686;28;20191;-70
2023/05/02 14:09:57;;;;;;;15.82;11.57;;;;;;;;;;5052539;28;20033;-73
2023/05/02 14:12:42;;;;;;;18.95;13.85;;;;;;;;;;5049536;28;20476;-72
2023/05/02 14:15:27;;;;;;;20.48;15.23;;;;;;;;;;5049817;28;20076;-74
2023/05/02 14:18:13;;;;;;;19.27;12.05;;;;;;;;;;5059764;28;20561;-71
2023/05/02 14:20:58;;;;;;;18.95;12.23;;;;;;;;;;5054174;28;20047;-66
2023/05/02 14:23:44;;;;;;;14.63;10.00;;;;;;;;;;5049469;28;20028;-69
2023/05/02 14:26:29;;;;;;;14.25;10.13;;;;;;;;;;5049648;28;20521;-66
2023/05/02 14:29:14;;;;;;;13.77;9.95;;;;;;;;;;5051625;28;20056;-65
2023/05/02 14:31:59;;;;;;;13.02;9.60;;;;;;;;;;5050332;28;20082;-64
2023/05/02 14:34:45;;;;;;;16.02;11.10;;;;;;;;;;5046745;28;20024;-67
2023/05/02 14:37:30;;;;;;;14.63;9.45;;;;;;;;;;5049306;28;20847;-74
2023/05/02 14:40:15;;;;;;;14.93;9.93;;;;;;;;;;5051476;28;20033;-73
2023/05/02 14:43:00;;;;;;;13.13;8.85;;;;;;;;;;5046063;28;20044;-74
2023/05/02 14:45:46;;;;;;;13.55;9.07;;;;;;;;;;5041615;28;20082;-75
2023/05/02 14:48:31;;;;;;;15.45;9.00;;;;;;;;;;5055291;28;20036;-75
2023/05/02 14:51:16;;;;;;;13.18;7.32;;;;;;;;;;5050659;28;20028;-73
2023/05/02 14:54:02;;;;;;;14.07;9.23;;;;;;;;;;5048318;28;20538;-73
2023/05/02 14:56:47;;;;;;;12.65;8.35;;;;;;;;;;5035047;28;20470;-71
2023/05/02 14:59:32;;;;;;;14.27;8.13;;;;;;;;;;5049665;28;20103;-72
2023/05/02 15:02:18;;;;;;;13.52;8.40;;;;;;;;;;5037063;28;20075;-73
2023/05/02 15:05:10;;;;;;;15.98;9.25;;;;;;;;;;5041755;28;20122;-71
2023/05/02 15:07:55;;;;;;;12.98;8.52;;;;;;;;;;5042744;28;20036;-71
2023/05/02 15:10:41;;;;;;;13.10;8.63;;;;;;;;;;5050072;28;20032;-72
2023/05/02 15:13:26;;;;;;;14.40;8.80;;;;;;;;;;5047590;28;20038;-72
2023/05/02 15:16:11;;;;;;;13.05;7.95;;;;;;;;;;5047876;28;20020;-77
2023/05/02 15:18:56;;;;;;;11.80;6.95;;;;;;;;;;5043210;28;20035;-71
2023/05/02 15:21:42;;;;;;;15.02;8.23;;;;;;;;;;5056897;28;20044;-75
2023/05/02 15:24:27;;;;;;;18.48;9.00;;;;;;;;;;5046174;28;20499;-73
2023/05/02 15:27:13;;;;;;;13.65;10.00;;;;;;;;;;5052679;28;20036;-73
2023/05/02 15:29:59;;;;;;;13.05;7.78;;;;;;;;;;5052750;28;20118;-78
2023/05/02 15:32:44;;;;;;;16.13;10.32;;;;;;;;;;5048866;28;20025;-69
2023/05/02 15:35:30;;;;;;;14.00;8.35;;;;;;;;;;5054257;28;20464;-69
2023/05/02 15:38:15;;;;;;;13.57;8.43;;;;;;;;;;5026223;28;20087;-69
2023/05/02 15:41:00;;;;;;;12.55;8.90;;;;;;;;;;5047576;28;20052;-70
2023/05/02 15:43:46;;;;;;;11.35;8.02;;;;;;;;;;5027945;28;20033;-69
2023/05/02 15:46:31;;;;;;;12.50;7.00;;;;;;;;;;5033072;28;20133;-76
2023/05/02 15:49:16;;;;;;;11.88;7.78;;;;;;;;;;5030468;28;20033;-74
2023/05/02 15:52:02;;;;;;;11.80;6.63;;;;;;;;;;5033689;28;20033;-78
2023/05/02 15:54:47;;;;;;;10.10;6.75;;;;;;;;;;5039089;28;20104;-76
2023/05/02 15:57:32;;;;;;;12.27;6.63;;;;;;;;;;5024554;28;20020;-75
2023/05/02 16:00:18;;;;;;;8.20;5.80;;;;;;;;;;5030622;28;20624;-76
2023/05/02 16:03:03;;;;;;;9.70;5.80;;;;;;;;;;5030936;28;20045;-77
2023/05/02 16:05:51;;;;;;;10.30;6.35;;;;;;;;;;5029803;28;20028;-72
2023/05/02 16:08:36;;;;;;;7.32;5.00;;;;;;;;;;5032894;28;20032;-74
2023/05/02 16:11:21;;;;;;;8.55;5.07;;;;;;;;;;5033353;28;20095;-73
2023/05/02 16:14:06;;;;;;;8.02;4.97;;;;;;;;;;5032465;28;20025;-73
2023/05/02 16:16:51;;;;;;;8.68;5.50;;;;;;;;;;5033422;28;20044;-74
2023/05/02 16:19:37;;;;;;;7.28;4.38;;;;;;;;;;5030914;28;20488;-73
2023/05/02 16:22:23;;;;;;;8.68;4.85;;;;;;;;;;5033207;28;20032;-70