Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:23;;;;;;;34.50;26.90;;;;;;;6.95;100.00;98192.90;109823;1250;67977;-71
2023/11/10 00:04:49;;;;;;;37.90;28.60;;;;;;;6.95;100.00;98190.44;109863;1249;61101;-71
2023/11/10 00:07:17;;;;;;;37.60;27.90;;;;;;;6.94;100.00;98186.09;109829;1249;65183;-71
2023/11/10 00:09:45;;;;;;;37.50;27.30;;;;;;;6.94;100.00;98183.65;109855;1249;59847;-71
2023/11/10 00:12:13;;;;;;;33.70;25.20;;;;;;;6.95;100.00;98181.64;109860;1250;60600;-71
2023/11/10 00:14:42;;;;;;;32.60;22.10;;;;;;;6.96;100.00;98176.29;109584;1250;66907;-71
2023/11/10 00:17:09;;;;;;;30.70;20.50;;;;;;;6.98;100.00;98176.48;109429;1251;60346;-71
2023/11/10 00:19:37;;;;;;;23.20;17.60;;;;;;;7.01;100.00;98171.14;109828;1250;63720;-71
2023/11/10 00:22:07;;;;;;;22.30;17.10;;;;;;;7.06;100.00;98167.88;109886;1249;59749;-71
2023/11/10 00:24:37;;;;;;;21.20;16.10;;;;;;;7.09;100.00;98166.21;109862;1250;59625;-71
2023/11/10 00:27:04;;;;;;;;;;;;;;;7.13;100.00;98165.26;109519;1250;66530;-71
2023/11/10 00:29:30;;;;;;;21.10;16.40;;;;;;;7.16;100.00;98159.38;109855;1250;60105;-70
2023/11/10 00:31:57;;;;;;;22.40;16.70;;;;;;;7.21;100.00;98155.35;109824;1249;60117;-70
2023/11/10 00:34:23;;;;;;;25.40;18.10;;;;;;;7.25;100.00;98153.16;109835;1250;59889;-71
2023/11/10 00:36:49;;;;;;;20.50;16.70;;;;;;;7.28;100.00;98150.52;109832;1250;59776;-71
2023/11/10 00:39:19;;;;;;;23.90;16.50;;;;;;;7.27;100.00;98147.72;109820;1249;59857;-71
2023/11/10 00:41:46;;;;;;;19.80;14.00;;;;;;;7.28;100.00;98149.47;109865;1249;60217;-71
2023/11/10 00:44:12;;;;;;;15.60;12.00;;;;;;;7.28;100.00;98150.47;109857;1249;62491;-71
2023/11/10 00:46:39;;;;;;;17.00;12.40;;;;;;;7.32;100.00;98143.33;109836;1250;59815;-72
2023/11/10 00:49:06;;;;;;;12.80;9.90;;;;;;;7.35;100.00;98143.27;109854;1249;59951;-71
2023/11/10 00:51:32;;;;;;;10.00;7.40;;;;;;;7.40;100.00;98142.80;109864;1250;65303;-72
2023/11/10 00:54:00;;;;;;;7.60;4.70;;;;;;;7.46;100.00;98133.17;109837;1251;69039;-72
2023/11/10 00:56:26;;;;;;;4.80;3.40;;;;;;;7.55;100.00;98128.17;109833;1250;63783;-72
2023/11/10 00:58:53;;;;;;;4.70;3.20;;;;;;;7.65;100.00;98129.04;109488;1250;59823;-72
2023/11/10 01:01:19;;;;;;;4.70;2.90;;;;;;;7.80;100.00;98128.55;109452;1249;59866;-72
2023/11/10 01:03:46;;;;;;;5.00;2.90;;;;;;;7.92;100.00;98123.10;109853;1249;66925;-71
2023/11/10 01:06:14;;;;;;;3.20;2.50;;;;;;;7.98;100.00;98118.13;109872;1250;61253;-72
2023/11/10 01:08:40;;;;;;;4.60;3.70;;;;;;;8.04;100.00;98110.09;109552;1249;64146;-72
2023/11/10 01:11:07;;;;;;;5.20;4.50;;;;;;;8.11;100.00;98110.47;109827;1249;59783;-71
2023/11/10 01:13:37;;;;;;;7.20;4.90;;;;;;;8.16;100.00;98110.60;109866;1251;59878;-73
2023/11/10 01:16:04;;;;;;;7.90;5.40;;;;;;;8.20;100.00;98108.39;109863;1249;67274;-72
2023/11/10 01:18:34;;;;;;;9.00;5.40;;;;;;;8.22;100.00;98102.80;109892;1249;59770;-72
2023/11/10 01:21:01;;;;;;;9.60;5.70;;;;;;;8.21;100.00;98102.51;109883;1250;64088;-72
2023/11/10 01:23:27;;;;;;;8.10;7.00;;;;;;;8.19;100.00;98098.05;109884;1250;59810;-72
2023/11/10 01:25:54;;;;;;;9.50;5.10;;;;;;;8.17;100.00;98097.67;109433;1251;59847;-72
2023/11/10 01:28:21;;;;;;;6.50;4.50;;;;;;;8.13;100.00;98096.16;109852;1250;65298;-72
2023/11/10 01:30:47;;;;;;;5.40;4.40;;;;;;;8.09;100.00;98092.36;109866;1250;60085;-72
2023/11/10 01:33:14;;;;;;;7.20;4.60;;;;;;;8.06;100.00;98084.28;109853;1250;63737;-72
2023/11/10 01:35:40;;;;;;;6.00;4.90;;;;;;;8.03;100.00;98080.79;109810;1249;59770;-71
2023/11/10 01:38:08;;;;;;;9.20;6.40;;;;;;;8.05;100.00;98073.39;109862;1250;59902;-71
2023/11/10 01:40:41;;;;;;;9.50;7.20;;;;;;;8.08;100.00;98071.05;109858;1250;66492;-71
2023/11/10 01:43:09;;;;;;;10.20;7.10;;;;;;;8.09;100.00;98064.97;109633;1250;59833;-71
2023/11/10 01:45:36;;;;;;;15.30;10.00;;;;;;;8.09;100.00;98064.21;109848;1253;62874;-71
2023/11/10 01:48:08;;;;;;;10.70;8.30;;;;;;;8.09;100.00;98063.91;109777;1251;59851;-71
2023/11/10 01:50:35;;;;;;;10.30;8.60;;;;;;;8.08;100.00;98062.02;109823;1250;59772;-71
2023/11/10 01:53:06;;;;;;;7.80;6.40;;;;;;;8.08;100.00;98059.37;109848;1249;68588;-71
2023/11/10 01:55:33;;;;;;;7.80;6.80;;;;;;;8.08;100.00;98058.85;109463;1249;60132;-71
2023/11/10 01:58:00;;;;;;;8.90;6.40;;;;;;;8.05;100.00;98051.11;109852;1249;64239;-71
2023/11/10 02:00:30;;;;;;;10.70;6.30;;;;;;;8.02;100.00;98049.71;109523;1252;59790;-71
2023/11/10 02:03:03;;;;;;;11.70;6.70;;;;;;;7.99;100.00;98051.33;109865;1249;59764;-71
2023/11/10 02:05:31;;;;;;;9.50;6.40;;;;;;;7.96;100.00;98048.55;109839;1251;66853;-71
2023/11/10 02:07:58;;;;;;;8.20;6.00;;;;;;;7.93;100.00;98048.73;109885;1250;59813;-71
2023/11/10 02:10:24;;;;;;;10.90;6.60;;;;;;;7.92;100.00;98048.81;109524;1249;65145;-71
2023/11/10 02:12:52;;;;;;;4.70;4.10;;;;;;;7.90;100.00;98045.42;109804;1253;59781;-71
2023/11/10 02:15:19;;;;;;;6.20;4.70;;;;;;;7.92;100.00;98043.88;109908;1250;59813;-71
2023/11/10 02:17:46;;;;;;;7.00;4.50;;;;;;;8.00;100.00;98037.48;109824;1250;67308;-71
2023/11/10 02:20:12;;;;;;;3.80;2.70;;;;;;;8.11;100.00;98035.39;109896;1249;60092;-71
2023/11/10 02:22:43;;;;;;;2.90;2.30;;;;;;;8.21;100.00;98031.69;109814;1251;62842;-71
2023/11/10 02:25:16;;;;;;;2.60;2.00;;;;;;;8.36;100.00;98031.36;109847;1249;60057;-71
2023/11/10 02:27:43;;;;;;;2.40;2.20;;;;;;;8.50;100.00;98029.59;109857;1250;60013;-70
2023/11/10 02:30:10;;;;;;;4.80;2.30;;;;;;;8.64;100.00;98027.73;109886;1250;66566;-71
2023/11/10 02:32:37;;;;;;;4.00;2.30;;;;;;;8.80;100.00;98030.56;109841;1251;59877;-71
2023/11/10 02:35:07;;;;;;;3.00;2.40;;;;;;;8.93;100.00;98030.80;109862;1250;63148;-71
2023/11/10 02:37:34;;;;;;;4.40;2.40;;;;;;;9.07;100.00;98032.45;109854;1251;59758;-71
2023/11/10 02:40:01;;;;;;;3.20;2.10;;;;;;;9.15;100.00;98031.50;109864;1250;59753;-71
2023/11/10 02:42:27;;;;;;;3.20;2.40;;;;;;;9.18;100.00;98031.43;109842;1250;67659;-71
2023/11/10 02:44:54;;;;;;;3.80;2.50;;;;;;;9.21;100.00;98029.23;109847;1250;59820;-71
2023/11/10 02:47:20;;;;;;;4.00;2.40;;;;;;;9.23;100.00;98030.98;109819;1250;60260;-70
2023/11/10 02:49:47;;;;;;;4.60;2.60;;;;;;;9.25;100.00;98027.33;109820;1250;60111;-71
2023/11/10 02:52:13;;;;;;;5.00;2.80;;;;;;;9.27;100.00;98023.30;109870;1250;59845;-71
2023/11/10 02:54:40;;;;;;;3.80;2.30;;;;;;;9.26;100.00;98021.76;109812;1251;60215;-71
2023/11/10 02:57:08;;;;;;;4.00;3.00;;;;;;;9.25;100.00;98019.18;109874;1250;60001;-71
2023/11/10 02:59:35;;;;;;;3.40;2.20;;;;;;;9.22;100.00;98015.69;109809;1249;62660;-70
2023/11/10 03:02:02;;;;;;;5.00;2.50;;;;;;;9.19;100.00;98013.94;109450;1250;59897;-70
2023/11/10 03:04:28;;;;;;;3.30;2.80;;;;;;;9.19;100.00;98012.00;109873;1249;59767;-71
2023/11/10 03:06:55;;;;;;;3.50;2.70;;;;;;;9.14;100.00;98015.27;109451;1251;60116;-70
2023/11/10 03:09:23;;;;;;;4.50;2.40;;;;;;;9.07;100.00;98018.27;109879;1249;60109;-70
2023/11/10 03:11:49;;;;;;;2.50;2.20;;;;;;;8.98;100.00;98013.77;109843;1249;62699;-70
2023/11/10 03:14:16;;;;;;;3.40;2.60;;;;;;;8.92;100.00;98013.20;109842;1249;59822;-70
2023/11/10 03:16:43;;;;;;;4.10;2.40;;;;;;;8.85;100.00;98014.42;109879;1249;59826;-70
2023/11/10 03:19:10;;;;;;;3.20;2.40;;;;;;;8.79;100.00;98012.95;109843;1249;66785;-70
2023/11/10 03:21:36;;;;;;;4.70;3.30;;;;;;;8.73;100.00;98013.00;109908;1250;59893;-71
2023/11/10 03:24:04;;;;;;;5.30;2.80;;;;;;;8.68;100.00;98013.08;109840;1251;59912;-71
2023/11/10 03:26:30;;;;;;;3.10;2.80;;;;;;;8.63;100.00;98009.17;109834;1249;60184;-71
2023/11/10 03:28:57;;;;;;;5.20;2.90;;;;;;;8.60;100.00;98005.16;109874;1249;60172;-70
2023/11/10 03:31:30;;;;;;;4.60;3.00;;;;;;;8.57;100.00;98006.08;109600;1250;66796;-70
2023/11/10 03:33:56;;;;;;;4.40;2.90;;;;;;;8.54;100.00;98001.89;109824;1250;59775;-71
2023/11/10 03:36:23;;;;;;;5.20;2.50;;;;;;;8.51;100.00;98003.71;109831;1249;64071;-71
2023/11/10 03:38:50;;;;;;;5.00;2.60;;;;;;;8.47;100.00;98003.83;109582;1249;59856;-70
2023/11/10 03:41:17;;;;;;;5.20;2.90;;;;;;;8.44;100.00;98002.64;109831;1250;59805;-71
2023/11/10 03:43:44;;;;;;;5.00;3.10;;;;;;;8.38;100.00;97996.83;109851;1251;66604;-71
2023/11/10 03:46:11;;;;;;;4.50;2.90;;;;;;;8.34;100.00;97991.44;109817;1250;61271;-70
2023/11/10 03:48:37;;;;;;;3.70;2.50;;;;;;;8.31;100.00;97991.52;109816;1249;73522;-70
2023/11/10 03:51:11;;;;;;;4.90;2.50;;;;;;;8.28;100.00;97990.29;109398;1250;59772;-70
2023/11/10 03:53:42;;;;;;;4.50;2.90;;;;;;;8.26;100.00;97988.00;109833;1250;59821;-71
2023/11/10 03:56:08;;;;;;;;;;;;;;;8.22;100.00;97988.77;109907;1249;67893;-70
2023/11/10 03:58:35;;;;;;;3.80;2.20;;;;;;;8.20;100.00;97989.48;109403;1250;60148;-70
2023/11/10 04:01:02;;;;;;;5.80;2.80;;;;;;;8.19;100.00;97988.70;109833;1250;64159;-70
2023/11/10 04:03:28;;;;;;;7.50;3.00;;;;;;;8.17;100.00;97985.15;109849;1249;59827;-70
2023/11/10 04:05:56;;;;;;;4.70;3.60;;;;;;;8.13;100.00;97978.48;109881;1249;59654;-70
2023/11/10 04:08:23;;;;;;;5.30;4.30;;;;;;;8.10;100.00;97982.02;109821;1249;60154;-70
2023/11/10 04:10:49;;;;;;;5.00;4.60;;;;;;;8.07;100.00;97980.16;109846;1249;61025;-71
2023/11/10 04:13:16;;;;;;;6.50;4.10;;;;;;;8.02;100.00;97979.09;109794;1250;64102;-71
2023/11/10 04:15:43;;;;;;;10.60;5.20;;;;;;;7.98;100.00;97977.32;109837;1249;59896;-71
2023/11/10 04:18:09;;;;;;;6.80;4.80;;;;;;;7.95;100.00;97981.41;109835;1249;60003;-71
2023/11/10 04:20:36;;;;;;;8.50;5.20;;;;;;;7.90;100.00;97982.60;109447;1250;66532;-70
2023/11/10 04:23:02;;;;;;;7.30;5.70;;;;;;;7.85;100.00;97983.33;109856;1250;60047;-70
2023/11/10 04:25:30;;;;;;;7.10;5.40;;;;;;;7.79;100.00;97979.70;109846;1250;63918;-71
2023/11/10 04:27:57;;;;;;;6.90;4.90;;;;;;;7.74;100.00;97981.17;109823;1250;59890;-71
2023/11/10 04:30:23;;;;;;;8.60;5.60;;;;;;;7.69;100.00;97980.98;109549;1249;59807;-71
2023/11/10 04:32:50;;;;;;;9.40;5.90;;;;;;;7.64;100.00;97977.98;109808;1250;67652;-71
2023/11/10 04:35:16;;;;;;;10.10;6.20;;;;;;;7.59;100.00;97980.08;109872;1250;59978;-71
2023/11/10 04:37:43;;;;;;;8.00;6.00;;;;;;;7.54;100.00;97978.88;109796;1250;62890;-71
2023/11/10 04:40:10;;;;;;;8.50;6.20;;;;;;;7.51;100.00;97973.39;109820;1250;59827;-71
2023/11/10 04:42:38;;;;;;;8.00;6.30;;;;;;;7.48;100.00;97976.23;109454;1250;59915;-71
2023/11/10 04:45:06;;;;;;;6.10;5.50;;;;;;;7.46;100.00;97975.69;109868;1251;66724;-70
2023/11/10 04:47:33;;;;;;;9.20;6.60;;;;;;;7.44;100.00;97971.42;109427;1256;60980;-71
2023/11/10 04:49:59;;;;;;;11.10;6.90;;;;;;;7.40;100.00;97966.58;109837;1250;63993;-71
2023/11/10 04:52:27;;;;;;;10.10;7.00;;;;;;;7.37;100.00;97963.30;109857;1250;59825;-71
2023/11/10 04:54:54;;;;;;;7.80;5.70;;;;;;;7.33;100.00;97962.11;109881;1249;59670;-71
2023/11/10 04:57:21;;;;;;;7.30;6.20;;;;;;;7.28;100.00;97955.96;109847;1250;67843;-71
2023/11/10 04:59:48;;;;;;;9.50;6.70;;;;;;;7.23;100.00;97953.82;109815;1251;59729;-72
2023/11/10 05:02:14;;;;;;;9.70;7.90;;;;;;;7.20;100.00;97951.59;109842;1249;63789;-72
2023/11/10 05:04:41;;;;;;;9.10;6.90;;;;;;;7.17;100.00;97952.45;109811;1250;60229;-71
2023/11/10 05:07:08;;;;;;;8.80;7.30;;;;;;;7.14;100.00;97957.61;109426;1250;59848;-71
2023/11/10 05:09:35;;;;;;;8.60;7.00;;;;;;;7.12;100.00;97957.08;109824;1250;68076;-71
2023/11/10 05:12:02;;;;;;;9.80;7.50;;;;;;;7.10;100.00;97959.48;109835;1249;60055;-71
2023/11/10 05:14:29;;;;;;;13.40;9.60;;;;;;;7.09;100.00;97961.02;109847;1251;65268;-72
2023/11/10 05:16:56;;;;;;;11.60;8.20;;;;;;;7.07;100.00;97959.35;109792;1251;59801;-71
2023/11/10 05:19:22;;;;;;;10.90;8.30;;;;;;;7.05;100.00;97957.55;109404;1251;60241;-71
2023/11/10 05:21:49;;;;;;;8.80;7.80;;;;;;;7.02;100.00;97949.61;109838;1249;67943;-71
2023/11/10 05:24:17;;;;;;;10.20;9.10;;;;;;;6.99;100.00;97948.62;109796;1250;60098;-72
2023/11/10 05:26:44;;;;;;;10.80;9.10;;;;;;;6.95;100.00;97944.69;109840;1250;63958;-72
2023/11/10 05:29:11;;;;;;;13.80;11.40;;;;;;;6.89;100.00;97944.19;109840;1249;59772;-72
2023/11/10 05:31:37;;;;;;;14.60;12.00;;;;;;;6.85;100.00;97948.69;109834;1253;59736;-72
2023/11/10 05:34:04;;;;;;;16.00;12.70;;;;;;;6.81;100.00;97945.09;109836;1248;66823;-72
2023/11/10 05:36:30;;;;;;;19.20;14.90;;;;;;;6.77;100.00;97946.21;109853;1249;60022;-73
2023/11/10 05:38:57;;;;;;;18.60;13.10;;;;;;;6.76;100.00;97944.36;109371;1251;62498;-73
2023/11/10 05:41:24;;;;;;;16.10;13.40;;;;;;;6.75;100.00;97943.34;109838;1250;60168;-73
2023/11/10 05:43:50;;;;;;;15.90;13.80;;;;;;;6.74;100.00;97938.50;109844;1250;59970;-74
2023/11/10 05:46:17;;;;;;;14.90;12.00;;;;;;;6.73;100.00;97937.52;109829;1249;59852;-72
2023/11/10 05:48:43;;;;;;;17.60;14.10;;;;;;;6.71;100.00;97938.36;109881;1251;59860;-72
2023/11/10 05:51:10;;;;;;;19.00;15.60;;;;;;;6.68;100.00;97940.52;109837;1251;59786;-72
2023/11/10 05:53:36;;;;;;;18.80;15.30;;;;;;;6.65;100.00;97946.37;109815;1251;59788;-72
2023/11/10 05:56:06;;;;;;;16.30;14.60;;;;;;;6.62;100.00;97947.80;109837;1251;59989;-71
2023/11/10 05:58:33;;;;;;;16.60;13.50;;;;;;;6.61;100.00;97951.39;109862;1252;75727;-71
2023/11/10 06:00:59;;;;;;;17.90;14.90;;;;;;;6.65;100.00;97953.23;109845;1249;60252;-71
2023/11/10 06:03:27;;;;;;;21.90;19.40;;;;;;;6.70;100.00;97952.91;109811;1251;64072;-71
2023/11/10 06:05:54;;;;;;;16.20;11.80;;;;;;;6.73;100.00;97948.59;109835;1249;59794;-71
2023/11/10 06:08:21;;;;;;;22.40;18.40;;;;;;;6.76;100.00;97954.75;109840;1251;59675;-71
2023/11/10 06:10:52;;;;;;;21.40;16.40;;;;;;;6.76;100.00;97956.20;109868;1251;66757;-69
2023/11/10 06:13:21;;;;;;;19.30;14.60;;;;;;;6.75;100.00;97956.05;109803;1250;59860;-68
2023/11/10 06:15:47;;;;;;;19.30;13.90;;;;;;;6.76;100.00;97955.10;109558;1250;64815;-68
2023/11/10 06:18:15;;;;;;;18.30;14.00;;;;;;;6.78;100.00;97954.49;109272;1251;59861;-67
2023/11/10 06:20:42;;;;;;;20.00;12.90;;;;;;;6.80;100.00;97951.16;109820;1250;59836;-68
2023/11/10 06:23:08;;;;;;;15.10;13.10;;;;;;;6.82;100.00;97949.77;109856;1249;59720;-68
2023/11/10 06:25:35;;;;;;;19.90;13.60;;;;;;;6.85;100.00;97949.44;109850;1251;59843;-68
2023/11/10 06:28:02;;;;;;;17.10;14.50;;;;;;;6.85;100.00;97950.10;109833;1250;63800;-67
2023/11/10 06:30:29;;;;;;;22.00;15.00;;;;;;;6.87;100.00;97955.28;109801;1253;60052;-67
2023/11/10 06:32:55;;;;;;;27.20;19.80;;;;;;;6.87;100.00;97962.84;109856;1249;59827;-68
2023/11/10 06:35:22;;;;;;;28.50;20.70;;;;;;;6.87;100.00;97964.64;109795;1252;66960;-68
2023/11/10 06:37:48;;;;;;;26.20;20.30;;;;;;;6.89;100.00;97962.71;109575;1251;60119;-67
2023/11/10 06:40:15;;;;;;;28.60;19.10;;;;;;;6.93;100.00;97964.38;109782;1251;59902;-68
2023/11/10 06:42:42;;;;;;;25.80;21.10;;;;;;;6.98;100.00;97964.40;109783;1251;59795;-69
2023/11/10 06:45:09;;;;;;;23.90;19.10;;;;;;;7.04;100.00;97967.02;109832;1250;59764;-68
2023/11/10 06:47:36;;;;;;;23.40;20.20;;;;;;;7.08;100.00;97965.27;109861;1249;65427;-68
2023/11/10 06:50:03;;;;;;;30.90;25.00;;;;;;;7.12;100.00;97963.58;109810;1251;59959;-68
2023/11/10 06:52:29;;;;;;;32.60;27.80;;;;;;;7.16;100.00;97964.93;109526;1249;64871;-67
2023/11/10 06:54:57;;;;;;;29.00;25.40;;;;;;;7.19;100.00;97960.49;109446;1251;59848;-68
2023/11/10 06:57:26;;;;;;;31.80;27.30;;;;;;;7.23;100.00;97963.17;109829;1250;59917;-68
2023/11/10 06:59:52;;;;;;;34.80;29.60;;;;;;;7.27;100.00;97970.52;109823;1251;66625;-69
2023/11/10 07:02:19;;;;;;;36.00;32.10;;;;;;;7.30;100.00;97973.83;109833;1250;59812;-69
2023/11/10 07:04:46;;;;;;;38.00;30.80;;;;;;;7.34;100.00;97973.73;109801;1251;62559;-68
2023/11/10 07:07:12;;;;;;;35.70;31.00;;;;;;;7.39;100.00;97970.35;109819;1249;59831;-68
2023/11/10 07:09:39;;;;;;;35.70;30.30;;;;;;;7.45;100.00;97968.73;109543;1251;59958;-69
2023/11/10 07:12:06;;;;;;;39.50;32.10;;;;;;;7.48;100.00;97972.94;109825;1251;66884;-68
2023/11/10 07:14:33;;;;;;;42.50;34.20;;;;;;;7.50;100.00;97971.38;109841;1251;59816;-68
2023/11/10 07:17:01;;;;;;;40.60;33.30;;;;;;;7.51;100.00;97972.06;109803;1250;63375;-68
2023/11/10 07:19:28;;;;;;;37.40;32.20;;;;;;;7.49;100.00;97970.05;109771;1249;59861;-68
2023/11/10 07:21:55;;;;;;;40.00;32.60;;;;;;;7.52;100.00;97972.14;109811;1249;60515;-68
2023/11/10 07:24:21;;;;;;;46.10;33.00;;;;;;;7.56;100.00;97968.11;109854;1250;60146;-68
2023/11/10 07:26:48;;;;;;;44.00;33.20;;;;;;;7.59;100.00;97965.45;109845;1251;59847;-68
2023/11/10 07:29:15;;;;;;;37.90;33.30;;;;;;;7.60;100.00;97963.95;109781;1251;62586;-68
2023/11/10 07:31:41;;;;;;;36.90;32.20;;;;;;;7.62;100.00;97965.95;109790;1249;59760;-68
2023/11/10 07:34:10;;;;;;;42.00;34.30;;;;;;;7.62;100.00;97962.16;109792;1251;59665;-68
2023/11/10 07:36:36;;;;;;;37.10;33.00;;;;;;;7.62;100.00;97963.39;109803;1251;65259;-69
2023/11/10 07:39:03;;;;;;;36.50;32.60;;;;;;;7.64;100.00;97959.06;109554;1251;60197;-69
2023/11/10 07:41:29;;;;;;;37.50;33.50;;;;;;;7.70;100.00;97963.59;109780;1251;63822;-68
2023/11/10 07:43:56;;;;;;;38.20;34.00;;;;;;;7.76;100.00;97968.44;109551;1251;60165;-68
2023/11/10 07:46:22;;;;;;;37.70;33.30;;;;;;;7.80;100.00;97968.30;109835;1250;59924;-67
2023/11/10 07:48:49;;;;;;;40.00;33.00;;;;;;;7.85;100.00;97968.91;109801;1251;68000;-67
2023/11/10 07:51:16;;;;;;;42.60;32.40;;;;;;;7.90;100.00;97969.95;109537;1251;59789;-68
2023/11/10 07:53:42;;;;;;;39.90;33.50;;;;;;;7.97;100.00;97971.89;109800;1251;63734;-68
2023/11/10 07:56:09;;;;;;;40.10;31.80;;;;;;;8.07;100.00;97970.80;109797;1250;59806;-68
2023/11/10 07:58:36;;;;;;;40.00;31.60;;;;;;;8.19;100.00;97964.79;109795;1251;59743;-68
2023/11/10 08:01:03;;;;;;;36.20;32.30;;;;;;;8.32;100.00;97964.00;109784;1253;66927;-68
2023/11/10 08:03:29;;;;;;;37.80;30.40;;;;;;;8.45;100.00;97955.30;109790;1251;59819;-69
2023/11/10 08:05:57;;;;;;;37.40;32.20;;;;;;;8.54;100.00;97949.30;109817;1249;64153;-68
2023/11/10 08:08:23;;;;;;;33.40;29.80;;;;;;;8.63;100.00;97954.46;109798;1251;59744;-68
2023/11/10 08:10:50;;;;;;;35.60;31.40;;;;;;;8.75;100.00;97955.82;109826;1251;59820;-68
2023/11/10 08:13:16;;;;;;;38.30;32.00;;;;;;;8.91;100.00;97956.77;109813;1251;66961;-68
2023/11/10 08:15:45;;;;;;;33.20;29.20;;;;;;;9.09;100.00;97958.23;109544;1249;59885;-69
2023/11/10 08:18:12;;;;;;;35.50;30.90;;;;;;;9.27;100.00;97957.71;109750;1250;63799;-68
2023/11/10 08:20:39;;;;;;;32.10;27.90;;;;;;;9.46;100.00;97959.07;109815;1251;59857;-67
2023/11/10 08:23:05;;;;;;;30.40;27.10;;;;;;;9.66;100.00;97957.30;109529;1250;59787;-67
2023/11/10 08:25:33;;;;;;;33.20;28.40;;;;;;;9.86;100.00;97957.27;109809;1251;65545;-67
2023/11/10 08:27:59;;;;;;;30.80;24.80;;;;;;;10.07;100.00;97956.48;109810;1251;61155;-68
2023/11/10 08:30:26;;;;;;;33.00;25.20;;;;;;;10.26;100.00;97955.29;109808;1249;64183;-67
2023/11/10 08:32:53;;;;;;;23.30;20.80;;;;;;;10.43;100.00;97953.31;109372;1254;60061;-68
2023/11/10 08:35:19;;;;;;;24.80;20.10;;;;;;;10.60;100.00;97952.27;109818;1251;59830;-67
2023/11/10 08:37:46;;;;;;;20.90;16.10;;;;;;;10.76;100.00;97952.02;109802;1250;68023;-68
2023/11/10 08:40:13;;;;;;;17.30;13.90;;;;;;;10.90;100.00;97947.94;109850;1250;60129;-68
2023/11/10 08:42:41;;;;;;;12.10;10.30;;;;;;;11.04;100.00;97947.80;109853;1251;62499;-68
2023/11/10 08:45:09;;;;;;;9.40;8.10;;;;;;;11.19;100.00;97948.16;109760;1251;59823;-67
2023/11/10 08:47:36;;;;;;;15.20;7.50;;;;;;;11.35;100.00;97945.02;109799;1251;59656;-68
2023/11/10 08:50:03;;;;;;;7.70;6.90;;;;;;;11.50;100.00;97948.34;109815;1250;66575;-68
2023/11/10 08:52:31;;;;;;;9.60;6.50;;;;;;;11.62;100.00;97950.63;109836;1250;59862;-68
2023/11/10 08:54:57;;;;;;;12.10;6.10;;;;;;;11.76;100.00;97951.38;109816;1250;62835;-68
2023/11/10 08:57:24;;;;;;;9.00;6.50;;;;;;;11.88;100.00;97950.48;109398;1249;59766;-67
2023/11/10 08:59:50;;;;;;;8.30;5.80;;;;;;;12.04;100.00;97948.41;109782;1250;60003;-68
2023/11/10 09:02:18;;;;;;;7.20;6.50;;;;;;;12.17;100.00;97950.44;109410;1250;65326;-68
2023/11/10 09:04:48;;;;;;;10.80;7.70;;;;;;;12.31;100.00;97951.98;109786;1251;59926;-68
2023/11/10 09:07:15;;;;;;;9.90;5.90;;;;;;;12.44;100.00;97949.88;109801;1249;64072;-68
2023/11/10 09:09:41;;;;;;;10.00;5.20;;;;;;;12.56;100.00;97951.54;109589;1250;204582;-68
2023/11/10 09:12:08;;;;;;;7.10;5.50;;;;;;;12.66;100.00;97952.19;109773;1249;59915;-68
2023/11/10 09:14:35;;;;;;;9.10;5.50;;;;;;;12.81;100.00;97949.79;109787;1250;66902;-68
2023/11/10 09:17:02;;;;;;;19.80;5.90;;;;;;;12.93;100.00;97943.28;109777;1249;59805;-68
2023/11/10 09:19:28;;;;;;;8.00;5.80;;;;;;;13.00;100.00;97940.30;109812;1250;63775;-67
2023/11/10 09:21:58;;;;;;;7.50;5.40;;;;;;;13.05;100.00;97944.30;109723;1250;59696;-68
2023/11/10 09:24:25;;;;;;;14.20;8.20;;;;;;;13.08;100.00;97944.20;109797;1250;60028;-68
2023/11/10 09:26:51;;;;;;;17.60;10.20;;;;;;;13.09;100.00;97940.48;109796;1251;67991;-68
2023/11/10 09:29:18;;;;;;;14.30;8.90;;;;;;;13.10;100.00;97934.92;109743;1251;59886;-68
2023/11/10 09:31:45;;;;;;;10.10;6.90;;;;;;;13.15;100.00;97932.09;109781;1250;64219;-69
2023/11/10 09:34:12;;;;;;;8.80;6.20;;;;;;;13.24;100.00;97934.98;109801;1251;59973;-69
2023/11/10 09:36:38;;;;;;;10.70;7.10;;;;;;;13.33;100.00;97931.54;109752;1251;59677;-69
2023/11/10 09:39:05;;;;;;;8.70;6.20;;;;;;;13.37;100.00;97925.71;109764;1251;65491;-69
2023/11/10 09:41:38;;;;;;;9.20;6.70;;;;;;;13.42;100.00;97925.10;109744;1250;69854;-70
2023/11/10 09:44:11;;;;;;;10.70;7.60;;;;;;;13.47;100.00;97922.35;109748;1250;65058;-71
2023/11/10 09:46:38;;;;;;;10.40;7.60;;;;;;;13.51;100.00;97922.18;109753;1249;59805;-68
2023/11/10 09:49:07;;;;;;;9.60;7.10;;;;;;;13.55;100.00;97919.02;109760;1250;59803;-68
2023/11/10 09:51:35;;;;;;;12.90;7.50;;;;;;;13.61;100.00;97917.02;109733;1250;67414;-69
2023/11/10 09:54:03;;;;;;;9.50;7.80;;;;;;;13.65;100.00;97916.65;109518;1251;59812;-68
2023/11/10 09:56:31;;;;;;;12.10;6.90;;;;;;;13.67;100.00;97921.14;109783;1251;64202;-68
2023/11/10 09:59:00;;;;;;;11.80;7.80;;;;;;;13.67;100.00;97917.34;109790;1250;59839;-68
2023/11/10 10:01:26;;;;;;;12.10;8.10;;;;;;;13.64;100.00;97916.56;109783;1249;59885;-69
2023/11/10 10:03:53;;;;;;;13.10;7.60;;;;;;;13.64;100.00;97915.02;109556;1249;66768;-68
2023/11/10 10:06:20;;;;;;;10.60;7.20;;;;;;;13.62;100.00;97916.63;109729;1250;59946;-68
2023/11/10 10:08:46;;;;;;;10.80;7.40;;;;;;;13.59;100.00;97914.91;109679;1249;64110;-68
2023/11/10 10:11:14;;;;;;;11.00;8.10;;;;;;;13.58;100.00;97911.11;109677;1251;59955;-67
2023/11/10 10:13:41;;;;;;;7.90;5.70;;;;;;;13.58;100.00;97906.27;109693;1250;59813;-68
2023/11/10 10:16:11;;;;;;;8.70;5.70;;;;;;;13.55;100.00;97906.91;109677;1250;66840;-68
2023/11/10 10:18:39;;;;;;;11.30;7.00;;;;;;;13.52;100.00;97904.34;109633;1250;61059;-67
2023/11/10 10:21:05;;;;;;;8.20;5.50;;;;;;;13.51;100.00;97902.48;109651;1249;63728;-68
2023/11/10 10:23:33;;;;;;;7.50;5.90;;;;;;;13.53;100.00;97899.30;109492;1250;59841;-68
2023/11/10 10:26:00;;;;;;;7.20;5.50;;;;;;;13.51;99.04;97900.52;109682;1251;59784;-68
2023/11/10 10:28:26;;;;;;;8.90;6.10;;;;;;;13.53;98.82;97895.52;109690;1251;67456;-68
2023/11/10 10:30:54;;;;;;;9.30;6.00;;;;;;;13.59;98.51;97892.23;109522;1251;60225;-68
2023/11/10 10:33:21;;;;;;;11.30;6.90;;;;;;;13.68;97.74;97886.24;109652;1251;62576;-68
2023/11/10 10:35:47;;;;;;;10.20;6.70;;;;;;;13.74;97.40;97880.05;109646;1250;59907;-68
2023/11/10 10:38:17;;;;;;;11.10;6.10;;;;;;;13.81;97.10;97882.74;109676;1251;59874;-68
2023/11/10 10:40:44;;;;;;;8.80;5.70;;;;;;;13.87;96.26;97883.79;109400;1251;67835;-69
2023/11/10 10:43:13;;;;;;;7.60;5.40;;;;;;;13.90;95.11;97883.48;109643;1250;59892;-68
2023/11/10 10:45:41;;;;;;;11.20;5.40;;;;;;;13.91;94.48;97878.80;109688;1250;63592;-69
2023/11/10 10:48:11;;;;;;;13.40;6.80;;;;;;;13.89;93.88;97876.08;109558;1249;59808;-69
2023/11/10 10:50:39;;;;;;;6.40;4.20;;;;;;;13.91;92.99;97873.39;109707;1250;59827;-69
2023/11/10 10:53:09;;;;;;;5.80;3.40;;;;;;;13.88;91.51;97878.14;109716;1250;66896;-70
2023/11/10 10:55:38;;;;;;;7.80;4.20;;;;;;;13.81;91.92;97872.23;109739;1250;59983;-69
2023/11/10 10:58:06;;;;;;;8.60;4.00;;;;;;;13.81;92.29;97872.58;109668;1249;63864;-69
2023/11/10 11:00:33;;;;;;;6.70;3.80;;;;;;;13.79;91.08;97873.52;109690;1250;59797;-69
2023/11/10 11:03:33;;;;;;;7.00;4.20;;;;;;;13.70;90.30;97879.06;109742;1250;59621;-72
2023/11/10 11:06:27;;;;;;;7.10;4.90;;;;;;;13.55;88.93;97877.26;109774;1249;65323;-68
2023/11/10 11:09:12;;;;;;;8.00;5.00;;;;;;;13.40;89.03;97874.62;109792;1249;59900;-68
2023/11/10 11:11:44;;;;;;;9.90;6.50;;;;;;;13.26;89.14;97875.79;109746;1249;63708;-69
2023/11/10 11:14:37;;;;;;;9.10;5.10;;;;;;;13.16;89.80;97874.27;109751;1249;60085;-69
2023/11/10 11:17:21;;;;;;;6.30;3.50;;;;;;;13.06;90.25;97875.48;109636;1249;59693;-69
2023/11/10 11:19:49;;;;;;;3.60;3.10;;;;;;;12.97;90.76;97878.70;109777;1249;67967;-69