Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:22;;;;;;;3.50;2.78;;;;;;;18.12;nan;50666.31;5093403;28;20269;-59
2023/06/29 00:02:50;;;;;;;3.03;2.40;;;;;;;18.23;nan;48517.69;5093094;28;20220;-60
2023/06/29 00:05:16;;;;;;;3.42;2.40;;;;;;;18.01;nan;47815.16;5093305;28;20178;-59
2023/06/29 00:07:41;;;;;;;3.55;2.45;;;;;;;18.33;nan;50924.00;5092768;28;20234;-60
2023/06/29 00:10:08;;;;;;;3.65;2.50;;;;;;;18.19;nan;51580.44;5093218;28;20551;-60
2023/06/29 00:12:34;;;;;;;3.42;2.25;;;;;;;18.34;nan;49571.50;5092976;28;20180;-59
2023/06/29 00:14:59;;;;;;;3.50;2.65;;;;;;;18.35;nan;50280.88;5093402;28;20174;-60
2023/06/29 00:17:24;;;;;;;2.92;2.22;;;;;;;18.27;nan;47794.91;5093053;28;20614;-59
2023/06/29 00:19:50;;;;;;;3.80;2.40;;;;;;;18.14;nan;45545.97;5092822;28;20189;-59
2023/06/29 00:22:16;;;;;;;3.95;2.47;;;;;;;17.82;nan;49296.34;5092773;28;20199;-60
2023/06/29 00:24:42;;;;;;;3.90;2.17;;;;;;;17.83;nan;47762.84;5092883;28;20605;-60
2023/06/29 00:27:11;;;;;;;2.58;1.75;;;;;;;18.10;nan;49278.56;5092766;28;20265;-59
2023/06/29 00:29:40;;;;;;;4.70;2.42;;;;;;;17.90;nan;52648.34;5092704;28;20196;-59
2023/06/29 00:32:06;;;;;;;2.28;2.05;;;;;;;18.21;nan;54497.78;5092587;28;20169;-59
2023/06/29 00:34:32;;;;;;;3.35;2.00;;;;;;;17.91;nan;54614.84;5092711;28;20165;-59
2023/06/29 00:36:58;;;;;;;3.10;2.10;;;;;;;18.12;nan;53890.06;5092553;28;20226;-59
2023/06/29 00:39:23;;;;;;;5.68;2.25;;;;;;;18.02;nan;54061.09;5092466;28;20607;-59
2023/06/29 00:41:55;;;;;;;3.45;2.28;;;;;;;17.55;nan;53230.69;5092508;28;20628;-59
2023/06/29 00:44:22;;;;;;;3.05;2.33;;;;;;;18.00;nan;53986.34;5092330;28;20168;-59
2023/06/29 00:46:49;;;;;;;3.80;2.42;;;;;;;17.93;nan;52602.81;5092354;28;20188;-58
2023/06/29 00:49:14;;;;;;;4.72;2.60;;;;;;;17.82;nan;47795.84;5092264;28;20632;-59
2023/06/29 00:51:40;;;;;;;4.47;2.60;;;;;;;17.47;nan;46691.63;5092407;28;20181;-60
2023/06/29 00:54:06;;;;;;;3.35;2.45;;;;;;;17.68;nan;47922.16;5092067;28;20561;-58
2023/06/29 00:56:32;;;;;;;2.88;2.22;;;;;;;17.52;nan;46132.88;5092266;28;20569;-59
2023/06/29 00:58:58;;;;;;;3.65;2.40;;;;;;;17.35;nan;40488.06;5092267;28;20173;-59
2023/06/29 01:01:23;;;;;;;3.28;2.42;;;;;;;17.05;nan;42360.75;5092030;28;20219;-59
2023/06/29 01:03:49;;;;;;;3.80;2.28;;;;;;;16.30;nan;38375.91;5092099;28;20232;-59
2023/06/29 01:06:22;;;;;;;3.58;2.38;;;;;;;17.03;nan;39934.63;5091961;28;20246;-59
2023/06/29 01:08:51;;;;;;;2.90;2.25;;;;;;;17.29;nan;39626.38;5092342;28;20219;-59
2023/06/29 01:11:20;;;;;;;4.18;2.63;;;;;;;17.20;nan;42417.00;5092220;28;20183;-59
2023/06/29 01:13:47;;;;;;;3.38;2.20;;;;;;;17.05;nan;37613.69;5091405;28;20218;-59
2023/06/29 01:16:15;;;;;;;2.97;2.20;;;;;;;16.76;nan;39673.53;5090718;28;20209;-59
2023/06/29 01:18:44;;;;;;;3.53;2.30;;;;;;;17.16;nan;38852.06;5090652;28;20628;-60
2023/06/29 01:21:11;;;;;;;3.42;2.10;;;;;;;17.18;nan;41519.16;5091718;28;20664;-59
2023/06/29 01:23:39;;;;;;;3.38;2.25;;;;;;;16.98;nan;39223.41;5091596;28;20166;-59
2023/06/29 01:26:05;;;;;;;2.83;2.13;;;;;;;16.75;nan;37556.09;5091637;28;20176;-60
2023/06/29 01:28:32;;;;;;;4.45;2.17;;;;;;;16.88;nan;38656.97;5091396;28;20165;-61
2023/06/29 01:31:02;;;;;;;3.33;2.13;;;;;;;17.07;nan;36149.00;5091311;28;20579;-59
2023/06/29 01:33:27;;;;;;;3.40;2.55;;;;;;;16.77;nan;34162.34;5091563;28;20173;-59
2023/06/29 01:36:02;;;;;;;7.25;2.40;;;;;;;16.89;nan;32859.50;5091418;28;20722;-60
2023/06/29 01:38:36;;;;;;;3.92;2.35;;;;;;;16.99;nan;32866.41;5091380;28;20651;-59
2023/06/29 01:41:03;;;;;;;2.70;2.10;;;;;;;16.73;nan;30558.41;5091323;28;20254;-59
2023/06/29 01:43:30;;;;;;;2.95;2.00;;;;;;;16.60;nan;30877.19;5091056;28;20556;-60
2023/06/29 01:45:57;;;;;;;3.75;2.40;;;;;;;16.79;nan;31216.66;5091119;28;20177;-59
2023/06/29 01:48:23;;;;;;;3.55;2.53;;;;;;;16.88;nan;36791.22;5091569;28;20223;-59
2023/06/29 01:50:49;;;;;;;3.75;2.42;;;;;;;16.58;nan;35131.66;5092242;28;20181;-59
2023/06/29 01:53:14;;;;;;;15.63;2.35;;;;;;;16.89;nan;38844.47;5092042;28;20174;-59
2023/06/29 01:55:39;;;;;;;5.65;2.40;;;;;;;16.96;nan;40781.09;5091366;28;20699;-59
2023/06/29 01:58:05;;;;;;;3.42;2.05;;;;;;;16.77;nan;38202.84;5091296;28;20252;-59
2023/06/29 02:00:30;;;;;;;3.42;2.33;;;;;;;16.75;nan;38619.38;5091642;28;20262;-59
2023/06/29 02:02:56;;;;;;;3.47;2.40;;;;;;;16.92;nan;39720.97;5091549;28;20270;-59
2023/06/29 02:05:21;;;;;;;2.85;2.10;;;;;;;16.82;nan;33182.38;5091393;28;20540;-58
2023/06/29 02:07:46;;;;;;;3.13;2.28;;;;;;;16.12;nan;37113.53;5091410;28;20181;-60
2023/06/29 02:10:12;;;;;;;3.05;2.17;;;;;;;16.70;nan;38661.75;5091485;28;20646;-59
2023/06/29 02:12:40;;;;;;;5.72;2.60;;;;;;;16.74;nan;40220.56;5091079;28;20173;-60
2023/06/29 02:15:06;;;;;;;2.78;2.40;;;;;;;16.98;nan;43045.84;5092106;28;20601;-59
2023/06/29 02:17:31;;;;;;;3.95;2.40;;;;;;;16.88;nan;41585.31;5090311;28;20280;-61
2023/06/29 02:19:57;;;;;;;3.00;2.38;;;;;;;16.64;nan;39825.38;5091572;28;20253;-59
2023/06/29 02:22:22;;;;;;;3.30;2.33;;;;;;;16.79;nan;40065.13;5091204;28;20482;-60
2023/06/29 02:24:47;;;;;;;3.25;2.42;;;;;;;16.42;nan;38988.97;5091449;28;20256;-59
2023/06/29 02:27:13;;;;;;;3.65;2.30;;;;;;;16.46;nan;39806.31;5094849;28;20200;-60
2023/06/29 02:29:38;;;;;;;3.20;2.20;;;;;;;16.55;nan;37444.06;5094896;28;20198;-59
2023/06/29 02:32:04;;;;;;;4.07;2.45;;;;;;;16.81;nan;39807.34;5095331;28;20260;-59
2023/06/29 02:34:30;;;;;;;3.38;2.33;;;;;;;16.52;nan;42579.53;5095227;28;20172;-59
2023/06/29 02:36:55;;;;;;;2.90;2.05;;;;;;;16.82;nan;44536.34;5094851;28;20166;-60
2023/06/29 02:39:21;;;;;;;2.70;2.20;;;;;;;16.49;nan;41946.69;5094433;28;20170;-59
2023/06/29 02:41:46;;;;;;;2.88;2.22;;;;;;;16.56;nan;42078.00;5094409;28;20256;-58
2023/06/29 02:44:11;;;;;;;2.90;2.40;;;;;;;16.39;nan;44500.59;5094655;28;20177;-59
2023/06/29 02:46:37;;;;;;;3.35;2.38;;;;;;;16.74;nan;43537.09;5094392;28;20651;-59
2023/06/29 02:49:02;;;;;;;3.05;2.40;;;;;;;16.89;nan;44316.34;5094734;28;20169;-60
2023/06/29 02:51:28;;;;;;;2.95;2.30;;;;;;;16.77;nan;46261.06;5094666;28;20560;-60
2023/06/29 02:53:53;;;;;;;2.42;2.08;;;;;;;16.78;nan;42239.50;5094394;28;20180;-60
2023/06/29 02:56:18;;;;;;;3.38;2.47;;;;;;;16.57;nan;45814.69;5094143;28;20225;-59
2023/06/29 02:58:44;;;;;;;3.45;2.20;;;;;;;16.95;nan;47748.47;5094403;28;20169;-59
2023/06/29 03:01:09;;;;;;;3.30;2.20;;;;;;;16.76;nan;48109.94;5094745;28;20185;-60
2023/06/29 03:03:35;;;;;;;2.78;2.22;;;;;;;17.02;nan;49503.25;5094402;28;20697;-59
2023/06/29 03:06:00;;;;;;;3.20;2.35;;;;;;;16.90;nan;49301.78;5094266;28;20169;-59
2023/06/29 03:08:25;;;;;;;3.30;2.03;;;;;;;17.16;nan;51835.44;5094507;28;20165;-60
2023/06/29 03:10:51;;;;;;;3.20;2.25;;;;;;;17.22;nan;52088.44;5093072;28;20205;-58
2023/06/29 03:13:16;;;;;;;2.97;2.20;;;;;;;17.07;nan;52318.34;5094345;28;20651;-60
2023/06/29 03:15:42;;;;;;;4.03;2.28;;;;;;;16.90;nan;52846.84;5094230;28;20672;-59
2023/06/29 03:18:07;;;;;;;2.92;2.22;;;;;;;16.89;nan;53435.34;5094289;28;20169;-59
2023/06/29 03:20:33;;;;;;;4.60;2.60;;;;;;;17.39;nan;54711.91;5092799;28;20304;-60
2023/06/29 03:22:58;;;;;;;2.45;1.90;;;;;;;17.00;nan;53565.28;5094186;28;20169;-59
2023/06/29 03:25:23;;;;;;;2.90;2.10;;;;;;;17.28;nan;55071.81;5093849;28;20173;-60
2023/06/29 03:27:49;;;;;;;3.45;2.25;;;;;;;17.32;nan;55209.94;5093097;28;20176;-60
2023/06/29 03:30:14;;;;;;;3.40;2.40;;;;;;;17.40;nan;55857.53;5094151;28;20181;-59
2023/06/29 03:32:40;;;;;;;3.22;2.22;;;;;;;17.26;nan;55597.59;5094474;28;20252;-60
2023/06/29 03:35:07;;;;;;;3.70;2.22;;;;;;;17.48;nan;55579.13;5093993;28;20170;-59
2023/06/29 03:37:33;;;;;;;3.35;2.50;;;;;;;17.17;nan;55359.44;5093083;28;20172;-59
2023/06/29 03:39:58;;;;;;;2.85;2.15;;;;;;;17.13;nan;55773.31;5093615;28;20201;-59
2023/06/29 03:42:24;;;;;;;3.33;2.50;;;;;;;17.28;nan;56264.78;5093851;28;20184;-59
2023/06/29 03:44:49;;;;;;;2.60;2.00;;;;;;;15.51;nan;55341.72;5093960;28;20170;-59
2023/06/29 03:47:14;;;;;;;2.70;2.13;;;;;;;17.30;nan;56772.22;5093790;28;20170;-59
2023/06/29 03:49:40;;;;;;;3.97;2.10;;;;;;;17.43;nan;57309.56;5093635;28;20230;-58
2023/06/29 03:52:06;;;;;;;2.50;1.90;;;;;;;17.45;nan;57980.41;5093541;28;20173;-59
2023/06/29 03:54:31;;;;;;;2.85;2.22;;;;;;;17.53;nan;58517.50;5092973;28;20169;-59
2023/06/29 03:56:57;;;;;;;3.08;2.40;;;;;;;17.88;nan;58816.28;5093113;28;20291;-59
2023/06/29 03:59:22;;;;;;;3.70;2.13;;;;;;;18.05;nan;59035.72;5093044;28;20169;-60
2023/06/29 04:01:47;;;;;;;2.28;2.03;;;;;;;18.14;nan;59365.41;5093125;28;20226;-59
2023/06/29 04:04:13;;;;;;;4.22;2.25;;;;;;;17.99;nan;59463.19;5093549;28;20570;-59
2023/06/29 04:06:38;;;;;;;3.00;1.95;;;;;;;18.41;nan;59705.81;5093196;28;20172;-60
2023/06/29 04:09:03;;;;;;;4.97;2.28;;;;;;;18.46;nan;59957.00;5092790;28;20637;-59
2023/06/29 04:11:29;;;;;;;4.18;2.20;;;;;;;18.85;nan;60097.94;5092931;28;20285;-60
2023/06/29 04:13:54;;;;;;;3.35;2.33;;;;;;;19.09;nan;60261.19;5092982;28;20174;-61
2023/06/29 04:16:19;;;;;;;3.72;2.35;;;;;;;;;;5092982;28;20290;-60
2023/06/29 04:18:45;;;;;;;3.20;1.98;;;;;;;19.79;nan;60786.84;5093417;28;20165;-60
2023/06/29 04:21:10;;;;;;;4.05;1.90;;;;;;;19.58;nan;60845.72;5092796;28;20203;-60
2023/06/29 04:23:36;;;;;;;4.03;2.10;;;;;;;19.80;nan;60901.47;5092760;28;20274;-59
2023/06/29 04:26:03;;;;;;;2.97;1.92;;;;;;;19.68;nan;60831.00;5092397;28;20181;-60
2023/06/29 04:28:34;;;;;;;3.25;2.28;;;;;;;19.65;nan;61022.03;5092144;28;20640;-60
2023/06/29 04:30:59;;;;;;;3.30;2.20;;;;;;;19.70;nan;60965.41;5092594;28;20206;-59
2023/06/29 04:33:25;;;;;;;2.97;2.00;;;;;;;20.32;nan;60982.06;5092697;28;20205;-59
2023/06/29 04:35:50;;;;;;;2.70;2.13;;;;;;;20.55;nan;61171.94;5092609;28;20234;-60
2023/06/29 04:38:17;;;;;;;3.13;2.08;;;;;;;20.34;nan;61116.63;5092297;28;20195;-59
2023/06/29 04:40:43;;;;;;;4.28;2.33;;;;;;;20.08;nan;61246.69;5092368;28;20244;-59
2023/06/29 04:43:08;;;;;;;3.05;2.13;;;;;;;20.00;nan;61058.75;5092964;28;20193;-60
2023/06/29 04:45:34;;;;;;;2.75;1.90;;;;;;;18.82;nan;61804.84;5091440;28;20525;-59
2023/06/29 04:48:00;;;;;;;2.83;2.08;;;;;;;19.55;nan;60979.69;5092019;28;20184;-60
2023/06/29 04:50:30;;;;;;;3.10;2.22;;;;;;;19.50;nan;60805.66;5091868;28;20558;-59
2023/06/29 04:52:57;;;;;;;8.45;2.08;;;;;;;19.71;nan;60912.13;5091876;28;20172;-59
2023/06/29 04:55:22;;;;;;;3.25;2.15;;;;;;;19.49;nan;60874.50;5091694;28;20238;-59
2023/06/29 04:57:48;;;;;;;3.08;2.28;;;;;;;19.46;nan;60964.41;5091831;28;20166;-60
2023/06/29 05:00:14;;;;;;;2.80;2.28;;;;;;;19.48;nan;61013.28;5091697;28;20254;-59
2023/06/29 05:02:41;;;;;;;4.00;2.33;;;;;;;19.27;nan;60879.44;5091752;28;20303;-59
2023/06/29 05:05:07;;;;;;;3.63;2.40;;;;;;;19.27;nan;61047.22;5091267;28;20176;-59
2023/06/29 05:07:33;;;;;;;3.03;2.22;;;;;;;19.22;nan;61029.22;5090903;28;20207;-59
2023/06/29 05:09:58;;;;;;;3.75;2.53;;;;;;;19.20;nan;60871.56;5091591;28;20169;-59
2023/06/29 05:12:25;;;;;;;4.43;2.45;;;;;;;19.14;nan;60765.91;5091441;28;20301;-59
2023/06/29 05:14:50;;;;;;;3.60;2.40;;;;;;;19.01;nan;60696.97;5091384;28;20624;-60
2023/06/29 05:17:17;;;;;;;3.10;2.35;;;;;;;18.79;nan;60704.00;5091383;28;20183;-59
2023/06/29 05:19:43;;;;;;;3.20;2.25;;;;;;;19.05;nan;60725.31;5091579;28;20169;-59
2023/06/29 05:22:08;;;;;;;3.33;2.42;;;;;;;18.82;nan;60748.78;5089951;28;20177;-60
2023/06/29 05:24:33;;;;;;;2.78;2.13;;;;;;;19.04;nan;60698.31;5091235;28;20181;-59
2023/06/29 05:26:59;;;;;;;4.20;2.33;;;;;;;18.88;nan;60765.81;5091150;28;20197;-60
2023/06/29 05:29:24;;;;;;;3.15;2.38;;;;;;;19.10;nan;60655.81;5091533;28;20245;-59
2023/06/29 05:31:49;;;;;;;5.50;3.15;;;;;;;19.44;nan;60737.34;5092114;28;20619;-59
2023/06/29 05:34:15;;;;;;;18.80;6.38;;;;;;;19.96;nan;61056.28;5091570;28;20636;-59
2023/06/29 05:36:40;;;;;;;16.13;6.72;;;;;;;20.47;nan;61232.47;5091310;28;20257;-60
2023/06/29 05:39:06;;;;;;;21.60;6.93;;;;;;;21.26;nan;61309.97;5091465;28;20173;-58
2023/06/29 05:41:32;;;;;;;6.55;3.50;;;;;;;21.69;nan;61428.66;5091252;28;20255;-59
2023/06/29 05:43:57;;;;;;;5.68;3.47;;;;;;;22.84;nan;61692.97;5091755;28;20192;-59
2023/06/29 05:46:23;;;;;;;9.43;3.88;;;;;;;23.10;nan;61869.88;5089416;28;20176;-60
2023/06/29 05:48:48;;;;;;;6.60;3.70;;;;;;;22.32;nan;61821.53;5090285;28;20515;-60
2023/06/29 05:51:13;;;;;;;9.32;4.20;;;;;;;21.73;nan;61820.16;5091007;28;20216;-59
2023/06/29 05:53:39;;;;;;;7.80;4.10;;;;;;;21.27;nan;61799.69;5091135;28;20173;-60
2023/06/29 05:56:05;;;;;;;6.63;3.05;;;;;;;21.03;nan;61643.09;5091299;28;20181;-59
2023/06/29 05:58:30;;;;;;;3.47;2.65;;;;;;;20.70;nan;61629.66;5090881;28;20172;-58
2023/06/29 06:00:55;;;;;;;5.35;2.80;;;;;;;20.78;nan;61846.47;5092528;28;20195;-60
2023/06/29 06:03:22;;;;;;;4.55;2.80;;;;;;;21.28;nan;61738.44;5095533;28;20221;-60
2023/06/29 06:05:47;;;;;;;4.63;2.88;;;;;;;20.90;nan;61612.78;5095396;28;20177;-60
2023/06/29 06:08:13;;;;;;;4.03;2.78;;;;;;;20.90;nan;61706.84;5095146;28;20200;-59
2023/06/29 06:10:39;;;;;;;4.60;3.13;;;;;;;20.79;nan;61663.22;5095964;28;20184;-59
2023/06/29 06:13:05;;;;;;;5.25;2.70;;;;;;;20.93;nan;62037.56;5095758;28;20162;-60
2023/06/29 06:15:30;;;;;;;3.78;2.40;;;;;;;20.78;nan;61646.50;5095659;28;20256;-59
2023/06/29 06:17:56;;;;;;;4.88;2.78;;;;;;;21.01;nan;61729.72;5095550;28;20177;-59
2023/06/29 06:20:21;;;;;;;3.75;2.70;;;;;;;20.78;nan;61672.47;5094751;28;20246;-60
2023/06/29 06:22:47;;;;;;;4.45;2.97;;;;;;;20.99;nan;61997.63;5095120;28;20585;-60
2023/06/29 06:25:17;;;;;;;3.20;2.55;;;;;;;21.38;nan;61770.56;5094784;28;20195;-60
2023/06/29 06:27:43;;;;;;;4.22;2.63;;;;;;;21.07;nan;61770.31;5095245;28;20616;-59
2023/06/29 06:30:09;;;;;;;3.00;2.53;;;;;;;20.95;nan;61754.06;5094952;28;20169;-59
2023/06/29 06:32:34;;;;;;;3.72;3.00;;;;;;;21.02;nan;61730.84;5095143;28;20180;-59
2023/06/29 06:34:59;;;;;;;3.65;2.80;;;;;;;21.41;nan;62054.75;5095333;28;20636;-59
2023/06/29 06:37:25;;;;;;;3.65;2.75;;;;;;;21.69;nan;61847.38;5095459;28;20165;-59
2023/06/29 06:39:50;;;;;;;4.55;2.90;;;;;;;21.92;nan;61820.88;5094883;28;20200;-60
2023/06/29 06:42:16;;;;;;;3.75;2.42;;;;;;;21.85;nan;61891.56;5094989;28;20197;-60
2023/06/29 06:44:52;;;;;;;3.67;2.78;;;;;;;21.44;nan;61783.16;5094956;28;20607;-60
2023/06/29 06:47:18;;;;;;;3.47;2.88;;;;;;;21.77;nan;61855.91;5094449;28;20173;-60
2023/06/29 06:49:43;;;;;;;4.28;2.88;;;;;;;21.83;nan;61828.88;5094456;28;20176;-61
2023/06/29 06:52:08;;;;;;;4.75;3.20;;;;;;;21.73;nan;62041.25;5094222;28;20173;-59
2023/06/29 06:54:34;;;;;;;3.80;2.63;;;;;;;21.71;nan;61542.75;5094382;28;20261;-59
2023/06/29 06:56:59;;;;;;;5.72;2.83;;;;;;;21.80;nan;62130.41;5094233;28;20195;-59
2023/06/29 06:59:25;;;;;;;4.45;2.88;;;;;;;21.97;nan;61952.06;5094763;28;20200;-59
2023/06/29 07:01:50;;;;;;;3.95;2.65;;;;;;;21.61;nan;61825.28;5093999;28;20205;-60
2023/06/29 07:04:15;;;;;;;5.25;3.00;;;;;;;21.97;nan;61868.22;5095127;28;20172;-59
2023/06/29 07:06:41;;;;;;;6.43;3.15;;;;;;;22.09;nan;61883.91;5094315;28;20172;-59
2023/06/29 07:09:07;;;;;;;4.30;3.10;;;;;;;21.98;nan;61858.97;5094031;28;20170;-60
2023/06/29 07:11:34;;;;;;;4.78;2.92;;;;;;;22.07;nan;62155.47;5093629;28;20188;-59
2023/06/29 07:13:59;;;;;;;4.45;3.20;;;;;;;22.06;nan;61836.81;5093744;28;20204;-59
2023/06/29 07:16:25;;;;;;;3.92;2.80;;;;;;;22.26;nan;61952.69;5094270;28;20645;-61
2023/06/29 07:19:11;;;;;;;4.03;2.95;;;;;;;22.41;nan;61967.13;5094424;28;20241;-60
2023/06/29 07:21:36;;;;;;;4.18;2.90;;;;;;;22.45;nan;61950.84;5094206;28;20287;-59
2023/06/29 07:24:02;;;;;;;4.82;2.83;;;;;;;22.38;nan;61914.25;5094188;28;20248;-60
2023/06/29 07:26:27;;;;;;;4.22;2.92;;;;;;;22.31;nan;61893.84;5094198;28;20184;-60
2023/06/29 07:28:53;;;;;;;3.03;2.50;;;;;;;22.37;nan;61908.47;5093653;28;20604;-60
2023/06/29 07:31:24;;;;;;;3.63;2.90;;;;;;;22.51;nan;62050.88;5093316;28;20169;-59
2023/06/29 07:33:51;;;;;;;4.72;3.20;;;;;;;22.88;nan;61994.56;5093886;28;20659;-60
2023/06/29 07:36:16;;;;;;;5.22;2.88;;;;;;;22.84;nan;62025.94;5093629;28;20307;-60
2023/06/29 07:38:43;;;;;;;5.07;2.60;;;;;;;22.81;nan;61957.94;5093333;28;20615;-59
2023/06/29 07:41:08;;;;;;;3.47;2.90;;;;;;;22.60;nan;62048.66;5093492;28;20228;-60
2023/06/29 07:43:34;;;;;;;3.55;2.78;;;;;;;22.62;nan;62116.06;5093456;28;20208;-60
2023/06/29 07:46:01;;;;;;;4.32;3.17;;;;;;;22.70;nan;62059.50;5093289;28;20252;-61
2023/06/29 07:48:26;;;;;;;4.88;3.45;;;;;;;22.84;nan;61976.97;5093099;28;20772;-60
2023/06/29 07:50:52;;;;;;;3.25;2.80;;;;;;;23.03;nan;62020.94;5093402;28;20278;-60
2023/06/29 07:53:18;;;;;;;5.80;2.78;;;;;;;22.93;nan;62020.53;5093315;28;20593;-59
2023/06/29 07:55:43;;;;;;;3.50;2.72;;;;;;;22.57;nan;61953.50;5092986;28;20253;-59
2023/06/29 07:58:08;;;;;;;3.60;2.58;;;;;;;22.80;nan;61990.09;5093262;28;20169;-61
2023/06/29 08:00:34;;;;;;;4.35;2.85;;;;;;;23.25;nan;62103.31;5092496;28;20292;-60
2023/06/29 08:02:59;;;;;;;3.22;2.60;;;;;;;23.20;nan;62042.88;5093297;28;20221;-61
2023/06/29 08:05:25;;;;;;;3.17;2.60;;;;;;;23.24;nan;62053.22;5093149;28;20173;-61
2023/06/29 08:07:50;;;;;;;3.20;2.50;;;;;;;23.03;nan;62024.09;5093110;28;20173;-60
2023/06/29 08:10:16;;;;;;;4.00;2.70;;;;;;;22.85;nan;62121.44;5092814;28;20181;-62
2023/06/29 08:12:41;;;;;;;3.25;2.28;;;;;;;23.15;nan;62115.41;5093151;28;20314;-60
2023/06/29 08:15:07;;;;;;;3.85;2.88;;;;;;;23.25;nan;62035.53;5092698;28;20705;-61
2023/06/29 08:17:32;;;;;;;3.67;2.40;;;;;;;23.37;nan;62083.09;5093647;28;20256;-60
2023/06/29 08:19:58;;;;;;;5.53;2.95;;;;;;;23.40;nan;62078.13;5092744;28;20272;-61
2023/06/29 08:22:23;;;;;;;4.25;2.95;;;;;;;23.12;nan;62127.63;5092646;28;20200;-60
2023/06/29 08:24:48;;;;;;;3.83;2.97;;;;;;;23.50;nan;62126.59;5092212;28;20235;-60
2023/06/29 08:27:14;;;;;;;3.10;2.35;;;;;;;23.57;nan;62074.00;5091504;28;20184;-60
2023/06/29 08:29:40;;;;;;;4.00;2.45;;;;;;;23.80;nan;62091.81;5092425;28;20162;-60
2023/06/29 08:32:07;;;;;;;3.38;2.53;;;;;;;23.75;nan;62230.78;5091020;28;20588;-60
2023/06/29 08:34:32;;;;;;;3.90;2.85;;;;;;;23.36;nan;62076.72;5092299;28;20256;-60
2023/06/29 08:36:58;;;;;;;3.72;2.65;;;;;;;23.38;nan;62044.53;5092306;28;20252;-59
2023/06/29 08:39:23;;;;;;;4.70;2.60;;;;;;;23.58;nan;62047.00;5092336;28;20174;-59
2023/06/29 08:41:49;;;;;;;3.97;3.08;;;;;;;23.56;nan;62089.09;5091772;28;20201;-59
2023/06/29 08:44:14;;;;;;;3.45;2.85;;;;;;;24.14;nan;62148.78;5091775;28;20248;-60
2023/06/29 08:46:43;;;;;;;3.40;2.55;;;;;;;24.50;nan;62166.34;5092146;28;20219;-59
2023/06/29 08:49:09;;;;;;;3.22;2.65;;;;;;;24.24;nan;62290.78;5092045;28;20181;-60
2023/06/29 08:51:38;;;;;;;3.30;2.42;;;;;;;24.13;nan;62163.34;5091756;28;20240;-59
2023/06/29 08:54:06;;;;;;;3.65;2.60;;;;;;;24.25;nan;62158.16;5091900;28;20169;-61
2023/06/29 08:56:33;;;;;;;3.55;2.30;;;;;;;24.41;nan;62171.75;5091671;28;20173;-60
2023/06/29 08:58:59;;;;;;;3.30;2.40;;;;;;;24.72;nan;62258.78;5091952;28;20165;-59
2023/06/29 09:01:25;;;;;;;3.22;2.50;;;;;;;22.00;nan;63761.31;5092585;28;20196;-61
2023/06/29 09:03:51;;;;;;;3.47;2.60;;;;;;;24.79;nan;62232.78;5092217;28;20662;-60
2023/06/29 09:06:17;;;;;;;4.97;2.60;;;;;;;24.84;nan;62201.31;5090984;28;20603;-60
2023/06/29 09:08:43;;;;;;;3.28;2.50;;;;;;;24.81;nan;62218.81;5092273;28;20180;-60
2023/06/29 09:11:08;;;;;;;4.10;2.80;;;;;;;24.73;nan;62230.59;5091676;28;20177;-60
2023/06/29 09:13:34;;;;;;;2.88;2.40;;;;;;;24.76;nan;62315.63;5091658;28;20175;-60
2023/06/29 09:16:00;;;;;;;3.50;2.60;;;;;;;25.08;nan;62380.94;5091901;28;20177;-59
2023/06/29 09:18:28;;;;;;;2.78;2.17;;;;;;;25.42;nan;62301.47;5091705;28;20181;-60
2023/06/29 09:20:57;;;;;;;3.17;2.50;;;;;;;25.50;nan;62431.00;5090665;28;20207;-59
2023/06/29 09:23:25;;;;;;;4.15;2.83;;;;;;;25.04;nan;62329.31;5091589;28;20636;-59
2023/06/29 09:25:53;;;;;;;4.57;2.50;;;;;;;25.00;nan;62185.56;5090984;28;20581;-60
2023/06/29 09:28:19;;;;;;;3.17;2.38;;;;;;;24.94;nan;62265.59;5091453;28;20169;-61
2023/06/29 09:30:44;;;;;;;3.33;2.67;;;;;;;25.38;nan;62340.81;5091169;28;20619;-61
2023/06/29 09:33:14;;;;;;;4.00;2.72;;;;;;;25.71;nan;62360.19;5091312;28;20529;-60
2023/06/29 09:35:44;;;;;;;3.08;2.25;;;;;;;25.22;nan;62307.44;5090147;28;20763;-60
2023/06/29 09:38:10;;;;;;;3.10;2.40;;;;;;;25.27;nan;62428.25;5091029;28;20170;-59
2023/06/29 09:40:55;;;;;;;3.88;2.72;;;;;;;25.60;nan;62413.09;5091168;28;20204;-59
2023/06/29 09:43:25;;;;;;;3.95;2.72;;;;;;;25.29;nan;62315.44;5090904;28;20189;-61
2023/06/29 09:46:20;;;;;;;4.50;2.40;;;;;;;25.62;nan;62446.22;5091086;28;20169;-59
2023/06/29 09:48:47;;;;;;;3.70;2.85;;;;;;;25.61;nan;62667.56;5086433;28;20185;-60
2023/06/29 09:51:20;;;;;;;5.25;2.60;;;;;;;25.32;nan;62441.25;5091235;28;20177;-61
2023/06/29 09:53:46;;;;;;;4.10;2.40;;;;;;;25.37;nan;62426.03;5091312;28;20264;-60
2023/06/29 09:56:13;;;;;;;3.40;2.65;;;;;;;25.20;nan;62258.06;5091162;28;20199;-60
2023/06/29 09:58:39;;;;;;;4.05;2.78;;;;;;;25.68;nan;62419.59;5091194;28;20173;-60
2023/06/29 10:01:05;;;;;;;3.38;2.60;;;;;;;25.63;nan;62450.53;5091286;28;20582;-60
2023/06/29 10:03:31;;;;;;;3.03;2.38;;;;;;;23.08;nan;63966.56;5089742;28;20714;-60
2023/06/29 10:06:21;;;;;;;3.78;2.38;;;;;;;24.05;nan;62314.03;5091481;28;20170;-59
2023/06/29 10:08:50;;;;;;;3.50;2.60;;;;;;;25.76;nan;62511.94;5091711;28;20158;-60
2023/06/29 10:11:17;;;;;;;3.92;2.60;;;;;;;26.08;nan;62454.25;5091881;28;20264;-59
2023/06/29 10:13:49;;;;;;;4.43;2.53;;;;;;;25.87;nan;62401.47;5091208;28;20170;-59
2023/06/29 10:16:19;;;;;;;5.68;3.42;;;;;;;26.18;nan;62539.06;5091716;28;20164;-60
2023/06/29 10:18:47;;;;;;;3.88;2.38;;;;;;;26.12;nan;62497.56;5091607;28;20256;-60
2023/06/29 10:21:13;;;;;;;3.17;2.58;;;;;;;26.36;nan;62473.19;5091440;28;20251;-61
2023/06/29 10:23:41;;;;;;;3.45;2.40;;;;;;;26.07;nan;62499.72;5091438;28;20176;-60
2023/06/29 10:26:09;;;;;;;2.78;2.22;;;;;;;26.16;nan;62452.38;5091443;28;20234;-59
2023/06/29 10:28:35;;;;;;;4.90;3.13;;;;;;;25.87;nan;62388.38;5091317;28;20162;-59
2023/06/29 10:31:01;;;;;;;4.88;2.75;;;;;;;25.93;nan;62382.72;5091370;28;20178;-59
2023/06/29 10:33:27;;;;;;;5.10;2.72;;;;;;;25.81;nan;62366.38;5091399;28;20180;-59
2023/06/29 10:36:01;;;;;;;3.42;2.20;;;;;;;26.47;nan;62482.59;5091493;28;20533;-60
2023/06/29 10:38:30;;;;;;;5.13;2.88;;;;;;;26.42;nan;62450.09;5090582;28;20145;-60
2023/06/29 10:40:55;;;;;;;4.75;2.50;;;;;;;26.40;nan;62445.19;5089421;28;20587;-59
2023/06/29 10:43:21;;;;;;;4.65;2.63;;;;;;;26.12;nan;62529.59;5090741;28;20176;-59
2023/06/29 10:45:46;;;;;;;5.00;2.60;;;;;;;26.58;nan;62542.38;5090705;28;20226;-60
2023/06/29 10:48:16;;;;;;;3.38;2.50;;;;;;;26.30;nan;62429.09;5094168;28;20219;-60
2023/06/29 10:50:47;;;;;;;3.33;2.28;;;;;;;26.78;nan;62497.03;5093695;28;20173;-61
2023/06/29 10:53:17;;;;;;;3.67;2.50;;;;;;;26.57;nan;62486.16;5094617;28;20181;-60
2023/06/29 10:55:46;;;;;;;2.10;1.90;;;;;;;26.79;nan;62550.06;5094599;28;20192;-60
2023/06/29 10:58:19;;;;;;;2.47;2.28;;;;;;;26.68;nan;62506.59;5094584;28;20170;-60
2023/06/29 11:00:44;;;;;;;2.70;2.30;;;;;;;26.98;nan;62535.09;5094379;28;20681;-60
2023/06/29 11:03:10;;;;;;;3.85;2.38;;;;;;;26.88;nan;62489.56;5094350;28;20299;-59
2023/06/29 11:05:36;;;;;;;4.20;2.28;;;;;;;27.00;nan;62582.00;5094263;28;20177;-60
2023/06/29 11:08:02;;;;;;;3.72;2.30;;;;;;;26.81;nan;62654.66;5094266;28;20169;-61
2023/06/29 11:10:27;;;;;;;4.60;2.53;;;;;;;26.97;nan;62614.72;5094225;28;20680;-60
2023/06/29 11:12:54;;;;;;;2.72;2.03;;;;;;;27.20;nan;62565.53;5094343;28;20170;-61
2023/06/29 11:15:26;;;;;;;4.43;2.20;;;;;;;27.22;nan;62696.41;5094340;28;20184;-59
2023/06/29 11:17:52;;;;;;;3.55;2.40;;;;;;;27.13;nan;62536.53;5094297;28;20181;-60
2023/06/29 11:20:20;;;;;;;2.67;2.10;;;;;;;26.90;nan;62533.25;5093964;28;20680;-59
2023/06/29 11:22:46;;;;;;;2.58;2.10;;;;;;;27.12;nan;62551.13;5094000;28;20194;-60
2023/06/29 11:25:16;;;;;;;2.90;2.30;;;;;;;27.10;nan;62543.00;5094301;28;20252;-61
2023/06/29 11:27:45;;;;;;;6.03;2.30;;;;;;;27.52;nan;62630.47;5093757;28;20562;-59
2023/06/29 11:30:11;;;;;;;2.78;2.17;;;;;;;27.29;nan;62569.41;5093780;28;20238;-60
2023/06/29 11:32:38;;;;;;;3.20;2.28;;;;;;;27.34;nan;62859.22;5093561;28;20169;-61
2023/06/29 11:35:05;;;;;;;2.90;1.98;;;;;;;27.63;nan;62653.00;5093626;28;20196;-61
2023/06/29 11:37:32;;;;;;;2.42;1.98;;;;;;;27.04;nan;62644.31;5094110;28;20176;-60
2023/06/29 11:39:58;;;;;;;2.72;2.05;;;;;;;27.72;nan;62650.19;5094076;28;20204;-60
2023/06/29 11:42:24;;;;;;;3.20;1.83;;;;;;;27.71;nan;62635.91;5093930;28;20170;-59
2023/06/29 11:45:03;;;;;;;2.35;2.03;;;;;;;27.60;nan;62620.69;5093680;28;20169;-61
2023/06/29 11:47:29;;;;;;;2.10;1.90;;;;;;;27.82;nan;62640.63;5093411;28;20264;-60