Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:07;;;;;;;2.42;1.35;;;;;;;12.07;94.79;100533.91;5031163;28;20026;-78
2022/11/08 00:04:34;;;;;;;3.13;1.08;;;;;;;12.07;94.52;100532.19;5013302;28;20377;-77
2022/11/08 00:15:13;;;;;;;4.88;1.15;;;;;;;11.90;94.73;100540.28;5041616;28;20100;-81
2022/11/08 00:17:39;;;;;;;4.95;0.80;;;;;;;11.82;95.30;100538.69;5034846;28;20056;-77
2022/11/08 00:20:07;;;;;;;3.10;1.10;;;;;;;11.72;95.99;100538.81;5032298;28;20049;-79
2022/11/08 00:22:34;;;;;;;4.55;1.20;;;;;;;11.68;96.84;100539.78;5048984;28;20102;-76
2022/11/08 00:25:01;;;;;;;5.47;1.00;;;;;;;11.53;96.69;100538.22;5011339;28;20045;-76
2022/11/08 00:27:28;;;;;;;4.22;1.13;;;;;;;11.42;97.49;100542.78;5043270;28;20768;-77
2022/11/08 00:29:54;;;;;;;2.10;1.15;;;;;;;11.26;98.25;100539.47;5030786;28;20489;-75
2022/11/08 00:32:24;;;;;;;1.58;0.93;;;;;;;11.16;99.80;100533.53;5039960;28;20108;-76
2022/11/08 00:34:52;;;;;;;3.45;1.17;;;;;;;11.12;100.00;100544.03;5026986;28;20047;-78
2022/11/08 00:37:20;;;;;;;3.08;1.88;;;;;;;11.03;100.00;100531.91;5031220;28;20432;-78
2022/11/08 00:39:47;;;;;;;3.47;0.90;;;;;;;10.99;100.00;100540.72;5032475;28;20141;-76
2022/11/08 00:42:14;;;;;;;1.55;0.88;;;;;;;10.90;100.00;100539.94;5035328;28;20049;-77
2022/11/08 00:44:40;;;;;;;2.22;0.77;;;;;;;10.85;100.00;100540.91;5038109;28;20049;-76
2022/11/08 00:47:07;;;;;;;5.72;1.00;;;;;;;10.98;100.00;100537.25;5029296;28;20489;-75
2022/11/08 00:49:33;;;;;;;2.45;1.10;;;;;;;11.15;100.00;100544.03;5028750;28;20686;-77
2022/11/08 00:52:00;;;;;;;4.15;1.73;;;;;;;11.28;100.00;100542.97;5028755;28;20057;-78
2022/11/08 00:54:26;;;;;;;4.32;1.00;;;;;;;11.39;100.00;100540.19;5028518;28;20395;-76
2022/11/08 00:56:54;;;;;;;3.03;1.60;;;;;;;11.50;99.06;100546.16;5034220;28;20037;-79
2022/11/08 00:59:20;;;;;;;2.78;1.13;;;;;;;11.61;98.48;100542.50;5030634;28;20045;-80
2022/11/08 01:01:48;;;;;;;1.77;1.33;;;;;;;11.67;97.32;100539.81;5026113;28;20042;-75
2022/11/08 01:04:17;;;;;;;3.95;1.00;;;;;;;11.65;96.72;100539.78;5028254;28;20765;-75
2022/11/08 01:06:44;;;;;;;6.22;1.08;;;;;;;11.55;97.04;100533.84;5048318;28;20040;-75
2022/11/08 01:09:11;;;;;;;5.07;1.60;;;;;;;11.54;97.49;100541.75;5025328;28;20076;-77
2022/11/08 01:11:44;;;;;;;3.78;1.10;;;;;;;11.46;97.85;100540.97;5031560;28;20123;-77
2022/11/08 01:14:10;;;;;;;6.88;2.05;;;;;;;11.37;98.20;100539.34;5022876;28;20145;-75
2022/11/08 01:16:37;;;;;;;3.10;1.45;;;;;;;11.21;99.08;100536.94;5019777;28;20056;-78
2022/11/08 01:19:03;;;;;;;4.20;2.13;;;;;;;11.09;100.00;100545.84;5041818;28;20046;-75
2022/11/08 01:21:30;;;;;;;3.45;1.10;;;;;;;10.96;100.00;100548.63;5030406;28;20064;-80
2022/11/08 01:23:57;;;;;;;1.95;0.90;;;;;;;10.87;100.00;100545.25;5035059;28;20504;-76
2022/11/08 01:26:27;;;;;;;1.60;1.00;;;;;;;10.74;100.00;100543.63;5029847;28;20037;-80
2022/11/08 01:28:54;;;;;;;1.58;0.82;;;;;;;10.64;100.00;100537.63;5028526;28;20046;-78
2022/11/08 01:31:25;;;;;;;2.00;0.90;;;;;;;10.55;100.00;100543.84;5027953;28;20511;-77
2022/11/08 01:33:52;;;;;;;1.20;0.85;;;;;;;10.50;100.00;100537.78;5022150;28;20065;-79
2022/11/08 01:36:23;;;;;;;3.38;1.65;;;;;;;10.53;100.00;100542.13;5029438;28;20048;-80
2022/11/08 01:38:50;;;;;;;4.88;1.15;;;;;;;10.55;100.00;100537.75;5029003;28;20132;-76
2022/11/08 01:41:20;;;;;;;5.97;1.15;;;;;;;10.50;100.00;100537.78;5016521;28;20476;-79
2022/11/08 01:43:51;;;;;;;4.63;0.95;;;;;;;10.45;100.00;100529.09;5031053;28;20037;-76
2022/11/08 01:46:18;;;;;;;5.88;1.20;;;;;;;10.39;100.00;100534.41;5026552;28;20563;-76
2022/11/08 01:48:56;;;;;;;1.42;1.13;;;;;;;10.34;100.00;100530.91;5037890;28;20077;-78
2022/11/08 01:51:31;;;;;;;4.75;1.60;;;;;;;10.34;100.00;100533.53;5029201;28;20055;-76
2022/11/08 01:54:00;;;;;;;3.85;1.40;;;;;;;10.27;100.00;100530.13;5037796;28;20041;-79
2022/11/08 01:56:27;;;;;;;2.33;1.35;;;;;;;10.22;100.00;100537.16;5027689;28;20124;-75
2022/11/08 01:58:57;;;;;;;5.93;1.65;;;;;;;10.16;100.00;100524.16;5021354;28;20442;-79
2022/11/08 02:01:24;;;;;;;3.83;1.67;;;;;;;10.13;100.00;100522.44;5032617;28;20059;-76
2022/11/08 02:03:51;;;;;;;7.07;2.17;;;;;;;10.06;100.00;100521.63;5018800;28;20122;-77
2022/11/08 02:06:18;;;;;;;4.50;2.58;;;;;;;9.99;100.00;100525.16;5028844;28;20046;-79
2022/11/08 02:08:45;;;;;;;5.78;1.77;;;;;;;9.97;100.00;100512.97;5038483;28;20205;-77
2022/11/08 02:11:15;;;;;;;4.55;2.70;;;;;;;9.96;100.00;100513.84;5030243;28;20049;-78
2022/11/08 02:13:42;;;;;;;2.47;1.40;;;;;;;9.95;100.00;100510.38;5045764;28;20041;-80
2022/11/08 02:16:14;;;;;;;1.88;1.42;;;;;;;9.90;100.00;100510.41;5044778;28;20056;-77
2022/11/08 02:18:44;;;;;;;4.22;1.60;;;;;;;9.86;100.00;100505.22;5048825;28;20045;-79
2022/11/08 02:21:26;;;;;;;3.35;1.10;;;;;;;9.81;100.00;100507.88;5026529;28;20041;-75
2022/11/08 02:24:02;;;;;;;3.97;1.73;;;;;;;9.74;100.00;100512.28;5036666;28;20056;-79
2022/11/08 02:26:32;;;;;;;7.30;2.35;;;;;;;9.68;100.00;100508.84;5028068;28;20120;-78
2022/11/08 02:29:22;;;;;;;5.35;1.58;;;;;;;9.62;100.00;100504.56;5047406;28;20498;-79
2022/11/08 02:31:48;;;;;;;3.13;1.88;;;;;;;9.54;100.00;100496.75;5025614;28;20148;-76
2022/11/08 02:34:15;;;;;;;8.60;2.00;;;;;;;9.52;100.00;100495.91;5033152;28;20053;-76
2022/11/08 02:36:46;;;;;;;4.00;1.80;;;;;;;9.48;100.00;100503.75;5040636;28;20535;-75
2022/11/08 02:39:13;;;;;;;5.72;1.90;;;;;;;9.45;100.00;100494.19;5024405;28;20045;-77
2022/11/08 02:41:39;;;;;;;8.07;2.38;;;;;;;9.42;100.00;100489.00;5043222;28;20052;-76
2022/11/08 02:44:06;;;;;;;4.25;2.05;;;;;;;9.40;100.00;100499.47;5042453;28;20051;-76
2022/11/08 02:46:32;;;;;;;9.50;1.80;;;;;;;9.38;100.00;100497.75;5028386;28;20388;-77
2022/11/08 02:48:59;;;;;;;7.90;2.40;;;;;;;9.37;100.00;100491.66;5007812;28;20041;-80
2022/11/08 02:51:25;;;;;;;6.65;2.85;;;;;;;9.37;100.00;100496.00;5021303;28;20401;-76
2022/11/08 02:53:52;;;;;;;8.45;2.50;;;;;;;9.36;100.00;100496.88;5042406;28;20037;-76
2022/11/08 02:56:18;;;;;;;3.15;1.90;;;;;;;9.29;100.00;100490.81;5022235;28;20045;-79
2022/11/08 02:58:45;;;;;;;4.25;1.80;;;;;;;9.25;100.00;100497.78;5035493;28;20038;-75
2022/11/08 03:01:11;;;;;;;4.63;2.25;;;;;;;9.21;100.00;100498.69;5026414;28;20045;-83
2022/11/08 03:03:38;;;;;;;1.33;1.20;;;;;;;9.20;100.00;100507.41;5028251;28;20037;-80
2022/11/08 03:06:04;;;;;;;1.48;1.40;;;;;;;9.18;100.00;100508.31;5024723;28;20049;-84
2022/11/08 03:08:31;;;;;;;3.92;1.42;;;;;;;9.17;100.00;100503.97;5021313;28;20057;-76
2022/11/08 03:11:00;;;;;;;6.10;2.03;;;;;;;9.14;100.00;100509.19;5035992;28;20042;-82
2022/11/08 03:13:26;;;;;;;3.88;1.25;;;;;;;9.02;100.00;100502.28;5031238;28;20037;-78
2022/11/08 03:15:53;;;;;;;7.95;1.65;;;;;;;8.93;100.00;100504.06;5029268;28;20052;-77
2022/11/08 03:18:19;;;;;;;2.88;1.77;;;;;;;8.91;100.00;100502.34;5027118;28;20049;-77
2022/11/08 03:20:46;;;;;;;3.90;1.45;;;;;;;8.90;100.00;100501.50;5029694;28;20095;-76
2022/11/08 03:23:12;;;;;;;1.95;1.75;;;;;;;8.85;100.00;100507.59;5045934;28;20492;-79
2022/11/08 03:25:39;;;;;;;4.63;1.98;;;;;;;8.84;100.00;100500.63;5032830;28;20480;-78
2022/11/08 03:28:08;;;;;;;12.48;2.85;;;;;;;8.81;100.00;100504.13;5030909;28;20049;-77
2022/11/08 03:30:36;;;;;;;3.65;1.75;;;;;;;8.84;100.00;100505.84;5032937;28;20045;-76
2022/11/08 03:33:03;;;;;;;6.55;1.75;;;;;;;8.77;100.00;100505.00;5014634;28;20041;-81
2022/11/08 03:35:29;;;;;;;2.20;1.65;;;;;;;8.77;100.00;100505.00;5032153;28;20037;-76
2022/11/08 03:37:57;;;;;;;4.30;1.60;;;;;;;8.83;100.00;100498.91;5019874;28;20430;-76
2022/11/08 03:40:25;;;;;;;10.75;2.65;;;;;;;8.91;100.00;100499.72;5032916;28;20113;-79
2022/11/08 03:42:51;;;;;;;3.60;1.83;;;;;;;8.87;100.00;100496.25;5036125;28;20444;-79
2022/11/08 03:45:18;;;;;;;4.20;1.45;;;;;;;8.83;100.00;100497.16;5053617;28;20076;-77
2022/11/08 03:47:46;;;;;;;4.75;1.80;;;;;;;8.76;100.00;100498.94;5028689;28;20061;-77
2022/11/08 03:50:15;;;;;;;5.22;1.65;;;;;;;8.75;100.00;100502.41;5030675;28;20049;-77
2022/11/08 03:52:56;;;;;;;2.58;1.85;;;;;;;8.75;100.00;100494.56;5024854;28;20041;-76
2022/11/08 03:55:27;;;;;;;2.72;2.10;;;;;;;8.73;100.00;100498.91;5030320;28;20053;-79
2022/11/08 03:58:02;;;;;;;6.18;1.90;;;;;;;8.76;100.00;100503.25;5027065;28;20384;-77
2022/11/08 04:00:30;;;;;;;2.20;1.33;;;;;;;8.70;100.00;100492.88;5014268;28;20095;-76
2022/11/08 04:03:02;;;;;;;2.88;1.80;;;;;;;8.63;100.00;100488.53;5027766;28;20062;-75
2022/11/08 04:05:31;;;;;;;5.03;2.00;;;;;;;8.58;100.00;100488.56;5036858;28;20136;-75
2022/11/08 04:07:58;;;;;;;5.68;1.85;;;;;;;8.59;100.00;100480.72;5026196;28;20053;-76
2022/11/08 04:10:24;;;;;;;4.88;1.92;;;;;;;8.55;100.00;100483.34;5050000;28;20108;-77
2022/11/08 04:15:35;;;;;;;4.28;2.08;;;;;;;8.51;100.00;100474.66;5032226;28;20037;-78
2022/11/08 04:23:35;;;;;;;4.70;2.08;;;;;;;8.57;100.00;100474.63;5027919;28;20096;-75
2022/11/08 04:26:10;;;;;;;5.55;2.20;;;;;;;8.63;100.00;100473.75;5029859;28;20044;-76
2022/11/08 04:28:38;;;;;;;6.55;2.13;;;;;;;8.71;100.00;100471.97;5044510;28;20048;-76
2022/11/08 04:31:16;;;;;;;5.28;2.00;;;;;;;8.81;100.00;100470.19;5029258;28;20053;-76
2022/11/08 04:33:43;;;;;;;5.70;1.83;;;;;;;8.91;100.00;100473.63;5024103;28;20635;-76
2022/11/08 04:36:15;;;;;;;6.80;1.98;;;;;;;9.00;100.00;100475.34;5030315;28;20051;-78
2022/11/08 04:38:42;;;;;;;2.45;1.55;;;;;;;9.10;100.00;100474.41;5025880;28;20535;-76
2022/11/08 04:41:14;;;;;;;4.30;1.58;;;;;;;9.21;100.00;100462.13;5032661;28;20045;-77
2022/11/08 04:43:41;;;;;;;1.83;1.27;;;;;;;9.24;100.00;100462.13;5038204;28;20033;-76
2022/11/08 04:46:20;;;;;;;4.28;1.70;;;;;;;9.29;100.00;100462.09;5034770;28;20046;-78
2022/11/08 04:48:47;;;;;;;2.45;2.20;;;;;;;9.33;100.00;100457.72;5046839;28;20055;-76
2022/11/08 04:51:23;;;;;;;4.10;1.70;;;;;;;9.40;100.00;100456.81;5043830;28;20042;-76
2022/11/08 04:53:50;;;;;;;2.05;1.40;;;;;;;9.44;100.00;100459.38;5033634;28;20044;-84
2022/11/08 04:56:20;;;;;;;6.95;1.30;;;;;;;9.49;100.00;100455.84;5046493;28;20064;-77
2022/11/08 04:58:50;;;;;;;8.25;2.80;;;;;;;9.51;100.00;100460.19;5030806;28;20083;-77
2022/11/08 05:01:21;;;;;;;4.10;1.63;;;;;;;9.49;100.00;100459.34;5028411;28;20045;-76
2022/11/08 05:03:50;;;;;;;2.80;1.67;;;;;;;9.42;100.00;100457.66;5014831;28;20045;-75
2022/11/08 05:06:23;;;;;;;7.80;2.00;;;;;;;9.35;100.00;100456.81;5030313;28;20045;-78
2022/11/08 05:08:50;;;;;;;3.33;1.73;;;;;;;9.29;100.00;100454.25;5028756;28;20041;-75
2022/11/08 05:11:20;;;;;;;4.93;1.60;;;;;;;9.30;100.00;100453.38;5042897;28;20049;-78
2022/11/08 05:13:47;;;;;;;3.70;1.70;;;;;;;9.31;100.00;100447.28;5035453;28;20037;-76
2022/11/08 05:16:17;;;;;;;5.03;2.17;;;;;;;9.34;100.00;100451.63;5036743;28;20045;-76
2022/11/08 05:18:45;;;;;;;5.47;1.92;;;;;;;9.33;100.00;100445.50;5025933;28;20049;-75
2022/11/08 05:24:11;;;;;;;6.15;1.38;;;;;;;9.40;100.00;100439.38;4984712;28;20068;-77
2022/11/08 05:26:41;;;;;;;6.82;2.00;;;;;;;9.46;100.00;100430.59;5032233;28;20044;-76
2022/11/08 05:29:09;;;;;;;8.77;1.85;;;;;;;9.54;100.00;100434.03;5025678;28;20049;-78
2022/11/08 05:31:35;;;;;;;5.13;1.60;;;;;;;9.59;100.00;100431.38;5025163;28;20041;-82
2022/11/08 05:34:02;;;;;;;8.98;2.83;;;;;;;9.60;100.00;100430.50;5026399;28;20049;-76
2022/11/08 05:36:29;;;;;;;3.00;1.75;;;;;;;9.58;100.00;100427.03;5031688;28;20049;-76
2022/11/08 05:38:56;;;;;;;4.30;1.48;;;;;;;9.59;100.00;100434.88;5012128;28;20132;-78
2022/11/08 05:41:26;;;;;;;7.28;1.80;;;;;;;9.60;100.00;100433.97;5028268;28;20045;-77
2022/11/08 05:43:55;;;;;;;6.07;1.80;;;;;;;9.60;100.00;100426.13;5028653;28;20041;-77
2022/11/08 05:46:23;;;;;;;7.15;2.08;;;;;;;9.48;100.00;100420.13;5032068;28;20064;-78
2022/11/08 05:48:51;;;;;;;6.80;1.90;;;;;;;9.34;100.00;100417.66;5020729;28;20041;-79
2022/11/08 05:51:20;;;;;;;4.60;1.60;;;;;;;9.21;100.00;100428.19;5025464;28;20038;-75
2022/11/08 05:53:47;;;;;;;7.68;2.28;;;;;;;9.18;100.00;100429.97;5039669;28;20116;-82
2022/11/08 05:56:14;;;;;;;5.40;2.03;;;;;;;9.13;100.00;100419.53;5042450;28;20133;-79
2022/11/08 05:58:40;;;;;;;5.22;2.88;;;;;;;9.05;100.00;100426.56;5044086;28;20492;-80
2022/11/08 06:01:15;;;;;;;4.55;1.95;;;;;;;9.01;100.00;100428.31;5022594;28;20050;-76
2022/11/08 06:03:42;;;;;;;2.58;1.42;;;;;;;8.93;100.00;100425.75;5026050;28;20029;-76
2022/11/08 06:06:17;;;;;;;4.70;1.85;;;;;;;8.90;100.00;100424.91;5045589;28;20647;-76
2022/11/08 06:08:45;;;;;;;6.75;2.42;;;;;;;8.88;100.00;100422.31;5029393;28;20426;-76
2022/11/08 06:11:15;;;;;;;8.82;2.35;;;;;;;8.82;100.00;100419.72;5021548;28;20069;-79
2022/11/08 06:13:42;;;;;;;6.18;2.05;;;;;;;8.83;100.00;100416.25;5026525;28;20071;-76
2022/11/08 06:16:12;;;;;;;5.22;2.03;;;;;;;8.84;100.00;100417.09;5017202;28;20045;-77
2022/11/08 06:18:39;;;;;;;3.15;1.77;;;;;;;8.81;100.00;100425.81;5016702;28;20064;-78
2022/11/08 06:21:10;;;;;;;3.53;2.17;;;;;;;8.76;100.00;100423.25;5023218;28;20069;-77
2022/11/08 06:23:37;;;;;;;3.80;2.35;;;;;;;8.73;100.00;100425.84;5041048;28;20414;-77
2022/11/08 06:26:04;;;;;;;6.25;2.47;;;;;;;8.73;100.00;100425.84;5007507;28;20048;-78
2022/11/08 06:28:31;;;;;;;6.93;2.33;;;;;;;8.77;100.00;100421.47;5017331;28;20078;-76
2022/11/08 06:30:59;;;;;;;6.63;3.00;;;;;;;8.81;100.00;100422.34;5032089;28;20140;-76
2022/11/08 06:33:26;;;;;;;4.25;2.10;;;;;;;8.86;100.00;100416.22;5021252;28;20046;-79
2022/11/08 06:35:52;;;;;;;4.53;2.67;;;;;;;8.85;100.00;100430.16;5024036;28;20049;-79
2022/11/08 06:38:19;;;;;;;5.00;1.80;;;;;;;8.84;100.00;100420.59;5046463;28;20045;-82
2022/11/08 06:40:46;;;;;;;5.68;2.03;;;;;;;8.89;100.00;100421.44;5036831;28;20549;-77
2022/11/08 06:43:13;;;;;;;6.03;2.35;;;;;;;8.92;100.00;100424.00;5055369;28;20485;-83
2022/11/08 06:45:40;;;;;;;7.10;2.95;;;;;;;8.94;100.00;100424.00;5044003;28;20547;-77
2022/11/08 06:48:08;;;;;;;5.72;2.85;;;;;;;8.97;100.00;100420.50;5044585;28;20045;-77
2022/11/08 06:50:36;;;;;;;8.43;3.60;;;;;;;9.03;100.00;100423.94;5011166;28;20042;-82
2022/11/08 06:53:06;;;;;;;4.68;2.83;;;;;;;9.08;100.00;100422.16;5026888;28;20048;-77
2022/11/08 06:55:34;;;;;;;6.78;4.10;;;;;;;9.12;100.00;100417.81;5041449;28;20070;-82
2022/11/08 06:58:01;;;;;;;8.55;2.88;;;;;;;9.11;100.00;100421.28;5044680;28;20037;-81
2022/11/08 07:00:28;;;;;;;7.95;2.35;;;;;;;9.15;100.00;100423.03;5030943;28;20048;-77
2022/11/08 07:03:00;;;;;;;7.35;3.03;;;;;;;9.22;100.00;100418.63;5047349;28;20235;-79
2022/11/08 07:05:29;;;;;;;11.18;3.13;;;;;;;9.24;100.00;100420.34;5026010;28;20395;-77
2022/11/08 07:08:00;;;;;;;10.25;2.85;;;;;;;9.25;100.00;100427.28;5031775;28;20072;-76
2022/11/08 07:10:30;;;;;;;4.65;2.30;;;;;;;9.26;100.00;100420.31;5013730;28;20072;-76
2022/11/08 07:13:06;;;;;;;8.52;2.90;;;;;;;9.26;100.00;100417.72;5042555;28;20165;-76
2022/11/08 07:15:34;;;;;;;3.03;2.58;;;;;;;9.25;100.00;100422.06;5043801;28;20048;-75
2022/11/08 07:18:10;;;;;;;7.13;3.28;;;;;;;9.25;100.00;100429.88;5021237;28;20041;-75
2022/11/08 07:20:37;;;;;;;2.60;2.30;;;;;;;9.25;100.00;100431.66;5036258;28;20044;-77
2022/11/08 07:23:05;;;;;;;6.75;2.67;;;;;;;9.25;100.00;100423.81;5045354;28;20049;-75
2022/11/08 07:25:32;;;;;;;5.72;2.53;;;;;;;9.27;100.00;100422.91;5037014;28;20049;-78
2022/11/08 07:28:02;;;;;;;3.78;2.42;;;;;;;9.32;100.00;100420.28;5024916;28;20516;-75
2022/11/08 07:30:29;;;;;;;6.25;1.88;;;;;;;9.31;100.00;100415.94;5031126;28;20044;-77
2022/11/08 07:32:56;;;;;;;6.95;2.58;;;;;;;9.30;100.00;100418.56;5047119;28;20045;-77
2022/11/08 07:35:24;;;;;;;5.65;2.30;;;;;;;9.30;100.00;100408.97;5049373;28;20049;-81
2022/11/08 07:37:51;;;;;;;7.53;3.20;;;;;;;9.29;100.00;100409.00;5023215;28;20048;-75
2022/11/08 07:40:18;;;;;;;7.95;2.55;;;;;;;9.36;100.00;100405.44;5028571;28;20076;-76
2022/11/08 07:42:44;;;;;;;10.63;3.00;;;;;;;9.38;100.00;100399.31;5028991;28;20129;-81
2022/11/08 07:45:11;;;;;;;5.47;2.20;;;;;;;9.42;100.00;100402.78;5013328;28;20396;-80
2022/11/08 07:47:38;;;;;;;8.05;2.72;;;;;;;9.44;100.00;100403.66;5034369;28;20134;-85
2022/11/08 07:50:05;;;;;;;2.50;2.00;;;;;;;9.46;100.00;100399.25;5031450;28;20109;-80
2022/11/08 07:52:32;;;;;;;8.30;2.85;;;;;;;9.53;100.00;100403.56;5030902;28;20041;-77
2022/11/08 07:54:59;;;;;;;7.15;2.28;;;;;;;9.58;100.00;100399.16;5031482;28;20026;-78
2022/11/08 07:57:25;;;;;;;3.75;2.33;;;;;;;9.64;100.00;100395.63;5031669;28;20060;-77
2022/11/08 07:59:52;;;;;;;5.75;1.92;;;;;;;9.71;100.00;100386.84;5048479;28;20060;-77
2022/11/08 08:02:19;;;;;;;6.80;3.10;;;;;;;9.83;100.00;100382.34;5031858;28;20518;-75
2022/11/08 08:04:45;;;;;;;5.18;1.88;;;;;;;9.94;100.00;100377.91;5032206;28;20048;-77
2022/11/08 08:07:12;;;;;;;9.38;2.92;;;;;;;10.09;100.00;100366.41;5003303;28;20049;-77
2022/11/08 08:09:38;;;;;;;8.48;2.63;;;;;;;10.20;100.00;100366.28;5043261;28;20045;-78
2022/11/08 08:12:07;;;;;;;9.02;2.97;;;;;;;10.31;100.00;100359.16;5015789;28;20049;-77
2022/11/08 08:14:33;;;;;;;9.68;4.13;;;;;;;10.41;100.00;100373.03;5027987;28;20042;-81
2022/11/08 08:17:00;;;;;;;7.45;2.83;;;;;;;10.52;100.00;100362.41;5042520;28;20045;-77
2022/11/08 08:19:26;;;;;;;6.43;2.83;;;;;;;10.63;100.00;100359.66;5023576;28;20060;-76
2022/11/08 08:21:53;;;;;;;5.93;2.00;;;;;;;10.75;100.00;100362.97;5030532;28;20068;-79
2022/11/08 08:24:19;;;;;;;2.47;2.15;;;;;;;10.86;100.00;100356.69;5040730;28;20100;-76
2022/11/08 08:26:46;;;;;;;8.98;2.40;;;;;;;10.96;100.00;100350.41;5030323;28;20049;-80
2022/11/08 08:29:12;;;;;;;4.07;2.67;;;;;;;11.05;100.00;100365.13;5011960;28;20555;-77
2022/11/08 08:31:39;;;;;;;5.35;2.08;;;;;;;11.13;100.00;100344.06;5036644;28;20046;-76
2022/11/08 08:34:05;;;;;;;3.40;1.98;;;;;;;11.19;100.00;100343.97;5026236;28;20065;-76
2022/11/08 08:36:32;;;;;;;11.57;2.38;;;;;;;11.26;100.00;100345.59;5033130;28;20445;-75
2022/11/08 08:38:58;;;;;;;3.42;1.77;;;;;;;11.29;100.00;100332.44;5025566;28;20045;-76
2022/11/08 08:41:25;;;;;;;2.92;1.98;;;;;;;11.33;100.00;100328.88;5045725;28;20045;-77
2022/11/08 08:43:51;;;;;;;6.03;1.83;;;;;;;11.38;99.76;100320.91;5032682;28;20040;-77
2022/11/08 08:46:18;;;;;;;4.78;1.80;;;;;;;11.45;99.16;100311.22;5040007;28;20050;-76
2022/11/08 08:48:44;;;;;;;3.00;1.65;;;;;;;11.52;99.13;100310.19;5049513;28;20480;-76
2022/11/08 08:51:11;;;;;;;3.72;1.20;;;;;;;11.59;97.82;100306.59;5032470;28;20524;-76
2022/11/08 08:53:37;;;;;;;5.57;2.17;;;;;;;11.64;97.58;100312.59;5047239;28;20200;-82
2022/11/08 08:56:05;;;;;;;4.93;2.17;;;;;;;11.71;96.35;100315.97;5014508;28;20064;-77
2022/11/08 08:58:32;;;;;;;3.53;1.58;;;;;;;11.74;95.93;100311.50;5031560;28;20064;-76
2022/11/08 09:01:04;;;;;;;2.92;1.30;;;;;;;11.75;95.61;100315.88;5031887;28;20112;-76
2022/11/08 09:03:31;;;;;;;4.05;1.27;;;;;;;11.80;95.89;100320.16;5035033;28;20064;-79
2022/11/08 09:05:58;;;;;;;6.60;1.52;;;;;;;11.83;95.78;100313.09;5031800;28;20050;-78
2022/11/08 09:08:26;;;;;;;2.72;1.58;;;;;;;11.88;94.69;100310.41;5030897;28;20068;-78
2022/11/08 09:10:58;;;;;;;7.68;1.35;;;;;;;11.91;94.40;100324.31;5029903;28;20049;-78
2022/11/08 09:13:26;;;;;;;1.65;1.35;;;;;;;11.98;94.13;100324.22;5029409;28;20077;-78
2022/11/08 09:15:54;;;;;;;3.47;1.02;;;;;;;12.05;92.63;100315.34;5026394;28;20049;-77
2022/11/08 09:18:20;;;;;;;2.33;1.10;;;;;;;12.10;91.45;100318.72;5027975;28;20753;-80
2022/11/08 09:20:47;;;;;;;3.40;1.40;;;;;;;12.15;90.45;100318.63;5038139;28;20366;-76
2022/11/08 09:23:16;;;;;;;4.70;1.67;;;;;;;12.18;90.39;100321.19;5015523;28;20107;-77
2022/11/08 09:25:43;;;;;;;1.48;1.10;;;;;;;12.20;89.68;100315.03;5033490;28;20132;-75
2022/11/08 09:28:09;;;;;;;5.20;2.03;;;;;;;12.21;89.49;100315.88;5039751;28;20042;-75
2022/11/08 09:30:35;;;;;;;1.27;0.90;;;;;;;12.24;88.80;100310.53;5012481;28;20070;-75
2022/11/08 09:33:02;;;;;;;6.15;1.38;;;;;;;12.30;88.33;100305.16;5020520;28;20386;-75
2022/11/08 09:35:30;;;;;;;2.75;0.75;;;;;;;12.40;87.80;100300.59;5027010;28;20037;-79
2022/11/08 09:37:57;;;;;;;4.60;1.10;;;;;;;12.50;86.68;100309.13;5040164;28;20051;-75
2022/11/08 09:40:31;;;;;;;3.20;1.70;;;;;;;12.54;86.32;100300.28;5045593;28;20064;-78
2022/11/08 09:43:27;;;;;;;2.60;0.80;;;;;;;12.57;86.12;100289.72;5025542;28;20057;-75
2022/11/08 09:45:56;;;;;;;0.93;0.93;;;;;;;12.60;85.28;100296.66;5020917;28;20056;-78
2022/11/08 09:48:35;;;;;;;1.35;0.68;;;;;;;12.65;85.18;100297.41;5012842;28;20073;-78
2022/11/08 09:51:10;;;;;;;4.75;0.90;;;;;;;12.70;84.34;100285.91;5028133;28;20056;-76
2022/11/08 09:53:52;;;;;;;1.63;0.80;;;;;;;12.76;84.11;100290.13;5038944;28;20417;-79
2022/11/08 09:56:37;;;;;;;3.45;0.88;;;;;;;12.82;83.15;100291.75;5039394;28;20114;-79
2022/11/08 09:59:31;;;;;;;1.10;0.75;;;;;;;12.86;82.58;100281.13;5008027;28;20060;-84
2022/11/08 10:01:58;;;;;;;2.97;0.45;;;;;;;12.84;82.16;100289.94;5029437;28;20048;-86
2022/11/08 10:04:32;;;;;;;4.55;1.10;;;;;;;12.87;81.78;100277.59;5046886;28;20099;-80
2022/11/08 10:07:28;;;;;;;3.42;0.82;;;;;;;12.90;81.81;100282.78;5029740;28;20064;-80
2022/11/08 10:10:38;;;;;;;3.35;1.38;;;;;;;12.97;81.10;100267.75;5028083;28;20041;-82
2022/11/08 10:13:26;;;;;;;3.95;0.82;;;;;;;13.01;80.88;100252.75;5019387;28;20117;-80
2022/11/08 10:16:06;;;;;;;2.45;0.73;;;;;;;13.06;81.37;100245.59;5020369;28;20074;-78
2022/11/08 10:19:15;;;;;;;2.35;0.70;;;;;;;13.06;80.74;100243.88;5011470;28;20045;-78
2022/11/08 10:21:50;;;;;;;2.15;0.73;;;;;;;13.07;80.95;100244.72;5023893;28;20045;-76
2022/11/08 10:24:46;;;;;;;1.10;0.75;;;;;;;13.12;80.56;100242.81;5031542;28;20814;-78
2022/11/08 10:27:33;;;;;;;2.50;0.70;;;;;;;13.14;80.23;100237.53;5041797;28;20050;-78
2022/11/08 10:30:06;;;;;;;2.30;1.05;;;;;;;13.16;80.36;100223.44;5040150;28;20043;-76
2022/11/08 10:32:34;;;;;;;7.22;1.15;;;;;;;13.24;79.83;100218.88;5029966;28;20049;-77
2022/11/08 10:35:17;;;;;;;11.50;1.58;;;;;;;13.35;79.13;100215.06;5040951;28;20441;-79
2022/11/08 10:37:44;;;;;;;33.53;5.82;;;;;;;13.46;78.24;100209.56;5034883;28;20500;-79
2022/11/08 10:40:31;;;;;;;3.90;1.17;;;;;;;13.57;77.19;100210.97;5033816;28;20080;-76
2022/11/08 10:43:33;;;;;;;3.05;1.33;;;;;;;13.70;76.64;100206.22;5016532;28;20049;-81
2022/11/08 10:46:00;;;;;;;1.40;0.73;;;;;;;13.87;76.69;100200.47;5014565;28;20475;-74
2022/11/08 10:48:26;;;;;;;6.78;1.40;;;;;;;14.02;75.90;100206.16;5049121;28;20041;-77
2022/11/08 10:50:54;;;;;;;1.90;0.70;;;;;;;14.13;74.35;100198.81;5031937;28;20433;-76
2022/11/08 10:53:30;;;;;;;1.13;0.73;;;;;;;14.20;73.65;100192.44;5030240;28;20058;-78
2022/11/08 10:56:03;;;;;;;1.33;0.70;;;;;;;14.29;72.85;100185.13;5030072;28;20054;-80
2022/11/08 10:58:37;;;;;;;5.05;1.20;;;;;;;14.41;72.16;100195.28;5030381;28;20038;-79
2022/11/08 11:01:24;;;;;;;1.25;0.80;;;;;;;14.50;72.34;100187.09;5046261;28;20107;-76
2022/11/08 11:03:52;;;;;;;1.42;1.33;;;;;;;14.57;72.30;100182.47;5031081;28;20041;-75
2022/11/08 11:06:28;;;;;;;3.80;0.93;;;;;;;14.61;71.73;100183.25;5027966;28;20096;-78
2022/11/08 11:08:58;;;;;;;2.90;0.63;;;;;;;14.68;71.51;100179.53;5023756;28;20509;-84
2022/11/08 11:11:31;;;;;;;2.38;0.73;;;;;;;14.70;71.54;100169.78;5046053;28;20045;-80
2022/11/08 11:14:20;;;;;;;3.85;0.80;;;;;;;14.76;71.12;100176.63;5028430;28;20117;-76
2022/11/08 11:17:01;;;;;;;4.57;0.80;;;;;;;14.85;70.22;100174.53;5024326;28;20155;-77
2022/11/08 11:19:29;;;;;;;2.55;0.73;;;;;;;14.98;70.42;100174.09;5027388;28;20038;-82
2022/11/08 11:22:08;;;;;;;3.10;1.50;;;;;;;15.11;68.95;100175.41;5036478;28;20154;-78
2022/11/08 11:24:36;;;;;;;2.67;0.80;;;;;;;15.24;68.26;100174.97;5023215;28;20480;-76
2022/11/08 11:27:19;;;;;;;1.73;1.00;;;;;;;15.32;68.12;100179.06;5034254;28;20045;-76
2022/11/08 11:29:45;;;;;;;1.15;0.60;;;;;;;15.41;68.38;100179.63;5024965;28;20080;-76
2022/11/08 11:32:34;;;;;;;0.95;0.30;;;;;;;15.49;67.13;100177.59;5045285;28;20369;-75
2022/11/08 11:35:06;;;;;;;1.60;1.05;;;;;;;15.53;67.21;100173.91;5031976;28;20113;-77
2022/11/08 11:37:44;;;;;;;2.95;0.40;;;;;;;15.57;65.86;100167.59;5035125;28;20533;-77
2022/11/08 11:40:34;;;;;;;1.85;0.73;;;;;;;15.61;64.53;100171.00;5032609;28;20396;-76
2022/11/08 11:43:16;;;;;;;3.05;0.82;;;;;;;15.62;64.55;100164.78;5035748;28;20123;-79
2022/11/08 11:45:51;;;;;;;9.13;0.65;;;;;;;15.65;63.74;100154.97;5041035;28;20499;-76
2022/11/08 11:48:26;;;;;;;1.10;0.40;;;;;;;15.71;64.07;100149.47;5034463;28;20277;-77
2022/11/08 11:50:53;;;;;;;1.50;0.57;;;;;;;15.78;63.49;100147.44;5030463;28;20041;-77
2022/11/08 11:53:25;;;;;;;1.45;0.63;;;;;;;15.81;62.14;100149.13;5013491;28;20046;-80
2022/11/08 11:56:24;;;;;;;0.45;0.45;;;;;;;15.85;59.11;100145.44;5023211;28;20354;-77
2022/11/08 11:59:11;;;;;;;2.13;0.43;;;;;;;15.84;59.81;100141.97;5021183;28;20037;-76