Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:32;;;;;;;7.43;3.93;;;14.60;93.50;;;;;;4994238;28;20044;-71
2023/08/26 00:02:58;;;;;;;6.50;3.87;;;14.50;93.30;;;;;;5008892;28;20034;-71
2023/08/26 00:05:24;;;;;;;5.50;3.43;;;14.50;93.50;;;;;;4995412;28;20100;-71
2023/08/26 00:07:50;;;;;;;4.97;3.50;;;14.50;93.40;;;;;;5005956;28;20046;-71
2023/08/26 00:10:15;;;;;;;5.50;3.40;;;14.40;93.30;;;;;;5009875;28;20029;-71
2023/08/26 00:12:41;;;;;;;10.73;3.97;;;14.40;93.30;;;;;;5010565;28;20056;-71
2023/08/26 00:15:07;;;;;;;8.27;3.70;;;14.30;93.50;;;;;;5027263;28;20096;-71
2023/08/26 00:17:34;;;;;;;5.83;3.70;;;14.30;93.80;;;;;;5003894;28;20148;-71
2023/08/26 00:20:00;;;;;;;7.90;3.90;;;14.30;93.80;;;;;;5008079;28;20030;-71
2023/08/26 00:22:26;;;;;;;5.23;3.37;;;14.30;93.90;;;;;;5018153;28;20291;-71
2023/08/26 00:24:52;;;;;;;6.53;4.27;;;14.30;93.80;;;;;;5014752;28;20311;-71
2023/08/26 00:27:17;;;;;;;7.27;4.10;;;14.30;93.70;;;;;;5015141;28;20072;-71
2023/08/26 00:29:43;;;;;;;5.13;3.40;;;14.20;93.60;;;;;;5012621;28;20045;-71
2023/08/26 00:32:09;;;;;;;4.87;3.50;;;14.10;93.70;;;;;;5009991;28;20045;-71
2023/08/26 00:34:35;;;;;;;4.03;3.60;;;14.10;93.80;;;;;;5008411;28;20038;-71
2023/08/26 00:37:00;;;;;;;7.40;3.97;;;14.00;93.80;;;;;;5000890;28;20064;-71
2023/08/26 00:39:26;;;;;;;7.77;3.57;;;14.00;93.90;;;;;;5024864;28;20053;-71
2023/08/26 00:41:52;;;;;;;5.60;4.20;;;13.90;93.90;;;;;;5029842;28;20128;-71
2023/08/26 00:44:18;;;;;;;7.77;3.43;;;13.90;93.90;;;;;;5029812;28;20095;-71
2023/08/26 00:46:44;;;;;;;4.37;3.37;;;13.80;93.80;;;;;;5029152;28;20102;-71
2023/08/26 00:49:09;;;;;;;4.83;3.43;;;13.70;93.80;;;;;;5011005;28;20045;-71
2023/08/26 00:51:36;;;;;;;5.53;2.93;;;13.60;93.90;;;;;;5028363;28;20136;-71
2023/08/26 00:54:04;;;;;;;4.80;3.20;;;13.60;94.00;;;;;;5030526;28;20044;-71
2023/08/26 00:56:30;;;;;;;6.13;3.50;;;13.50;94.00;;;;;;5029962;28;20286;-71
2023/08/26 00:58:56;;;;;;;5.83;3.90;;;13.40;94.00;;;;;;5029160;28;20783;-71
2023/08/26 01:01:24;;;;;;;6.13;3.77;;;13.40;94.10;;;;;;5030467;28;20128;-71
2023/08/26 01:03:50;;;;;;;5.60;3.63;;;13.30;94.20;;;;;;5027471;28;20046;-71
2023/08/26 01:06:16;;;;;;;5.83;3.57;;;13.20;94.30;;;;;;5022486;28;20284;-70
2023/08/26 01:08:41;;;;;;;5.67;3.30;;;13.10;94.40;;;;;;5028742;28;20050;-70
2023/08/26 01:11:30;;;;;;;5.67;3.07;;;13.00;94.40;;;;;;5029951;28;20322;-70
2023/08/26 01:14:17;;;;;;;5.27;3.13;;;13.00;94.50;;;;;;5027605;28;20102;-70
2023/08/26 01:16:42;;;;;;;6.33;3.40;;;12.90;94.60;;;;;;5027707;28;20281;-70
2023/08/26 01:19:16;;;;;;;4.73;3.20;;;12.90;94.60;;;;;;5028500;28;20729;-70
2023/08/26 01:21:46;;;;;;;6.03;3.77;;;12.80;94.70;;;;;;5028840;28;20052;-70
2023/08/26 01:24:12;;;;;;;3.77;2.90;;;12.70;94.80;;;;;;5027655;28;20290;-70
2023/08/26 01:26:38;;;;;;;5.90;3.10;;;12.70;95.00;;;;;;5027538;28;20779;-70
2023/08/26 01:29:04;;;;;;;5.30;2.87;;;12.60;94.90;;;;;;5025677;28;20282;-70
2023/08/26 01:31:31;;;;;;;4.50;2.73;;;12.50;95.00;;;;;;5026438;28;20438;-70
2023/08/26 01:34:12;;;;;;;5.53;2.77;;;12.50;95.10;;;;;;5028984;28;20068;-70
2023/08/26 01:36:43;;;;;;;4.50;2.63;;;12.40;95.00;;;;;;5023116;28;20369;-70
2023/08/26 01:39:14;;;;;;;5.53;2.50;;;12.40;95.00;;;;;;5015118;28;20289;-70
2023/08/26 01:41:50;;;;;;;5.80;2.23;;;12.30;95.00;;;;;;5009763;28;20280;-70
2023/08/26 01:44:17;;;;;;;3.77;2.50;;;12.30;95.00;;;;;;5011279;28;20287;-70
2023/08/26 01:46:44;;;;;;;2.37;2.07;;;12.30;95.10;;;;;;5009843;28;20280;-70
2023/08/26 01:49:10;;;;;;;6.90;2.60;;;12.20;95.10;;;;;;4992879;28;20783;-70
2023/08/26 01:51:36;;;;;;;5.10;2.53;;;12.20;95.10;;;;;;5013428;28;20300;-70
2023/08/26 01:54:03;;;;;;;6.87;2.30;;;12.20;95.10;;;;;;5001411;28;20037;-70
2023/08/26 01:56:29;;;;;;;3.70;2.10;;;12.10;95.10;;;;;;5016270;28;20775;-70
2023/08/26 01:58:54;;;;;;;6.00;2.50;;;12.10;95.10;;;;;;5015188;28;20322;-70
2023/08/26 02:01:20;;;;;;;4.80;2.50;;;12.00;95.30;;;;;;5011118;28;20041;-70
2023/08/26 02:03:46;;;;;;;3.57;1.83;;;12.00;95.40;;;;;;5046402;28;20498;-70
2023/08/26 02:06:11;;;;;;;2.33;1.93;;;12.00;95.40;;;;;;4997152;28;20561;-70
2023/08/26 02:08:37;;;;;;;3.40;2.30;;;11.90;95.30;;;;;;5012832;28;20030;-70
2023/08/26 02:11:03;;;;;;;5.00;2.27;;;11.90;95.20;;;;;;5009910;28;20108;-70
2023/08/26 02:13:28;;;;;;;4.93;2.30;;;11.90;95.50;;;;;;5012659;28;20040;-70
2023/08/26 02:15:58;;;;;;;5.17;2.50;;;11.90;95.40;;;;;;5010142;28;20397;-70
2023/08/26 02:18:23;;;;;;;3.07;2.30;;;11.90;95.40;;;;;;5008985;28;20049;-70
2023/08/26 02:20:49;;;;;;;5.20;2.47;;;11.90;95.60;;;;;;4996648;28;20287;-70
2023/08/26 02:23:15;;;;;;;4.00;2.00;;;11.80;95.40;;;;;;5045299;28;20037;-70
2023/08/26 02:25:42;;;;;;;3.70;2.10;;;11.80;95.50;;;;;;5009343;28;20112;-70
2023/08/26 02:28:07;;;;;;;5.07;2.80;;;11.80;95.60;;;;;;5006905;28;20052;-70
2023/08/26 02:30:34;;;;;;;4.17;2.10;;;11.80;95.70;;;;;;5005535;28;20304;-70
2023/08/26 02:33:06;;;;;;;6.93;2.30;;;11.90;95.60;;;;;;5019818;28;20045;-70
2023/08/26 02:35:33;;;;;;;6.33;2.40;;;11.90;95.70;;;;;;5014043;28;20276;-70
2023/08/26 02:37:59;;;;;;;3.10;1.93;;;11.90;95.80;;;;;;5015522;28;20288;-70
2023/08/26 02:40:25;;;;;;;3.80;1.97;;;11.90;95.90;;;;;;5031356;28;20807;-70
2023/08/26 02:42:51;;;;;;;3.10;2.10;;;11.90;95.90;;;;;;5030497;28;20583;-70
2023/08/26 02:45:16;;;;;;;2.87;2.27;;;11.90;95.90;;;;;;5029153;28;20417;-70
2023/08/26 02:47:42;;;;;;;3.40;2.50;;;11.90;95.90;;;;;;5025069;28;20127;-70
2023/08/26 02:50:09;;;;;;;3.00;2.20;;;11.90;95.90;;;;;;5030355;28;20040;-70
2023/08/26 02:52:34;;;;;;;3.80;2.30;;;11.90;95.90;;;;;;5025603;28;20265;-70
2023/08/26 02:55:00;;;;;;;4.87;2.30;;;11.80;96.10;;;;;;5030674;28;20368;-70
2023/08/26 02:57:26;;;;;;;3.63;2.40;;;11.90;96.20;;;;;;5027828;28;20098;-70
2023/08/26 02:59:52;;;;;;;3.10;2.27;;;11.90;96.30;;;;;;5029079;28;20495;-70
2023/08/26 03:02:19;;;;;;;2.83;2.20;;;11.90;96.50;;;;;;5026529;28;20045;-70
2023/08/26 03:04:45;;;;;;;3.63;2.37;;;12.00;96.40;;;;;;5026284;28;20071;-70
2023/08/26 03:07:11;;;;;;;6.77;2.63;;;12.00;96.60;;;;;;5023994;28;20625;-70
2023/08/26 03:09:37;;;;;;;4.77;2.70;;;12.10;96.70;;;;;;5028146;28;20043;-70
2023/08/26 03:12:03;;;;;;;4.33;2.67;;;12.10;96.70;;;;;;5029246;28;20846;-70
2023/08/26 03:14:28;;;;;;;4.33;3.10;;;12.20;96.70;;;;;;5030909;28;20032;-70
2023/08/26 03:16:54;;;;;;;4.97;2.93;;;12.30;96.80;;;;;;5031429;28;20066;-70
2023/08/26 03:19:21;;;;;;;3.10;2.80;;;12.40;97.10;;;;;;5030732;28;20041;-70
2023/08/26 03:21:47;;;;;;;4.57;2.50;;;12.50;97.00;;;;;;5047073;28;20049;-70
2023/08/26 03:24:16;;;;;;;5.93;3.00;;;12.60;96.90;;;;;;5031197;28;20283;-70
2023/08/26 03:26:43;;;;;;;4.50;2.97;;;12.60;96.80;;;;;;5025663;28;20490;-70
2023/08/26 03:29:08;;;;;;;6.67;3.73;;;12.70;96.90;;;;;;5026675;28;20597;-70
2023/08/26 03:31:34;;;;;;;5.37;3.10;;;12.80;97.10;;;;;;5028166;28;20674;-70
2023/08/26 03:34:00;;;;;;;4.30;3.23;;;12.90;97.20;;;;;;5031442;28;20071;-70
2023/08/26 03:36:26;;;;;;;4.50;3.03;;;12.90;97.20;;;;;;5027074;28;20043;-70
2023/08/26 03:38:51;;;;;;;5.93;3.40;;;13.00;97.30;;;;;;5020979;28;20132;-70
2023/08/26 03:41:17;;;;;;;4.60;3.30;;;13.10;97.30;;;;;;5005901;28;20103;-70
2023/08/26 03:43:43;;;;;;;6.13;3.53;;;13.20;97.50;;;;;;5011216;28;20383;-70
2023/08/26 03:46:08;;;;;;;4.37;2.87;;;13.20;97.40;;;;;;5011050;28;20091;-70
2023/08/26 03:48:34;;;;;;;5.30;3.03;;;13.20;97.50;;;;;;5011708;28;20056;-70
2023/08/26 03:51:00;;;;;;;4.57;2.83;;;13.30;97.50;;;;;;5010161;28;20049;-70
2023/08/26 03:53:27;;;;;;;3.77;2.87;;;13.30;97.70;;;;;;5009223;28;20144;-70
2023/08/26 03:55:53;;;;;;;7.17;2.73;;;13.30;97.70;;;;;;5010024;28;20042;-70
2023/08/26 03:58:19;;;;;;;4.80;2.93;;;13.30;97.70;;;;;;5009715;28;20292;-70
2023/08/26 04:00:44;;;;;;;4.40;2.60;;;13.30;97.70;;;;;;4994686;28;20291;-70
2023/08/26 04:03:10;;;;;;;4.50;2.60;;;13.40;97.70;;;;;;5009543;28;20090;-70
2023/08/26 04:05:36;;;;;;;4.87;2.60;;;13.30;97.70;;;;;;5005790;28;20042;-70
2023/08/26 04:08:03;;;;;;;4.17;2.50;;;13.30;97.80;;;;;;5007393;28;20041;-70
2023/08/26 04:10:28;;;;;;;4.17;2.77;;;13.40;98.00;;;;;;5004705;28;20049;-70
2023/08/26 04:13:01;;;;;;;6.67;3.07;;;13.40;98.10;;;;;;4993439;28;20298;-70
2023/08/26 04:15:26;;;;;;;4.97;2.50;;;13.50;98.10;;;;;;5010544;28;20038;-70
2023/08/26 04:17:52;;;;;;;5.13;2.40;;;13.50;98.10;;;;;;5013274;28;20288;-70
2023/08/26 04:20:18;;;;;;;4.90;2.50;;;13.50;98.10;;;;;;4994871;28;20049;-70
2023/08/26 04:22:43;;;;;;;4.83;2.60;;;13.50;98.00;;;;;;5010578;28;20049;-70
2023/08/26 04:25:09;;;;;;;3.87;2.70;;;13.60;98.10;;;;;;5004810;28;20049;-70
2023/08/26 04:27:35;;;;;;;3.97;2.60;;;13.60;98.10;;;;;;5000030;28;20128;-70
2023/08/26 04:30:01;;;;;;;3.80;2.50;;;13.60;98.20;;;;;;5008340;28;20052;-70
2023/08/26 04:32:27;;;;;;;4.67;2.67;;;13.60;98.10;;;;;;5008640;28;20037;-70
2023/08/26 04:34:53;;;;;;;3.50;2.33;;;13.60;98.10;;;;;;5009937;28;20815;-70
2023/08/26 04:37:22;;;;;;;4.60;2.00;;;13.50;98.10;;;;;;5005771;28;20041;-70
2023/08/26 04:39:49;;;;;;;4.93;2.13;;;13.50;98.20;;;;;;5012983;28;20422;-70
2023/08/26 04:42:15;;;;;;;4.90;2.20;;;13.40;98.20;;;;;;5007137;28;20316;-70
2023/08/26 04:44:41;;;;;;;5.07;2.07;;;13.40;98.30;;;;;;5008548;28;20345;-70
2023/08/26 04:47:07;;;;;;;7.73;2.03;;;13.40;98.40;;;;;;5027438;28;20042;-70
2023/08/26 04:49:32;;;;;;;3.67;2.40;;;13.30;98.50;;;;;;5013788;28;20103;-70
2023/08/26 04:51:59;;;;;;;3.70;2.00;;;13.30;98.50;;;;;;5027034;28;20415;-70
2023/08/26 04:54:25;;;;;;;3.53;2.37;;;13.20;98.40;;;;;;4994877;28;20034;-70
2023/08/26 04:56:50;;;;;;;5.93;2.67;;;13.20;98.40;;;;;;5010181;28;20284;-70
2023/08/26 04:59:16;;;;;;;4.00;2.77;;;13.20;98.50;;;;;;5009570;28;20068;-70
2023/08/26 05:01:42;;;;;;;4.03;2.87;;;13.20;98.60;;;;;;5010791;28;20091;-71
2023/08/26 05:04:08;;;;;;;4.70;3.10;;;13.30;98.90;;;;;;5018191;28;20379;-70
2023/08/26 05:06:34;;;;;;;5.00;3.30;;;13.40;99.30;;;;;;5003626;28;20052;-70
2023/08/26 05:08:59;;;;;;;4.77;3.27;;;13.50;99.30;;;;;;5017560;28;20037;-70
2023/08/26 05:11:25;;;;;;;7.00;3.30;;;13.50;99.30;;;;;;5010238;28;20322;-70
2023/08/26 05:13:51;;;;;;;6.67;3.60;;;13.60;99.10;;;;;;5010164;28;20409;-70
2023/08/26 05:16:17;;;;;;;7.03;3.60;;;13.70;99.00;;;;;;5024030;28;20033;-70
2023/08/26 05:18:43;;;;;;;4.27;3.13;;;13.70;99.00;;;;;;5011491;28;20637;-70
2023/08/26 05:21:09;;;;;;;6.00;3.90;;;13.80;98.90;;;;;;5028545;28;20041;-70
2023/08/26 05:23:34;;;;;;;5.93;4.00;;;13.90;98.80;;;;;;5027999;28;20049;-70
2023/08/26 05:26:00;;;;;;;12.43;4.07;;;14.00;98.90;;;;;;5013680;28;20117;-70
2023/08/26 05:28:26;;;;;;;6.60;4.40;;;14.10;99.10;;;;;;5012969;28;20041;-70
2023/08/26 05:30:51;;;;;;;5.80;3.77;;;14.10;98.80;;;;;;5013338;28;20121;-70
2023/08/26 05:33:17;;;;;;;8.47;3.43;;;14.20;98.80;;;;;;5014876;28;20453;-70
2023/08/26 05:35:43;;;;;;;5.80;3.77;;;14.30;98.50;;;;;;5011222;28;20033;-70
2023/08/26 05:38:08;;;;;;;6.73;4.23;;;14.30;98.10;;;;;;5022788;28;20060;-70
2023/08/26 05:40:34;;;;;;;6.53;4.10;;;14.30;97.90;;;;;;4996163;28;20106;-70
2023/08/26 05:43:00;;;;;;;5.80;3.70;;;14.40;97.80;;;;;;5016474;28;20141;-70
2023/08/26 05:45:26;;;;;;;5.07;3.50;;;14.40;97.60;;;;;;5009175;28;20033;-70
2023/08/26 05:47:53;;;;;;;7.40;3.10;;;14.40;97.50;;;;;;5010631;28;20124;-70
2023/08/26 05:50:19;;;;;;;7.50;3.50;;;14.40;97.30;;;;;;5012970;28;20053;-70
2023/08/26 05:52:45;;;;;;;6.13;3.33;;;14.40;97.20;;;;;;5013404;28;20302;-70
2023/08/26 05:55:11;;;;;;;7.37;2.80;;;14.40;97.10;;;;;;5006516;28;20077;-70
2023/08/26 05:57:41;;;;;;;5.00;2.90;;;14.50;96.80;;;;;;5011449;28;20315;-70
2023/08/26 06:00:10;;;;;;;3.83;2.73;;;14.60;96.60;;;;;;5013868;28;20847;-70
2023/08/26 06:02:36;;;;;;;4.67;2.50;;;14.60;96.40;;;;;;5012653;28;21005;-71
2023/08/26 06:05:02;;;;;;;7.10;2.70;;;14.70;96.10;;;;;;5012207;28;20327;-70
2023/08/26 06:07:28;;;;;;;3.53;2.50;;;14.70;95.90;;;;;;5006927;28;20324;-70
2023/08/26 06:09:54;;;;;;;5.30;2.97;;;14.80;95.70;;;;;;5029749;28;20741;-70
2023/08/26 06:12:20;;;;;;;7.40;3.00;;;14.90;95.60;;;;;;5012584;28;20072;-71
2023/08/26 06:14:45;;;;;;;5.93;3.30;;;14.90;95.50;;;;;;5028941;28;20460;-70
2023/08/26 06:17:11;;;;;;;9.23;3.87;;;15.00;95.40;;;;;;5028958;28;20233;-71
2023/08/26 06:19:36;;;;;;;5.73;4.00;;;15.00;95.40;;;;;;4996793;28;20042;-70
2023/08/26 06:22:02;;;;;;;6.33;4.03;;;15.10;95.40;;;;;;5012787;28;20128;-70
2023/08/26 06:24:28;;;;;;;8.57;4.87;;;15.20;95.30;;;;;;5008516;28;20034;-70
2023/08/26 06:26:54;;;;;;;10.83;5.20;;;15.20;95.30;;;;;;5010521;28;20131;-70
2023/08/26 06:29:23;;;;;;;8.90;5.20;;;15.30;95.20;;;;;;5026171;28;20034;-70
2023/08/26 06:31:48;;;;;;;10.70;6.57;;;15.30;95.10;;;;;;5012088;28;20046;-70
2023/08/26 06:34:14;;;;;;;8.73;5.93;;;15.30;95.20;;;;;;4995887;28;20485;-70
2023/08/26 06:36:40;;;;;;;9.50;6.17;;;15.30;95.30;;;;;;5029117;28;20041;-70
2023/08/26 06:39:06;;;;;;;9.30;6.10;;;15.40;95.40;;;;;;5021022;28;20524;-70
2023/08/26 06:41:33;;;;;;;8.23;5.70;;;15.30;95.50;;;;;;5015732;28;20280;-70
2023/08/26 06:43:58;;;;;;;9.20;6.40;;;15.40;95.50;;;;;;5031101;28;20041;-70
2023/08/26 06:46:24;;;;;;;8.67;5.93;;;15.40;95.50;;;;;;5030239;28;20279;-70
2023/08/26 06:48:50;;;;;;;7.70;5.87;;;15.50;95.60;;;;;;5030744;28;20037;-70
2023/08/26 06:51:16;;;;;;;9.00;6.27;;;15.60;95.70;;;;;;5027261;28;20048;-71
2023/08/26 06:53:42;;;;;;;10.17;6.87;;;15.70;95.90;;;;;;5039623;28;20045;-71
2023/08/26 06:56:08;;;;;;;11.83;6.97;;;15.80;96.30;;;;;;5030960;28;20776;-71
2023/08/26 06:58:34;;;;;;;11.53;7.37;;;16.00;96.30;;;;;;5040113;28;20068;-71
2023/08/26 07:01:00;;;;;;;12.87;7.90;;;16.20;96.20;;;;;;5028485;28;20296;-71
2023/08/26 07:03:26;;;;;;;12.43;8.10;;;16.40;96.10;;;;;;5028274;28;20292;-70
2023/08/26 07:05:52;;;;;;;10.40;7.53;;;16.70;96.10;;;;;;5029762;28;20295;-70
2023/08/26 07:08:19;;;;;;;15.33;9.10;;;17.00;96.00;;;;;;5028816;28;20315;-71
2023/08/26 07:10:44;;;;;;;10.73;8.33;;;17.30;95.50;;;;;;5030359;28;20867;-71
2023/08/26 07:13:11;;;;;;;11.57;8.27;;;17.50;94.80;;;;;;5027640;28;20471;-70
2023/08/26 07:15:36;;;;;;;12.80;8.53;;;17.80;94.30;;;;;;5031414;28;20045;-70
2023/08/26 07:18:02;;;;;;;12.90;8.60;;;18.00;94.00;;;;;;5027535;28;20295;-71
2023/08/26 07:20:28;;;;;;;11.20;7.53;;;18.20;93.20;;;;;;5031575;28;20108;-71
2023/08/26 07:22:54;;;;;;;10.47;7.40;;;18.40;91.90;;;;;;5020840;28;20057;-71
2023/08/26 07:25:19;;;;;;;10.43;7.40;;;18.60;91.30;;;;;;5029402;28;20048;-71
2023/08/26 07:27:45;;;;;;;10.17;6.90;;;18.80;89.80;;;;;;5029540;28;20076;-71
2023/08/26 07:30:12;;;;;;;7.10;4.63;;;18.90;86.90;;;;;;5026180;28;20554;-70
2023/08/26 07:32:37;;;;;;;6.53;4.13;;;18.90;87.70;;;;;;5038616;28;20041;-72
2023/08/26 07:35:06;;;;;;;7.77;5.00;;;19.00;86.90;;;;;;5030909;28;20041;-71
2023/08/26 07:37:31;;;;;;;7.83;4.97;;;19.00;85.00;;;;;;5029431;28;20100;-71
2023/08/26 07:40:00;;;;;;;5.50;3.17;;;19.10;85.10;;;;;;5022944;28;20061;-71
2023/08/26 07:42:26;;;;;;;4.33;3.47;;;19.20;84.80;;;;;;5029606;28;20123;-71
2023/08/26 07:44:51;;;;;;;8.23;3.73;;;19.30;84.40;;;;;;5025820;28;20557;-71
2023/08/26 07:47:20;;;;;;;5.33;3.80;;;19.30;82.40;;;;;;5030350;28;20111;-71
2023/08/26 07:49:45;;;;;;;7.10;4.47;;;19.30;82.60;;;;;;5030891;28;20413;-71
2023/08/26 07:52:11;;;;;;;7.07;4.10;;;19.40;81.50;;;;;;5031140;28;20041;-71
2023/08/26 07:54:37;;;;;;;5.43;3.43;;;19.30;80.40;;;;;;5021598;28;20045;-71
2023/08/26 07:57:03;;;;;;;4.80;3.60;;;19.30;80.50;;;;;;5031288;28;20037;-72
2023/08/26 07:59:29;;;;;;;6.50;3.50;;;19.30;81.00;;;;;;5013749;28;20175;-71
2023/08/26 08:01:54;;;;;;;4.77;2.73;;;19.20;81.50;;;;;;5047711;28;20367;-71
2023/08/26 08:04:20;;;;;;;5.03;3.30;;;19.20;80.80;;;;;;5031254;28;20493;-71
2023/08/26 08:06:46;;;;;;;4.40;2.43;;;19.20;80.60;;;;;;5027409;28;20044;-73
2023/08/26 08:09:12;;;;;;;6.13;1.83;;;19.20;80.60;;;;;;5008577;28;20505;-72
2023/08/26 08:11:37;;;;;;;4.43;1.03;;;19.30;79.70;;;;;;5031192;28;20090;-71
2023/08/26 08:14:03;;;;;;;1.10;0.60;;;19.20;74.90;;;;;;5031006;28;20041;-72
2023/08/26 08:16:29;;;;;;;1.60;0.40;;;19.20;73.50;;;;;;5030950;28;20044;-71
2023/08/26 08:18:55;;;;;;;3.00;0.60;;;19.00;73.40;;;;;;5014046;28;20378;-72
2023/08/26 08:21:20;;;;;;;1.27;0.50;;;18.80;74.70;;;;;;5029922;28;20075;-71
2023/08/26 08:23:46;;;;;;;2.63;0.63;;;18.70;75.20;;;;;;5029533;28;20484;-71
2023/08/26 08:26:12;;;;;;;3.90;0.90;;;18.60;75.60;;;;;;5014472;28;20615;-71
2023/08/26 08:28:38;;;;;;;1.73;0.73;;;18.40;76.00;;;;;;5029625;28;20036;-71
2023/08/26 08:31:04;;;;;;;1.80;0.70;;;18.30;77.30;;;;;;5030687;28;20045;-71
2023/08/26 08:33:30;;;;;;;2.57;0.80;;;18.40;77.20;;;;;;5030322;28;20033;-72
2023/08/26 08:35:55;;;;;;;3.17;1.13;;;18.40;77.90;;;;;;5030559;28;20043;-74
2023/08/26 08:38:21;;;;;;;2.70;0.60;;;18.60;77.90;;;;;;5023413;28;20049;-71
2023/08/26 08:40:47;;;;;;;3.10;1.37;;;18.80;76.40;;;;;;5007669;28;20363;-71
2023/08/26 08:43:18;;;;;;;4.57;1.50;;;19.00;74.60;;;;;;5008630;28;20045;-70
2023/08/26 08:45:44;;;;;;;1.93;0.50;;;19.10;73.10;;;;;;5010636;28;20084;-70
2023/08/26 08:48:11;;;;;;;6.20;1.97;;;19.10;71.40;;;;;;5006640;28;20047;-69
2023/08/26 08:50:37;;;;;;;3.63;0.57;;;19.00;72.10;;;;;;5010116;28;20059;-70
2023/08/26 08:53:05;;;;;;;1.57;0.50;;;19.10;71.70;;;;;;5010455;28;20326;-72
2023/08/26 08:55:32;;;;;;;1.83;0.77;;;19.10;72.40;;;;;;5014942;28;20453;-71
2023/08/26 08:57:59;;;;;;;5.10;1.43;;;19.10;73.40;;;;;;5014212;28;20033;-72
2023/08/26 09:00:26;;;;;;;2.07;1.00;;;19.00;74.90;;;;;;5015180;28;20041;-71
2023/08/26 09:02:55;;;;;;;3.37;1.60;;;18.80;76.80;;;;;;5013376;28;20046;-72
2023/08/26 09:05:22;;;;;;;3.20;1.10;;;18.50;78.30;;;;;;5011423;28;20506;-71
2023/08/26 09:07:50;;;;;;;4.00;1.60;;;18.20;78.80;;;;;;5010397;28;20671;-71
2023/08/26 09:10:16;;;;;;;3.13;1.10;;;18.10;80.40;;;;;;4997591;28;20057;-72
2023/08/26 09:12:42;;;;;;;2.97;1.00;;;18.10;80.90;;;;;;5010439;28;20562;-71
2023/08/26 09:15:08;;;;;;;2.77;1.17;;;18.10;81.40;;;;;;5008248;28;20159;-71
2023/08/26 09:17:34;;;;;;;3.03;1.40;;;18.20;82.00;;;;;;5013703;28;20046;-71
2023/08/26 09:20:01;;;;;;;5.00;1.70;;;18.10;82.20;;;;;;4998303;28;20045;-71
2023/08/26 09:22:30;;;;;;;3.30;1.30;;;18.00;82.50;;;;;;4997529;28;20049;-71
2023/08/26 09:25:01;;;;;;;4.63;1.50;;;17.90;81.90;;;;;;5012639;28;20128;-72
2023/08/26 09:27:27;;;;;;;4.17;1.60;;;17.80;81.90;;;;;;5013456;28;20180;-71
2023/08/26 09:29:54;;;;;;;4.47;1.60;;;17.70;81.90;;;;;;5013443;28;20152;-72
2023/08/26 09:32:37;;;;;;;31.33;8.57;;;17.70;82.30;;;;;;5013711;28;20128;-72
2023/08/26 09:35:13;;;;;;;7.53;3.23;;;17.80;82.80;;;;;;5013701;28;20041;-71
2023/08/26 09:37:44;;;;;;;7.87;5.00;;;17.90;82.90;;;;;;5014187;28;20056;-71
2023/08/26 09:40:17;;;;;;;8.57;5.43;;;18.00;83.10;;;;;;4997979;28;20121;-74
2023/08/26 09:42:44;;;;;;;8.90;5.57;;;18.20;83.90;;;;;;5013694;28;20049;-71
2023/08/26 09:45:13;;;;;;;9.10;5.63;;;18.30;84.50;;;;;;5011540;28;20045;-72
2023/08/26 09:47:39;;;;;;;9.37;5.20;;;18.30;84.60;;;;;;5011236;28;20041;-71
2023/08/26 09:50:07;;;;;;;8.20;4.87;;;18.30;84.60;;;;;;5014050;28;20049;-72
2023/08/26 09:52:51;;;;;;;7.43;4.57;;;18.30;84.50;;;;;;4997598;28;20041;-71
2023/08/26 09:55:16;;;;;;;5.50;3.20;;;18.30;84.50;;;;;;5013797;28;20514;-71
2023/08/26 09:57:45;;;;;;;11.83;3.50;;;18.30;83.80;;;;;;5013263;28;20076;-70
2023/08/26 10:00:11;;;;;;;4.77;2.77;;;18.20;83.60;;;;;;5014318;28;20617;-70
2023/08/26 10:02:42;;;;;;;3.60;1.83;;;18.20;83.30;;;;;;5013600;28;20064;-71
2023/08/26 10:05:15;;;;;;;3.57;1.43;;;18.20;83.30;;;;;;5004893;28;20045;-71
2023/08/26 10:07:46;;;;;;;2.67;1.13;;;18.30;82.90;;;;;;5019913;28;20041;-72
2023/08/26 10:10:33;;;;;;;2.67;1.17;;;18.30;81.70;;;;;;5011429;28;20092;-72
2023/08/26 10:13:03;;;;;;;2.57;0.80;;;18.30;81.80;;;;;;5024934;28;20041;-71
2023/08/26 10:15:34;;;;;;;11.90;0.70;;;18.40;80.50;;;;;;4996953;28;20073;-71
2023/08/26 10:18:06;;;;;;;0.60;0.30;;;18.50;79.10;;;;;;5012769;28;20045;-71
2023/08/26 10:20:33;;;;;;;3.77;0.40;;;18.70;79.80;;;;;;5009476;28;20088;-70
2023/08/26 10:23:01;;;;;;;1.63;0.30;;;18.80;78.20;;;;;;5012962;28;20033;-70
2023/08/26 10:25:28;;;;;;;3.67;0.70;;;18.80;77.90;;;;;;5013015;28;20045;-70
2023/08/26 10:27:54;;;;;;;1.90;0.90;;;18.90;77.10;;;;;;5005816;28;20045;-74
2023/08/26 10:30:20;;;;;;;2.33;1.40;;;19.00;76.80;;;;;;5011830;28;20049;-70
2023/08/26 10:32:46;;;;;;;1.87;1.40;;;19.30;77.80;;;;;;5013076;28;20045;-72
2023/08/26 10:35:13;;;;;;;1.70;1.60;;;19.60;77.90;;;;;;5013400;28;20490;-71
2023/08/26 10:37:40;;;;;;;3.00;1.70;;;20.00;76.90;;;;;;5013449;28;20563;-71
2023/08/26 10:40:12;;;;;;;3.63;1.73;;;20.20;75.50;;;;;;5027509;28;20068;-71
2023/08/26 10:42:39;;;;;;;2.33;1.90;;;20.40;75.50;;;;;;5032042;28;20075;-71
2023/08/26 10:45:14;;;;;;;2.33;1.70;;;20.40;73.80;;;;;;5009906;28;20053;-72
2023/08/26 10:47:45;;;;;;;2.87;1.70;;;20.60;73.80;;;;;;5029991;28;20045;-72
2023/08/26 10:50:21;;;;;;;2.40;1.40;;;20.90;73.80;;;;;;5014015;28;20190;-72
2023/08/26 10:53:12;;;;;;;1.80;0.80;;;20.90;72.40;;;;;;5026439;28;20041;-71
2023/08/26 10:55:38;;;;;;;2.97;1.30;;;21.00;71.00;;;;;;5012310;28;20045;-72
2023/08/26 10:58:06;;;;;;;2.77;1.03;;;20.90;67.60;;;;;;5027896;28;20041;-71
2023/08/26 11:00:33;;;;;;;2.00;1.07;;;20.70;69.20;;;;;;5028855;28;20041;-71
2023/08/26 11:03:00;;;;;;;1.87;0.93;;;20.60;69.00;;;;;;5029038;28;20849;-71
2023/08/26 11:05:26;;;;;;;2.13;1.00;;;20.70;69.70;;;;;;5030015;28;20050;-72
2023/08/26 11:07:51;;;;;;;3.27;1.17;;;20.90;68.80;;;;;;5028886;28;20413;-71
2023/08/26 11:10:34;;;;;;;2.17;0.67;;;20.70;68.00;;;;;;5013974;28;20055;-71
2023/08/26 11:13:01;;;;;;;1.53;0.50;;;20.60;68.10;;;;;;5027111;28;20041;-71
2023/08/26 11:15:36;;;;;;;3.17;0.57;;;20.60;68.40;;;;;;5031577;28;20482;-71
2023/08/26 11:18:04;;;;;;;2.10;0.50;;;20.80;68.50;;;;;;5026393;28;20401;-71
2023/08/26 11:20:30;;;;;;;4.80;0.80;;;21.00;68.20;;;;;;5013234;28;20049;-71
2023/08/26 11:22:56;;;;;;;3.20;0.97;;;21.20;67.80;;;;;;5012133;28;20033;-71
2023/08/26 11:25:22;;;;;;;3.33;0.70;;;21.20;65.30;;;;;;5025100;28;20442;-71
2023/08/26 11:27:48;;;;;;;3.33;0.80;;;21.10;67.00;;;;;;5029839;28;20049;-71
2023/08/26 11:30:14;;;;;;;2.43;0.40;;;20.80;66.30;;;;;;5028574;28;20040;-71
2023/08/26 11:32:40;;;;;;;0.77;0.30;;;20.60;66.30;;;;;;5030748;28;20143;-71
2023/08/26 11:35:09;;;;;;;2.03;0.40;;;20.40;67.50;;;;;;5027333;28;20036;-71
2023/08/26 11:37:36;;;;;;;2.30;0.50;;;20.30;67.40;;;;;;5028222;28;20404;-71
2023/08/26 11:40:05;;;;;;;2.00;0.50;;;20.30;66.70;;;;;;5012259;28;20063;-71
2023/08/26 11:42:30;;;;;;;2.83;0.77;;;20.10;67.40;;;;;;5011769;28;20072;-71
2023/08/26 11:44:56;;;;;;;1.77;0.50;;;20.10;68.80;;;;;;5011295;28;20049;-71
2023/08/26 11:47:24;;;;;;;1.73;0.70;;;20.20;68.90;;;;;;5027719;28;20561;-71
2023/08/26 11:49:56;;;;;;;2.00;0.60;;;20.20;68.60;;;;;;5011051;28;20041;-71
2023/08/26 11:52:36;;;;;;;2.93;0.77;;;20.10;68.80;;;;;;5011838;28;20041;-71
2023/08/26 11:55:06;;;;;;;1.60;0.43;;;20.10;69.30;;;;;;4994322;28;20137;-71
2023/08/26 11:57:37;;;;;;;2.90;0.40;;;20.00;69.90;;;;;;4994988;28;20450;-71
2023/08/26 12:00:16;;;;;;;1.47;0.40;;;19.80;69.60;;;;;;5011862;28;20037;-71
2023/08/26 12:02:46;;;;;;;1.73;0.40;;;19.80;70.10;;;;;;5010488;28;20033;-71
2023/08/26 12:05:15;;;;;;;3.00;0.50;;;19.80;70.50;;;;;;5020189;28;20255;-71
2023/08/26 12:07:49;;;;;;;2.27;0.50;;;19.80;70.70;;;;;;5007546;28;20112;-71
2023/08/26 12:10:19;;;;;;;1.27;0.30;;;19.70;70.80;;;;;;5021601;28;20449;-71
2023/08/26 12:12:46;;;;;;;1.20;0.60;;;19.70;71.20;;;;;;5010660;28;20676;-71
2023/08/26 12:15:17;;;;;;;4.50;0.77;;;19.70;70.40;;;;;;4994391;28;20029;-71
2023/08/26 12:17:46;;;;;;;3.20;0.53;;;19.70;70.60;;;;;;5007868;28;20049;-70
2023/08/26 12:20:29;;;;;;;1.50;0.40;;;19.60;70.70;;;;;;5009579;28;20060;-70
2023/08/26 12:23:00;;;;;;;2.27;0.70;;;19.40;71.20;;;;;;5010963;28;20053;-71
2023/08/26 12:25:32;;;;;;;3.27;0.70;;;19.30;72.20;;;;;;5010971;28;20067;-71
2023/08/26 12:28:24;;;;;;;1.70;0.40;;;19.20;72.80;;;;;;5010355;28;20522;-70
2023/08/26 12:30:51;;;;;;;3.70;0.40;;;19.20;73.10;;;;;;5010684;28;20041;-70
2023/08/26 12:33:17;;;;;;;5.27;0.60;;;19.20;73.30;;;;;;5010354;28;20037;-70
2023/08/26 12:35:45;;;;;;;5.63;0.77;;;19.10;73.70;;;;;;4994383;28;20133;-70
2023/08/26 12:38:11;;;;;;;2.70;0.77;;;19.00;74.50;;;;;;4993592;28;20122;-70
2023/08/26 12:40:46;;;;;;;0.63;0.30;;;19.00;75.00;;;;;;5027531;28;20454;-71
2023/08/26 12:43:12;;;;;;;1.67;0.47;;;19.20;74.70;;;;;;5006103;28;20414;-71
2023/08/26 12:45:37;;;;;;;1.80;0.30;;;19.20;74.90;;;;;;5013904;28;21134;-70