Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:27;;;;;;;9.02;2.55;;;;;;;18.17;54.82;101135.56;4212395;28;20034;-72
2022/05/27 00:02:30;;;;;;;5.05;2.08;;;;;;;18.17;55.21;101139.97;4210621;28;20040;-72
2022/05/27 00:04:33;;;;;;;5.88;2.03;;;;;;;18.13;55.26;101134.69;4202181;28;20040;-72
2022/05/27 00:06:36;;;;;;;5.32;1.88;;;;;;;18.07;54.26;101144.38;4203352;28;20518;-73
2022/05/27 00:08:39;;;;;;;3.85;1.48;;;;;;;18.01;54.08;101133.91;4211159;28;20050;-73
2022/05/27 00:10:42;;;;;;;2.80;1.30;;;;;;;18.05;54.00;101139.13;4209718;28;20040;-72
2022/05/27 00:12:45;;;;;;;4.10;1.63;;;;;;;18.10;53.89;101131.22;4209764;28;20126;-72
2022/05/27 00:14:48;;;;;;;2.40;1.85;;;;;;;18.08;53.99;101130.34;4211578;28;20119;-73
2022/05/27 00:16:53;;;;;;;4.50;1.25;;;;;;;18.14;53.93;101132.94;4212098;28;20040;-72
2022/05/27 00:18:58;;;;;;;6.45;1.50;;;;;;;18.08;54.00;101131.22;4206316;28;20395;-72
2022/05/27 00:21:01;;;;;;;3.28;1.40;;;;;;;18.07;54.14;101132.09;4209733;28;20040;-72
2022/05/27 00:23:04;;;;;;;3.33;1.35;;;;;;;18.06;53.87;101127.75;4207601;28;20521;-72
2022/05/27 00:25:09;;;;;;;3.88;1.63;;;;;;;18.06;54.23;101130.38;4211837;28;20328;-72
2022/05/27 00:27:12;;;;;;;3.50;1.30;;;;;;;18.05;54.58;101120.72;4208712;28;20514;-73
2022/05/27 00:29:15;;;;;;;4.70;1.80;;;;;;;18.06;54.67;101121.59;4189138;28;20132;-72
2022/05/27 00:31:20;;;;;;;6.60;2.00;;;;;;;18.01;54.62;101121.63;4204958;28;20402;-72
2022/05/27 00:33:25;;;;;;;3.13;1.55;;;;;;;18.00;54.74;101119.84;4208831;28;20475;-73
2022/05/27 00:35:28;;;;;;;4.45;1.55;;;;;;;17.98;55.13;101121.63;4204901;28;20072;-72
2022/05/27 00:37:31;;;;;;;2.33;1.35;;;;;;;17.96;55.78;101121.66;4210017;28;20071;-73
2022/05/27 00:39:34;;;;;;;3.85;1.50;;;;;;;17.93;56.15;101118.13;4193972;28;20498;-72
2022/05/27 00:41:37;;;;;;;3.50;1.73;;;;;;;17.88;56.18;101118.13;4206473;28;20093;-72
2022/05/27 00:43:42;;;;;;;4.35;1.60;;;;;;;17.89;56.09;101119.03;4191751;28;20039;-72
2022/05/27 00:45:46;;;;;;;4.10;1.40;;;;;;;17.86;56.11;101117.28;4208131;28;20032;-72
2022/05/27 00:47:53;;;;;;;5.10;1.63;;;;;;;17.85;55.95;101119.94;4210786;28;20074;-72
2022/05/27 00:50:02;;;;;;;7.57;2.67;;;;;;;17.77;55.63;101106.78;4210316;28;20071;-72
2022/05/27 00:52:09;;;;;;;3.58;1.40;;;;;;;17.76;55.91;101108.56;4207730;28;20040;-72
2022/05/27 00:54:15;;;;;;;2.28;1.20;;;;;;;17.75;55.69;101105.94;4210606;28;20040;-72
2022/05/27 00:56:22;;;;;;;3.83;2.00;;;;;;;17.71;55.87;101104.19;4203631;28;20048;-72
2022/05/27 00:58:27;;;;;;;6.10;1.67;;;;;;;17.69;55.53;101104.22;4210684;28;20054;-72
2022/05/27 01:00:30;;;;;;;5.95;2.00;;;;;;;17.63;56.07;101099.84;4212106;28;20060;-72
2022/05/27 01:02:34;;;;;;;5.38;1.98;;;;;;;17.62;55.97;101098.13;4206551;28;20041;-72
2022/05/27 01:04:38;;;;;;;6.85;1.88;;;;;;;17.59;56.19;101100.75;4209808;28;20032;-72
2022/05/27 01:06:42;;;;;;;4.32;1.48;;;;;;;17.60;56.51;101101.63;4213379;28;20038;-72
2022/05/27 01:08:45;;;;;;;3.22;1.75;;;;;;;17.57;56.95;101096.41;4211637;28;20075;-72
2022/05/27 01:10:57;;;;;;;3.75;1.70;;;;;;;17.54;57.47;101107.78;4208687;28;20094;-72
2022/05/27 01:13:25;;;;;;;4.97;1.48;;;;;;;17.48;57.77;101104.31;4209498;28;20374;-72
2022/05/27 01:15:36;;;;;;;3.28;1.50;;;;;;;17.43;57.77;101099.97;4211551;28;20036;-72
2022/05/27 01:17:52;;;;;;;4.20;1.95;;;;;;;17.42;57.68;101102.56;4212682;28;20040;-72
2022/05/27 01:20:20;;;;;;;6.18;2.05;;;;;;;17.41;57.62;101099.06;4212203;28;20044;-72
2022/05/27 01:22:44;;;;;;;4.70;1.67;;;;;;;17.37;57.82;101104.34;4204696;28;20044;-72
2022/05/27 01:25:06;;;;;;;5.65;1.88;;;;;;;17.35;58.32;101096.47;4212702;28;20036;-72
2022/05/27 01:27:35;;;;;;;5.57;1.98;;;;;;;17.35;58.73;101093.00;4214362;28;20402;-72
2022/05/27 01:30:04;;;;;;;8.48;2.28;;;;;;;17.25;59.08;101092.13;4206131;28;20042;-72
2022/05/27 01:32:12;;;;;;;6.85;2.38;;;;;;;17.22;58.99;101092.16;4206232;28;20032;-72
2022/05/27 01:34:20;;;;;;;8.13;2.67;;;;;;;17.19;59.18;101094.78;4212712;28;20044;-72
2022/05/27 01:36:33;;;;;;;8.80;2.67;;;;;;;17.19;59.56;101092.16;4205930;28;20559;-72
2022/05/27 01:38:40;;;;;;;3.75;2.28;;;;;;;17.19;59.55;101093.03;4211728;28;20032;-72
2022/05/27 01:40:53;;;;;;;5.82;2.28;;;;;;;17.15;59.70;101098.28;4214108;28;20135;-72
2022/05/27 01:43:04;;;;;;;7.03;2.38;;;;;;;17.18;59.64;101088.63;4211043;28;20126;-72
2022/05/27 01:45:11;;;;;;;9.88;2.28;;;;;;;17.17;59.25;101086.91;4214247;28;20039;-72
2022/05/27 01:47:23;;;;;;;8.57;2.45;;;;;;;17.18;59.18;101090.41;4213180;28;20035;-72
2022/05/27 01:49:34;;;;;;;8.85;2.40;;;;;;;17.19;58.97;101084.28;4207399;28;20119;-72
2022/05/27 01:51:41;;;;;;;3.83;2.08;;;;;;;17.13;59.22;101076.38;4211033;28;20054;-72
2022/05/27 01:53:52;;;;;;;9.15;1.75;;;;;;;17.09;58.75;101078.16;4208893;28;20067;-72
2022/05/27 01:56:00;;;;;;;5.50;2.22;;;;;;;17.07;58.93;101070.28;4212186;28;20381;-72
2022/05/27 01:58:09;;;;;;;4.20;2.05;;;;;;;17.04;59.29;101064.16;4209914;28;20070;-72
2022/05/27 02:00:16;;;;;;;3.25;1.73;;;;;;;17.03;59.22;101058.03;4207692;28;20131;-73
2022/05/27 02:02:23;;;;;;;7.07;2.65;;;;;;;17.06;59.19;101060.66;4203087;28;20043;-72
2022/05/27 02:04:32;;;;;;;5.53;1.88;;;;;;;17.05;59.14;101065.91;4211590;28;20558;-72
2022/05/27 02:06:41;;;;;;;6.53;2.20;;;;;;;16.99;59.12;101066.81;4208147;28;20044;-72
2022/05/27 02:08:54;;;;;;;4.97;1.85;;;;;;;16.94;59.31;101076.47;4212503;28;20473;-72
2022/05/27 02:11:01;;;;;;;3.72;2.15;;;;;;;16.92;59.57;101078.19;4211029;28;20518;-73
2022/05/27 02:13:11;;;;;;;7.85;1.95;;;;;;;16.91;59.75;101076.47;4212850;28;20538;-72
2022/05/27 02:15:18;;;;;;;3.58;1.83;;;;;;;16.90;59.93;101077.34;4212401;28;20064;-73
2022/05/27 02:17:33;;;;;;;5.65;2.10;;;;;;;16.84;60.05;101080.81;4204277;28;20036;-73
2022/05/27 02:19:42;;;;;;;4.07;2.20;;;;;;;16.88;59.74;101076.44;4209929;28;20067;-73
2022/05/27 02:21:50;;;;;;;5.43;2.13;;;;;;;16.80;59.94;101086.06;4214411;28;20126;-73
2022/05/27 02:23:58;;;;;;;5.30;1.85;;;;;;;16.75;59.91;101084.31;4212970;28;20044;-73
2022/05/27 02:26:06;;;;;;;4.07;1.95;;;;;;;16.73;60.24;101083.47;4212606;28;20139;-73
2022/05/27 02:28:14;;;;;;;6.70;2.35;;;;;;;16.67;60.87;101078.19;4204753;28;20043;-73
2022/05/27 02:30:22;;;;;;;6.40;2.25;;;;;;;16.64;60.83;101085.22;4201440;28;20040;-73
2022/05/27 02:32:32;;;;;;;4.55;2.00;;;;;;;16.66;60.59;101078.19;4212658;28;20070;-72
2022/05/27 02:37:02;;;;;;;4.70;2.05;;;;;;;16.62;60.51;101086.94;4197685;28;20414;-72
2022/05/27 02:39:08;;;;;;;8.98;2.08;;;;;;;16.60;60.64;101078.22;4202988;28;20091;-72
2022/05/27 02:41:20;;;;;;;11.38;2.60;;;;;;;16.61;60.92;101072.09;4208140;28;20067;-73
2022/05/27 02:43:29;;;;;;;5.53;2.50;;;;;;;16.54;61.35;101077.34;4188956;28;20065;-73
2022/05/27 02:45:40;;;;;;;6.85;2.20;;;;;;;16.55;61.27;101072.97;4211765;28;20032;-73
2022/05/27 02:47:53;;;;;;;8.95;2.42;;;;;;;16.56;61.03;101072.09;4198402;28;20037;-73
2022/05/27 02:50:03;;;;;;;9.45;3.13;;;;;;;16.52;61.06;101065.97;4210872;28;20124;-72
2022/05/27 02:52:23;;;;;;;7.55;3.08;;;;;;;16.49;61.72;101071.22;4213857;28;20504;-73
2022/05/27 02:54:33;;;;;;;4.97;2.30;;;;;;;16.45;62.13;101076.47;4205143;28;20192;-73
2022/05/27 02:56:41;;;;;;;9.75;2.63;;;;;;;16.47;62.09;101075.59;4207162;28;20037;-73
2022/05/27 02:58:44;;;;;;;8.43;2.63;;;;;;;16.48;61.82;101068.59;4204478;28;20044;-73
2022/05/27 03:00:48;;;;;;;9.85;3.00;;;;;;;16.47;62.05;101074.72;4212765;28;20044;-73
2022/05/27 03:02:53;;;;;;;15.63;3.30;;;;;;;16.52;61.46;101075.59;4210502;28;20119;-73
2022/05/27 03:04:58;;;;;;;12.25;3.42;;;;;;;16.55;61.26;101079.09;4210555;28;20040;-73
2022/05/27 03:07:17;;;;;;;8.27;3.17;;;;;;;16.51;61.33;101074.72;4213895;28;20090;-73
2022/05/27 03:09:27;;;;;;;6.97;3.03;;;;;;;16.50;61.39;101077.34;4207198;28;20496;-72
2022/05/27 03:11:44;;;;;;;12.10;3.10;;;;;;;16.49;61.28;101075.59;4210631;28;20486;-72
2022/05/27 03:14:03;;;;;;;9.52;2.75;;;;;;;16.45;62.14;101077.34;4214080;28;20069;-73
2022/05/27 03:16:20;;;;;;;6.35;3.03;;;;;;;16.44;62.16;101083.50;4210009;28;20060;-72
2022/05/27 03:18:34;;;;;;;6.03;2.50;;;;;;;16.44;62.32;101083.50;4206639;28;20048;-73
2022/05/27 03:20:47;;;;;;;6.63;2.80;;;;;;;16.48;62.32;101082.59;4203077;28;20428;-73
2022/05/27 03:23:06;;;;;;;12.02;3.63;;;;;;;16.54;62.13;101092.22;4206172;28;20123;-73
2022/05/27 03:25:17;;;;;;;7.70;2.80;;;;;;;16.55;62.01;101086.97;4209877;28;20043;-72
2022/05/27 03:27:26;;;;;;;6.20;2.75;;;;;;;16.61;61.91;101080.84;4205578;28;20036;-73
2022/05/27 03:29:36;;;;;;;6.35;2.78;;;;;;;16.60;61.55;101084.31;4210393;28;20441;-72
2022/05/27 03:31:45;;;;;;;8.55;2.55;;;;;;;16.60;61.44;101086.94;4212187;28;20406;-73
2022/05/27 03:33:58;;;;;;;4.72;2.55;;;;;;;16.60;61.66;101081.69;4187298;28;20055;-73
2022/05/27 03:36:12;;;;;;;8.47;3.57;;;;;;;16.58;61.15;101091.34;4211259;28;20048;-72
2022/05/27 03:38:20;;;;;;;6.35;3.38;;;;;;;16.61;61.18;101086.09;4211303;28;20040;-73
2022/05/27 03:40:26;;;;;;;6.82;3.17;;;;;;;16.57;61.13;101079.97;4208470;28;20513;-73
2022/05/27 03:42:31;;;;;;;5.78;3.03;;;;;;;16.61;60.70;101086.09;4206537;28;20067;-73
2022/05/27 03:44:34;;;;;;;6.00;3.25;;;;;;;16.67;60.84;101080.81;4204400;28;20552;-73
2022/05/27 03:46:39;;;;;;;6.65;3.45;;;;;;;16.70;60.99;101083.44;4211236;28;20124;-73
2022/05/27 03:48:41;;;;;;;;;;;;;;;16.57;60.89;101085.22;4210071;28;20127;-73
2022/05/27 03:50:47;;;;;;;6.78;3.60;;;;;;;16.63;60.36;101086.97;4210926;28;19920;-73
2022/05/27 03:52:52;;;;;;;5.22;3.50;;;;;;;16.63;60.00;101094.84;4204868;28;20039;-73
2022/05/27 03:54:55;;;;;;;6.43;3.70;;;;;;;16.68;59.62;101095.72;4211632;28;20038;-73
2022/05/27 03:56:59;;;;;;;5.63;3.88;;;;;;;16.74;59.22;101094.84;4212216;28;20488;-73
2022/05/27 03:59:03;;;;;;;5.22;4.00;;;;;;;16.74;59.50;101093.06;4211134;28;20041;-73
2022/05/27 04:01:06;;;;;;;5.82;3.70;;;;;;;16.71;59.14;101102.72;4201817;28;20483;-73
2022/05/27 04:03:10;;;;;;;6.50;3.47;;;;;;;16.79;59.29;101093.06;4209499;28;20060;-73
2022/05/27 04:05:17;;;;;;;6.95;3.45;;;;;;;16.77;59.09;101102.69;4210078;28;20039;-73
2022/05/27 04:07:21;;;;;;;8.30;3.80;;;;;;;16.77;59.33;101107.94;4206151;28;20098;-73
2022/05/27 04:09:26;;;;;;;7.15;3.47;;;;;;;16.79;59.21;101111.44;4209831;28;20036;-73
2022/05/27 04:11:30;;;;;;;;;;;;;;;16.52;59.22;101114.97;4205419;28;20055;-72
2022/05/27 04:13:32;;;;;;;7.57;4.18;;;;;;;16.54;59.58;101111.47;4208831;28;20422;-73
2022/05/27 04:15:35;;;;;;;6.55;4.05;;;;;;;16.54;59.41;101107.97;4210861;28;20042;-73
2022/05/27 04:17:40;;;;;;;6.57;3.65;;;;;;;16.53;59.25;101107.09;4208073;28;20132;-73
2022/05/27 04:19:45;;;;;;;8.20;3.90;;;;;;;16.53;59.42;101116.72;4205404;28;20047;-72
2022/05/27 04:21:48;;;;;;;6.85;3.85;;;;;;;16.54;59.50;101108.84;4211726;28;20422;-73
2022/05/27 04:23:52;;;;;;;8.90;4.28;;;;;;;16.53;59.17;101108.84;4209041;28;20043;-73
2022/05/27 04:25:55;;;;;;;7.13;3.60;;;;;;;16.55;59.16;101099.22;4210908;28;20502;-73
2022/05/27 04:27:58;;;;;;;4.57;3.40;;;;;;;16.58;59.27;101107.09;4205143;28;20537;-73
2022/05/27 04:30:01;;;;;;;5.47;4.28;;;;;;;16.59;58.95;101111.47;4210353;28;20040;-73
2022/05/27 04:32:04;;;;;;;4.32;3.08;;;;;;;16.66;59.31;101115.84;4209320;28;20036;-73
2022/05/27 04:34:10;;;;;;;4.68;3.38;;;;;;;16.73;58.95;101112.34;4208855;28;20048;-73
2022/05/27 04:36:15;;;;;;;5.38;3.88;;;;;;;16.79;58.99;101116.69;4211080;28;20073;-73
2022/05/27 04:38:17;;;;;;;6.38;3.72;;;;;;;16.77;58.61;101112.34;4218448;28;20043;-73
2022/05/27 04:40:22;;;;;;;7.57;3.90;;;;;;;16.78;58.74;101116.69;4209775;28;20483;-73
2022/05/27 04:42:25;;;;;;;7.40;3.60;;;;;;;16.71;58.35;101119.34;4206595;28;20509;-73
2022/05/27 04:44:28;;;;;;;7.75;3.88;;;;;;;16.63;58.61;101126.34;4214000;28;20066;-73
2022/05/27 04:46:31;;;;;;;6.38;3.30;;;;;;;16.69;58.15;101131.59;4208493;28;20066;-73
2022/05/27 04:48:34;;;;;;;7.85;3.95;;;;;;;16.75;58.53;101125.47;4214917;28;20429;-73
2022/05/27 04:50:38;;;;;;;8.10;4.15;;;;;;;16.75;57.87;101115.84;4205214;28;20047;-72
2022/05/27 04:52:41;;;;;;;4.85;3.33;;;;;;;16.71;58.24;101116.72;4204260;28;20098;-72
2022/05/27 04:54:44;;;;;;;8.57;3.92;;;;;;;16.77;58.43;101114.97;4204556;28;20484;-72
2022/05/27 04:56:48;;;;;;;3.83;2.92;;;;;;;16.74;58.29;101121.94;4201909;28;20033;-72
2022/05/27 04:58:51;;;;;;;5.80;3.28;;;;;;;16.74;58.45;101121.94;4202501;28;20037;-72
2022/05/27 05:00:58;;;;;;;6.22;3.20;;;;;;;16.80;58.42;101126.31;4205382;28;20048;-72
2022/05/27 05:03:01;;;;;;;5.95;3.33;;;;;;;16.84;57.74;101129.84;4206067;28;20491;-72
2022/05/27 05:05:05;;;;;;;6.93;4.18;;;;;;;16.79;58.05;101128.97;4206459;28;20047;-72
2022/05/27 05:07:09;;;;;;;6.28;3.72;;;;;;;16.82;58.25;101135.09;4206731;28;20071;-72
2022/05/27 05:09:13;;;;;;;5.72;3.35;;;;;;;16.81;57.73;101128.09;4213222;28;20040;-72
2022/05/27 05:11:15;;;;;;;7.18;3.47;;;;;;;16.79;58.26;101136.84;4209360;28;20044;-72
2022/05/27 05:13:20;;;;;;;6.07;3.33;;;;;;;16.84;58.05;101129.84;4203131;28;20034;-72
2022/05/27 05:15:24;;;;;;;5.60;3.67;;;;;;;16.85;57.93;101124.59;4206316;28;20051;-72
2022/05/27 05:17:32;;;;;;;8.02;3.83;;;;;;;16.85;58.10;101124.59;4209501;28;20048;-72
2022/05/27 05:19:36;;;;;;;7.30;3.42;;;;;;;16.96;57.70;101119.34;4203993;28;20072;-71
2022/05/27 05:21:39;;;;;;;5.47;3.13;;;;;;;16.92;57.79;101114.97;4207895;28;20048;-71
2022/05/27 05:23:42;;;;;;;5.00;3.85;;;;;;;16.89;57.27;101117.59;4208963;28;20028;-71
2022/05/27 05:25:45;;;;;;;5.63;3.28;;;;;;;16.85;57.67;101118.44;4213376;28;20040;-72
2022/05/27 05:27:48;;;;;;;6.35;3.33;;;;;;;16.88;57.64;101126.34;4208020;28;20043;-72
2022/05/27 05:29:54;;;;;;;6.30;3.53;;;;;;;16.87;57.36;101121.97;4205905;28;20587;-72
2022/05/27 05:31:57;;;;;;;6.75;3.92;;;;;;;16.85;57.47;101131.56;4210874;28;20148;-72
2022/05/27 05:34:01;;;;;;;5.43;3.67;;;;;;;16.88;57.55;101131.59;4214069;28;20452;-72
2022/05/27 05:36:04;;;;;;;6.00;3.45;;;;;;;16.91;57.19;101127.22;4207581;28;20041;-72
2022/05/27 05:38:08;;;;;;;9.27;4.37;;;;;;;16.95;57.34;101137.72;4211460;28;20563;-72
2022/05/27 05:40:12;;;;;;;5.30;3.65;;;;;;;16.99;57.06;101132.47;4214334;28;20040;-72
2022/05/27 05:42:15;;;;;;;7.32;3.40;;;;;;;16.98;57.25;101122.88;4212723;28;20406;-72
2022/05/27 05:44:18;;;;;;;7.03;3.22;;;;;;;17.10;56.94;101116.72;4213968;28;20435;-72
2022/05/27 05:46:22;;;;;;;5.00;3.33;;;;;;;17.12;56.78;101108.81;4213190;28;20054;-72
2022/05/27 05:48:25;;;;;;;7.10;3.30;;;;;;;17.12;56.86;101103.56;4212516;28;20503;-72
2022/05/27 05:50:28;;;;;;;5.32;3.30;;;;;;;17.19;56.78;101108.78;4210798;28;20528;-72
2022/05/27 05:52:31;;;;;;;8.80;3.40;;;;;;;17.09;56.65;101099.19;4203654;28;20044;-71
2022/05/27 05:54:35;;;;;;;4.63;3.08;;;;;;;17.20;56.50;101093.88;4203115;28;20063;-72
2022/05/27 05:56:38;;;;;;;8.02;3.92;;;;;;;17.15;56.52;101107.03;4185856;28;20037;-72
2022/05/27 05:58:41;;;;;;;6.47;3.30;;;;;;;17.21;56.59;101106.16;4200158;28;20044;-72
2022/05/27 06:00:44;;;;;;;10.38;4.38;;;;;;;17.21;56.47;101098.28;4199154;28;20115;-70
2022/05/27 06:02:48;;;;;;;7.28;3.67;;;;;;;17.23;56.68;101099.13;4210665;28;20051;-71
2022/05/27 06:04:51;;;;;;;7.75;3.40;;;;;;;17.32;56.61;101101.75;4203388;28;20028;-72
2022/05/27 06:06:56;;;;;;;4.63;2.95;;;;;;;17.35;56.33;101103.50;4198943;28;20056;-71
2022/05/27 06:08:59;;;;;;;5.43;3.00;;;;;;;17.30;56.24;101100.84;4212579;28;20164;-71
2022/05/27 06:11:01;;;;;;;7.18;3.45;;;;;;;17.30;56.35;101098.22;4189635;28;20415;-71
2022/05/27 06:13:05;;;;;;;6.47;3.75;;;;;;;17.34;56.00;101104.38;4201109;28;20124;-71
2022/05/27 06:15:11;;;;;;;6.75;2.97;;;;;;;17.39;56.06;101098.22;4207913;28;20411;-71
2022/05/27 06:17:14;;;;;;;7.22;3.30;;;;;;;17.46;56.10;101099.06;4206324;28;20068;-72
2022/05/27 06:19:19;;;;;;;5.63;3.10;;;;;;;17.43;56.24;101105.22;4201801;28;20044;-71
2022/05/27 06:21:22;;;;;;;7.88;3.17;;;;;;;17.44;55.96;101101.69;4201238;28;20039;-71
2022/05/27 06:23:27;;;;;;;6.50;3.47;;;;;;;17.43;55.88;101099.97;4200734;28;20059;-71
2022/05/27 06:25:30;;;;;;;7.28;3.30;;;;;;;17.41;55.82;101095.59;4201113;28;20544;-71
2022/05/27 06:27:33;;;;;;;9.82;3.47;;;;;;;17.48;55.96;101106.94;4200378;28;20043;-71
2022/05/27 06:34:24;;;;;;;7.35;3.28;;;;;;;17.31;55.80;101100.00;4205104;28;20071;-72
2022/05/27 06:36:28;;;;;;;10.15;3.72;;;;;;;17.37;55.96;101099.97;4204208;28;20110;-72
2022/05/27 06:38:30;;;;;;;6.57;3.45;;;;;;;17.42;55.84;101100.84;4207428;28;20154;-72
2022/05/27 06:40:34;;;;;;;4.80;2.90;;;;;;;17.36;55.90;101098.25;4207737;28;20082;-72
2022/05/27 06:42:37;;;;;;;4.40;2.83;;;;;;;17.29;55.78;101099.13;4206512;28;20055;-72
2022/05/27 06:44:40;;;;;;;7.47;3.60;;;;;;;17.28;56.04;101097.38;4197367;28;20036;-72
2022/05/27 06:46:44;;;;;;;5.82;2.65;;;;;;;17.33;56.21;101098.22;4200657;28;20779;-72
2022/05/27 06:48:47;;;;;;;8.55;3.35;;;;;;;17.41;56.11;101100.84;4200793;28;20032;-72
2022/05/27 06:50:51;;;;;;;10.32;3.72;;;;;;;17.39;56.10;101095.59;4203337;28;20043;-72
2022/05/27 06:52:54;;;;;;;11.52;3.88;;;;;;;17.25;56.48;101100.03;4217237;28;20044;-72
2022/05/27 06:54:57;;;;;;;5.70;3.65;;;;;;;17.28;56.58;101100.88;4201841;28;20043;-72
2022/05/27 06:57:00;;;;;;;9.25;3.50;;;;;;;17.34;56.82;101102.59;4202836;28;20083;-72
2022/05/27 06:59:03;;;;;;;8.48;3.75;;;;;;;17.43;56.56;101104.31;4199308;28;20032;-72
2022/05/27 07:01:06;;;;;;;7.05;3.85;;;;;;;17.45;56.78;101108.69;4203394;28;20054;-72
2022/05/27 07:03:10;;;;;;;8.55;3.75;;;;;;;17.45;56.53;101113.97;4195840;28;20817;-72
2022/05/27 07:05:13;;;;;;;5.57;3.20;;;;;;;17.55;56.67;101108.66;4217470;28;20089;-62
2022/05/27 07:07:17;;;;;;;10.57;3.78;;;;;;;17.60;56.20;101109.53;4212875;28;20048;-62
2022/05/27 07:09:22;;;;;;;8.23;3.53;;;;;;;17.57;56.28;101110.41;4201619;28;20070;-62
2022/05/27 07:11:25;;;;;;;8.32;3.90;;;;;;;17.63;56.39;101118.25;4197393;28;20530;-63
2022/05/27 07:13:28;;;;;;;5.70;3.30;;;;;;;17.61;56.47;101108.66;4198980;28;21294;-63
2022/05/27 07:15:31;;;;;;;10.90;3.83;;;;;;;17.61;56.45;101114.78;4197600;28;20028;-63
2022/05/27 07:17:36;;;;;;;7.15;3.83;;;;;;;17.58;56.51;101125.31;4196540;28;20162;-62
2022/05/27 07:19:40;;;;;;;7.22;3.13;;;;;;;17.59;56.51;101116.50;4199635;28;20067;-62
2022/05/27 07:21:45;;;;;;;4.83;3.30;;;;;;;17.59;56.29;101118.28;4204675;28;20043;-62
2022/05/27 07:23:52;;;;;;;5.75;3.42;;;;;;;17.68;56.54;101114.75;4199168;28;20048;-62
2022/05/27 07:25:55;;;;;;;6.28;3.58;;;;;;;17.65;56.63;101105.09;4197258;28;20093;-62
2022/05/27 07:27:58;;;;;;;7.30;3.13;;;;;;;17.71;56.82;101107.72;4204368;28;20048;-63
2022/05/27 07:30:01;;;;;;;7.43;3.20;;;;;;;17.82;56.60;101106.78;4202418;28;20993;-62
2022/05/27 07:32:05;;;;;;;6.03;2.67;;;;;;;17.73;56.31;101108.59;4199704;28;20558;-62
2022/05/27 07:34:08;;;;;;;9.18;3.35;;;;;;;17.80;56.80;101105.03;4204797;28;20461;-62
2022/05/27 07:36:12;;;;;;;4.50;3.03;;;;;;;17.72;56.68;101101.56;4206974;28;20071;-62
2022/05/27 07:38:15;;;;;;;5.90;3.17;;;;;;;17.84;56.69;101099.75;4205240;28;20051;-62
2022/05/27 07:40:21;;;;;;;6.90;3.58;;;;;;;17.97;56.74;101098.84;4199834;28;20090;-62
2022/05/27 07:42:24;;;;;;;5.47;3.38;;;;;;;17.77;56.78;101101.53;4203825;28;20036;-62
2022/05/27 07:44:27;;;;;;;7.80;3.72;;;;;;;17.72;56.79;101096.31;4210034;28;20119;-62
2022/05/27 07:46:31;;;;;;;5.22;3.17;;;;;;;17.75;56.98;101103.31;4197860;28;20036;-62
2022/05/27 07:48:34;;;;;;;4.88;2.75;;;;;;;17.79;57.10;101103.28;4204894;28;20036;-62
2022/05/27 07:50:38;;;;;;;4.85;2.60;;;;;;;17.87;57.11;101108.53;4207446;28;20040;-62
2022/05/27 07:52:42;;;;;;;5.30;2.63;;;;;;;17.87;57.26;101107.63;4208121;28;20127;-62
2022/05/27 07:54:47;;;;;;;9.18;2.70;;;;;;;17.87;56.65;101110.25;4205564;28;20035;-62
2022/05/27 07:56:57;;;;;;;4.70;2.50;;;;;;;17.86;56.79;101113.75;4206055;28;20058;-62
2022/05/27 07:59:00;;;;;;;5.70;2.67;;;;;;;17.91;57.11;101106.78;4203006;28;20060;-62
2022/05/27 08:01:04;;;;;;;6.43;3.03;;;;;;;17.94;57.04;101104.97;4203018;28;20089;-62
2022/05/27 08:03:07;;;;;;;6.00;2.78;;;;;;;17.96;56.77;101099.75;4205334;28;20040;-62
2022/05/27 08:05:11;;;;;;;7.00;2.70;;;;;;;17.93;56.60;101105.88;4209584;28;20032;-62
2022/05/27 08:07:14;;;;;;;5.45;2.88;;;;;;;17.95;57.24;101098.84;4207043;28;20534;-63
2022/05/27 08:09:17;;;;;;;4.95;2.90;;;;;;;18.04;56.86;101092.66;4187750;28;20496;-62
2022/05/27 08:11:20;;;;;;;4.25;2.50;;;;;;;18.12;57.01;101088.22;4204664;28;20041;-62
2022/05/27 08:13:25;;;;;;;4.55;2.33;;;;;;;18.22;56.62;101094.28;4209507;28;20630;-63
2022/05/27 08:15:29;;;;;;;5.95;2.90;;;;;;;18.20;56.67;101089.94;4187244;28;20049;-62
2022/05/27 08:17:32;;;;;;;7.13;2.67;;;;;;;18.21;56.50;101083.75;4153808;28;20038;-62
2022/05/27 08:19:35;;;;;;;7.82;3.05;;;;;;;18.21;56.98;101084.66;4154080;28;20038;-62
2022/05/27 08:21:37;;;;;;;8.70;3.53;;;;;;;18.18;56.75;101087.31;4153673;28;20046;-62
2022/05/27 08:23:40;;;;;;;5.85;3.60;;;;;;;18.12;56.65;101085.59;4155883;28;20033;-62
2022/05/27 08:25:43;;;;;;;8.43;3.08;;;;;;;18.09;56.81;101085.63;4171719;28;20069;-62
2022/05/27 08:27:46;;;;;;;3.88;2.70;;;;;;;18.06;57.09;101096.16;4154392;28;20041;-66
2022/05/27 08:29:50;;;;;;;6.03;2.70;;;;;;;18.09;57.03;101101.41;4150495;28;20072;-66
2022/05/27 08:31:57;;;;;;;3.60;2.83;;;;;;;18.10;56.88;101100.50;4160966;28;20048;-66
2022/05/27 08:38:46;;;;;;;5.35;2.58;;;;;;;17.80;56.94;101101.53;4154686;28;20065;-66
2022/05/27 08:41:11;;;;;;;4.82;2.38;;;;;;;17.93;56.93;101091.84;4167643;28;20572;-66
2022/05/27 08:43:21;;;;;;;6.57;2.53;;;;;;;17.91;56.83;101098.88;4156290;28;20056;-66
2022/05/27 08:45:37;;;;;;;2.90;2.20;;;;;;;17.75;56.55;101095.44;4165427;28;20466;-65
2022/05/27 08:47:46;;;;;;;4.50;2.53;;;;;;;17.79;56.98;101094.53;4156636;28;20144;-66
2022/05/27 08:50:08;;;;;;;5.47;2.60;;;;;;;17.85;56.79;101099.75;4152401;28;20034;-66
2022/05/27 08:52:17;;;;;;;5.45;2.85;;;;;;;17.81;57.31;101095.38;4171089;28;20128;-66
2022/05/27 08:54:24;;;;;;;6.95;2.90;;;;;;;17.86;56.91;101097.97;4151133;28;20136;-66
2022/05/27 09:01:20;;;;;;;8.90;4.35;;;;;;;17.88;57.00;101093.59;4160940;28;20492;-66
2022/05/27 09:03:23;;;;;;;11.00;3.80;;;;;;;17.93;57.12;101097.09;4153210;28;20070;-67
2022/05/27 09:05:30;;;;;;;12.63;3.35;;;;;;;18.01;56.76;101091.81;4150301;28;20519;-66
2022/05/27 09:07:41;;;;;;;10.13;3.42;;;;;;;17.99;56.90;101083.94;4151247;28;20497;-66
2022/05/27 09:09:44;;;;;;;6.20;3.05;;;;;;;18.03;56.31;101092.66;4150794;28;20033;-66
2022/05/27 09:12:02;;;;;;;6.68;2.88;;;;;;;18.04;56.31;101089.16;4147106;28;20042;-66
2022/05/27 09:14:13;;;;;;;8.10;2.63;;;;;;;18.04;56.55;101087.38;4152263;28;20053;-66
2022/05/27 09:16:24;;;;;;;8.40;2.60;;;;;;;18.10;56.88;101097.00;4149391;28;20501;-66
2022/05/27 09:18:35;;;;;;;13.40;3.30;;;;;;;18.16;56.55;101096.09;4151035;28;20049;-66
2022/05/27 09:20:50;;;;;;;4.07;2.83;;;;;;;18.05;56.44;101098.81;4149554;28;20685;-65
2022/05/27 09:23:05;;;;;;;11.98;3.15;;;;;;;18.04;56.04;101097.06;4148607;28;20064;-66
2022/05/27 09:25:21;;;;;;;7.97;2.63;;;;;;;18.12;56.50;101098.75;4151899;28;20045;-66
2022/05/27 09:27:34;;;;;;;5.10;2.63;;;;;;;18.03;56.33;101101.41;4152916;28;20034;-66
2022/05/27 09:30:00;;;;;;;5.93;2.60;;;;;;;17.96;56.43;101105.00;4150170;28;20121;-66
2022/05/27 09:32:09;;;;;;;5.20;2.53;;;;;;;17.95;56.55;101105.88;4148985;28;20099;-66
2022/05/27 09:34:14;;;;;;;5.93;3.03;;;;;;;17.97;56.85;101106.72;4158300;28;20099;-66
2022/05/27 09:36:21;;;;;;;6.18;2.47;;;;;;;18.04;56.56;101107.56;4152016;28;20528;-66
2022/05/27 09:38:28;;;;;;;5.68;2.42;;;;;;;18.05;56.50;101102.31;4154509;28;20045;-66
2022/05/27 09:40:36;;;;;;;5.93;2.30;;;;;;;18.02;56.58;101109.31;4153066;28;20060;-66
2022/05/27 09:42:45;;;;;;;3.90;2.10;;;;;;;18.00;56.43;101106.69;4156365;28;20037;-67
2022/05/27 09:44:53;;;;;;;4.55;2.42;;;;;;;18.04;56.57;101113.69;4155645;28;20042;-66
2022/05/27 09:46:57;;;;;;;3.55;2.05;;;;;;;18.07;56.06;101116.31;4138972;28;20038;-67
2022/05/27 09:49:01;;;;;;;4.88;2.28;;;;;;;18.00;56.16;101111.97;4158268;28;20049;-66
2022/05/27 09:51:10;;;;;;;5.00;2.28;;;;;;;18.03;56.28;101106.69;4153228;28;20125;-66
2022/05/27 09:53:17;;;;;;;3.45;2.30;;;;;;;18.09;56.39;101105.78;4151256;28;20029;-66
2022/05/27 09:55:27;;;;;;;3.75;2.50;;;;;;;18.23;56.35;101105.69;4151338;28;20454;-66
2022/05/27 09:57:32;;;;;;;2.95;1.75;;;;;;;18.33;55.90;101096.84;4154680;28;20628;-66
2022/05/27 09:59:37;;;;;;;4.93;1.98;;;;;;;18.43;56.19;101102.91;4153535;28;20512;-66
2022/05/27 10:01:40;;;;;;;6.22;2.08;;;;;;;18.50;55.94;101101.97;4155508;28;20052;-66
2022/05/27 10:03:43;;;;;;;6.75;2.33;;;;;;;18.55;55.63;101099.31;4156492;28;20038;-66